Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:50;;;;;;;0.40;0.20;;;19.00;99.90;;;;;;5070024;28;20391;-81
2021/08/22 00:04:15;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5068394;28;20423;-81
2021/08/22 00:06:41;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5066950;28;21094;-78
2021/08/22 00:09:07;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5069781;28;20410;-82
2021/08/22 00:11:32;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5070089;28;20813;-81
2021/08/22 00:13:58;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5068939;28;20390;-82
2021/08/22 00:16:24;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5067760;28;20397;-81
2021/08/22 00:18:49;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5068932;28;20386;-81
2021/08/22 00:21:15;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5070098;28;20390;-80
2021/08/22 00:23:40;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5068601;28;20482;-82
2021/08/22 00:26:06;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5066161;28;20510;-80
2021/08/22 00:28:32;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5070382;28;20398;-80
2021/08/22 00:30:58;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5070141;28;20452;-79
2021/08/22 00:33:23;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5071078;28;20393;-81
2021/08/22 00:35:49;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5068549;28;20419;-81
2021/08/22 00:38:14;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5070946;28;20467;-81
2021/08/22 00:40:40;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5053285;28;20433;-81
2021/08/22 00:43:09;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5070195;28;20855;-80
2021/08/22 00:45:38;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5069415;28;20382;-80
2021/08/22 00:48:05;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5069613;28;20735;-80
2021/08/22 00:50:33;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5072336;28;20386;-82
2021/08/22 00:52:59;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5091124;28;20454;-82
2021/08/22 00:55:25;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5091213;28;20374;-82
2021/08/22 00:57:50;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5073389;28;20374;-82
2021/08/22 01:00:16;;;;;;;0.40;0.27;;;18.70;99.90;;;;;;5091678;28;20766;-81
2021/08/22 01:02:49;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5091381;28;20801;-81
2021/08/22 01:05:27;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5091356;28;20393;-81
2021/08/22 01:08:10;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5090862;28;20379;-81
2021/08/22 01:10:38;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5091352;28;20896;-81
2021/08/22 01:13:10;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5090983;28;20402;-81
2021/08/22 01:15:41;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5090187;28;20389;-81
2021/08/22 01:18:11;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5090227;28;20470;-81
2021/08/22 01:20:51;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5091160;28;20507;-80
2021/08/22 01:23:16;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5091332;28;20438;-80
2021/08/22 01:25:43;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5090238;28;20809;-80
2021/08/22 01:28:10;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5070175;28;20391;-81
2021/08/22 01:30:48;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5070965;28;20380;-81
2021/08/22 01:33:16;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5070861;28;20433;-80
2021/08/22 01:35:43;;;;;;;0.40;0.20;;;18.70;99.90;;;;;;5052720;28;20392;-82
2021/08/22 01:38:09;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5070000;28;20429;-80
2021/08/22 01:40:36;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5070963;28;20387;-81
2021/08/22 01:43:02;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5052197;28;20752;-80
2021/08/22 01:45:29;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5070906;28;20412;-81
2021/08/22 01:47:55;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5070037;28;20377;-80
2021/08/22 01:50:24;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5070887;28;20411;-81
2021/08/22 01:53:00;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5070319;28;20433;-81
2021/08/22 01:55:26;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5070807;28;20399;-81
2021/08/22 01:57:51;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5069823;28;20466;-80
2021/08/22 02:00:17;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5070432;28;20375;-81
2021/08/22 02:03:04;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5071173;28;20376;-82
2021/08/22 02:05:33;;;;;;;0.40;0.30;;;18.50;99.90;;;;;;5071177;28;20479;-80
2021/08/22 02:07:59;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5070638;28;20392;-81
2021/08/22 02:10:35;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5071075;28;20407;-80
2021/08/22 02:13:03;;;;;;;0.40;0.30;;;18.40;99.90;;;;;;5070310;28;20424;-80
2021/08/22 02:15:41;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5071137;28;20734;-80
2021/08/22 02:18:15;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5070764;28;20376;-81
2021/08/22 02:20:41;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5071057;28;20396;-82
2021/08/22 02:23:08;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5070199;28;20400;-80
2021/08/22 02:25:34;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5071062;28;20376;-81
2021/08/22 02:28:03;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5090707;28;20456;-80
2021/08/22 02:30:34;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5090940;28;20389;-81
2021/08/22 02:33:00;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5090460;28;20412;-81
2021/08/22 02:35:26;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5091005;28;20447;-81
2021/08/22 02:37:52;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5090564;28;20784;-80
2021/08/22 02:40:17;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5089793;28;20444;-81
2021/08/22 02:42:43;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5091048;28;20378;-81
2021/08/22 02:45:09;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5089974;28;20378;-80
2021/08/22 02:47:35;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5091154;28;20374;-81
2021/08/22 02:50:00;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5090402;28;20446;-82
2021/08/22 02:52:26;;;;;;;0.40;0.25;;;17.80;99.90;;;;;;5090390;28;20452;-81
2021/08/22 02:54:52;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5090041;28;20394;-81
2021/08/22 02:57:18;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090893;28;20370;-80
2021/08/22 02:59:45;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5090995;28;20389;-81
2021/08/22 03:02:10;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5089181;28;20386;-81
2021/08/22 03:04:36;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5090972;28;20385;-81
2021/08/22 03:07:02;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5090558;28;20436;-80
2021/08/22 03:09:27;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090180;28;20413;-81
2021/08/22 03:11:53;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090226;28;20730;-80
2021/08/22 03:14:19;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5093593;28;20404;-81
2021/08/22 03:16:44;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5090616;28;20434;-81
2021/08/22 03:19:10;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090599;28;20758;-80
2021/08/22 03:21:35;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5090451;28;20935;-81
2021/08/22 03:24:01;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090583;28;20840;-80
2021/08/22 03:26:27;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090694;28;20435;-82
2021/08/22 03:28:53;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090193;28;20405;-78
2021/08/22 03:31:19;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;5090465;28;20386;-80
2021/08/22 03:33:44;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5090753;28;20430;-81
2021/08/22 03:36:10;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5089529;28;20866;-80
2021/08/22 03:38:36;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090723;28;20464;-80
2021/08/22 03:41:02;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5089504;28;20382;-82
2021/08/22 03:43:27;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5093442;28;20385;-81
2021/08/22 03:45:54;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5094177;28;20370;-81
2021/08/22 03:48:19;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5092504;28;20393;-81
2021/08/22 03:50:45;;;;;;;0.40;0.28;;;17.50;99.90;;;;;;5094031;28;20404;-81
2021/08/22 03:53:10;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5093544;28;20749;-82
2021/08/22 03:55:36;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5093695;28;20456;-82
2021/08/22 03:58:02;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5093149;28;20410;-80
2021/08/22 04:00:27;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5093891;28;20846;-81
2021/08/22 04:02:53;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5093532;28;20459;-80
2021/08/22 04:05:18;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5093170;28;20443;-80
2021/08/22 04:07:48;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5093886;28;20910;-81
2021/08/22 04:10:14;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5093032;28;20877;-80
2021/08/22 04:12:40;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5093796;28;20378;-82
2021/08/22 04:15:06;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5092814;28;20730;-80
2021/08/22 04:17:31;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5093663;28;20764;-81
2021/08/22 04:19:57;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5092708;28;20385;-80
2021/08/22 04:22:23;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5093071;28;20443;-83
2021/08/22 04:24:48;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5093866;28;20378;-80
2021/08/22 04:27:14;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5078545;28;20394;-82
2021/08/22 04:29:40;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5071929;28;20407;-83
2021/08/22 04:32:07;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072200;28;20392;-80
2021/08/22 04:34:33;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5073001;28;20391;-81
2021/08/22 04:36:58;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5072376;28;20400;-81
2021/08/22 04:39:24;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5073218;28;20719;-79
2021/08/22 04:41:50;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5072801;28;20824;-80
2021/08/22 04:44:16;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072131;28;20871;-80
2021/08/22 04:46:42;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5072664;28;20387;-81
2021/08/22 04:49:08;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5054236;28;20871;-80
2021/08/22 04:51:34;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072760;28;20411;-81
2021/08/22 04:53:59;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072123;28;20403;-79
2021/08/22 04:56:25;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072596;28;20384;-80
2021/08/22 04:58:51;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072624;28;20383;-80
2021/08/22 05:01:17;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5072128;28;20475;-82
2021/08/22 05:03:43;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072591;28;20383;-80
2021/08/22 05:06:09;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5071750;28;20383;-81
2021/08/22 05:08:35;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5072371;28;20403;-80
2021/08/22 05:11:01;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5071506;28;20406;-80
2021/08/22 05:13:27;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5072412;28;20836;-80
2021/08/22 05:15:54;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5071923;28;20884;-80
2021/08/22 05:18:21;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5071881;28;20426;-81
2021/08/22 05:20:47;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5071744;28;20855;-81
2021/08/22 05:23:15;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5071386;28;20412;-82
2021/08/22 05:25:41;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5072780;28;20379;-80
2021/08/22 05:28:06;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5090360;28;20390;-80
2021/08/22 05:30:32;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5092321;28;20465;-81
2021/08/22 05:32:58;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5092040;28;20378;-80
2021/08/22 05:35:23;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5091310;28;20374;-80
2021/08/22 05:37:49;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5091879;28;20382;-81
2021/08/22 05:40:15;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5091176;28;20378;-82
2021/08/22 05:42:40;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5091666;28;20381;-81
2021/08/22 05:45:06;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5091499;28;20377;-80
2021/08/22 05:47:32;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5092055;28;20945;-81
2021/08/22 05:49:58;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5091889;28;20492;-80
2021/08/22 05:52:23;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5089577;28;20398;-80
2021/08/22 05:54:49;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5092189;28;20390;-79
2021/08/22 05:57:14;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5090711;28;20386;-80
2021/08/22 05:59:40;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5091791;28;20378;-80
2021/08/22 06:02:06;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5090757;28;20378;-81
2021/08/22 06:04:32;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5091474;28;20756;-81
2021/08/22 06:06:58;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5090282;28;20408;-80
2021/08/22 06:09:23;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5090925;28;20492;-81
2021/08/22 06:11:50;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5091318;28;20469;-81
2021/08/22 06:14:16;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5090934;28;20382;-81
2021/08/22 06:16:42;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5091415;28;20374;-81
2021/08/22 06:19:08;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5090899;28;20374;-80
2021/08/22 06:21:34;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5091168;28;20397;-80
2021/08/22 06:23:59;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5091771;28;20451;-81
2021/08/22 06:26:26;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5083390;28;20444;-81
2021/08/22 06:28:52;;;;;;;0.40;0.25;;;18.40;99.90;;;;;;5070920;28;20996;-80
2021/08/22 06:31:18;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5070459;28;20445;-81
2021/08/22 06:33:45;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5070985;28;20380;-80
2021/08/22 06:36:12;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5070363;28;20408;-81
2021/08/22 06:38:38;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5070679;28;20383;-80
2021/08/22 06:41:03;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5070852;28;20871;-81
2021/08/22 06:43:29;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5070773;28;20723;-80
2021/08/22 06:45:55;;;;;;;0.40;0.30;;;18.90;99.90;;;;;;5070998;28;20379;-80
2021/08/22 06:48:20;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5070037;28;20446;-79
2021/08/22 06:50:47;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5070782;28;20379;-80
2021/08/22 06:53:14;;;;;;;0.40;0.20;;;19.10;99.90;;;;;;5068739;28;20842;-81
2021/08/22 06:55:41;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5070686;28;20424;-81
2021/08/22 06:58:06;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5069945;28;20380;-79
2021/08/22 07:00:32;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5070943;28;20387;-80
2021/08/22 07:02:58;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5070860;28;20472;-83
2021/08/22 07:05:23;;;;;;;0.40;0.30;;;19.10;99.90;;;;;;5070080;28;20376;-83
2021/08/22 07:07:49;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5070878;28;20390;-82
2021/08/22 07:10:15;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5070023;28;20491;-82
2021/08/22 07:12:40;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5076895;28;20426;-81
2021/08/22 07:15:06;;;;;;;0.40;0.30;;;19.30;99.90;;;;;;5069404;28;20384;-82
2021/08/22 07:17:32;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5070334;28;20390;-81
2021/08/22 07:19:58;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5072392;28;20408;-82
2021/08/22 07:22:23;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5066973;28;20415;-83
2021/08/22 07:24:49;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5050021;28;20401;-81
2021/08/22 07:27:15;;;;;;;0.40;0.20;;;19.80;99.90;;;;;;5051425;28;20389;-83
2021/08/22 07:29:41;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5052250;28;20416;-81
2021/08/22 07:32:07;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5051454;28;20954;-81
2021/08/22 07:34:32;;;;;;;0.40;0.20;;;19.90;99.90;;;;;;5064779;28;20737;-82
2021/08/22 07:36:58;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5052170;28;20384;-81
2021/08/22 07:39:24;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5050431;28;20388;-82
2021/08/22 07:41:49;;;;;;;0.40;0.30;;;19.90;99.90;;;;;;5051135;28;20395;-83
2021/08/22 07:44:15;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5048755;28;21207;-81
2021/08/22 07:46:41;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5050896;28;20440;-79
2021/08/22 07:49:06;;;;;;;0.40;0.30;;;20.00;99.90;;;;;;5051614;28;20411;-82
2021/08/22 07:51:32;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5066101;28;20765;-82
2021/08/22 07:53:57;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5049381;28;20400;-83
2021/08/22 07:56:23;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5048394;28;20394;-80
2021/08/22 07:58:48;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5050542;28;20854;-83
2021/08/22 08:01:15;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5051755;28;20394;-80
2021/08/22 08:03:40;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5049838;28;20403;-83
2021/08/22 08:06:06;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5050449;28;20386;-81
2021/08/22 08:08:31;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5051025;28;21062;-78
2021/08/22 08:10:57;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5054008;28;20394;-80
2021/08/22 08:13:23;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5053336;28;20431;-80
2021/08/22 08:15:48;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5055764;28;20398;-79
2021/08/22 08:18:14;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5053538;28;20449;-80
2021/08/22 08:20:40;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5054745;28;20924;-82
2021/08/22 08:23:05;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5066414;28;20420;-80
2021/08/22 08:25:31;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5071052;28;20482;-79
2021/08/22 08:27:57;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5069702;28;20381;-80
2021/08/22 08:30:22;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5066256;28;20413;-79
2021/08/22 08:32:48;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5067407;28;20441;-78
2021/08/22 08:35:15;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5069281;28;20476;-79
2021/08/22 08:37:41;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5071254;28;20384;-82
2021/08/22 08:40:11;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5051943;28;20394;-82
2021/08/22 08:42:46;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5068049;28;20797;-81
2021/08/22 08:45:22;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5069498;28;20384;-79
2021/08/22 08:47:51;;;;;;;0.40;0.25;;;20.40;99.90;;;;;;5070007;28;20789;-81
2021/08/22 08:50:23;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5069696;28;20726;-81
2021/08/22 08:53:08;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5068606;28;20398;-77
2021/08/22 08:55:45;;;;;;;0.40;0.28;;;20.40;99.90;;;;;;5068924;28;20503;-79
2021/08/22 08:58:11;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5071026;28;20440;-78
2021/08/22 09:00:42;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5070509;28;20374;-81
2021/08/22 09:03:07;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5066335;28;20380;-81
2021/08/22 09:06:04;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5069238;28;20439;-80
2021/08/22 09:08:39;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5068372;28;20416;-80
2021/08/22 09:11:35;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5069231;28;20512;-81
2021/08/22 09:14:38;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5068057;28;20476;-80
2021/08/22 09:17:41;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5072065;28;20744;-83
2021/08/22 09:20:44;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5069328;28;20400;-82
2021/08/22 09:23:37;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5068167;28;20891;-80
2021/08/22 09:26:36;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5070521;28;20401;-79
2021/08/22 09:29:23;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5069862;28;20453;-81
2021/08/22 09:32:07;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5070110;28;20386;-79
2021/08/22 09:35:14;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5068332;28;20828;-81
2021/08/22 09:37:49;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5070473;28;20386;-80
2021/08/22 09:40:36;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5069594;28;20392;-78
2021/08/22 09:43:39;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5069035;28;21179;-82
2021/08/22 09:46:42;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5069683;28;20426;-79
2021/08/22 09:49:43;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5070670;28;20409;-78
2021/08/22 09:52:46;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5070352;28;20816;-80
2021/08/22 09:55:46;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5070025;28;20396;-82
2021/08/22 09:58:39;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5069594;28;20877;-80
2021/08/22 10:01:28;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5069128;28;20537;-82
2021/08/22 10:04:15;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5066251;28;20386;-82
2021/08/22 10:07:08;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5062748;28;20782;-80
2021/08/22 10:09:49;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5062103;28;20741;-80
2021/08/22 10:12:17;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5066504;28;20406;-81
2021/08/22 10:14:43;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5065561;28;20595;-79
2021/08/22 10:17:26;;;;;;;0.40;0.20;;;20.60;99.90;;;;;;5070291;28;20597;-78
2021/08/22 10:19:53;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5067634;28;20485;-83
2021/08/22 10:22:24;;;;;;;0.40;0.30;;;20.60;99.90;;;;;;5068983;28;20518;-77
2021/08/22 10:25:02;;;;;;;0.40;0.30;;;20.50;99.90;;;;;;5066487;28;20394;-79
2021/08/22 10:27:31;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5068971;28;20809;-80
2021/08/22 10:30:03;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5069174;28;20416;-81
2021/08/22 10:32:30;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5068963;28;20402;-76
2021/08/22 10:35:11;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5067453;28;20508;-77
2021/08/22 10:37:38;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5068443;28;20926;-80
2021/08/22 10:40:25;;;;;;;0.40;0.20;;;20.70;99.90;;;;;;5068337;28;20427;-80
2021/08/22 10:43:05;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5066794;28;20475;-78
2021/08/22 10:45:40;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5068072;28;20390;-79
2021/08/22 10:48:10;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5068311;28;20398;-78
2021/08/22 10:51:11;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5068846;28;20784;-81
2021/08/22 10:53:38;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5016944;28;20488;-79
2021/08/22 10:56:23;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5062567;28;20800;-80
2021/08/22 10:58:58;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5069662;28;20398;-80
2021/08/22 11:01:36;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5071260;28;20387;-80
2021/08/22 11:04:22;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5070678;28;20383;-80
2021/08/22 11:06:56;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5071506;28;20439;-79
2021/08/22 11:09:44;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5071142;28;20410;-78
2021/08/22 11:12:30;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5072008;28;20780;-83
2021/08/22 11:14:58;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5070872;28;20470;-82
2021/08/22 11:17:24;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5072131;28;20419;-77
2021/08/22 11:19:50;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5071824;28;20478;-78
2021/08/22 11:22:29;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5054981;28;20434;-76
2021/08/22 11:24:57;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5070501;28;20398;-80
2021/08/22 11:27:26;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5071109;28;20425;-79
2021/08/22 11:29:57;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5073493;28;20409;-79
2021/08/22 11:32:23;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5071297;28;20445;-78
2021/08/22 11:34:49;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5070432;28;20397;-80
2021/08/22 11:37:16;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5072680;28;20392;-81
2021/08/22 11:39:41;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5070929;28;20902;-82
2021/08/22 11:42:08;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5071937;28;20376;-81
2021/08/22 11:44:36;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5070685;28;20584;-80
2021/08/22 11:47:02;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5072087;28;20459;-83
2021/08/22 11:49:29;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5052913;28;20446;-82
2021/08/22 11:51:56;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5071652;28;20481;-78
2021/08/22 11:54:22;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5050475;28;20485;-77
2021/08/22 11:56:48;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5071140;28;20404;-82
2021/08/22 11:59:27;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5067699;28;20403;-80
2021/08/22 12:02:19;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5072166;28;20444;-79
2021/08/22 12:04:45;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5069070;28;20436;-78
2021/08/22 12:07:11;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5072223;28;20386;-83
2021/08/22 12:09:37;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5069870;28;20763;-80
2021/08/22 12:12:17;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5071098;28;20382;-79
2021/08/22 12:14:43;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5068480;28;20380;-81
2021/08/22 12:17:11;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5067512;28;20492;-81
2021/08/22 12:19:37;;;;;;;0.40;0.30;;;21.10;99.90;;;;;;5070658;28;20382;-80
2021/08/22 12:22:09;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;5068396;28;20425;-82
2021/08/22 12:24:35;;;;;;;0.40;0.30;;;21.30;99.90;;;;;;5066862;28;20411;-81
2021/08/22 12:27:02;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5065231;28;20784;-79
2021/08/22 12:29:29;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5068884;28;20788;-82
2021/08/22 12:31:55;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5069249;28;20414;-81
2021/08/22 12:34:23;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5069392;28;20778;-77
2021/08/22 12:36:49;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5068919;28;20384;-80
2021/08/22 12:39:17;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5070438;28;20439;-81
2021/08/22 12:41:51;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5069160;28;20388;-79
2021/08/22 12:44:19;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5069050;28;20394;-80
2021/08/22 12:46:51;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5067968;28;20471;-80
2021/08/22 12:49:17;;;;;;;0.40;0.30;;;21.60;99.90;;;;;;5071870;28;20406;-79
2021/08/22 12:52:06;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5067893;28;20887;-79
2021/08/22 12:54:33;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5066207;28;20375;-79
2021/08/22 12:57:00;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5069866;28;20596;-80
2021/08/22 12:59:26;;;;;;;0.40;0.20;;;21.60;99.90;;;;;;5049275;28;20382;-78
2021/08/22 13:01:56;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5065818;28;20378;-78