Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:02:23;;;;;;;5.30;3.10;;;8.70;96.70;;;;;;4988507;28;20053;-71
2024/03/07 00:04:53;;;;;;;3.47;2.70;;;8.60;96.70;;;;;;4971927;28;20054;-71
2024/03/07 00:07:24;;;;;;;4.05;2.55;;;8.60;96.70;;;;;;5005367;28;20049;-71
2024/03/07 00:09:53;;;;;;;4.43;2.80;;;8.60;96.70;;;;;;4982933;28;20058;-71
2024/03/07 00:12:22;;;;;;;5.20;3.15;;;8.80;96.70;;;;;;4988846;28;20060;-71
2024/03/07 00:14:52;;;;;;;5.00;3.63;;;8.90;96.70;;;;;;4973119;28;20359;-71
2024/03/07 00:17:20;;;;;;;5.95;3.40;;;8.70;96.70;;;;;;4978267;28;20065;-71
2024/03/07 00:19:49;;;;;;;7.55;3.75;;;8.70;96.70;;;;;;4975497;28;20148;-70
2024/03/07 00:22:18;;;;;;;7.22;3.78;;;8.60;96.70;;;;;;4990596;28;20132;-71
2024/03/07 00:24:49;;;;;;;5.10;3.10;;;8.60;96.70;;;;;;4982021;28;20444;-71
2024/03/07 00:27:20;;;;;;;3.53;1.90;;;8.50;96.70;;;;;;4973747;28;20046;-71
2024/03/07 00:29:53;;;;;;;5.15;2.17;;;8.50;96.70;;;;;;4990715;28;20127;-71
2024/03/07 00:32:23;;;;;;;3.08;1.85;;;8.40;96.70;;;;;;4970869;28;20145;-70
2024/03/07 00:34:54;;;;;;;3.95;1.70;;;8.50;96.70;;;;;;5002520;28;20140;-71
2024/03/07 00:37:24;;;;;;;5.60;2.13;;;8.40;96.70;;;;;;5004164;28;20407;-71
2024/03/07 00:39:58;;;;;;;2.15;1.55;;;8.40;96.70;;;;;;4980162;28;20141;-71
2024/03/07 00:42:28;;;;;;;2.25;1.20;;;8.30;96.70;;;;;;4979632;28;20081;-71
2024/03/07 00:44:58;;;;;;;2.38;1.40;;;8.30;96.70;;;;;;4989093;28;20081;-71
2024/03/07 00:47:27;;;;;;;2.67;1.52;;;8.30;96.70;;;;;;4973446;28;20034;-71
2024/03/07 00:49:58;;;;;;;1.88;1.48;;;8.20;96.70;;;;;;4972892;28;20099;-71
2024/03/07 00:52:29;;;;;;;3.75;1.75;;;8.20;96.70;;;;;;5002388;28;20057;-71
2024/03/07 00:55:01;;;;;;;4.43;2.03;;;8.20;96.70;;;;;;4977115;28;20502;-71
2024/03/07 00:57:30;;;;;;;4.47;2.13;;;8.10;96.70;;;;;;4984276;28;20050;-71
2024/03/07 01:00:00;;;;;;;3.67;1.98;;;8.10;96.70;;;;;;4972209;28;20041;-71
2024/03/07 01:02:30;;;;;;;4.10;2.40;;;8.10;96.70;;;;;;4970811;28;20510;-71
2024/03/07 01:05:00;;;;;;;3.45;2.13;;;8.10;96.70;;;;;;4974556;28;20503;-71
2024/03/07 01:07:29;;;;;;;2.60;1.70;;;8.10;96.70;;;;;;4972095;28;20085;-71
2024/03/07 01:10:00;;;;;;;3.05;1.88;;;8.10;96.70;;;;;;4974061;28;20140;-70
2024/03/07 01:12:30;;;;;;;2.85;1.60;;;8.10;96.70;;;;;;4977118;28;20511;-71
2024/03/07 01:15:04;;;;;;;4.32;1.77;;;8.00;96.70;;;;;;4977902;28;20073;-71
2024/03/07 01:17:33;;;;;;;5.45;2.60;;;8.00;96.70;;;;;;4970689;28;20050;-71
2024/03/07 01:20:06;;;;;;;5.20;2.50;;;7.90;96.70;;;;;;4979735;28;20049;-70
2024/03/07 01:22:37;;;;;;;3.92;2.63;;;7.80;96.70;;;;;;4981619;28;20439;-71
2024/03/07 01:25:09;;;;;;;4.50;2.63;;;7.80;96.70;;;;;;4993626;28;20093;-71
2024/03/07 01:27:39;;;;;;;5.25;3.28;;;7.90;96.70;;;;;;4975965;28;20046;-71
2024/03/07 01:30:09;;;;;;;5.38;3.60;;;7.90;96.70;;;;;;4995554;28;20072;-71
2024/03/07 01:32:39;;;;;;;7.30;4.25;;;7.90;96.70;;;;;;4975607;28;20050;-71
2024/03/07 01:35:08;;;;;;;5.25;3.20;;;7.80;96.70;;;;;;4979432;28;20128;-71
2024/03/07 01:37:38;;;;;;;6.22;3.92;;;7.80;96.70;;;;;;4994785;28;20038;-71
2024/03/07 01:40:11;;;;;;;4.47;3.05;;;7.70;96.70;;;;;;4993149;28;20062;-71
2024/03/07 01:42:41;;;;;;;3.30;2.30;;;7.70;96.70;;;;;;4992414;28;20076;-70
2024/03/07 01:45:10;;;;;;;3.80;2.60;;;7.70;96.70;;;;;;4979524;28;20041;-70
2024/03/07 01:47:40;;;;;;;2.95;2.08;;;7.60;96.70;;;;;;4995566;28;20774;-71
2024/03/07 01:50:11;;;;;;;4.88;3.15;;;7.60;96.70;;;;;;5009284;28;20538;-70
2024/03/07 01:52:42;;;;;;;6.93;2.72;;;7.60;96.70;;;;;;4977326;28;20046;-70
2024/03/07 01:55:13;;;;;;;4.65;2.50;;;7.60;96.70;;;;;;4977647;28;20451;-70
2024/03/07 01:57:43;;;;;;;4.38;2.75;;;7.70;96.70;;;;;;4970798;28;20056;-70
2024/03/07 02:00:13;;;;;;;4.97;3.15;;;7.70;96.70;;;;;;4978382;28;20081;-70
2024/03/07 02:02:43;;;;;;;5.25;3.40;;;7.60;96.70;;;;;;4977319;28;20054;-70
2024/03/07 02:05:13;;;;;;;4.55;3.30;;;7.60;96.70;;;;;;4979103;28;20069;-70
2024/03/07 02:07:44;;;;;;;6.20;3.38;;;7.70;96.70;;;;;;4978776;28;20038;-70
2024/03/07 02:10:15;;;;;;;5.70;3.63;;;7.70;96.70;;;;;;4992839;28;20144;-71
2024/03/07 02:12:47;;;;;;;7.32;4.10;;;7.70;96.70;;;;;;4975798;28;20145;-70
2024/03/07 02:15:16;;;;;;;6.15;4.30;;;7.80;96.70;;;;;;4994446;28;20054;-70
2024/03/07 02:17:45;;;;;;;7.78;4.60;;;7.80;96.70;;;;;;4978609;28;20052;-70
2024/03/07 02:20:16;;;;;;;5.63;3.78;;;7.80;96.70;;;;;;4978603;28;20141;-71
2024/03/07 02:22:47;;;;;;;6.10;4.45;;;7.80;96.70;;;;;;5007520;28;20123;-70
2024/03/07 02:25:17;;;;;;;6.25;3.88;;;7.80;96.70;;;;;;4993858;28;20429;-70
2024/03/07 02:27:47;;;;;;;5.90;3.95;;;7.70;96.70;;;;;;4970420;28;20042;-70
2024/03/07 02:30:18;;;;;;;5.38;4.30;;;7.80;96.70;;;;;;4987253;28;20046;-70
2024/03/07 02:32:51;;;;;;;5.43;4.00;;;7.70;96.70;;;;;;4990787;28;20436;-71
2024/03/07 02:35:20;;;;;;;7.05;4.15;;;7.80;96.70;;;;;;4991494;28;20462;-71
2024/03/07 02:37:51;;;;;;;6.15;4.10;;;7.70;96.70;;;;;;4976443;28;20042;-70
2024/03/07 02:40:22;;;;;;;5.97;3.75;;;7.70;96.70;;;;;;4973390;28;20431;-70
2024/03/07 02:42:51;;;;;;;5.38;3.47;;;7.70;96.70;;;;;;4984924;28;20058;-69
2024/03/07 02:45:22;;;;;;;4.82;2.95;;;7.70;96.70;;;;;;4957087;28;20050;-70
2024/03/07 02:47:52;;;;;;;4.18;2.75;;;7.70;96.70;;;;;;4972716;28;20100;-71
2024/03/07 02:50:24;;;;;;;6.18;2.85;;;7.60;96.70;;;;;;4992066;28;20057;-70
2024/03/07 02:52:56;;;;;;;7.38;3.15;;;7.60;96.70;;;;;;4993194;28;20423;-70
2024/03/07 02:55:25;;;;;;;6.90;3.65;;;7.70;96.70;;;;;;4975436;28;20057;-70
2024/03/07 02:57:54;;;;;;;5.50;3.40;;;7.50;96.70;;;;;;4970726;28;20051;-71
2024/03/07 03:00:26;;;;;;;5.50;3.17;;;7.50;96.70;;;;;;4972831;28;20054;-71
2024/03/07 03:02:58;;;;;;;5.68;3.40;;;7.40;96.70;;;;;;4991483;28;20077;-70
2024/03/07 03:05:27;;;;;;;4.53;2.67;;;7.30;96.70;;;;;;5004368;28;20639;-70
2024/03/07 03:08:00;;;;;;;6.05;3.42;;;7.30;96.70;;;;;;5011066;28;20053;-70
2024/03/07 03:10:30;;;;;;;5.35;2.78;;;7.30;96.70;;;;;;5011199;28;20514;-70
2024/03/07 03:13:01;;;;;;;3.42;2.67;;;7.30;96.70;;;;;;4981262;28;20069;-70
2024/03/07 03:15:31;;;;;;;3.35;2.45;;;7.20;96.70;;;;;;4974056;28;20046;-70
2024/03/07 03:17:59;;;;;;;3.75;2.63;;;7.20;96.70;;;;;;4974462;28;20050;-70
2024/03/07 03:20:38;;;;;;;3.72;2.67;;;7.10;96.70;;;;;;4987040;28;20056;-70
2024/03/07 03:23:13;;;;;;;3.80;2.63;;;7.10;96.70;;;;;;4969493;28;20053;-70
2024/03/07 03:25:49;;;;;;;3.33;2.45;;;7.20;96.70;;;;;;4990951;28;20537;-70
2024/03/07 03:28:20;;;;;;;3.33;2.40;;;7.10;96.70;;;;;;4988154;28;20054;-70
2024/03/07 03:30:50;;;;;;;2.50;2.00;;;7.10;96.70;;;;;;4990713;28;20049;-70
2024/03/07 03:33:21;;;;;;;2.70;1.75;;;7.20;96.70;;;;;;4975343;28;20419;-70
2024/03/07 03:35:50;;;;;;;2.10;1.52;;;7.20;96.70;;;;;;4997522;28;20112;-70
2024/03/07 03:38:22;;;;;;;3.08;1.55;;;7.10;96.70;;;;;;4990682;28;20061;-70
2024/03/07 03:40:52;;;;;;;2.38;1.17;;;7.20;96.70;;;;;;4975059;28;20064;-70
2024/03/07 03:43:22;;;;;;;1.67;1.05;;;7.10;96.70;;;;;;4972017;28;20157;-70
2024/03/07 03:45:54;;;;;;;1.33;0.90;;;7.00;96.70;;;;;;4990672;28;20065;-70
2024/03/07 03:48:25;;;;;;;1.10;0.90;;;7.00;96.70;;;;;;4990858;28;20046;-71
2024/03/07 03:50:56;;;;;;;1.08;0.60;;;6.90;96.70;;;;;;4991278;28;20203;-70
2024/03/07 03:53:29;;;;;;;1.45;0.80;;;6.90;96.70;;;;;;4977295;28;20590;-71
2024/03/07 03:55:59;;;;;;;1.50;0.80;;;6.90;96.70;;;;;;4990851;28;20065;-70
2024/03/07 03:58:31;;;;;;;0.93;0.80;;;7.00;96.70;;;;;;4971839;28;20060;-70
2024/03/07 04:01:00;;;;;;;1.55;0.82;;;6.90;96.70;;;;;;4990510;28;20100;-70
2024/03/07 04:03:30;;;;;;;1.13;0.90;;;6.90;96.70;;;;;;4974827;28;20521;-70
2024/03/07 04:06:00;;;;;;;1.90;0.90;;;6.90;96.70;;;;;;4978321;28;20770;-70
2024/03/07 04:08:31;;;;;;;1.77;1.30;;;6.90;96.70;;;;;;4974220;28;20092;-70
2024/03/07 04:11:00;;;;;;;1.33;1.10;;;6.90;96.70;;;;;;4986986;28;20062;-70
2024/03/07 04:13:30;;;;;;;2.13;1.13;;;6.90;96.70;;;;;;4972020;28;20077;-71
2024/03/07 04:16:00;;;;;;;1.95;1.20;;;6.90;96.70;;;;;;4990352;28;20077;-70
2024/03/07 04:18:29;;;;;;;2.28;1.25;;;6.90;96.70;;;;;;4990860;28;20050;-70
2024/03/07 04:20:59;;;;;;;2.28;1.55;;;6.90;96.70;;;;;;4975907;28;20058;-70
2024/03/07 04:23:28;;;;;;;3.75;1.50;;;6.90;96.70;;;;;;4993827;28;20164;-70
2024/03/07 04:25:59;;;;;;;4.15;1.77;;;6.80;96.70;;;;;;4985698;28;20078;-69
2024/03/07 04:28:30;;;;;;;2.72;2.08;;;6.80;96.70;;;;;;4988022;28;20049;-70
2024/03/07 04:31:00;;;;;;;5.07;2.33;;;6.80;96.70;;;;;;4973315;28;20064;-71
2024/03/07 04:33:28;;;;;;;3.78;2.53;;;6.80;96.70;;;;;;4972140;28;20045;-70
2024/03/07 04:36:00;;;;;;;3.83;2.63;;;6.70;96.70;;;;;;4973236;28;20057;-71
2024/03/07 04:38:30;;;;;;;3.35;2.33;;;6.60;96.70;;;;;;4970783;28;20115;-70
2024/03/07 04:41:02;;;;;;;3.38;2.45;;;6.60;96.70;;;;;;4970793;28;20468;-71
2024/03/07 04:43:33;;;;;;;3.90;2.88;;;6.60;96.70;;;;;;4977794;28;20046;-71
2024/03/07 04:46:02;;;;;;;4.03;2.35;;;6.70;96.70;;;;;;4969554;28;20559;-71
2024/03/07 04:48:32;;;;;;;3.03;2.17;;;6.70;96.70;;;;;;4967124;28;20089;-71
2024/03/07 04:51:01;;;;;;;5.20;2.55;;;6.60;96.70;;;;;;4970021;28;20060;-71
2024/03/07 04:53:30;;;;;;;3.17;2.45;;;6.50;96.70;;;;;;4968434;28;20046;-71
2024/03/07 04:56:02;;;;;;;4.13;2.45;;;6.60;96.70;;;;;;4986815;28;20129;-71
2024/03/07 04:58:31;;;;;;;3.92;2.50;;;6.70;96.70;;;;;;4979507;28;20060;-71
2024/03/07 05:01:00;;;;;;;3.88;2.70;;;6.60;96.70;;;;;;4987470;28;20050;-71
2024/03/07 05:03:29;;;;;;;2.92;2.10;;;6.60;96.70;;;;;;4970757;28;20073;-71
2024/03/07 05:06:00;;;;;;;3.00;2.50;;;6.60;96.70;;;;;;4959862;28;20137;-71
2024/03/07 05:08:30;;;;;;;4.07;2.15;;;6.60;96.70;;;;;;4987553;28;20065;-71
2024/03/07 05:10:59;;;;;;;2.42;2.17;;;6.50;96.70;;;;;;4987569;28;20057;-71
2024/03/07 05:13:29;;;;;;;2.45;2.05;;;6.50;96.70;;;;;;4980867;28;20048;-71
2024/03/07 05:16:00;;;;;;;2.65;2.10;;;6.50;96.70;;;;;;4993175;28;20057;-71
2024/03/07 05:18:30;;;;;;;3.22;2.03;;;6.40;96.70;;;;;;4984296;28;20185;-71
2024/03/07 05:21:30;;;;;;;2.70;1.90;;;6.40;96.70;;;;;;4987265;28;20132;-71
2024/03/07 05:23:49;;;;;;;3.40;2.60;;;6.40;96.70;;;;;;4988063;28;20046;-71
2024/03/07 05:26:19;;;;;;;3.20;2.47;;;6.40;96.70;;;;;;4969661;28;20075;-71
2024/03/07 05:28:51;;;;;;;3.13;2.22;;;6.40;96.70;;;;;;4967823;28;20050;-71
2024/03/07 05:31:20;;;;;;;2.25;1.70;;;6.40;96.70;;;;;;4972480;28;20053;-71
2024/03/07 05:33:51;;;;;;;2.58;2.17;;;6.30;96.70;;;;;;4972307;28;20056;-71
2024/03/07 05:36:21;;;;;;;2.50;1.90;;;6.30;96.70;;;;;;4988689;28;20056;-71
2024/03/07 05:38:51;;;;;;;2.97;1.90;;;6.20;96.70;;;;;;4967408;28;20156;-71
2024/03/07 05:41:22;;;;;;;2.83;2.10;;;6.20;96.70;;;;;;4966672;28;20067;-71
2024/03/07 05:43:54;;;;;;;2.10;1.70;;;6.20;96.70;;;;;;4966221;28;20098;-71
2024/03/07 05:46:26;;;;;;;2.85;2.33;;;6.20;96.70;;;;;;4984657;28;20511;-71
2024/03/07 05:48:59;;;;;;;3.17;2.20;;;6.30;96.70;;;;;;4968983;28;20046;-71
2024/03/07 05:51:29;;;;;;;4.30;2.53;;;6.20;96.70;;;;;;4959331;28;20053;-71
2024/03/07 05:54:00;;;;;;;3.53;2.30;;;6.20;96.70;;;;;;4968215;28;20092;-71
2024/03/07 05:56:30;;;;;;;3.08;2.35;;;6.10;96.70;;;;;;4981682;28;20047;-71
2024/03/07 05:59:04;;;;;;;2.97;2.30;;;6.20;96.70;;;;;;4968926;28;20763;-71
2024/03/07 06:01:34;;;;;;;2.70;2.08;;;6.10;96.70;;;;;;4971935;28;20129;-71
2024/03/07 06:04:07;;;;;;;2.33;1.83;;;6.10;96.70;;;;;;4973604;28;20420;-71
2024/03/07 06:06:37;;;;;;;4.10;2.20;;;6.10;96.70;;;;;;4988016;28;20098;-71
2024/03/07 06:09:10;;;;;;;5.28;2.58;;;6.20;96.70;;;;;;4972079;28;20105;-71
2024/03/07 06:11:41;;;;;;;4.15;2.75;;;6.20;96.70;;;;;;4971690;28;20141;-71
2024/03/07 06:14:13;;;;;;;3.63;2.40;;;6.20;96.70;;;;;;4984600;28;20431;-71
2024/03/07 06:16:43;;;;;;;2.40;2.10;;;6.20;96.70;;;;;;4972384;28;20042;-71
2024/03/07 06:19:12;;;;;;;2.95;1.80;;;6.20;96.70;;;;;;4971838;28;20042;-71
2024/03/07 06:21:41;;;;;;;2.85;1.92;;;6.20;96.70;;;;;;4990276;28;20057;-71
2024/03/07 06:24:10;;;;;;;2.22;1.75;;;6.20;96.70;;;;;;4972108;28;20569;-71
2024/03/07 06:29:28;;;;;;;3.53;2.10;;;6.20;96.70;;;;;;4984054;28;20061;-71
2024/03/07 06:31:57;;;;;;;4.13;2.40;;;6.30;96.70;;;;;;4987168;28;20062;-71
2024/03/07 06:34:27;;;;;;;2.67;1.63;;;6.40;96.70;;;;;;4989827;28;20053;-71
2024/03/07 06:36:56;;;;;;;3.08;2.08;;;6.40;96.70;;;;;;4993573;28;20078;-71
2024/03/07 06:39:26;;;;;;;2.42;1.92;;;6.40;96.70;;;;;;4992633;28;20454;-71
2024/03/07 06:41:56;;;;;;;3.33;2.28;;;6.40;96.70;;;;;;4992180;28;20389;-71
2024/03/07 06:44:28;;;;;;;5.88;2.15;;;6.40;96.70;;;;;;4984659;28;20137;-70
2024/03/07 06:46:58;;;;;;;3.00;1.92;;;6.40;96.70;;;;;;4971673;28;20081;-70
2024/03/07 06:49:28;;;;;;;5.32;2.88;;;6.50;96.70;;;;;;4991282;28;20844;-70
2024/03/07 06:51:57;;;;;;;2.70;2.10;;;6.60;96.70;;;;;;5001180;28;20831;-71
2024/03/07 06:54:25;;;;;;;5.55;2.53;;;6.60;96.70;;;;;;4975494;28;20956;-71
2024/03/07 06:56:54;;;;;;;4.15;2.25;;;6.60;96.70;;;;;;4992375;28;20046;-70
2024/03/07 06:59:27;;;;;;;2.72;2.10;;;6.70;96.70;;;;;;4986004;28;20047;-71
2024/03/07 07:01:58;;;;;;;3.80;2.13;;;6.70;96.70;;;;;;4965381;28;20258;-70
2024/03/07 07:04:31;;;;;;;5.07;1.98;;;6.90;96.70;;;;;;4988208;28;20144;-71
2024/03/07 07:07:00;;;;;;;3.75;2.80;;;6.90;96.70;;;;;;4992286;28;20041;-71
2024/03/07 07:09:28;;;;;;;3.22;2.40;;;7.00;96.70;;;;;;4991923;28;20422;-71
2024/03/07 07:11:57;;;;;;;3.88;2.30;;;7.00;96.70;;;;;;4975898;28;20049;-71
2024/03/07 07:14:28;;;;;;;5.07;2.97;;;6.90;96.70;;;;;;4989470;28;20322;-71
2024/03/07 07:16:58;;;;;;;3.97;2.10;;;6.90;96.70;;;;;;4956685;28;20058;-70
2024/03/07 07:19:27;;;;;;;2.67;2.15;;;7.00;96.70;;;;;;4982626;28;20046;-71
2024/03/07 07:21:56;;;;;;;3.83;2.13;;;7.10;96.70;;;;;;4975045;28;20141;-71
2024/03/07 07:24:25;;;;;;;3.90;1.88;;;7.10;96.70;;;;;;4990934;28;20425;-71
2024/03/07 07:26:55;;;;;;;3.05;1.83;;;7.30;96.70;;;;;;4972549;28;20127;-71
2024/03/07 07:29:25;;;;;;;3.25;2.10;;;7.30;96.70;;;;;;4974682;28;20573;-70
2024/03/07 07:31:56;;;;;;;3.70;2.30;;;7.30;96.70;;;;;;4986748;28;20046;-71
2024/03/07 07:34:25;;;;;;;5.88;2.97;;;7.40;96.70;;;;;;4991510;28;20057;-70
2024/03/07 07:36:54;;;;;;;3.28;2.05;;;7.50;96.70;;;;;;4975475;28;20089;-70
2024/03/07 07:39:23;;;;;;;3.40;2.33;;;7.50;96.70;;;;;;4991649;28;20057;-70
2024/03/07 07:41:51;;;;;;;4.55;2.20;;;7.70;96.70;;;;;;4975227;28;20058;-70
2024/03/07 07:44:22;;;;;;;4.40;2.15;;;7.80;96.70;;;;;;4991371;28;20404;-71
2024/03/07 07:46:51;;;;;;;3.90;2.35;;;7.80;96.70;;;;;;4985104;28;20082;-70
2024/03/07 07:49:21;;;;;;;2.42;1.83;;;7.80;96.70;;;;;;4988435;28;20613;-71
2024/03/07 07:51:50;;;;;;;2.92;2.08;;;7.90;96.70;;;;;;4995081;28;20148;-71
2024/03/07 07:54:20;;;;;;;3.47;2.05;;;8.10;96.70;;;;;;4974858;28;20058;-70
2024/03/07 07:56:50;;;;;;;3.95;2.50;;;8.10;96.70;;;;;;4990888;28;20481;-71
2024/03/07 07:59:19;;;;;;;3.60;2.33;;;8.10;96.70;;;;;;4990998;28;20048;-71
2024/03/07 08:01:48;;;;;;;4.10;1.80;;;8.20;96.70;;;;;;4987539;28;20079;-71
2024/03/07 08:04:17;;;;;;;2.45;1.85;;;8.20;96.70;;;;;;4975528;28;20054;-71
2024/03/07 08:06:47;;;;;;;3.83;2.15;;;8.30;96.70;;;;;;5001020;28;20407;-70
2024/03/07 08:09:16;;;;;;;3.38;2.05;;;8.40;96.70;;;;;;4974305;28;20062;-71
2024/03/07 08:11:45;;;;;;;4.72;2.15;;;8.50;96.70;;;;;;4971177;28;20523;-70
2024/03/07 08:14:14;;;;;;;3.47;1.65;;;8.60;96.70;;;;;;4973276;28;20073;-71
2024/03/07 08:16:44;;;;;;;3.88;2.17;;;8.60;96.70;;;;;;4972657;28;20533;-71
2024/03/07 08:19:13;;;;;;;4.82;2.38;;;8.70;96.70;;;;;;4973476;28;20042;-71
2024/03/07 08:21:43;;;;;;;4.20;2.58;;;8.80;96.70;;;;;;4997939;28;20057;-70
2024/03/07 08:24:13;;;;;;;4.78;2.83;;;8.80;96.70;;;;;;4983817;28;20073;-71
2024/03/07 08:26:44;;;;;;;3.70;2.55;;;8.90;96.70;;;;;;4990198;28;20558;-70
2024/03/07 08:29:13;;;;;;;4.82;2.58;;;9.00;96.70;;;;;;4990078;28;20127;-70
2024/03/07 08:31:44;;;;;;;4.18;2.60;;;9.10;96.70;;;;;;4971519;28;20088;-71
2024/03/07 08:34:14;;;;;;;5.05;2.75;;;9.20;96.70;;;;;;4993397;28;20049;-71
2024/03/07 08:36:42;;;;;;;4.50;2.67;;;9.30;96.70;;;;;;5010416;28;20091;-70
2024/03/07 08:39:13;;;;;;;4.03;2.58;;;9.40;96.70;;;;;;4960817;28;20522;-70
2024/03/07 08:41:44;;;;;;;4.90;3.05;;;9.40;96.70;;;;;;4970690;28;20061;-71
2024/03/07 08:44:13;;;;;;;4.38;2.63;;;9.50;96.70;;;;;;5002200;28;20056;-71
2024/03/07 08:46:42;;;;;;;4.07;2.90;;;9.60;96.70;;;;;;4988110;28;20463;-70
2024/03/07 08:49:12;;;;;;;3.65;3.10;;;9.70;96.70;;;;;;4970324;28;20050;-71
2024/03/07 08:51:42;;;;;;;5.22;2.65;;;9.70;96.70;;;;;;4981646;28;20416;-71
2024/03/07 08:54:10;;;;;;;4.20;2.65;;;9.80;96.70;;;;;;4990136;28;20077;-70
2024/03/07 08:56:41;;;;;;;4.25;2.75;;;9.90;96.70;;;;;;4990316;28;20057;-71
2024/03/07 08:59:15;;;;;;;8.13;3.35;;;9.90;96.70;;;;;;4973932;28;20081;-71
2024/03/07 09:01:44;;;;;;;4.07;2.78;;;9.90;96.70;;;;;;4973867;28;20072;-71
2024/03/07 09:04:16;;;;;;;8.75;4.25;;;10.00;96.70;;;;;;4977060;28;20045;-71
2024/03/07 09:06:46;;;;;;;9.60;5.00;;;10.10;96.70;;;;;;4981021;28;20049;-71
2024/03/07 09:09:17;;;;;;;15.13;8.55;;;10.20;96.70;;;;;;4973263;28;20831;-71
2024/03/07 09:11:47;;;;;;;28.92;18.90;;;10.30;96.70;;;;;;4973748;28;20060;-70
2024/03/07 09:14:17;;;;;;;33.95;22.77;;;10.30;96.70;;;;;;4983960;28;20056;-71
2024/03/07 09:16:48;;;;;;;26.27;15.80;;;10.30;96.70;;;;;;4961581;28;20578;-70
2024/03/07 09:19:19;;;;;;;30.75;19.65;;;10.40;96.70;;;;;;4988599;28;20585;-71
2024/03/07 09:21:49;;;;;;;19.40;12.82;;;10.50;96.70;;;;;;4981732;28;20065;-71
2024/03/07 09:24:17;;;;;;;18.35;12.07;;;10.60;96.70;;;;;;4989871;28;20053;-70
2024/03/07 09:26:48;;;;;;;14.90;10.85;;;10.70;96.70;;;;;;4990017;28;20058;-71
2024/03/07 09:29:18;;;;;;;16.80;9.88;;;10.70;96.70;;;;;;4973856;28;20133;-70
2024/03/07 09:31:48;;;;;;;11.85;7.88;;;10.80;96.70;;;;;;4974984;28;20058;-71
2024/03/07 09:34:18;;;;;;;12.20;8.25;;;10.90;96.70;;;;;;4993444;28;20056;-71
2024/03/07 09:36:48;;;;;;;11.85;8.38;;;11.00;96.70;;;;;;4977939;28;20053;-71
2024/03/07 09:39:18;;;;;;;13.80;9.13;;;11.10;96.70;;;;;;4977263;28;20050;-70
2024/03/07 09:41:51;;;;;;;11.48;7.72;;;11.10;96.70;;;;;;4993171;28;20054;-70
2024/03/07 09:44:25;;;;;;;11.55;6.75;;;11.20;96.70;;;;;;4993354;28;20161;-71
2024/03/07 09:46:58;;;;;;;8.93;5.78;;;11.40;96.70;;;;;;4995942;28;20057;-70
2024/03/07 09:49:29;;;;;;;8.30;5.50;;;11.50;96.70;;;;;;4993204;28;20050;-71
2024/03/07 09:52:00;;;;;;;7.03;4.57;;;11.60;96.70;;;;;;4979121;28;20050;-71
2024/03/07 09:54:29;;;;;;;6.18;4.72;;;11.70;96.70;;;;;;4993226;28;20567;-70
2024/03/07 09:57:02;;;;;;;8.05;4.82;;;11.80;96.70;;;;;;4993520;28;20042;-71
2024/03/07 09:59:37;;;;;;;7.07;4.75;;;11.90;96.70;;;;;;4993695;28;20042;-71
2024/03/07 10:02:09;;;;;;;6.28;4.03;;;12.00;96.70;;;;;;4981220;28;20082;-71
2024/03/07 10:04:44;;;;;;;7.38;4.55;;;12.20;96.70;;;;;;4996437;28;20148;-71
2024/03/07 10:07:13;;;;;;;8.68;4.38;;;12.20;96.70;;;;;;4987127;28;20163;-71
2024/03/07 10:09:46;;;;;;;7.97;3.47;;;12.20;96.70;;;;;;4976659;28;20602;-70
2024/03/07 10:12:18;;;;;;;6.50;3.80;;;12.40;96.70;;;;;;4992827;28;20060;-71
2024/03/07 10:14:52;;;;;;;6.95;3.78;;;12.40;96.70;;;;;;4992882;28;20081;-70
2024/03/07 10:17:25;;;;;;;8.38;4.45;;;12.60;96.70;;;;;;4981976;28;20081;-71
2024/03/07 10:19:56;;;;;;;6.35;3.95;;;12.70;96.70;;;;;;4958461;28;20050;-71
2024/03/07 10:22:29;;;;;;;5.72;3.80;;;12.80;96.70;;;;;;4986776;28;20061;-71
2024/03/07 10:24:58;;;;;;;5.40;3.00;;;12.90;96.70;;;;;;4992682;28;20049;-70
2024/03/07 10:27:29;;;;;;;5.20;3.28;;;12.80;96.70;;;;;;4976377;28;20112;-70
2024/03/07 10:29:59;;;;;;;6.65;3.22;;;13.00;96.70;;;;;;4992394;28;20084;-71
2024/03/07 10:32:31;;;;;;;4.57;2.33;;;13.20;96.70;;;;;;4998543;28;20077;-70
2024/03/07 10:35:03;;;;;;;7.85;3.00;;;13.30;96.70;;;;;;4991424;28;20111;-71
2024/03/07 10:37:35;;;;;;;5.43;2.28;;;13.40;96.70;;;;;;4977182;28;20050;-70
2024/03/07 10:40:15;;;;;;;6.07;2.92;;;13.50;96.70;;;;;;4988246;28;20449;-70
2024/03/07 10:42:51;;;;;;;5.20;2.83;;;13.60;96.70;;;;;;4972680;28;20054;-71
2024/03/07 10:45:21;;;;;;;7.60;2.92;;;13.70;96.70;;;;;;4989071;28;20093;-71
2024/03/07 10:47:57;;;;;;;4.88;2.55;;;13.70;96.70;;;;;;4984509;28;20070;-71
2024/03/07 10:50:40;;;;;;;4.93;2.83;;;13.60;96.70;;;;;;4987051;28;20051;-71
2024/03/07 10:53:19;;;;;;;3.47;1.90;;;13.60;96.70;;;;;;4972523;28;20081;-71
2024/03/07 10:56:01;;;;;;;5.45;2.88;;;13.80;96.70;;;;;;4985192;28;20062;-70
2024/03/07 10:58:42;;;;;;;8.68;2.47;;;14.00;96.70;;;;;;4953690;28;20109;-71
2024/03/07 11:01:13;;;;;;;6.53;2.40;;;14.10;96.70;;;;;;4982508;28;20074;-71
2024/03/07 11:03:43;;;;;;;5.03;2.28;;;14.20;96.70;;;;;;4981045;28;20141;-71
2024/03/07 11:06:13;;;;;;;4.32;2.30;;;14.20;96.70;;;;;;4977894;28;20802;-71
2024/03/07 11:08:43;;;;;;;3.97;2.08;;;14.30;96.70;;;;;;4973041;28;20065;-71
2024/03/07 11:11:14;;;;;;;4.15;1.63;;;14.40;96.70;;;;;;4973230;28;20557;-70
2024/03/07 11:13:45;;;;;;;3.33;2.03;;;14.40;96.70;;;;;;4975627;28;20060;-70
2024/03/07 11:16:16;;;;;;;2.92;1.73;;;14.50;96.70;;;;;;4960739;28;20058;-71
2024/03/07 11:19:21;;;;;;;2.90;1.83;;;14.60;96.70;;;;;;4968390;28;20512;-71
2024/03/07 11:21:50;;;;;;;2.53;2.00;;;14.60;96.70;;;;;;4985783;28;20054;-71
2024/03/07 11:24:27;;;;;;;2.97;2.10;;;14.70;96.70;;;;;;4987933;28;20101;-71
2024/03/07 11:27:00;;;;;;;5.57;2.15;;;14.70;96.70;;;;;;4972233;28;20415;-71
2024/03/07 11:29:47;;;;;;;4.07;2.33;;;14.80;96.70;;;;;;4988205;28;20050;-71
2024/03/07 11:32:16;;;;;;;10.43;6.72;;;15.00;96.70;;;;;;4969731;28;20065;-70
2024/03/07 11:34:50;;;;;;;5.75;3.10;;;15.20;96.70;;;;;;4979356;28;20120;-70
2024/03/07 11:37:22;;;;;;;5.68;2.22;;;15.20;96.70;;;;;;4987320;28;20042;-70
2024/03/07 11:39:53;;;;;;;3.83;2.08;;;15.30;96.70;;;;;;4987796;28;20054;-71
2024/03/07 11:42:28;;;;;;;4.65;2.90;;;15.40;96.70;;;;;;4971695;28;20494;-70
2024/03/07 11:44:59;;;;;;;6.70;3.42;;;15.50;96.70;;;;;;4988587;28;20393;-71
2024/03/07 11:47:37;;;;;;;5.47;2.80;;;15.60;96.70;;;;;;4985820;28;20054;-70
2024/03/07 11:50:11;;;;;;;3.63;1.98;;;15.60;96.70;;;;;;4987434;28;20875;-71
2024/03/07 11:52:44;;;;;;;4.88;2.40;;;15.70;96.70;;;;;;4969923;28;20050;-71
2024/03/07 11:55:13;;;;;;;7.05;2.42;;;15.70;96.70;;;;;;4967981;28;20592;-71
2024/03/07 11:57:45;;;;;;;5.63;2.35;;;15.80;96.70;;;;;;4978845;28;20097;-71
2024/03/07 12:00:17;;;;;;;7.18;2.90;;;15.80;96.70;;;;;;4988054;28;20133;-71
2024/03/07 12:02:48;;;;;;;5.93;2.15;;;16.00;96.70;;;;;;4967678;28;20050;-70
2024/03/07 12:05:17;;;;;;;6.40;2.40;;;16.10;96.70;;;;;;4983084;28;20077;-70
2024/03/07 12:07:47;;;;;;;4.00;1.92;;;16.10;96.70;;;;;;4967902;28;20073;-70
2024/03/07 12:10:24;;;;;;;6.63;2.20;;;16.10;96.70;;;;;;4968700;28;20050;-71
2024/03/07 12:12:56;;;;;;;5.43;1.80;;;16.10;96.70;;;;;;4981846;28;20104;-70
2024/03/07 12:15:29;;;;;;;4.10;1.95;;;16.20;96.70;;;;;;4987429;28;20142;-70
2024/03/07 12:17:59;;;;;;;3.75;1.80;;;16.40;96.70;;;;;;4969387;28;20058;-70
2024/03/07 12:20:33;;;;;;;4.63;1.90;;;16.30;96.70;;;;;;4971236;28;20054;-70
2024/03/07 12:23:12;;;;;;;4.25;1.83;;;16.30;96.70;;;;;;4971266;28;20053;-70
2024/03/07 12:25:42;;;;;;;5.38;2.92;;;16.50;96.70;;;;;;4987266;28;20046;-69
2024/03/07 12:28:20;;;;;;;4.22;2.28;;;16.80;96.70;;;;;;4971488;28;20054;-69
2024/03/07 12:30:52;;;;;;;2.97;2.30;;;16.90;96.70;;;;;;4987611;28;20050;-70
2024/03/07 12:33:25;;;;;;;4.38;1.98;;;16.70;96.70;;;;;;4969675;28;20050;-70
2024/03/07 12:36:05;;;;;;;5.05;1.70;;;16.50;96.70;;;;;;4983911;28;20074;-70
2024/03/07 12:38:37;;;;;;;5.78;3.35;;;16.10;96.70;;;;;;4986867;28;20060;-70
2024/03/07 12:41:13;;;;;;;5.05;2.50;;;15.90;96.70;;;;;;4987073;28;20074;-70
2024/03/07 12:43:48;;;;;;;5.50;2.33;;;15.70;96.70;;;;;;4975327;28;20059;-70
2024/03/07 12:46:20;;;;;;;2.53;1.70;;;15.70;96.70;;;;;;4984507;28;20108;-70
2024/03/07 12:48:49;;;;;;;4.82;1.65;;;15.60;96.70;;;;;;4981084;28;20054;-70
2024/03/07 12:51:20;;;;;;;3.03;1.90;;;15.60;96.70;;;;;;4973476;28;21053;-70
2024/03/07 12:53:52;;;;;;;5.57;1.77;;;15.50;96.70;;;;;;4969077;28;20074;-70
2024/03/07 12:56:23;;;;;;;3.55;1.58;;;15.40;96.70;;;;;;4985728;28;20054;-70
2024/03/07 12:58:53;;;;;;;3.17;1.25;;;15.30;96.70;;;;;;4987195;28;20042;-71
2024/03/07 13:01:24;;;;;;;3.88;1.58;;;15.70;96.70;;;;;;4987925;28;20046;-71
2024/03/07 13:03:53;;;;;;;4.00;1.58;;;15.70;96.70;;;;;;4983870;28;20074;-70
2024/03/07 13:06:29;;;;;;;3.25;1.40;;;15.60;96.70;;;;;;4967102;28;20050;-70
2024/03/07 13:08:58;;;;;;;4.90;1.30;;;15.80;96.70;;;;;;4971198;28;20066;-71
2024/03/07 13:11:28;;;;;;;1.85;1.10;;;15.80;96.70;;;;;;4969787;28;20578;-70
2024/03/07 13:13:59;;;;;;;6.00;2.45;;;16.10;96.70;;;;;;4986084;28;20058;-70
2024/03/07 13:16:30;;;;;;;2.67;1.70;;;16.40;96.70;;;;;;4986550;28;20086;-70