Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:09;;;;;;;5.00;3.10;;;8.60;53.60;;;;;;5047182;28;20465;-53
2022/04/27 00:04:35;;;;;;;2.87;2.77;;;8.50;52.80;;;;;;5047544;28;20485;-54
2022/04/27 00:07:04;;;;;;;4.90;2.60;;;8.30;50.70;;;;;;5047016;28;20458;-52
2022/04/27 00:09:31;;;;;;;3.60;3.30;;;8.20;38.20;;;;;;5039443;28;20858;-53
2022/04/27 00:12:00;;;;;;;8.47;3.40;;;8.10;38.30;;;;;;5044416;28;20489;-54
2022/04/27 00:14:27;;;;;;;6.70;2.87;;;8.10;34.80;;;;;;5053993;28;20492;-54
2022/04/27 00:16:55;;;;;;;3.20;3.00;;;8.00;30.60;;;;;;5044608;28;20493;-53
2022/04/27 00:19:22;;;;;;;4.77;3.47;;;8.00;28.30;;;;;;5042668;28;20498;-54
2022/04/27 00:21:49;;;;;;;4.30;3.50;;;8.00;27.40;;;;;;5045290;28;20490;-53
2022/04/27 00:24:15;;;;;;;15.47;3.87;;;8.00;27.40;;;;;;5048687;28;20858;-52
2022/04/27 00:26:42;;;;;;;5.97;3.40;;;8.00;30.20;;;;;;5051729;28;20517;-53
2022/04/27 00:29:09;;;;;;;3.37;3.17;;;8.00;26.80;;;;;;5046082;28;20486;-54
2022/04/27 00:31:36;;;;;;;5.73;3.90;;;8.10;30.60;;;;;;5052282;28;20551;-54
2022/04/27 00:34:04;;;;;;;6.50;3.80;;;8.00;33.30;;;;;;5047712;28;20470;-53
2022/04/27 00:36:31;;;;;;;3.93;3.53;;;8.00;32.80;;;;;;5054427;28;20879;-52
2022/04/27 00:38:58;;;;;;;3.53;3.33;;;8.00;34.60;;;;;;5045968;28;20517;-53
2022/04/27 00:41:24;;;;;;;5.20;3.47;;;7.90;36.00;;;;;;5045834;28;20494;-52
2022/04/27 00:43:51;;;;;;;4.13;3.70;;;7.90;34.10;;;;;;5048513;28;20484;-54
2022/04/27 00:46:17;;;;;;;3.80;3.50;;;7.90;34.00;;;;;;5047311;28;20521;-53
2022/04/27 00:48:44;;;;;;;3.93;3.63;;;7.80;32.70;;;;;;5046360;28;20486;-53
2022/04/27 00:51:14;;;;;;;10.23;3.97;;;7.80;32.30;;;;;;5049206;28;20551;-53
2022/04/27 00:53:41;;;;;;;5.80;3.97;;;7.80;30.00;;;;;;5047419;28;21338;-54
2022/04/27 00:56:08;;;;;;;4.73;4.10;;;7.70;31.80;;;;;;5050793;28;20580;-53
2022/04/27 00:58:35;;;;;;;10.80;4.03;;;7.70;29.30;;;;;;5051107;28;20508;-53
2022/04/27 01:01:02;;;;;;;4.93;4.13;;;7.70;25.40;;;;;;5047976;28;20490;-53
2022/04/27 01:03:28;;;;;;;4.17;3.97;;;7.60;24.90;;;;;;5052150;28;20458;-53
2022/04/27 01:05:56;;;;;;;5.40;4.00;;;7.60;23.30;;;;;;5049711;28;20559;-53
2022/04/27 01:08:24;;;;;;;7.13;4.10;;;7.50;23.30;;;;;;5050186;28;20491;-53
2022/04/27 01:10:51;;;;;;;6.33;4.60;;;7.50;24.90;;;;;;5045864;28;20522;-53
2022/04/27 01:13:18;;;;;;;7.00;5.17;;;7.40;85.20;;;;;;5042675;28;20470;-53
2022/04/27 01:15:44;;;;;;;4.20;3.80;;;7.40;86.20;;;;;;5051174;28;20513;-53
2022/04/27 01:18:11;;;;;;;5.10;4.67;;;7.30;80.30;;;;;;5049494;28;20905;-54
2022/04/27 01:20:44;;;;;;;4.83;4.47;;;7.30;99.90;;;;;;5048716;28;20558;-54
2022/04/27 01:23:12;;;;;;;5.17;4.70;;;7.20;99.90;;;;;;5047620;28;20851;-52
2022/04/27 01:25:50;;;;;;;5.47;4.97;;;7.20;99.90;;;;;;5047196;28;20470;-54
2022/04/27 01:28:19;;;;;;;12.53;5.23;;;7.20;99.90;;;;;;5042863;28;20519;-52
2022/04/27 01:30:46;;;;;;;6.10;4.50;;;7.10;99.90;;;;;;5045651;28;20472;-53
2022/04/27 01:33:13;;;;;;;5.53;5.03;;;7.10;99.90;;;;;;5043635;28;20470;-53
2022/04/27 01:35:41;;;;;;;4.70;4.30;;;7.00;99.90;;;;;;5051531;28;20875;-53
2022/04/27 01:38:08;;;;;;;5.40;5.00;;;7.00;99.90;;;;;;5048091;28;20494;-53
2022/04/27 01:40:35;;;;;;;4.63;4.33;;;6.90;99.90;;;;;;5039224;28;20543;-53
2022/04/27 01:43:01;;;;;;;6.00;5.33;;;6.90;99.90;;;;;;5049284;28;20490;-52
2022/04/27 01:45:28;;;;;;;5.40;5.00;;;6.80;99.90;;;;;;5048588;28;20477;-53
2022/04/27 01:47:55;;;;;;;6.00;4.90;;;6.80;99.90;;;;;;5050019;28;20965;-53
2022/04/27 01:50:21;;;;;;;12.00;5.70;;;6.70;99.90;;;;;;5047511;28;20466;-54
2022/04/27 01:55:33;;;;;;;15.37;5.60;;;6.60;99.90;;;;;;5050152;28;20511;-53
2022/04/27 01:58:00;;;;;;;5.17;4.70;;;6.70;99.90;;;;;;5053989;28;20454;-53
2022/04/27 02:00:26;;;;;;;5.60;5.10;;;6.60;99.90;;;;;;5047114;28;20490;-53
2022/04/27 02:02:54;;;;;;;5.73;5.23;;;6.60;99.90;;;;;;5068687;28;20460;-53
2022/04/27 02:05:22;;;;;;;5.07;4.77;;;6.50;99.90;;;;;;5053673;28;20583;-53
2022/04/27 02:07:50;;;;;;;7.77;5.90;;;6.50;99.90;;;;;;5053114;28;20830;-52
2022/04/27 02:10:17;;;;;;;6.40;5.13;;;6.50;99.90;;;;;;5051272;28;20489;-53
2022/04/27 02:12:43;;;;;;;7.47;5.43;;;6.50;99.90;;;;;;5057141;28;20510;-52
2022/04/27 02:15:10;;;;;;;5.97;5.47;;;6.50;99.90;;;;;;5054590;28;20488;-53
2022/04/27 02:18:19;;;;;;;5.93;5.47;;;6.40;99.90;;;;;;5050988;28;20486;-53
2022/04/27 02:20:45;;;;;;;5.90;5.30;;;6.40;99.90;;;;;;5049435;28;20458;-53
2022/04/27 02:23:13;;;;;;;7.10;5.70;;;6.40;99.90;;;;;;5056711;28;20518;-52
2022/04/27 02:25:40;;;;;;;5.87;5.40;;;6.30;99.90;;;;;;5050055;28;20474;-52
2022/04/27 02:28:06;;;;;;;6.03;5.53;;;6.40;99.90;;;;;;5051687;28;20485;-53
2022/04/27 02:30:33;;;;;;;6.23;5.50;;;6.40;99.90;;;;;;5049846;28;20507;-52
2022/04/27 02:33:00;;;;;;;6.60;5.80;;;6.30;99.90;;;;;;5049725;28;20999;-53
2022/04/27 02:35:26;;;;;;;7.70;5.50;;;6.30;99.90;;;;;;5053721;28;20488;-54
2022/04/27 02:37:53;;;;;;;5.80;5.40;;;6.30;99.90;;;;;;5064077;28;20495;-53
2022/04/27 02:40:21;;;;;;;6.73;5.57;;;6.30;99.90;;;;;;5053253;28;20508;-53
2022/04/27 02:42:47;;;;;;;5.60;5.10;;;6.20;99.90;;;;;;5054163;28;20509;-53
2022/04/27 02:45:14;;;;;;;6.57;5.30;;;6.10;99.90;;;;;;5061387;28;20542;-53
2022/04/27 02:47:40;;;;;;;5.83;5.23;;;6.10;99.90;;;;;;5046281;28;20562;-53
2022/04/27 02:52:51;;;;;;;5.77;5.37;;;5.90;99.90;;;;;;5056075;28;20991;-52
2022/04/27 02:55:18;;;;;;;8.70;5.70;;;5.80;99.90;;;;;;5053503;28;20596;-53
2022/04/27 02:57:46;;;;;;;6.50;6.00;;;5.80;99.90;;;;;;5048264;28;20466;-54
2022/04/27 03:00:13;;;;;;;9.37;5.67;;;5.80;99.90;;;;;;5050336;28;21020;-52
2022/04/27 03:02:40;;;;;;;6.77;6.00;;;5.70;99.90;;;;;;5051777;28;20489;-53
2022/04/27 03:05:08;;;;;;;10.00;5.23;;;5.80;99.90;;;;;;5051700;28;21091;-53
2022/04/27 03:07:34;;;;;;;12.30;5.00;;;5.80;99.90;;;;;;5051686;28;20485;-53
2022/04/27 03:10:01;;;;;;;5.90;5.07;;;5.70;99.90;;;;;;5074283;22;20532;-53
2022/04/27 03:12:27;;;;;;;5.73;5.13;;;5.70;99.90;;;;;;5063961;28;20496;-56
2022/04/27 03:14:55;;;;;;;6.67;6.07;;;5.60;99.90;;;;;;5065036;28;20465;-53
2022/04/27 03:17:22;;;;;;;6.70;6.00;;;5.60;99.90;;;;;;5066444;28;20499;-54
2022/04/27 03:19:48;;;;;;;6.33;5.90;;;5.60;99.90;;;;;;5067434;28;20484;-54
2022/04/27 03:22:15;;;;;;;6.50;5.63;;;5.60;99.90;;;;;;5064947;28;20580;-54
2022/04/27 03:24:41;;;;;;;11.47;5.60;;;5.60;99.90;;;;;;5066795;28;20461;-54
2022/04/27 03:27:08;;;;;;;6.10;5.60;;;5.50;99.90;;;;;;5063602;28;20545;-54
2022/04/27 03:29:34;;;;;;;6.47;5.27;;;5.40;99.90;;;;;;5067819;28;20515;-54
2022/04/27 03:32:02;;;;;;;7.90;5.57;;;5.30;99.90;;;;;;5066152;28;20494;-54
2022/04/27 03:34:29;;;;;;;7.40;5.83;;;5.20;99.90;;;;;;5065853;28;20492;-53
2022/04/27 03:36:55;;;;;;;5.93;5.33;;;5.20;99.90;;;;;;5066809;28;21089;-54
2022/04/27 03:39:22;;;;;;;6.50;5.90;;;5.20;99.90;;;;;;5064904;28;20523;-53
2022/04/27 03:41:49;;;;;;;6.67;6.07;;;5.20;99.90;;;;;;5068143;28;20968;-54
2022/04/27 03:44:15;;;;;;;6.27;5.73;;;5.00;99.90;;;;;;5066166;28;20473;-54
2022/04/27 03:46:42;;;;;;;5.87;5.37;;;5.00;99.90;;;;;;5065663;28;20968;-54
2022/04/27 03:49:10;;;;;;;5.70;5.20;;;5.00;99.90;;;;;;5066636;28;21045;-55
2022/04/27 03:51:36;;;;;;;5.90;5.40;;;4.90;99.90;;;;;;5063760;28;20457;-54
2022/04/27 03:54:03;;;;;;;7.83;5.90;;;4.90;99.90;;;;;;5067691;28;20508;-55
2022/04/27 03:56:29;;;;;;;11.10;5.70;;;4.80;99.90;;;;;;5064796;28;20567;-53
2022/04/27 03:58:57;;;;;;;6.60;6.00;;;4.90;99.90;;;;;;5066186;28;20461;-54
2022/04/27 04:01:24;;;;;;;8.97;5.37;;;4.90;99.90;;;;;;5067056;28;22540;-53
2022/04/27 04:03:50;;;;;;;7.43;4.90;;;4.90;99.90;;;;;;5062203;28;20453;-52
2022/04/27 04:06:19;;;;;;;6.60;4.77;;;4.80;99.90;;;;;;5064359;28;20896;-52
2022/04/27 04:08:45;;;;;;;6.00;5.37;;;4.80;99.90;;;;;;5064835;28;20457;-52
2022/04/27 04:11:12;;;;;;;6.80;5.10;;;4.90;99.90;;;;;;5064399;28;20565;-53
2022/04/27 04:13:38;;;;;;;5.20;4.80;;;5.00;99.90;;;;;;5065405;28;20464;-52
2022/04/27 04:16:06;;;;;;;5.67;5.03;;;5.00;99.90;;;;;;5062015;28;20607;-52
2022/04/27 04:18:32;;;;;;;6.70;6.10;;;4.90;99.90;;;;;;5065431;28;21111;-53
2022/04/27 04:20:59;;;;;;;6.93;6.13;;;4.90;99.90;;;;;;5063154;28;20508;-52
2022/04/27 04:23:27;;;;;;;6.40;5.67;;;4.80;99.90;;;;;;5060536;28;20911;-52
2022/04/27 04:28:37;;;;;;;5.67;5.27;;;4.90;99.90;;;;;;5060574;28;20815;-53
2022/04/27 04:31:05;;;;;;;7.67;6.20;;;5.00;99.90;;;;;;5063070;28;21011;-53
2022/04/27 04:33:32;;;;;;;8.00;5.47;;;5.20;99.90;;;;;;5062422;28;20456;-52
2022/04/27 04:35:59;;;;;;;19.50;5.57;;;5.30;99.90;;;;;;5066026;28;20570;-52
2022/04/27 04:38:27;;;;;;;8.13;5.50;;;5.40;99.90;;;;;;5062883;28;20514;-52
2022/04/27 04:40:54;;;;;;;7.13;5.83;;;5.50;99.90;;;;;;5066886;28;20527;-52
2022/04/27 04:43:21;;;;;;;14.07;5.90;;;5.50;99.90;;;;;;5073870;28;20496;-53
2022/04/27 04:45:47;;;;;;;6.63;6.03;;;5.60;99.90;;;;;;5061497;28;20492;-52
2022/04/27 04:48:14;;;;;;;18.30;5.20;;;5.60;99.90;;;;;;5069908;28;20515;-52
2022/04/27 04:50:41;;;;;;;6.30;5.70;;;5.60;99.90;;;;;;5081671;28;21014;-53
2022/04/27 04:53:07;;;;;;;6.70;6.20;;;5.70;99.90;;;;;;5070560;28;20519;-52
2022/04/27 04:55:35;;;;;;;7.40;5.10;;;5.80;99.90;;;;;;5069682;28;20518;-52
2022/04/27 04:58:02;;;;;;;7.57;5.87;;;6.00;99.90;;;;;;5067514;28;20993;-52
2022/04/27 05:00:29;;;;;;;8.00;5.00;;;6.10;99.90;;;;;;5068410;28;20491;-52
2022/04/27 05:02:56;;;;;;;15.30;6.30;;;6.20;99.90;;;;;;5066316;28;20956;-53
2022/04/27 05:05:22;;;;;;;9.63;6.77;;;6.30;99.90;;;;;;5064478;28;20542;-52
2022/04/27 05:07:49;;;;;;;9.43;6.93;;;6.50;99.90;;;;;;5065465;28;20457;-52
2022/04/27 05:10:15;;;;;;;6.80;6.20;;;6.60;99.90;;;;;;5063606;28;20532;-52
2022/04/27 05:12:43;;;;;;;7.13;6.47;;;6.80;99.90;;;;;;5070983;28;20484;-52
2022/04/27 05:15:11;;;;;;;7.33;6.20;;;6.90;99.90;;;;;;5070616;28;20469;-52
2022/04/27 05:17:38;;;;;;;10.50;7.60;;;7.10;99.90;;;;;;5082159;28;20486;-51
2022/04/27 05:20:07;;;;;;;10.00;6.50;;;7.20;99.90;;;;;;5083767;28;20572;-52
2022/04/27 05:22:35;;;;;;;13.03;6.70;;;7.30;99.90;;;;;;5070417;28;20457;-53
2022/04/27 05:25:03;;;;;;;8.63;7.00;;;7.50;99.90;;;;;;5062387;28;20941;-52
2022/04/27 05:27:30;;;;;;;8.77;6.87;;;7.60;99.90;;;;;;5062914;28;20523;-52
2022/04/27 05:32:42;;;;;;;9.10;7.90;;;7.90;99.90;;;;;;5049928;28;21125;-53
2022/04/27 05:35:09;;;;;;;9.93;6.73;;;8.00;99.90;;;;;;5061645;28;20549;-52
2022/04/27 05:37:36;;;;;;;7.27;6.63;;;8.10;99.90;;;;;;5055695;28;21003;-53
2022/04/27 05:40:03;;;;;;;8.43;7.63;;;8.20;99.90;;;;;;5062425;28;20504;-53
2022/04/27 05:42:30;;;;;;;7.30;6.60;;;8.20;99.90;;;;;;5071297;28;20500;-52
2022/04/27 05:44:59;;;;;;;8.40;6.30;;;8.20;99.90;;;;;;5065719;28;20465;-53
2022/04/27 05:47:25;;;;;;;8.50;7.60;;;8.20;99.90;;;;;;5060837;28;20488;-53
2022/04/27 05:49:52;;;;;;;9.17;6.37;;;8.30;99.90;;;;;;5065367;28;20477;-52
2022/04/27 05:52:20;;;;;;;7.60;6.97;;;8.30;99.90;;;;;;5065066;28;21018;-53
2022/04/27 05:54:47;;;;;;;8.47;6.57;;;8.50;99.90;;;;;;5066445;28;20457;-52
2022/04/27 05:57:13;;;;;;;9.03;7.23;;;8.60;99.90;;;;;;5063903;28;20509;-52
2022/04/27 05:59:40;;;;;;;12.97;7.33;;;8.70;34.50;;;;;;5065379;28;20480;-53
2022/04/27 06:02:08;;;;;;;14.23;7.83;;;8.80;37.90;;;;;;5068038;28;20488;-53
2022/04/27 06:04:35;;;;;;;15.90;7.10;;;8.90;41.40;;;;;;5064989;28;20463;-52
2022/04/27 06:07:01;;;;;;;11.37;6.53;;;9.20;50.60;;;;;;5068114;28;20550;-52
2022/04/27 06:09:28;;;;;;;11.60;7.20;;;9.50;56.00;;;;;;5061259;28;20526;-52
2022/04/27 06:11:55;;;;;;;10.10;7.87;;;9.60;70.10;;;;;;5065847;28;20499;-52
2022/04/27 06:14:21;;;;;;;7.63;6.83;;;9.70;84.60;;;;;;5071712;28;20508;-52
2022/04/27 06:16:48;;;;;;;7.80;6.50;;;9.70;87.00;;;;;;5056574;28;20971;-52
2022/04/27 06:19:16;;;;;;;9.63;7.10;;;9.90;90.40;;;;;;5048784;28;21158;-52
2022/04/27 06:21:43;;;;;;;9.67;7.30;;;10.00;99.90;;;;;;5047537;28;20471;-52
2022/04/27 06:24:10;;;;;;;13.10;7.20;;;10.10;99.90;;;;;;5052437;28;20544;-52
2022/04/27 06:26:37;;;;;;;7.33;6.50;;;10.30;99.90;;;;;;5050408;28;20506;-52
2022/04/27 06:29:04;;;;;;;11.33;7.40;;;10.40;99.90;;;;;;5050234;28;20477;-53
2022/04/27 06:31:31;;;;;;;7.93;7.13;;;10.70;99.90;;;;;;5052357;28;20595;-53
2022/04/27 06:33:58;;;;;;;7.50;6.77;;;10.90;99.90;;;;;;5054030;28;20483;-52
2022/04/27 06:36:26;;;;;;;10.03;7.90;;;10.90;99.90;;;;;;5053760;28;20935;-52
2022/04/27 06:38:52;;;;;;;7.70;7.00;;;11.00;99.90;;;;;;5056486;28;20557;-52
2022/04/27 06:41:19;;;;;;;7.93;7.20;;;11.10;99.90;;;;;;5063770;28;20548;-52
2022/04/27 06:43:45;;;;;;;7.73;6.83;;;11.30;99.90;;;;;;5085045;28;20540;-52
2022/04/27 06:46:12;;;;;;;11.03;7.83;;;11.60;99.90;;;;;;5054735;28;20554;-53
2022/04/27 06:48:38;;;;;;;8.20;7.50;;;11.90;99.90;;;;;;5058562;28;20542;-51
2022/04/27 06:51:05;;;;;;;8.53;7.50;;;12.10;99.90;;;;;;5069791;28;20503;-52
2022/04/27 06:53:33;;;;;;;9.80;7.73;;;12.20;99.90;;;;;;5073755;28;20479;-51
2022/04/27 06:55:59;;;;;;;8.77;7.30;;;12.20;99.90;;;;;;5078207;28;20478;-53
2022/04/27 06:58:26;;;;;;;9.07;8.20;;;12.40;99.90;;;;;;5080315;28;20492;-52
2022/04/27 07:00:53;;;;;;;20.13;8.43;;;12.50;99.90;;;;;;5080813;28;20500;-53
2022/04/27 07:03:20;;;;;;;18.93;8.17;;;12.70;99.90;;;;;;5076056;28;20460;-53
2022/04/27 07:05:47;;;;;;;12.07;7.43;;;12.80;99.90;;;;;;5076058;28;20526;-53
2022/04/27 07:08:14;;;;;;;8.07;7.23;;;13.00;99.90;;;;;;5074696;28;20564;-53
2022/04/27 07:10:42;;;;;;;7.90;7.30;;;13.10;99.90;;;;;;5081186;28;20515;-54
2022/04/27 07:13:08;;;;;;;15.27;7.30;;;13.50;99.90;;;;;;5072915;28;20469;-52
2022/04/27 07:15:35;;;;;;;24.87;7.30;;;13.90;99.90;;;;;;5088408;28;20499;-53
2022/04/27 07:18:01;;;;;;;7.37;6.67;;;13.90;1.40;;;;;;5074658;28;20570;-52
2022/04/27 07:20:28;;;;;;;15.50;7.10;;;14.40;99.90;;;;;;5064156;28;20555;-53
2022/04/27 07:22:55;;;;;;;21.00;7.30;;;14.00;99.90;;;;;;5069531;28;20495;-52
2022/04/27 07:25:21;;;;;;;14.57;7.57;;;14.30;99.90;;;;;;5065793;28;20453;-51
2022/04/27 07:27:49;;;;;;;9.40;6.57;;;14.00;99.90;;;;;;5067719;28;20503;-51
2022/04/27 07:30:15;;;;;;;9.37;6.30;;;13.80;99.90;;;;;;5070229;28;20517;-52
2022/04/27 07:32:44;;;;;;;7.57;5.93;;;13.90;99.90;;;;;;5077187;28;20483;-52
2022/04/27 07:35:11;;;;;;;19.20;6.47;;;13.90;99.90;;;;;;5075917;28;20454;-51
2022/04/27 07:37:38;;;;;;;6.90;6.30;;;13.90;1.40;;;;;;5080689;28;20505;-53
2022/04/27 07:40:09;;;;;;;17.23;6.77;;;13.90;99.90;;;;;;5063669;28;20501;-52
2022/04/27 07:42:35;;;;;;;19.47;6.73;;;13.90;99.90;;;;;;5071724;28;20461;-52
2022/04/27 07:45:05;;;;;;;15.80;6.10;;;14.00;99.90;;;;;;5066988;28;20958;-52
2022/04/27 07:47:39;;;;;;;10.13;5.83;;;14.30;99.90;;;;;;5066064;28;20485;-52
2022/04/27 07:50:07;;;;;;;7.70;6.90;;;14.60;99.90;;;;;;5068774;28;20476;-51
2022/04/27 07:52:34;;;;;;;15.60;6.27;;;14.50;99.90;;;;;;5065486;28;20496;-52
2022/04/27 07:55:01;;;;;;;6.67;5.50;;;14.50;99.90;;;;;;5058011;28;20458;-52
2022/04/27 07:57:29;;;;;;;5.23;4.73;;;14.70;99.90;;;;;;5062894;28;20517;-52
2022/04/27 07:59:56;;;;;;;5.63;5.13;;;14.70;99.90;;;;;;5069103;28;20512;-53
2022/04/27 08:02:23;;;;;;;5.70;4.90;;;15.00;99.90;;;;;;5066865;28;20496;-53
2022/04/27 08:04:50;;;;;;;8.13;4.67;;;15.30;99.90;;;;;;5068641;28;20960;-52
2022/04/27 08:07:17;;;;;;;8.43;6.20;;;15.40;99.90;;;;;;5072359;28;20493;-52
2022/04/27 08:09:43;;;;;;;6.20;4.50;;;15.20;99.90;;;;;;5067927;28;20527;-51
2022/04/27 08:12:10;;;;;;;7.10;4.00;;;15.40;99.90;;;;;;5068292;28;20488;-52
2022/04/27 08:14:37;;;;;;;4.73;4.30;;;15.40;99.90;;;;;;5067411;28;20488;-52
2022/04/27 08:17:05;;;;;;;4.00;3.70;;;15.70;99.90;;;;;;5073787;28;20534;-52
2022/04/27 08:19:33;;;;;;;6.70;3.33;;;15.80;99.90;;;;;;5080614;28;20491;-51
2022/04/27 08:22:02;;;;;;;5.70;3.83;;;15.80;99.90;;;;;;5077064;28;20489;-52
2022/04/27 08:24:29;;;;;;;3.13;2.93;;;15.80;99.90;;;;;;5077365;28;20495;-52
2022/04/27 08:26:55;;;;;;;4.33;3.57;;;15.80;99.90;;;;;;5075352;28;20517;-53
2022/04/27 08:29:22;;;;;;;3.07;2.87;;;16.40;99.90;;;;;;5077989;28;20578;-53
2022/04/27 08:31:48;;;;;;;7.20;3.30;;;16.20;99.90;;;;;;5070073;28;20999;-53
2022/04/27 08:34:15;;;;;;;3.37;2.80;;;16.30;99.90;;;;;;5072452;28;20472;-53
2022/04/27 08:36:43;;;;;;;2.63;2.20;;;16.60;99.90;;;;;;5068729;28;20488;-53
2022/04/27 08:39:10;;;;;;;2.03;1.90;;;17.50;99.90;;;;;;5067256;28;20529;-52
2022/04/27 08:41:37;;;;;;;4.57;1.93;;;17.50;99.90;;;;;;5063468;28;21139;-53
2022/04/27 08:44:07;;;;;;;2.57;2.37;;;18.00;99.90;;;;;;5063287;28;20484;-52
2022/04/27 08:46:36;;;;;;;3.07;2.47;;;18.50;99.90;;;;;;5066587;28;20456;-52
2022/04/27 08:49:03;;;;;;;3.63;2.80;;;18.60;99.90;;;;;;5067565;28;20468;-52
2022/04/27 08:51:30;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5062569;28;20503;-52
2022/04/27 08:53:58;;;;;;;2.77;2.57;;;18.60;99.90;;;;;;5067525;28;20475;-54
2022/04/27 08:56:26;;;;;;;7.57;2.70;;;18.30;99.90;;;;;;5079456;28;20449;-53
2022/04/27 08:58:53;;;;;;;3.27;3.10;;;18.00;99.90;;;;;;5068508;28;20485;-52
2022/04/27 09:01:19;;;;;;;7.13;3.30;;;18.20;99.90;;;;;;5080666;28;20944;-52
2022/04/27 09:03:46;;;;;;;3.83;3.53;;;17.90;99.90;;;;;;5072159;28;20529;-52
2022/04/27 09:06:15;;;;;;;8.47;3.10;;;18.90;99.90;;;;;;5069708;28;20460;-52
2022/04/27 09:08:44;;;;;;;3.47;2.97;;;19.20;99.90;;;;;;5076297;28;20518;-51
2022/04/27 09:11:20;;;;;;;3.60;3.00;;;19.70;99.90;;;;;;5082628;22;20493;-52
2022/04/27 09:13:51;;;;;;;12.20;3.00;;;19.60;99.90;;;;;;5054970;28;20553;-54
2022/04/27 09:16:19;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;5070838;28;20522;-53
2022/04/27 09:21:59;;;;;;;5.20;3.00;;;19.90;99.90;;;;;;5073079;28;20467;-54
2022/04/27 09:24:26;;;;;;;9.70;3.17;;;20.20;99.90;;;;;;5069969;28;20567;-54
2022/04/27 09:27:13;;;;;;;3.80;2.80;;;20.20;99.90;;;;;;5071589;28;20498;-52
2022/04/27 09:29:40;;;;;;;2.83;2.23;;;20.40;99.90;;;;;;5077803;28;20510;-53
2022/04/27 09:32:08;;;;;;;3.73;2.70;;;20.10;99.90;;;;;;5071937;28;20458;-54
2022/04/27 09:34:44;;;;;;;2.83;2.63;;;20.50;99.90;;;;;;5057918;28;20976;-54
2022/04/27 09:37:14;;;;;;;11.33;2.63;;;20.00;99.90;;;;;;5061994;28;20484;-54
2022/04/27 09:39:41;;;;;;;14.60;2.53;;;18.90;99.90;;;;;;5074696;28;20488;-54
2022/04/27 09:42:10;;;;;;;3.57;2.57;;;17.80;99.90;;;;;;5077124;28;20461;-53
2022/04/27 09:44:38;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5067153;28;20461;-54
2022/04/27 09:47:06;;;;;;;2.43;2.33;;;16.40;99.90;;;;;;5081230;28;20467;-54
2022/04/27 09:49:34;;;;;;;2.70;2.50;;;16.60;99.90;;;;;;5068496;28;20456;-53
2022/04/27 09:52:02;;;;;;;9.53;2.83;;;16.50;99.90;;;;;;5076215;28;20461;-55
2022/04/27 09:54:30;;;;;;;2.83;2.60;;;17.70;99.90;;;;;;5070798;28;20486;-55
2022/04/27 09:56:58;;;;;;;2.83;2.63;;;18.40;99.90;;;;;;5064616;28;20492;-53
2022/04/27 09:59:29;;;;;;;3.20;2.60;;;19.20;99.90;;;;;;5070573;28;20487;-54
2022/04/27 10:01:59;;;;;;;2.97;2.00;;;19.90;99.90;;;;;;5081728;28;20508;-55
2022/04/27 10:04:28;;;;;;;2.20;2.03;;;20.70;99.90;;;;;;5063693;28;20507;-54
2022/04/27 10:06:58;;;;;;;8.57;2.50;;;20.70;99.90;;;;;;5081937;28;20535;-54
2022/04/27 10:09:25;;;;;;;13.20;3.50;;;20.80;99.90;;;;;;5085429;28;20907;-53
2022/04/27 10:11:52;;;;;;;7.33;3.90;;;21.30;99.90;;;;;;5079469;28;20512;-53
2022/04/27 10:14:20;;;;;;;4.03;3.63;;;21.30;99.90;;;;;;5071449;28;20530;-55
2022/04/27 10:16:49;;;;;;;3.20;2.90;;;20.90;99.90;;;;;;5084601;28;20479;-55
2022/04/27 10:19:17;;;;;;;3.27;3.03;;;20.60;99.90;;;;;;5081341;28;20852;-53
2022/04/27 10:21:56;;;;;;;2.80;2.60;;;19.60;99.90;;;;;;5080315;28;20543;-55
2022/04/27 10:24:49;;;;;;;4.90;3.60;;;18.80;99.90;;;;;;5074543;28;20536;-54
2022/04/27 10:27:17;;;;;;;5.20;3.50;;;18.20;99.90;;;;;;5079335;28;20471;-54
2022/04/27 10:29:44;;;;;;;4.73;2.80;;;17.50;99.90;;;;;;5075766;28;20461;-56
2022/04/27 10:32:12;;;;;;;4.13;2.60;;;17.30;99.90;;;;;;5061964;28;20485;-55
2022/04/27 10:34:39;;;;;;;2.90;2.70;;;18.80;99.90;;;;;;5063454;28;20441;-54
2022/04/27 10:37:05;;;;;;;2.30;2.20;;;19.00;99.90;;;;;;5079272;28;20444;-53
2022/04/27 10:39:33;;;;;;;2.37;2.27;;;20.30;99.90;;;;;;5081799;28;20511;-54
2022/04/27 10:42:33;;;;;;;1.77;1.70;;;20.40;99.90;;;;;;5064963;28;20483;-55
2022/04/27 10:45:07;;;;;;;3.90;2.60;;;19.70;99.90;;;;;;5079604;28;20823;-53
2022/04/27 10:47:42;;;;;;;6.30;3.40;;;19.00;99.90;;;;;;5094616;28;20436;-53
2022/04/27 10:50:28;;;;;;;6.43;2.80;;;18.30;99.90;;;;;;5083706;28;20464;-54
2022/04/27 10:52:57;;;;;;;3.00;2.80;;;17.70;99.90;;;;;;5078437;28;20464;-54
2022/04/27 10:55:42;;;;;;;2.67;2.47;;;17.50;99.90;;;;;;5078974;28;20514;-54
2022/04/27 10:58:16;;;;;;;4.83;2.80;;;17.00;99.90;;;;;;5074209;28;20857;-53
2022/04/27 11:01:25;;;;;;;3.50;2.50;;;16.80;99.90;;;;;;5068504;28;20529;-54
2022/04/27 11:04:11;;;;;;;4.80;2.70;;;16.80;99.90;;;;;;5080931;28;20488;-54
2022/04/27 11:07:18;;;;;;;3.47;2.43;;;17.20;99.90;;;;;;5074167;28;20449;-55
2022/04/27 11:10:10;;;;;;;3.13;2.93;;;18.50;99.90;;;;;;5082491;28;20467;-54
2022/04/27 11:12:37;;;;;;;2.60;2.27;;;18.70;99.90;;;;;;5063447;28;20464;-53
2022/04/27 11:15:05;;;;;;;2.40;2.20;;;19.50;99.90;;;;;;5085591;28;20471;-55
2022/04/27 11:17:34;;;;;;;7.57;1.87;;;20.20;99.90;;;;;;5066331;28;20493;-54
2022/04/27 11:20:03;;;;;;;4.00;1.93;;;20.50;99.90;;;;;;5070900;28;20467;-53
2022/04/27 11:22:37;;;;;;;5.20;2.27;;;20.10;99.90;;;;;;5067603;28;20951;-55
2022/04/27 11:25:07;;;;;;;2.43;2.23;;;19.30;99.90;;;;;;5054346;28;20513;-53
2022/04/27 11:27:35;;;;;;;3.20;2.13;;;18.80;99.90;;;;;;5061129;28;20445;-52
2022/04/27 11:30:04;;;;;;;5.23;2.30;;;18.70;99.90;;;;;;5061969;28;20485;-53
2022/04/27 11:32:30;;;;;;;2.00;1.90;;;18.90;99.90;;;;;;5061140;28;20457;-52
2022/04/27 11:34:57;;;;;;;2.50;2.10;;;19.40;99.90;;;;;;5072604;28;20546;-55
2022/04/27 11:37:25;;;;;;;1.87;1.87;;;19.30;99.90;;;;;;5073885;28;20444;-54
2022/04/27 11:39:52;;;;;;;2.23;2.10;;;19.20;99.90;;;;;;5073241;28;20534;-53
2022/04/27 11:42:18;;;;;;;2.50;2.10;;;19.80;99.90;;;;;;5072065;28;20461;-54
2022/04/27 11:44:52;;;;;;;2.57;2.37;;;19.70;99.90;;;;;;5086308;28;20479;-55
2022/04/27 11:47:29;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;5073360;28;20734;-53
2022/04/27 11:49:56;;;;;;;2.97;1.80;;;18.60;99.90;;;;;;5071980;28;20468;-55
2022/04/27 11:52:25;;;;;;;2.80;2.67;;;18.10;99.90;;;;;;5071144;28;20461;-54
2022/04/27 11:54:52;;;;;;;4.93;1.90;;;18.00;99.90;;;;;;5079680;28;20441;-54
2022/04/27 11:57:22;;;;;;;7.30;2.57;;;17.80;99.90;;;;;;5067235;28;20445;-55
2022/04/27 11:59:51;;;;;;;3.87;2.03;;;17.80;99.90;;;;;;5059811;28;20564;-53
2022/04/27 12:02:22;;;;;;;7.43;2.67;;;17.60;99.90;;;;;;5068082;28;20465;-53
2022/04/27 12:04:49;;;;;;;2.27;2.17;;;17.40;99.90;;;;;;5069407;28;20475;-55
2022/04/27 12:07:17;;;;;;;6.33;2.60;;;17.40;99.90;;;;;;5080301;28;20437;-54
2022/04/27 12:09:58;;;;;;;2.37;2.17;;;17.50;99.90;;;;;;5070859;28;20510;-53
2022/04/27 12:12:25;;;;;;;2.40;2.30;;;17.50;99.90;;;;;;5071494;28;20497;-54
2022/04/27 12:14:52;;;;;;;2.00;1.90;;;17.40;99.90;;;;;;5073613;28;20461;-54
2022/04/27 12:17:48;;;;;;;3.30;2.23;;;17.70;99.90;;;;;;5070010;28;20460;-54
2022/04/27 12:20:30;;;;;;;15.43;2.30;;;18.20;99.90;;;;;;5075969;28;20521;-57
2022/04/27 12:22:58;;;;;;;7.60;2.67;;;19.20;99.90;;;;;;5071928;28;20485;-55
2022/04/27 12:25:49;;;;;;;3.43;2.10;;;18.40;99.90;;;;;;5068670;28;20460;-54
2022/04/27 12:28:17;;;;;;;2.40;2.30;;;19.00;99.90;;;;;;5074744;28;20453;-53
2022/04/27 12:30:48;;;;;;;4.97;2.50;;;19.00;99.90;;;;;;5071611;28;20546;-53
2022/04/27 12:33:15;;;;;;;1.97;1.90;;;18.40;99.90;;;;;;5065266;28;20481;-55
2022/04/27 12:38:28;;;;;;;3.00;2.47;;;17.90;99.90;;;;;;5068608;28;20488;-54
2022/04/27 12:40:56;;;;;;;7.50;2.77;;;17.60;99.90;;;;;;5075361;28;20480;-54
2022/04/27 12:43:24;;;;;;;9.67;3.03;;;17.90;99.90;;;;;;5066216;28;20461;-52
2022/04/27 12:46:08;;;;;;;3.63;2.20;;;17.80;99.90;;;;;;5077001;28;20469;-55
2022/04/27 12:48:35;;;;;;;4.03;2.40;;;17.70;99.90;;;;;;5076301;28;20437;-52
2022/04/27 12:51:07;;;;;;;3.00;2.70;;;17.50;99.90;;;;;;5074576;28;20476;-54
2022/04/27 12:53:34;;;;;;;3.43;2.70;;;17.40;99.90;;;;;;5076553;28;20471;-52
2022/04/27 12:56:08;;;;;;;12.93;2.27;;;17.50;99.90;;;;;;5076012;28;20490;-54
2022/04/27 12:58:35;;;;;;;3.23;2.93;;;17.40;99.90;;;;;;5068894;28;21031;-54
2022/04/27 13:01:02;;;;;;;8.70;2.20;;;17.60;99.90;;;;;;5059941;28;20478;-52
2022/04/27 13:03:29;;;;;;;3.03;2.70;;;18.40;99.90;;;;;;5067204;28;20823;-53
2022/04/27 13:05:56;;;;;;;6.00;2.90;;;18.10;99.90;;;;;;5066251;28;20445;-53
2022/04/27 13:08:23;;;;;;;2.83;2.63;;;17.90;99.90;;;;;;5071602;28;20445;-54
2022/04/27 13:13:36;;;;;;;5.03;2.47;;;18.40;99.90;;;;;;5078694;28;20456;-53
2022/04/27 13:16:03;;;;;;;4.87;2.57;;;19.30;99.90;;;;;;5062272;28;20481;-54
2022/04/27 13:18:29;;;;;;;2.80;2.60;;;20.20;99.90;;;;;;5071423;28;20574;-54