Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:59;;;;;;;34.10;14.73;;;;;;;-1.13;74.33;100754.41;5112394;28;20142;-86
2021/12/14 00:03:30;;;;;;;29.10;13.55;;;;;;;-1.05;74.01;100784.00;5080871;28;20044;-87
2021/12/14 00:05:57;;;;;;;27.02;12.85;;;;;;;-1.06;74.14;100775.41;5098313;28;20044;-88
2021/12/14 00:08:26;;;;;;;27.42;12.85;;;;;;;-1.01;73.82;100769.69;5095994;28;20491;-89
2021/12/14 00:11:14;;;;;;;24.77;11.48;;;;;;;-1.15;73.81;100740.59;5078034;28;20565;-86
2021/12/14 00:13:56;;;;;;;26.65;11.13;;;;;;;-1.04;73.93;100758.44;5096673;28;20078;-88
2021/12/14 00:16:24;;;;;;;28.00;12.18;;;;;;;-0.96;73.12;100752.94;5095715;28;20052;-87
2021/12/14 00:18:51;;;;;;;27.92;12.20;;;;;;;-0.98;74.33;100767.34;5099555;28;20062;-88
2021/12/14 00:21:29;;;;;;;28.23;12.77;;;;;;;-0.90;73.99;100772.16;5099108;28;20055;-88
2021/12/14 00:24:06;;;;;;;24.90;11.55;;;;;;;-0.90;74.57;100774.72;5100034;28;20048;-88
2021/12/14 00:26:42;;;;;;;28.15;12.57;;;;;;;-0.81;73.87;100771.84;5096684;28;20075;-89
2021/12/14 00:29:36;;;;;;;30.13;13.38;;;;;;;-0.76;73.59;100774.69;5062108;28;20059;-88
2021/12/14 00:32:08;;;;;;;28.48;13.40;;;;;;;-0.80;74.06;100773.63;5070629;28;20078;-90
2021/12/14 00:34:41;;;;;;;33.65;14.50;;;;;;;-0.92;73.37;100778.88;5095864;28;20075;-88
2021/12/14 00:37:14;;;;;;;31.92;14.43;;;;;;;-1.17;73.45;100766.13;5096157;28;20044;-90
2021/12/14 00:39:43;;;;;;;32.95;14.07;;;;;;;-1.17;74.11;100776.38;5096111;28;20056;-88
2021/12/14 00:42:10;;;;;;;27.83;12.52;;;;;;;-1.13;73.77;100773.25;5095906;28;20501;-85
2021/12/14 00:44:38;;;;;;;31.10;13.93;;;;;;;-1.01;74.62;100777.38;5083671;28;20102;-85
2021/12/14 00:47:06;;;;;;;29.35;13.13;;;;;;;-0.96;73.99;100776.00;5108801;28;20105;-84
2021/12/14 00:49:34;;;;;;;30.60;13.25;;;;;;;-0.87;73.19;100781.72;5095206;28;20147;-84
2021/12/14 00:52:04;;;;;;;30.90;13.63;;;;;;;-0.89;74.18;100767.91;5094646;28;20052;-84
2021/12/14 00:54:31;;;;;;;31.35;13.60;;;;;;;-0.77;74.30;100773.81;5076139;28;20470;-87
2021/12/14 00:56:58;;;;;;;31.90;13.63;;;;;;;-0.73;74.45;100767.19;5095020;28;20048;-86
2021/12/14 00:59:26;;;;;;;31.35;13.68;;;;;;;-0.71;73.51;100769.09;5077462;28;20060;-86
2021/12/14 01:02:00;;;;;;;28.42;12.98;;;;;;;-0.65;73.79;100756.59;5077538;28;20151;-86
2021/12/14 01:04:37;;;;;;;27.45;12.65;;;;;;;-0.67;72.95;100752.19;5105207;28;20048;-84
2021/12/14 01:07:09;;;;;;;31.40;13.00;;;;;;;-0.53;73.39;100773.59;5076932;28;20043;-86
2021/12/14 01:09:37;;;;;;;;;;;;;;;-0.66;73.91;100772.81;5078244;28;20094;-86
2021/12/14 01:12:12;;;;;;;22.85;10.13;;;;;;;-0.64;73.26;100763.53;5076641;28;19924;-87
2021/12/14 01:14:59;;;;;;;28.83;10.82;;;;;;;-0.67;73.38;100776.19;5076577;28;20060;-88
2021/12/14 01:17:39;;;;;;;28.40;10.88;;;;;;;-0.75;74.03;100773.91;5056288;28;20098;-87
2021/12/14 01:20:08;;;;;;;;;;;;;;;-0.86;74.12;100771.56;5091285;28;20048;-87
2021/12/14 01:25:24;;;;;;;23.30;10.25;;;;;;;-0.73;73.79;100772.31;5073798;28;20412;-86
2021/12/14 01:27:57;;;;;;;20.98;9.75;;;;;;;-0.73;72.90;100762.97;5056060;28;20143;-86
2021/12/14 01:30:31;;;;;;;20.73;9.25;;;;;;;-0.77;73.32;100760.13;5056905;28;20056;-87
2021/12/14 01:33:04;;;;;;;21.25;9.73;;;;;;;-0.74;73.16;100756.03;5091331;28;20574;-87
2021/12/14 01:35:37;;;;;;;21.08;9.70;;;;;;;-0.85;73.16;100767.31;5057751;28;20045;-88
2021/12/14 01:38:47;;;;;;;21.80;10.10;;;;;;;-1.15;73.66;100756.88;5057217;28;20056;-86
2021/12/14 01:41:08;;;;;;;21.20;10.13;;;;;;;-1.38;74.79;100732.28;5071822;28;20144;-88
2021/12/14 01:43:49;;;;;;;22.63;9.27;;;;;;;-1.41;74.06;100749.19;5056786;28;20427;-86
2021/12/14 01:46:32;;;;;;;26.17;9.65;;;;;;;-1.25;74.43;100754.50;5059076;28;20052;-87
2021/12/14 01:49:20;;;;;;;21.42;9.57;;;;;;;-1.18;74.50;100758.34;5080295;28;20052;-86
2021/12/14 01:52:15;;;;;;;20.20;9.35;;;;;;;-1.45;73.90;100748.94;5074082;28;20059;-88
2021/12/14 01:54:46;;;;;;;20.85;9.60;;;;;;;-1.59;74.40;100749.75;5073820;28;20496;-88
2021/12/14 01:57:15;;;;;;;22.30;9.55;;;;;;;-1.58;74.73;100766.00;5073710;28;20055;-86
2021/12/14 01:59:46;;;;;;;21.05;10.25;;;;;;;-1.59;74.92;100754.88;5040891;28;20078;-87
2021/12/14 02:02:29;;;;;;;24.13;11.90;;;;;;;-1.38;75.08;100751.91;5057446;28;20075;-87
2021/12/14 02:05:00;;;;;;;23.23;9.82;;;;;;;-1.41;74.12;100759.44;5073337;28;20412;-87
2021/12/14 02:07:31;;;;;;;19.83;9.45;;;;;;;-1.44;74.74;100744.75;5073741;28;20085;-87
2021/12/14 02:10:05;;;;;;;21.10;9.63;;;;;;;-1.55;74.59;100749.16;5057146;28;20148;-87
2021/12/14 02:12:33;;;;;;;22.95;9.98;;;;;;;-1.61;75.35;100758.09;5074759;28;20052;-87
2021/12/14 02:15:13;;;;;;;19.48;8.77;;;;;;;-1.51;74.85;100752.78;5057418;28;20072;-88
2021/12/14 02:17:44;;;;;;;20.38;9.68;;;;;;;-1.55;74.72;100748.25;5080221;28;20052;-88
2021/12/14 02:20:19;;;;;;;20.90;9.43;;;;;;;-1.66;74.86;100743.34;5084378;28;20083;-89
2021/12/14 02:22:47;;;;;;;21.10;10.02;;;;;;;-1.72;75.24;100742.91;5079418;28;20048;-88
2021/12/14 02:25:14;;;;;;;20.98;10.57;;;;;;;-1.77;74.94;100741.72;5061903;28;20467;-86
2021/12/14 02:27:46;;;;;;;24.10;10.57;;;;;;;-1.81;75.29;100752.53;5060392;28;20148;-86
2021/12/14 02:30:17;;;;;;;20.92;9.95;;;;;;;-1.97;75.08;100732.69;5095286;28;20513;-89
2021/12/14 02:32:45;;;;;;;19.85;9.10;;;;;;;-1.90;75.66;100754.47;5077319;28;20048;-87
2021/12/14 02:35:15;;;;;;;21.25;9.55;;;;;;;-1.96;75.62;100723.34;5080318;28;20051;-86
2021/12/14 02:37:46;;;;;;;23.40;9.35;;;;;;;-1.89;75.08;100754.59;5083433;28;20051;-86
2021/12/14 02:40:20;;;;;;;22.42;10.40;;;;;;;-1.92;75.47;100763.72;5089445;28;20052;-87
2021/12/14 02:42:50;;;;;;;22.08;9.93;;;;;;;-1.87;75.34;100760.72;5070696;28;20059;-88
2021/12/14 02:45:24;;;;;;;24.08;9.35;;;;;;;-1.86;74.84;100741.97;5128494;28;20052;-87
2021/12/14 02:47:52;;;;;;;23.58;9.48;;;;;;;-1.62;74.81;100758.91;5115624;28;20048;-86
2021/12/14 02:50:23;;;;;;;22.20;9.23;;;;;;;-1.68;74.50;100737.22;5118890;28;20024;-84
2021/12/14 02:52:50;;;;;;;20.48;9.23;;;;;;;-1.77;74.67;100728.03;5101417;28;20036;-86
2021/12/14 02:55:23;;;;;;;19.52;8.60;;;;;;;-1.91;74.90;100733.13;5101123;28;20057;-84
2021/12/14 02:57:54;;;;;;;23.92;8.95;;;;;;;-1.92;75.04;100746.69;5115025;28;20029;-83
2021/12/14 03:00:25;;;;;;;;;;;;;;;-2.09;75.15;100753.25;5114485;28;20105;-83
2021/12/14 03:03:00;;;;;;;21.45;8.70;;;;;;;-1.99;75.19;100754.75;5091638;28;19923;-85
2021/12/14 03:05:31;;;;;;;22.75;9.95;;;;;;;-2.07;75.12;100753.34;5098140;28;20051;-85
2021/12/14 03:08:05;;;;;;;20.70;9.18;;;;;;;-1.89;75.58;100758.84;5084816;28;20086;-84
2021/12/14 03:10:51;;;;;;;22.10;9.02;;;;;;;-1.70;75.15;100750.69;5104891;28;20053;-85
2021/12/14 03:13:20;;;;;;;25.02;10.25;;;;;;;-1.51;74.78;100745.97;5052067;28;20078;-87
2021/12/14 03:15:53;;;;;;;21.85;8.90;;;;;;;-1.36;74.23;100742.66;5080248;28;20496;-87
2021/12/14 03:18:33;;;;;;;23.02;10.10;;;;;;;-1.39;74.63;100740.78;5082507;28;20138;-86
2021/12/14 03:21:06;;;;;;;;;;;;;;;-1.54;74.70;100735.56;5100198;28;20080;-84
2021/12/14 03:23:50;;;;;;;21.98;9.60;;;;;;;-1.65;74.62;100755.34;5103634;28;19934;-85
2021/12/14 03:26:21;;;;;;;22.17;9.20;;;;;;;-1.65;74.75;100726.28;5118771;28;20063;-84
2021/12/14 03:28:49;;;;;;;;;;;;;;;-1.63;74.49;100734.94;5119668;28;20070;-86
2021/12/14 03:31:23;;;;;;;20.92;9.50;;;;;;;-1.53;74.71;100731.31;5122226;27;19908;-86
2021/12/14 03:34:04;;;;;;;20.58;8.93;;;;;;;-1.47;74.91;100739.41;5098859;28;20027;-81
2021/12/14 03:36:35;;;;;;;22.10;9.32;;;;;;;-1.54;75.04;100739.78;5065999;28;20028;-81
2021/12/14 03:39:10;;;;;;;19.75;9.00;;;;;;;-1.57;74.75;100725.13;5100202;28;20036;-86
2021/12/14 03:41:47;;;;;;;20.45;9.40;;;;;;;-1.39;74.29;100734.78;5082002;28;20079;-83
2021/12/14 03:44:27;;;;;;;21.00;9.32;;;;;;;-1.49;74.31;100733.28;5068770;28;20063;-82
2021/12/14 03:47:03;;;;;;;24.23;9.95;;;;;;;-1.51;74.25;100738.28;5067869;28;20048;-84
2021/12/14 03:49:35;;;;;;;19.38;9.05;;;;;;;-1.55;74.23;100738.91;5104801;28;20051;-84
2021/12/14 03:52:12;;;;;;;18.60;8.30;;;;;;;-1.70;74.97;100735.31;5069480;28;20074;-85
2021/12/14 03:54:40;;;;;;;24.83;10.15;;;;;;;-1.76;75.16;100732.38;5063463;28;20059;-84
2021/12/14 03:57:09;;;;;;;25.67;9.77;;;;;;;-1.93;74.91;100706.50;5058066;28;20465;-86
2021/12/14 03:59:39;;;;;;;20.80;9.55;;;;;;;-1.81;75.26;100739.72;5061369;28;20044;-83
2021/12/14 04:02:10;;;;;;;23.77;8.95;;;;;;;-1.86;75.08;100743.66;5097822;28;20051;-84
2021/12/14 04:05:02;;;;;;;21.95;10.02;;;;;;;-1.96;75.13;100734.47;5080328;28;20143;-83
2021/12/14 04:07:33;;;;;;;20.10;9.38;;;;;;;-1.78;75.89;100746.75;5102114;28;20078;-85
2021/12/14 04:10:25;;;;;;;22.75;9.45;;;;;;;-1.54;74.83;100740.69;5077881;28;20044;-87
2021/12/14 04:12:53;;;;;;;22.23;8.90;;;;;;;-1.43;74.45;100746.50;5077902;28;20075;-85
2021/12/14 04:15:22;;;;;;;21.15;8.55;;;;;;;-1.47;74.10;100749.66;5078744;28;20054;-85
2021/12/14 04:17:51;;;;;;;19.48;8.70;;;;;;;-1.61;74.45;100752.97;5064862;28;20056;-86
2021/12/14 04:20:28;;;;;;;22.00;9.30;;;;;;;-1.77;74.41;100749.38;5062479;28;20074;-86
2021/12/14 04:22:58;;;;;;;21.25;9.43;;;;;;;-1.85;75.12;100755.66;5063528;28;20062;-86
2021/12/14 04:25:30;;;;;;;18.98;8.63;;;;;;;-1.84;74.74;100756.59;5080366;28;20056;-91
2021/12/14 04:27:59;;;;;;;20.42;8.77;;;;;;;-1.91;75.37;100758.72;5079586;28;20048;-84
2021/12/14 04:30:28;;;;;;;20.08;8.30;;;;;;;-1.87;74.92;100768.41;5078268;28;20489;-91
2021/12/14 04:33:01;;;;;;;23.20;9.48;;;;;;;-1.81;75.44;100757.66;5080218;28;20051;-86
2021/12/14 04:35:35;;;;;;;21.02;8.70;;;;;;;-1.78;74.88;100757.88;5096984;28;20496;-87
2021/12/14 04:38:11;;;;;;;17.80;8.40;;;;;;;-1.75;75.14;100767.44;5074070;28;20516;-90
2021/12/14 04:51:59;;;;;;;22.40;9.80;;;;;;;-1.72;75.13;100744.56;5060784;28;20051;-84
2021/12/14 04:54:45;;;;;;;20.45;8.27;;;;;;;-1.72;74.79;100736.88;5072203;28;20048;-84
2021/12/14 04:57:43;;;;;;;18.83;8.20;;;;;;;-1.63;74.39;100755.44;5073266;28;20146;-86
2021/12/14 05:00:14;;;;;;;20.15;8.30;;;;;;;-1.66;74.56;100757.78;5074659;28;20048;-86
2021/12/14 05:02:49;;;;;;;20.10;8.57;;;;;;;-1.66;74.45;100753.56;5081186;28;20503;-85
2021/12/14 05:05:39;;;;;;;19.85;8.77;;;;;;;-1.68;74.64;100773.09;5094160;28;20086;-85
2021/12/14 05:10:43;;;;;;;18.00;8.80;;;;;;;-1.74;74.79;100749.63;5094303;28;20293;-83
2021/12/14 05:13:11;;;;;;;21.23;8.80;;;;;;;-1.84;74.38;100747.22;5094537;28;20568;-86
2021/12/14 05:15:41;;;;;;;18.67;9.50;;;;;;;-1.89;74.90;100766.53;5093901;28;20055;-85
2021/12/14 05:18:13;;;;;;;22.73;8.85;;;;;;;-2.00;75.10;100770.91;5076444;28;20405;-85
2021/12/14 05:20:46;;;;;;;20.42;8.68;;;;;;;-2.00;75.10;100768.34;5110658;28;20101;-84
2021/12/14 05:23:22;;;;;;;19.48;9.10;;;;;;;-1.95;75.19;100763.53;5077737;28;20048;-85
2021/12/14 05:25:50;;;;;;;19.88;8.60;;;;;;;-1.88;74.90;100787.09;5094757;28;20503;-85
2021/12/14 05:28:19;;;;;;;20.33;9.23;;;;;;;-1.89;75.42;100790.47;5076829;28;20052;-85
2021/12/14 05:30:53;;;;;;;23.27;9.52;;;;;;;-1.66;75.04;100807.38;5110569;28;20051;-84
2021/12/14 05:33:37;;;;;;;22.90;10.00;;;;;;;-1.61;74.77;100769.25;5109852;28;20495;-85
2021/12/14 05:36:23;;;;;;;20.60;9.32;;;;;;;-1.36;73.50;100781.09;5076583;28;20040;-84
2021/12/14 05:38:59;;;;;;;17.90;8.02;;;;;;;-1.37;73.68;100774.22;5110444;28;20065;-84
2021/12/14 05:44:48;;;;;;;20.27;8.82;;;;;;;-1.13;73.91;100788.63;5073873;28;20508;-84
2021/12/14 05:47:18;;;;;;;28.33;11.95;;;;;;;-1.06;73.32;100795.91;5092940;28;20071;-86
2021/12/14 05:50:06;;;;;;;26.20;11.38;;;;;;;-1.25;73.60;100798.06;5095621;28;20111;-85
2021/12/14 05:52:34;;;;;;;20.75;9.38;;;;;;;-1.51;73.71;100780.97;5075642;28;20056;-87
2021/12/14 05:55:10;;;;;;;19.90;9.40;;;;;;;-1.51;73.99;100796.34;5085695;28;20427;-86
2021/12/14 05:57:38;;;;;;;25.38;9.60;;;;;;;-1.63;74.06;100811.81;5050653;28;20501;-81
2021/12/14 06:00:09;;;;;;;22.15;9.35;;;;;;;-1.53;73.97;100803.94;5074144;28;20061;-83
2021/12/14 06:02:44;;;;;;;21.13;8.60;;;;;;;-1.69;74.11;100778.09;5079002;28;20056;-84
2021/12/14 06:05:17;;;;;;;20.98;8.65;;;;;;;-1.60;74.15;100799.19;5079816;28;20061;-82
2021/12/14 06:07:45;;;;;;;20.42;9.23;;;;;;;-1.43;74.15;100810.56;5062444;28;20052;-84
2021/12/14 06:10:15;;;;;;;20.02;8.18;;;;;;;-1.23;74.22;100793.94;5080930;28;20048;-84
2021/12/14 06:12:43;;;;;;;19.55;8.10;;;;;;;-1.02;73.72;100791.00;5056077;28;20049;-83
2021/12/14 06:15:18;;;;;;;23.17;9.07;;;;;;;-0.90;72.96;100791.78;5062347;28;20057;-85
2021/12/14 06:17:46;;;;;;;21.17;8.43;;;;;;;-0.83;72.75;100792.28;5079029;28;20492;-83
2021/12/14 06:20:33;;;;;;;19.95;9.10;;;;;;;-0.78;72.27;100787.44;5077599;28;20095;-82
2021/12/14 06:23:02;;;;;;;18.73;8.27;;;;;;;-0.63;72.07;100790.97;5060588;28;20048;-84
2021/12/14 06:25:59;;;;;;;18.63;8.20;;;;;;;-0.73;72.07;100782.56;5069200;28;20116;-84
2021/12/14 06:28:28;;;;;;;17.50;7.95;;;;;;;-1.12;72.21;100789.50;5094114;28;20095;-85
2021/12/14 06:30:58;;;;;;;18.27;7.63;;;;;;;-1.43;73.41;100795.19;5060799;28;20056;-85
2021/12/14 06:33:32;;;;;;;20.17;7.88;;;;;;;-1.51;73.35;100806.59;5059910;28;20480;-83
2021/12/14 06:36:02;;;;;;;16.15;7.65;;;;;;;-1.53;73.75;100803.94;5059972;28;20048;-85
2021/12/14 06:38:34;;;;;;;19.55;8.43;;;;;;;-1.55;74.03;100807.19;5043421;28;20577;-84
2021/12/14 06:41:06;;;;;;;18.23;7.78;;;;;;;-1.55;73.62;100799.50;5076615;28;20057;-85
2021/12/14 06:43:39;;;;;;;18.00;8.73;;;;;;;-1.55;73.69;100807.19;5079476;28;20064;-83
2021/12/14 06:46:17;;;;;;;17.23;8.63;;;;;;;-1.42;74.03;100807.22;5081556;28;20063;-85
2021/12/14 06:48:47;;;;;;;19.75;8.43;;;;;;;-1.08;73.33;100805.19;5056851;28;20045;-83
2021/12/14 06:51:24;;;;;;;23.42;8.32;;;;;;;-0.79;72.27;100789.91;5075297;28;20044;-83
2021/12/14 06:54:08;;;;;;;18.55;8.00;;;;;;;-0.51;72.03;100803.69;5076197;28;20053;-81
2021/12/14 06:57:04;;;;;;;19.08;8.40;;;;;;;-0.37;71.50;100783.13;5081637;28;20048;-84
2021/12/14 06:59:35;;;;;;;22.60;8.85;;;;;;;-0.09;70.84;100809.69;5078964;28;20067;-86
2021/12/14 07:02:21;;;;;;;20.30;8.88;;;;;;;0.01;70.27;100793.16;5061196;28;20056;-85
2021/12/14 07:05:04;;;;;;;18.40;7.47;;;;;;;0.31;69.69;100798.38;5044111;28;20115;-83
2021/12/14 07:07:35;;;;;;;18.55;8.10;;;;;;;0.50;69.51;100801.22;5036022;28;20053;-83
2021/12/14 07:10:10;;;;;;;17.17;8.68;;;;;;;0.64;69.16;100808.84;5020798;28;20049;-86
2021/12/14 07:12:38;;;;;;;19.80;8.45;;;;;;;0.68;68.84;100798.81;5037354;28;20052;-84
2021/12/14 07:15:20;;;;;;;17.48;8.35;;;;;;;0.67;69.17;100802.22;5037301;28;20054;-84
2021/12/14 07:17:59;;;;;;;22.52;9.73;;;;;;;0.71;68.89;100808.41;5036787;28;20256;-85
2021/12/14 07:20:33;;;;;;;19.08;8.95;;;;;;;0.66;68.62;100789.25;5004852;28;20096;-85
2021/12/14 07:23:08;;;;;;;17.38;8.75;;;;;;;0.78;68.48;100801.13;5038038;28;20057;-84
2021/12/14 07:25:40;;;;;;;23.90;10.43;;;;;;;0.73;68.33;100783.66;5036711;28;20053;-84
2021/12/14 07:28:14;;;;;;;23.05;10.90;;;;;;;0.79;68.31;100791.72;5036622;28;20056;-83
2021/12/14 07:30:43;;;;;;;25.17;11.70;;;;;;;0.91;67.89;100796.69;5037550;28;20057;-86
2021/12/14 07:33:16;;;;;;;26.80;12.43;;;;;;;0.93;67.88;100808.84;5037411;28;20057;-85
2021/12/14 07:35:47;;;;;;;25.58;11.80;;;;;;;0.77;67.94;100798.47;5020343;28;20049;-84
2021/12/14 07:38:26;;;;;;;24.42;10.68;;;;;;;0.78;67.53;100803.72;5056854;28;20139;-87
2021/12/14 07:41:02;;;;;;;22.98;9.98;;;;;;;0.36;68.84;100807.22;5038390;28;20049;-87
2021/12/14 07:43:58;;;;;;;25.00;10.63;;;;;;;0.10;69.22;100800.53;5056015;28;20041;-90
2021/12/14 07:46:36;;;;;;;21.90;10.30;;;;;;;0.06;69.45;100821.69;5034749;28;20041;-84
2021/12/14 07:49:07;;;;;;;25.90;9.70;;;;;;;0.01;69.38;100794.84;5057182;28;20565;-85
2021/12/14 07:51:37;;;;;;;23.85;11.07;;;;;;;0.06;69.16;100806.28;5056612;28;20060;-87
2021/12/14 07:54:11;;;;;;;20.55;9.90;;;;;;;0.33;68.79;100828.50;5054522;28;20052;-84
2021/12/14 07:56:53;;;;;;;21.92;9.68;;;;;;;0.57;68.27;100807.59;5047189;28;20048;-86
2021/12/14 07:59:32;;;;;;;20.65;9.88;;;;;;;0.84;67.51;100797.13;5029648;28;20059;-85
2021/12/14 08:02:19;;;;;;;22.50;10.57;;;;;;;1.06;66.93;100813.00;5035607;28;20075;-85
2021/12/14 08:04:52;;;;;;;21.80;9.98;;;;;;;1.14;66.66;100809.19;5053898;28;20512;-84
2021/12/14 08:07:26;;;;;;;24.67;10.20;;;;;;;1.18;66.13;100805.06;5038058;28;20110;-87
2021/12/14 08:10:08;;;;;;;22.45;10.10;;;;;;;1.10;66.89;100799.53;5032024;28;20411;-84
2021/12/14 08:12:47;;;;;;;24.77;11.23;;;;;;;1.28;66.86;100809.94;5035674;28;20049;-85
2021/12/14 08:15:29;;;;;;;21.70;10.27;;;;;;;1.18;66.77;100795.69;5062234;28;20139;-85
2021/12/14 08:18:05;;;;;;;23.13;10.43;;;;;;;1.10;66.37;100773.78;5058115;28;20489;-85
2021/12/14 08:20:57;;;;;;;25.45;11.15;;;;;;;1.47;65.69;100821.28;5058809;28;20064;-85
2021/12/14 08:23:28;;;;;;;25.10;12.70;;;;;;;1.45;66.06;100820.31;5062257;28;20076;-85
2021/12/14 08:26:05;;;;;;;25.45;10.98;;;;;;;1.50;65.87;100821.44;5057536;28;20480;-85
2021/12/14 08:28:45;;;;;;;22.40;9.77;;;;;;;1.51;65.94;100818.94;5056065;28;20053;-85
2021/12/14 08:31:12;;;;;;;24.55;11.00;;;;;;;1.47;65.19;100813.56;5038202;28;20057;-85
2021/12/14 08:33:39;;;;;;;26.25;11.18;;;;;;;1.39;65.38;100813.13;5063044;28;20049;-85
2021/12/14 08:36:11;;;;;;;23.83;10.95;;;;;;;1.47;65.35;100816.13;5039266;28;20052;-85
2021/12/14 08:38:39;;;;;;;22.90;10.38;;;;;;;1.35;65.27;100799.19;5050115;28;20053;-82
2021/12/14 08:41:17;;;;;;;23.98;11.70;;;;;;;1.45;65.21;100834.06;5037941;28;20063;-83
2021/12/14 08:43:48;;;;;;;25.20;11.30;;;;;;;1.28;65.40;100824.50;5043209;28;20072;-84
2021/12/14 08:46:37;;;;;;;24.45;11.93;;;;;;;1.16;65.99;100827.25;5060888;28;20497;-83
2021/12/14 08:49:07;;;;;;;23.25;10.88;;;;;;;1.09;65.88;100822.59;5037263;28;20068;-86
2021/12/14 08:51:40;;;;;;;27.42;12.40;;;;;;;0.88;66.06;100819.66;5057612;28;20092;-87
2021/12/14 08:54:09;;;;;;;22.45;11.05;;;;;;;0.74;66.70;100796.63;5057763;28;20072;-84
2021/12/14 08:56:45;;;;;;;24.23;11.45;;;;;;;0.88;66.86;100820.53;5064266;28;20559;-88
2021/12/14 08:59:12;;;;;;;24.25;11.43;;;;;;;0.92;67.19;100824.19;5040735;28;20464;-89
2021/12/14 09:01:42;;;;;;;26.45;10.95;;;;;;;0.78;66.31;100825.97;5058834;28;20049;-87
2021/12/14 09:04:19;;;;;;;22.60;10.82;;;;;;;0.47;66.96;100834.44;5061425;28;20052;-90
2021/12/14 09:06:56;;;;;;;23.05;11.30;;;;;;;0.27;68.36;100815.28;5040828;28;20059;-90
2021/12/14 09:09:24;;;;;;;27.98;11.57;;;;;;;0.42;68.02;100828.16;5062980;28;20045;-89
2021/12/14 09:12:14;;;;;;;27.27;11.38;;;;;;;0.48;67.40;100802.81;5055527;28;20059;-89
2021/12/14 09:14:44;;;;;;;24.83;11.00;;;;;;;0.73;67.29;100824.81;5080019;28;20044;-87
2021/12/14 09:17:14;;;;;;;23.15;10.85;;;;;;;0.59;66.72;100777.72;5042652;28;20053;-89
2021/12/14 09:19:57;;;;;;;23.30;10.52;;;;;;;0.54;67.09;100780.03;5077136;28;20455;-87
2021/12/14 09:22:32;;;;;;;23.45;11.27;;;;;;;0.72;66.67;100811.06;5074657;28;22365;-87
2021/12/14 09:25:05;;;;;;;25.27;11.85;;;;;;;0.61;66.87;100823.31;5026608;28;20053;-89
2021/12/14 09:27:33;;;;;;;24.17;11.65;;;;;;;0.48;67.56;100825.06;5038112;28;20059;-91
2021/12/14 09:30:04;;;;;;;25.90;12.13;;;;;;;0.15;67.66;100787.19;5058291;28;20057;-88
2021/12/14 09:32:34;;;;;;;27.25;11.60;;;;;;;0.15;67.74;100810.31;5040775;28;20053;-90
2021/12/14 09:35:08;;;;;;;24.48;11.45;;;;;;;0.29;67.48;100813.69;5047462;28;20032;-86
2021/12/14 09:37:36;;;;;;;24.48;10.90;;;;;;;0.15;68.14;100815.44;5042530;28;20068;-85
2021/12/14 09:40:14;;;;;;;21.63;10.88;;;;;;;0.00;68.25;100822.22;5074385;28;20053;-86
2021/12/14 09:42:42;;;;;;;28.50;11.85;;;;;;;-0.26;68.61;100789.78;5050416;28;20398;-88
2021/12/14 09:45:18;;;;;;;24.20;11.10;;;;;;;-0.07;68.77;100790.13;5058476;28;20114;-88
2021/12/14 09:47:54;;;;;;;25.98;11.00;;;;;;;0.17;68.63;100815.50;5056822;28;20176;-87
2021/12/14 09:50:26;;;;;;;23.98;11.23;;;;;;;0.15;68.42;100800.03;5020993;28;20055;-87
2021/12/14 09:52:55;;;;;;;22.80;11.35;;;;;;;0.36;67.47;100789.22;5054339;28;20057;-89
2021/12/14 09:55:35;;;;;;;25.05;11.52;;;;;;;0.66;67.03;100814.97;5055985;28;20049;-87
2021/12/14 09:58:09;;;;;;;25.70;11.75;;;;;;;0.66;66.60;100796.97;5082923;28;20052;-90
2021/12/14 10:00:52;;;;;;;25.02;11.40;;;;;;;0.86;66.65;100810.97;5059128;28;20053;-87
2021/12/14 10:03:20;;;;;;;24.08;11.73;;;;;;;0.81;66.37;100803.00;5042074;28;20049;-88
2021/12/14 10:05:58;;;;;;;26.08;12.02;;;;;;;0.82;66.89;100803.09;5072161;28;20115;-88
2021/12/14 10:08:34;;;;;;;23.30;11.00;;;;;;;0.65;66.93;100793.53;5055082;28;20049;-87
2021/12/14 10:11:08;;;;;;;28.17;13.05;;;;;;;0.82;67.23;100797.94;5070270;28;20053;-89
2021/12/14 10:13:40;;;;;;;24.55;11.90;;;;;;;0.84;66.66;100769.75;5022067;28;20057;-84
2021/12/14 10:16:09;;;;;;;24.55;11.57;;;;;;;0.97;66.96;100787.66;5054316;28;20487;-84
2021/12/14 10:18:42;;;;;;;27.15;12.18;;;;;;;1.06;66.54;100789.84;5073695;28;20140;-86
2021/12/14 10:21:12;;;;;;;27.92;13.43;;;;;;;0.98;66.70;100784.25;5038823;28;20509;-89
2021/12/14 10:23:41;;;;;;;27.52;12.18;;;;;;;0.97;66.65;100802.19;5070285;28;20053;-90
2021/12/14 10:26:10;;;;;;;26.48;12.55;;;;;;;0.85;66.97;100810.09;5055514;28;20056;-88
2021/12/14 10:28:41;;;;;;;28.65;13.07;;;;;;;0.86;67.15;100796.44;5037422;28;20057;-88
2021/12/14 10:31:17;;;;;;;27.27;13.98;;;;;;;1.02;66.70;100800.75;5056059;28;20091;-88
2021/12/14 10:33:45;;;;;;;32.00;14.63;;;;;;;1.13;66.15;100809.09;5057024;28;20108;-90
2021/12/14 10:36:23;;;;;;;32.53;15.40;;;;;;;1.22;66.59;100801.88;5068029;28;20056;-89
2021/12/14 10:39:04;;;;;;;30.15;14.65;;;;;;;1.08;66.09;100777.06;5103606;28;20206;-89
2021/12/14 10:44:16;;;;;;;27.40;14.18;;;;;;;1.31;65.22;100793.78;5080392;28;20047;-88
2021/12/14 10:46:48;;;;;;;32.88;15.25;;;;;;;1.30;65.26;100794.59;5097421;28;20096;-89
2021/12/14 10:49:17;;;;;;;30.30;14.30;;;;;;;1.38;65.25;100809.66;5090212;28;20064;-87
2021/12/14 10:51:49;;;;;;;29.90;14.55;;;;;;;1.40;65.36;100809.75;5068627;28;20052;-86
2021/12/14 10:54:18;;;;;;;31.45;14.60;;;;;;;1.27;65.06;100803.03;5087687;28;20044;-88
2021/12/14 10:56:48;;;;;;;31.17;15.65;;;;;;;1.34;65.67;100809.41;5088359;28;20078;-87
2021/12/14 10:59:19;;;;;;;29.13;14.73;;;;;;;1.40;65.75;100809.75;5061096;28;20055;-88
2021/12/14 11:01:50;;;;;;;30.60;13.80;;;;;;;1.45;65.10;100807.44;5081334;28;20433;-89
2021/12/14 11:04:26;;;;;;;26.88;13.85;;;;;;;1.39;65.36;100810.53;5079870;28;20062;-86
2021/12/14 11:06:55;;;;;;;28.80;13.95;;;;;;;1.13;65.95;100807.41;5061613;28;20048;-87
2021/12/14 11:09:42;;;;;;;27.73;13.60;;;;;;;0.95;66.43;100807.25;5062770;28;20080;-87
2021/12/14 11:12:15;;;;;;;33.17;15.68;;;;;;;0.70;67.35;100797.22;5084206;28;20068;-88
2021/12/14 11:14:43;;;;;;;29.92;14.65;;;;;;;0.65;67.44;100787.50;5100163;28;20035;-89
2021/12/14 11:20:12;;;;;;;33.08;15.00;;;;;;;0.65;67.16;100805.50;5099677;28;20047;-88
2021/12/14 11:22:46;;;;;;;;;;;;;;;0.46;67.83;100803.53;5083295;28;20035;-86
2021/12/14 11:25:44;;;;;;;33.83;16.45;;;;;;;0.56;67.50;100805.81;5066247;28;19951;-90
2021/12/14 11:28:26;;;;;;;36.08;16.60;;;;;;;0.67;66.84;100804.78;5092017;28;20052;-89
2021/12/14 11:31:01;;;;;;;34.92;17.67;;;;;;;0.57;67.33;100787.03;5075913;28;20072;-87
2021/12/14 11:33:36;;;;;;;35.53;17.08;;;;;;;0.47;67.29;100789.88;5073729;28;20072;-88
2021/12/14 11:36:19;;;;;;;35.30;16.90;;;;;;;0.34;68.07;100788.25;5074756;28;20071;-89
2021/12/14 11:38:54;;;;;;;38.95;18.35;;;;;;;0.50;67.44;100805.50;5067014;28;20072;-88
2021/12/14 11:41:26;;;;;;;41.92;18.55;;;;;;;0.44;67.57;100802.56;5090327;28;20025;-89
2021/12/14 11:43:56;;;;;;;37.75;18.52;;;;;;;0.26;68.12;100792.03;5083334;28;20051;-87
2021/12/14 11:46:25;;;;;;;42.65;19.60;;;;;;;0.28;68.38;100780.19;5100565;28;20051;-88
2021/12/14 11:48:58;;;;;;;39.55;18.20;;;;;;;0.12;68.66;100786.97;5082762;28;20021;-88
2021/12/14 11:51:27;;;;;;;39.17;18.35;;;;;;;0.03;68.61;100791.56;5100182;28;20033;-89
2021/12/14 11:53:57;;;;;;;40.13;17.67;;;;;;;-0.09;69.25;100789.13;5095187;28;20115;-87
2021/12/14 11:56:27;;;;;;;40.00;17.57;;;;;;;-0.25;69.54;100781.31;5071178;28;20106;-87
2021/12/14 11:58:57;;;;;;;37.55;17.52;;;;;;;-0.34;70.00;100793.59;5072816;28;20056;-88
2021/12/14 12:01:27;;;;;;;;;;;;;;;-0.66;70.36;100797.59;5072505;28;20025;-87
2021/12/14 12:04:03;;;;;;;35.67;18.08;;;;;;;-0.88;70.29;100767.13;5087755;28;19924;-86
2021/12/14 12:09:38;;;;;;;36.10;17.73;;;;;;;-0.85;70.69;100798.09;5080081;28;20052;-89
2021/12/14 12:12:06;;;;;;;35.17;16.95;;;;;;;-0.84;71.16;100793.06;5075717;28;20417;-88
2021/12/14 12:15:18;;;;;;;35.95;16.70;;;;;;;-0.81;70.49;100792.38;5092076;28;20048;-88
2021/12/14 12:17:56;;;;;;;34.80;16.20;;;;;;;-0.65;70.96;100777.13;5054895;28;20144;-91