Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:18;;;;;;;1007.28;937.97;;;;;;;2.36;73.61;99371.34;682656;28;45327;-68
2021/11/29 00:00:42;;;;;;;1003.10;933.97;;;;;;;2.35;73.70;99364.34;680893;28;93165;-68
2021/11/29 00:01:23;;;;;;;1013.65;944.15;;;;;;;2.37;73.57;99370.34;679779;28;138256;-68
2021/11/29 00:01:48;;;;;;;1021.13;951.33;;;;;;;2.37;73.53;99373.03;678151;28;114692;-68
2021/11/29 00:02:12;;;;;;;1019.63;949.85;;;;;;;2.40;73.59;99375.38;677561;28;115150;-68
2021/11/29 00:02:33;;;;;;;989.33;920.72;;;;;;;2.41;73.60;99370.88;679197;28;90084;-68
2021/11/29 00:02:59;;;;;;;980.28;911.95;;;;;;;2.39;73.36;99371.03;679803;29;44359;-68
2021/11/29 00:03:20;;;;;;;980.95;912.65;;;;;;;2.39;73.37;99375.53;677587;28;136423;-68
2021/11/29 00:03:42;;;;;;;978.67;910.30;;;;;;;2.37;73.50;99370.34;682342;28;23585;-68
2021/11/29 00:04:05;;;;;;;989.42;920.78;;;;;;;2.38;73.32;99371.19;682511;28;47118;-68
2021/11/29 00:04:26;;;;;;;986.55;917.95;;;;;;;2.38;73.48;99372.00;681903;28;69115;-68
2021/11/29 00:04:48;;;;;;;988.08;919.47;;;;;;;2.38;73.43;99377.34;682872;28;22382;-68
2021/11/29 00:05:09;;;;;;;987.60;919.05;;;;;;;2.39;73.32;99371.03;682421;28;46297;-68
2021/11/29 00:05:32;;;;;;;987.05;918.53;;;;;;;2.38;73.55;99376.50;683327;28;21541;-68
2021/11/29 00:05:53;;;;;;;979.63;911.47;;;;;;;2.35;73.55;99369.66;681848;28;67490;-68
2021/11/29 00:06:14;;;;;;;983.78;915.45;;;;;;;2.38;73.50;99373.84;683583;28;21521;-68
2021/11/29 00:06:37;;;;;;;987.08;918.60;;;;;;;2.37;73.74;99373.03;683945;28;22208;-68
2021/11/29 00:06:58;;;;;;;988.45;919.85;;;;;;;2.38;73.36;99374.69;682637;28;67314;-68
2021/11/29 00:07:20;;;;;;;976.63;908.50;;;;;;;2.37;73.36;99373.03;683405;28;47446;-68
2021/11/29 00:07:41;;;;;;;984.13;915.42;;;;;;;2.36;73.33;99371.34;682204;28;21558;-68
2021/11/29 00:08:04;;;;;;;994.90;925.85;;;;;;;2.36;73.48;99374.00;684033;28;25476;-68
2021/11/29 00:08:26;;;;;;;986.25;917.67;;;;;;;2.37;73.50;99378.34;682310;28;70311;-68
2021/11/29 00:08:49;;;;;;;997.30;928.15;;;;;;;2.37;73.00;99369.50;682667;28;21407;-68
2021/11/29 00:09:10;;;;;;;1004.92;935.35;;;;;;;2.37;73.47;99375.69;681465;28;69441;-68
2021/11/29 00:09:33;;;;;;;993.22;924.22;;;;;;;2.36;73.54;99367.84;683231;28;21106;-68
2021/11/29 00:09:56;;;;;;;991.97;923.08;;;;;;;2.36;73.38;99373.19;680321;28;92312;-68
2021/11/29 00:10:18;;;;;;;989.63;920.80;;;;;;;2.35;73.54;99369.66;683346;28;29461;-68
2021/11/29 00:10:39;;;;;;;988.72;920.03;;;;;;;2.35;73.32;99367.00;682942;28;23530;-68
2021/11/29 00:11:02;;;;;;;990.67;921.80;;;;;;;2.36;73.43;99366.00;682618;28;44945;-68
2021/11/29 00:11:23;;;;;;;985.97;917.22;;;;;;;2.35;73.40;99367.00;682467;28;44386;-68
2021/11/29 00:11:44;;;;;;;987.42;918.65;;;;;;;2.36;73.39;99374.00;682452;28;44378;-68
2021/11/29 00:12:07;;;;;;;984.70;916.10;;;;;;;2.35;73.54;99367.00;683093;28;23753;-68
2021/11/29 00:12:31;;;;;;;983.05;914.53;;;;;;;2.36;73.40;99366.00;681271;28;69304;-68
2021/11/29 00:12:52;;;;;;;989.90;921.03;;;;;;;2.34;73.40;99366.16;679742;28;92154;-68
2021/11/29 00:13:14;;;;;;;990.40;921.63;;;;;;;2.36;73.41;99365.19;684196;28;23137;-68
2021/11/29 00:13:35;;;;;;;986.53;917.83;;;;;;;2.35;73.43;99375.00;682802;28;47894;-68
2021/11/29 00:13:57;;;;;;;986.42;917.70;;;;;;;2.33;73.42;99364.50;683960;28;23386;-68
2021/11/29 00:14:19;;;;;;;988.08;919.53;;;;;;;2.34;73.46;99366.16;683335;28;45298;-68
2021/11/29 00:14:40;;;;;;;990.45;921.70;;;;;;;2.34;73.43;99371.50;683011;28;45430;-68
2021/11/29 00:15:03;;;;;;;992.72;923.83;;;;;;;2.36;73.50;99370.50;685593;28;22380;-68
2021/11/29 00:15:26;;;;;;;983.30;914.80;;;;;;;2.34;73.42;99368.84;682022;28;69361;-68
2021/11/29 00:15:47;;;;;;;990.45;921.55;;;;;;;2.37;73.60;99364.16;681050;28;69356;-68
2021/11/29 00:16:09;;;;;;;998.60;929.40;;;;;;;2.37;73.35;99365.03;682781;28;22240;-68
2021/11/29 00:16:30;;;;;;;984.50;915.88;;;;;;;2.39;73.64;99365.69;682321;28;45292;-68
2021/11/29 00:16:52;;;;;;;983.13;914.58;;;;;;;2.39;73.45;99370.19;682695;28;24308;-68
2021/11/29 00:17:14;;;;;;;985.22;916.67;;;;;;;2.39;73.54;99371.03;682642;28;46492;-68
2021/11/29 00:17:35;;;;;;;978.42;910.10;;;;;;;2.38;73.49;99365.84;681292;28;44417;-68
2021/11/29 00:17:57;;;;;;;985.00;916.30;;;;;;;2.38;73.41;99371.19;682221;28;46379;-68
2021/11/29 00:18:19;;;;;;;987.70;919.08;;;;;;;2.36;73.52;99366.00;683206;28;23441;-68
2021/11/29 00:18:41;;;;;;;989.38;920.53;;;;;;;2.37;73.35;99366.84;681975;28;46297;-68
2021/11/29 00:19:04;;;;;;;992.70;923.65;;;;;;;2.37;73.36;99374.84;682126;28;45256;-68
2021/11/29 00:19:26;;;;;;;1003.00;933.63;;;;;;;2.32;73.34;99359.31;681506;28;82813;-68
2021/11/29 00:19:48;;;;;;;1000.55;931.35;;;;;;;2.38;73.34;99371.19;682654;28;24564;-68
2021/11/29 00:20:11;;;;;;;989.90;921.03;;;;;;;2.38;73.59;99368.53;681603;28;67477;-68
2021/11/29 00:20:32;;;;;;;986.22;917.50;;;;;;;2.37;73.51;99369.50;682266;28;45273;-68
2021/11/29 00:20:54;;;;;;;999.45;930.17;;;;;;;2.39;73.41;99370.19;682059;28;46438;-68
2021/11/29 00:21:16;;;;;;;995.92;926.85;;;;;;;2.39;73.41;99372.88;683948;28;22103;-68
2021/11/29 00:21:37;;;;;;;987.08;918.28;;;;;;;2.38;73.42;99373.84;682893;28;46306;-68
2021/11/29 00:21:59;;;;;;;985.33;916.75;;;;;;;2.38;73.40;99371.19;682860;28;44463;-68
2021/11/29 00:22:20;;;;;;;984.95;916.47;;;;;;;2.38;73.47;99371.19;684400;28;22697;-68
2021/11/29 00:22:43;;;;;;;981.00;912.60;;;;;;;2.37;73.62;99372.16;682075;28;47555;-68
2021/11/29 00:23:04;;;;;;;974.85;906.83;;;;;;;2.39;73.51;99373.69;683029;28;47085;-68
2021/11/29 00:23:26;;;;;;;984.33;915.83;;;;;;;2.37;73.61;99373.03;683163;28;46331;-68
2021/11/29 00:23:48;;;;;;;985.88;917.20;;;;;;;2.38;73.54;99371.19;685924;28;21372;-68
2021/11/29 00:24:09;;;;;;;982.63;914.25;;;;;;;2.38;73.44;99372.00;686075;28;44479;-68
2021/11/29 00:24:30;;;;;;;967.15;899.38;;;;;;;2.39;73.60;99372.88;685137;28;47194;-68
2021/11/29 00:24:52;;;;;;;957.63;890.20;;;;;;;2.38;73.54;99365.84;686160;28;22399;-68
2021/11/29 00:25:14;;;;;;;973.45;905.47;;;;;;;2.37;73.50;99375.69;685872;28;46405;-68
2021/11/29 00:25:35;;;;;;;970.30;902.40;;;;;;;2.36;73.40;99376.66;684753;28;46382;-68
2021/11/29 00:25:58;;;;;;;970.88;902.92;;;;;;;2.34;73.37;99370.66;682801;28;21514;-68
2021/11/29 00:26:20;;;;;;;971.13;903.25;;;;;;;2.34;73.46;99371.50;682137;28;69463;-68
2021/11/29 00:26:42;;;;;;;963.60;896.03;;;;;;;2.33;73.47;99372.47;682176;28;45154;-68
2021/11/29 00:27:04;;;;;;;976.28;908.25;;;;;;;2.34;73.63;99378.66;682140;28;45320;-68
2021/11/29 00:27:25;;;;;;;968.22;900.42;;;;;;;2.33;73.57;99382.31;683146;28;43963;-68
2021/11/29 00:27:51;;;;;;;972.95;904.67;;;;;;;2.31;73.46;99366.47;679288;28;67460;-68
2021/11/29 00:28:13;;;;;;;982.10;913.63;;;;;;;2.32;73.46;99380.63;680882;28;92520;-68
2021/11/29 00:28:34;;;;;;;980.28;912.03;;;;;;;2.31;73.61;99376.31;682138;28;44339;-68
2021/11/29 00:28:56;;;;;;;977.35;909.13;;;;;;;2.31;73.76;99376.31;682780;28;22368;-68
2021/11/29 00:29:18;;;;;;;974.05;905.90;;;;;;;2.33;73.60;99379.66;682659;28;46322;-68
2021/11/29 00:29:42;;;;;;;968.28;900.05;;;;;;;2.32;74.07;99377.97;682907;28;11598;-68
2021/11/29 00:30:05;;;;;;;975.72;907.08;;;;;;;2.33;73.74;99374.31;680636;28;92322;-68
2021/11/29 00:30:26;;;;;;;998.58;929.58;;;;;;;2.31;73.71;99379.81;682083;28;70314;-68
2021/11/29 00:30:49;;;;;;;1010.38;940.90;;;;;;;2.33;73.88;99384.97;682218;28;44390;-68
2021/11/29 00:31:10;;;;;;;996.20;927.17;;;;;;;2.32;74.01;99380.63;683537;28;1571;-68
2021/11/29 00:31:34;;;;;;;980.13;911.30;;;;;;;2.33;73.61;99384.97;682431;28;45231;-68
2021/11/29 00:31:55;;;;;;;980.38;911.90;;;;;;;2.35;73.75;99388.31;680638;28;92305;-68
2021/11/29 00:32:17;;;;;;;981.05;912.55;;;;;;;2.35;73.82;99385.66;683533;28;21156;-68
2021/11/29 00:32:40;;;;;;;985.85;917.17;;;;;;;2.33;73.88;99384.97;682346;28;22402;-68
2021/11/29 00:33:01;;;;;;;991.35;922.45;;;;;;;2.37;73.62;99393.47;681171;28;69160;-68
2021/11/29 00:33:23;;;;;;;997.00;928.00;;;;;;;2.35;74.01;99382.97;683130;28;46383;-68
2021/11/29 00:33:44;;;;;;;999.63;930.40;;;;;;;2.37;73.82;99377.50;683053;28;23501;-68
2021/11/29 00:34:06;;;;;;;988.92;920.13;;;;;;;2.34;73.97;99384.81;684007;28;22486;-68
2021/11/29 00:34:28;;;;;;;991.20;922.42;;;;;;;2.36;73.79;99375.84;683571;28;45337;-68
2021/11/29 00:34:49;;;;;;;989.90;921.13;;;;;;;2.38;74.07;99390.66;683795;28;23547;-68
2021/11/29 00:35:11;;;;;;;982.15;913.72;;;;;;;2.38;73.84;99388.00;682953;28;45222;-68
2021/11/29 00:35:33;;;;;;;990.20;921.45;;;;;;;2.37;73.87;99391.69;683332;28;23677;-68
2021/11/29 00:35:55;;;;;;;985.45;916.95;;;;;;;2.38;73.91;99376.50;682792;28;25048;-68
2021/11/29 00:36:16;;;;;;;986.20;917.67;;;;;;;2.41;73.90;99384.19;682709;28;23583;-68
2021/11/29 00:36:37;;;;;;;985.67;917.08;;;;;;;2.39;73.70;99384.34;681378;28;46349;-68
2021/11/29 00:37:00;;;;;;;984.03;915.53;;;;;;;2.42;73.68;99384.03;682808;28;23463;-68
2021/11/29 00:37:21;;;;;;;993.08;924.22;;;;;;;2.44;73.62;99383.88;681613;28;69627;-68
2021/11/29 00:37:43;;;;;;;981.72;913.00;;;;;;;2.46;73.66;99389.88;681554;28;22245;-68
2021/11/29 00:38:04;;;;;;;980.05;911.45;;;;;;;2.47;73.69;99388.91;683034;28;21532;-68
2021/11/29 00:38:27;;;;;;;981.10;912.65;;;;;;;2.47;73.79;99386.22;682324;28;46307;-68
2021/11/29 00:38:48;;;;;;;984.92;916.35;;;;;;;2.46;73.64;99388.06;681060;28;67392;-68
2021/11/29 00:39:09;;;;;;;984.00;915.60;;;;;;;2.45;73.68;99386.38;683160;28;21543;-68
2021/11/29 00:39:31;;;;;;;989.38;920.83;;;;;;;2.44;73.50;99387.38;683324;28;21522;-68
2021/11/29 00:39:53;;;;;;;984.90;916.40;;;;;;;2.43;73.61;99388.38;682329;28;44339;-68
2021/11/29 00:40:15;;;;;;;988.50;920.00;;;;;;;2.41;73.54;99385.03;682476;28;46305;-68
2021/11/29 00:40:37;;;;;;;989.65;920.97;;;;;;;2.43;73.61;99398.19;682286;28;45306;-68
2021/11/29 00:40:58;;;;;;;992.83;924.03;;;;;;;2.41;73.63;99393.00;682173;28;43813;-68
2021/11/29 00:41:20;;;;;;;991.80;923.05;;;;;;;2.40;73.59;99395.84;683627;28;22191;-68
2021/11/29 00:41:42;;;;;;;988.10;919.35;;;;;;;2.40;73.54;99390.50;682194;28;69436;-68
2021/11/29 00:42:04;;;;;;;989.33;920.53;;;;;;;2.36;73.60;99387.34;684046;28;22384;-68
2021/11/29 00:42:25;;;;;;;998.95;929.80;;;;;;;2.36;73.81;99390.00;682955;28;44131;-68
2021/11/29 00:42:47;;;;;;;1003.97;934.58;;;;;;;2.36;73.59;99390.00;682667;28;22144;-68
2021/11/29 00:43:10;;;;;;;1002.85;933.45;;;;;;;2.36;73.62;99394.50;682726;28;46333;-68
2021/11/29 00:43:31;;;;;;;1001.88;932.60;;;;;;;2.32;73.63;99392.16;681486;28;69397;-68
2021/11/29 00:43:53;;;;;;;1003.88;934.35;;;;;;;2.33;73.96;99395.63;685454;28;1234;-68
2021/11/29 00:44:15;;;;;;;1013.33;942.90;;;;;;;2.34;73.67;99389.31;681320;28;21002;-68
2021/11/29 00:44:37;;;;;;;1011.42;940.92;;;;;;;2.33;73.76;99395.63;682426;28;46772;-68
2021/11/29 00:44:59;;;;;;;1003.35;933.70;;;;;;;2.33;73.86;99400.97;681682;28;69560;-68
2021/11/29 00:45:20;;;;;;;1005.78;936.17;;;;;;;2.32;73.76;99394.81;683242;28;22392;-68
2021/11/29 00:45:42;;;;;;;1001.30;932.00;;;;;;;2.33;73.80;99396.47;682915;28;21556;-68
2021/11/29 00:46:04;;;;;;;1000.33;931.03;;;;;;;2.29;73.75;99391.63;682421;28;22396;-68
2021/11/29 00:46:26;;;;;;;994.63;925.55;;;;;;;2.34;73.84;99402.66;682135;28;44519;-68
2021/11/29 00:46:47;;;;;;;997.60;928.45;;;;;;;2.34;73.98;99400.81;681676;28;46394;-68
2021/11/29 00:47:09;;;;;;;998.80;929.65;;;;;;;2.36;73.86;99399.81;682693;28;23471;-68
2021/11/29 00:47:31;;;;;;;1004.70;935.28;;;;;;;2.35;73.94;99398.97;682110;28;44372;-68
2021/11/29 00:47:52;;;;;;;1002.83;933.10;;;;;;;2.36;73.94;99395.31;681546;28;20619;-68
2021/11/29 00:48:14;;;;;;;987.22;918.45;;;;;;;2.36;73.87;99405.16;682255;28;44169;-68
2021/11/29 00:48:35;;;;;;;992.47;923.47;;;;;;;2.37;73.89;99402.34;682748;28;22349;-68
2021/11/29 00:48:57;;;;;;;994.95;925.80;;;;;;;2.36;73.92;99400.66;686848;28;46491;-68
2021/11/29 00:49:19;;;;;;;985.38;916.85;;;;;;;2.35;73.97;99393.63;687490;28;46406;-68
2021/11/29 00:49:41;;;;;;;984.58;916.20;;;;;;;2.36;73.90;99398.00;688554;28;22401;-68
2021/11/29 00:50:03;;;;;;;985.58;917.08;;;;;;;2.37;73.81;99396.16;687599;28;46403;-68
2021/11/29 00:50:26;;;;;;;985.47;916.97;;;;;;;2.37;73.83;99399.66;686984;28;69673;-68
2021/11/29 00:50:47;;;;;;;987.63;919.08;;;;;;;2.38;73.85;99403.97;685501;28;46651;-68
2021/11/29 00:51:08;;;;;;;990.22;921.50;;;;;;;2.37;74.02;99396.16;682286;28;45198;-68
2021/11/29 00:51:30;;;;;;;985.50;916.90;;;;;;;2.38;73.84;99403.16;682961;28;23472;-68
2021/11/29 00:51:52;;;;;;;981.03;912.63;;;;;;;2.36;73.79;99405.97;682772;28;22473;-68
2021/11/29 00:52:14;;;;;;;988.03;919.33;;;;;;;2.37;73.88;99397.00;682270;28;45836;-68
2021/11/29 00:52:35;;;;;;;980.42;912.05;;;;;;;2.38;73.91;99397.84;682071;28;22486;-68
2021/11/29 00:52:57;;;;;;;977.88;909.45;;;;;;;2.36;73.83;99400.66;682032;28;46322;-68
2021/11/29 00:53:19;;;;;;;979.53;911.08;;;;;;;2.38;73.93;99403.16;682339;28;46322;-68
2021/11/29 00:53:42;;;;;;;982.17;913.63;;;;;;;2.32;73.93;99393.94;681409;28;45140;-68
2021/11/29 00:54:04;;;;;;;975.05;906.72;;;;;;;2.37;73.97;99404.16;681972;28;69496;-68
2021/11/29 00:54:25;;;;;;;988.97;919.08;;;;;;;2.36;73.96;99403.31;678301;28;44489;-68
2021/11/29 00:54:47;;;;;;;989.00;919.65;;;;;;;2.36;73.80;99405.97;682399;28;23491;-68
2021/11/29 00:55:09;;;;;;;978.47;910.05;;;;;;;2.36;73.89;99405.97;682629;28;41546;-68
2021/11/29 00:55:31;;;;;;;986.17;917.47;;;;;;;2.36;73.78;99407.81;682618;28;44385;-68
2021/11/29 00:55:53;;;;;;;985.15;916.42;;;;;;;2.34;73.93;99400.81;682281;28;44431;-68
2021/11/29 00:56:15;;;;;;;975.75;907.50;;;;;;;2.36;73.75;99402.50;682456;28;46263;-68
2021/11/29 00:56:36;;;;;;;978.72;910.40;;;;;;;2.36;73.87;99405.16;682005;28;46323;-68
2021/11/29 00:56:57;;;;;;;983.75;915.25;;;;;;;2.36;73.78;99407.81;682919;28;23388;-68
2021/11/29 00:57:20;;;;;;;980.20;911.88;;;;;;;2.34;74.00;99405.31;683453;28;21626;-68
2021/11/29 00:57:44;;;;;;;991.58;922.65;;;;;;;2.34;73.99;99399.97;681005;28;37793;-68
2021/11/29 00:58:07;;;;;;;992.20;923.20;;;;;;;2.33;74.14;99404.44;682523;28;46335;-68
2021/11/29 00:58:29;;;;;;;983.97;915.53;;;;;;;2.33;73.98;99406.28;682546;28;45228;-69
2021/11/29 00:58:52;;;;;;;980.67;912.13;;;;;;;2.33;74.03;99406.28;681051;28;69430;-67
2021/11/29 00:59:23;;;;;;;977.15;908.85;;;;;;;2.33;74.01;99408.97;680640;28;98782;-68
2021/11/29 00:59:46;;;;;;;993.67;924.78;;;;;;;2.32;74.15;99413.47;682761;28;23437;-68
2021/11/29 01:00:10;;;;;;;1006.70;937.50;;;;;;;2.33;74.09;99408.97;680686;28;92146;-68
2021/11/29 01:00:33;;;;;;;1009.63;940.20;;;;;;;2.32;74.04;99409.94;681296;28;69429;-68
2021/11/29 01:00:56;;;;;;;997.08;927.92;;;;;;;2.29;74.00;99400.44;680931;28;67144;-68
2021/11/29 01:01:18;;;;;;;1000.92;931.72;;;;;;;2.33;74.09;99412.44;680810;28;69402;-68
2021/11/29 01:01:39;;;;;;;998.78;929.75;;;;;;;2.33;74.10;99408.97;684598;28;46335;-68
2021/11/29 01:02:01;;;;;;;1005.83;936.42;;;;;;;2.32;74.04;99404.59;686629;28;23517;-68
2021/11/29 01:02:23;;;;;;;1010.97;941.33;;;;;;;2.30;74.24;99403.94;684434;28;69511;-68
2021/11/29 01:02:44;;;;;;;1013.08;943.42;;;;;;;2.32;74.01;99412.59;685402;28;22265;-68
2021/11/29 01:03:06;;;;;;;1011.17;941.58;;;;;;;2.28;74.21;99401.44;686836;28;10201;-68
2021/11/29 01:03:29;;;;;;;996.97;927.87;;;;;;;2.31;74.26;99406.44;685347;28;23556;-68
2021/11/29 01:03:50;;;;;;;995.28;926.10;;;;;;;2.30;74.10;99402.13;680136;28;92110;-68
2021/11/29 01:04:12;;;;;;;994.40;925.40;;;;;;;2.31;74.00;99408.28;683123;28;21521;-68
2021/11/29 01:04:34;;;;;;;999.80;930.60;;;;;;;2.31;74.17;99403.78;682360;28;46682;-68
2021/11/29 01:04:56;;;;;;;999.22;929.97;;;;;;;2.33;74.28;99412.44;682508;28;23777;-68
2021/11/29 01:05:17;;;;;;;1008.60;938.97;;;;;;;2.32;74.19;99407.28;682001;28;45274;-68
2021/11/29 01:05:38;;;;;;;1004.92;935.50;;;;;;;2.32;74.14;99408.13;682218;28;46405;-68
2021/11/29 01:06:00;;;;;;;996.08;926.92;;;;;;;2.32;74.20;99413.47;682698;28;22407;-68
2021/11/29 01:06:22;;;;;;;993.92;924.83;;;;;;;2.32;74.01;99407.28;683328;28;22265;-68
2021/11/29 01:06:43;;;;;;;995.85;926.75;;;;;;;2.36;74.10;99407.81;681398;28;69481;-68
2021/11/29 01:07:05;;;;;;;1000.97;931.75;;;;;;;2.36;74.26;99410.47;682787;28;22489;-68
2021/11/29 01:07:26;;;;;;;1006.13;936.70;;;;;;;2.37;74.16;99407.66;682985;28;23499;-68
2021/11/29 01:07:48;;;;;;;1004.90;935.25;;;;;;;2.36;74.30;99405.97;680608;28;45365;-66
2021/11/29 01:08:10;;;;;;;997.10;927.83;;;;;;;2.37;74.53;99412.13;682249;28;46330;-67
2021/11/29 01:08:31;;;;;;;998.15;929.03;;;;;;;2.37;74.23;99407.66;682123;28;44284;-67
2021/11/29 01:08:53;;;;;;;994.35;925.28;;;;;;;2.37;74.32;99405.00;682602;28;22380;-67
2021/11/29 01:09:15;;;;;;;995.35;926.35;;;;;;;2.37;74.29;99409.47;682797;28;21957;-67
2021/11/29 01:09:37;;;;;;;1005.50;936.10;;;;;;;2.35;74.05;99404.31;681219;28;68559;-67
2021/11/29 01:09:58;;;;;;;1011.95;942.25;;;;;;;2.38;74.29;99413.81;682123;28;44371;-68
2021/11/29 01:10:21;;;;;;;999.92;930.70;;;;;;;2.37;74.20;99407.66;682903;28;21532;-68
2021/11/29 01:10:42;;;;;;;999.47;930.30;;;;;;;2.37;74.17;99405.00;681359;28;69453;-68
2021/11/29 01:11:05;;;;;;;995.97;926.88;;;;;;;2.41;74.17;99414.34;682749;28;21521;-67
2021/11/29 01:11:27;;;;;;;995.45;926.45;;;;;;;2.42;74.20;99409.84;682779;28;31939;-67
2021/11/29 01:11:49;;;;;;;990.88;922.00;;;;;;;2.43;74.20;99401.72;681905;28;46659;-68
2021/11/29 01:12:10;;;;;;;1005.22;935.72;;;;;;;2.45;74.21;99404.22;681967;28;45223;-67
2021/11/29 01:12:32;;;;;;;998.83;929.60;;;;;;;2.45;74.20;99398.88;683149;28;22453;-68
2021/11/29 01:12:53;;;;;;;987.75;919.00;;;;;;;2.44;74.12;99411.34;680831;28;45289;-67
2021/11/29 01:13:15;;;;;;;986.37;917.73;;;;;;;2.44;74.20;99407.88;682905;28;21579;-67
2021/11/29 01:13:39;;;;;;;994.75;925.72;;;;;;;2.45;74.19;99413.03;681770;28;45292;-67
2021/11/29 01:14:00;;;;;;;989.47;920.63;;;;;;;2.45;74.17;99412.22;680358;28;90085;-67
2021/11/29 01:14:22;;;;;;;992.45;923.47;;;;;;;2.43;74.33;99412.38;682296;28;46212;-68
2021/11/29 01:14:43;;;;;;;993.58;924.65;;;;;;;2.46;74.08;99409.38;682821;28;23517;-68
2021/11/29 01:15:09;;;;;;;994.35;925.50;;;;;;;2.45;74.29;99410.38;682248;28;46349;-67
2021/11/29 01:15:33;;;;;;;989.35;920.65;;;;;;;2.46;74.00;99416.53;679738;28;114971;-68
2021/11/29 01:15:55;;;;;;;986.10;917.38;;;;;;;2.46;74.25;99419.19;679359;28;115174;-68
2021/11/29 01:16:17;;;;;;;985.60;916.90;;;;;;;2.47;74.05;99415.53;682077;28;45222;-68
2021/11/29 01:16:38;;;;;;;984.30;915.72;;;;;;;2.46;74.13;99412.06;682107;28;44547;-68
2021/11/29 01:17:00;;;;;;;985.55;916.88;;;;;;;2.46;74.06;99413.88;683597;28;3629;-67
2021/11/29 01:17:21;;;;;;;989.25;920.47;;;;;;;2.44;74.13;99407.88;683318;28;23564;-67
2021/11/29 01:17:44;;;;;;;992.17;923.20;;;;;;;2.43;74.25;99416.84;680555;28;46301;-68
2021/11/29 01:18:11;;;;;;;989.75;920.85;;;;;;;2.43;74.11;99414.19;680937;28;68414;-68
2021/11/29 01:18:32;;;;;;;983.35;914.97;;;;;;;2.45;74.15;99417.53;679537;28;138173;-68
2021/11/29 01:18:54;;;;;;;978.47;910.13;;;;;;;2.43;74.00;99411.50;681941;28;46249;-68
2021/11/29 01:19:16;;;;;;;981.35;912.92;;;;;;;2.46;74.11;99413.88;681862;28;46329;-68
2021/11/29 01:19:37;;;;;;;984.05;915.60;;;;;;;2.46;74.15;99417.38;682932;28;22196;-68
2021/11/29 01:20:00;;;;;;;986.95;918.40;;;;;;;2.45;74.20;99415.69;681923;28;46160;-68
2021/11/29 01:20:21;;;;;;;997.33;928.30;;;;;;;2.45;74.08;99415.69;682773;28;45244;-68
2021/11/29 01:20:43;;;;;;;992.03;923.22;;;;;;;2.46;74.15;99417.38;682480;28;46343;-68
2021/11/29 01:21:05;;;;;;;988.50;919.67;;;;;;;2.44;74.33;99416.69;688150;28;29483;-67
2021/11/29 01:21:27;;;;;;;985.95;917.25;;;;;;;2.44;74.22;99411.34;689459;28;1778;-67
2021/11/29 01:21:52;;;;;;;995.33;926.33;;;;;;;2.44;74.12;99416.69;686829;28;16265;-68
2021/11/29 01:22:13;;;;;;;987.88;919.05;;;;;;;2.45;74.20;99423.69;683955;28;115132;-67
2021/11/29 01:22:35;;;;;;;991.67;922.78;;;;;;;2.45;74.14;99418.38;685298;28;45330;-67
2021/11/29 01:22:56;;;;;;;975.75;907.42;;;;;;;2.45;74.25;99420.22;684407;28;46294;-68
2021/11/29 01:23:20;;;;;;;984.45;915.83;;;;;;;2.44;74.36;99419.34;684088;28;21516;-68
2021/11/29 01:23:41;;;;;;;1000.35;931.00;;;;;;;2.44;74.29;99418.53;685742;28;69271;-68
2021/11/29 01:24:03;;;;;;;985.97;917.22;;;;;;;2.45;74.26;99420.22;687860;28;46091;-67
2021/11/29 01:24:25;;;;;;;972.20;903.97;;;;;;;2.43;74.25;99419.50;688847;28;16021;-67
2021/11/29 01:24:46;;;;;;;974.10;905.80;;;;;;;2.43;74.45;99417.69;687420;28;46495;-67
2021/11/29 01:25:09;;;;;;;990.67;921.78;;;;;;;2.43;74.19;99424.84;688439;28;22551;-67
2021/11/29 01:25:31;;;;;;;988.92;920.10;;;;;;;2.44;74.41;99421.19;685387;28;68326;-68
2021/11/29 01:25:54;;;;;;;991.45;922.53;;;;;;;2.44;74.30;99421.19;682354;28;46571;-68
2021/11/29 01:26:15;;;;;;;990.47;921.67;;;;;;;2.45;74.44;99421.03;681646;28;69320;-68
2021/11/29 01:26:38;;;;;;;987.78;918.95;;;;;;;2.46;74.47;99424.53;683281;28;22364;-67
2021/11/29 01:26:59;;;;;;;990.40;921.50;;;;;;;2.46;74.50;99422.72;681594;28;67406;-68
2021/11/29 01:27:20;;;;;;;995.78;926.67;;;;;;;2.47;74.43;99419.03;689213;28;1670;-68
2021/11/29 01:27:42;;;;;;;988.72;919.88;;;;;;;2.48;74.41;99425.22;686951;28;22426;-68
2021/11/29 01:28:04;;;;;;;985.15;916.28;;;;;;;2.49;74.38;99426.88;687497;28;45256;-68
2021/11/29 01:28:26;;;;;;;992.42;923.60;;;;;;;2.48;74.32;99418.06;687305;28;67517;-68
2021/11/29 01:28:49;;;;;;;989.45;920.80;;;;;;;2.51;74.31;99422.25;688278;28;20876;-68
2021/11/29 01:29:10;;;;;;;978.40;910.17;;;;;;;2.52;74.47;99423.91;685886;28;70399;-67
2021/11/29 01:29:32;;;;;;;977.92;909.72;;;;;;;2.52;74.41;99421.22;686564;28;1145;-68
2021/11/29 01:29:54;;;;;;;983.17;914.75;;;;;;;2.52;74.43;99424.75;684028;28;69398;-67
2021/11/29 01:30:15;;;;;;;994.08;925.17;;;;;;;2.52;74.56;99427.41;686008;28;23473;-68
2021/11/29 01:30:37;;;;;;;996.65;927.53;;;;;;;2.53;74.50;99426.41;685761;28;23518;-68
2021/11/29 01:30:59;;;;;;;996.55;927.63;;;;;;;2.50;74.34;99418.72;685053;28;44403;-68
2021/11/29 01:31:21;;;;;;;988.25;919.53;;;;;;;2.53;74.36;99421.06;686293;28;1631;-68
2021/11/29 01:31:42;;;;;;;977.58;909.28;;;;;;;2.53;74.44;99420.25;683058;28;21530;-67
2021/11/29 01:32:05;;;;;;;978.67;910.30;;;;;;;2.54;74.35;99429.94;683692;28;21526;-68
2021/11/29 01:32:27;;;;;;;994.75;925.95;;;;;;;2.53;74.21;99421.06;681233;28;92375;-67
2021/11/29 01:32:48;;;;;;;998.90;929.60;;;;;;;2.53;74.30;99422.91;682180;28;21543;-67
2021/11/29 01:33:09;;;;;;;999.80;930.47;;;;;;;2.55;74.36;99422.75;683184;28;21536;-67
2021/11/29 01:33:31;;;;;;;1000.67;931.30;;;;;;;2.55;74.21;99422.75;682240;28;45218;-68
2021/11/29 01:33:54;;;;;;;1004.55;934.95;;;;;;;2.54;74.36;99429.94;681922;28;46368;-68
2021/11/29 01:34:16;;;;;;;998.07;928.83;;;;;;;2.56;74.25;99421.78;682459;28;47527;-67
2021/11/29 01:34:37;;;;;;;997.80;928.67;;;;;;;2.57;74.21;99426.09;682634;28;45305;-67
2021/11/29 01:34:59;;;;;;;1001.50;932.10;;;;;;;2.56;74.26;99422.59;683584;28;45245;-67
2021/11/29 01:35:21;;;;;;;999.47;930.25;;;;;;;2.58;74.32;99427.78;686331;28;22464;-68
2021/11/29 01:35:43;;;;;;;1000.45;931.15;;;;;;;2.58;74.28;99425.94;684435;28;69189;-68
2021/11/29 01:36:05;;;;;;;999.50;930.25;;;;;;;2.60;74.24;99428.44;686014;28;22379;-68
2021/11/29 01:36:26;;;;;;;999.25;930.03;;;;;;;2.57;74.00;99418.94;685336;28;44380;-68
2021/11/29 01:36:48;;;;;;;997.78;928.50;;;;;;;2.59;74.39;99424.13;685065;28;44367;-68
2021/11/29 01:37:10;;;;;;;1005.55;936.05;;;;;;;2.61;74.31;99424.78;685365;28;46320;-68
2021/11/29 01:37:31;;;;;;;1007.55;938.08;;;;;;;2.60;74.13;99417.78;685155;28;44366;-68
2021/11/29 01:37:53;;;;;;;1001.70;932.30;;;;;;;2.62;74.24;99419.31;684501;28;21555;-68
2021/11/29 01:38:16;;;;;;;999.20;930.00;;;;;;;2.62;74.42;99424.63;685647;28;44391;-68
2021/11/29 01:38:38;;;;;;;995.25;926.15;;;;;;;2.63;74.36;99420.13;684409;28;69633;-67
2021/11/29 01:38:59;;;;;;;990.63;921.80;;;;;;;2.64;74.06;99421.81;685183;28;45239;-67
2021/11/29 01:39:21;;;;;;;998.67;929.67;;;;;;;2.65;74.32;99431.47;686621;28;1656;-67
2021/11/29 01:39:43;;;;;;;996.55;927.58;;;;;;;2.65;74.10;99424.31;685185;28;46298;-68
2021/11/29 01:40:07;;;;;;;990.85;921.88;;;;;;;2.66;74.12;99425.16;685540;28;45242;-68
2021/11/29 01:40:29;;;;;;;992.10;923.20;;;;;;;2.64;74.13;99421.81;683603;28;90326;-68
2021/11/29 01:40:50;;;;;;;1001.90;932.60;;;;;;;2.65;74.38;99420.78;683676;28;46296;-68
2021/11/29 01:41:16;;;;;;;1002.60;933.30;;;;;;;2.61;74.14;99430.94;684530;28;22375;-67
2021/11/29 01:41:40;;;;;;;993.05;924.05;;;;;;;2.61;74.21;99422.13;680284;28;137142;-67