Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:16;;;;;;;2.03;1.40;;;6.70;99.90;;;;;;5067785;28;20816;-71
2021/01/30 00:02:42;;;;;;;2.27;1.77;;;6.70;99.90;;;;;;5068370;28;20199;-72
2021/01/30 00:05:08;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5070061;28;20206;-71
2021/01/30 00:07:34;;;;;;;2.17;1.90;;;6.70;99.90;;;;;;5068701;28;20188;-71
2021/01/30 00:09:59;;;;;;;1.40;1.40;;;6.80;99.90;;;;;;5084661;28;20296;-71
2021/01/30 00:12:25;;;;;;;1.53;1.33;;;6.80;99.90;;;;;;5079038;28;20711;-73
2021/01/30 00:14:54;;;;;;;1.80;1.70;;;6.80;99.90;;;;;;5069474;28;20186;-70
2021/01/30 00:17:20;;;;;;;2.33;1.70;;;6.80;99.90;;;;;;5073365;28;20182;-71
2021/01/30 00:19:46;;;;;;;2.50;1.67;;;6.90;99.90;;;;;;5070483;28;20255;-73
2021/01/30 00:22:16;;;;;;;2.93;1.87;;;6.90;99.90;;;;;;5080161;28;20194;-73
2021/01/30 00:24:46;;;;;;;2.60;1.50;;;6.80;99.90;;;;;;5079151;28;20241;-71
2021/01/30 00:27:13;;;;;;;2.03;1.40;;;6.80;99.90;;;;;;5073132;28;20336;-71
2021/01/30 00:29:39;;;;;;;3.70;1.70;;;6.80;99.90;;;;;;5078484;28;20216;-71
2021/01/30 00:32:06;;;;;;;2.60;1.40;;;6.80;99.90;;;;;;5079435;28;20189;-71
2021/01/30 00:34:32;;;;;;;1.60;1.30;;;6.80;99.90;;;;;;5080146;28;20652;-71
2021/01/30 00:37:14;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;5071937;28;20233;-72
2021/01/30 00:39:40;;;;;;;2.00;1.60;;;6.70;99.90;;;;;;5074613;28;20585;-71
2021/01/30 00:42:07;;;;;;;2.70;1.57;;;6.70;99.90;;;;;;5068934;28;20182;-71
2021/01/30 00:44:33;;;;;;;2.60;1.50;;;6.70;99.90;;;;;;5079319;28;20707;-72
2021/01/30 00:46:59;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5078008;28;20210;-72
2021/01/30 00:49:26;;;;;;;3.53;2.17;;;6.70;99.90;;;;;;5075408;28;20240;-71
2021/01/30 00:51:52;;;;;;;1.63;1.50;;;6.60;99.90;;;;;;5072883;28;20291;-71
2021/01/30 00:54:18;;;;;;;3.40;1.40;;;6.60;99.90;;;;;;5076315;28;20190;-72
2021/01/30 00:56:48;;;;;;;2.40;1.50;;;6.60;99.90;;;;;;5079661;28;20226;-71
2021/01/30 00:59:14;;;;;;;2.43;1.60;;;6.60;99.90;;;;;;5070717;28;20198;-72
2021/01/30 01:01:40;;;;;;;3.17;1.50;;;6.60;99.90;;;;;;5075797;28;20179;-71
2021/01/30 01:04:06;;;;;;;4.17;1.53;;;6.60;99.90;;;;;;5069285;28;20839;-72
2021/01/30 01:06:33;;;;;;;1.77;1.33;;;6.60;99.90;;;;;;5084202;28;20205;-72
2021/01/30 01:09:00;;;;;;;3.37;1.27;;;6.70;99.90;;;;;;5082992;28;20668;-72
2021/01/30 01:11:25;;;;;;;2.23;1.60;;;6.70;99.90;;;;;;5072759;28;20239;-72
2021/01/30 01:13:51;;;;;;;2.50;1.70;;;6.70;99.90;;;;;;5077751;28;20187;-72
2021/01/30 01:16:18;;;;;;;2.00;1.33;;;6.70;99.90;;;;;;5073747;28;20201;-71
2021/01/30 01:18:47;;;;;;;3.00;1.60;;;6.70;99.90;;;;;;5071837;28;20182;-71
2021/01/30 01:21:14;;;;;;;3.63;1.60;;;6.80;99.90;;;;;;5075781;28;20214;-72
2021/01/30 01:23:41;;;;;;;2.87;1.43;;;6.70;99.90;;;;;;5084783;28;20263;-71
2021/01/30 01:26:07;;;;;;;2.10;1.40;;;6.70;99.90;;;;;;5071786;28;20241;-72
2021/01/30 01:28:35;;;;;;;1.97;1.67;;;6.70;99.90;;;;;;5079898;28;20235;-72
2021/01/30 01:31:00;;;;;;;3.57;1.60;;;6.70;99.90;;;;;;5074806;28;20257;-72
2021/01/30 01:33:26;;;;;;;2.93;1.60;;;6.70;99.90;;;;;;5084355;28;20168;-71
2021/01/30 01:35:52;;;;;;;2.97;1.40;;;6.70;99.90;;;;;;5091147;28;20641;-71
2021/01/30 01:38:17;;;;;;;1.40;1.10;;;6.70;99.90;;;;;;5099212;28;20191;-72
2021/01/30 01:40:43;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5085938;28;20213;-71
2021/01/30 01:43:18;;;;;;;1.20;1.20;;;6.70;99.90;;;;;;5072900;28;20185;-72
2021/01/30 01:46:10;;;;;;;1.90;1.40;;;6.60;99.90;;;;;;5067184;28;20223;-72
2021/01/30 01:48:41;;;;;;;2.30;1.57;;;6.60;99.90;;;;;;5075157;28;20182;-72
2021/01/30 01:51:14;;;;;;;2.47;1.37;;;6.60;99.90;;;;;;5077795;28;20244;-72
2021/01/30 01:53:42;;;;;;;2.13;1.27;;;6.60;99.90;;;;;;5076677;28;20535;-72
2021/01/30 01:56:22;;;;;;;1.67;1.50;;;6.50;99.90;;;;;;5084327;28;20182;-71
2021/01/30 01:58:52;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5074360;28;20252;-72
2021/01/30 02:01:19;;;;;;;1.97;1.40;;;6.50;99.90;;;;;;5074076;28;20236;-72
2021/01/30 02:03:51;;;;;;;1.13;1.00;;;6.50;99.90;;;;;;5062736;28;20205;-72
2021/01/30 02:06:17;;;;;;;1.53;1.10;;;6.50;99.90;;;;;;5067421;28;20214;-72
2021/01/30 02:08:43;;;;;;;2.40;1.10;;;6.40;99.90;;;;;;5071756;28;20185;-72
2021/01/30 02:11:08;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5073394;28;20254;-71
2021/01/30 02:13:40;;;;;;;1.53;1.30;;;6.50;99.90;;;;;;5077484;28;20227;-72
2021/01/30 02:16:15;;;;;;;1.70;1.30;;;6.40;99.90;;;;;;5065271;28;20208;-71
2021/01/30 02:19:12;;;;;;;1.37;1.20;;;6.40;99.90;;;;;;5063670;28;20182;-72
2021/01/30 02:22:08;;;;;;;1.83;1.30;;;6.30;99.90;;;;;;5078954;28;20195;-72
2021/01/30 02:25:01;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5071242;28;20183;-72
2021/01/30 02:27:48;;;;;;;1.57;1.10;;;6.20;99.90;;;;;;5072473;28;20248;-72
2021/01/30 02:30:41;;;;;;;1.67;1.20;;;6.20;99.90;;;;;;5066086;28;20298;-72
2021/01/30 02:33:22;;;;;;;1.43;1.20;;;6.20;99.90;;;;;;5071199;28;20709;-72
2021/01/30 02:36:25;;;;;;;1.73;1.50;;;6.20;99.90;;;;;;5083579;28;20257;-73
2021/01/30 02:39:04;;;;;;;1.67;1.30;;;6.10;99.90;;;;;;5072035;28;20194;-72
2021/01/30 02:41:33;;;;;;;1.50;1.20;;;6.10;99.90;;;;;;5079010;28;20183;-71
2021/01/30 02:44:03;;;;;;;5.10;1.20;;;6.00;99.90;;;;;;5087563;28;20207;-71
2021/01/30 02:46:33;;;;;;;1.53;1.43;;;6.00;99.90;;;;;;5070655;28;20206;-71
2021/01/30 02:49:03;;;;;;;1.20;1.20;;;6.00;99.90;;;;;;5066952;28;20563;-71
2021/01/30 02:51:34;;;;;;;2.07;1.17;;;5.90;99.90;;;;;;5078797;28;20181;-72
2021/01/30 02:54:01;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;5069972;28;20648;-71
2021/01/30 02:56:27;;;;;;;1.23;1.13;;;5.90;99.90;;;;;;5082029;28;20185;-71
2021/01/30 02:59:01;;;;;;;2.77;0.97;;;5.90;99.90;;;;;;5070288;28;20201;-71
2021/01/30 03:01:28;;;;;;;1.27;1.17;;;5.90;99.90;;;;;;5077599;28;20177;-71
2021/01/30 03:03:58;;;;;;;1.30;1.13;;;5.80;99.90;;;;;;5070917;28;20196;-71
2021/01/30 03:06:34;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5077419;28;20803;-71
2021/01/30 03:09:30;;;;;;;1.53;1.30;;;5.80;99.90;;;;;;5086207;28;20212;-71
2021/01/30 03:12:29;;;;;;;2.40;1.30;;;5.80;99.90;;;;;;5073553;28;20197;-71
2021/01/30 03:15:00;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5062471;28;20872;-71
2021/01/30 03:17:30;;;;;;;1.47;1.30;;;5.90;99.90;;;;;;5068938;28;20182;-72
2021/01/30 03:19:57;;;;;;;2.03;1.20;;;5.90;99.90;;;;;;5073521;28;20220;-71
2021/01/30 03:22:24;;;;;;;2.63;1.40;;;5.90;99.90;;;;;;5076859;28;20198;-71
2021/01/30 03:24:53;;;;;;;1.43;1.33;;;6.00;99.90;;;;;;5082117;28;20238;-72
2021/01/30 03:27:28;;;;;;;1.93;1.10;;;6.10;99.90;;;;;;5090209;28;20242;-72
2021/01/30 03:29:54;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5068136;28;20299;-71
2021/01/30 03:32:20;;;;;;;1.50;1.30;;;6.10;99.90;;;;;;5073728;28;20189;-71
2021/01/30 03:34:47;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5073839;28;20187;-71
2021/01/30 03:37:14;;;;;;;5.13;1.57;;;6.20;99.90;;;;;;5083484;28;20222;-72
2021/01/30 03:39:39;;;;;;;1.70;1.53;;;6.20;99.90;;;;;;5073969;28;20221;-71
2021/01/30 03:42:06;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;5072209;28;20676;-71
2021/01/30 03:44:32;;;;;;;1.67;1.40;;;6.20;99.90;;;;;;5071615;28;20194;-72
2021/01/30 03:46:57;;;;;;;2.07;1.30;;;6.20;99.90;;;;;;5069235;28;20245;-71
2021/01/30 03:49:23;;;;;;;1.27;1.20;;;6.20;99.90;;;;;;5069526;28;20738;-72
2021/01/30 03:51:49;;;;;;;3.23;1.30;;;6.20;99.90;;;;;;5071762;28;20221;-72
2021/01/30 03:54:14;;;;;;;1.20;1.20;;;6.20;99.90;;;;;;5086530;28;20224;-71
2021/01/30 03:56:44;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5074280;28;20668;-71
2021/01/30 03:59:10;;;;;;;1.30;1.10;;;6.30;99.90;;;;;;5068159;28;20754;-71
2021/01/30 04:01:36;;;;;;;1.90;1.27;;;6.30;99.90;;;;;;5068255;28;20193;-72
2021/01/30 04:04:03;;;;;;;3.23;1.40;;;6.20;99.90;;;;;;5071968;28;20198;-72
2021/01/30 04:06:28;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5069829;28;20214;-71
2021/01/30 04:08:54;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5079710;28;20294;-72
2021/01/30 04:11:30;;;;;;;1.77;1.10;;;6.30;99.90;;;;;;5064786;28;20197;-71
2021/01/30 04:13:56;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5070993;28;20645;-71
2021/01/30 04:16:23;;;;;;;1.43;1.33;;;6.30;99.90;;;;;;5077290;28;20213;-72
2021/01/30 04:18:49;;;;;;;2.90;1.30;;;6.30;99.90;;;;;;5071561;28;20228;-71
2021/01/30 04:21:15;;;;;;;1.93;1.60;;;6.30;99.90;;;;;;5072131;28;20198;-72
2021/01/30 04:23:44;;;;;;;2.40;1.30;;;6.30;99.90;;;;;;5072843;28;20684;-71
2021/01/30 04:26:09;;;;;;;3.07;1.30;;;6.30;99.90;;;;;;5074232;28;20227;-71
2021/01/30 04:28:35;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;5068501;28;20241;-71
2021/01/30 04:31:00;;;;;;;1.80;1.37;;;6.20;99.90;;;;;;5078083;28;20209;-71
2021/01/30 04:33:26;;;;;;;3.23;1.30;;;6.20;99.90;;;;;;5074954;28;20217;-71
2021/01/30 04:35:52;;;;;;;1.57;1.40;;;6.20;99.90;;;;;;5069344;28;20189;-72
2021/01/30 04:38:17;;;;;;;1.33;1.23;;;6.20;99.90;;;;;;5070628;28;20653;-74
2021/01/30 04:40:45;;;;;;;2.63;1.40;;;6.20;99.90;;;;;;5069085;28;20307;-72
2021/01/30 04:43:22;;;;;;;1.93;1.27;;;6.20;99.90;;;;;;5084323;28;20213;-72
2021/01/30 04:46:06;;;;;;;1.53;1.40;;;6.20;99.90;;;;;;5078860;28;20218;-72
2021/01/30 04:48:50;;;;;;;2.67;1.20;;;6.20;99.90;;;;;;5070328;28;20646;-72
2021/01/30 04:51:20;;;;;;;3.80;1.57;;;6.20;99.90;;;;;;5076372;28;20685;-73
2021/01/30 04:54:03;;;;;;;3.93;1.53;;;6.20;99.90;;;;;;5086414;28;20182;-72
2021/01/30 04:56:41;;;;;;;4.43;1.43;;;6.20;99.90;;;;;;5089384;28;20466;-73
2021/01/30 04:59:29;;;;;;;3.77;1.27;;;6.20;99.90;;;;;;5077668;28;20673;-71
2021/01/30 05:02:02;;;;;;;3.67;1.63;;;6.20;99.90;;;;;;5080218;28;20193;-72
2021/01/30 05:04:35;;;;;;;4.07;1.50;;;6.20;99.90;;;;;;5076638;28;20652;-72
2021/01/30 05:07:35;;;;;;;2.60;1.70;;;6.20;99.90;;;;;;5076695;28;20387;-72
2021/01/30 05:10:16;;;;;;;2.23;1.50;;;6.20;99.90;;;;;;5076094;28;20214;-71
2021/01/30 05:12:54;;;;;;;5.03;1.87;;;6.20;99.90;;;;;;5079625;28;20179;-71
2021/01/30 05:15:26;;;;;;;5.03;2.00;;;6.30;99.90;;;;;;5088491;28;20186;-72
2021/01/30 05:18:14;;;;;;;6.03;2.00;;;6.20;99.90;;;;;;5077803;28;20197;-71
2021/01/30 05:20:48;;;;;;;5.57;1.80;;;6.30;99.90;;;;;;5070944;28;20220;-71
2021/01/30 05:23:14;;;;;;;4.40;1.90;;;6.20;99.90;;;;;;5072598;28;20569;-72
2021/01/30 05:25:40;;;;;;;6.33;1.77;;;6.20;99.90;;;;;;5080618;28;20862;-72
2021/01/30 05:28:36;;;;;;;4.03;2.03;;;6.20;99.90;;;;;;5079168;28;20187;-72
2021/01/30 05:31:30;;;;;;;4.77;1.90;;;6.20;99.90;;;;;;5071964;28;20275;-72
2021/01/30 05:34:05;;;;;;;5.23;2.10;;;6.20;99.90;;;;;;5070380;28;20667;-72
2021/01/30 05:37:01;;;;;;;6.10;2.13;;;6.20;99.90;;;;;;5081033;28;20180;-73
2021/01/30 05:39:33;;;;;;;4.80;2.30;;;6.20;99.90;;;;;;5069217;28;20229;-73
2021/01/30 05:42:20;;;;;;;8.93;2.40;;;6.20;99.90;;;;;;5072917;28;20216;-72
2021/01/30 05:44:56;;;;;;;5.13;2.10;;;6.20;99.90;;;;;;5083499;28;20287;-71
2021/01/30 05:47:27;;;;;;;4.80;2.30;;;6.20;99.90;;;;;;5071385;28;20664;-71
2021/01/30 05:50:02;;;;;;;7.57;2.60;;;6.20;99.90;;;;;;5070067;28;20257;-71
2021/01/30 05:52:30;;;;;;;5.30;3.13;;;6.20;99.90;;;;;;5077504;28;20574;-71
2021/01/30 05:54:56;;;;;;;4.93;2.23;;;6.20;99.90;;;;;;5086484;28;20187;-72
2021/01/30 05:57:23;;;;;;;5.10;2.20;;;6.20;99.90;;;;;;5081472;28;20678;-72
2021/01/30 05:59:55;;;;;;;7.30;2.20;;;6.10;99.90;;;;;;5072931;28;20210;-71
2021/01/30 06:02:27;;;;;;;5.17;2.20;;;6.10;99.90;;;;;;5077986;28;20174;-72
2021/01/30 06:04:54;;;;;;;5.97;2.50;;;6.10;99.90;;;;;;5066166;28;20206;-73
2021/01/30 06:07:22;;;;;;;7.40;2.40;;;6.10;99.90;;;;;;5064841;28;20182;-72
2021/01/30 06:09:50;;;;;;;8.63;2.40;;;6.10;99.90;;;;;;5071274;28;20232;-71
2021/01/30 06:12:33;;;;;;;9.27;2.70;;;6.10;99.90;;;;;;5073877;28;20193;-72
2021/01/30 06:15:21;;;;;;;8.97;2.47;;;6.10;99.90;;;;;;5065306;28;20196;-72
2021/01/30 06:17:48;;;;;;;5.03;2.00;;;6.10;99.90;;;;;;5081774;28;20266;-73
2021/01/30 06:20:17;;;;;;;8.30;2.60;;;6.10;99.90;;;;;;5070405;28;20218;-72
2021/01/30 06:22:43;;;;;;;7.30;2.30;;;6.10;99.90;;;;;;5074623;28;20180;-71
2021/01/30 06:25:29;;;;;;;6.33;2.37;;;6.10;99.90;;;;;;5073602;28;20235;-71
2021/01/30 06:28:00;;;;;;;11.87;2.77;;;6.10;99.90;;;;;;5069660;28;20192;-71
2021/01/30 06:30:40;;;;;;;16.43;2.37;;;6.10;99.90;;;;;;5070669;28;20212;-71
2021/01/30 06:33:34;;;;;;;9.43;2.50;;;6.10;99.90;;;;;;5076720;28;20193;-71
2021/01/30 06:36:13;;;;;;;8.33;3.70;;;6.10;99.90;;;;;;5074385;28;20216;-71
2021/01/30 06:38:43;;;;;;;8.50;2.97;;;6.10;99.90;;;;;;5068875;28;20184;-70
2021/01/30 06:41:29;;;;;;;12.47;2.80;;;6.10;99.90;;;;;;5085810;28;20226;-71
2021/01/30 06:44:17;;;;;;;6.27;2.07;;;6.10;99.90;;;;;;5076427;28;20239;-71
2021/01/30 06:47:20;;;;;;;8.83;2.63;;;6.10;99.90;;;;;;5085052;28;20223;-71
2021/01/30 06:49:47;;;;;;;10.30;2.87;;;6.10;99.90;;;;;;5065524;28;20196;-71
2021/01/30 06:52:21;;;;;;;8.97;2.90;;;6.10;99.90;;;;;;5081471;28;20205;-72
2021/01/30 06:55:06;;;;;;;8.50;3.60;;;6.20;99.90;;;;;;5080883;28;20191;-73
2021/01/30 06:57:34;;;;;;;11.20;3.50;;;6.10;99.90;;;;;;5071444;28;20640;-73
2021/01/30 07:00:15;;;;;;;10.13;2.93;;;6.10;99.90;;;;;;5064186;28;20217;-73
2021/01/30 07:02:47;;;;;;;9.37;3.10;;;6.10;99.90;;;;;;5067325;28;20255;-72
2021/01/30 07:05:30;;;;;;;12.40;3.60;;;6.10;99.90;;;;;;5087538;28;20222;-72
2021/01/30 07:08:15;;;;;;;10.13;3.03;;;6.10;99.90;;;;;;5070673;28;20729;-71
2021/01/30 07:10:59;;;;;;;12.20;3.07;;;6.20;99.90;;;;;;5067022;28;20225;-71
2021/01/30 07:13:38;;;;;;;8.27;3.77;;;6.20;99.90;;;;;;5071395;28;20216;-71
2021/01/30 07:16:32;;;;;;;14.73;2.60;;;6.20;99.90;;;;;;5073601;28;20180;-72
2021/01/30 07:19:03;;;;;;;11.97;3.33;;;6.20;99.90;;;;;;5072951;28;20268;-73
2021/01/30 07:21:35;;;;;;;14.10;3.27;;;6.30;99.90;;;;;;5083369;28;20224;-72
2021/01/30 07:24:14;;;;;;;9.90;2.93;;;6.30;99.90;;;;;;5065291;28;20245;-73
2021/01/30 07:26:51;;;;;;;12.43;2.93;;;6.30;99.90;;;;;;5071579;28;21156;-71
2021/01/30 07:29:44;;;;;;;13.70;3.43;;;6.30;99.90;;;;;;5064683;28;20204;-71
2021/01/30 07:32:15;;;;;;;8.17;3.20;;;6.40;99.90;;;;;;5068707;28;20190;-73
2021/01/30 07:35:00;;;;;;;12.80;4.60;;;6.40;99.90;;;;;;5070354;28;20183;-71
2021/01/30 07:37:38;;;;;;;12.03;3.10;;;6.40;99.90;;;;;;5069224;28;20269;-71
2021/01/30 07:40:12;;;;;;;10.37;3.57;;;6.50;99.90;;;;;;5075908;28;20208;-70
2021/01/30 07:42:41;;;;;;;13.70;3.30;;;6.50;99.90;;;;;;5071414;28;20182;-71
2021/01/30 07:45:13;;;;;;;13.53;4.60;;;6.50;99.90;;;;;;5077770;28;20216;-71
2021/01/30 07:48:06;;;;;;;8.87;3.60;;;6.50;99.90;;;;;;5071720;28;20191;-71
2021/01/30 07:50:35;;;;;;;10.93;3.30;;;6.50;99.90;;;;;;5069969;28;20568;-71
2021/01/30 07:53:06;;;;;;;8.77;3.03;;;6.50;99.90;;;;;;5069813;28;20174;-70
2021/01/30 07:55:33;;;;;;;12.87;3.20;;;6.50;99.90;;;;;;5069309;28;20193;-70
2021/01/30 07:58:22;;;;;;;11.13;3.57;;;6.60;99.90;;;;;;5068872;28;20185;-71
2021/01/30 08:00:57;;;;;;;12.77;6.23;;;6.60;99.90;;;;;;5071946;28;20210;-70
2021/01/30 08:03:47;;;;;;;40.10;19.77;;;6.70;99.90;;;;;;5057856;28;20440;-70
2021/01/30 08:06:48;;;;;;;35.00;15.73;;;6.80;99.90;;;;;;5071843;28;20209;-70
2021/01/30 08:09:22;;;;;;;11.27;3.80;;;6.90;99.90;;;;;;4996126;28;20236;-70
2021/01/30 08:11:56;;;;;;;10.13;3.40;;;6.90;99.90;;;;;;5001371;28;20220;-70
2021/01/30 08:14:55;;;;;;;13.47;3.57;;;6.90;99.90;;;;;;5000259;28;20603;-71
2021/01/30 08:17:24;;;;;;;11.40;4.07;;;6.90;99.90;;;;;;4987050;28;20288;-70
2021/01/30 08:20:04;;;;;;;8.10;3.50;;;6.90;99.90;;;;;;4995626;28;20213;-71
2021/01/30 08:22:39;;;;;;;12.07;3.93;;;6.90;99.90;;;;;;4994987;28;20710;-70
2021/01/30 08:25:11;;;;;;;11.07;3.50;;;6.90;99.90;;;;;;4996315;28;20228;-69
2021/01/30 08:27:40;;;;;;;13.43;3.50;;;6.90;99.90;;;;;;4985848;28;20660;-69
2021/01/30 08:30:26;;;;;;;10.97;4.20;;;6.90;99.90;;;;;;4996595;28;20221;-70
2021/01/30 08:33:01;;;;;;;8.23;3.63;;;6.80;99.90;;;;;;4991553;28;20197;-71
2021/01/30 08:35:26;;;;;;;10.73;3.73;;;6.80;99.90;;;;;;4995097;28;20208;-70
2021/01/30 08:38:15;;;;;;;11.17;3.70;;;6.90;99.90;;;;;;5000304;28;20201;-71
2021/01/30 08:40:56;;;;;;;10.13;4.33;;;6.90;99.90;;;;;;4990895;28;20220;-69
2021/01/30 08:43:45;;;;;;;12.00;4.77;;;6.90;99.90;;;;;;5002849;28;20198;-72
2021/01/30 08:46:23;;;;;;;10.13;4.20;;;6.90;99.90;;;;;;5054182;28;20210;-72
2021/01/30 08:49:14;;;;;;;10.23;3.83;;;6.90;99.90;;;;;;5062407;28;20179;-71
2021/01/30 08:51:44;;;;;;;9.73;5.70;;;6.90;99.90;;;;;;5074073;28;20206;-70
2021/01/30 08:54:31;;;;;;;15.10;5.70;;;6.90;99.90;;;;;;5075606;28;20801;-70
2021/01/30 08:56:58;;;;;;;13.30;4.90;;;6.90;99.90;;;;;;5069235;28;20191;-69
2021/01/30 08:59:49;;;;;;;15.17;6.47;;;6.90;99.90;;;;;;5083462;28;20206;-70
2021/01/30 09:02:27;;;;;;;12.30;6.20;;;7.00;99.90;;;;;;5073790;28;20272;-70
2021/01/30 09:05:11;;;;;;;11.67;5.40;;;7.00;99.90;;;;;;5074450;28;20205;-71
2021/01/30 09:07:41;;;;;;;9.87;2.97;;;7.00;99.90;;;;;;5072632;28;20305;-71
2021/01/30 09:10:16;;;;;;;11.60;3.57;;;7.10;99.90;;;;;;5071739;28;20241;-71
2021/01/30 09:13:06;;;;;;;7.17;3.07;;;7.10;99.90;;;;;;5067534;28;20176;-70
2021/01/30 09:15:40;;;;;;;14.33;3.40;;;7.20;99.90;;;;;;5063063;28;20179;-71
2021/01/30 09:18:35;;;;;;;6.83;2.83;;;7.10;99.60;;;;;;5070360;28;20178;-71
2021/01/30 09:21:30;;;;;;;14.17;4.10;;;7.20;99.90;;;;;;5074396;28;21253;-72
2021/01/30 09:24:11;;;;;;;11.23;4.50;;;7.20;99.60;;;;;;5074430;28;20214;-70
2021/01/30 09:26:52;;;;;;;13.03;3.90;;;7.20;99.80;;;;;;5076885;28;20262;-69
2021/01/30 09:29:24;;;;;;;11.00;4.13;;;7.30;99.70;;;;;;5079084;28;20548;-69
2021/01/30 09:31:56;;;;;;;11.43;3.77;;;7.30;99.60;;;;;;5073885;28;20179;-69
2021/01/30 09:34:22;;;;;;;11.50;3.40;;;7.30;99.20;;;;;;5071413;28;20668;-69
2021/01/30 09:36:52;;;;;;;12.17;4.00;;;7.30;99.20;;;;;;5071453;28;20738;-69
2021/01/30 09:39:29;;;;;;;11.20;3.50;;;7.40;99.20;;;;;;5079460;28;20259;-70
2021/01/30 09:42:14;;;;;;;9.23;3.50;;;7.60;99.60;;;;;;5068913;28;20183;-70
2021/01/30 09:44:40;;;;;;;14.27;3.73;;;7.60;99.00;;;;;;5064075;28;20183;-70
2021/01/30 09:47:20;;;;;;;10.93;3.90;;;7.60;99.10;;;;;;5077256;28;20286;-71
2021/01/30 09:50:04;;;;;;;12.60;4.40;;;7.70;99.10;;;;;;5074455;28;20229;-71
2021/01/30 09:52:30;;;;;;;14.77;3.53;;;7.70;98.90;;;;;;5067507;28;20185;-71
2021/01/30 09:55:09;;;;;;;11.30;3.73;;;7.70;98.90;;;;;;5073119;28;20179;-70
2021/01/30 09:57:36;;;;;;;14.20;3.90;;;7.80;98.70;;;;;;5066706;28;20190;-70
2021/01/30 10:00:15;;;;;;;16.50;4.63;;;7.90;98.90;;;;;;5070020;28;20210;-72
2021/01/30 10:02:41;;;;;;;12.07;4.37;;;7.90;98.80;;;;;;5072282;28;20749;-72
2021/01/30 10:05:11;;;;;;;14.77;4.10;;;8.00;98.40;;;;;;5069630;28;20294;-70
2021/01/30 10:07:37;;;;;;;13.20;3.57;;;8.00;98.80;;;;;;5070688;28;20207;-71
2021/01/30 10:10:27;;;;;;;12.33;3.97;;;7.90;98.60;;;;;;5080844;28;20198;-70
2021/01/30 10:12:54;;;;;;;12.27;4.23;;;7.90;99.10;;;;;;5078953;28;20175;-70
2021/01/30 10:15:34;;;;;;;11.03;4.07;;;7.90;99.30;;;;;;5071264;28;20183;-71
2021/01/30 10:18:13;;;;;;;13.63;4.00;;;7.90;99.30;;;;;;5071598;28;20197;-71
2021/01/30 10:20:47;;;;;;;14.20;4.87;;;7.90;99.90;;;;;;5070375;28;20216;-71
2021/01/30 10:23:28;;;;;;;8.43;3.00;;;7.90;99.70;;;;;;5069417;28;20182;-69
2021/01/30 10:26:07;;;;;;;9.90;4.00;;;7.90;99.70;;;;;;5068127;28;20243;-69
2021/01/30 10:28:52;;;;;;;9.83;2.87;;;7.90;99.90;;;;;;5066787;28;20214;-70
2021/01/30 10:31:23;;;;;;;7.10;3.13;;;7.90;99.90;;;;;;5071813;28;20179;-74
2021/01/30 10:33:52;;;;;;;11.27;3.87;;;7.90;99.60;;;;;;5078478;28;20212;-70
2021/01/30 10:36:20;;;;;;;11.80;3.80;;;8.00;99.90;;;;;;5071683;28;20183;-70
2021/01/30 10:38:47;;;;;;;14.77;4.30;;;8.00;99.40;;;;;;5069318;28;20266;-71
2021/01/30 10:41:18;;;;;;;9.70;3.80;;;8.10;99.90;;;;;;5077457;28;20191;-69
2021/01/30 10:43:47;;;;;;;7.47;3.10;;;8.10;99.90;;;;;;5070742;28;20190;-70
2021/01/30 10:46:34;;;;;;;9.30;3.00;;;8.20;99.60;;;;;;5083788;28;20206;-69
2021/01/30 10:49:05;;;;;;;13.53;3.57;;;8.20;99.40;;;;;;5062932;28;20247;-69
2021/01/30 10:51:34;;;;;;;64.17;38.37;;;8.20;99.90;;;;;;5068527;28;20229;-70
2021/01/30 10:54:30;;;;;;;14.07;7.23;;;8.20;99.90;;;;;;5073612;28;20182;-69
2021/01/30 10:57:05;;;;;;;10.03;5.03;;;8.30;99.50;;;;;;4988364;28;20193;-70
2021/01/30 10:59:54;;;;;;;16.07;4.97;;;8.30;99.80;;;;;;4984905;28;20259;-69
2021/01/30 11:02:31;;;;;;;13.30;3.60;;;8.30;99.20;;;;;;4988544;28;20272;-70
2021/01/30 11:05:07;;;;;;;12.30;3.53;;;8.20;99.30;;;;;;4984252;28;20225;-69
2021/01/30 11:07:42;;;;;;;11.90;3.57;;;8.20;99.90;;;;;;4990715;28;20197;-69
2021/01/30 11:10:23;;;;;;;10.57;4.10;;;8.10;99.80;;;;;;5001226;28;20754;-69
2021/01/30 11:12:50;;;;;;;11.67;3.90;;;8.00;99.90;;;;;;4994239;28;20178;-69
2021/01/30 11:15:24;;;;;;;13.30;4.07;;;8.10;99.90;;;;;;4997761;28;20182;-70
2021/01/30 11:17:50;;;;;;;9.97;3.37;;;8.20;99.90;;;;;;4995502;28;20687;-69
2021/01/30 11:20:39;;;;;;;13.47;3.77;;;8.30;99.40;;;;;;4990877;28;20220;-69
2021/01/30 11:23:05;;;;;;;12.67;3.70;;;8.30;99.20;;;;;;4983553;28;20584;-67
2021/01/30 11:25:36;;;;;;;12.73;5.27;;;8.30;99.10;;;;;;4987108;28;20202;-69
2021/01/30 11:28:03;;;;;;;16.00;3.70;;;8.30;99.50;;;;;;4993334;28;20202;-69
2021/01/30 11:30:29;;;;;;;10.03;3.40;;;8.30;99.60;;;;;;4986052;28;20280;-69
2021/01/30 11:33:18;;;;;;;11.50;4.03;;;8.30;99.60;;;;;;5013278;28;20561;-71
2021/01/30 11:35:51;;;;;;;11.03;3.70;;;8.20;99.90;;;;;;5057641;28;20193;-70
2021/01/30 11:38:19;;;;;;;15.03;6.37;;;8.20;99.60;;;;;;5065497;28;20187;-69
2021/01/30 11:40:48;;;;;;;13.00;4.13;;;8.20;99.90;;;;;;5066658;28;20517;-68
2021/01/30 11:43:15;;;;;;;16.87;4.67;;;8.30;99.80;;;;;;5073288;28;20278;-70
2021/01/30 11:45:40;;;;;;;8.90;3.77;;;8.30;99.90;;;;;;5069155;28;21002;-70
2021/01/30 11:48:06;;;;;;;14.20;4.87;;;8.20;99.90;;;;;;5079297;28;20213;-70
2021/01/30 11:50:32;;;;;;;14.27;4.17;;;8.20;99.90;;;;;;5073363;28;20202;-71
2021/01/30 11:53:10;;;;;;;10.50;3.40;;;8.20;99.90;;;;;;5070613;28;20178;-70
2021/01/30 11:55:36;;;;;;;8.13;3.53;;;8.20;99.70;;;;;;5069475;28;20195;-69
2021/01/30 11:58:03;;;;;;;11.20;3.90;;;8.20;99.90;;;;;;5071701;28;20186;-69
2021/01/30 12:00:28;;;;;;;12.87;3.70;;;8.20;99.90;;;;;;5086284;28;20210;-71
2021/01/30 12:02:54;;;;;;;9.30;3.33;;;8.10;99.90;;;;;;5079555;28;20178;-70
2021/01/30 12:05:20;;;;;;;13.13;3.80;;;8.10;99.90;;;;;;5073143;28;20217;-70
2021/01/30 12:07:46;;;;;;;9.97;3.73;;;8.10;99.90;;;;;;5074558;28;20672;-70
2021/01/30 12:10:13;;;;;;;12.07;4.77;;;8.10;99.90;;;;;;5077548;28;20300;-70
2021/01/30 12:12:40;;;;;;;8.03;3.03;;;8.10;99.90;;;;;;5073940;28;20181;-68
2021/01/30 12:15:09;;;;;;;11.27;3.90;;;8.10;99.90;;;;;;5080171;28;20191;-72
2021/01/30 12:17:37;;;;;;;13.40;4.03;;;8.10;99.90;;;;;;5077746;28;20596;-71
2021/01/30 12:20:05;;;;;;;18.60;7.77;;;8.10;99.90;;;;;;5072186;28;20262;-71
2021/01/30 12:22:31;;;;;;;10.87;3.90;;;8.20;99.90;;;;;;5085813;28;20191;-71
2021/01/30 12:24:56;;;;;;;10.00;3.77;;;8.20;99.90;;;;;;5080692;28;20239;-71
2021/01/30 12:27:22;;;;;;;30.57;11.23;;;8.10;99.90;;;;;;5082843;28;20459;-70
2021/01/30 12:29:48;;;;;;;18.27;7.90;;;8.00;99.90;;;;;;5085300;28;20206;-71
2021/01/30 12:32:14;;;;;;;15.63;6.93;;;7.90;99.90;;;;;;5093355;28;20178;-72
2021/01/30 12:34:40;;;;;;;28.83;14.20;;;7.80;99.90;;;;;;5096425;28;20174;-72
2021/01/30 12:37:06;;;;;;;10.87;5.93;;;7.80;99.90;;;;;;5089992;28;20224;-71
2021/01/30 12:39:33;;;;;;;11.83;5.70;;;7.80;99.90;;;;;;5099946;28;20232;-71
2021/01/30 12:41:58;;;;;;;16.33;7.50;;;7.80;99.90;;;;;;5094774;28;20710;-71
2021/01/30 12:44:24;;;;;;;20.93;10.07;;;7.70;99.90;;;;;;5096633;28;20211;-70
2021/01/30 12:46:51;;;;;;;21.30;10.30;;;7.70;99.90;;;;;;5092518;28;20206;-70
2021/01/30 12:49:18;;;;;;;14.77;7.50;;;7.60;99.90;;;;;;5088864;28;20669;-70
2021/01/30 12:51:43;;;;;;;18.87;10.30;;;7.50;99.90;;;;;;5089075;28;20248;-71
2021/01/30 12:54:09;;;;;;;11.60;5.77;;;7.50;99.90;;;;;;5098706;28;20179;-71
2021/01/30 12:56:36;;;;;;;14.37;5.77;;;7.40;99.90;;;;;;5071650;28;20206;-73
2021/01/30 12:59:04;;;;;;;8.53;3.80;;;7.30;99.90;;;;;;5076251;28;20194;-73
2021/01/30 13:01:31;;;;;;;7.27;3.63;;;7.20;99.90;;;;;;5075305;28;20194;-72
2021/01/30 13:03:57;;;;;;;15.10;8.53;;;7.20;99.90;;;;;;5085567;28;20216;-73
2021/01/30 13:06:23;;;;;;;13.73;6.33;;;7.10;99.90;;;;;;5075068;28;20238;-73
2021/01/30 13:08:50;;;;;;;11.07;3.20;;;7.00;99.90;;;;;;5085524;28;20615;-74
2021/01/30 13:11:17;;;;;;;5.90;2.90;;;7.00;99.90;;;;;;5073587;28;20187;-72
2021/01/30 13:13:43;;;;;;;8.87;3.20;;;7.00;99.90;;;;;;5073228;28;20672;-72
2021/01/30 13:16:10;;;;;;;5.67;2.67;;;7.00;99.90;;;;;;5075190;28;20180;-72
2021/01/30 13:18:36;;;;;;;4.97;2.63;;;7.00;99.90;;;;;;5072858;28;20185;-72
2021/01/30 13:21:03;;;;;;;6.23;2.40;;;6.90;99.90;;;;;;5069969;28;20222;-72
2021/01/30 13:23:35;;;;;;;8.03;2.37;;;6.90;99.90;;;;;;5061254;28;20262;-72