Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:19;;;;;;;2.22;1.00;;;5.70;99.90;;;5.57;96.92;102269.56;5177154;28;20069;-73
2023/04/03 00:02:51;;;;;;;2.22;1.13;;;5.80;99.90;;;5.56;97.72;102271.25;5176612;28;20049;-75
2023/04/03 00:05:26;;;;;;;2.05;1.20;;;5.80;99.90;;;5.56;97.27;102271.25;5180568;28;20061;-73
2023/04/03 00:07:58;;;;;;;3.13;1.38;;;5.80;99.90;;;5.55;97.02;102269.44;5186135;28;20048;-72
2023/04/03 00:10:30;;;;;;;2.28;1.10;;;5.80;99.90;;;5.56;97.74;102271.25;5179986;28;20046;-73
2023/04/03 00:13:02;;;;;;;1.83;1.20;;;5.80;99.90;;;5.55;97.90;102271.13;5181696;28;20046;-73
2023/04/03 00:15:35;;;;;;;2.55;1.20;;;5.70;99.90;;;5.56;97.89;102267.75;5184715;28;20046;-73
2023/04/03 00:18:09;;;;;;;1.95;1.10;;;5.80;99.90;;;5.55;97.54;102266.84;5184612;28;20419;-73
2023/04/03 00:20:45;;;;;;;3.50;1.33;;;5.70;99.90;;;5.55;97.51;102264.28;5174844;28;20304;-73
2023/04/03 00:23:17;;;;;;;1.70;1.30;;;5.70;99.90;;;5.56;96.82;102268.66;5178181;28;20077;-73
2023/04/03 00:25:49;;;;;;;1.50;1.33;;;5.80;99.90;;;5.55;97.55;102269.44;5179832;28;20046;-73
2023/04/03 00:28:22;;;;;;;1.88;1.30;;;5.70;99.90;;;5.54;97.64;102270.22;5183339;28;20049;-73
2023/04/03 00:30:55;;;;;;;1.63;1.20;;;5.80;99.90;;;5.54;97.11;102269.31;5183998;28;20065;-76
2023/04/03 00:33:27;;;;;;;1.95;1.30;;;5.70;99.90;;;5.53;96.83;102276.16;5183782;28;20056;-73
2023/04/03 00:36:07;;;;;;;4.20;1.60;;;5.70;99.90;;;5.40;95.75;102263.06;5185022;28;20402;-73
2023/04/03 00:38:41;;;;;;;3.33;1.73;;;5.70;99.90;;;5.36;96.20;102266.19;5181530;28;20059;-73
2023/04/03 00:41:13;;;;;;;2.25;1.70;;;5.60;99.90;;;5.31;95.77;102264.94;5179869;28;20073;-73
2023/04/03 00:43:46;;;;;;;3.47;1.52;;;5.60;99.90;;;5.35;95.84;102269.56;5182287;28;20046;-74
2023/04/03 00:46:18;;;;;;;2.40;1.52;;;5.60;99.90;;;5.34;95.75;102267.72;5182571;28;20042;-72
2023/04/03 00:48:51;;;;;;;3.00;1.60;;;5.60;99.90;;;5.32;95.18;102261.56;5173371;28;20046;-73
2023/04/03 00:51:27;;;;;;;3.00;1.58;;;5.60;99.90;;;5.29;95.59;102253.56;5178877;28;20507;-74
2023/04/03 00:54:02;;;;;;;4.07;1.90;;;5.60;99.90;;;5.24;95.18;102265.22;5178747;28;20045;-72
2023/04/03 00:56:34;;;;;;;3.15;1.40;;;5.60;99.90;;;5.14;94.15;102259.28;5166971;28;20411;-73
2023/04/03 00:59:11;;;;;;;4.68;2.10;;;5.50;99.90;;;5.17;94.67;102249.22;5169936;28;20047;-73
2023/04/03 01:01:44;;;;;;;4.28;1.60;;;5.50;99.90;;;5.22;94.95;102256.44;5166606;28;20060;-73
2023/04/03 01:04:28;;;;;;;3.00;1.50;;;5.50;99.90;;;5.25;95.26;102252.41;5184077;28;20537;-74
2023/04/03 01:07:05;;;;;;;2.00;1.50;;;5.50;99.90;;;5.22;94.86;102247.00;5164073;28;20105;-73
2023/04/03 01:09:40;;;;;;;3.20;1.77;;;5.50;99.90;;;5.18;94.66;102248.44;5165482;28;20056;-73
2023/04/03 01:12:17;;;;;;;3.35;1.73;;;5.50;99.90;;;5.17;94.94;102254.38;5183888;28;20049;-75
2023/04/03 01:14:52;;;;;;;5.10;2.05;;;5.50;99.90;;;5.13;94.75;102249.75;5184481;28;20030;-72
2023/04/03 01:17:32;;;;;;;3.83;1.40;;;5.40;99.90;;;5.09;94.32;102252.88;5176001;28;20125;-72
2023/04/03 01:20:48;;;;;;;4.40;1.50;;;5.40;99.90;;;5.08;94.85;102251.06;5171559;28;20530;-73
2023/04/03 01:23:34;;;;;;;2.92;1.83;;;5.40;99.90;;;4.99;94.49;102247.75;5147007;28;20132;-72
2023/04/03 01:26:06;;;;;;;6.32;1.92;;;5.30;99.90;;;4.95;94.74;102250.84;5175761;28;20360;-73
2023/04/03 01:28:38;;;;;;;2.00;1.58;;;5.30;99.90;;;4.89;95.13;102248.72;5174676;28;20554;-72
2023/04/03 01:31:21;;;;;;;2.45;1.63;;;5.20;99.90;;;4.93;95.73;102251.53;5176560;28;20053;-74
2023/04/03 01:33:56;;;;;;;3.30;1.80;;;5.20;99.90;;;4.94;95.88;102242.97;5163170;28;20097;-72
2023/04/03 01:36:31;;;;;;;2.03;1.80;;;5.20;99.90;;;4.93;96.00;102246.34;5179638;28;20574;-72
2023/04/03 01:39:04;;;;;;;4.05;1.80;;;5.20;99.90;;;4.92;95.96;102245.44;5182903;28;20502;-73
2023/04/03 01:41:37;;;;;;;2.85;2.25;;;5.20;99.90;;;4.89;96.28;102242.63;5182810;28;20399;-73
2023/04/03 01:44:25;;;;;;;;;;;5.20;99.90;;;4.85;96.33;102245.75;5174389;28;20050;-73
2023/04/03 01:46:57;;;;;;;2.22;1.30;;;5.10;99.90;;;4.83;96.91;102249.88;5177322;28;19987;-72
2023/04/03 01:49:33;;;;;;;2.70;1.88;;;5.10;99.90;;;4.77;97.14;102249.41;5174323;28;20034;-73
2023/04/03 01:52:05;;;;;;;2.42;1.30;;;5.10;99.90;;;4.75;97.22;102256.09;5170110;28;20057;-72
2023/04/03 01:54:38;;;;;;;2.28;1.65;;;5.00;99.90;;;4.71;97.40;102254.97;5165578;28;20145;-74
2023/04/03 01:57:10;;;;;;;3.80;1.48;;;5.00;99.90;;;4.67;97.79;102255.47;5177020;28;20104;-73
2023/04/03 01:59:42;;;;;;;2.25;1.60;;;4.90;99.90;;;4.65;98.16;102251.88;5171680;28;22045;-72
2023/04/03 02:02:15;;;;;;;2.58;1.23;;;4.90;99.90;;;4.63;98.38;102256.03;5169550;28;20131;-72
2023/04/03 02:04:50;;;;;;;3.28;1.45;;;4.90;99.90;;;4.59;98.35;102253.97;5172399;28;20427;-73
2023/04/03 02:07:22;;;;;;;4.38;1.88;;;4.80;99.90;;;4.54;98.46;102256.16;5171318;28;20488;-75
2023/04/03 02:09:54;;;;;;;1.50;1.40;;;4.80;99.90;;;4.51;98.44;102250.75;5162728;28;20050;-75
2023/04/03 02:12:27;;;;;;;2.85;1.33;;;4.80;99.90;;;4.45;98.26;102255.41;5170537;28;20081;-75
2023/04/03 02:14:59;;;;;;;2.00;1.30;;;4.70;99.90;;;4.44;97.98;102257.88;5175902;28;20066;-74
2023/04/03 02:17:32;;;;;;;2.13;1.45;;;4.70;99.90;;;4.41;98.02;102253.34;5180205;28;20050;-73
2023/04/03 02:20:07;;;;;;;3.33;1.45;;;4.60;99.90;;;4.38;98.91;102254.78;5182402;28;20352;-74
2023/04/03 02:22:41;;;;;;;2.92;1.50;;;4.60;99.90;;;4.33;98.77;102254.41;5181216;28;20045;-73
2023/04/03 02:25:13;;;;;;;1.88;1.50;;;4.60;99.90;;;4.27;98.89;102253.88;5177054;28;20137;-74
2023/04/03 02:27:46;;;;;;;2.78;1.40;;;4.60;99.90;;;4.22;98.83;102255.16;5173099;28;20073;-74
2023/04/03 02:30:18;;;;;;;2.33;1.50;;;4.50;99.90;;;4.18;98.80;102266.03;5167051;28;20096;-73
2023/04/03 02:32:51;;;;;;;1.83;1.30;;;4.50;99.90;;;4.14;98.85;102261.38;5181329;28;20733;-74
2023/04/03 02:35:25;;;;;;;3.30;1.92;;;4.40;99.90;;;4.11;99.59;102255.94;5183152;28;20069;-76
2023/04/03 02:37:58;;;;;;;5.45;1.73;;;4.40;99.90;;;4.08;99.10;102254.91;5181719;28;20038;-72
2023/04/03 02:40:30;;;;;;;1.92;1.70;;;4.40;99.90;;;4.09;99.30;102259.31;5173707;28;20046;-72
2023/04/03 02:43:02;;;;;;;1.77;1.27;;;4.40;99.90;;;4.08;99.37;102262.66;5175202;28;20125;-72
2023/04/03 02:45:34;;;;;;;2.90;1.52;;;4.30;99.90;;;4.04;99.70;102263.19;5183005;28;20068;-73
2023/04/03 02:48:06;;;;;;;2.95;1.58;;;4.30;99.90;;;4.00;99.86;102262.81;5176067;28;20443;-73
2023/04/03 02:50:40;;;;;;;2.45;1.92;;;4.30;99.90;;;3.97;99.91;102252.22;5164458;28;20507;-73
2023/04/03 02:53:12;;;;;;;2.05;1.35;;;4.20;99.90;;;3.95;100.00;102264.97;5181913;28;20411;-73
2023/04/03 02:55:45;;;;;;;2.28;1.55;;;4.20;99.90;;;3.92;100.00;102258.69;5173444;28;20057;-73
2023/04/03 02:58:17;;;;;;;2.08;1.50;;;4.20;99.90;;;3.88;100.00;102262.66;5166662;28;20042;-72
2023/04/03 03:00:49;;;;;;;2.95;1.67;;;4.20;99.90;;;3.85;99.85;102266.66;5161242;28;20046;-72
2023/04/03 03:03:21;;;;;;;2.20;1.67;;;4.20;99.90;;;3.82;100.00;102269.88;5162697;28;20069;-73
2023/04/03 03:06:04;;;;;;;2.17;1.48;;;4.10;99.90;;;3.79;100.00;102267.06;5174213;28;20121;-73
2023/04/03 03:08:36;;;;;;;2.28;1.52;;;4.10;99.90;;;3.77;100.00;102268.56;5181153;28;20046;-72
2023/04/03 03:11:09;;;;;;;2.95;2.20;;;4.10;99.90;;;3.73;100.00;102261.38;5169601;28;20417;-73
2023/04/03 03:13:42;;;;;;;2.53;1.50;;;4.00;99.90;;;3.70;100.00;102262.00;5169153;28;20050;-72
2023/04/03 03:16:15;;;;;;;1.90;1.80;;;4.00;99.90;;;3.67;100.00;102266.00;5163167;28;20046;-74
2023/04/03 03:18:47;;;;;;;2.88;1.40;;;4.00;99.90;;;3.65;99.84;102262.38;5172217;28;20042;-75
2023/04/03 03:21:20;;;;;;;2.97;1.60;;;3.90;99.90;;;3.63;99.80;102267.41;5166551;28;20069;-73
2023/04/03 03:23:52;;;;;;;2.78;1.58;;;3.90;99.90;;;3.60;100.00;102263.69;5160967;28;20209;-73
2023/04/03 03:26:25;;;;;;;3.10;1.70;;;3.90;99.90;;;3.56;100.00;102266.75;5178919;28;20038;-73
2023/04/03 03:28:57;;;;;;;3.03;1.55;;;3.80;99.90;;;3.52;100.00;102261.34;5164892;28;20411;-74
2023/04/03 03:31:30;;;;;;;3.35;1.92;;;3.80;99.90;;;3.51;100.00;102263.75;5203699;23;20042;-82
2023/04/03 03:34:03;;;;;;;2.67;2.08;;;3.80;99.90;;;3.47;100.00;102262.63;5188427;28;20038;-81
2023/04/03 03:36:36;;;;;;;2.83;1.80;;;3.80;99.90;;;3.45;100.00;102273.53;5264960;23;20049;-68
2023/04/03 03:39:08;;;;;;;3.10;2.20;;;3.70;99.90;;;3.39;100.00;102273.94;5150728;28;20046;-65
2023/04/03 03:41:40;;;;;;;3.60;1.92;;;3.70;99.90;;;3.29;100.00;102280.72;5161237;28;20052;-67
2023/04/03 03:44:13;;;;;;;3.00;2.10;;;3.70;99.90;;;3.21;100.00;102277.50;5155566;28;20050;-66
2023/04/03 03:46:45;;;;;;;3.47;2.00;;;3.60;99.90;;;3.11;100.00;102272.28;5164067;28;20064;-66
2023/04/03 03:49:17;;;;;;;6.47;2.33;;;3.50;99.90;;;3.12;100.00;102268.94;5165481;28;20145;-66
2023/04/03 03:51:51;;;;;;;4.88;2.30;;;3.50;99.90;;;3.06;100.00;102270.97;5164632;28;20157;-66
2023/04/03 03:54:23;;;;;;;5.63;2.42;;;3.50;99.90;;;3.07;100.00;102268.56;5164918;28;20074;-67
2023/04/03 03:56:57;;;;;;;4.13;2.22;;;3.50;99.90;;;3.04;100.00;102273.41;5164543;28;20049;-66
2023/04/03 03:59:30;;;;;;;4.28;2.45;;;3.40;99.90;;;3.04;100.00;102272.50;5161082;28;20411;-66
2023/04/03 04:02:04;;;;;;;3.45;2.40;;;3.50;99.90;;;2.99;100.00;102267.84;5161415;28;20125;-66
2023/04/03 04:04:36;;;;;;;3.97;2.60;;;3.40;99.90;;;2.99;100.00;102270.41;5161142;28;20053;-67
2023/04/03 04:07:10;;;;;;;3.58;2.17;;;3.40;99.90;;;2.96;100.00;102275.31;5160784;28;20039;-64
2023/04/03 04:09:42;;;;;;;3.90;2.17;;;3.40;99.90;;;2.95;100.00;102268.38;5162492;28;20046;-67
2023/04/03 04:12:15;;;;;;;4.60;2.80;;;3.40;99.90;;;2.99;100.00;102275.56;5165200;28;20046;-66
2023/04/03 04:14:48;;;;;;;4.28;2.22;;;3.40;99.90;;;2.99;100.00;102275.56;5164305;28;20049;-67
2023/04/03 04:17:23;;;;;;;4.30;2.13;;;3.40;99.90;;;2.98;100.00;102272.88;5164072;28;20046;-68
2023/04/03 04:19:56;;;;;;;2.75;2.20;;;3.40;99.90;;;2.94;100.00;102282.03;5170260;28;20053;-66
2023/04/03 04:22:29;;;;;;;4.70;2.28;;;3.40;99.90;;;2.94;100.00;102281.13;5161176;28;20146;-69
2023/04/03 04:25:01;;;;;;;3.83;2.28;;;3.40;99.90;;;2.95;100.00;102281.25;5158062;28;20495;-66
2023/04/03 04:27:33;;;;;;;3.13;2.00;;;3.40;99.90;;;2.93;100.00;102290.53;5160545;28;20046;-67
2023/04/03 04:30:07;;;;;;;3.35;2.03;;;3.40;99.90;;;2.93;100.00;102290.53;5160840;28;20074;-68
2023/04/03 04:32:40;;;;;;;4.20;2.00;;;3.40;99.90;;;2.94;100.00;102286.28;5175023;28;20078;-66
2023/04/03 04:35:12;;;;;;;5.32;2.13;;;3.40;99.90;;;2.91;100.00;102288.56;5160857;28;20558;-67
2023/04/03 04:37:49;;;;;;;4.60;1.90;;;3.30;99.90;;;2.93;100.00;102295.66;5162536;28;20129;-65
2023/04/03 04:40:23;;;;;;;2.45;1.98;;;3.40;99.90;;;2.95;100.00;102298.38;5165855;28;20077;-66
2023/04/03 04:42:55;;;;;;;4.00;1.90;;;3.30;99.90;;;2.96;100.00;102295.94;5163915;28;20560;-68
2023/04/03 04:45:27;;;;;;;3.05;1.83;;;3.40;99.90;;;2.93;100.00;102297.31;5160361;28;20476;-67
2023/04/03 04:48:00;;;;;;;6.90;1.92;;;3.40;99.90;;;2.85;100.00;102300.88;5163880;28;20161;-68
2023/04/03 04:50:32;;;;;;;2.58;2.00;;;3.30;99.90;;;2.84;100.00;102304.22;5161511;28;20411;-65
2023/04/03 04:53:05;;;;;;;5.53;1.75;;;3.30;99.90;;;2.78;100.00;102304.59;5164255;28;20356;-64
2023/04/03 04:55:38;;;;;;;5.32;2.05;;;3.30;99.90;;;2.71;100.00;102304.81;5164938;28;20043;-68
2023/04/03 04:58:10;;;;;;;4.07;1.92;;;3.20;99.90;;;2.68;100.00;102308.03;5164081;28;20100;-68
2023/04/03 05:00:42;;;;;;;4.88;1.90;;;3.20;99.90;;;2.60;100.00;102310.66;5163752;28;20052;-66
2023/04/03 05:03:16;;;;;;;2.03;1.70;;;3.10;99.90;;;2.62;100.00;102307.47;5164075;28;20046;-67
2023/04/03 05:05:49;;;;;;;3.47;1.65;;;3.10;99.90;;;2.67;100.00;102313.00;5163723;28;20484;-68
2023/04/03 05:08:23;;;;;;;3.22;1.85;;;3.10;99.90;;;2.70;100.00;102318.44;5159777;28;20045;-69
2023/04/03 05:10:55;;;;;;;3.95;1.52;;;3.10;99.90;;;2.72;100.00;102324.63;5162769;28;20173;-64
2023/04/03 05:13:27;;;;;;;3.53;1.63;;;3.20;99.90;;;2.72;100.00;102325.53;5160041;28;20074;-66
2023/04/03 05:16:01;;;;;;;2.78;1.65;;;3.20;99.90;;;2.80;100.00;102327.88;5164623;28;20058;-65
2023/04/03 05:18:35;;;;;;;2.42;1.42;;;3.20;99.90;;;2.86;100.00;102324.19;5163308;28;20057;-67
2023/04/03 05:21:13;;;;;;;10.15;1.73;;;3.30;99.90;;;2.90;99.89;102328.88;5156339;28;20423;-67
2023/04/03 05:23:46;;;;;;;1.63;1.20;;;3.30;99.90;;;2.94;99.83;102323.25;5161332;28;20446;-67
2023/04/03 05:26:20;;;;;;;3.63;1.40;;;3.30;99.90;;;2.97;99.49;102326.06;5160088;28;20050;-68
2023/04/03 05:28:54;;;;;;;3.13;1.40;;;3.40;99.90;;;2.99;99.06;102336.50;5162334;28;20034;-67
2023/04/03 05:31:29;;;;;;;3.92;1.30;;;3.40;99.90;;;2.94;98.76;102325.81;5163549;28;20124;-66
2023/04/03 05:34:01;;;;;;;3.35;1.40;;;3.40;99.90;;;2.93;98.66;102331.75;5163112;28;20043;-68
2023/04/03 05:36:36;;;;;;;1.33;1.10;;;3.40;99.90;;;2.88;98.53;102337.25;5162935;28;20403;-69
2023/04/03 05:39:13;;;;;;;2.95;1.17;;;3.40;99.90;;;2.88;98.81;102339.81;5159257;28;20049;-68
2023/04/03 05:41:48;;;;;;;2.22;1.20;;;3.30;99.90;;;2.90;98.87;102336.59;5176719;28;20320;-68
2023/04/03 05:44:21;;;;;;;2.47;1.17;;;3.30;99.90;;;2.86;98.78;102334.50;5164271;28;20042;-68
2023/04/03 05:46:55;;;;;;;3.03;1.42;;;3.40;99.90;;;2.84;99.04;102343.78;5162211;28;20068;-68
2023/04/03 05:49:28;;;;;;;4.93;1.42;;;3.40;99.90;;;2.86;98.89;102349.94;5158956;28;20101;-69
2023/04/03 05:52:00;;;;;;;3.65;1.40;;;3.40;99.90;;;2.89;98.92;102355.41;5162112;28;20663;-67
2023/04/03 05:54:37;;;;;;;2.55;1.70;;;3.40;99.90;;;2.88;98.38;102348.44;5162560;28;20128;-67
2023/04/03 05:57:17;;;;;;;2.58;1.30;;;3.40;99.90;;;2.89;98.48;102342.53;5158336;28;20150;-67
2023/04/03 05:59:50;;;;;;;4.10;1.70;;;3.40;99.90;;;2.93;99.00;102352.34;5158834;28;20483;-67
2023/04/03 06:02:25;;;;;;;3.15;1.60;;;3.50;99.90;;;2.94;98.47;102359.31;5157742;28;20270;-69
2023/04/03 06:04:58;;;;;;;2.50;1.30;;;3.50;99.90;;;2.99;98.90;102360.59;5161417;28;20083;-59
2023/04/03 06:07:30;;;;;;;2.50;1.05;;;3.50;99.90;;;3.01;98.22;102357.28;5162057;28;20133;-58
2023/04/03 06:10:06;;;;;;;3.38;1.30;;;3.50;99.90;;;3.08;98.15;102357.06;5163268;28;20461;-58
2023/04/03 06:12:38;;;;;;;2.13;1.40;;;3.60;99.90;;;3.15;98.44;102360.31;5162598;28;20102;-57
2023/04/03 06:15:11;;;;;;;4.03;1.20;;;3.60;99.90;;;3.19;98.00;102371.78;5162738;28;20097;-57
2023/04/03 06:17:46;;;;;;;6.50;1.45;;;3.70;99.90;;;3.25;97.98;102372.34;5161347;28;20392;-58
2023/04/03 06:20:18;;;;;;;2.53;1.33;;;3.70;99.90;;;3.38;98.35;102375.22;5158025;28;20059;-59
2023/04/03 06:22:51;;;;;;;2.70;1.25;;;3.80;99.90;;;4.40;98.99;102365.16;5175878;28;20097;-57
2023/04/03 06:25:25;;;;;;;4.07;1.27;;;4.30;99.90;;;6.31;90.43;102369.38;5158002;28;20074;-58
2023/04/03 06:27:57;;;;;;;1.58;0.90;;;5.60;99.90;;;8.22;83.07;102368.72;5161381;28;20050;-58
2023/04/03 06:30:29;;;;;;;2.88;1.00;;;7.10;99.90;;;9.76;74.94;102360.72;5163089;28;20046;-58
2023/04/03 06:33:01;;;;;;;3.28;1.13;;;8.40;98.10;;;11.39;70.55;102367.03;5162217;28;20431;-58
2023/04/03 06:35:34;;;;;;;3.00;1.30;;;9.90;95.10;;;12.12;64.25;102364.97;5162859;28;20687;-59
2023/04/03 06:38:09;;;;;;;5.32;1.23;;;10.90;88.20;;;12.35;62.61;102378.38;5163102;28;20043;-58
2023/04/03 06:40:43;;;;;;;4.07;1.13;;;11.30;82.00;;;13.39;61.45;102379.34;5162707;28;20058;-59
2023/04/03 06:43:15;;;;;;;2.22;0.90;;;12.10;80.50;;;13.85;58.44;102371.94;5163282;28;20053;-57
2023/04/03 06:45:48;;;;;;;2.15;1.17;;;12.60;74.70;;;14.37;57.84;102379.53;5162812;28;20049;-60
2023/04/03 06:48:20;;;;;;;3.00;0.82;;;13.20;73.00;;;15.57;56.50;102368.81;5162519;28;20042;-58
2023/04/03 06:50:53;;;;;;;3.88;0.93;;;14.10;71.90;;;16.02;52.55;102381.13;5150455;28;20133;-59
2023/04/03 06:53:26;;;;;;;2.17;1.13;;;14.70;66.60;;;15.21;51.49;102384.91;5155462;28;20411;-58
2023/04/03 06:55:59;;;;;;;1.73;0.80;;;14.50;63.30;;;14.78;53.27;102388.34;5162322;28;20050;-59
2023/04/03 06:58:31;;;;;;;1.83;0.80;;;14.20;64.70;;;15.05;52.17;102383.34;5153583;28;20503;-59
2023/04/03 07:01:04;;;;;;;1.90;0.80;;;14.30;64.20;;;15.06;53.00;102379.00;5159150;28;20046;-61
2023/04/03 07:03:36;;;;;;;2.50;1.23;;;14.20;64.60;;;16.19;51.96;102376.50;5162175;28;20054;-58
2023/04/03 07:06:13;;;;;;;2.38;0.90;;;14.90;64.30;;;16.20;49.96;102385.28;5154839;28;20048;-59
2023/04/03 07:08:48;;;;;;;3.00;1.00;;;15.20;61.30;;;15.23;50.42;102374.44;5160734;28;20181;-54
2023/04/03 07:11:22;;;;;;;2.53;1.15;;;14.70;60.40;;;15.14;51.01;102382.84;5148603;28;20129;-56
2023/04/03 07:13:54;;;;;;;3.08;0.93;;;14.60;61.40;;;15.27;50.61;102393.03;5162499;28;20491;-56
2023/04/03 07:16:27;;;;;;;3.60;0.90;;;14.70;60.80;;;15.05;50.50;102382.47;5163171;28;20129;-56
2023/04/03 07:18:59;;;;;;;3.10;0.95;;;14.50;60.60;;;14.82;51.30;102395.53;5154566;28;20050;-56
2023/04/03 07:21:31;;;;;;;3.15;1.15;;;14.30;61.20;;;15.14;51.18;102390.75;5163350;28;20050;-56
2023/04/03 07:24:03;;;;;;;3.50;1.02;;;14.60;61.20;;;14.83;51.18;102394.69;5162744;28;20056;-56
2023/04/03 07:26:37;;;;;;;2.53;1.17;;;14.40;60.60;;;15.22;50.93;102398.94;5162950;28;20047;-56
2023/04/03 07:29:09;;;;;;;2.42;1.00;;;14.70;60.80;;;15.13;51.16;102397.72;5162639;28;20046;-58
2023/04/03 07:31:41;;;;;;;2.47;1.08;;;14.70;60.80;;;14.17;51.83;102410.94;5159883;28;20049;-57
2023/04/03 07:34:13;;;;;;;3.17;0.90;;;14.10;60.70;;;13.72;52.52;102408.88;5163192;28;20486;-56
2023/04/03 07:36:45;;;;;;;1.73;0.80;;;13.70;61.00;;;12.93;54.49;102404.94;5164874;28;20575;-56
2023/04/03 07:39:17;;;;;;;3.28;1.08;;;13.00;62.50;;;12.87;54.83;102405.53;5165379;28;20443;-57
2023/04/03 07:41:51;;;;;;;3.53;1.30;;;12.90;63.60;;;13.35;59.63;102414.06;5163762;28;20518;-57
2023/04/03 07:44:23;;;;;;;3.25;1.08;;;13.10;69.50;;;13.26;53.69;102404.03;5156995;28;20115;-57
2023/04/03 07:46:56;;;;;;;2.45;1.00;;;13.10;63.20;;;13.04;54.33;102409.00;5158802;28;20491;-59
2023/04/03 07:49:28;;;;;;;3.58;1.30;;;12.90;63.50;;;12.76;54.64;102404.06;5157378;28;20049;-56
2023/04/03 07:52:00;;;;;;;2.70;0.93;;;12.70;63.80;;;12.92;54.15;102397.91;5160288;28;20047;-57
2023/04/03 07:54:32;;;;;;;2.53;0.85;;;12.70;63.60;;;12.30;55.09;102411.22;5160745;28;20074;-58
2023/04/03 07:57:06;;;;;;;5.07;1.30;;;12.30;63.80;;;12.29;55.91;102404.19;5159137;28;20392;-56
2023/04/03 07:59:39;;;;;;;4.22;0.93;;;12.10;65.40;;;13.14;55.44;102403.38;5154628;28;20435;-58
2023/04/03 08:02:11;;;;;;;2.35;0.85;;;12.40;65.70;;;13.90;53.40;102397.47;5160151;28;20074;-59
2023/04/03 08:04:43;;;;;;;2.92;1.00;;;12.90;64.50;;;14.73;51.55;102410.88;5160311;28;20058;-59
2023/04/03 08:07:15;;;;;;;1.05;0.73;;;13.50;63.10;;;15.13;51.24;102396.84;5161524;28;20507;-57
2023/04/03 08:09:47;;;;;;;3.75;0.85;;;13.70;62.70;;;16.52;49.84;102413.69;5161785;28;20050;-57
2023/04/03 08:12:21;;;;;;;1.55;0.95;;;14.60;62.40;;;17.39;46.76;102413.16;5161790;28;20054;-56
2023/04/03 08:14:53;;;;;;;2.58;0.90;;;15.20;59.10;;;17.44;45.75;102408.94;5161358;28;20058;-57
2023/04/03 08:17:25;;;;;;;2.30;0.90;;;15.50;57.70;;;17.77;46.48;102417.06;5161600;28;20150;-58
2023/04/03 08:19:57;;;;;;;3.28;1.05;;;15.70;58.50;;;18.16;44.81;102409.44;5161313;28;20039;-57
2023/04/03 08:22:29;;;;;;;4.38;1.00;;;16.10;56.90;;;17.54;45.40;102416.31;5162291;28;20065;-57
2023/04/03 08:25:01;;;;;;;1.48;0.70;;;15.80;56.70;;;17.32;47.99;102419.97;5163801;28;20054;-57
2023/04/03 08:27:35;;;;;;;2.42;1.27;;;15.60;59.10;;;17.56;44.38;102416.34;5165421;28;20047;-56
2023/04/03 08:30:09;;;;;;;3.70;0.90;;;15.90;55.70;;;18.01;44.50;102427.47;5165627;28;20048;-60
2023/04/03 08:32:43;;;;;;;3.13;0.98;;;16.10;55.90;;;18.12;43.96;102423.38;5164550;28;20058;-60
2023/04/03 08:35:16;;;;;;;2.03;1.30;;;16.20;55.30;;;16.30;46.02;102432.16;5158449;28;20057;-56
2023/04/03 08:37:48;;;;;;;3.47;1.13;;;15.10;56.00;;;16.05;46.05;102429.44;5160131;28;20053;-56
2023/04/03 08:40:21;;;;;;;2.10;0.80;;;14.90;56.70;;;15.85;46.72;102424.31;5154314;28;20050;-57
2023/04/03 08:43:09;;;;;;;5.13;1.27;;;14.60;56.80;;;16.84;45.90;102428.88;5162555;28;20046;-58
2023/04/03 08:45:47;;;;;;;3.10;0.90;;;15.00;56.90;;;16.11;46.13;102416.53;5156101;28;20035;-59
2023/04/03 08:48:22;;;;;;;2.30;1.20;;;14.70;56.60;;;16.88;45.70;102436.91;5157364;28;20070;-58
2023/04/03 08:50:59;;;;;;;1.55;0.73;;;15.10;56.80;;;17.61;43.99;102431.47;5164383;28;20052;-58
2023/04/03 08:53:35;;;;;;;2.88;0.90;;;15.60;55.40;;;18.15;43.13;102436.69;5164609;28;20047;-57
2023/04/03 08:56:10;;;;;;;2.35;0.75;;;16.00;54.70;;;18.66;50.88;102439.06;5164063;28;20038;-58
2023/04/03 08:58:50;;;;;;;1.77;0.70;;;16.50;63.20;;;18.58;43.39;102445.84;5162227;28;20058;-61
2023/04/03 09:01:27;;;;;;;2.38;1.00;;;16.80;54.80;;;15.89;44.43;102435.81;5161328;28;20038;-62
2023/04/03 09:04:02;;;;;;;1.92;0.80;;;15.30;53.60;;;16.09;46.36;102441.84;5164712;28;20042;-60
2023/04/03 09:06:35;;;;;;;4.43;0.90;;;15.20;56.90;;;15.89;45.73;102430.56;5163887;28;20123;-60
2023/04/03 09:09:15;;;;;;;4.03;0.93;;;15.00;55.10;;;15.88;45.11;102427.03;5160848;28;20120;-57
2023/04/03 09:11:55;;;;;;;2.42;1.10;;;15.10;54.70;;;15.38;45.04;102425.88;5160004;28;20217;-57
2023/04/03 09:14:37;;;;;;;3.25;1.17;;;14.80;54.10;;;14.53;46.59;102427.47;5163963;28;20046;-57
2023/04/03 09:17:17;;;;;;;2.75;0.90;;;14.30;54.80;;;14.21;47.35;102426.88;5164671;28;20045;-56
2023/04/03 09:19:58;;;;;;;3.35;0.65;;;14.10;55.60;;;14.07;47.25;102425.34;5164371;28;20043;-58
2023/04/03 09:22:34;;;;;;;2.50;0.90;;;14.00;55.60;;;14.17;47.77;102422.34;5164354;28;20074;-56
2023/04/03 09:25:14;;;;;;;3.03;0.80;;;14.00;55.80;;;14.03;47.34;102419.09;5162210;28;20046;-56
2023/04/03 09:27:46;;;;;;;3.13;1.10;;;14.00;55.80;;;13.36;47.02;102420.19;5163692;28;20050;-57
2023/04/03 09:30:23;;;;;;;3.45;0.90;;;13.50;55.00;;;11.95;47.93;102434.66;5164059;28;20499;-56
2023/04/03 09:32:58;;;;;;;1.15;0.60;;;12.60;54.70;;;11.69;50.87;102438.38;5164085;28;20165;-57
2023/04/03 09:35:32;;;;;;;2.17;0.80;;;12.10;58.00;;;11.80;49.60;102427.63;5163864;28;20491;-55
2023/04/03 09:38:19;;;;;;;1.85;0.80;;;12.10;57.20;;;11.27;51.78;102426.38;5164293;28;20060;-55
2023/04/03 09:41:05;;;;;;;4.78;0.90;;;11.60;58.70;;;11.29;50.48;102429.09;5163774;28;20046;-56
2023/04/03 09:43:39;;;;;;;4.85;0.90;;;11.60;58.00;;;11.49;51.60;102425.03;5166633;28;20047;-57
2023/04/03 09:46:27;;;;;;;1.40;0.75;;;11.70;59.10;;;11.76;52.06;102438.72;5163806;28;20101;-55
2023/04/03 09:49:00;;;;;;;;;;;11.80;59.40;;;11.82;50.82;102431.28;5163970;28;20065;-57
2023/04/03 09:51:33;;;;;;;1.48;0.60;;;11.90;58.70;;;11.72;49.38;102436.75;5164235;28;19929;-54
2023/04/03 09:54:32;;;;;;;2.97;0.88;;;11.90;57.20;;;11.61;48.65;102421.38;5162513;28;20050;-57
2023/04/03 09:57:13;;;;;;;3.03;0.70;;;11.80;56.30;;;11.62;48.64;102433.63;5157829;28;20526;-56
2023/04/03 09:59:48;;;;;;;1.45;0.75;;;11.90;57.20;;;11.57;50.13;102419.41;5155790;28;20042;-59
2023/04/03 10:02:37;;;;;;;1.27;0.73;;;11.80;57.90;;;11.61;47.94;102412.66;5198387;23;20089;-58
2023/04/03 10:05:30;;;;;;;2.05;0.80;;;11.70;56.10;;;11.74;47.57;102417.75;5172033;28;20038;-60
2023/04/03 10:08:23;;;;;;;4.00;1.00;;;11.80;55.70;;;11.69;46.48;102414.88;5171444;28;20116;-61
2023/04/03 10:11:15;;;;;;;3.33;0.80;;;11.90;55.10;;;11.53;48.45;102417.41;5163407;28;20066;-62
2023/04/03 10:13:53;;;;;;;3.85;0.85;;;11.70;56.00;;;11.66;47.27;102425.13;5163386;28;20042;-59
2023/04/03 10:16:32;;;;;;;2.53;0.73;;;11.80;55.50;;;11.74;46.73;102402.06;5163819;28;20042;-60
2023/04/03 10:19:23;;;;;;;1.27;0.60;;;11.80;54.80;;;11.87;46.93;102408.91;5163074;28;20046;-61
2023/04/03 10:22:00;;;;;;;1.58;0.80;;;11.90;55.50;;;11.76;47.14;102399.53;5162977;28;20046;-59
2023/04/03 10:24:50;;;;;;;3.00;0.93;;;11.80;55.20;;;11.55;47.96;102402.75;5163656;28;20075;-57
2023/04/03 10:27:39;;;;;;;3.22;0.73;;;11.70;55.70;;;11.64;49.66;102392.81;5155846;28;20579;-59
2023/04/03 10:30:31;;;;;;;2.28;0.63;;;11.70;57.10;;;11.80;47.66;102386.75;5163369;28;20117;-60
2023/04/03 10:33:30;;;;;;;2.28;0.75;;;11.80;55.50;;;11.90;45.64;102390.78;5183220;28;20056;-60
2023/04/03 10:36:16;;;;;;;1.25;0.70;;;11.90;54.10;;;11.89;46.23;102386.38;5170869;28;20046;-60
2023/04/03 10:38:59;;;;;;;0.90;0.57;;;12.00;54.40;;;11.56;44.66;102391.50;5162781;28;20072;-59
2023/04/03 10:41:48;;;;;;;0.82;0.60;;;11.70;52.50;;;11.40;46.78;102388.81;5156704;28;20040;-59
2023/04/03 10:44:36;;;;;;;1.60;0.80;;;11.60;54.10;;;11.36;46.30;102384.25;5159237;28;20041;-60
2023/04/03 10:47:17;;;;;;;3.67;1.00;;;11.50;54.00;;;11.48;45.38;102389.28;5164413;28;20167;-61
2023/04/03 10:50:00;;;;;;;3.92;0.75;;;11.60;54.10;;;11.43;44.83;102383.78;5170858;28;20141;-60
2023/04/03 10:52:44;;;;;;;4.00;0.82;;;11.60;52.70;;;11.40;45.57;102394.03;5168134;28;20536;-61