Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 08:41:18;;;;;;;;;;;;;;;10.41;74.71;96235.56;4239218;27;10309;-67
2023/01/15 08:43:21;;;;;;;;;;;;;;;10.68;74.11;96246.94;4254027;27;5762;-67
2023/01/15 08:45:26;;;;;;;;;;;;;;;10.89;73.70;96256.44;4233738;27;5759;-67
2023/01/15 08:47:30;;;;;;;;;;;;;;;11.03;73.05;96263.31;4243530;27;5766;-67
2023/01/15 08:49:33;;;;;;;;;;;;;;;11.13;72.80;96286.69;4243934;27;5662;-66
2023/01/15 08:51:36;;;;;;;;;;;;;;;11.19;72.38;96274.44;4247333;27;5587;-67
2023/01/15 08:53:39;;;;;;;;;;;;;;;11.24;72.45;96287.88;4239812;27;5661;-66
2023/01/15 08:55:41;;;;;;;;;;;;;;;11.26;72.32;96285.81;4241780;27;5594;-66
2023/01/15 08:57:45;;;;;;;;;;;;;;;11.30;72.21;96298.41;4234777;27;5707;-66
2023/01/15 08:59:48;;;;;;;;;;;;;;;11.33;72.25;96297.22;4230294;27;5136;-68
2023/01/15 09:01:51;;;;;;;;;;;;;;;11.35;72.01;96305.75;4240560;27;7675;-67
2023/01/15 09:03:57;;;;;;;;;;;;;;;11.38;71.81;96329.94;4234614;27;6576;-68
2023/01/15 09:06:00;;;;;;;;;;;;;;;11.43;71.64;96329.31;4236907;27;5696;-67
2023/01/15 09:08:04;;;;;;;;;;;;;;;11.47;71.38;96341.13;4249560;27;5645;-68
2023/01/15 09:10:07;;;;;;;;;;;;;;;11.49;71.10;96354.94;4239630;27;5653;-67
2023/01/15 09:12:10;;;;;;;;;;;;;;;11.48;71.27;96347.22;4237783;27;6296;-68
2023/01/15 09:14:15;;;;;;;;;;;;;;;11.44;70.90;96353.94;4233271;27;5582;-67
2023/01/15 09:16:39;;;;;;;;;;;;;;;11.42;70.87;96379.81;4238773;27;5703;-67
2023/01/15 09:18:42;;;;;;;;;;;;;;;11.41;71.05;96373.69;4242805;27;5710;-67
2023/01/15 09:20:45;;;;;;;;;;;;;;;11.36;70.77;96384.91;4240032;27;5494;-67
2023/01/15 09:22:48;;;;;;;;;;;;;;;11.40;70.86;96397.72;4244448;27;5823;-67
2023/01/15 09:24:50;;;;;;;;;;;;;;;11.42;70.47;96404.44;4238559;27;5612;-67
2023/01/15 09:26:53;;;;;;;;;;;;;;;11.44;70.49;96420.94;4239801;27;6241;-67
2023/01/15 09:28:56;;;;;;;;;;;;;;;11.47;70.02;96428.47;4240069;27;5910;-67
2023/01/15 09:31:00;;;;;;;;;;;;;;;11.48;70.06;96434.56;4244035;27;5581;-67
2023/01/15 09:33:03;;;;;;;;;;;;;;;11.47;69.96;96438.25;4243468;27;5598;-67
2023/01/15 09:35:07;;;;;;;;;;;;;;;11.46;69.96;96450.66;4218388;27;5698;-67
2023/01/15 09:37:10;;;;;;;;;;;;;;;11.49;69.67;96450.25;4241172;27;5791;-67
2023/01/15 09:39:13;;;;;;;;;;;;;;;11.51;69.59;96455.31;4239255;27;5642;-67
2023/01/15 09:43:47;;;;;;;;;;;;;;;11.49;69.45;96465.31;4178475;28;5679;-67
2023/01/15 09:45:58;;;;;;;;;;;;;;;11.51;69.06;96463.28;4176549;28;5796;-67
2023/01/15 09:48:18;;;;;;;;;;;;;;;11.49;69.14;96466.13;4180812;28;5670;-67
2023/01/15 09:50:31;;;;;;;;;;;;;;;11.52;68.88;96478.94;4176199;28;5741;-67
2023/01/15 09:52:53;;;;;;;;;;;;;;;11.50;68.91;96475.69;4173345;28;5689;-67
2023/01/15 09:55:03;;;;;;;;;;;;;;;11.50;68.80;96486.28;4175728;28;5666;-67
2023/01/15 09:57:11;;;;;;;;;;;;;;;11.52;68.61;96494.81;4180763;28;5810;-67
2023/01/15 09:59:22;;;;;;;;;;;;;;;11.55;68.69;96497.09;4178415;28;5714;-67
2023/01/15 10:01:27;;;;;;;;;;;;;;;11.58;68.49;96501.16;4171771;28;5885;-67
2023/01/15 10:03:38;;;;;;;;;;;;;;;11.52;68.21;96513.34;4176586;28;5876;-67
2023/01/15 10:05:46;;;;;;;;;;;;;;;11.50;68.53;96510.09;4173263;28;5960;-67
2023/01/15 10:07:58;;;;;;;;;;;;;;;11.45;68.58;96517.88;4179607;28;5711;-67
2023/01/15 10:10:04;;;;;;;;;;;;;;;11.46;68.31;96529.25;4176553;28;5761;-66
2023/01/15 10:12:35;;;;;;;;;;;;;;;11.46;68.56;96530.06;4177285;28;5836;-66
2023/01/15 10:14:47;;;;;;;;;;;;;;;11.45;68.26;96533.75;4177812;28;5659;-66
2023/01/15 10:16:50;;;;;;;;;;;;;;;11.44;68.27;96540.06;4180787;28;5666;-66
2023/01/15 10:18:57;;;;;;;;;;;;;;;11.45;68.62;96546.16;4174033;28;5682;-66
2023/01/15 10:21:15;;;;;;;;;;;;;;;11.48;68.17;96549.22;4201258;27;5127;-66
2023/01/15 10:23:34;;;;;;;;;;;;;;;11.47;68.38;96552.88;4232714;27;5726;-66
2023/01/15 10:25:46;;;;;;;;;;;;;;;11.51;68.02;96559.38;4227528;27;5787;-67
2023/01/15 10:27:52;;;;;;;;;;;;;;;11.50;67.97;96556.94;4230222;27;5740;-70
2023/01/15 10:30:04;;;;;;;;;;;;;;;11.50;67.87;96562.25;4231306;27;5685;-71
2023/01/15 10:32:23;;;;;;;;;;;;;;;11.49;68.06;96564.06;4229324;27;5681;-72
2023/01/15 10:34:58;;;;;;;;;;;;;;;11.41;67.69;96568.75;4225279;27;5617;-82
2023/01/15 10:37:06;;;;;;;;;;;;;;;11.29;67.83;96574.66;4225145;27;5887;-70
2023/01/15 10:39:15;;;;;;;;;;;;;;;11.24;67.76;96585.03;4233376;27;5862;-69
2023/01/15 10:41:29;;;;;;;;;;;;;;;11.21;67.97;96592.53;4234731;28;5606;-71
2023/01/15 10:43:44;;;;;;;;;;;;;;;11.20;67.88;96602.31;4235221;28;5693;-71
2023/01/15 10:45:50;;;;;;;;;;;;;;;11.17;67.95;96600.09;4234094;28;5684;-70
2023/01/15 10:48:01;;;;;;;;;;;;;;;11.16;67.73;96609.03;4241794;27;5571;-69
2023/01/15 10:50:16;;;;;;;;;;;;;;;11.14;67.79;96604.97;4228113;27;5775;-70
2023/01/15 10:52:26;;;;;;;;;;;;;;;11.16;67.94;96619.63;4225122;28;5602;-69
2023/01/15 10:54:35;;;;;;;;;;;;;;;11.17;68.12;96628.38;4234198;27;5086;-69
2023/01/15 10:56:43;;;;;;;;;;;;;;;11.12;67.88;96626.34;4234612;27;5744;-71
2023/01/15 10:58:52;;;;;;;;;;;;;;;11.09;67.63;96627.53;4234252;27;5824;-69
2023/01/15 11:00:58;;;;;;;;;;;;;;;11.10;67.92;96636.31;4234080;27;5748;-70
2023/01/15 11:03:06;;;;;;;;;;;;;;;11.12;67.68;96644.03;4234098;27;5760;-70
2023/01/15 11:05:14;;;;;;;;;;;;;;;11.09;67.29;96646.06;4233981;27;5676;-70
2023/01/15 11:07:18;;;;;;;;;;;;;;;11.05;67.77;96644.00;4226035;28;5763;-70
2023/01/15 11:09:29;;;;;;;;;;;;;;;11.04;67.54;96645.03;4234892;27;5697;-70
2023/01/15 11:21:15;;;;;;;;;;;;;;;10.93;67.07;96658.84;4233598;27;5717;-70
2023/01/15 11:23:20;;;;;;;;;;;;;;;10.93;67.31;96667.59;4222514;27;5704;-70
2023/01/15 11:25:29;;;;;;;;;;;;;;;10.94;67.17;96673.69;4234321;27;6797;-69
2023/01/15 11:27:33;;;;;;;;;;;;;;;10.99;67.28;96669.44;4234218;27;5813;-70
2023/01/15 11:29:37;;;;;;;;;;;;;;;10.95;66.85;96678.78;4233309;27;5582;-71
2023/01/15 11:31:40;;;;;;;;;;;;;;;10.93;67.02;96694.03;4246750;27;6486;-69
2023/01/15 11:33:45;;;;;;;;;;;;;;;10.89;67.02;96684.88;4229281;27;5677;-69
2023/01/15 11:35:51;;;;;;;;;;;;;;;10.91;66.92;96693.41;4239907;27;5658;-70
2023/01/15 11:38:06;;;;;;;;;;;;;;;10.92;66.85;96702.97;4226490;28;5609;-70
2023/01/15 11:40:17;;;;;;;;;;;;;;;10.94;66.94;96700.94;4232338;27;5591;-70
2023/01/15 11:51:47;;;;;;;;;;;;;;;10.73;66.83;96746.00;4233288;27;5702;-69
2023/01/15 11:53:55;;;;;;;;;;;;;;;10.66;66.35;96739.88;4233435;27;5847;-69
2023/01/15 11:56:00;;;;;;;;;;;;;;;10.66;66.47;96751.28;4227055;27;5661;-69
2023/01/15 11:58:08;;;;;;;;;;;;;;;10.69;66.58;96750.88;4240674;27;5586;-70
2023/01/15 12:00:21;;;;;;;;;;;;;;;10.71;66.20;96751.50;4232992;27;5719;-70
2023/01/15 12:02:35;;;;;;;;;;;;;;;10.66;66.09;96745.97;4226108;28;5979;-69
2023/01/15 12:04:46;;;;;;;;;;;;;;;10.66;66.33;96737.25;4225622;28;6810;-69
2023/01/15 12:06:49;;;;;;;;;;;;;;;10.68;65.81;96748.44;4233285;27;5819;-69
2023/01/15 12:08:59;;;;;;;;;;;;;;;10.66;65.88;96745.16;4233325;27;6448;-70
2023/01/15 12:11:15;;;;;;;;;;;;;;;10.63;65.80;96746.34;4229464;28;5821;-68
2023/01/15 12:13:35;;;;;;;;;;;;;;;10.60;65.70;96746.75;4227177;28;5738;-69
2023/01/15 12:15:53;;;;;;;;;;;;;;;10.60;65.63;96752.03;4229183;28;5669;-69
2023/01/15 12:18:38;;;;;;;;;;;;;;;10.56;65.13;96757.91;4231465;28;5602;-69
2023/01/15 12:20:56;;;;;;;;;;;;;;;10.54;65.63;96762.59;4228427;27;5579;-69
2023/01/15 12:23:14;;;;;;;;;;;;;;;10.50;65.39;96762.13;4230991;27;5763;-69
2023/01/15 12:25:32;;;;;;;;;;;;;;;10.51;65.28;96774.34;4224624;28;5689;-69
2023/01/15 12:27:56;;;;;;;;;;;;;;;10.50;65.44;96775.34;4232104;27;5583;-69
2023/01/15 12:30:04;;;;;;;;;;;;;;;10.49;65.13;96782.47;4219908;27;5664;-69
2023/01/15 12:32:12;;;;;;;;;;;;;;;10.48;64.61;96785.31;4232472;27;6374;-69
2023/01/15 12:34:22;;;;;;;;;;;;;;;10.46;64.66;96788.13;4224395;28;5766;-69
2023/01/15 12:36:32;;;;;;;;;;;;;;;10.43;64.57;96793.81;4224079;28;6488;-69
2023/01/15 12:38:46;;;;;;;;;;;;;;;10.45;64.09;96790.97;4232547;27;5834;-69
2023/01/15 12:40:54;;;;;;;;;;;;;;;10.41;64.26;96787.88;4237276;27;5597;-69
2023/01/15 12:45:21;;;;;;;;;;;;;;;10.47;63.73;96794.25;4224788;28;5616;-69
2023/01/15 12:47:28;;;;;;;;;;;;;;;10.41;63.75;96797.63;4225592;27;5719;-70
2023/01/15 12:49:36;;;;;;;;;;;;;;;10.41;63.58;96795.81;4232973;27;5775;-70
2023/01/15 12:51:48;;;;;;;;;;;;;;;10.39;63.88;96800.47;4225171;27;5748;-69
2023/01/15 12:53:55;;;;;;;;;;;;;;;10.38;63.56;96790.91;4232810;27;5882;-70
2023/01/15 12:56:05;;;;;;;;;;;;;;;10.39;63.63;96787.25;4225826;27;5657;-70
2023/01/15 12:58:18;;;;;;;;;;;;;;;10.41;63.34;96776.50;4233091;27;5771;-69
2023/01/15 13:00:26;;;;;;;;;;;;;;;10.42;63.38;96772.88;4217977;27;5513;-70
2023/01/15 13:02:38;;;;;;;;;;;;;;;10.44;63.43;96784.06;4232214;27;5673;-71
2023/01/15 13:04:47;;;;;;;;;;;;;;;10.42;63.61;96778.97;4233407;27;5680;-70
2023/01/15 13:06:53;;;;;;;;;;;;;;;10.41;63.09;96790.53;4232551;27;5677;-70
2023/01/15 13:09:02;;;;;;;;;;;;;;;10.33;63.21;96788.03;4232128;27;6377;-70
2023/01/15 13:11:07;;;;;;;;;;;;;;;10.28;63.16;96794.91;4239738;27;5720;-70
2023/01/15 13:13:18;;;;;;;;;;;;;;;10.22;63.19;96785.94;4231849;27;5583;-70
2023/01/15 13:15:25;;;;;;;;;;;;;;;10.24;62.99;96781.25;4225252;28;5605;-70
2023/01/15 13:17:38;;;;;;;;;;;;;;;10.21;62.75;96778.97;4232780;28;5744;-69
2023/01/15 13:19:51;;;;;;;;;;;;;;;10.23;63.12;96777.00;4231240;28;6299;-69
2023/01/15 13:21:58;;;;;;;;;;;;;;;10.30;62.89;96780.47;4233150;27;5571;-69
2023/01/15 13:24:19;;;;;;;;;;;;;;;10.26;62.88;96781.88;4230626;27;5768;-70
2023/01/15 13:26:51;;;;;;;;;;;;;;;10.21;62.55;96773.69;4227229;28;5602;-70
2023/01/15 13:29:06;;;;;;;;;;;;;;;10.22;62.75;96775.34;4227515;28;5605;-70
2023/01/15 13:31:22;;;;;;;;;;;;;;;10.23;62.55;96776.16;4226633;28;6355;-70
2023/01/15 13:33:29;;;;;;;;;;;;;;;10.22;62.58;96780.63;4227230;28;5842;-69
2023/01/15 13:35:41;;;;;;;;;;;;;;;10.26;62.41;96775.78;4235582;27;5858;-69
2023/01/15 13:37:47;;;;;;;;;;;;;;;10.29;62.46;96770.09;4244072;27;5647;-70
2023/01/15 13:39:52;;;;;;;;;;;;;;;10.36;62.42;96784.19;4224743;27;5712;-70
2023/01/15 13:44:22;;;;;;;;;;;;;;;10.33;61.85;96782.75;4235614;27;5682;-70
2023/01/15 13:46:25;;;;;;;;;;;;;;;10.36;62.09;96779.72;4236921;27;5688;-69
2023/01/15 13:48:34;;;;;;;;;;;;;;;10.37;61.82;96778.72;4232250;28;5594;-70
2023/01/15 13:50:43;;;;;;;;;;;;;;;10.39;61.60;96781.16;4235786;27;5764;-70
2023/01/15 13:52:46;;;;;;;;;;;;;;;10.40;61.80;96788.06;4236616;27;5680;-70
2023/01/15 13:54:50;;;;;;;;;;;;;;;10.42;61.63;96780.81;4236488;27;5668;-70
2023/01/15 13:56:53;;;;;;;;;;;;;;;10.42;61.32;96776.34;4230966;27;5658;-70
2023/01/15 13:58:59;;;;;;;;;;;;;;;10.44;61.41;96790.16;4236549;27;5815;-69
2023/01/15 14:01:21;;;;;;;;;;;;;;;10.47;61.29;96786.31;4236247;27;6391;-70
2023/01/15 14:03:26;;;;;;;;;;;;;;;10.52;61.06;96794.47;4229703;28;5605;-70
2023/01/15 14:05:32;;;;;;;;;;;;;;;10.54;61.07;96789.84;4228167;28;5609;-70
2023/01/15 14:07:37;;;;;;;;;;;;;;;10.56;61.06;96787.00;4236602;28;5613;-70
2023/01/15 14:09:39;;;;;;;;;;;;;;;10.59;60.75;96791.88;4232946;28;5633;-71
2023/01/15 14:12:03;;;;;;;;;;;;;;;10.59;60.89;96783.94;4209704;28;6318;-70
2023/01/15 14:14:27;;;;;;;;;;;;;;;10.59;61.02;96786.59;4236406;27;5681;-70
2023/01/15 14:16:44;;;;;;;;;;;;;;;10.59;60.74;96778.66;4225076;27;5613;-70
2023/01/15 14:19:21;;;;;;;;;;;;;;;10.61;60.90;96779.28;4221616;28;5609;-70
2023/01/15 14:21:34;;;;;;;;;;;;;;;10.60;60.72;96794.31;4214047;28;5605;-70
2023/01/15 14:24:02;;;;;;;;;;;;;;;10.61;60.81;96792.50;4224386;28;5680;-70
2023/01/15 14:26:17;;;;;;;;;;;;;;;10.59;60.62;96781.31;4227750;28;6138;-70
2023/01/15 14:28:39;;;;;;;;;;;;;;;10.60;60.62;96788.22;4227426;28;5618;-70
2023/01/15 14:31:09;;;;;;;;;;;;;;;10.56;60.55;96781.72;4231325;28;5606;-70
2023/01/15 14:33:27;;;;;;;;;;;;;;;10.56;60.62;96787.00;4235643;28;5606;-70
2023/01/15 14:35:35;;;;;;;;;;;;;;;10.59;60.71;96795.34;4224539;27;5664;-70
2023/01/15 14:37:46;;;;;;;;;;;;;;;10.60;60.65;96796.16;4224821;27;5575;-71
2023/01/15 14:39:53;;;;;;;;;;;;;;;10.57;60.68;96799.19;4242410;27;5693;-70
2023/01/15 14:44:27;;;;;;;;;;;;;;;10.58;60.17;96811.41;4235963;27;5669;-69
2023/01/15 14:46:33;;;;;;;;;;;;;;;10.56;60.02;96808.13;4252627;27;5590;-70
2023/01/15 14:48:38;;;;;;;;;;;;;;;10.54;60.32;96810.97;4246036;27;5673;-70
2023/01/15 14:50:42;;;;;;;;;;;;;;;10.49;60.13;96806.25;4228695;27;5677;-70
2023/01/15 14:52:46;;;;;;;;;;;;;;;10.49;60.24;96806.25;4227411;28;5653;-70
2023/01/15 14:54:49;;;;;;;;;;;;;;;10.51;60.33;96806.06;4229144;27;5591;-70
2023/01/15 14:56:56;;;;;;;;;;;;;;;10.51;60.32;96795.47;4241476;27;5597;-70
2023/01/15 14:59:08;;;;;;;;;;;;;;;10.50;60.07;96792.03;4235340;28;5607;-70
2023/01/15 15:01:24;;;;;;;;;;;;;;;10.47;60.02;96795.06;4226883;28;5764;-70
2023/01/15 15:03:34;;;;;;;;;;;;;;;10.48;60.20;96799.34;4228709;28;5601;-70
2023/01/15 15:05:37;;;;;;;;;;;;;;;10.50;59.86;96796.50;4232611;28;5781;-70
2023/01/15 15:07:43;;;;;;;;;;;;;;;10.51;60.07;96790.19;4224577;28;5699;-70
2023/01/15 15:09:50;;;;;;;;;;;;;;;10.53;60.12;96790.00;4232595;28;5697;-70
2023/01/15 15:14:21;;;;;;;;;;;;;;;10.54;60.00;96786.38;4233072;27;5724;-70
2023/01/15 15:16:26;;;;;;;;;;;;;;;10.50;59.68;96785.91;4234741;27;5594;-70
2023/01/15 15:18:35;;;;;;;;;;;;;;;10.52;59.53;96791.00;4239908;27;5843;-70
2023/01/15 15:20:47;;;;;;;;;;;;;;;10.47;59.53;96779.19;4235136;27;5960;-70
2023/01/15 15:22:55;;;;;;;;;;;;;;;10.47;59.53;96787.13;4251975;27;5588;-70
2023/01/15 15:25:01;;;;;;;;;;;;;;;10.47;59.80;96773.91;4250886;27;5812;-70
2023/01/15 15:27:15;;;;;;;;;;;;;;;10.43;59.66;96777.97;4227711;27;5744;-70
2023/01/15 15:29:20;;;;;;;;;;;;;;;10.44;59.21;96784.06;4221638;28;5756;-70
2023/01/15 15:31:25;;;;;;;;;;;;;;;10.41;59.34;96782.59;4233178;28;5665;-70
2023/01/15 15:33:38;;;;;;;;;;;;;;;10.39;59.43;96778.53;4229017;28;5613;-70
2023/01/15 15:35:46;;;;;;;;;;;;;;;10.40;59.34;96782.78;4226110;28;5624;-70
2023/01/15 15:37:49;;;;;;;;;;;;;;;10.41;58.99;96779.94;4229752;28;5646;-70
2023/01/15 15:39:57;;;;;;;;;;;;;;;10.43;59.12;96777.16;4231367;28;5731;-70
2023/01/15 15:49:10;;;;;;;;;;;;;;;10.34;58.73;96784.38;4207254;27;5590;-70
2023/01/15 15:51:27;;;;;;;;;;;;;;;10.31;58.79;96786.59;4251403;27;5772;-70
2023/01/15 15:53:31;;;;;;;;;;;;;;;10.30;58.49;96783.13;4222538;28;5601;-69
2023/01/15 15:55:38;;;;;;;;;;;;;;;10.30;58.50;96780.47;4226198;27;6362;-70
2023/01/15 15:57:41;;;;;;;;;;;;;;;10.32;58.65;96775.84;4226269;27;5693;-70
2023/01/15 15:59:49;;;;;;;;;;;;;;;10.34;58.46;96776.47;4228189;28;5620;-70
2023/01/15 16:01:51;;;;;;;;;;;;;;;10.33;58.46;96772.19;4223696;28;5825;-70
2023/01/15 16:03:55;;;;;;;;;;;;;;;10.32;58.16;96775.03;4217297;28;5665;-70
2023/01/15 16:06:01;;;;;;;;;;;;;;;10.31;57.99;96771.56;4229162;28;5606;-70
2023/01/15 16:08:18;;;;;;;;;;;;;;;10.30;57.92;96763.81;4227132;28;5620;-70
2023/01/15 16:10:25;;;;;;;;;;;;;;;10.29;57.55;96763.00;4216864;28;5845;-70
2023/01/15 16:12:31;;;;;;;;;;;;;;;10.27;57.52;96762.38;4217199;28;5653;-70
2023/01/15 16:14:36;;;;;;;;;;;;;;;10.24;57.69;96764.59;4225657;28;5691;-70
2023/01/15 16:16:39;;;;;;;;;;;;;;;10.21;57.62;96763.13;4216787;28;5609;-70
2023/01/15 16:18:45;;;;;;;;;;;;;;;10.18;57.48;96761.66;4229584;28;6295;-70
2023/01/15 16:20:48;;;;;;;;;;;;;;;10.17;57.56;96770.59;4231918;28;5634;-70
2023/01/15 16:22:56;;;;;;;;;;;;;;;10.17;57.43;96759.22;4240429;27;5828;-70
2023/01/15 16:24:59;;;;;;;;;;;;;;;10.17;57.39;96767.13;4231729;28;5713;-70
2023/01/15 16:27:06;;;;;;;;;;;;;;;10.16;57.43;96758.41;4218703;28;5843;-70
2023/01/15 16:29:18;;;;;;;;;;;;;;;10.12;57.12;96751.88;4228616;28;5791;-70
2023/01/15 16:31:21;;;;;;;;;;;;;;;10.11;57.29;96762.63;4217557;28;5628;-70
2023/01/15 16:33:25;;;;;;;;;;;;;;;10.07;57.01;96756.06;4219109;28;5605;-70
2023/01/15 16:35:29;;;;;;;;;;;;;;;10.06;56.93;96757.09;4216179;28;5648;-70
2023/01/15 16:37:34;;;;;;;;;;;;;;;10.09;57.15;96756.72;4239734;27;5871;-70
2023/01/15 16:39:43;;;;;;;;;;;;;;;10.07;56.79;96761.38;4234362;27;5707;-71
2023/01/15 16:41:47;;;;;;;;;;;;;;;10.05;57.04;96758.09;4223478;27;5773;-71
2023/01/15 16:43:52;;;;;;;;;;;;;;;10.05;56.96;96758.09;4228053;27;5744;-71
2023/01/15 16:46:04;;;;;;;;;;;;;;;10.05;56.94;96755.47;4228700;27;5642;-71
2023/01/15 16:48:26;;;;;;;;;;;;;;;10.03;56.73;96744.28;4230237;28;5625;-76
2023/01/15 16:50:31;;;;;;;;;;;;;;;10.02;56.55;96748.75;4223556;27;5804;-74
2023/01/15 16:52:49;;;;;;;;;;;;;;;10.02;56.99;96753.22;4226985;27;5685;-75
2023/01/15 16:54:55;;;;;;;;;;;;;;;10.04;56.53;96751.19;4233086;27;5578;-76
2023/01/15 16:56:59;;;;;;;;;;;;;;;10.05;56.56;96755.47;4236665;27;5697;-76
2023/01/15 16:59:03;;;;;;;;;;;;;;;10.06;56.53;96759.72;4232543;27;5632;-75
2023/01/15 17:01:33;;;;;;;;;;;;;;;10.08;56.47;96753.28;4222248;27;5724;-76
2023/01/15 17:03:41;;;;;;;;;;;;;;;10.15;56.40;96748.03;4228984;27;5712;-76
2023/01/15 17:05:44;;;;;;;;;;;;;;;10.17;56.38;96748.66;4224080;27;5898;-76
2023/01/15 17:07:49;;;;;;;;;;;;;;;10.16;56.29;96745.19;4227777;27;5717;-77
2023/01/15 17:09:56;;;;;;;;;;;;;;;10.17;56.30;96746.81;4228899;27;5739;-73
2023/01/15 17:12:04;;;;;;;;;;;;;;;10.19;56.20;96749.25;4229939;27;5785;-67
2023/01/15 17:14:09;;;;;;;;;;;;;;;10.17;55.98;96738.09;4236954;27;5689;-73
2023/01/15 17:16:17;;;;;;;;;;;;;;;10.17;56.21;96740.72;4226921;27;5847;-72
2023/01/15 17:18:26;;;;;;;;;;;;;;;10.15;56.20;96740.09;4225040;27;5521;-70
2023/01/15 17:20:32;;;;;;;;;;;;;;;10.15;55.93;96738.28;4223107;27;5617;-70
2023/01/15 17:22:37;;;;;;;;;;;;;;;10.16;56.14;96733.81;4228266;27;6310;-70
2023/01/15 17:24:47;;;;;;;;;;;;;;;10.15;56.11;96732.19;4226927;27;5680;-69
2023/01/15 17:26:51;;;;;;;;;;;;;;;10.17;56.12;96730.16;4232550;27;5633;-70
2023/01/15 17:28:53;;;;;;;;;;;;;;;10.18;55.72;96731.78;4222134;27;5601;-70
2023/01/15 17:31:01;;;;;;;;;;;;;;;10.19;55.93;96722.84;4228976;27;5610;-70
2023/01/15 17:33:06;;;;;;;;;;;;;;;10.19;55.81;96722.84;4222573;27;6410;-71
2023/01/15 17:35:20;;;;;;;;;;;;;;;10.22;55.58;96726.97;4231729;27;5780;-70
2023/01/15 17:37:23;;;;;;;;;;;;;;;10.24;55.71;96719.69;4230416;27;5685;-70
2023/01/15 17:39:26;;;;;;;;;;;;;;;10.23;55.54;96708.28;4229730;27;5751;-73
2023/01/15 17:41:29;;;;;;;;;;;;;;;10.22;55.80;96708.50;4231960;27;5598;-72
2023/01/15 17:43:34;;;;;;;;;;;;;;;10.23;55.96;96712.75;4230267;27;5935;-72
2023/01/15 17:45:37;;;;;;;;;;;;;;;10.19;55.51;96714.91;4232772;27;5712;-73
2023/01/15 17:47:39;;;;;;;;;;;;;;;10.16;55.65;96712.66;4227466;27;5602;-72
2023/01/15 17:49:42;;;;;;;;;;;;;;;10.15;55.55;96703.13;4229780;27;5699;-73
2023/01/15 17:51:45;;;;;;;;;;;;;;;10.14;55.53;96698.84;4227739;27;6287;-74
2023/01/15 17:53:48;;;;;;;;;;;;;;;10.11;55.51;96693.97;4229633;27;5597;-73
2023/01/15 18:05:25;;;;;;;;;;;;;;;9.93;55.51;96668.81;4232788;27;5776;-73
2023/01/15 18:07:32;;;;;;;;;;;;;;;9.84;55.43;96683.16;4230698;27;5602;-73
2023/01/15 18:09:37;;;;;;;;;;;;;;;9.82;55.28;96690.47;4234592;28;5594;-73
2023/01/15 18:11:40;;;;;;;;;;;;;;;9.82;55.18;96682.56;4232167;27;5606;-74
2023/01/15 18:13:43;;;;;;;;;;;;;;;9.81;55.25;96686.19;4233181;27;5597;-73
2023/01/15 18:15:47;;;;;;;;;;;;;;;9.80;55.05;96675.84;4231174;27;5682;-76
2023/01/15 18:17:49;;;;;;;;;;;;;;;9.79;55.39;96674.22;4230954;28;5637;-70
2023/01/15 18:19:53;;;;;;;;;;;;;;;9.79;55.11;96688.22;4223136;27;5708;-68
2023/01/15 18:21:57;;;;;;;;;;;;;;;9.75;55.00;96676.41;4228902;27;5736;-72
2023/01/15 18:24:00;;;;;;;;;;;;;;;9.76;55.16;96669.31;4227276;27;5887;-70
2023/01/15 18:26:04;;;;;;;;;;;;;;;9.76;54.86;96667.50;4225637;27;6471;-69
2023/01/15 18:28:07;;;;;;;;;;;;;;;9.76;54.77;96669.31;4240229;27;5690;-74
2023/01/15 18:30:11;;;;;;;;;;;;;;;9.77;54.73;96661.19;4226773;27;5780;-73
2023/01/15 18:32:16;;;;;;;;;;;;;;;9.78;54.72;96664.66;4231007;27;5610;-76
2023/01/15 18:34:18;;;;;;;;;;;;;;;9.77;54.50;96660.38;4229531;27;5829;-77
2023/01/15 18:36:21;;;;;;;;;;;;;;;9.71;54.85;96651.38;4228402;27;5581;-75
2023/01/15 18:38:24;;;;;;;;;;;;;;;9.71;54.52;96646.09;4225401;28;5172;-80
2023/01/15 18:40:28;;;;;;;;;;;;;;;9.72;54.59;96650.38;4228359;27;5613;-74
2023/01/15 18:47:16;;;;;;;;;;;;;;;9.71;54.32;96645.28;4221193;28;5815;-78
2023/01/15 18:49:19;;;;;;;;;;;;;;;9.68;54.31;96643.03;4233138;27;5801;-75
2023/01/15 18:51:24;;;;;;;;;;;;;;;9.68;54.08;96648.31;4233727;27;5660;-79
2023/01/15 18:53:28;;;;;;;;;;;;;;;9.69;53.84;96644.69;4231310;27;5800;-80
2023/01/15 18:55:30;;;;;;;;;;;;;;;9.70;53.99;96649.75;4240927;27;5575;-81
2023/01/15 18:57:33;;;;;;;;;;;;;;;9.70;53.80;96649.75;4235781;27;5747;-76
2023/01/15 18:59:36;;;;;;;;;;;;;;;9.70;53.80;96633.91;4226275;27;5606;-74
2023/01/15 19:01:40;;;;;;;;;;;;;;;9.72;53.91;96631.09;4233333;27;5601;-74
2023/01/15 19:03:44;;;;;;;;;;;;;;;9.70;53.55;96627.81;4224341;27;5653;-74
2023/01/15 19:05:47;;;;;;;;;;;;;;;9.71;53.85;96627.63;4226058;27;5617;-71
2023/01/15 19:07:50;;;;;;;;;;;;;;;9.74;53.37;96629.06;4240824;27;5598;-68
2023/01/15 19:09:54;;;;;;;;;;;;;;;9.73;53.70;96622.16;4231447;27;5689;-66
2023/01/15 19:11:57;;;;;;;;;;;;;;;9.73;53.57;96615.06;4229645;27;5692;-74
2023/01/15 19:18:52;;;;;;;;;;;;;;;9.72;53.74;96612.59;4230422;27;5612;-69
2023/01/15 19:20:56;;;;;;;;;;;;;;;9.68;53.85;96606.09;4228895;28;6408;-67
2023/01/15 19:22:58;;;;;;;;;;;;;;;9.71;53.88;96609.16;4224305;27;5624;-69
2023/01/15 19:25:01;;;;;;;;;;;;;;;9.72;54.02;96610.78;4225892;27;5594;-72
2023/01/15 19:27:05;;;;;;;;;;;;;;;9.72;53.60;96602.88;4226423;27;5594;-71
2023/01/15 19:29:07;;;;;;;;;;;;;;;9.71;53.99;96606.50;4237708;27;5584;-69
2023/01/15 19:33:31;;;;;;;;;;;;;;;9.68;53.80;96593.72;4232684;27;5729;-65
2023/01/15 19:35:35;;;;;;;;;;;;;;;9.67;53.76;96594.72;4215563;28;5687;-65
2023/01/15 19:37:39;;;;;;;;;;;;;;;9.66;54.19;96585.16;4229253;27;5720;-67
2023/01/15 19:39:43;;;;;;;;;;;;;;;9.65;54.05;96583.53;4230300;27;5668;-73
2023/01/15 19:51:11;;;;;;;;;;;;;;;9.63;54.45;96575.00;4226469;28;5669;-66
2023/01/15 19:53:15;;;;;;;;;;;;;;;9.59;54.30;96568.47;4225605;27;5641;-69
2023/01/15 19:55:19;;;;;;;;;;;;;;;9.57;54.30;96559.94;4232867;27;6413;-66
2023/01/15 19:57:22;;;;;;;;;;;;;;;9.53;54.58;96556.88;4228233;27;5708;-72
2023/01/15 19:59:25;;;;;;;;;;;;;;;9.52;54.49;96563.16;4204690;28;5723;-73
2023/01/15 20:01:27;;;;;;;;;;;;;;;9.50;54.58;96561.69;4223743;27;5756;-73
2023/01/15 20:03:30;;;;;;;;;;;;;;;9.48;54.33;96556.59;4226360;27;5697;-73
2023/01/15 20:05:33;;;;;;;;;;;;;;;9.51;54.81;96560.69;4224667;28;5609;-72
2023/01/15 20:07:38;;;;;;;;;;;;;;;9.51;54.83;96555.41;4226182;28;5613;-72
2023/01/15 20:09:42;;;;;;;;;;;;;;;9.52;54.68;96554.41;4218853;28;5080;-73
2023/01/15 20:14:01;;;;;;;;;;;;;;;9.54;54.55;96540.03;4237130;27;5696;-73
2023/01/15 20:16:09;;;;;;;;;;;;;;;9.54;54.31;96544.47;4197831;28;5880;-72
2023/01/15 20:18:12;;;;;;;;;;;;;;;9.58;54.52;96535.97;4219771;27;5737;-72
2023/01/15 20:20:15;;;;;;;;;;;;;;;9.60;54.69;96530.50;4226881;27;5873;-74
2023/01/15 20:22:18;;;;;;;;;;;;;;;9.58;54.59;96527.25;4218289;27;5744;-74
2023/01/15 20:24:21;;;;;;;;;;;;;;;9.58;54.48;96514.06;4228809;27;5737;-74
2023/01/15 20:26:26;;;;;;;;;;;;;;;9.61;54.31;96518.94;4227157;27;5170;-72
2023/01/15 20:28:29;;;;;;;;;;;;;;;9.62;54.44;96515.28;4224745;27;5716;-72
2023/01/15 20:30:32;;;;;;;;;;;;;;;9.64;54.56;96518.56;4235135;27;5808;-73
2023/01/15 20:32:35;;;;;;;;;;;;;;;9.66;54.77;96508.63;4225853;28;5668;-78
2023/01/15 20:34:38;;;;;;;;;;;;;;;9.69;54.63;96505.59;4223729;28;5586;-75
2023/01/15 20:36:41;;;;;;;;;;;;;;;9.67;54.57;96497.06;4230465;28;5598;-73
2023/01/15 20:38:45;;;;;;;;;;;;;;;9.68;54.48;96495.22;4228337;27;5771;-69
2023/01/15 20:40:48;;;;;;;;;;;;;;;9.71;54.48;96492.19;4223036;28;5779;-69
2023/01/15 20:45:13;;;;;;;;;;;;;;;9.74;54.49;96487.38;4221816;27;5826;-68
2023/01/15 20:49:35;;;;;;;;;;;;;;;9.76;54.28;96480.06;4167416;28;5601;-69
2023/01/15 20:51:38;;;;;;;;;;;;;;;9.75;54.37;96481.06;4164483;28;5609;-69
2023/01/15 20:53:41;;;;;;;;;;;;;;;9.74;54.19;96471.53;4168767;28;5601;-69
2023/01/15 20:55:44;;;;;;;;;;;;;;;9.76;54.48;96473.97;4172859;28;5597;-68
2023/01/15 20:58:00;;;;;;;;;;;;;;;9.79;54.31;96473.56;4172562;28;5698;-68
2023/01/15 21:00:04;;;;;;;;;;;;;;;9.81;54.16;96467.06;4179301;28;5582;-69
2023/01/15 21:02:10;;;;;;;;;;;;;;;9.81;54.17;96461.78;4172903;28;5562;-68
2023/01/15 21:04:13;;;;;;;;;;;;;;;9.76;54.15;96452.84;4176455;28;5574;-69
2023/01/15 21:06:16;;;;;;;;;;;;;;;9.77;54.41;96449.19;4175270;28;5888;-68
2023/01/15 21:08:20;;;;;;;;;;;;;;;9.79;54.20;96441.88;4177687;28;5721;-68
2023/01/15 21:10:24;;;;;;;;;;;;;;;9.76;54.47;96453.66;4172261;28;6315;-68
2023/01/15 21:12:28;;;;;;;;;;;;;;;9.74;54.36;96442.50;4178044;28;5582;-70