Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:15;;;;;;;25.92;5.63;;;;;;;1.79;100.00;103474.97;5053624;28;20089;-82
2024/01/27 00:03:41;;;;;;;12.43;4.13;;;;;;;1.83;100.00;103480.47;5071353;28;20495;-82
2024/01/27 00:06:06;;;;;;;16.30;4.95;;;;;;;1.81;100.00;103479.47;5079801;28;20032;-82
2024/01/27 00:08:32;;;;;;;22.65;5.40;;;;;;;1.81;100.00;103474.25;5091257;28;20400;-82
2024/01/27 00:10:57;;;;;;;19.85;5.40;;;;;;;1.80;100.00;103474.16;5059850;28;20052;-82
2024/01/27 00:13:23;;;;;;;15.55;4.43;;;;;;;1.79;100.00;103475.88;5091647;28;20036;-82
2024/01/27 00:15:48;;;;;;;11.07;4.00;;;;;;;1.78;100.00;103479.31;5091770;28;20075;-82
2024/01/27 00:18:16;;;;;;;18.75;4.85;;;;;;;1.79;100.00;103477.59;5086943;28;20037;-82
2024/01/27 00:20:41;;;;;;;21.10;4.82;;;;;;;1.78;100.00;103465.31;5088347;28;20391;-81
2024/01/27 00:23:08;;;;;;;19.10;4.90;;;;;;;1.75;100.00;103465.16;5071456;28;20096;-82
2024/01/27 00:25:33;;;;;;;18.73;5.57;;;;;;;1.69;100.00;103455.25;5053696;28;20032;-81
2024/01/27 00:27:59;;;;;;;22.73;4.97;;;;;;;1.69;100.00;103460.50;5089721;28;20115;-81
2024/01/27 00:30:25;;;;;;;25.17;4.60;;;;;;;1.69;100.00;103464.00;5091626;28;20122;-81
2024/01/27 00:32:51;;;;;;;21.42;5.65;;;;;;;1.68;100.00;103470.03;5056924;28;20036;-81
2024/01/27 00:35:16;;;;;;;13.07;4.15;;;;;;;1.69;100.00;103468.31;5066832;28;20132;-81
2024/01/27 00:37:41;;;;;;;13.43;3.90;;;;;;;1.68;100.00;103480.50;5067281;28;20067;-81
2024/01/27 00:40:09;;;;;;;23.42;5.82;;;;;;;1.65;100.00;103480.28;5066603;28;20127;-81
2024/01/27 00:42:35;;;;;;;17.75;4.72;;;;;;;1.61;100.00;103478.34;5077147;28;20055;-81
2024/01/27 00:45:00;;;;;;;16.90;4.75;;;;;;;1.62;100.00;103480.13;5085511;28;20028;-81
2024/01/27 00:47:26;;;;;;;21.60;4.93;;;;;;;1.57;100.00;103481.59;5044831;28;20367;-81
2024/01/27 00:49:53;;;;;;;25.73;5.82;;;;;;;1.58;100.00;103483.38;5093703;28;20046;-81
2024/01/27 00:52:19;;;;;;;16.58;5.07;;;;;;;1.58;100.00;103482.47;5076760;28;20047;-81
2024/01/27 00:54:44;;;;;;;17.88;5.30;;;;;;;1.56;100.00;103473.66;5082727;28;20053;-81
2024/01/27 00:57:10;;;;;;;16.15;5.13;;;;;;;1.54;100.00;103477.91;5074842;28;20158;-80
2024/01/27 00:59:36;;;;;;;19.83;5.50;;;;;;;1.52;100.00;103489.97;5050869;28;20633;-81
2024/01/27 01:02:02;;;;;;;23.95;6.47;;;;;;;1.48;100.00;103481.97;5075037;28;20090;-81
2024/01/27 01:04:30;;;;;;;19.55;4.38;;;;;;;1.49;100.00;103482.88;5063678;28;20052;-81
2024/01/27 01:06:56;;;;;;;21.73;7.10;;;;;;;1.47;100.00;103481.88;5091261;28;20506;-80
2024/01/27 01:09:21;;;;;;;23.45;5.25;;;;;;;1.47;100.00;103490.59;5062673;28;20040;-80
2024/01/27 01:11:47;;;;;;;20.08;4.93;;;;;;;1.43;100.00;103475.56;5059424;28;20038;-80
2024/01/27 01:14:13;;;;;;;24.52;6.03;;;;;;;1.43;100.00;103485.09;5056807;28;20098;-81
2024/01/27 01:16:40;;;;;;;18.40;5.22;;;;;;;1.43;100.00;103492.94;5074661;28;20092;-80
2024/01/27 01:19:06;;;;;;;25.55;6.75;;;;;;;1.41;100.00;103490.25;5061036;28;20054;-81
2024/01/27 01:21:31;;;;;;;21.98;5.05;;;;;;;1.41;100.00;103495.47;5084261;28;20463;-80
2024/01/27 01:23:57;;;;;;;20.25;5.47;;;;;;;1.39;100.00;103490.97;5074392;28;20119;-80
2024/01/27 01:26:23;;;;;;;20.90;5.07;;;;;;;1.35;100.00;103495.09;5079509;28;20032;-80
2024/01/27 01:28:49;;;;;;;17.65;5.38;;;;;;;1.30;100.00;103496.53;5094381;28;20054;-80
2024/01/27 01:31:14;;;;;;;18.83;4.85;;;;;;;1.29;100.00;103502.59;5076628;28;20036;-81
2024/01/27 01:33:39;;;;;;;22.10;5.18;;;;;;;1.28;100.00;103495.56;5093256;28;20130;-80
2024/01/27 01:36:05;;;;;;;17.00;5.80;;;;;;;1.27;100.00;103496.38;5084640;28;20111;-80
2024/01/27 01:38:30;;;;;;;19.02;5.07;;;;;;;1.30;100.00;103491.31;5066710;28;20040;-80
2024/01/27 01:40:56;;;;;;;18.90;5.00;;;;;;;1.29;100.00;103493.03;5074275;28;20048;-81
2024/01/27 01:43:21;;;;;;;16.80;5.30;;;;;;;1.25;100.00;103491.06;5074020;28;20428;-81
2024/01/27 01:45:47;;;;;;;20.45;5.82;;;;;;;1.26;100.00;103495.47;5069986;28;20111;-81
2024/01/27 01:48:13;;;;;;;28.70;5.65;;;;;;;1.23;100.00;103492.66;5059073;28;20048;-80
2024/01/27 01:50:38;;;;;;;20.60;5.68;;;;;;;1.22;100.00;103493.47;5076163;28;20032;-81
2024/01/27 01:53:05;;;;;;;21.98;5.32;;;;;;;1.19;100.00;103495.94;5092501;28;20024;-81
2024/01/27 01:55:31;;;;;;;18.48;5.03;;;;;;;1.15;100.00;103496.53;5091679;28;20084;-81
2024/01/27 01:57:56;;;;;;;18.67;5.47;;;;;;;1.15;100.00;103501.75;5055410;28;20040;-81
2024/01/27 02:00:22;;;;;;;19.85;5.60;;;;;;;1.15;100.00;103500.88;5081536;28;20035;-81
2024/01/27 02:02:48;;;;;;;24.85;5.93;;;;;;;1.10;100.00;103499.69;5078691;28;20029;-80
2024/01/27 02:05:14;;;;;;;18.85;5.90;;;;;;;1.07;100.00;103495.19;5075475;28;20570;-81
2024/01/27 02:07:42;;;;;;;18.58;5.57;;;;;;;1.11;100.00;103497.16;5049049;28;20123;-81
2024/01/27 02:10:15;;;;;;;29.25;6.75;;;;;;;1.08;100.00;103500.47;5080257;28;20043;-81
2024/01/27 02:12:42;;;;;;;16.25;5.80;;;;;;;1.11;100.00;103498.88;5083452;28;20095;-81
2024/01/27 02:15:13;;;;;;;24.60;5.53;;;;;;;1.07;100.00;103495.19;5075516;28;20420;-80
2024/01/27 02:17:42;;;;;;;19.58;5.28;;;;;;;1.02;100.00;103500.13;5090443;28;20428;-81
2024/01/27 02:20:08;;;;;;;19.25;6.22;;;;;;;0.98;100.00;103508.56;5048209;28;20072;-81
2024/01/27 02:22:34;;;;;;;17.45;4.75;;;;;;;0.96;100.00;103517.13;5078019;28;20460;-81
2024/01/27 02:25:00;;;;;;;19.95;6.65;;;;;;;0.91;100.00;103514.22;5055413;28;20036;-81
2024/01/27 02:27:26;;;;;;;14.00;6.07;;;;;;;0.88;100.00;103513.16;5073363;28;20036;-81
2024/01/27 02:29:51;;;;;;;13.50;5.07;;;;;;;0.89;100.00;103518.47;5055193;28;20290;-81
2024/01/27 02:32:16;;;;;;;19.17;6.40;;;;;;;0.87;100.00;103514.88;5055081;28;20101;-81
2024/01/27 02:34:42;;;;;;;24.92;6.68;;;;;;;0.86;100.00;103520.88;5061069;28;20115;-81
2024/01/27 02:37:07;;;;;;;20.17;6.88;;;;;;;0.87;100.00;103512.25;5055241;28;20037;-81
2024/01/27 02:39:36;;;;;;;15.85;6.20;;;;;;;0.86;100.00;103513.94;5061472;28;20433;-81
2024/01/27 02:42:01;;;;;;;21.00;6.32;;;;;;;0.89;100.00;103513.25;5072805;28;20033;-81
2024/01/27 02:44:27;;;;;;;20.65;6.13;;;;;;;0.91;100.00;103503.78;5086538;28;20043;-78
2024/01/27 02:46:52;;;;;;;24.20;5.63;;;;;;;0.93;100.00;103522.16;5073057;28;20025;-78
2024/01/27 02:49:18;;;;;;;19.20;6.22;;;;;;;0.84;100.00;103520.81;5072803;28;20119;-78
2024/01/27 02:51:44;;;;;;;26.90;6.53;;;;;;;0.83;100.00;103520.69;5068621;28;20028;-78
2024/01/27 02:54:09;;;;;;;16.67;6.47;;;;;;;0.81;100.00;103519.69;5054885;28;20040;-78
2024/01/27 02:56:35;;;;;;;18.73;6.47;;;;;;;0.81;100.00;103522.31;5054355;28;20146;-79
2024/01/27 02:59:00;;;;;;;24.80;6.63;;;;;;;0.78;100.00;103517.81;5062091;28;20044;-79
2024/01/27 03:01:26;;;;;;;22.45;7.22;;;;;;;0.78;100.00;103519.53;5079282;28;20039;-79
2024/01/27 03:03:52;;;;;;;18.27;6.47;;;;;;;0.79;100.00;103511.81;5072420;28;20115;-79
2024/01/27 03:06:17;;;;;;;18.17;6.03;;;;;;;0.81;100.00;103504.03;5054648;28;20044;-79
2024/01/27 03:08:42;;;;;;;18.52;6.53;;;;;;;0.78;100.00;103507.38;5054410;28;20442;-78
2024/01/27 03:11:08;;;;;;;22.55;5.88;;;;;;;0.81;100.00;103517.09;5066106;28;20115;-79
2024/01/27 03:13:33;;;;;;;20.77;5.82;;;;;;;0.75;100.00;103511.50;5074466;28;20044;-79
2024/01/27 03:15:59;;;;;;;20.70;6.43;;;;;;;0.69;100.00;103518.94;5081794;28;20070;-79
2024/01/27 03:18:25;;;;;;;20.15;6.93;;;;;;;0.69;100.00;103530.28;5074063;28;20068;-79
2024/01/27 03:20:50;;;;;;;24.25;6.60;;;;;;;0.70;100.00;103524.28;5074440;28;20127;-79
2024/01/27 03:23:16;;;;;;;19.63;6.20;;;;;;;0.70;100.00;103520.75;5079011;28;20075;-79
2024/01/27 03:25:41;;;;;;;16.95;5.63;;;;;;;0.71;100.00;103517.34;5038443;28;20528;-79
2024/01/27 03:28:06;;;;;;;20.08;6.05;;;;;;;0.71;100.00;103513.00;5057092;28;20035;-79
2024/01/27 03:30:32;;;;;;;18.95;6.30;;;;;;;0.69;100.00;103516.34;5087300;28;20086;-79
2024/01/27 03:32:58;;;;;;;21.52;6.60;;;;;;;0.69;100.00;103519.84;5057593;28;20039;-79
2024/01/27 03:35:23;;;;;;;12.85;6.10;;;;;;;0.66;100.00;103522.25;5091839;28;20036;-79
2024/01/27 03:37:49;;;;;;;19.83;5.60;;;;;;;0.60;100.00;103517.59;5073831;28;20036;-79
2024/01/27 03:40:14;;;;;;;19.58;6.05;;;;;;;0.54;100.00;103514.56;5079152;28;20114;-79
2024/01/27 03:42:40;;;;;;;20.67;5.70;;;;;;;0.52;100.00;103508.41;5071549;28;20029;-79
2024/01/27 03:45:06;;;;;;;19.10;6.63;;;;;;;0.48;100.00;103514.22;5071965;28;20115;-79
2024/01/27 03:47:31;;;;;;;18.63;6.43;;;;;;;0.43;100.00;103521.75;5071496;28;20049;-79
2024/01/27 03:49:57;;;;;;;15.20;5.82;;;;;;;0.43;100.00;103518.25;5062857;28;20112;-79
2024/01/27 03:52:22;;;;;;;24.00;6.40;;;;;;;0.39;100.00;103518.84;5091157;28;20077;-79
2024/01/27 03:54:48;;;;;;;14.23;5.30;;;;;;;0.37;100.00;103516.16;5078490;28;20436;-80
2024/01/27 03:57:13;;;;;;;21.77;6.75;;;;;;;0.34;100.00;103509.84;5092025;28;20036;-80
2024/01/27 03:59:42;;;;;;;18.65;6.45;;;;;;;0.38;100.00;103520.56;5069102;28;20041;-80
2024/01/27 04:02:07;;;;;;;21.75;6.18;;;;;;;0.36;100.00;103519.53;5053609;28;20047;-80
2024/01/27 04:04:33;;;;;;;25.38;7.22;;;;;;;0.41;100.00;103519.84;5071705;28;20028;-79
2024/01/27 04:06:58;;;;;;;17.30;6.95;;;;;;;0.38;100.00;103530.09;5070242;28;20033;-80
2024/01/27 04:09:24;;;;;;;15.70;6.35;;;;;;;0.39;100.00;103540.59;5053621;28;20044;-80
2024/01/27 04:11:49;;;;;;;18.58;5.65;;;;;;;0.38;100.00;103537.91;5039997;28;20032;-80
2024/01/27 04:14:15;;;;;;;24.85;6.22;;;;;;;0.33;100.00;103532.41;5053512;28;20060;-80
2024/01/27 04:16:41;;;;;;;23.13;7.20;;;;;;;0.33;100.00;103539.31;5068725;28;20036;-80
2024/01/27 04:19:06;;;;;;;21.90;6.70;;;;;;;0.32;100.00;103534.91;5084809;28;20423;-80
2024/01/27 04:21:32;;;;;;;15.80;6.32;;;;;;;0.29;100.00;103534.72;5071606;28;20441;-80
2024/01/27 04:23:57;;;;;;;15.52;5.65;;;;;;;0.25;100.00;103538.84;5072118;28;20063;-80
2024/01/27 04:26:23;;;;;;;23.02;5.72;;;;;;;0.24;100.00;103528.31;5086442;28;20088;-80
2024/01/27 04:28:48;;;;;;;21.70;7.10;;;;;;;0.22;100.00;103528.19;5078714;28;20380;-80
2024/01/27 04:31:14;;;;;;;21.73;6.32;;;;;;;0.19;100.00;103526.28;5066442;28;20036;-80
2024/01/27 04:33:42;;;;;;;16.23;6.03;;;;;;;0.16;100.00;103528.72;5089793;28;20033;-80
2024/01/27 04:36:09;;;;;;;12.02;5.82;;;;;;;0.12;100.00;103524.09;5081134;28;20075;-80
2024/01/27 04:38:35;;;;;;;20.58;6.70;;;;;;;0.14;100.00;103532.03;5052884;28;20047;-80
2024/01/27 04:41:00;;;;;;;21.33;6.32;;;;;;;0.10;100.00;103527.41;5075308;28;20041;-80
2024/01/27 04:43:26;;;;;;;14.45;5.60;;;;;;;0.11;100.00;103542.25;5051985;28;20031;-81
2024/01/27 04:45:51;;;;;;;20.95;6.32;;;;;;;0.10;100.00;103540.44;5044190;28;20036;-80
2024/01/27 04:48:17;;;;;;;22.50;8.27;;;;;;;0.11;100.00;103542.25;5051675;28;20343;-80
2024/01/27 04:50:43;;;;;;;22.92;6.80;;;;;;;0.06;100.00;103534.16;5075923;28;20052;-80
2024/01/27 04:53:08;;;;;;;21.15;6.72;;;;;;;0.11;100.00;103537.94;5060575;28;20039;-80
2024/01/27 04:55:34;;;;;;;20.52;7.05;;;;;;;0.10;100.00;103535.22;5082063;28;20051;-80
2024/01/27 04:57:59;;;;;;;17.92;5.97;;;;;;;0.13;100.00;103536.34;5079761;28;20421;-80
2024/01/27 05:00:26;;;;;;;13.60;5.13;;;;;;;0.09;100.00;103536.94;5060468;28;20082;-80
2024/01/27 05:02:52;;;;;;;17.65;6.65;;;;;;;0.11;100.00;103544.88;5043349;28;20056;-80
2024/01/27 05:05:18;;;;;;;13.25;5.50;;;;;;;0.07;100.00;103530.72;5056942;28;20021;-80
2024/01/27 05:07:44;;;;;;;18.48;6.45;;;;;;;0.07;100.00;103533.31;5056616;28;20094;-80
2024/01/27 05:10:13;;;;;;;21.70;6.15;;;;;;;0.03;100.00;103523.53;5064027;28;20040;-80
2024/01/27 05:12:38;;;;;;;18.95;6.22;;;;;;;0.03;100.00;103539.16;5067038;28;20036;-80
2024/01/27 05:15:04;;;;;;;20.75;6.43;;;;;;;0.01;100.00;103534.66;5056644;28;20574;-80
2024/01/27 05:17:30;;;;;;;16.27;5.70;;;;;;;-0.04;100.00;103535.25;5056795;28;20137;-80
2024/01/27 05:19:58;;;;;;;24.13;6.35;;;;;;;-0.02;100.00;103537.97;5071035;28;20143;-80
2024/01/27 05:22:24;;;;;;;23.33;7.95;;;;;;;-0.03;100.00;103536.16;5062476;28;20502;-80
2024/01/27 05:24:49;;;;;;;17.92;5.60;;;;;;;0.01;100.00;103540.75;5094784;28;20036;-80
2024/01/27 05:27:15;;;;;;;25.15;6.43;;;;;;;-0.03;100.00;103533.53;5093212;28;20060;-80
2024/01/27 05:29:41;;;;;;;17.58;6.40;;;;;;;-0.07;100.00;103535.06;5076407;28;20036;-80
2024/01/27 05:32:06;;;;;;;16.58;6.97;;;;;;;-0.03;100.00;103536.16;5080089;28;20035;-80
2024/01/27 05:34:31;;;;;;;24.40;6.88;;;;;;;-0.03;100.00;103528.34;5091672;28;20040;-80
2024/01/27 05:36:57;;;;;;;16.70;6.65;;;;;;;-0.03;100.00;103524.00;5039467;28;20055;-80
2024/01/27 05:39:22;;;;;;;18.00;6.78;;;;;;;-0.06;100.00;103513.41;5056994;28;20123;-80
2024/01/27 05:41:48;;;;;;;15.55;6.28;;;;;;;0.05;100.00;103524.53;5042825;28;20032;-80
2024/01/27 05:44:14;;;;;;;19.85;6.55;;;;;;;0.03;100.00;103512.22;5076082;28;20032;-80
2024/01/27 05:46:39;;;;;;;21.20;6.75;;;;;;;-0.01;100.00;103508.50;5094223;28;20090;-80
2024/01/27 05:49:05;;;;;;;21.35;6.32;;;;;;;0.00;100.00;103518.13;5043670;28;20044;-80
2024/01/27 05:51:30;;;;;;;13.70;6.35;;;;;;;-0.05;100.00;103519.50;5063485;28;20044;-80
2024/01/27 05:53:56;;;;;;;13.27;5.95;;;;;;;-0.09;100.00;103515.81;5062198;28;20051;-80
2024/01/27 05:56:22;;;;;;;17.85;6.47;;;;;;;-0.05;100.00;103519.50;5093585;28;20085;-79
2024/01/27 05:58:48;;;;;;;16.25;7.28;;;;;;;-0.05;100.00;103519.50;5075866;28;20039;-79
2024/01/27 06:01:14;;;;;;;18.33;6.80;;;;;;;-0.07;100.00;103505.50;5092089;28;20028;-80
2024/01/27 06:03:43;;;;;;;18.00;7.38;;;;;;;-0.03;100.00;103508.38;5084420;28;20051;-79
2024/01/27 06:06:09;;;;;;;16.73;7.72;;;;;;;-0.02;100.00;103509.31;5073407;28;20483;-80
2024/01/27 06:08:35;;;;;;;21.88;6.05;;;;;;;0.01;100.00;103511.22;5046859;28;20035;-80
2024/01/27 06:11:00;;;;;;;21.83;7.68;;;;;;;-0.03;100.00;103500.56;5093847;28;20040;-79
2024/01/27 06:13:26;;;;;;;25.30;8.00;;;;;;;-0.01;100.00;103501.56;5075353;28;20063;-79
2024/01/27 06:15:51;;;;;;;23.55;7.68;;;;;;;-0.03;100.00;103507.50;5088988;28;20147;-79
2024/01/27 06:18:17;;;;;;;24.33;6.75;;;;;;;-0.04;100.00;103511.81;5073044;28;20452;-79
2024/01/27 06:20:42;;;;;;;19.60;6.95;;;;;;;-0.08;100.00;103509.78;5055410;28;20032;-79
2024/01/27 06:23:08;;;;;;;18.65;6.30;;;;;;;-0.08;100.00;103517.59;5055354;28;20067;-79
2024/01/27 06:25:34;;;;;;;15.65;7.03;;;;;;;-0.11;100.00;103506.09;5055223;28;20086;-79
2024/01/27 06:27:59;;;;;;;23.67;6.80;;;;;;;-0.10;100.00;103521.84;5073314;28;20043;-79
2024/01/27 06:30:25;;;;;;;19.05;7.07;;;;;;;-0.11;100.00;103521.72;5060765;28;20040;-79
2024/01/27 06:32:50;;;;;;;12.13;6.28;;;;;;;-0.12;100.00;103519.94;5092328;28;20529;-79
2024/01/27 06:35:16;;;;;;;14.43;6.60;;;;;;;-0.11;100.00;103524.34;5063710;28;20403;-79
2024/01/27 06:37:41;;;;;;;18.05;6.57;;;;;;;-0.16;100.00;103516.22;5092860;28;20073;-79
2024/01/27 06:40:09;;;;;;;19.52;6.75;;;;;;;-0.17;100.00;103519.63;5092124;28;20036;-79
2024/01/27 06:42:34;;;;;;;14.85;6.22;;;;;;;-0.19;100.00;103518.63;5078594;28;20044;-79
2024/01/27 06:45:00;;;;;;;14.43;6.28;;;;;;;-0.22;100.00;103526.25;5093181;28;20032;-79
2024/01/27 06:47:25;;;;;;;18.98;7.35;;;;;;;-0.23;100.00;103530.53;5091984;28;20443;-79
2024/01/27 06:49:51;;;;;;;15.10;7.22;;;;;;;-0.31;100.00;103518.72;5093013;28;20441;-79
2024/01/27 06:52:16;;;;;;;18.23;6.28;;;;;;;-0.30;100.00;103527.44;5060465;28;20036;-79
2024/01/27 06:54:44;;;;;;;23.05;6.65;;;;;;;-0.31;100.00;103534.34;5057700;28;20123;-79
2024/01/27 06:57:23;;;;;;;20.50;6.97;;;;;;;-0.33;100.00;103535.94;5046170;28;20062;-79
2024/01/27 06:59:52;;;;;;;20.30;7.30;;;;;;;-0.33;100.00;103548.97;5078660;28;20145;-80
2024/01/27 07:02:22;;;;;;;15.35;7.13;;;;;;;-0.29;100.00;103558.78;5074590;28;20066;-79
2024/01/27 07:04:48;;;;;;;22.40;7.57;;;;;;;-0.29;100.00;103561.41;5055575;28;20120;-79
2024/01/27 07:07:13;;;;;;;16.40;7.53;;;;;;;-0.27;100.00;103565.00;5083587;28;20183;-79
2024/01/27 07:09:42;;;;;;;27.38;7.85;;;;;;;-0.25;100.00;103553.00;5075477;28;20033;-79
2024/01/27 07:12:08;;;;;;;17.02;7.57;;;;;;;-0.26;100.00;103556.38;5086549;28;20044;-79
2024/01/27 07:14:35;;;;;;;21.50;7.72;;;;;;;-0.26;100.00;103555.50;5072484;28;20075;-79
2024/01/27 07:17:00;;;;;;;22.05;7.55;;;;;;;-0.23;100.00;103567.00;5055378;28;20051;-79
2024/01/27 07:19:26;;;;;;;24.80;8.50;;;;;;;-0.23;100.00;103572.22;5074518;28;20040;-79
2024/01/27 07:21:51;;;;;;;20.75;7.35;;;;;;;-0.21;100.00;103564.50;5073024;28;20062;-79
2024/01/27 07:24:17;;;;;;;13.65;6.55;;;;;;;-0.21;100.00;103561.91;5054539;28;20032;-79
2024/01/27 07:26:42;;;;;;;20.65;7.57;;;;;;;-0.20;100.00;103560.19;5063891;28;20055;-79
2024/01/27 07:29:08;;;;;;;23.48;7.97;;;;;;;-0.20;100.00;103565.41;5074533;28;20068;-79
2024/01/27 07:31:33;;;;;;;19.75;7.00;;;;;;;-0.17;100.00;103568.19;5092282;28;20036;-79
2024/01/27 07:33:59;;;;;;;17.48;8.20;;;;;;;-0.18;100.00;103575.13;5088092;28;20181;-79
2024/01/27 07:36:26;;;;;;;17.63;8.20;;;;;;;-0.19;100.00;103575.94;5024820;28;20087;-79
2024/01/27 07:38:51;;;;;;;19.17;7.60;;;;;;;-0.16;100.00;103576.13;5068122;28;20032;-79
2024/01/27 07:41:17;;;;;;;18.90;7.70;;;;;;;-0.18;100.00;103569.91;5085004;28;20024;-79
2024/01/27 07:43:42;;;;;;;20.48;7.68;;;;;;;-0.17;100.00;103579.53;5053951;28;20407;-79
2024/01/27 07:46:08;;;;;;;13.95;6.50;;;;;;;-0.20;100.00;103578.44;5053813;28;20041;-79
2024/01/27 07:48:33;;;;;;;15.13;6.80;;;;;;;-0.20;100.00;103575.81;5063851;28;20051;-78
2024/01/27 07:50:59;;;;;;;18.08;7.47;;;;;;;-0.22;100.00;103578.34;5068654;28;20138;-78
2024/01/27 07:53:25;;;;;;;20.27;6.80;;;;;;;-0.25;100.00;103584.25;5079665;28;20048;-79
2024/01/27 07:55:50;;;;;;;22.88;7.32;;;;;;;-0.23;100.00;103589.53;5071043;28;20126;-79
2024/01/27 07:58:16;;;;;;;22.92;8.00;;;;;;;-0.23;100.00;103587.84;5071510;28;20410;-79
2024/01/27 08:00:41;;;;;;;19.88;8.45;;;;;;;-0.20;100.00;103587.13;5043735;28;20032;-79
2024/01/27 08:03:07;;;;;;;20.63;7.75;;;;;;;-0.18;100.00;103588.13;5053400;28;20387;-79
2024/01/27 08:05:35;;;;;;;18.88;7.22;;;;;;;-0.16;100.00;103589.16;5073581;28;20036;-78
2024/01/27 08:08:01;;;;;;;22.55;8.68;;;;;;;-0.13;100.00;103580.63;5055111;28;20040;-79
2024/01/27 08:10:26;;;;;;;18.08;8.75;;;;;;;-0.08;100.00;103581.84;5082584;28;20037;-79
2024/01/27 08:12:52;;;;;;;19.27;7.78;;;;;;;-0.05;100.00;103574.22;5072255;28;20047;-79
2024/01/27 08:15:17;;;;;;;25.35;8.38;;;;;;;-0.02;100.00;103577.94;5053248;28;20139;-79
2024/01/27 08:17:43;;;;;;;16.48;7.70;;;;;;;0.01;100.00;103571.13;5046847;28;20551;-79
2024/01/27 08:20:09;;;;;;;23.95;8.85;;;;;;;0.02;100.00;103568.59;5066870;28;20044;-78
2024/01/27 08:22:34;;;;;;;27.88;8.07;;;;;;;0.05;100.00;103575.72;5080207;28;20032;-78
2024/01/27 08:25:00;;;;;;;18.35;7.68;;;;;;;0.07;100.00;103568.91;5071322;28;20107;-78
2024/01/27 08:27:25;;;;;;;20.23;8.57;;;;;;;0.11;100.00;103574.44;5080138;28;20105;-78
2024/01/27 08:29:51;;;;;;;26.65;8.68;;;;;;;0.14;100.00;103572.00;5055261;28;20062;-78
2024/01/27 08:32:16;;;;;;;17.30;8.13;;;;;;;0.16;100.00;103565.19;5053441;28;20086;-78
2024/01/27 08:34:42;;;;;;;24.30;8.35;;;;;;;0.22;100.00;103569.91;5084054;28;20044;-73
2024/01/27 08:37:17;;;;;;;22.58;7.85;;;;;;;0.26;100.00;103571.91;5071025;28;20032;-78
2024/01/27 08:39:43;;;;;;;24.63;8.00;;;;;;;0.33;100.00;103568.00;5054423;28;20118;-78
2024/01/27 08:42:08;;;;;;;20.88;7.85;;;;;;;0.35;100.00;103569.00;5070695;28;20108;-78
2024/01/27 08:44:33;;;;;;;37.22;9.55;;;;;;;0.45;100.00;103570.50;5080736;28;20033;-78
2024/01/27 08:46:59;;;;;;;26.80;9.05;;;;;;;0.48;100.00;103581.09;5087007;28;20036;-77
2024/01/27 08:49:24;;;;;;;26.15;9.07;;;;;;;0.52;100.00;103580.47;5082559;28;20046;-78
2024/01/27 08:51:50;;;;;;;25.08;8.52;;;;;;;0.56;100.00;103585.09;5037253;28;20476;-78
2024/01/27 08:54:15;;;;;;;21.80;7.57;;;;;;;0.61;100.00;103584.56;5050943;28;20123;-78
2024/01/27 08:56:41;;;;;;;18.70;7.65;;;;;;;0.69;100.00;103586.75;5082601;28;20052;-78
2024/01/27 08:59:06;;;;;;;28.55;7.68;;;;;;;0.75;100.00;103588.06;5067077;28;20066;-78
2024/01/27 09:01:32;;;;;;;29.77;8.75;;;;;;;0.80;100.00;103593.56;5090445;28;20096;-79
2024/01/27 09:03:57;;;;;;;19.90;8.85;;;;;;;0.89;100.00;103595.81;5090805;28;20036;-79
2024/01/27 09:06:23;;;;;;;20.98;8.57;;;;;;;0.96;100.00;103587.56;5072179;28;20032;-79
2024/01/27 09:08:48;;;;;;;22.30;7.35;;;;;;;1.04;100.00;103588.97;5069268;28;20442;-79
2024/01/27 09:11:14;;;;;;;28.13;7.70;;;;;;;1.10;100.00;103591.94;5076576;28;20048;-79
2024/01/27 09:13:39;;;;;;;24.77;8.60;;;;;;;1.15;100.00;103597.44;5037296;28;20055;-79
2024/01/27 09:16:05;;;;;;;23.13;6.50;;;;;;;1.24;100.00;103601.50;5072812;28;20075;-80
2024/01/27 09:18:31;;;;;;;15.30;6.57;;;;;;;1.30;100.00;103598.34;5085395;28;20051;-79
2024/01/27 09:20:56;;;;;;;21.25;7.78;;;;;;;1.37;100.00;103610.09;5064332;28;20097;-79
2024/01/27 09:23:21;;;;;;;27.80;7.72;;;;;;;1.41;100.00;103612.06;5060980;28;20078;-78
2024/01/27 09:25:47;;;;;;;19.48;8.05;;;;;;;1.46;100.00;103610.66;5077817;28;20059;-79
2024/01/27 09:28:14;;;;;;;18.67;7.20;;;;;;;1.55;100.00;103611.16;5072012;28;20032;-79
2024/01/27 09:30:40;;;;;;;26.35;7.93;;;;;;;1.61;100.00;103603.72;5060487;28;20413;-78
2024/01/27 09:33:05;;;;;;;25.25;7.72;;;;;;;1.70;100.00;103606.84;5080033;28;20046;-80
2024/01/27 09:35:31;;;;;;;21.85;8.55;;;;;;;1.76;100.00;103622.00;5062019;28;20115;-79
2024/01/27 09:37:56;;;;;;;17.42;7.18;;;;;;;1.85;100.00;103619.91;5066505;28;20040;-80
2024/01/27 09:40:22;;;;;;;20.75;6.80;;;;;;;1.97;100.00;103621.44;5080732;28;20083;-79
2024/01/27 09:42:52;;;;;;;16.38;6.75;;;;;;;2.02;100.00;103633.06;5074093;28;20041;-79
2024/01/27 09:45:21;;;;;;;20.73;7.32;;;;;;;2.07;100.00;103639.47;5077078;28;20082;-79
2024/01/27 09:47:47;;;;;;;24.58;9.15;;;;;;;2.07;100.00;103632.53;5076563;28;20454;-79
2024/01/27 09:50:14;;;;;;;18.48;7.03;;;;;;;2.09;100.00;103637.84;5073992;28;20475;-80
2024/01/27 09:52:39;;;;;;;18.88;7.55;;;;;;;2.12;100.00;103638.91;5073322;28;20043;-80
2024/01/27 09:55:06;;;;;;;27.70;7.70;;;;;;;2.14;100.00;103644.25;5059068;28;20037;-80
2024/01/27 09:57:31;;;;;;;24.98;7.82;;;;;;;2.22;100.00;103640.34;5056847;28;20119;-80
2024/01/27 09:59:58;;;;;;;16.15;7.50;;;;;;;2.31;100.00;103648.72;5055253;28;20124;-79
2024/01/27 10:02:25;;;;;;;17.85;7.25;;;;;;;2.40;100.00;103645.75;5063139;28;20068;-79
2024/01/27 10:04:51;;;;;;;25.75;8.07;;;;;;;2.50;100.00;103650.69;5069206;28;20032;-79
2024/01/27 10:07:16;;;;;;;25.45;8.02;;;;;;;2.57;100.00;103651.91;5072248;28;20392;-79
2024/01/27 10:09:43;;;;;;;32.97;8.48;;;;;;;2.67;100.00;103646.41;5055381;28;20480;-78
2024/01/27 10:12:09;;;;;;;18.50;7.97;;;;;;;2.76;100.00;103643.38;5058000;28;20044;-78
2024/01/27 10:14:44;;;;;;;19.38;7.30;;;;;;;2.84;100.00;103644.69;5055430;28;20044;-78
2024/01/27 10:17:13;;;;;;;25.15;7.80;;;;;;;2.90;100.00;103646.75;5054345;28;20120;-78
2024/01/27 10:19:38;;;;;;;18.65;6.47;;;;;;;3.01;100.00;103654.34;5053272;28;20041;-78
2024/01/27 10:22:04;;;;;;;23.08;8.02;;;;;;;3.10;100.00;103645.22;5022600;28;20527;-74
2024/01/27 10:24:35;;;;;;;20.45;7.28;;;;;;;3.21;100.00;103654.53;5058994;28;20028;-75
2024/01/27 10:27:01;;;;;;;17.73;6.82;;;;;;;3.29;100.00;103645.38;5062789;28;20112;-75
2024/01/27 10:29:27;;;;;;;21.30;6.60;;;;;;;3.37;100.00;103646.69;5063405;28;20059;-75
2024/01/27 10:31:53;;;;;;;23.92;7.32;;;;;;;3.46;100.00;103641.00;5067112;28;20036;-75
2024/01/27 10:34:21;;;;;;;21.42;7.22;;;;;;;3.59;100.00;103642.56;5062549;28;20048;-75
2024/01/27 10:36:47;;;;;;;22.30;7.07;;;;;;;3.69;100.00;103650.09;5060301;28;20386;-74
2024/01/27 10:39:16;;;;;;;19.55;6.53;;;;;;;3.79;100.00;103651.47;5072369;28;20127;-74
2024/01/27 10:41:45;;;;;;;18.67;6.07;;;;;;;3.85;100.00;103650.03;5061235;28;20043;-75
2024/01/27 10:44:14;;;;;;;17.85;7.38;;;;;;;3.94;100.00;103651.34;5069516;28;20041;-74
2024/01/27 10:46:47;;;;;;;18.05;6.30;;;;;;;4.02;100.00;103656.13;5059085;28;20035;-75
2024/01/27 10:49:15;;;;;;;22.38;5.82;;;;;;;4.10;100.00;103651.25;5069574;28;20040;-74
2024/01/27 10:51:58;;;;;;;21.27;6.72;;;;;;;4.17;100.00;103648.13;5061297;28;20093;-74
2024/01/27 10:54:26;;;;;;;19.40;6.32;;;;;;;4.24;100.00;103646.72;5066598;28;20119;-74
2024/01/27 10:56:58;;;;;;;23.83;6.65;;;;;;;4.30;100.00;103632.19;5074561;28;20045;-75
2024/01/27 10:59:26;;;;;;;24.90;6.47;;;;;;;4.39;100.00;103633.44;5082550;28;20033;-74
2024/01/27 11:01:53;;;;;;;15.90;6.00;;;;;;;4.46;100.00;103622.41;5074915;28;20039;-74
2024/01/27 11:04:20;;;;;;;14.48;6.45;;;;;;;4.55;100.00;103632.44;5059626;28;20035;-74
2024/01/27 11:06:47;;;;;;;25.85;6.38;;;;;;;4.63;100.00;103631.09;5084782;28;20547;-74
2024/01/27 11:09:14;;;;;;;24.75;7.07;;;;;;;4.73;100.00;103626.34;5056365;28;20475;-75