Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:58;;;;;;;7.03;0.88;;;;;;;12.89;100.00;101048.03;5078123;28;20372;-68
2022/09/16 00:04:23;;;;;;;5.55;1.67;;;;;;;12.92;100.00;101042.78;5083118;28;20031;-68
2022/09/16 00:06:48;;;;;;;9.55;0.75;;;;;;;12.98;100.00;101048.09;5074446;28;20495;-67
2022/09/16 00:09:14;;;;;;;7.97;0.50;;;;;;;12.91;100.00;101043.66;5073662;28;20044;-70
2022/09/16 00:11:39;;;;;;;7.80;0.85;;;;;;;12.98;100.00;101046.38;5061602;28;20043;-68
2022/09/16 00:14:04;;;;;;;3.42;0.77;;;;;;;13.01;100.00;101045.53;5073317;28;20039;-68
2022/09/16 00:16:30;;;;;;;4.30;0.73;;;;;;;12.98;100.00;101053.38;5072818;28;20016;-69
2022/09/16 00:18:58;;;;;;;4.88;0.70;;;;;;;12.98;100.00;101054.28;5074673;28;20032;-68
2022/09/16 00:21:24;;;;;;;6.57;0.73;;;;;;;13.00;100.00;101062.22;5075478;28;20792;-68
2022/09/16 00:23:50;;;;;;;5.88;0.60;;;;;;;13.02;100.00;101056.97;5086256;28;20085;-68
2022/09/16 00:26:17;;;;;;;5.78;1.10;;;;;;;13.04;100.00;101069.31;5078693;28;20032;-69
2022/09/16 00:28:42;;;;;;;6.55;0.52;;;;;;;12.99;100.00;101053.44;5057910;28;20115;-69
2022/09/16 00:31:08;;;;;;;2.28;0.60;;;;;;;12.91;100.00;101059.50;5072945;28;20078;-68
2022/09/16 00:33:34;;;;;;;3.90;0.60;;;;;;;12.79;100.00;101061.16;5073903;28;20029;-68
2022/09/16 00:36:06;;;;;;;4.60;1.38;;;;;;;12.69;100.00;101064.53;5073251;28;20108;-68
2022/09/16 00:38:32;;;;;;;8.43;1.00;;;;;;;12.56;100.00;101052.06;5072330;28;20032;-69
2022/09/16 00:40:57;;;;;;;5.93;1.30;;;;;;;12.44;100.00;101052.81;5073053;28;20035;-67
2022/09/16 00:43:23;;;;;;;2.92;0.70;;;;;;;12.34;100.00;101048.28;5074436;28;20017;-67
2022/09/16 00:45:55;;;;;;;2.80;0.70;;;;;;;12.17;100.00;101048.06;5072796;28;20032;-68
2022/09/16 00:48:24;;;;;;;11.47;1.07;;;;;;;12.11;100.00;101044.50;5072404;28;20068;-66
2022/09/16 00:50:55;;;;;;;2.33;0.57;;;;;;;12.09;100.00;101038.28;5072906;28;20026;-67
2022/09/16 00:53:25;;;;;;;1.70;0.43;;;;;;;12.11;100.00;101038.31;5081720;28;20024;-68
2022/09/16 00:55:54;;;;;;;4.18;0.68;;;;;;;12.12;100.00;101045.38;5066765;28;20052;-68
2022/09/16 00:58:27;;;;;;;5.18;1.25;;;;;;;12.13;100.00;101048.00;5076485;28;20040;-68
2022/09/16 01:00:52;;;;;;;2.97;0.82;;;;;;;12.13;100.00;101052.41;5071896;28;20024;-67
2022/09/16 01:03:18;;;;;;;6.45;0.85;;;;;;;12.15;100.00;101066.50;5076139;28;20024;-67
2022/09/16 01:05:45;;;;;;;7.70;1.40;;;;;;;12.13;100.00;101060.34;5054177;28;20044;-67
2022/09/16 01:08:11;;;;;;;2.78;1.00;;;;;;;12.06;100.00;101059.38;5076023;28;20052;-67
2022/09/16 01:10:36;;;;;;;9.10;1.02;;;;;;;12.07;100.00;101047.94;5072835;28;20420;-67
2022/09/16 01:13:05;;;;;;;8.23;1.38;;;;;;;12.08;100.00;101052.34;5074695;28;20029;-67
2022/09/16 01:15:40;;;;;;;3.20;0.70;;;;;;;12.02;100.00;101057.53;5072917;28;20159;-67
2022/09/16 01:18:30;;;;;;;6.38;0.70;;;;;;;12.04;100.00;101058.44;5080255;28;20081;-67
2022/09/16 01:21:38;;;;;;;5.03;1.33;;;;;;;12.08;100.00;101056.75;5058134;28;20536;-67
2022/09/16 01:24:35;;;;;;;9.38;0.85;;;;;;;12.10;100.00;101069.09;5016366;28;20040;-67
2022/09/16 01:27:35;;;;;;;1.70;0.65;;;;;;;12.04;100.00;101070.75;5079690;28;20036;-67
2022/09/16 01:30:54;;;;;;;5.22;0.73;;;;;;;12.01;100.00;101074.22;5070394;28;20039;-68
2022/09/16 01:33:30;;;;;;;8.20;0.85;;;;;;;11.93;100.00;101062.66;5080625;28;20078;-67
2022/09/16 01:36:29;;;;;;;7.88;0.80;;;;;;;11.87;100.00;101059.91;5082600;28;20043;-68
2022/09/16 01:39:08;;;;;;;8.07;1.40;;;;;;;11.88;100.00;101069.59;5070822;28;20036;-68
2022/09/16 01:41:53;;;;;;;4.47;0.85;;;;;;;11.91;100.00;101067.91;5056531;28;20060;-68
2022/09/16 01:44:30;;;;;;;6.93;0.90;;;;;;;11.87;100.00;101059.91;5073510;28;20021;-68
2022/09/16 01:47:04;;;;;;;9.85;1.25;;;;;;;11.89;100.00;101060.84;5068096;28;20032;-68
2022/09/16 01:49:45;;;;;;;3.58;0.70;;;;;;;11.90;100.00;101065.25;5080680;28;20027;-68
2022/09/16 01:52:16;;;;;;;8.45;0.85;;;;;;;11.92;100.00;101060.88;5077699;28;20036;-68
2022/09/16 01:54:51;;;;;;;5.03;1.23;;;;;;;11.96;100.00;101057.44;5073696;28;20155;-68
2022/09/16 01:57:36;;;;;;;5.13;0.70;;;;;;;11.98;100.00;101059.25;5074848;28;20047;-68
2022/09/16 02:00:09;;;;;;;3.75;0.63;;;;;;;12.03;100.00;101064.59;5072121;28;20039;-66
2022/09/16 02:02:35;;;;;;;;;;;;;;;12.02;100.00;101057.53;5074529;28;20027;-66
2022/09/16 02:05:08;;;;;;;10.68;1.10;;;;;;;12.06;100.00;101059.38;5083462;28;19919;-68
2022/09/16 02:07:38;;;;;;;11.80;1.48;;;;;;;12.09;100.00;101062.03;5078204;28;20476;-68
2022/09/16 02:10:12;;;;;;;4.50;0.55;;;;;;;12.10;100.00;101063.81;5091067;28;20506;-69
2022/09/16 02:12:41;;;;;;;4.95;1.25;;;;;;;12.12;100.00;101080.53;5074731;28;20379;-68
2022/09/16 02:15:11;;;;;;;11.70;0.90;;;;;;;12.09;100.00;101076.97;5084819;28;20017;-68
2022/09/16 02:17:47;;;;;;;9.52;0.82;;;;;;;12.09;100.00;101084.91;5076986;28;20036;-69
2022/09/16 02:20:23;;;;;;;4.07;0.68;;;;;;;12.10;100.00;101071.72;5085649;28;20440;-68
2022/09/16 02:23:02;;;;;;;7.45;0.90;;;;;;;12.14;100.00;101070.91;5059928;28;20029;-68
2022/09/16 02:25:33;;;;;;;4.25;0.75;;;;;;;12.17;100.00;101058.59;5081974;28;20027;-68
2022/09/16 02:28:01;;;;;;;6.00;0.88;;;;;;;12.18;100.00;101060.38;5074526;28;20064;-68
2022/09/16 02:30:26;;;;;;;9.23;1.10;;;;;;;12.21;100.00;101063.06;5073560;28;20059;-68
2022/09/16 02:33:01;;;;;;;13.82;0.82;;;;;;;12.22;100.00;101062.19;5081918;28;20067;-68
2022/09/16 02:35:28;;;;;;;5.05;0.70;;;;;;;12.23;100.00;101069.25;5081349;28;20652;-67
2022/09/16 02:38:11;;;;;;;13.30;1.08;;;;;;;12.20;100.00;101058.66;5074166;28;20055;-68
2022/09/16 02:40:43;;;;;;;6.10;0.77;;;;;;;12.18;100.00;101056.00;5066129;28;20066;-67
2022/09/16 02:43:09;;;;;;;8.38;1.58;;;;;;;12.16;100.00;101057.72;5079827;28;20028;-67
2022/09/16 02:45:50;;;;;;;6.50;1.05;;;;;;;12.10;100.00;101073.47;5075386;28;20031;-68
2022/09/16 02:48:30;;;;;;;7.68;0.80;;;;;;;12.04;100.00;101073.38;5074880;28;20021;-67
2022/09/16 02:51:15;;;;;;;6.18;1.00;;;;;;;11.94;100.00;101093.44;5074656;28;20074;-68
2022/09/16 02:54:01;;;;;;;12.48;0.90;;;;;;;11.88;100.00;101091.59;5077704;28;20025;-68
2022/09/16 02:56:33;;;;;;;6.47;0.52;;;;;;;11.81;100.00;101081.81;5091845;28;20089;-67
2022/09/16 02:59:00;;;;;;;4.57;0.77;;;;;;;11.81;100.00;101076.53;5082618;28;20020;-67
2022/09/16 03:01:29;;;;;;;8.10;0.73;;;;;;;11.78;100.00;101076.50;5080996;28;20059;-68
2022/09/16 03:03:55;;;;;;;4.75;0.47;;;;;;;11.74;100.00;101066.75;5074170;28;20052;-67
2022/09/16 03:06:24;;;;;;;3.78;0.40;;;;;;;11.69;100.00;101061.41;5075593;28;20054;-67
2022/09/16 03:08:51;;;;;;;1.77;0.52;;;;;;;11.58;100.00;101057.72;5074230;28;20404;-67
2022/09/16 03:11:46;;;;;;;7.45;1.08;;;;;;;11.48;100.00;101047.03;5074750;28;20028;-67
2022/09/16 03:14:39;;;;;;;4.53;0.50;;;;;;;11.44;100.00;101055.75;5052332;28;20041;-66
2022/09/16 03:17:10;;;;;;;4.07;0.35;;;;;;;11.37;100.00;101051.25;5073737;28;20540;-68
2022/09/16 03:19:49;;;;;;;1.25;0.47;;;;;;;11.37;100.00;101048.63;5073987;28;20032;-69
2022/09/16 03:22:21;;;;;;;1.98;0.40;;;;;;;11.36;100.00;101046.84;5077328;28;20028;-68
2022/09/16 03:24:57;;;;;;;6.32;0.75;;;;;;;11.33;100.00;101044.16;5073592;28;20104;-69
2022/09/16 03:27:30;;;;;;;2.97;0.52;;;;;;;11.28;100.00;101037.91;5070504;28;20028;-69
2022/09/16 03:30:03;;;;;;;2.63;0.40;;;;;;;11.29;100.00;101048.47;5079591;28;20081;-68
2022/09/16 03:32:37;;;;;;;4.18;0.52;;;;;;;11.23;100.00;101050.13;5070735;28;20036;-69
2022/09/16 03:35:17;;;;;;;4.00;0.57;;;;;;;11.22;100.00;101043.97;5074350;28;20032;-68
2022/09/16 03:37:45;;;;;;;3.58;0.43;;;;;;;11.20;100.00;101044.81;5083414;28;20044;-67
2022/09/16 03:40:16;;;;;;;5.18;0.52;;;;;;;11.22;100.00;101051.00;5073572;28;20028;-68
2022/09/16 03:42:42;;;;;;;1.33;0.30;;;;;;;11.23;100.00;101055.38;5076725;28;20373;-68
2022/09/16 03:45:13;;;;;;;3.63;0.68;;;;;;;11.19;100.00;101058.81;5073869;28;20040;-68
2022/09/16 03:47:39;;;;;;;2.08;0.40;;;;;;;11.20;100.00;101066.75;5073774;28;20107;-68
2022/09/16 03:50:05;;;;;;;2.47;0.70;;;;;;;11.24;100.00;101058.03;5092638;28;20105;-69
2022/09/16 03:52:30;;;;;;;6.70;0.80;;;;;;;11.32;100.00;101063.44;5078505;28;20518;-69
2022/09/16 03:54:55;;;;;;;4.43;0.70;;;;;;;11.35;100.00;101046.81;5073317;28;20012;-67
2022/09/16 03:57:21;;;;;;;3.95;0.73;;;;;;;11.43;100.00;101058.38;5073816;28;20073;-68
2022/09/16 03:59:46;;;;;;;3.22;0.90;;;;;;;11.50;100.00;101062.00;5074231;28;20115;-67
2022/09/16 04:02:11;;;;;;;3.58;0.73;;;;;;;11.53;100.00;101044.50;5077983;28;20044;-69
2022/09/16 04:04:37;;;;;;;5.03;0.80;;;;;;;11.52;100.00;101044.47;5073037;28;20510;-69
2022/09/16 04:07:02;;;;;;;9.18;1.60;;;;;;;11.50;100.00;101038.28;5091242;28;20031;-67
2022/09/16 04:09:27;;;;;;;7.55;0.90;;;;;;;11.45;100.00;101041.72;5093884;28;20550;-68
2022/09/16 04:11:53;;;;;;;8.90;0.80;;;;;;;11.45;100.00;101047.00;5073370;28;20040;-68
2022/09/16 04:14:19;;;;;;;3.40;1.02;;;;;;;11.41;100.00;101044.28;5073393;28;20391;-67
2022/09/16 04:16:44;;;;;;;7.18;1.08;;;;;;;11.51;100.00;101040.06;5072626;28;20028;-67
2022/09/16 04:19:12;;;;;;;9.82;1.05;;;;;;;11.47;100.00;101037.34;5073316;28;20485;-67
2022/09/16 04:21:37;;;;;;;6.15;0.88;;;;;;;11.43;100.00;101037.28;5072667;28;20024;-68
2022/09/16 04:24:03;;;;;;;8.65;1.60;;;;;;;11.35;100.00;101034.50;5073199;28;20036;-67
2022/09/16 04:26:28;;;;;;;7.63;1.13;;;;;;;11.34;100.00;101032.75;5073845;28;20021;-67
2022/09/16 04:28:54;;;;;;;5.60;0.77;;;;;;;11.33;100.00;101035.34;5071483;28;20460;-66
2022/09/16 04:31:19;;;;;;;3.72;0.98;;;;;;;11.33;100.00;101032.72;5081492;28;20048;-66
2022/09/16 04:33:45;;;;;;;9.35;0.90;;;;;;;11.33;100.00;101030.97;5072397;28;20090;-67
2022/09/16 04:36:19;;;;;;;5.30;1.27;;;;;;;11.32;100.00;101031.84;5053928;28;20031;-66
2022/09/16 04:38:46;;;;;;;7.28;1.10;;;;;;;11.27;100.00;101030.88;5078256;28;20024;-67
2022/09/16 04:41:20;;;;;;;5.82;0.80;;;;;;;11.27;100.00;101031.78;5071101;28;20034;-67
2022/09/16 04:43:51;;;;;;;7.28;2.25;;;;;;;11.21;100.00;101030.78;5081032;28;20063;-67
2022/09/16 04:46:17;;;;;;;3.33;0.95;;;;;;;11.32;100.00;101033.59;5091062;28;20035;-68
2022/09/16 04:48:42;;;;;;;3.13;1.10;;;;;;;11.32;100.00;101028.34;5092512;28;20042;-68
2022/09/16 04:51:10;;;;;;;5.00;1.13;;;;;;;11.35;100.00;101028.38;5092087;28;20024;-67
2022/09/16 04:53:37;;;;;;;14.07;1.40;;;;;;;11.34;100.00;101031.84;5085945;28;20025;-68
2022/09/16 04:56:05;;;;;;;6.65;1.10;;;;;;;11.34;100.00;101026.59;5073628;28;20028;-67
2022/09/16 04:58:30;;;;;;;7.95;0.88;;;;;;;11.35;100.00;101023.97;5078413;28;20078;-67
2022/09/16 05:00:55;;;;;;;11.32;1.00;;;;;;;11.38;100.00;101033.69;5078644;28;20032;-67
2022/09/16 05:03:21;;;;;;;10.98;0.70;;;;;;;11.40;100.00;101030.22;5072766;28;20036;-67
2022/09/16 05:05:46;;;;;;;9.63;1.40;;;;;;;11.45;100.00;101036.44;5072345;28;20036;-67
2022/09/16 05:08:11;;;;;;;7.00;1.02;;;;;;;11.53;100.00;101038.31;5072544;28;20067;-66
2022/09/16 05:10:37;;;;;;;9.38;1.33;;;;;;;11.55;100.00;101031.34;5052276;28;20029;-67
2022/09/16 05:13:02;;;;;;;7.47;1.02;;;;;;;11.57;100.00;101037.50;5055979;28;20032;-66
2022/09/16 05:15:27;;;;;;;8.57;2.22;;;;;;;11.62;100.00;101038.47;5053035;28;20020;-66
2022/09/16 05:17:53;;;;;;;10.95;1.13;;;;;;;11.62;100.00;101038.47;5064058;28;20369;-69
2022/09/16 05:20:18;;;;;;;4.47;0.65;;;;;;;11.64;100.00;101032.34;5052924;28;20416;-68
2022/09/16 05:22:43;;;;;;;6.10;0.68;;;;;;;11.65;100.00;101041.13;5050582;28;20059;-67
2022/09/16 05:25:09;;;;;;;6.13;0.70;;;;;;;11.64;100.00;101047.28;5034353;28;20021;-68
2022/09/16 05:27:34;;;;;;;7.47;0.80;;;;;;;11.60;100.00;101045.47;5052804;28;20029;-68
2022/09/16 05:30:01;;;;;;;9.02;0.93;;;;;;;11.63;100.00;101043.75;5053634;28;20070;-68
2022/09/16 05:32:27;;;;;;;4.35;0.63;;;;;;;11.66;100.00;101040.28;5051408;28;20112;-68
2022/09/16 05:34:52;;;;;;;7.00;1.10;;;;;;;11.67;100.00;101042.06;5052464;28;20555;-69
2022/09/16 05:37:18;;;;;;;11.77;1.45;;;;;;;11.73;100.00;101043.91;5051331;28;20069;-69
2022/09/16 05:39:43;;;;;;;4.25;0.93;;;;;;;11.79;100.00;101047.50;5052340;28;20070;-68
2022/09/16 05:42:09;;;;;;;9.90;0.90;;;;;;;11.90;100.00;101054.72;5050491;28;20033;-69
2022/09/16 05:44:35;;;;;;;9.82;0.80;;;;;;;11.98;100.00;101048.69;5052714;28;20574;-67
2022/09/16 05:47:01;;;;;;;7.03;1.70;;;;;;;12.12;100.00;101050.63;5050542;28;20028;-69
2022/09/16 05:49:26;;;;;;;3.45;0.70;;;;;;;12.20;100.00;101058.66;5052374;28;20108;-67
2022/09/16 05:51:52;;;;;;;2.65;0.70;;;;;;;12.26;100.00;101048.19;5052462;28;20032;-66
2022/09/16 05:54:19;;;;;;;8.57;1.00;;;;;;;12.30;100.00;101061.44;5053857;28;20408;-69
2022/09/16 05:56:45;;;;;;;8.15;1.08;;;;;;;12.36;100.00;101086.13;5055006;28;20448;-66
2022/09/16 05:59:12;;;;;;;8.82;0.95;;;;;;;12.36;100.00;101092.31;5055799;28;20029;-68
2022/09/16 06:01:37;;;;;;;5.10;0.90;;;;;;;12.19;100.00;101097.34;5054277;28;20036;-68
2022/09/16 06:04:06;;;;;;;2.55;1.05;;;;;;;11.93;100.00;101099.56;5055152;28;20017;-69
2022/09/16 06:06:34;;;;;;;0.88;0.32;;;;;;;11.74;100.00;101095.75;5054367;28;20064;-68
2022/09/16 06:09:04;;;;;;;4.35;1.13;;;;;;;11.54;100.00;101103.34;5064076;28;20075;-69
2022/09/16 06:11:29;;;;;;;7.78;0.63;;;;;;;11.40;100.00;101096.09;5057477;28;20115;-68
2022/09/16 06:13:58;;;;;;;4.57;0.90;;;;;;;11.24;100.00;101088.78;5074865;28;20025;-69
2022/09/16 06:16:25;;;;;;;3.38;0.60;;;;;;;11.17;100.00;101071.09;5075448;28;20560;-69
2022/09/16 06:18:51;;;;;;;8.38;1.10;;;;;;;11.08;100.00;101077.97;5084004;28;20217;-69
2022/09/16 06:21:17;;;;;;;3.35;0.80;;;;;;;11.01;100.00;101076.06;5084981;28;20133;-68
2022/09/16 06:23:43;;;;;;;7.53;1.20;;;;;;;10.96;100.00;101076.00;5056249;28;20063;-69
2022/09/16 06:26:13;;;;;;;5.28;0.70;;;;;;;10.91;100.00;101072.38;5073862;28;20230;-69
2022/09/16 06:28:38;;;;;;;3.55;0.77;;;;;;;10.91;100.00;101075.03;5073195;28;20025;-68
2022/09/16 06:31:06;;;;;;;4.57;0.55;;;;;;;10.93;100.00;101082.94;5055347;28;20086;-69
2022/09/16 06:33:33;;;;;;;4.80;0.90;;;;;;;10.95;100.00;101076.84;5074260;28;20119;-68
2022/09/16 06:36:04;;;;;;;6.75;0.77;;;;;;;11.03;100.00;101081.38;5074945;28;20028;-70
2022/09/16 06:38:29;;;;;;;6.55;0.85;;;;;;;11.05;100.00;101077.91;5071681;28;20024;-69
2022/09/16 06:40:59;;;;;;;6.82;0.80;;;;;;;11.06;100.00;101082.31;5073486;28;20494;-68
2022/09/16 06:43:25;;;;;;;6.90;0.77;;;;;;;11.14;100.00;101079.84;5072672;28;20416;-69
2022/09/16 06:45:50;;;;;;;6.72;0.90;;;;;;;11.14;100.00;101078.06;5074774;28;20025;-69
2022/09/16 06:48:15;;;;;;;1.85;0.70;;;;;;;11.17;100.00;101082.50;5073007;28;20510;-68
2022/09/16 06:50:41;;;;;;;7.10;1.13;;;;;;;11.11;100.00;101072.75;5063721;28;20065;-69
2022/09/16 06:53:06;;;;;;;6.68;0.90;;;;;;;11.14;100.00;101079.84;5073577;28;20025;-69
2022/09/16 06:55:31;;;;;;;3.28;1.38;;;;;;;11.16;100.00;101074.59;5074844;28;20406;-69
2022/09/16 06:57:57;;;;;;;4.20;1.10;;;;;;;11.20;100.00;101065.88;5074817;28;20400;-68
2022/09/16 07:00:22;;;;;;;3.58;0.80;;;;;;;11.24;100.00;101062.44;5077705;28;20028;-68
2022/09/16 07:02:47;;;;;;;6.22;0.88;;;;;;;11.33;100.00;101057.34;5072689;28;20033;-68
2022/09/16 07:05:13;;;;;;;5.35;1.20;;;;;;;11.43;100.00;101055.72;5073228;28;20013;-68
2022/09/16 07:07:39;;;;;;;6.68;1.20;;;;;;;11.56;100.00;101056.84;5074915;28;20149;-69
2022/09/16 07:10:06;;;;;;;6.38;0.90;;;;;;;11.73;100.00;101057.06;5074727;28;20076;-69
2022/09/16 07:12:31;;;;;;;7.13;1.08;;;;;;;11.91;100.00;101056.44;5072703;28;20039;-69
2022/09/16 07:14:57;;;;;;;7.40;0.98;;;;;;;12.10;100.00;101058.53;5073160;28;20025;-68
2022/09/16 07:17:25;;;;;;;5.80;1.27;;;;;;;12.32;100.00;101066.75;5073503;28;20038;-69
2022/09/16 07:19:51;;;;;;;10.02;1.98;;;;;;;12.48;100.00;101071.34;5074024;28;20036;-68
2022/09/16 07:22:17;;;;;;;7.30;1.02;;;;;;;12.59;100.00;101068.84;5074412;28;20469;-67
2022/09/16 07:24:42;;;;;;;10.23;0.75;;;;;;;12.67;100.00;101070.66;5073771;28;20537;-68
2022/09/16 07:27:07;;;;;;;5.05;0.50;;;;;;;12.70;100.00;101074.25;5073116;28;20016;-67
2022/09/16 07:29:33;;;;;;;8.65;1.08;;;;;;;12.69;100.00;101080.38;5071732;28;20464;-68
2022/09/16 07:31:59;;;;;;;6.93;0.80;;;;;;;12.69;100.00;101090.94;5073299;28;20025;-68
2022/09/16 07:34:24;;;;;;;2.88;1.05;;;;;;;12.50;100.00;101104.78;5072610;28;20040;-69
2022/09/16 07:36:50;;;;;;;2.58;0.60;;;;;;;12.30;100.00;101098.38;5073428;28;20020;-68
2022/09/16 07:39:17;;;;;;;2.63;0.52;;;;;;;12.10;100.00;101090.19;5071534;28;20124;-68
2022/09/16 07:41:44;;;;;;;4.10;0.85;;;;;;;11.93;100.00;101096.94;5072918;28;20394;-68
2022/09/16 07:44:12;;;;;;;6.47;0.57;;;;;;;11.81;100.00;101092.34;5069529;28;20044;-68
2022/09/16 07:46:37;;;;;;;7.38;0.90;;;;;;;11.72;100.00;101093.09;5072620;28;20060;-68
2022/09/16 07:49:05;;;;;;;3.80;0.70;;;;;;;11.69;100.00;101085.13;5077229;28;20026;-68
2022/09/16 07:51:31;;;;;;;8.70;1.48;;;;;;;11.68;100.00;101086.00;5073977;28;20115;-68
2022/09/16 07:54:01;;;;;;;1.27;0.40;;;;;;;11.67;100.00;101096.53;5072621;28;20083;-68
2022/09/16 07:56:29;;;;;;;2.17;0.60;;;;;;;11.69;100.00;101093.03;5072316;28;20028;-68
2022/09/16 07:58:56;;;;;;;2.65;0.50;;;;;;;11.78;100.00;101095.81;5073768;28;20024;-68
2022/09/16 08:01:22;;;;;;;4.82;1.10;;;;;;;11.89;100.00;101110.94;5073397;28;20039;-69
2022/09/16 08:03:47;;;;;;;7.20;1.13;;;;;;;12.07;100.00;101115.63;5072503;28;20500;-69
2022/09/16 08:06:18;;;;;;;6.80;1.08;;;;;;;12.21;100.00;101123.72;5073922;28;20543;-69
2022/09/16 08:08:44;;;;;;;10.63;1.48;;;;;;;12.26;100.00;101130.88;5072873;28;20119;-69
2022/09/16 08:11:11;;;;;;;6.57;0.80;;;;;;;12.26;100.00;101135.25;5073224;28;20098;-69
2022/09/16 08:13:37;;;;;;;8.40;0.85;;;;;;;12.25;100.00;101131.72;5055214;28;20077;-68
2022/09/16 08:16:06;;;;;;;7.72;1.67;;;;;;;12.27;100.00;101134.38;5071535;28;20036;-69
2022/09/16 08:18:32;;;;;;;10.55;1.40;;;;;;;12.27;100.00;101140.53;5072436;28;20020;-68
2022/09/16 08:21:00;;;;;;;11.57;1.40;;;;;;;12.27;100.00;101137.03;5072281;28;20027;-68
2022/09/16 08:23:25;;;;;;;6.43;1.38;;;;;;;12.23;100.00;101138.72;5073255;28;20096;-68
2022/09/16 08:26:00;;;;;;;6.88;1.13;;;;;;;12.18;100.00;101139.53;5073037;28;20151;-68
2022/09/16 08:28:26;;;;;;;2.97;0.80;;;;;;;12.12;100.00;101130.66;5072689;28;20033;-68
2022/09/16 08:30:51;;;;;;;7.07;0.55;;;;;;;12.10;100.00;101128.84;5071478;28;20085;-69
2022/09/16 08:33:20;;;;;;;5.18;0.90;;;;;;;12.08;100.00;101128.84;5073339;28;20032;-68
2022/09/16 08:36:07;;;;;;;6.78;0.70;;;;;;;12.03;100.00;101134.91;5074120;28;20024;-68
2022/09/16 08:38:34;;;;;;;5.07;0.60;;;;;;;12.07;100.00;101142.91;5071461;28;20040;-69
2022/09/16 08:41:20;;;;;;;1.23;0.40;;;;;;;12.28;100.00;101154.63;5071990;28;20428;-68
2022/09/16 08:43:57;;;;;;;9.25;1.38;;;;;;;12.55;100.00;101167.34;5052952;28;20017;-68
2022/09/16 08:46:40;;;;;;;6.50;0.80;;;;;;;12.72;100.00;101169.31;5062788;28;20377;-68
2022/09/16 08:49:30;;;;;;;2.30;0.50;;;;;;;12.25;100.00;101175.69;5072254;28;20036;-69
2022/09/16 08:51:58;;;;;;;4.30;0.73;;;;;;;11.97;100.00;101175.28;5072903;28;20031;-68
2022/09/16 08:54:24;;;;;;;2.85;0.50;;;;;;;11.67;100.00;101165.06;5072689;28;20025;-67
2022/09/16 08:56:49;;;;;;;6.35;1.58;;;;;;;11.60;100.00;101161.44;5070552;28;20511;-68
2022/09/16 08:59:23;;;;;;;8.63;1.00;;;;;;;11.56;100.00;101170.16;5072621;28;20081;-68
2022/09/16 09:02:18;;;;;;;8.90;1.00;;;;;;;11.64;100.00;101172.06;5064069;28;20020;-68
2022/09/16 09:04:43;;;;;;;6.05;0.80;;;;;;;11.79;100.00;101168.78;5070675;28;20043;-68
2022/09/16 09:07:15;;;;;;;14.23;1.25;;;;;;;12.01;100.00;101178.84;5072520;28;20028;-68
2022/09/16 09:10:05;;;;;;;11.85;1.10;;;;;;;12.22;100.00;101175.66;5048985;28;20452;-69
2022/09/16 09:13:09;;;;;;;3.85;0.82;;;;;;;12.45;100.00;101179.53;5071386;28;20036;-69
2022/09/16 09:15:48;;;;;;;9.55;1.00;;;;;;;12.79;100.00;101176.44;5009910;28;20445;-68
2022/09/16 09:18:34;;;;;;;6.00;0.90;;;;;;;12.88;100.00;101170.41;5010171;28;20092;-68
2022/09/16 09:21:05;;;;;;;6.70;0.73;;;;;;;12.94;100.00;101170.44;5019388;28;20476;-69
2022/09/16 09:23:59;;;;;;;3.75;0.57;;;;;;;12.92;100.00;101169.56;5072871;28;20032;-69
2022/09/16 09:26:49;;;;;;;10.75;1.38;;;;;;;12.88;100.00;101165.13;5070236;28;20491;-68
2022/09/16 09:29:39;;;;;;;8.02;0.80;;;;;;;12.82;100.00;101166.81;5060393;28;20048;-68
2022/09/16 09:32:38;;;;;;;5.55;0.70;;;;;;;12.75;100.00;101167.59;5070214;28;20043;-67
2022/09/16 09:35:25;;;;;;;6.18;0.60;;;;;;;12.64;100.00;101172.75;5071457;28;20028;-69
2022/09/16 09:37:53;;;;;;;7.10;0.70;;;;;;;12.48;100.00;101184.84;5072635;28;20539;-68
2022/09/16 09:40:51;;;;;;;4.07;0.80;;;;;;;12.37;100.00;101189.09;5072933;28;20028;-69
2022/09/16 09:43:31;;;;;;;4.55;0.60;;;;;;;12.29;100.00;101180.16;5072121;28;20052;-69
2022/09/16 09:46:06;;;;;;;5.50;1.27;;;;;;;12.33;100.00;101192.53;5071793;28;20025;-69
2022/09/16 09:48:37;;;;;;;5.72;0.98;;;;;;;12.36;100.00;101183.75;5066237;28;20136;-69
2022/09/16 09:51:37;;;;;;;6.20;0.82;;;;;;;12.50;100.00;101183.97;5072066;28;20024;-69
2022/09/16 09:54:19;;;;;;;6.47;0.93;;;;;;;12.64;100.00;101185.03;5030125;28;20041;-68
2022/09/16 09:56:47;;;;;;;5.05;0.73;;;;;;;12.81;100.00;101178.22;5063943;28;20047;-69
2022/09/16 09:59:22;;;;;;;7.38;1.00;;;;;;;12.98;100.00;101186.38;5072074;28;20034;-68
2022/09/16 10:01:56;;;;;;;5.07;1.02;;;;;;;13.00;100.00;101186.38;5072787;28;20103;-68
2022/09/16 10:04:22;;;;;;;10.40;1.30;;;;;;;12.96;100.00;101184.56;5052034;28;20025;-69
2022/09/16 10:06:49;;;;;;;16.13;1.15;;;;;;;12.79;100.00;101179.97;5052267;28;20032;-69
2022/09/16 10:09:16;;;;;;;5.88;0.85;;;;;;;12.59;100.00;101184.13;5051727;28;20044;-69
2022/09/16 10:11:54;;;;;;;6.35;1.42;;;;;;;12.46;100.00;101183.91;5052984;28;20037;-69
2022/09/16 10:14:34;;;;;;;7.22;0.60;;;;;;;12.40;100.00;101178.56;5051926;28;20029;-68
2022/09/16 10:17:03;;;;;;;2.75;0.55;;;;;;;12.42;100.00;101170.66;5057270;28;20459;-68
2022/09/16 10:19:33;;;;;;;4.70;0.90;;;;;;;12.46;100.00;101168.06;5071625;28;20028;-68
2022/09/16 10:22:17;;;;;;;5.13;0.88;;;;;;;12.68;100.00;101167.50;5084089;28;20042;-69
2022/09/16 10:24:43;;;;;;;5.25;0.75;;;;;;;13.11;100.00;101168.91;5072195;28;20112;-69
2022/09/16 10:27:26;;;;;;;5.22;0.77;;;;;;;13.26;100.00;101168.19;5072190;28;20020;-69
2022/09/16 10:30:03;;;;;;;9.38;1.13;;;;;;;13.29;100.00;101160.31;5072183;28;20048;-67
2022/09/16 10:32:29;;;;;;;7.88;0.82;;;;;;;13.36;100.00;101163.94;5072120;28;20427;-68
2022/09/16 10:34:55;;;;;;;4.30;0.60;;;;;;;13.42;100.00;101160.47;5071826;28;20025;-69
2022/09/16 10:37:21;;;;;;;11.32;1.13;;;;;;;13.47;100.00;101162.28;5072066;28;20058;-67
2022/09/16 10:39:52;;;;;;;6.07;0.93;;;;;;;13.65;100.00;101165.97;5073127;28;20028;-67
2022/09/16 10:42:24;;;;;;;9.15;0.73;;;;;;;13.95;100.00;101167.09;5056690;28;20036;-66
2022/09/16 10:44:52;;;;;;;4.95;0.77;;;;;;;14.31;100.00;101165.56;5077436;28;20028;-69
2022/09/16 10:47:23;;;;;;;2.72;0.57;;;;;;;14.76;100.00;101158.78;5075534;28;20090;-68
2022/09/16 10:49:53;;;;;;;8.27;0.88;;;;;;;15.16;100.00;101172.16;5075180;28;20100;-69
2022/09/16 10:52:28;;;;;;;1.48;0.75;;;;;;;15.55;100.00;101166.09;5075593;28;20081;-67
2022/09/16 10:54:55;;;;;;;3.95;0.73;;;;;;;15.79;100.00;101159.88;5075287;28;20025;-67
2022/09/16 10:57:25;;;;;;;3.30;0.52;;;;;;;16.12;100.00;101166.97;5074832;28;20028;-68
2022/09/16 11:00:18;;;;;;;3.55;0.70;;;;;;;16.46;100.00;101172.22;5075568;28;20054;-68
2022/09/16 11:03:13;;;;;;;4.73;1.70;;;;;;;16.86;100.00;101166.78;5056007;28;20040;-69
2022/09/16 11:06:02;;;;;;;5.82;0.60;;;;;;;17.08;100.00;101172.03;5070089;28;20028;-67
2022/09/16 11:08:49;;;;;;;6.40;0.70;;;;;;;17.51;100.00;101174.44;5034559;28;20045;-68
2022/09/16 11:11:24;;;;;;;9.48;0.80;;;;;;;17.51;100.00;101182.44;5075290;28;20024;-68
2022/09/16 11:14:00;;;;;;;7.63;1.35;;;;;;;17.12;100.00;101179.09;5081436;28;20024;-69
2022/09/16 11:16:35;;;;;;;6.10;0.90;;;;;;;16.57;92.91;101187.25;5075466;28;20031;-69
2022/09/16 11:19:16;;;;;;;6.55;1.13;;;;;;;16.01;100.00;101176.72;5077703;28;20094;-68
2022/09/16 11:22:09;;;;;;;5.43;0.90;;;;;;;15.93;100.00;101182.03;5060590;28;20035;-69
2022/09/16 11:24:50;;;;;;;5.18;0.95;;;;;;;16.23;100.00;101184.69;5074095;28;20476;-69
2022/09/16 11:27:36;;;;;;;8.70;0.88;;;;;;;16.75;100.00;101187.19;5074219;28;20384;-69
2022/09/16 11:30:13;;;;;;;6.63;1.33;;;;;;;17.39;100.00;101198.47;5073117;28;20085;-70
2022/09/16 11:32:47;;;;;;;9.95;1.00;;;;;;;17.05;99.06;101196.00;5070461;28;20028;-70
2022/09/16 11:35:31;;;;;;;7.82;1.58;;;;;;;16.58;100.00;101204.97;5060139;28;20055;-69
2022/09/16 11:38:07;;;;;;;5.75;0.98;;;;;;;16.37;100.00;101209.44;5073964;28;20391;-69