Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:23;;;;;;;18.85;11.73;;;7.00;99.90;;;;;;4849393;29;20105;-78
2023/04/07 00:02:50;;;;;;;24.88;12.10;;;6.90;99.90;;;;;;4879358;29;20054;-78
2023/04/07 00:05:17;;;;;;;19.45;12.15;;;6.90;99.90;;;;;;4863781;29;20061;-78
2023/04/07 00:07:44;;;;;;;19.88;11.70;;;7.00;99.90;;;;;;4864583;29;20052;-78
2023/04/07 00:10:11;;;;;;;19.42;11.35;;;6.90;99.90;;;;;;4879786;29;20052;-79
2023/04/07 00:12:37;;;;;;;19.45;11.93;;;6.90;99.90;;;;;;4879153;29;20046;-78
2023/04/07 00:15:04;;;;;;;19.08;11.88;;;6.90;99.90;;;;;;4864449;29;20097;-78
2023/04/07 00:17:31;;;;;;;17.73;10.98;;;6.90;99.90;;;;;;4879637;29;20048;-79
2023/04/07 00:19:58;;;;;;;18.52;10.50;;;6.90;99.90;;;;;;4864043;29;20049;-79
2023/04/07 00:22:24;;;;;;;20.02;11.07;;;6.90;99.90;;;;;;4863720;29;20132;-79
2023/04/07 00:24:51;;;;;;;15.10;10.15;;;6.90;99.90;;;;;;4879142;29;20425;-79
2023/04/07 00:27:18;;;;;;;15.77;10.18;;;6.90;99.90;;;;;;4863959;29;20136;-78
2023/04/07 00:29:45;;;;;;;14.23;9.48;;;6.90;99.90;;;;;;4879546;29;20083;-79
2023/04/07 00:32:12;;;;;;;19.70;10.52;;;6.90;99.90;;;;;;4863940;29;20042;-78
2023/04/07 00:34:39;;;;;;;15.10;9.73;;;6.90;99.90;;;;;;4878496;29;20041;-79
2023/04/07 00:37:05;;;;;;;18.17;10.52;;;6.90;99.90;;;;;;4849229;29;20042;-78
2023/04/07 00:39:32;;;;;;;17.90;10.38;;;6.90;99.90;;;;;;4863764;29;20061;-78
2023/04/07 00:41:59;;;;;;;16.67;10.15;;;6.90;99.90;;;;;;4848529;29;20088;-78
2023/04/07 00:44:26;;;;;;;17.08;10.30;;;6.90;99.90;;;;;;4848583;29;20494;-79
2023/04/07 00:46:53;;;;;;;17.60;10.55;;;6.80;99.90;;;;;;4848448;29;20086;-78
2023/04/07 00:49:20;;;;;;;16.38;9.95;;;6.80;99.90;;;;;;4878714;29;20038;-78
2023/04/07 00:51:46;;;;;;;18.08;9.85;;;6.90;99.90;;;;;;4879019;29;20140;-78
2023/04/07 00:54:14;;;;;;;16.92;10.32;;;7.00;99.90;;;;;;4863404;29;20042;-78
2023/04/07 00:56:40;;;;;;;18.30;10.27;;;6.80;99.90;;;;;;4878472;29;20059;-78
2023/04/07 00:59:07;;;;;;;16.70;9.50;;;6.80;99.90;;;;;;4878559;29;20253;-78
2023/04/07 01:02:00;;;;;;;16.95;10.52;;;6.90;99.90;;;;;;4878734;29;20050;-78
2023/04/07 01:04:37;;;;;;;16.63;9.23;;;6.80;99.90;;;;;;4861757;29;20053;-78
2023/04/07 01:07:42;;;;;;;16.70;9.98;;;6.80;99.90;;;;;;4875214;29;20049;-78
2023/04/07 01:10:15;;;;;;;14.80;9.60;;;6.80;99.90;;;;;;4875203;29;20084;-78
2023/04/07 01:13:18;;;;;;;14.60;9.43;;;6.80;99.90;;;;;;4875067;29;20147;-79
2023/04/07 01:15:51;;;;;;;17.73;9.55;;;6.80;99.90;;;;;;4859473;29;20561;-79
2023/04/07 01:18:26;;;;;;;16.20;9.90;;;6.80;99.90;;;;;;4859947;29;20049;-78
2023/04/07 01:20:59;;;;;;;14.60;9.27;;;6.80;99.90;;;;;;4874735;29;20049;-78
2023/04/07 01:23:35;;;;;;;19.63;9.68;;;6.80;99.90;;;;;;4875264;29;20795;-79
2023/04/07 01:26:01;;;;;;;;;;;6.80;99.90;;;;;;4875463;29;20092;-78
2023/04/07 01:29:06;;;;;;;16.25;9.82;;;6.80;99.90;;;;;;4875194;29;19971;-78
2023/04/07 01:31:34;;;;;;;16.33;10.48;;;6.80;99.90;;;;;;4859872;29;20551;-79
2023/04/07 01:34:03;;;;;;;17.63;10.15;;;6.80;99.90;;;;;;4844663;29;20078;-79
2023/04/07 01:36:32;;;;;;;17.30;10.43;;;6.60;99.90;;;;;;4874821;29;20106;-78
2023/04/07 01:38:59;;;;;;;17.42;10.70;;;6.80;99.90;;;;;;4859692;29;20050;-79
2023/04/07 01:41:27;;;;;;;16.35;9.82;;;6.80;99.90;;;;;;4876281;29;20049;-79
2023/04/07 01:43:55;;;;;;;16.08;10.00;;;6.80;99.90;;;;;;4893538;29;20092;-78
2023/04/07 01:46:21;;;;;;;18.67;10.90;;;6.80;99.90;;;;;;4877117;29;20054;-78
2023/04/07 01:48:50;;;;;;;16.00;9.88;;;6.80;99.90;;;;;;4862476;29;20587;-79
2023/04/07 01:51:18;;;;;;;17.65;10.25;;;6.80;99.90;;;;;;4877739;29;20102;-78
2023/04/07 01:53:45;;;;;;;17.80;11.10;;;6.80;99.90;;;;;;4862569;29;20049;-78
2023/04/07 01:56:12;;;;;;;17.35;10.98;;;6.80;99.90;;;;;;4862589;29;20089;-79
2023/04/07 01:58:39;;;;;;;17.70;10.55;;;6.80;99.90;;;;;;4877617;29;20085;-78
2023/04/07 02:01:06;;;;;;;16.95;10.52;;;6.80;99.90;;;;;;4862690;29;20045;-78
2023/04/07 02:03:55;;;;;;;14.82;9.82;;;6.80;99.90;;;;;;4862608;29;20046;-79
2023/04/07 02:06:28;;;;;;;14.75;9.88;;;6.80;99.90;;;;;;4892811;29;20100;-78
2023/04/07 02:09:00;;;;;;;17.23;11.07;;;6.80;99.90;;;;;;4877297;29;20045;-79
2023/04/07 02:11:31;;;;;;;17.52;9.80;;;6.80;99.90;;;;;;4877472;29;20052;-78
2023/04/07 02:14:00;;;;;;;17.17;10.02;;;6.80;99.90;;;;;;4877201;29;20050;-79
2023/04/07 02:16:30;;;;;;;16.27;10.52;;;6.80;99.90;;;;;;4877207;29;20045;-78
2023/04/07 02:18:57;;;;;;;17.30;10.48;;;6.80;99.90;;;;;;4877163;29;20056;-78
2023/04/07 02:21:26;;;;;;;18.85;10.15;;;6.80;99.90;;;;;;4877454;29;20085;-78
2023/04/07 02:23:53;;;;;;;18.77;10.80;;;6.80;99.90;;;;;;4862742;29;20048;-79
2023/04/07 02:26:20;;;;;;;17.55;11.40;;;6.80;99.90;;;;;;4859037;29;20042;-78
2023/04/07 02:28:47;;;;;;;17.13;11.10;;;6.80;99.90;;;;;;4859057;29;20042;-78
2023/04/07 02:31:13;;;;;;;16.17;10.13;;;6.80;99.90;;;;;;4858955;29;20085;-78
2023/04/07 02:33:40;;;;;;;18.05;10.70;;;6.80;99.90;;;;;;4858836;29;20447;-78
2023/04/07 02:36:07;;;;;;;17.17;10.55;;;6.80;99.90;;;;;;4858999;29;20081;-78
2023/04/07 02:38:33;;;;;;;17.35;10.50;;;6.80;99.90;;;;;;4860772;29;20136;-78
2023/04/07 02:41:00;;;;;;;16.90;10.57;;;6.80;99.90;;;;;;4877503;29;20045;-78
2023/04/07 02:43:27;;;;;;;17.30;10.25;;;6.80;99.90;;;;;;4862015;29;20109;-78
2023/04/07 02:45:55;;;;;;;16.85;10.70;;;6.80;99.90;;;;;;4876799;29;20048;-78
2023/04/07 02:48:21;;;;;;;16.05;10.55;;;6.80;99.90;;;;;;4892421;29;20041;-78
2023/04/07 02:50:48;;;;;;;17.88;11.07;;;6.80;99.90;;;;;;4876838;29;20138;-78
2023/04/07 02:53:15;;;;;;;17.80;11.25;;;6.80;99.90;;;;;;4861896;29;20037;-78
2023/04/07 02:55:41;;;;;;;18.67;11.60;;;6.80;99.90;;;;;;4877172;29;20046;-79
2023/04/07 02:58:08;;;;;;;17.40;10.65;;;6.80;99.90;;;;;;4862997;29;20573;-79
2023/04/07 03:00:35;;;;;;;20.35;11.38;;;6.70;99.90;;;;;;4896244;29;20075;-78
2023/04/07 03:03:01;;;;;;;16.90;10.68;;;6.70;99.90;;;;;;4865051;29;20462;-78
2023/04/07 03:05:28;;;;;;;15.63;10.40;;;6.70;99.90;;;;;;4880300;29;20069;-78
2023/04/07 03:07:55;;;;;;;15.88;10.55;;;6.70;99.90;;;;;;4861727;29;20558;-78
2023/04/07 03:10:22;;;;;;;17.35;10.88;;;6.80;99.90;;;;;;4846969;29;20080;-78
2023/04/07 03:12:49;;;;;;;19.35;10.52;;;6.70;99.90;;;;;;4847245;29;20081;-79
2023/04/07 03:15:15;;;;;;;15.65;10.30;;;6.80;99.90;;;;;;4847256;29;20050;-79
2023/04/07 03:17:42;;;;;;;18.40;11.25;;;6.80;99.90;;;;;;4863670;29;20072;-78
2023/04/07 03:20:09;;;;;;;18.77;10.52;;;6.80;99.90;;;;;;4880108;29;20046;-78
2023/04/07 03:22:36;;;;;;;17.73;10.73;;;6.70;99.90;;;;;;4865302;29;20134;-78
2023/04/07 03:25:03;;;;;;;16.95;10.90;;;6.80;99.90;;;;;;4864636;29;20046;-78
2023/04/07 03:27:29;;;;;;;17.13;10.77;;;6.70;99.90;;;;;;4850286;29;20602;-78
2023/04/07 03:29:56;;;;;;;16.83;10.93;;;6.70;99.90;;;;;;4850068;29;20041;-79
2023/04/07 03:32:23;;;;;;;16.55;11.02;;;6.70;99.90;;;;;;4880049;29;20052;-78
2023/04/07 03:34:50;;;;;;;17.20;11.07;;;6.70;99.90;;;;;;4880350;29;20045;-78
2023/04/07 03:37:16;;;;;;;18.70;11.10;;;6.70;99.90;;;;;;4864719;29;20053;-78
2023/04/07 03:39:43;;;;;;;14.40;9.77;;;6.70;99.90;;;;;;4864453;29;20046;-78
2023/04/07 03:42:09;;;;;;;14.65;9.90;;;6.70;99.90;;;;;;4895371;29;20057;-78
2023/04/07 03:44:36;;;;;;;18.45;11.30;;;6.80;99.90;;;;;;4849611;29;20154;-78
2023/04/07 03:47:03;;;;;;;18.13;11.15;;;6.70;99.90;;;;;;4849215;29;20049;-78
2023/04/07 03:49:30;;;;;;;20.27;11.30;;;6.70;99.90;;;;;;4879720;29;20128;-78
2023/04/07 03:51:57;;;;;;;17.98;10.75;;;6.70;99.90;;;;;;4864297;29;20171;-78
2023/04/07 03:54:23;;;;;;;18.33;11.45;;;6.70;99.90;;;;;;4864265;29;20102;-78
2023/04/07 03:56:50;;;;;;;18.45;11.75;;;6.80;99.90;;;;;;4849693;29;20128;-78
2023/04/07 03:59:18;;;;;;;20.13;11.23;;;6.60;99.90;;;;;;4864447;29;20045;-78
2023/04/07 04:01:44;;;;;;;18.98;11.35;;;6.60;99.90;;;;;;4879485;29;20053;-78
2023/04/07 04:04:11;;;;;;;17.38;11.23;;;6.60;99.90;;;;;;4878959;29;20418;-78
2023/04/07 04:06:38;;;;;;;18.52;11.82;;;6.60;99.90;;;;;;4879126;29;20610;-78
2023/04/07 04:09:04;;;;;;;18.02;11.52;;;6.70;99.90;;;;;;4863234;29;20703;-79
2023/04/07 04:11:31;;;;;;;17.10;11.35;;;6.60;99.90;;;;;;4879293;29;20042;-78
2023/04/07 04:13:58;;;;;;;19.05;11.02;;;6.60;99.90;;;;;;4863522;29;20052;-79
2023/04/07 04:16:25;;;;;;;19.38;12.10;;;6.60;99.90;;;;;;4894794;29;20056;-78
2023/04/07 04:18:51;;;;;;;18.73;11.35;;;6.60;99.90;;;;;;4879420;29;20046;-78
2023/04/07 04:21:18;;;;;;;18.25;11.52;;;6.60;99.90;;;;;;4863638;29;20490;-78
2023/04/07 04:23:45;;;;;;;20.58;12.13;;;6.60;99.90;;;;;;4879223;29;20562;-78
2023/04/07 04:26:11;;;;;;;17.10;11.23;;;6.60;99.90;;;;;;4875648;29;20914;-79
2023/04/07 04:28:38;;;;;;;17.17;11.48;;;6.60;99.90;;;;;;4845652;29;20053;-78
2023/04/07 04:31:05;;;;;;;19.88;12.27;;;6.50;99.90;;;;;;4845710;29;20038;-78
2023/04/07 04:33:32;;;;;;;19.27;11.60;;;6.50;99.90;;;;;;4849108;29;20101;-78
2023/04/07 04:35:58;;;;;;;21.73;11.98;;;6.50;99.90;;;;;;4863618;29;20049;-79
2023/04/07 04:38:25;;;;;;;21.13;12.23;;;6.50;99.90;;;;;;4879067;29;20379;-78
2023/04/07 04:40:52;;;;;;;18.63;11.02;;;6.50;99.90;;;;;;4863443;29;20136;-78
2023/04/07 04:43:18;;;;;;;17.95;11.60;;;6.60;99.90;;;;;;4878748;29;20137;-78
2023/04/07 04:45:46;;;;;;;21.48;12.05;;;6.50;99.90;;;;;;4878701;29;20075;-78
2023/04/07 04:48:12;;;;;;;19.15;11.90;;;6.50;99.90;;;;;;4863654;29;20077;-78
2023/04/07 04:50:41;;;;;;;20.83;12.75;;;6.50;99.90;;;;;;4863208;29;20190;-78
2023/04/07 04:53:08;;;;;;;20.42;12.00;;;6.50;99.90;;;;;;4893615;29;20379;-79
2023/04/07 04:55:35;;;;;;;18.33;11.75;;;6.50;99.90;;;;;;4862858;29;20140;-79
2023/04/07 04:58:05;;;;;;;19.73;12.90;;;6.40;99.90;;;;;;4886570;29;20439;-79
2023/04/07 05:00:35;;;;;;;20.40;12.30;;;6.40;99.90;;;;;;4875071;29;20097;-79
2023/04/07 05:03:02;;;;;;;22.77;13.05;;;6.40;99.90;;;;;;4847784;29;20037;-79
2023/04/07 05:05:29;;;;;;;19.92;11.50;;;6.40;99.90;;;;;;4862654;29;20066;-78
2023/04/07 05:07:55;;;;;;;18.95;11.77;;;6.50;99.90;;;;;;4878222;29;20144;-78
2023/04/07 05:10:22;;;;;;;20.55;12.80;;;6.40;99.90;;;;;;4877933;29;20046;-79
2023/04/07 05:12:49;;;;;;;20.98;12.80;;;6.40;99.90;;;;;;4862960;29;20120;-78
2023/04/07 05:15:16;;;;;;;22.42;12.57;;;6.40;99.90;;;;;;4862891;29;20048;-78
2023/04/07 05:17:43;;;;;;;21.63;13.40;;;6.40;99.90;;;;;;4847872;29;20116;-78
2023/04/07 05:20:10;;;;;;;21.73;13.02;;;6.40;99.90;;;;;;4862701;29;20124;-79
2023/04/07 05:22:37;;;;;;;21.55;12.98;;;6.40;99.90;;;;;;4862647;29;20426;-78
2023/04/07 05:25:04;;;;;;;23.67;13.55;;;6.40;99.90;;;;;;4893425;29;20045;-78
2023/04/07 05:27:31;;;;;;;22.67;13.25;;;6.50;99.90;;;;;;4877940;29;20132;-78
2023/04/07 05:29:58;;;;;;;23.05;13.30;;;6.40;99.90;;;;;;4877876;29;20419;-78
2023/04/07 05:32:27;;;;;;;23.27;13.68;;;6.50;99.90;;;;;;4877472;29;20049;-78
2023/04/07 05:34:53;;;;;;;22.13;13.82;;;6.40;99.90;;;;;;4893667;29;20049;-78
2023/04/07 05:37:20;;;;;;;20.35;13.57;;;6.50;99.90;;;;;;4862735;29;20037;-78
2023/04/07 05:39:47;;;;;;;23.23;14.07;;;6.50;99.90;;;;;;4877930;29;20049;-78
2023/04/07 05:42:13;;;;;;;20.42;13.32;;;6.50;99.90;;;;;;4877586;29;20523;-78
2023/04/07 05:44:40;;;;;;;23.25;14.13;;;6.60;99.90;;;;;;4878027;29;20414;-78
2023/04/07 05:47:08;;;;;;;21.70;14.05;;;6.60;99.90;;;;;;4877725;29;20186;-78
2023/04/07 05:49:35;;;;;;;20.90;13.60;;;6.60;99.90;;;;;;4877544;29;20044;-78
2023/04/07 05:52:02;;;;;;;22.70;14.07;;;6.70;99.90;;;;;;4878032;29;20049;-79
2023/04/07 05:54:29;;;;;;;24.00;14.45;;;6.60;99.90;;;;;;4877387;29;20073;-79
2023/04/07 05:56:56;;;;;;;24.65;13.73;;;6.70;99.90;;;;;;4862568;29;20141;-78
2023/04/07 05:59:22;;;;;;;21.23;13.27;;;6.70;99.90;;;;;;4880042;29;20177;-79
2023/04/07 06:01:49;;;;;;;23.67;13.50;;;6.70;99.90;;;;;;4850696;29;20077;-79
2023/04/07 06:04:16;;;;;;;22.52;13.10;;;6.80;99.90;;;;;;4892640;29;20045;-79
2023/04/07 06:06:42;;;;;;;20.73;13.02;;;6.80;99.90;;;;;;4862110;29;20053;-79
2023/04/07 06:09:09;;;;;;;22.33;13.73;;;6.80;99.90;;;;;;4877382;29;20050;-79
2023/04/07 06:11:36;;;;;;;21.67;14.15;;;6.80;99.90;;;;;;4861973;29;20053;-79
2023/04/07 06:14:02;;;;;;;22.25;13.63;;;6.80;99.90;;;;;;4877525;29;20045;-80
2023/04/07 06:16:29;;;;;;;22.33;13.77;;;6.80;99.90;;;;;;4862167;29;20053;-80
2023/04/07 06:18:56;;;;;;;20.67;12.70;;;6.90;99.90;;;;;;4862152;29;20049;-80
2023/04/07 06:21:24;;;;;;;20.58;13.20;;;6.90;99.90;;;;;;4862063;29;20049;-80
2023/04/07 06:23:50;;;;;;;24.35;13.48;;;6.90;99.90;;;;;;4862684;29;20045;-79
2023/04/07 06:26:17;;;;;;;21.70;12.52;;;6.90;99.90;;;;;;4876872;29;20049;-80
2023/04/07 06:28:44;;;;;;;20.98;13.68;;;7.00;99.90;;;;;;4877253;29;20045;-80
2023/04/07 06:31:11;;;;;;;20.85;12.93;;;7.00;99.90;;;;;;4862427;29;20044;-80
2023/04/07 06:33:37;;;;;;;29.67;13.73;;;7.00;99.90;;;;;;4861822;29;20041;-80
2023/04/07 06:36:04;;;;;;;25.20;14.77;;;7.10;99.90;;;;;;4877496;29;20045;-80
2023/04/07 06:38:31;;;;;;;25.17;13.98;;;7.10;99.90;;;;;;4877197;29;20068;-80
2023/04/07 06:40:58;;;;;;;21.67;13.38;;;7.10;99.90;;;;;;4862021;29;20053;-80
2023/04/07 06:43:25;;;;;;;28.33;14.68;;;7.20;99.90;;;;;;4877293;29;20041;-80
2023/04/07 06:45:51;;;;;;;25.38;14.77;;;7.20;99.90;;;;;;4861867;29;20176;-80
2023/04/07 06:48:18;;;;;;;23.85;13.93;;;7.30;99.90;;;;;;4861870;29;20081;-80
2023/04/07 06:50:51;;;;;;;25.20;14.57;;;7.30;99.90;;;;;;4858528;29;20491;-79
2023/04/07 06:53:19;;;;;;;23.67;15.20;;;7.30;99.90;;;;;;4843292;29;20073;-80
2023/04/07 06:55:46;;;;;;;25.95;16.17;;;7.40;99.90;;;;;;4843691;29;20100;-80
2023/04/07 06:58:12;;;;;;;25.50;15.55;;;7.40;99.90;;;;;;4858945;29;20474;-80
2023/04/07 07:00:39;;;;;;;24.92;16.08;;;7.50;99.90;;;;;;4858262;29;20046;-80
2023/04/07 07:03:06;;;;;;;27.02;16.35;;;7.50;99.90;;;;;;4880741;29;20045;-80
2023/04/07 07:05:32;;;;;;;27.15;16.92;;;7.50;99.90;;;;;;4861482;29;20518;-80
2023/04/07 07:07:59;;;;;;;28.55;15.98;;;7.60;99.90;;;;;;4861977;29;20041;-79
2023/04/07 07:10:26;;;;;;;26.58;16.00;;;7.70;99.90;;;;;;4892598;29;20037;-79
2023/04/07 07:12:53;;;;;;;25.02;15.77;;;7.70;99.90;;;;;;4861753;29;20041;-79
2023/04/07 07:15:19;;;;;;;24.42;15.27;;;7.70;99.90;;;;;;4858472;29;20444;-79
2023/04/07 07:17:46;;;;;;;27.38;16.88;;;7.80;99.90;;;;;;4858230;29;20045;-80
2023/04/07 07:20:13;;;;;;;30.05;17.58;;;7.80;99.90;;;;;;4858510;29;20521;-80
2023/04/07 07:22:40;;;;;;;29.35;18.50;;;7.80;99.90;;;;;;4843083;29;20153;-80
2023/04/07 07:25:07;;;;;;;32.63;18.52;;;7.90;99.90;;;;;;4858142;29;20081;-79
2023/04/07 07:27:33;;;;;;;29.42;16.85;;;7.90;99.90;;;;;;4858104;29;20472;-79
2023/04/07 07:30:00;;;;;;;28.45;17.67;;;7.90;99.90;;;;;;4844023;29;20190;-80
2023/04/07 07:32:27;;;;;;;29.10;17.17;;;7.90;99.90;;;;;;4879474;29;20037;-80
2023/04/07 07:34:54;;;;;;;28.88;16.80;;;7.80;99.90;;;;;;4878831;29;20085;-80
2023/04/07 07:37:20;;;;;;;27.33;16.42;;;7.90;99.90;;;;;;4861313;29;20528;-79
2023/04/07 07:39:48;;;;;;;26.15;16.90;;;7.90;99.90;;;;;;4891815;29;20404;-80
2023/04/07 07:42:15;;;;;;;27.08;16.63;;;7.90;99.90;;;;;;4861465;29;20448;-77
2023/04/07 07:44:41;;;;;;;26.83;16.20;;;8.00;99.90;;;;;;4860959;29;20053;-78
2023/04/07 07:47:08;;;;;;;25.25;16.33;;;8.00;99.90;;;;;;4863931;29;20395;-79
2023/04/07 07:49:35;;;;;;;24.85;16.05;;;8.00;99.90;;;;;;4894698;29;20088;-79
2023/04/07 07:52:02;;;;;;;31.10;16.83;;;8.10;99.90;;;;;;4864236;29;20044;-79
2023/04/07 07:54:28;;;;;;;26.13;15.80;;;8.10;99.90;;;;;;4864163;29;20411;-79
2023/04/07 07:56:56;;;;;;;27.15;15.68;;;8.20;99.90;;;;;;4864172;29;20051;-79
2023/04/07 07:59:23;;;;;;;25.20;16.17;;;8.20;99.90;;;;;;4864619;29;20524;-80
2023/04/07 08:01:49;;;;;;;25.85;15.75;;;8.30;99.90;;;;;;4863885;29;20045;-79
2023/04/07 08:04:16;;;;;;;24.08;14.65;;;8.40;99.90;;;;;;4879391;29;20607;-79
2023/04/07 08:06:43;;;;;;;22.25;14.48;;;8.50;99.90;;;;;;4878804;29;20061;-79
2023/04/07 08:09:10;;;;;;;24.13;14.30;;;8.60;99.90;;;;;;4880106;29;20044;-79
2023/04/07 08:11:36;;;;;;;20.98;13.70;;;8.60;99.90;;;;;;4878996;29;20046;-79
2023/04/07 08:14:03;;;;;;;21.65;12.93;;;8.60;99.90;;;;;;4879051;29;20076;-79
2023/04/07 08:16:30;;;;;;;21.92;12.98;;;8.70;99.90;;;;;;4863660;29;20084;-79
2023/04/07 08:18:56;;;;;;;20.98;12.90;;;8.80;99.90;;;;;;4864106;29;20405;-79
2023/04/07 08:21:23;;;;;;;19.92;12.05;;;8.90;99.90;;;;;;4894602;29;20053;-79
2023/04/07 08:23:50;;;;;;;22.33;11.82;;;8.90;99.90;;;;;;4878744;29;20048;-79
2023/04/07 08:26:16;;;;;;;20.73;12.75;;;9.00;99.90;;;;;;4863791;29;20046;-79
2023/04/07 08:28:43;;;;;;;19.08;12.05;;;9.10;99.90;;;;;;4863702;29;20140;-79
2023/04/07 08:31:10;;;;;;;17.90;11.45;;;9.20;99.90;;;;;;4863921;29;20068;-79
2023/04/07 08:33:36;;;;;;;16.13;10.80;;;9.40;99.90;;;;;;4863557;29;20139;-79
2023/04/07 08:36:04;;;;;;;17.83;11.75;;;9.50;99.90;;;;;;4894503;29;20060;-80
2023/04/07 08:38:30;;;;;;;18.70;11.98;;;9.70;99.90;;;;;;4887975;29;20467;-78
2023/04/07 08:41:11;;;;;;;19.75;11.90;;;9.70;99.90;;;;;;4881143;29;20056;-79
2023/04/07 08:43:38;;;;;;;16.65;11.15;;;9.70;99.90;;;;;;4875226;29;20050;-79
2023/04/07 08:46:09;;;;;;;17.10;10.98;;;9.70;99.90;;;;;;4875249;29;20795;-79
2023/04/07 08:48:37;;;;;;;17.92;10.52;;;9.70;99.90;;;;;;4878608;29;20120;-82
2023/04/07 08:51:07;;;;;;;16.67;11.00;;;9.70;99.90;;;;;;4878591;29;20041;-81
2023/04/07 08:53:49;;;;;;;17.13;11.18;;;9.70;99.90;;;;;;4893904;29;20463;-80
2023/04/07 08:56:22;;;;;;;15.93;10.15;;;9.80;99.90;;;;;;4878340;29;20049;-79
2023/04/07 08:58:50;;;;;;;16.75;10.23;;;9.80;99.90;;;;;;4860070;29;20085;-79
2023/04/07 09:01:18;;;;;;;17.80;10.77;;;9.90;99.90;;;;;;4863260;29;20097;-79
2023/04/07 09:03:47;;;;;;;14.80;9.75;;;9.90;99.90;;;;;;4861400;29;20045;-80
2023/04/07 09:06:14;;;;;;;20.98;9.95;;;9.90;99.90;;;;;;4886086;29;20053;-79
2023/04/07 09:08:41;;;;;;;16.13;10.25;;;9.90;99.90;;;;;;4881445;29;20083;-79
2023/04/07 09:11:08;;;;;;;15.02;9.10;;;10.00;99.90;;;;;;4882008;29;20080;-79
2023/04/07 09:13:35;;;;;;;13.98;9.60;;;10.00;99.90;;;;;;4881626;29;20088;-81
2023/04/07 09:16:02;;;;;;;17.38;9.85;;;10.10;99.90;;;;;;4897043;29;20131;-80
2023/04/07 09:18:28;;;;;;;14.75;9.20;;;10.20;99.90;;;;;;4874350;29;20128;-80
2023/04/07 09:20:58;;;;;;;15.65;9.25;;;10.30;99.90;;;;;;4893138;29;20054;-80
2023/04/07 09:23:44;;;;;;;14.05;8.85;;;10.40;99.90;;;;;;4893519;29;20046;-80
2023/04/07 09:26:17;;;;;;;13.43;8.70;;;10.50;99.90;;;;;;4878048;29;20147;-80
2023/04/07 09:28:45;;;;;;;16.30;9.00;;;10.60;99.90;;;;;;4877729;29;20161;-79
2023/04/07 09:31:12;;;;;;;13.65;8.15;;;10.50;99.90;;;;;;4893331;29;20081;-79
2023/04/07 09:33:39;;;;;;;12.65;8.65;;;10.50;99.90;;;;;;4893043;29;20466;-79
2023/04/07 09:36:06;;;;;;;13.45;8.25;;;10.50;99.90;;;;;;4862609;29;20041;-79
2023/04/07 09:38:36;;;;;;;12.18;8.55;;;10.50;99.90;;;;;;4877936;29;20045;-78
2023/04/07 09:41:08;;;;;;;12.68;8.32;;;10.60;99.90;;;;;;4877438;29;20049;-79
2023/04/07 09:43:40;;;;;;;15.30;8.43;;;10.60;99.90;;;;;;4893077;29;20056;-80
2023/04/07 09:46:11;;;;;;;13.55;8.23;;;10.70;99.90;;;;;;4893101;29;20798;-80
2023/04/07 09:48:38;;;;;;;13.20;7.70;;;10.70;99.90;;;;;;4877583;29;20061;-79
2023/04/07 09:51:16;;;;;;;11.13;7.10;;;10.80;99.90;;;;;;4892876;29;20435;-80
2023/04/07 09:53:45;;;;;;;10.63;7.25;;;10.90;99.90;;;;;;4892861;29;20049;-79
2023/04/07 09:56:12;;;;;;;14.50;7.68;;;11.00;99.90;;;;;;4884824;29;20050;-79
2023/04/07 09:58:39;;;;;;;11.15;7.57;;;11.10;99.90;;;;;;4869678;29;20044;-79
2023/04/07 10:01:11;;;;;;;10.45;6.55;;;11.10;99.90;;;;;;4904600;29;20058;-80
2023/04/07 10:03:38;;;;;;;10.05;6.75;;;11.10;99.90;;;;;;4888247;29;20048;-78
2023/04/07 10:06:06;;;;;;;9.23;6.72;;;11.10;99.90;;;;;;4871784;29;20095;-78
2023/04/07 10:08:35;;;;;;;9.13;5.80;;;11.10;99.90;;;;;;4876446;29;20060;-79
2023/04/07 10:11:02;;;;;;;11.93;6.30;;;11.10;99.90;;;;;;4876810;29;20045;-80
2023/04/07 10:13:30;;;;;;;8.30;5.82;;;11.20;99.90;;;;;;4862057;29;20081;-80
2023/04/07 10:15:58;;;;;;;8.80;6.13;;;11.30;99.90;;;;;;4877411;29;20041;-80
2023/04/07 10:18:32;;;;;;;9.15;6.03;;;11.20;99.90;;;;;;4892751;29;20049;-79
2023/04/07 10:21:05;;;;;;;7.68;5.50;;;11.20;99.90;;;;;;4872119;29;20584;-80
2023/04/07 10:24:09;;;;;;;10.18;5.80;;;11.20;99.90;;;;;;4858767;29;20052;-79
2023/04/07 10:26:38;;;;;;;9.40;6.20;;;11.30;99.90;;;;;;4858294;29;20053;-79
2023/04/07 10:29:10;;;;;;;11.15;6.43;;;11.50;99.90;;;;;;4861415;29;20045;-79
2023/04/07 10:31:38;;;;;;;9.65;5.85;;;11.70;99.90;;;;;;4892351;29;20098;-80
2023/04/07 10:34:05;;;;;;;8.57;5.97;;;11.90;99.90;;;;;;4892150;29;20050;-79
2023/04/07 10:36:32;;;;;;;9.32;6.20;;;12.10;99.90;;;;;;4862185;29;20056;-80
2023/04/07 10:39:08;;;;;;;8.75;5.90;;;12.30;99.90;;;;;;4846542;29;20045;-80
2023/04/07 10:41:36;;;;;;;8.93;6.10;;;12.40;99.90;;;;;;4891705;29;20101;-79
2023/04/07 10:44:04;;;;;;;9.43;6.38;;;12.60;99.90;;;;;;4891941;29;20833;-80
2023/04/07 10:46:50;;;;;;;12.15;6.28;;;12.80;99.90;;;;;;4871002;29;20048;-80
2023/04/07 10:49:17;;;;;;;;;;;13.10;99.90;;;;;;4880682;29;20044;-80
2023/04/07 10:52:04;;;;;;;9.75;5.72;;;13.30;99.90;;;;;;4876106;29;19920;-79
2023/04/07 10:54:31;;;;;;;9.43;6.13;;;13.40;99.90;;;;;;4873158;29;20041;-80
2023/04/07 10:57:09;;;;;;;8.95;5.95;;;13.60;99.90;;;;;;4858131;29;20419;-80
2023/04/07 10:59:39;;;;;;;11.05;6.18;;;13.50;99.90;;;;;;4858096;29;20057;-80
2023/04/07 11:02:12;;;;;;;10.13;6.63;;;13.50;99.90;;;;;;4872903;29;20425;-80
2023/04/07 11:04:41;;;;;;;10.88;7.10;;;13.50;99.90;;;;;;4874758;29;20091;-80
2023/04/07 11:07:08;;;;;;;10.93;7.10;;;13.60;99.90;;;;;;4876495;29;20093;-80
2023/04/07 11:09:35;;;;;;;10.63;7.20;;;13.70;99.90;;;;;;4861603;29;20495;-80
2023/04/07 11:12:03;;;;;;;9.60;6.38;;;13.80;99.90;;;;;;4891795;29;20049;-79
2023/04/07 11:14:31;;;;;;;9.90;6.57;;;13.80;99.90;;;;;;4876747;29;20041;-80
2023/04/07 11:17:02;;;;;;;10.27;6.45;;;13.80;99.90;;;;;;4876165;29;20570;-80
2023/04/07 11:19:30;;;;;;;10.68;6.65;;;13.70;99.90;;;;;;4878232;29;20174;-80
2023/04/07 11:22:16;;;;;;;11.50;6.53;;;13.60;99.90;;;;;;4879834;29;20475;-80
2023/04/07 11:24:45;;;;;;;8.90;6.38;;;13.50;99.90;;;;;;4879893;29;20041;-80
2023/04/07 11:27:12;;;;;;;10.52;6.82;;;13.60;99.90;;;;;;4880016;29;20049;-80
2023/04/07 11:29:39;;;;;;;10.85;6.57;;;13.70;99.90;;;;;;4880132;29;20068;-79
2023/04/07 11:32:06;;;;;;;9.75;6.50;;;13.80;99.90;;;;;;4895028;29;20046;-80
2023/04/07 11:34:35;;;;;;;9.68;6.70;;;13.60;99.90;;;;;;4880249;29;20382;-80
2023/04/07 11:37:23;;;;;;;10.90;6.68;;;13.40;99.90;;;;;;4879601;29;20117;-80
2023/04/07 11:39:57;;;;;;;12.75;6.60;;;13.40;99.90;;;;;;4879714;29;20045;-79
2023/04/07 11:42:32;;;;;;;9.15;6.15;;;13.40;99.90;;;;;;4879573;29;20455;-80
2023/04/07 11:44:59;;;;;;;10.85;7.18;;;13.50;99.90;;;;;;4863386;29;20062;-79
2023/04/07 11:47:37;;;;;;;11.10;7.03;;;13.60;99.90;;;;;;4895159;29;20080;-80
2023/04/07 11:50:05;;;;;;;10.63;7.07;;;13.90;99.90;;;;;;4879399;29;20042;-79
2023/04/07 11:52:47;;;;;;;9.70;6.25;;;14.00;99.90;;;;;;4895188;29;20049;-80
2023/04/07 11:55:23;;;;;;;11.57;7.07;;;14.20;99.90;;;;;;4879157;29;20120;-80
2023/04/07 11:57:50;;;;;;;11.23;7.32;;;14.30;99.90;;;;;;4864333;29;20049;-80
2023/04/07 12:00:18;;;;;;;12.23;7.45;;;14.30;99.90;;;;;;4894796;29;20045;-80
2023/04/07 12:02:45;;;;;;;10.10;6.75;;;14.20;99.90;;;;;;4864372;29;20592;-80
2023/04/07 12:05:12;;;;;;;10.75;7.68;;;14.10;99.90;;;;;;4879264;29;20111;-80
2023/04/07 12:07:40;;;;;;;10.20;7.28;;;14.10;99.90;;;;;;4879509;29;20049;-80
2023/04/07 12:10:27;;;;;;;13.75;7.50;;;14.00;99.90;;;;;;4864071;29;20041;-80
2023/04/07 12:12:54;;;;;;;14.00;7.53;;;14.00;99.90;;;;;;4864393;29;20088;-80
2023/04/07 12:15:20;;;;;;;12.35;7.63;;;13.90;99.90;;;;;;4879113;29;20499;-80
2023/04/07 12:17:47;;;;;;;10.85;7.07;;;14.00;99.90;;;;;;4863851;29;20045;-80
2023/04/07 12:20:15;;;;;;;12.18;7.38;;;14.00;99.90;;;;;;4863598;29;20053;-80
2023/04/07 12:22:41;;;;;;;11.10;7.65;;;14.20;99.90;;;;;;4863917;29;20866;-80
2023/04/07 12:25:08;;;;;;;8.65;6.50;;;14.20;99.90;;;;;;4863539;29;20045;-80
2023/04/07 12:27:35;;;;;;;13.60;7.60;;;14.40;99.90;;;;;;4878863;29;20045;-80
2023/04/07 12:30:03;;;;;;;11.85;7.43;;;14.60;99.90;;;;;;4878763;29;20053;-80
2023/04/07 12:32:31;;;;;;;10.20;7.38;;;14.70;99.90;;;;;;4878771;29;20046;-80
2023/04/07 12:34:58;;;;;;;11.80;6.90;;;14.90;99.90;;;;;;4879157;29;20049;-80
2023/04/07 12:37:25;;;;;;;13.80;8.13;;;14.90;99.90;;;;;;4860157;29;20101;-80
2023/04/07 12:39:51;;;;;;;13.98;8.68;;;14.70;99.90;;;;;;4845592;29;20054;-80
2023/04/07 12:42:18;;;;;;;14.07;8.85;;;14.60;99.90;;;;;;4845043;29;20058;-80
2023/04/07 12:44:45;;;;;;;12.93;8.80;;;14.40;99.90;;;;;;4860196;29;20046;-80