Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:28;;;;;;;16.40;9.38;;;7.60;84.30;;;;;;5010960;28;20065;-70
2022/03/19 00:02:54;;;;;;;14.93;8.63;;;7.60;84.70;;;;;;5021378;28;20026;-70
2022/03/19 00:05:21;;;;;;;15.77;9.48;;;7.50;84.20;;;;;;5023545;28;20124;-69
2022/03/19 00:07:46;;;;;;;18.85;9.43;;;7.60;84.50;;;;;;5024938;28;20621;-69
2022/03/19 00:10:14;;;;;;;18.40;9.85;;;7.60;84.40;;;;;;5020616;28;20033;-70
2022/03/19 00:12:40;;;;;;;16.08;9.07;;;7.50;84.60;;;;;;5023142;28;20029;-69
2022/03/19 00:15:07;;;;;;;15.23;9.00;;;7.40;85.00;;;;;;5016394;28;20419;-69
2022/03/19 00:17:33;;;;;;;15.02;9.18;;;7.20;85.40;;;;;;5021210;28;20480;-70
2022/03/19 00:19:59;;;;;;;18.08;9.30;;;7.00;85.90;;;;;;5021381;28;20068;-69
2022/03/19 00:22:24;;;;;;;14.00;9.18;;;7.00;86.20;;;;;;5021099;28;20357;-69
2022/03/19 00:24:50;;;;;;;20.80;10.57;;;7.00;86.30;;;;;;5021792;28;20910;-69
2022/03/19 00:27:16;;;;;;;18.88;9.40;;;7.00;86.30;;;;;;5023334;28;20037;-69
2022/03/19 00:29:42;;;;;;;15.95;8.85;;;6.90;86.50;;;;;;5017853;28;20033;-69
2022/03/19 00:32:07;;;;;;;16.25;9.32;;;6.90;86.20;;;;;;5020851;28;20474;-69
2022/03/19 00:34:34;;;;;;;15.93;8.73;;;6.90;86.40;;;;;;5016473;28;20120;-70
2022/03/19 00:36:59;;;;;;;17.10;9.52;;;6.90;86.40;;;;;;5024453;28;20033;-70
2022/03/19 00:39:25;;;;;;;13.43;8.50;;;6.90;86.50;;;;;;5017121;28;20029;-69
2022/03/19 00:41:52;;;;;;;15.57;9.30;;;6.80;86.70;;;;;;5019539;28;20606;-70
2022/03/19 00:44:23;;;;;;;16.10;9.60;;;6.80;86.70;;;;;;5023128;28;20030;-70
2022/03/19 00:46:49;;;;;;;15.80;9.35;;;6.80;86.80;;;;;;5024965;28;20046;-70
2022/03/19 00:49:15;;;;;;;17.88;9.45;;;6.80;86.80;;;;;;5028645;28;20038;-70
2022/03/19 00:51:40;;;;;;;15.48;9.18;;;6.90;86.80;;;;;;5024108;28;20030;-69
2022/03/19 00:54:08;;;;;;;20.00;9.70;;;6.80;86.70;;;;;;5026730;28;20464;-70
2022/03/19 00:56:33;;;;;;;14.98;9.00;;;6.80;86.70;;;;;;5021560;28;20136;-70
2022/03/19 00:59:00;;;;;;;18.23;9.65;;;6.90;86.60;;;;;;5030002;28;20026;-70
2022/03/19 01:01:26;;;;;;;17.45;10.38;;;6.90;86.50;;;;;;5030472;28;20099;-70
2022/03/19 01:03:52;;;;;;;17.05;10.23;;;6.90;86.60;;;;;;5025353;28;20099;-70
2022/03/19 01:06:18;;;;;;;14.80;8.82;;;6.80;86.60;;;;;;5031047;28;20077;-70
2022/03/19 01:08:44;;;;;;;20.35;10.20;;;6.90;86.70;;;;;;5022677;28;20033;-70
2022/03/19 01:11:09;;;;;;;18.50;10.00;;;6.80;86.80;;;;;;5029166;28;20499;-70
2022/03/19 01:13:35;;;;;;;15.57;8.45;;;6.80;87.30;;;;;;5026944;28;20108;-70
2022/03/19 01:16:02;;;;;;;16.67;9.45;;;6.70;87.50;;;;;;5030924;28;20036;-70
2022/03/19 01:18:28;;;;;;;15.52;9.43;;;6.60;87.50;;;;;;5027575;28;20044;-70
2022/03/19 01:20:54;;;;;;;15.65;9.35;;;6.70;87.50;;;;;;5030298;28;20503;-70
2022/03/19 01:23:20;;;;;;;14.45;8.80;;;6.60;87.80;;;;;;5028164;28;20038;-70
2022/03/19 01:25:46;;;;;;;20.48;10.13;;;6.60;87.70;;;;;;5030494;28;20052;-70
2022/03/19 01:28:11;;;;;;;16.85;10.05;;;6.60;87.80;;;;;;5026462;28;20037;-70
2022/03/19 01:30:37;;;;;;;23.83;9.45;;;6.60;87.90;;;;;;5029447;28;20048;-70
2022/03/19 01:33:03;;;;;;;16.08;8.98;;;6.60;87.60;;;;;;5027362;28;20086;-70
2022/03/19 01:35:28;;;;;;;16.92;10.13;;;6.70;87.40;;;;;;5030572;28;20021;-70
2022/03/19 01:37:54;;;;;;;17.20;8.68;;;6.80;87.30;;;;;;5025985;28;20044;-70
2022/03/19 01:40:20;;;;;;;17.45;9.05;;;6.60;87.60;;;;;;5030959;28;20041;-70
2022/03/19 01:42:48;;;;;;;14.30;8.57;;;6.70;87.40;;;;;;5023767;28;20080;-70
2022/03/19 01:45:22;;;;;;;15.77;8.82;;;6.70;87.50;;;;;;5029088;28;20060;-70
2022/03/19 01:47:48;;;;;;;17.65;9.23;;;6.60;87.80;;;;;;5028864;28;20041;-70
2022/03/19 01:50:15;;;;;;;17.77;10.27;;;6.60;87.70;;;;;;5027315;28;20029;-70
2022/03/19 01:52:42;;;;;;;17.60;10.15;;;6.60;87.80;;;;;;5029917;28;20403;-70
2022/03/19 01:55:09;;;;;;;16.63;9.63;;;6.60;87.80;;;;;;5027228;28;20120;-70
2022/03/19 01:57:38;;;;;;;14.80;9.48;;;6.70;87.90;;;;;;5023057;28;20506;-70
2022/03/19 02:00:10;;;;;;;16.67;10.05;;;6.80;88.00;;;;;;5016476;28;20037;-70
2022/03/19 02:02:36;;;;;;;24.08;9.73;;;6.90;87.20;;;;;;5022080;28;20037;-69
2022/03/19 02:05:03;;;;;;;15.93;10.20;;;7.00;86.50;;;;;;5024469;28;20598;-70
2022/03/19 02:07:30;;;;;;;18.40;11.15;;;7.20;86.80;;;;;;5023305;28;20238;-70
2022/03/19 02:10:00;;;;;;;19.00;10.43;;;7.10;87.70;;;;;;5024947;28;20440;-70
2022/03/19 02:12:27;;;;;;;15.68;10.05;;;7.20;86.90;;;;;;5025872;28;20029;-70
2022/03/19 02:14:53;;;;;;;18.48;9.52;;;7.10;87.40;;;;;;5025523;28;20089;-70
2022/03/19 02:17:19;;;;;;;20.65;10.75;;;7.10;87.20;;;;;;5019892;28;20057;-70
2022/03/19 02:19:50;;;;;;;18.55;10.02;;;7.00;87.50;;;;;;5024146;28;20033;-70
2022/03/19 02:22:17;;;;;;;22.80;10.27;;;7.00;87.60;;;;;;5025487;28;20037;-70
2022/03/19 02:27:27;;;;;;;15.85;10.02;;;6.90;86.90;;;;;;5023810;28;20039;-69
2022/03/19 02:29:53;;;;;;;17.38;9.52;;;6.90;87.30;;;;;;5023514;28;20052;-70
2022/03/19 02:32:19;;;;;;;19.90;10.43;;;6.70;88.30;;;;;;5015344;28;20067;-70
2022/03/19 02:34:44;;;;;;;16.63;9.95;;;6.60;88.10;;;;;;5020216;28;20046;-70
2022/03/19 02:37:10;;;;;;;16.92;9.43;;;6.60;88.30;;;;;;5021718;28;20034;-70
2022/03/19 02:39:36;;;;;;;16.60;10.13;;;6.50;88.30;;;;;;5022375;28;20083;-70
2022/03/19 02:42:04;;;;;;;20.40;9.82;;;6.40;89.80;;;;;;5023015;28;20069;-69
2022/03/19 02:44:30;;;;;;;18.70;11.23;;;6.40;89.40;;;;;;5018240;28;20030;-70
2022/03/19 02:46:58;;;;;;;19.15;10.63;;;6.50;90.10;;;;;;5023209;28;20040;-70
2022/03/19 02:49:24;;;;;;;17.92;10.30;;;6.50;90.00;;;;;;5021735;28;20053;-70
2022/03/19 02:51:52;;;;;;;19.83;10.63;;;6.30;90.30;;;;;;5016460;28;20447;-70
2022/03/19 02:54:20;;;;;;;15.77;10.27;;;6.20;90.30;;;;;;5019269;28;20488;-70
2022/03/19 02:56:47;;;;;;;17.13;10.32;;;6.20;90.60;;;;;;5021577;28;20038;-69
2022/03/19 02:59:18;;;;;;;18.05;10.10;;;6.20;90.60;;;;;;5023922;28;20034;-70
2022/03/19 03:02:05;;;;;;;20.58;11.20;;;6.30;90.70;;;;;;5020559;28;20063;-70
2022/03/19 03:04:31;;;;;;;15.73;10.45;;;6.20;90.80;;;;;;5019758;28;20104;-70
2022/03/19 03:06:59;;;;;;;16.48;9.85;;;6.20;90.90;;;;;;5022541;28;20079;-70
2022/03/19 03:09:27;;;;;;;17.85;10.73;;;6.30;90.50;;;;;;5018810;28;20029;-70
2022/03/19 03:11:54;;;;;;;21.17;10.90;;;6.50;90.00;;;;;;5023024;28;20412;-70
2022/03/19 03:14:23;;;;;;;17.88;9.13;;;6.50;89.70;;;;;;5025221;28;20060;-70
2022/03/19 03:16:50;;;;;;;17.50;10.55;;;6.50;89.50;;;;;;5021438;28;20125;-70
2022/03/19 03:19:17;;;;;;;18.23;11.18;;;6.50;89.60;;;;;;5017976;28;20037;-70
2022/03/19 03:21:43;;;;;;;15.57;9.52;;;6.50;89.70;;;;;;5018700;28;20117;-70
2022/03/19 03:24:10;;;;;;;16.25;10.27;;;6.60;89.30;;;;;;5024436;28;20063;-70
2022/03/19 03:26:37;;;;;;;17.75;10.63;;;6.70;89.30;;;;;;5021602;28;20131;-70
2022/03/19 03:29:03;;;;;;;22.92;10.15;;;6.70;88.80;;;;;;5024401;28;20082;-70
2022/03/19 03:31:29;;;;;;;19.58;11.25;;;6.60;89.00;;;;;;5021073;28;20230;-70
2022/03/19 03:33:55;;;;;;;20.45;10.02;;;6.60;89.20;;;;;;5024937;28;20036;-70
2022/03/19 03:36:21;;;;;;;22.00;10.02;;;6.60;89.30;;;;;;5017865;28;20088;-70
2022/03/19 03:38:48;;;;;;;18.52;10.75;;;6.50;89.50;;;;;;5022569;28;20376;-70
2022/03/19 03:41:15;;;;;;;18.40;10.43;;;6.50;89.30;;;;;;5009295;28;20026;-70
2022/03/19 03:43:40;;;;;;;15.18;9.55;;;6.50;89.20;;;;;;5011618;28;20037;-70
2022/03/19 03:46:06;;;;;;;19.02;8.95;;;6.60;89.10;;;;;;5010659;28;20032;-69
2022/03/19 03:48:35;;;;;;;18.00;10.02;;;6.50;88.90;;;;;;5016999;28;20041;-70
2022/03/19 03:51:01;;;;;;;18.40;10.13;;;6.60;88.70;;;;;;5011450;28;20488;-70
2022/03/19 03:53:28;;;;;;;19.58;10.20;;;6.50;89.10;;;;;;5019635;28;20380;-70
2022/03/19 03:55:54;;;;;;;18.20;10.07;;;6.50;89.20;;;;;;5022486;28;20033;-70
2022/03/19 03:58:20;;;;;;;19.95;9.93;;;6.30;89.40;;;;;;5019920;28;20030;-70
2022/03/19 04:00:45;;;;;;;20.95;11.45;;;6.30;89.80;;;;;;5017508;28;20041;-70
2022/03/19 04:03:11;;;;;;;21.10;11.70;;;6.20;90.00;;;;;;5016392;28;20433;-70
2022/03/19 04:05:37;;;;;;;19.45;10.63;;;6.40;89.70;;;;;;5021580;28;20037;-70
2022/03/19 04:08:03;;;;;;;16.75;9.82;;;6.20;90.10;;;;;;5022388;28;20048;-70
2022/03/19 04:10:30;;;;;;;18.58;10.43;;;6.10;90.20;;;;;;5024649;28;20100;-70
2022/03/19 04:12:56;;;;;;;20.35;9.25;;;5.90;90.50;;;;;;5022657;28;20372;-70
2022/03/19 04:15:21;;;;;;;17.30;10.23;;;5.90;90.50;;;;;;5026504;28;20037;-70
2022/03/19 04:17:47;;;;;;;18.00;10.30;;;5.70;90.60;;;;;;5015770;28;20026;-69
2022/03/19 04:20:13;;;;;;;18.48;11.25;;;5.60;90.80;;;;;;5023184;28;20623;-70
2022/03/19 04:22:44;;;;;;;23.35;10.80;;;5.60;90.90;;;;;;5021082;28;20037;-69
2022/03/19 04:25:21;;;;;;;14.95;9.93;;;5.60;90.90;;;;;;5022945;28;20095;-69
2022/03/19 04:27:52;;;;;;;16.95;10.38;;;5.60;91.00;;;;;;5019303;28;20033;-69
2022/03/19 04:30:20;;;;;;;19.75;10.63;;;5.50;91.00;;;;;;5018836;28;20109;-69
2022/03/19 04:32:49;;;;;;;16.48;9.85;;;5.60;91.10;;;;;;5022456;28;20038;-70
2022/03/19 04:38:04;;;;;;;16.83;11.15;;;5.40;91.30;;;;;;5022709;28;20056;-70
2022/03/19 04:40:31;;;;;;;17.60;10.68;;;5.50;91.10;;;;;;5017889;28;20037;-69
2022/03/19 04:42:57;;;;;;;15.50;10.50;;;5.50;91.20;;;;;;5017943;28;20025;-69
2022/03/19 04:45:24;;;;;;;19.05;10.02;;;5.30;91.40;;;;;;5015302;28;20027;-70
2022/03/19 04:47:50;;;;;;;16.15;9.13;;;5.50;91.40;;;;;;5021697;28;20486;-69
2022/03/19 04:50:16;;;;;;;17.15;11.65;;;5.30;91.40;;;;;;5005002;28;20044;-70
2022/03/19 04:52:42;;;;;;;20.92;10.98;;;5.20;91.50;;;;;;5000476;28;20061;-69
2022/03/19 04:55:09;;;;;;;21.35;11.80;;;5.30;91.70;;;;;;5002831;28;20642;-70
2022/03/19 04:57:35;;;;;;;15.32;10.32;;;5.00;91.70;;;;;;5002521;28;21952;-70
2022/03/19 05:00:02;;;;;;;18.77;10.93;;;4.90;91.90;;;;;;4999981;28;20560;-70
2022/03/19 05:02:28;;;;;;;17.33;11.07;;;4.80;92.20;;;;;;5003257;28;20041;-70
2022/03/19 05:04:57;;;;;;;19.83;11.27;;;4.90;92.30;;;;;;5011581;28;20032;-70
2022/03/19 05:07:24;;;;;;;17.65;10.90;;;4.80;92.40;;;;;;5000379;28;20025;-69
2022/03/19 05:12:37;;;;;;;20.55;9.55;;;4.80;92.50;;;;;;5003117;28;20452;-69
2022/03/19 05:15:03;;;;;;;19.80;10.85;;;4.80;92.50;;;;;;5014852;28;20034;-70
2022/03/19 05:17:29;;;;;;;18.30;10.23;;;4.80;92.50;;;;;;5008183;28;20937;-70
2022/03/19 05:19:55;;;;;;;16.95;10.55;;;4.80;92.50;;;;;;5012389;28;20037;-70
2022/03/19 05:22:20;;;;;;;18.17;10.00;;;4.80;92.50;;;;;;5021171;28;20186;-69
2022/03/19 05:24:47;;;;;;;22.70;11.90;;;4.90;92.50;;;;;;5018917;28;20091;-70
2022/03/19 05:27:13;;;;;;;19.98;10.52;;;4.90;92.50;;;;;;5019002;28;20517;-69
2022/03/19 05:29:39;;;;;;;17.80;11.48;;;4.90;92.50;;;;;;5011202;28;20112;-70
2022/03/19 05:32:06;;;;;;;19.25;11.05;;;4.80;92.60;;;;;;5015679;28;20099;-69
2022/03/19 05:34:32;;;;;;;20.92;10.13;;;4.90;92.50;;;;;;5017478;28;20048;-70
2022/03/19 05:36:59;;;;;;;18.42;10.70;;;4.90;92.50;;;;;;5018881;28;20113;-69
2022/03/19 05:39:28;;;;;;;21.08;12.80;;;5.00;92.50;;;;;;5020647;28;20037;-69
2022/03/19 05:41:55;;;;;;;17.90;11.13;;;5.00;92.50;;;;;;5019565;28;20040;-69
2022/03/19 05:44:21;;;;;;;16.92;10.52;;;5.00;92.50;;;;;;5021169;28;20472;-69
2022/03/19 05:46:47;;;;;;;21.17;11.68;;;5.10;92.40;;;;;;5018345;28;20140;-69
2022/03/19 05:49:14;;;;;;;17.50;11.38;;;5.00;92.40;;;;;;5021337;28;20610;-70
2022/03/19 05:51:40;;;;;;;16.15;10.52;;;5.00;92.60;;;;;;5023529;28;20495;-69
2022/03/19 05:54:06;;;;;;;20.00;10.23;;;4.90;92.80;;;;;;5020690;28;20041;-69
2022/03/19 05:56:31;;;;;;;18.55;10.40;;;4.90;92.70;;;;;;5017922;28;20731;-70
2022/03/19 05:58:58;;;;;;;22.15;10.68;;;5.00;92.70;;;;;;5020756;28;20033;-70
2022/03/19 06:01:28;;;;;;;19.33;11.18;;;5.00;92.70;;;;;;5023382;28;20704;-70
2022/03/19 06:03:57;;;;;;;16.00;10.05;;;5.00;92.80;;;;;;5022149;28;20026;-69
2022/03/19 06:06:27;;;;;;;17.88;11.82;;;4.90;92.90;;;;;;5020916;28;20056;-70
2022/03/19 06:08:53;;;;;;;21.05;11.57;;;4.80;92.90;;;;;;5018076;28;20028;-69
2022/03/19 06:11:19;;;;;;;22.08;11.75;;;4.90;93.10;;;;;;5021943;28;20142;-69
2022/03/19 06:13:45;;;;;;;17.98;10.70;;;5.00;93.00;;;;;;5017377;28;20116;-70
2022/03/19 06:16:11;;;;;;;18.25;10.63;;;5.00;92.90;;;;;;5019173;28;20124;-70
2022/03/19 06:18:36;;;;;;;20.38;12.15;;;4.90;93.10;;;;;;5021023;28;20022;-70
2022/03/19 06:21:03;;;;;;;24.75;12.02;;;5.00;93.20;;;;;;5017266;28;20480;-69
2022/03/19 06:23:29;;;;;;;24.13;11.00;;;5.00;93.30;;;;;;5023300;28;20108;-69
2022/03/19 06:25:55;;;;;;;20.00;11.07;;;5.10;93.20;;;;;;5018274;28;20034;-69
2022/03/19 06:28:20;;;;;;;19.48;12.30;;;5.10;93.10;;;;;;5015419;28;20044;-69
2022/03/19 06:30:46;;;;;;;18.63;10.98;;;5.00;93.30;;;;;;5019747;28;20029;-70
2022/03/19 06:33:12;;;;;;;22.25;11.82;;;4.90;93.40;;;;;;5020884;28;20049;-70
2022/03/19 06:38:26;;;;;;;19.73;11.48;;;5.00;93.40;;;;;;5015723;28;20564;-69
2022/03/19 06:40:52;;;;;;;25.00;12.75;;;5.00;93.30;;;;;;5018180;28;20124;-69
2022/03/19 06:43:18;;;;;;;19.10;10.88;;;5.20;93.10;;;;;;5025462;28;20116;-69
2022/03/19 06:45:43;;;;;;;20.63;11.52;;;5.30;93.10;;;;;;5024997;28;20640;-70
2022/03/19 06:48:09;;;;;;;22.33;12.50;;;5.30;93.30;;;;;;5022685;28;20025;-69
2022/03/19 06:50:35;;;;;;;19.17;11.63;;;5.20;93.30;;;;;;5023256;28;20029;-69
2022/03/19 06:53:05;;;;;;;20.23;12.05;;;5.10;93.70;;;;;;5019294;28;20053;-70
2022/03/19 06:55:32;;;;;;;18.27;11.70;;;5.10;94.00;;;;;;5023693;28;20033;-69
2022/03/19 06:57:58;;;;;;;25.77;11.95;;;5.10;94.00;;;;;;5023529;28;20025;-69
2022/03/19 07:00:23;;;;;;;18.88;11.48;;;5.10;94.20;;;;;;5023893;28;20066;-69
2022/03/19 07:02:54;;;;;;;16.55;10.50;;;5.20;94.40;;;;;;5023268;28;20037;-69
2022/03/19 07:05:20;;;;;;;19.92;11.40;;;5.20;94.00;;;;;;5019940;28;20115;-70
2022/03/19 07:07:46;;;;;;;22.48;11.85;;;5.20;94.00;;;;;;5019924;28;20121;-69
2022/03/19 07:10:13;;;;;;;19.90;11.80;;;5.30;93.70;;;;;;5021765;28;20103;-70
2022/03/19 07:12:45;;;;;;;18.70;10.27;;;5.40;93.60;;;;;;5024678;28;20048;-69
2022/03/19 07:15:16;;;;;;;19.85;11.55;;;5.50;93.70;;;;;;5022728;28;20033;-69
2022/03/19 07:17:43;;;;;;;19.20;11.90;;;5.60;93.70;;;;;;5024505;28;20092;-69
2022/03/19 07:20:13;;;;;;;24.23;11.93;;;5.60;93.40;;;;;;5020924;28;20032;-70
2022/03/19 07:22:46;;;;;;;26.35;11.68;;;5.50;93.50;;;;;;5017116;28;20025;-69
2022/03/19 07:25:12;;;;;;;16.27;10.68;;;5.60;93.50;;;;;;5024449;28;20133;-69
2022/03/19 07:27:37;;;;;;;23.55;12.40;;;5.60;93.50;;;;;;5015241;28;20026;-69
2022/03/19 07:30:04;;;;;;;16.95;10.63;;;5.70;93.40;;;;;;5022442;28;20055;-69
2022/03/19 07:32:29;;;;;;;17.65;11.60;;;5.70;93.20;;;;;;5020447;28;20037;-69
2022/03/19 07:34:55;;;;;;;20.52;11.95;;;5.80;93.10;;;;;;5023407;28;20057;-69
2022/03/19 07:37:21;;;;;;;17.80;12.25;;;5.80;93.00;;;;;;5022112;28;20044;-68
2022/03/19 07:39:46;;;;;;;19.80;11.63;;;5.90;93.00;;;;;;5023065;28;20033;-69
2022/03/19 07:42:12;;;;;;;17.02;11.10;;;6.00;92.90;;;;;;5022679;28;20103;-68
2022/03/19 07:44:38;;;;;;;21.38;12.07;;;6.10;93.10;;;;;;5019559;28;20499;-69
2022/03/19 07:47:04;;;;;;;20.92;11.65;;;6.00;93.10;;;;;;5031963;28;20145;-69
2022/03/19 07:49:29;;;;;;;20.50;12.45;;;6.00;93.10;;;;;;5022938;28;20037;-68
2022/03/19 07:51:55;;;;;;;17.85;11.07;;;5.90;93.00;;;;;;5014557;28;20038;-68
2022/03/19 07:54:27;;;;;;;23.80;12.18;;;6.10;93.00;;;;;;5018045;28;20037;-68
2022/03/19 07:56:53;;;;;;;20.23;11.52;;;6.20;92.80;;;;;;5022339;28;20435;-68
2022/03/19 07:59:20;;;;;;;27.55;12.80;;;6.40;92.60;;;;;;5024430;28;20029;-68
2022/03/19 08:01:48;;;;;;;20.88;11.85;;;6.40;92.40;;;;;;5023325;28;20284;-68
2022/03/19 08:04:17;;;;;;;19.33;11.93;;;6.50;92.70;;;;;;5020273;28;20060;-69
2022/03/19 08:06:43;;;;;;;18.80;11.40;;;6.50;92.50;;;;;;5019467;28;20033;-68
2022/03/19 08:09:10;;;;;;;19.92;11.73;;;6.60;92.40;;;;;;5021629;28;20076;-68
2022/03/19 08:11:36;;;;;;;16.80;10.52;;;6.60;92.20;;;;;;5021963;28;20108;-68
2022/03/19 08:14:03;;;;;;;22.65;11.45;;;6.70;92.10;;;;;;5016634;28;20044;-68
2022/03/19 08:16:30;;;;;;;20.10;12.15;;;6.70;92.10;;;;;;5023388;28;20509;-68
2022/03/19 08:18:55;;;;;;;18.13;13.10;;;6.70;92.10;;;;;;5023917;28;20053;-68
2022/03/19 08:21:21;;;;;;;21.20;11.55;;;6.70;91.90;;;;;;5025279;28;20044;-68
2022/03/19 08:23:47;;;;;;;17.83;12.35;;;6.80;91.90;;;;;;5022658;28;20083;-68
2022/03/19 08:26:13;;;;;;;21.17;13.02;;;6.80;91.80;;;;;;5022425;28;20037;-69
2022/03/19 08:28:39;;;;;;;22.63;12.75;;;6.90;92.00;;;;;;5023845;28;20087;-68
2022/03/19 08:31:04;;;;;;;33.70;13.77;;;6.90;92.00;;;;;;5024645;28;20100;-68
2022/03/19 08:33:30;;;;;;;24.38;12.50;;;6.90;92.30;;;;;;5023903;28;20562;-68
2022/03/19 08:35:56;;;;;;;21.23;12.93;;;6.90;92.50;;;;;;5019332;28;20036;-68
2022/03/19 08:41:06;;;;;;;24.50;13.52;;;7.10;92.10;;;;;;5019113;28;20045;-68
2022/03/19 08:43:32;;;;;;;23.30;14.10;;;7.10;91.80;;;;;;5023772;28;20037;-68
2022/03/19 08:45:58;;;;;;;23.33;12.48;;;7.10;91.90;;;;;;5021962;28;20045;-68
2022/03/19 08:48:24;;;;;;;24.90;13.60;;;7.20;91.80;;;;;;5019659;28;20419;-68
2022/03/19 08:50:49;;;;;;;19.80;13.27;;;7.20;92.00;;;;;;5025480;28;20116;-68
2022/03/19 08:53:16;;;;;;;28.10;12.82;;;7.40;92.40;;;;;;5023760;28;20203;-68
2022/03/19 08:55:42;;;;;;;20.20;13.43;;;7.40;92.00;;;;;;5023112;28;20040;-68
2022/03/19 08:58:08;;;;;;;19.15;11.55;;;7.60;91.80;;;;;;5018691;28;20525;-69
2022/03/19 09:00:34;;;;;;;20.20;11.40;;;7.70;91.70;;;;;;5015439;28;20230;-68
2022/03/19 09:03:00;;;;;;;26.77;12.20;;;7.70;91.20;;;;;;5017154;28;20029;-69
2022/03/19 09:05:27;;;;;;;27.58;13.02;;;7.70;91.40;;;;;;5024051;28;20593;-68
2022/03/19 09:07:54;;;;;;;24.58;12.73;;;7.90;91.40;;;;;;5019646;28;20058;-70
2022/03/19 09:10:19;;;;;;;19.13;11.82;;;7.90;91.00;;;;;;5019877;28;20040;-70
2022/03/19 09:12:46;;;;;;;28.23;12.75;;;9.30;93.50;;;;;;5020675;28;20450;-70
2022/03/19 09:15:13;;;;;;;20.73;12.32;;;9.00;90.80;;;;;;5023313;28;20121;-70
2022/03/19 09:17:40;;;;;;;24.30;12.93;;;8.80;90.40;;;;;;5012104;28;20033;-67
2022/03/19 09:20:06;;;;;;;19.33;11.15;;;8.60;90.60;;;;;;5009820;28;21305;-70
2022/03/19 09:22:32;;;;;;;21.92;12.45;;;8.50;90.40;;;;;;5017592;28;20060;-70
2022/03/19 09:24:58;;;;;;;17.65;10.77;;;8.70;90.40;;;;;;5010350;28;20387;-70
2022/03/19 09:27:24;;;;;;;21.15;12.25;;;8.70;90.10;;;;;;5011946;28;20029;-70
2022/03/19 09:29:50;;;;;;;20.88;12.07;;;8.60;90.20;;;;;;5007473;28;20033;-70
2022/03/19 09:32:18;;;;;;;21.08;11.48;;;8.80;90.30;;;;;;5012188;28;20056;-70
2022/03/19 09:34:47;;;;;;;27.95;12.43;;;9.20;88.80;;;;;;5009864;28;20057;-70
2022/03/19 09:37:14;;;;;;;16.55;11.30;;;9.50;87.90;;;;;;5017039;28;20135;-70
2022/03/19 09:39:40;;;;;;;19.40;11.80;;;9.80;87.90;;;;;;5020404;28;20030;-70
2022/03/19 09:42:11;;;;;;;21.65;12.55;;;9.90;87.80;;;;;;5007403;28;20067;-70
2022/03/19 09:44:36;;;;;;;25.70;13.10;;;9.80;87.10;;;;;;5014951;28;20021;-70
2022/03/19 09:47:04;;;;;;;16.92;10.70;;;10.00;87.20;;;;;;5020060;28;20090;-70
2022/03/19 09:49:31;;;;;;;25.58;14.40;;;10.10;86.30;;;;;;5023190;28;20033;-70
2022/03/19 09:52:01;;;;;;;20.13;12.65;;;10.10;87.60;;;;;;5019515;28;20111;-70
2022/03/19 09:54:27;;;;;;;21.00;13.02;;;10.10;87.30;;;;;;5020762;28;20033;-70
2022/03/19 09:56:53;;;;;;;20.40;12.85;;;10.20;86.40;;;;;;5019339;28;20040;-70
2022/03/19 09:59:22;;;;;;;20.02;12.95;;;10.40;86.30;;;;;;5018879;28;20500;-70
2022/03/19 10:01:48;;;;;;;18.52;11.35;;;10.40;85.80;;;;;;5020183;28;20045;-70
2022/03/19 10:04:17;;;;;;;20.08;11.63;;;10.30;85.30;;;;;;5021300;28;20124;-70
2022/03/19 10:09:41;;;;;;;18.23;11.55;;;10.20;86.10;;;;;;5020715;28;20056;-69
2022/03/19 10:12:18;;;;;;;21.23;13.00;;;10.30;86.60;;;;;;5008360;28;21406;-69
2022/03/19 10:14:53;;;;;;;21.63;12.05;;;10.40;85.60;;;;;;5021383;28;20148;-70
2022/03/19 10:17:37;;;;;;;;;;;10.20;85.00;;;;;;5022423;28;20625;-69
2022/03/19 10:20:12;;;;;;;19.58;13.13;;;10.30;85.30;;;;;;5018117;28;19909;-69
2022/03/19 10:22:43;;;;;;;21.52;12.63;;;10.30;85.40;;;;;;5023958;28;20033;-69
2022/03/19 10:25:10;;;;;;;22.38;12.90;;;10.60;84.80;;;;;;5015526;28;20376;-70
2022/03/19 10:27:40;;;;;;;19.27;12.80;;;10.80;85.10;;;;;;5024645;28;20025;-70
2022/03/19 10:30:12;;;;;;;21.52;12.73;;;11.10;84.20;;;;;;5020677;28;20113;-69
2022/03/19 10:32:42;;;;;;;19.60;11.30;;;11.10;83.00;;;;;;5019698;28;20603;-69
2022/03/19 10:35:26;;;;;;;19.17;10.48;;;11.00;82.90;;;;;;5023806;28;20079;-69
2022/03/19 10:37:53;;;;;;;17.95;11.95;;;11.10;83.20;;;;;;5028846;28;20033;-70
2022/03/19 10:40:20;;;;;;;18.30;11.77;;;11.20;83.30;;;;;;5026658;28;20038;-69
2022/03/19 10:42:46;;;;;;;19.17;10.52;;;11.40;83.00;;;;;;5023115;28;20096;-66
2022/03/19 10:45:19;;;;;;;18.45;10.40;;;11.60;81.90;;;;;;5028367;28;20071;-68
2022/03/19 10:47:46;;;;;;;19.00;11.48;;;11.80;82.20;;;;;;5013246;28;20083;-68
2022/03/19 10:50:20;;;;;;;21.65;12.18;;;11.80;82.60;;;;;;5020154;28;20491;-68
2022/03/19 10:52:47;;;;;;;24.80;12.02;;;12.00;82.60;;;;;;5021553;28;20430;-69
2022/03/19 10:55:13;;;;;;;16.80;11.27;;;11.90;81.60;;;;;;5023242;28;20495;-67
2022/03/19 10:57:38;;;;;;;17.67;11.02;;;12.00;80.70;;;;;;5022117;28;20030;-67
2022/03/19 11:00:05;;;;;;;19.23;11.45;;;11.90;80.10;;;;;;5023452;28;20467;-67
2022/03/19 11:02:31;;;;;;;27.42;16.23;;;12.00;80.30;;;;;;5022307;28;20056;-67
2022/03/19 11:05:01;;;;;;;18.58;10.98;;;12.30;80.00;;;;;;5022060;28;20029;-68
2022/03/19 11:07:32;;;;;;;21.45;11.10;;;12.20;78.90;;;;;;5023618;28;20973;-69
2022/03/19 11:09:59;;;;;;;16.20;9.90;;;12.30;79.50;;;;;;5021756;28;20087;-69
2022/03/19 11:12:28;;;;;;;25.17;10.05;;;12.30;78.50;;;;;;5008751;28;20076;-71
2022/03/19 11:14:57;;;;;;;16.63;10.82;;;12.60;82.40;;;;;;5034972;28;20516;-69
2022/03/19 11:17:28;;;;;;;19.52;11.27;;;13.00;78.60;;;;;;5039685;28;20029;-69
2022/03/19 11:20:20;;;;;;;15.43;9.88;;;12.90;77.40;;;;;;5022503;28;20033;-69
2022/03/19 11:22:49;;;;;;;18.90;10.82;;;12.70;77.30;;;;;;5021921;28;20440;-69
2022/03/19 11:25:44;;;;;;;16.77;10.48;;;12.90;76.90;;;;;;5023933;28;21012;-70
2022/03/19 11:28:10;;;;;;;;;;;13.30;78.70;;;;;;5024223;28;20589;-69
2022/03/19 11:30:40;;;;;;;19.75;9.23;;;13.80;77.70;;;;;;5024569;28;19909;-69
2022/03/19 11:33:19;;;;;;;17.92;11.90;;;13.70;74.10;;;;;;5024113;28;20156;-69
2022/03/19 11:36:06;;;;;;;19.65;11.48;;;13.90;77.00;;;;;;5024238;28;20037;-69
2022/03/19 11:38:38;;;;;;;22.08;11.20;;;14.20;76.00;;;;;;5022267;28;20374;-69
2022/03/19 11:41:17;;;;;;;19.20;9.88;;;14.30;75.30;;;;;;5024464;28;20895;-69
2022/03/19 11:43:43;;;;;;;17.88;10.38;;;14.30;74.30;;;;;;5023835;28;20017;-69
2022/03/19 11:46:13;;;;;;;19.63;12.55;;;14.50;74.40;;;;;;5023712;28;20026;-69
2022/03/19 11:48:46;;;;;;;17.98;11.93;;;14.50;74.50;;;;;;5023809;28;20488;-69
2022/03/19 11:51:24;;;;;;;28.75;12.07;;;14.70;75.40;;;;;;5023297;28;20349;-69
2022/03/19 11:54:16;;;;;;;19.63;11.30;;;14.70;74.70;;;;;;5024465;28;20029;-69
2022/03/19 11:56:42;;;;;;;23.10;12.07;;;14.80;75.30;;;;;;5020699;28;20107;-69
2022/03/19 11:59:16;;;;;;;16.73;11.85;;;14.90;74.60;;;;;;5024318;28;20496;-69
2022/03/19 12:01:48;;;;;;;24.85;12.10;;;14.70;74.20;;;;;;5024158;28;20060;-69
2022/03/19 12:04:15;;;;;;;26.63;12.75;;;14.70;74.40;;;;;;5023860;28;20099;-69
2022/03/19 12:06:54;;;;;;;22.63;12.45;;;14.70;73.80;;;;;;5004120;28;20025;-70
2022/03/19 12:09:39;;;;;;;24.00;12.63;;;14.70;73.60;;;;;;5004308;28;20026;-69
2022/03/19 12:12:06;;;;;;;18.33;11.00;;;14.70;74.70;;;;;;5004117;28;20031;-69
2022/03/19 12:14:33;;;;;;;22.77;12.15;;;15.00;73.70;;;;;;5004277;28;20038;-69
2022/03/19 12:17:15;;;;;;;23.88;12.80;;;14.90;73.50;;;;;;5019757;28;20041;-69
2022/03/19 12:19:59;;;;;;;17.20;11.70;;;14.80;73.50;;;;;;5024003;28;20053;-69
2022/03/19 12:22:38;;;;;;;22.35;13.60;;;14.80;73.10;;;;;;5023938;28;20037;-69
2022/03/19 12:25:06;;;;;;;19.83;12.35;;;14.70;74.00;;;;;;5023859;28;20095;-70
2022/03/19 12:27:32;;;;;;;19.17;11.70;;;14.80;73.80;;;;;;5023770;28;20030;-69
2022/03/19 12:29:58;;;;;;;18.48;12.52;;;14.80;73.20;;;;;;5023186;28;20021;-70
2022/03/19 12:32:24;;;;;;;21.00;13.57;;;14.90;73.50;;;;;;5027212;28;20097;-69
2022/03/19 12:35:00;;;;;;;17.98;12.65;;;14.90;73.00;;;;;;5026907;28;20132;-69
2022/03/19 12:37:26;;;;;;;20.90;12.70;;;14.90;73.30;;;;;;5027515;28;20049;-69
2022/03/19 12:40:01;;;;;;;23.13;12.13;;;14.90;73.90;;;;;;5027168;28;20057;-69
2022/03/19 12:42:33;;;;;;;21.98;13.88;;;14.70;73.70;;;;;;5025827;28;20543;-69
2022/03/19 12:45:03;;;;;;;19.38;12.40;;;14.90;73.40;;;;;;5025985;28;20029;-69
2022/03/19 12:47:29;;;;;;;20.83;12.77;;;14.80;72.80;;;;;;5027345;28;20618;-69
2022/03/19 12:49:55;;;;;;;17.73;11.57;;;14.70;72.50;;;;;;5026998;28;20063;-69
2022/03/19 12:52:22;;;;;;;21.33;12.45;;;14.80;73.20;;;;;;5027007;28;20500;-69
2022/03/19 12:54:54;;;;;;;22.08;12.73;;;14.90;72.00;;;;;;5027009;28;20034;-69
2022/03/19 12:57:27;;;;;;;17.38;12.50;;;14.80;72.20;;;;;;5027257;28;20557;-69