Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:12;;;;;;;4.82;3.28;;;;;;;-0.20;100.00;101550.38;6284285;28;20089;-88
2023/04/05 00:03:16;;;;;;;4.65;3.30;;;;;;;-0.23;100.00;101544.47;6282222;28;20041;-88
2023/04/05 00:06:21;;;;;;;6.05;3.30;;;;;;;-0.23;100.00;101547.03;6284649;28;20362;-88
2023/04/05 00:09:27;;;;;;;6.45;2.75;;;;;;;-0.32;100.00;101549.75;6278960;28;20052;-88
2023/04/05 00:12:29;;;;;;;5.38;3.13;;;;;;;-0.31;100.00;101548.03;6282972;28;20049;-88
2023/04/05 00:15:31;;;;;;;4.65;2.45;;;;;;;-0.31;100.00;101550.59;6281175;28;20061;-89
2023/04/05 00:18:33;;;;;;;3.42;2.20;;;;;;;-0.35;100.00;101544.69;6280415;28;20493;-88
2023/04/05 00:21:36;;;;;;;6.03;2.85;;;;;;;-0.33;100.00;101540.41;6280405;28;20048;-88
2023/04/05 00:24:40;;;;;;;4.55;2.53;;;;;;;-0.34;100.00;101541.31;6281360;28;20093;-88
2023/04/05 00:27:43;;;;;;;5.45;2.33;;;;;;;-0.40;100.00;101538.84;6282037;28;20738;-89
2023/04/05 00:30:45;;;;;;;3.78;2.20;;;;;;;-0.43;100.00;101536.38;6282780;28;20040;-88
2023/04/05 00:33:46;;;;;;;3.53;2.38;;;;;;;-0.50;100.00;101540.75;6282416;28;20037;-88
2023/04/05 00:36:49;;;;;;;4.72;2.53;;;;;;;-0.52;100.00;101539.91;6280732;28;20135;-89
2023/04/05 00:39:52;;;;;;;7.72;2.80;;;;;;;-0.56;100.00;101540.81;6283176;28;20151;-88
2023/04/05 00:42:54;;;;;;;4.47;2.90;;;;;;;-0.52;100.00;101539.06;6276665;28;20113;-88
2023/04/05 00:45:56;;;;;;;4.43;2.80;;;;;;;-0.58;100.00;101536.63;6283886;28;20051;-88
2023/04/05 00:48:58;;;;;;;3.53;2.65;;;;;;;-0.56;100.00;101534.91;6283118;28;20928;-89
2023/04/05 00:52:00;;;;;;;7.05;3.50;;;;;;;-0.52;100.00;101533.97;6283555;28;20045;-89
2023/04/05 00:55:02;;;;;;;6.30;2.53;;;;;;;-0.53;100.00;101543.31;6280772;28;20037;-88
2023/04/05 00:58:05;;;;;;;4.85;2.72;;;;;;;-0.52;100.00;101539.06;6283561;28;20155;-89
2023/04/05 01:01:25;;;;;;;6.53;2.50;;;;;;;-0.49;100.00;101528.84;6283231;28;20556;-89
2023/04/05 01:04:30;;;;;;;4.53;3.33;;;;;;;-0.55;100.00;101521.31;6280328;28;20115;-89
2023/04/05 01:07:44;;;;;;;5.07;3.45;;;;;;;-0.62;100.00;101527.34;6281000;28;20537;-89
2023/04/05 01:10:54;;;;;;;5.85;3.55;;;;;;;-0.66;100.00;101519.78;6283707;28;20525;-88
2023/04/05 01:14:01;;;;;;;5.75;3.33;;;;;;;-0.70;100.00;101524.94;6272955;28;20040;-88
2023/04/05 01:17:03;;;;;;;5.38;3.22;;;;;;;-0.72;100.00;101519.91;6283535;28;20113;-89
2023/04/05 01:20:09;;;;;;;5.30;3.05;;;;;;;-0.75;100.00;101521.63;6280883;28;20517;-88
2023/04/05 01:23:25;;;;;;;4.93;3.47;;;;;;;-0.81;100.00;101520.03;6287623;28;20490;-88
2023/04/05 01:26:50;;;;;;;5.50;3.05;;;;;;;-0.82;100.00;101513.28;6287326;28;20051;-89
2023/04/05 01:30:03;;;;;;;4.82;3.63;;;;;;;-0.81;100.00;101512.41;6282966;28;20037;-89
2023/04/05 01:33:15;;;;;;;6.53;3.75;;;;;;;-0.78;100.00;101512.34;6282618;28;20044;-88
2023/04/05 01:36:32;;;;;;;5.88;3.75;;;;;;;-0.77;100.00;101511.50;6283228;28;20129;-88
2023/04/05 01:39:35;;;;;;;7.45;3.85;;;;;;;-0.77;100.00;101513.19;6284596;28;20052;-88
2023/04/05 01:42:38;;;;;;;8.60;3.63;;;;;;;-0.76;100.00;101507.25;6269102;28;20414;-89
2023/04/05 01:45:43;;;;;;;5.13;3.03;;;;;;;-0.80;100.00;101505.63;6286212;28;20052;-89
2023/04/05 01:48:45;;;;;;;7.78;3.88;;;;;;;-0.87;100.00;101510.81;6286701;28;20737;-89
2023/04/05 01:51:47;;;;;;;8.57;3.85;;;;;;;-0.94;100.00;101513.47;6285322;28;20517;-89
2023/04/05 01:54:50;;;;;;;9.40;3.67;;;;;;;-0.96;100.00;101510.94;6282708;28;20036;-89
2023/04/05 01:57:55;;;;;;;8.60;3.53;;;;;;;-0.96;100.00;101508.41;6287085;28;20037;-88
2023/04/05 02:00:57;;;;;;;7.05;3.50;;;;;;;-1.01;100.00;101509.34;6267484;28;20051;-89
2023/04/05 02:03:59;;;;;;;6.50;3.90;;;;;;;-1.01;100.00;101516.97;6286474;28;20089;-88
2023/04/05 02:07:01;;;;;;;5.60;3.60;;;;;;;-1.02;100.00;101517.81;6286858;28;20434;-88
2023/04/05 02:10:04;;;;;;;7.78;4.30;;;;;;;-1.03;100.00;101514.44;6284506;28;20111;-89
2023/04/05 02:13:06;;;;;;;5.78;4.30;;;;;;;-1.05;100.00;101510.25;6275115;28;20048;-89
2023/04/05 02:16:08;;;;;;;6.13;3.55;;;;;;;-1.09;100.00;101510.31;6285563;28;20154;-89
2023/04/05 02:19:10;;;;;;;8.82;3.53;;;;;;;-1.09;100.00;101509.47;6276501;28;20502;-89
2023/04/05 02:22:13;;;;;;;6.70;3.85;;;;;;;-1.16;100.00;101513.78;6275772;28;20048;-89
2023/04/05 02:25:14;;;;;;;6.80;3.97;;;;;;;-1.21;100.00;101519.81;6277602;28;20040;-89
2023/04/05 02:28:16;;;;;;;6.75;3.92;;;;;;;-1.23;100.00;101522.34;6283073;28;20072;-88
2023/04/05 02:31:18;;;;;;;7.40;4.30;;;;;;;-1.18;100.00;101520.59;6285590;28;20564;-89
2023/04/05 02:34:21;;;;;;;10.35;4.30;;;;;;;-1.25;100.00;101521.53;6276035;28;20296;-89
2023/04/05 02:37:25;;;;;;;7.20;3.83;;;;;;;-1.24;100.00;101519.81;6280326;28;20111;-89
2023/04/05 02:40:26;;;;;;;6.55;3.65;;;;;;;-1.26;100.00;101512.25;6285396;28;20051;-89
2023/04/05 02:43:28;;;;;;;7.53;4.10;;;;;;;-1.26;100.00;101514.78;6285394;28;20052;-89
2023/04/05 02:46:30;;;;;;;6.22;3.35;;;;;;;-1.36;100.00;101508.16;6283904;28;20048;-89
2023/04/05 02:49:33;;;;;;;7.88;3.50;;;;;;;-1.38;100.00;101500.53;6265899;28;20052;-89
2023/04/05 02:52:39;;;;;;;5.35;2.78;;;;;;;-1.43;100.00;101506.56;6272233;28;20040;-89
2023/04/05 02:55:42;;;;;;;5.18;2.90;;;;;;;-1.42;100.00;101505.69;6271185;28;20044;-89
2023/04/05 02:58:44;;;;;;;3.70;2.63;;;;;;;-1.45;100.00;101501.47;6284919;28;20410;-89
2023/04/05 03:01:47;;;;;;;4.03;2.88;;;;;;;-1.47;100.00;101497.28;6277465;28;20134;-89
2023/04/05 03:05:01;;;;;;;5.57;2.83;;;;;;;-1.49;100.00;101497.31;6279640;28;20059;-89
2023/04/05 03:08:05;;;;;;;5.75;3.13;;;;;;;-1.54;100.00;101492.31;6284453;28;20097;-89
2023/04/05 03:11:07;;;;;;;4.25;2.40;;;;;;;-1.58;100.00;101487.28;6285405;28;20051;-89
2023/04/05 03:14:11;;;;;;;4.28;2.55;;;;;;;-1.62;100.00;101483.09;6283934;28;20055;-89
2023/04/05 03:17:17;;;;;;;5.43;2.75;;;;;;;-1.64;100.00;101480.59;6284555;28;20044;-89
2023/04/05 03:20:29;;;;;;;4.32;3.38;;;;;;;-1.67;100.00;101477.25;6284045;28;20048;-89
2023/04/05 03:23:34;;;;;;;4.60;3.20;;;;;;;-1.63;100.00;101469.56;6282775;28;20045;-89
2023/04/05 03:26:37;;;;;;;6.80;3.45;;;;;;;-1.57;100.00;101472.00;6284106;28;20051;-89
2023/04/05 03:29:41;;;;;;;9.45;4.13;;;;;;;-1.57;100.00;101472.00;6286674;28;20354;-89
2023/04/05 03:32:50;;;;;;;7.55;4.28;;;;;;;-1.66;100.00;101472.16;6274101;28;20481;-89
2023/04/05 03:36:07;;;;;;;7.20;3.92;;;;;;;-1.61;100.00;101475.47;6285563;28;20048;-89
2023/04/05 03:39:12;;;;;;;6.07;3.92;;;;;;;-1.63;100.00;101478.91;6284868;28;20041;-89
2023/04/05 03:42:14;;;;;;;6.03;3.88;;;;;;;-1.65;100.00;101480.59;6285408;28;20083;-89
2023/04/05 03:45:17;;;;;;;7.90;4.43;;;;;;;-1.68;100.00;101478.94;6285323;28;20047;-89
2023/04/05 03:48:25;;;;;;;7.15;4.30;;;;;;;-1.69;100.00;101478.97;6286981;28;20040;-89
2023/04/05 03:51:27;;;;;;;6.05;3.97;;;;;;;-1.75;100.00;101479.88;6287034;28;20030;-89
2023/04/05 03:54:29;;;;;;;6.70;3.92;;;;;;;-1.77;100.00;101484.97;6286299;28;20178;-89
2023/04/05 03:57:36;;;;;;;5.88;3.75;;;;;;;-1.73;100.00;101476.47;6277407;28;20032;-89
2023/04/05 04:00:51;;;;;;;6.15;3.72;;;;;;;-1.71;100.00;101471.38;6277132;28;20406;-89
2023/04/05 04:03:59;;;;;;;4.78;3.65;;;;;;;-1.70;100.00;101477.28;6286225;28;20036;-89
2023/04/05 04:07:01;;;;;;;9.05;4.20;;;;;;;-1.71;100.00;101479.00;6285680;28;20547;-89
2023/04/05 04:10:04;;;;;;;7.95;4.25;;;;;;;-1.71;100.00;101479.00;6284792;28;20036;-89
2023/04/05 04:13:07;;;;;;;6.28;3.80;;;;;;;-1.63;100.00;101479.72;6283807;28;20078;-89
2023/04/05 04:16:10;;;;;;;6.93;4.32;;;;;;;-1.64;100.00;101480.59;6286130;28;20056;-89
2023/04/05 04:19:30;;;;;;;7.18;4.20;;;;;;;-1.62;100.00;101486.47;6285426;28;20048;-89
2023/04/05 04:22:42;;;;;;;8.80;5.00;;;;;;;-1.62;100.00;101478.03;6286127;28;20041;-89
2023/04/05 04:26:03;;;;;;;6.70;4.53;;;;;;;-1.65;100.00;101483.97;6277590;28;20119;-89
2023/04/05 04:29:45;;;;;;;6.15;4.43;;;;;;;-1.67;100.00;101482.31;6274775;28;20577;-89
2023/04/05 04:33:06;;;;;;;6.03;4.32;;;;;;;-1.67;100.00;101474.72;6263399;28;20093;-89
2023/04/05 04:36:33;;;;;;;7.38;4.20;;;;;;;-1.68;100.00;101478.13;6274775;28;20056;-89
2023/04/05 04:39:53;;;;;;;7.80;4.45;;;;;;;-1.64;100.00;101484.81;6252903;28;20049;-89
2023/04/05 04:43:17;;;;;;;7.03;4.80;;;;;;;-1.64;100.00;101487.34;6280693;28;20418;-89
2023/04/05 04:46:42;;;;;;;11.07;5.20;;;;;;;-1.61;100.00;101485.63;6258428;28;20049;-89
2023/04/05 04:50:14;;;;;;;8.77;5.18;;;;;;;-1.53;100.00;101490.59;6265858;28;20049;-89
2023/04/05 04:53:17;;;;;;;8.57;5.15;;;;;;;-1.51;100.00;101488.88;6286414;28;20311;-89
2023/04/05 04:56:20;;;;;;;8.70;5.03;;;;;;;-1.49;100.00;101496.47;6286805;28;20651;-89
2023/04/05 04:59:23;;;;;;;9.13;4.68;;;;;;;-1.45;100.00;101486.25;6268252;28;20109;-89
2023/04/05 05:02:26;;;;;;;8.27;4.50;;;;;;;-1.45;100.00;101491.34;6281990;28;20193;-89
2023/04/05 05:05:31;;;;;;;6.88;4.63;;;;;;;-1.43;100.00;101493.88;6286568;28;20036;-89
2023/04/05 05:08:33;;;;;;;10.02;4.50;;;;;;;-1.48;100.00;101498.16;6287271;28;20498;-89
2023/04/05 05:11:35;;;;;;;5.40;4.68;;;;;;;-1.48;100.00;101499.00;6288773;28;20105;-89
2023/04/05 05:14:40;;;;;;;7.30;4.30;;;;;;;-1.48;100.00;101493.09;6288677;28;20045;-89
2023/04/05 05:17:43;;;;;;;7.55;4.80;;;;;;;-1.51;100.00;101496.50;6289234;28;20053;-89
2023/04/05 05:20:49;;;;;;;8.43;4.55;;;;;;;-1.55;100.00;101493.16;6284447;28;20047;-89
2023/04/05 05:23:51;;;;;;;6.90;4.30;;;;;;;-1.59;100.00;101493.22;6289094;28;20052;-89
2023/04/05 05:26:53;;;;;;;6.20;4.40;;;;;;;-1.64;100.00;101488.22;6288579;28;20047;-89
2023/04/05 05:29:55;;;;;;;7.82;4.18;;;;;;;-1.64;100.00;101488.22;6287645;28;20044;-89
2023/04/05 05:32:57;;;;;;;4.97;3.92;;;;;;;-1.63;100.00;101496.66;6287500;28;20063;-89
2023/04/05 05:35:59;;;;;;;8.23;4.30;;;;;;;-1.66;100.00;101497.53;6287456;28;20416;-89
2023/04/05 05:39:03;;;;;;;8.25;4.50;;;;;;;-1.60;100.00;101489.84;6289596;28;20107;-89
2023/04/05 05:42:05;;;;;;;8.30;4.20;;;;;;;-1.57;100.00;101489.78;6287186;28;20048;-89
2023/04/05 05:45:08;;;;;;;6.28;4.30;;;;;;;-1.54;100.00;101484.69;6289340;28;20398;-89
2023/04/05 05:48:10;;;;;;;7.40;4.70;;;;;;;-1.47;100.00;101492.22;6289573;28;20045;-89
2023/04/05 05:51:12;;;;;;;6.65;3.90;;;;;;;-1.47;100.00;101490.50;6282770;28;20698;-89
2023/04/05 05:54:14;;;;;;;7.72;4.43;;;;;;;-1.46;100.00;101487.13;6289339;28;20483;-89
2023/04/05 05:57:16;;;;;;;7.78;4.22;;;;;;;-1.42;100.00;101485.38;6287740;28;20490;-89
2023/04/05 06:00:19;;;;;;;7.75;4.32;;;;;;;-1.40;100.00;101483.66;6289152;28;20760;-89
2023/04/05 06:03:22;;;;;;;7.72;4.55;;;;;;;-1.38;100.00;101492.94;6287770;28;20114;-89
2023/04/05 06:06:25;;;;;;;7.30;4.47;;;;;;;-1.33;100.00;101475.09;6287698;28;20115;-89
2023/04/05 06:09:28;;;;;;;7.10;4.53;;;;;;;-1.33;100.00;101477.63;6282419;28;20422;-89
2023/04/05 06:12:30;;;;;;;8.48;4.75;;;;;;;-1.31;100.00;101475.91;6282340;28;20398;-89
2023/04/05 06:15:31;;;;;;;10.98;5.15;;;;;;;-1.30;100.00;101483.50;6283078;28;20580;-89
2023/04/05 06:18:33;;;;;;;7.47;4.50;;;;;;;-1.25;100.00;101474.97;6288132;28;20817;-89
2023/04/05 06:21:35;;;;;;;8.82;4.88;;;;;;;-1.20;100.00;101475.75;6275527;28;20475;-89
2023/04/05 06:24:37;;;;;;;7.35;4.60;;;;;;;-1.18;100.00;101479.09;6288547;28;20040;-89
2023/04/05 06:27:39;;;;;;;7.75;4.45;;;;;;;-1.13;100.00;101483.25;6287594;28;20135;-89
2023/04/05 06:30:41;;;;;;;7.28;5.40;;;;;;;-1.05;100.00;101483.13;6288183;28;20395;-88
2023/04/05 06:33:43;;;;;;;8.55;4.57;;;;;;;-0.99;100.00;101480.50;6288043;28;20090;-89
2023/04/05 06:36:45;;;;;;;7.30;4.22;;;;;;;-0.96;100.00;101487.25;6287958;28;20044;-89
2023/04/05 06:39:47;;;;;;;6.88;4.60;;;;;;;-0.94;100.00;101478.72;6288342;28;20406;-89
2023/04/05 06:42:49;;;;;;;9.05;4.82;;;;;;;-0.90;100.00;101480.34;6286952;28;20052;-89
2023/04/05 06:45:56;;;;;;;6.50;4.30;;;;;;;-0.82;100.00;101485.34;6273246;28;20514;-89
2023/04/05 06:48:59;;;;;;;9.95;5.10;;;;;;;-0.73;100.00;101491.94;6287332;28;20060;-89
2023/04/05 06:52:10;;;;;;;7.15;4.20;;;;;;;-0.57;100.00;101484.91;6286460;28;20532;-89
2023/04/05 06:55:12;;;;;;;8.07;4.90;;;;;;;-0.36;100.00;101489.63;6278822;28;20036;-89
2023/04/05 06:58:13;;;;;;;11.07;4.97;;;;;;;-0.15;100.00;101484.97;6273522;28;20123;-89
2023/04/05 07:01:16;;;;;;;10.55;5.30;;;;;;;0.02;100.00;101477.88;6287017;28;20407;-89
2023/04/05 07:04:18;;;;;;;6.07;4.20;;;;;;;0.12;100.00;101479.34;6287549;28;20749;-88
2023/04/05 07:07:20;;;;;;;5.57;3.97;;;;;;;0.23;100.00;101478.31;6286030;28;20506;-89
2023/04/05 07:10:21;;;;;;;6.63;4.43;;;;;;;0.30;100.00;101472.22;6269197;28;20048;-88
2023/04/05 07:13:24;;;;;;;6.95;4.60;;;;;;;0.31;100.00;101471.34;6286525;28;20048;-88
2023/04/05 07:16:26;;;;;;;10.18;4.28;;;;;;;0.30;100.00;101467.97;6285894;28;20036;-88
2023/04/05 07:19:28;;;;;;;6.00;4.43;;;;;;;0.35;100.00;101467.88;6286771;28;20063;-88
2023/04/05 07:22:30;;;;;;;9.00;4.65;;;;;;;0.33;100.00;101455.16;6283768;28;20045;-88
2023/04/05 07:25:32;;;;;;;7.60;4.78;;;;;;;0.32;100.00;101452.66;6258086;28;20155;-88
2023/04/05 07:28:35;;;;;;;6.30;4.35;;;;;;;0.35;100.00;101450.06;6281945;28;20055;-89
2023/04/05 07:31:43;;;;;;;7.47;3.72;;;;;;;0.36;100.00;101459.34;6286550;28;20040;-89
2023/04/05 07:34:45;;;;;;;7.00;4.30;;;;;;;0.38;100.00;101455.06;6283198;28;20037;-89
2023/04/05 07:37:47;;;;;;;6.93;3.95;;;;;;;0.41;100.00;101455.84;6282700;28;20041;-89
2023/04/05 07:40:49;;;;;;;5.97;3.85;;;;;;;0.48;100.00;101454.00;6285462;28;20037;-88
2023/04/05 07:43:51;;;;;;;9.35;4.43;;;;;;;0.55;100.00;101450.44;6286363;28;20052;-89
2023/04/05 07:46:53;;;;;;;4.75;3.72;;;;;;;0.63;100.00;101442.63;6286652;28;20434;-89
2023/04/05 07:49:55;;;;;;;6.95;3.78;;;;;;;0.72;100.00;101449.22;6277277;28;20490;-88
2023/04/05 07:52:57;;;;;;;7.38;3.85;;;;;;;0.79;100.00;101453.28;6271603;28;20553;-89
2023/04/05 07:56:07;;;;;;;5.90;3.70;;;;;;;0.86;100.00;101453.09;6284848;28;20418;-89
2023/04/05 07:59:08;;;;;;;5.78;3.80;;;;;;;0.97;100.00;101452.00;6279413;28;20064;-89
2023/04/05 08:02:11;;;;;;;4.07;3.53;;;;;;;1.06;100.00;101454.34;6281448;28;20095;-89
2023/04/05 08:05:15;;;;;;;7.35;3.42;;;;;;;1.18;100.00;101464.25;6281483;28;20053;-89
2023/04/05 08:08:17;;;;;;;4.97;3.25;;;;;;;1.32;100.00;101456.25;6282903;28;20040;-89
2023/04/05 08:11:20;;;;;;;5.15;3.42;;;;;;;1.42;100.00;101455.16;6274686;28;20045;-88
2023/04/05 08:14:22;;;;;;;8.98;3.83;;;;;;;1.58;100.00;101458.13;6279260;28;20944;-88
2023/04/05 08:17:26;;;;;;;7.18;4.00;;;;;;;1.64;100.00;101457.97;6274901;28;20518;-88
2023/04/05 08:20:28;;;;;;;7.25;3.55;;;;;;;1.68;100.00;101453.63;6276498;28;20028;-88
2023/04/05 08:23:31;;;;;;;7.88;4.00;;;;;;;1.76;100.00;101455.94;6281981;28;20044;-88
2023/04/05 08:26:33;;;;;;;5.63;3.42;;;;;;;1.87;100.00;101447.13;6285647;28;20487;-88
2023/04/05 08:29:35;;;;;;;4.60;3.13;;;;;;;1.95;100.00;101446.91;6286762;28;20045;-89
2023/04/05 08:32:37;;;;;;;5.95;3.75;;;;;;;2.07;100.00;101441.47;6284838;28;20041;-88
2023/04/05 08:35:39;;;;;;;9.05;4.00;;;;;;;2.16;100.00;101448.00;6285887;28;20468;-88
2023/04/05 08:38:41;;;;;;;5.70;3.65;;;;;;;2.25;100.00;101442.63;6286584;28;20044;-88
2023/04/05 08:41:52;;;;;;;9.05;4.32;;;;;;;2.41;100.00;101445.59;6287948;28;20041;-88
2023/04/05 08:44:57;;;;;;;5.68;4.03;;;;;;;2.61;100.00;101442.41;6284771;28;20051;-88
2023/04/05 08:47:58;;;;;;;7.57;3.30;;;;;;;2.73;100.00;101436.06;6285548;28;20520;-88
2023/04/05 08:51:01;;;;;;;6.47;3.70;;;;;;;2.84;100.00;101443.41;6279900;28;20059;-88
2023/04/05 08:54:03;;;;;;;7.15;3.88;;;;;;;3.06;100.00;101439.28;6287024;28;20117;-88
2023/04/05 08:57:06;;;;;;;7.57;3.72;;;;;;;3.11;100.00;101436.56;6279560;28;20450;-88
2023/04/05 09:00:10;;;;;;;4.20;3.40;;;;;;;3.18;100.00;101430.34;6288249;28;20345;-88
2023/04/05 09:03:16;;;;;;;5.78;3.20;;;;;;;3.26;100.00;101428.38;6287015;28;20448;-88
2023/04/05 09:06:19;;;;;;;4.85;2.80;;;;;;;3.51;100.00;101430.91;6285727;28;20762;-88
2023/04/05 09:09:22;;;;;;;4.97;3.05;;;;;;;3.56;100.00;101431.59;6288955;28;20045;-88
2023/04/05 09:12:25;;;;;;;4.55;3.35;;;;;;;3.68;100.00;101432.91;6288468;28;20040;-88
2023/04/05 09:15:27;;;;;;;5.45;3.08;;;;;;;3.82;100.00;101432.38;6286164;28;20505;-88
2023/04/05 09:18:30;;;;;;;6.88;3.60;;;;;;;3.95;100.00;101431.06;6285722;28;20051;-87
2023/04/05 09:22:05;;;;;;;4.35;2.72;;;;;;;4.00;100.00;101426.59;6287803;28;20083;-88
2023/04/05 09:25:31;;;;;;;9.85;3.42;;;;;;;4.03;100.00;101434.16;6267399;28;20203;-87
2023/04/05 09:28:40;;;;;;;3.88;2.58;;;;;;;4.16;100.00;101429.41;6280427;28;20068;-87
2023/04/05 09:31:44;;;;;;;3.40;2.30;;;;;;;4.28;100.00;101426.38;6264654;28;20037;-88
2023/04/05 09:34:47;;;;;;;6.13;2.63;;;;;;;4.57;100.00;101431.28;6283492;28;20135;-87
2023/04/05 09:38:06;;;;;;;4.75;2.40;;;;;;;4.81;100.00;101430.31;6258145;28;20486;-88
2023/04/05 09:41:10;;;;;;;2.47;1.90;;;;;;;5.10;100.00;101423.16;6266166;28;20147;-87
2023/04/05 09:44:12;;;;;;;2.33;1.70;;;;;;;5.45;100.00;101425.97;6283769;28;20498;-87
2023/04/05 09:47:16;;;;;;;4.28;2.10;;;;;;;5.74;100.00;101424.66;6282448;28;20068;-87
2023/04/05 09:50:19;;;;;;;2.95;1.40;;;;;;;6.05;100.00;101424.19;6283406;28;20056;-87
2023/04/05 09:53:21;;;;;;;2.60;1.52;;;;;;;6.31;100.00;101423.00;6276391;28;20122;-87
2023/04/05 09:56:26;;;;;;;3.35;2.08;;;;;;;6.54;100.00;101410.78;6263100;28;20040;-87
2023/04/05 09:59:28;;;;;;;4.18;1.92;;;;;;;6.71;100.00;101418.53;6282923;28;20051;-87
2023/04/05 10:02:42;;;;;;;2.38;1.55;;;;;;;6.98;100.00;101415.47;6276290;28;20433;-87
2023/04/05 10:05:44;;;;;;;1.77;1.52;;;;;;;7.07;100.00;101417.59;6286625;28;20121;-87
2023/04/05 10:08:47;;;;;;;2.75;2.00;;;;;;;6.94;94.29;101414.81;6287002;28;20040;-87
2023/04/05 10:11:49;;;;;;;4.47;1.85;;;;;;;6.62;83.35;101409.50;6286809;28;20458;-87
2023/04/05 10:14:51;;;;;;;3.30;2.67;;;;;;;6.44;98.03;101411.22;6283778;28;20150;-87
2023/04/05 10:18:07;;;;;;;3.58;2.67;;;;;;;6.15;100.00;101412.56;6285027;28;20502;-87
2023/04/05 10:21:14;;;;;;;5.13;2.67;;;;;;;5.81;100.00;101408.94;6283944;28;20047;-87
2023/04/05 10:24:35;;;;;;;4.85;2.53;;;;;;;5.86;100.00;101403.56;6286103;28;20055;-87
2023/04/05 10:28:02;;;;;;;5.25;2.47;;;;;;;5.94;98.27;101401.53;6287401;28;20051;-87
2023/04/05 10:31:14;;;;;;;4.55;2.78;;;;;;;6.20;100.00;101396.94;6285031;28;20044;-86
2023/04/05 10:34:31;;;;;;;2.88;2.33;;;;;;;6.32;100.00;101385.25;6286687;28;20109;-86
2023/04/05 10:37:59;;;;;;;4.20;2.45;;;;;;;6.42;97.07;101386.47;6284794;28;20087;-86
2023/04/05 10:41:09;;;;;;;3.28;2.47;;;;;;;6.46;99.13;101377.72;6284110;28;20440;-86
2023/04/05 10:44:11;;;;;;;3.20;2.50;;;;;;;6.56;99.74;101389.22;6286427;28;20066;-87
2023/04/05 10:47:30;;;;;;;5.70;2.30;;;;;;;6.61;100.00;101374.41;6285716;28;20055;-87
2023/04/05 10:50:32;;;;;;;5.32;2.75;;;;;;;6.85;100.00;101374.91;6287016;28;20747;-87
2023/04/05 10:53:36;;;;;;;3.58;2.70;;;;;;;7.19;100.00;101373.22;6286841;28;20055;-87
2023/04/05 10:56:39;;;;;;;5.20;2.67;;;;;;;7.56;100.00;101371.31;6285626;28;20411;-87
2023/04/05 10:59:44;;;;;;;2.60;2.35;;;;;;;7.80;97.67;101374.34;6284808;28;20037;-87
2023/04/05 11:02:48;;;;;;;4.93;2.72;;;;;;;8.02;94.18;101366.25;6285909;28;20047;-87
2023/04/05 11:06:10;;;;;;;2.88;2.22;;;;;;;8.13;88.82;101373.44;6285935;28;20067;-87
2023/04/05 11:09:20;;;;;;;4.22;2.60;;;;;;;8.19;78.07;101371.31;6280142;28;20047;-87
2023/04/05 11:12:47;;;;;;;2.70;2.50;;;;;;;8.13;88.11;101371.66;6284172;28;20896;-87
2023/04/05 11:16:07;;;;;;;5.30;2.50;;;;;;;8.30;87.06;101365.59;6285320;28;20059;-87
2023/04/05 11:19:09;;;;;;;4.20;2.80;;;;;;;8.33;82.83;101362.00;6278457;28;20049;-87
2023/04/05 11:22:13;;;;;;;5.10;2.58;;;;;;;8.23;77.38;101363.44;6285306;28;20105;-87
2023/04/05 11:25:23;;;;;;;5.15;2.90;;;;;;;8.13;83.07;101358.78;6282607;28;20514;-87
2023/04/05 11:28:36;;;;;;;5.88;2.58;;;;;;;8.03;77.83;101351.66;6285195;28;20522;-87
2023/04/05 11:31:58;;;;;;;5.70;2.67;;;;;;;8.11;95.39;101349.47;6283506;28;20048;-87
2023/04/05 11:35:06;;;;;;;6.07;2.67;;;;;;;8.17;85.04;101349.09;6283504;28;20048;-88
2023/04/05 11:38:07;;;;;;;5.05;2.50;;;;;;;8.26;89.19;101343.44;6282682;28;20037;-88
2023/04/05 11:41:16;;;;;;;3.83;2.60;;;;;;;8.58;91.81;101335.66;6285222;28;20116;-87
2023/04/05 11:44:18;;;;;;;3.40;2.58;;;;;;;8.91;84.99;101338.03;6265938;28;20037;-87
2023/04/05 11:47:20;;;;;;;6.22;2.45;;;;;;;9.14;81.03;101336.69;6284434;28;20079;-88
2023/04/05 11:50:22;;;;;;;4.88;2.28;;;;;;;9.43;74.44;101334.88;6285294;28;20418;-88
2023/04/05 11:53:24;;;;;;;2.78;2.53;;;;;;;9.39;64.64;101330.84;6284343;28;20033;-88
2023/04/05 11:56:28;;;;;;;3.95;2.33;;;;;;;9.22;66.68;101321.53;6285621;28;20036;-88
2023/04/05 11:59:32;;;;;;;3.65;2.30;;;;;;;9.10;66.07;101326.63;6284246;28;20051;-88
2023/04/05 12:02:34;;;;;;;5.22;2.95;;;;;;;9.17;76.88;101325.34;6284703;28;20558;-87
2023/04/05 12:05:50;;;;;;;4.47;2.70;;;;;;;9.24;71.27;101314.53;6284337;28;20550;-87
2023/04/05 12:08:54;;;;;;;6.13;2.80;;;;;;;9.32;75.87;101311.47;6285330;28;20052;-87
2023/04/05 12:11:56;;;;;;;4.68;2.90;;;;;;;9.30;67.77;101315.09;6284712;28;20036;-87
2023/04/05 12:14:59;;;;;;;3.90;2.70;;;;;;;9.24;70.21;101311.09;6281051;28;20048;-88
2023/04/05 12:18:02;;;;;;;3.97;2.97;;;;;;;8.98;64.33;101310.09;6280735;28;20040;-88
2023/04/05 12:21:08;;;;;;;5.53;2.92;;;;;;;8.76;64.83;101306.19;6285366;28;20044;-88
2023/04/05 12:24:09;;;;;;;3.60;2.38;;;;;;;8.75;64.34;101306.31;6268055;28;20041;-88
2023/04/05 12:27:11;;;;;;;6.25;2.78;;;;;;;8.93;66.33;101292.28;6285143;28;20457;-88
2023/04/05 12:30:22;;;;;;;3.13;2.78;;;;;;;9.09;70.63;101299.94;6283629;28;20040;-88
2023/04/05 12:33:32;;;;;;;5.80;3.13;;;;;;;9.24;69.15;101287.84;6283050;28;20058;-88
2023/04/05 12:36:35;;;;;;;5.18;3.40;;;;;;;9.51;85.96;101287.91;6273738;28;20604;-88
2023/04/05 12:39:37;;;;;;;4.00;3.33;;;;;;;9.66;73.03;101284.38;6295126;28;20049;-88
2023/04/05 12:42:41;;;;;;;3.53;2.67;;;;;;;9.81;76.11;101277.41;6281051;28;20040;-88
2023/04/05 12:45:42;;;;;;;4.88;3.35;;;;;;;9.89;69.20;101269.16;6280118;28;20047;-88
2023/04/05 12:48:49;;;;;;;4.18;2.70;;;;;;;10.24;74.70;101269.47;6278494;28;20041;-88
2023/04/05 12:51:51;;;;;;;5.25;2.92;;;;;;;10.44;69.56;101270.75;6282904;28;20087;-89
2023/04/05 12:54:54;;;;;;;3.60;3.30;;;;;;;10.51;68.58;101266.84;6280082;28;20044;-88
2023/04/05 12:57:58;;;;;;;3.72;3.15;;;;;;;10.50;67.17;101261.75;6280524;28;20410;-89
2023/04/05 13:01:01;;;;;;;3.13;2.83;;;;;;;10.37;64.11;101253.16;6258403;28;20157;-89
2023/04/05 13:04:06;;;;;;;5.60;3.20;;;;;;;10.34;71.17;101255.00;6283646;28;20044;-89
2023/04/05 13:07:17;;;;;;;5.55;3.38;;;;;;;10.38;66.17;101245.28;6284494;28;20068;-89
2023/04/05 13:10:20;;;;;;;4.15;2.97;;;;;;;10.40;67.15;101242.59;6276547;28;20495;-88
2023/04/05 13:13:22;;;;;;;3.65;2.85;;;;;;;10.51;66.47;101246.13;6284015;28;20056;-89
2023/04/05 13:16:24;;;;;;;3.78;3.40;;;;;;;10.62;62.21;101236.81;6285655;28;20098;-89
2023/04/05 13:19:26;;;;;;;4.63;3.53;;;;;;;10.77;69.20;101235.75;6277158;28;20141;-88
2023/04/05 13:22:27;;;;;;;6.30;3.40;;;;;;;10.89;63.48;101236.69;6288834;28;20215;-89
2023/04/05 13:25:29;;;;;;;4.55;3.00;;;;;;;10.94;65.44;101235.44;6286112;28;20498;-88
2023/04/05 13:28:31;;;;;;;4.80;3.08;;;;;;;10.96;64.22;101219.78;6284724;28;20052;-89
2023/04/05 13:31:33;;;;;;;5.00;3.30;;;;;;;10.96;58.92;101215.44;6286799;28;20596;-89
2023/04/05 13:34:36;;;;;;;5.38;3.22;;;;;;;10.99;64.94;101210.03;6286364;28;20033;-89
2023/04/05 13:37:38;;;;;;;5.88;3.30;;;;;;;11.07;64.77;101211.25;6279046;28;20041;-88
2023/04/05 13:40:41;;;;;;;6.60;4.10;;;;;;;11.22;66.06;101207.59;6287955;28;20048;-88
2023/04/05 13:43:43;;;;;;;4.20;3.45;;;;;;;11.35;63.91;101212.72;6284482;28;20082;-89
2023/04/05 13:46:45;;;;;;;7.28;3.95;;;;;;;11.51;62.78;101205.50;6266866;28;20101;-89
2023/04/05 13:49:47;;;;;;;4.10;3.67;;;;;;;11.55;56.21;101206.97;6266296;28;20041;-89
2023/04/05 13:52:50;;;;;;;3.60;3.15;;;;;;;11.57;57.01;101204.22;6279858;28;20505;-89
2023/04/05 13:55:53;;;;;;;6.32;3.70;;;;;;;11.65;56.18;101201.91;6268373;28;20072;-88
2023/04/05 13:58:55;;;;;;;6.28;4.13;;;;;;;11.45;51.63;101194.75;6280237;28;20045;-89
2023/04/05 14:01:57;;;;;;;5.85;4.05;;;;;;;11.36;58.18;101186.69;6286128;28;20545;-89
2023/04/05 14:05:00;;;;;;;4.95;3.97;;;;;;;11.50;56.04;101193.50;6266215;28;20053;-89
2023/04/05 14:08:01;;;;;;;4.75;4.10;;;;;;;11.65;57.35;101186.34;6270041;28;20053;-89
2023/04/05 14:11:06;;;;;;;4.78;3.88;;;;;;;11.83;57.36;101185.00;6284881;28;20055;-89
2023/04/05 14:14:08;;;;;;;4.63;4.15;;;;;;;11.77;59.91;101182.84;6284029;28;20493;-89
2023/04/05 14:17:11;;;;;;;4.55;4.15;;;;;;;11.80;56.95;101187.84;6286761;28;20044;-89