Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:06;;;;;;;5.85;5.35;;;;;;;8.36;82.18;93764.34;513325;28;1962;-67
2023/11/09 00:00:22;;;;;;;7.55;5.30;;;;;;;8.35;81.95;93752.63;513480;28;945;-67
2023/11/09 00:00:37;;;;;;;7.38;5.28;;;;;;;8.35;81.93;93760.13;513489;28;864;-67
2023/11/09 00:00:52;;;;;;;5.60;5.07;;;;;;;8.34;82.09;93758.63;513183;28;825;-67
2023/11/09 00:01:08;;;;;;;6.20;5.23;;;;;;;8.34;81.99;93758.63;513326;28;783;-67
2023/11/09 00:01:24;;;;;;;7.22;5.40;;;;;;;8.33;81.88;93757.16;513465;28;908;-67
2023/11/09 00:01:40;;;;;;;6.95;5.60;;;;;;;8.31;81.69;93770.69;513388;28;920;-67
2023/11/09 00:01:55;;;;;;;6.82;5.65;;;;;;;8.30;81.74;93758.94;513378;28;869;-67
2023/11/09 00:02:10;;;;;;;5.57;5.00;;;;;;;8.25;81.73;93759.78;513287;28;848;-67
2023/11/09 00:02:26;;;;;;;5.40;4.90;;;;;;;8.10;81.96;93740.25;513579;28;857;-67
2023/11/09 00:02:41;;;;;;;6.13;5.40;;;;;;;8.25;82.10;93764.53;513413;28;857;-67
2023/11/09 00:02:56;;;;;;;6.37;5.37;;;;;;;8.24;82.01;93757.53;513344;28;836;-67
2023/11/09 00:03:12;;;;;;;7.93;5.40;;;;;;;8.19;81.82;93750.84;513300;28;778;-67
2023/11/09 00:03:27;;;;;;;8.27;6.03;;;;;;;8.25;82.14;93759.03;513461;28;836;-67
2023/11/09 00:03:43;;;;;;;7.00;6.30;;;;;;;8.21;82.20;93753.06;513373;28;846;-67
2023/11/09 00:03:58;;;;;;;6.43;5.80;;;;;;;8.24;82.13;93763.78;513401;28;761;-67
2023/11/09 00:04:13;;;;;;;6.78;5.70;;;;;;;8.26;82.02;93764.00;513515;28;873;-67
2023/11/09 00:04:28;;;;;;;6.53;5.77;;;;;;;8.27;82.22;93762.00;513556;28;825;-67
2023/11/09 00:04:44;;;;;;;6.07;5.40;;;;;;;8.24;82.01;93763.78;513445;28;839;-67
2023/11/09 00:04:59;;;;;;;5.88;5.10;;;;;;;8.18;81.48;93760.38;513261;28;793;-67
2023/11/09 00:05:15;;;;;;;6.07;5.43;;;;;;;8.10;81.62;93764.28;513649;28;817;-67
2023/11/09 00:05:30;;;;;;;6.57;5.97;;;;;;;7.93;81.66;93755.53;513295;28;805;-67
2023/11/09 00:05:49;;;;;;;6.67;5.97;;;;;;;7.92;81.74;93760.31;513426;28;809;-67
2023/11/09 00:06:05;;;;;;;5.97;5.15;;;;;;;7.95;81.92;93753.03;513192;28;923;-67
2023/11/09 00:06:21;;;;;;;6.00;5.13;;;;;;;7.93;82.00;93755.53;513396;28;774;-67
2023/11/09 00:06:36;;;;;;;6.32;5.57;;;;;;;7.91;81.99;93760.81;513682;28;827;-67
2023/11/09 00:06:51;;;;;;;6.38;5.78;;;;;;;7.94;82.06;93757.78;513241;28;1618;-67
2023/11/09 00:07:10;;;;;;;6.37;5.77;;;;;;;7.96;82.28;93754.50;513343;28;765;-66
2023/11/09 00:07:25;;;;;;;6.60;5.97;;;;;;;7.97;81.95;93753.97;513204;28;888;-67
2023/11/09 00:07:41;;;;;;;6.77;6.07;;;;;;;7.99;81.84;93767.91;513169;28;1229;-67
2023/11/09 00:07:56;;;;;;;6.45;5.60;;;;;;;8.02;81.78;93753.13;515356;28;824;-67
2023/11/09 00:08:12;;;;;;;6.77;5.50;;;;;;;8.03;81.81;93759.38;516770;28;1107;-67
2023/11/09 00:08:30;;;;;;;6.60;5.82;;;;;;;8.03;81.61;93760.13;517466;28;828;-67
2023/11/09 00:08:45;;;;;;;6.07;5.47;;;;;;;7.97;nan;93747.75;517639;28;945;-67
2023/11/09 00:09:01;;;;;;;6.10;5.50;;;;;;;8.03;81.72;93762.88;517320;28;765;-67
2023/11/09 00:09:16;;;;;;;6.47;5.88;;;;;;;8.03;81.65;93760.13;517521;28;805;-67
2023/11/09 00:09:32;;;;;;;6.90;6.20;;;;;;;8.04;nan;93760.84;517441;28;812;-67
2023/11/09 00:09:47;;;;;;;7.43;6.20;;;;;;;8.05;81.83;93760.34;517526;28;868;-67
2023/11/09 00:10:05;;;;;;;8.15;6.43;;;;;;;8.05;81.78;93760.34;517336;28;766;-67
2023/11/09 00:10:21;;;;;;;7.57;6.40;;;;;;;8.00;81.84;93754.94;517289;28;874;-67
2023/11/09 00:10:36;;;;;;;6.97;6.28;;;;;;;7.76;81.63;93719.31;517503;28;922;-67
2023/11/09 00:10:52;;;;;;;7.03;6.33;;;;;;;7.96;81.90;93747.00;517571;28;919;-67
2023/11/09 00:11:08;;;;;;;7.17;6.07;;;;;;;7.95;82.02;93753.75;517391;28;809;-67
2023/11/09 00:11:23;;;;;;;6.40;5.70;;;;;;;7.96;81.68;93751.75;517355;28;867;-67
2023/11/09 00:11:39;;;;;;;6.57;5.88;;;;;;;7.94;81.95;93752.28;516778;28;2390;-67
2023/11/09 00:11:56;;;;;;;7.35;6.38;;;;;;;7.95;82.02;93753.03;515486;28;879;-67
2023/11/09 00:12:11;;;;;;;6.82;6.10;;;;;;;7.95;81.97;93753.03;515524;28;801;-67
2023/11/09 00:12:28;;;;;;;7.28;5.90;;;;;;;7.96;81.73;93755.25;515354;28;861;-67
2023/11/09 00:12:44;;;;;;;8.75;6.05;;;;;;;7.98;nan;93757.47;515561;28;855;-67
2023/11/09 00:13:00;;;;;;;11.63;6.47;;;;;;;7.95;81.83;93747.53;515260;28;862;-67
2023/11/09 00:13:18;;;;;;;8.20;6.03;;;;;;;8.01;81.77;93757.13;515524;28;813;-67
2023/11/09 00:13:33;;;;;;;6.60;5.93;;;;;;;8.03;81.56;93753.88;515318;28;947;-67
2023/11/09 00:13:50;;;;;;;7.47;6.70;;;;;;;8.04;81.44;93750.59;515377;28;838;-67
2023/11/09 00:14:14;;;;;;;7.55;6.75;;;;;;;8.05;81.44;93756.84;515209;28;829;-67
2023/11/09 00:14:30;;;;;;;7.47;6.60;;;;;;;8.07;81.41;93759.81;515375;28;861;-67
2023/11/09 00:14:49;;;;;;;8.47;6.40;;;;;;;8.07;81.27;93746.06;515408;28;730;-66
2023/11/09 00:15:05;;;;;;;6.70;5.90;;;;;;;8.07;80.91;93755.06;515412;28;805;-67
2023/11/09 00:15:20;;;;;;;6.63;5.93;;;;;;;8.04;81.00;93749.84;515534;28;767;-67
2023/11/09 00:15:38;;;;;;;7.05;6.35;;;;;;;7.94;81.29;93751.53;515326;28;750;-67
2023/11/09 00:15:55;;;;;;;7.55;6.70;;;;;;;7.88;81.32;93742.63;515348;28;997;-67
2023/11/09 00:16:13;;;;;;;6.47;5.75;;;;;;;7.92;81.29;93745.81;515171;28;860;-67
2023/11/09 00:16:29;;;;;;;6.97;5.80;;;;;;;7.95;81.39;93748.25;516103;28;1261;-67
2023/11/09 00:16:46;;;;;;;8.57;6.53;;;;;;;7.96;81.18;93755.25;517689;28;742;-67
2023/11/09 00:17:01;;;;;;;10.00;7.13;;;;;;;7.95;81.34;93751.00;515900;28;1323;-67
2023/11/09 00:17:19;;;;;;;9.00;7.03;;;;;;;7.97;81.51;93751.22;515201;28;810;-67
2023/11/09 00:17:35;;;;;;;9.07;7.18;;;;;;;7.98;81.56;93749.22;515348;28;828;-67
2023/11/09 00:17:51;;;;;;;9.33;7.13;;;;;;;7.98;81.67;93752.72;515596;28;818;-67
2023/11/09 00:18:06;;;;;;;8.85;7.15;;;;;;;7.98;81.70;93751.97;515233;28;824;-67
2023/11/09 00:18:21;;;;;;;10.90;8.07;;;;;;;7.97;81.58;93753.25;515315;28;934;-67
2023/11/09 00:18:37;;;;;;;10.90;8.50;;;;;;;7.96;81.74;93741.50;515410;28;838;-67
2023/11/09 00:18:53;;;;;;;9.27;7.97;;;;;;;7.98;82.11;93757.47;515512;28;802;-67
2023/11/09 00:19:09;;;;;;;9.82;8.02;;;;;;;7.97;81.96;93748.47;515252;28;916;-67
2023/11/09 00:19:24;;;;;;;10.23;8.30;;;;;;;7.98;82.08;93751.97;515369;28;826;-67
2023/11/09 00:19:40;;;;;;;9.87;8.27;;;;;;;8.00;81.95;93750.19;515340;28;742;-67
2023/11/09 00:19:55;;;;;;;10.10;8.32;;;;;;;8.01;82.11;93748.91;515587;28;808;-67
2023/11/09 00:20:11;;;;;;;11.67;8.00;;;;;;;8.02;82.00;93749.63;515204;28;1942;-67
2023/11/09 00:20:27;;;;;;;11.60;7.43;;;;;;;8.02;81.92;93749.63;515346;28;809;-67
2023/11/09 00:20:42;;;;;;;10.40;8.02;;;;;;;8.04;81.85;93749.84;515340;28;924;-67
2023/11/09 00:20:58;;;;;;;11.20;9.00;;;;;;;8.05;81.74;93748.59;515515;28;809;-67
2023/11/09 00:21:13;;;;;;;11.23;9.07;;;;;;;8.05;82.14;93748.59;515339;28;872;-67
2023/11/09 00:21:29;;;;;;;11.53;8.87;;;;;;;8.06;82.12;93742.56;515268;28;845;-67
2023/11/09 00:21:45;;;;;;;11.60;8.88;;;;;;;8.07;82.06;93755.06;515354;28;774;-67
2023/11/09 00:22:00;;;;;;;11.20;8.60;;;;;;;8.07;81.91;93749.56;515496;28;1078;-67
2023/11/09 00:22:16;;;;;;;10.40;8.17;;;;;;;8.07;81.94;93746.81;515244;28;837;-67
2023/11/09 00:22:33;;;;;;;8.95;7.65;;;;;;;8.08;81.98;93750.28;515298;28;862;-67
2023/11/09 00:22:51;;;;;;;8.85;7.80;;;;;;;8.10;82.02;93747.78;515256;28;849;-67
2023/11/09 00:23:06;;;;;;;8.25;7.03;;;;;;;8.10;81.96;93745.03;515481;28;896;-67
2023/11/09 00:23:22;;;;;;;8.30;6.67;;;;;;;8.12;81.92;93754.22;515384;28;765;-67
2023/11/09 00:23:37;;;;;;;8.48;6.90;;;;;;;8.09;81.93;93744.28;515383;28;814;-67
2023/11/09 00:23:53;;;;;;;8.97;7.33;;;;;;;8.08;82.17;93745.53;515466;28;754;-67
2023/11/09 00:24:10;;;;;;;8.88;7.05;;;;;;;8.07;82.30;93746.06;515348;28;907;-67
2023/11/09 00:24:30;;;;;;;9.40;7.03;;;;;;;8.04;82.35;93744.34;515475;28;919;-67
2023/11/09 00:24:47;;;;;;;10.00;7.07;;;;;;;8.02;82.29;93749.63;515399;28;864;-67
2023/11/09 00:25:02;;;;;;;9.82;6.85;;;;;;;8.03;82.38;93751.13;515352;28;928;-67
2023/11/09 00:25:18;;;;;;;7.85;6.30;;;;;;;8.02;82.34;93746.88;515343;28;846;-67
2023/11/09 00:25:36;;;;;;;6.28;5.68;;;;;;;8.04;82.37;93744.34;514446;28;877;-67
2023/11/09 00:25:52;;;;;;;6.10;5.50;;;;;;;8.04;82.69;93747.09;515644;28;909;-67
2023/11/09 00:26:08;;;;;;;6.40;5.73;;;;;;;7.89;82.45;93724.84;515349;28;877;-67
2023/11/09 00:26:24;;;;;;;7.10;5.80;;;;;;;8.03;82.64;93746.38;515272;28;928;-67
2023/11/09 00:26:45;;;;;;;6.57;5.75;;;;;;;8.04;82.52;93752.59;515336;28;785;-67
2023/11/09 00:27:01;;;;;;;5.85;5.30;;;;;;;8.04;82.54;93744.34;515268;28;869;-67
2023/11/09 00:27:18;;;;;;;5.72;5.15;;;;;;;8.06;82.56;93744.56;513451;28;908;-67
2023/11/09 00:27:33;;;;;;;5.75;5.18;;;;;;;8.07;82.59;93743.31;513150;28;1563;-67
2023/11/09 00:27:49;;;;;;;6.10;5.40;;;;;;;8.08;82.50;93739.28;513161;28;809;-67
2023/11/09 00:28:04;;;;;;;6.15;5.53;;;;;;;8.07;82.52;93744.06;513195;28;813;-67
2023/11/09 00:28:19;;;;;;;5.93;5.23;;;;;;;8.09;82.95;93741.53;513297;28;774;-67
2023/11/09 00:28:35;;;;;;;6.50;5.33;;;;;;;8.08;82.78;93731.03;513118;28;980;-67
2023/11/09 00:28:50;;;;;;;7.03;5.50;;;;;;;8.12;82.79;93743.22;513276;28;786;-67
2023/11/09 00:29:06;;;;;;;6.53;5.47;;;;;;;8.14;82.77;93739.97;513702;28;894;-67
2023/11/09 00:29:21;;;;;;;6.20;5.60;;;;;;;8.15;82.83;93742.16;515676;28;857;-67
2023/11/09 00:29:36;;;;;;;5.83;5.30;;;;;;;8.16;82.94;93740.91;515193;28;830;-67
2023/11/09 00:29:52;;;;;;;5.33;4.83;;;;;;;8.17;82.55;93744.38;515470;28;889;-67
2023/11/09 00:30:07;;;;;;;6.22;5.22;;;;;;;8.18;82.86;93743.13;515476;28;789;-67
2023/11/09 00:30:23;;;;;;;7.03;5.78;;;;;;;8.17;82.84;93745.13;515667;28;766;-67
2023/11/09 00:30:39;;;;;;;6.87;5.60;;;;;;;8.16;82.91;93743.66;515362;28;972;-67
2023/11/09 00:30:54;;;;;;;6.72;5.55;;;;;;;8.17;82.54;93747.88;515433;28;821;-67
2023/11/09 00:31:10;;;;;;;7.20;6.07;;;;;;;8.17;82.60;93745.13;515453;28;809;-67
2023/11/09 00:31:25;;;;;;;7.35;5.88;;;;;;;8.16;82.50;93740.16;515431;28;829;-67
2023/11/09 00:31:41;;;;;;;7.30;5.60;;;;;;;8.17;82.45;93738.88;515328;28;873;-67
2023/11/09 00:31:59;;;;;;;6.30;5.50;;;;;;;8.17;82.05;93744.38;515431;28;920;-67
2023/11/09 00:32:17;;;;;;;6.10;5.50;;;;;;;8.17;82.19;93747.88;515419;28;1091;-67
2023/11/09 00:32:33;;;;;;;5.68;5.18;;;;;;;7.94;82.03;93710.28;515440;28;812;-67
2023/11/09 00:32:49;;;;;;;5.65;5.13;;;;;;;8.17;82.29;93752.63;515164;28;960;-67
2023/11/09 00:33:04;;;;;;;5.75;5.25;;;;;;;8.16;82.20;93743.66;515339;28;829;-67
2023/11/09 00:33:19;;;;;;;6.77;5.50;;;;;;;8.17;82.17;93747.13;515330;28;805;-67
2023/11/09 00:33:35;;;;;;;7.70;5.73;;;;;;;8.15;82.10;93741.41;515473;28;1162;-67
2023/11/09 00:33:50;;;;;;;6.47;5.55;;;;;;;8.14;81.80;93742.69;515285;28;750;-67
2023/11/09 00:34:06;;;;;;;6.87;5.53;;;;;;;8.14;81.97;93743.44;515425;28;848;-67
2023/11/09 00:34:21;;;;;;;6.40;5.63;;;;;;;8.15;82.02;93741.41;515275;28;912;-67
2023/11/09 00:34:38;;;;;;;6.23;5.63;;;;;;;8.15;81.84;93744.16;515664;28;801;-67
2023/11/09 00:34:53;;;;;;;5.85;5.30;;;;;;;8.15;81.72;93747.66;515279;28;1137;-67
2023/11/09 00:35:09;;;;;;;5.67;5.17;;;;;;;8.16;81.78;93751.16;515239;28;774;-67
2023/11/09 00:35:24;;;;;;;6.47;5.53;;;;;;;8.16;82.02;93743.66;515318;28;794;-67
2023/11/09 00:35:39;;;;;;;6.00;5.20;;;;;;;8.16;81.75;93748.41;515603;28;750;-67
2023/11/09 00:35:55;;;;;;;5.50;5.00;;;;;;;8.16;81.78;93740.91;515485;28;874;-67
2023/11/09 00:36:10;;;;;;;6.20;5.32;;;;;;;8.17;82.08;93744.38;515334;28;939;-67
2023/11/09 00:36:26;;;;;;;6.10;5.20;;;;;;;8.18;81.98;93740.38;515483;28;746;-67
2023/11/09 00:36:42;;;;;;;5.20;4.63;;;;;;;8.18;81.89;93741.13;515553;28;804;-67
2023/11/09 00:36:58;;;;;;;4.72;4.28;;;;;;;8.20;81.90;93744.09;515248;28;871;-67
2023/11/09 00:37:14;;;;;;;5.18;4.68;;;;;;;8.21;81.94;93744.81;515298;28;865;-67
2023/11/09 00:37:30;;;;;;;5.35;4.85;;;;;;;8.21;81.65;93750.31;515168;28;841;-67
2023/11/09 00:37:45;;;;;;;5.38;4.88;;;;;;;8.20;81.87;93740.59;515537;28;915;-67
2023/11/09 00:38:02;;;;;;;5.63;5.03;;;;;;;8.20;81.79;93743.34;515435;28;785;-67
2023/11/09 00:38:19;;;;;;;5.40;4.90;;;;;;;8.22;81.91;93749.06;515293;28;909;-67
2023/11/09 00:38:35;;;;;;;4.95;4.55;;;;;;;8.23;81.97;93745.03;515394;28;898;-67
2023/11/09 00:38:50;;;;;;;5.57;4.80;;;;;;;8.23;81.97;93742.28;515500;28;880;-67
2023/11/09 00:39:07;;;;;;;5.82;5.07;;;;;;;8.23;82.15;93745.78;515171;28;1665;-67
2023/11/09 00:39:22;;;;;;;5.43;4.93;;;;;;;8.25;82.22;93746.03;515222;28;867;-67
2023/11/09 00:39:38;;;;;;;5.40;4.90;;;;;;;8.25;82.01;93743.28;515326;28;748;-67
2023/11/09 00:39:54;;;;;;;5.32;4.82;;;;;;;8.27;81.85;93740.00;515502;28;844;-67
2023/11/09 00:40:10;;;;;;;5.32;4.75;;;;;;;8.27;81.86;93751.00;515271;28;1915;-67
2023/11/09 00:40:26;;;;;;;5.70;4.83;;;;;;;8.23;81.95;93734.78;515414;28;754;-67
2023/11/09 00:40:42;;;;;;;5.70;4.85;;;;;;;8.22;81.69;93738.06;515291;28;888;-67
2023/11/09 00:40:57;;;;;;;5.20;4.63;;;;;;;8.29;81.52;93753.97;515515;28;825;-67
2023/11/09 00:41:14;;;;;;;5.65;5.10;;;;;;;8.30;81.41;93749.94;515178;28;1002;-67
2023/11/09 00:41:30;;;;;;;6.07;5.50;;;;;;;8.20;81.26;93741.34;515312;28;920;-67
2023/11/09 00:41:46;;;;;;;5.68;5.07;;;;;;;8.30;81.54;93752.69;515383;28;829;-67
2023/11/09 00:42:01;;;;;;;5.25;4.75;;;;;;;8.31;81.45;93756.94;515386;28;931;-67
2023/11/09 00:42:17;;;;;;;5.60;5.07;;;;;;;8.30;81.22;93756.19;515546;28;805;-67
2023/11/09 00:42:32;;;;;;;6.27;5.20;;;;;;;8.30;81.01;93753.44;515363;28;796;-67
2023/11/09 00:42:48;;;;;;;6.85;5.05;;;;;;;8.26;80.96;93746.75;515155;28;821;-66
2023/11/09 00:43:03;;;;;;;6.45;5.35;;;;;;;8.31;80.76;93745.94;515309;28;916;-67
2023/11/09 00:43:19;;;;;;;6.13;5.53;;;;;;;8.30;80.68;93753.44;515312;28;738;-67
2023/11/09 00:43:34;;;;;;;6.87;5.63;;;;;;;8.31;80.69;93751.44;515173;28;766;-67
2023/11/09 00:43:51;;;;;;;6.53;5.32;;;;;;;8.31;80.71;93752.19;515268;28;780;-67
2023/11/09 00:44:07;;;;;;;6.30;5.07;;;;;;;8.17;80.64;93733.38;515574;28;851;-67
2023/11/09 00:44:22;;;;;;;7.35;5.40;;;;;;;8.18;80.69;93735.63;515394;28;897;-67
2023/11/09 00:44:38;;;;;;;7.20;5.67;;;;;;;8.31;80.66;93756.94;515246;28;1166;-67
2023/11/09 00:44:54;;;;;;;6.53;5.70;;;;;;;8.32;80.59;93752.91;515112;28;995;-67
2023/11/09 00:45:09;;;;;;;6.10;5.47;;;;;;;8.32;80.54;93752.91;515379;28;908;-67
2023/11/09 00:45:25;;;;;;;6.40;5.80;;;;;;;8.32;80.51;93756.41;515242;28;1406;-67
2023/11/09 00:45:41;;;;;;;7.00;6.00;;;;;;;8.32;80.38;93758.41;515378;28;746;-67
2023/11/09 00:45:56;;;;;;;6.68;5.82;;;;;;;8.32;80.55;93758.41;515468;28;838;-67
2023/11/09 00:46:11;;;;;;;6.03;5.32;;;;;;;8.33;80.44;93759.91;515414;28;908;-67
2023/11/09 00:46:27;;;;;;;5.83;5.17;;;;;;;8.33;80.27;93760.66;515370;28;791;-67
2023/11/09 00:46:42;;;;;;;5.67;5.07;;;;;;;8.33;80.38;93749.66;515318;28;861;-67
2023/11/09 00:46:59;;;;;;;5.60;4.90;;;;;;;8.32;80.17;93758.41;515287;28;859;-67
2023/11/09 00:47:18;;;;;;;5.78;5.10;;;;;;;8.31;80.27;93754.94;515376;28;845;-67
2023/11/09 00:47:33;;;;;;;5.97;5.18;;;;;;;8.30;80.22;93756.19;515407;28;849;-67
2023/11/09 00:47:49;;;;;;;6.70;5.32;;;;;;;8.30;79.98;93758.19;515283;28;762;-67
2023/11/09 00:48:04;;;;;;;6.97;5.40;;;;;;;8.30;80.01;93758.94;515357;28;758;-67
2023/11/09 00:48:20;;;;;;;5.80;5.20;;;;;;;8.30;80.03;93756.19;515312;28;785;-67
2023/11/09 00:48:35;;;;;;;6.47;5.20;;;;;;;8.30;79.95;93758.19;515654;28;829;-67
2023/11/09 00:48:51;;;;;;;6.45;4.97;;;;;;;8.29;80.05;93754.69;515223;28;1353;-67
2023/11/09 00:49:07;;;;;;;5.93;4.83;;;;;;;8.30;79.86;93752.69;515273;28;738;-67
2023/11/09 00:49:22;;;;;;;5.85;5.00;;;;;;;8.28;79.96;93752.47;515344;28;880;-67
2023/11/09 00:49:38;;;;;;;7.13;5.05;;;;;;;8.29;79.84;93757.44;515354;28;1111;-67
2023/11/09 00:49:53;;;;;;;6.77;5.07;;;;;;;8.29;79.78;93757.44;515465;28;831;-67
2023/11/09 00:50:09;;;;;;;5.22;4.72;;;;;;;8.26;79.83;93749.53;515273;28;891;-67
2023/11/09 00:50:24;;;;;;;4.90;4.50;;;;;;;8.28;79.69;93750.47;515519;28;875;-67
2023/11/09 00:50:40;;;;;;;5.57;5.07;;;;;;;8.28;79.63;93752.47;513216;28;821;-67
2023/11/09 00:50:55;;;;;;;6.47;5.40;;;;;;;8.26;79.75;93747.50;513105;28;745;-67
2023/11/09 00:51:10;;;;;;;6.20;5.10;;;;;;;8.25;79.81;93754.28;513227;28;817;-67
2023/11/09 00:51:28;;;;;;;5.30;4.80;;;;;;;8.25;79.69;93751.53;513249;28;864;-67
2023/11/09 00:51:43;;;;;;;5.18;4.63;;;;;;;8.25;79.73;93754.28;513211;28;876;-67
2023/11/09 00:51:59;;;;;;;6.05;4.78;;;;;;;8.24;79.71;93752.03;513033;28;923;-67
2023/11/09 00:52:14;;;;;;;5.70;5.13;;;;;;;8.22;79.88;93747.06;513266;28;855;-67
2023/11/09 00:52:30;;;;;;;5.30;4.80;;;;;;;8.22;80.10;93754.56;513998;28;852;-67
2023/11/09 00:52:45;;;;;;;5.07;4.57;;;;;;;8.23;79.75;93758.78;515304;28;1047;-67
2023/11/09 00:53:01;;;;;;;5.35;4.85;;;;;;;8.21;80.16;93755.81;515294;28;816;-67
2023/11/09 00:53:16;;;;;;;5.28;4.78;;;;;;;8.22;80.04;93754.56;515263;28;831;-67
2023/11/09 00:53:32;;;;;;;5.50;5.00;;;;;;;8.22;80.12;93751.81;515410;28;750;-67
2023/11/09 00:53:48;;;;;;;6.30;5.17;;;;;;;8.22;80.34;93754.56;515295;28;1105;-67
2023/11/09 00:54:04;;;;;;;6.15;5.10;;;;;;;8.22;80.06;93757.31;515287;28;895;-67
2023/11/09 00:54:19;;;;;;;5.38;4.82;;;;;;;8.24;80.17;93754.78;515341;28;797;-67
2023/11/09 00:54:35;;;;;;;5.50;4.73;;;;;;;8.24;80.07;93752.03;515511;28;1582;-67
2023/11/09 00:54:51;;;;;;;5.18;4.65;;;;;;;8.26;80.07;93766.78;515133;28;1010;-67
2023/11/09 00:55:07;;;;;;;4.93;4.40;;;;;;;8.25;79.94;93753.53;515296;28;861;-67
2023/11/09 00:55:22;;;;;;;4.75;4.22;;;;;;;8.24;80.19;93755.53;515238;28;777;-67
2023/11/09 00:55:40;;;;;;;5.03;4.57;;;;;;;8.26;80.16;93757.75;515854;28;753;-67
2023/11/09 00:55:55;;;;;;;5.05;4.55;;;;;;;8.26;80.01;93749.53;515818;28;994;-67
2023/11/09 00:56:11;;;;;;;5.23;4.50;;;;;;;8.17;79.98;93742.38;515626;28;777;-67
2023/11/09 00:56:26;;;;;;;5.25;4.75;;;;;;;8.25;80.01;93759.03;515760;28;1077;-67
2023/11/09 00:56:41;;;;;;;5.60;5.10;;;;;;;8.26;80.06;93752.28;515945;28;812;-67
2023/11/09 00:56:57;;;;;;;5.47;4.97;;;;;;;8.25;79.99;93757.03;515678;28;770;-67
2023/11/09 00:57:12;;;;;;;5.40;4.90;;;;;;;8.25;79.82;93751.53;515638;28;860;-67
2023/11/09 00:57:31;;;;;;;5.47;4.97;;;;;;;8.26;79.83;93755.03;515522;28;852;-67
2023/11/09 00:57:47;;;;;;;5.57;5.00;;;;;;;8.26;79.75;93752.28;515573;28;977;-67
2023/11/09 00:58:02;;;;;;;5.68;5.10;;;;;;;8.25;79.90;93759.78;515925;28;1032;-67
2023/11/09 00:58:17;;;;;;;5.80;5.27;;;;;;;8.26;79.71;93757.75;515709;28;761;-67
2023/11/09 00:58:33;;;;;;;5.90;5.30;;;;;;;8.26;79.88;93760.53;515737;28;904;-67
2023/11/09 00:58:48;;;;;;;7.93;5.33;;;;;;;8.26;79.82;93760.53;515731;28;849;-67
2023/11/09 00:59:04;;;;;;;9.80;5.67;;;;;;;8.26;79.65;93752.28;515608;28;952;-67
2023/11/09 00:59:19;;;;;;;7.20;5.40;;;;;;;8.26;79.71;93755.75;515582;28;949;-67
2023/11/09 00:59:34;;;;;;;5.70;5.20;;;;;;;8.27;79.59;93753.75;515598;28;916;-67
2023/11/09 00:59:50;;;;;;;5.93;5.33;;;;;;;8.26;79.57;93755.03;515734;28;920;-67
2023/11/09 01:00:06;;;;;;;6.05;5.45;;;;;;;8.26;79.53;93757.75;515459;28;1977;-67
2023/11/09 01:00:22;;;;;;;6.50;5.75;;;;;;;8.26;79.70;93752.28;515655;28;924;-67
2023/11/09 01:00:37;;;;;;;6.60;5.88;;;;;;;8.25;79.52;93757.03;515632;28;931;-67
2023/11/09 01:00:53;;;;;;;6.43;5.73;;;;;;;8.24;79.66;93749.28;515867;28;832;-67
2023/11/09 01:01:08;;;;;;;6.53;5.53;;;;;;;8.24;79.72;93747.28;515708;28;961;-67
2023/11/09 01:01:23;;;;;;;6.57;5.87;;;;;;;8.25;79.69;93759.03;515622;28;853;-67
2023/11/09 01:01:39;;;;;;;6.90;6.20;;;;;;;8.24;79.51;93760.28;515557;28;778;-67
2023/11/09 01:01:54;;;;;;;7.30;6.13;;;;;;;8.23;79.46;93764.28;515800;28;1019;-67
2023/11/09 01:02:09;;;;;;;7.90;5.80;;;;;;;8.23;79.38;93756.03;515645;28;853;-67
2023/11/09 01:02:25;;;;;;;6.60;5.40;;;;;;;8.22;79.24;93754.56;515717;28;900;-67
2023/11/09 01:02:42;;;;;;;6.35;5.75;;;;;;;8.22;79.50;93757.31;515799;28;840;-67
2023/11/09 01:02:59;;;;;;;7.07;6.20;;;;;;;8.21;79.57;93764.81;515911;28;951;-67
2023/11/09 01:03:15;;;;;;;7.10;5.93;;;;;;;8.22;79.44;93757.31;515602;28;955;-67
2023/11/09 01:03:31;;;;;;;7.07;5.90;;;;;;;8.21;79.31;93759.31;515571;28;801;-67
2023/11/09 01:03:47;;;;;;;7.55;6.32;;;;;;;8.22;79.31;93762.81;515625;28;838;-67
2023/11/09 01:04:05;;;;;;;7.72;6.50;;;;;;;8.22;79.40;93762.81;515740;28;801;-67
2023/11/09 01:04:20;;;;;;;7.05;6.25;;;;;;;8.21;79.48;93764.06;515822;28;856;-67
2023/11/09 01:04:36;;;;;;;7.93;6.87;;;;;;;8.21;79.26;93759.31;515695;28;892;-67
2023/11/09 01:04:51;;;;;;;9.60;7.93;;;;;;;8.22;79.52;93765.56;515499;28;1038;-67
2023/11/09 01:05:07;;;;;;;10.03;8.00;;;;;;;8.20;79.46;93760.59;515802;28;832;-67
2023/11/09 01:05:22;;;;;;;9.35;7.00;;;;;;;8.21;79.56;93764.06;515839;28;758;-67
2023/11/09 01:05:38;;;;;;;10.03;6.53;;;;;;;8.19;79.43;93766.59;515480;28;885;-67
2023/11/09 01:05:54;;;;;;;9.50;6.70;;;;;;;8.18;79.28;93763.13;515792;28;954;-67
2023/11/09 01:06:09;;;;;;;9.05;6.93;;;;;;;8.16;79.45;93765.66;515743;28;886;-67
2023/11/09 01:06:25;;;;;;;9.03;6.90;;;;;;;8.05;79.12;93765.09;515718;28;980;-67
2023/11/09 01:06:40;;;;;;;8.15;6.53;;;;;;;8.04;79.47;93760.84;513508;28;865;-67
2023/11/09 01:06:56;;;;;;;8.13;6.20;;;;;;;8.05;79.52;93765.84;513483;28;1056;-67
2023/11/09 01:07:12;;;;;;;7.22;5.72;;;;;;;7.90;79.47;93737.34;513679;28;864;-67
2023/11/09 01:07:27;;;;;;;6.75;5.75;;;;;;;8.07;79.44;93765.31;513491;28;884;-67
2023/11/09 01:07:43;;;;;;;7.70;6.23;;;;;;;8.07;79.45;93762.56;513231;28;1160;-67
2023/11/09 01:07:58;;;;;;;8.20;6.30;;;;;;;8.08;79.36;93761.28;513312;28;2238;-67
2023/11/09 01:08:14;;;;;;;7.73;6.20;;;;;;;8.08;79.27;93761.28;513529;28;1253;-67
2023/11/09 01:08:29;;;;;;;6.73;5.83;;;;;;;8.09;79.04;93766.28;513891;28;1112;-67
2023/11/09 01:08:45;;;;;;;6.50;5.80;;;;;;;8.07;79.08;93765.31;515658;28;911;-67
2023/11/09 01:09:00;;;;;;;6.95;5.85;;;;;;;8.08;78.98;93761.28;515643;28;1229;-67
2023/11/09 01:09:17;;;;;;;7.33;6.00;;;;;;;8.08;78.70;93761.28;515876;28;939;-67
2023/11/09 01:09:32;;;;;;;9.23;6.15;;;;;;;8.09;78.67;93765.53;515475;28;884;-67
2023/11/09 01:09:47;;;;;;;8.77;6.07;;;;;;;8.07;78.67;93765.31;515646;28;977;-67
2023/11/09 01:10:04;;;;;;;7.63;6.40;;;;;;;8.08;78.61;93772.28;515710;28;816;-67
2023/11/09 01:10:19;;;;;;;6.63;5.97;;;;;;;8.06;78.72;93766.56;515840;28;888;-67
2023/11/09 01:10:35;;;;;;;6.60;5.73;;;;;;;8.01;78.69;93764.66;515761;28;812;-67
2023/11/09 01:10:50;;;;;;;8.50;6.07;;;;;;;7.98;78.64;93762.97;515515;28;1120;-67
2023/11/09 01:11:06;;;;;;;7.23;5.87;;;;;;;7.97;78.79;93770.47;515617;28;837;-67
2023/11/09 01:11:25;;;;;;;6.43;5.82;;;;;;;7.95;78.83;93762.00;515882;28;824;-67
2023/11/09 01:11:40;;;;;;;6.97;6.18;;;;;;;7.94;78.88;93766.03;515676;28;817;-67
2023/11/09 01:11:56;;;;;;;7.27;6.23;;;;;;;7.91;79.06;93764.31;515742;28;785;-67
2023/11/09 01:12:11;;;;;;;6.90;6.07;;;;;;;7.91;79.10;93763.56;515665;28;904;-67
2023/11/09 01:12:27;;;;;;;7.10;5.93;;;;;;;7.89;79.28;93758.59;515894;28;959;-67
2023/11/09 01:12:42;;;;;;;7.05;6.07;;;;;;;7.89;79.49;93761.34;515672;28;797;-67
2023/11/09 01:12:58;;;;;;;6.97;6.20;;;;;;;7.88;79.35;93764.63;515569;28;820;-67
2023/11/09 01:13:13;;;;;;;6.80;5.93;;;;;;;7.88;79.36;93759.13;515690;28;1011;-67
2023/11/09 01:13:29;;;;;;;6.10;5.50;;;;;;;7.87;79.49;93760.38;515788;28;900;-67
2023/11/09 01:13:44;;;;;;;6.00;5.40;;;;;;;7.85;79.52;93762.91;515685;28;871;-67
2023/11/09 01:13:59;;;;;;;6.10;5.53;;;;;;;7.83;79.42;93766.19;515532;28;888;-67
2023/11/09 01:14:19;;;;;;;5.77;5.27;;;;;;;7.84;79.29;93764.19;515649;28;896;-67
2023/11/09 01:14:35;;;;;;;6.30;5.60;;;;;;;7.82;79.31;93764.69;515638;28;926;-67
2023/11/09 01:14:52;;;;;;;5.93;5.38;;;;;;;7.82;79.28;93766.72;515774;28;924;-67
2023/11/09 01:15:07;;;;;;;5.53;4.88;;;;;;;7.81;79.28;93762.47;515590;28;975;-67
2023/11/09 01:15:23;;;;;;;5.95;4.97;;;;;;;7.80;79.10;93764.47;515595;28;841;-67
2023/11/09 01:15:38;;;;;;;5.93;5.32;;;;;;;7.80;79.02;93763.72;515582;28;1026;-67
2023/11/09 01:15:54;;;;;;;5.90;5.40;;;;;;;7.79;78.98;93762.25;515931;28;840;-67
2023/11/09 01:16:09;;;;;;;5.43;4.93;;;;;;;7.79;79.10;93767.75;515745;28;781;-67
2023/11/09 01:16:25;;;;;;;5.63;5.10;;;;;;;7.78;79.10;93767.00;515882;28;1253;-67
2023/11/09 01:16:40;;;;;;;5.73;5.13;;;;;;;7.78;79.00;93760.75;517753;28;906;-67
2023/11/09 01:16:56;;;;;;;5.82;5.22;;;;;;;7.77;79.08;93760.03;517223;28;1338;-67
2023/11/09 01:17:11;;;;;;;5.90;5.22;;;;;;;7.76;79.19;93760.56;515588;28;829;-67
2023/11/09 01:17:27;;;;;;;6.23;5.00;;;;;;;7.76;78.96;93768.78;515685;28;817;-67
2023/11/09 01:18:03;;;;;;;5.65;5.07;;;;;;;7.75;78.93;93761.81;515775;28;853;-67
2023/11/09 01:18:18;;;;;;;6.38;5.78;;;;;;;7.73;79.02;93759.59;515659;28;949;-67
2023/11/09 01:18:34;;;;;;;6.53;5.93;;;;;;;7.73;78.93;93764.34;515668;28;855;-67