Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:11;;;;;;;6.55;2.17;;;5.50;76.20;;;;;;4980855;28;88655;-70
2023/03/17 00:03:40;;;;;;;6.88;2.53;;;5.50;76.30;;;;;;4969160;28;87488;-71
2023/03/17 00:06:15;;;;;;;9.32;2.47;;;5.50;76.10;;;;;;4976366;28;87418;-69
2023/03/17 00:08:42;;;;;;;9.77;2.53;;;5.40;76.60;;;;;;4989855;28;86293;-71
2023/03/17 00:11:16;;;;;;;6.68;2.65;;;5.40;76.60;;;;;;4976810;28;87960;-73
2023/03/17 00:13:43;;;;;;;7.18;2.40;;;5.40;77.30;;;;;;4970253;28;87558;-72
2023/03/17 00:16:16;;;;;;;7.82;2.72;;;5.40;77.80;;;;;;4964400;28;88500;-74
2023/03/17 00:18:43;;;;;;;7.15;2.35;;;5.30;78.50;;;;;;4965480;28;87548;-72
2023/03/17 00:21:14;;;;;;;6.95;2.53;;;5.30;77.60;;;;;;4973379;28;87618;-77
2023/03/17 00:23:43;;;;;;;6.57;2.60;;;5.20;78.50;;;;;;4972862;28;90981;-71
2023/03/17 00:26:10;;;;;;;9.38;2.70;;;5.30;78.30;;;;;;4973178;28;87693;-70
2023/03/17 00:28:37;;;;;;;11.57;2.80;;;5.20;78.70;;;;;;4969450;28;88989;-71
2023/03/17 00:31:21;;;;;;;7.80;2.20;;;5.20;78.60;;;;;;4971007;28;88155;-69
2023/03/17 00:33:48;;;;;;;6.20;2.40;;;5.10;78.60;;;;;;4971761;28;88077;-70
2023/03/17 00:36:33;;;;;;;7.05;2.28;;;5.10;78.60;;;;;;4973961;28;89055;-72
2023/03/17 00:38:59;;;;;;;4.80;1.80;;;5.10;78.70;;;;;;4969596;28;87405;-73
2023/03/17 00:41:26;;;;;;;6.25;1.98;;;5.10;79.60;;;;;;4972439;28;89064;-75
2023/03/17 00:43:52;;;;;;;5.78;2.33;;;5.10;79.30;;;;;;4992720;28;87893;-72
2023/03/17 00:46:27;;;;;;;5.18;2.00;;;5.00;80.10;;;;;;4972861;28;87391;-71
2023/03/17 00:48:53;;;;;;;6.32;1.85;;;5.00;79.80;;;;;;4978476;28;88102;-71
2023/03/17 00:51:19;;;;;;;5.32;1.92;;;5.00;79.90;;;;;;4976757;28;88710;-79
2023/03/17 00:53:44;;;;;;;5.30;1.90;;;5.00;80.20;;;;;;4978406;28;87478;-71
2023/03/17 00:56:17;;;;;;;5.30;1.73;;;4.80;80.70;;;;;;4989514;28;87394;-72
2023/03/17 00:58:43;;;;;;;3.85;1.25;;;4.90;80.70;;;;;;4985477;28;86335;-74
2023/03/17 01:01:09;;;;;;;7.32;1.50;;;4.90;80.80;;;;;;4977807;28;88063;-69
2023/03/17 01:03:36;;;;;;;4.55;1.58;;;4.80;80.70;;;;;;4966648;28;88765;-69
2023/03/17 01:06:03;;;;;;;6.13;1.80;;;4.90;81.00;;;;;;4981166;28;88431;-70
2023/03/17 01:08:30;;;;;;;6.75;1.70;;;4.80;81.00;;;;;;4980655;28;88236;-71
2023/03/17 01:10:56;;;;;;;7.38;1.95;;;4.90;80.70;;;;;;4978939;28;88082;-70
2023/03/17 01:13:22;;;;;;;4.63;1.50;;;4.90;81.00;;;;;;4961317;28;89158;-71
2023/03/17 01:15:49;;;;;;;3.85;1.40;;;4.90;80.90;;;;;;4973154;28;87294;-67
2023/03/17 01:18:18;;;;;;;5.97;1.98;;;4.90;80.90;;;;;;4975269;28;87662;-66
2023/03/17 01:20:44;;;;;;;7.53;2.33;;;4.90;80.40;;;;;;4971791;28;88180;-70
2023/03/17 01:23:11;;;;;;;6.68;2.17;;;4.90;79.90;;;;;;4975955;28;86441;-68
2023/03/17 01:25:39;;;;;;;9.50;2.47;;;4.90;79.80;;;;;;4976833;28;87152;-71
2023/03/17 01:28:05;;;;;;;7.22;1.95;;;4.90;80.00;;;;;;4973046;28;88477;-69
2023/03/17 01:30:34;;;;;;;5.78;1.98;;;4.90;79.90;;;;;;4977018;28;89168;-74
2023/03/17 01:33:00;;;;;;;5.72;1.83;;;4.90;79.70;;;;;;4972320;28;87795;-73
2023/03/17 01:35:28;;;;;;;5.78;1.60;;;4.90;80.00;;;;;;4967680;28;88452;-74
2023/03/17 01:37:56;;;;;;;6.55;1.80;;;4.90;79.80;;;;;;4973706;28;89082;-69
2023/03/17 01:40:26;;;;;;;5.13;1.27;;;4.90;80.20;;;;;;4981425;28;87612;-71
2023/03/17 01:42:53;;;;;;;;;;;4.90;80.70;;;;;;4976502;28;87424;-69
2023/03/17 01:45:57;;;;;;;7.93;1.40;;;4.80;80.70;;;;;;4983798;28;88300;-67
2023/03/17 01:48:24;;;;;;;4.35;1.55;;;4.80;80.60;;;;;;4976385;28;86660;-68
2023/03/17 01:50:52;;;;;;;4.85;1.60;;;4.80;80.60;;;;;;4979484;28;87758;-69
2023/03/17 01:53:20;;;;;;;4.18;1.60;;;4.70;81.00;;;;;;4974847;28;88586;-69
2023/03/17 01:55:48;;;;;;;4.65;1.60;;;4.80;80.50;;;;;;4991533;28;88436;-70
2023/03/17 01:58:15;;;;;;;6.93;1.58;;;4.80;80.70;;;;;;4984047;28;87703;-70
2023/03/17 02:00:42;;;;;;;6.78;2.03;;;4.80;80.90;;;;;;4980267;28;87629;-67
2023/03/17 02:03:09;;;;;;;5.43;1.83;;;4.80;80.90;;;;;;4990839;28;87549;-67
2023/03/17 02:05:37;;;;;;;4.90;1.75;;;4.80;80.90;;;;;;4978838;28;87450;-70
2023/03/17 02:08:10;;;;;;;5.68;1.88;;;4.80;80.70;;;;;;4985388;28;87417;-71
2023/03/17 02:10:35;;;;;;;4.15;1.67;;;4.80;81.00;;;;;;4966626;28;87175;-71
2023/03/17 02:13:04;;;;;;;4.70;1.92;;;4.80;80.70;;;;;;4980203;28;87681;-73
2023/03/17 02:15:42;;;;;;;5.07;1.83;;;4.90;80.70;;;;;;4995400;28;86956;-74
2023/03/17 02:18:10;;;;;;;5.40;2.10;;;4.80;80.70;;;;;;4976336;28;88084;-71
2023/03/17 02:20:35;;;;;;;4.15;1.70;;;4.80;80.90;;;;;;4975950;28;89796;-69
2023/03/17 02:23:03;;;;;;;6.60;1.70;;;4.80;81.40;;;;;;4973870;28;89019;-73
2023/03/17 02:25:29;;;;;;;3.70;1.55;;;4.80;81.00;;;;;;4961980;28;87458;-70
2023/03/17 02:28:08;;;;;;;4.38;1.77;;;4.80;82.00;;;;;;4972507;28;87140;-68
2023/03/17 02:30:35;;;;;;;4.93;1.88;;;4.80;81.50;;;;;;4971618;28;88189;-69
2023/03/17 02:33:01;;;;;;;6.93;1.95;;;4.80;81.60;;;;;;4968918;28;89201;-70
2023/03/17 02:35:27;;;;;;;4.43;1.90;;;4.70;81.60;;;;;;4977613;28;87465;-71
2023/03/17 02:37:53;;;;;;;5.60;1.63;;;4.80;81.50;;;;;;4971780;28;88365;-71
2023/03/17 02:40:19;;;;;;;6.03;2.03;;;4.80;81.30;;;;;;4974884;28;88174;-73
2023/03/17 02:42:45;;;;;;;6.07;1.92;;;4.80;81.20;;;;;;4973345;28;87429;-71
2023/03/17 02:45:12;;;;;;;7.22;2.10;;;4.80;81.50;;;;;;4975878;28;88543;-70
2023/03/17 02:47:38;;;;;;;5.80;2.15;;;4.80;81.60;;;;;;4982279;28;87494;-68
2023/03/17 02:50:05;;;;;;;5.28;1.88;;;4.80;82.10;;;;;;4985657;28;88081;-73
2023/03/17 02:52:30;;;;;;;5.55;1.65;;;4.80;81.40;;;;;;4980977;28;87971;-72
2023/03/17 02:54:56;;;;;;;5.75;2.10;;;4.80;81.20;;;;;;4977429;28;87065;-70
2023/03/17 02:57:22;;;;;;;5.95;2.17;;;4.80;81.20;;;;;;4974189;28;88175;-70
2023/03/17 02:59:48;;;;;;;4.03;1.45;;;4.80;81.40;;;;;;4973661;28;87394;-68
2023/03/17 03:02:15;;;;;;;5.80;1.80;;;4.90;81.30;;;;;;4973406;28;88350;-71
2023/03/17 03:04:41;;;;;;;4.82;1.70;;;4.80;81.00;;;;;;4974444;28;88033;-71
2023/03/17 03:07:08;;;;;;;4.57;2.00;;;4.80;81.20;;;;;;4973418;28;87571;-70
2023/03/17 03:09:35;;;;;;;5.28;2.00;;;4.80;80.80;;;;;;4980260;28;88537;-70
2023/03/17 03:12:02;;;;;;;4.32;2.05;;;4.80;81.40;;;;;;4971088;28;89039;-76
2023/03/17 03:14:27;;;;;;;5.38;2.10;;;4.80;81.20;;;;;;4990737;28;87397;-70
2023/03/17 03:16:53;;;;;;;6.85;2.00;;;4.70;81.30;;;;;;4976856;28;87301;-70
2023/03/17 03:19:19;;;;;;;8.45;2.60;;;4.70;81.50;;;;;;4973135;28;88210;-71
2023/03/17 03:21:45;;;;;;;5.72;1.88;;;4.70;81.40;;;;;;4966647;28;87913;-69
2023/03/17 03:24:11;;;;;;;6.70;2.13;;;4.70;81.30;;;;;;4973747;28;87386;-67
2023/03/17 03:26:37;;;;;;;5.85;1.92;;;4.70;81.00;;;;;;4983304;28;86783;-70
2023/03/17 03:29:03;;;;;;;5.25;2.13;;;4.70;81.90;;;;;;4976276;28;89054;-71
2023/03/17 03:31:29;;;;;;;9.32;2.30;;;4.70;81.00;;;;;;4980091;28;89324;-66
2023/03/17 03:33:55;;;;;;;4.97;1.80;;;4.70;81.10;;;;;;4977075;28;87942;-70
2023/03/17 03:36:22;;;;;;;5.20;1.95;;;4.70;81.30;;;;;;4975911;28;87513;-70
2023/03/17 03:38:48;;;;;;;7.93;2.10;;;4.60;81.50;;;;;;4974800;28;89228;-67
2023/03/17 03:41:13;;;;;;;4.45;1.73;;;4.60;81.40;;;;;;4972707;28;88103;-74
2023/03/17 03:43:40;;;;;;;4.47;1.77;;;4.60;81.50;;;;;;4979306;28;88649;-74
2023/03/17 03:46:06;;;;;;;7.00;1.90;;;4.60;81.90;;;;;;4978306;28;88068;-69
2023/03/17 03:48:31;;;;;;;5.88;2.03;;;4.50;81.80;;;;;;4980108;28;88274;-74
2023/03/17 03:50:59;;;;;;;5.45;1.73;;;4.50;81.80;;;;;;4990765;28;87916;-71
2023/03/17 03:53:26;;;;;;;6.13;2.15;;;4.50;81.40;;;;;;4978578;28;87258;-73
2023/03/17 03:55:52;;;;;;;4.57;1.70;;;4.60;81.40;;;;;;4974997;28;87338;-72
2023/03/17 03:58:18;;;;;;;7.53;2.00;;;4.50;81.40;;;;;;4980475;28;88603;-71
2023/03/17 04:00:44;;;;;;;6.00;1.80;;;4.50;82.00;;;;;;4980687;28;88743;-73
2023/03/17 04:03:09;;;;;;;6.10;1.90;;;4.50;82.00;;;;;;4983232;28;87482;-70
2023/03/17 04:05:35;;;;;;;5.13;1.85;;;4.50;82.40;;;;;;4987380;28;87294;-73
2023/03/17 04:08:01;;;;;;;5.70;1.65;;;4.50;82.10;;;;;;4984478;28;88165;-71
2023/03/17 04:10:26;;;;;;;5.82;1.75;;;4.50;82.40;;;;;;4983617;28;88413;-73
2023/03/17 04:12:52;;;;;;;6.25;1.90;;;4.40;82.40;;;;;;4980338;28;87212;-74
2023/03/17 04:15:19;;;;;;;7.88;1.67;;;4.40;82.40;;;;;;4978079;28;86704;-73
2023/03/17 04:17:45;;;;;;;7.75;1.85;;;4.40;82.60;;;;;;4975123;28;88010;-70
2023/03/17 04:20:13;;;;;;;8.15;2.53;;;4.30;82.50;;;;;;4984089;28;87567;-73
2023/03/17 04:22:40;;;;;;;5.57;1.65;;;4.30;82.80;;;;;;4976127;28;88087;-72
2023/03/17 04:25:07;;;;;;;6.30;2.22;;;4.30;82.70;;;;;;4978386;28;87081;-71
2023/03/17 04:27:33;;;;;;;5.72;1.80;;;4.30;82.60;;;;;;4975294;28;87737;-69
2023/03/17 04:29:58;;;;;;;7.38;2.13;;;4.20;83.00;;;;;;4979640;28;87893;-72
2023/03/17 04:32:24;;;;;;;5.07;2.03;;;4.20;83.00;;;;;;4979089;28;87615;-70
2023/03/17 04:34:50;;;;;;;5.72;2.05;;;4.20;83.00;;;;;;4979549;28;87457;-70
2023/03/17 04:37:16;;;;;;;7.72;2.10;;;4.30;83.10;;;;;;4963604;28;87597;-73
2023/03/17 04:39:41;;;;;;;7.30;2.03;;;4.20;83.00;;;;;;4975643;28;88233;-72
2023/03/17 04:42:07;;;;;;;5.97;2.13;;;4.20;83.20;;;;;;4972597;28;88860;-71
2023/03/17 04:44:33;;;;;;;7.68;1.92;;;4.20;82.90;;;;;;4976050;28;87652;-72
2023/03/17 04:46:59;;;;;;;7.18;2.05;;;4.30;82.70;;;;;;4975882;28;88605;-71
2023/03/17 04:49:25;;;;;;;4.93;2.08;;;4.30;83.10;;;;;;4994838;28;90156;-72
2023/03/17 04:51:51;;;;;;;6.05;1.92;;;4.30;82.70;;;;;;4984607;28;87570;-72
2023/03/17 04:54:16;;;;;;;6.13;2.22;;;4.30;82.40;;;;;;4984581;28;88149;-68
2023/03/17 04:56:42;;;;;;;8.00;1.92;;;4.30;82.40;;;;;;4971114;28;88109;-68
2023/03/17 04:59:08;;;;;;;5.43;2.20;;;4.40;82.60;;;;;;4976706;28;87918;-71
2023/03/17 05:01:34;;;;;;;5.43;2.00;;;4.40;82.30;;;;;;4977650;28;87279;-73
2023/03/17 05:04:00;;;;;;;8.35;2.25;;;4.40;82.60;;;;;;4977923;28;86554;-72
2023/03/17 05:06:26;;;;;;;7.13;2.20;;;4.40;82.20;;;;;;4974129;28;88182;-68
2023/03/17 05:08:51;;;;;;;6.65;2.08;;;4.40;82.20;;;;;;4974412;28;88000;-72
2023/03/17 05:11:17;;;;;;;7.93;2.60;;;4.40;82.50;;;;;;4980397;28;88276;-71
2023/03/17 05:13:43;;;;;;;7.78;2.30;;;4.30;82.50;;;;;;4978134;28;87315;-69
2023/03/17 05:16:09;;;;;;;5.43;1.95;;;4.40;82.40;;;;;;4975585;28;88812;-69
2023/03/17 05:18:36;;;;;;;6.82;2.40;;;4.50;82.50;;;;;;4974303;28;88763;-68
2023/03/17 05:21:02;;;;;;;6.60;1.92;;;4.50;82.10;;;;;;4977720;28;88993;-70
2023/03/17 05:23:28;;;;;;;6.43;2.15;;;4.50;82.30;;;;;;4976835;28;88501;-72
2023/03/17 05:25:54;;;;;;;6.40;2.30;;;4.50;82.10;;;;;;4975525;28;88133;-68
2023/03/17 05:28:20;;;;;;;7.55;2.25;;;4.50;81.90;;;;;;4965871;28;87167;-67
2023/03/17 05:30:47;;;;;;;6.55;2.55;;;4.50;82.10;;;;;;4973482;28;87452;-71
2023/03/17 05:33:14;;;;;;;6.28;2.28;;;4.60;81.70;;;;;;4981421;28;87252;-72
2023/03/17 05:35:40;;;;;;;8.93;2.38;;;4.60;81.90;;;;;;4977369;28;90576;-67
2023/03/17 05:38:07;;;;;;;7.65;2.30;;;4.60;81.60;;;;;;4977049;28;88793;-70
2023/03/17 05:40:34;;;;;;;6.43;2.20;;;4.60;81.60;;;;;;4974612;28;87045;-70
2023/03/17 05:43:00;;;;;;;6.82;2.22;;;4.60;81.70;;;;;;4980062;28;87606;-72
2023/03/17 05:45:27;;;;;;;8.82;2.70;;;4.60;82.10;;;;;;4976514;28;87678;-73
2023/03/17 05:47:52;;;;;;;8.60;2.40;;;4.50;83.10;;;;;;4969067;28;88970;-74
2023/03/17 05:50:18;;;;;;;5.53;2.42;;;4.60;83.00;;;;;;4969423;28;87678;-72
2023/03/17 05:52:44;;;;;;;9.60;2.35;;;4.60;83.00;;;;;;4975557;28;86394;-71
2023/03/17 05:55:10;;;;;;;7.45;2.33;;;4.70;82.40;;;;;;4976452;28;87747;-70
2023/03/17 05:57:36;;;;;;;6.57;2.72;;;4.70;82.80;;;;;;4981425;28;87758;-72
2023/03/17 06:00:04;;;;;;;7.63;2.75;;;4.80;83.30;;;;;;4978942;28;88413;-72
2023/03/17 06:02:29;;;;;;;11.75;2.80;;;4.80;83.80;;;;;;4974432;28;87391;-71
2023/03/17 06:04:55;;;;;;;6.85;2.58;;;4.90;83.30;;;;;;4982802;28;88568;-71
2023/03/17 06:07:21;;;;;;;9.15;3.08;;;5.00;82.90;;;;;;4981962;28;91636;-72
2023/03/17 06:09:46;;;;;;;11.20;2.65;;;5.00;82.40;;;;;;4970913;28;87567;-71
2023/03/17 06:12:12;;;;;;;8.18;2.92;;;5.10;82.20;;;;;;4974996;28;87273;-72
2023/03/17 06:14:38;;;;;;;9.10;2.65;;;5.20;82.00;;;;;;4975613;28;88733;-71
2023/03/17 06:17:04;;;;;;;9.27;2.65;;;5.20;81.90;;;;;;4982113;28;88358;-73
2023/03/17 06:19:29;;;;;;;7.90;2.67;;;5.30;81.50;;;;;;4966912;28;88038;-71
2023/03/17 06:21:56;;;;;;;8.57;3.13;;;5.50;81.10;;;;;;4971798;28;87344;-71
2023/03/17 06:24:21;;;;;;;8.60;2.97;;;5.50;80.60;;;;;;4979387;28;89092;-71
2023/03/17 06:26:47;;;;;;;9.88;3.13;;;5.60;80.60;;;;;;4976629;28;89051;-73
2023/03/17 06:29:13;;;;;;;11.32;3.40;;;5.80;80.50;;;;;;4972763;28;88110;-70
2023/03/17 06:31:39;;;;;;;10.38;3.00;;;5.90;79.40;;;;;;4976152;28;89448;-71
2023/03/17 06:34:05;;;;;;;8.23;3.10;;;6.10;79.30;;;;;;4972009;28;90277;-69
2023/03/17 06:36:31;;;;;;;15.30;3.38;;;6.30;78.20;;;;;;4960102;28;88087;-69
2023/03/17 06:38:58;;;;;;;10.15;2.85;;;6.50;77.50;;;;;;4973667;28;87232;-73
2023/03/17 06:41:24;;;;;;;10.50;2.83;;;6.70;77.20;;;;;;4973875;28;86723;-71
2023/03/17 06:43:50;;;;;;;10.95;3.33;;;7.00;76.50;;;;;;4961215;28;89325;-70
2023/03/17 06:46:16;;;;;;;17.00;3.80;;;7.30;75.20;;;;;;4972541;28;87516;-69
2023/03/17 06:48:42;;;;;;;16.70;4.03;;;7.70;74.10;;;;;;4967418;28;88904;-69
2023/03/17 06:51:08;;;;;;;11.82;3.72;;;8.20;72.00;;;;;;4967094;28;88966;-72
2023/03/17 06:53:35;;;;;;;20.23;4.15;;;8.60;70.50;;;;;;4975017;28;88730;-71
2023/03/17 06:56:01;;;;;;;19.73;4.32;;;8.70;69.70;;;;;;4969257;28;87989;-71
2023/03/17 06:58:27;;;;;;;10.27;4.05;;;8.90;69.50;;;;;;4973080;28;88454;-68
2023/03/17 07:00:53;;;;;;;15.95;3.67;;;9.10;68.60;;;;;;4969090;28;89368;-71
2023/03/17 07:03:21;;;;;;;10.30;3.65;;;9.60;67.40;;;;;;4977570;28;88088;-70
2023/03/17 07:05:47;;;;;;;8.73;3.25;;;10.20;65.10;;;;;;4964483;28;88166;-71
2023/03/17 07:08:13;;;;;;;15.90;3.55;;;11.30;63.40;;;;;;4974599;28;87157;-71
2023/03/17 07:10:42;;;;;;;13.02;4.20;;;13.20;59.20;;;;;;4973835;28;88352;-72
2023/03/17 07:13:09;;;;;;;10.15;3.55;;;15.30;55.70;;;;;;4973754;28;88965;-71
2023/03/17 07:15:36;;;;;;;9.10;3.10;;;17.10;51.10;;;;;;4972492;28;88398;-70
2023/03/17 07:18:02;;;;;;;13.32;3.60;;;17.40;48.00;;;;;;4979108;28;87329;-71
2023/03/17 07:20:29;;;;;;;10.65;2.97;;;17.40;48.90;;;;;;4967640;28;88737;-70
2023/03/17 07:22:54;;;;;;;8.82;2.45;;;18.60;48.20;;;;;;4973368;28;87634;-71
2023/03/17 07:25:21;;;;;;;6.05;2.10;;;20.20;44.70;;;;;;4971166;28;87728;-72
2023/03/17 07:27:47;;;;;;;6.55;2.05;;;21.30;40.80;;;;;;4972612;28;87416;-70
2023/03/17 07:30:17;;;;;;;8.25;1.92;;;21.00;40.60;;;;;;4981007;28;87889;-69
2023/03/17 07:32:46;;;;;;;12.98;1.92;;;20.60;41.10;;;;;;4980018;28;88660;-69
2023/03/17 07:35:14;;;;;;;4.72;1.85;;;21.30;40.00;;;;;;4979580;28;87580;-69
2023/03/17 07:37:40;;;;;;;7.25;2.15;;;22.00;39.30;;;;;;4978932;28;89368;-69
2023/03/17 07:40:08;;;;;;;6.18;2.00;;;22.60;37.90;;;;;;4974625;28;87155;-71
2023/03/17 07:42:34;;;;;;;5.85;2.15;;;23.60;37.10;;;;;;4981516;28;88148;-69
2023/03/17 07:45:00;;;;;;;4.43;2.65;;;24.30;35.80;;;;;;4984726;28;88919;-72
2023/03/17 07:47:25;;;;;;;11.23;2.53;;;24.60;35.70;;;;;;4974142;28;87408;-69
2023/03/17 07:49:52;;;;;;;4.93;2.70;;;24.80;35.20;;;;;;4973565;28;88626;-70
2023/03/17 07:52:18;;;;;;;7.53;2.33;;;25.20;35.00;;;;;;4980494;28;87541;-69
2023/03/17 07:54:43;;;;;;;7.65;2.58;;;26.40;35.30;;;;;;4976991;28;87278;-70
2023/03/17 07:57:10;;;;;;;6.15;2.67;;;26.70;34.30;;;;;;4979462;28;87125;-69
2023/03/17 07:59:37;;;;;;;6.25;3.45;;;27.20;34.60;;;;;;4977194;28;87821;-70
2023/03/17 08:02:02;;;;;;;6.90;2.92;;;26.30;33.00;;;;;;4986715;28;88447;-72
2023/03/17 08:04:28;;;;;;;9.27;3.03;;;26.10;34.60;;;;;;4988103;28;88726;-70
2023/03/17 08:06:54;;;;;;;8.07;2.95;;;26.10;34.40;;;;;;4978541;28;87743;-68
2023/03/17 08:09:21;;;;;;;4.75;3.28;;;25.50;35.20;;;;;;4973369;28;87401;-71
2023/03/17 08:11:46;;;;;;;8.40;2.92;;;25.30;35.50;;;;;;4968293;28;88947;-69
2023/03/17 08:14:12;;;;;;;8.32;2.72;;;25.30;35.20;;;;;;4977597;28;88591;-70
2023/03/17 08:16:38;;;;;;;5.25;2.90;;;25.30;35.70;;;;;;4978627;28;88111;-70
2023/03/17 08:19:05;;;;;;;4.93;2.97;;;25.90;34.60;;;;;;4975475;28;88296;-70
2023/03/17 08:21:31;;;;;;;5.20;2.72;;;26.20;35.00;;;;;;4985031;28;87933;-70
2023/03/17 08:23:57;;;;;;;8.02;3.47;;;26.40;34.20;;;;;;4990085;28;87789;-70
2023/03/17 08:26:23;;;;;;;5.50;3.25;;;26.40;34.90;;;;;;4981191;28;90405;-70
2023/03/17 08:28:49;;;;;;;6.57;2.95;;;26.30;34.90;;;;;;4978690;28;87458;-69
2023/03/17 08:31:18;;;;;;;6.30;3.30;;;26.40;34.80;;;;;;4976405;28;88619;-70
2023/03/17 08:33:49;;;;;;;5.80;2.65;;;26.40;34.70;;;;;;4965622;28;87818;-69
2023/03/17 08:36:16;;;;;;;6.85;3.63;;;26.50;33.80;;;;;;4976723;28;87360;-72
2023/03/17 08:38:43;;;;;;;4.97;3.08;;;26.80;34.90;;;;;;4969298;28;87469;-70
2023/03/17 08:41:13;;;;;;;7.03;3.13;;;26.40;34.40;;;;;;4969090;28;87583;-70
2023/03/17 08:43:40;;;;;;;6.57;2.92;;;26.80;35.00;;;;;;4978286;28;87350;-70
2023/03/17 08:46:13;;;;;;;6.75;2.78;;;26.80;33.90;;;;;;4979101;28;87715;-70
2023/03/17 08:48:38;;;;;;;4.32;2.88;;;27.00;34.40;;;;;;4983319;28;87415;-70
2023/03/17 08:51:04;;;;;;;5.32;3.53;;;27.70;34.00;;;;;;4978018;28;89775;-70
2023/03/17 08:53:33;;;;;;;5.80;3.10;;;27.40;34.10;;;;;;4980038;28;88266;-69
2023/03/17 08:56:00;;;;;;;3.58;2.58;;;27.30;35.10;;;;;;4977499;28;87639;-69
2023/03/17 08:58:26;;;;;;;6.75;3.58;;;27.30;34.30;;;;;;4967169;28;87478;-69
2023/03/17 09:00:52;;;;;;;4.80;3.83;;;27.50;34.70;;;;;;4978743;28;87620;-70
2023/03/17 09:03:19;;;;;;;6.93;3.28;;;27.70;34.60;;;;;;4978453;28;87841;-71
2023/03/17 09:05:46;;;;;;;12.02;3.40;;;28.10;34.00;;;;;;4978411;28;87349;-70
2023/03/17 09:08:11;;;;;;;5.30;3.25;;;29.00;34.30;;;;;;4977453;28;88410;-69
2023/03/17 09:10:38;;;;;;;5.40;3.15;;;29.20;33.50;;;;;;4978396;28;88417;-69
2023/03/17 09:13:03;;;;;;;3.83;2.65;;;29.40;33.90;;;;;;4978222;28;87887;-70
2023/03/17 09:15:31;;;;;;;4.20;3.28;;;29.30;33.20;;;;;;4974213;28;88554;-69
2023/03/17 09:17:57;;;;;;;5.70;3.33;;;29.10;33.30;;;;;;4985807;28;87444;-69
2023/03/17 09:20:22;;;;;;;4.60;2.92;;;29.00;33.30;;;;;;4998193;28;88072;-70
2023/03/17 09:22:48;;;;;;;4.70;3.47;;;29.90;34.10;;;;;;4998178;28;87831;-72
2023/03/17 09:25:15;;;;;;;4.72;3.45;;;30.90;32.50;;;;;;4978165;28;87498;-70
2023/03/17 09:27:42;;;;;;;6.20;2.92;;;31.50;31.90;;;;;;4978580;28;87051;-70
2023/03/17 09:30:17;;;;;;;5.53;3.45;;;31.90;31.10;;;;;;4976167;28;87944;-69
2023/03/17 09:32:43;;;;;;;5.45;4.28;;;33.50;31.20;;;;;;4973998;28;87318;-70
2023/03/17 09:35:10;;;;;;;5.90;5.03;;;33.60;30.70;;;;;;4979174;28;87437;-70
2023/03/17 09:37:36;;;;;;;5.60;3.28;;;33.90;29.90;;;;;;4998332;28;87176;-74
2023/03/17 09:40:07;;;;;;;5.40;2.83;;;33.60;29.70;;;;;;4981811;28;89130;-70
2023/03/17 09:42:44;;;;;;;5.82;4.07;;;34.60;29.30;;;;;;4987900;28;88760;-71
2023/03/17 09:45:16;;;;;;;6.20;3.92;;;35.30;29.00;;;;;;4980374;28;87307;-70
2023/03/17 09:47:53;;;;;;;4.55;3.13;;;35.20;29.00;;;;;;4978354;28;87327;-70
2023/03/17 09:50:57;;;;;;;5.93;3.80;;;34.80;27.90;;;;;;4965788;28;88683;-70
2023/03/17 09:53:48;;;;;;;5.07;2.85;;;35.00;28.30;;;;;;4977915;28;88386;-69
2023/03/17 09:56:16;;;;;;;7.45;4.28;;;34.90;27.80;;;;;;4982479;28;87453;-71
2023/03/17 09:58:53;;;;;;;4.88;2.92;;;34.60;28.20;;;;;;4996049;28;86311;-70
2023/03/17 10:01:19;;;;;;;5.65;3.70;;;34.50;28.60;;;;;;4993598;28;87626;-70
2023/03/17 10:03:46;;;;;;;5.10;3.40;;;34.10;27.90;;;;;;4997285;28;87585;-70
2023/03/17 10:06:35;;;;;;;7.38;3.10;;;33.80;27.70;;;;;;4982338;28;88153;-72
2023/03/17 10:09:34;;;;;;;4.78;3.55;;;33.20;29.00;;;;;;4976591;28;87299;-72
2023/03/17 10:12:22;;;;;;;5.05;3.47;;;32.70;29.00;;;;;;4977404;28;88259;-70
2023/03/17 10:15:00;;;;;;;5.38;3.95;;;31.70;29.30;;;;;;4977840;28;87917;-69
2023/03/17 10:17:40;;;;;;;4.28;3.03;;;30.10;30.00;;;;;;4978055;28;87372;-70
2023/03/17 10:20:21;;;;;;;4.40;2.97;;;28.70;31.50;;;;;;4977915;28;87118;-71
2023/03/17 10:22:51;;;;;;;6.35;3.25;;;27.80;31.60;;;;;;4970723;28;87116;-70
2023/03/17 10:25:43;;;;;;;4.88;3.17;;;26.90;32.50;;;;;;4967014;28;88421;-71
2023/03/17 10:28:12;;;;;;;7.28;3.28;;;26.20;33.40;;;;;;4980675;28;87158;-70
2023/03/17 10:30:38;;;;;;;4.50;2.65;;;25.40;32.90;;;;;;4995323;28;87576;-70
2023/03/17 10:33:08;;;;;;;6.10;3.10;;;24.90;34.70;;;;;;4998189;28;89016;-69
2023/03/17 10:35:36;;;;;;;5.30;2.85;;;24.30;35.70;;;;;;4993487;28;88586;-71
2023/03/17 10:38:18;;;;;;;6.00;3.35;;;23.70;35.10;;;;;;5000481;28;87500;-70
2023/03/17 10:40:46;;;;;;;;;;;23.20;37.80;;;;;;4975126;28;86992;-71
2023/03/17 10:43:19;;;;;;;6.45;3.05;;;22.60;37.40;;;;;;4985208;28;87929;-71
2023/03/17 10:45:59;;;;;;;6.05;3.38;;;22.20;39.50;;;;;;4971315;28;88249;-73
2023/03/17 10:48:25;;;;;;;5.28;2.92;;;21.70;40.60;;;;;;4969695;28;89362;-70
2023/03/17 10:50:51;;;;;;;5.88;3.30;;;21.40;41.90;;;;;;4974277;28;88555;-72
2023/03/17 10:53:31;;;;;;;5.63;2.63;;;21.10;42.80;;;;;;4970483;28;90690;-70
2023/03/17 10:56:20;;;;;;;6.05;3.05;;;20.70;43.70;;;;;;4988280;28;87932;-70
2023/03/17 10:58:48;;;;;;;6.03;3.05;;;20.50;43.20;;;;;;4967330;28;88400;-69
2023/03/17 11:01:24;;;;;;;7.25;3.15;;;20.30;44.10;;;;;;4979155;28;87290;-71
2023/03/17 11:03:50;;;;;;;7.47;3.47;;;20.00;44.20;;;;;;4969049;28;87976;-72
2023/03/17 11:06:19;;;;;;;6.00;2.83;;;20.00;42.90;;;;;;4991181;28;88433;-71
2023/03/17 11:08:48;;;;;;;4.75;2.85;;;20.10;44.20;;;;;;4972910;28;87547;-72
2023/03/17 11:11:25;;;;;;;8.05;3.50;;;19.90;42.10;;;;;;4968537;28;87405;-73
2023/03/17 11:14:03;;;;;;;7.00;3.20;;;19.90;43.90;;;;;;4969667;28;87641;-69
2023/03/17 11:16:33;;;;;;;7.18;3.65;;;19.60;43.90;;;;;;4985808;28;88395;-71
2023/03/17 11:19:01;;;;;;;6.18;3.25;;;19.40;44.70;;;;;;4981411;28;87685;-71
2023/03/17 11:21:53;;;;;;;6.85;3.20;;;19.40;45.20;;;;;;4977610;28;87620;-72
2023/03/17 11:24:39;;;;;;;8.05;3.50;;;19.40;45.60;;;;;;4987020;28;89258;-70
2023/03/17 11:27:17;;;;;;;6.10;3.28;;;19.50;45.80;;;;;;4999424;28;90271;-70
2023/03/17 11:30:13;;;;;;;6.75;3.22;;;19.30;45.20;;;;;;4985503;28;87403;-71
2023/03/17 11:32:47;;;;;;;7.40;3.40;;;19.40;45.30;;;;;;4969425;28;87445;-71
2023/03/17 11:35:35;;;;;;;6.97;3.22;;;19.10;43.60;;;;;;4982563;28;88847;-72
2023/03/17 11:38:18;;;;;;;6.05;3.08;;;19.40;46.20;;;;;;4984839;28;87994;-71
2023/03/17 11:41:01;;;;;;;6.10;3.63;;;19.40;45.30;;;;;;4973552;28;87520;-70
2023/03/17 11:43:34;;;;;;;6.43;3.58;;;19.30;46.50;;;;;;4965072;28;87095;-71
2023/03/17 11:46:08;;;;;;;6.13;3.10;;;19.30;43.80;;;;;;4980135;28;89089;-70
2023/03/17 11:48:59;;;;;;;5.22;3.05;;;19.10;44.80;;;;;;4979711;28;87188;-71
2023/03/17 11:51:36;;;;;;;6.18;3.58;;;19.10;43.50;;;;;;4999454;28;88361;-70
2023/03/17 11:54:37;;;;;;;7.82;3.38;;;19.00;43.10;;;;;;4987329;28;89052;-72
2023/03/17 11:57:10;;;;;;;6.25;2.97;;;18.90;45.20;;;;;;4969947;28;87775;-70
2023/03/17 11:59:51;;;;;;;7.45;3.40;;;19.10;43.40;;;;;;4981289;28;87401;-70
2023/03/17 12:02:24;;;;;;;6.75;3.22;;;19.30;41.70;;;;;;4978009;28;87325;-70
2023/03/17 12:05:05;;;;;;;5.18;3.05;;;19.30;41.90;;;;;;4975394;28;87065;-71
2023/03/17 12:07:43;;;;;;;6.00;2.90;;;19.30;40.60;;;;;;4977382;28;87672;-71
2023/03/17 12:10:27;;;;;;;5.03;2.35;;;19.30;40.30;;;;;;4973158;28;87939;-74
2023/03/17 12:13:35;;;;;;;5.30;2.97;;;19.30;40.60;;;;;;4981290;28;87085;-70
2023/03/17 12:16:37;;;;;;;6.88;3.00;;;19.30;41.10;;;;;;4972451;28;87949;-73
2023/03/17 12:19:11;;;;;;;6.97;3.33;;;19.50;43.30;;;;;;4969765;28;89011;-72
2023/03/17 12:21:40;;;;;;;7.70;3.47;;;19.60;42.90;;;;;;4964067;28;89118;-70
2023/03/17 12:24:12;;;;;;;6.50;3.42;;;19.50;43.40;;;;;;4967201;28;88664;-71
2023/03/17 12:27:03;;;;;;;8.38;3.55;;;19.50;43.60;;;;;;4962665;28;88978;-70
2023/03/17 12:29:59;;;;;;;5.95;3.38;;;19.50;42.90;;;;;;4967608;28;87763;-71
2023/03/17 12:32:28;;;;;;;;;;;19.30;42.60;;;;;;4985804;28;87322;-70
2023/03/17 12:34:56;;;;;;;9.48;4.32;;;19.30;44.20;;;;;;4980308;28;87573;-70
2023/03/17 12:37:23;;;;;;;6.30;3.25;;;19.40;45.50;;;;;;4977433;28;86462;-71
2023/03/17 12:39:53;;;;;;;9.02;3.40;;;19.40;43.80;;;;;;4970763;28;87774;-71
2023/03/17 12:42:37;;;;;;;7.80;3.03;;;19.50;45.20;;;;;;4973722;28;87850;-71
2023/03/17 12:45:21;;;;;;;6.80;3.38;;;19.60;44.00;;;;;;4969023;28;89731;-72
2023/03/17 12:48:07;;;;;;;8.25;3.70;;;19.60;43.80;;;;;;4978531;28;87418;-72
2023/03/17 12:50:35;;;;;;;11.38;3.47;;;19.40;43.10;;;;;;4984943;28;88979;-70
2023/03/17 12:53:22;;;;;;;9.45;3.75;;;19.20;45.80;;;;;;4975685;28;89031;-71
2023/03/17 12:55:51;;;;;;;6.95;3.53;;;19.30;45.40;;;;;;4971761;28;87628;-72
2023/03/17 12:58:42;;;;;;;6.88;3.42;;;19.30;44.80;;;;;;4977899;28;87672;-70
2023/03/17 13:01:21;;;;;;;11.68;4.88;;;19.20;47.20;;;;;;4969068;28;89024;-73
2023/03/17 13:04:11;;;;;;;9.43;4.30;;;19.20;47.00;;;;;;4979457;28;87867;-70
2023/03/17 13:07:02;;;;;;;8.48;3.67;;;19.30;46.30;;;;;;4974611;28;87690;-71