Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:03:47;;;;;;;10.48;8.10;;;;;17.80;100745.00;;;;10215700;28;20269;-79
2023/06/21 00:08:49;;;;;;;10.63;8.82;;;;;17.80;100748.00;;;;10181265;28;20317;-75
2023/06/21 00:13:54;;;;;;;10.45;9.00;;;;;17.80;100759.00;;;;10196549;29;20737;-80
2023/06/21 00:18:57;;;;;;;9.73;8.40;;;;;17.80;100770.00;;;;10203747;29;20696;-75
2023/06/21 00:24:02;;;;;;;11.35;8.57;;;;;17.70;100756.00;;;;10196688;29;20214;-74
2023/06/21 00:29:04;;;;;;;12.95;9.48;;;;;17.70;100737.00;;;;10219034;28;20198;-75
2023/06/21 00:34:07;;;;;;;10.13;8.88;;;;;17.70;100737.00;;;;10194529;29;20217;-73
2023/06/21 00:39:10;;;;;;;16.33;9.30;;;;;17.60;100753.00;;;;10183396;29;20418;-73
2023/06/21 00:44:12;;;;;;;10.30;9.02;;;;;17.60;100746.00;;;;10205618;28;20265;-73
2023/06/21 00:49:15;;;;;;;13.70;8.93;;;;;17.60;100756.00;;;;10163798;29;20207;-75
2023/06/21 00:54:17;;;;;;;15.10;9.45;;;;;17.60;100756.00;;;;10183757;28;20200;-73
2023/06/21 00:59:22;;;;;;;11.30;9.57;;;;;17.60;100755.00;;;;10209822;29;20241;-74
2023/06/21 01:04:26;;;;;;;13.02;10.23;;;;;17.70;100745.00;;;;10195348;29;20301;-72
2023/06/21 01:09:47;;;;;;;12.25;11.00;;;;;17.60;100748.00;;;;10196221;29;21704;-75
2023/06/21 01:14:55;;;;;;;12.50;11.02;;;;;17.60;100749.00;;;;10195308;29;20221;-73
2023/06/21 01:19:58;;;;;;;16.83;12.40;;;;;17.60;100744.00;;;;10195018;29;20325;-73
2023/06/21 01:25:12;;;;;;;15.32;11.93;;;;;17.60;100743.00;;;;10215820;28;20199;-75
2023/06/21 01:30:16;;;;;;;18.30;12.32;;;;;17.70;100742.00;;;;10179411;29;20210;-74
2023/06/21 01:35:20;;;;;;;14.65;11.48;;;;;17.70;100737.00;;;;10201459;29;20217;-74
2023/06/21 01:40:22;;;;;;;14.30;11.90;;;;;17.60;100766.00;;;;10205034;28;20382;-73
2023/06/21 01:45:25;;;;;;;17.77;12.90;;;;;17.60;100771.00;;;;10200794;29;20206;-74
2023/06/21 01:50:29;;;;;;;16.92;12.88;;;;;17.60;100775.00;;;;10199754;29;20207;-74
2023/06/21 01:55:31;;;;;;;19.45;13.55;;;;;17.70;100794.00;;;;10200586;29;20645;-74
2023/06/21 02:00:33;;;;;;;18.80;13.40;;;;;17.80;100784.00;;;;10199508;29;20584;-74
2023/06/21 02:05:36;;;;;;;18.85;13.48;;;;;17.90;100788.00;;;;10198248;29;20209;-73
2023/06/21 02:10:38;;;;;;;18.73;13.75;;;;;17.90;100792.00;;;;10200668;29;20506;-72
2023/06/21 02:15:43;;;;;;;22.10;14.57;;;;;17.80;100793.00;;;;10184319;29;20214;-73
2023/06/21 02:20:47;;;;;;;17.52;14.80;;;;;17.90;100799.00;;;;10211222;28;20658;-75
2023/06/21 02:25:49;;;;;;;21.45;16.52;;;;;17.90;100810.00;;;;10198254;29;20207;-75
2023/06/21 02:30:52;;;;;;;21.95;16.15;;;;;17.90;100829.00;;;;10191935;29;20613;-74
2023/06/21 02:35:55;;;;;;;20.60;16.33;;;;;18.00;100823.00;;;;10199374;29;20281;-74
2023/06/21 02:40:57;;;;;;;20.35;16.13;;;;;18.10;100833.00;;;;10200159;29;20225;-73
2023/06/21 02:46:00;;;;;;;24.55;16.90;;;;;18.10;100832.00;;;;10184045;29;20206;-74
2023/06/21 02:51:02;;;;;;;23.23;17.17;;;;;18.20;100823.00;;;;10221869;28;20216;-74
2023/06/21 02:56:04;;;;;;;27.35;19.10;;;;;18.30;100825.00;;;;10199659;29;20202;-74
2023/06/21 03:01:06;;;;;;;25.08;18.00;;;;;18.30;100834.00;;;;10200699;29;21150;-74
2023/06/21 03:06:13;;;;;;;26.00;18.15;;;;;18.40;100847.00;;;;10197787;29;21066;-74
2023/06/21 03:11:15;;;;;;;26.92;19.33;;;;;18.40;100834.00;;;;10198971;29;20202;-73
2023/06/21 03:16:17;;;;;;;30.70;18.88;;;;;18.40;100839.00;;;;10207266;29;20683;-73
2023/06/21 03:21:22;;;;;;;29.42;19.33;;;;;18.40;100871.00;;;;10180963;29;20365;-72
2023/06/21 03:26:25;;;;;;;25.33;18.58;;;;;18.50;100871.00;;;;10197983;29;20213;-74
2023/06/21 03:31:28;;;;;;;24.10;19.27;;;;;18.40;100880.00;;;;10196597;29;20273;-73
2023/06/21 03:36:31;;;;;;;24.65;19.52;;;;;18.50;100879.00;;;;10197546;29;20206;-74
2023/06/21 03:41:33;;;;;;;27.67;19.58;;;;;18.40;100880.00;;;;10197209;29;20221;-73
2023/06/21 03:46:35;;;;;;;24.15;19.17;;;;;18.40;100879.00;;;;10215938;28;20206;-73
2023/06/21 03:51:37;;;;;;;23.55;17.55;;;;;18.40;100890.00;;;;10170247;29;20669;-72
2023/06/21 03:56:39;;;;;;;20.83;17.08;;;;;18.30;100896.00;;;;10151495;29;20253;-73
2023/06/21 04:01:42;;;;;;;26.20;18.10;;;;;18.30;100904.00;;;;10204798;29;20222;-73
2023/06/21 04:06:44;;;;;;;27.45;17.02;;;;;18.30;100920.00;;;;10194652;29;20213;-73
2023/06/21 04:11:46;;;;;;;29.25;14.75;;;;;18.30;100920.00;;;;10198214;29;20194;-74
2023/06/21 04:16:48;;;;;;;20.15;15.98;;;;;18.20;100926.00;;;;10195004;29;20489;-72
2023/06/21 04:21:50;;;;;;;20.50;15.13;;;;;18.20;100928.00;;;;10194898;29;20784;-74
2023/06/21 04:26:55;;;;;;;20.30;15.77;;;;;18.30;100925.00;;;;10195248;29;20692;-72
2023/06/21 04:31:57;;;;;;;24.65;15.55;;;;;18.50;100938.00;;;;10194432;29;20384;-74
2023/06/21 04:37:05;;;;;;;20.05;15.52;;;;;18.60;100934.00;;;;10195222;29;20550;-73
2023/06/21 04:42:07;;;;;;;16.38;13.95;;;;;18.80;100953.00;;;;10220399;28;20310;-73
2023/06/21 04:47:09;;;;;;;21.77;14.10;;;;;18.90;100947.00;;;;10218512;28;20210;-74
2023/06/21 04:52:15;;;;;;;20.30;14.23;;;;;19.00;100955.00;;;;10192704;29;20686;-74
2023/06/21 04:57:17;;;;;;;22.17;13.93;;;;;18.90;100960.00;;;;10195502;29;20218;-73
2023/06/21 05:02:19;;;;;;;18.40;14.77;;;;;19.00;100966.00;;;;10192971;29;20230;-73
2023/06/21 05:07:21;;;;;;;21.05;15.52;;;;;19.40;100965.00;;;;10176151;29;20241;-73
2023/06/21 05:12:23;;;;;;;24.10;17.67;;;;;19.70;100969.00;;;;10192791;29;20201;-72
2023/06/21 05:17:25;;;;;;;18.27;14.02;;;;;20.00;100972.00;;;;10177190;29;20288;-74
2023/06/21 05:22:27;;;;;;;13.45;11.13;;;;;20.20;100986.00;;;;10189777;28;20221;-73
2023/06/21 05:27:30;;;;;;;14.05;9.68;;;;;20.40;100985.00;;;;10208316;28;20202;-73
2023/06/21 05:32:32;;;;;;;11.23;9.90;;;;;20.70;100995.00;;;;10194614;29;20740;-72
2023/06/21 05:37:34;;;;;;;9.60;8.35;;;;;21.00;101014.00;;;;10194115;29;20233;-72
2023/06/21 05:42:37;;;;;;;8.10;7.32;;;;;21.20;101009.00;;;;10209644;28;20229;-73
2023/06/21 05:47:38;;;;;;;6.80;6.20;;;;;21.40;101018.00;;;;10188975;29;20379;-74
2023/06/21 05:52:41;;;;;;;7.32;6.35;;;;;21.50;101028.00;;;;10200943;28;20617;-73
2023/06/21 05:57:43;;;;;;;8.48;6.05;;;;;21.90;101023.00;;;;10196382;29;20233;-73
2023/06/21 06:02:45;;;;;;;7.88;5.45;;;;;22.10;101031.00;;;;10190909;29;20245;-73
2023/06/21 06:07:47;;;;;;;5.65;5.05;;;;;22.30;101041.00;;;;10195174;28;20206;-74
2023/06/21 06:12:49;;;;;;;6.60;4.47;;;;;22.50;101055.00;;;;10200377;29;20218;-72
2023/06/21 06:17:51;;;;;;;7.57;3.97;;;;;22.80;101063.00;;;;10200790;29;20202;-75
2023/06/21 06:22:54;;;;;;;4.70;3.67;;;;;23.00;101069.00;;;;10197548;28;20230;-74
2023/06/21 06:27:56;;;;;;;4.38;3.80;;;;;23.00;101079.00;;;;10204632;29;20297;-73
2023/06/21 06:32:58;;;;;;;4.97;3.38;;;;;23.10;101088.00;;;;10198256;29;20209;-75
2023/06/21 06:38:00;;;;;;;4.03;3.13;;;;;23.50;101074.00;;;;10198767;29;20242;-75
2023/06/21 06:43:02;;;;;;;6.00;2.70;;;;;24.00;101075.00;;;;10182123;29;20574;-75
2023/06/21 06:48:04;;;;;;;3.90;3.25;;;;;24.10;101078.00;;;;10199393;28;20637;-74
2023/06/21 06:53:08;;;;;;;6.60;3.70;;;;;24.60;101082.00;;;;10197316;29;20206;-76
2023/06/21 06:58:10;;;;;;;4.45;2.88;;;;;25.10;101085.00;;;;10190642;29;20423;-75
2023/06/21 07:03:12;;;;;;;3.78;3.38;;;;;25.70;101083.00;;;;10227067;28;20247;-73
2023/06/21 07:08:16;;;;;;;5.50;3.25;;;;;26.30;101089.00;;;;10210603;28;20210;-75
2023/06/21 07:13:18;;;;;;;3.60;2.72;;;;;26.70;101092.00;;;;10197527;29;20210;-74
2023/06/21 07:18:21;;;;;;;3.80;2.95;;;;;26.70;101092.00;;;;10196768;29;20220;-74
2023/06/21 07:23:23;;;;;;;3.95;2.88;;;;;26.90;101087.00;;;;10181098;29;20564;-74
2023/06/21 07:28:25;;;;;;;5.20;2.55;;;;;26.90;101105.00;;;;10196973;28;20197;-74
2023/06/21 07:33:27;;;;;;;3.30;3.00;;;;;26.80;101104.00;;;;10199496;29;20659;-74
2023/06/21 07:38:29;;;;;;;3.30;2.60;;;;;26.80;101111.00;;;;10197654;29;20213;-74
2023/06/21 07:43:31;;;;;;;3.42;2.30;;;;;27.20;101104.00;;;;10191154;29;20214;-75
2023/06/21 07:48:34;;;;;;;3.63;2.83;;;;;26.70;101104.00;;;;10194112;29;20858;-75
2023/06/21 07:53:36;;;;;;;4.38;2.80;;;;;26.40;101105.00;;;;10194418;29;20214;-75
2023/06/21 07:58:38;;;;;;;3.00;2.55;;;;;27.40;101118.00;;;;10192854;29;20228;-75
2023/06/21 08:03:40;;;;;;;3.40;2.58;;;;;26.50;101124.00;;;;10196596;29;20649;-74
2023/06/21 08:08:42;;;;;;;5.10;2.72;;;;;26.50;101123.00;;;;10194617;29;20293;-76
2023/06/21 08:13:44;;;;;;;4.50;2.75;;;;;27.90;101129.00;;;;10183706;29;20527;-74
2023/06/21 08:18:46;;;;;;;5.18;2.38;;;;;28.90;101134.00;;;;10187830;29;20202;-75
2023/06/21 08:23:48;;;;;;;4.10;2.58;;;;;29.90;101127.00;;;;10193649;29;20310;-76
2023/06/21 08:28:51;;;;;;;3.00;2.17;;;;;29.80;101135.00;;;;10193578;29;20688;-75
2023/06/21 08:33:53;;;;;;;3.28;2.78;;;;;29.50;101138.00;;;;10195021;29;20202;-75
2023/06/21 08:38:55;;;;;;;2.70;2.45;;;;;29.10;101149.00;;;;10200152;28;20222;-75
2023/06/21 08:43:57;;;;;;;4.18;2.63;;;;;29.60;101141.00;;;;10195186;29;20246;-76
2023/06/21 08:49:05;;;;;;;6.13;2.78;;;;;29.60;101144.00;;;;10193980;28;20286;-75
2023/06/21 08:54:08;;;;;;;3.10;2.80;;;;;27.80;101150.00;;;;10202636;29;20202;-74
2023/06/21 08:59:25;;;;;;;6.40;3.13;;;;;28.50;101150.00;;;;10193577;28;20536;-75
2023/06/21 09:04:28;;;;;;;3.92;2.95;;;;;28.70;101160.00;;;;10195453;29;20224;-76
2023/06/21 09:09:31;;;;;;;5.20;3.17;;;;;29.00;101148.00;;;;10205548;28;20743;-75
2023/06/21 09:14:33;;;;;;;6.07;2.88;;;;;28.40;101158.00;;;;10193223;29;20564;-75
2023/06/21 09:19:35;;;;;;;4.03;2.70;;;;;25.90;101153.00;;;;10176343;29;20683;-74
2023/06/21 09:24:39;;;;;;;3.20;2.60;;;;;27.80;101154.00;;;;10209344;28;20519;-74
2023/06/21 09:29:42;;;;;;;3.22;2.92;;;;;29.50;101155.00;;;;10200394;29;20232;-75
2023/06/21 09:34:44;;;;;;;3.45;2.65;;;;;28.00;101157.00;;;;10201938;29;20565;-75
2023/06/21 09:39:54;;;;;;;4.28;2.38;;;;;28.40;101160.00;;;;10202503;28;20257;-76
2023/06/21 09:44:56;;;;;;;4.18;2.67;;;;;28.80;101164.00;;;;10199099;29;20213;-75
2023/06/21 09:49:58;;;;;;;4.32;2.65;;;;;27.60;101184.00;;;;10184081;29;20285;-75
2023/06/21 09:55:01;;;;;;;5.25;2.50;;;;;27.00;101171.00;;;;10201685;29;20210;-75
2023/06/21 10:00:05;;;;;;;4.13;2.75;;;;;29.60;101180.00;;;;10183926;29;20210;-76
2023/06/21 10:05:17;;;;;;;4.25;2.88;;;;;29.70;101180.00;;;;10212437;28;20198;-74
2023/06/21 10:10:20;;;;;;;5.22;3.72;;;;;30.10;101196.00;;;;10208829;29;20289;-75
2023/06/21 10:15:22;;;;;;;3.90;2.55;;;;;27.50;101180.00;;;;10202170;29;20298;-77
2023/06/21 10:20:26;;;;;;;4.53;2.85;;;;;29.70;101192.00;;;;10184840;29;20516;-75
2023/06/21 10:25:30;;;;;;;4.30;2.90;;;;;30.20;101198.00;;;;10198873;29;20226;-76
2023/06/21 10:30:33;;;;;;;6.05;2.80;;;;;31.40;101200.00;;;;10199355;29;20198;-76
2023/06/21 10:35:42;;;;;;;3.65;2.55;;;;;31.30;101200.00;;;;10198213;29;20207;-75
2023/06/21 10:40:45;;;;;;;2.58;2.35;;;;;30.60;101205.00;;;;10199398;29;20496;-76
2023/06/21 10:45:49;;;;;;;4.05;2.80;;;;;32.50;101203.00;;;;10201216;29;20216;-75
2023/06/21 10:50:52;;;;;;;3.30;2.70;;;;;34.20;101198.00;;;;10201257;29;20203;-75
2023/06/21 10:55:55;;;;;;;4.47;2.67;;;;;31.60;101221.00;;;;10211240;28;20705;-76
2023/06/21 11:00:57;;;;;;;3.25;2.72;;;;;30.30;101210.00;;;;10201389;29;20281;-75
2023/06/21 11:06:28;;;;;;;4.55;2.88;;;;;30.70;101215.00;;;;10199156;29;20217;-74
2023/06/21 11:11:49;;;;;;;3.60;2.72;;;;;31.70;101195.00;;;;10197672;29;20266;-74
2023/06/21 11:17:05;;;;;;;3.17;2.60;;;;;32.20;101197.00;;;;10194674;29;20199;-75
2023/06/21 11:22:15;;;;;;;4.45;2.85;;;;;34.20;101192.00;;;;10193391;29;20260;-76
2023/06/21 11:27:17;;;;;;;5.43;2.88;;;;;35.20;101206.00;;;;10195056;28;20205;-75
2023/06/21 11:32:19;;;;;;;3.85;2.58;;;;;32.80;101213.00;;;;10192372;29;20206;-76
2023/06/21 11:37:49;;;;;;;7.45;2.70;;;;;30.30;101205.00;;;;10185254;28;20194;-75
2023/06/21 11:42:55;;;;;;;5.20;2.40;;;;;31.40;101202.00;;;;10194112;29;20529;-75
2023/06/21 11:48:03;;;;;;;4.35;2.53;;;;;33.00;101218.00;;;;10186672;29;20206;-76
2023/06/21 11:53:28;;;;;;;2.95;2.65;;;;;31.20;101220.00;;;;10187830;29;20198;-76
2023/06/21 11:58:30;;;;;;;2.80;2.53;;;;;32.20;101219.00;;;;10188979;29;20213;-76
2023/06/21 12:03:32;;;;;;;3.80;2.60;;;;;31.00;101230.00;;;;10191690;29;20225;-75
2023/06/21 12:08:36;;;;;;;4.45;2.53;;;;;31.50;101244.00;;;;10194226;29;20217;-75
2023/06/21 12:13:38;;;;;;;3.33;2.13;;;;;30.50;101235.00;;;;10193968;29;20202;-77
2023/06/21 12:18:42;;;;;;;3.67;2.20;;;;;31.80;101238.00;;;;10193470;29;20214;-75
2023/06/21 12:23:44;;;;;;;2.30;2.10;;;;;32.20;101238.00;;;;10197167;29;20723;-75
2023/06/21 12:28:46;;;;;;;4.47;2.22;;;;;30.70;101240.00;;;;10196836;29;20289;-75
2023/06/21 12:33:56;;;;;;;2.67;2.00;;;;;31.10;101241.00;;;;10191177;29;20228;-76
2023/06/21 12:39:04;;;;;;;3.20;2.10;;;;;32.10;101228.00;;;;10228261;28;20694;-75
2023/06/21 12:44:20;;;;;;;5.10;1.90;;;;;32.30;101231.00;;;;10238616;28;20218;-76
2023/06/21 12:49:22;;;;;;;3.97;1.75;;;;;34.20;101241.00;;;;10202481;29;20260;-74
2023/06/21 12:54:24;;;;;;;2.17;1.90;;;;;34.40;101238.00;;;;10204783;29;20206;-75
2023/06/21 12:59:29;;;;;;;3.45;2.00;;;;;34.30;101240.00;;;;10201218;29;20187;-75
2023/06/21 13:04:35;;;;;;;2.05;1.80;;;;;33.90;101244.00;;;;10197379;29;20625;-74
2023/06/21 13:09:38;;;;;;;2.13;1.90;;;;;33.80;101245.00;;;;10194643;29;20218;-75
2023/06/21 13:14:39;;;;;;;3.47;1.90;;;;;35.10;101243.00;;;;10196207;29;20229;-75
2023/06/21 13:19:41;;;;;;;3.17;2.20;;;;;35.80;101240.00;;;;10209102;28;20697;-81
2023/06/21 13:24:45;;;;;;;3.83;2.00;;;;;35.80;101251.00;;;;10210665;29;20221;-73
2023/06/21 13:29:47;;;;;;;2.10;1.90;;;;;35.60;101249.00;;;;10205361;28;20210;-76
2023/06/21 13:34:49;;;;;;;2.20;1.98;;;;;33.90;101253.00;;;;10207013;29;20298;-80
2023/06/21 13:39:52;;;;;;;3.85;2.05;;;;;31.80;101244.00;;;;10199433;29;20230;-75
2023/06/21 13:44:54;;;;;;;3.53;2.00;;;;;33.20;101238.00;;;;10187444;29;20241;-74
2023/06/21 13:49:56;;;;;;;4.07;1.90;;;;;33.90;101248.00;;;;10204772;29;20221;-73
2023/06/21 13:54:59;;;;;;;3.72;2.22;;;;;33.60;101246.00;;;;10217230;28;20209;-80
2023/06/21 14:00:03;;;;;;;3.45;2.03;;;;;33.40;101228.00;;;;10209338;29;20567;-81
2023/06/21 14:05:06;;;;;;;3.00;1.85;;;;;33.80;101238.00;;;;10197619;29;20799;-75
2023/06/21 14:10:10;;;;;;;3.90;1.75;;;;;32.70;101229.00;;;;10205112;29;20740;-81
2023/06/21 14:15:12;;;;;;;1.75;1.63;;;;;32.70;101237.00;;;;10195753;29;20206;-74
2023/06/21 14:20:14;;;;;;;7.35;2.15;;;;;32.00;101235.00;;;;10201880;29;20261;-82
2023/06/21 14:25:17;;;;;;;3.47;2.40;;;;;32.60;101237.00;;;;10195852;29;20407;-76
2023/06/21 14:30:19;;;;;;;2.25;1.90;;;;;32.80;101234.00;;;;10198782;29;20357;-75
2023/06/21 14:35:21;;;;;;;3.97;2.00;;;;;33.30;101234.00;;;;10199314;29;20210;-75
2023/06/21 14:40:23;;;;;;;3.08;2.00;;;;;33.70;101245.00;;;;10193720;29;20273;-76
2023/06/21 14:45:25;;;;;;;3.67;2.15;;;;;33.90;101238.00;;;;10194356;29;20194;-76
2023/06/21 14:50:27;;;;;;;3.30;1.80;;;;;33.00;101234.00;;;;10198693;29;20214;-75
2023/06/21 14:55:31;;;;;;;4.05;2.22;;;;;32.40;101240.00;;;;10199996;29;20317;-75
2023/06/21 15:00:33;;;;;;;4.68;1.80;;;;;34.40;101228.00;;;;10200920;29;20206;-74
2023/06/21 15:05:36;;;;;;;2.05;1.95;;;;;33.70;101231.00;;;;10198510;29;20773;-74
2023/06/21 15:10:38;;;;;;;2.80;2.10;;;;;36.60;101241.00;;;;10198047;29;20629;-79
2023/06/21 15:15:40;;;;;;;5.53;1.92;;;;;37.30;101240.00;;;;10204033;29;20217;-80
2023/06/21 15:20:42;;;;;;;3.92;1.88;;;;;37.40;101246.00;;;;10202396;29;20207;-83
2023/06/21 15:25:44;;;;;;;3.55;1.98;;;;;37.60;101259.00;;;;10202959;29;20199;-78
2023/06/21 15:30:46;;;;;;;2.60;2.10;;;;;35.60;101267.00;;;;10209203;29;20695;-83
2023/06/21 15:35:49;;;;;;;1.75;1.65;;;;;33.10;101277.00;;;;10199590;29;20213;-75
2023/06/21 15:40:50;;;;;;;3.53;2.03;;;;;31.20;101267.00;;;;10201332;29;20671;-79
2023/06/21 15:45:52;;;;;;;3.45;2.22;;;;;32.70;101257.00;;;;10204220;29;20216;-77
2023/06/21 15:50:54;;;;;;;3.75;1.90;;;;;31.60;101263.00;;;;10202027;29;20224;-79
2023/06/21 15:55:57;;;;;;;4.95;1.88;;;;;30.40;101267.00;;;;10197654;29;20224;-72
2023/06/21 16:00:59;;;;;;;2.28;2.08;;;;;29.80;101256.00;;;;10195301;29;20657;-76
2023/06/21 16:06:01;;;;;;;3.10;2.03;;;;;29.40;101268.00;;;;10192196;29;20206;-79
2023/06/21 16:11:03;;;;;;;4.57;2.05;;;;;29.20;101275.00;;;;10205438;28;20236;-84
2023/06/21 16:16:05;;;;;;;3.20;2.00;;;;;28.90;101277.00;;;;10221958;29;20201;-82
2023/06/21 16:21:08;;;;;;;2.35;1.77;;;;;28.80;101263.00;;;;10198215;29;20688;-74
2023/06/21 16:26:10;;;;;;;7.05;1.65;;;;;28.30;101253.00;;;;10195594;29;20287;-74
2023/06/21 16:31:12;;;;;;;3.17;1.70;;;;;28.10;101249.00;;;;10197366;29;20222;-78
2023/06/21 16:36:14;;;;;;;2.35;1.60;;;;;28.10;101241.00;;;;10204605;29;20230;-78
2023/06/21 16:41:16;;;;;;;2.17;1.50;;;;;28.10;101244.00;;;;10203617;29;20245;-75
2023/06/21 16:46:19;;;;;;;2.00;1.80;;;;;28.10;101240.00;;;;10196306;29;20214;-79
2023/06/21 16:51:21;;;;;;;2.47;1.70;;;;;28.00;101242.00;;;;10195244;29;20222;-74
2023/06/21 16:56:27;;;;;;;2.95;1.98;;;;;28.00;101250.00;;;;10187347;29;20622;-74
2023/06/21 17:01:31;;;;;;;2.03;1.58;;;;;27.50;101231.00;;;;10196848;29;20216;-78
2023/06/21 17:06:33;;;;;;;3.33;2.00;;;;;27.50;101220.00;;;;10199158;29;20206;-74
2023/06/21 17:11:35;;;;;;;3.75;2.08;;;;;27.70;101228.00;;;;10193869;29;20305;-76
2023/06/21 17:16:38;;;;;;;6.13;2.20;;;;;27.60;101240.00;;;;10191700;29;20669;-77
2023/06/21 17:21:40;;;;;;;3.00;1.90;;;;;27.20;101246.00;;;;10201850;29;20293;-74
2023/06/21 17:26:42;;;;;;;4.25;1.98;;;;;27.00;101243.00;;;;10191449;29;20229;-76
2023/06/21 17:31:44;;;;;;;1.60;1.50;;;;;27.10;101237.00;;;;10184691;29;20249;-78
2023/06/21 17:36:46;;;;;;;3.42;1.98;;;;;27.40;101233.00;;;;10198048;29;20761;-74
2023/06/21 17:41:48;;;;;;;3.63;1.92;;;;;27.50;101230.00;;;;10191169;29;20740;-78
2023/06/21 17:46:50;;;;;;;3.20;1.85;;;;;27.40;101232.00;;;;10193735;29;20224;-76
2023/06/21 17:51:52;;;;;;;2.38;1.80;;;;;27.30;101229.00;;;;10191606;29;20213;-78
2023/06/21 17:56:54;;;;;;;1.95;1.70;;;;;27.20;101223.00;;;;10189668;29;20653;-78
2023/06/21 18:01:56;;;;;;;2.72;1.88;;;;;27.00;101212.00;;;;10195182;29;20543;-78
2023/06/21 18:06:58;;;;;;;2.60;1.70;;;;;26.90;101210.00;;;;10189725;29;20293;-73
2023/06/21 18:12:00;;;;;;;3.10;2.05;;;;;26.80;101206.00;;;;10190970;29;20592;-75
2023/06/21 18:17:03;;;;;;;5.20;1.90;;;;;26.60;101204.00;;;;10212057;28;20205;-76
2023/06/21 18:22:05;;;;;;;1.73;1.60;;;;;26.50;101200.00;;;;10210691;28;20920;-76
2023/06/21 18:27:15;;;;;;;1.90;1.55;;;;;26.50;101207.00;;;;10160213;29;20233;-75
2023/06/21 18:32:17;;;;;;;2.38;1.77;;;;;26.40;101203.00;;;;10208838;28;20603;-76
2023/06/21 18:37:19;;;;;;;2.35;1.70;;;;;26.20;101195.00;;;;10206567;29;20225;-77
2023/06/21 18:42:21;;;;;;;1.88;1.58;;;;;26.00;101194.00;;;;10197114;28;20194;-76
2023/06/21 18:47:23;;;;;;;3.22;2.05;;;;;25.80;101184.00;;;;10211476;28;20216;-76
2023/06/21 18:52:25;;;;;;;3.00;2.20;;;;;25.50;101187.00;;;;10188884;29;20345;-77
2023/06/21 18:57:27;;;;;;;5.80;3.00;;;;;25.20;101173.00;;;;10216357;28;20296;-78
2023/06/21 19:02:29;;;;;;;5.80;3.92;;;;;24.90;101177.00;;;;10203448;29;20322;-78
2023/06/21 19:07:32;;;;;;;5.80;4.07;;;;;24.60;101181.00;;;;10206851;28;20229;-78
2023/06/21 19:12:35;;;;;;;7.20;4.45;;;;;24.40;101181.00;;;;10200330;29;20219;-77
2023/06/21 19:17:37;;;;;;;9.75;5.32;;;;;24.20;101181.00;;;;10206701;28;20209;-78
2023/06/21 19:22:40;;;;;;;9.40;6.28;;;;;24.00;101189.00;;;;10195603;29;20693;-75
2023/06/21 19:27:42;;;;;;;10.82;6.53;;;;;23.70;101194.00;;;;10205499;29;20210;-75
2023/06/21 19:32:48;;;;;;;15.45;6.10;;;;;23.50;101211.00;;;;10199986;29;20558;-74
2023/06/21 19:37:50;;;;;;;12.00;6.07;;;;;23.30;101217.00;;;;10210145;29;20242;-76
2023/06/21 19:42:52;;;;;;;8.77;5.78;;;;;23.00;101241.00;;;;10206515;28;20625;-74
2023/06/21 19:47:54;;;;;;;10.05;6.07;;;;;22.80;101258.00;;;;10202975;28;20620;-75
2023/06/21 19:52:56;;;;;;;6.80;5.40;;;;;22.60;101281.00;;;;10201716;28;20214;-74
2023/06/21 19:57:58;;;;;;;5.88;4.60;;;;;22.50;101284.00;;;;10205276;29;20281;-73
2023/06/21 20:03:00;;;;;;;9.85;5.18;;;;;22.30;101292.00;;;;10204517;29;20677;-74
2023/06/21 20:08:03;;;;;;;6.90;4.60;;;;;22.20;101297.00;;;;10197152;29;20234;-74
2023/06/21 20:13:05;;;;;;;5.13;4.00;;;;;22.10;101305.00;;;;10196619;29;20258;-75
2023/06/21 20:18:07;;;;;;;6.85;4.43;;;;;22.00;101316.00;;;;10195557;29;20264;-74
2023/06/21 20:23:13;;;;;;;4.05;3.53;;;;;21.90;101311.00;;;;10196561;29;20657;-73
2023/06/21 20:28:15;;;;;;;6.60;3.55;;;;;21.80;101329.00;;;;10196969;29;20206;-72
2023/06/21 20:33:18;;;;;;;9.10;3.35;;;;;21.70;101334.00;;;;10193471;29;20301;-73
2023/06/21 20:38:21;;;;;;;3.33;2.83;;;;;21.70;101346.00;;;;10201753;29;20345;-75
2023/06/21 20:43:23;;;;;;;5.70;3.50;;;;;21.60;101349.00;;;;10180952;29;20284;-74
2023/06/21 20:48:27;;;;;;;7.22;4.30;;;;;21.60;101347.00;;;;10207932;29;20668;-74
2023/06/21 20:53:30;;;;;;;4.35;3.85;;;;;21.60;101369.00;;;;10195492;29;20714;-72
2023/06/21 20:58:33;;;;;;;6.97;3.65;;;;;21.50;101359.00;;;;10198850;29;20210;-74
2023/06/21 21:03:35;;;;;;;4.03;3.22;;;;;21.50;101368.00;;;;10188580;28;20245;-72
2023/06/21 21:08:38;;;;;;;4.28;3.47;;;;;21.40;101359.00;;;;10211952;28;20218;-73
2023/06/21 21:13:41;;;;;;;3.67;3.38;;;;;21.30;101367.00;;;;10173897;29;20600;-73
2023/06/21 21:18:44;;;;;;;3.50;3.08;;;;;21.20;101363.00;;;;10214836;28;20257;-73
2023/06/21 21:23:46;;;;;;;4.18;3.38;;;;;21.00;101359.00;;;;10186160;29;20285;-74
2023/06/21 21:28:48;;;;;;;5.93;3.75;;;;;20.90;101361.00;;;;10197798;28;20214;-74
2023/06/21 21:33:50;;;;;;;5.80;3.60;;;;;20.80;101356.00;;;;10183941;29;20656;-72
2023/06/21 21:38:54;;;;;;;6.53;3.85;;;;;20.70;101370.00;;;;10200298;29;20210;-74
2023/06/21 21:43:56;;;;;;;5.38;3.70;;;;;20.60;101360.00;;;;10187224;29;20257;-75
2023/06/21 21:48:58;;;;;;;4.20;3.58;;;;;20.60;101361.00;;;;10200684;29;20249;-75
2023/06/21 21:54:00;;;;;;;4.97;4.40;;;;;20.50;101363.00;;;;10198355;29;20808;-76
2023/06/21 21:59:02;;;;;;;5.28;4.20;;;;;20.40;101378.00;;;;10194680;29;20214;-75
2023/06/21 22:04:05;;;;;;;7.75;4.45;;;;;20.40;101358.00;;;;10173490;29;20610;-74
2023/06/21 22:09:07;;;;;;;7.32;4.28;;;;;20.40;101344.00;;;;10210061;29;20812;-73
2023/06/21 22:14:10;;;;;;;15.18;4.38;;;;;20.40;101345.00;;;;10202368;28;20298;-74
2023/06/21 22:19:12;;;;;;;10.07;4.72;;;;;20.40;101341.00;;;;10201422;29;20203;-76
2023/06/21 22:24:14;;;;;;;6.93;4.75;;;;;20.40;101348.00;;;;10210533;28;20270;-74
2023/06/21 22:29:18;;;;;;;8.40;4.95;;;;;20.30;101362.00;;;;10217576;28;20206;-73
2023/06/21 22:34:24;;;;;;;9.65;5.55;;;;;20.30;101363.00;;;;10204096;28;20210;-75
2023/06/21 22:39:26;;;;;;;8.32;4.88;;;;;20.30;101367.00;;;;10207427;29;20195;-81
2023/06/21 22:44:30;;;;;;;6.72;5.82;;;;;20.20;101369.00;;;;10187099;29;20733;-75
2023/06/21 22:49:34;;;;;;;6.88;5.35;;;;;20.20;101380.00;;;;10209994;28;20198;-74
2023/06/21 22:54:39;;;;;;;6.53;4.85;;;;;20.10;101387.00;;;;10202072;29;20229;-77
2023/06/21 22:59:41;;;;;;;8.77;5.15;;;;;20.10;101384.00;;;;10197194;29;20592;-78
2023/06/21 23:04:43;;;;;;;6.85;4.93;;;;;20.10;101390.00;;;;10180596;29;20398;-77
2023/06/21 23:09:45;;;;;;;6.35;5.00;;;;;20.00;101384.00;;;;10198759;29;20665;-74
2023/06/21 23:14:48;;;;;;;6.32;4.70;;;;;19.90;101382.00;;;;10209344;28;20313;-76
2023/06/21 23:19:51;;;;;;;6.32;4.50;;;;;19.80;101391.00;;;;10201166;29;20554;-77
2023/06/21 23:24:53;;;;;;;6.70;4.93;;;;;19.80;101385.00;;;;10202460;29;20616;-75
2023/06/21 23:29:57;;;;;;;6.22;5.30;;;;;19.70;101384.00;;;;10199183;29;20206;-74
2023/06/21 23:34:59;;;;;;;6.35;5.03;;;;;19.70;101368.00;;;;10190371;29;20226;-83
2023/06/21 23:40:01;;;;;;;6.88;5.13;;;;;19.60;101366.00;;;;10203197;29;20214;-77
2023/06/21 23:45:06;;;;;;;8.85;5.25;;;;;19.50;101367.00;;;;10201302;29;20265;-76
2023/06/21 23:50:09;;;;;;;5.65;5.05;;;;;19.40;101361.00;;;;10183122;29;20206;-75
2023/06/21 23:55:17;;;;;;;9.10;5.50;;;;;19.40;101370.00;;;;10199981;29;20633;-77
