Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:31;;;;;;;;;;;9.60;99.90;;;;;;4992018;28;20454;-75
2023/02/20 00:02:57;;;;;;;;;;;9.60;99.90;;;;;;4995307;28;20362;-75
2023/02/20 00:05:23;;;;;;;;;;;9.60;99.90;;;;;;5003622;28;19929;-74
2023/02/20 00:07:49;;;;;;;;;;;9.60;99.90;;;;;;4995034;28;19929;-75
2023/02/20 00:10:16;;;;;;;;;;;9.50;99.90;;;;;;4992704;28;19917;-74
2023/02/20 00:12:42;;;;;;;;;;;9.50;99.90;;;;;;4977678;28;19913;-75
2023/02/20 00:15:08;;;;;;;;;;;9.40;99.90;;;;;;4992126;28;19918;-75
2023/02/20 00:17:34;;;;;;;;;;;9.30;99.90;;;;;;4997217;28;19910;-75
2023/02/20 00:20:00;;;;;;;;;;;9.30;99.90;;;;;;4997049;28;20291;-75
2023/02/20 00:22:29;;;;;;;;;;;9.10;99.90;;;;;;4990361;28;19920;-75
2023/02/20 00:24:55;;;;;;;;;;;9.10;99.90;;;;;;4996290;28;19921;-75
2023/02/20 00:27:21;;;;;;;;;;;9.20;99.90;;;;;;4987196;28;20417;-75
2023/02/20 00:29:47;;;;;;;;;;;9.10;99.90;;;;;;4982332;28;20064;-75
2023/02/20 00:32:14;;;;;;;;;;;9.10;99.90;;;;;;4986786;28;20378;-75
2023/02/20 00:34:40;;;;;;;;;;;9.10;99.90;;;;;;4997729;28;20370;-75
2023/02/20 00:37:07;;;;;;;;;;;9.10;99.90;;;;;;4978755;28;19936;-74
2023/02/20 00:39:33;;;;;;;;;;;9.10;99.90;;;;;;4975345;28;19918;-75
2023/02/20 00:41:59;;;;;;;;;;;9.20;99.90;;;;;;4991802;28;19920;-75
2023/02/20 00:44:25;;;;;;;;;;;9.10;99.90;;;;;;5001435;28;19914;-75
2023/02/20 00:46:52;;;;;;;;;;;9.10;99.90;;;;;;4995077;28;20379;-75
2023/02/20 00:49:18;;;;;;;;;;;9.10;99.90;;;;;;4993054;28;19917;-75
2023/02/20 00:51:45;;;;;;;;;;;9.00;99.90;;;;;;4984075;28;19914;-75
2023/02/20 00:54:11;;;;;;;;;;;8.90;99.90;;;;;;4975823;28;19909;-75
2023/02/20 00:56:37;;;;;;;;;;;8.80;99.90;;;;;;4993685;28;19914;-75
2023/02/20 00:59:03;;;;;;;;;;;8.70;99.90;;;;;;4990952;28;19945;-75
2023/02/20 01:01:29;;;;;;;;;;;8.60;99.90;;;;;;4992368;28;19921;-75
2023/02/20 01:03:55;;;;;;;;;;;8.50;99.90;;;;;;4979992;28;19924;-75
2023/02/20 01:06:21;;;;;;;;;;;8.40;99.90;;;;;;4996242;28;20532;-75
2023/02/20 01:08:47;;;;;;;;;;;8.30;99.90;;;;;;4996793;28;19922;-75
2023/02/20 01:11:13;;;;;;;;;;;8.10;1.00;;;;;;4996172;28;19918;-75
2023/02/20 01:13:39;;;;;;;;;;;8.00;1.00;;;;;;4995655;28;20266;-75
2023/02/20 01:16:06;;;;;;;;;;;8.00;1.00;;;;;;4995684;28;19920;-75
2023/02/20 01:18:31;;;;;;;;;;;7.80;1.00;;;;;;5001952;28;19913;-74
2023/02/20 01:20:57;;;;;;;;;;;7.80;1.00;;;;;;4997333;28;19971;-75
2023/02/20 01:23:23;;;;;;;;;;;7.70;1.00;;;;;;5001093;28;20016;-75
2023/02/20 01:25:52;;;;;;;;;;;7.70;1.00;;;;;;4996692;28;19914;-75
2023/02/20 01:28:18;;;;;;;;;;;7.50;1.00;;;;;;4999130;28;19937;-74
2023/02/20 01:30:44;;;;;;;;;;;7.50;1.00;;;;;;4980218;28;19917;-75
2023/02/20 01:33:10;;;;;;;;;;;7.60;1.00;;;;;;4997505;28;20016;-75
2023/02/20 01:35:35;;;;;;;;;;;7.70;1.00;;;;;;4985282;28;19917;-75
2023/02/20 01:38:05;;;;;;;;;;;7.70;1.00;;;;;;4994821;28;20028;-74
2023/02/20 01:40:32;;;;;;;;;;;7.80;99.90;;;;;;4996609;28;19921;-75
2023/02/20 01:43:00;;;;;;;;;;;7.80;99.90;;;;;;4996928;28;19925;-74
2023/02/20 01:45:30;;;;;;;;;;;7.70;99.90;;;;;;4982650;28;20370;-74
2023/02/20 01:47:57;;;;;;;;;;;7.60;99.90;;;;;;4976447;28;19940;-75
2023/02/20 01:50:41;;;;;;;;;;;7.50;99.90;;;;;;4983557;28;20363;-75
2023/02/20 01:53:12;;;;;;;;;;;7.40;1.00;;;;;;4996936;28;19940;-75
2023/02/20 01:55:39;;;;;;;;;;;7.20;1.00;;;;;;4996122;28;19913;-75
2023/02/20 01:58:12;;;;;;;;;;;7.10;1.00;;;;;;4980568;28;19933;-75
2023/02/20 02:00:38;;;;;;;;;;;7.00;1.00;;;;;;4995539;28;19929;-76
2023/02/20 02:03:33;;;;;;;;;;;6.90;1.00;;;;;;4992380;28;20000;-76
2023/02/20 02:06:02;;;;;;;;;;;6.80;1.00;;;;;;4979939;28;19914;-76
2023/02/20 02:08:28;;;;;;;;;;;6.70;1.00;;;;;;4996180;28;20359;-76
2023/02/20 02:11:00;;;;;;;;;;;6.60;1.00;;;;;;4997312;28;19918;-77
2023/02/20 02:13:27;;;;;;;;;;;6.60;1.00;;;;;;4988182;28;19925;-76
2023/02/20 02:16:02;;;;;;;;;;;6.50;1.00;;;;;;4994718;28;19910;-77
2023/02/20 02:18:45;;;;;;;;;;;6.40;1.00;;;;;;4974427;28;19917;-77
2023/02/20 02:21:29;;;;;;;;;;;6.40;1.00;;;;;;4995763;28;20367;-77
2023/02/20 02:23:59;;;;;;;;;;;6.30;1.00;;;;;;4997607;28;19914;-76
2023/02/20 02:26:31;;;;;;;;;;;6.20;1.00;;;;;;4994969;28;20324;-76
2023/02/20 02:29:23;;;;;;;;;;;6.10;1.00;;;;;;4993308;28;19925;-76
2023/02/20 02:32:07;;;;;;;;;;;6.00;1.00;;;;;;4960778;28;19925;-76
2023/02/20 02:34:49;;;;;;;;;;;6.00;1.00;;;;;;4981684;28;19918;-74
2023/02/20 02:37:15;;;;;;;;;;;5.90;1.00;;;;;;4991868;28;19914;-75
2023/02/20 02:40:02;;;;;;;;;;;5.80;1.00;;;;;;4994097;28;20282;-75
2023/02/20 02:42:46;;;;;;;;;;;5.80;1.00;;;;;;4995200;28;19913;-75
2023/02/20 02:45:13;;;;;;;;;;;5.70;1.00;;;;;;4994533;28;19921;-74
2023/02/20 02:47:42;;;;;;;;;;;5.70;1.00;;;;;;4994851;28;19921;-75
2023/02/20 02:50:11;;;;;;;;;;;5.70;1.00;;;;;;4977910;28;19921;-75
2023/02/20 02:52:48;;;;;;;;;;;5.70;1.00;;;;;;4991983;28;19917;-75
2023/02/20 02:55:22;;;;;;;;;;;5.70;1.00;;;;;;4996222;28;19914;-75
2023/02/20 02:57:48;;;;;;;;;;;5.70;1.00;;;;;;4979492;28;19921;-75
2023/02/20 03:00:14;;;;;;;;;;;5.70;1.00;;;;;;4992783;28;19914;-75
2023/02/20 03:02:47;;;;;;;;;;;5.70;1.00;;;;;;4993189;28;19925;-75
2023/02/20 03:05:15;;;;;;;;;;;5.60;1.00;;;;;;4976033;28;22032;-75
2023/02/20 03:07:41;;;;;;;;;;;5.60;1.00;;;;;;4998462;28;19922;-75
2023/02/20 03:10:17;;;;;;;;;;;5.60;1.00;;;;;;4996181;28;20363;-75
2023/02/20 03:12:49;;;;;;;;;;;5.60;1.00;;;;;;4988537;28;20334;-75
2023/02/20 03:15:34;;;;;;;;;;;5.60;1.00;;;;;;4987563;28;19913;-75
2023/02/20 03:18:09;;;;;;;;;;;5.60;1.00;;;;;;4991880;28;19918;-75
2023/02/20 03:20:37;;;;;;;;;;;5.60;1.00;;;;;;4994436;28;19914;-75
2023/02/20 03:23:08;;;;;;;;;;;5.50;1.00;;;;;;4994073;28;19913;-75
2023/02/20 03:25:41;;;;;;;;;;;5.50;1.00;;;;;;4994365;28;19913;-74
2023/02/20 03:28:13;;;;;;;;;;;5.50;1.00;;;;;;4976606;28;20069;-75
2023/02/20 03:30:45;;;;;;;;;;;5.50;1.00;;;;;;4979599;28;20371;-75
2023/02/20 03:44:27;;;;;;;;;;;5.40;1.00;;;;;;4995452;28;19914;-75
2023/02/20 03:46:54;;;;;;;;;;;5.40;1.00;;;;;;4993322;28;20252;-74
2023/02/20 03:49:22;;;;;;;;;;;5.30;1.00;;;;;;4978226;28;20096;-75
2023/02/20 03:51:48;;;;;;;;;;;5.30;1.00;;;;;;4994198;28;19921;-75
2023/02/20 03:54:28;;;;;;;;;;;5.30;1.00;;;;;;4977903;28;20499;-74
2023/02/20 03:56:56;;;;;;;;;;;5.30;1.00;;;;;;4978946;28;19990;-75
2023/02/20 03:59:31;;;;;;;;;;;5.20;1.00;;;;;;4979280;28;19910;-75
2023/02/20 04:02:03;;;;;;;;;;;5.20;2.20;;;;;;4978617;28;19921;-75
2023/02/20 04:04:33;;;;;;;;;;;5.20;2.10;;;;;;4957394;28;19917;-75
2023/02/20 04:07:05;;;;;;;;;;;5.10;2.90;;;;;;4992710;28;19917;-75
2023/02/20 04:09:32;;;;;;;;;;;5.10;1.00;;;;;;4979219;28;19925;-75
2023/02/20 04:12:01;;;;;;;;;;;5.00;1.00;;;;;;4997258;28;19922;-75
2023/02/20 04:14:29;;;;;;;;;;;4.90;1.10;;;;;;4979290;28;20519;-75
2023/02/20 04:17:01;;;;;;;;;;;4.80;2.90;;;;;;4980537;28;19914;-75
2023/02/20 04:19:27;;;;;;;;;;;4.80;8.40;;;;;;4978379;28;19914;-75
2023/02/20 04:21:55;;;;;;;;;;;4.70;12.00;;;;;;4987418;28;19921;-75
2023/02/20 04:24:24;;;;;;;;;;;4.70;15.00;;;;;;4979436;28;20367;-75
2023/02/20 04:26:51;;;;;;;;;;;4.60;18.20;;;;;;4967596;28;20282;-75
2023/02/20 04:29:17;;;;;;;;;;;4.60;20.20;;;;;;4978766;28;19918;-75
2023/02/20 04:31:43;;;;;;;;;;;4.60;30.60;;;;;;4993000;28;20359;-74
2023/02/20 04:34:09;;;;;;;;;;;4.70;49.70;;;;;;4976535;28;19918;-74
2023/02/20 04:36:36;;;;;;;;;;;4.70;57.20;;;;;;4991003;28;19914;-74
2023/02/20 04:39:04;;;;;;;;;;;4.70;57.20;;;;;;4983753;28;19910;-74
2023/02/20 04:41:31;;;;;;;;;;;4.70;58.20;;;;;;4984576;28;19920;-74
2023/02/20 04:46:45;;;;;;;;;;;4.70;70.30;;;;;;4983494;28;20370;-73
2023/02/20 04:49:12;;;;;;;;;;;4.80;87.00;;;;;;4970015;28;20000;-74
2023/02/20 04:51:39;;;;;;;;;;;4.80;88.00;;;;;;4961192;28;19925;-75
2023/02/20 04:54:05;;;;;;;;;;;4.90;88.90;;;;;;4991675;28;19918;-73
2023/02/20 04:56:31;;;;;;;;;;;4.90;84.50;;;;;;4990194;28;19921;-73
2023/02/20 04:59:00;;;;;;;;;;;4.90;78.20;;;;;;4977942;28;19910;-75
2023/02/20 05:01:28;;;;;;;;;;;4.90;71.80;;;;;;4989622;28;19926;-73
2023/02/20 05:03:54;;;;;;;;;;;4.90;69.00;;;;;;4977410;28;19968;-74
2023/02/20 05:06:20;;;;;;;;;;;4.90;68.10;;;;;;4991682;28;19914;-75
2023/02/20 05:08:46;;;;;;;;;;;4.90;67.50;;;;;;4976841;28;20000;-75
2023/02/20 05:11:12;;;;;;;;;;;4.90;70.80;;;;;;4992115;28;19953;-76
2023/02/20 05:13:38;;;;;;;;;;;4.90;67.50;;;;;;4992177;28;19917;-76
2023/02/20 05:16:04;;;;;;;;;;;4.80;61.30;;;;;;4991794;28;19996;-75
2023/02/20 05:18:30;;;;;;;;;;;4.80;63.60;;;;;;4990790;28;20014;-75
2023/02/20 05:23:41;;;;;;;;;;;4.70;71.10;;;;;;4992579;28;19918;-75
2023/02/20 05:26:10;;;;;;;;;;;4.60;78.70;;;;;;4998239;28;19928;-75
2023/02/20 05:28:38;;;;;;;;;;;4.60;73.50;;;;;;4992323;28;20346;-75
2023/02/20 05:31:04;;;;;;;;;;;4.50;73.80;;;;;;4979743;28;19929;-75
2023/02/20 05:33:32;;;;;;;;;;;4.40;68.00;;;;;;4994226;28;19930;-75
2023/02/20 05:35:58;;;;;;;;;;;4.30;68.60;;;;;;4976116;28;20355;-75
2023/02/20 05:38:24;;;;;;;;;;;4.30;72.60;;;;;;4995912;28;20263;-75
2023/02/20 05:40:50;;;;;;;;;;;4.20;74.90;;;;;;4991792;28;19913;-75
2023/02/20 05:43:16;;;;;;;;;;;4.10;76.50;;;;;;4991650;28;19980;-75
2023/02/20 05:45:42;;;;;;;;;;;4.10;84.40;;;;;;4991191;28;20262;-75
2023/02/20 05:48:10;;;;;;;;;;;4.10;95.50;;;;;;4985236;28;19918;-75
2023/02/20 05:50:36;;;;;;;;;;;4.10;99.90;;;;;;4996280;28;19921;-75
2023/02/20 05:53:04;;;;;;;;;;;4.10;99.90;;;;;;4986360;28;19914;-75
2023/02/20 05:55:30;;;;;;;;;;;4.10;99.90;;;;;;4996095;28;19914;-75
2023/02/20 05:57:57;;;;;;;;;;;4.10;99.90;;;;;;4995866;28;19910;-75
2023/02/20 06:00:23;;;;;;;;;;;4.00;99.90;;;;;;4997316;28;20417;-75
2023/02/20 06:02:49;;;;;;;;;;;4.00;99.90;;;;;;5003168;28;19918;-74
2023/02/20 06:05:15;;;;;;;;;;;4.00;99.90;;;;;;4994067;28;19929;-76
2023/02/20 06:07:44;;;;;;;;;;;4.00;99.90;;;;;;4995402;28;19924;-74
2023/02/20 06:10:10;;;;;;;;;;;3.90;99.90;;;;;;4995905;28;19943;-75
2023/02/20 06:12:37;;;;;;;;;;;4.00;99.90;;;;;;4992910;28;19964;-75
2023/02/20 06:15:03;;;;;;;;;;;4.00;99.90;;;;;;4994370;28;20015;-75
2023/02/20 06:17:31;;;;;;;;;;;4.00;99.90;;;;;;4969432;28;20259;-75
2023/02/20 06:19:56;;;;;;;;;;;4.00;99.90;;;;;;4995472;28;20355;-74
2023/02/20 06:22:23;;;;;;;;;;;4.00;99.90;;;;;;4994335;28;19914;-74
2023/02/20 06:24:49;;;;;;;;;;;4.00;99.90;;;;;;4993497;28;19913;-74
2023/02/20 06:27:15;;;;;;;;;;;4.00;99.90;;;;;;4981197;28;19917;-75
2023/02/20 06:29:41;;;;;;;;;;;4.00;99.90;;;;;;4986951;28;20675;-76
2023/02/20 06:32:07;;;;;;;;;;;4.00;99.90;;;;;;4987281;28;19921;-74
2023/02/20 06:34:34;;;;;;;;;;;4.00;99.90;;;;;;4994004;28;19917;-72
2023/02/20 06:37:01;;;;;;;;;;;4.00;99.90;;;;;;4989406;28;20351;-72
2023/02/20 06:39:28;;;;;;;;;;;4.00;99.90;;;;;;4993527;28;19920;-74
2023/02/20 06:41:54;;;;;;;;;;;3.90;99.90;;;;;;4980319;28;20289;-74
2023/02/20 06:44:20;;;;;;;;;;;3.90;99.90;;;;;;4996010;28;20068;-74
2023/02/20 06:46:47;;;;;;;;;;;3.80;99.90;;;;;;4986642;28;19982;-74
2023/02/20 06:49:13;;;;;;;;;;;3.80;99.90;;;;;;5002166;28;19933;-75
2023/02/20 06:51:39;;;;;;;;;;;3.70;98.10;;;;;;4997204;28;19925;-74
2023/02/20 06:54:06;;;;;;;;;;;3.70;97.50;;;;;;5001971;28;19921;-74
2023/02/20 06:56:33;;;;;;;;;;;3.80;99.90;;;;;;4998136;28;19914;-74
2023/02/20 06:58:59;;;;;;;;;;;3.80;99.90;;;;;;4998850;28;19924;-74
2023/02/20 07:01:27;;;;;;;;;;;3.90;99.90;;;;;;5002014;28;19928;-72
2023/02/20 07:03:54;;;;;;;;;;;4.00;99.90;;;;;;5010400;28;19925;-75
2023/02/20 07:06:20;;;;;;;;;;;4.00;99.90;;;;;;5010277;28;19913;-74
2023/02/20 07:08:46;;;;;;;;;;;4.10;98.00;;;;;;5007772;28;19972;-74
2023/02/20 07:11:12;;;;;;;;;;;4.10;94.80;;;;;;4986078;28;19921;-73
2023/02/20 07:13:38;;;;;;;;;;;4.20;90.60;;;;;;4996999;28;19914;-73
2023/02/20 07:16:05;;;;;;;;;;;4.20;87.30;;;;;;4994087;28;20375;-73
2023/02/20 07:18:31;;;;;;;;;;;4.30;83.50;;;;;;4998049;28;20290;-73
2023/02/20 07:20:57;;;;;;;;;;;4.40;76.30;;;;;;5001653;28;19914;-73
2023/02/20 07:23:23;;;;;;;;;;;4.50;72.00;;;;;;4993239;28;19968;-74
2023/02/20 07:25:49;;;;;;;;;;;4.50;65.70;;;;;;4992387;28;19921;-74
2023/02/20 07:28:16;;;;;;;;;;;4.60;60.70;;;;;;5000725;28;19914;-74
2023/02/20 07:30:42;;;;;;;;;;;4.70;52.50;;;;;;4997499;28;20355;-73
2023/02/20 07:33:08;;;;;;;;;;;4.90;41.50;;;;;;4991171;28;19918;-73
2023/02/20 07:35:34;;;;;;;;;;;5.10;26.00;;;;;;5005857;28;20149;-73
2023/02/20 07:38:04;;;;;;;;;;;5.30;13.90;;;;;;4993404;28;19913;-73
2023/02/20 07:40:30;;;;;;;;;;;5.50;1.00;;;;;;5009477;28;20267;-73
2023/02/20 07:42:56;;;;;;;;;;;5.70;1.00;;;;;;5007918;28;19909;-73
2023/02/20 07:45:22;;;;;;;;;;;5.90;1.00;;;;;;4981771;28;20008;-72
2023/02/20 07:47:48;;;;;;;;;;;6.10;1.00;;;;;;4989024;28;19914;-73
2023/02/20 07:50:14;;;;;;;;;;;6.30;1.00;;;;;;4992113;28;19940;-74
2023/02/20 07:52:40;;;;;;;;;;;6.50;1.00;;;;;;5009187;28;19925;-73
2023/02/20 07:55:07;;;;;;;;;;;6.70;1.00;;;;;;5009877;28;19924;-73
2023/02/20 07:57:34;;;;;;;;;;;6.90;1.00;;;;;;4990733;28;19920;-72
2023/02/20 08:00:00;;;;;;;;;;;7.10;1.00;;;;;;5010065;28;19921;-73
2023/02/20 08:02:26;;;;;;;;;;;7.40;1.00;;;;;;4988724;28;19918;-73
2023/02/20 08:04:52;;;;;;;;;;;7.50;1.00;;;;;;5017093;28;19990;-74
2023/02/20 08:07:18;;;;;;;;;;;7.80;1.00;;;;;;5008982;28;20542;-74
2023/02/20 08:09:47;;;;;;;;;;;8.00;1.00;;;;;;4993328;28;19917;-74
2023/02/20 08:12:13;;;;;;;;;;;8.30;1.00;;;;;;4994030;28;20290;-75
2023/02/20 08:14:42;;;;;;;;;;;8.30;1.00;;;;;;4994659;28;19910;-75
2023/02/20 08:17:10;;;;;;;;;;;8.50;1.00;;;;;;4992531;28;20275;-75
2023/02/20 08:19:36;;;;;;;;;;;8.80;1.00;;;;;;4968659;28;19913;-76
2023/02/20 08:22:02;;;;;;;;;;;9.00;1.00;;;;;;4991456;28;20005;-76
2023/02/20 08:24:28;;;;;;;;;;;9.00;1.00;;;;;;4990874;28;20397;-76
2023/02/20 08:26:54;;;;;;;;;;;9.20;1.00;;;;;;4987170;28;19917;-75
2023/02/20 08:29:20;;;;;;;;;;;9.20;1.00;;;;;;5001660;28;20024;-75
2023/02/20 08:31:46;;;;;;;;;;;9.30;1.00;;;;;;5004739;28;19924;-75
2023/02/20 08:34:12;;;;;;;;;;;9.20;1.00;;;;;;5007882;28;19913;-76
2023/02/20 08:36:39;;;;;;;;;;;9.20;1.00;;;;;;5005695;28;20103;-76
2023/02/20 08:39:05;;;;;;;;;;;9.10;1.00;;;;;;5009725;28;19910;-76
2023/02/20 08:41:31;;;;;;;;;;;9.20;1.00;;;;;;5006164;28;19945;-77
2023/02/20 08:43:57;;;;;;;;;;;9.20;1.00;;;;;;5000958;28;19920;-76
2023/02/20 08:46:23;;;;;;;;;;;9.20;1.00;;;;;;5004623;28;19957;-76
2023/02/20 08:48:49;;;;;;;;;;;9.30;1.00;;;;;;5007332;28;19918;-75
2023/02/20 08:51:19;;;;;;;;;;;9.10;1.00;;;;;;5009337;28;20267;-75
2023/02/20 08:53:45;;;;;;;;;;;9.20;1.00;;;;;;5008190;28;20398;-75
2023/02/20 08:56:12;;;;;;;;;;;9.10;1.00;;;;;;4994118;28;20367;-75
2023/02/20 08:58:38;;;;;;;;;;;9.20;1.00;;;;;;4997415;28;20364;-75
2023/02/20 09:01:04;;;;;;;;;;;9.30;1.00;;;;;;4997388;28;19929;-75
2023/02/20 09:03:30;;;;;;;;;;;9.30;1.00;;;;;;5012869;28;19917;-75
2023/02/20 09:05:56;;;;;;;;;;;9.40;99.90;;;;;;5005565;28;20260;-75
2023/02/20 09:08:22;;;;;;;;;;;9.50;99.90;;;;;;5007315;28;20004;-77
2023/02/20 09:10:48;;;;;;;;;;;9.60;99.90;;;;;;5008568;28;19921;-76
2023/02/20 09:13:14;;;;;;;;;;;9.80;99.90;;;;;;5006549;28;19936;-77
2023/02/20 09:15:40;;;;;;;;;;;9.80;99.90;;;;;;4995494;28;19913;-74
2023/02/20 09:18:08;;;;;;;;;;;9.90;99.90;;;;;;4992510;28;19920;-74
2023/02/20 09:20:36;;;;;;;;;;;9.90;99.90;;;;;;4996285;28;19936;-75
2023/02/20 09:23:02;;;;;;;;;;;9.80;99.90;;;;;;4995638;28;19918;-75
2023/02/20 09:25:28;;;;;;;;;;;9.80;99.90;;;;;;4997724;28;19913;-74
2023/02/20 09:27:54;;;;;;;;;;;9.80;99.90;;;;;;5008405;28;20394;-76
2023/02/20 09:30:20;;;;;;;;;;;9.80;99.90;;;;;;5013134;28;20012;-82
2023/02/20 09:32:49;;;;;;;;;;;9.90;99.90;;;;;;5011301;28;19918;-74
2023/02/20 09:35:17;;;;;;;;;;;9.90;99.90;;;;;;5011231;28;19920;-74
2023/02/20 09:37:43;;;;;;;;;;;9.70;99.90;;;;;;4992382;28;20665;-77
2023/02/20 09:40:10;;;;;;;;;;;9.70;99.90;;;;;;5010222;28;19913;-75
2023/02/20 09:42:41;;;;;;;;;;;9.50;99.90;;;;;;5008740;28;19914;-76
2023/02/20 09:45:17;;;;;;;;;;;9.40;99.90;;;;;;5002343;28;19929;-75
2023/02/20 09:48:05;;;;;;;;;;;9.50;99.90;;;;;;5007097;28;20654;-75
2023/02/20 09:50:34;;;;;;;;;;;9.50;99.90;;;;;;4988729;28;19922;-75
2023/02/20 09:53:09;;;;;;;;;;;9.70;99.90;;;;;;4982978;28;19929;-74
2023/02/20 09:55:39;;;;;;;;;;;9.90;99.90;;;;;;5000979;28;19914;-75
2023/02/20 09:58:05;;;;;;;;;;;10.20;99.90;;;;;;4995329;28;19921;-75
2023/02/20 10:00:34;;;;;;;;;;;10.20;99.90;;;;;;4998401;28;20286;-75
2023/02/20 10:03:11;;;;;;;;;;;10.30;99.90;;;;;;4995045;28;20416;-75
2023/02/20 10:05:38;;;;;;;;;;;10.40;99.90;;;;;;4982506;28;19920;-76
2023/02/20 10:08:08;;;;;;;;;;;10.60;99.90;;;;;;5007105;28;19914;-78
2023/02/20 10:10:37;;;;;;;;;;;10.80;99.90;;;;;;4999141;28;19918;-76
2023/02/20 10:13:04;;;;;;;;;;;10.90;99.90;;;;;;4999931;28;19918;-78
2023/02/20 10:15:33;;;;;;;;;;;10.90;99.90;;;;;;5009050;28;19929;-77
2023/02/20 10:18:08;;;;;;;;;;;11.10;99.90;;;;;;5007796;28;19986;-77
2023/02/20 10:20:47;;;;;;;;;;;11.10;99.90;;;;;;4994887;28;19920;-78
2023/02/20 10:23:18;;;;;;;;;;;11.10;99.90;;;;;;5000028;28;20282;-77
2023/02/20 10:25:48;;;;;;;;;;;11.20;99.90;;;;;;4993431;28;19939;-77
2023/02/20 10:28:15;;;;;;;;;;;11.40;99.90;;;;;;4983893;28;19948;-76
2023/02/20 10:30:41;;;;;;;;;;;11.60;99.90;;;;;;5001389;28;19922;-77
2023/02/20 10:33:13;;;;;;;;;;;11.70;99.90;;;;;;4996957;28;19922;-76
2023/02/20 10:35:42;;;;;;;;;;;11.60;99.90;;;;;;4999196;28;19921;-76
2023/02/20 10:38:09;;;;;;;;;;;11.50;99.90;;;;;;4995966;28;19925;-74
2023/02/20 10:40:45;;;;;;;;;;;11.60;99.90;;;;;;4998516;28;19914;-79
2023/02/20 10:43:21;;;;;;;;;;;11.70;99.90;;;;;;5002219;28;20680;-78
2023/02/20 10:45:49;;;;;;;;;;;11.90;99.90;;;;;;4997700;28;19913;-78
2023/02/20 10:48:15;;;;;;;;;;;12.00;99.90;;;;;;4997994;28;20378;-76
2023/02/20 10:50:41;;;;;;;;;;;12.00;99.90;;;;;;4993821;28;19918;-76
2023/02/20 10:53:19;;;;;;;;;;;12.10;99.90;;;;;;4994523;28;19917;-77
2023/02/20 10:55:48;;;;;;;;;;;12.20;99.90;;;;;;4992309;28;19918;-75
2023/02/20 10:58:17;;;;;;;;;;;12.30;99.90;;;;;;4996104;28;19917;-77
2023/02/20 11:00:52;;;;;;;;;;;12.20;99.90;;;;;;4993622;28;20266;-75
2023/02/20 11:03:22;;;;;;;;;;;12.30;99.90;;;;;;4993901;28;19918;-74
2023/02/20 11:05:51;;;;;;;;;;;12.40;99.90;;;;;;4977418;28;19927;-75
2023/02/20 11:08:19;;;;;;;;;;;12.60;99.90;;;;;;4994044;28;19925;-74
2023/02/20 11:10:51;;;;;;;;;;;12.70;99.90;;;;;;4993405;28;20414;-75
2023/02/20 11:13:21;;;;;;;;;;;12.70;99.90;;;;;;4994591;28;19917;-74
2023/02/20 11:15:49;;;;;;;;;;;12.90;99.90;;;;;;4995847;28;19913;-75
2023/02/20 11:18:33;;;;;;;;;;;12.90;99.90;;;;;;4999209;28;19914;-75
2023/02/20 11:20:59;;;;;;;;;;;13.00;99.90;;;;;;4981306;28;19937;-75
2023/02/20 11:23:46;;;;;;;;;;;13.00;99.90;;;;;;4998224;28;19966;-75
2023/02/20 11:26:26;;;;;;;;;;;13.20;99.90;;;;;;4998831;28;19998;-75
2023/02/20 11:29:14;;;;;;;;;;;13.30;99.90;;;;;;4998059;28;19922;-75
2023/02/20 11:31:41;;;;;;;;;;;13.30;99.90;;;;;;5002158;28;19918;-75
2023/02/20 11:34:18;;;;;;;;;;;13.30;99.90;;;;;;4994328;28;20306;-75
2023/02/20 11:36:46;;;;;;;;;;;13.40;99.90;;;;;;4998739;28;19909;-75
2023/02/20 11:39:17;;;;;;;;;;;13.50;99.90;;;;;;4994534;28;19910;-75
2023/02/20 11:41:44;;;;;;;;;;;13.80;99.90;;;;;;4993334;28;19913;-74
2023/02/20 11:44:10;;;;;;;;;;;13.80;99.90;;;;;;4993291;28;20383;-76
2023/02/20 11:46:36;;;;;;;;;;;13.60;99.90;;;;;;4992539;28;19918;-74
2023/02/20 11:49:04;;;;;;;;;;;13.70;99.90;;;;;;4992899;28;20267;-74
2023/02/20 11:51:30;;;;;;;;;;;13.80;99.90;;;;;;4992577;28;20283;-75
2023/02/20 11:54:28;;;;;;;;;;;13.90;99.90;;;;;;4995078;28;19952;-74
2023/02/20 11:56:58;;;;;;;;;;;13.90;99.90;;;;;;4957506;28;19921;-73
2023/02/20 11:59:24;;;;;;;;;;;13.90;99.90;;;;;;4990733;28;19918;-76
2023/02/20 12:01:51;;;;;;;;;;;14.00;99.90;;;;;;4994398;28;20350;-73
2023/02/20 12:04:19;;;;;;;;;;;14.00;99.90;;;;;;4992904;28;19918;-74
2023/02/20 12:06:46;;;;;;;;;;;14.00;99.90;;;;;;4994086;28;19929;-74
2023/02/20 12:09:25;;;;;;;;;;;14.10;99.90;;;;;;4994191;28;19937;-74
2023/02/20 12:11:53;;;;;;;;;;;14.10;99.90;;;;;;4996392;28;19922;-74
2023/02/20 12:14:19;;;;;;;;;;;14.40;99.90;;;;;;4995599;28;19921;-74
2023/02/20 12:16:48;;;;;;;;;;;14.50;99.90;;;;;;4976953;28;20322;-75
2023/02/20 12:19:26;;;;;;;;;;;14.60;99.90;;;;;;4992774;28;20338;-74
2023/02/20 12:22:08;;;;;;;;;;;14.60;99.90;;;;;;4979334;28;19921;-76
2023/02/20 12:24:34;;;;;;;;;;;14.60;99.90;;;;;;4991188;28;19914;-76
2023/02/20 12:27:02;;;;;;;;;;;14.60;99.90;;;;;;4997798;28;19917;-75
2023/02/20 12:29:37;;;;;;;;;;;14.50;99.90;;;;;;4995621;28;19928;-77
2023/02/20 12:32:03;;;;;;;;;;;14.50;99.90;;;;;;4998023;28;19917;-76
2023/02/20 12:34:41;;;;;;;;;;;14.40;99.90;;;;;;4979069;28;20378;-77
2023/02/20 12:37:14;;;;;;;;;;;14.50;99.90;;;;;;4983164;28;19914;-75
2023/02/20 12:39:40;;;;;;;;;;;14.50;99.90;;;;;;4988604;28;20318;-74
2023/02/20 12:42:25;;;;;;;;;;;14.40;99.90;;;;;;5002841;28;19920;-74
2023/02/20 12:44:54;;;;;;;;;;;14.40;99.90;;;;;;4999256;28;19950;-75
2023/02/20 12:47:23;;;;;;;;;;;14.60;99.90;;;;;;4989301;28;20028;-74
2023/02/20 12:49:49;;;;;;;;;;;14.60;99.90;;;;;;4991826;28;19918;-73
2023/02/20 12:52:34;;;;;;;;;;;14.50;99.90;;;;;;5002723;28;20122;-75
2023/02/20 12:55:19;;;;;;;;;;;14.30;99.90;;;;;;4994431;28;19914;-75
2023/02/20 12:57:48;;;;;;;;;;;14.40;99.90;;;;;;4990780;28;19921;-74
2023/02/20 13:00:22;;;;;;;;;;;14.40;99.90;;;;;;4977365;28;19913;-74
2023/02/20 13:02:50;;;;;;;;;;;14.50;99.90;;;;;;4982295;28;19918;-76
2023/02/20 13:05:18;;;;;;;;;;;14.60;99.90;;;;;;4970597;28;19910;-75
2023/02/20 13:07:49;;;;;;;;;;;14.60;99.90;;;;;;4985408;28;19913;-74
2023/02/20 13:10:19;;;;;;;;;;;14.60;99.90;;;;;;4978018;28;19918;-75
2023/02/20 13:12:46;;;;;;;;;;;14.60;99.90;;;;;;4986923;28;19921;-74
2023/02/20 13:15:31;;;;;;;;;;;14.60;99.90;;;;;;4978036;28;19921;-75
2023/02/20 13:18:02;;;;;;;;;;;14.60;99.90;;;;;;4983034;28;19914;-75
2023/02/20 13:20:37;;;;;;;;;;;14.70;99.90;;;;;;4987900;28;19914;-75
2023/02/20 13:23:23;;;;;;;;;;;14.70;99.90;;;;;;4964967;28;19924;-74
2023/02/20 13:25:50;;;;;;;;;;;14.70;99.90;;;;;;4980149;28;19914;-76
2023/02/20 13:28:19;;;;;;;;;;;14.70;99.90;;;;;;4973582;28;19917;-75
2023/02/20 13:31:05;;;;;;;;;;;14.70;99.90;;;;;;4982178;28;19945;-76
2023/02/20 13:33:32;;;;;;;;;;;14.80;99.90;;;;;;4972988;28;20370;-76
2023/02/20 13:35:58;;;;;;;;;;;14.90;99.90;;;;;;4993192;28;20278;-76
2023/02/20 13:38:25;;;;;;;;;;;14.80;99.90;;;;;;4981925;28;19937;-80
2023/02/20 13:40:54;;;;;;;;;;;14.80;99.90;;;;;;4990240;28;19917;-76
2023/02/20 13:43:26;;;;;;;;;;;14.80;99.90;;;;;;5000566;28;19913;-76
2023/02/20 13:45:59;;;;;;;;;;;14.70;99.90;;;;;;4995784;28;19914;-76
2023/02/20 13:48:32;;;;;;;;;;;14.80;99.90;;;;;;4982957;28;20282;-76
2023/02/20 13:51:14;;;;;;;;;;;14.90;99.90;;;;;;4970141;28;19918;-76
2023/02/20 13:53:41;;;;;;;;;;;15.00;99.90;;;;;;4978062;28;19918;-76
2023/02/20 13:56:18;;;;;;;;;;;15.10;99.90;;;;;;4971337;28;20397;-74
2023/02/20 13:58:44;;;;;;;;;;;15.10;99.90;;;;;;4975675;28;19914;-76
2023/02/20 14:01:12;;;;;;;;;;;15.10;99.90;;;;;;4966488;28;19922;-75
2023/02/20 14:03:38;;;;;;;;;;;15.10;99.90;;;;;;4976579;28;19922;-73
2023/02/20 14:06:04;;;;;;;;;;;15.20;99.90;;;;;;4976880;28;19921;-75
2023/02/20 14:08:30;;;;;;;;;;;15.30;99.90;;;;;;4991486;28;20362;-74
2023/02/20 14:11:03;;;;;;;;;;;15.50;99.90;;;;;;4983755;28;19925;-75
2023/02/20 14:13:30;;;;;;;;;;;15.50;99.90;;;;;;4993133;28;19944;-72
2023/02/20 14:15:57;;;;;;;;;;;15.40;99.90;;;;;;4980353;28;19914;-73
2023/02/20 14:18:25;;;;;;;;;;;15.30;99.90;;;;;;4989679;28;20378;-74
2023/02/20 14:20:57;;;;;;;;;;;15.40;99.90;;;;;;4999093;28;19918;-74
2023/02/20 14:23:26;;;;;;;;;;;15.40;99.90;;;;;;4997141;28;19920;-74
2023/02/20 14:25:56;;;;;;;;;;;15.40;99.90;;;;;;4994489;28;19918;-74
2023/02/20 14:28:22;;;;;;;;;;;15.50;99.90;;;;;;4978978;28;19930;-74
2023/02/20 14:31:07;;;;;;;;;;;15.50;99.90;;;;;;4984761;28;20374;-75
2023/02/20 14:33:33;;;;;;;;;;;15.30;99.90;;;;;;4996961;28;19918;-74
2023/02/20 14:36:07;;;;;;;;;;;15.20;99.90;;;;;;4961702;28;19921;-74
2023/02/20 14:38:36;;;;;;;;;;;15.20;99.90;;;;;;4981057;28;19921;-77
2023/02/20 14:41:10;;;;;;;;;;;15.10;99.90;;;;;;4997753;28;20385;-73
2023/02/20 14:43:36;;;;;;;;;;;15.10;99.90;;;;;;4981580;28;19921;-73
2023/02/20 14:46:03;;;;;;;;;;;15.10;99.90;;;;;;4994119;28;19922;-75
2023/02/20 14:48:40;;;;;;;;;;;15.10;99.90;;;;;;4969751;28;19914;-74
2023/02/20 14:51:21;;;;;;;;;;;15.10;99.90;;;;;;4994920;28;19918;-74
2023/02/20 14:53:56;;;;;;;;;;;15.10;99.90;;;;;;4992461;28;20300;-74
2023/02/20 14:56:22;;;;;;;;;;;15.10;99.90;;;;;;4982173;28;19914;-74