Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:38;;;;;;;14.18;9.25;;;3.00;99.90;;;;;;5138707;27;20042;-70
2022/11/21 00:03:04;;;;;;;14.43;8.88;;;1.80;99.90;;;;;;5157506;27;20042;-70
2022/11/21 00:05:31;;;;;;;14.48;9.65;;;2.00;99.90;;;;;;5157613;27;20043;-70
2022/11/21 00:07:56;;;;;;;15.48;9.10;;;1.90;99.90;;;;;;5157431;27;20486;-70
2022/11/21 00:10:24;;;;;;;15.13;9.32;;;2.80;99.90;;;;;;5157392;27;20042;-70
2022/11/21 00:12:56;;;;;;;14.10;8.40;;;1.90;99.90;;;;;;5122760;27;20056;-70
2022/11/21 00:15:24;;;;;;;14.90;9.38;;;2.70;99.90;;;;;;5156957;27;20050;-70
2022/11/21 00:17:51;;;;;;;14.75;9.40;;;1.90;99.90;;;;;;5156979;27;20039;-70
2022/11/21 00:20:18;;;;;;;15.80;9.82;;;2.50;99.90;;;;;;5138539;27;20042;-70
2022/11/21 00:22:44;;;;;;;12.55;9.00;;;1.90;99.90;;;;;;5121544;27;20413;-70
2022/11/21 00:25:10;;;;;;;13.70;9.20;;;1.90;99.90;;;;;;5138681;27;20039;-70
2022/11/21 00:27:35;;;;;;;15.80;9.07;;;1.90;99.90;;;;;;5156685;27;20070;-70
2022/11/21 00:30:01;;;;;;;15.45;9.23;;;2.20;99.90;;;;;;5156396;27;20111;-70
2022/11/21 00:32:27;;;;;;;13.55;8.73;;;2.30;99.90;;;;;;5156972;27;20125;-70
2022/11/21 00:34:53;;;;;;;15.35;9.30;;;2.10;99.90;;;;;;5139093;27;20082;-70
2022/11/21 00:37:18;;;;;;;14.25;8.70;;;2.40;99.90;;;;;;5156817;27;20039;-70
2022/11/21 00:39:44;;;;;;;14.13;8.52;;;2.80;99.90;;;;;;5156790;27;20043;-70
2022/11/21 00:42:10;;;;;;;13.35;8.10;;;2.70;99.90;;;;;;5138577;27;20062;-70
2022/11/21 00:44:35;;;;;;;13.18;7.97;;;1.80;99.90;;;;;;5121161;27;20043;-70
2022/11/21 00:47:01;;;;;;;12.98;8.27;;;2.00;99.90;;;;;;5156575;27;20118;-70
2022/11/21 00:49:27;;;;;;;16.10;9.15;;;2.40;99.90;;;;;;5138031;27;20054;-70
2022/11/21 00:51:53;;;;;;;13.93;9.07;;;2.80;99.90;;;;;;5156585;27;20129;-70
2022/11/21 00:54:18;;;;;;;15.10;10.07;;;2.00;99.90;;;;;;5156502;27;20129;-70
2022/11/21 00:56:44;;;;;;;12.02;7.65;;;2.30;99.90;;;;;;5156526;27;20051;-70
2022/11/21 00:59:10;;;;;;;14.18;8.63;;;2.60;99.90;;;;;;5156167;27;20039;-70
2022/11/21 01:01:35;;;;;;;14.60;8.75;;;2.30;99.90;;;;;;5137806;27;20045;-70
2022/11/21 01:04:01;;;;;;;14.07;8.35;;;2.60;99.90;;;;;;5156317;27;20527;-70
2022/11/21 01:06:27;;;;;;;14.18;8.98;;;1.60;99.90;;;;;;5156316;27;20046;-70
2022/11/21 01:08:52;;;;;;;12.98;8.52;;;2.10;99.90;;;;;;5137797;27;20045;-70
2022/11/21 01:11:19;;;;;;;15.23;9.35;;;1.70;99.90;;;;;;5137766;27;20054;-70
2022/11/21 01:13:46;;;;;;;14.82;8.93;;;1.70;99.90;;;;;;5156185;27;20049;-70
2022/11/21 01:16:14;;;;;;;13.80;9.18;;;2.00;99.90;;;;;;5156154;27;20042;-70
2022/11/21 01:18:41;;;;;;;13.80;9.00;;;1.40;99.90;;;;;;5156011;27;20061;-70
2022/11/21 01:21:27;;;;;;;13.45;8.32;;;2.00;99.90;;;;;;5155973;27;20175;-70
2022/11/21 01:23:54;;;;;;;14.65;9.18;;;1.50;99.90;;;;;;5120272;27;20107;-70
2022/11/21 01:26:22;;;;;;;14.35;9.32;;;2.50;99.90;;;;;;5155427;27;20042;-70
2022/11/21 01:28:49;;;;;;;13.98;8.95;;;1.40;99.90;;;;;;5155312;27;20035;-70
2022/11/21 01:31:23;;;;;;;16.45;9.43;;;1.30;99.90;;;;;;5137527;27;20038;-70
2022/11/21 01:33:50;;;;;;;14.82;9.48;;;1.10;99.90;;;;;;5156300;27;20401;-70
2022/11/21 01:36:20;;;;;;;13.10;8.20;;;1.70;99.90;;;;;;5155680;27;20047;-70
2022/11/21 01:38:48;;;;;;;12.70;8.43;;;1.40;99.90;;;;;;5155684;27;20043;-70
2022/11/21 01:41:23;;;;;;;13.77;8.55;;;1.20;99.90;;;;;;5155741;27;20426;-70
2022/11/21 01:43:49;;;;;;;13.73;9.27;;;1.10;99.90;;;;;;5155605;27;20393;-70
2022/11/21 01:46:16;;;;;;;15.90;9.35;;;0.90;99.90;;;;;;5137371;27;20046;-70
2022/11/21 01:49:19;;;;;;;15.57;9.00;;;1.30;99.90;;;;;;5137220;27;20109;-70
2022/11/21 01:52:07;;;;;;;14.75;9.05;;;1.00;99.90;;;;;;5120021;27;20043;-70
2022/11/21 01:54:33;;;;;;;17.10;10.05;;;1.10;99.90;;;;;;5137511;27;20061;-70
2022/11/21 01:57:15;;;;;;;13.88;9.50;;;0.80;99.90;;;;;;5155469;27;20133;-70
2022/11/21 01:59:55;;;;;;;15.23;9.98;;;0.80;99.90;;;;;;5136326;27;20423;-70
2022/11/21 02:02:26;;;;;;;16.05;10.48;;;1.10;99.90;;;;;;5137039;27;20042;-70
2022/11/21 02:04:53;;;;;;;14.25;9.68;;;0.80;99.90;;;;;;5137009;27;20086;-70
2022/11/21 02:07:21;;;;;;;14.27;9.52;;;1.00;99.90;;;;;;5155447;27;20050;-70
2022/11/21 02:09:52;;;;;;;16.45;9.93;;;0.80;99.90;;;;;;5155212;27;20060;-70
2022/11/21 02:12:40;;;;;;;16.05;9.23;;;0.80;99.90;;;;;;5137005;27;20046;-70
2022/11/21 02:15:06;;;;;;;18.02;10.95;;;0.80;99.90;;;;;;5136864;27;20394;-70
2022/11/21 02:17:32;;;;;;;15.35;10.25;;;0.90;99.90;;;;;;5155078;27;20057;-70
2022/11/21 02:20:01;;;;;;;16.38;10.52;;;0.80;99.90;;;;;;5119913;27;20129;-70
2022/11/21 02:22:40;;;;;;;18.45;9.63;;;1.80;99.90;;;;;;5136628;27;20049;-70
2022/11/21 02:25:10;;;;;;;14.55;9.40;;;0.80;99.90;;;;;;5155182;27;20454;-70
2022/11/21 02:27:36;;;;;;;14.88;9.52;;;0.90;99.90;;;;;;5155289;27;20099;-70
2022/11/21 02:30:04;;;;;;;16.75;9.93;;;0.90;99.90;;;;;;5135899;27;20065;-70
2022/11/21 02:32:39;;;;;;;13.95;9.10;;;1.00;99.90;;;;;;5137051;27;20091;-70
2022/11/21 02:35:06;;;;;;;14.20;9.48;;;1.20;99.90;;;;;;5136270;27;20043;-69
2022/11/21 02:37:34;;;;;;;14.70;9.18;;;0.90;99.90;;;;;;5156257;27;20050;-70
2022/11/21 02:40:03;;;;;;;15.07;9.85;;;1.80;99.90;;;;;;5140867;27;20396;-70
2022/11/21 02:42:48;;;;;;;15.75;10.00;;;1.90;99.90;;;;;;5159071;27;20042;-70
2022/11/21 02:45:18;;;;;;;15.40;9.60;;;2.40;99.90;;;;;;5159187;27;20039;-70
2022/11/21 02:47:45;;;;;;;15.43;9.95;;;2.10;99.90;;;;;;5140684;27;20041;-70
2022/11/21 02:50:18;;;;;;;17.92;9.82;;;1.10;99.90;;;;;;5158649;27;20054;-69
2022/11/21 02:52:44;;;;;;;;;;;2.40;99.90;;;;;;5141624;27;20047;-69
2022/11/21 02:55:14;;;;;;;15.35;9.75;;;1.10;99.90;;;;;;5140271;27;20315;-70
2022/11/21 02:57:40;;;;;;;14.10;8.90;;;1.10;99.90;;;;;;5140469;27;20438;-70
2022/11/21 03:00:07;;;;;;;15.73;10.00;;;2.50;99.90;;;;;;5105489;27;20049;-70
2022/11/21 03:02:33;;;;;;;14.63;9.98;;;1.30;99.90;;;;;;5158634;27;20045;-70
2022/11/21 03:05:00;;;;;;;16.48;10.10;;;2.10;99.90;;;;;;5158787;27;20046;-70
2022/11/21 03:07:26;;;;;;;16.92;9.77;;;1.50;99.90;;;;;;5140391;27;20141;-70
2022/11/21 03:09:52;;;;;;;17.13;9.73;;;2.00;99.90;;;;;;5140194;27;20459;-70
2022/11/21 03:12:17;;;;;;;15.93;9.43;;;1.30;99.90;;;;;;5158809;27;20045;-70
2022/11/21 03:14:43;;;;;;;16.77;10.27;;;1.50;99.90;;;;;;5123126;27;20046;-70
2022/11/21 03:17:09;;;;;;;17.35;10.60;;;2.30;99.90;;;;;;5158901;27;20082;-70
2022/11/21 03:19:34;;;;;;;16.65;10.10;;;1.30;99.90;;;;;;5140377;27;20038;-70
2022/11/21 03:22:00;;;;;;;15.55;10.57;;;1.80;99.90;;;;;;5158578;27;20080;-70
2022/11/21 03:24:26;;;;;;;16.75;10.93;;;1.40;99.90;;;;;;5158260;27;20043;-70
2022/11/21 03:26:51;;;;;;;15.40;11.35;;;1.30;99.90;;;;;;5158549;27;20133;-70
2022/11/21 03:29:17;;;;;;;15.43;10.45;;;2.10;99.90;;;;;;5157718;27;20054;-70
2022/11/21 03:31:43;;;;;;;18.30;11.50;;;1.40;99.90;;;;;;5139725;27;20084;-70
2022/11/21 03:34:08;;;;;;;17.65;10.63;;;1.50;99.90;;;;;;5139648;27;20128;-70
2022/11/21 03:36:34;;;;;;;17.52;10.48;;;1.60;99.90;;;;;;5139891;27;20469;-70
2022/11/21 03:39:00;;;;;;;16.25;10.55;;;2.00;99.90;;;;;;5139579;27;20074;-70
2022/11/21 03:41:29;;;;;;;18.35;10.85;;;2.20;99.90;;;;;;5139628;27;20139;-70
2022/11/21 03:44:01;;;;;;;17.05;10.00;;;1.70;99.90;;;;;;5157631;27;20039;-70
2022/11/21 03:46:28;;;;;;;16.73;10.13;;;1.50;99.90;;;;;;5139441;27;20053;-70
2022/11/21 03:48:54;;;;;;;14.05;9.75;;;1.90;99.90;;;;;;5157129;27;20082;-70
2022/11/21 03:51:21;;;;;;;17.60;11.20;;;1.80;99.90;;;;;;5138895;27;20112;-70
2022/11/21 03:53:47;;;;;;;15.05;10.02;;;2.40;99.90;;;;;;5139496;27;20086;-70
2022/11/21 03:56:12;;;;;;;17.75;10.40;;;1.50;99.90;;;;;;5138980;27;20078;-70
2022/11/21 03:58:44;;;;;;;18.08;10.60;;;1.40;99.90;;;;;;5139464;27;20097;-70
2022/11/21 04:01:12;;;;;;;19.95;11.15;;;2.50;99.90;;;;;;5156969;27;20469;-70
2022/11/21 04:03:39;;;;;;;17.65;10.88;;;1.30;99.90;;;;;;5138956;27;20039;-70
2022/11/21 04:06:05;;;;;;;18.67;11.30;;;1.40;99.90;;;;;;5139283;27;20106;-70
2022/11/21 04:08:31;;;;;;;19.85;11.00;;;1.50;99.90;;;;;;5138785;27;20039;-70
2022/11/21 04:10:57;;;;;;;19.08;11.00;;;1.60;99.90;;;;;;5157625;27;20053;-70
2022/11/21 04:13:23;;;;;;;17.13;11.15;;;1.50;99.90;;;;;;5157344;27;20094;-70
2022/11/21 04:15:49;;;;;;;20.73;12.75;;;1.70;99.90;;;;;;5157354;27;20057;-70
2022/11/21 04:18:15;;;;;;;17.13;10.77;;;2.50;99.90;;;;;;5121907;27;20046;-70
2022/11/21 04:20:41;;;;;;;18.42;11.05;;;2.10;99.90;;;;;;5105011;27;20194;-70
2022/11/21 04:23:06;;;;;;;18.65;11.60;;;2.30;99.90;;;;;;5121578;27;20393;-70
2022/11/21 04:25:32;;;;;;;16.65;10.93;;;2.60;99.90;;;;;;5156763;27;20039;-70
2022/11/21 04:27:59;;;;;;;18.98;11.13;;;2.80;99.90;;;;;;5157077;27;20129;-70
2022/11/21 04:30:25;;;;;;;19.13;11.02;;;1.60;99.90;;;;;;5121067;27;20038;-70
2022/11/21 04:32:51;;;;;;;16.05;10.80;;;2.60;99.90;;;;;;5121743;27;20610;-70
2022/11/21 04:35:17;;;;;;;18.13;10.57;;;2.60;99.90;;;;;;5156969;27;20478;-70
2022/11/21 04:37:43;;;;;;;18.40;11.90;;;1.70;99.90;;;;;;5156725;27;20038;-70
2022/11/21 04:40:09;;;;;;;18.58;11.25;;;1.80;99.90;;;;;;5138575;27;20043;-70
2022/11/21 04:42:35;;;;;;;19.15;11.80;;;1.70;99.90;;;;;;5138310;27;20043;-70
2022/11/21 04:45:01;;;;;;;19.83;12.25;;;1.70;99.90;;;;;;5156797;27;20133;-70
2022/11/21 04:47:26;;;;;;;18.13;11.30;;;2.00;99.90;;;;;;5156659;27;20077;-70
2022/11/21 04:49:52;;;;;;;19.77;11.52;;;2.10;99.90;;;;;;5156786;27;20448;-70
2022/11/21 04:52:18;;;;;;;19.77;12.32;;;1.70;99.90;;;;;;5157153;27;20043;-70
2022/11/21 04:54:44;;;;;;;20.40;12.27;;;2.10;99.90;;;;;;5156539;27;20423;-70
2022/11/21 04:57:10;;;;;;;21.77;12.55;;;2.00;99.90;;;;;;5120895;27;20046;-70
2022/11/21 04:59:35;;;;;;;20.08;12.40;;;1.70;99.90;;;;;;5137462;27;20449;-70
2022/11/21 05:02:04;;;;;;;17.27;11.07;;;1.80;99.90;;;;;;5136961;27;20054;-70
2022/11/21 05:04:30;;;;;;;20.25;12.13;;;2.40;99.90;;;;;;5156448;27;20107;-70
2022/11/21 05:06:55;;;;;;;19.85;12.35;;;1.80;99.90;;;;;;5138035;27;20046;-70
2022/11/21 05:09:21;;;;;;;18.13;11.43;;;1.60;99.90;;;;;;5138529;27;20126;-70
2022/11/21 05:14:31;;;;;;;20.55;12.45;;;1.90;99.90;;;;;;5137886;27;20055;-70
2022/11/21 05:16:56;;;;;;;20.33;12.32;;;2.70;99.90;;;;;;5138729;27;20411;-70
2022/11/21 05:19:22;;;;;;;19.55;12.38;;;1.90;99.90;;;;;;5156088;27;20043;-70
2022/11/21 05:21:49;;;;;;;20.13;12.77;;;1.60;99.90;;;;;;5155997;27;20053;-69
2022/11/21 05:24:15;;;;;;;19.52;12.35;;;1.60;99.90;;;;;;5120808;27;20095;-70
2022/11/21 05:26:40;;;;;;;20.13;12.75;;;1.50;99.90;;;;;;5155908;27;20106;-70
2022/11/21 05:29:06;;;;;;;20.00;12.32;;;2.00;99.90;;;;;;5155315;27;20038;-70
2022/11/21 05:31:32;;;;;;;20.85;12.48;;;2.60;99.90;;;;;;5155889;27;20138;-70
2022/11/21 05:33:57;;;;;;;19.05;12.05;;;1.30;99.90;;;;;;5155821;27;20086;-70
2022/11/21 05:36:23;;;;;;;23.35;11.52;;;1.40;99.90;;;;;;5155941;27;20054;-70
2022/11/21 05:38:49;;;;;;;21.92;12.77;;;2.20;99.90;;;;;;5155719;27;20061;-70
2022/11/21 05:41:14;;;;;;;24.17;12.80;;;1.30;99.90;;;;;;5137435;27;20469;-70
2022/11/21 05:43:46;;;;;;;22.70;12.60;;;2.40;99.90;;;;;;5155788;27;20041;-70
2022/11/21 05:46:18;;;;;;;24.15;12.07;;;1.10;99.90;;;;;;5137330;27;20432;-70
2022/11/21 05:48:44;;;;;;;19.58;11.90;;;1.10;99.90;;;;;;5155582;27;20117;-70
2022/11/21 05:51:10;;;;;;;21.40;13.02;;;2.10;99.90;;;;;;5155860;27;20058;-70
2022/11/21 05:53:36;;;;;;;21.88;12.55;;;1.20;99.90;;;;;;5155466;27;20047;-70
2022/11/21 05:56:07;;;;;;;22.75;12.13;;;1.40;99.90;;;;;;5137190;27;20042;-70
2022/11/21 05:58:34;;;;;;;20.30;12.38;;;1.60;99.90;;;;;;5120830;27;20130;-70
2022/11/21 06:01:00;;;;;;;22.30;12.40;;;1.00;99.90;;;;;;5154824;27;20039;-70
2022/11/21 06:03:31;;;;;;;22.85;12.07;;;2.50;99.90;;;;;;5155741;27;20039;-70
2022/11/21 06:06:04;;;;;;;18.95;11.82;;;1.20;99.90;;;;;;5155547;27;20039;-70
2022/11/21 06:08:41;;;;;;;24.02;13.82;;;1.10;99.90;;;;;;5155369;27;20126;-70
2022/11/21 06:11:08;;;;;;;24.50;13.15;;;1.20;99.90;;;;;;5155348;27;20092;-70
2022/11/21 06:13:35;;;;;;;21.45;11.85;;;0.90;99.90;;;;;;5154558;27;20478;-70
2022/11/21 06:16:07;;;;;;;21.45;12.55;;;0.90;99.90;;;;;;5119545;27;20121;-70
2022/11/21 06:18:35;;;;;;;21.50;12.57;;;1.00;99.90;;;;;;5155233;27;20128;-70
2022/11/21 06:21:08;;;;;;;21.27;12.73;;;1.10;99.90;;;;;;5119858;27;20038;-70
2022/11/21 06:23:35;;;;;;;18.60;12.20;;;0.90;99.90;;;;;;5155139;27;20117;-70
2022/11/21 06:26:03;;;;;;;19.38;11.18;;;0.90;99.90;;;;;;5136397;27;20035;-69
2022/11/21 06:28:37;;;;;;;19.25;12.13;;;1.70;99.90;;;;;;5155116;27;20046;-69
2022/11/21 06:31:10;;;;;;;18.33;11.73;;;1.80;99.90;;;;;;5154571;27;20042;-70
2022/11/21 06:33:36;;;;;;;20.67;13.00;;;0.80;99.90;;;;;;5155180;27;20039;-69
2022/11/21 06:36:13;;;;;;;21.73;12.88;;;0.70;99.90;;;;;;5155252;27;20069;-70
2022/11/21 06:38:39;;;;;;;19.50;12.27;;;1.60;99.90;;;;;;5136299;27;20490;-70
2022/11/21 06:41:07;;;;;;;24.83;13.90;;;0.90;99.90;;;;;;5136142;27;20050;-70
2022/11/21 06:43:33;;;;;;;22.83;13.43;;;0.90;99.90;;;;;;5155117;27;20103;-70
2022/11/21 06:45:58;;;;;;;25.63;13.18;;;1.30;99.90;;;;;;5154926;27;20050;-69
2022/11/21 06:48:24;;;;;;;21.73;12.88;;;1.10;99.90;;;;;;5154966;27;20086;-69
2022/11/21 06:50:50;;;;;;;25.02;13.98;;;0.50;99.90;;;;;;5136681;27;20393;-70
2022/11/21 06:53:16;;;;;;;21.63;13.13;;;0.50;99.90;;;;;;5154887;27;20077;-69
2022/11/21 06:55:42;;;;;;;20.50;13.52;;;1.50;99.90;;;;;;5154902;27;20078;-70
2022/11/21 06:58:07;;;;;;;22.98;13.10;;;0.60;99.90;;;;;;5154846;27;20054;-70
2022/11/21 07:00:33;;;;;;;22.67;13.93;;;0.50;99.90;;;;;;5135371;27;20036;-70
2022/11/21 07:03:00;;;;;;;20.88;12.85;;;0.70;99.90;;;;;;5136167;27;20039;-69
2022/11/21 07:05:26;;;;;;;21.42;12.93;;;1.30;99.90;;;;;;5154686;27;20050;-69
2022/11/21 07:07:58;;;;;;;20.63;11.98;;;2.40;99.90;;;;;;5154656;27;20043;-69
2022/11/21 07:10:23;;;;;;;22.75;13.05;;;0.50;99.90;;;;;;5154701;27;20050;-69
2022/11/21 07:15:34;;;;;;;23.90;13.35;;;0.50;99.90;;;;;;5154674;27;20050;-69
2022/11/21 07:18:00;;;;;;;21.77;13.18;;;-0.30;99.90;;;;;;5136559;27;20042;-69
2022/11/21 07:20:25;;;;;;;22.75;12.80;;;0.70;99.90;;;;;;5154618;27;20069;-69
2022/11/21 07:22:54;;;;;;;29.83;13.90;;;0.40;99.90;;;;;;5154485;27;20092;-69
2022/11/21 07:25:21;;;;;;;26.77;14.07;;;1.30;99.90;;;;;;5138660;27;20049;-69
2022/11/21 07:27:47;;;;;;;22.60;13.77;;;0.70;99.90;;;;;;5158264;27;20038;-69
2022/11/21 07:30:14;;;;;;;21.08;12.15;;;0.80;99.90;;;;;;5139365;27;20129;-69
2022/11/21 07:32:40;;;;;;;19.38;11.73;;;0.50;99.90;;;;;;5139983;27;20475;-69
2022/11/21 07:35:06;;;;;;;21.08;12.73;;;0.50;99.90;;;;;;5158114;27;20042;-69
2022/11/21 07:37:32;;;;;;;24.50;12.43;;;0.40;99.90;;;;;;5158018;27;20130;-69
2022/11/21 07:39:58;;;;;;;22.60;12.85;;;1.30;99.90;;;;;;5157783;27;20077;-69
2022/11/21 07:42:23;;;;;;;23.05;13.15;;;0.80;99.90;;;;;;5157863;27;20039;-69
2022/11/21 07:44:49;;;;;;;19.85;12.15;;;1.50;99.90;;;;;;5140029;27;20051;-69
2022/11/21 07:47:15;;;;;;;25.83;13.38;;;1.30;99.90;;;;;;5157848;27;20419;-69
2022/11/21 07:49:40;;;;;;;21.73;13.00;;;1.30;99.90;;;;;;5139239;27;20125;-69
2022/11/21 07:52:06;;;;;;;22.08;12.90;;;0.80;99.90;;;;;;5139358;27;20082;-69
2022/11/21 07:54:32;;;;;;;21.42;12.65;;;0.90;99.90;;;;;;5139341;27;20099;-69
2022/11/21 07:56:57;;;;;;;25.08;13.57;;;1.00;99.90;;;;;;5138911;27;20070;-69
2022/11/21 07:59:23;;;;;;;20.58;12.95;;;0.90;99.90;;;;;;5156996;27;20119;-69
2022/11/21 08:01:51;;;;;;;25.70;16.05;;;0.90;99.90;;;;;;5139031;27;20088;-69
2022/11/21 08:04:16;;;;;;;23.15;12.73;;;0.50;99.90;;;;;;5157383;27;20080;-69
2022/11/21 08:06:42;;;;;;;20.45;13.57;;;1.40;99.90;;;;;;5157758;27;20043;-69
2022/11/21 08:09:08;;;;;;;24.38;13.68;;;0.50;99.90;;;;;;5139181;27;20439;-69
2022/11/21 08:11:35;;;;;;;24.20;13.43;;;0.40;99.90;;;;;;5139128;27;20049;-69
2022/11/21 08:14:01;;;;;;;22.98;12.85;;;0.90;99.90;;;;;;5157343;27;20455;-70
2022/11/21 08:16:29;;;;;;;24.20;13.88;;;1.50;99.90;;;;;;5157280;27;20129;-69
2022/11/21 08:18:55;;;;;;;21.08;13.50;;;0.60;99.90;;;;;;5157232;27;20051;-69
2022/11/21 08:21:21;;;;;;;25.27;14.70;;;1.50;99.90;;;;;;5121582;27;20509;-69
2022/11/21 08:23:47;;;;;;;22.30;13.55;;;0.80;99.90;;;;;;5138585;27;20074;-69
2022/11/21 08:26:12;;;;;;;21.73;13.50;;;1.00;99.90;;;;;;5157135;27;20042;-69
2022/11/21 08:28:38;;;;;;;19.85;12.70;;;0.70;99.90;;;;;;5156771;27;20042;-69
2022/11/21 08:31:04;;;;;;;22.88;13.38;;;1.30;99.90;;;;;;5156432;27;20047;-69
2022/11/21 08:33:31;;;;;;;22.38;14.18;;;1.20;99.90;;;;;;5156992;27;20046;-69
2022/11/21 08:35:57;;;;;;;25.80;13.88;;;0.90;99.90;;;;;;5156327;27;20038;-69
2022/11/21 08:38:23;;;;;;;26.25;13.55;;;1.40;99.90;;;;;;5156954;27;20126;-69
2022/11/21 08:42:01;;;;;;;23.42;13.57;;;1.50;99.90;;;;;;5156543;27;20050;-69
2022/11/21 08:43:37;;;;;;;25.13;13.95;;;1.10;99.90;;;;;;5157233;27;20043;-69
2022/11/21 08:46:03;;;;;;;22.38;14.15;;;1.00;99.90;;;;;;5156903;27;20043;-69
2022/11/21 08:48:28;;;;;;;21.55;13.18;;;1.00;99.90;;;;;;5138614;27;20054;-69
2022/11/21 08:50:56;;;;;;;19.90;13.02;;;0.90;99.90;;;;;;5138412;27;20046;-69
2022/11/21 08:53:22;;;;;;;22.27;13.90;;;1.30;99.90;;;;;;5157088;27;20375;-68
2022/11/21 08:55:48;;;;;;;21.70;12.82;;;1.10;99.90;;;;;;5156725;27;20038;-68
2022/11/21 08:58:14;;;;;;;21.13;13.60;;;1.20;99.90;;;;;;5138361;27;20500;-68
2022/11/21 09:00:40;;;;;;;22.45;13.18;;;1.10;99.90;;;;;;5137837;27;20083;-68
2022/11/21 09:03:06;;;;;;;21.35;14.10;;;1.00;99.90;;;;;;5138043;27;20046;-69
2022/11/21 09:05:32;;;;;;;21.50;13.60;;;1.00;99.90;;;;;;5137900;27;20043;-68
2022/11/21 09:07:58;;;;;;;21.67;13.45;;;1.00;99.90;;;;;;5156450;27;20125;-70
2022/11/21 09:10:25;;;;;;;26.80;13.50;;;1.40;99.90;;;;;;5156400;27;20038;-71
2022/11/21 09:12:51;;;;;;;22.88;14.30;;;2.80;99.90;;;;;;5155938;27;20655;-71
2022/11/21 09:18:03;;;;;;;28.95;14.48;;;1.20;99.90;;;;;;5126146;27;20048;-69
2022/11/21 09:20:33;;;;;;;26.70;15.43;;;2.00;99.90;;;;;;5156175;27;20099;-68
2022/11/21 09:23:03;;;;;;;32.53;18.55;;;1.40;99.90;;;;;;5156056;27;20039;-69
2022/11/21 09:25:29;;;;;;;22.85;14.80;;;1.50;99.90;;;;;;5156153;27;20367;-70
2022/11/21 09:27:58;;;;;;;23.95;14.15;;;1.70;99.90;;;;;;5133763;27;20111;-70
2022/11/21 09:30:24;;;;;;;20.80;13.02;;;1.80;99.90;;;;;;5144165;27;20047;-71
2022/11/21 09:32:50;;;;;;;21.75;12.65;;;2.60;99.90;;;;;;5145127;27;20038;-70
2022/11/21 09:35:15;;;;;;;22.67;13.23;;;1.40;99.90;;;;;;5110667;27;20075;-70
2022/11/21 09:37:41;;;;;;;21.55;12.77;;;1.60;99.90;;;;;;5143924;27;20054;-70
2022/11/21 09:40:14;;;;;;;21.85;13.95;;;1.40;99.90;;;;;;5145307;27;20046;-71
2022/11/21 09:42:55;;;;;;;23.52;13.52;;;1.70;99.90;;;;;;5146007;27;20081;-71
2022/11/21 09:45:28;;;;;;;18.80;12.32;;;1.80;99.90;;;;;;5145617;27;20482;-70
2022/11/21 09:47:54;;;;;;;27.27;15.60;;;2.00;99.90;;;;;;5121524;27;20494;-69
2022/11/21 09:50:38;;;;;;;24.70;13.98;;;3.90;99.90;;;;;;5144970;27;20119;-71
2022/11/21 09:53:32;;;;;;;21.50;13.18;;;1.90;99.90;;;;;;5125476;27;20051;-71
2022/11/21 09:56:10;;;;;;;19.58;11.75;;;2.00;99.90;;;;;;5127613;27;20051;-71
2022/11/21 09:58:46;;;;;;;22.35;12.95;;;2.00;99.90;;;;;;5145445;27;20051;-73
2022/11/21 10:01:13;;;;;;;21.60;12.88;;;3.00;99.90;;;;;;5144495;27;20423;-73
2022/11/21 10:03:45;;;;;;;21.23;12.68;;;2.10;99.90;;;;;;5090664;27;20042;-72
2022/11/21 10:06:17;;;;;;;21.25;13.00;;;2.10;99.90;;;;;;5144489;27;20042;-71
2022/11/21 10:09:06;;;;;;;23.45;12.52;;;2.20;99.90;;;;;;5143423;27;20092;-71
2022/11/21 10:15:20;;;;;;;21.98;12.60;;;2.30;99.90;;;;;;5143588;27;20079;-72
2022/11/21 10:17:45;;;;;;;20.70;13.05;;;2.10;99.90;;;;;;5109822;27;20450;-72
2022/11/21 10:20:30;;;;;;;20.02;12.50;;;3.30;99.90;;;;;;5126077;27;20047;-72
2022/11/21 10:23:05;;;;;;;20.63;13.50;;;2.40;99.90;;;;;;5109574;27;20039;-72
2022/11/21 10:25:37;;;;;;;23.42;13.68;;;2.10;99.90;;;;;;5124345;27;20050;-72
2022/11/21 10:28:28;;;;;;;24.67;15.65;;;2.70;99.90;;;;;;5110024;27;20051;-72
2022/11/21 10:30:57;;;;;;;21.23;12.68;;;2.30;99.90;;;;;;5126145;27;20046;-72
2022/11/21 10:33:30;;;;;;;20.95;11.93;;;2.40;99.90;;;;;;5124364;27;20031;-72
2022/11/21 10:36:04;;;;;;;23.35;13.68;;;2.50;99.90;;;;;;5125233;27;20485;-71
2022/11/21 10:38:29;;;;;;;;;;;2.40;99.90;;;;;;5144508;27;20047;-71
2022/11/21 10:41:06;;;;;;;21.20;12.18;;;3.10;99.90;;;;;;5108221;27;19919;-72
2022/11/21 10:46:26;;;;;;;20.88;12.90;;;2.70;99.90;;;;;;5143455;27;20402;-72
2022/11/21 10:49:00;;;;;;;20.10;12.05;;;2.50;99.90;;;;;;5128002;27;20042;-72
2022/11/21 10:51:51;;;;;;;25.38;13.65;;;3.60;99.90;;;;;;5124794;27;20453;-72
2022/11/21 10:54:32;;;;;;;21.13;13.80;;;2.90;99.90;;;;;;5135103;27;20051;-72
2022/11/21 10:57:15;;;;;;;20.10;12.10;;;3.20;99.90;;;;;;5145973;27;20490;-71
2022/11/21 11:00:15;;;;;;;21.65;11.70;;;2.30;99.90;;;;;;5147812;27;20130;-71
2022/11/21 11:02:56;;;;;;;22.48;13.55;;;2.90;99.90;;;;;;5129686;27;20057;-72
2022/11/21 11:05:30;;;;;;;19.63;12.52;;;2.60;99.90;;;;;;5113211;27;20051;-72
2022/11/21 11:07:59;;;;;;;20.25;11.70;;;2.80;99.90;;;;;;5148650;27;20398;-71
2022/11/21 11:10:25;;;;;;;19.67;11.88;;;3.40;99.90;;;;;;5147292;27;20394;-70
2022/11/21 11:15:50;;;;;;;19.27;12.10;;;2.10;99.90;;;;;;5148492;27;20079;-71
2022/11/21 11:18:21;;;;;;;21.98;12.35;;;3.30;99.90;;;;;;5148403;27;20050;-70
2022/11/21 11:20:47;;;;;;;16.65;10.38;;;3.70;99.90;;;;;;5128652;27;20122;-70
2022/11/21 11:23:18;;;;;;;19.30;11.60;;;3.00;99.90;;;;;;5146627;27;20126;-71
2022/11/21 11:25:50;;;;;;;17.73;11.30;;;3.20;99.90;;;;;;5146822;27;20050;-71
2022/11/21 11:28:18;;;;;;;16.50;10.63;;;3.70;99.90;;;;;;5146742;27;20045;-69
2022/11/21 11:30:45;;;;;;;14.95;9.43;;;3.90;99.90;;;;;;5145746;27;20559;-70
2022/11/21 11:33:34;;;;;;;19.55;11.15;;;3.10;99.90;;;;;;5129076;27;20055;-70
2022/11/21 11:36:14;;;;;;;17.50;10.70;;;3.00;99.90;;;;;;5134931;27;20050;-70
2022/11/21 11:38:49;;;;;;;16.70;9.82;;;4.40;99.90;;;;;;5127704;27;20047;-70
2022/11/21 11:48:11;;;;;;;15.77;9.60;;;3.40;99.90;;;;;;5146819;27;20043;-70
2022/11/21 11:50:40;;;;;;;17.83;9.90;;;3.30;99.90;;;;;;5147583;27;20047;-70
2022/11/21 11:53:25;;;;;;;15.20;9.40;;;3.70;99.90;;;;;;5128190;27;20054;-69
2022/11/21 11:56:01;;;;;;;14.32;9.02;;;3.30;99.90;;;;;;5147117;27;20403;-70
2022/11/21 11:58:40;;;;;;;15.80;9.32;;;3.30;99.90;;;;;;5146597;27;20074;-70
2022/11/21 12:01:26;;;;;;;17.13;10.05;;;3.30;99.90;;;;;;5144856;27;20473;-70
2022/11/21 12:04:14;;;;;;;15.80;8.30;;;4.30;99.90;;;;;;5146784;27;20126;-69
2022/11/21 12:07:05;;;;;;;14.38;8.27;;;3.30;99.90;;;;;;5147781;27;20118;-70
2022/11/21 12:09:34;;;;;;;12.52;8.05;;;3.50;99.90;;;;;;5127857;27;20062;-69
2022/11/21 12:12:14;;;;;;;11.60;7.38;;;4.40;99.90;;;;;;5145178;27;20047;-69
2022/11/21 12:17:49;;;;;;;12.10;7.40;;;3.60;99.90;;;;;;5145318;27;20051;-69
2022/11/21 12:20:50;;;;;;;13.40;7.97;;;4.10;99.90;;;;;;5144987;27;20043;-69
2022/11/21 12:23:17;;;;;;;12.25;7.20;;;3.70;99.90;;;;;;5131447;27;20047;-69
2022/11/21 12:26:17;;;;;;;11.48;6.85;;;4.10;99.90;;;;;;5126335;27;20069;-69
2022/11/21 12:28:51;;;;;;;10.25;6.60;;;3.70;99.90;;;;;;5145915;27;20043;-69
2022/11/21 12:31:37;;;;;;;13.38;7.53;;;3.80;99.90;;;;;;5110918;27;20054;-69
2022/11/21 12:34:12;;;;;;;10.52;6.28;;;4.00;99.90;;;;;;5128385;27;20046;-68
2022/11/21 12:37:09;;;;;;;10.80;6.57;;;3.80;99.90;;;;;;5147059;27;20043;-70
2022/11/21 12:39:52;;;;;;;9.93;6.18;;;3.80;99.90;;;;;;5091844;27;20057;-68
2022/11/21 12:42:48;;;;;;;12.57;7.18;;;4.10;99.90;;;;;;5125390;27;20054;-69
2022/11/21 12:45:37;;;;;;;10.75;6.25;;;3.90;99.90;;;;;;5145701;27;20542;-69
2022/11/21 12:54:37;;;;;;;9.82;5.90;;;3.90;99.90;;;;;;5145540;27;20088;-70
2022/11/21 12:57:06;;;;;;;8.75;5.35;;;3.90;99.90;;;;;;5127978;27;20482;-69
2022/11/21 12:59:39;;;;;;;11.43;5.82;;;4.30;99.90;;;;;;5126867;27;20043;-70
2022/11/21 13:02:29;;;;;;;11.60;6.05;;;3.90;99.90;;;;;;5144216;27;20043;-69
2022/11/21 13:04:57;;;;;;;9.52;6.15;;;3.90;99.90;;;;;;5145139;27;20474;-69
2022/11/21 13:07:24;;;;;;;10.20;6.03;;;4.40;99.90;;;;;;5127937;27;20045;-69
2022/11/21 13:09:53;;;;;;;10.73;6.80;;;4.50;99.90;;;;;;5126515;27;20075;-69
2022/11/21 13:12:36;;;;;;;11.20;6.63;;;4.90;99.90;;;;;;5125417;27;20053;-69
2022/11/21 13:15:17;;;;;;;14.10;7.47;;;4.10;99.90;;;;;;5127512;27;20401;-69
2022/11/21 13:18:15;;;;;;;11.50;7.43;;;3.80;99.90;;;;;;5145582;27;20299;-69
2022/11/21 13:20:47;;;;;;;12.32;7.55;;;4.20;99.90;;;;;;5146534;27;20041;-68
2022/11/21 13:23:37;;;;;;;13.85;8.25;;;3.80;99.90;;;;;;5108650;27;20497;-69
2022/11/21 13:26:24;;;;;;;14.13;8.18;;;4.60;99.90;;;;;;5127628;27;20110;-69
2022/11/21 13:29:05;;;;;;;12.55;7.47;;;3.90;99.90;;;;;;5147440;27;20038;-70