Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:09;;;;;;;7.93;4.00;;;;;;;;;;4993697;28;20030;-64
2023/05/25 00:02:35;;;;;;;8.23;3.97;;;;;;;;;;4993464;28;20026;-64
2023/05/25 00:05:01;;;;;;;7.72;4.07;;;;;;;;;;4993765;28;20068;-64
2023/05/25 00:07:27;;;;;;;6.57;4.05;;;;;;;;;;4994099;28;20026;-64
2023/05/25 00:09:52;;;;;;;7.40;4.40;;;;;;;;;;4992992;28;20122;-65
2023/05/25 00:12:18;;;;;;;6.53;4.00;;;;;;;;;;4993994;28;20037;-65
2023/05/25 00:14:44;;;;;;;6.55;4.03;;;;;;;;;;4993822;28;20603;-65
2023/05/25 00:17:10;;;;;;;4.88;3.90;;;;;;;;;;4993684;28;20076;-64
2023/05/25 00:19:36;;;;;;;6.60;4.30;;;;;;;;;;4993938;28;20030;-63
2023/05/25 00:22:02;;;;;;;6.13;3.90;;;;;;;;;;4993645;28;20478;-63
2023/05/25 00:24:31;;;;;;;7.28;4.25;;;;;;;;;;4993826;28;20161;-64
2023/05/25 00:26:57;;;;;;;7.88;4.32;;;;;;;;;;4993818;28;20026;-64
2023/05/25 00:29:24;;;;;;;6.93;4.22;;;;;;;;;;4993347;28;20076;-64
2023/05/25 00:31:51;;;;;;;5.40;4.05;;;;;;;;;;4993469;28;20654;-64
2023/05/25 00:34:16;;;;;;;6.80;4.10;;;;;;;;;;4993756;28;20027;-64
2023/05/25 00:36:42;;;;;;;6.70;4.22;;;;;;;;;;4993344;28;20081;-64
2023/05/25 00:39:08;;;;;;;7.32;4.13;;;;;;;;;;4993225;28;20058;-63
2023/05/25 00:41:40;;;;;;;6.47;3.97;;;;;;;;;;4993266;28;20042;-63
2023/05/25 00:44:06;;;;;;;8.73;4.28;;;;;;;;;;4993592;28;20031;-64
2023/05/25 00:46:36;;;;;;;5.97;3.80;;;;;;;;;;4993620;28;20030;-64
2023/05/25 00:49:01;;;;;;;;;;;;;;;;;;4993710;28;20030;-64
2023/05/25 00:51:28;;;;;;;6.55;3.85;;;;;;;;;;4993013;28;19913;-63
2023/05/25 00:53:54;;;;;;;5.95;4.13;;;;;;;;;;4993168;28;20121;-64
2023/05/25 00:56:41;;;;;;;4.20;3.80;;;;;;;;;;4993100;28;20101;-64
2023/05/25 00:59:08;;;;;;;5.30;3.72;;;;;;;;;;4993041;28;20041;-63
2023/05/25 01:01:39;;;;;;;6.88;4.00;;;;;;;;;;4993059;28;20486;-65
2023/05/25 01:04:16;;;;;;;9.13;4.25;;;;;;;;;;4992684;28;20054;-65
2023/05/25 01:06:44;;;;;;;5.38;3.90;;;;;;;;;;4993047;28;20029;-64
2023/05/25 01:09:12;;;;;;;6.93;4.07;;;;;;;;;;4992996;28;20169;-64
2023/05/25 01:11:41;;;;;;;6.38;3.83;;;;;;;;;;4992872;28;20026;-63
2023/05/25 01:14:07;;;;;;;6.75;4.15;;;;;;;;;;4993227;28;20022;-64
2023/05/25 01:16:34;;;;;;;4.40;3.90;;;;;;;;;;4992968;28;20101;-65
2023/05/25 01:19:00;;;;;;;6.07;4.00;;;;;;;;;;4992945;28;20033;-65
2023/05/25 01:21:53;;;;;;;5.28;4.07;;;;;;;;;;4992796;28;20034;-64
2023/05/25 01:24:43;;;;;;;5.85;4.05;;;;;;;;;;4993125;28;20030;-65
2023/05/25 01:27:20;;;;;;;4.75;3.72;;;;;;;;;;4992893;28;20471;-63
2023/05/25 01:29:47;;;;;;;4.95;4.13;;;;;;;;;;4992766;28;20608;-65
2023/05/25 01:32:13;;;;;;;6.03;3.90;;;;;;;;;;4993171;28;20027;-65
2023/05/25 01:34:41;;;;;;;6.30;3.95;;;;;;;;;;4993213;28;20098;-63
2023/05/25 01:37:07;;;;;;;6.75;3.60;;;;;;;;;;4992640;28;20037;-65
2023/05/25 01:39:33;;;;;;;6.88;4.05;;;;;;;;;;4992686;28;20046;-64
2023/05/25 01:41:58;;;;;;;5.65;4.22;;;;;;;;;;4992726;28;20034;-64
2023/05/25 01:44:25;;;;;;;6.00;4.07;;;;;;;;;;4992972;28;20121;-65
2023/05/25 01:47:17;;;;;;;4.25;3.75;;;;;;;;;;4993008;28;20105;-64
2023/05/25 01:49:54;;;;;;;5.22;4.53;;;;;;;;;;4985239;28;20050;-63
2023/05/25 01:52:27;;;;;;;5.85;3.78;;;;;;;;;;4992675;28;20034;-64
2023/05/25 01:55:00;;;;;;;4.68;3.55;;;;;;;;;;4993144;28;20118;-64
2023/05/25 01:57:26;;;;;;;6.47;3.95;;;;;;;;;;4992934;28;20027;-65
2023/05/25 01:59:56;;;;;;;5.70;4.07;;;;;;;;;;4992556;28;20023;-64
2023/05/25 02:02:22;;;;;;;5.93;4.15;;;;;;;;;;4992837;28;20081;-65
2023/05/25 02:04:48;;;;;;;7.47;3.90;;;;;;;;;;4992759;28;20026;-65
2023/05/25 02:07:14;;;;;;;5.05;3.83;;;;;;;;;;4992520;28;20627;-64
2023/05/25 02:09:39;;;;;;;5.32;3.72;;;;;;;;;;4992684;28;20026;-65
2023/05/25 02:12:05;;;;;;;5.63;4.10;;;;;;;;;;4992375;28;20481;-65
2023/05/25 02:14:31;;;;;;;4.97;4.05;;;;;;;;;;4993026;28;20109;-65
2023/05/25 02:17:00;;;;;;;7.90;3.47;;;;;;;;;;4996027;28;20113;-64
2023/05/25 02:19:26;;;;;;;4.15;3.60;;;;;;;;;;4995973;28;20030;-64
2023/05/25 02:21:51;;;;;;;4.53;3.70;;;;;;;;;;4995849;28;20041;-64
2023/05/25 02:24:17;;;;;;;4.75;3.70;;;;;;;;;;4995817;28;20026;-63
2023/05/25 02:26:42;;;;;;;6.95;3.72;;;;;;;;;;4996090;28;20022;-64
2023/05/25 02:29:08;;;;;;;6.63;4.10;;;;;;;;;;4995957;28;20037;-65
2023/05/25 02:31:34;;;;;;;4.88;3.80;;;;;;;;;;4995906;28;20624;-65
2023/05/25 02:33:59;;;;;;;5.28;3.72;;;;;;;;;;4995637;28;20482;-65
2023/05/25 02:36:26;;;;;;;5.05;4.00;;;;;;;;;;4995625;28;20038;-64
2023/05/25 02:38:51;;;;;;;4.93;3.67;;;;;;;;;;4995428;28;20490;-64
2023/05/25 02:41:20;;;;;;;4.93;3.38;;;;;;;;;;4995779;28;20146;-66
2023/05/25 02:43:46;;;;;;;5.32;3.72;;;;;;;;;;4995770;28;20031;-65
2023/05/25 02:46:12;;;;;;;5.82;3.85;;;;;;;;;;4995539;28;20052;-66
2023/05/25 02:48:37;;;;;;;4.97;3.75;;;;;;;;;;4995404;28;20018;-65
2023/05/25 02:51:03;;;;;;;5.78;3.90;;;;;;;;;;4995484;28;20355;-65
2023/05/25 02:53:29;;;;;;;3.38;3.03;;;;;;;;;;4995597;28;20026;-66
2023/05/25 02:55:55;;;;;;;5.07;3.58;;;;;;;;;;4995146;28;20549;-65
2023/05/25 02:58:21;;;;;;;4.68;3.70;;;;;;;;;;4995187;28;20030;-64
2023/05/25 03:00:47;;;;;;;6.05;3.90;;;;;;;;;;4995078;28;20072;-65
2023/05/25 03:03:12;;;;;;;4.80;3.70;;;;;;;;;;4995156;28;20031;-65
2023/05/25 03:05:38;;;;;;;4.60;3.60;;;;;;;;;;4995049;28;20045;-64
2023/05/25 03:08:03;;;;;;;4.85;3.50;;;;;;;;;;4995273;28;20038;-65
2023/05/25 03:10:29;;;;;;;5.13;3.75;;;;;;;;;;4995165;28;20172;-64
2023/05/25 03:12:54;;;;;;;3.97;3.58;;;;;;;;;;4995029;28;20093;-64
2023/05/25 03:15:21;;;;;;;4.45;3.42;;;;;;;;;;4994857;28;20022;-65
2023/05/25 03:17:48;;;;;;;4.32;3.58;;;;;;;;;;4995124;28;20077;-63
2023/05/25 03:20:15;;;;;;;4.45;3.65;;;;;;;;;;4994862;28;20026;-65
2023/05/25 03:22:42;;;;;;;5.95;4.10;;;;;;;;;;4995152;28;20439;-65
2023/05/25 03:25:11;;;;;;;8.57;3.13;;;;;;;;;;4994725;28;20467;-63
2023/05/25 03:27:37;;;;;;;4.57;3.63;;;;;;;;;;4994317;28;20035;-65
2023/05/25 03:30:03;;;;;;;4.47;3.65;;;;;;;;;;4994509;28;20030;-65
2023/05/25 03:32:28;;;;;;;4.15;3.58;;;;;;;;;;4994875;28;20073;-64
2023/05/25 03:34:54;;;;;;;4.78;3.55;;;;;;;;;;4994791;28;20027;-64
2023/05/25 03:37:19;;;;;;;4.72;3.70;;;;;;;;;;4994414;28;20116;-64
2023/05/25 03:39:45;;;;;;;5.97;4.00;;;;;;;;;;4994450;28;20030;-64
2023/05/25 03:42:10;;;;;;;5.65;3.63;;;;;;;;;;4994467;28;20042;-64
2023/05/25 03:44:36;;;;;;;4.05;3.22;;;;;;;;;;4994433;28;20025;-64
2023/05/25 03:47:01;;;;;;;4.70;3.42;;;;;;;;;;4994643;28;20026;-64
2023/05/25 03:49:27;;;;;;;4.60;3.72;;;;;;;;;;4994452;28;20022;-64
2023/05/25 03:51:52;;;;;;;5.38;3.60;;;;;;;;;;4994323;28;20027;-65
2023/05/25 03:54:18;;;;;;;5.18;3.40;;;;;;;;;;4994402;28;20019;-65
2023/05/25 03:56:43;;;;;;;6.45;3.75;;;;;;;;;;4994463;28;20097;-64
2023/05/25 03:59:09;;;;;;;4.50;3.22;;;;;;;;;;4994023;28;20026;-64
2023/05/25 04:01:36;;;;;;;3.83;3.45;;;;;;;;;;4994345;28;20036;-64
2023/05/25 04:04:02;;;;;;;4.10;3.67;;;;;;;;;;4994003;28;20030;-65
2023/05/25 04:06:28;;;;;;;4.68;3.58;;;;;;;;;;4994228;28;20109;-64
2023/05/25 04:08:54;;;;;;;4.90;3.65;;;;;;;;;;4993792;28;20060;-63
2023/05/25 04:11:21;;;;;;;4.40;3.42;;;;;;;;;;4994143;28;20066;-65
2023/05/25 04:13:47;;;;;;;4.70;3.50;;;;;;;;;;4993785;28;20073;-65
2023/05/25 04:16:13;;;;;;;4.07;3.67;;;;;;;;;;4993789;28;20018;-63
2023/05/25 04:18:38;;;;;;;5.40;3.55;;;;;;;;;;4993897;28;20368;-64
2023/05/25 04:21:04;;;;;;;4.80;3.92;;;;;;;;;;4993665;28;20077;-64
2023/05/25 04:23:30;;;;;;;3.47;3.08;;;;;;;;;;4992302;28;20026;-63
2023/05/25 04:25:55;;;;;;;4.75;3.80;;;;;;;;;;4993867;28;20026;-63
2023/05/25 04:28:21;;;;;;;4.00;3.50;;;;;;;;;;4993820;28;20035;-63
2023/05/25 04:30:47;;;;;;;3.72;3.33;;;;;;;;;;4993480;28;20489;-63
2023/05/25 04:33:13;;;;;;;4.57;3.60;;;;;;;;;;4993424;28;20026;-63
2023/05/25 04:35:41;;;;;;;4.68;3.60;;;;;;;;;;4993493;28;20029;-63
2023/05/25 04:38:07;;;;;;;4.80;3.80;;;;;;;;;;4993212;28;20042;-63
2023/05/25 04:40:34;;;;;;;4.82;3.53;;;;;;;;;;4993380;28;20027;-63
2023/05/25 04:43:00;;;;;;;4.68;3.88;;;;;;;;;;4993308;28;20022;-63
2023/05/25 04:45:28;;;;;;;5.55;3.80;;;;;;;;;;4993378;28;20031;-62
2023/05/25 04:47:55;;;;;;;5.43;4.07;;;;;;;;;;4993227;28;20109;-65
2023/05/25 04:50:20;;;;;;;4.82;4.00;;;;;;;;;;4993515;28;20445;-63
2023/05/25 04:52:46;;;;;;;6.18;3.95;;;;;;;;;;4991932;28;20050;-63
2023/05/25 04:55:11;;;;;;;4.80;3.90;;;;;;;;;;4993101;28;20534;-63
2023/05/25 04:57:37;;;;;;;4.35;3.85;;;;;;;;;;4993324;28;20481;-64
2023/05/25 05:00:04;;;;;;;5.63;3.80;;;;;;;;;;4993098;28;20030;-65
2023/05/25 05:02:30;;;;;;;5.35;3.80;;;;;;;;;;4993007;28;20019;-63
2023/05/25 05:04:56;;;;;;;6.80;4.40;;;;;;;;;;4992939;28;20034;-64
2023/05/25 05:07:22;;;;;;;6.72;3.80;;;;;;;;;;4992953;28;20026;-65
2023/05/25 05:09:48;;;;;;;6.20;4.05;;;;;;;;;;4992877;28;20030;-65
2023/05/25 05:12:14;;;;;;;5.10;3.97;;;;;;;;;;4992919;28;20038;-63
2023/05/25 05:14:39;;;;;;;4.97;3.80;;;;;;;;;;4992915;28;20026;-65
2023/05/25 05:17:05;;;;;;;6.20;4.00;;;;;;;;;;4992878;28;20045;-64
2023/05/25 05:19:32;;;;;;;5.75;3.97;;;;;;;;;;4992804;28;20027;-64
2023/05/25 05:21:57;;;;;;;6.32;3.75;;;;;;;;;;4992753;28;20126;-63
2023/05/25 05:24:23;;;;;;;5.93;4.13;;;;;;;;;;4992873;28;20116;-64
2023/05/25 05:26:49;;;;;;;5.70;3.92;;;;;;;;;;4992825;28;20414;-65
2023/05/25 05:29:15;;;;;;;5.25;3.78;;;;;;;;;;4992639;28;20113;-65
2023/05/25 05:31:41;;;;;;;7.45;4.20;;;;;;;;;;4992276;28;20034;-64
2023/05/25 05:34:07;;;;;;;5.03;4.00;;;;;;;;;;4992808;28;20081;-64
2023/05/25 05:36:33;;;;;;;5.30;3.78;;;;;;;;;;4992722;28;20498;-64
2023/05/25 05:38:59;;;;;;;5.93;4.40;;;;;;;;;;4991353;28;20453;-62
2023/05/25 05:41:26;;;;;;;5.47;3.72;;;;;;;;;;4990690;28;20030;-62
2023/05/25 05:43:51;;;;;;;6.25;4.13;;;;;;;;;;4991074;28;20034;-65
2023/05/25 05:46:17;;;;;;;5.70;4.20;;;;;;;;;;4991791;28;20022;-65
2023/05/25 05:48:43;;;;;;;4.80;3.70;;;;;;;;;;4992390;28;20514;-62
2023/05/25 05:51:08;;;;;;;4.93;3.85;;;;;;;;;;4995348;28;20030;-67
2023/05/25 05:53:34;;;;;;;5.15;3.92;;;;;;;;;;4996126;28;20482;-62
2023/05/25 05:56:01;;;;;;;6.00;4.03;;;;;;;;;;4996548;28;20027;-65
2023/05/25 05:58:27;;;;;;;4.28;3.80;;;;;;;;;;4996244;28;20026;-64
2023/05/25 06:00:53;;;;;;;4.32;3.63;;;;;;;;;;4996183;28;20027;-62
2023/05/25 06:03:20;;;;;;;6.18;3.70;;;;;;;;;;4996446;28;20356;-61
2023/05/25 06:05:45;;;;;;;4.55;3.63;;;;;;;;;;4996055;28;20117;-62
2023/05/25 06:08:12;;;;;;;5.63;3.92;;;;;;;;;;4996105;28;20097;-62
2023/05/25 06:10:38;;;;;;;5.25;3.80;;;;;;;;;;4995945;28;20489;-62
2023/05/25 06:13:06;;;;;;;5.75;3.65;;;;;;;;;;4996299;28;20034;-62
2023/05/25 06:15:31;;;;;;;5.18;3.70;;;;;;;;;;4995958;28;20108;-61
2023/05/25 06:17:57;;;;;;;5.72;4.05;;;;;;;;;;4995924;28;20427;-62
2023/05/25 06:20:22;;;;;;;4.55;3.42;;;;;;;;;;4995807;28;20030;-66
2023/05/25 06:22:48;;;;;;;5.43;3.72;;;;;;;;;;4995886;28;20033;-61
2023/05/25 06:25:15;;;;;;;5.13;3.80;;;;;;;;;;4996092;28;20061;-61
2023/05/25 06:27:41;;;;;;;4.57;3.80;;;;;;;;;;4995764;28;20026;-63
2023/05/25 06:30:07;;;;;;;5.72;3.60;;;;;;;;;;4995672;28;20042;-64
2023/05/25 06:32:33;;;;;;;4.50;3.83;;;;;;;;;;4994473;28;20494;-66
2023/05/25 06:34:59;;;;;;;4.32;3.88;;;;;;;;;;4995825;28;20374;-62
2023/05/25 06:37:25;;;;;;;5.82;3.92;;;;;;;;;;4995445;28;20065;-64
2023/05/25 06:39:51;;;;;;;4.75;3.42;;;;;;;;;;4995817;28;20034;-63
2023/05/25 06:42:16;;;;;;;4.78;3.85;;;;;;;;;;4995516;28;20378;-61
2023/05/25 06:44:42;;;;;;;6.07;3.83;;;;;;;;;;4995473;28;20101;-62
2023/05/25 06:47:08;;;;;;;5.82;3.70;;;;;;;;;;4995387;28;20140;-63
2023/05/25 06:49:33;;;;;;;4.53;3.78;;;;;;;;;;4995325;28;20056;-65
2023/05/25 06:51:59;;;;;;;5.78;4.07;;;;;;;;;;4995271;28;20426;-66
2023/05/25 06:54:25;;;;;;;4.68;3.55;;;;;;;;;;4995215;28;20038;-63
2023/05/25 06:56:51;;;;;;;4.82;3.63;;;;;;;;;;4995197;28;20033;-63
2023/05/25 06:59:17;;;;;;;7.13;4.00;;;;;;;;;;4995479;28;20034;-67
2023/05/25 07:01:45;;;;;;;4.60;4.00;;;;;;;;;;4994292;28;20509;-65
2023/05/25 07:04:11;;;;;;;5.38;3.70;;;;;;;;;;4995141;28;20037;-66
2023/05/25 07:06:36;;;;;;;3.47;3.15;;;;;;;;;;4995139;28;20030;-63
2023/05/25 07:09:02;;;;;;;5.03;3.65;;;;;;;;;;4995005;28;20057;-64
2023/05/25 07:11:27;;;;;;;4.03;3.45;;;;;;;;;;4995170;28;20022;-66
2023/05/25 07:13:53;;;;;;;4.72;3.70;;;;;;;;;;4994872;28;20034;-63
2023/05/25 07:16:19;;;;;;;5.07;3.42;;;;;;;;;;4994924;28;20037;-65
2023/05/25 07:18:45;;;;;;;4.65;3.80;;;;;;;;;;4993847;28;20030;-63
2023/05/25 07:21:11;;;;;;;6.00;3.88;;;;;;;;;;4994737;28;20018;-66
2023/05/25 07:23:39;;;;;;;5.28;3.85;;;;;;;;;;4994687;28;20109;-66
2023/05/25 07:26:04;;;;;;;6.68;3.95;;;;;;;;;;4994659;28;20493;-67
2023/05/25 07:28:30;;;;;;;5.10;3.88;;;;;;;;;;4994614;28;20026;-67
2023/05/25 07:30:55;;;;;;;4.35;3.42;;;;;;;;;;4994537;28;20073;-67
2023/05/25 07:33:21;;;;;;;6.03;4.20;;;;;;;;;;4994828;28;20030;-66
2023/05/25 07:35:46;;;;;;;3.90;3.50;;;;;;;;;;4994865;28;20532;-66
2023/05/25 07:38:12;;;;;;;4.40;3.55;;;;;;;;;;4994323;28;20136;-66
2023/05/25 07:40:38;;;;;;;5.65;4.00;;;;;;;;;;4994465;28;20018;-68
2023/05/25 07:43:04;;;;;;;4.78;3.30;;;;;;;;;;4994697;28;20038;-67
2023/05/25 07:45:29;;;;;;;4.13;3.40;;;;;;;;;;4994672;28;20054;-66
2023/05/25 07:47:55;;;;;;;4.40;3.70;;;;;;;;;;4992850;28;20470;-63
2023/05/25 07:50:21;;;;;;;5.18;4.10;;;;;;;;;;5002496;28;20108;-64
2023/05/25 07:52:46;;;;;;;5.68;3.85;;;;;;;;;;5002775;28;20482;-66
2023/05/25 07:55:12;;;;;;;5.07;3.50;;;;;;;;;;5002752;28;20526;-63
2023/05/25 07:57:37;;;;;;;4.70;3.60;;;;;;;;;;5003668;28;20105;-66
2023/05/25 08:00:06;;;;;;;4.97;3.63;;;;;;;;;;5000365;28;20026;-67
2023/05/25 08:02:32;;;;;;;4.93;3.65;;;;;;;;;;5000498;28;20030;-66
2023/05/25 08:04:58;;;;;;;4.85;3.58;;;;;;;;;;4999189;28;20033;-63
2023/05/25 08:07:24;;;;;;;3.72;3.42;;;;;;;;;;4997637;28;20046;-63
2023/05/25 08:09:49;;;;;;;5.55;3.67;;;;;;;;;;4996911;28;20386;-64
2023/05/25 08:12:18;;;;;;;5.20;3.53;;;;;;;;;;4998118;28;20412;-63
2023/05/25 08:14:43;;;;;;;4.22;3.42;;;;;;;;;;4997504;28;20034;-65
2023/05/25 08:17:09;;;;;;;5.57;3.65;;;;;;;;;;4993715;28;20069;-64
2023/05/25 08:19:34;;;;;;;5.13;3.63;;;;;;;;;;4994063;28;20026;-63
2023/05/25 08:22:00;;;;;;;5.28;3.72;;;;;;;;;;4988533;28;20651;-65
2023/05/25 08:24:25;;;;;;;5.80;4.03;;;;;;;;;;4996444;28;20382;-63
2023/05/25 08:26:51;;;;;;;4.25;3.40;;;;;;;;;;4993788;28;20482;-66
2023/05/25 08:29:17;;;;;;;10.02;4.05;;;;;;;;;;4992731;28;20482;-64
2023/05/25 08:31:48;;;;;;;6.25;3.58;;;;;;;;;;4993428;28;20567;-63
2023/05/25 08:34:15;;;;;;;4.70;3.55;;;;;;;;;;4991538;28;20525;-62
2023/05/25 08:36:40;;;;;;;7.10;3.70;;;;;;;;;;4991569;28;20034;-62
2023/05/25 08:39:07;;;;;;;4.13;3.30;;;;;;;;;;4991714;28;20050;-62
2023/05/25 08:41:35;;;;;;;4.90;3.50;;;;;;;;;;4991863;28;20027;-66
2023/05/25 08:44:05;;;;;;;7.55;3.50;;;;;;;;;;4990786;28;20042;-65
2023/05/25 08:46:31;;;;;;;5.63;3.35;;;;;;;;;;4990662;28;20030;-64
2023/05/25 08:49:23;;;;;;;4.10;3.33;;;;;;;;;;4991624;28;20042;-63
2023/05/25 08:51:54;;;;;;;11.48;4.22;;;;;;;;;;4989727;28;20046;-64
2023/05/25 08:54:33;;;;;;;9.13;3.28;;;;;;;;;;4991505;28;20084;-63
2023/05/25 08:57:19;;;;;;;10.40;3.55;;;;;;;;;;4992080;28;20034;-65
2023/05/25 09:00:06;;;;;;;14.23;3.83;;;;;;;;;;5004726;28;20045;-66
2023/05/25 09:02:34;;;;;;;5.90;3.40;;;;;;;;;;5011270;28;20084;-66
2023/05/25 09:05:01;;;;;;;8.50;3.72;;;;;;;;;;5010869;28;20492;-64
2023/05/25 09:07:30;;;;;;;13.50;3.65;;;;;;;;;;5000421;28;20026;-62
2023/05/25 09:09:57;;;;;;;5.68;3.17;;;;;;;;;;5011159;28;20121;-64
2023/05/25 09:12:23;;;;;;;6.22;3.80;;;;;;;;;;5011240;28;20557;-62
2023/05/25 09:14:49;;;;;;;7.55;4.07;;;;;;;;;;5010819;28;20018;-65
2023/05/25 09:17:15;;;;;;;12.85;3.85;;;;;;;;;;5011050;28;20541;-66
2023/05/25 09:19:41;;;;;;;14.90;4.00;;;;;;;;;;5011120;28;20018;-66
2023/05/25 09:22:09;;;;;;;5.32;3.58;;;;;;;;;;5011245;28;20433;-65
2023/05/25 09:24:35;;;;;;;24.27;4.45;;;;;;;;;;5011690;28;20037;-66
2023/05/25 09:27:04;;;;;;;25.92;9.93;;;;;;;;;;5015145;28;20101;-65
2023/05/25 09:29:31;;;;;;;22.60;9.30;;;;;;;;;;5008236;28;20045;-64
2023/05/25 09:31:56;;;;;;;18.48;10.27;;;;;;;;;;4993330;28;20057;-64
2023/05/25 09:34:22;;;;;;;13.68;8.85;;;;;;;;;;4994989;28;20026;-64
2023/05/25 09:36:47;;;;;;;15.52;7.80;;;;;;;;;;4995469;28;20077;-64
2023/05/25 09:39:13;;;;;;;14.73;7.90;;;;;;;;;;4994562;28;20050;-65
2023/05/25 09:41:42;;;;;;;23.30;7.55;;;;;;;;;;4994644;28;20088;-64
2023/05/25 09:44:10;;;;;;;10.63;7.32;;;;;;;;;;4994560;28;20027;-63
2023/05/25 09:46:37;;;;;;;11.07;6.75;;;;;;;;;;4993684;28;20022;-63
2023/05/25 09:49:07;;;;;;;12.73;7.20;;;;;;;;;;4994766;28;20041;-63
2023/05/25 09:51:35;;;;;;;13.70;6.38;;;;;;;;;;4995179;28;20038;-63
2023/05/25 09:54:01;;;;;;;7.80;5.95;;;;;;;;;;4994611;28;20030;-63
2023/05/25 09:56:30;;;;;;;11.50;6.10;;;;;;;;;;4995140;28;20482;-64
2023/05/25 09:58:57;;;;;;;8.80;5.97;;;;;;;;;;4994888;28;20579;-64
2023/05/25 10:01:23;;;;;;;12.10;5.47;;;;;;;;;;4994697;28;20504;-64
2023/05/25 10:03:55;;;;;;;10.35;5.70;;;;;;;;;;4993439;28;20037;-64
2023/05/25 10:06:27;;;;;;;8.02;5.68;;;;;;;;;;4994892;28;20341;-64
2023/05/25 10:08:56;;;;;;;9.63;5.70;;;;;;;;;;4994549;28;20037;-64
2023/05/25 10:11:25;;;;;;;7.83;5.13;;;;;;;;;;4994897;28;20128;-64
2023/05/25 10:13:53;;;;;;;6.75;5.13;;;;;;;;;;4994358;28;20029;-64
2023/05/25 10:16:24;;;;;;;9.65;5.70;;;;;;;;;;4994287;28;20046;-63
2023/05/25 10:19:02;;;;;;;7.20;5.03;;;;;;;;;;4994725;28;20031;-63
2023/05/25 10:21:30;;;;;;;7.38;4.90;;;;;;;;;;4994537;28;20156;-64
2023/05/25 10:24:36;;;;;;;6.43;4.85;;;;;;;;;;4994391;28;20034;-64
2023/05/25 10:27:03;;;;;;;7.57;4.85;;;;;;;;;;4986692;28;20030;-65
2023/05/25 10:29:29;;;;;;;6.05;4.50;;;;;;;;;;4997511;28;20066;-64
2023/05/25 10:31:55;;;;;;;5.57;4.47;;;;;;;;;;5001431;28;20038;-63
2023/05/25 10:34:21;;;;;;;6.47;4.78;;;;;;;;;;4994224;28;20026;-63
2023/05/25 10:36:47;;;;;;;10.38;5.05;;;;;;;;;;4998577;28;20382;-63
2023/05/25 10:39:14;;;;;;;6.68;4.50;;;;;;;;;;5001371;28;20409;-63
2023/05/25 10:41:41;;;;;;;6.70;5.00;;;;;;;;;;5001228;28;20040;-64
2023/05/25 10:44:08;;;;;;;5.97;4.45;;;;;;;;;;5002375;28;20103;-64
2023/05/25 10:46:35;;;;;;;7.63;4.68;;;;;;;;;;5002655;28;20030;-63
2023/05/25 10:49:01;;;;;;;6.32;4.55;;;;;;;;;;5002471;28;20036;-64
2023/05/25 10:51:39;;;;;;;6.20;4.20;;;;;;;;;;5001719;28;20397;-63
2023/05/25 10:54:05;;;;;;;9.50;4.60;;;;;;;;;;5002780;28;20026;-63
2023/05/25 10:56:31;;;;;;;6.20;4.68;;;;;;;;;;5002008;28;20105;-64
2023/05/25 10:58:56;;;;;;;5.28;4.32;;;;;;;;;;5003242;28;20145;-63
2023/05/25 11:01:22;;;;;;;6.05;4.55;;;;;;;;;;5000608;28;20152;-64
2023/05/25 11:03:52;;;;;;;5.35;4.30;;;;;;;;;;5002065;28;20363;-64
2023/05/25 11:06:20;;;;;;;;;;;;;;;;;;5001103;28;20074;-63
2023/05/25 11:08:55;;;;;;;7.72;4.10;;;;;;;;;;5001847;28;19920;-63
2023/05/25 11:11:41;;;;;;;4.75;4.03;;;;;;;;;;5000466;28;20034;-63
2023/05/25 11:14:29;;;;;;;5.68;4.10;;;;;;;;;;4994244;28;20125;-63
2023/05/25 11:17:14;;;;;;;4.97;4.43;;;;;;;;;;5002289;28;20569;-63
2023/05/25 11:19:46;;;;;;;5.72;4.40;;;;;;;;;;5001510;28;20112;-64
2023/05/25 11:22:36;;;;;;;6.40;4.25;;;;;;;;;;4998524;28;20438;-64
2023/05/25 11:25:21;;;;;;;;;;;;;;;;;;5000562;28;20029;-64
2023/05/25 11:27:47;;;;;;;5.97;4.30;;;;;;;;;;4997016;28;19922;-64
2023/05/25 11:30:17;;;;;;;5.78;3.83;;;;;;;;;;4992973;28;20037;-63
2023/05/25 11:32:49;;;;;;;6.30;4.53;;;;;;;;;;4993222;28;20030;-64
2023/05/25 11:35:15;;;;;;;4.60;4.15;;;;;;;;;;4993093;28;20109;-63
2023/05/25 11:37:48;;;;;;;7.40;4.10;;;;;;;;;;4991648;28;20134;-63
2023/05/25 11:40:13;;;;;;;7.32;4.22;;;;;;;;;;4992913;28;20045;-63
2023/05/25 11:42:41;;;;;;;4.85;3.97;;;;;;;;;;4992797;28;20026;-63
2023/05/25 11:45:10;;;;;;;6.90;4.05;;;;;;;;;;4993084;28;20076;-63
2023/05/25 11:47:36;;;;;;;7.35;3.92;;;;;;;;;;5009129;28;20120;-63
2023/05/25 11:50:01;;;;;;;7.38;4.47;;;;;;;;;;5002408;28;20110;-63
2023/05/25 11:52:27;;;;;;;5.32;4.03;;;;;;;;;;4996896;28;20117;-63
2023/05/25 11:54:53;;;;;;;5.72;4.45;;;;;;;;;;4992531;28;20029;-64
2023/05/25 11:57:23;;;;;;;4.43;4.03;;;;;;;;;;4992781;28;20026;-62
2023/05/25 12:00:00;;;;;;;19.45;5.00;;;;;;;;;;4992634;28;20109;-62
2023/05/25 12:02:26;;;;;;;5.50;4.45;;;;;;;;;;4992513;28;20037;-63
2023/05/25 12:04:57;;;;;;;12.30;4.55;;;;;;;;;;4992415;28;20386;-62
2023/05/25 12:07:25;;;;;;;8.93;4.20;;;;;;;;;;4992531;28;20033;-62
2023/05/25 12:09:51;;;;;;;10.18;4.40;;;;;;;;;;4992340;28;20081;-61
2023/05/25 12:12:18;;;;;;;7.80;4.10;;;;;;;;;;4991316;28;20105;-62
2023/05/25 12:14:50;;;;;;;13.00;4.10;;;;;;;;;;4992035;28;20080;-63
2023/05/25 12:17:17;;;;;;;6.25;4.10;;;;;;;;;;4992095;28;20482;-63
2023/05/25 12:19:44;;;;;;;7.53;4.38;;;;;;;;;;4992498;28;20034;-62
2023/05/25 12:22:11;;;;;;;6.15;4.53;;;;;;;;;;4992252;28;20022;-62
2023/05/25 12:24:38;;;;;;;35.25;6.43;;;;;;;;;;4991874;28;20042;-62
2023/05/25 12:27:15;;;;;;;15.65;5.65;;;;;;;;;;4992316;28;20034;-62
2023/05/25 12:29:47;;;;;;;9.85;4.35;;;;;;;;;;4991892;28;20061;-62
2023/05/25 12:32:13;;;;;;;15.80;5.15;;;;;;;;;;4992426;28;20030;-62
2023/05/25 12:34:39;;;;;;;8.45;4.22;;;;;;;;;;4991876;28;20034;-62
2023/05/25 12:37:16;;;;;;;14.68;4.60;;;;;;;;;;4991977;28;20030;-65
2023/05/25 12:39:42;;;;;;;10.77;5.90;;;;;;;;;;4991349;28;20374;-62
2023/05/25 12:42:14;;;;;;;8.00;4.70;;;;;;;;;;4991847;28;20018;-63
2023/05/25 12:44:40;;;;;;;8.68;4.57;;;;;;;;;;4991730;28;20096;-62
2023/05/25 12:47:21;;;;;;;7.55;4.75;;;;;;;;;;4991605;28;20018;-61
2023/05/25 12:49:50;;;;;;;10.57;5.00;;;;;;;;;;4991718;28;20035;-61
2023/05/25 12:52:39;;;;;;;10.18;4.90;;;;;;;;;;4991836;28;20105;-61
2023/05/25 12:55:24;;;;;;;12.18;4.68;;;;;;;;;;4991690;28;20030;-61
2023/05/25 12:58:14;;;;;;;7.03;4.55;;;;;;;;;;4991664;28;20541;-62
2023/05/25 13:00:42;;;;;;;9.65;4.53;;;;;;;;;;4990537;28;20066;-63
2023/05/25 13:03:08;;;;;;;8.77;4.25;;;;;;;;;;4991537;28;20038;-63
2023/05/25 13:05:37;;;;;;;7.18;4.40;;;;;;;;;;4991765;28;20072;-61
2023/05/25 13:08:04;;;;;;;9.27;4.32;;;;;;;;;;4991383;28;20042;-62
2023/05/25 13:10:31;;;;;;;9.75;4.30;;;;;;;;;;4991432;28;20038;-62
2023/05/25 13:12:58;;;;;;;6.65;4.53;;;;;;;;;;4991462;28;20027;-62
2023/05/25 13:15:25;;;;;;;6.68;4.20;;;;;;;;;;4991508;28;20031;-62
2023/05/25 13:17:52;;;;;;;12.45;4.97;;;;;;;;;;4991781;28;20061;-63
2023/05/25 13:20:19;;;;;;;45.45;12.60;;;;;;;;;;4991545;28;20386;-62
2023/05/25 13:22:47;;;;;;;26.65;7.68;;;;;;;;;;4991808;28;20027;-62
2023/05/25 13:25:13;;;;;;;25.63;7.28;;;;;;;;;;4991210;28;20041;-62
2023/05/25 13:27:58;;;;;;;40.72;11.60;;;;;;;;;;4990111;28;20124;-63
2023/05/25 13:30:25;;;;;;;29.30;7.28;;;;;;;;;;4989871;28;20038;-62
2023/05/25 13:32:51;;;;;;;19.10;5.93;;;;;;;;;;4991352;28;20023;-63
2023/05/25 13:35:21;;;;;;;19.77;6.63;;;;;;;;;;4990895;28;20034;-61
2023/05/25 13:37:46;;;;;;;;;;;;;;;;;;4991580;28;20050;-61
2023/05/25 13:40:12;;;;;;;10.35;5.25;;;;;;;;;;4991198;28;19920;-63
2023/05/25 13:42:38;;;;;;;17.23;6.18;;;;;;;;;;4991161;28;20434;-62
2023/05/25 13:45:03;;;;;;;40.47;9.50;;;;;;;;;;4991009;28;20106;-62
2023/05/25 13:47:29;;;;;;;40.55;11.10;;;;;;;;;;4990347;28;20113;-62
2023/05/25 13:49:54;;;;;;;36.92;9.70;;;;;;;;;;4990964;28;20121;-62
2023/05/25 13:52:20;;;;;;;28.10;9.20;;;;;;;;;;4991138;28;20093;-62
2023/05/25 13:54:45;;;;;;;40.25;9.27;;;;;;;;;;4991071;28;20493;-62
2023/05/25 13:57:11;;;;;;;25.13;7.32;;;;;;;;;;4990995;28;20416;-61
2023/05/25 13:59:37;;;;;;;27.02;6.07;;;;;;;;;;4991026;28;20040;-62
2023/05/25 14:02:03;;;;;;;18.70;6.72;;;;;;;;;;4991035;28;20031;-62
2023/05/25 14:04:28;;;;;;;21.42;6.57;;;;;;;;;;4990840;28;20085;-63
2023/05/25 14:06:55;;;;;;;22.20;6.95;;;;;;;;;;4990997;28;20026;-63
2023/05/25 14:09:21;;;;;;;16.98;6.63;;;;;;;;;;4991005;28;20038;-63
2023/05/25 14:11:47;;;;;;;11.60;5.93;;;;;;;;;;4993402;28;20026;-62
2023/05/25 14:14:12;;;;;;;17.88;5.43;;;;;;;;;;4994479;28;20030;-63
2023/05/25 14:16:38;;;;;;;17.92;6.15;;;;;;;;;;4994748;28;20019;-62
2023/05/25 14:19:03;;;;;;;13.15;5.22;;;;;;;;;;4994616;28;20105;-63
2023/05/25 14:21:30;;;;;;;14.73;5.28;;;;;;;;;;4994580;28;20037;-62
2023/05/25 14:23:56;;;;;;;11.75;5.35;;;;;;;;;;4994376;28;20037;-63
2023/05/25 14:26:23;;;;;;;15.48;5.10;;;;;;;;;;4994205;28;20022;-63
2023/05/25 14:28:48;;;;;;;13.90;5.50;;;;;;;;;;4994232;28;20109;-63
2023/05/25 14:31:14;;;;;;;20.05;6.60;;;;;;;;;;4994235;28;20133;-63
2023/05/25 14:33:40;;;;;;;15.10;5.47;;;;;;;;;;4994188;28;20034;-62
2023/05/25 14:36:06;;;;;;;31.77;6.30;;;;;;;;;;4994327;28;20038;-63
2023/05/25 14:38:32;;;;;;;42.50;6.53;;;;;;;;;;4994033;28;20073;-64
2023/05/25 14:40:58;;;;;;;54.05;9.02;;;;;;;;;;4993953;28;20100;-63
2023/05/25 14:43:23;;;;;;;62.42;10.80;;;;;;;;;;4994097;28;20046;-63