Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:21;;;;;;;;;15.20;11.80;;;;;2.31;82.85;99286.47;5094298;28;8843;-58
2023/01/20 00:02:49;;;;;;;;;7.40;7.00;;;;;2.32;83.24;99285.53;5094590;28;8844;-59
2023/01/20 00:05:17;;;;;;;;;9.80;9.80;;;;;2.34;83.46;99275.78;5094426;28;8872;-59
2023/01/20 00:07:45;;;;;;;;;9.60;9.20;;;;;2.34;83.31;99283.66;5094153;28;8924;-59
2023/01/20 00:10:13;;;;;;;;;10.00;7.40;;;;;2.35;82.94;99280.09;5094899;28;9524;-59
2023/01/20 00:12:41;;;;;;;;;5.00;4.80;;;;;2.32;83.22;99282.03;5095137;28;8951;-58
2023/01/20 00:15:09;;;;;;;;;9.00;7.60;;;;;2.30;83.76;99284.78;5094702;28;8844;-59
2023/01/20 00:17:36;;;;;;;;;9.20;9.20;;;;;2.29;83.52;99290.09;5095314;28;8830;-59
2023/01/20 00:20:04;;;;;;;;;7.40;7.00;;;;;2.29;83.43;99292.75;5103934;28;8852;-58
2023/01/20 00:22:33;;;;;;;;;3.80;3.80;;;;;2.27;83.60;99295.44;5095823;28;8833;-59
2023/01/20 00:25:01;;;;;;;;;11.80;9.20;;;;;2.28;83.62;99294.50;5095577;28;8830;-59
2023/01/20 00:27:28;;;;;;;;;10.40;9.20;;;;;2.28;82.79;99302.38;5095499;28;8852;-59
2023/01/20 00:29:56;;;;;;;;;9.00;8.60;;;;;2.29;83.44;99304.06;5075161;28;8828;-58
2023/01/20 00:32:24;;;;;;;;;4.00;3.00;;;;;2.29;83.01;99293.56;5075139;28;8825;-58
2023/01/20 00:34:51;;;;;;;;;4.60;4.40;;;;;2.31;83.25;99301.38;5075051;28;8824;-59
2023/01/20 00:37:19;;;;;;;;;11.80;9.60;;;;;2.31;83.27;99304.00;5075458;28;8832;-59
2023/01/20 00:39:47;;;;;;;;;12.60;11.80;;;;;2.32;83.15;99303.91;5092898;28;8837;-59
2023/01/20 00:42:15;;;;;;;;;10.40;9.60;;;;;2.33;83.53;99310.84;5095449;28;8956;-59
2023/01/20 00:44:42;;;;;;;;;7.00;6.00;;;;;2.34;83.72;99307.28;5095308;28;8836;-58
2023/01/20 00:47:11;;;;;;;;;10.00;9.60;;;;;2.34;83.47;99315.16;5095633;28;8822;-58
2023/01/20 00:49:39;;;;;;;;;9.80;9.80;;;;;2.35;83.52;99314.22;5108217;28;8830;-59
2023/01/20 00:52:06;;;;;;;;;11.20;10.00;;;;;2.35;83.24;99316.88;5115559;28;9002;-57
2023/01/20 00:54:34;;;;;;;;;7.40;7.00;;;;;2.36;83.35;99317.72;5115533;28;8820;-58
2023/01/20 00:57:02;;;;;;;;;13.40;11.60;;;;;2.37;83.59;99314.16;5115692;28;8824;-60
2023/01/20 00:59:29;;;;;;;;;7.00;6.80;;;;;2.37;83.57;99311.53;5099324;28;8826;-59
2023/01/20 01:01:57;;;;;;;;;9.40;9.00;;;;;2.36;83.02;99315.09;5094646;28;9527;-56
2023/01/20 01:04:25;;;;;;;;;9.40;7.00;;;;;2.36;83.47;99320.34;5094753;28;8830;-59
2023/01/20 01:06:53;;;;;;;;;12.00;9.60;;;;;2.33;83.58;99313.47;5095341;28;8818;-59
2023/01/20 01:09:23;;;;;;;;;11.20;9.40;;;;;2.29;83.14;99314.56;5095277;28;8818;-59
2023/01/20 01:11:51;;;;;;;;;7.40;6.80;;;;;2.24;83.61;99319.25;5098341;28;8842;-59
2023/01/20 01:14:19;;;;;;;;;9.40;9.40;;;;;2.24;83.28;99321.03;5098711;28;8842;-59
2023/01/20 01:16:47;;;;;;;;;14.20;13.80;;;;;2.24;83.22;99323.66;5099150;28;8818;-59
2023/01/20 01:19:14;;;;;;;;;17.20;15.60;;;;;2.24;83.97;99323.66;5108127;28;8800;-59
2023/01/20 01:21:43;;;;;;;;;8.20;7.60;;;;;2.22;83.58;99329.00;5119110;28;8824;-59
2023/01/20 01:24:11;;;;;;;;;5.00;4.40;;;;;2.22;83.67;99334.25;5119219;28;8819;-59
2023/01/20 01:26:39;;;;;;;;;5.40;5.40;;;;;2.23;83.25;99340.34;5119415;28;8849;-59
2023/01/20 01:29:07;;;;;;;;;14.60;12.80;;;;;2.24;83.76;99347.28;5107190;28;8841;-58
2023/01/20 01:31:35;;;;;;;;;12.80;12.00;;;;;2.22;83.32;99342.13;5098698;28;8945;-59
2023/01/20 01:34:03;;;;;;;;;12.20;9.80;;;;;2.21;83.53;99344.84;5098617;28;8864;-59
2023/01/20 01:36:30;;;;;;;;;8.40;8.40;;;;;2.15;83.83;99342.56;5098192;28;8857;-59
2023/01/20 01:38:58;;;;;;;;;9.20;9.00;;;;;2.11;83.71;99349.75;5098168;28;8834;-58
2023/01/20 01:41:26;;;;;;;;;7.60;6.80;;;;;2.13;83.87;99355.75;5098407;28;8837;-57
2023/01/20 01:43:54;;;;;;;;;9.00;9.00;;;;;2.15;83.64;99353.91;5098398;28;8872;-58
2023/01/20 01:46:22;;;;;;;;;6.40;5.60;;;;;2.17;83.53;99348.56;5098044;28;8917;-59
2023/01/20 01:48:49;;;;;;;;;7.40;7.40;;;;;2.18;83.78;99358.13;5103739;28;8816;-59
2023/01/20 01:51:17;;;;;;;;;12.20;7.80;;;;;2.19;83.86;99355.41;5118140;28;8867;-59
2023/01/20 01:53:45;;;;;;;;;8.20;7.40;;;;;2.21;83.73;99358.81;5117497;28;9555;-59
2023/01/20 01:56:12;;;;;;;;;5.20;4.40;;;;;2.22;83.59;99360.53;5118115;28;8840;-59
2023/01/20 01:58:40;;;;;;;;;9.60;9.60;;;;;2.22;83.23;99368.41;5110659;28;8814;-60
2023/01/20 02:01:08;;;;;;;;;7.80;6.60;;;;;2.23;83.55;99358.72;5098164;28;9546;-59
2023/01/20 02:03:36;;;;;;;;;7.80;7.40;;;;;2.24;83.29;99363.91;5096977;28;8832;-59
2023/01/20 02:06:04;;;;;;;;;10.00;8.60;;;;;2.23;83.24;99366.59;5097413;28;8818;-59
2023/01/20 02:08:32;;;;;;;;;13.60;11.20;;;;;2.24;83.54;99363.91;5097755;28;8901;-58
2023/01/20 02:10:59;;;;;;;;;12.20;11.20;;;;;2.23;83.36;99356.97;5097289;28;8810;-59
2023/01/20 02:13:28;;;;;;;;;9.80;7.00;;;;;2.23;83.11;99362.22;5097832;28;8830;-59
2023/01/20 02:15:56;;;;;;;;;10.00;8.80;;;;;2.25;83.30;99360.34;5111903;28;8839;-58
2023/01/20 02:18:24;;;;;;;;;12.40;11.20;;;;;2.26;83.59;99364.66;5115946;28;8846;-59
2023/01/20 02:20:51;;;;;;;;;9.80;9.40;;;;;2.26;83.78;99354.16;5117637;28;8836;-59
2023/01/20 02:23:19;;;;;;;;;12.00;10.00;;;;;2.25;83.00;99365.59;5117956;28;8828;-59
2023/01/20 02:25:47;;;;;;;;;8.60;7.00;;;;;2.26;83.43;99366.47;5118036;28;8824;-59
2023/01/20 02:28:15;;;;;;;;;6.00;6.00;;;;;2.24;83.41;99361.28;5114762;28;8842;-59
2023/01/20 02:30:42;;;;;;;;;11.60;9.60;;;;;2.23;83.81;99366.59;5097389;28;8921;-59
2023/01/20 02:33:10;;;;;;;;;7.40;7.40;;;;;2.22;82.89;99376.28;5097227;28;8851;-58
2023/01/20 02:35:39;;;;;;;;;10.00;9.20;;;;;2.20;83.63;99370.25;5097532;28;8956;-59
2023/01/20 02:38:07;;;;;;;;;9.40;7.00;;;;;2.19;83.54;99380.84;5096743;28;8857;-57
2023/01/20 02:40:35;;;;;;;;;6.80;6.80;;;;;2.19;83.09;99380.84;5097037;28;8856;-59
2023/01/20 02:43:02;;;;;;;;;11.60;10.00;;;;;2.19;83.57;99380.84;5097439;28;9515;-59
2023/01/20 02:45:30;;;;;;;;;14.40;13.20;;;;;2.20;83.68;99382.53;5097196;28;8825;-59
2023/01/20 02:47:58;;;;;;;;;6.20;6.00;;;;;2.22;83.67;99391.19;5096920;28;8829;-59
2023/01/20 02:50:25;;;;;;;;;6.60;6.40;;;;;2.19;83.14;99386.09;5097107;28;8910;-59
2023/01/20 02:52:53;;;;;;;;;10.00;10.00;;;;;2.15;83.58;99393.31;5097320;28;8868;-58
2023/01/20 02:55:21;;;;;;;;;12.20;9.20;;;;;2.12;83.84;99396.06;5096585;28;8818;-59
2023/01/20 02:57:49;;;;;;;;;6.00;6.00;;;;;2.10;83.72;99394.44;5096844;28;8834;-59
2023/01/20 03:00:17;;;;;;;;;5.20;4.00;;;;;2.07;83.68;99402.50;5077368;28;8823;-59
2023/01/20 03:02:44;;;;;;;;;9.20;9.00;;;;;2.06;83.70;99399.03;5076449;28;8824;-59
2023/01/20 03:05:12;;;;;;;;;6.40;6.20;;;;;2.09;84.09;99400.66;5076160;28;8852;-59
2023/01/20 03:07:40;;;;;;;;;13.00;11.20;;;;;2.11;83.68;99404.88;5076291;28;8827;-59
2023/01/20 03:10:08;;;;;;;;;12.00;12.00;;;;;2.13;83.21;99405.63;5075642;28;8865;-59
2023/01/20 03:12:36;;;;;;;;;10.20;8.20;;;;;2.14;83.22;99399.44;5076234;28;8848;-59
2023/01/20 03:15:03;;;;;;;;;11.20;8.80;;;;;2.11;83.51;99398.81;5075390;28;8848;-59
2023/01/20 03:17:31;;;;;;;;;4.00;2.20;;;;;2.07;83.68;99407.75;5074947;28;8843;-58
2023/01/20 03:19:59;;;;;;;;;7.20;6.40;;;;;2.02;83.55;99413.25;5089439;28;8830;-59
2023/01/20 03:22:27;;;;;;;;;10.80;10.80;;;;;2.00;83.96;99412.50;5094579;28;8825;-60
2023/01/20 03:24:54;;;;;;;;;5.20;4.00;;;;;1.97;83.69;99412.66;5094692;28;8826;-57
2023/01/20 03:27:22;;;;;;;;;8.20;7.60;;;;;1.92;83.92;99414.69;5095189;28;8868;-59
2023/01/20 03:29:50;;;;;;;;;11.80;11.60;;;;;1.84;84.04;99422.13;5094928;28;8798;-56
2023/01/20 03:32:18;;;;;;;;;8.60;6.20;;;;;1.77;84.40;99415.50;5095310;28;9553;-59
2023/01/20 03:34:45;;;;;;;;;9.00;6.60;;;;;1.70;83.98;99422.00;5096350;28;8826;-57
2023/01/20 03:37:13;;;;;;;;;12.00;10.00;;;;;1.63;84.16;99417.13;5096569;28;8822;-59
2023/01/20 03:39:41;;;;;;;;;8.60;6.60;;;;;1.57;83.89;99422.69;5095386;28;8860;-59
2023/01/20 03:42:09;;;;;;;;;9.20;8.60;;;;;1.49;83.96;99428.34;5096622;28;8814;-59
2023/01/20 03:44:37;;;;;;;;;6.80;6.80;;;;;1.43;84.32;99428.66;5096040;28;8835;-59
2023/01/20 03:47:04;;;;;;;;;3.40;3.40;;;;;1.37;84.80;99430.75;5096129;28;8826;-59
2023/01/20 03:49:32;;;;;;;;;9.60;9.60;;;;;1.32;84.55;99430.13;5095992;28;8842;-60
2023/01/20 03:52:09;;;;;;;;;6.40;3.80;;;;;1.31;84.66;99433.69;5096478;28;8857;-59
2023/01/20 03:54:38;;;;;;;;;7.40;6.20;;;;;1.33;84.53;99439.69;5095803;28;8826;-59
2023/01/20 03:57:05;;;;;;;;;7.40;6.20;;;;;1.33;84.42;99437.94;5096191;28;8834;-59
2023/01/20 03:59:33;;;;;;;;;6.60;5.20;;;;;1.36;84.42;99440.38;5095885;28;8814;-59
2023/01/20 04:02:01;;;;;;;;;9.40;8.60;;;;;1.42;84.81;99447.09;5095844;28;8810;-59
2023/01/20 04:04:29;;;;;;;;;10.40;9.60;;;;;1.47;84.44;99440.72;5095598;28;8838;-58
2023/01/20 04:06:57;;;;;;;;;12.00;9.60;;;;;1.54;84.27;99447.34;5095855;28;8844;-59
2023/01/20 04:09:25;;;;;;;;;6.00;3.40;;;;;1.58;83.83;99446.25;5095415;28;8838;-58
2023/01/20 04:11:52;;;;;;;;;14.60;9.40;;;;;1.61;83.81;99445.25;5094222;28;8818;-56
2023/01/20 04:14:20;;;;;;;;;10.40;9.00;;;;;1.63;83.76;99452.09;5095469;28;8818;-59
2023/01/20 04:16:48;;;;;;;;;9.00;8.60;;;;;1.66;84.20;99444.06;5095481;28;8834;-56
2023/01/20 04:19:16;;;;;;;;;5.80;5.80;;;;;1.70;84.13;99447.38;5095877;28;8826;-56
2023/01/20 04:21:43;;;;;;;;;12.20;10.00;;;;;1.74;84.11;99462.88;5075071;28;8848;-56
2023/01/20 04:24:11;;;;;;;;;10.40;9.00;;;;;1.75;83.85;99456.69;5092785;28;8802;-57
2023/01/20 04:26:39;;;;;;;;;12.00;10.60;;;;;1.78;84.29;99464.44;5096078;28;8854;-58
2023/01/20 04:29:08;;;;;;;;;8.60;8.60;;;;;1.81;83.51;99466.06;5095404;28;8830;-59
2023/01/20 04:31:39;;;;;;;;;13.00;12.40;;;;;1.84;83.25;99468.50;5095030;28;8846;-57
2023/01/20 04:34:07;;;;;;;;;15.00;13.80;;;;;1.85;83.89;99460.56;5094410;28;8837;-58
2023/01/20 04:36:35;;;;;;;;;10.00;7.80;;;;;1.86;83.67;99466.66;5094480;28;8845;-58
2023/01/20 04:39:02;;;;;;;;;7.00;7.00;;;;;1.87;83.35;99469.19;5094424;28;8849;-59
2023/01/20 04:41:30;;;;;;;;;10.20;8.80;;;;;1.89;83.49;99471.75;5094821;28;8838;-58
2023/01/20 04:43:57;;;;;;;;;12.00;11.20;;;;;1.87;83.00;99471.81;5094097;28;8806;-58
2023/01/20 04:46:25;;;;;;;;;1.00;1.00;;;;;1.85;83.08;99471.06;5098300;28;8825;-58
2023/01/20 04:48:54;;;;;;;;;12.40;10.80;;;;;1.83;83.24;99474.69;5105919;28;8836;-59
2023/01/20 04:51:22;;;;;;;;;8.80;7.40;;;;;1.82;83.52;99473.81;5119625;28;8856;-58
2023/01/20 04:53:49;;;;;;;;;6.80;6.60;;;;;1.83;83.35;99472.91;5118731;28;8828;-59
2023/01/20 04:56:17;;;;;;;;;10.00;9.80;;;;;1.84;83.56;99473.75;5108531;28;8806;-59
2023/01/20 04:58:45;;;;;;;;;7.20;6.40;;;;;1.86;83.70;99479.75;5097737;28;8822;-58
2023/01/20 05:01:12;;;;;;;;;12.20;11.20;;;;;1.87;83.80;99473.59;5097813;28;8822;-59
2023/01/20 05:03:40;;;;;;;;;11.20;9.20;;;;;1.87;83.78;99479.69;5097444;28;8817;-59
2023/01/20 05:06:08;;;;;;;;;8.20;7.40;;;;;1.87;83.50;99474.44;5097931;28;8830;-56
2023/01/20 05:08:36;;;;;;;;;12.20;10.00;;;;;1.88;83.26;99484.00;5097933;28;8822;-57
2023/01/20 05:11:04;;;;;;;;;13.40;9.80;;;;;1.87;83.71;99484.94;5099237;28;8833;-58
2023/01/20 05:13:34;;;;;;;;;8.80;7.40;;;;;1.86;83.19;99485.88;5098067;28;8854;-57
2023/01/20 05:16:02;;;;;;;;;9.80;7.80;;;;;1.86;83.77;99488.50;5098874;28;8826;-58
2023/01/20 05:18:29;;;;;;;;;3.60;3.60;;;;;1.87;83.77;99498.06;5102024;28;8848;-56
2023/01/20 05:20:57;;;;;;;;;8.20;8.20;;;;;1.89;83.35;99492.75;5118860;28;8848;-58
2023/01/20 05:23:25;;;;;;;;;10.00;9.80;;;;;1.91;83.38;99502.22;5118410;28;8836;-58
2023/01/20 05:25:53;;;;;;;;;9.00;8.00;;;;;1.93;83.71;99507.41;5098100;28;8853;-57
2023/01/20 05:28:21;;;;;;;;;8.00;8.00;;;;;1.94;83.17;99512.56;5098474;28;9488;-56
2023/01/20 05:30:49;;;;;;;;;7.80;7.40;;;;;1.94;83.68;99507.31;5097617;28;8842;-57
2023/01/20 05:33:17;;;;;;;;;8.40;6.40;;;;;1.96;83.44;99510.72;5097256;28;8826;-59
2023/01/20 05:35:45;;;;;;;;;12.00;10.00;;;;;1.96;82.78;99521.22;5096758;28;8838;-58
2023/01/20 05:38:12;;;;;;;;;14.00;12.80;;;;;1.97;83.61;99522.06;5097222;28;8830;-58
2023/01/20 05:40:40;;;;;;;;;10.40;8.60;;;;;1.98;83.39;99508.00;5097336;28;8830;-58
2023/01/20 05:43:08;;;;;;;;;9.00;7.80;;;;;1.98;83.15;99514.09;5096953;28;8957;-58
2023/01/20 05:45:39;;;;;;;;;10.60;10.60;;;;;2.00;83.38;99511.41;5096365;28;8819;-57
2023/01/20 05:48:06;;;;;;;;;10.00;9.60;;;;;2.00;83.66;99527.16;5096126;28;8818;-56
2023/01/20 05:50:34;;;;;;;;;9.60;7.40;;;;;1.99;82.97;99526.28;5116657;28;8844;-58
2023/01/20 05:53:02;;;;;;;;;10.40;8.60;;;;;2.00;83.08;99532.41;5117411;28;8916;-58
2023/01/20 05:55:30;;;;;;;;;7.80;7.40;;;;;1.99;83.22;99530.72;5100593;28;8858;-58
2023/01/20 05:57:57;;;;;;;;;14.00;14.00;;;;;1.98;83.59;99537.72;5096517;28;8818;-59
2023/01/20 06:00:25;;;;;;;;;7.00;6.00;;;;;1.98;83.55;99542.97;5097130;28;9588;-58
2023/01/20 06:02:53;;;;;;;;;7.00;6.40;;;;;1.98;83.64;99537.72;5097342;28;8919;-57
2023/01/20 06:05:21;;;;;;;;;5.20;3.60;;;;;1.98;83.63;99542.97;5096970;28;9547;-56
2023/01/20 06:07:48;;;;;;;;;9.20;8.60;;;;;1.99;83.94;99544.66;5096670;28;8831;-58
2023/01/20 06:10:16;;;;;;;;;5.60;4.40;;;;;2.00;83.51;99548.16;5095761;28;8818;-58
2023/01/20 06:12:44;;;;;;;;;4.60;4.00;;;;;2.00;83.60;99549.00;5095507;28;8826;-56
2023/01/20 06:15:11;;;;;;;;;6.40;6.40;;;;;2.01;83.03;99547.22;5095524;28;9479;-56
2023/01/20 06:17:40;;;;;;;;;6.80;6.80;;;;;2.01;83.15;99552.47;5096024;28;8825;-57
2023/01/20 06:20:07;;;;;;;;;7.00;6.60;;;;;2.02;83.17;99554.16;5113459;28;8828;-59
2023/01/20 06:22:35;;;;;;;;;9.00;7.60;;;;;2.02;83.03;99552.41;5116687;28;8820;-58
2023/01/20 06:25:03;;;;;;;;;10.20;7.60;;;;;2.03;83.61;99558.47;5104533;28;8836;-59
2023/01/20 06:27:31;;;;;;;;;6.20;6.20;;;;;2.02;83.79;99547.16;5095799;28;8831;-59
2023/01/20 06:29:58;;;;;;;;;6.80;5.80;;;;;2.03;83.52;99553.22;5095346;28;8846;-59
2023/01/20 06:32:26;;;;;;;;;9.40;8.60;;;;;2.02;83.21;99555.03;5094385;28;8807;-56
2023/01/20 06:34:54;;;;;;;;;7.00;7.00;;;;;2.02;83.24;99560.28;5095784;28;8838;-59
2023/01/20 06:37:22;;;;;;;;;6.20;5.40;;;;;2.02;84.08;99555.03;5095024;28;8837;-58
2023/01/20 06:39:51;;;;;;;;;6.60;5.60;;;;;2.01;82.89;99561.22;5094372;28;8864;-57
2023/01/20 06:42:19;;;;;;;;;3.60;3.00;;;;;2.00;83.42;99561.28;5094123;28;8838;-57
2023/01/20 06:44:47;;;;;;;;;3.00;2.60;;;;;1.99;83.49;99567.47;5094256;28;9733;-59
2023/01/20 06:47:15;;;;;;;;;1.00;1.00;;;;;1.96;83.49;99557.97;5092968;28;8829;-56
2023/01/20 06:49:43;;;;;;;;;3.20;3.00;;;;;1.97;83.28;99556.19;5108127;28;8861;-59
2023/01/20 06:52:11;;;;;;;;;5.80;5.80;;;;;1.96;83.87;99563.22;5105276;28;9491;-57
2023/01/20 06:54:39;;;;;;;;;9.60;8.20;;;;;1.97;83.03;99570.16;5094395;28;8825;-59
2023/01/20 06:57:06;;;;;;;;;6.80;6.00;;;;;1.97;83.51;99570.16;5093509;28;8829;-56
2023/01/20 06:59:34;;;;;;;;;7.00;6.00;;;;;1.97;83.24;99570.16;5094479;28;8865;-58
2023/01/20 07:02:02;;;;;;;;;6.80;4.00;;;;;1.96;83.57;99568.47;5095007;28;8841;-59
2023/01/20 07:04:46;;;;;;;;;3.80;3.80;;;;;1.91;83.71;99565.22;5039368;28;8767;-59
2023/01/20 07:07:14;;;;;;;;;6.80;6.40;;;;;1.83;83.52;99571.78;5092475;28;8960;-59
2023/01/20 07:09:41;;;;;;;;;5.60;4.00;;;;;1.76;83.46;99576.47;5092975;28;8851;-59
2023/01/20 07:12:09;;;;;;;;;6.00;6.00;;;;;1.74;83.40;99583.59;5087664;28;9473;-60
2023/01/20 07:14:37;;;;;;;;;4.20;3.00;;;;;1.73;83.90;99581.03;5093168;28;8830;-59
2023/01/20 07:17:05;;;;;;;;;5.40;5.20;;;;;1.71;83.42;99585.50;5091019;28;8853;-59
2023/01/20 07:19:33;;;;;;;;;5.40;5.40;;;;;1.63;83.59;99591.16;5107465;28;8951;-58
2023/01/20 07:22:01;;;;;;;;;4.80;4.40;;;;;1.56;83.85;99587.13;5115796;28;8840;-59
2023/01/20 07:24:28;;;;;;;;;3.00;2.60;;;;;1.47;83.93;99586.72;5115690;28;8854;-58
2023/01/20 07:26:56;;;;;;;;;6.00;4.80;;;;;1.40;83.80;99594.06;5113847;28;8826;-56
2023/01/20 07:29:24;;;;;;;;;6.40;4.80;;;;;1.34;83.82;99604.84;5114094;28;8920;-58
2023/01/20 07:31:52;;;;;;;;;6.00;5.20;;;;;1.30;84.46;99603.25;5113146;28;8824;-58
2023/01/20 07:34:20;;;;;;;;;4.40;3.80;;;;;1.28;84.22;99604.28;5112791;28;8879;-57
2023/01/20 07:36:48;;;;;;;;;6.00;5.60;;;;;1.27;84.70;99607.81;5112048;28;8848;-58
2023/01/20 07:39:18;;;;;;;;;8.20;6.20;;;;;1.29;84.56;99612.06;5112123;28;8859;-59
2023/01/20 07:41:48;;;;;;;;;6.60;6.60;;;;;1.31;84.52;99615.44;5112953;28;8824;-59
2023/01/20 07:44:16;;;;;;;;;6.60;4.40;;;;;1.35;83.75;99618.78;5113082;28;8966;-59
2023/01/20 07:46:44;;;;;;;;;7.80;6.60;;;;;1.37;83.95;99622.19;5112871;28;8820;-59
2023/01/20 07:49:12;;;;;;;;;5.20;5.20;;;;;1.39;84.05;99621.22;5112190;28;8870;-58
2023/01/20 07:51:39;;;;;;;;;6.20;6.20;;;;;1.39;84.48;99629.06;5112620;28;8904;-59
2023/01/20 07:54:08;;;;;;;;;5.20;4.00;;;;;1.37;83.78;99624.81;5112896;28;8954;-59
2023/01/20 07:56:36;;;;;;;;;8.80;6.80;;;;;1.33;83.77;99629.38;5112611;28;8982;-59
2023/01/20 07:59:03;;;;;;;;;6.40;5.00;;;;;1.31;83.81;99631.19;5111693;28;8916;-59
2023/01/20 08:01:31;;;;;;;;;9.60;8.20;;;;;1.31;84.58;99628.56;5109644;28;8842;-58
2023/01/20 08:04:00;;;;;;;;;8.80;7.80;;;;;1.33;84.29;99645.09;5110481;28;8850;-58
2023/01/20 08:06:29;;;;;;;;;6.00;6.00;;;;;1.33;84.22;99639.84;5110310;28;8951;-58
2023/01/20 08:08:57;;;;;;;;;4.00;4.00;;;;;1.33;84.23;99645.09;5108423;28;8859;-59
2023/01/20 08:11:25;;;;;;;;;6.80;6.00;;;;;1.32;84.24;99646.03;5109455;28;8850;-56
2023/01/20 08:13:53;;;;;;;;;6.00;4.00;;;;;1.34;83.52;99654.66;5109030;28;8988;-59
2023/01/20 08:16:21;;;;;;;;;7.20;5.20;;;;;1.37;83.79;99657.13;5108743;28;9505;-59
2023/01/20 08:18:48;;;;;;;;;10.60;8.80;;;;;1.41;83.74;99644.72;5111628;28;8815;-58
2023/01/20 08:21:16;;;;;;;;;9.00;7.40;;;;;1.43;83.61;99651.59;5114077;28;8856;-58
2023/01/20 08:23:45;;;;;;;;;8.20;8.20;;;;;1.44;83.51;99655.91;5115145;28;8831;-59
2023/01/20 08:26:12;;;;;;;;;4.00;4.00;;;;;1.47;84.21;99663.66;5117184;28;8823;-59
2023/01/20 08:28:41;;;;;;;;;10.40;7.00;;;;;1.47;83.97;99654.91;5116353;28;8908;-59
2023/01/20 08:31:09;;;;;;;;;10.40;8.40;;;;;1.48;83.73;99669.72;5116509;28;8851;-59
2023/01/20 08:33:36;;;;;;;;;8.80;7.40;;;;;1.49;83.38;99667.03;5115461;28;8927;-59
2023/01/20 08:36:05;;;;;;;;;12.00;10.40;;;;;1.57;83.55;99671.91;5115361;28;8877;-57
2023/01/20 08:38:33;;;;;;;;;7.60;6.60;;;;;1.68;83.42;99672.25;5115849;28;8844;-59
2023/01/20 08:41:00;;;;;;;;;13.80;13.60;;;;;1.69;83.46;99669.56;5115188;28;8824;-56
2023/01/20 08:43:28;;;;;;;;;11.00;10.60;;;;;1.68;83.20;99677.50;5115207;28;8844;-58
2023/01/20 08:45:56;;;;;;;;;8.80;7.80;;;;;1.63;83.82;99682.97;5115416;28;9493;-58
2023/01/20 08:48:24;;;;;;;;;2.00;1.40;;;;;1.59;83.31;99683.22;5116103;28;8827;-59
2023/01/20 08:50:52;;;;;;;;;9.40;9.00;;;;;1.54;83.42;99687.81;5115251;28;8894;-59
2023/01/20 08:53:20;;;;;;;;;9.80;8.00;;;;;1.50;83.39;99694.97;5115037;28;8847;-59
2023/01/20 08:55:48;;;;;;;;;7.20;6.40;;;;;1.48;83.21;99694.22;5114671;28;9324;-58
2023/01/20 08:58:16;;;;;;;;;6.80;6.40;;;;;1.46;83.73;99701.28;5111522;28;8832;-59
2023/01/20 09:00:44;;;;;;;;;4.80;4.80;;;;;1.45;83.72;99701.38;5112733;28;8954;-58
2023/01/20 09:03:12;;;;;;;;;9.00;7.00;;;;;1.45;83.57;99702.19;5112855;28;8844;-59
2023/01/20 09:05:40;;;;;;;;;3.60;3.00;;;;;1.47;83.22;99695.13;5112291;28;9619;-59
2023/01/20 09:08:08;;;;;;;;;5.20;3.80;;;;;1.51;83.64;99701.91;5112300;28;8832;-57
2023/01/20 09:10:36;;;;;;;;;9.80;9.20;;;;;1.57;83.02;99703.41;5112819;28;9501;-59
2023/01/20 09:13:05;;;;;;;;;5.80;4.40;;;;;1.62;83.95;99699.66;5113886;28;8832;-59
2023/01/20 09:15:33;;;;;;;;;10.40;9.60;;;;;1.67;83.21;99709.94;5113930;28;8970;-58
2023/01/20 09:18:01;;;;;;;;;6.40;6.40;;;;;1.73;83.56;99704.34;5112244;28;8835;-59
2023/01/20 09:20:29;;;;;;;;;4.00;4.00;;;;;1.76;82.83;99705.06;5111989;28;8884;-60
2023/01/20 09:22:57;;;;;;;;;11.00;9.20;;;;;1.82;82.64;99709.19;5114046;28;8933;-59
2023/01/20 09:25:25;;;;;;;;;10.00;9.20;;;;;1.87;82.48;99708.03;5113582;28;9156;-59
2023/01/20 09:27:53;;;;;;;;;6.40;6.20;;;;;1.93;82.53;99709.50;5113426;28;8819;-56
2023/01/20 09:30:21;;;;;;;;;5.20;3.60;;;;;1.98;82.46;99718.84;5112904;28;8835;-58
2023/01/20 09:32:51;;;;;;;;;8.20;6.60;;;;;2.04;82.27;99718.56;5114205;28;8820;-58
2023/01/20 09:35:19;;;;;;;;;10.40;9.00;;;;;2.10;82.58;99718.28;5113705;28;9044;-57
2023/01/20 09:46:29;;;;;;;;;3.20;3.20;;;;;2.34;81.70;99738.06;4971141;28;8840;-59
2023/01/20 09:54:28;;;;;;;;;7.00;6.00;;;;;2.68;81.01;99726.69;5112755;28;8854;-59
2023/01/20 09:56:57;;;;;;;;;6.80;6.00;;;;;2.81;81.40;99733.88;5110790;28;8978;-59
2023/01/20 09:59:25;;;;;;;;;7.80;6.00;;;;;2.91;81.02;99724.59;5110415;28;8832;-59
2023/01/20 10:01:53;;;;;;;;;4.00;4.00;;;;;3.01;80.64;99728.44;5109961;28;8836;-58
2023/01/20 10:04:21;;;;;;;;;6.00;4.80;;;;;3.10;80.25;99737.63;5110529;28;9196;-58
2023/01/20 10:06:49;;;;;;;;;3.60;2.60;;;;;3.14;80.64;99731.25;5110625;28;8827;-59
2023/01/20 10:09:20;;;;;;;;;4.80;4.00;;;;;3.23;80.23;99731.63;5110407;28;9481;-59
2023/01/20 10:11:48;;;;;;;;;7.00;6.00;;;;;3.35;80.27;99725.72;5109942;28;8835;-59
2023/01/20 10:14:16;;;;;;;;;4.00;4.00;;;;;3.48;80.08;99732.00;5109539;28;8839;-57
2023/01/20 10:16:44;;;;;;;;;4.00;4.00;;;;;3.61;80.00;99734.81;5109034;28;8834;-59
2023/01/20 10:19:12;;;;;;;;;4.80;4.00;;;;;3.77;79.09;99730.41;5109695;28;8843;-59
2023/01/20 10:21:41;;;;;;;;;9.80;9.60;;;;;4.11;78.44;99728.44;5110424;28;8978;-59
2023/01/20 10:24:09;;;;;;;;;2.60;2.20;;;;;4.55;76.83;99724.03;5110563;28;8859;-59
2023/01/20 10:26:38;;;;;;;;;2.20;2.20;;;;;5.08;74.66;99714.63;5110199;28;8824;-60
2023/01/20 10:29:06;;;;;;;;;5.80;5.60;;;;;5.54;74.29;99708.19;5111411;28;8928;-60
2023/01/20 10:31:34;;;;;;;;;5.40;5.00;;;;;6.12;73.75;99713.25;5111392;28;8843;-59
2023/01/20 10:34:02;;;;;;;;;4.00;4.00;;;;;6.80;72.76;99704.22;5113474;28;8846;-60
2023/01/20 10:36:30;;;;;;;;;7.20;6.60;;;;;7.53;71.84;99706.09;5109871;28;8835;-60
2023/01/20 10:38:58;;;;;;;;;8.60;6.80;;;;;8.23;70.85;99701.78;5110162;28;8842;-59
2023/01/20 10:41:26;;;;;;;;;6.80;6.40;;;;;8.81;69.96;99691.09;5109312;28;8918;-60
2023/01/20 10:43:54;;;;;;;;;6.40;4.80;;;;;9.41;68.72;99691.66;5109525;28;8987;-60
2023/01/20 10:46:22;;;;;;;;;4.80;4.40;;;;;9.88;68.50;99694.03;5109675;28;9181;-59
2023/01/20 10:48:50;;;;;;;;;5.00;4.00;;;;;10.17;67.53;99691.72;5109171;28;8838;-59
2023/01/20 10:51:18;;;;;;;;;8.00;7.00;;;;;10.23;67.51;99693.88;5107853;28;8993;-59
2023/01/20 10:53:46;;;;;;;;;7.00;7.00;;;;;9.72;68.22;99690.91;5109780;28;9509;-60
2023/01/20 10:56:14;;;;;;;;;7.00;7.00;;;;;9.53;69.04;99696.03;5110256;28;8847;-60
2023/01/20 10:58:45;;;;;;;;;8.00;5.50;;;;;9.16;69.30;99705.19;5108961;28;8866;-58
2023/01/20 11:01:14;;;;;;;;;1.50;1.50;;;;;8.48;70.90;99704.28;5109867;28;8867;-60
2023/01/20 11:03:42;;;;;;;;;6.00;4.80;;;;;8.45;71.40;99704.50;5110632;28;8936;-58
2023/01/20 11:06:10;;;;;;;;;6.00;6.00;;;;;8.06;71.49;99706.59;5108590;28;8844;-57
2023/01/20 11:08:37;;;;;;;;;6.50;6.25;;;;;7.48;72.78;99724.97;5108240;28;8835;-59
2023/01/20 11:11:05;;;;;;;;;6.25;6.00;;;;;6.92;73.56;99721.91;5108340;28;8828;-59
2023/01/20 11:13:34;;;;;;;;;3.00;3.00;;;;;6.69;74.94;99727.94;5108082;28;9693;-60
2023/01/20 11:16:02;;;;;;;;;9.00;8.20;;;;;6.97;73.95;99722.47;5106374;28;8828;-60
2023/01/20 11:18:30;;;;;;;;;4.40;3.60;;;;;7.36;73.11;99717.03;5108063;28;8832;-59
2023/01/20 11:20:58;;;;;;;;;4.00;3.80;;;;;7.54;72.33;99718.38;5109382;28;8840;-59
2023/01/20 11:23:26;;;;;;;;;6.20;4.00;;;;;7.15;71.83;99721.19;5110863;28;8900;-60
2023/01/20 11:25:54;;;;;;;;;3.40;3.00;;;;;6.60;73.19;99723.25;5111422;28;8832;-60
2023/01/20 11:28:22;;;;;;;;;6.00;4.40;;;;;6.14;74.27;99725.44;5111542;28;8827;-60
2023/01/20 11:30:50;;;;;;;;;2.20;2.20;;;;;6.39;73.63;99724.69;5111793;28;8848;-59
2023/01/20 11:33:18;;;;;;;;;3.60;3.60;;;;;7.10;72.51;99724.16;5110095;28;8966;-59
2023/01/20 11:35:47;;;;;;;;;4.00;4.00;;;;;8.06;70.32;99717.19;5109443;28;8852;-58
2023/01/20 11:38:15;;;;;;;;;4.00;4.00;;;;;8.99;68.68;99710.09;5107733;28;8938;-60
2023/01/20 11:40:43;;;;;;;;;4.00;4.00;;;;;9.82;67.19;99709.66;5108115;28;8831;-58
2023/01/20 11:43:11;;;;;;;;;5.00;4.00;;;;;10.42;66.00;99697.56;5108539;28;8835;-60
2023/01/20 11:45:39;;;;;;;;;3.75;3.75;;;;;10.78;65.17;99702.44;5108649;28;9226;-60
2023/01/20 11:48:07;;;;;;;;;4.00;3.25;;;;;11.10;64.74;99705.91;5108529;28;8844;-60
2023/01/20 11:50:35;;;;;;;;;5.00;3.75;;;;;11.11;64.77;99704.94;5109480;28;8840;-60
2023/01/20 11:53:03;;;;;;;;;1.00;1.00;;;;;10.98;64.57;99712.25;5108944;28;8824;-60
2023/01/20 11:55:31;;;;;;;;;3.75;3.00;;;;;10.90;65.56;99711.22;5110661;28;8840;-60
2023/01/20 11:57:59;;;;;;;;;3.00;3.00;;;;;10.72;65.80;99713.63;5108717;28;8855;-59
2023/01/20 12:00:27;;;;;;;;;4.00;4.00;;;;;10.49;65.21;99712.06;5110420;28;8915;-57
2023/01/20 12:02:56;;;;;;;;;4.00;3.50;;;;;10.04;66.43;99715.81;5110142;28;8861;-58