Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:01:51;;;;;;;3.78;1.98;;;7.00;1.00;;;;;;5063877;28;20071;-75
2021/04/26 00:04:39;;;;;;;6.75;2.13;;;7.00;1.00;;;;;;5063860;28;20044;-75
2021/04/26 00:07:26;;;;;;;4.22;2.15;;;6.90;1.00;;;;;;5064972;28;20060;-73
2021/04/26 00:10:15;;;;;;;8.80;2.10;;;6.90;1.00;;;;;;5066656;28;20040;-74
2021/04/26 00:13:03;;;;;;;4.03;2.05;;;6.80;1.00;;;;;;5064968;28;20085;-73
2021/04/26 00:16:06;;;;;;;7.78;2.65;;;6.80;1.00;;;;;;5067362;28;20048;-74
2021/04/26 00:18:53;;;;;;;4.03;1.90;;;6.80;1.00;;;;;;5064541;28;20147;-75
2021/04/26 00:21:41;;;;;;;10.25;2.67;;;6.70;1.00;;;;;;5060920;28;20048;-75
2021/04/26 00:24:28;;;;;;;8.10;2.72;;;6.70;1.00;;;;;;5060244;28;20076;-75
2021/04/26 00:27:15;;;;;;;4.75;2.22;;;6.60;1.00;;;;;;5060128;28;20048;-75
2021/04/26 00:30:04;;;;;;;7.30;2.90;;;6.60;1.00;;;;;;5061902;28;20533;-75
2021/04/26 00:32:53;;;;;;;4.38;2.30;;;6.50;1.00;;;;;;5059738;28;20170;-75
2021/04/26 00:35:41;;;;;;;7.00;2.42;;;6.50;1.00;;;;;;5066110;28;20053;-75
2021/04/26 00:38:29;;;;;;;5.93;2.78;;;6.50;1.00;;;;;;5063566;28;20509;-75
2021/04/26 00:41:16;;;;;;;6.43;2.92;;;6.50;1.00;;;;;;5065220;28;20040;-75
2021/04/26 00:44:04;;;;;;;6.53;2.45;;;6.40;1.00;;;;;;5061922;28;20120;-75
2021/04/26 00:46:51;;;;;;;5.30;2.80;;;6.50;1.00;;;;;;5062789;28;20048;-74
2021/04/26 00:49:38;;;;;;;3.80;2.33;;;6.40;1.00;;;;;;5065581;28;20036;-76
2021/04/26 00:52:25;;;;;;;5.43;2.63;;;6.40;1.00;;;;;;5061869;28;20506;-75
2021/04/26 00:55:15;;;;;;;6.97;2.92;;;6.30;1.00;;;;;;5064331;28;20062;-75
2021/04/26 00:58:03;;;;;;;5.80;3.03;;;6.40;1.00;;;;;;5064828;28;20049;-75
2021/04/26 01:00:51;;;;;;;7.45;3.38;;;6.40;1.00;;;;;;5062569;28;20129;-76
2021/04/26 01:03:39;;;;;;;7.30;2.85;;;6.40;1.00;;;;;;5064680;28;20079;-74
2021/04/26 01:06:26;;;;;;;5.55;3.00;;;6.30;1.00;;;;;;5069904;28;20383;-76
2021/04/26 01:09:13;;;;;;;5.90;3.15;;;6.20;1.00;;;;;;5067623;28;20068;-75
2021/04/26 01:12:12;;;;;;;7.15;3.28;;;6.20;1.00;;;;;;5063758;28;20044;-75
2021/04/26 01:15:08;;;;;;;3.55;2.92;;;6.10;1.00;;;;;;5066649;28;20037;-74
2021/04/26 01:18:00;;;;;;;7.03;3.13;;;6.10;1.00;;;;;;5069703;28;20041;-76
2021/04/26 01:21:14;;;;;;;6.07;3.50;;;6.10;1.00;;;;;;5068430;28;20086;-75
2021/04/26 01:24:32;;;;;;;7.72;3.63;;;6.10;1.00;;;;;;5065064;28;20074;-75
2021/04/26 01:27:32;;;;;;;8.02;3.78;;;6.10;1.00;;;;;;5068238;28;20052;-75
2021/04/26 01:30:24;;;;;;;9.10;4.30;;;6.10;1.00;;;;;;5065672;28;20041;-75
2021/04/26 01:33:16;;;;;;;9.65;3.88;;;6.10;1.00;;;;;;5064852;28;20127;-75
2021/04/26 01:36:07;;;;;;;11.75;4.03;;;6.10;1.00;;;;;;5067696;28;20191;-75
2021/04/26 01:38:57;;;;;;;6.60;4.10;;;6.10;1.00;;;;;;5064228;28;20567;-74
2021/04/26 01:41:46;;;;;;;8.35;4.40;;;6.10;1.00;;;;;;5064701;28;20132;-75
2021/04/26 01:44:35;;;;;;;7.43;3.78;;;6.00;1.00;;;;;;5068894;28;20127;-74
2021/04/26 01:47:23;;;;;;;6.65;3.97;;;6.00;1.00;;;;;;5067472;28;20048;-74
2021/04/26 01:50:13;;;;;;;6.15;3.95;;;5.90;1.00;;;;;;5067721;28;20066;-74
2021/04/26 01:53:00;;;;;;;8.20;4.03;;;5.90;1.00;;;;;;5065760;28;20036;-74
2021/04/26 01:55:49;;;;;;;8.65;3.80;;;5.80;1.00;;;;;;5069081;28;20056;-72
2021/04/26 01:58:39;;;;;;;7.65;4.18;;;5.80;1.00;;;;;;5068697;28;20521;-74
2021/04/26 02:01:27;;;;;;;7.07;4.32;;;5.80;1.00;;;;;;5067494;28;20145;-74
2021/04/26 02:04:15;;;;;;;9.95;4.68;;;5.80;1.00;;;;;;5066175;28;20143;-72
2021/04/26 02:07:03;;;;;;;7.35;4.13;;;5.70;1.00;;;;;;5067375;28;20045;-73
2021/04/26 02:09:52;;;;;;;8.13;3.67;;;5.70;1.00;;;;;;5068339;28;20055;-74
2021/04/26 02:12:41;;;;;;;11.07;4.75;;;5.70;1.00;;;;;;5064797;28;20041;-73
2021/04/26 02:15:30;;;;;;;8.57;4.47;;;5.70;1.00;;;;;;5064893;28;20067;-72
2021/04/26 02:18:17;;;;;;;10.15;4.60;;;5.50;1.00;;;;;;5068600;28;20526;-73
2021/04/26 02:21:05;;;;;;;8.23;4.68;;;5.50;1.00;;;;;;5066632;28;20048;-73
2021/04/26 02:23:54;;;;;;;6.78;4.40;;;5.50;1.00;;;;;;5064183;28;20058;-74
2021/04/26 02:26:42;;;;;;;8.10;4.47;;;5.50;1.00;;;;;;5068959;28;20048;-74
2021/04/26 02:29:29;;;;;;;6.95;4.63;;;5.40;1.00;;;;;;5067541;28;20563;-74
2021/04/26 02:32:24;;;;;;;8.15;4.50;;;5.40;1.00;;;;;;5064301;28;20032;-73
2021/04/26 02:35:13;;;;;;;5.75;4.28;;;5.40;1.00;;;;;;5065346;28;20502;-73
2021/04/26 02:38:04;;;;;;;8.55;4.85;;;5.30;1.00;;;;;;5068359;28;20047;-73
2021/04/26 02:40:56;;;;;;;6.75;4.40;;;5.30;1.00;;;;;;5066724;28;20040;-73
2021/04/26 02:43:45;;;;;;;6.35;4.97;;;5.30;1.00;;;;;;5063724;28;20406;-73
2021/04/26 02:46:34;;;;;;;7.75;4.50;;;5.20;1.00;;;;;;5066695;28;20134;-73
2021/04/26 02:49:22;;;;;;;11.75;5.18;;;5.20;1.00;;;;;;5067596;28;20055;-74
2021/04/26 02:52:10;;;;;;;11.43;5.10;;;5.20;1.00;;;;;;5065660;28;20166;-74
2021/04/26 02:54:58;;;;;;;9.80;4.75;;;5.20;1.00;;;;;;5065234;28;20067;-73
2021/04/26 02:57:47;;;;;;;9.65;5.53;;;5.20;1.00;;;;;;5067143;28;20044;-73
2021/04/26 03:00:35;;;;;;;6.82;4.50;;;5.20;1.00;;;;;;5066152;28;20049;-73
2021/04/26 03:03:22;;;;;;;8.93;5.20;;;5.10;1.00;;;;;;5063091;28;20044;-74
2021/04/26 03:06:10;;;;;;;9.55;4.88;;;5.10;1.00;;;;;;5068129;28;20055;-73
2021/04/26 03:08:58;;;;;;;7.15;5.28;;;5.20;1.00;;;;;;5066576;28;20052;-73
2021/04/26 03:11:46;;;;;;;8.38;4.90;;;5.20;1.00;;;;;;5061616;28;20074;-74
2021/04/26 03:14:36;;;;;;;7.43;4.68;;;5.20;1.00;;;;;;5068283;28;20043;-73
2021/04/26 03:17:24;;;;;;;8.25;5.15;;;5.30;1.00;;;;;;5066521;28;20067;-74
2021/04/26 03:20:14;;;;;;;7.57;5.20;;;5.30;1.00;;;;;;5066552;28;20557;-74
2021/04/26 03:23:03;;;;;;;8.13;5.20;;;5.40;1.00;;;;;;5064160;28;20044;-73
2021/04/26 03:25:51;;;;;;;8.95;4.78;;;5.40;1.00;;;;;;5067523;28;20040;-73
2021/04/26 03:28:41;;;;;;;7.72;5.13;;;5.30;1.00;;;;;;5068135;28;20093;-73
2021/04/26 03:31:30;;;;;;;10.13;5.15;;;5.30;1.00;;;;;;5065314;28;20052;-74
2021/04/26 03:34:18;;;;;;;8.73;5.47;;;5.30;1.00;;;;;;5067026;28;20044;-73
2021/04/26 03:37:06;;;;;;;8.75;5.30;;;5.20;1.00;;;;;;5065554;28;20376;-74
2021/04/26 03:39:53;;;;;;;10.43;5.00;;;5.20;1.00;;;;;;5065806;28;20040;-73
2021/04/26 03:42:41;;;;;;;7.72;4.90;;;5.10;1.00;;;;;;5062139;28;20123;-74
2021/04/26 03:45:31;;;;;;;7.28;5.13;;;5.20;1.00;;;;;;5065457;28;20171;-73
2021/04/26 03:48:19;;;;;;;6.95;4.85;;;5.20;1.00;;;;;;5064990;28;20115;-74
2021/04/26 03:51:10;;;;;;;10.90;5.10;;;5.10;1.00;;;;;;5062977;28;20624;-73
2021/04/26 03:53:57;;;;;;;10.90;5.85;;;4.90;1.00;;;;;;5064594;28;20048;-74
2021/04/26 03:56:44;;;;;;;10.07;5.47;;;4.80;1.00;;;;;;5065977;28;20123;-73
2021/04/26 03:59:31;;;;;;;8.82;5.15;;;4.80;1.00;;;;;;5066509;28;20034;-73
2021/04/26 04:02:18;;;;;;;8.00;5.32;;;4.70;1.00;;;;;;5061868;28;20123;-74
2021/04/26 04:05:08;;;;;;;12.57;5.50;;;4.60;1.00;;;;;;5049311;28;20045;-73
2021/04/26 04:07:55;;;;;;;8.15;5.53;;;4.60;1.00;;;;;;5066466;28;20090;-73
2021/04/26 04:10:43;;;;;;;6.72;4.53;;;4.60;1.00;;;;;;5066157;28;20055;-73
2021/04/26 04:13:30;;;;;;;10.63;5.60;;;4.50;1.00;;;;;;5060436;28;20142;-72
2021/04/26 04:16:18;;;;;;;7.05;5.50;;;4.50;1.00;;;;;;5063790;28;20052;-74
2021/04/26 04:19:05;;;;;;;7.05;5.10;;;4.50;1.00;;;;;;5067892;28;20047;-74
2021/04/26 04:21:53;;;;;;;11.40;5.60;;;4.50;1.00;;;;;;5061059;28;20603;-73
2021/04/26 04:24:40;;;;;;;7.18;5.00;;;4.50;1.00;;;;;;5064947;28;20131;-75
2021/04/26 04:27:28;;;;;;;10.30;5.70;;;4.50;1.00;;;;;;5064433;28;20060;-74
2021/04/26 04:30:16;;;;;;;11.30;5.85;;;4.60;1.00;;;;;;5065343;28;20071;-73
2021/04/26 04:33:03;;;;;;;12.93;5.90;;;4.70;1.00;;;;;;5063548;28;20107;-74
2021/04/26 04:35:51;;;;;;;11.23;6.25;;;4.70;1.00;;;;;;5065198;28;20738;-74
2021/04/26 04:38:39;;;;;;;11.95;6.18;;;4.70;1.00;;;;;;5065293;28;20044;-73
2021/04/26 04:41:26;;;;;;;8.20;5.35;;;4.70;1.00;;;;;;5065935;28;20186;-74
2021/04/26 04:44:13;;;;;;;8.93;5.38;;;5.10;1.00;;;;;;5064102;28;20068;-74
2021/04/26 04:47:00;;;;;;;9.63;5.20;;;6.30;1.00;;;;;;5066377;28;20044;-75
2021/04/26 04:49:49;;;;;;;10.73;5.63;;;7.30;1.00;;;;;;5066591;28;21672;-75
2021/04/26 04:52:36;;;;;;;7.45;4.55;;;7.80;1.00;;;;;;5062106;28;20413;-75
2021/04/26 04:55:24;;;;;;;10.68;5.40;;;7.20;1.00;;;;;;5064037;28;20131;-74
2021/04/26 04:58:11;;;;;;;13.07;5.47;;;7.50;1.00;;;;;;5061252;28;20090;-75
2021/04/26 05:00:58;;;;;;;8.13;5.05;;;8.00;1.00;;;;;;5063024;28;20052;-74
2021/04/26 05:03:46;;;;;;;10.32;4.90;;;8.70;1.00;;;;;;5063198;28;20130;-75
2021/04/26 05:06:33;;;;;;;12.75;5.32;;;9.20;1.00;;;;;;5066800;28;20045;-75
2021/04/26 05:09:20;;;;;;;8.35;4.80;;;9.20;1.00;;;;;;5064466;28;20044;-75
2021/04/26 05:12:09;;;;;;;7.05;4.63;;;9.20;1.00;;;;;;5059895;28;20045;-75
2021/04/26 05:15:00;;;;;;;10.45;5.00;;;9.00;1.00;;;;;;5062504;28;20045;-75
2021/04/26 05:17:47;;;;;;;9.57;4.72;;;9.20;1.00;;;;;;5060450;28;20048;-75
2021/04/26 05:20:35;;;;;;;9.30;4.50;;;9.50;1.00;;;;;;5060144;28;20086;-76
2021/04/26 05:23:22;;;;;;;9.40;5.20;;;10.00;1.00;;;;;;5056144;28;20091;-75
2021/04/26 05:26:09;;;;;;;7.88;4.57;;;10.10;1.00;;;;;;5065035;28;20049;-75
2021/04/26 05:28:57;;;;;;;9.70;5.35;;;10.20;1.00;;;;;;5058671;28;20494;-75
2021/04/26 05:31:45;;;;;;;7.78;4.72;;;10.70;1.00;;;;;;5061192;28;20414;-75
2021/04/26 05:34:32;;;;;;;8.27;4.25;;;9.80;1.00;;;;;;5061155;28;20032;-74
2021/04/26 05:37:19;;;;;;;8.48;4.80;;;9.70;1.00;;;;;;5062482;28;20033;-76
2021/04/26 05:40:08;;;;;;;7.53;5.03;;;9.70;1.00;;;;;;5063182;28;20066;-74
2021/04/26 05:42:55;;;;;;;7.53;4.43;;;8.80;1.00;;;;;;5062353;28;20517;-76
2021/04/26 05:45:43;;;;;;;9.43;4.60;;;7.30;1.00;;;;;;5063250;28;20042;-75
2021/04/26 05:48:31;;;;;;;9.48;5.05;;;6.70;1.00;;;;;;5065784;28;20515;-75
2021/04/26 05:51:18;;;;;;;8.88;4.80;;;6.70;1.00;;;;;;5067746;28;21201;-75
2021/04/26 05:54:06;;;;;;;7.57;4.55;;;6.60;1.00;;;;;;5066551;28;20045;-75
2021/04/26 05:56:53;;;;;;;8.20;4.90;;;6.60;1.00;;;;;;5068205;28;20041;-75
2021/04/26 05:59:40;;;;;;;8.23;4.70;;;6.90;1.00;;;;;;5064988;28;20040;-75
2021/04/26 06:02:28;;;;;;;10.88;4.45;;;6.80;1.00;;;;;;5062979;28;20051;-75
2021/04/26 06:05:15;;;;;;;12.07;4.75;;;6.70;1.00;;;;;;5065318;28;20041;-76
2021/04/26 06:08:03;;;;;;;14.48;5.53;;;6.60;1.00;;;;;;5066325;28;20060;-74
2021/04/26 06:10:50;;;;;;;8.80;5.07;;;7.00;1.00;;;;;;5068403;28;20451;-75
2021/04/26 06:13:37;;;;;;;10.05;4.68;;;7.30;1.00;;;;;;5065749;28;20599;-76
2021/04/26 06:16:25;;;;;;;10.35;5.60;;;7.40;1.00;;;;;;5068303;28;20136;-75
2021/04/26 06:19:13;;;;;;;10.88;4.78;;;7.30;1.00;;;;;;5067504;28;20538;-75
2021/04/26 06:22:00;;;;;;;8.60;4.70;;;7.20;1.00;;;;;;5065140;28;20132;-75
2021/04/26 06:24:47;;;;;;;12.77;5.53;;;7.40;1.00;;;;;;5065586;28;20068;-76
2021/04/26 06:27:34;;;;;;;8.48;5.07;;;7.10;1.00;;;;;;5067932;28;20036;-75
2021/04/26 06:30:22;;;;;;;10.13;5.70;;;7.20;1.00;;;;;;5068664;28;20037;-76
2021/04/26 06:33:15;;;;;;;10.00;4.85;;;7.20;1.00;;;;;;5066306;28;20089;-76
2021/04/26 06:36:03;;;;;;;8.85;5.30;;;7.30;1.00;;;;;;5069168;28;20576;-75
2021/04/26 06:38:51;;;;;;;8.60;5.25;;;7.50;1.00;;;;;;5067664;28;20041;-76
2021/04/26 06:41:38;;;;;;;11.68;4.80;;;7.50;1.00;;;;;;5066363;28;20059;-75
2021/04/26 06:44:26;;;;;;;11.35;5.22;;;7.60;1.00;;;;;;5066339;28;20116;-75
2021/04/26 06:47:13;;;;;;;7.63;4.90;;;7.10;1.00;;;;;;5067135;28;21285;-76
2021/04/26 06:50:00;;;;;;;11.40;5.43;;;7.70;1.00;;;;;;5065961;28;20036;-75
2021/04/26 06:52:50;;;;;;;9.65;4.43;;;8.00;1.00;;;;;;5065824;28;20051;-74
2021/04/26 06:55:37;;;;;;;7.00;4.97;;;7.90;1.00;;;;;;5069166;28;20040;-75
2021/04/26 06:58:24;;;;;;;7.53;4.50;;;7.70;1.00;;;;;;5067753;28;20417;-75
2021/04/26 07:01:12;;;;;;;10.57;5.50;;;8.10;1.00;;;;;;5062632;28;20132;-76
2021/04/26 07:04:04;;;;;;;8.57;5.25;;;8.30;1.00;;;;;;5065999;28;20718;-76
2021/04/26 07:06:51;;;;;;;8.32;5.10;;;8.30;1.00;;;;;;5066750;28;20051;-76
2021/04/26 07:09:39;;;;;;;7.22;4.88;;;8.20;1.00;;;;;;5065982;28;20105;-75
2021/04/26 07:12:26;;;;;;;9.25;5.00;;;8.60;1.00;;;;;;5065080;28;20109;-75
2021/04/26 07:15:15;;;;;;;14.82;4.97;;;8.90;1.00;;;;;;5065697;28;20037;-75
2021/04/26 07:18:02;;;;;;;8.27;4.75;;;8.90;1.00;;;;;;5066026;28;20052;-76
2021/04/26 07:20:50;;;;;;;11.63;5.22;;;8.70;1.00;;;;;;5066618;28;20052;-75
2021/04/26 07:23:38;;;;;;;8.13;4.88;;;8.80;1.00;;;;;;5064620;28;20088;-76
2021/04/26 07:26:26;;;;;;;7.60;5.03;;;9.00;1.00;;;;;;5067152;28;20085;-76
2021/04/26 07:29:13;;;;;;;8.50;5.22;;;9.10;1.00;;;;;;5066239;28;20127;-76
2021/04/26 07:32:00;;;;;;;9.15;5.43;;;8.90;1.00;;;;;;5064779;28;20502;-76
2021/04/26 07:34:48;;;;;;;10.00;5.38;;;8.80;1.00;;;;;;5064584;28;20059;-76
2021/04/26 07:37:35;;;;;;;14.90;6.18;;;8.90;1.00;;;;;;5065299;28;20048;-76
2021/04/26 07:40:22;;;;;;;9.30;5.28;;;9.40;1.00;;;;;;5065690;28;20099;-76
2021/04/26 07:43:10;;;;;;;7.00;4.35;;;9.70;1.00;;;;;;5063872;28;20157;-76
2021/04/26 07:45:58;;;;;;;11.75;5.20;;;9.60;1.00;;;;;;5064504;28;20123;-76
2021/04/26 07:48:45;;;;;;;7.53;4.95;;;9.60;1.00;;;;;;5065581;28;20077;-75
2021/04/26 07:51:32;;;;;;;9.13;5.05;;;9.70;1.00;;;;;;5062674;28;20049;-77
2021/04/26 07:54:20;;;;;;;8.23;5.20;;;9.80;1.00;;;;;;5064685;28;20101;-76
2021/04/26 07:57:08;;;;;;;10.10;4.88;;;9.60;1.00;;;;;;5066726;28;20049;-75
2021/04/26 07:59:56;;;;;;;6.18;4.55;;;9.50;1.00;;;;;;5065630;28;20748;-75
2021/04/26 08:02:43;;;;;;;10.57;5.47;;;9.60;1.00;;;;;;5062514;28;20037;-75
2021/04/26 08:05:34;;;;;;;8.25;5.03;;;9.70;1.00;;;;;;5064803;28;20052;-76
2021/04/26 08:08:22;;;;;;;6.38;4.82;;;9.60;1.00;;;;;;5065788;28;20127;-76
2021/04/26 08:11:10;;;;;;;13.23;6.35;;;9.70;1.00;;;;;;5062605;28;20072;-75
2021/04/26 08:13:57;;;;;;;7.47;5.32;;;9.80;1.00;;;;;;5064242;28;20502;-76
2021/04/26 08:16:45;;;;;;;7.70;5.22;;;9.90;1.00;;;;;;5066277;28;20411;-76
2021/04/26 08:19:32;;;;;;;8.18;5.20;;;10.30;1.00;;;;;;5067676;28;20040;-75
2021/04/26 08:22:19;;;;;;;6.70;4.97;;;10.50;1.00;;;;;;5064060;28;20086;-75
2021/04/26 08:25:08;;;;;;;8.70;5.32;;;10.20;1.00;;;;;;5063157;28;20402;-76
2021/04/26 08:27:56;;;;;;;7.72;5.07;;;10.40;1.00;;;;;;5067313;28;20045;-75
2021/04/26 08:30:43;;;;;;;8.45;5.43;;;10.10;1.00;;;;;;5067691;28;20051;-76
2021/04/26 08:33:31;;;;;;;8.88;5.30;;;10.60;1.00;;;;;;5060527;28;20626;-76
2021/04/26 08:36:18;;;;;;;11.05;5.13;;;10.50;1.00;;;;;;5068996;28;20049;-75
2021/04/26 08:39:06;;;;;;;9.02;5.35;;;10.60;1.00;;;;;;5064461;28;20043;-76
2021/04/26 08:41:53;;;;;;;19.30;5.75;;;10.40;1.00;;;;;;5062911;28;20043;-75
2021/04/26 08:44:41;;;;;;;9.45;5.47;;;10.70;1.00;;;;;;5066343;28;20098;-74
2021/04/26 08:47:28;;;;;;;12.70;5.65;;;10.50;1.00;;;;;;5066411;28;20044;-74
2021/04/26 08:50:17;;;;;;;10.80;5.38;;;10.60;1.00;;;;;;5063680;28;20407;-74
2021/04/26 08:53:06;;;;;;;9.23;5.35;;;10.70;1.00;;;;;;5065315;28;20040;-75
2021/04/26 08:55:54;;;;;;;8.95;5.15;;;10.70;1.00;;;;;;5064900;28;20494;-74
2021/04/26 08:58:41;;;;;;;9.70;5.30;;;10.90;1.00;;;;;;5067299;28;20156;-76
2021/04/26 09:01:28;;;;;;;10.85;5.22;;;11.00;1.00;;;;;;5065693;28;20561;-77
2021/04/26 09:04:16;;;;;;;7.63;5.57;;;11.40;1.00;;;;;;5063096;28;20090;-76
2021/04/26 09:07:06;;;;;;;7.38;4.85;;;11.50;1.00;;;;;;5064766;28;20041;-76
2021/04/26 09:09:54;;;;;;;10.98;6.05;;;11.00;1.00;;;;;;5065235;28;20048;-75
2021/04/26 09:12:41;;;;;;;9.75;4.95;;;11.30;1.00;;;;;;5062009;28;20503;-74
2021/04/26 09:15:49;;;;;;;11.07;5.55;;;11.30;1.00;;;;;;5061786;28;20217;-74
2021/04/26 09:18:53;;;;;;;9.75;5.57;;;11.00;1.00;;;;;;5066354;28;20058;-76
2021/04/26 09:21:44;;;;;;;9.00;5.55;;;11.50;1.00;;;;;;5067548;28;20463;-74
2021/04/26 09:24:48;;;;;;;7.88;5.25;;;11.40;1.00;;;;;;5074952;28;20052;-75
2021/04/26 09:27:35;;;;;;;11.18;6.60;;;11.60;1.00;;;;;;5075558;28;20040;-75
2021/04/26 09:30:49;;;;;;;7.93;5.50;;;12.10;1.00;;;;;;5073522;28;20501;-75
2021/04/26 09:33:39;;;;;;;12.15;6.00;;;11.80;1.00;;;;;;5067648;28;20036;-73
2021/04/26 09:36:31;;;;;;;7.88;5.75;;;11.90;1.00;;;;;;5079593;28;20055;-75
2021/04/26 09:39:19;;;;;;;12.00;5.30;;;11.90;1.00;;;;;;5076621;28;20557;-74
2021/04/26 09:42:07;;;;;;;10.52;5.47;;;12.20;1.00;;;;;;5065414;28;20119;-75
2021/04/26 09:45:15;;;;;;;14.32;6.05;;;12.30;1.00;;;;;;5061794;28;20132;-76
2021/04/26 09:48:10;;;;;;;11.02;5.15;;;12.80;1.00;;;;;;5072263;28;20040;-77
2021/04/26 09:51:00;;;;;;;10.20;5.43;;;12.60;1.00;;;;;;5066880;28;20141;-75
2021/04/26 09:53:54;;;;;;;7.43;5.20;;;12.70;1.00;;;;;;5066669;28;20053;-76
2021/04/26 09:56:43;;;;;;;7.85;4.97;;;13.00;1.00;;;;;;5067863;28;20056;-77
2021/04/26 09:59:31;;;;;;;7.80;5.30;;;12.80;1.00;;;;;;5074225;28;20037;-74
2021/04/26 10:02:19;;;;;;;9.57;5.07;;;12.60;1.00;;;;;;5072344;28;20115;-76
2021/04/26 10:05:08;;;;;;;8.75;5.65;;;12.80;1.00;;;;;;5071966;28;20112;-75
2021/04/26 10:07:56;;;;;;;8.35;5.78;;;12.70;1.00;;;;;;5076065;28;20044;-75
2021/04/26 10:10:46;;;;;;;7.07;4.78;;;13.10;1.00;;;;;;5075315;28;20047;-76
2021/04/26 10:13:34;;;;;;;7.75;5.25;;;13.20;1.00;;;;;;5064551;28;20042;-78
2021/04/26 10:16:33;;;;;;;8.15;5.15;;;13.40;1.00;;;;;;5078157;28;20125;-75
2021/04/26 10:19:28;;;;;;;13.55;5.47;;;13.40;1.00;;;;;;5078188;28;20068;-76
2021/04/26 10:22:32;;;;;;;;;;;13.30;1.00;;;;;;5072091;28;20485;-74
2021/04/26 10:25:38;;;;;;;8.80;5.10;;;13.20;1.00;;;;;;5070174;27;20027;-75
2021/04/26 10:28:30;;;;;;;9.00;5.30;;;14.00;1.00;;;;;;5077058;28;20043;-75
2021/04/26 10:31:18;;;;;;;8.95;5.30;;;13.80;1.00;;;;;;5077319;28;20056;-76
2021/04/26 10:34:08;;;;;;;9.23;5.10;;;13.70;1.00;;;;;;5073777;28;20055;-76
2021/04/26 10:36:59;;;;;;;10.90;5.38;;;13.80;1.00;;;;;;5070102;28;20052;-76
2021/04/26 10:40:04;;;;;;;10.98;5.10;;;14.00;1.00;;;;;;5073745;28;20126;-76
2021/04/26 10:42:53;;;;;;;9.32;4.90;;;13.80;1.00;;;;;;5065657;28;20083;-76
2021/04/26 10:45:41;;;;;;;5.82;4.55;;;14.00;1.00;;;;;;5071464;28;20040;-75
2021/04/26 10:48:29;;;;;;;8.98;4.63;;;14.60;1.00;;;;;;5073676;28;20441;-75
2021/04/26 10:51:21;;;;;;;13.35;4.88;;;14.70;1.00;;;;;;5072384;28;20041;-76
2021/04/26 10:54:09;;;;;;;8.10;5.30;;;14.60;1.00;;;;;;5068823;28;20052;-74
2021/04/26 10:57:32;;;;;;;13.55;5.85;;;14.10;1.00;;;;;;5073084;28;20510;-75
2021/04/26 11:00:45;;;;;;;9.02;5.20;;;13.90;1.00;;;;;;5069331;28;20059;-76
2021/04/26 11:03:36;;;;;;;10.75;5.45;;;14.40;1.00;;;;;;5072162;28;20041;-76
2021/04/26 11:06:28;;;;;;;16.10;5.47;;;14.60;1.00;;;;;;5075472;28;20130;-77
2021/04/26 11:09:34;;;;;;;8.68;5.10;;;14.80;1.00;;;;;;5075264;28;20132;-76
2021/04/26 11:12:30;;;;;;;;;;;14.80;1.00;;;;;;5072828;28;20044;-77
2021/04/26 11:15:20;;;;;;;7.50;4.85;;;14.70;1.00;;;;;;5065209;28;19920;-76
2021/04/26 11:18:14;;;;;;;7.75;5.53;;;15.10;1.00;;;;;;5079641;28;20118;-76
2021/04/26 11:21:02;;;;;;;8.77;5.20;;;14.40;1.00;;;;;;5075421;28;20064;-77
2021/04/26 11:23:52;;;;;;;7.45;5.25;;;14.60;1.00;;;;;;5069052;28;20091;-78
2021/04/26 11:26:40;;;;;;;6.22;4.75;;;14.50;1.00;;;;;;5072525;28;20040;-76
2021/04/26 11:29:27;;;;;;;5.85;4.50;;;14.70;1.00;;;;;;5076673;28;20048;-77
2021/04/26 11:32:16;;;;;;;7.35;4.53;;;15.00;1.00;;;;;;5076339;28;20512;-76
2021/04/26 11:35:07;;;;;;;7.65;4.88;;;14.90;1.00;;;;;;5073368;28;20467;-78
2021/04/26 11:37:54;;;;;;;7.30;4.65;;;15.10;1.00;;;;;;5073644;28;20048;-77
2021/04/26 11:40:52;;;;;;;11.43;4.97;;;14.50;1.00;;;;;;5071035;28;20050;-76
2021/04/26 11:43:50;;;;;;;9.73;4.75;;;15.20;1.00;;;;;;5066699;28;20490;-70
2021/04/26 11:46:39;;;;;;;8.77;4.88;;;15.10;1.00;;;;;;5068565;28;20514;-69
2021/04/26 11:49:26;;;;;;;10.52;5.10;;;15.10;1.00;;;;;;5070495;28;20507;-69
2021/04/26 11:52:15;;;;;;;4.75;4.00;;;15.20;1.00;;;;;;5064442;28;20044;-70
2021/04/26 11:55:11;;;;;;;7.32;3.65;;;15.00;1.00;;;;;;5072658;28;20166;-70
2021/04/26 11:57:59;;;;;;;7.50;4.00;;;15.40;1.00;;;;;;5071747;28;20064;-69
2021/04/26 12:00:47;;;;;;;9.25;4.43;;;15.40;1.00;;;;;;5073797;28;20410;-69
2021/04/26 12:03:52;;;;;;;12.48;4.28;;;15.40;1.00;;;;;;5066373;28;20093;-70
2021/04/26 12:06:43;;;;;;;6.15;4.03;;;15.30;1.00;;;;;;5070570;28;20059;-69
2021/04/26 12:09:31;;;;;;;8.82;4.15;;;15.70;1.00;;;;;;5070515;28;20048;-70
2021/04/26 12:12:22;;;;;;;11.55;4.78;;;15.60;1.00;;;;;;5069502;28;20136;-69
2021/04/26 12:15:12;;;;;;;6.45;4.13;;;15.20;1.00;;;;;;5065309;28;20090;-71
2021/04/26 12:18:00;;;;;;;7.57;4.63;;;15.40;1.00;;;;;;5071578;28;20124;-71
2021/04/26 12:20:48;;;;;;;6.78;3.90;;;15.40;1.00;;;;;;5069659;28;20053;-69
2021/04/26 12:23:36;;;;;;;8.70;4.60;;;15.70;1.00;;;;;;5066512;28;20094;-70
2021/04/26 12:26:23;;;;;;;5.93;4.55;;;15.20;1.00;;;;;;5076778;28;20123;-71
2021/04/26 12:29:24;;;;;;;8.55;4.43;;;15.10;1.00;;;;;;5074837;28;20080;-70
2021/04/26 12:32:18;;;;;;;8.67;4.73;;;15.50;1.00;;;;;;5069223;28;20044;-73
2021/04/26 12:35:08;;;;;;;7.30;4.43;;;15.40;1.00;;;;;;5067171;28;20351;-70
2021/04/26 12:37:57;;;;;;;5.65;4.43;;;15.60;1.00;;;;;;5071690;28;20048;-71
2021/04/26 12:40:44;;;;;;;6.32;4.75;;;15.60;1.00;;;;;;5068084;28;20048;-71
2021/04/26 12:43:33;;;;;;;9.02;4.57;;;15.60;1.00;;;;;;5065821;28;20053;-71
2021/04/26 12:46:21;;;;;;;10.55;4.85;;;15.60;1.00;;;;;;5071957;28;20051;-70
2021/04/26 12:49:19;;;;;;;7.90;4.63;;;15.50;1.00;;;;;;5073302;28;20058;-70
2021/04/26 12:52:12;;;;;;;6.13;4.57;;;15.40;1.00;;;;;;5069958;28;20056;-71
2021/04/26 12:55:05;;;;;;;7.43;4.35;;;15.60;1.00;;;;;;5075067;28;20039;-71
2021/04/26 12:58:03;;;;;;;8.43;4.10;;;15.70;1.00;;;;;;5075380;28;20048;-71
2021/04/26 13:00:52;;;;;;;8.02;5.30;;;15.60;1.00;;;;;;5072070;28;20536;-71
2021/04/26 13:03:40;;;;;;;7.00;4.68;;;16.00;1.00;;;;;;5068932;28;20036;-71
2021/04/26 13:06:31;;;;;;;8.57;4.25;;;16.20;1.00;;;;;;5081341;28;20100;-71
2021/04/26 13:09:18;;;;;;;7.72;4.63;;;16.50;1.00;;;;;;5077070;28;20123;-71
2021/04/26 13:12:06;;;;;;;9.13;4.68;;;16.50;1.00;;;;;;5066120;28;20052;-71
2021/04/26 13:14:53;;;;;;;7.95;3.95;;;16.50;1.00;;;;;;5072052;28;20555;-70
2021/04/26 13:17:40;;;;;;;8.55;5.07;;;16.30;1.00;;;;;;5071449;28;20041;-70
2021/04/26 13:20:28;;;;;;;5.78;4.63;;;16.10;1.00;;;;;;5075965;28;20055;-70
2021/04/26 13:23:19;;;;;;;6.15;4.95;;;16.40;1.00;;;;;;5068917;28;20379;-71
2021/04/26 13:26:27;;;;;;;7.32;4.50;;;16.40;1.00;;;;;;5073174;28;20048;-71
2021/04/26 13:29:15;;;;;;;7.68;4.20;;;16.20;1.00;;;;;;5069094;28;20048;-70
2021/04/26 13:32:05;;;;;;;8.60;4.60;;;16.40;1.00;;;;;;5063478;28;20041;-71
2021/04/26 13:34:52;;;;;;;8.98;4.25;;;16.30;1.00;;;;;;5065125;28;20047;-71
2021/04/26 13:37:41;;;;;;;5.53;4.50;;;16.40;1.00;;;;;;5068899;28;20044;-70
2021/04/26 13:40:30;;;;;;;10.63;4.15;;;16.30;1.00;;;;;;5070390;28;20052;-70
2021/04/26 13:43:19;;;;;;;6.03;3.90;;;16.00;1.00;;;;;;5067593;28;20051;-70
2021/04/26 13:46:07;;;;;;;8.75;4.13;;;16.30;1.00;;;;;;5071748;28;20032;-69
2021/04/26 13:48:54;;;;;;;6.45;4.28;;;16.50;1.00;;;;;;5071739;28;20048;-71
2021/04/26 13:51:41;;;;;;;8.63;4.40;;;16.40;1.00;;;;;;5068842;28;20052;-70
2021/04/26 13:54:29;;;;;;;10.15;4.60;;;16.70;1.00;;;;;;5069992;28;20466;-70
2021/04/26 13:57:37;;;;;;;7.35;5.25;;;16.50;1.00;;;;;;5073470;28;20040;-71
2021/04/26 14:00:27;;;;;;;5.90;4.60;;;16.50;1.00;;;;;;5070030;28;20036;-70
2021/04/26 14:03:14;;;;;;;14.52;4.20;;;16.50;1.00;;;;;;5067407;28;20375;-69
2021/04/26 14:06:01;;;;;;;11.10;3.72;;;16.40;1.00;;;;;;5067898;28;20143;-70
2021/04/26 14:08:49;;;;;;;6.97;4.50;;;16.60;1.00;;;;;;5071791;28;20040;-72
2021/04/26 14:11:37;;;;;;;6.85;4.35;;;16.60;1.00;;;;;;5072578;28;20066;-70
2021/04/26 14:14:29;;;;;;;9.15;3.85;;;16.70;1.00;;;;;;5072720;28;20043;-71
2021/04/26 14:17:17;;;;;;;10.20;4.57;;;16.90;1.00;;;;;;5073375;28;20040;-72
2021/04/26 14:20:06;;;;;;;9.70;4.30;;;16.60;1.00;;;;;;5072392;28;20084;-74
2021/04/26 14:22:54;;;;;;;10.05;4.40;;;16.70;1.00;;;;;;5058560;28;20482;-73
2021/04/26 14:25:43;;;;;;;8.95;4.65;;;16.70;1.00;;;;;;5072903;28;20090;-70
2021/04/26 14:28:30;;;;;;;14.45;4.80;;;16.60;1.00;;;;;;5075132;28;20052;-72
2021/04/26 14:31:18;;;;;;;9.93;4.30;;;16.40;1.00;;;;;;5072148;28;20094;-74
2021/04/26 14:34:05;;;;;;;8.93;4.32;;;16.40;1.00;;;;;;5065292;28;20050;-72
2021/04/26 14:36:53;;;;;;;9.13;4.57;;;16.20;1.00;;;;;;5069168;28;20786;-71
2021/04/26 14:39:40;;;;;;;8.48;4.75;;;16.40;1.00;;;;;;5067789;28;20069;-72
2021/04/26 14:42:27;;;;;;;16.27;4.93;;;16.20;1.00;;;;;;5065688;28;20052;-71
2021/04/26 14:45:15;;;;;;;9.45;4.43;;;16.40;1.00;;;;;;5073386;28;20049;-71
2021/04/26 14:48:03;;;;;;;6.30;4.30;;;16.60;1.00;;;;;;5074662;28;20094;-72
2021/04/26 14:50:50;;;;;;;6.05;4.25;;;17.30;1.00;;;;;;5069346;28;20454;-72
2021/04/26 14:53:37;;;;;;;11.13;4.18;;;17.10;1.00;;;;;;5064702;28;20406;-71
2021/04/26 14:56:25;;;;;;;12.57;3.85;;;16.60;1.00;;;;;;5068305;28;20040;-71
2021/04/26 14:59:15;;;;;;;10.63;3.92;;;16.50;1.00;;;;;;5069691;28;20045;-71