Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:22;;;;;;;1.40;1.13;;;11.40;71.30;;;;;;4919529;29;20047;-74
2023/02/21 02:19:06;;;;;;;1.30;1.20;;;11.30;71.20;;;;;;4919706;29;20042;-74
2023/02/21 02:22:04;;;;;;;1.20;1.10;;;11.40;71.30;;;;;;4924895;29;20533;-74
2023/02/21 02:24:57;;;;;;;1.35;1.13;;;11.30;71.20;;;;;;4922114;29;20050;-74
2023/02/21 02:27:43;;;;;;;1.58;1.05;;;11.30;71.20;;;;;;4926858;29;20028;-73
2023/02/21 02:30:24;;;;;;;1.00;0.90;;;11.30;71.20;;;;;;4926642;29;20059;-73
2023/02/21 02:32:56;;;;;;;2.65;1.17;;;11.30;71.30;;;;;;4926993;29;20039;-76
2023/02/21 02:35:32;;;;;;;1.30;1.20;;;11.30;71.30;;;;;;4925725;29;20468;-74
2023/02/21 02:38:07;;;;;;;1.50;1.10;;;11.30;71.30;;;;;;4928147;29;20042;-74
2023/02/21 02:40:38;;;;;;;1.13;1.00;;;11.30;71.40;;;;;;4920760;29;20046;-75
2023/02/21 02:43:26;;;;;;;1.25;1.15;;;11.30;71.40;;;;;;4920398;29;20503;-74
2023/02/21 02:46:08;;;;;;;2.65;1.50;;;11.30;71.40;;;;;;4905509;29;20065;-74
2023/02/21 02:48:57;;;;;;;1.77;1.38;;;11.30;71.50;;;;;;4914779;29;20047;-75
2023/02/21 02:51:25;;;;;;;1.70;1.30;;;11.30;71.50;;;;;;4942581;28;20035;-75
2023/02/21 02:53:52;;;;;;;1.17;1.08;;;11.30;71.50;;;;;;4930211;29;20463;-75
2023/02/21 02:56:22;;;;;;;1.15;1.08;;;11.30;71.50;;;;;;4928754;29;20035;-75
2023/02/21 02:59:20;;;;;;;1.50;1.40;;;11.30;71.50;;;;;;4929105;29;20086;-74
2023/02/21 03:02:15;;;;;;;1.35;1.25;;;11.20;71.40;;;;;;4897764;29;20039;-74
2023/02/21 03:05:11;;;;;;;1.23;1.13;;;11.30;71.60;;;;;;4929053;29;20598;-74
2023/02/21 03:08:02;;;;;;;1.20;1.05;;;11.30;71.60;;;;;;4929635;29;20035;-74
2023/02/21 03:10:41;;;;;;;1.50;1.17;;;11.30;71.60;;;;;;4920655;29;20051;-75
2023/02/21 03:13:22;;;;;;;1.73;1.30;;;11.30;71.60;;;;;;4926460;29;20027;-75
2023/02/21 03:15:56;;;;;;;2.28;1.30;;;11.20;71.40;;;;;;4913864;29;20125;-74
2023/02/21 03:18:37;;;;;;;1.27;1.17;;;11.20;71.40;;;;;;4929641;29;20050;-75
2023/02/21 03:21:10;;;;;;;1.25;1.15;;;11.20;71.50;;;;;;4930727;29;20047;-75
2023/02/21 03:23:39;;;;;;;1.50;1.33;;;11.20;71.50;;;;;;4929091;29;20524;-74
2023/02/21 03:26:09;;;;;;;1.40;1.30;;;11.20;71.50;;;;;;4929798;29;20527;-74
2023/02/21 03:28:39;;;;;;;1.50;1.30;;;11.20;71.50;;;;;;4928538;29;20043;-74
2023/02/21 03:31:08;;;;;;;1.23;1.13;;;11.20;71.50;;;;;;4928996;29;20463;-74
2023/02/21 03:33:35;;;;;;;1.58;1.23;;;11.20;71.60;;;;;;4926192;29;20059;-74
2023/02/21 03:36:05;;;;;;;1.17;1.05;;;11.20;71.60;;;;;;4929570;29;20083;-75
2023/02/21 03:38:33;;;;;;;1.45;1.10;;;11.10;71.40;;;;;;4930400;29;20039;-74
2023/02/21 03:41:00;;;;;;;1.20;1.10;;;11.20;71.60;;;;;;4928938;29;20050;-73
2023/02/21 03:43:26;;;;;;;1.50;1.30;;;11.20;71.60;;;;;;4910139;29;20047;-74
2023/02/21 03:45:57;;;;;;;1.40;1.30;;;11.10;71.50;;;;;;4928835;29;20520;-74
2023/02/21 03:48:26;;;;;;;1.25;1.15;;;11.20;71.60;;;;;;4929962;29;20039;-75
2023/02/21 03:50:53;;;;;;;3.28;1.00;;;11.20;71.70;;;;;;4913377;29;20039;-75
2023/02/21 03:53:19;;;;;;;1.40;1.10;;;11.20;71.60;;;;;;4930055;29;20579;-75
2023/02/21 03:55:46;;;;;;;1.25;1.00;;;11.20;71.70;;;;;;4929145;29;20039;-75
2023/02/21 03:58:18;;;;;;;1.47;1.10;;;11.20;71.70;;;;;;4925942;29;20563;-75
2023/02/21 04:00:44;;;;;;;1.13;1.10;;;11.20;71.70;;;;;;4913182;29;20278;-75
2023/02/21 04:03:10;;;;;;;5.47;2.20;;;11.10;71.50;;;;;;4930148;29;20170;-75
2023/02/21 04:05:43;;;;;;;0.90;0.90;;;11.10;71.50;;;;;;4924623;29;20094;-75
2023/02/21 04:08:09;;;;;;;1.63;1.10;;;11.10;71.50;;;;;;4929106;29;20105;-75
2023/02/21 04:10:35;;;;;;;1.38;1.17;;;11.10;71.50;;;;;;4927480;29;20031;-74
2023/02/21 04:13:03;;;;;;;1.02;0.98;;;11.10;71.60;;;;;;4926879;29;20038;-75
2023/02/21 04:15:33;;;;;;;1.45;0.95;;;11.10;71.60;;;;;;4928823;29;20047;-75
2023/02/21 04:18:00;;;;;;;1.20;1.00;;;11.10;72.10;;;;;;4913094;29;20035;-74
2023/02/21 04:20:26;;;;;;;1.45;0.95;;;11.10;71.60;;;;;;4927009;29;20424;-75
2023/02/21 04:22:55;;;;;;;0.80;0.80;;;11.10;71.60;;;;;;4929498;29;20050;-75
2023/02/21 04:25:21;;;;;;;1.10;0.90;;;11.10;71.60;;;;;;4930226;29;20031;-75
2023/02/21 04:27:51;;;;;;;0.90;0.90;;;11.00;71.50;;;;;;4926942;29;20040;-74
2023/02/21 04:30:17;;;;;;;1.13;1.02;;;11.10;71.70;;;;;;4928575;29;20063;-74
2023/02/21 04:32:43;;;;;;;1.63;1.00;;;11.10;71.70;;;;;;4929774;29;20036;-75
2023/02/21 04:35:13;;;;;;;1.15;1.00;;;11.10;71.70;;;;;;4911892;29;20653;-74
2023/02/21 04:37:40;;;;;;;1.90;0.90;;;11.10;71.70;;;;;;4927165;29;20514;-74
2023/02/21 04:40:08;;;;;;;1.10;0.90;;;11.00;71.50;;;;;;4927313;29;20381;-75
2023/02/21 04:42:34;;;;;;;0.85;0.85;;;11.00;71.50;;;;;;4911252;29;20570;-74
2023/02/21 04:45:02;;;;;;;1.73;0.90;;;11.10;71.70;;;;;;4927648;29;20039;-74
2023/02/21 04:47:28;;;;;;;1.15;1.00;;;11.00;71.50;;;;;;4928110;29;20110;-75
2023/02/21 04:49:53;;;;;;;1.35;1.08;;;11.00;71.60;;;;;;4927509;29;20076;-75
2023/02/21 04:52:19;;;;;;;2.30;1.00;;;11.10;71.80;;;;;;4927758;29;20043;-74
2023/02/21 04:54:46;;;;;;;1.30;1.20;;;11.00;71.60;;;;;;4910511;29;20058;-74
2023/02/21 04:57:13;;;;;;;1.48;1.20;;;11.00;71.60;;;;;;4929351;29;20175;-75
2023/02/21 04:59:39;;;;;;;1.83;1.02;;;11.10;71.80;;;;;;4918004;29;20032;-75
2023/02/21 05:02:07;;;;;;;1.05;0.95;;;11.00;71.60;;;;;;4925899;29;20042;-75
2023/02/21 05:04:35;;;;;;;1.00;0.90;;;11.00;72.10;;;;;;4928878;29;20524;-75
2023/02/21 05:07:01;;;;;;;1.10;1.00;;;11.00;71.60;;;;;;4908017;29;20055;-75
2023/02/21 05:09:27;;;;;;;1.27;0.90;;;11.00;71.60;;;;;;4927764;29;20626;-75
2023/02/21 05:11:53;;;;;;;0.93;0.88;;;11.00;71.60;;;;;;4928267;29;20043;-75
2023/02/21 05:14:19;;;;;;;1.10;1.00;;;11.00;71.60;;;;;;4928213;29;20042;-75
2023/02/21 05:16:45;;;;;;;1.45;1.35;;;10.90;71.40;;;;;;4929511;29;20046;-75
2023/02/21 05:19:11;;;;;;;1.13;1.02;;;10.90;71.50;;;;;;4924620;29;20027;-75
2023/02/21 05:21:37;;;;;;;1.15;1.05;;;10.90;71.50;;;;;;4928297;29;20035;-75
2023/02/21 05:24:05;;;;;;;0.98;0.98;;;10.90;71.50;;;;;;4927493;29;20588;-74
2023/02/21 05:26:37;;;;;;;1.50;1.40;;;10.90;71.50;;;;;;4924779;29;20024;-74
2023/02/21 05:29:04;;;;;;;1.30;1.10;;;10.90;71.50;;;;;;4909175;29;20054;-74
2023/02/21 05:31:30;;;;;;;2.50;1.13;;;10.90;71.50;;;;;;4928248;29;20087;-75
2023/02/21 05:33:56;;;;;;;1.25;1.15;;;10.90;71.50;;;;;;4922945;29;20039;-74
2023/02/21 05:36:25;;;;;;;1.30;1.20;;;10.90;71.50;;;;;;4928934;29;20059;-75
2023/02/21 05:38:53;;;;;;;1.33;1.23;;;10.90;71.60;;;;;;4924770;29;20043;-75
2023/02/21 05:41:19;;;;;;;1.27;1.17;;;10.90;71.60;;;;;;4922970;29;20028;-75
2023/02/21 05:43:46;;;;;;;1.17;1.08;;;10.90;71.60;;;;;;4924116;29;20127;-74
2023/02/21 05:46:22;;;;;;;1.20;1.10;;;10.90;71.60;;;;;;4925205;29;20134;-75
2023/02/21 05:48:48;;;;;;;1.40;1.30;;;10.90;71.60;;;;;;4922958;29;20078;-74
2023/02/21 05:51:15;;;;;;;1.48;1.38;;;10.90;71.60;;;;;;4924587;29;20487;-74
2023/02/21 05:53:41;;;;;;;1.13;1.08;;;11.00;71.80;;;;;;4922558;29;20399;-75
2023/02/21 05:56:07;;;;;;;1.50;1.40;;;10.90;71.60;;;;;;4922671;29;20032;-74
2023/02/21 05:58:33;;;;;;;1.35;1.25;;;10.90;71.60;;;;;;4926338;29;20059;-75
2023/02/21 06:00:59;;;;;;;1.55;1.33;;;11.00;71.70;;;;;;4926325;29;20176;-74
2023/02/21 06:03:25;;;;;;;1.40;1.30;;;10.90;71.60;;;;;;4928282;29;20768;-74
2023/02/21 06:05:51;;;;;;;1.15;1.05;;;11.00;71.70;;;;;;4925352;29;20031;-74
2023/02/21 06:08:17;;;;;;;1.23;1.13;;;11.00;71.70;;;;;;4921934;29;20039;-75
2023/02/21 06:10:43;;;;;;;1.38;1.27;;;11.00;71.70;;;;;;4927278;29;20027;-74
2023/02/21 06:13:09;;;;;;;1.35;1.25;;;11.00;71.70;;;;;;4925780;29;20184;-76
2023/02/21 06:15:35;;;;;;;1.70;1.60;;;11.00;71.70;;;;;;4914481;29;20568;-76
2023/02/21 06:18:00;;;;;;;1.13;1.02;;;11.00;71.70;;;;;;4923203;29;20035;-78
2023/02/21 06:20:26;;;;;;;3.20;1.42;;;11.00;71.70;;;;;;4925263;29;20028;-77
2023/02/21 06:22:52;;;;;;;1.30;1.20;;;11.00;71.70;;;;;;4918563;29;20516;-79
2023/02/21 06:25:18;;;;;;;1.30;1.20;;;11.00;71.60;;;;;;4923071;29;20028;-78
2023/02/21 06:27:44;;;;;;;2.70;1.50;;;11.00;71.60;;;;;;4924493;29;20032;-77
2023/02/21 06:30:11;;;;;;;1.88;1.50;;;11.00;71.70;;;;;;4921993;29;20134;-75
2023/02/21 06:32:37;;;;;;;1.60;1.50;;;11.00;71.60;;;;;;4924418;29;20028;-74
2023/02/21 06:35:03;;;;;;;1.50;1.40;;;10.90;71.40;;;;;;4927998;29;20102;-74
2023/02/21 06:37:29;;;;;;;2.38;1.23;;;11.00;71.60;;;;;;4933684;28;20040;-78
2023/02/21 06:39:55;;;;;;;1.70;1.60;;;10.90;71.40;;;;;;4927908;28;20047;-77
2023/02/21 06:42:21;;;;;;;1.73;1.60;;;11.00;72.10;;;;;;4908484;29;20090;-76
2023/02/21 06:44:48;;;;;;;1.50;1.40;;;10.90;71.50;;;;;;4915269;29;20047;-76
2023/02/21 06:47:15;;;;;;;1.45;1.35;;;10.90;71.40;;;;;;4921489;29;20361;-78
2023/02/21 06:49:41;;;;;;;1.60;1.50;;;10.90;71.40;;;;;;4920280;29;20044;-75
2023/02/21 06:52:08;;;;;;;1.70;1.52;;;10.90;71.40;;;;;;4925774;29;20034;-76
2023/02/21 06:54:34;;;;;;;1.50;1.40;;;10.90;71.40;;;;;;4922968;29;20075;-76
2023/02/21 06:57:00;;;;;;;2.97;1.67;;;10.90;71.40;;;;;;4924625;29;20031;-77
2023/02/21 06:59:27;;;;;;;1.67;1.58;;;10.90;71.40;;;;;;4918505;29;20404;-73
2023/02/21 07:01:54;;;;;;;3.83;2.10;;;10.90;71.50;;;;;;4925405;29;20323;-80
2023/02/21 07:04:20;;;;;;;2.17;1.98;;;10.90;72.00;;;;;;4924620;29;20428;-75
2023/02/21 07:06:46;;;;;;;4.47;2.38;;;11.10;73.10;;;;;;4922632;29;20062;-74
2023/02/21 07:09:13;;;;;;;2.88;2.33;;;11.20;73.50;;;;;;4925259;29;20520;-75
2023/02/21 07:11:40;;;;;;;2.20;2.00;;;11.40;73.90;;;;;;4920543;29;20032;-74
2023/02/21 07:14:06;;;;;;;3.75;2.15;;;11.50;74.10;;;;;;4922104;29;20032;-80
2023/02/21 07:16:32;;;;;;;2.08;1.63;;;11.60;74.40;;;;;;4924580;29;20502;-74
2023/02/21 07:18:58;;;;;;;1.88;1.65;;;11.60;74.40;;;;;;4920786;29;20027;-74
2023/02/21 07:21:25;;;;;;;3.47;1.50;;;11.60;74.70;;;;;;4923574;29;20039;-74
2023/02/21 07:23:51;;;;;;;2.78;1.88;;;11.70;75.20;;;;;;4923535;29;20510;-77
2023/02/21 07:26:17;;;;;;;2.63;1.67;;;11.90;75.80;;;;;;4922053;29;20086;-77
2023/02/21 07:28:46;;;;;;;3.80;1.50;;;12.10;76.10;;;;;;4925025;28;21135;-79
2023/02/21 07:31:11;;;;;;;1.52;1.42;;;12.10;75.80;;;;;;4919176;29;20060;-79
2023/02/21 07:33:37;;;;;;;2.92;2.28;;;12.10;75.70;;;;;;4922293;29;20099;-80
2023/02/21 07:36:03;;;;;;;2.33;1.20;;;12.20;75.80;;;;;;4920209;29;20483;-75
2023/02/21 07:38:30;;;;;;;1.38;1.25;;;12.10;75.60;;;;;;4922467;29;20124;-74
2023/02/21 07:41:01;;;;;;;2.83;1.73;;;12.10;75.70;;;;;;4921903;29;20139;-74
2023/02/21 07:43:28;;;;;;;2.35;1.70;;;12.10;75.60;;;;;;4913783;29;20103;-74
2023/02/21 07:45:54;;;;;;;2.13;1.35;;;12.00;75.50;;;;;;4900087;29;20955;-74
2023/02/21 07:48:20;;;;;;;2.15;1.88;;;12.00;75.50;;;;;;4922219;29;20032;-74
2023/02/21 07:50:46;;;;;;;1.88;1.70;;;11.90;75.30;;;;;;4921768;29;20554;-74
2023/02/21 07:53:14;;;;;;;2.15;1.70;;;11.90;75.30;;;;;;4922356;29;20103;-78
2023/02/21 07:55:40;;;;;;;2.65;1.60;;;11.80;75.10;;;;;;4921962;29;20028;-78
2023/02/21 07:58:06;;;;;;;1.90;1.70;;;11.80;75.20;;;;;;4920465;29;20043;-79
2023/02/21 08:00:32;;;;;;;1.70;1.60;;;11.80;75.30;;;;;;4921776;29;20043;-74
2023/02/21 08:02:59;;;;;;;2.78;2.00;;;11.80;75.30;;;;;;4924062;29;20044;-75
2023/02/21 08:05:25;;;;;;;1.70;1.60;;;11.70;75.10;;;;;;4921336;29;20038;-75
2023/02/21 08:07:51;;;;;;;1.85;1.73;;;11.80;75.30;;;;;;4923846;29;20352;-75
2023/02/21 08:10:23;;;;;;;2.40;1.80;;;11.70;75.10;;;;;;4919683;29;20035;-75
2023/02/21 08:12:49;;;;;;;1.92;1.83;;;11.70;75.10;;;;;;4908889;29;20338;-74
2023/02/21 08:15:15;;;;;;;2.10;1.90;;;11.70;75.00;;;;;;4920939;29;20432;-75
2023/02/21 08:17:41;;;;;;;1.60;1.50;;;11.70;75.00;;;;;;4921786;29;20619;-76
2023/02/21 08:20:08;;;;;;;2.70;2.08;;;11.70;75.00;;;;;;4923357;29;20054;-78
2023/02/21 08:22:35;;;;;;;3.15;2.00;;;11.70;75.00;;;;;;4923201;29;20043;-77
2023/02/21 08:25:02;;;;;;;2.35;2.08;;;11.70;75.00;;;;;;4905766;29;20493;-78
2023/02/21 08:27:28;;;;;;;2.83;2.03;;;11.70;74.90;;;;;;4923011;29;20395;-77
2023/02/21 08:29:54;;;;;;;4.10;2.28;;;11.70;74.90;;;;;;4921655;29;20056;-78
2023/02/21 08:32:20;;;;;;;2.95;2.65;;;11.70;74.90;;;;;;4922787;29;20028;-74
2023/02/21 08:34:47;;;;;;;2.60;2.40;;;11.70;74.90;;;;;;4919826;29;20032;-74
2023/02/21 08:37:18;;;;;;;3.35;2.58;;;11.70;75.40;;;;;;4922371;29;20043;-74
2023/02/21 08:39:46;;;;;;;4.15;2.80;;;11.70;74.80;;;;;;4921651;29;20184;-74
2023/02/21 08:42:12;;;;;;;3.45;3.15;;;11.70;74.70;;;;;;4923015;29;20206;-74
2023/02/21 08:44:38;;;;;;;4.55;3.22;;;11.80;74.80;;;;;;4914419;29;20036;-78
2023/02/21 08:47:04;;;;;;;3.78;2.90;;;11.80;74.80;;;;;;4915336;29;20045;-77
2023/02/21 08:49:30;;;;;;;3.38;2.78;;;11.90;74.90;;;;;;4921712;29;20036;-77
2023/02/21 08:51:56;;;;;;;5.07;3.22;;;11.90;74.80;;;;;;4919339;29;20247;-76
2023/02/21 08:54:22;;;;;;;4.65;3.25;;;11.90;74.60;;;;;;4916364;29;20195;-77
2023/02/21 08:56:48;;;;;;;4.13;2.67;;;12.00;74.70;;;;;;4921652;29;20070;-79
2023/02/21 08:59:14;;;;;;;4.38;3.10;;;12.00;74.50;;;;;;4920049;29;20554;-78
2023/02/21 09:01:40;;;;;;;3.85;3.20;;;12.10;74.50;;;;;;4922018;29;20185;-76
2023/02/21 09:04:06;;;;;;;4.30;2.47;;;12.10;74.40;;;;;;4919881;29;20043;-74
2023/02/21 09:06:32;;;;;;;3.85;2.55;;;12.20;74.60;;;;;;4924130;29;20115;-75
2023/02/21 09:08:58;;;;;;;2.75;2.30;;;12.30;75.00;;;;;;4921451;29;20183;-73
2023/02/21 09:11:24;;;;;;;5.43;2.88;;;12.50;75.50;;;;;;4917798;29;20042;-74
2023/02/21 09:13:51;;;;;;;3.33;2.30;;;12.70;75.80;;;;;;4921372;29;20042;-77
2023/02/21 09:16:17;;;;;;;2.58;2.22;;;12.90;75.80;;;;;;4919032;29;20039;-78
2023/02/21 09:18:51;;;;;;;2.35;1.92;;;13.20;76.00;;;;;;4920974;29;20054;-77
2023/02/21 09:21:17;;;;;;;3.30;2.35;;;13.40;76.00;;;;;;4921171;29;20036;-78
2023/02/21 09:23:43;;;;;;;2.78;2.05;;;13.60;75.90;;;;;;4922069;29;20091;-78
2023/02/21 09:26:09;;;;;;;2.60;2.35;;;13.80;75.80;;;;;;4921398;29;20048;-79
2023/02/21 09:28:42;;;;;;;2.72;2.40;;;13.90;75.60;;;;;;4918873;29;20054;-76
2023/02/21 09:31:08;;;;;;;;;;;14.10;76.20;;;;;;4920603;29;20055;-76
2023/02/21 09:33:40;;;;;;;3.10;2.03;;;14.10;75.30;;;;;;4922949;29;19910;-77
2023/02/21 09:36:07;;;;;;;5.60;2.42;;;14.20;75.10;;;;;;4919653;29;20126;-77
2023/02/21 09:38:33;;;;;;;2.60;2.30;;;14.30;75.20;;;;;;4919732;29;20491;-75
2023/02/21 09:41:04;;;;;;;3.13;2.70;;;14.40;75.20;;;;;;4922148;29;20039;-75
2023/02/21 09:43:43;;;;;;;2.50;2.30;;;14.40;75.00;;;;;;4920616;29;20769;-76
2023/02/21 09:46:23;;;;;;;2.70;2.50;;;14.50;75.00;;;;;;4911709;29;20066;-76
2023/02/21 09:48:50;;;;;;;2.97;2.63;;;14.50;74.80;;;;;;4920399;29;20087;-76
2023/02/21 09:51:16;;;;;;;2.92;2.20;;;14.60;74.80;;;;;;4922517;29;20044;-76
2023/02/21 09:53:45;;;;;;;2.30;2.10;;;14.70;74.70;;;;;;4919222;29;20043;-77
2023/02/21 09:56:20;;;;;;;3.65;2.42;;;14.70;74.60;;;;;;4920956;29;20059;-77
2023/02/21 09:58:48;;;;;;;3.22;2.03;;;14.80;74.50;;;;;;4913588;29;20035;-77
2023/02/21 10:01:27;;;;;;;3.20;2.78;;;14.90;74.50;;;;;;4920803;29;20131;-77
2023/02/21 10:04:07;;;;;;;2.85;2.58;;;15.00;74.40;;;;;;4914969;29;20086;-75
2023/02/21 10:06:33;;;;;;;3.25;2.83;;;15.10;74.30;;;;;;4917578;29;20535;-75
2023/02/21 10:09:22;;;;;;;2.60;2.40;;;15.20;74.20;;;;;;4917040;29;20040;-76
2023/02/21 10:11:54;;;;;;;2.45;2.25;;;15.30;74.00;;;;;;4916622;29;20535;-76
2023/02/21 10:14:55;;;;;;;2.75;2.40;;;15.40;73.90;;;;;;4915892;29;20091;-73
2023/02/21 10:17:44;;;;;;;3.53;2.53;;;15.50;73.70;;;;;;4915395;29;20623;-74
2023/02/21 10:20:20;;;;;;;3.08;2.42;;;15.60;73.60;;;;;;4919797;29;20361;-77
2023/02/21 10:22:49;;;;;;;3.22;2.88;;;15.60;73.40;;;;;;4913359;29;20039;-80
2023/02/21 10:25:28;;;;;;;3.47;3.00;;;15.70;73.20;;;;;;4921622;29;20447;-80
2023/02/21 10:27:54;;;;;;;3.55;2.83;;;15.80;72.90;;;;;;4918734;29;20043;-77
2023/02/21 10:30:31;;;;;;;3.40;3.10;;;15.70;72.50;;;;;;4922259;29;20059;-79
2023/02/21 10:32:57;;;;;;;4.13;2.95;;;15.60;72.00;;;;;;4920072;29;20050;-80
2023/02/21 10:35:24;;;;;;;4.07;3.67;;;15.50;71.80;;;;;;4921329;29;20032;-79
2023/02/21 10:37:56;;;;;;;4.25;3.85;;;15.40;71.60;;;;;;4923402;29;20542;-79
2023/02/21 10:40:41;;;;;;;3.90;3.50;;;15.40;72.00;;;;;;4911755;29;20122;-79
2023/02/21 10:43:29;;;;;;;3.60;3.30;;;15.20;71.10;;;;;;4921111;29;20042;-78
2023/02/21 10:46:36;;;;;;;4.85;4.35;;;15.10;71.00;;;;;;4922270;29;20448;-78
2023/02/21 10:49:37;;;;;;;4.05;3.65;;;15.00;70.90;;;;;;4899471;29;20536;-77
2023/02/21 10:52:11;;;;;;;4.10;3.70;;;15.00;70.90;;;;;;4924665;29;20050;-78
2023/02/21 10:54:37;;;;;;;3.75;3.45;;;14.90;70.90;;;;;;4923230;29;20043;-78
2023/02/21 10:57:07;;;;;;;4.40;4.00;;;14.90;71.00;;;;;;4924829;29;20043;-78
2023/02/21 10:59:35;;;;;;;4.47;4.00;;;14.90;70.70;;;;;;4921446;29;20035;-78
2023/02/21 11:02:23;;;;;;;4.53;4.07;;;14.90;70.70;;;;;;4920874;28;20035;-77
2023/02/21 11:04:52;;;;;;;3.53;3.22;;;14.90;70.60;;;;;;4919640;29;20055;-78
2023/02/21 11:07:18;;;;;;;4.22;3.83;;;14.90;70.40;;;;;;4923882;29;20529;-78
2023/02/21 11:09:47;;;;;;;4.90;4.40;;;14.90;70.30;;;;;;4922850;29;20067;-78
2023/02/21 11:12:18;;;;;;;3.92;3.55;;;14.90;70.20;;;;;;4921742;29;20027;-78
2023/02/21 11:14:50;;;;;;;5.43;4.93;;;14.90;70.10;;;;;;4922256;29;20126;-78
2023/02/21 11:17:23;;;;;;;5.47;4.72;;;14.80;69.90;;;;;;4925014;29;20043;-78
2023/02/21 11:20:06;;;;;;;5.43;4.78;;;14.80;70.00;;;;;;4923832;29;20043;-78
2023/02/21 11:22:46;;;;;;;5.47;4.95;;;14.80;69.80;;;;;;4914504;29;20397;-78
2023/02/21 11:25:37;;;;;;;6.75;6.10;;;14.80;69.70;;;;;;4912879;29;20039;-78
2023/02/21 11:28:12;;;;;;;6.88;6.18;;;14.80;69.70;;;;;;4912270;29;20040;-78
2023/02/21 11:31:01;;;;;;;8.32;7.47;;;14.80;69.70;;;;;;4922848;29;20055;-78
2023/02/21 11:33:28;;;;;;;8.35;7.07;;;14.80;69.70;;;;;;4913558;29;20039;-78
2023/02/21 11:36:07;;;;;;;8.13;7.32;;;14.70;69.50;;;;;;4924300;29;20043;-79
2023/02/21 11:38:42;;;;;;;7.30;6.07;;;14.70;69.40;;;;;;4925735;28;20106;-76
2023/02/21 11:41:29;;;;;;;6.68;5.68;;;14.70;69.50;;;;;;4920707;29;20135;-78
2023/02/21 11:43:56;;;;;;;5.78;5.18;;;14.70;70.00;;;;;;4922638;29;20424;-77
2023/02/21 11:46:53;;;;;;;6.80;6.10;;;14.80;70.20;;;;;;4925811;29;20035;-79
2023/02/21 11:49:32;;;;;;;7.13;5.95;;;14.90;70.30;;;;;;4919745;29;20044;-78
2023/02/21 11:52:05;;;;;;;8.13;6.80;;;15.00;70.20;;;;;;4923777;29;20032;-77
2023/02/21 11:54:31;;;;;;;7.63;6.82;;;15.00;70.00;;;;;;4918758;29;20039;-77
2023/02/21 11:57:15;;;;;;;7.47;6.72;;;15.00;69.80;;;;;;4918107;29;20106;-77
2023/02/21 12:00:12;;;;;;;8.85;7.95;;;15.00;69.70;;;;;;4918119;29;20205;-76
2023/02/21 12:02:55;;;;;;;8.85;7.95;;;15.00;69.60;;;;;;4916031;29;20039;-75
2023/02/21 12:05:53;;;;;;;9.55;8.57;;;15.00;69.60;;;;;;4920763;29;20581;-75
2023/02/21 12:08:37;;;;;;;11.02;9.85;;;14.90;69.30;;;;;;4917974;29;20035;-75
2023/02/21 12:11:29;;;;;;;11.75;10.10;;;14.90;69.40;;;;;;4919623;29;20047;-79
2023/02/21 12:14:32;;;;;;;12.65;11.10;;;14.90;69.40;;;;;;4922005;29;20046;-79
2023/02/21 12:17:09;;;;;;;11.13;9.80;;;14.80;69.20;;;;;;4917973;29;20079;-80
2023/02/21 12:20:17;;;;;;;11.82;10.60;;;14.80;69.30;;;;;;4917424;29;20046;-80
2023/02/21 12:23:23;;;;;;;15.63;11.35;;;14.70;69.10;;;;;;4922200;29;20039;-79
2023/02/21 12:26:27;;;;;;;13.13;11.00;;;14.60;69.10;;;;;;4921323;28;20047;-80
2023/02/21 12:29:20;;;;;;;12.18;10.40;;;14.60;69.00;;;;;;4921285;29;20039;-79
2023/02/21 12:31:47;;;;;;;11.95;10.50;;;14.50;68.90;;;;;;4922167;29;20050;-79
2023/02/21 12:34:22;;;;;;;12.10;10.93;;;14.50;69.00;;;;;;4920822;29;20039;-78
2023/02/21 12:37:19;;;;;;;13.75;11.45;;;14.40;68.80;;;;;;4923616;29;20047;-79
2023/02/21 12:39:59;;;;;;;12.60;11.05;;;14.40;68.70;;;;;;4920639;29;20558;-79
2023/02/21 12:42:34;;;;;;;12.57;11.00;;;14.40;68.80;;;;;;4924543;29;20676;-78
2023/02/21 12:45:18;;;;;;;11.93;10.63;;;14.40;68.80;;;;;;4918596;29;20047;-79
2023/02/21 12:48:17;;;;;;;12.95;10.90;;;14.40;68.70;;;;;;4921464;29;20032;-78
2023/02/21 12:50:50;;;;;;;12.82;10.60;;;14.30;68.50;;;;;;4915508;29;20142;-74
2023/02/21 12:53:19;;;;;;;12.70;11.25;;;14.40;68.70;;;;;;4919123;29;20028;-75
2023/02/21 12:55:49;;;;;;;13.02;11.73;;;14.30;68.60;;;;;;4921817;29;20090;-75
2023/02/21 12:58:15;;;;;;;13.70;12.13;;;14.40;68.70;;;;;;4911709;29;20396;-74
2023/02/21 13:00:50;;;;;;;13.90;11.27;;;14.30;68.50;;;;;;4924162;29;20036;-75
2023/02/21 13:03:48;;;;;;;12.93;11.35;;;14.40;69.10;;;;;;4919508;29;20119;-74
2023/02/21 13:06:24;;;;;;;13.73;12.20;;;14.40;68.40;;;;;;4921479;29;20031;-74
2023/02/21 13:09:05;;;;;;;11.55;10.32;;;14.60;68.70;;;;;;4922111;29;20078;-74
2023/02/21 13:11:44;;;;;;;11.43;9.85;;;14.70;68.50;;;;;;4918492;29;20020;-74
2023/02/21 13:14:15;;;;;;;12.90;10.13;;;14.80;68.40;;;;;;4921649;29;20054;-74
2023/02/21 13:16:41;;;;;;;9.73;8.70;;;14.90;68.40;;;;;;4921742;29;20114;-74
2023/02/21 13:19:10;;;;;;;11.40;10.30;;;15.00;68.40;;;;;;4921760;29;20129;-75
2023/02/21 13:21:52;;;;;;;10.45;9.43;;;15.10;68.30;;;;;;4906737;29;20063;-78
2023/02/21 13:25:02;;;;;;;9.40;8.40;;;15.20;68.10;;;;;;4907283;29;20175;-78
2023/02/21 13:27:31;;;;;;;8.55;7.72;;;15.30;68.00;;;;;;4907640;29;20083;-81
2023/02/21 13:30:20;;;;;;;9.00;8.10;;;15.50;68.00;;;;;;4922009;29;20047;-78
2023/02/21 13:33:02;;;;;;;8.88;7.97;;;15.60;67.60;;;;;;4921577;29;20106;-78
2023/02/21 13:35:31;;;;;;;7.55;6.82;;;15.70;67.60;;;;;;4921130;29;20545;-79
2023/02/21 13:37:59;;;;;;;9.25;8.40;;;15.80;67.50;;;;;;4920903;29;20031;-78
2023/02/21 13:40:34;;;;;;;7.53;6.82;;;15.90;67.40;;;;;;4922274;29;20079;-78
2023/02/21 13:43:14;;;;;;;7.82;7.03;;;16.00;67.30;;;;;;4917419;29;20110;-78
2023/02/21 13:45:40;;;;;;;8.40;7.57;;;16.10;67.10;;;;;;4917022;29;20079;-74
2023/02/21 13:48:06;;;;;;;8.60;7.55;;;16.10;67.00;;;;;;4921330;29;20063;-79
2023/02/21 13:50:38;;;;;;;7.80;7.00;;;16.20;67.00;;;;;;4923192;29;20423;-78
2023/02/21 13:53:23;;;;;;;7.68;6.90;;;16.30;66.80;;;;;;4921347;29;20032;-79
2023/02/21 13:56:16;;;;;;;7.45;6.68;;;16.40;66.60;;;;;;4920677;29;20039;-79
2023/02/21 13:58:44;;;;;;;8.70;7.10;;;16.50;66.50;;;;;;4914693;29;20036;-79
2023/02/21 14:01:13;;;;;;;7.45;6.75;;;16.60;66.60;;;;;;4921566;29;20044;-79
2023/02/21 14:03:39;;;;;;;8.73;7.93;;;16.70;66.50;;;;;;4923088;29;20040;-77
2023/02/21 14:06:08;;;;;;;7.18;6.47;;;16.90;66.50;;;;;;4922886;29;20513;-77
2023/02/21 14:08:41;;;;;;;7.60;6.90;;;17.00;66.30;;;;;;4920899;29;20032;-78
2023/02/21 14:11:11;;;;;;;7.68;6.88;;;17.00;66.00;;;;;;4922407;29;20038;-78
2023/02/21 14:13:52;;;;;;;6.82;6.15;;;17.20;66.00;;;;;;4919684;29;20389;-78
2023/02/21 14:16:33;;;;;;;6.72;6.13;;;17.20;65.50;;;;;;4920946;29;20043;-78
2023/02/21 14:19:04;;;;;;;7.32;6.63;;;17.30;65.40;;;;;;4926613;29;20027;-79
2023/02/21 14:21:39;;;;;;;6.82;6.13;;;17.30;65.30;;;;;;4925528;29;20040;-78
2023/02/21 14:24:15;;;;;;;7.00;6.30;;;17.30;65.00;;;;;;4919040;29;20047;-78
2023/02/21 14:26:43;;;;;;;7.00;6.40;;;17.30;65.00;;;;;;4925851;29;20032;-78
2023/02/21 14:29:44;;;;;;;5.97;5.38;;;17.20;64.90;;;;;;4924529;29;20070;-79
2023/02/21 14:32:09;;;;;;;6.35;5.75;;;17.10;64.40;;;;;;4919016;29;20048;-79
2023/02/21 14:34:52;;;;;;;6.13;5.55;;;17.10;64.90;;;;;;4905921;29;20498;-78
2023/02/21 14:37:21;;;;;;;;;;;17.00;64.50;;;;;;4924876;29;20936;-78
2023/02/21 14:39:53;;;;;;;6.22;5.63;;;17.00;64.80;;;;;;4925407;29;20217;-79
2023/02/21 14:42:37;;;;;;;5.88;5.25;;;17.00;64.90;;;;;;4924482;29;20047;-78
2023/02/21 14:45:33;;;;;;;5.75;5.15;;;17.00;64.90;;;;;;4924088;29;20058;-79
2023/02/21 14:48:15;;;;;;;5.35;4.85;;;16.90;64.50;;;;;;4917374;29;20039;-79
2023/02/21 14:50:55;;;;;;;5.40;5.00;;;17.00;64.70;;;;;;4922639;29;20092;-78
2023/02/21 14:53:40;;;;;;;5.32;4.82;;;16.90;64.50;;;;;;4926571;29;20039;-79
2023/02/21 14:56:30;;;;;;;6.32;4.72;;;17.00;64.50;;;;;;4921888;29;20046;-79
2023/02/21 14:59:26;;;;;;;4.82;4.40;;;17.00;64.50;;;;;;4919944;29;20032;-78
2023/02/21 15:02:11;;;;;;;4.80;4.40;;;17.00;64.40;;;;;;4924807;29;20773;-78
2023/02/21 15:04:45;;;;;;;4.47;4.07;;;17.10;64.40;;;;;;4923188;29;20044;-77
2023/02/21 15:07:11;;;;;;;4.63;4.22;;;17.00;64.30;;;;;;4924688;29;20700;-77
2023/02/21 15:09:37;;;;;;;4.43;4.03;;;17.00;64.40;;;;;;4924929;29;20028;-80
2023/02/21 15:12:09;;;;;;;3.65;3.35;;;17.00;64.30;;;;;;4920334;29;20071;-77
2023/02/21 15:14:40;;;;;;;3.75;3.30;;;17.00;64.10;;;;;;4924061;29;20028;-78
2023/02/21 15:17:18;;;;;;;3.97;3.55;;;17.00;64.10;;;;;;4923921;29;20138;-75
2023/02/21 15:19:44;;;;;;;3.78;3.47;;;17.00;63.90;;;;;;4923660;29;20103;-74
2023/02/21 15:22:26;;;;;;;4.15;3.75;;;17.00;64.00;;;;;;4926097;29;20667;-75
2023/02/21 15:25:01;;;;;;;3.22;2.97;;;17.00;63.70;;;;;;4921752;29;20214;-78
2023/02/21 15:27:27;;;;;;;3.45;3.15;;;17.00;63.70;;;;;;4928013;29;20031;-78
2023/02/21 15:30:25;;;;;;;3.47;3.17;;;17.00;63.70;;;;;;4918128;29;20055;-78