Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:37;;;;;;;1.70;1.70;;;;;;;1.29;55.05;100566.23;103420;1276;138520;-66
2022/02/14 00:03:09;;;;;;;1.80;1.80;;;;;;;1.13;55.40;100561.11;103848;1276;99537;-65
2022/02/14 00:05:37;;;;;;;1.70;1.70;;;;;;;1.04;55.84;100560.64;103574;1274;108827;-66
2022/02/14 00:08:04;;;;;;;1.70;1.70;;;;;;;0.99;55.85;100559.68;103483;1276;138792;-67
2022/02/14 00:10:33;;;;;;;1.70;1.70;;;;;;;0.93;56.28;100562.91;103760;1276;95517;-67
2022/02/14 00:13:01;;;;;;;1.80;1.80;;;;;;;0.90;56.31;100563.02;103512;1276;137820;-66
2022/02/14 00:15:29;;;;;;;1.60;1.60;;;;;;;0.89;56.37;100560.40;103618;1276;99204;-66
2022/02/14 00:17:57;;;;;;;1.70;1.70;;;;;;;0.81;56.38;100561.84;103551;1276;108885;-67
2022/02/14 00:20:25;;;;;;;1.80;1.80;;;;;;;0.72;56.51;100563.45;103509;1276;137749;-66
2022/02/14 00:22:53;;;;;;;1.80;1.80;;;;;;;0.66;56.74;100561.77;103656;1275;95450;-67
2022/02/14 00:25:23;;;;;;;1.60;1.60;;;;;;;0.62;56.75;100558.58;103509;1276;138210;-67
2022/02/14 00:27:51;;;;;;;1.70;1.70;;;;;;;0.56;56.91;100560.20;103630;1277;98976;-67
2022/02/14 00:30:19;;;;;;;1.60;1.60;;;;;;;0.52;56.96;100559.80;103446;1275;138014;-67
2022/02/14 00:32:47;;;;;;;1.70;1.70;;;;;;;0.52;56.94;100561.54;103573;1277;95561;-65
2022/02/14 00:35:15;;;;;;;1.80;1.80;;;;;;;0.49;56.94;100562.38;103602;1276;95025;-68
2022/02/14 00:37:43;;;;;;;1.80;1.80;;;;;;;0.44;56.73;100558.61;103449;1276;137949;-67
2022/02/14 00:40:11;;;;;;;2.20;2.10;;;;;;;0.43;57.11;100557.54;103640;1276;98527;-67
2022/02/14 00:42:39;;;;;;;1.80;1.80;;;;;;;0.46;56.77;100559.52;103483;1276;138333;-67
2022/02/14 00:45:07;;;;;;;1.70;1.70;;;;;;;0.49;57.00;100558.70;103607;1276;95579;-66
2022/02/14 00:47:35;;;;;;;1.70;1.70;;;;;;;0.54;56.41;100558.61;103566;1276;95314;-66
2022/02/14 00:50:04;;;;;;;1.70;1.70;;;;;;;0.51;56.60;100559.25;103451;1276;138552;-67
2022/02/14 00:52:32;;;;;;;1.80;1.80;;;;;;;0.49;56.75;100552.05;103570;1276;99533;-67
2022/02/14 00:55:00;;;;;;;1.80;1.80;;;;;;;0.48;56.39;100547.15;103467;1276;137886;-67
2022/02/14 00:57:28;;;;;;;1.80;1.80;;;;;;;0.46;56.51;100544.32;103569;1275;96574;-67
2022/02/14 00:59:55;;;;;;;1.90;1.90;;;;;;;0.43;56.38;100545.13;103588;1276;95385;-65
2022/02/14 01:02:25;;;;;;;2.20;2.10;;;;;;;0.42;56.25;100541.98;103491;1276;138248;-68
2022/02/14 01:04:54;;;;;;;2.30;2.20;;;;;;;0.39;55.87;100536.70;103586;1276;99430;-66
2022/02/14 01:07:23;;;;;;;1.90;1.90;;;;;;;0.38;55.84;100532.84;103441;1276;138108;-67
2022/02/14 01:09:51;;;;;;;1.80;1.80;;;;;;;0.38;55.84;100534.06;103613;1276;95187;-67
2022/02/14 01:12:20;;;;;;;1.80;1.80;;;;;;;0.39;55.80;100530.40;103496;1276;138035;-66
2022/02/14 01:14:48;;;;;;;1.70;1.70;;;;;;;0.43;55.87;100525.58;103636;1276;110028;-66
2022/02/14 01:17:15;;;;;;;1.90;1.90;;;;;;;0.46;55.85;100526.49;103609;1277;98900;-67
2022/02/14 01:19:44;;;;;;;1.90;1.90;;;;;;;0.45;55.75;100523.52;103497;1276;137757;-67
2022/02/14 01:22:13;;;;;;;1.90;1.90;;;;;;;0.44;55.51;100522.98;103568;1276;95747;-66
2022/02/14 01:24:41;;;;;;;1.90;1.90;;;;;;;0.44;55.56;100528.23;103585;1276;138437;-67
2022/02/14 01:27:09;;;;;;;1.90;1.90;;;;;;;0.42;55.30;100529.05;103535;1276;109707;-67
2022/02/14 01:29:37;;;;;;;2.00;2.00;;;;;;;0.36;55.30;100529.83;103604;1276;99642;-66
2022/02/14 01:32:05;;;;;;;2.00;2.00;;;;;;;0.31;55.47;100525.21;103523;1275;138229;-66
2022/02/14 01:34:33;;;;;;;2.00;2.00;;;;;;;0.31;55.07;100525.38;103614;1276;95824;-66
2022/02/14 01:37:01;;;;;;;2.00;2.00;;;;;;;0.31;55.45;100524.34;103462;1276;138468;-67
2022/02/14 01:39:29;;;;;;;1.90;1.90;;;;;;;0.34;55.52;100521.05;103586;1276;107632;-66
2022/02/14 01:41:59;;;;;;;2.00;2.00;;;;;;;0.36;55.45;100521.27;103783;1276;99495;-66
2022/02/14 01:44:37;;;;;;;1.80;1.80;;;;;;;0.38;55.25;100523.23;103573;1275;138023;-66
2022/02/14 01:47:10;;;;;;;1.90;1.90;;;;;;;0.44;55.13;100521.40;103501;1276;95622;-65
2022/02/14 01:49:39;;;;;;;1.90;1.90;;;;;;;0.49;54.99;100512.58;103569;1276;138525;-67
2022/02/14 01:52:07;;;;;;;1.80;1.80;;;;;;;0.58;55.06;100509.92;103653;1276;108512;-66
2022/02/14 01:54:37;;;;;;;1.80;1.80;;;;;;;0.56;54.74;100507.10;103460;1276;138231;-66
2022/02/14 01:57:08;;;;;;;1.80;1.80;;;;;;;0.46;54.68;100505.20;103694;1276;107800;-67
2022/02/14 01:59:36;;;;;;;1.80;1.80;;;;;;;0.42;54.87;100500.77;103647;1276;95135;-65
2022/02/14 02:02:06;;;;;;;1.80;1.80;;;;;;;0.37;54.97;100501.19;103416;1276;137904;-67
2022/02/14 02:04:34;;;;;;;1.90;1.90;;;;;;;0.32;54.89;100498.16;103604;1276;108657;-67
2022/02/14 02:07:04;;;;;;;1.90;1.90;;;;;;;0.31;54.98;100501.80;103541;1276;137910;-66
2022/02/14 02:09:32;;;;;;;2.00;2.00;;;;;;;0.28;55.17;100503.86;103623;1276;108846;-65
2022/02/14 02:14:46;;;;;;;1.90;1.90;;;;;;;0.26;54.80;100500.14;103558;1276;138515;-66
2022/02/14 02:17:14;;;;;;;2.00;2.00;;;;;;;0.26;55.11;100496.48;103588;1276;109383;-67
2022/02/14 02:19:42;;;;;;;2.00;2.00;;;;;;;0.24;54.80;100492.77;103432;1276;138376;-66
2022/02/14 02:22:09;;;;;;;2.00;2.00;;;;;;;0.21;55.00;100492.71;103608;1276;108812;-66
2022/02/14 02:24:45;;;;;;;2.00;2.00;;;;;;;0.19;54.92;100494.96;103512;1276;138355;-67
2022/02/14 02:27:13;;;;;;;2.00;2.00;;;;;;;0.13;54.70;100491.20;103629;1276;95241;-67
2022/02/14 02:29:41;;;;;;;2.30;2.20;;;;;;;0.10;55.10;100489.58;103641;1276;109770;-67
2022/02/14 02:32:10;;;;;;;2.20;2.10;;;;;;;0.05;55.28;100483.88;103477;1276;138144;-66
2022/02/14 02:34:39;;;;;;;1.90;1.90;;;;;;;0.01;55.35;100487.84;103585;1276;108811;-67
2022/02/14 02:37:10;;;;;;;2.00;2.00;;;;;;;-0.04;55.35;100481.98;103525;1276;138161;-66
2022/02/14 02:39:40;;;;;;;2.00;2.00;;;;;;;-0.06;55.81;100481.09;103594;1274;95230;-66
2022/02/14 02:42:10;;;;;;;1.90;1.90;;;;;;;-0.02;55.68;100478.87;103578;1274;109813;-66
2022/02/14 02:44:41;;;;;;;1.90;1.90;;;;;;;-0.02;55.78;100480.45;103481;1276;139039;-66
2022/02/14 02:47:13;;;;;;;1.80;1.80;;;;;;;0.00;55.85;100484.50;103544;1276;109087;-67
2022/02/14 02:49:42;;;;;;;2.10;2.00;;;;;;;-0.00;56.18;100487.30;103587;1276;137899;-65
2022/02/14 02:52:12;;;;;;;2.10;2.00;;;;;;;-0.02;55.78;100486.20;103635;1276;95644;-66
2022/02/14 02:54:39;;;;;;;1.80;1.80;;;;;;;-0.07;56.24;100483.34;103607;1276;138140;-66
2022/02/14 02:57:07;;;;;;;1.80;1.80;;;;;;;-0.13;56.39;100479.72;103598;1276;99456;-66
2022/02/14 02:59:43;;;;;;;2.00;2.00;;;;;;;-0.20;56.73;100479.24;103533;1276;109281;-66
2022/02/14 03:02:11;;;;;;;1.90;1.90;;;;;;;-0.23;56.79;100474.66;103446;1276;139127;-66
2022/02/14 03:04:40;;;;;;;1.90;1.90;;;;;;;-0.20;56.60;100473.83;103623;1276;95620;-66
2022/02/14 03:07:08;;;;;;;1.80;1.80;;;;;;;-0.23;56.73;100473.95;103717;1275;137897;-66
2022/02/14 03:09:36;;;;;;;1.80;1.80;;;;;;;-0.22;56.68;100472.94;103709;1276;99243;-66
2022/02/14 03:12:04;;;;;;;1.90;1.90;;;;;;;-0.14;56.94;100469.75;103599;1275;108846;-66
2022/02/14 03:14:32;;;;;;;2.40;2.30;;;;;;;-0.15;56.71;100467.81;103505;1276;138095;-67
2022/02/14 03:17:00;;;;;;;2.00;2.00;;;;;;;-0.22;56.65;100468.23;103585;1276;95200;-66
2022/02/14 03:19:28;;;;;;;2.20;2.10;;;;;;;-0.29;56.99;100471.56;103474;1276;138125;-64
2022/02/14 03:21:56;;;;;;;2.00;2.00;;;;;;;-0.32;57.02;100473.95;103603;1276;99413;-67
2022/02/14 03:24:24;;;;;;;1.80;1.80;;;;;;;-0.29;56.93;100470.17;103466;1276;138439;-65
2022/02/14 03:26:52;;;;;;;1.90;1.90;;;;;;;-0.32;56.85;100469.59;103554;1276;95255;-65
2022/02/14 03:29:19;;;;;;;1.90;1.90;;;;;;;-0.38;57.03;100464.42;103597;1276;95664;-66
2022/02/14 03:31:47;;;;;;;2.40;2.30;;;;;;;-0.47;56.97;100466.34;103481;1275;138300;-66
2022/02/14 03:34:15;;;;;;;2.00;2.00;;;;;;;-0.53;57.46;100465.87;103525;1276;99285;-66
2022/02/14 03:36:43;;;;;;;2.30;2.20;;;;;;;-0.57;57.51;100469.64;103424;1276;138781;-66
2022/02/14 03:39:11;;;;;;;2.20;2.10;;;;;;;-0.62;57.80;100464.84;103556;1276;95801;-66
2022/02/14 03:41:39;;;;;;;2.20;2.10;;;;;;;-0.60;57.78;100467.83;103307;1276;289549;-65
2022/02/14 03:44:07;;;;;;;2.10;2.00;;;;;;;-0.59;57.79;100469.23;103470;1276;138450;-66
2022/02/14 03:46:35;;;;;;;2.00;2.00;;;;;;;-0.58;57.67;100467.68;103599;1276;99446;-66
2022/02/14 03:49:04;;;;;;;1.90;1.90;;;;;;;-0.59;57.77;100465.06;103428;1276;138281;-66
2022/02/14 03:51:32;;;;;;;2.20;2.10;;;;;;;-0.59;57.66;100465.76;103552;1276;95267;-66
2022/02/14 03:54:01;;;;;;;2.20;2.10;;;;;;;-0.61;57.94;100461.88;103570;1276;95787;-67
2022/02/14 03:56:29;;;;;;;2.20;2.10;;;;;;;-0.65;57.80;100464.06;103668;1274;138101;-65
2022/02/14 03:58:57;;;;;;;2.20;2.10;;;;;;;-0.71;57.75;100460.30;103654;1276;99809;-66
2022/02/14 04:01:25;;;;;;;1.90;1.90;;;;;;;-0.69;57.83;100458.24;103437;1276;139016;-66
2022/02/14 04:03:53;;;;;;;1.90;1.90;;;;;;;-0.68;57.74;100451.96;103820;1276;95571;-66
2022/02/14 04:06:21;;;;;;;2.10;2.00;;;;;;;-0.71;58.05;100449.84;103535;1276;138565;-66
2022/02/14 04:08:49;;;;;;;2.00;2.00;;;;;;;-0.73;57.92;100448.73;103634;1276;109750;-66
2022/02/14 04:11:17;;;;;;;2.40;2.30;;;;;;;-0.75;58.09;100445.22;103898;1276;99667;-66
2022/02/14 04:13:45;;;;;;;2.10;2.00;;;;;;;-0.77;57.93;100446.21;103501;1276;138780;-65
2022/02/14 04:16:12;;;;;;;2.40;2.30;;;;;;;-0.81;58.14;100441.95;103483;1276;95813;-65
2022/02/14 04:18:40;;;;;;;2.30;2.20;;;;;;;-0.78;58.35;100441.65;103450;1276;139223;-66
2022/02/14 04:21:08;;;;;;;1.90;1.90;;;;;;;-0.71;58.19;100446.87;103549;1276;109720;-66
2022/02/14 04:23:36;;;;;;;2.10;2.00;;;;;;;-0.70;57.88;100444.27;103590;1276;98171;-66
2022/02/14 04:26:04;;;;;;;2.00;2.00;;;;;;;-0.69;58.01;100439.94;103456;1276;138636;-66
2022/02/14 04:28:32;;;;;;;2.10;2.00;;;;;;;-0.72;57.71;100441.27;103520;1276;95266;-67
2022/02/14 04:31:00;;;;;;;2.00;2.00;;;;;;;-0.77;57.88;100439.77;103384;1276;138612;-66
2022/02/14 04:33:28;;;;;;;2.30;2.20;;;;;;;-0.81;57.95;100439.14;103547;1276;109724;-66
2022/02/14 04:35:57;;;;;;;2.20;2.10;;;;;;;-0.85;58.30;100439.43;103553;1276;99374;-66
2022/02/14 04:38:25;;;;;;;2.00;2.00;;;;;;;-0.84;58.26;100440.66;103405;1276;139428;-64
2022/02/14 04:40:53;;;;;;;1.90;1.90;;;;;;;-0.85;58.05;100437.86;103565;1276;95732;-66
2022/02/14 04:43:20;;;;;;;2.00;2.00;;;;;;;-0.83;58.10;100436.33;103464;1276;138139;-65
2022/02/14 04:45:48;;;;;;;2.20;2.10;;;;;;;-0.80;58.09;100435.34;103520;1276;109262;-66
2022/02/14 04:48:16;;;;;;;2.30;2.20;;;;;;;-0.79;58.16;100434.66;103590;1276;99455;-66
2022/02/14 04:50:44;;;;;;;2.30;2.20;;;;;;;-0.75;58.23;100434.57;103521;1276;138203;-66
2022/02/14 04:53:12;;;;;;;2.40;2.30;;;;;;;-0.78;58.20;100431.72;103540;1276;95747;-66
2022/02/14 04:55:40;;;;;;;2.10;2.00;;;;;;;-0.80;58.22;100433.25;103456;1276;139082;-66
2022/02/14 04:58:08;;;;;;;2.00;2.00;;;;;;;-0.80;58.06;100430.29;103532;1276;108725;-67
2022/02/14 05:00:36;;;;;;;1.90;1.90;;;;;;;-0.81;58.16;100428.35;103434;1275;139078;-65
2022/02/14 05:03:04;;;;;;;2.30;2.20;;;;;;;-0.83;58.06;100431.45;103582;1276;107645;-67
2022/02/14 05:05:32;;;;;;;1.90;1.90;;;;;;;-0.85;57.99;100430.35;103549;1276;95786;-66
2022/02/14 05:07:59;;;;;;;2.60;2.50;;;;;;;-0.86;58.21;100431.91;103465;1275;138086;-67
2022/02/14 05:10:27;;;;;;;2.40;2.30;;;;;;;-0.90;58.33;100432.20;103637;1276;110390;-66
2022/02/14 05:12:55;;;;;;;2.60;2.50;;;;;;;-0.92;58.41;100440.33;103444;1276;139385;-67
2022/02/14 05:15:23;;;;;;;2.20;2.10;;;;;;;-0.89;58.32;100435.85;103573;1276;108856;-66
2022/02/14 05:17:51;;;;;;;2.10;2.10;;;;;;;-0.86;58.31;100440.29;103545;1276;95741;-66
2022/02/14 05:20:19;;;;;;;2.10;2.00;;;;;;;-0.83;58.20;100436.51;103502;1276;138693;-67
2022/02/14 05:22:47;;;;;;;2.20;2.10;;;;;;;-0.82;58.04;100440.53;103585;1276;109723;-66
2022/02/14 05:25:15;;;;;;;2.30;2.20;;;;;;;-0.81;58.10;100440.18;103491;1276;138824;-67
2022/02/14 05:27:43;;;;;;;2.30;2.20;;;;;;;-0.82;57.98;100444.19;103570;1274;108956;-66
2022/02/14 05:30:11;;;;;;;2.20;2.10;;;;;;;-0.88;58.12;100443.36;103525;1275;96810;-66
2022/02/14 05:32:39;;;;;;;2.20;2.10;;;;;;;-0.87;58.15;100441.65;103465;1276;139053;-67
2022/02/14 05:35:07;;;;;;;2.10;2.00;;;;;;;-0.88;58.23;100436.23;103587;1276;109700;-66
2022/02/14 05:37:35;;;;;;;2.20;2.10;;;;;;;-0.88;58.37;100433.61;103451;1276;138126;-66
2022/02/14 05:40:04;;;;;;;2.50;2.40;;;;;;;-0.88;58.27;100437.11;103556;1276;108466;-66
2022/02/14 05:42:32;;;;;;;2.00;2.00;;;;;;;-0.91;58.34;100434.25;103491;1276;139824;-67
2022/02/14 05:45:00;;;;;;;2.20;2.10;;;;;;;-0.94;58.37;100433.67;103532;1276;95143;-67
2022/02/14 05:47:30;;;;;;;2.50;2.40;;;;;;;-0.98;58.62;100433.23;103534;1276;109776;-66
2022/02/14 05:49:58;;;;;;;2.30;2.20;;;;;;;-0.95;58.47;100433.63;103424;1276;139385;-66
2022/02/14 05:52:26;;;;;;;2.30;2.20;;;;;;;-0.88;58.50;100435.04;103531;1276;106420;-66
2022/02/14 05:54:53;;;;;;;2.10;2.00;;;;;;;-0.82;58.18;100433.23;103487;1276;138356;-66
2022/02/14 05:57:21;;;;;;;2.20;2.10;;;;;;;-0.76;58.50;100439.60;103571;1276;95746;-67
2022/02/14 05:59:49;;;;;;;2.00;2.00;;;;;;;-0.76;58.06;100442.40;103605;1276;110336;-67
2022/02/14 06:02:18;;;;;;;2.30;2.20;;;;;;;-0.80;58.08;100438.48;103496;1276;137870;-67
2022/02/14 06:04:46;;;;;;;2.30;2.20;;;;;;;-0.84;58.34;100442.77;103449;1276;107931;-67
2022/02/14 06:07:14;;;;;;;2.30;2.20;;;;;;;-0.84;58.22;100439.80;103410;1276;138649;-66
2022/02/14 06:09:42;;;;;;;2.20;2.10;;;;;;;-0.81;58.18;100441.08;103533;1276;97143;-66
2022/02/14 06:12:10;;;;;;;2.20;2.10;;;;;;;-0.79;58.34;100445.13;103486;1276;109739;-66
2022/02/14 06:14:38;;;;;;;2.20;2.10;;;;;;;-0.78;58.33;100441.31;103421;1276;138267;-65
2022/02/14 06:17:06;;;;;;;2.20;2.10;;;;;;;-0.76;58.18;100440.82;103479;1276;108843;-65
2022/02/14 06:19:34;;;;;;;2.40;2.30;;;;;;;-0.75;58.23;100439.45;103469;1273;138892;-66
2022/02/14 06:22:02;;;;;;;2.50;2.40;;;;;;;-0.73;58.08;100440.90;103528;1276;95553;-68
2022/02/14 06:24:30;;;;;;;2.20;2.10;;;;;;;-0.69;58.17;100445.16;103462;1277;138426;-66
2022/02/14 06:26:57;;;;;;;2.00;2.00;;;;;;;-0.56;58.02;100448.03;103473;1276;97422;-66
2022/02/14 06:29:26;;;;;;;2.00;2.00;;;;;;;-0.46;57.79;100447.01;103512;1276;108793;-64
2022/02/14 06:31:53;;;;;;;2.20;2.10;;;;;;;-0.39;57.60;100442.42;103775;1276;137920;-65
2022/02/14 06:34:22;;;;;;;2.30;2.20;;;;;;;-0.38;57.47;100440.88;103537;1276;95679;-67
2022/02/14 06:36:50;;;;;;;2.30;2.20;;;;;;;-0.36;57.33;100442.33;103201;1276;138434;-66
2022/02/14 06:39:18;;;;;;;2.20;2.10;;;;;;;-0.31;57.53;100440.14;103524;1276;99649;-67
2022/02/14 06:41:46;;;;;;;2.20;2.10;;;;;;;-0.31;57.22;100437.00;103445;1276;109495;-66
2022/02/14 06:44:15;;;;;;;2.40;2.30;;;;;;;-0.36;57.09;100434.30;103337;1276;138249;-67
2022/02/14 06:46:44;;;;;;;2.40;2.30;;;;;;;-0.37;57.37;100435.84;103548;1276;95378;-66
2022/02/14 06:49:12;;;;;;;2.20;2.10;;;;;;;-0.32;57.24;100434.52;103370;1275;138539;-66
2022/02/14 06:51:41;;;;;;;2.20;2.10;;;;;;;-0.23;57.42;100436.44;103559;1276;99453;-67
2022/02/14 06:54:09;;;;;;;2.30;2.20;;;;;;;-0.14;57.13;100431.19;103445;1274;108676;-67
2022/02/14 06:56:37;;;;;;;2.10;2.10;;;;;;;-0.07;56.82;100431.83;103345;1277;138392;-68
2022/02/14 06:59:05;;;;;;;2.30;2.20;;;;;;;-0.03;56.37;100428.77;103502;1276;96524;-67
2022/02/14 07:01:33;;;;;;;2.20;2.10;;;;;;;0.02;56.41;100425.52;103400;1276;138428;-66
2022/02/14 07:04:01;;;;;;;2.00;2.00;;;;;;;0.06;55.94;100425.06;103552;1276;97718;-67
2022/02/14 07:06:29;;;;;;;2.00;2.00;;;;;;;0.08;56.03;100424.06;103423;1276;137983;-67
2022/02/14 07:08:57;;;;;;;2.10;2.00;;;;;;;0.13;55.70;100422.58;103684;1276;95569;-66
2022/02/14 07:11:25;;;;;;;2.00;2.00;;;;;;;0.19;55.44;100420.38;103572;1276;95211;-67
2022/02/14 07:13:53;;;;;;;1.90;1.90;;;;;;;0.25;55.61;100421.91;103400;1276;137817;-67
2022/02/14 07:16:21;;;;;;;2.00;2.00;;;;;;;0.29;55.07;100421.44;103529;1276;99669;-65
2022/02/14 07:18:49;;;;;;;2.00;2.00;;;;;;;0.34;54.78;100420.98;103427;1276;137994;-67
2022/02/14 07:21:17;;;;;;;2.10;2.00;;;;;;;0.41;54.96;100417.77;103511;1276;95589;-67
2022/02/14 07:23:45;;;;;;;2.00;2.00;;;;;;;0.49;54.38;100414.59;103553;1276;97177;-68
2022/02/14 07:26:13;;;;;;;2.00;2.00;;;;;;;0.59;54.41;100417.52;103461;1276;138036;-68
2022/02/14 07:28:46;;;;;;;1.90;1.90;;;;;;;0.70;54.61;100417.85;103682;1276;99673;-66
2022/02/14 07:31:14;;;;;;;2.00;2.00;;;;;;;0.79;54.41;100412.56;103447;1276;137750;-67
2022/02/14 07:33:42;;;;;;;2.00;2.00;;;;;;;0.87;53.89;100414.93;103527;1276;96937;-67
2022/02/14 07:36:10;;;;;;;2.00;2.00;;;;;;;0.87;53.61;100411.61;103890;1276;97129;-66
2022/02/14 07:38:39;;;;;;;2.00;2.00;;;;;;;0.92;53.73;100411.33;103402;1276;137792;-68
2022/02/14 07:41:07;;;;;;;1.90;1.90;;;;;;;1.05;53.56;100409.23;103489;1276;99373;-66
2022/02/14 07:43:35;;;;;;;2.00;2.00;;;;;;;1.26;52.42;100406.33;103305;1276;138662;-67
2022/02/14 07:46:03;;;;;;;2.00;2.00;;;;;;;1.58;51.73;100407.90;103295;1276;95878;-66
2022/02/14 07:48:31;;;;;;;1.60;1.60;;;;;;;1.89;50.92;100403.48;103404;1276;138124;-68
2022/02/14 07:50:58;;;;;;;1.60;1.60;;;;;;;1.99;50.40;100400.44;103494;1276;109675;-67
2022/02/14 07:53:27;;;;;;;1.70;1.70;;;;;;;1.99;49.85;100400.96;103460;1276;99576;-67
2022/02/14 07:55:55;;;;;;;1.60;1.60;;;;;;;2.04;50.31;100398.02;103347;1276;137949;-66
2022/02/14 07:58:22;;;;;;;1.60;1.60;;;;;;;2.20;50.63;100395.52;103257;1276;96952;-66
2022/02/14 08:00:50;;;;;;;1.50;1.50;;;;;;;2.43;50.35;100394.63;103399;1276;138178;-67
2022/02/14 08:03:21;;;;;;;1.50;1.50;;;;;;;2.53;50.14;100399.09;103341;1276;108560;-66
2022/02/14 08:05:50;;;;;;;1.60;1.60;;;;;;;2.55;49.64;100399.09;103407;1276;99524;-65
2022/02/14 08:08:18;;;;;;;1.50;1.50;;;;;;;2.58;50.09;100398.23;103224;1276;138424;-66
2022/02/14 08:10:53;;;;;;;1.60;1.60;;;;;;;2.63;49.78;100394.06;103421;1276;95279;-67
2022/02/14 08:13:22;;;;;;;1.50;1.50;;;;;;;2.62;49.77;100395.63;103326;1276;137898;-66
2022/02/14 08:15:50;;;;;;;1.40;1.40;;;;;;;2.60;49.53;100401.23;103455;1276;109664;-67
2022/02/14 08:18:18;;;;;;;1.40;1.40;;;;;;;2.60;49.78;100397.55;103445;1276;99488;-65
2022/02/14 08:20:46;;;;;;;1.40;1.40;;;;;;;2.67;50.05;100399.52;103393;1276;137733;-66
2022/02/14 08:23:13;;;;;;;1.30;1.30;;;;;;;2.75;49.92;100395.53;103405;1276;95728;-65
2022/02/14 08:25:43;;;;;;;1.50;1.50;;;;;;;2.84;50.48;100397.15;103344;1276;137776;-66
2022/02/14 08:28:11;;;;;;;1.40;1.40;;;;;;;2.96;49.95;100398.09;103463;1276;109779;-67
2022/02/14 08:30:39;;;;;;;1.50;1.50;;;;;;;3.00;49.62;100394.60;103403;1276;138398;-67
2022/02/14 08:33:09;;;;;;;1.40;1.40;;;;;;;3.09;49.53;100389.73;103424;1276;109542;-67
2022/02/14 08:35:38;;;;;;;1.40;1.40;;;;;;;3.20;48.82;100391.35;103425;1276;95908;-66
2022/02/14 08:38:06;;;;;;;1.30;1.30;;;;;;;3.24;48.48;100389.96;103560;1276;138512;-67
2022/02/14 08:40:34;;;;;;;1.30;1.30;;;;;;;3.34;48.78;100391.04;103509;1276;110143;-66
2022/02/14 08:43:04;;;;;;;1.20;1.20;;;;;;;3.43;48.46;100385.64;103396;1276;138611;-67
2022/02/14 08:45:52;;;;;;;1.30;1.30;;;;;;;3.65;49.22;100381.81;103438;1276;108740;-68
2022/02/14 08:48:20;;;;;;;1.30;1.30;;;;;;;3.80;48.45;100379.55;103411;1275;95233;-67
2022/02/14 08:50:49;;;;;;;1.20;1.20;;;;;;;3.95;48.59;100379.39;103277;1276;138234;-66
2022/02/14 08:53:18;;;;;;;1.20;1.20;;;;;;;4.08;48.17;100379.92;103474;1276;109716;-67
2022/02/14 08:55:46;;;;;;;1.30;1.30;;;;;;;4.19;47.61;100377.99;103257;1276;138110;-66
2022/02/14 08:58:14;;;;;;;1.30;1.30;;;;;;;4.26;47.18;100371.83;103290;1276;109345;-67
2022/02/14 09:00:42;;;;;;;1.20;1.20;;;;;;;4.34;46.93;100373.59;103332;1276;138344;-67
2022/02/14 09:03:10;;;;;;;1.10;1.10;;;;;;;4.45;47.01;100367.75;103366;1276;95215;-66
2022/02/14 09:05:39;;;;;;;1.10;1.10;;;;;;;4.51;46.33;100367.56;103368;1276;109301;-66
2022/02/14 09:08:07;;;;;;;1.10;1.10;;;;;;;4.58;46.40;100371.08;103366;1276;140491;-67
2022/02/14 09:10:36;;;;;;;1.10;1.10;;;;;;;4.68;46.29;100369.64;103628;1276;108858;-67
2022/02/14 09:13:04;;;;;;;1.10;1.10;;;;;;;4.77;46.45;100365.92;103293;1276;137001;-66
2022/02/14 09:15:37;;;;;;;1.10;1.10;;;;;;;5.03;46.19;100365.66;103617;1276;95652;-67
2022/02/14 09:18:06;;;;;;;1.00;1.00;;;;;;;5.25;45.89;100371.36;103312;1276;110015;-64
2022/02/14 09:20:36;;;;;;;1.00;1.00;;;;;;;5.47;45.85;100367.89;103354;1275;139169;-67
2022/02/14 09:23:04;;;;;;;1.10;1.10;;;;;;;5.63;44.94;100360.23;103579;1276;108793;-67
2022/02/14 09:25:32;;;;;;;1.00;1.00;;;;;;;5.73;45.35;100355.58;103562;1276;138129;-68
2022/02/14 09:28:01;;;;;;;1.00;1.00;;;;;;;5.85;45.05;100355.66;103402;1276;95593;-68
2022/02/14 09:30:31;;;;;;;1.30;1.30;;;;;;;6.29;44.20;100348.27;103530;1276;137971;-67
2022/02/14 09:32:59;;;;;;;1.10;1.10;;;;;;;7.43;42.22;100346.17;103440;1276;99327;-66
2022/02/14 09:35:27;;;;;;;1.00;1.00;;;;;;;9.62;37.86;100337.70;103448;1276;109648;-66
2022/02/14 09:38:00;;;;;;;1.00;1.00;;;;;;;11.27;35.19;100332.98;103136;1276;138324;-67
2022/02/14 09:40:30;;;;;;;0.80;0.80;;;;;;;12.84;32.41;100321.92;103848;1276;95231;-67
2022/02/14 09:43:16;;;;;;;0.60;0.60;;;;;;;14.35;29.54;100319.35;103367;1275;138321;-66
2022/02/14 09:45:44;;;;;;;0.40;0.40;;;;;;;15.56;28.78;100318.34;103946;1276;98324;-68
2022/02/14 09:48:13;;;;;;;0.40;0.40;;;;;;;16.16;28.94;100315.95;103429;1276;107787;-67
2022/02/14 09:50:42;;;;;;;0.40;0.30;;;;;;;17.13;26.32;100306.19;103309;1276;138206;-68
2022/02/14 09:53:12;;;;;;;0.40;0.30;;;;;;;18.03;25.11;100304.05;103476;1276;95137;-67
2022/02/14 09:55:45;;;;;;;0.40;0.20;;;;;;;18.50;24.18;100305.16;103633;1276;138116;-66
2022/02/14 09:58:13;;;;;;;0.40;0.20;;;;;;;18.65;24.75;100305.87;103478;1275;99493;-67
2022/02/14 10:00:41;;;;;;;0.40;0.10;;;;;;;18.64;24.00;100301.28;103334;1276;138723;-68
2022/02/14 10:03:18;;;;;;;0.40;0.10;;;;;;;18.35;23.79;100298.52;103475;1276;95308;-66
2022/02/14 10:05:52;;;;;;;0.40;0.20;;;;;;;17.97;24.46;100297.55;103424;1274;95120;-67
2022/02/14 10:08:23;;;;;;;0.40;0.10;;;;;;;17.63;24.82;100302.72;103442;1276;138597;-68
2022/02/14 10:11:18;;;;;;;0.40;0.10;;;;;;;16.89;25.52;100295.65;103377;1276;99565;-67
2022/02/14 10:13:51;;;;;;;0.40;0.10;;;;;;;15.50;26.93;100293.40;103350;1276;138988;-67
2022/02/14 10:16:20;;;;;;;0.40;0.20;;;;;;;14.19;28.21;100294.85;103349;1276;95265;-66
2022/02/14 10:18:49;;;;;;;0.40;0.30;;;;;;;13.14;30.13;100299.08;103300;1276;138288;-67
2022/02/14 10:21:21;;;;;;;0.40;0.20;;;;;;;12.50;31.36;100301.62;103400;1276;109771;-66
2022/02/14 10:24:13;;;;;;;0.40;0.30;;;;;;;11.92;32.12;100302.91;103412;1276;99449;-67
2022/02/14 10:26:50;;;;;;;0.40;0.30;;;;;;;11.21;33.06;100308.69;103375;1276;138086;-67
2022/02/14 10:29:31;;;;;;;0.40;0.30;;;;;;;10.63;33.70;100300.42;103607;1276;95251;-67
2022/02/14 10:32:07;;;;;;;0.50;0.40;;;;;;;10.36;34.96;100297.42;103571;1276;138014;-67
2022/02/14 10:34:42;;;;;;;0.50;0.40;;;;;;;10.50;34.89;100295.61;103447;1276;109788;-66
2022/02/14 10:37:12;;;;;;;0.40;0.40;;;;;;;11.10;34.59;100293.88;103357;1276;138570;-67
2022/02/14 10:39:41;;;;;;;0.40;0.40;;;;;;;11.75;33.25;100285.98;103364;1276;108768;-64
2022/02/14 10:42:13;;;;;;;0.50;0.40;;;;;;;12.10;32.95;100285.91;103371;1276;95527;-67
2022/02/14 10:47:35;;;;;;;0.40;0.30;;;;;;;13.47;30.08;100277.82;103372;1276;109253;-67
2022/02/14 10:50:10;;;;;;;0.40;0.20;;;;;;;12.40;31.57;100281.48;103350;1276;138678;-68
2022/02/14 10:52:46;;;;;;;0.40;0.30;;;;;;;11.73;33.22;100280.72;103548;1276;109707;-67
2022/02/14 10:55:19;;;;;;;0.40;0.30;;;;;;;11.20;33.69;100283.66;103299;1276;138849;-66
2022/02/14 10:57:49;;;;;;;0.40;0.40;;;;;;;10.66;34.90;100282.40;103779;1276;96944;-66
2022/02/14 11:00:19;;;;;;;0.40;0.40;;;;;;;10.40;35.80;100275.67;103425;1276;109880;-66
2022/02/14 11:02:49;;;;;;;0.40;0.40;;;;;;;10.16;35.76;100275.39;103368;1276;138009;-67
2022/02/14 11:05:18;;;;;;;0.50;0.40;;;;;;;9.81;36.02;100276.30;103406;1276;108208;-68
2022/02/14 11:07:47;;;;;;;0.60;0.60;;;;;;;9.58;36.81;100272.79;103327;1276;138002;-67
2022/02/14 11:10:17;;;;;;;0.50;0.40;;;;;;;9.36;37.29;100276.31;103481;1276;95866;-67
2022/02/14 11:12:51;;;;;;;0.50;0.50;;;;;;;9.15;37.34;100269.89;103804;1275;138544;-67
2022/02/14 11:15:22;;;;;;;0.50;0.50;;;;;;;8.95;37.74;100261.11;103446;1276;97324;-67
2022/02/14 11:17:54;;;;;;;0.50;0.50;;;;;;;8.84;38.39;100262.04;104106;1276;108894;-67
2022/02/14 11:20:22;;;;;;;0.50;0.50;;;;;;;8.78;38.73;100259.71;103769;1276;137983;-67
2022/02/14 11:22:53;;;;;;;0.50;0.50;;;;;;;8.70;38.83;100259.34;103452;1276;95170;-67
2022/02/14 11:25:44;;;;;;;0.50;0.50;;;;;;;8.60;39.17;100259.19;103409;1276;138202;-68
2022/02/14 11:28:15;;;;;;;0.60;0.60;;;;;;;8.59;39.64;100257.45;103401;1277;98910;-66
2022/02/14 11:30:48;;;;;;;0.60;0.60;;;;;;;8.62;40.00;100256.51;103266;1276;137903;-66