Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:15;;;;;;;;;6.50;6.50;;;;;26.22;45.13;101394.06;5062865;28;45356;-66
2021/06/30 00:02:41;;;;;;;;;6.75;4.50;;;;;26.28;44.97;101411.97;5066356;28;45264;-66
2021/06/30 00:05:08;;;;;;;;;5.00;5.00;;;;;26.29;45.18;101409.09;5081480;28;47095;-66
2021/06/30 00:07:33;;;;;;;;;5.50;5.50;;;;;26.25;44.83;101412.38;5082773;28;45430;-66
2021/06/30 00:10:00;;;;;;;;;6.50;4.50;;;;;26.32;45.43;101417.72;5082808;28;45480;-66
2021/06/30 00:12:26;;;;;;;;;6.25;6.00;;;;;26.22;45.18;101402.91;5082231;28;45397;-66
2021/06/30 00:14:53;;;;;;;;;4.25;4.00;;;;;26.28;44.94;101404.78;5082410;27;45447;-66
2021/06/30 00:17:19;;;;;;;;;5.75;5.75;;;;;26.22;44.91;101405.56;5082808;28;45425;-66
2021/06/30 00:19:45;;;;;;;;;5.25;5.25;;;;;26.22;45.30;101402.09;5081342;27;45363;-66
2021/06/30 00:22:12;;;;;;;;;6.00;5.25;;;;;26.17;44.92;101390.16;5082360;28;45410;-66
2021/06/30 00:24:37;;;;;;;;;5.75;5.50;;;;;26.17;44.70;101390.16;5082726;28;45571;-66
2021/06/30 00:27:03;;;;;;;;;6.00;6.00;;;;;26.29;45.17;101414.44;5082067;28;45257;-66
2021/06/30 00:29:28;;;;;;;;;5.50;5.50;;;;;26.12;45.04;101383.75;5082668;27;45278;-65
2021/06/30 00:31:54;;;;;;;;;7.75;7.75;;;;;26.28;44.79;101407.44;5081120;28;45507;-66
2021/06/30 00:34:19;;;;;;;;;5.00;4.00;;;;;26.07;44.98;101374.50;5082383;28;46327;-66
2021/06/30 00:36:46;;;;;;;;;7.00;5.25;;;;;26.01;44.30;101366.47;5078785;28;45468;-66
2021/06/30 00:39:12;;;;;;;;;6.75;4.50;;;;;26.29;44.92;101413.59;5062373;28;45396;-66
2021/06/30 00:41:38;;;;;;;;;5.00;5.00;;;;;26.27;44.74;101405.81;5060769;28;45370;-66
2021/06/30 00:44:04;;;;;;;;;5.00;5.00;;;;;26.30;44.69;101412.59;5061924;28;46269;-66
2021/06/30 00:46:32;;;;;;;;;8.00;6.50;;;;;26.12;44.81;101381.94;5061340;28;45412;-66
2021/06/30 00:48:57;;;;;;;;;5.50;5.50;;;;;26.32;44.99;101412.41;5061649;28;45213;-66
2021/06/30 00:51:24;;;;;;;;;4.75;4.75;;;;;26.03;44.79;101370.56;5061861;28;45429;-66
2021/06/30 00:53:51;;;;;;;;;5.75;5.00;;;;;26.24;44.82;101402.69;5074964;27;47141;-66
2021/06/30 00:56:22;;;;;;;;;6.00;6.00;;;;;26.29;44.51;101406.44;5082068;28;45362;-66
2021/06/30 00:58:56;;;;;;;;;5.00;4.25;;;;;26.26;44.97;101400.66;5070875;28;45270;-66
2021/06/30 01:01:23;;;;;;;;;5.75;4.25;;;;;26.33;44.82;101408.72;5060134;28;45481;-66
2021/06/30 01:03:49;;;;;;;;;5.00;5.00;;;;;26.05;44.88;101371.19;5061372;28;46544;-66
2021/06/30 01:06:15;;;;;;;;;4.75;4.25;;;;;25.96;44.79;101349.22;5076686;28;45365;-66
2021/06/30 01:08:42;;;;;;;;;4.00;4.00;;;;;26.24;45.25;101400.88;5060616;28;45300;-66
2021/06/30 01:11:09;;;;;;;;;6.00;6.00;;;;;26.30;44.79;101401.94;5067831;28;45292;-66
2021/06/30 01:13:35;;;;;;;;;5.50;5.50;;;;;26.26;44.71;101401.50;5080297;28;47319;-66
2021/06/30 01:16:00;;;;;;;;;5.00;5.00;;;;;26.14;44.89;101382.56;5081621;28;45231;-66
2021/06/30 01:18:29;;;;;;;;;4.75;4.75;;;;;26.18;44.80;101390.97;5080407;28;45327;-66
2021/06/30 01:20:55;;;;;;;;;7.00;7.00;;;;;26.14;45.09;101398.56;5081713;28;45552;-66
2021/06/30 01:23:20;;;;;;;;;8.50;6.50;;;;;26.31;44.83;101414.22;5081594;28;45370;-66
2021/06/30 01:25:47;;;;;;;;;7.00;5.50;;;;;26.02;44.96;101365.44;5081273;28;45398;-66
2021/06/30 01:28:14;;;;;;;;;5.00;5.00;;;;;26.13;45.00;101385.41;5080345;28;45449;-66
2021/06/30 01:30:41;;;;;;;;;7.00;6.00;;;;;26.18;44.92;101382.97;5080293;28;45538;-66
2021/06/30 01:33:07;;;;;;;;;6.75;5.00;;;;;26.01;44.78;101359.28;5079503;28;47540;-66
2021/06/30 01:35:33;;;;;;;;;5.75;4.00;;;;;26.18;44.57;101389.13;5081713;28;45270;-66
2021/06/30 01:37:59;;;;;;;;;6.25;6.25;;;;;26.30;44.78;101404.59;5067795;28;45284;-66
2021/06/30 01:40:25;;;;;;;;;7.00;4.50;;;;;26.29;44.70;101402.94;5060899;28;45531;-66
2021/06/30 01:42:52;;;;;;;;;6.75;6.75;;;;;26.26;44.74;101395.31;5060967;28;45696;-66
2021/06/30 01:45:18;;;;;;;;;5.25;5.25;;;;;26.31;44.64;101395.56;5059804;28;45543;-66
2021/06/30 01:47:43;;;;;;;;;4.75;4.75;;;;;26.31;44.50;101400.91;5060629;28;45533;-66
2021/06/30 01:50:10;;;;;;;;;4.50;4.50;;;;;26.29;44.94;101402.94;5059513;28;45812;-66
2021/06/30 01:52:36;;;;;;;;;5.75;3.75;;;;;26.09;44.62;101366.31;5076343;28;47080;-66
2021/06/30 01:55:04;;;;;;;;;5.00;5.00;;;;;26.31;44.75;101398.22;5059585;28;45256;-66
2021/06/30 01:57:30;;;;;;;;;3.50;3.00;;;;;25.92;44.49;101339.13;5066161;28;45207;-66
2021/06/30 01:59:55;;;;;;;;;7.50;4.75;;;;;25.94;44.35;101339.75;5059525;28;45472;-66
2021/06/30 02:02:24;;;;;;;;;4.00;4.00;;;;;26.17;44.19;101384.84;5065286;28;48132;-66
2021/06/30 02:05:17;;;;;;;;;4.50;4.50;;;;;26.25;44.83;101391.03;5079205;28;45319;-66
2021/06/30 02:07:44;;;;;;;;;6.00;5.00;;;;;26.31;44.76;101400.09;5079384;28;45417;-66
2021/06/30 02:10:11;;;;;;;;;6.75;3.75;;;;;26.23;45.05;101387.75;5080717;28;45380;-66
2021/06/30 02:12:37;;;;;;;;;3.00;3.00;;;;;25.94;44.85;101347.75;5080202;28;46327;-66
2021/06/30 02:15:06;;;;;;;;;4.75;4.75;;;;;26.21;44.55;101389.75;5096491;27;45240;-66
2021/06/30 02:17:32;;;;;;;;;4.00;4.00;;;;;26.22;44.49;101391.41;5079130;28;45539;-66
2021/06/30 02:19:58;;;;;;;;;4.25;4.25;;;;;26.02;44.64;101360.91;5095159;27;45390;-66
2021/06/30 02:22:23;;;;;;;;;4.00;3.00;;;;;26.29;44.76;101406.44;5080603;28;45388;-66
2021/06/30 02:24:49;;;;;;;;;4.75;3.75;;;;;25.90;44.95;101344.66;5079477;28;45303;-66
2021/06/30 02:27:15;;;;;;;;;4.00;4.00;;;;;26.28;44.58;101399.44;5080688;28;45527;-66
2021/06/30 02:29:40;;;;;;;;;4.75;4.75;;;;;26.08;44.64;101372.66;5080759;28;45134;-66
2021/06/30 02:32:06;;;;;;;;;3.25;3.25;;;;;26.25;44.74;101388.34;5080486;28;46540;-66
2021/06/30 02:34:32;;;;;;;;;6.75;4.75;;;;;26.28;44.43;101402.09;5080634;28;45180;-66
2021/06/30 02:36:57;;;;;;;;;3.25;3.25;;;;;26.23;44.31;101393.06;5074004;27;45265;-66
2021/06/30 02:39:23;;;;;;;;;4.50;4.50;;;;;26.23;44.60;101387.75;5060549;28;45261;-65
2021/06/30 02:41:49;;;;;;;;;4.50;4.50;;;;;26.16;44.86;101377.00;5058849;28;48187;-66
2021/06/30 02:44:14;;;;;;;;;4.25;4.25;;;;;26.26;44.73;101384.66;5060268;28;45227;-66
2021/06/30 02:46:40;;;;;;;;;3.50;3.50;;;;;26.27;44.51;101394.31;5060347;28;45208;-66
2021/06/30 02:49:05;;;;;;;;;4.00;4.00;;;;;26.03;44.57;101356.41;5066721;28;45324;-66
2021/06/30 02:51:31;;;;;;;;;3.00;3.00;;;;;26.18;44.62;101389.13;5072987;28;47171;-66
2021/06/30 02:53:56;;;;;;;;;4.00;4.00;;;;;26.22;44.77;101394.91;5059748;28;45455;-65
2021/06/30 02:56:22;;;;;;;;;4.00;4.00;;;;;26.20;44.49;101399.63;5058780;28;45422;-66
2021/06/30 02:58:48;;;;;;;;;3.00;3.00;;;;;26.09;44.77;101371.66;5062240;28;45755;-66
2021/06/30 03:01:14;;;;;;;;;5.75;5.00;;;;;26.07;44.36;101363.81;5075350;28;47273;-65
2021/06/30 03:03:39;;;;;;;;;5.75;4.00;;;;;26.20;44.55;101393.47;5058265;28;45507;-66
2021/06/30 03:06:05;;;;;;;;;4.25;4.25;;;;;26.24;44.80;101392.03;5059948;28;45821;-65
2021/06/30 03:08:31;;;;;;;;;4.00;3.00;;;;;25.94;44.78;101342.44;5060049;28;45430;-66
2021/06/30 03:10:56;;;;;;;;;3.25;3.25;;;;;26.18;44.11;101389.13;5063030;28;47436;-65
2021/06/30 03:13:21;;;;;;;;;4.25;4.25;;;;;26.02;44.86;101355.59;5080053;28;45322;-66
2021/06/30 03:15:48;;;;;;;;;3.50;3.50;;;;;26.17;44.56;101384.00;5080364;28;45308;-66
2021/06/30 03:18:14;;;;;;;;;3.75;3.00;;;;;26.15;44.56;101380.72;5081901;28;45592;-66
2021/06/30 03:20:39;;;;;;;;;4.00;4.00;;;;;26.19;44.59;101381.97;5074907;28;46303;-66
2021/06/30 03:23:04;;;;;;;;;4.50;4.00;;;;;26.25;44.66;101386.53;5063377;28;45261;-66
2021/06/30 03:25:30;;;;;;;;;4.75;4.75;;;;;26.09;44.46;101357.47;5063547;28;45296;-65
2021/06/30 03:27:55;;;;;;;;;6.00;4.50;;;;;26.19;44.57;101381.97;5063289;28;45446;-66
2021/06/30 03:30:21;;;;;;;;;3.75;3.75;;;;;26.16;44.58;101375.19;5063070;28;45681;-66
2021/06/30 03:32:46;;;;;;;;;2.25;2.25;;;;;26.20;44.49;101380.13;5062954;28;45395;-66
2021/06/30 03:35:11;;;;;;;;;4.00;4.00;;;;;26.13;44.28;101372.06;5074227;28;45308;-65
2021/06/30 03:37:37;;;;;;;;;4.50;4.00;;;;;26.14;44.22;101377.22;5062849;28;45489;-65
2021/06/30 03:40:03;;;;;;;;;3.00;3.00;;;;;26.25;44.58;101401.69;5067495;28;46302;-66
2021/06/30 03:42:29;;;;;;;;;2.50;2.50;;;;;26.17;44.66;101395.50;5081674;28;45365;-66
2021/06/30 03:44:54;;;;;;;;;4.25;4.25;;;;;26.02;44.83;101381.44;5083260;28;45464;-66
2021/06/30 03:47:20;;;;;;;;;5.00;5.00;;;;;26.04;44.84;101374.06;5082056;28;45544;-66
2021/06/30 03:49:45;;;;;;;;;6.50;6.00;;;;;26.15;44.45;101396.72;5082970;28;45248;-66
2021/06/30 03:52:11;;;;;;;;;4.00;4.00;;;;;26.00;44.52;101368.28;5083167;28;45253;-66
2021/06/30 03:54:36;;;;;;;;;3.25;3.25;;;;;26.23;44.26;101406.41;5083315;28;45286;-66
2021/06/30 03:57:02;;;;;;;;;2.00;2.00;;;;;25.95;44.52;101371.56;5083295;28;45243;-66
2021/06/30 03:59:27;;;;;;;;;4.00;4.00;;;;;26.18;44.25;101398.97;5065487;28;47529;-66
2021/06/30 04:01:53;;;;;;;;;3.50;3.50;;;;;26.24;44.10;101413.38;5063131;28;45150;-66
2021/06/30 04:04:19;;;;;;;;;2.75;2.75;;;;;25.89;44.20;101366.19;5081146;28;45278;-66
2021/06/30 04:06:46;;;;;;;;;4.75;4.75;;;;;26.12;44.79;101389.09;5082835;28;45207;-66
2021/06/30 04:09:12;;;;;;;;;3.75;3.75;;;;;26.15;44.69;101391.38;5082655;27;45457;-66
2021/06/30 04:11:37;;;;;;;;;4.25;3.00;;;;;26.17;44.15;101398.16;5082726;28;45505;-66
2021/06/30 04:14:03;;;;;;;;;4.75;3.50;;;;;26.17;44.65;101398.16;5081325;28;45397;-66
2021/06/30 04:16:29;;;;;;;;;4.00;4.00;;;;;26.22;44.56;101402.91;5082999;28;45385;-66
2021/06/30 04:18:54;;;;;;;;;4.50;3.50;;;;;26.19;44.54;101397.97;5082413;28;45417;-66
2021/06/30 04:21:20;;;;;;;;;3.25;3.25;;;;;26.01;44.51;101371.78;5082786;28;45352;-66
2021/06/30 04:23:45;;;;;;;;;4.75;4.75;;;;;25.85;44.53;101347.91;5082797;28;45515;-66
2021/06/30 04:26:11;;;;;;;;;3.00;3.00;;;;;26.14;44.39;101395.06;5082684;28;45528;-66
2021/06/30 04:28:36;;;;;;;;;3.00;3.00;;;;;26.09;44.47;101387.66;5080588;28;47027;-66
2021/06/30 04:31:02;;;;;;;;;4.00;4.00;;;;;25.84;44.88;101350.78;5082657;28;45290;-66
2021/06/30 04:33:31;;;;;;;;;4.25;4.25;;;;;25.91;44.29;101369.47;5082405;28;45248;-66
2021/06/30 04:35:57;;;;;;;;;2.50;2.50;;;;;26.07;45.03;101384.34;5082632;28;45378;-66
2021/06/30 04:38:25;;;;;;;;;4.25;4.00;;;;;26.19;44.11;101411.28;5063595;28;47591;-66
2021/06/30 04:40:51;;;;;;;;;3.50;3.50;;;;;26.09;44.20;101397.47;5062141;28;45467;-66
2021/06/30 04:43:17;;;;;;;;;3.75;3.75;;;;;26.04;44.63;101384.75;5060666;28;45477;-66
2021/06/30 04:45:42;;;;;;;;;4.00;4.00;;;;;26.05;44.12;101386.38;5062203;28;45236;-66
2021/06/30 04:48:08;;;;;;;;;4.25;4.25;;;;;25.88;44.36;101359.19;5061731;28;46091;-66
2021/06/30 04:50:33;;;;;;;;;4.50;4.50;;;;;25.92;44.56;101366.59;5060767;28;45359;-66
2021/06/30 04:52:58;;;;;;;;;4.00;4.00;;;;;25.90;44.44;101373.97;5062039;28;45689;-66
2021/06/30 04:55:24;;;;;;;;;2.00;2.00;;;;;26.04;44.36;101387.41;5062121;28;45559;-66
2021/06/30 04:57:49;;;;;;;;;3.00;3.00;;;;;26.23;44.49;101425.88;5067394;28;45406;-66
2021/06/30 05:00:15;;;;;;;;;4.75;4.75;;;;;26.24;44.80;101434.72;5063944;28;45390;-66
2021/06/30 05:02:40;;;;;;;;;3.00;3.00;;;;;25.97;44.32;101392.66;5080688;28;45394;-66
2021/06/30 05:05:06;;;;;;;;;3.00;3.00;;;;;25.90;44.37;101376.63;5080912;28;45482;-66
2021/06/30 05:07:31;;;;;;;;;3.25;3.25;;;;;26.04;44.18;101403.41;5080560;28;47201;-66
2021/06/30 05:09:57;;;;;;;;;2.50;2.50;;;;;25.98;44.55;101402.34;5080672;28;45413;-66
2021/06/30 05:12:22;;;;;;;;;4.50;4.50;;;;;25.90;44.30;101384.63;5082000;28;45267;-66
2021/06/30 05:14:48;;;;;;;;;4.25;3.75;;;;;25.98;44.24;101389.00;5080464;28;45495;-66
2021/06/30 05:17:13;;;;;;;;;3.00;3.00;;;;;25.83;44.55;101368.59;5081821;28;45742;-66
2021/06/30 05:19:39;;;;;;;;;3.00;2.00;;;;;26.09;44.35;101408.97;5080337;28;45645;-66
2021/06/30 05:22:05;;;;;;;;;2.25;2.25;;;;;26.09;44.53;101406.31;5097634;27;45294;-66
2021/06/30 05:24:31;;;;;;;;;3.75;3.75;;;;;26.21;44.47;101432.41;5081707;28;45314;-66
2021/06/30 05:26:56;;;;;;;;;3.25;3.25;;;;;26.21;44.47;101421.75;5081611;28;45638;-66
2021/06/30 05:29:22;;;;;;;;;5.25;3.75;;;;;26.01;44.31;101406.44;5081592;28;45188;-66
2021/06/30 05:31:48;;;;;;;;;4.00;4.00;;;;;26.03;44.74;101401.75;5081875;28;45303;-66
2021/06/30 05:34:13;;;;;;;;;3.00;3.00;;;;;26.09;44.11;101416.97;5081503;28;45206;-66
2021/06/30 05:36:40;;;;;;;;;4.00;4.00;;;;;26.08;44.34;101417.97;5078297;28;47392;-66
2021/06/30 05:39:05;;;;;;;;;3.25;3.25;;;;;26.06;44.51;101414.69;5061398;28;45375;-66
2021/06/30 05:41:31;;;;;;;;;3.75;3.75;;;;;26.18;44.48;101431.78;5060167;28;45388;-66
2021/06/30 05:43:56;;;;;;;;;4.75;3.00;;;;;26.07;44.57;101419.03;5061132;28;45339;-66
2021/06/30 05:46:22;;;;;;;;;3.00;3.00;;;;;25.91;44.59;101390.78;5061057;28;45681;-66
2021/06/30 05:48:47;;;;;;;;;4.00;3.00;;;;;26.18;44.18;101445.13;5060933;28;45517;-66
2021/06/30 05:51:13;;;;;;;;;3.00;3.00;;;;;26.10;44.61;101425.81;5061079;28;45326;-66
2021/06/30 05:53:39;;;;;;;;;4.00;4.00;;;;;26.07;44.44;101427.03;5061137;28;45276;-66
2021/06/30 05:56:06;;;;;;;;;4.00;4.00;;;;;26.03;44.46;101412.41;5076463;28;47237;-66
2021/06/30 05:58:32;;;;;;;;;4.00;4.00;;;;;26.06;44.68;101414.69;5066860;28;45244;-66
2021/06/30 06:00:58;;;;;;;;;5.00;4.00;;;;;26.16;44.49;101439.19;5060905;28;45189;-66
2021/06/30 06:03:24;;;;;;;;;4.25;3.50;;;;;26.12;44.37;101435.25;5059635;28;45251;-66
2021/06/30 06:05:49;;;;;;;;;2.00;2.00;;;;;26.15;44.32;101442.06;5080086;28;45570;-67
2021/06/30 06:08:15;;;;;;;;;5.50;4.50;;;;;26.20;44.21;101452.97;5080453;28;45228;-66
2021/06/30 06:10:40;;;;;;;;;4.00;4.00;;;;;26.17;44.33;101456.00;5078731;28;45680;-66
2021/06/30 06:13:06;;;;;;;;;3.25;3.25;;;;;26.09;44.11;101437.47;5078140;28;45413;-66
2021/06/30 06:15:31;;;;;;;;;2.00;2.00;;;;;26.09;44.06;101440.16;5080858;28;45905;-66
2021/06/30 06:17:57;;;;;;;;;3.25;3.25;;;;;26.00;43.87;101431.44;5080736;28;45256;-66
2021/06/30 06:20:22;;;;;;;;;3.25;3.25;;;;;26.06;44.41;101436.03;5081164;28;45338;-65
2021/06/30 06:22:47;;;;;;;;;3.50;3.50;;;;;26.13;44.18;101449.41;5080864;28;45492;-66
2021/06/30 06:25:13;;;;;;;;;2.75;2.75;;;;;26.15;44.25;101455.38;5080862;28;45437;-66
2021/06/30 06:27:50;;;;;;;;;2.00;2.00;;;;;26.15;44.43;101453.50;5072158;27;45437;-66
2021/06/30 06:30:15;;;;;;;;;3.25;3.00;;;;;26.06;44.38;101430.69;5062848;28;45268;-66
2021/06/30 06:32:41;;;;;;;;;3.00;3.00;;;;;26.01;44.53;101425.13;5070022;28;45227;-66
2021/06/30 06:35:07;;;;;;;;;4.00;4.00;;;;;26.05;44.53;101443.19;5065014;27;47822;-66
2021/06/30 06:37:36;;;;;;;;;3.00;3.00;;;;;26.06;44.29;101442.19;5061771;28;45706;-66
2021/06/30 06:40:04;;;;;;;;;4.25;3.75;;;;;26.07;44.26;101435.03;5066988;27;45320;-66
2021/06/30 06:42:31;;;;;;;;;4.25;3.25;;;;;26.00;44.59;101431.44;5070626;28;45490;-66
2021/06/30 06:44:56;;;;;;;;;4.50;4.00;;;;;26.06;45.01;101438.69;5077616;28;48223;-67
2021/06/30 06:47:22;;;;;;;;;4.00;2.75;;;;;26.05;44.57;101426.38;5069232;28;45270;-67
2021/06/30 06:49:47;;;;;;;;;3.75;3.75;;;;;26.24;44.85;101467.53;5059816;28;45873;-66
2021/06/30 06:52:14;;;;;;;;;3.00;3.00;;;;;25.90;44.58;101419.28;5055917;28;45555;-66
2021/06/30 06:54:39;;;;;;;;;3.25;3.25;;;;;25.95;44.69;101426.69;5070004;28;46663;-66
2021/06/30 06:57:05;;;;;;;;;3.00;3.00;;;;;26.23;44.67;101470.41;5061409;28;45315;-66
2021/06/30 06:59:30;;;;;;;;;3.00;3.00;;;;;26.04;44.58;101433.56;5063259;27;45342;-66
2021/06/30 07:01:56;;;;;;;;;2.75;2.75;;;;;26.24;45.07;101461.38;5058769;28;45336;-66
2021/06/30 07:04:21;;;;;;;;;2.00;2.00;;;;;26.28;44.74;101470.66;5059620;28;45867;-66
2021/06/30 07:06:46;;;;;;;;;5.00;3.75;;;;;26.24;44.42;101456.03;5059837;28;45336;-67
2021/06/30 07:09:12;;;;;;;;;2.75;2.75;;;;;26.26;44.30;101470.00;5060004;28;45387;-67
2021/06/30 07:11:37;;;;;;;;;4.50;3.00;;;;;25.96;43.92;101426.53;5070506;28;45359;-67
2021/06/30 07:14:03;;;;;;;;;3.00;3.00;;;;;25.96;44.65;101418.53;5060193;28;46411;-67
2021/06/30 07:16:28;;;;;;;;;6.00;4.25;;;;;25.88;44.40;101394.69;5060004;28;45453;-67
2021/06/30 07:18:53;;;;;;;;;2.75;2.50;;;;;26.03;44.44;101418.56;5059617;28;45891;-67
2021/06/30 07:21:19;;;;;;;;;4.25;3.25;;;;;26.01;44.09;101422.44;5058450;28;45427;-67
2021/06/30 07:23:44;;;;;;;;;3.50;3.50;;;;;26.34;44.38;101461.03;5059647;28;45785;-68
2021/06/30 07:26:16;;;;;;;;;3.75;3.75;;;;;26.19;44.46;101445.97;5058493;28;45355;-67
2021/06/30 07:28:41;;;;;;;;;3.00;3.00;;;;;26.10;44.70;101436.47;5059851;28;45412;-67
2021/06/30 07:31:07;;;;;;;;;2.50;2.50;;;;;26.01;44.45;101419.78;5069161;27;45436;-68
2021/06/30 07:33:37;;;;;;;;;3.75;3.75;;;;;26.18;44.43;101447.81;5059118;28;45291;-68
2021/06/30 07:36:02;;;;;;;;;4.00;4.00;;;;;26.29;44.56;101464.28;5059589;28;45180;-67
2021/06/30 07:38:28;;;;;;;;;2.50;2.50;;;;;26.02;44.10;101424.09;5061096;28;45427;-67
2021/06/30 07:40:53;;;;;;;;;2.75;2.75;;;;;26.03;44.64;101425.75;5059757;28;45276;-67
2021/06/30 07:43:18;;;;;;;;;3.25;3.25;;;;;26.11;44.17;101438.09;5059282;28;45231;-67
2021/06/30 07:45:44;;;;;;;;;3.00;3.00;;;;;26.08;44.39;101436.66;5059576;28;45339;-67
2021/06/30 07:48:09;;;;;;;;;3.75;3.75;;;;;26.40;44.51;101473.59;5059291;28;45341;-67
2021/06/30 07:50:35;;;;;;;;;4.00;4.00;;;;;26.41;44.33;101476.06;5059731;28;45390;-67
2021/06/30 07:53:01;;;;;;;;;3.00;3.00;;;;;26.16;44.59;101439.19;5059256;28;45415;-67
2021/06/30 07:55:26;;;;;;;;;4.50;4.50;;;;;26.28;44.14;101458.13;5074912;28;45656;-67
2021/06/30 07:57:52;;;;;;;;;2.00;2.00;;;;;26.24;44.81;101450.72;5065763;28;45315;-67
2021/06/30 08:00:17;;;;;;;;;3.50;3.50;;;;;26.15;44.74;101442.84;5059341;28;45295;-67
2021/06/30 08:02:43;;;;;;;;;3.50;3.50;;;;;26.22;44.57;101458.09;5059025;28;46540;-68
2021/06/30 08:05:09;;;;;;;;;2.75;2.75;;;;;26.18;44.48;101442.47;5062643;28;45422;-67
2021/06/30 08:07:36;;;;;;;;;3.00;3.00;;;;;26.01;44.36;101422.44;5061529;28;45260;-67
2021/06/30 08:10:04;;;;;;;;;3.25;3.25;;;;;26.18;44.19;101439.81;5061226;28;45501;-68
2021/06/30 08:12:30;;;;;;;;;3.75;3.25;;;;;26.17;43.83;101440.00;5077704;28;48603;-67
2021/06/30 08:14:55;;;;;;;;;2.75;2.75;;;;;26.18;44.29;101444.31;5061000;28;45438;-68
2021/06/30 08:17:21;;;;;;;;;2.00;2.00;;;;;26.32;44.33;101461.25;5060784;28;46117;-68
2021/06/30 08:19:46;;;;;;;;;3.25;3.00;;;;;26.28;44.63;101452.00;5061271;28;45473;-67
2021/06/30 08:22:12;;;;;;;;;4.00;3.50;;;;;26.07;44.34;101421.69;5062517;28;45341;-67
2021/06/30 08:24:39;;;;;;;;;3.50;3.00;;;;;26.45;44.74;101486.38;5062507;28;45457;-68
2021/06/30 08:27:05;;;;;;;;;2.75;2.75;;;;;26.30;44.07;101455.28;5061761;28;45457;-67
2021/06/30 08:29:32;;;;;;;;;4.75;4.00;;;;;26.46;44.18;101480.88;5077837;28;45277;-68
2021/06/30 08:31:58;;;;;;;;;3.25;3.25;;;;;26.27;44.37;101440.50;5062166;28;46330;-68
2021/06/30 08:34:27;;;;;;;;;4.25;4.25;;;;;26.36;44.23;101451.00;5061944;28;45327;-68
2021/06/30 08:37:03;;;;;;;;;4.00;4.00;;;;;26.26;44.38;101430.00;5063515;28;45366;-68
2021/06/30 08:39:32;;;;;;;;;3.50;3.50;;;;;26.47;44.31;101465.66;5062323;28;45324;-67
2021/06/30 08:41:58;;;;;;;;;3.50;3.50;;;;;26.30;44.35;101436.59;5061925;28;45388;-67
2021/06/30 08:44:26;;;;;;;;;5.00;3.50;;;;;26.35;43.98;101436.84;5062101;28;45158;-68
2021/06/30 08:46:55;;;;;;;;;3.25;3.25;;;;;26.50;44.52;101476.78;5060843;28;45323;-68
2021/06/30 08:49:28;;;;;;;;;3.25;3.25;;;;;26.24;44.38;101440.03;5061681;28;45256;-68
2021/06/30 08:51:56;;;;;;;;;3.75;3.75;;;;;26.56;44.24;101493.03;5061929;28;45500;-68
2021/06/30 08:54:22;;;;;;;;;3.50;3.50;;;;;26.43;44.22;101475.88;5061821;28;45233;-68
2021/06/30 08:56:49;;;;;;;;;2.50;2.50;;;;;26.34;44.63;101461.84;5062261;28;45228;-68
2021/06/30 08:59:15;;;;;;;;;3.50;3.50;;;;;26.27;44.01;101453.00;5066773;27;45356;-68
2021/06/30 09:01:40;;;;;;;;;4.00;4.00;;;;;26.10;44.38;101413.28;5061855;28;45458;-67
2021/06/30 09:04:07;;;;;;;;;3.00;3.00;;;;;26.19;44.43;101435.28;5060150;28;45352;-68
2021/06/30 09:06:35;;;;;;;;;4.75;4.75;;;;;26.10;44.56;101421.28;5061866;28;45288;-67
2021/06/30 09:09:06;;;;;;;;;3.75;3.00;;;;;26.48;44.36;101478.00;5060292;28;45546;-67
2021/06/30 09:11:33;;;;;;;;;4.00;4.00;;;;;26.34;44.28;101461.03;5069975;28;47211;-69
2021/06/30 09:14:24;;;;;;;;;2.00;2.00;;;;;26.32;44.86;101455.06;5081441;28;45341;-67
2021/06/30 09:17:16;;;;;;;;;4.00;3.00;;;;;26.55;44.44;101488.69;5082189;28;45249;-68
2021/06/30 09:19:52;;;;;;;;;3.25;3.25;;;;;26.28;44.27;101450.13;5082030;27;45228;-67
2021/06/30 09:22:20;;;;;;;;;3.25;3.00;;;;;26.45;43.97;101481.88;5081794;28;46277;-68
2021/06/30 09:24:46;;;;;;;;;4.25;4.25;;;;;26.44;43.98;101477.53;5081784;28;45243;-67
2021/06/30 09:27:13;;;;;;;;;2.25;2.25;;;;;26.31;44.59;101456.09;5074712;28;45392;-68
2021/06/30 09:29:41;;;;;;;;;5.00;4.00;;;;;26.44;43.99;101474.06;5061185;28;45477;-68
2021/06/30 09:32:12;;;;;;;;;5.00;4.00;;;;;26.36;44.26;101459.03;5061004;28;46533;-68
2021/06/30 09:34:38;;;;;;;;;3.25;3.25;;;;;26.34;43.96;101458.38;5061330;28;45357;-68
2021/06/30 09:37:05;;;;;;;;;3.25;3.25;;;;;26.40;44.15;101468.25;5062165;28;45370;-67
2021/06/30 09:39:37;;;;;;;;;4.00;4.00;;;;;26.23;44.44;101443.75;5061052;28;45263;-67
2021/06/30 09:42:11;;;;;;;;;4.00;4.00;;;;;26.26;44.20;101452.16;5061006;28;45486;-67
2021/06/30 09:44:39;;;;;;;;;4.25;3.50;;;;;26.37;44.01;101472.16;5060835;28;45465;-67
2021/06/30 09:47:06;;;;;;;;;1.25;1.25;;;;;26.22;44.04;101450.09;5061463;28;45332;-67
2021/06/30 09:49:32;;;;;;;;;5.75;4.25;;;;;26.50;44.43;101492.78;5060773;28;45210;-67
2021/06/30 09:52:21;;;;;;;;;4.00;4.00;;;;;26.44;44.20;101490.09;5059605;28;47582;-67
2021/06/30 09:54:48;;;;;;;;;7.50;5.75;;;;;26.15;44.20;101450.84;5061017;28;45437;-67
2021/06/30 09:57:16;;;;;;;;;4.00;4.00;;;;;26.28;44.15;101460.78;5064892;28;45386;-68
2021/06/30 09:59:43;;;;;;;;;4.00;4.00;;;;;26.46;44.20;101498.72;5059454;28;45587;-67
2021/06/30 10:02:19;;;;;;;;;6.25;4.50;;;;;26.25;44.03;101468.38;5063146;27;46575;-66
2021/06/30 10:05:02;;;;;;;;;4.00;2.25;;;;;26.48;43.98;101499.34;5071366;28;45208;-67
2021/06/30 10:07:29;;;;;;;;;5.00;5.00;;;;;26.18;43.94;101461.13;5074548;27;45469;-67
2021/06/30 10:10:05;;;;;;;;;3.00;3.00;;;;;26.38;44.11;101487.16;5064735;28;45649;-67
2021/06/30 10:12:33;;;;;;;;;4.50;4.50;;;;;26.23;44.20;101465.88;5078061;28;45452;-67
2021/06/30 10:15:02;;;;;;;;;4.25;4.25;;;;;26.27;44.48;101480.50;5080634;28;45330;-67
2021/06/30 10:17:28;;;;;;;;;3.75;3.75;;;;;26.17;44.33;101461.34;5080639;28;45418;-67
2021/06/30 10:19:56;;;;;;;;;3.50;3.00;;;;;26.41;44.20;101501.94;5070478;28;45402;-67
2021/06/30 10:22:23;;;;;;;;;5.50;3.50;;;;;26.15;44.17;101464.19;5077232;28;46458;-67
2021/06/30 10:24:49;;;;;;;;;4.00;3.00;;;;;26.45;44.25;101513.88;5072992;27;45517;-67
2021/06/30 10:27:16;;;;;;;;;3.50;3.50;;;;;26.49;44.18;101515.13;5073183;27;45432;-66
2021/06/30 10:30:00;;;;;;;;;5.25;5.25;;;;;26.26;44.14;101489.50;5068896;28;45467;-67
2021/06/30 10:32:27;;;;;;;;;4.50;3.00;;;;;26.39;44.39;101503.94;5063450;28;46174;-67
2021/06/30 10:34:54;;;;;;;;;3.50;3.50;;;;;26.48;44.52;101518.84;5059579;28;45441;-68
2021/06/30 10:37:21;;;;;;;;;4.75;4.75;;;;;26.51;44.85;101518.47;5059428;28;45244;-68
2021/06/30 10:39:50;;;;;;;;;2.75;2.75;;;;;26.43;44.40;101513.25;5059873;28;45386;-68
2021/06/30 10:42:34;;;;;;;;;4.50;4.50;;;;;26.52;44.36;101527.25;5066690;28;48076;-68
2021/06/30 10:45:04;;;;;;;;;3.00;3.00;;;;;26.48;44.16;101520.69;5066476;27;45318;-68
2021/06/30 10:47:35;;;;;;;;;4.25;4.25;;;;;26.52;44.17;101524.59;5065764;28;45444;-68
2021/06/30 10:50:18;;;;;;;;;3.00;3.00;;;;;26.55;44.08;101523.38;5064284;28;45382;-68
2021/06/30 10:52:48;;;;;;;;;4.00;4.00;;;;;26.55;44.21;101526.88;5072325;28;46971;-68
2021/06/30 10:55:32;;;;;;;;;3.75;3.25;;;;;26.56;44.51;101531.22;5076079;28;45380;-70
2021/06/30 10:58:17;;;;;;;;;3.00;3.00;;;;;26.55;44.36;101529.56;5070911;28;45411;-70
2021/06/30 11:00:58;;;;;;;;;6.75;4.50;;;;;26.52;44.52;101524.59;5066801;28;45521;-70
2021/06/30 11:03:25;;;;;;;;;4.00;3.00;;;;;26.33;43.87;101491.41;5071519;27;45617;-69
2021/06/30 11:06:09;;;;;;;;;3.00;3.00;;;;;26.35;44.37;101492.88;5060855;28;45433;-69
2021/06/30 11:08:41;;;;;;;;;6.00;4.00;;;;;26.62;44.53;101538.44;5065706;27;46094;-69
2021/06/30 11:11:07;;;;;;;;;2.75;2.50;;;;;26.51;44.47;101514.97;5064832;28;45434;-69
2021/06/30 11:13:57;;;;;;;;;3.50;3.50;;;;;26.68;44.31;101539.50;5071735;27;47874;-68
2021/06/30 11:16:41;;;;;;;;;3.25;3.25;;;;;26.72;44.28;101537.28;5064854;28;45427;-68
2021/06/30 11:19:08;;;;;;;;;2.00;2.00;;;;;26.75;44.37;101536.88;5060927;28;45554;-71
2021/06/30 11:21:43;;;;;;;;;3.00;3.00;;;;;26.74;44.21;101540.56;5057030;28;45427;-70
2021/06/30 11:27:35;;;;;;;;;2.75;2.75;;;;;26.80;44.48;101536.28;5056637;28;45361;-69