Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:01;;;;;;;14.25;8.15;;;4.60;70.10;;;3.74;54.95;96278.66;6128782;23;20620;-83
2022/02/27 00:04:29;;;;;;;15.13;8.57;;;4.70;70.10;;;3.72;54.95;96276.16;6129696;23;20193;-83
2022/02/27 00:06:56;;;;;;;11.80;7.80;;;4.60;70.10;;;3.64;54.68;96271.56;6130187;23;20184;-84
2022/02/27 00:09:23;;;;;;;13.68;8.30;;;4.70;70.10;;;3.64;55.06;96275.94;6154389;23;20206;-84
2022/02/27 00:11:51;;;;;;;15.68;8.30;;;4.60;70.00;;;3.49;55.01;96264.91;6129630;23;20177;-84
2022/02/27 00:14:18;;;;;;;14.40;8.52;;;4.60;70.00;;;3.43;54.84;96267.97;6153496;23;20197;-84
2022/02/27 00:16:45;;;;;;;14.65;7.82;;;4.60;69.90;;;3.28;55.08;96262.97;6129513;23;20237;-84
2022/02/27 00:19:13;;;;;;;11.60;7.85;;;4.50;69.80;;;3.34;54.92;96283.28;6153854;23;20190;-83
2022/02/27 00:21:42;;;;;;;14.93;8.30;;;4.50;69.80;;;3.25;54.82;96271.00;6104402;23;20232;-85
2022/02/27 00:24:10;;;;;;;14.50;7.88;;;4.40;69.80;;;3.18;55.17;96280.16;6105596;23;20613;-83
2022/02/27 00:26:37;;;;;;;13.18;7.45;;;4.40;69.80;;;3.02;54.95;96262.28;6105479;23;20221;-83
2022/02/27 00:29:04;;;;;;;13.35;7.60;;;4.30;69.70;;;3.08;55.12;96285.19;6129743;23;20205;-84
2022/02/27 00:31:31;;;;;;;14.93;8.07;;;4.20;69.70;;;3.03;55.11;96285.50;6129710;23;20180;-84
2022/02/27 00:33:58;;;;;;;17.00;8.43;;;4.20;69.80;;;2.97;55.27;96285.94;6154072;23;20220;-84
2022/02/27 00:36:26;;;;;;;16.27;9.00;;;4.10;69.80;;;2.94;55.24;96287.94;6153575;23;20231;-84
2022/02/27 00:38:55;;;;;;;17.27;9.55;;;4.10;69.80;;;2.90;55.39;96278.75;6128883;23;20209;-83
2022/02/27 00:41:24;;;;;;;20.30;10.00;;;4.00;69.90;;;2.88;55.42;96284.00;6153322;23;20177;-82
2022/02/27 00:43:51;;;;;;;17.52;10.05;;;4.00;70.00;;;2.87;55.34;96285.78;6129388;23;20656;-83
2022/02/27 00:46:20;;;;;;;18.10;10.38;;;4.00;70.20;;;2.88;55.43;96290.03;6129736;23;20620;-83
2022/02/27 00:48:47;;;;;;;15.20;9.48;;;3.90;70.20;;;2.87;55.46;96282.38;6153305;23;20577;-84
2022/02/27 00:51:14;;;;;;;33.88;14.40;;;3.90;70.20;;;2.72;55.45;96259.22;6129197;23;20195;-83
2022/02/27 00:53:42;;;;;;;29.90;13.77;;;3.90;70.40;;;2.93;55.58;96283.69;6129122;23;20282;-83
2022/02/27 00:56:09;;;;;;;34.30;16.13;;;3.90;70.50;;;2.95;55.39;96287.00;6129723;23;20548;-83
2022/02/27 00:58:40;;;;;;;40.22;18.85;;;3.90;70.50;;;2.92;55.39;96285.47;6129000;23;20409;-82
2022/02/27 01:01:07;;;;;;;25.98;13.90;;;3.90;70.50;;;2.97;55.73;96291.13;6105088;23;20177;-83
2022/02/27 01:03:35;;;;;;;20.27;11.40;;;3.90;70.60;;;2.97;55.84;96288.53;6129452;23;20197;-83
2022/02/27 01:06:02;;;;;;;20.60;10.93;;;3.90;70.60;;;2.96;55.61;96273.13;6129467;23;20224;-83
2022/02/27 01:08:30;;;;;;;14.85;9.60;;;3.90;70.60;;;3.00;55.51;96277.97;6128581;23;20240;-82
2022/02/27 01:10:57;;;;;;;17.33;11.00;;;3.90;71.60;;;3.01;55.63;96273.59;6152742;23;20632;-83
2022/02/27 01:13:24;;;;;;;18.15;10.43;;;3.90;70.60;;;3.02;55.81;96280.44;6129119;23;20224;-84
2022/02/27 01:15:51;;;;;;;17.23;10.00;;;3.90;70.60;;;2.98;55.27;96266.88;6129170;23;20244;-84
2022/02/27 01:18:19;;;;;;;21.58;10.73;;;3.90;70.60;;;3.00;55.87;96269.34;6129252;23;20193;-83
2022/02/27 01:20:46;;;;;;;17.77;10.90;;;3.90;70.60;;;3.00;55.59;96261.56;6104069;23;20177;-83
2022/02/27 01:23:13;;;;;;;16.88;10.07;;;3.90;70.80;;;3.02;55.67;96267.47;6129237;23;20610;-84
2022/02/27 01:25:40;;;;;;;15.43;9.65;;;3.90;70.70;;;3.02;55.63;96275.25;6129137;23;20177;-84
2022/02/27 01:28:07;;;;;;;15.05;8.55;;;3.90;70.80;;;2.99;55.85;96262.50;6128294;23;20239;-83
2022/02/27 01:30:35;;;;;;;15.93;9.10;;;3.90;70.80;;;3.03;55.80;96267.38;6153337;23;20188;-84
2022/02/27 01:33:03;;;;;;;14.23;8.55;;;4.00;70.90;;;2.97;55.65;96259.22;6128571;23;20284;-83
2022/02/27 01:35:30;;;;;;;14.80;9.40;;;4.00;70.90;;;3.03;55.80;96266.53;6153720;23;20235;-84
2022/02/27 01:37:57;;;;;;;16.38;9.80;;;4.00;70.90;;;3.06;55.52;96274.09;6153388;23;20193;-83
2022/02/27 01:40:25;;;;;;;17.17;9.60;;;4.00;70.90;;;3.06;55.60;96268.91;6153586;23;20173;-84
2022/02/27 01:42:52;;;;;;;17.08;9.52;;;4.00;70.90;;;3.07;55.91;96274.94;6128230;23;20346;-83
2022/02/27 01:45:22;;;;;;;17.88;10.73;;;4.00;71.00;;;3.08;56.01;96268.81;6129410;23;20157;-83
2022/02/27 01:47:49;;;;;;;18.88;10.27;;;4.00;71.00;;;3.00;56.26;96262.41;6153255;23;20208;-82
2022/02/27 01:50:16;;;;;;;18.25;10.38;;;4.00;71.00;;;2.99;55.82;96259.91;6153378;23;20628;-82
2022/02/27 01:52:44;;;;;;;18.20;11.18;;;4.00;71.00;;;3.07;56.45;96269.75;6128980;23;20192;-83
2022/02/27 01:55:11;;;;;;;16.10;10.65;;;4.00;71.10;;;3.03;56.38;96263.97;6129380;23;20205;-82
2022/02/27 01:57:44;;;;;;;19.75;11.63;;;4.00;71.10;;;3.08;56.46;96271.41;6105257;23;20166;-84
2022/02/27 02:00:13;;;;;;;20.00;11.95;;;4.00;71.40;;;3.08;56.32;96276.59;6129258;23;20260;-83
2022/02/27 02:02:51;;;;;;;19.10;11.57;;;4.00;71.40;;;3.03;56.21;96264.78;6130304;23;20185;-83
2022/02/27 02:05:18;;;;;;;19.02;10.88;;;4.00;71.30;;;3.04;56.35;96265.63;6129061;23;20224;-83
2022/02/27 02:07:47;;;;;;;18.40;10.75;;;4.00;71.70;;;3.06;56.09;96271.50;6128721;23;20647;-83
2022/02/27 02:10:14;;;;;;;18.45;10.52;;;4.00;71.20;;;3.05;56.02;96272.44;6128329;23;20228;-83
2022/02/27 02:12:47;;;;;;;22.50;12.40;;;4.00;71.20;;;3.04;56.44;96269.03;6105915;23;20174;-83
2022/02/27 02:15:14;;;;;;;17.17;11.27;;;4.00;71.20;;;3.03;56.37;96274.31;6129207;23;20182;-82
2022/02/27 02:17:42;;;;;;;19.42;10.48;;;4.00;71.20;;;3.03;56.20;96274.31;6129062;23;20500;-83
2022/02/27 02:20:10;;;;;;;17.23;10.15;;;4.00;71.20;;;2.96;56.04;96254.97;6128696;23;20173;-84
2022/02/27 02:22:48;;;;;;;16.85;10.15;;;3.90;71.00;;;2.99;56.17;96267.69;6132805;23;20173;-83
2022/02/27 02:25:17;;;;;;;20.98;11.98;;;4.00;71.00;;;2.93;56.26;96265.53;6130157;23;20177;-83
2022/02/27 02:27:44;;;;;;;17.05;10.50;;;3.90;70.80;;;2.89;56.27;96262.34;6130196;23;20177;-83
2022/02/27 02:30:12;;;;;;;15.65;9.27;;;3.90;70.70;;;2.80;55.99;96268.22;6130383;23;20205;-84
2022/02/27 02:32:58;;;;;;;15.07;8.93;;;3.90;70.60;;;2.70;55.91;96265.44;6130652;23;20177;-83
2022/02/27 02:35:27;;;;;;;15.20;9.35;;;3.80;70.90;;;2.63;55.83;96266.81;6082202;23;20181;-83
2022/02/27 02:37:55;;;;;;;15.70;9.23;;;3.80;70.40;;;2.50;55.97;96265.09;6130079;23;20173;-82
2022/02/27 02:40:24;;;;;;;14.63;8.30;;;3.70;70.20;;;2.42;55.86;96254.44;6155007;23;20559;-83
2022/02/27 02:42:54;;;;;;;15.75;8.75;;;3.70;71.10;;;2.32;56.09;96266.38;6130485;23;20177;-83
2022/02/27 02:45:22;;;;;;;14.25;9.15;;;3.60;70.10;;;2.18;55.92;96264.75;6130385;23;20173;-83
2022/02/27 02:47:51;;;;;;;15.07;9.30;;;3.50;70.10;;;2.12;55.66;96263.41;6155086;23;20634;-82
2022/02/27 02:50:22;;;;;;;16.95;9.50;;;3.50;70.00;;;2.00;56.22;96261.66;6106100;23;20197;-84
2022/02/27 02:52:50;;;;;;;16.88;9.68;;;3.40;70.10;;;1.94;55.89;96262.91;6155308;23;20220;-83
2022/02/27 02:55:19;;;;;;;16.27;9.68;;;3.30;69.90;;;1.80;56.05;96245.75;6154182;23;20184;-84
2022/02/27 02:57:47;;;;;;;17.92;9.52;;;3.20;70.10;;;1.54;56.01;96229.41;6154963;23;20233;-83
2022/02/27 03:00:15;;;;;;;17.35;9.52;;;3.20;70.00;;;1.65;56.01;96262.28;6130363;23;20197;-83
2022/02/27 03:02:42;;;;;;;16.35;9.70;;;3.10;70.00;;;1.57;55.61;96255.88;6155024;23;20173;-83
2022/02/27 03:05:10;;;;;;;13.65;8.88;;;3.00;70.00;;;1.50;56.12;96264.16;6106315;23;20174;-84
2022/02/27 03:07:39;;;;;;;15.80;9.73;;;2.90;70.90;;;1.41;56.29;96263.81;6154798;23;20170;-83
2022/02/27 03:10:09;;;;;;;15.52;8.63;;;2.90;70.20;;;1.32;56.17;96255.84;6105926;23;20248;-84
2022/02/27 03:12:38;;;;;;;17.85;9.82;;;2.80;70.20;;;1.27;56.05;96261.34;6106132;23;20261;-83
2022/02/27 03:15:07;;;;;;;14.57;9.23;;;2.70;70.20;;;1.23;56.29;96259.88;6105744;23;20174;-82
2022/02/27 03:17:35;;;;;;;17.13;9.60;;;2.60;70.30;;;1.14;56.30;96253.56;6106130;23;20173;-83
2022/02/27 03:20:05;;;;;;;17.55;8.77;;;2.60;70.30;;;1.10;56.20;96254.69;6105950;23;20571;-82
2022/02/27 03:22:33;;;;;;;15.93;9.50;;;2.50;70.40;;;1.05;56.22;96260.16;6130587;23;20597;-83
2022/02/27 03:25:00;;;;;;;17.17;9.50;;;2.40;70.40;;;0.86;56.09;96236.44;6154704;23;20220;-83
2022/02/27 03:27:27;;;;;;;15.80;9.00;;;2.40;70.30;;;0.89;56.34;96257.72;6130373;23;20169;-83
2022/02/27 03:29:54;;;;;;;14.88;8.70;;;2.30;70.30;;;0.87;56.13;96267.31;6154509;23;20205;-82
2022/02/27 03:32:21;;;;;;;13.18;8.45;;;2.30;70.50;;;0.81;56.26;96265.13;6130302;23;20484;-83
2022/02/27 03:34:48;;;;;;;13.25;9.10;;;2.20;70.40;;;0.79;55.79;96264.41;6155696;23;20216;-83
2022/02/27 03:37:18;;;;;;;14.07;7.90;;;2.10;70.30;;;0.72;56.43;96251.06;6105459;23;20799;-82
2022/02/27 03:39:45;;;;;;;19.77;9.25;;;2.20;70.40;;;0.73;56.69;96265.63;6104711;23;20224;-82
2022/02/27 03:42:13;;;;;;;14.32;8.57;;;2.10;70.30;;;0.71;56.78;96251.97;6130005;23;20553;-83
2022/02/27 03:44:40;;;;;;;12.45;8.13;;;2.10;70.30;;;0.70;56.65;96265.00;6105558;23;20721;-82
2022/02/27 03:47:07;;;;;;;15.13;8.57;;;2.00;70.30;;;0.69;56.64;96265.91;6130192;23;20256;-82
2022/02/27 03:49:34;;;;;;;13.95;8.30;;;2.00;70.30;;;0.60;56.95;96260.41;6153988;23;20304;-81
2022/02/27 03:52:03;;;;;;;12.85;8.00;;;2.00;70.20;;;0.58;56.88;96257.06;6129695;23;20177;-83
2022/02/27 03:54:31;;;;;;;14.15;8.18;;;2.00;70.30;;;0.70;56.89;96267.59;6129957;23;20288;-83
2022/02/27 03:56:58;;;;;;;16.00;8.88;;;1.90;70.50;;;0.73;57.15;96268.22;6153515;23;20182;-82
2022/02/27 03:59:25;;;;;;;15.90;8.95;;;1.90;70.70;;;0.75;56.90;96263.75;6154592;23;20192;-82
2022/02/27 04:01:52;;;;;;;16.80;8.93;;;1.90;70.80;;;0.67;56.85;96252.28;6153993;23;20553;-83
2022/02/27 04:04:20;;;;;;;15.00;9.00;;;1.90;70.80;;;0.71;57.02;96261.47;6081835;23;20220;-82
2022/02/27 04:06:47;;;;;;;15.57;9.30;;;1.90;70.80;;;0.68;56.84;96257.31;6129467;23;20178;-82
2022/02/27 04:09:14;;;;;;;18.13;8.25;;;1.90;70.90;;;0.74;56.63;96269.03;6154002;23;20643;-82
2022/02/27 04:11:41;;;;;;;17.33;8.73;;;1.90;70.70;;;0.67;56.88;96258.25;6130207;23;20408;-82
2022/02/27 04:14:09;;;;;;;14.65;8.73;;;1.90;70.70;;;0.66;56.80;96258.34;6130159;23;20201;-82
2022/02/27 04:16:37;;;;;;;16.25;9.05;;;1.90;71.00;;;0.68;57.05;96264.25;6129726;23;20678;-83
2022/02/27 04:19:04;;;;;;;14.02;8.90;;;1.90;70.80;;;0.64;57.07;96261.03;6105046;23;20201;-82
2022/02/27 04:21:31;;;;;;;13.38;8.75;;;1.90;70.90;;;0.64;56.84;96263.63;6153768;23;20181;-83
2022/02/27 04:23:58;;;;;;;14.52;9.30;;;1.90;70.90;;;0.62;56.95;96265.47;6129728;23;20196;-83
2022/02/27 04:26:25;;;;;;;15.77;8.85;;;1.90;70.90;;;0.57;56.91;96263.16;6153663;23;20539;-81
2022/02/27 04:28:52;;;;;;;16.30;8.85;;;1.80;70.70;;;0.51;56.93;96260.97;6152682;23;20744;-82
2022/02/27 04:31:20;;;;;;;17.95;8.95;;;1.80;70.80;;;0.51;57.00;96267.91;6105437;23;20192;-83
2022/02/27 04:33:47;;;;;;;13.32;8.73;;;1.80;70.70;;;0.44;57.12;96277.75;6153487;23;20201;-83
2022/02/27 04:36:14;;;;;;;14.05;8.40;;;1.80;70.70;;;0.39;56.79;96257.44;6154273;23;20176;-83
2022/02/27 04:38:41;;;;;;;14.95;8.75;;;1.80;70.70;;;0.27;56.94;96255.56;6104417;23;20268;-82
2022/02/27 04:41:08;;;;;;;17.10;9.18;;;1.70;70.70;;;0.33;56.83;96268.13;6154160;23;20181;-82
2022/02/27 04:43:37;;;;;;;15.38;8.38;;;1.70;70.70;;;0.31;57.01;96264.81;6153507;23;20200;-82
2022/02/27 04:46:04;;;;;;;18.35;9.10;;;1.70;71.70;;;0.22;57.06;96268.78;6155883;23;20205;-83
2022/02/27 04:48:31;;;;;;;14.65;8.60;;;1.60;70.70;;;0.22;57.03;96275.69;6152589;23;20189;-83
2022/02/27 04:50:58;;;;;;;16.45;8.73;;;1.60;70.70;;;0.18;57.03;96274.22;6105096;23;20201;-83
2022/02/27 04:53:25;;;;;;;16.05;8.98;;;1.60;70.70;;;0.13;57.24;96279.66;6153719;23;20196;-83
2022/02/27 04:55:53;;;;;;;15.15;9.18;;;1.50;70.70;;;0.10;57.04;96280.69;6128664;23;20185;-82
2022/02/27 04:58:20;;;;;;;14.98;8.43;;;1.50;70.70;;;-0.09;56.82;96262.91;6154068;23;20204;-83
2022/02/27 05:00:47;;;;;;;17.05;9.18;;;1.40;70.70;;;0.03;57.22;96289.72;6129040;23;20597;-81
2022/02/27 05:03:14;;;;;;;12.32;7.93;;;1.40;70.60;;;-0.01;57.16;96276.16;6129220;23;20263;-82
2022/02/27 05:05:42;;;;;;;16.33;8.45;;;1.40;70.70;;;-0.05;57.25;96282.44;6129309;23;20200;-82
2022/02/27 05:08:09;;;;;;;17.25;9.25;;;1.40;70.80;;;-0.08;57.05;96289.53;6129353;23;20264;-83
2022/02/27 05:10:36;;;;;;;14.38;8.48;;;1.30;70.70;;;-0.14;56.97;96282.16;6104613;23;20212;-82
2022/02/27 05:13:03;;;;;;;15.13;8.65;;;1.30;70.70;;;-0.14;57.08;96303.59;6152797;23;20220;-83
2022/02/27 05:15:31;;;;;;;17.35;9.15;;;1.20;70.70;;;-0.20;57.21;96297.06;6104865;23;20185;-82
2022/02/27 05:17:58;;;;;;;16.70;9.48;;;1.20;70.70;;;-0.21;57.22;96299.72;6129323;23;20284;-82
2022/02/27 05:20:26;;;;;;;17.55;9.27;;;1.20;70.70;;;-0.25;57.26;96304.25;6152273;23;20181;-82
2022/02/27 05:22:53;;;;;;;15.65;9.15;;;1.10;70.70;;;-0.45;57.24;96269.34;6104582;23;20232;-82
2022/02/27 05:25:23;;;;;;;21.23;8.85;;;1.10;70.70;;;-0.32;57.11;96297.78;6129183;23;20224;-82
2022/02/27 05:27:53;;;;;;;14.30;8.45;;;1.10;70.90;;;-0.33;57.05;96298.69;6129173;23;20200;-82
2022/02/27 05:30:22;;;;;;;16.45;9.60;;;1.10;71.00;;;-0.39;57.11;96294.75;6128983;23;20243;-81
2022/02/27 05:32:50;;;;;;;15.07;8.60;;;1.00;71.00;;;-0.39;57.34;96304.22;6153461;23;20161;-82
2022/02/27 05:35:18;;;;;;;20.80;12.07;;;1.00;70.90;;;-0.45;57.54;96302.84;6129163;23;20178;-83
2022/02/27 05:37:46;;;;;;;24.73;14.27;;;0.90;70.90;;;-0.46;56.97;96306.34;6129167;23;20173;-82
2022/02/27 05:40:13;;;;;;;23.52;13.45;;;0.90;71.00;;;-0.50;57.16;96304.84;6128351;23;20178;-83
2022/02/27 05:42:41;;;;;;;22.70;13.20;;;0.90;71.00;;;-0.48;57.09;96310.75;6128686;23;20165;-82
2022/02/27 05:45:09;;;;;;;20.92;11.80;;;0.90;71.10;;;-0.53;57.31;96305.84;6127078;23;20185;-83
2022/02/27 05:47:37;;;;;;;19.83;11.32;;;0.90;71.10;;;-0.51;57.36;96308.34;6103956;23;20386;-81
2022/02/27 05:50:05;;;;;;;21.63;12.52;;;0.90;71.20;;;-0.54;57.23;96311.94;6153279;23;20197;-81
2022/02/27 05:52:32;;;;;;;20.67;11.98;;;0.80;71.10;;;-0.58;57.22;96313.03;6129244;23;20667;-83
2022/02/27 05:55:00;;;;;;;16.55;10.60;;;0.80;71.10;;;-0.56;57.39;96318.06;6129117;23;20224;-82
2022/02/27 05:57:29;;;;;;;19.88;11.40;;;0.80;71.10;;;-0.56;57.40;96318.06;6129863;23;20174;-81
2022/02/27 05:59:58;;;;;;;22.92;14.50;;;0.80;71.20;;;-0.60;57.38;96316.59;6131214;23;20201;-82
2022/02/27 06:02:25;;;;;;;28.08;15.60;;;0.80;71.20;;;-0.62;57.36;96313.28;6130867;23;20180;-82
2022/02/27 06:04:56;;;;;;;21.95;13.85;;;0.80;71.30;;;-0.60;57.48;96325.16;6155512;23;20537;-82
2022/02/27 06:07:25;;;;;;;23.40;12.75;;;0.70;71.30;;;-0.55;57.55;96324.91;6155398;23;20232;-82
2022/02/27 06:09:54;;;;;;;21.58;11.18;;;0.70;71.40;;;-0.53;57.64;96325.66;6155482;23;20197;-83
2022/02/27 06:12:21;;;;;;;19.20;11.30;;;0.70;72.40;;;-0.50;57.77;96320.31;6155461;23;20197;-82
2022/02/27 06:14:49;;;;;;;19.25;11.65;;;0.70;71.50;;;-0.44;57.43;96322.56;6130594;23;20517;-82
2022/02/27 06:17:16;;;;;;;23.00;13.35;;;0.80;71.60;;;-0.39;57.59;96327.41;6130249;23;20228;-81
2022/02/27 06:19:43;;;;;;;33.28;19.85;;;0.80;71.70;;;-0.35;57.80;96334.88;6130697;23;20208;-82
2022/02/27 06:22:11;;;;;;;27.77;16.40;;;0.80;72.60;;;-0.29;57.66;96330.28;6106686;23;20209;-83
2022/02/27 06:24:38;;;;;;;22.60;14.75;;;0.80;71.80;;;-0.26;57.65;96320.63;6130510;23;20197;-83
2022/02/27 06:27:05;;;;;;;25.88;13.93;;;0.90;71.90;;;-0.19;57.75;96321.94;6130672;23;20182;-83
2022/02/27 06:29:33;;;;;;;23.50;14.18;;;0.90;72.00;;;-0.19;57.80;96316.75;6130839;23;20213;-82
2022/02/27 06:32:01;;;;;;;19.55;12.13;;;0.90;72.00;;;-0.08;57.57;96334.19;6130803;23;20201;-84
2022/02/27 06:34:28;;;;;;;21.88;12.30;;;0.90;72.10;;;-0.02;57.59;96327.84;6155207;23;20197;-82
2022/02/27 06:36:55;;;;;;;20.85;12.23;;;1.00;72.10;;;0.05;57.67;96330.88;6106429;23;20180;-82
2022/02/27 06:39:23;;;;;;;19.25;11.20;;;1.10;72.20;;;0.09;57.74;96327.22;6130288;23;20197;-83
2022/02/27 06:41:50;;;;;;;20.92;11.75;;;1.10;72.20;;;0.17;57.71;96331.91;6130922;23;20272;-83
2022/02/27 06:44:17;;;;;;;25.77;13.07;;;1.10;72.20;;;0.04;57.58;96312.00;6152662;23;20233;-83
2022/02/27 06:46:44;;;;;;;24.92;13.82;;;1.20;72.20;;;0.31;57.68;96337.88;6127864;23;20185;-83
2022/02/27 06:49:11;;;;;;;26.95;13.35;;;1.20;72.30;;;0.36;57.82;96336.78;6104984;23;20208;-83
2022/02/27 06:51:39;;;;;;;24.58;12.80;;;1.30;72.40;;;0.42;57.73;96349.31;6130908;23;20508;-83
2022/02/27 06:54:07;;;;;;;26.38;14.57;;;1.40;72.40;;;0.46;57.70;96345.63;6154060;23;20526;-83
2022/02/27 06:56:35;;;;;;;26.63;14.07;;;1.40;72.40;;;0.57;57.46;96355.28;6130946;23;20228;-83
2022/02/27 06:59:02;;;;;;;25.35;13.23;;;1.50;72.50;;;0.63;57.43;96349.75;6154238;23;20201;-81
2022/02/27 07:01:29;;;;;;;30.27;15.13;;;1.50;72.50;;;0.71;57.72;96349.25;6130219;23;20688;-84
2022/02/27 07:03:56;;;;;;;33.67;17.02;;;1.60;72.60;;;0.83;57.69;96350.25;6106694;23;20201;-84
2022/02/27 07:06:24;;;;;;;116.55;40.60;;;1.70;72.60;;;0.85;57.82;96343.25;6130795;23;20622;-84
2022/02/27 07:08:51;;;;;;;91.65;34.63;;;1.70;72.60;;;0.94;57.87;96355.56;6130345;23;20197;-84
2022/02/27 07:11:18;;;;;;;73.68;31.98;;;1.80;72.70;;;1.06;57.77;96361.72;6129632;23;20616;-83
2022/02/27 07:13:50;;;;;;;87.20;37.22;;;1.90;72.80;;;1.15;57.88;96363.75;6131088;23;20193;-83
2022/02/27 07:16:22;;;;;;;82.57;36.53;;;2.00;72.70;;;1.29;57.89;96383.53;6130797;23;20269;-84
2022/02/27 07:18:51;;;;;;;71.85;33.42;;;2.00;72.80;;;1.38;57.99;96375.19;6129433;23;20679;-83
2022/02/27 07:21:18;;;;;;;47.45;26.20;;;2.10;72.90;;;1.47;57.84;96378.13;6130532;23;20177;-83
2022/02/27 07:23:45;;;;;;;34.83;19.75;;;2.20;72.90;;;1.55;57.78;96376.69;6130361;23;20208;-83
2022/02/27 07:26:12;;;;;;;30.50;18.02;;;2.30;72.90;;;1.62;57.82;96368.53;6130674;23;20174;-83
2022/02/27 07:28:39;;;;;;;29.38;16.67;;;2.40;72.90;;;1.73;57.73;96373.81;6129734;23;20201;-83
2022/02/27 07:31:06;;;;;;;28.35;16.25;;;2.40;72.80;;;1.79;57.81;96375.19;6129541;23;20284;-83
2022/02/27 07:33:34;;;;;;;25.58;15.40;;;2.50;72.80;;;1.91;57.67;96382.13;6130305;23;20394;-83
2022/02/27 07:36:01;;;;;;;25.40;15.05;;;2.60;72.80;;;2.00;57.76;96384.13;6130642;23;20205;-84
2022/02/27 07:38:28;;;;;;;24.20;17.00;;;2.70;72.90;;;2.16;57.97;96396.03;6106018;23;20599;-83
2022/02/27 07:40:55;;;;;;;24.90;16.95;;;2.80;73.10;;;2.32;57.89;96396.66;6129881;23;20169;-84
2022/02/27 07:43:23;;;;;;;27.63;16.27;;;2.80;73.20;;;2.49;57.34;96395.53;6154407;23;20197;-84
2022/02/27 07:45:50;;;;;;;23.95;14.57;;;3.00;73.40;;;2.65;57.74;96390.09;6129965;23;20265;-83
2022/02/27 07:48:18;;;;;;;22.48;14.27;;;3.10;73.40;;;2.68;57.66;96382.09;6129964;23;20694;-83
2022/02/27 07:50:45;;;;;;;26.10;15.27;;;3.20;73.40;;;2.95;57.59;96398.44;6155863;23;20228;-83
2022/02/27 07:53:12;;;;;;;21.33;14.43;;;3.30;73.30;;;3.09;57.30;96400.91;6153866;23;20193;-83
2022/02/27 07:55:39;;;;;;;24.10;14.68;;;3.50;73.20;;;3.19;57.24;96388.94;6130139;23;20193;-84
2022/02/27 07:58:06;;;;;;;21.98;13.85;;;3.60;73.20;;;3.34;57.44;96396.56;6130079;23;20284;-83
2022/02/27 08:00:33;;;;;;;22.10;14.20;;;3.70;73.10;;;3.32;57.16;96373.31;6130336;23;20189;-83
2022/02/27 08:03:00;;;;;;;24.90;15.57;;;3.80;73.00;;;3.46;57.05;96395.66;6129289;23;20255;-84
2022/02/27 08:05:28;;;;;;;28.23;16.27;;;3.90;72.80;;;3.46;56.87;96385.28;6106213;23;20204;-85
2022/02/27 08:07:57;;;;;;;23.88;15.30;;;4.00;72.50;;;3.43;56.84;96382.94;6130357;23;20173;-85
2022/02/27 08:10:25;;;;;;;30.95;18.35;;;4.10;72.30;;;3.45;57.00;96386.22;6129647;23;20215;-84
2022/02/27 08:12:52;;;;;;;24.85;15.43;;;4.10;72.30;;;3.43;56.81;96384.69;6154700;23;20228;-85
2022/02/27 08:15:19;;;;;;;26.30;16.73;;;4.10;72.10;;;3.47;57.03;96399.09;6130593;23;20252;-86
2022/02/27 08:17:53;;;;;;;28.10;17.05;;;4.20;72.10;;;3.47;56.70;96386.13;6131506;23;20173;-85
2022/02/27 08:20:20;;;;;;;27.45;16.60;;;4.20;72.10;;;3.48;57.10;96380.00;6130293;23;20177;-85
2022/02/27 08:22:48;;;;;;;24.95;15.88;;;4.20;72.20;;;3.51;56.90;96387.56;6129883;23;20256;-84
2022/02/27 08:25:15;;;;;;;24.75;16.88;;;4.20;72.10;;;3.57;56.84;96392.28;6129846;23;20600;-85
2022/02/27 08:27:42;;;;;;;27.05;17.33;;;4.20;72.10;;;3.51;57.05;96374.59;6129799;23;20256;-84
2022/02/27 08:30:10;;;;;;;25.05;15.90;;;4.30;72.00;;;3.63;57.00;96391.03;6129204;23;20236;-84
2022/02/27 08:32:38;;;;;;;27.00;17.08;;;4.30;71.90;;;3.68;56.83;96396.72;6129575;23;20205;-84
2022/02/27 08:35:06;;;;;;;29.08;17.20;;;4.30;72.90;;;3.71;57.02;96393.91;6154421;23;20228;-85
2022/02/27 08:37:33;;;;;;;26.73;16.35;;;4.40;72.10;;;3.76;56.98;96385.75;6130127;23;20189;-83
2022/02/27 08:40:00;;;;;;;26.05;16.13;;;4.40;73.00;;;3.81;56.92;96387.06;6129077;23;20209;-84
2022/02/27 08:42:28;;;;;;;27.92;17.08;;;4.40;72.00;;;3.86;56.87;96386.75;6154323;23;20177;-84
2022/02/27 08:44:55;;;;;;;24.60;15.93;;;4.50;72.00;;;3.89;56.77;96394.28;6126706;23;20251;-84
2022/02/27 08:47:22;;;;;;;27.45;17.30;;;4.50;72.00;;;3.95;56.92;96385.22;6128689;23;20181;-84
2022/02/27 08:49:50;;;;;;;27.50;15.95;;;4.60;72.10;;;3.98;57.10;96387.63;6128572;23;20284;-83
2022/02/27 08:52:17;;;;;;;22.63;15.68;;;4.60;72.10;;;4.07;57.06;96393.88;6127342;23;20181;-84
2022/02/27 08:54:48;;;;;;;24.15;14.90;;;4.60;72.10;;;4.19;56.96;96395.56;6149986;23;20221;-83
2022/02/27 08:57:15;;;;;;;29.33;17.45;;;4.70;72.20;;;4.12;57.08;96352.81;6127118;23;20609;-84
2022/02/27 08:59:43;;;;;;;26.65;17.13;;;4.80;72.30;;;4.28;57.19;96358.47;6126627;23;20664;-84
2022/02/27 09:02:11;;;;;;;27.35;17.17;;;4.80;72.60;;;4.67;57.01;96388.53;6126234;23;20650;-83
2022/02/27 09:04:39;;;;;;;28.65;17.95;;;4.90;72.70;;;4.84;56.76;96387.22;6126618;23;20936;-85
2022/02/27 09:07:06;;;;;;;25.05;16.90;;;5.10;72.80;;;5.01;56.81;96381.50;6150924;23;20632;-83
2022/02/27 09:09:34;;;;;;;26.10;16.25;;;5.20;72.80;;;5.15;56.75;96367.44;6125550;23;20521;-83
2022/02/27 09:12:07;;;;;;;24.20;16.80;;;5.40;73.00;;;5.42;56.73;96379.16;6127914;23;20271;-84
2022/02/27 09:14:35;;;;;;;25.73;16.63;;;5.50;73.00;;;5.65;56.68;96379.09;6105397;23;20225;-84
2022/02/27 09:17:03;;;;;;;24.75;15.95;;;5.70;72.80;;;5.84;56.17;96392.25;6129679;23;20181;-86
2022/02/27 09:19:30;;;;;;;26.17;16.55;;;5.80;73.00;;;6.04;56.15;96372.44;6129202;23;20197;-85
2022/02/27 09:21:57;;;;;;;77.15;50.90;;;6.00;73.10;;;6.30;55.95;96376.41;6130100;23;20297;-86
2022/02/27 09:24:24;;;;;;;44.55;32.88;;;6.20;73.20;;;6.48;55.44;96377.47;6129839;23;20195;-86
2022/02/27 09:26:53;;;;;;;29.45;22.17;;;6.40;73.00;;;6.61;55.05;96377.25;6127843;23;20671;-86
2022/02/27 09:29:21;;;;;;;27.58;19.27;;;6.50;72.50;;;6.65;54.73;96370.81;6126834;23;20225;-84
2022/02/27 09:31:48;;;;;;;24.58;16.58;;;6.70;72.20;;;6.72;54.33;96371.13;6125989;23;20235;-82
2022/02/27 09:34:15;;;;;;;25.60;17.15;;;6.80;71.80;;;6.71;54.03;96369.47;6150430;23;20216;-82
2022/02/27 09:36:42;;;;;;;23.15;16.27;;;6.90;71.60;;;6.66;54.11;96375.06;6127123;23;20268;-84
2022/02/27 09:39:09;;;;;;;23.67;16.05;;;6.90;71.20;;;6.58;54.17;96374.91;6124528;23;20204;-84
2022/02/27 09:41:36;;;;;;;24.70;16.33;;;7.00;71.00;;;6.53;54.23;96370.09;6128080;23;20248;-83
2022/02/27 09:44:06;;;;;;;25.90;16.08;;;7.00;70.80;;;6.55;54.38;96372.56;6126366;23;20205;-83
2022/02/27 09:46:34;;;;;;;25.33;16.55;;;7.00;70.70;;;6.54;53.83;96363.91;6150922;23;20504;-85
2022/02/27 09:49:01;;;;;;;23.60;15.68;;;7.10;70.70;;;6.55;54.29;96349.09;6126468;23;20205;-85
2022/02/27 09:51:29;;;;;;;21.20;15.10;;;7.00;70.90;;;6.79;54.08;96371.44;6126815;23;20205;-85
2022/02/27 09:53:57;;;;;;;25.73;15.25;;;7.10;71.00;;;6.93;54.13;96368.44;6129383;23;20205;-85
2022/02/27 09:56:24;;;;;;;26.80;15.93;;;7.10;71.10;;;7.12;54.34;96369.47;6151276;23;20182;-87
2022/02/27 09:58:51;;;;;;;21.92;15.07;;;7.20;71.40;;;7.32;53.98;96368.53;6126123;23;20644;-85
2022/02/27 10:01:18;;;;;;;20.05;13.88;;;7.30;71.30;;;7.46;53.55;96369.91;6126932;23;20208;-85
2022/02/27 10:03:46;;;;;;;21.83;14.55;;;7.40;71.10;;;7.43;53.38;96351.09;6150910;23;20525;-84
2022/02/27 10:06:18;;;;;;;21.30;15.18;;;7.50;70.90;;;7.69;53.16;96367.06;6125678;23;20501;-84
2022/02/27 10:08:56;;;;;;;22.15;15.00;;;7.70;70.90;;;7.78;53.13;96352.34;6125706;23;20205;-84
2022/02/27 10:11:24;;;;;;;23.80;16.45;;;7.80;70.40;;;7.97;52.73;96360.16;6125775;23;20247;-83
2022/02/27 10:13:55;;;;;;;21.92;15.52;;;7.90;70.70;;;8.15;52.74;96356.81;6126932;23;20197;-84
2022/02/27 10:16:26;;;;;;;25.70;16.40;;;8.00;70.20;;;8.18;51.71;96353.94;6125966;23;20181;-83
2022/02/27 10:19:00;;;;;;;21.02;15.32;;;8.20;69.90;;;8.27;52.31;96362.72;6150657;23;20193;-83
2022/02/27 10:21:41;;;;;;;24.65;15.82;;;8.30;70.00;;;8.19;51.65;96345.13;6126281;23;20188;-84
2022/02/27 10:24:17;;;;;;;22.15;15.32;;;8.40;69.30;;;8.19;51.70;96334.69;6103295;23;20201;-84