Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:49;;;;;;;72.40;31.60;;;9.50;12.30;;;;;;4987024;28;20468;-68
2022/03/26 00:07:39;;;;;;;71.80;30.03;;;9.40;12.40;;;;;;4987043;28;20453;-68
2022/03/26 00:10:07;;;;;;;68.10;28.70;;;9.30;12.30;;;;;;4988873;28;20496;-68
2022/03/26 00:12:34;;;;;;;69.13;28.33;;;9.30;12.40;;;;;;4987351;28;20483;-67
2022/03/26 00:15:01;;;;;;;68.77;28.63;;;9.30;12.40;;;;;;4987489;28;20476;-68
2022/03/26 00:17:28;;;;;;;69.70;29.10;;;9.20;12.50;;;;;;4972469;28;20477;-68
2022/03/26 00:19:55;;;;;;;67.83;29.10;;;9.20;12.70;;;;;;4986802;28;20461;-68
2022/03/26 00:22:21;;;;;;;71.43;31.37;;;9.10;12.50;;;;;;4986903;28;20453;-68
2022/03/26 00:24:50;;;;;;;62.87;27.37;;;9.10;12.80;;;;;;4989042;28;20865;-70
2022/03/26 00:27:17;;;;;;;68.33;28.03;;;9.10;12.80;;;;;;4992418;28;20468;-67
2022/03/26 00:29:44;;;;;;;74.37;30.20;;;9.10;13.00;;;;;;4989830;28;20472;-68
2022/03/26 00:32:11;;;;;;;72.83;29.50;;;9.10;13.20;;;;;;4976013;28;21015;-68
2022/03/26 00:34:39;;;;;;;70.60;29.20;;;9.00;13.20;;;;;;4984650;28;20480;-67
2022/03/26 00:37:06;;;;;;;66.63;27.37;;;9.00;13.20;;;;;;4991470;28;20468;-68
2022/03/26 00:39:33;;;;;;;71.47;30.90;;;8.90;13.10;;;;;;4991092;28;21049;-68
2022/03/26 00:42:02;;;;;;;72.03;30.20;;;8.80;13.20;;;;;;4999957;28;20477;-68
2022/03/26 00:44:29;;;;;;;71.50;31.97;;;8.80;13.30;;;;;;5010928;28;20579;-69
2022/03/26 00:46:55;;;;;;;73.77;32.53;;;8.80;13.40;;;;;;5010261;28;20459;-69
2022/03/26 00:49:22;;;;;;;70.70;29.83;;;8.70;13.50;;;;;;4990038;28;20473;-68
2022/03/26 00:51:49;;;;;;;74.27;30.60;;;8.70;13.60;;;;;;4991102;28;20495;-69
2022/03/26 00:54:16;;;;;;;70.57;31.53;;;8.70;13.70;;;;;;4990330;28;20464;-69
2022/03/26 00:56:43;;;;;;;72.13;29.00;;;8.70;13.90;;;;;;4991708;28;20457;-68
2022/03/26 00:59:11;;;;;;;73.60;30.43;;;8.70;13.70;;;;;;4989264;28;20559;-69
2022/03/26 01:01:38;;;;;;;75.20;28.30;;;8.60;13.80;;;;;;4980404;28;20477;-69
2022/03/26 01:04:05;;;;;;;77.57;31.07;;;8.60;13.80;;;;;;4977399;28;20460;-69
2022/03/26 01:06:32;;;;;;;69.60;29.27;;;8.50;14.00;;;;;;4990924;28;20461;-69
2022/03/26 01:08:59;;;;;;;69.03;30.00;;;8.50;14.70;;;;;;4992260;28;20471;-68
2022/03/26 01:11:25;;;;;;;73.53;31.00;;;8.50;14.20;;;;;;4989473;28;20511;-69
2022/03/26 01:13:53;;;;;;;72.83;31.13;;;8.50;14.20;;;;;;4991600;28;20461;-70
2022/03/26 01:16:21;;;;;;;69.97;29.60;;;8.50;14.40;;;;;;4987061;28;20923;-68
2022/03/26 01:18:49;;;;;;;71.97;31.20;;;8.40;14.40;;;;;;4990193;28;20464;-69
2022/03/26 01:21:16;;;;;;;70.67;29.10;;;8.40;14.40;;;;;;4990741;28;20473;-69
2022/03/26 01:23:43;;;;;;;81.00;31.33;;;8.40;14.40;;;;;;4991370;28;20468;-69
2022/03/26 01:26:10;;;;;;;66.83;30.20;;;8.30;14.60;;;;;;4992131;28;20495;-68
2022/03/26 01:28:37;;;;;;;72.43;30.47;;;8.30;14.70;;;;;;4990787;28;20461;-69
2022/03/26 01:31:04;;;;;;;70.40;28.83;;;8.20;14.70;;;;;;4988528;28;20480;-70
2022/03/26 01:33:32;;;;;;;72.97;27.90;;;8.20;14.80;;;;;;4991315;28;20456;-69
2022/03/26 01:35:59;;;;;;;70.70;29.80;;;8.20;14.90;;;;;;4988653;28;20483;-69
2022/03/26 01:38:26;;;;;;;68.43;29.53;;;8.20;14.80;;;;;;4990999;28;20452;-69
2022/03/26 01:40:52;;;;;;;70.63;31.07;;;8.10;14.90;;;;;;4988460;28;20449;-68
2022/03/26 01:43:19;;;;;;;75.03;29.33;;;8.10;15.10;;;;;;4991148;28;20463;-68
2022/03/26 01:45:46;;;;;;;67.53;28.37;;;8.10;15.20;;;;;;4990637;28;20487;-69
2022/03/26 01:48:13;;;;;;;72.47;28.87;;;8.10;15.30;;;;;;4990859;28;20460;-68
2022/03/26 01:50:42;;;;;;;73.87;30.10;;;8.00;15.20;;;;;;4991299;28;20849;-69
2022/03/26 01:53:09;;;;;;;69.87;32.13;;;8.00;15.40;;;;;;4987834;28;20480;-71
2022/03/26 01:55:36;;;;;;;70.23;27.93;;;8.00;15.30;;;;;;4991051;28;21041;-68
2022/03/26 01:58:03;;;;;;;71.90;30.77;;;7.90;15.40;;;;;;4991222;28;20471;-68
2022/03/26 02:00:30;;;;;;;66.10;27.60;;;7.90;15.50;;;;;;4990077;28;20476;-68
2022/03/26 02:02:56;;;;;;;67.60;29.07;;;7.90;15.60;;;;;;4990820;28;20452;-68
2022/03/26 02:05:23;;;;;;;68.13;27.80;;;7.90;15.80;;;;;;4988404;28;21011;-68
2022/03/26 02:07:52;;;;;;;63.73;26.47;;;7.90;15.70;;;;;;4989207;28;20468;-69
2022/03/26 02:10:20;;;;;;;71.63;28.03;;;7.90;15.60;;;;;;4991368;28;20519;-68
2022/03/26 02:12:47;;;;;;;67.53;29.63;;;7.80;15.60;;;;;;4997777;28;20487;-68
2022/03/26 02:15:15;;;;;;;71.87;28.90;;;7.80;15.60;;;;;;4993135;28;20487;-68
2022/03/26 02:18:00;;;;;;;69.87;28.37;;;7.80;15.70;;;;;;4988090;28;20475;-68
2022/03/26 02:20:28;;;;;;;72.27;29.90;;;7.70;15.90;;;;;;4989791;28;20966;-68
2022/03/26 02:22:56;;;;;;;69.30;28.17;;;7.70;15.90;;;;;;4990010;28;20561;-68
2022/03/26 02:25:23;;;;;;;68.47;27.87;;;7.70;15.90;;;;;;4990116;28;20480;-68
2022/03/26 02:27:50;;;;;;;69.27;28.90;;;7.70;16.10;;;;;;4989339;28;20468;-68
2022/03/26 02:30:17;;;;;;;64.40;28.33;;;7.60;16.20;;;;;;4988686;28;20476;-68
2022/03/26 02:32:43;;;;;;;69.70;28.30;;;7.60;16.30;;;;;;4990429;28;20484;-69
2022/03/26 02:35:10;;;;;;;68.77;28.80;;;7.60;16.10;;;;;;4989462;28;20476;-68
2022/03/26 02:37:38;;;;;;;67.13;27.83;;;7.60;16.40;;;;;;4988438;28;20468;-67
2022/03/26 02:40:08;;;;;;;71.53;31.67;;;7.60;16.10;;;;;;4988914;28;20453;-69
2022/03/26 02:42:35;;;;;;;67.03;26.47;;;7.60;16.20;;;;;;4989176;28;20460;-69
2022/03/26 02:45:03;;;;;;;70.20;28.17;;;7.50;16.20;;;;;;4990149;28;21274;-68
2022/03/26 02:47:30;;;;;;;68.37;28.30;;;7.50;16.30;;;;;;4989679;28;20809;-70
2022/03/26 02:49:56;;;;;;;64.37;28.90;;;7.50;16.30;;;;;;4986308;28;20971;-68
2022/03/26 02:52:23;;;;;;;72.50;29.00;;;7.50;16.40;;;;;;4989129;28;20480;-68
2022/03/26 02:54:52;;;;;;;65.73;28.90;;;7.50;16.60;;;;;;4989418;28;21132;-68
2022/03/26 02:57:19;;;;;;;76.47;29.03;;;7.40;16.80;;;;;;4989273;28;20496;-69
2022/03/26 02:59:46;;;;;;;68.43;26.53;;;7.40;17.00;;;;;;5007096;28;20475;-71
2022/03/26 03:02:13;;;;;;;68.03;28.60;;;7.40;16.90;;;;;;4987954;28;21070;-68
2022/03/26 03:04:40;;;;;;;65.40;26.87;;;7.40;16.80;;;;;;4988189;28;20469;-69
2022/03/26 03:07:07;;;;;;;64.47;26.77;;;7.40;17.10;;;;;;4986821;28;20461;-69
2022/03/26 03:09:33;;;;;;;67.10;27.53;;;7.30;17.10;;;;;;4987067;28;20456;-68
2022/03/26 03:12:02;;;;;;;63.50;25.80;;;7.30;17.30;;;;;;4987049;28;20842;-69
2022/03/26 03:14:29;;;;;;;71.13;29.70;;;7.30;17.20;;;;;;4988850;28;20491;-68
2022/03/26 03:16:55;;;;;;;69.17;29.17;;;7.30;17.60;;;;;;4989629;28;20496;-69
2022/03/26 03:19:22;;;;;;;70.50;27.00;;;7.20;17.90;;;;;;4989197;28;20977;-68
2022/03/26 03:21:49;;;;;;;67.73;28.67;;;7.30;17.70;;;;;;4988506;28;20497;-68
2022/03/26 03:24:16;;;;;;;65.97;26.80;;;7.20;17.70;;;;;;4989030;28;20472;-68
2022/03/26 03:26:42;;;;;;;71.23;27.07;;;7.20;17.80;;;;;;4989008;28;20460;-68
2022/03/26 03:29:10;;;;;;;69.63;27.30;;;7.20;17.80;;;;;;4988790;28;20464;-68
2022/03/26 03:31:38;;;;;;;64.53;27.10;;;7.10;17.90;;;;;;4987045;28;20491;-69
2022/03/26 03:34:05;;;;;;;69.40;29.50;;;7.10;17.80;;;;;;4988857;28;20579;-67
2022/03/26 03:36:32;;;;;;;65.33;27.03;;;7.10;17.70;;;;;;4989533;28;20464;-68
2022/03/26 03:38:59;;;;;;;66.80;26.97;;;7.00;17.70;;;;;;4989018;28;20475;-68
2022/03/26 03:41:25;;;;;;;68.10;28.90;;;7.00;17.50;;;;;;4989089;28;20467;-69
2022/03/26 03:43:52;;;;;;;72.83;28.43;;;7.00;17.40;;;;;;4987783;28;20545;-69
2022/03/26 03:46:20;;;;;;;65.03;26.87;;;7.00;17.40;;;;;;4988881;28;20477;-68
2022/03/26 03:48:47;;;;;;;64.93;26.10;;;7.00;17.60;;;;;;4989401;28;20461;-67
2022/03/26 03:51:14;;;;;;;68.53;27.97;;;7.00;17.60;;;;;;4988524;28;21073;-68
2022/03/26 03:53:40;;;;;;;66.70;27.83;;;6.90;17.70;;;;;;4987411;28;20491;-67
2022/03/26 03:56:07;;;;;;;66.33;28.07;;;6.90;17.80;;;;;;4988732;28;20485;-68
2022/03/26 03:58:34;;;;;;;64.13;25.80;;;6.90;17.70;;;;;;4989190;28;20467;-70
2022/03/26 04:01:01;;;;;;;62.07;27.20;;;6.90;17.90;;;;;;4992643;28;20484;-68
2022/03/26 04:03:29;;;;;;;73.67;29.03;;;6.80;17.90;;;;;;4991003;28;20461;-67
2022/03/26 04:05:58;;;;;;;68.20;25.40;;;6.80;18.20;;;;;;4992922;28;20500;-68
2022/03/26 04:08:25;;;;;;;68.83;29.03;;;6.80;18.10;;;;;;4993300;28;20468;-69
2022/03/26 04:10:52;;;;;;;68.43;27.37;;;6.80;18.10;;;;;;4991872;28;20467;-69
2022/03/26 04:13:19;;;;;;;68.30;27.70;;;6.80;18.10;;;;;;4991342;28;20495;-67
2022/03/26 04:15:46;;;;;;;66.47;28.47;;;6.70;18.10;;;;;;4992579;28;20578;-69
2022/03/26 04:18:13;;;;;;;66.77;27.40;;;6.70;18.10;;;;;;4993140;28;20471;-69
2022/03/26 04:20:41;;;;;;;66.27;27.50;;;6.70;18.20;;;;;;4992387;28;21107;-70
2022/03/26 04:23:08;;;;;;;71.87;29.80;;;6.70;18.10;;;;;;4992343;28;20947;-70
2022/03/26 04:25:35;;;;;;;70.13;26.87;;;6.70;18.20;;;;;;4994907;28;20495;-69
2022/03/26 04:28:02;;;;;;;68.57;27.30;;;6.70;18.30;;;;;;5002779;28;20845;-69
2022/03/26 04:30:29;;;;;;;69.83;29.33;;;6.60;18.40;;;;;;4993292;28;20990;-69
2022/03/26 04:32:56;;;;;;;69.00;27.00;;;6.60;18.50;;;;;;4991683;28;21042;-69
2022/03/26 04:35:23;;;;;;;67.00;27.50;;;6.50;18.40;;;;;;4991230;28;20856;-68
2022/03/26 04:37:55;;;;;;;69.23;28.93;;;6.50;18.50;;;;;;4991312;28;20825;-69
2022/03/26 04:40:22;;;;;;;69.53;27.23;;;6.50;18.80;;;;;;4992661;28;20445;-68
2022/03/26 04:42:49;;;;;;;67.40;28.37;;;6.50;18.80;;;;;;4991805;28;20464;-68
2022/03/26 04:45:16;;;;;;;77.73;28.27;;;6.40;18.70;;;;;;4990967;28;20520;-68
2022/03/26 04:47:43;;;;;;;69.67;28.57;;;6.40;18.90;;;;;;4992535;28;20460;-68
2022/03/26 04:50:11;;;;;;;71.60;27.20;;;6.40;18.80;;;;;;4992301;28;20457;-69
2022/03/26 04:52:38;;;;;;;72.13;26.80;;;6.30;18.90;;;;;;4990989;28;20481;-69
2022/03/26 04:55:08;;;;;;;63.80;27.53;;;6.40;18.90;;;;;;4990264;28;20495;-68
2022/03/26 04:57:39;;;;;;;68.23;28.57;;;6.30;18.80;;;;;;4991866;28;20527;-69
2022/03/26 05:00:08;;;;;;;66.60;27.47;;;6.30;18.90;;;;;;4991852;28;20488;-69
2022/03/26 05:02:36;;;;;;;68.17;25.87;;;6.30;18.90;;;;;;4972182;28;21022;-67
2022/03/26 05:05:04;;;;;;;67.37;30.73;;;6.20;19.00;;;;;;4988700;28;20476;-68
2022/03/26 05:07:49;;;;;;;67.43;27.70;;;6.20;19.00;;;;;;4991059;28;20461;-67
2022/03/26 05:10:19;;;;;;;72.73;29.67;;;6.20;19.10;;;;;;4992507;28;20468;-69
2022/03/26 05:12:47;;;;;;;69.80;27.70;;;6.20;19.20;;;;;;4991373;28;20495;-69
2022/03/26 05:15:14;;;;;;;66.87;28.73;;;6.20;19.20;;;;;;4991647;28;20491;-68
2022/03/26 05:17:42;;;;;;;67.70;27.67;;;6.10;19.40;;;;;;4990159;28;20461;-68
2022/03/26 05:20:11;;;;;;;67.87;28.77;;;6.10;19.50;;;;;;4991829;28;20472;-68
2022/03/26 05:22:39;;;;;;;71.33;28.27;;;6.10;19.60;;;;;;4991753;28;20507;-68
2022/03/26 05:25:07;;;;;;;69.47;27.80;;;6.10;19.70;;;;;;4991083;28;21030;-68
2022/03/26 05:27:36;;;;;;;68.60;28.53;;;6.10;19.60;;;;;;4990746;28;20974;-68
2022/03/26 05:30:03;;;;;;;66.67;27.23;;;6.20;19.70;;;;;;4991165;28;20461;-68
2022/03/26 05:32:30;;;;;;;68.37;28.00;;;6.30;19.60;;;;;;4990132;28;20485;-69
2022/03/26 05:34:57;;;;;;;66.53;28.00;;;6.30;20.00;;;;;;4991393;28;20488;-68
2022/03/26 05:37:23;;;;;;;67.97;27.40;;;6.40;19.60;;;;;;4990140;28;20469;-67
2022/03/26 05:39:50;;;;;;;65.53;25.17;;;6.50;19.60;;;;;;4991037;28;20471;-68
2022/03/26 05:42:18;;;;;;;64.60;27.60;;;6.70;19.40;;;;;;4991127;28;20467;-68
2022/03/26 05:44:46;;;;;;;75.93;26.03;;;6.90;19.00;;;;;;4990104;28;20476;-68
2022/03/26 05:47:12;;;;;;;68.67;27.90;;;7.30;18.30;;;;;;4989435;28;20461;-68
2022/03/26 05:49:39;;;;;;;71.33;30.83;;;7.70;17.60;;;;;;4990547;28;20479;-68
2022/03/26 05:52:07;;;;;;;66.60;27.33;;;8.20;16.90;;;;;;4991175;28;20483;-69
2022/03/26 05:54:34;;;;;;;63.17;26.53;;;8.70;16.20;;;;;;4991042;28;20525;-69
2022/03/26 05:57:01;;;;;;;67.27;26.87;;;9.10;15.50;;;;;;4990327;28;20460;-69
2022/03/26 05:59:28;;;;;;;69.33;26.53;;;9.50;14.90;;;;;;4990870;28;20457;-68
2022/03/26 06:01:56;;;;;;;69.03;27.13;;;9.80;14.30;;;;;;4989529;28;20531;-68
2022/03/26 06:04:24;;;;;;;64.37;27.30;;;10.10;13.70;;;;;;4990479;28;20551;-68
2022/03/26 06:06:51;;;;;;;68.50;27.40;;;10.30;13.30;;;;;;4990289;28;20978;-68
2022/03/26 06:09:18;;;;;;;64.70;26.47;;;10.50;13.50;;;;;;4989911;28;20940;-69
2022/03/26 06:11:45;;;;;;;68.20;27.50;;;10.80;12.60;;;;;;4990798;28;20453;-68
2022/03/26 06:14:12;;;;;;;70.10;27.50;;;11.00;12.20;;;;;;4990163;28;20491;-69
2022/03/26 06:16:39;;;;;;;63.80;25.60;;;11.20;12.10;;;;;;4989994;28;20488;-69
2022/03/26 06:19:07;;;;;;;62.30;26.17;;;11.40;12.00;;;;;;4989274;28;20468;-68
2022/03/26 06:21:34;;;;;;;62.83;27.20;;;11.60;11.70;;;;;;4989623;28;20467;-69
2022/03/26 06:24:02;;;;;;;60.60;24.50;;;11.80;11.50;;;;;;4989788;28;20495;-68
2022/03/26 06:26:29;;;;;;;66.43;24.57;;;12.10;11.20;;;;;;4990458;28;20538;-68
2022/03/26 06:28:56;;;;;;;64.50;26.53;;;12.40;10.50;;;;;;4988871;28;20476;-69
2022/03/26 06:31:23;;;;;;;58.90;24.93;;;12.80;9.60;;;;;;4989152;28;20476;-68
2022/03/26 06:33:50;;;;;;;63.07;26.27;;;13.30;8.60;;;;;;4989628;28;20535;-68
2022/03/26 06:36:18;;;;;;;60.10;26.67;;;13.70;7.80;;;;;;4989697;28;20477;-68
2022/03/26 06:38:45;;;;;;;66.67;26.47;;;14.10;7.20;;;;;;4989896;28;20834;-69
2022/03/26 06:41:13;;;;;;;60.50;27.03;;;14.40;6.60;;;;;;4991924;28;20483;-69
2022/03/26 06:43:41;;;;;;;58.97;24.87;;;14.70;6.20;;;;;;4997908;28;20453;-69
2022/03/26 06:46:08;;;;;;;61.53;26.10;;;15.40;5.50;;;;;;4989751;28;20469;-69
2022/03/26 06:48:36;;;;;;;67.90;28.10;;;16.40;4.40;;;;;;4990010;28;20460;-68
2022/03/26 06:51:04;;;;;;;63.97;26.27;;;17.40;3.40;;;;;;4989322;28;20464;-68
2022/03/26 06:53:33;;;;;;;63.90;29.40;;;18.50;2.00;;;;;;4989635;28;20578;-69
2022/03/26 06:56:01;;;;;;;68.00;28.37;;;19.60;1.00;;;;;;4989690;28;20531;-68
2022/03/26 06:58:28;;;;;;;64.73;28.27;;;20.70;1.00;;;;;;4989195;28;21177;-70
2022/03/26 07:00:54;;;;;;;59.53;26.53;;;21.80;1.00;;;;;;4988040;28;20483;-69
2022/03/26 07:03:21;;;;;;;64.20;28.50;;;22.90;1.00;;;;;;4989403;28;20459;-69
2022/03/26 07:05:48;;;;;;;59.67;29.30;;;24.00;1.00;;;;;;4990097;28;20487;-69
2022/03/26 07:08:15;;;;;;;57.20;27.80;;;24.90;1.00;;;;;;4989909;28;20461;-69
2022/03/26 07:10:45;;;;;;;53.50;26.40;;;25.80;1.00;;;;;;4989541;28;20472;-70
2022/03/26 07:13:12;;;;;;;50.00;24.73;;;26.70;1.00;;;;;;4989983;28;20461;-69
2022/03/26 07:15:38;;;;;;;57.93;27.03;;;27.50;1.00;;;;;;4989904;28;21014;-69
2022/03/26 07:18:06;;;;;;;56.37;28.27;;;28.30;1.00;;;;;;4990762;28;20456;-69
2022/03/26 07:20:33;;;;;;;55.87;28.30;;;29.20;1.00;;;;;;4989402;28;20840;-69
2022/03/26 07:23:00;;;;;;;53.87;27.70;;;30.10;1.00;;;;;;4989630;28;20473;-70
2022/03/26 07:25:29;;;;;;;55.83;26.23;;;30.90;1.00;;;;;;4990416;28;20818;-69
2022/03/26 07:27:57;;;;;;;53.63;26.70;;;31.60;1.00;;;;;;4989850;28;21087;-70
2022/03/26 07:30:24;;;;;;;53.10;28.00;;;32.10;1.00;;;;;;4988696;28;21239;-70
2022/03/26 07:32:51;;;;;;;49.60;26.00;;;32.60;1.00;;;;;;4989248;28;20475;-69
2022/03/26 07:35:18;;;;;;;50.67;26.77;;;33.40;1.00;;;;;;4990268;28;20496;-70
2022/03/26 07:37:44;;;;;;;54.00;27.67;;;34.10;1.00;;;;;;4988646;28;20494;-70
2022/03/26 07:40:12;;;;;;;52.87;27.23;;;34.80;1.00;;;;;;4987085;28;20465;-70
2022/03/26 07:42:39;;;;;;;50.63;26.80;;;35.40;1.00;;;;;;4988608;28;20461;-70
2022/03/26 07:45:08;;;;;;;50.07;26.50;;;35.70;1.00;;;;;;4987585;28;20476;-70
2022/03/26 07:47:36;;;;;;;49.87;25.80;;;36.00;1.00;;;;;;4987295;28;20448;-70
2022/03/26 07:50:03;;;;;;;54.23;27.60;;;36.50;1.00;;;;;;4986992;28;20473;-71
2022/03/26 07:52:30;;;;;;;51.63;27.30;;;36.90;1.00;;;;;;4991419;28;20468;-70
2022/03/26 07:54:57;;;;;;;51.77;26.43;;;37.20;1.00;;;;;;4989186;28;20486;-70
2022/03/26 07:57:24;;;;;;;51.83;28.87;;;37.50;1.00;;;;;;5003509;28;20461;-71
2022/03/26 07:59:50;;;;;;;50.37;28.57;;;37.80;1.00;;;;;;4987806;28;20464;-70
2022/03/26 08:02:19;;;;;;;50.30;27.10;;;38.20;1.00;;;;;;4987785;28;20473;-70
2022/03/26 08:04:46;;;;;;;47.37;27.17;;;38.40;1.00;;;;;;4988835;28;20476;-70
2022/03/26 08:07:13;;;;;;;47.13;28.60;;;38.70;1.00;;;;;;4988385;28;20551;-70
2022/03/26 08:09:40;;;;;;;48.00;28.13;;;38.80;1.00;;;;;;4988788;28;20457;-68
2022/03/26 08:12:08;;;;;;;50.03;28.73;;;38.90;1.00;;;;;;4988712;28;20467;-70
2022/03/26 08:14:35;;;;;;;46.00;27.90;;;38.60;1.00;;;;;;4988138;28;20503;-70
2022/03/26 08:17:02;;;;;;;48.30;29.07;;;38.40;1.00;;;;;;4989112;28;20461;-70
2022/03/26 08:19:34;;;;;;;48.27;28.60;;;38.80;1.00;;;;;;4988849;28;20463;-70
2022/03/26 08:22:01;;;;;;;49.37;27.50;;;39.20;1.00;;;;;;4987869;28;21121;-69
2022/03/26 08:24:28;;;;;;;49.00;28.70;;;39.60;1.00;;;;;;4987614;28;20599;-69
2022/03/26 08:26:54;;;;;;;48.33;27.87;;;39.90;1.00;;;;;;4985835;28;20452;-69
2022/03/26 08:29:22;;;;;;;50.67;28.73;;;40.10;1.00;;;;;;4984854;28;20867;-69
2022/03/26 08:31:48;;;;;;;53.70;28.97;;;39.90;1.00;;;;;;4996504;28;20997;-69
2022/03/26 08:34:15;;;;;;;49.50;28.50;;;40.30;1.00;;;;;;4988897;28;20472;-69
2022/03/26 08:36:43;;;;;;;52.30;29.80;;;40.70;1.00;;;;;;4987834;28;20464;-69
2022/03/26 08:39:10;;;;;;;52.40;30.23;;;41.30;1.00;;;;;;4986361;28;20468;-69
2022/03/26 08:41:37;;;;;;;46.77;27.43;;;41.80;1.00;;;;;;4987281;28;20457;-69
2022/03/26 08:44:04;;;;;;;51.87;30.97;;;42.10;1.00;;;;;;4987843;28;20487;-69
2022/03/26 08:46:31;;;;;;;45.83;27.63;;;42.30;1.00;;;;;;4991573;28;20456;-69
2022/03/26 08:48:58;;;;;;;47.93;29.50;;;42.20;1.00;;;;;;4990038;28;20555;-69
2022/03/26 08:51:25;;;;;;;46.53;29.37;;;42.20;1.00;;;;;;4991618;28;20479;-69
2022/03/26 08:53:53;;;;;;;52.50;29.97;;;42.70;1.00;;;;;;4991524;28;20999;-68
2022/03/26 08:56:20;;;;;;;46.80;29.83;;;42.90;1.00;;;;;;4991750;28;20576;-69
2022/03/26 08:58:46;;;;;;;48.90;30.97;;;42.90;1.00;;;;;;5001968;28;20515;-69
2022/03/26 09:01:13;;;;;;;47.70;30.80;;;42.70;1.00;;;;;;4991802;28;20468;-69
2022/03/26 09:03:43;;;;;;;50.70;29.90;;;42.90;1.00;;;;;;4990037;28;20453;-68
2022/03/26 09:06:10;;;;;;;58.33;31.60;;;42.80;1.00;;;;;;4991863;28;20547;-69
2022/03/26 09:08:38;;;;;;;47.70;28.70;;;42.00;1.00;;;;;;4990609;28;21662;-70
2022/03/26 09:11:06;;;;;;;48.33;29.63;;;41.70;1.00;;;;;;4987917;28;20897;-69
2022/03/26 09:13:33;;;;;;;50.13;30.43;;;42.10;1.00;;;;;;4989743;28;20465;-69
2022/03/26 09:16:00;;;;;;;45.70;28.27;;;42.30;1.00;;;;;;4989758;28;21293;-69
2022/03/26 09:18:27;;;;;;;51.50;31.43;;;42.60;1.00;;;;;;4990033;28;20457;-69
2022/03/26 09:20:54;;;;;;;50.37;29.20;;;42.90;1.00;;;;;;4989407;28;20457;-69
2022/03/26 09:23:21;;;;;;;46.37;28.63;;;43.50;1.00;;;;;;4985774;28;20460;-69
2022/03/26 09:25:48;;;;;;;44.47;27.30;;;43.90;1.00;;;;;;4988401;28;20988;-69
2022/03/26 09:28:17;;;;;;;48.43;28.97;;;44.10;1.00;;;;;;4991402;28;20467;-69
2022/03/26 09:30:44;;;;;;;46.10;28.17;;;44.50;1.00;;;;;;4983803;28;20465;-69
2022/03/26 09:33:10;;;;;;;43.00;27.43;;;44.80;1.00;;;;;;4976887;28;20457;-70
2022/03/26 09:35:37;;;;;;;50.77;30.20;;;44.90;1.00;;;;;;4988368;28;20480;-69
2022/03/26 09:38:04;;;;;;;48.47;29.13;;;45.20;1.00;;;;;;4990155;28;20467;-69
2022/03/26 09:40:34;;;;;;;49.10;30.80;;;45.50;1.00;;;;;;4988348;28;20476;-69
2022/03/26 09:43:02;;;;;;;50.53;31.10;;;45.80;1.00;;;;;;4990088;28;20518;-69
2022/03/26 09:45:30;;;;;;;49.47;29.63;;;45.50;1.00;;;;;;4989544;28;20477;-69
2022/03/26 09:47:57;;;;;;;47.57;27.37;;;45.30;1.00;;;;;;4991062;28;20846;-69
2022/03/26 09:50:24;;;;;;;46.30;27.60;;;45.40;1.00;;;;;;4990587;28;20805;-69
2022/03/26 09:52:51;;;;;;;47.23;28.50;;;45.50;1.00;;;;;;4989632;28;20472;-69
2022/03/26 09:55:21;;;;;;;50.70;29.53;;;45.60;1.00;;;;;;4990099;28;20516;-69
2022/03/26 09:57:49;;;;;;;47.30;29.20;;;45.50;1.00;;;;;;4989607;28;20942;-69
2022/03/26 10:00:17;;;;;;;43.77;27.13;;;45.70;1.00;;;;;;4989592;28;20469;-69
2022/03/26 10:02:45;;;;;;;47.07;27.37;;;45.90;1.00;;;;;;4989219;28;20460;-69
2022/03/26 10:05:12;;;;;;;51.40;29.47;;;46.00;1.00;;;;;;4989743;28;20488;-69
2022/03/26 10:07:40;;;;;;;48.00;29.70;;;46.20;1.00;;;;;;4990277;28;20465;-70
2022/03/26 10:10:07;;;;;;;44.37;28.27;;;45.80;1.00;;;;;;4989552;28;20469;-69
2022/03/26 10:12:34;;;;;;;48.57;28.17;;;45.50;1.00;;;;;;4988276;28;20465;-69
2022/03/26 10:15:04;;;;;;;52.30;30.43;;;45.50;1.00;;;;;;4989119;28;20492;-69
2022/03/26 10:17:32;;;;;;;43.57;27.93;;;45.50;1.00;;;;;;4986585;28;20464;-69
2022/03/26 10:20:02;;;;;;;44.00;27.00;;;45.70;1.00;;;;;;4979756;28;20560;-69
2022/03/26 10:22:35;;;;;;;45.27;29.30;;;45.30;1.00;;;;;;4972749;28;20468;-69
2022/03/26 10:25:06;;;;;;;48.67;29.30;;;45.00;1.00;;;;;;4986043;28;20484;-68
2022/03/26 10:27:35;;;;;;;47.13;29.53;;;44.70;1.00;;;;;;4986527;28;20469;-68
2022/03/26 10:30:04;;;;;;;52.50;29.50;;;44.70;1.00;;;;;;4990150;28;20468;-68
2022/03/26 10:32:41;;;;;;;48.80;29.17;;;44.60;1.00;;;;;;4987686;28;20500;-69
2022/03/26 10:35:31;;;;;;;51.27;29.33;;;44.00;1.00;;;;;;4970491;28;20489;-68
2022/03/26 10:37:59;;;;;;;54.80;29.87;;;42.70;1.00;;;;;;4966023;28;20465;-69
2022/03/26 10:40:31;;;;;;;49.63;29.17;;;42.00;1.00;;;;;;4970498;28;20464;-69
2022/03/26 10:43:04;;;;;;;51.10;29.83;;;41.80;1.00;;;;;;4969820;28;20472;-69
2022/03/26 10:45:32;;;;;;;51.20;30.67;;;42.00;1.00;;;;;;4989916;28;20483;-69
2022/03/26 10:48:00;;;;;;;50.87;29.60;;;42.00;1.00;;;;;;4990491;28;20728;-69
2022/03/26 10:50:31;;;;;;;50.07;31.00;;;41.50;1.00;;;;;;4990726;28;20461;-69
2022/03/26 10:53:06;;;;;;;54.53;30.60;;;41.60;1.00;;;;;;4989650;28;20552;-69
2022/03/26 10:55:34;;;;;;;52.97;29.90;;;41.80;1.00;;;;;;4989243;28;21047;-69
2022/03/26 10:58:05;;;;;;;49.67;29.53;;;41.80;1.00;;;;;;4990658;28;20515;-69
2022/03/26 11:00:31;;;;;;;52.97;31.63;;;41.60;1.00;;;;;;4989208;28;20467;-68
2022/03/26 11:02:58;;;;;;;51.10;30.53;;;41.60;1.00;;;;;;4989241;28;20471;-70
2022/03/26 11:05:26;;;;;;;50.37;29.57;;;41.60;1.00;;;;;;4988031;28;20480;-69
2022/03/26 11:07:53;;;;;;;52.80;30.87;;;41.10;1.00;;;;;;4988815;28;20461;-70
2022/03/26 11:10:24;;;;;;;54.37;30.20;;;40.60;1.00;;;;;;5004201;28;20845;-71
2022/03/26 11:12:51;;;;;;;57.33;32.07;;;40.00;1.00;;;;;;5011378;28;20487;-70
2022/03/26 11:15:22;;;;;;;58.70;32.93;;;38.80;1.00;;;;;;5002546;28;20492;-70
2022/03/26 11:18:25;;;;;;;54.07;30.33;;;38.70;1.00;;;;;;4989465;28;20449;-71
2022/03/26 11:21:10;;;;;;;51.77;29.90;;;38.10;1.00;;;;;;4928911;29;20443;-68
2022/03/26 11:23:53;;;;;;;51.87;29.30;;;36.90;1.00;;;;;;4983839;28;20464;-69
2022/03/26 11:26:36;;;;;;;57.20;29.87;;;36.30;1.00;;;;;;4990904;28;20475;-69
2022/03/26 11:29:31;;;;;;;54.07;31.67;;;36.20;1.00;;;;;;4997546;28;20447;-69
2022/03/26 11:32:03;;;;;;;53.67;29.70;;;35.20;1.00;;;;;;4982707;28;20480;-69
2022/03/26 11:34:36;;;;;;;51.27;29.30;;;34.90;1.00;;;;;;5002609;28;20570;-69
2022/03/26 11:37:11;;;;;;;50.27;28.50;;;34.70;1.00;;;;;;4987972;28;21042;-70
2022/03/26 11:39:44;;;;;;;51.40;29.10;;;33.80;1.00;;;;;;4989214;28;20491;-70
2022/03/26 11:42:12;;;;;;;57.13;31.33;;;32.40;1.00;;;;;;4991404;28;20445;-71
2022/03/26 11:44:44;;;;;;;56.03;29.57;;;30.70;1.00;;;;;;5006658;28;20476;-68
2022/03/26 11:52:38;;;;;;;57.23;29.63;;;26.80;1.00;;;;;;5005688;28;20514;-69
2022/03/26 11:55:24;;;;;;;56.23;29.13;;;26.10;1.00;;;;;;4990167;28;21260;-70
2022/03/26 11:58:14;;;;;;;59.93;29.00;;;25.50;1.00;;;;;;4986760;28;20486;-70
2022/03/26 12:00:57;;;;;;;55.80;27.17;;;24.90;1.00;;;;;;4988366;28;20469;-70
2022/03/26 12:03:24;;;;;;;57.40;28.20;;;24.50;1.00;;;;;;4988558;28;20600;-70
2022/03/26 12:08:42;;;;;;;56.47;27.07;;;23.90;1.00;;;;;;4987061;28;20515;-70
2022/03/26 12:11:12;;;;;;;57.70;27.17;;;23.50;1.00;;;;;;4988940;28;20460;-70
2022/03/26 12:13:40;;;;;;;57.47;28.60;;;23.30;1.00;;;;;;4987741;28;20465;-69
2022/03/26 12:16:08;;;;;;;63.60;28.17;;;23.10;1.00;;;;;;4987772;28;20838;-69
2022/03/26 12:18:36;;;;;;;58.73;27.53;;;22.80;1.00;;;;;;4987444;28;20530;-69
2022/03/26 12:21:07;;;;;;;58.10;27.63;;;22.50;1.00;;;;;;4990316;28;20460;-69
2022/03/26 12:23:34;;;;;;;55.97;26.30;;;22.20;1.00;;;;;;4991347;28;20460;-68
2022/03/26 12:26:04;;;;;;;59.23;27.13;;;21.90;1.00;;;;;;4990979;28;21017;-68
2022/03/26 12:28:34;;;;;;;57.20;27.00;;;21.70;1.00;;;;;;4993193;28;20490;-68
2022/03/26 12:31:04;;;;;;;56.97;25.83;;;21.40;1.00;;;;;;5002653;28;20477;-69
2022/03/26 12:33:40;;;;;;;55.80;26.67;;;21.20;1.00;;;;;;4991535;28;20553;-69
2022/03/26 12:36:07;;;;;;;56.23;25.70;;;21.10;1.00;;;;;;4990434;28;20522;-70
2022/03/26 12:38:34;;;;;;;56.90;25.60;;;21.00;1.00;;;;;;4981465;28;20468;-70
2022/03/26 12:41:03;;;;;;;54.67;24.87;;;20.90;1.00;;;;;;4983528;28;20472;-70
2022/03/26 12:43:31;;;;;;;54.70;25.70;;;20.80;1.00;;;;;;4987953;28;20469;-70
2022/03/26 12:45:59;;;;;;;58.03;26.70;;;20.60;1.00;;;;;;4989457;28;20510;-68
2022/03/26 12:48:29;;;;;;;61.47;24.70;;;20.60;1.00;;;;;;4989545;28;20544;-68
2022/03/26 12:51:02;;;;;;;53.10;23.97;;;20.50;1.00;;;;;;4984692;28;20477;-68
2022/03/26 12:53:35;;;;;;;57.30;26.60;;;20.50;1.00;;;;;;4983893;28;20476;-69