Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:00;;;;;;;3.70;2.17;;;;;;;;;;10384058;28;20746;-79
2023/03/09 00:05:01;;;;;;;5.32;3.10;;;;;;;;;;10380957;28;20211;-80
2023/03/09 00:10:03;;;;;;;4.80;2.70;;;;;;;;;;10406064;28;20206;-80
2023/03/09 00:15:04;;;;;;;2.97;2.65;;;;;;;;;;10385944;28;20192;-81
2023/03/09 00:20:17;;;;;;;4.03;2.90;;;;;;;;;;10412159;28;20285;-79
2023/03/09 00:25:19;;;;;;;5.72;3.13;;;;;;;;;;10384018;28;20206;-79
2023/03/09 00:30:20;;;;;;;3.08;2.67;;;;;;;;;;10410597;28;20183;-79
2023/03/09 00:35:21;;;;;;;5.70;3.33;;;;;;;;;;10402831;28;20197;-80
2023/03/09 00:40:22;;;;;;;3.40;3.10;;;;;;;;;;10402896;28;20227;-80
2023/03/09 00:45:23;;;;;;;5.90;3.22;;;;;;;;;;10364203;28;20223;-79
2023/03/09 00:50:24;;;;;;;3.47;2.67;;;;;;;;;;10400891;28;20206;-81
2023/03/09 00:55:25;;;;;;;3.28;2.95;;;;;;;;;;10360655;28;20215;-81
2023/03/09 01:00:27;;;;;;;3.33;3.03;;;;;;;;;;10363760;28;20224;-77
2023/03/09 01:05:28;;;;;;;5.47;2.65;;;;;;;;;;10342427;28;20215;-79
2023/03/09 01:10:29;;;;;;;2.60;2.40;;;;;;;;;;10364674;28;20207;-77
2023/03/09 01:15:32;;;;;;;4.95;3.55;;;;;;;;;;10370619;28;20767;-79
2023/03/09 01:20:33;;;;;;;5.55;3.55;;;;;;;;;;10399371;28;20295;-79
2023/03/09 01:25:35;;;;;;;4.72;3.10;;;;;;;;;;10387424;28;20276;-78
2023/03/09 01:30:36;;;;;;;6.80;3.55;;;;;;;;;;10405786;28;20219;-77
2023/03/09 01:35:38;;;;;;;6.57;4.00;;;;;;;;;;10381109;28;20219;-80
2023/03/09 01:40:39;;;;;;;6.35;4.25;;;;;;;;;;10374534;28;20342;-81
2023/03/09 01:45:42;;;;;;;6.80;4.25;;;;;;;;;;10372882;28;20231;-77
2023/03/09 01:50:43;;;;;;;5.18;3.67;;;;;;;;;;10364715;28;20215;-78
2023/03/09 01:55:46;;;;;;;5.88;3.58;;;;;;;;;;10384387;28;20218;-75
2023/03/09 02:00:48;;;;;;;6.55;3.47;;;;;;;;;;10345611;28;21150;-75
2023/03/09 02:05:52;;;;;;;6.07;3.63;;;;;;;;;;10382023;28;20285;-78
2023/03/09 02:10:56;;;;;;;3.72;2.97;;;;;;;;;;10344222;28;20273;-80
2023/03/09 02:15:57;;;;;;;5.05;4.03;;;;;;;;;;10374776;28;20215;-79
2023/03/09 02:21:03;;;;;;;9.32;4.13;;;;;;;;;;10347342;28;20211;-80
2023/03/09 02:26:09;;;;;;;5.65;3.20;;;;;;;;;;10361176;28;20215;-78
2023/03/09 02:31:13;;;;;;;8.52;4.25;;;;;;;;;;10356778;28;20222;-78
2023/03/09 02:36:14;;;;;;;5.30;3.88;;;;;;;;;;10353948;28;20219;-77
2023/03/09 02:41:18;;;;;;;8.10;4.35;;;;;;;;;;10362040;28;20243;-77
2023/03/09 02:46:19;;;;;;;4.75;3.25;;;;;;;;;;10367645;28;20215;-76
2023/03/09 02:51:20;;;;;;;5.30;3.53;;;;;;;;;;10381666;28;20919;-77
2023/03/09 02:56:21;;;;;;;9.27;4.63;;;;;;;;;;10387374;28;20218;-78
2023/03/09 03:01:22;;;;;;;7.05;3.88;;;;;;;;;;10367531;28;20219;-76
2023/03/09 03:06:23;;;;;;;7.65;4.85;;;;;;;;;;10362257;28;20719;-78
2023/03/09 03:11:25;;;;;;;8.02;4.32;;;;;;;;;;10355051;28;20284;-79
2023/03/09 03:16:26;;;;;;;11.02;4.57;;;;;;;;;;10369397;28;20211;-79
2023/03/09 03:21:28;;;;;;;4.57;4.20;;;;;;;;;;10366860;28;20218;-78
2023/03/09 03:26:29;;;;;;;5.32;3.40;;;;;;;;;;10361384;28;20688;-80
2023/03/09 03:31:36;;;;;;;8.93;4.25;;;;;;;;;;10360977;28;20302;-78
2023/03/09 03:36:38;;;;;;;6.50;4.33;;;;;;;;;;10359797;28;20293;-78
2023/03/09 03:41:39;;;;;;;6.88;4.07;;;;;;;;;;10369956;28;20909;-78
2023/03/09 03:46:43;;;;;;;8.63;4.80;;;;;;;;;;10358469;28;20215;-81
2023/03/09 03:51:45;;;;;;;6.53;4.35;;;;;;;;;;10373722;28;20215;-82
2023/03/09 03:56:47;;;;;;;8.15;4.65;;;;;;;;;;10360235;28;20617;-77
2023/03/09 04:01:49;;;;;;;10.98;4.70;;;;;;;;;;10389808;28;20214;-77
2023/03/09 04:06:51;;;;;;;10.27;4.55;;;;;;;;;;10357267;28;20211;-79
2023/03/09 04:11:55;;;;;;;9.68;4.50;;;;;;;;;;10371660;28;20310;-79
2023/03/09 04:16:57;;;;;;;10.25;4.53;;;;;;;;;;10369001;28;20238;-79
2023/03/09 04:22:01;;;;;;;7.05;4.50;;;;;;;;;;10405619;28;20227;-78
2023/03/09 04:27:03;;;;;;;9.77;5.47;;;;;;;;;;10374148;28;20215;-78
2023/03/09 04:32:15;;;;;;;12.02;4.45;;;;;;;;;;10395881;28;20226;-80
2023/03/09 04:37:17;;;;;;;9.93;3.78;;;;;;;;;;10370263;28;20229;-79
2023/03/09 04:42:20;;;;;;;9.15;4.78;;;;;;;;;;10369696;28;20733;-80
2023/03/09 04:47:23;;;;;;;8.05;4.45;;;;;;;;;;10357060;28;20877;-81
2023/03/09 04:52:24;;;;;;;8.35;4.47;;;;;;;;;;10399724;28;20226;-77
2023/03/09 04:57:26;;;;;;;14.35;4.45;;;;;;;;;;10377084;28;20224;-78
2023/03/09 05:02:28;;;;;;;5.82;3.75;;;;;;;;;;10384389;28;20341;-80
2023/03/09 05:07:29;;;;;;;6.63;4.15;;;;;;;;;;10364463;28;20215;-79
2023/03/09 05:12:33;;;;;;;6.43;3.63;;;;;;;;;;10392445;28;20266;-77
2023/03/09 05:17:36;;;;;;;7.93;4.18;;;;;;;;;;10384269;28;20310;-76
2023/03/09 05:22:39;;;;;;;8.55;4.50;;;;;;;;;;10378376;28;20226;-76
2023/03/09 05:27:43;;;;;;;6.60;4.43;;;;;;;;;;10402906;28;20268;-80
2023/03/09 05:32:44;;;;;;;8.38;3.95;;;;;;;;;;10375252;28;20214;-76
2023/03/09 05:37:46;;;;;;;9.00;4.55;;;;;;;;;;10356547;28;20312;-77
2023/03/09 05:42:51;;;;;;;7.00;3.67;;;;;;;;;;10382635;28;21031;-78
2023/03/09 05:47:52;;;;;;;10.00;5.40;;;;;;;;;;10372314;28;20222;-82
2023/03/09 05:52:54;;;;;;;10.50;4.60;;;;;;;;;;10367024;28;20245;-76
2023/03/09 05:57:56;;;;;;;9.10;5.03;;;;;;;;;;10365456;28;20238;-79
2023/03/09 06:02:58;;;;;;;11.68;5.50;;;;;;;;;;10346414;28;20333;-80
2023/03/09 06:08:08;;;;;;;12.48;5.22;;;;;;;;;;10353840;28;20780;-80
2023/03/09 06:13:10;;;;;;;10.65;5.93;;;;;;;;;;10380243;28;20219;-77
2023/03/09 06:18:11;;;;;;;13.05;5.78;;;;;;;;;;10373067;28;20211;-81
2023/03/09 06:23:13;;;;;;;14.70;6.53;;;;;;;;;;10349608;28;20226;-83
2023/03/09 06:28:14;;;;;;;12.90;6.32;;;;;;;;;;10360339;28;20220;-78
2023/03/09 06:33:17;;;;;;;14.73;6.57;;;;;;;;;;10372416;28;20215;-78
2023/03/09 06:38:24;;;;;;;13.00;7.47;;;;;;;;;;10369795;28;20231;-81
2023/03/09 06:43:26;;;;;;;12.25;6.88;;;;;;;;;;10374074;28;20285;-77
2023/03/09 06:48:28;;;;;;;11.32;5.95;;;;;;;;;;10405028;28;20768;-76
2023/03/09 06:53:32;;;;;;;15.00;6.80;;;;;;;;;;10377254;28;20656;-77
2023/03/09 06:58:39;;;;;;;13.10;6.30;;;;;;;;;;10387039;28;20237;-78
2023/03/09 07:03:41;;;;;;;11.90;5.82;;;;;;;;;;10360455;28;20330;-77
2023/03/09 07:08:42;;;;;;;13.02;6.88;;;;;;;;;;10367300;28;20374;-78
2023/03/09 07:13:43;;;;;;;16.15;6.82;;;;;;;;;;10380968;28;20349;-78
2023/03/09 07:18:44;;;;;;;12.45;7.13;;;;;;;;;;10385753;28;20305;-77
2023/03/09 07:23:46;;;;;;;14.90;7.13;;;;;;;;;;10388269;28;20215;-80
2023/03/09 07:28:47;;;;;;;12.70;6.22;;;;;;;;;;10392506;28;20294;-82
2023/03/09 07:33:49;;;;;;;14.35;6.72;;;;;;;;;;10372930;28;20246;-80
2023/03/09 07:38:50;;;;;;;13.77;6.60;;;;;;;;;;10371254;28;21004;-79
2023/03/09 07:43:51;;;;;;;16.38;6.57;;;;;;;;;;10395372;28;20306;-78
2023/03/09 07:48:59;;;;;;;16.10;6.28;;;;;;;;;;10374194;28;20223;-77
2023/03/09 07:54:00;;;;;;;10.48;5.93;;;;;;;;;;10387519;28;20250;-79
2023/03/09 07:59:01;;;;;;;10.27;5.70;;;;;;;;;;10367255;28;20626;-80
2023/03/09 08:04:02;;;;;;;15.85;7.63;;;;;;;;;;10362452;28;20219;-81
2023/03/09 08:09:03;;;;;;;13.93;6.60;;;;;;;;;;10385319;28;20215;-80
2023/03/09 08:14:04;;;;;;;13.95;7.28;;;;;;;;;;10384066;28;20215;-79
2023/03/09 08:19:05;;;;;;;12.98;6.38;;;;;;;;;;10376193;28;20230;-81
2023/03/09 08:24:06;;;;;;;16.52;7.53;;;;;;;;;;10361857;28;20697;-80
2023/03/09 08:29:08;;;;;;;20.55;8.30;;;;;;;;;;10387131;28;20822;-78
2023/03/09 08:34:09;;;;;;;13.10;7.00;;;;;;;;;;10399170;28;20808;-82
2023/03/09 08:39:10;;;;;;;13.75;6.75;;;;;;;;;;10382389;28;20221;-81
2023/03/09 08:44:12;;;;;;;16.42;8.55;;;;;;;;;;10406046;28;20716;-79
2023/03/09 08:49:12;;;;;;;15.70;6.78;;;;;;;;;;10384397;28;20210;-80
2023/03/09 08:54:13;;;;;;;15.57;7.25;;;;;;;;;;10381549;28;20239;-78
2023/03/09 08:59:14;;;;;;;14.23;6.45;;;;;;;;;;10387120;28;20735;-79
2023/03/09 09:04:15;;;;;;;12.27;6.78;;;;;;;;;;10382587;28;20218;-82
2023/03/09 09:09:16;;;;;;;14.10;6.38;;;;;;;;;;10380448;28;20219;-81
2023/03/09 09:14:17;;;;;;;10.85;5.72;;;;;;;;;;10387703;28;20215;-80
2023/03/09 09:19:19;;;;;;;18.33;6.93;;;;;;;;;;10401258;28;20223;-79
2023/03/09 09:24:20;;;;;;;13.15;7.00;;;;;;;;;;10357904;28;20238;-80
2023/03/09 09:29:21;;;;;;;13.13;7.72;;;;;;;;;;10386737;28;20218;-82
2023/03/09 09:34:22;;;;;;;12.43;6.63;;;;;;;;;;10391951;28;20217;-79
2023/03/09 09:39:23;;;;;;;12.25;5.95;;;;;;;;;;10380983;28;20222;-79
2023/03/09 09:44:24;;;;;;;16.92;8.32;;;;;;;;;;10394507;28;20228;-78
2023/03/09 09:49:27;;;;;;;11.43;6.47;;;;;;;;;;10401192;28;20227;-78
2023/03/09 09:54:39;;;;;;;12.73;6.03;;;;;;;;;;10376717;28;20877;-79
2023/03/09 09:59:48;;;;;;;13.68;6.65;;;;;;;;;;10361649;28;20306;-85
2023/03/09 10:04:56;;;;;;;10.63;6.28;;;;;;;;;;10366255;28;20222;-78
2023/03/09 10:09:58;;;;;;;13.82;6.50;;;;;;;;;;10372166;28;20216;-81
2023/03/09 10:15:04;;;;;;;10.82;6.50;;;;;;;;;;10371821;28;20219;-77
2023/03/09 10:20:12;;;;;;;10.60;6.35;;;;;;;;;;10374964;28;20276;-80
2023/03/09 10:25:15;;;;;;;11.80;6.63;;;;;;;;;;10367733;28;20268;-79
2023/03/09 10:30:16;;;;;;;15.50;7.28;;;;;;;;;;10380120;28;20253;-78
2023/03/09 10:35:36;;;;;;;11.75;6.60;;;;;;;;;;10370540;28;20226;-78
2023/03/09 10:40:42;;;;;;;9.63;6.47;;;;;;;;;;10390827;28;20226;-80
2023/03/09 10:45:43;;;;;;;9.85;6.72;;;;;;;;;;10388887;28;20217;-79
2023/03/09 10:50:58;;;;;;;14.05;7.18;;;;;;;;;;10373905;28;20214;-78
2023/03/09 11:02:00;;;;;;;10.18;6.65;;;;;;;;;;10376375;28;20832;-79
2023/03/09 11:07:02;;;;;;;13.23;7.10;;;;;;;;;;10363198;28;20207;-79
2023/03/09 11:12:22;;;;;;;13.90;7.97;;;;;;;;;;10355077;28;20231;-78
2023/03/09 11:17:28;;;;;;;16.42;8.18;;;;;;;;;;10376054;28;20234;-79
2023/03/09 11:22:29;;;;;;;13.85;6.63;;;;;;;;;;10388656;28;20227;-79
2023/03/09 11:27:33;;;;;;;12.43;7.72;;;;;;;;;;10395008;28;20207;-79
2023/03/09 11:32:34;;;;;;;12.32;7.00;;;;;;;;;;10354577;28;20284;-80
2023/03/09 11:37:44;;;;;;;13.82;7.35;;;;;;;;;;10358874;28;20222;-79
2023/03/09 11:42:57;;;;;;;11.98;6.60;;;;;;;;;;10373495;28;20266;-79
2023/03/09 11:48:01;;;;;;;14.88;7.47;;;;;;;;;;10380353;28;21729;-80
2023/03/09 11:53:10;;;;;;;12.18;6.40;;;;;;;;;;10364391;28;20218;-80
2023/03/09 11:58:13;;;;;;;13.32;6.20;;;;;;;;;;10346134;28;20218;-81
2023/03/09 12:03:16;;;;;;;10.40;6.22;;;;;;;;;;10350680;28;20707;-82
2023/03/09 12:08:31;;;;;;;12.25;6.50;;;;;;;;;;10355517;28;20219;-80
2023/03/09 12:13:34;;;;;;;8.90;5.93;;;;;;;;;;10373269;28;20219;-81
2023/03/09 12:18:37;;;;;;;10.75;6.35;;;;;;;;;;10403358;28;20218;-83
2023/03/09 12:23:41;;;;;;;12.25;7.10;;;;;;;;;;10396245;28;20223;-80
2023/03/09 12:28:42;;;;;;;10.00;6.15;;;;;;;;;;10385160;28;20954;-81
2023/03/09 12:33:43;;;;;;;13.45;7.32;;;;;;;;;;10400068;28;21652;-83
2023/03/09 12:38:44;;;;;;;12.52;7.53;;;;;;;;;;10361817;28;20908;-80
2023/03/09 12:43:48;;;;;;;13.38;7.85;;;;;;;;;;10402785;28;20244;-82
2023/03/09 12:48:49;;;;;;;11.98;7.68;;;;;;;;;;10392216;28;20221;-82
2023/03/09 12:53:57;;;;;;;12.60;7.00;;;;;;;;;;10399566;28;20264;-82
2023/03/09 12:58:58;;;;;;;14.45;7.05;;;;;;;;;;10384422;28;20226;-81
2023/03/09 13:04:12;;;;;;;13.25;7.65;;;;;;;;;;10373373;28;20588;-81
2023/03/09 13:09:17;;;;;;;14.18;7.95;;;;;;;;;;10375133;28;20223;-83
2023/03/09 13:14:27;;;;;;;16.95;7.53;;;;;;;;;;10388801;28;20277;-83
2023/03/09 13:51:07;;;;;;;9.25;6.35;;;;;;;;;;10283587;28;20320;-81
2023/03/09 13:56:34;;;;;;;;;;;;;;;;;;;;;
2023/03/09 14:02:22;;;;;;;14.15;8.20;;;;;;;;;;10177957;28;20265;-83
2023/03/09 14:07:25;;;;;;;13.20;7.50;;;;;;;;;;10227697;28;20237;-81
2023/03/09 14:12:29;;;;;;;14.02;7.97;;;;;;;;;;10263955;28;20217;-81
2023/03/09 14:17:30;;;;;;;17.50;8.43;;;;;;;;;;10227902;28;20806;-79
2023/03/09 14:22:31;;;;;;;15.68;7.60;;;;;;;;;;10259946;28;20232;-82
2023/03/09 14:27:34;;;;;;;17.13;8.75;;;;;;;;;;10248317;28;20280;-81
2023/03/09 14:32:35;;;;;;;17.70;8.73;;;;;;;;;;10265035;28;20260;-82
2023/03/09 14:37:37;;;;;;;15.10;8.93;;;;;;;;;;10269608;28;20225;-81
2023/03/09 14:42:38;;;;;;;15.23;8.52;;;;;;;;;;10255060;28;20311;-82
2023/03/09 14:47:40;;;;;;;12.45;7.22;;;;;;;;;;10241648;28;20240;-81
2023/03/09 14:52:41;;;;;;;15.43;8.13;;;;;;;;;;10250214;28;20217;-84
2023/03/09 14:57:43;;;;;;;17.27;8.93;;;;;;;;;;10260287;28;20248;-84
2023/03/09 15:02:44;;;;;;;15.15;7.65;;;;;;;;;;10248417;28;20300;-83
2023/03/09 15:07:45;;;;;;;16.85;8.20;;;;;;;;;;10257911;28;20860;-84
2023/03/09 15:12:47;;;;;;;15.20;8.32;;;;;;;;;;10276818;28;20221;-84
2023/03/09 15:17:48;;;;;;;11.95;7.30;;;;;;;;;;10262896;28;20271;-84
2023/03/09 15:22:49;;;;;;;17.10;9.27;;;;;;;;;;10275499;28;20304;-84
2023/03/09 15:27:50;;;;;;;15.07;8.45;;;;;;;;;;10301903;28;20214;-84
2023/03/09 15:32:52;;;;;;;16.23;8.13;;;;;;;;;;10297242;28;20228;-85
2023/03/09 15:37:53;;;;;;;17.75;7.72;;;;;;;;;;10301375;28;20245;-84
2023/03/09 15:42:54;;;;;;;16.27;8.20;;;;;;;;;;10297305;28;20228;-84
2023/03/09 15:47:57;;;;;;;13.65;7.82;;;;;;;;;;10276013;28;20229;-84
2023/03/09 15:52:58;;;;;;;15.50;7.70;;;;;;;;;;10270638;28;20217;-84
2023/03/09 15:57:59;;;;;;;18.52;8.35;;;;;;;;;;10255067;28;20272;-85
2023/03/09 16:03:02;;;;;;;14.18;7.43;;;;;;;;;;10244885;28;20228;-85
2023/03/09 16:20:14;;;;;;;12.82;7.63;;;;;;;;;;10912452;23;20236;-82
2023/03/09 16:25:16;;;;;;;19.10;8.35;;;;;;;;;;10304693;28;20208;-83
2023/03/09 16:30:18;;;;;;;16.77;8.23;;;;;;;;;;10310488;28;20212;-83
2023/03/09 16:35:20;;;;;;;14.13;7.90;;;;;;;;;;10304292;28;20200;-82
2023/03/09 16:40:21;;;;;;;14.40;7.38;;;;;;;;;;10295555;28;20244;-81
2023/03/09 16:45:22;;;;;;;17.25;8.25;;;;;;;;;;10317243;28;20666;-82
2023/03/09 16:50:24;;;;;;;17.85;8.13;;;;;;;;;;10296944;28;20690;-81
2023/03/09 16:55:28;;;;;;;17.73;8.45;;;;;;;;;;10315919;28;20246;-79
2023/03/09 17:00:30;;;;;;;13.27;7.65;;;;;;;;;;10320819;28;20232;-79
2023/03/09 17:05:31;;;;;;;15.10;8.13;;;;;;;;;;10293655;28;20315;-82
2023/03/09 17:10:32;;;;;;;14.52;7.60;;;;;;;;;;10310769;28;20228;-82
2023/03/09 17:15:33;;;;;;;18.27;8.90;;;;;;;;;;10314208;28;20216;-83
2023/03/09 17:20:34;;;;;;;17.27;8.57;;;;;;;;;;10328356;28;20308;-82
2023/03/09 17:25:36;;;;;;;16.92;9.05;;;;;;;;;;10321623;28;20277;-82
2023/03/09 17:30:37;;;;;;;19.88;9.30;;;;;;;;;;10318507;28;20220;-82
2023/03/09 17:35:39;;;;;;;21.10;10.00;;;;;;;;;;10299886;28;20335;-81
2023/03/09 17:40:42;;;;;;;18.90;9.88;;;;;;;;;;10311501;28;20223;-83
2023/03/09 17:45:43;;;;;;;20.58;8.85;;;;;;;;;;10289880;28;20320;-81
2023/03/09 17:50:44;;;;;;;20.75;9.85;;;;;;;;;;10302554;28;20348;-83
2023/03/09 17:55:45;;;;;;;21.92;10.13;;;;;;;;;;10310336;28;20220;-82
2023/03/09 18:00:46;;;;;;;25.60;11.38;;;;;;;;;;10276396;28;20220;-78
2023/03/09 18:05:47;;;;;;;22.85;9.82;;;;;;;;;;10314092;28;20232;-78
2023/03/09 18:10:47;;;;;;;17.80;9.75;;;;;;;;;;10323210;28;20711;-79
2023/03/09 18:15:48;;;;;;;20.23;8.98;;;;;;;;;;10309794;28;20422;-80
2023/03/09 18:20:49;;;;;;;22.42;10.32;;;;;;;;;;10310935;28;21196;-79
2023/03/09 18:25:50;;;;;;;17.73;10.40;;;;;;;;;;10283923;28;20255;-79
2023/03/09 18:30:51;;;;;;;20.20;10.23;;;;;;;;;;10309500;28;20232;-80
2023/03/09 18:35:59;;;;;;;20.63;9.45;;;;;;;;;;10304263;28;20225;-81
2023/03/09 18:41:00;;;;;;;17.30;8.73;;;;;;;;;;10329057;28;20665;-79
2023/03/09 18:46:02;;;;;;;16.65;9.02;;;;;;;;;;10289121;28;20230;-80
2023/03/09 18:51:03;;;;;;;21.95;10.68;;;;;;;;;;10306472;28;20252;-80
2023/03/09 18:56:05;;;;;;;28.60;13.10;;;;;;;;;;10297340;28;20355;-79
2023/03/09 19:01:10;;;;;;;25.20;10.23;;;;;;;;;;10323754;28;20255;-80
2023/03/09 19:06:13;;;;;;;27.10;11.60;;;;;;;;;;10314467;28;20705;-78
2023/03/09 19:11:16;;;;;;;22.23;10.52;;;;;;;;;;10300471;28;20370;-80
2023/03/09 19:16:18;;;;;;;22.10;10.77;;;;;;;;;;10304506;28;20610;-78
2023/03/09 19:21:20;;;;;;;14.80;8.48;;;;;;;;;;10313400;28;20950;-83
2023/03/09 19:26:22;;;;;;;25.02;10.55;;;;;;;;;;10295911;28;20223;-80
2023/03/09 19:31:25;;;;;;;26.08;13.43;;;;;;;;;;10318451;28;20246;-81
2023/03/09 19:36:27;;;;;;;17.98;10.13;;;;;;;;;;10279160;28;20736;-80
2023/03/09 19:41:31;;;;;;;23.27;10.50;;;;;;;;;;10317192;28;20278;-82
2023/03/09 19:46:32;;;;;;;23.85;10.60;;;;;;;;;;10301387;28;20220;-80
2023/03/09 19:51:34;;;;;;;27.20;13.52;;;;;;;;;;10291881;28;20601;-81
2023/03/09 19:56:37;;;;;;;36.50;15.98;;;;;;;;;;10278220;28;20216;-79
2023/03/09 20:01:40;;;;;;;21.10;10.77;;;;;;;;;;10312266;28;20295;-82
2023/03/09 20:06:44;;;;;;;27.55;11.70;;;;;;;;;;10285777;28;20221;-81
2023/03/09 20:11:45;;;;;;;22.85;10.75;;;;;;;;;;10285410;28;20259;-82
2023/03/09 20:16:46;;;;;;;24.63;10.65;;;;;;;;;;10306498;28;21012;-82
2023/03/09 20:21:48;;;;;;;23.15;11.52;;;;;;;;;;10301317;28;20223;-76
2023/03/09 20:26:50;;;;;;;18.83;9.85;;;;;;;;;;10322198;28;20215;-82
2023/03/09 20:31:53;;;;;;;22.63;10.45;;;;;;;;;;10283938;28;20224;-83
2023/03/09 20:36:54;;;;;;;19.95;8.02;;;;;;;;;;10299080;28;22644;-81
2023/03/09 20:41:55;;;;;;;19.67;8.27;;;;;;;;;;10291818;28;20729;-83
2023/03/09 20:46:56;;;;;;;17.15;7.75;;;;;;;;;;10313341;28;20220;-84
2023/03/09 20:51:57;;;;;;;11.48;7.40;;;;;;;;;;10285557;28;20224;-81
2023/03/09 20:56:58;;;;;;;19.45;8.57;;;;;;;;;;10313111;28;20220;-81
2023/03/09 21:01:59;;;;;;;18.35;7.10;;;;;;;;;;10314275;28;20239;-81
2023/03/09 21:07:00;;;;;;;18.55;9.57;;;;;;;;;;10328954;28;20244;-82
2023/03/09 21:12:01;;;;;;;18.85;7.40;;;;;;;;;;10314724;28;20242;-81
2023/03/09 21:17:02;;;;;;;17.50;8.43;;;;;;;;;;10311424;28;20607;-85
2023/03/09 21:22:04;;;;;;;20.98;7.88;;;;;;;;;;10316693;28;20239;-80
2023/03/09 21:27:05;;;;;;;15.18;6.38;;;;;;;;;;10316556;28;20799;-82
2023/03/09 21:32:06;;;;;;;17.30;7.50;;;;;;;;;;10310479;28;20212;-79
2023/03/09 21:37:09;;;;;;;15.88;7.40;;;;;;;;;;10319211;28;20226;-81
2023/03/09 21:42:10;;;;;;;11.27;6.75;;;;;;;;;;10308467;28;20223;-79
2023/03/09 21:47:11;;;;;;;18.02;8.18;;;;;;;;;;10289092;28;20255;-80
2023/03/09 21:52:12;;;;;;;17.35;7.22;;;;;;;;;;10289323;28;20291;-80
2023/03/09 21:57:13;;;;;;;19.52;9.95;;;;;;;;;;10297245;28;20256;-81
2023/03/09 22:02:18;;;;;;;10.80;6.63;;;;;;;;;;10314425;28;20228;-81
2023/03/09 22:07:19;;;;;;;13.55;6.70;;;;;;;;;;10301556;28;20288;-80
2023/03/09 22:12:20;;;;;;;20.98;9.10;;;;;;;;;;10322248;28;20290;-81
2023/03/09 22:17:21;;;;;;;12.13;6.93;;;;;;;;;;10331958;28;20343;-81
2023/03/09 22:22:22;;;;;;;12.73;6.82;;;;;;;;;;10330147;28;20225;-80
2023/03/09 22:27:23;;;;;;;12.27;6.13;;;;;;;;;;10328068;28;20229;-79
2023/03/09 22:32:24;;;;;;;14.88;6.53;;;;;;;;;;10313960;28;20319;-79
2023/03/09 22:37:25;;;;;;;11.93;5.85;;;;;;;;;;10309347;28;20335;-80
2023/03/09 22:42:27;;;;;;;12.90;6.53;;;;;;;;;;10309380;28;20231;-81
2023/03/09 22:47:31;;;;;;;16.33;6.60;;;;;;;;;;10298490;28;20287;-82
2023/03/09 22:52:34;;;;;;;14.82;6.45;;;;;;;;;;10303260;28;20220;-77
2023/03/09 22:57:35;;;;;;;16.65;6.18;;;;;;;;;;10306529;28;20228;-80
2023/03/09 23:02:36;;;;;;;14.18;6.80;;;;;;;;;;10308296;28;20228;-80
2023/03/09 23:07:37;;;;;;;16.55;7.97;;;;;;;;;;10294308;28;20228;-82
2023/03/09 23:12:38;;;;;;;14.82;6.82;;;;;;;;;;10318164;28;20227;-80
2023/03/09 23:17:39;;;;;;;17.05;8.35;;;;;;;;;;10329416;28;20224;-80
2023/03/09 23:22:40;;;;;;;18.48;7.55;;;;;;;;;;10327608;28;20919;-80
2023/03/09 23:27:42;;;;;;;22.63;8.23;;;;;;;;;;10313196;28;20226;-77
2023/03/09 23:32:43;;;;;;;19.73;7.20;;;;;;;;;;10313169;28;20216;-80
2023/03/09 23:37:44;;;;;;;20.35;7.18;;;;;;;;;;10309201;28;20243;-79
2023/03/09 23:42:46;;;;;;;20.20;8.18;;;;;;;;;;10303404;28;20313;-79
2023/03/09 23:47:47;;;;;;;19.75;8.23;;;;;;;;;;10298720;28;20224;-81
2023/03/09 23:52:48;;;;;;;18.77;7.97;;;;;;;;;;10279338;28;20698;-80
2023/03/09 23:57:49;;;;;;;18.00;8.00;;;;;;;;;;10309719;28;20221;-80
