Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:33;;;;;;;13.00;1.98;;;;;;;;;;5046426;28;20036;-82
2022/12/24 00:02:59;;;;;;;15.07;2.58;;;;;;;;;;5042173;28;20056;-83
2022/12/24 00:05:24;;;;;;;14.52;2.25;;;;;;;;;;5044625;28;20111;-83
2022/12/24 00:07:49;;;;;;;14.90;2.33;;;;;;;;;;5046391;28;20507;-83
2022/12/24 00:10:15;;;;;;;17.02;2.58;;;;;;;;;;5037769;28;20029;-82
2022/12/24 00:12:40;;;;;;;16.85;2.75;;;;;;;;;;5020456;28;20041;-83
2022/12/24 00:15:06;;;;;;;16.85;2.28;;;;;;;;;;5022795;28;20033;-83
2022/12/24 00:17:31;;;;;;;15.68;2.40;;;;;;;;;;5036811;28;20040;-83
2022/12/24 00:19:57;;;;;;;17.67;2.85;;;;;;;;;;5049363;28;20045;-83
2022/12/24 00:22:22;;;;;;;14.45;2.35;;;;;;;;;;5029710;28;20035;-82
2022/12/24 00:24:48;;;;;;;14.30;2.50;;;;;;;;;;5022978;28;20072;-83
2022/12/24 00:27:13;;;;;;;19.83;2.67;;;;;;;;;;5041782;28;20091;-83
2022/12/24 00:29:38;;;;;;;14.60;3.28;;;;;;;;;;5030863;28;20036;-83
2022/12/24 00:32:08;;;;;;;14.18;1.92;;;;;;;;;;5047057;28;20060;-83
2022/12/24 00:34:35;;;;;;;18.20;2.47;;;;;;;;;;5027803;28;20048;-83
2022/12/24 00:37:00;;;;;;;9.93;1.70;;;;;;;;;;5049791;28;20116;-83
2022/12/24 00:39:25;;;;;;;14.63;2.70;;;;;;;;;;5030352;28;20211;-82
2022/12/24 00:41:51;;;;;;;11.60;2.45;;;;;;;;;;5042748;28;20040;-83
2022/12/24 00:44:16;;;;;;;14.15;2.38;;;;;;;;;;5029156;28;20028;-83
2022/12/24 00:46:41;;;;;;;16.98;3.03;;;;;;;;;;5029459;28;20402;-82
2022/12/24 00:49:09;;;;;;;11.02;2.40;;;;;;;;;;5029477;28;20117;-83
2022/12/24 00:51:35;;;;;;;18.48;2.78;;;;;;;;;;5027123;28;20041;-83
2022/12/24 00:54:01;;;;;;;19.67;3.25;;;;;;;;;;5047175;28;20453;-83
2022/12/24 00:56:26;;;;;;;12.00;2.33;;;;;;;;;;5050213;28;20106;-83
2022/12/24 00:58:53;;;;;;;17.80;2.83;;;;;;;;;;5031351;28;20158;-83
2022/12/24 01:01:19;;;;;;;17.48;3.13;;;;;;;;;;5047051;28;20072;-82
2022/12/24 01:03:44;;;;;;;16.70;3.80;;;;;;;;;;5045998;28;20079;-83
2022/12/24 01:06:12;;;;;;;19.48;4.03;;;;;;;;;;5040253;28;20548;-83
2022/12/24 01:08:38;;;;;;;15.50;3.08;;;;;;;;;;5047466;28;20040;-83
2022/12/24 01:11:05;;;;;;;14.13;2.63;;;;;;;;;;5047388;28;20454;-82
2022/12/24 01:13:31;;;;;;;13.48;2.50;;;;;;;;;;5031473;28;20052;-83
2022/12/24 01:15:56;;;;;;;15.57;2.53;;;;;;;;;;5030704;28;20125;-82
2022/12/24 01:18:23;;;;;;;13.68;2.78;;;;;;;;;;5049344;28;20041;-83
2022/12/24 01:21:00;;;;;;;15.77;3.03;;;;;;;;;;5032262;28;20490;-82
2022/12/24 01:23:27;;;;;;;16.70;2.15;;;;;;;;;;5012424;28;20025;-83
2022/12/24 01:25:52;;;;;;;12.48;2.42;;;;;;;;;;5026820;28;20040;-83
2022/12/24 01:28:19;;;;;;;15.52;2.42;;;;;;;;;;5048197;28;20041;-82
2022/12/24 01:30:45;;;;;;;15.73;2.92;;;;;;;;;;5043880;28;20041;-82
2022/12/24 01:33:10;;;;;;;12.05;2.30;;;;;;;;;;5029319;28;20033;-82
2022/12/24 01:35:42;;;;;;;16.55;3.00;;;;;;;;;;5025178;28;20021;-82
2022/12/24 01:38:10;;;;;;;18.13;2.85;;;;;;;;;;5047738;28;20151;-83
2022/12/24 01:43:25;;;;;;;17.52;3.00;;;;;;;;;;5039954;28;20048;-82
2022/12/24 01:45:55;;;;;;;12.50;2.50;;;;;;;;;;5043370;28;20079;-80
2022/12/24 01:48:29;;;;;;;12.23;2.20;;;;;;;;;;5027348;28;20033;-83
2022/12/24 01:51:14;;;;;;;20.92;2.63;;;;;;;;;;5045218;28;20620;-83
2022/12/24 01:53:42;;;;;;;15.27;2.83;;;;;;;;;;5025030;28;20028;-83
2022/12/24 01:56:10;;;;;;;11.27;2.50;;;;;;;;;;5044276;28;20060;-83
2022/12/24 01:58:36;;;;;;;12.88;2.40;;;;;;;;;;5030927;28;20033;-83
2022/12/24 02:01:02;;;;;;;12.48;2.25;;;;;;;;;;5040964;28;20038;-82
2022/12/24 02:03:27;;;;;;;21.17;2.45;;;;;;;;;;5024738;28;20505;-82
2022/12/24 02:05:56;;;;;;;25.50;3.42;;;;;;;;;;5032958;28;20022;-82
2022/12/24 02:08:21;;;;;;;17.42;2.20;;;;;;;;;;5044347;28;20027;-82
2022/12/24 02:10:48;;;;;;;27.42;3.58;;;;;;;;;;5043440;28;20036;-81
2022/12/24 02:13:17;;;;;;;16.65;2.60;;;;;;;;;;5042782;28;20040;-83
2022/12/24 02:15:55;;;;;;;19.67;3.05;;;;;;;;;;5027297;28;20036;-82
2022/12/24 02:18:24;;;;;;;22.50;3.05;;;;;;;;;;5047267;28;20106;-83
2022/12/24 02:21:34;;;;;;;16.08;2.80;;;;;;;;;;5026995;28;20052;-82
2022/12/24 02:24:20;;;;;;;14.80;2.42;;;;;;;;;;5001567;28;20064;-83
2022/12/24 02:27:19;;;;;;;17.20;2.95;;;;;;;;;;5027378;28;20028;-83
2022/12/24 02:30:05;;;;;;;10.18;2.20;;;;;;;;;;5029021;28;20132;-83
2022/12/24 02:32:36;;;;;;;19.77;3.17;;;;;;;;;;5020202;28;20079;-83
2022/12/24 02:35:10;;;;;;;15.02;2.22;;;;;;;;;;5048029;28;20033;-83
2022/12/24 02:37:42;;;;;;;29.55;3.55;;;;;;;;;;5046125;28;20514;-83
2022/12/24 02:40:30;;;;;;;23.65;3.30;;;;;;;;;;5045945;28;20414;-83
2022/12/24 02:43:00;;;;;;;13.70;2.67;;;;;;;;;;5045445;28;20036;-83
2022/12/24 02:45:31;;;;;;;13.65;2.88;;;;;;;;;;5047864;28;20029;-83
2022/12/24 02:47:57;;;;;;;13.82;2.88;;;;;;;;;;5027869;28;20155;-82
2022/12/24 02:50:23;;;;;;;18.35;3.00;;;;;;;;;;5043851;28;20532;-82
2022/12/24 02:52:49;;;;;;;22.35;3.22;;;;;;;;;;5031955;28;20038;-82
2022/12/24 02:55:29;;;;;;;27.88;2.80;;;;;;;;;;5028355;28;20037;-82
2022/12/24 02:58:27;;;;;;;21.10;3.25;;;;;;;;;;5018282;28;20072;-82
2022/12/24 03:01:30;;;;;;;15.18;2.85;;;;;;;;;;5054479;28;20052;-82
2022/12/24 03:04:01;;;;;;;19.85;3.05;;;;;;;;;;5054432;28;20100;-82
2022/12/24 03:06:45;;;;;;;21.73;3.38;;;;;;;;;;5062482;28;20044;-82
2022/12/24 03:09:45;;;;;;;18.95;3.83;;;;;;;;;;5043997;28;20029;-82
2022/12/24 03:12:15;;;;;;;11.73;2.40;;;;;;;;;;5032257;28;20025;-83
2022/12/24 03:14:41;;;;;;;12.65;2.28;;;;;;;;;;5043445;28;20025;-82
2022/12/24 03:17:08;;;;;;;22.55;3.33;;;;;;;;;;5032624;28;20094;-82
2022/12/24 03:19:34;;;;;;;19.38;2.58;;;;;;;;;;5023191;28;20396;-82
2022/12/24 03:22:04;;;;;;;15.35;2.63;;;;;;;;;;5046732;28;20087;-83
2022/12/24 03:24:29;;;;;;;13.68;3.03;;;;;;;;;;5028830;28;20075;-83
2022/12/24 03:26:55;;;;;;;16.52;3.10;;;;;;;;;;5027321;28;20390;-83
2022/12/24 03:29:20;;;;;;;12.60;2.20;;;;;;;;;;5045704;28;20102;-83
2022/12/24 03:31:49;;;;;;;19.00;4.35;;;;;;;;;;5044010;28;20029;-82
2022/12/24 03:34:16;;;;;;;13.98;3.65;;;;;;;;;;5033918;28;20033;-82
2022/12/24 03:36:41;;;;;;;17.88;3.33;;;;;;;;;;5045175;28;20025;-82
2022/12/24 03:39:08;;;;;;;17.40;2.80;;;;;;;;;;5043808;28;20028;-83
2022/12/24 03:41:34;;;;;;;17.80;3.45;;;;;;;;;;5029118;28;20028;-82
2022/12/24 03:43:59;;;;;;;15.73;3.08;;;;;;;;;;5046677;28;20041;-83
2022/12/24 03:46:24;;;;;;;18.02;2.80;;;;;;;;;;5046541;28;20052;-82
2022/12/24 03:48:50;;;;;;;16.25;2.85;;;;;;;;;;5022687;28;20029;-83
2022/12/24 03:51:21;;;;;;;14.70;2.97;;;;;;;;;;5013788;28;20040;-82
2022/12/24 03:53:47;;;;;;;16.20;2.90;;;;;;;;;;5051425;28;20521;-83
2022/12/24 03:56:12;;;;;;;16.23;3.17;;;;;;;;;;5051083;28;20037;-83
2022/12/24 03:58:38;;;;;;;25.45;3.65;;;;;;;;;;5026829;28;20053;-83
2022/12/24 04:01:03;;;;;;;25.70;3.05;;;;;;;;;;5050307;28;20471;-82
2022/12/24 04:03:28;;;;;;;18.30;3.03;;;;;;;;;;5050195;28;20572;-82
2022/12/24 04:06:06;;;;;;;12.50;2.22;;;;;;;;;;5032636;28;20029;-82
2022/12/24 04:08:32;;;;;;;12.88;2.50;;;;;;;;;;5045272;28;20056;-83
2022/12/24 04:10:57;;;;;;;13.07;2.50;;;;;;;;;;5038836;28;20045;-83
2022/12/24 04:13:23;;;;;;;15.20;2.90;;;;;;;;;;5025826;28;20033;-83
2022/12/24 04:16:03;;;;;;;15.30;2.97;;;;;;;;;;5030165;28;20045;-83
2022/12/24 04:18:29;;;;;;;16.42;2.60;;;;;;;;;;5022575;28;20090;-83
2022/12/24 04:20:54;;;;;;;11.48;2.40;;;;;;;;;;5032784;28;20026;-82
2022/12/24 04:23:20;;;;;;;22.80;3.42;;;;;;;;;;5034194;28;20128;-83
2022/12/24 04:25:46;;;;;;;23.45;3.20;;;;;;;;;;5030062;28;20056;-83
2022/12/24 04:28:13;;;;;;;20.95;4.07;;;;;;;;;;5039389;28;20037;-82
2022/12/24 04:30:39;;;;;;;18.17;2.80;;;;;;;;;;5041484;28;20657;-82
2022/12/24 04:33:04;;;;;;;20.83;3.17;;;;;;;;;;5031653;28;20033;-82
2022/12/24 04:35:30;;;;;;;15.52;2.78;;;;;;;;;;5012443;28;20026;-83
2022/12/24 04:37:55;;;;;;;19.35;2.80;;;;;;;;;;5017493;28;20039;-82
2022/12/24 04:40:21;;;;;;;12.02;2.10;;;;;;;;;;5012621;28;20037;-83
2022/12/24 04:42:46;;;;;;;15.73;3.00;;;;;;;;;;5012602;28;20033;-83
2022/12/24 04:45:11;;;;;;;18.95;2.65;;;;;;;;;;5011923;28;20756;-83
2022/12/24 04:47:37;;;;;;;15.55;2.75;;;;;;;;;;5031667;28;20413;-82
2022/12/24 04:50:03;;;;;;;16.70;2.58;;;;;;;;;;5041327;28;20071;-82
2022/12/24 04:52:28;;;;;;;15.65;3.05;;;;;;;;;;5020517;28;20747;-83
2022/12/24 04:54:53;;;;;;;18.52;2.88;;;;;;;;;;5029248;28;20040;-82
2022/12/24 04:57:19;;;;;;;17.10;3.33;;;;;;;;;;5028031;28;20106;-83
2022/12/24 04:59:44;;;;;;;24.95;3.50;;;;;;;;;;5038646;28;20130;-83
2022/12/24 05:02:09;;;;;;;19.50;2.50;;;;;;;;;;5039875;28;20079;-82
2022/12/24 05:04:35;;;;;;;17.23;2.60;;;;;;;;;;5022731;28;20038;-83
2022/12/24 05:07:00;;;;;;;22.52;3.88;;;;;;;;;;5023471;28;20025;-82
2022/12/24 05:09:26;;;;;;;15.32;1.95;;;;;;;;;;5031102;28;20087;-82
2022/12/24 05:11:51;;;;;;;16.33;2.97;;;;;;;;;;5026388;28;20021;-82
2022/12/24 05:14:16;;;;;;;14.68;3.63;;;;;;;;;;5028233;28;20065;-82
2022/12/24 05:16:42;;;;;;;20.92;3.05;;;;;;;;;;5011338;28;20033;-83
2022/12/24 05:19:08;;;;;;;10.10;2.58;;;;;;;;;;5029766;28;20052;-83
2022/12/24 05:21:33;;;;;;;26.63;3.30;;;;;;;;;;5039759;28;20022;-84
2022/12/24 05:26:55;;;;;;;24.98;3.75;;;;;;;;;;5027888;28;20517;-83
2022/12/24 05:29:23;;;;;;;15.73;2.70;;;;;;;;;;5023997;28;20041;-83
2022/12/24 05:31:49;;;;;;;23.05;3.20;;;;;;;;;;5045550;28;20379;-83
2022/12/24 05:34:15;;;;;;;19.80;2.80;;;;;;;;;;5046511;28;20036;-82
2022/12/24 05:36:41;;;;;;;21.05;3.63;;;;;;;;;;5048098;28;20063;-82
2022/12/24 05:39:06;;;;;;;7.38;2.45;;;;;;;;;;5040059;28;20498;-82
2022/12/24 05:41:32;;;;;;;18.85;2.55;;;;;;;;;;5046089;28;20047;-83
2022/12/24 05:43:57;;;;;;;18.85;3.60;;;;;;;;;;5047181;28;20108;-83
2022/12/24 05:46:23;;;;;;;13.90;3.75;;;;;;;;;;5047108;28;20091;-83
2022/12/24 05:48:50;;;;;;;16.30;2.63;;;;;;;;;;5041847;28;20172;-83
2022/12/24 05:51:21;;;;;;;13.93;2.45;;;;;;;;;;5022804;28;20036;-83
2022/12/24 05:53:47;;;;;;;24.42;3.08;;;;;;;;;;5022498;28;20069;-83
2022/12/24 05:56:16;;;;;;;22.17;3.50;;;;;;;;;;5048496;28;20044;-82
2022/12/24 05:58:42;;;;;;;12.80;2.97;;;;;;;;;;5023365;28;20037;-82
2022/12/24 06:01:09;;;;;;;14.30;2.67;;;;;;;;;;5033617;28;20076;-82
2022/12/24 06:03:35;;;;;;;16.83;2.92;;;;;;;;;;5037644;28;20041;-83
2022/12/24 06:06:05;;;;;;;24.50;3.63;;;;;;;;;;5030707;28;20491;-82
2022/12/24 06:08:32;;;;;;;11.25;2.75;;;;;;;;;;5035717;28;20124;-82
2022/12/24 06:11:02;;;;;;;17.50;2.58;;;;;;;;;;5044859;28;20044;-83
2022/12/24 06:13:28;;;;;;;21.10;2.80;;;;;;;;;;5047844;28;20036;-83
2022/12/24 06:15:58;;;;;;;19.05;3.00;;;;;;;;;;5027388;28;20037;-82
2022/12/24 06:18:24;;;;;;;18.88;2.67;;;;;;;;;;5039278;28;20095;-82
2022/12/24 06:20:53;;;;;;;18.55;3.22;;;;;;;;;;5027808;28;20021;-82
2022/12/24 06:23:19;;;;;;;21.20;3.10;;;;;;;;;;5043769;28;20036;-83
2022/12/24 06:25:45;;;;;;;14.88;2.63;;;;;;;;;;5033885;28;20594;-83
2022/12/24 06:28:11;;;;;;;16.50;2.47;;;;;;;;;;5029995;28;20505;-82
2022/12/24 06:30:36;;;;;;;14.85;2.75;;;;;;;;;;5041362;28;20022;-82
2022/12/24 06:33:01;;;;;;;15.77;3.22;;;;;;;;;;5028037;28;20029;-82
2022/12/24 06:35:27;;;;;;;20.92;3.47;;;;;;;;;;5025456;28;20009;-83
2022/12/24 06:37:52;;;;;;;23.48;3.65;;;;;;;;;;5025986;28;20064;-83
2022/12/24 06:40:17;;;;;;;17.02;3.05;;;;;;;;;;5017651;28;20116;-82
2022/12/24 06:42:43;;;;;;;17.73;3.10;;;;;;;;;;5042671;28;20526;-82
2022/12/24 06:45:08;;;;;;;20.35;3.28;;;;;;;;;;5028377;28;20091;-82
2022/12/24 06:47:34;;;;;;;16.98;3.00;;;;;;;;;;5044705;28;20029;-82
2022/12/24 06:50:00;;;;;;;17.60;3.15;;;;;;;;;;5047266;28;20037;-83
2022/12/24 06:52:25;;;;;;;22.52;3.28;;;;;;;;;;5032465;28;20116;-83
2022/12/24 06:54:50;;;;;;;16.75;2.85;;;;;;;;;;5045151;28;20582;-82
2022/12/24 06:57:16;;;;;;;19.92;3.40;;;;;;;;;;5023760;28;20038;-82
2022/12/24 06:59:41;;;;;;;21.33;3.15;;;;;;;;;;5020086;28;20048;-83
2022/12/24 07:02:08;;;;;;;17.50;3.10;;;;;;;;;;5033930;28;20530;-82
2022/12/24 07:04:33;;;;;;;20.85;3.88;;;;;;;;;;5043685;28;20120;-82
2022/12/24 07:06:59;;;;;;;29.20;3.53;;;;;;;;;;5041479;28;20116;-82
2022/12/24 07:09:24;;;;;;;19.77;3.17;;;;;;;;;;5051162;28;20116;-83
2022/12/24 07:11:49;;;;;;;20.08;3.10;;;;;;;;;;5056174;28;20037;-80
2022/12/24 07:14:14;;;;;;;15.93;3.13;;;;;;;;;;5064879;28;20025;-83
2022/12/24 07:16:40;;;;;;;16.63;2.88;;;;;;;;;;5041259;28;20099;-82
2022/12/24 07:19:05;;;;;;;14.70;2.90;;;;;;;;;;5031220;28;20465;-83
2022/12/24 07:21:30;;;;;;;20.35;2.92;;;;;;;;;;5031101;28;20526;-83
2022/12/24 07:23:56;;;;;;;14.98;2.90;;;;;;;;;;5043129;28;20031;-82
2022/12/24 07:26:21;;;;;;;18.67;2.45;;;;;;;;;;5028305;28;20437;-82
2022/12/24 07:28:46;;;;;;;16.77;2.90;;;;;;;;;;5034366;28;20053;-81
2022/12/24 07:31:12;;;;;;;24.15;3.95;;;;;;;;;;5040975;28;20400;-82
2022/12/24 07:33:37;;;;;;;21.95;3.35;;;;;;;;;;5039013;28;20113;-81
2022/12/24 07:36:07;;;;;;;20.38;3.03;;;;;;;;;;5026724;28;20108;-82
2022/12/24 07:38:33;;;;;;;22.75;4.03;;;;;;;;;;5025493;28;20117;-82
2022/12/24 07:40:59;;;;;;;18.02;4.15;;;;;;;;;;5023906;28;20039;-82
2022/12/24 07:43:25;;;;;;;21.42;3.38;;;;;;;;;;5046318;28;20033;-83
2022/12/24 07:45:54;;;;;;;15.90;3.05;;;;;;;;;;5043882;28;20033;-82
2022/12/24 07:48:19;;;;;;;17.90;2.40;;;;;;;;;;5023618;28;20083;-82
2022/12/24 07:50:45;;;;;;;17.60;2.50;;;;;;;;;;5040405;28;20021;-82
2022/12/24 07:53:10;;;;;;;17.13;3.13;;;;;;;;;;5043722;28;20040;-82
2022/12/24 07:55:35;;;;;;;17.77;2.75;;;;;;;;;;5033435;28;20534;-82
2022/12/24 07:58:01;;;;;;;20.05;3.10;;;;;;;;;;5020837;28;20050;-82
2022/12/24 08:00:26;;;;;;;26.45;4.22;;;;;;;;;;5042698;28;20754;-82
2022/12/24 08:02:51;;;;;;;22.35;3.40;;;;;;;;;;5027060;28;20103;-81
2022/12/24 08:05:16;;;;;;;20.63;3.63;;;;;;;;;;5023851;28;20017;-82
2022/12/24 08:07:42;;;;;;;13.02;3.10;;;;;;;;;;5008231;28;20084;-84
2022/12/24 08:10:08;;;;;;;25.55;3.05;;;;;;;;;;5024831;28;20595;-83
2022/12/24 08:12:33;;;;;;;19.13;3.22;;;;;;;;;;5024905;28;20026;-83
2022/12/24 08:14:58;;;;;;;28.45;3.42;;;;;;;;;;5024366;28;20061;-84
2022/12/24 08:17:24;;;;;;;19.50;3.17;;;;;;;;;;5035874;28;20479;-85
2022/12/24 08:19:49;;;;;;;25.58;4.20;;;;;;;;;;5026731;28;20052;-84
2022/12/24 08:22:15;;;;;;;20.00;2.88;;;;;;;;;;5045450;28;20036;-83
2022/12/24 08:24:40;;;;;;;21.98;3.75;;;;;;;;;;5027607;28;20075;-84
2022/12/24 08:27:05;;;;;;;15.38;3.58;;;;;;;;;;5028342;28;20347;-83
2022/12/24 08:29:31;;;;;;;16.05;2.80;;;;;;;;;;5014412;28;20032;-83
2022/12/24 08:31:56;;;;;;;21.38;3.33;;;;;;;;;;5043724;28;20037;-83
2022/12/24 08:34:21;;;;;;;11.65;2.22;;;;;;;;;;5043913;28;20533;-84
2022/12/24 08:36:47;;;;;;;17.88;3.53;;;;;;;;;;5029423;28;20682;-84
2022/12/24 08:39:12;;;;;;;14.52;2.58;;;;;;;;;;5018538;28;20040;-84
2022/12/24 08:41:37;;;;;;;12.13;2.88;;;;;;;;;;5031322;28;20056;-83
2022/12/24 08:44:03;;;;;;;15.30;3.15;;;;;;;;;;5047064;28;20033;-84
2022/12/24 08:46:28;;;;;;;17.33;3.33;;;;;;;;;;5047311;28;20044;-83
2022/12/24 08:48:54;;;;;;;14.60;2.72;;;;;;;;;;5039900;28;20032;-83
2022/12/24 08:51:19;;;;;;;18.60;3.60;;;;;;;;;;5048228;28;20041;-83
2022/12/24 08:53:45;;;;;;;23.98;3.42;;;;;;;;;;5048763;28;20028;-83
2022/12/24 08:56:11;;;;;;;25.58;4.85;;;;;;;;;;5047640;28;20029;-84
2022/12/24 08:58:36;;;;;;;13.30;3.08;;;;;;;;;;5046501;28;20051;-83
2022/12/24 09:01:10;;;;;;;19.98;3.55;;;;;;;;;;5035623;28;20048;-83
2022/12/24 09:03:35;;;;;;;25.05;3.78;;;;;;;;;;5015538;28;20083;-83
2022/12/24 09:06:03;;;;;;;20.45;3.38;;;;;;;;;;5024963;28;20429;-83
2022/12/24 09:08:28;;;;;;;21.35;3.42;;;;;;;;;;5022290;28;20110;-82
2022/12/24 09:10:53;;;;;;;16.20;2.88;;;;;;;;;;5027111;28;20041;-84
2022/12/24 09:13:19;;;;;;;16.02;3.55;;;;;;;;;;5038855;28;20948;-84
2022/12/24 09:15:52;;;;;;;16.90;4.32;;;;;;;;;;5043020;28;20025;-84
2022/12/24 09:18:17;;;;;;;;;;;;;;;;;;5033990;28;20128;-80
2022/12/24 09:20:45;;;;;;;12.60;3.23;;;;;;;;;;5018476;28;19912;-84
2022/12/24 09:23:10;;;;;;;11.27;2.92;;;;;;;;;;5027065;28;20288;-83
2022/12/24 09:25:41;;;;;;;19.90;2.70;;;;;;;;;;5020620;28;20060;-84
2022/12/24 09:28:06;;;;;;;27.60;3.58;;;;;;;;;;5022450;28;20044;-83
2022/12/24 09:30:31;;;;;;;19.52;2.72;;;;;;;;;;5006876;28;20113;-84
2022/12/24 09:32:57;;;;;;;25.13;3.20;;;;;;;;;;5006168;28;20117;-84
2022/12/24 09:35:22;;;;;;;18.80;2.80;;;;;;;;;;5007977;28;20484;-84
2022/12/24 09:37:47;;;;;;;21.27;3.20;;;;;;;;;;5008058;28;20113;-83
2022/12/24 09:40:27;;;;;;;17.80;3.22;;;;;;;;;;5013160;28;20033;-84
2022/12/24 09:42:53;;;;;;;23.20;3.05;;;;;;;;;;5016174;28;20037;-84
2022/12/24 09:45:27;;;;;;;17.48;2.85;;;;;;;;;;5010824;28;20412;-83
2022/12/24 09:48:10;;;;;;;20.05;2.90;;;;;;;;;;5016118;28;20049;-84
2022/12/24 09:50:45;;;;;;;11.32;2.58;;;;;;;;;;5009460;28;20022;-83
2022/12/24 09:53:36;;;;;;;25.90;4.60;;;;;;;;;;5012459;28;20659;-84
2022/12/24 09:56:10;;;;;;;14.65;2.75;;;;;;;;;;5034806;28;20029;-84
2022/12/24 09:58:40;;;;;;;25.52;3.65;;;;;;;;;;5025790;28;20048;-84
2022/12/24 10:01:06;;;;;;;22.05;4.10;;;;;;;;;;5025767;28;20124;-84
2022/12/24 10:03:31;;;;;;;14.35;2.92;;;;;;;;;;5026969;28;20447;-84
2022/12/24 10:06:06;;;;;;;22.88;3.55;;;;;;;;;;5005781;28;20034;-84
2022/12/24 10:08:41;;;;;;;25.38;4.28;;;;;;;;;;5022471;28;20018;-84
2022/12/24 10:11:26;;;;;;;15.48;3.70;;;;;;;;;;4999255;28;20034;-83
2022/12/24 10:14:13;;;;;;;9.98;2.70;;;;;;;;;;5001242;28;20526;-81
2022/12/24 10:16:45;;;;;;;20.90;3.65;;;;;;;;;;5037835;28;20084;-82
2022/12/24 10:19:24;;;;;;;18.98;3.30;;;;;;;;;;5035002;28;20056;-84
2022/12/24 10:22:13;;;;;;;14.32;3.17;;;;;;;;;;4995738;28;20033;-81
2022/12/24 10:24:49;;;;;;;15.77;3.08;;;;;;;;;;4996381;28;20738;-82
2022/12/24 10:27:18;;;;;;;13.32;2.90;;;;;;;;;;5013599;28;20042;-81
2022/12/24 10:29:48;;;;;;;19.00;2.95;;;;;;;;;;5031608;28;20013;-84
2022/12/24 10:32:28;;;;;;;21.27;5.05;;;;;;;;;;5028683;28;20032;-81
2022/12/24 10:35:14;;;;;;;22.50;6.90;;;;;;;;;;5026712;28;20226;-83
2022/12/24 10:37:42;;;;;;;21.73;5.68;;;;;;;;;;5027951;28;20078;-80
2022/12/24 10:40:24;;;;;;;20.77;5.13;;;;;;;;;;5024555;28;20040;-81
2022/12/24 10:42:49;;;;;;;21.85;4.63;;;;;;;;;;5006484;28;20043;-80
2022/12/24 10:45:19;;;;;;;23.85;3.88;;;;;;;;;;5037465;28;20033;-81
2022/12/24 10:47:48;;;;;;;16.58;5.78;;;;;;;;;;5023544;28;20017;-81
2022/12/24 10:50:57;;;;;;;22.67;7.22;;;;;;;;;;5028300;28;20631;-82
2022/12/24 10:53:36;;;;;;;23.95;7.18;;;;;;;;;;4950775;28;20124;-80
2022/12/24 10:56:16;;;;;;;21.73;5.03;;;;;;;;;;5043640;28;20029;-80
2022/12/24 10:58:54;;;;;;;20.25;5.80;;;;;;;;;;5027364;28;20037;-80
2022/12/24 11:01:43;;;;;;;27.10;9.25;;;;;;;;;;5026840;28;20037;-80
2022/12/24 11:04:16;;;;;;;22.05;3.90;;;;;;;;;;5043286;28;20070;-80
2022/12/24 11:06:57;;;;;;;17.95;3.80;;;;;;;;;;5027688;28;20035;-82
2022/12/24 11:09:28;;;;;;;23.77;4.60;;;;;;;;;;5027894;28;20518;-81
2022/12/24 11:11:56;;;;;;;32.25;5.78;;;;;;;;;;5045566;28;20056;-80
2022/12/24 11:14:21;;;;;;;22.05;4.80;;;;;;;;;;5027979;28;20043;-80
2022/12/24 11:16:55;;;;;;;21.15;5.45;;;;;;;;;;5068087;28;20013;-82
2022/12/24 11:19:38;;;;;;;23.45;5.43;;;;;;;;;;5051294;28;20056;-83
2022/12/24 11:22:26;;;;;;;19.17;4.82;;;;;;;;;;5028326;28;20034;-83
2022/12/24 11:25:02;;;;;;;13.77;4.30;;;;;;;;;;5037724;28;20037;-79
2022/12/24 11:27:38;;;;;;;29.15;5.97;;;;;;;;;;5033098;28;20503;-83
2022/12/24 11:30:15;;;;;;;29.10;7.30;;;;;;;;;;5026497;28;20124;-82
2022/12/24 11:32:46;;;;;;;27.17;8.45;;;;;;;;;;5025697;28;20080;-82
2022/12/24 11:35:21;;;;;;;22.95;5.75;;;;;;;;;;5025894;28;20044;-82
2022/12/24 11:38:07;;;;;;;24.35;5.38;;;;;;;;;;5023781;28;20068;-82
2022/12/24 11:40:39;;;;;;;19.10;4.57;;;;;;;;;;5024497;28;20045;-82
2022/12/24 11:43:06;;;;;;;22.55;5.07;;;;;;;;;;5023904;28;20110;-82
2022/12/24 11:45:33;;;;;;;23.23;5.30;;;;;;;;;;5025621;28;20060;-82
2022/12/24 11:47:59;;;;;;;25.60;4.07;;;;;;;;;;5024229;28;20426;-79
2022/12/24 11:50:35;;;;;;;15.18;3.60;;;;;;;;;;5013905;28;20026;-78
2022/12/24 11:53:09;;;;;;;17.98;4.18;;;;;;;;;;5013432;28;20091;-78
2022/12/24 11:55:59;;;;;;;22.15;4.05;;;;;;;;;;5023934;28;20499;-78
2022/12/24 11:58:39;;;;;;;17.67;3.80;;;;;;;;;;5025571;28;20038;-78
2022/12/24 12:01:14;;;;;;;20.35;4.15;;;;;;;;;;5028885;28;20045;-78
2022/12/24 12:03:44;;;;;;;17.95;3.55;;;;;;;;;;5023589;28;20028;-78
2022/12/24 12:06:22;;;;;;;15.15;3.33;;;;;;;;;;5025213;28;20243;-78
2022/12/24 12:08:50;;;;;;;26.52;4.57;;;;;;;;;;5024541;28;20029;-78
2022/12/24 12:11:16;;;;;;;12.77;3.10;;;;;;;;;;5024055;28;20124;-78
2022/12/24 12:13:44;;;;;;;16.83;3.28;;;;;;;;;;5026914;28;20142;-78
2022/12/24 12:16:25;;;;;;;19.90;3.60;;;;;;;;;;5029435;28;20060;-78
2022/12/24 12:19:03;;;;;;;18.40;3.28;;;;;;;;;;5028556;28;20049;-78
2022/12/24 12:21:38;;;;;;;23.00;3.67;;;;;;;;;;5029398;28;20036;-78
2022/12/24 12:24:18;;;;;;;18.38;3.70;;;;;;;;;;5028970;28;20036;-77
2022/12/24 12:26:45;;;;;;;29.23;3.75;;;;;;;;;;5028311;28;20097;-80
2022/12/24 12:29:25;;;;;;;16.30;4.28;;;;;;;;;;5023374;28;20068;-77
2022/12/24 12:31:56;;;;;;;16.77;3.88;;;;;;;;;;5025423;28;20124;-80
2022/12/24 12:34:37;;;;;;;24.20;3.63;;;;;;;;;;5027240;28;20049;-80
2022/12/24 12:37:10;;;;;;;22.55;3.58;;;;;;;;;;5019073;28;20123;-80
2022/12/24 12:39:36;;;;;;;;;;;;;;;;;;5015734;28;20040;-85
2022/12/24 12:42:19;;;;;;;16.95;3.17;;;;;;;;;;5024641;28;19909;-83
2022/12/24 12:44:52;;;;;;;;;;;;;;;;;;5034933;28;20037;-83
2022/12/24 12:47:50;;;;;;;19.40;3.88;;;;;;;;;;5040156;28;20410;-82
2022/12/24 12:50:29;;;;;;;16.73;3.15;;;;;;;;;;5015569;28;20046;-83
2022/12/24 12:53:18;;;;;;;20.00;3.67;;;;;;;;;;5036552;28;20076;-83
2022/12/24 12:56:14;;;;;;;21.17;3.65;;;;;;;;;;5041554;28;20038;-83
2022/12/24 12:58:46;;;;;;;20.67;3.35;;;;;;;;;;5023567;28;20475;-81
2022/12/24 13:01:21;;;;;;;13.75;3.08;;;;;;;;;;5017622;28;20053;-82
2022/12/24 13:03:59;;;;;;;14.60;3.13;;;;;;;;;;5016149;28;20753;-81
2022/12/24 13:06:33;;;;;;;20.38;2.90;;;;;;;;;;5023086;28;20042;-82
2022/12/24 13:09:16;;;;;;;15.98;3.55;;;;;;;;;;5019284;28;20112;-81
2022/12/24 13:11:59;;;;;;;17.85;3.35;;;;;;;;;;5026039;28;20099;-81
2022/12/24 13:14:43;;;;;;;;;;;;;;;;;;5031535;28;20053;-81
2022/12/24 13:17:54;;;;;;;15.32;2.92;;;;;;;;;;5021811;28;19917;-81
2022/12/24 13:20:25;;;;;;;16.30;3.13;;;;;;;;;;5024248;28;20077;-81
2022/12/24 13:23:09;;;;;;;16.40;3.30;;;;;;;;;;5026632;28;20546;-81
2022/12/24 13:25:41;;;;;;;21.17;3.38;;;;;;;;;;5023835;28;20041;-81
2022/12/24 13:28:33;;;;;;;14.93;2.83;;;;;;;;;;5025368;28;20523;-81
2022/12/24 13:31:21;;;;;;;23.23;3.72;;;;;;;;;;5018924;28;20072;-81
2022/12/24 13:33:48;;;;;;;24.75;3.05;;;;;;;;;;5026260;28;20068;-81
2022/12/24 13:36:17;;;;;;;15.55;2.97;;;;;;;;;;5014327;28;20068;-81
2022/12/24 13:38:53;;;;;;;14.65;3.25;;;;;;;;;;5027066;28;20080;-82
2022/12/24 13:41:30;;;;;;;28.52;4.53;;;;;;;;;;5013452;28;20091;-82
2022/12/24 13:44:05;;;;;;;20.90;4.07;;;;;;;;;;5023643;28;20323;-81
2022/12/24 13:46:55;;;;;;;22.58;3.30;;;;;;;;;;5007406;28;20558;-81
2022/12/24 13:49:25;;;;;;;12.38;3.20;;;;;;;;;;5017111;28;20095;-81
2022/12/24 13:52:04;;;;;;;14.02;2.85;;;;;;;;;;5014496;28;20415;-81
2022/12/24 13:54:30;;;;;;;15.70;3.00;;;;;;;;;;5007041;28;20055;-81
2022/12/24 13:56:58;;;;;;;15.25;3.95;;;;;;;;;;5011447;28;20053;-81
2022/12/24 13:59:36;;;;;;;19.90;3.92;;;;;;;;;;5019832;28;20048;-80
2022/12/24 14:02:03;;;;;;;18.40;3.65;;;;;;;;;;5016077;28;20817;-81
2022/12/24 14:04:32;;;;;;;20.73;3.38;;;;;;;;;;5017499;28;20566;-81
2022/12/24 14:07:00;;;;;;;22.33;3.22;;;;;;;;;;5015947;28;20044;-81
2022/12/24 14:09:28;;;;;;;20.08;3.20;;;;;;;;;;5011147;28;20040;-81
2022/12/24 14:12:02;;;;;;;21.13;2.92;;;;;;;;;;5024427;28;20035;-81
2022/12/24 14:14:36;;;;;;;19.85;3.03;;;;;;;;;;5024187;28;20026;-81
2022/12/24 14:17:08;;;;;;;17.55;3.75;;;;;;;;;;5036607;28;20033;-81
2022/12/24 14:19:46;;;;;;;20.80;3.88;;;;;;;;;;5014557;28;20127;-80
2022/12/24 14:22:35;;;;;;;16.95;3.35;;;;;;;;;;5013116;28;20029;-81
2022/12/24 14:25:02;;;;;;;19.17;3.85;;;;;;;;;;5022779;28;20060;-81
2022/12/24 14:27:52;;;;;;;15.02;3.63;;;;;;;;;;5015083;28;20049;-81
2022/12/24 14:30:26;;;;;;;18.98;3.25;;;;;;;;;;5016741;28;20559;-81
2022/12/24 14:32:52;;;;;;;9.55;2.85;;;;;;;;;;5016569;28;20529;-81
2022/12/24 14:35:25;;;;;;;20.38;3.83;;;;;;;;;;5010316;28;20076;-81
2022/12/24 14:38:04;;;;;;;14.38;3.10;;;;;;;;;;5023297;28;20065;-81
2022/12/24 14:40:32;;;;;;;27.50;3.58;;;;;;;;;;4996106;28;20045;-81
2022/12/24 14:43:09;;;;;;;18.65;2.88;;;;;;;;;;4992944;28;20129;-81
2022/12/24 14:45:51;;;;;;;17.27;3.67;;;;;;;;;;4994441;28;20045;-81
2022/12/24 14:48:44;;;;;;;12.10;3.63;;;;;;;;;;5007877;28;20083;-82
2022/12/24 14:51:46;;;;;;;19.25;3.90;;;;;;;;;;5020836;28;20030;-81
2022/12/24 14:54:23;;;;;;;20.58;4.85;;;;;;;;;;5005452;28;20029;-82
2022/12/24 14:57:08;;;;;;;15.18;3.30;;;;;;;;;;5014101;28;20488;-82