Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:28;;;;;;;3.60;2.10;;;17.40;99.90;;;;;;6242815;23;20489;-65
2023/09/14 00:05:14;;;;;;;3.35;2.03;;;17.40;99.90;;;;;;6243327;23;20012;-64
2023/09/14 00:08:00;;;;;;;3.75;2.08;;;17.40;99.90;;;;;;6241479;23;20090;-63
2023/09/14 00:10:56;;;;;;;4.43;2.00;;;17.50;99.90;;;;;;6241004;23;20008;-64
2023/09/14 00:13:42;;;;;;;;;;;17.50;99.90;;;;;;6242069;23;20012;-64
2023/09/14 00:16:28;;;;;;;7.53;2.13;;;17.40;99.90;;;;;;6241955;23;19986;-65
2023/09/14 00:19:13;;;;;;;3.95;2.17;;;17.30;99.90;;;;;;6242812;23;20015;-64
2023/09/14 00:21:59;;;;;;;3.45;1.92;;;17.30;99.90;;;;;;6242574;23;20031;-64
2023/09/14 00:24:45;;;;;;;3.15;1.67;;;17.30;99.90;;;;;;6240162;23;20020;-64
2023/09/14 00:27:31;;;;;;;4.05;2.15;;;17.20;99.90;;;;;;6241220;22;20063;-64
2023/09/14 00:30:19;;;;;;;4.15;2.30;;;17.20;99.90;;;;;;6240529;23;20008;-64
2023/09/14 00:33:05;;;;;;;3.47;1.85;;;17.20;99.90;;;;;;6242022;23;20012;-64
2023/09/14 00:35:51;;;;;;;4.07;2.00;;;17.20;99.90;;;;;;6239629;23;20365;-66
2023/09/14 00:38:37;;;;;;;4.60;2.10;;;17.20;99.90;;;;;;6242134;23;20161;-65
2023/09/14 00:41:23;;;;;;;5.68;2.35;;;17.20;99.90;;;;;;6238783;23;20491;-65
2023/09/14 00:44:09;;;;;;;4.43;1.80;;;17.20;99.90;;;;;;6240643;23;20568;-65
2023/09/14 00:46:55;;;;;;;4.55;2.35;;;17.20;99.90;;;;;;6242406;22;20024;-65
2023/09/14 00:49:41;;;;;;;3.10;1.67;;;17.10;99.90;;;;;;6215873;23;20016;-65
2023/09/14 00:52:28;;;;;;;3.78;2.03;;;17.20;99.90;;;;;;6240116;23;20012;-65
2023/09/14 00:55:20;;;;;;;4.65;2.08;;;17.20;99.90;;;;;;6240416;22;20051;-65
2023/09/14 00:58:06;;;;;;;3.88;2.35;;;17.20;99.90;;;;;;6238931;23;20111;-64
2023/09/14 01:00:52;;;;;;;5.22;1.88;;;17.20;99.90;;;;;;6240168;23;20464;-65
2023/09/14 01:03:38;;;;;;;2.90;1.90;;;17.20;99.90;;;;;;6241192;23;20036;-66
2023/09/14 01:06:25;;;;;;;4.45;1.98;;;17.20;99.90;;;;;;6241668;23;20012;-65
2023/09/14 01:09:11;;;;;;;4.55;1.88;;;17.20;99.90;;;;;;6240510;23;20012;-66
2023/09/14 01:11:58;;;;;;;4.85;2.13;;;17.20;99.90;;;;;;6239458;23;20498;-65
2023/09/14 01:15:00;;;;;;;3.72;2.13;;;17.20;99.90;;;;;;6240626;23;20020;-63
2023/09/14 01:17:50;;;;;;;4.60;1.90;;;17.30;99.90;;;;;;6240843;23;20012;-65
2023/09/14 01:20:51;;;;;;;5.13;1.85;;;17.20;99.90;;;;;;6240508;23;20012;-64
2023/09/14 01:23:57;;;;;;;4.22;2.13;;;17.20;99.90;;;;;;6239375;23;20016;-65
2023/09/14 01:26:44;;;;;;;7.22;2.63;;;17.10;99.90;;;;;;6239783;22;20473;-65
2023/09/14 01:29:33;;;;;;;3.80;1.80;;;17.10;99.90;;;;;;6240175;23;20012;-65
2023/09/14 01:32:19;;;;;;;3.70;2.00;;;17.10;99.90;;;;;;6219461;23;20004;-64
2023/09/14 01:35:05;;;;;;;5.80;2.05;;;17.10;99.90;;;;;;6239851;23;20020;-65
2023/09/14 01:37:54;;;;;;;3.35;1.60;;;17.10;99.90;;;;;;6240430;23;20019;-65
2023/09/14 01:40:42;;;;;;;4.45;1.95;;;17.10;99.90;;;;;;6240561;23;20374;-65
2023/09/14 01:43:30;;;;;;;16.60;2.63;;;17.20;99.90;;;;;;6239871;23;20356;-65
2023/09/14 01:46:16;;;;;;;7.20;2.95;;;17.10;99.90;;;;;;6239585;23;20012;-66
2023/09/14 01:49:02;;;;;;;4.65;1.80;;;17.10;99.90;;;;;;6240564;23;20008;-65
2023/09/14 01:51:48;;;;;;;4.97;1.95;;;17.10;99.90;;;;;;6241760;23;20449;-65
2023/09/14 01:54:34;;;;;;;4.43;2.10;;;17.00;99.90;;;;;;6238992;23;20065;-67
2023/09/14 01:57:20;;;;;;;2.72;1.65;;;17.00;99.90;;;;;;6239364;23;20016;-66
2023/09/14 02:00:07;;;;;;;3.63;1.80;;;17.00;99.90;;;;;;6239843;23;20408;-66
2023/09/14 02:02:53;;;;;;;3.70;2.40;;;17.00;99.90;;;;;;6237464;23;20082;-65
2023/09/14 02:05:40;;;;;;;5.15;2.42;;;17.00;99.90;;;;;;6241198;23;20326;-64
2023/09/14 02:08:26;;;;;;;4.30;2.40;;;16.90;99.90;;;;;;6240165;23;20103;-64
2023/09/14 02:11:13;;;;;;;5.55;2.33;;;16.90;99.90;;;;;;6239475;23;20062;-64
2023/09/14 02:13:59;;;;;;;3.90;2.20;;;16.90;99.90;;;;;;6239843;23;20012;-66
2023/09/14 02:16:45;;;;;;;5.03;2.40;;;16.90;99.90;;;;;;6240283;23;20098;-65
2023/09/14 02:19:31;;;;;;;4.18;1.95;;;16.80;99.90;;;;;;6238757;23;20012;-65
2023/09/14 02:22:17;;;;;;;5.35;2.45;;;16.80;99.90;;;;;;6239446;23;20012;-65
2023/09/14 02:25:03;;;;;;;5.10;3.08;;;16.70;99.90;;;;;;6241861;23;20012;-64
2023/09/14 02:27:49;;;;;;;4.40;2.72;;;16.70;99.90;;;;;;6238926;23;20016;-65
2023/09/14 02:30:39;;;;;;;5.95;2.88;;;16.70;99.90;;;;;;6240895;23;20067;-65
2023/09/14 02:33:25;;;;;;;7.70;2.63;;;16.60;99.90;;;;;;6240398;23;20091;-65
2023/09/14 02:36:11;;;;;;;5.00;2.60;;;16.60;99.90;;;;;;6239225;23;20031;-65
2023/09/14 02:38:56;;;;;;;3.28;1.98;;;16.50;99.90;;;;;;6241475;23;20008;-65
2023/09/14 02:41:42;;;;;;;4.90;2.25;;;16.50;99.90;;;;;;6241701;23;20452;-64
2023/09/14 02:44:28;;;;;;;4.63;2.45;;;16.50;99.90;;;;;;6240644;23;20459;-65
2023/09/14 02:47:14;;;;;;;8.55;2.50;;;16.40;99.90;;;;;;6241468;23;20201;-64
2023/09/14 02:50:00;;;;;;;3.25;2.30;;;16.30;99.90;;;;;;6241577;23;20032;-65
2023/09/14 02:52:46;;;;;;;3.22;2.10;;;16.20;99.90;;;;;;6238616;23;20522;-65
2023/09/14 02:55:34;;;;;;;5.57;2.65;;;16.20;99.90;;;;;;6238260;22;20030;-65
2023/09/14 02:58:20;;;;;;;4.22;2.30;;;16.10;99.90;;;;;;6238663;23;20446;-64
2023/09/14 03:01:08;;;;;;;3.03;1.83;;;16.10;99.90;;;;;;6239028;23;20118;-65
2023/09/14 03:03:54;;;;;;;4.72;2.40;;;16.00;99.90;;;;;;6240372;23;20363;-64
2023/09/14 03:06:40;;;;;;;4.80;2.50;;;16.00;99.90;;;;;;6238641;23;20046;-64
2023/09/14 03:09:26;;;;;;;4.55;2.80;;;15.90;99.90;;;;;;6238888;23;20013;-65
2023/09/14 03:12:12;;;;;;;5.28;2.47;;;15.80;99.90;;;;;;6241701;22;20024;-64
2023/09/14 03:14:58;;;;;;;4.75;2.40;;;15.70;99.90;;;;;;6243333;23;20019;-65
2023/09/14 03:17:44;;;;;;;6.20;3.03;;;15.80;99.90;;;;;;6243679;23;20004;-65
2023/09/14 03:20:30;;;;;;;4.00;2.67;;;15.70;99.90;;;;;;6240358;23;20040;-65
2023/09/14 03:23:16;;;;;;;4.40;2.42;;;15.70;99.90;;;;;;6240777;23;20018;-65
2023/09/14 03:26:02;;;;;;;7.78;2.85;;;15.70;99.90;;;;;;6241808;22;20016;-66
2023/09/14 03:28:50;;;;;;;3.90;2.13;;;15.60;99.90;;;;;;6241712;23;20004;-65
2023/09/14 03:31:36;;;;;;;3.97;2.55;;;15.50;99.90;;;;;;6241479;23;20112;-65
2023/09/14 03:34:22;;;;;;;4.55;2.15;;;15.50;99.90;;;;;;6243331;23;20008;-65
2023/09/14 03:37:08;;;;;;;4.20;2.42;;;15.50;99.90;;;;;;6241241;23;20356;-66
2023/09/14 03:39:54;;;;;;;5.90;2.40;;;15.50;99.90;;;;;;6243085;22;20150;-65
2023/09/14 03:42:40;;;;;;;5.20;2.90;;;15.40;99.90;;;;;;6243425;22;20105;-65
2023/09/14 03:45:26;;;;;;;4.32;2.30;;;15.40;99.90;;;;;;6243503;23;20319;-65
2023/09/14 03:48:12;;;;;;;3.65;2.35;;;15.40;99.90;;;;;;6241263;23;20012;-65
2023/09/14 03:50:59;;;;;;;5.00;2.90;;;15.40;99.90;;;;;;6222361;23;20008;-65
2023/09/14 03:53:45;;;;;;;5.65;2.47;;;15.40;99.90;;;;;;6242105;23;20083;-66
2023/09/14 03:56:31;;;;;;;3.67;2.10;;;15.40;99.90;;;;;;6242325;22;20414;-66
2023/09/14 03:59:17;;;;;;;4.15;2.38;;;15.40;99.90;;;;;;6241481;23;20311;-66
2023/09/14 04:02:04;;;;;;;9.27;2.85;;;15.40;99.90;;;;;;6219212;23;20016;-66
2023/09/14 04:04:50;;;;;;;5.20;2.70;;;15.30;99.90;;;;;;6241978;22;20070;-65
2023/09/14 04:07:36;;;;;;;6.00;3.08;;;15.30;99.90;;;;;;6242115;22;20062;-66
2023/09/14 04:10:22;;;;;;;4.45;2.35;;;15.20;99.90;;;;;;6243425;22;20097;-65
2023/09/14 04:13:34;;;;;;;4.85;2.47;;;15.20;99.90;;;;;;6242124;23;20012;-65
2023/09/14 04:16:20;;;;;;;4.35;2.28;;;15.20;99.90;;;;;;6240466;23;20047;-65
2023/09/14 04:19:06;;;;;;;3.33;2.25;;;15.20;99.90;;;;;;6242988;23;20004;-65
2023/09/14 04:21:52;;;;;;;4.30;2.35;;;15.20;99.90;;;;;;6242486;22;20406;-65
2023/09/14 04:24:38;;;;;;;4.65;2.00;;;15.20;99.90;;;;;;6240295;23;20008;-64
2023/09/14 04:27:24;;;;;;;4.75;2.78;;;15.20;99.90;;;;;;6243077;23;20031;-65
2023/09/14 04:30:13;;;;;;;4.28;2.63;;;15.20;99.90;;;;;;6217906;23;20020;-65
2023/09/14 04:32:59;;;;;;;8.02;2.95;;;15.20;99.90;;;;;;6218752;23;20020;-66
2023/09/14 04:35:45;;;;;;;6.18;2.53;;;15.20;99.90;;;;;;6242406;22;20024;-64
2023/09/14 04:38:32;;;;;;;3.90;2.63;;;15.10;99.90;;;;;;6241533;23;20012;-65
2023/09/14 04:41:18;;;;;;;4.45;2.67;;;15.20;99.90;;;;;;6241226;23;20048;-66
2023/09/14 04:44:05;;;;;;;5.07;2.35;;;15.20;99.90;;;;;;6241529;23;20094;-65
2023/09/14 04:46:51;;;;;;;6.78;2.42;;;15.20;99.90;;;;;;6240902;23;20098;-66
2023/09/14 04:49:36;;;;;;;8.15;3.15;;;15.20;99.90;;;;;;6242455;23;20074;-65
2023/09/14 04:52:22;;;;;;;5.53;2.92;;;15.30;99.90;;;;;;6243588;23;20012;-70
2023/09/14 04:55:09;;;;;;;5.22;2.85;;;15.30;99.90;;;;;;6242489;22;20181;-70
2023/09/14 04:57:55;;;;;;;8.00;3.60;;;15.30;99.90;;;;;;6240578;23;20445;-69
2023/09/14 05:00:41;;;;;;;5.28;3.10;;;15.30;99.90;;;;;;6240270;23;20012;-68
2023/09/14 05:03:27;;;;;;;5.07;2.53;;;15.40;99.90;;;;;;6239914;23;20115;-69
2023/09/14 05:06:13;;;;;;;5.35;2.83;;;15.30;99.90;;;;;;6242766;23;20094;-69
2023/09/14 05:08:59;;;;;;;5.75;3.00;;;15.40;99.90;;;;;;6241387;23;20008;-69
2023/09/14 05:11:45;;;;;;;4.35;2.42;;;15.40;99.90;;;;;;6242855;23;20012;-69
2023/09/14 05:14:30;;;;;;;7.65;2.80;;;15.40;99.90;;;;;;6242281;23;20020;-69
2023/09/14 05:17:16;;;;;;;6.88;2.80;;;15.40;99.90;;;;;;6243103;23;20043;-69
2023/09/14 05:20:07;;;;;;;4.25;2.45;;;15.50;99.90;;;;;;6242146;23;20088;-69
2023/09/14 05:22:53;;;;;;;7.57;3.58;;;15.50;99.90;;;;;;6240019;23;20008;-68
2023/09/14 05:25:39;;;;;;;6.80;3.50;;;15.60;99.90;;;;;;6242449;23;20019;-69
2023/09/14 05:28:25;;;;;;;8.55;3.22;;;15.60;99.90;;;;;;6240425;23;20070;-69
2023/09/14 05:31:11;;;;;;;10.90;3.47;;;15.60;99.90;;;;;;6242320;23;20012;-70
2023/09/14 05:33:57;;;;;;;5.40;2.72;;;15.60;99.90;;;;;;6242032;23;20009;-70
2023/09/14 05:36:43;;;;;;;5.18;2.50;;;15.70;99.90;;;;;;6241609;23;20103;-69
2023/09/14 05:39:29;;;;;;;5.88;3.40;;;15.70;99.90;;;;;;6241376;23;20078;-69
2023/09/14 05:42:16;;;;;;;9.30;2.92;;;15.70;99.90;;;;;;6242496;23;20012;-69
2023/09/14 05:45:02;;;;;;;5.57;2.90;;;15.80;99.90;;;;;;6240177;23;20088;-69
2023/09/14 05:47:48;;;;;;;6.95;3.13;;;15.80;99.90;;;;;;6220363;23;20012;-70
2023/09/14 05:50:35;;;;;;;6.90;2.92;;;15.80;99.90;;;;;;6240073;23;20012;-70
2023/09/14 05:53:21;;;;;;;6.75;2.90;;;15.80;99.90;;;;;;6237900;23;20012;-70
2023/09/14 05:56:07;;;;;;;6.88;2.80;;;15.80;99.90;;;;;;6241172;22;20538;-70
2023/09/14 05:58:53;;;;;;;6.45;2.42;;;15.80;99.90;;;;;;6241790;22;20507;-70
2023/09/14 06:01:39;;;;;;;6.63;2.78;;;15.90;99.90;;;;;;6217772;23;20012;-69
2023/09/14 06:04:25;;;;;;;4.68;2.83;;;15.90;99.90;;;;;;6242221;23;20094;-69
2023/09/14 06:07:11;;;;;;;6.57;3.47;;;15.90;99.90;;;;;;6241667;23;20081;-67
2023/09/14 06:09:57;;;;;;;4.78;2.58;;;15.90;99.90;;;;;;6241369;22;20085;-69
2023/09/14 06:12:43;;;;;;;6.65;3.33;;;16.00;99.90;;;;;;6240465;23;20346;-69
2023/09/14 06:15:29;;;;;;;7.30;2.88;;;16.00;99.90;;;;;;6239567;23;20023;-68
2023/09/14 06:18:15;;;;;;;7.78;2.97;;;16.00;99.90;;;;;;6242558;22;20402;-64
2023/09/14 06:21:01;;;;;;;9.13;3.20;;;16.00;99.90;;;;;;6241863;22;20353;-64
2023/09/14 06:23:47;;;;;;;6.28;2.40;;;16.10;99.90;;;;;;6238775;23;20039;-59
2023/09/14 06:26:33;;;;;;;7.68;2.85;;;16.10;99.90;;;;;;6241167;23;20124;-60
2023/09/14 06:29:19;;;;;;;8.98;3.13;;;16.10;99.90;;;;;;6238850;23;20457;-70
2023/09/14 06:32:05;;;;;;;8.13;3.58;;;16.10;99.90;;;;;;6241347;23;20012;-75
2023/09/14 06:34:51;;;;;;;6.70;2.67;;;16.10;99.90;;;;;;6238828;23;20421;-76
2023/09/14 06:37:37;;;;;;;6.72;2.42;;;16.20;99.90;;;;;;6243401;23;20012;-78
2023/09/14 06:40:24;;;;;;;7.30;3.03;;;16.20;99.90;;;;;;6241345;23;20503;-78
2023/09/14 06:43:10;;;;;;;9.15;3.58;;;16.30;99.90;;;;;;6240836;23;20078;-77
2023/09/14 06:45:56;;;;;;;7.45;3.25;;;16.40;99.90;;;;;;6240195;23;20012;-77
2023/09/14 06:48:42;;;;;;;6.57;3.38;;;16.40;99.90;;;;;;6240388;23;20444;-77
2023/09/14 06:51:28;;;;;;;4.90;2.65;;;16.50;99.90;;;;;;6239253;23;20409;-75
2023/09/14 06:54:14;;;;;;;7.97;3.20;;;16.50;99.90;;;;;;6217585;23;20437;-74
2023/09/14 06:57:00;;;;;;;5.22;2.97;;;16.50;99.90;;;;;;6219101;23;20059;-75
2023/09/14 06:59:46;;;;;;;6.03;2.60;;;16.50;99.90;;;;;;6241464;23;20449;-75
2023/09/14 07:02:32;;;;;;;4.60;2.80;;;16.60;99.90;;;;;;6240705;23;20016;-75
2023/09/14 07:05:18;;;;;;;5.95;3.25;;;16.60;99.90;;;;;;6239957;23;20004;-76
2023/09/14 07:08:04;;;;;;;5.50;2.92;;;16.60;99.90;;;;;;6240137;23;20011;-76
2023/09/14 07:10:51;;;;;;;6.32;2.80;;;16.60;99.90;;;;;;6239563;23;20291;-74
2023/09/14 07:13:37;;;;;;;4.88;2.58;;;16.60;99.90;;;;;;6242212;23;20016;-76
2023/09/14 07:16:23;;;;;;;4.28;2.60;;;16.70;99.90;;;;;;6242021;22;20016;-76
2023/09/14 07:19:08;;;;;;;5.28;2.30;;;16.80;99.90;;;;;;6240340;23;20388;-75
2023/09/14 07:21:54;;;;;;;5.97;2.63;;;16.80;99.90;;;;;;6241622;23;20020;-76
2023/09/14 07:24:41;;;;;;;3.78;2.00;;;16.90;99.90;;;;;;6240701;23;20016;-74
2023/09/14 07:27:27;;;;;;;6.43;2.47;;;16.90;99.90;;;;;;6242128;23;20024;-76
2023/09/14 07:30:14;;;;;;;3.78;1.95;;;16.90;99.90;;;;;;6240923;23;20012;-75
2023/09/14 07:33:00;;;;;;;12.98;2.28;;;16.90;99.90;;;;;;6240541;23;20046;-76
2023/09/14 07:35:46;;;;;;;3.25;1.70;;;16.90;99.80;;;;;;6240658;23;20024;-75
2023/09/14 07:38:32;;;;;;;7.13;2.33;;;16.90;99.60;;;;;;6240519;23;20007;-73
2023/09/14 07:41:18;;;;;;;5.15;2.67;;;16.90;99.50;;;;;;6239172;23;20012;-75
2023/09/14 07:44:04;;;;;;;4.55;2.10;;;17.00;99.40;;;;;;6240249;23;20337;-73
2023/09/14 07:46:50;;;;;;;7.15;2.13;;;17.00;99.20;;;;;;6240468;22;20012;-72
2023/09/14 07:49:36;;;;;;;4.18;1.95;;;17.00;99.30;;;;;;6238793;23;20123;-73
2023/09/14 07:52:23;;;;;;;3.40;1.48;;;17.10;99.30;;;;;;6236698;23;20043;-73
2023/09/14 07:55:09;;;;;;;4.10;1.77;;;17.10;99.00;;;;;;6239597;22;20070;-71
2023/09/14 07:57:54;;;;;;;7.43;1.60;;;17.10;98.60;;;;;;6242029;23;20020;-72
2023/09/14 08:00:41;;;;;;;6.28;1.88;;;17.20;98.80;;;;;;6219034;23;20399;-76
2023/09/14 08:03:27;;;;;;;7.22;2.55;;;17.20;98.70;;;;;;6239771;23;20524;-73
2023/09/14 08:06:15;;;;;;;3.85;2.03;;;17.30;98.90;;;;;;6239409;23;20035;-75
2023/09/14 08:09:02;;;;;;;2.85;1.60;;;17.30;98.50;;;;;;6239958;23;20023;-73
2023/09/14 08:11:47;;;;;;;3.92;1.48;;;17.30;97.90;;;;;;6239951;23;20011;-72
2023/09/14 08:14:34;;;;;;;2.67;1.60;;;17.30;97.70;;;;;;6239770;23;20023;-73
2023/09/14 08:17:20;;;;;;;3.97;1.40;;;17.40;97.80;;;;;;6242199;23;20201;-75
2023/09/14 08:20:07;;;;;;;4.13;2.13;;;17.40;97.80;;;;;;6241284;23;20342;-73
2023/09/14 08:22:53;;;;;;;4.38;1.83;;;17.50;97.90;;;;;;6242745;23;20505;-72
2023/09/14 08:25:46;;;;;;;2.33;1.75;;;17.50;97.80;;;;;;6242576;23;20004;-74
2023/09/14 08:28:32;;;;;;;5.18;2.30;;;17.60;97.80;;;;;;6246115;23;20035;-73
2023/09/14 08:31:18;;;;;;;3.42;1.52;;;17.70;97.60;;;;;;6242224;23;20083;-74
2023/09/14 08:34:03;;;;;;;3.60;1.73;;;17.70;97.70;;;;;;6242495;22;20040;-73
2023/09/14 08:36:49;;;;;;;3.58;1.58;;;17.80;97.50;;;;;;6242381;23;20027;-73
2023/09/14 08:39:36;;;;;;;4.85;1.95;;;17.80;97.40;;;;;;6240770;23;20012;-74
2023/09/14 08:42:24;;;;;;;3.38;1.50;;;17.90;97.40;;;;;;6240539;23;20087;-74
2023/09/14 08:45:12;;;;;;;3.05;1.40;;;18.00;96.90;;;;;;6240244;23;20004;-73
2023/09/14 08:47:59;;;;;;;4.35;1.50;;;17.90;97.00;;;;;;6241228;23;20050;-74
2023/09/14 08:50:46;;;;;;;4.85;1.20;;;18.00;96.90;;;;;;6241642;23;20491;-73
2023/09/14 08:53:32;;;;;;;3.67;1.30;;;18.00;96.90;;;;;;6240897;23;20023;-74
2023/09/14 08:56:20;;;;;;;3.72;1.45;;;18.10;97.10;;;;;;6242191;22;20016;-74
2023/09/14 08:59:10;;;;;;;3.83;1.98;;;18.20;96.70;;;;;;6241115;23;20058;-74
2023/09/14 09:01:57;;;;;;;6.63;1.45;;;18.20;96.70;;;;;;6240941;23;20358;-74
2023/09/14 09:04:43;;;;;;;3.20;1.50;;;18.40;96.50;;;;;;6241028;23;20345;-74
2023/09/14 09:07:30;;;;;;;2.70;1.10;;;18.40;96.60;;;;;;6241090;23;20015;-74
2023/09/14 09:10:28;;;;;;;4.15;1.95;;;18.50;96.80;;;;;;6241150;23;20008;-74
2023/09/14 09:13:14;;;;;;;2.75;1.80;;;18.60;96.20;;;;;;6241003;23;20469;-74
2023/09/14 09:16:00;;;;;;;2.63;1.52;;;18.70;96.10;;;;;;6240482;23;20016;-74
2023/09/14 09:19:07;;;;;;;3.72;1.60;;;18.70;95.60;;;;;;6218546;23;20062;-74
2023/09/14 09:21:53;;;;;;;6.45;1.90;;;18.80;95.90;;;;;;6241215;23;20070;-73
2023/09/14 09:24:39;;;;;;;2.75;1.88;;;18.90;95.70;;;;;;6238827;23;20004;-73
2023/09/14 09:27:26;;;;;;;2.83;1.45;;;19.00;95.30;;;;;;6219076;23;20031;-74
2023/09/14 09:30:13;;;;;;;4.95;1.80;;;19.10;95.00;;;;;;6240854;23;20527;-73
2023/09/14 09:32:59;;;;;;;2.75;1.60;;;19.20;94.90;;;;;;6242165;23;20023;-72
2023/09/14 09:35:45;;;;;;;4.65;1.42;;;19.30;94.50;;;;;;6242869;22;20460;-74
2023/09/14 09:38:37;;;;;;;3.30;1.77;;;19.30;94.30;;;;;;6242653;22;20331;-73
2023/09/14 09:41:23;;;;;;;4.13;1.50;;;19.30;94.10;;;;;;6216171;23;20035;-74
2023/09/14 09:44:09;;;;;;;6.18;2.00;;;19.30;94.00;;;;;;6239953;23;20008;-74
2023/09/14 09:46:58;;;;;;;4.65;1.92;;;19.30;93.80;;;;;;6240138;23;20039;-73
2023/09/14 09:49:44;;;;;;;4.10;1.85;;;19.30;93.80;;;;;;6240671;23;20433;-74
2023/09/14 09:52:32;;;;;;;3.42;1.58;;;19.30;94.20;;;;;;6242714;23;20012;-73
2023/09/14 09:55:27;;;;;;;3.63;1.27;;;19.40;94.40;;;;;;6240443;22;20020;-74
2023/09/14 09:58:16;;;;;;;3.17;1.40;;;19.50;93.90;;;;;;6241708;23;20015;-74
2023/09/14 10:01:03;;;;;;;3.90;1.48;;;19.60;93.90;;;;;;6238428;23;20019;-72
2023/09/14 10:03:49;;;;;;;4.25;1.30;;;19.70;93.40;;;;;;6240182;23;20008;-73
2023/09/14 10:06:36;;;;;;;2.00;1.25;;;19.80;93.40;;;;;;6242642;22;20012;-72
2023/09/14 10:09:24;;;;;;;2.28;1.35;;;19.90;93.40;;;;;;6240565;23;20457;-73
2023/09/14 10:12:10;;;;;;;3.25;1.50;;;20.10;93.10;;;;;;6241148;23;20039;-72
2023/09/14 10:14:59;;;;;;;4.75;1.63;;;20.20;93.00;;;;;;6242234;23;20363;-72
2023/09/14 10:17:51;;;;;;;2.97;1.55;;;20.30;92.90;;;;;;6241126;23;20011;-73
2023/09/14 10:20:37;;;;;;;3.90;1.70;;;20.30;92.20;;;;;;6240016;23;20341;-73
2023/09/14 10:23:23;;;;;;;4.15;1.70;;;20.40;91.60;;;;;;6241998;23;20090;-73
2023/09/14 10:26:09;;;;;;;4.50;1.58;;;20.30;91.10;;;;;;6240252;22;20458;-73
2023/09/14 10:28:56;;;;;;;3.65;1.58;;;20.30;91.20;;;;;;6218368;23;20050;-73
2023/09/14 10:31:48;;;;;;;8.63;1.65;;;20.30;90.90;;;;;;6240525;23;20046;-73
2023/09/14 10:34:37;;;;;;;3.05;1.90;;;20.30;91.10;;;;;;6239718;23;20072;-72
2023/09/14 10:37:24;;;;;;;3.80;1.50;;;20.40;90.90;;;;;;6241242;23;20107;-72
2023/09/14 10:40:13;;;;;;;3.75;1.38;;;20.50;90.90;;;;;;6239586;23;20027;-71
2023/09/14 10:42:59;;;;;;;2.97;1.20;;;20.50;90.50;;;;;;6239527;23;20011;-72
2023/09/14 10:45:48;;;;;;;2.80;1.67;;;20.50;90.60;;;;;;6241935;22;20342;-73
2023/09/14 10:48:34;;;;;;;2.70;1.45;;;20.60;90.70;;;;;;6239461;23;20353;-72
2023/09/14 10:51:22;;;;;;;3.15;1.52;;;20.70;90.30;;;;;;6218844;23;20356;-72
2023/09/14 10:54:08;;;;;;;3.78;1.75;;;20.70;90.30;;;;;;6239708;23;20004;-73
2023/09/14 10:56:59;;;;;;;5.43;1.73;;;20.80;90.20;;;;;;6241677;22;20020;-70
2023/09/14 10:59:48;;;;;;;1.85;1.08;;;20.80;90.00;;;;;;6240146;23;20430;-72
2023/09/14 11:02:38;;;;;;;3.72;1.95;;;20.90;89.90;;;;;;6239317;23;20020;-75
2023/09/14 11:05:26;;;;;;;2.28;1.25;;;21.00;89.60;;;;;;6239524;23;20079;-75
2023/09/14 11:08:14;;;;;;;2.60;1.45;;;21.10;89.60;;;;;;6239858;23;20012;-75
2023/09/14 11:11:00;;;;;;;2.40;1.10;;;21.10;88.40;;;;;;6239442;23;20627;-74
2023/09/14 11:13:57;;;;;;;3.22;1.70;;;21.20;88.70;;;;;;6242245;23;20012;-72
2023/09/14 11:16:57;;;;;;;2.15;1.50;;;21.30;88.60;;;;;;6217724;23;20066;-73
2023/09/14 11:19:44;;;;;;;4.30;1.70;;;21.20;87.90;;;;;;6239541;23;20008;-75
2023/09/14 11:22:31;;;;;;;2.38;1.50;;;21.20;88.10;;;;;;6239083;23;20020;-70
2023/09/14 11:25:28;;;;;;;2.90;1.42;;;21.10;88.20;;;;;;6240029;23;20025;-75
2023/09/14 11:28:21;;;;;;;1.90;1.25;;;21.00;88.20;;;;;;6239276;22;20027;-74
2023/09/14 11:31:06;;;;;;;1.98;1.38;;;21.00;87.90;;;;;;6239110;23;20115;-75
2023/09/14 11:33:53;;;;;;;3.47;1.30;;;21.00;88.10;;;;;;6241847;23;20425;-74
2023/09/14 11:36:40;;;;;;;2.55;1.73;;;21.00;88.00;;;;;;6241002;23;20023;-74
2023/09/14 11:39:28;;;;;;;2.30;1.50;;;20.90;87.70;;;;;;6241023;23;20102;-74
2023/09/14 11:45:58;;;;;;;2.63;1.33;;;20.70;86.30;;;;;;6243184;23;20008;-75
2023/09/14 11:48:45;;;;;;;2.67;1.38;;;20.60;86.70;;;;;;6240752;23;20008;-75
2023/09/14 11:51:32;;;;;;;4.10;1.35;;;20.70;87.30;;;;;;6242204;23;20016;-74
2023/09/14 11:54:19;;;;;;;3.42;1.52;;;20.80;86.90;;;;;;6219783;23;20567;-74
2023/09/14 11:57:07;;;;;;;2.97;1.50;;;20.90;86.60;;;;;;6241546;22;20016;-75
2023/09/14 11:59:53;;;;;;;4.57;1.80;;;20.90;86.70;;;;;;6240094;23;20012;-72
2023/09/14 12:02:39;;;;;;;2.20;1.23;;;21.00;85.80;;;;;;6239801;23;20096;-74
2023/09/14 12:05:26;;;;;;;2.40;1.10;;;21.00;85.30;;;;;;6241884;23;20007;-74
2023/09/14 12:08:16;;;;;;;3.00;1.63;;;21.00;86.00;;;;;;6241014;23;20101;-74
2023/09/14 12:11:03;;;;;;;3.00;1.60;;;21.10;86.10;;;;;;6242087;23;20038;-74
2023/09/14 12:13:56;;;;;;;2.90;1.60;;;21.10;86.20;;;;;;6241931;23;20004;-74
2023/09/14 12:16:42;;;;;;;2.67;1.30;;;21.20;85.10;;;;;;6242838;23;20477;-61
2023/09/14 12:19:28;;;;;;;4.20;1.50;;;21.20;84.50;;;;;;6243127;22;20022;-60
2023/09/14 12:22:15;;;;;;;3.25;1.27;;;21.20;83.40;;;;;;6243373;23;20349;-61
2023/09/14 12:25:03;;;;;;;3.10;1.30;;;21.20;83.50;;;;;;6241264;23;20028;-61
2023/09/14 12:27:49;;;;;;;3.20;1.55;;;21.20;83.00;;;;;;6241959;22;20051;-61
2023/09/14 12:30:37;;;;;;;5.20;1.90;;;21.20;82.40;;;;;;6217606;23;20346;-60
2023/09/14 12:33:23;;;;;;;3.45;1.65;;;21.20;83.00;;;;;;6241410;23;20333;-61
2023/09/14 12:36:11;;;;;;;5.35;1.48;;;21.30;82.80;;;;;;6243088;22;20460;-60
2023/09/14 12:38:57;;;;;;;2.72;1.48;;;21.40;82.20;;;;;;6240832;23;20398;-62
2023/09/14 12:41:43;;;;;;;6.85;1.33;;;21.40;82.40;;;;;;6240996;23;20315;-62
2023/09/14 12:44:29;;;;;;;3.17;1.15;;;21.40;81.10;;;;;;6240634;23;20008;-62
2023/09/14 12:47:16;;;;;;;3.58;1.52;;;21.40;80.80;;;;;;6240198;23;20012;-62
2023/09/14 12:50:02;;;;;;;2.85;1.75;;;21.50;81.40;;;;;;6241800;23;20004;-62
2023/09/14 12:52:53;;;;;;;2.97;1.52;;;21.50;81.70;;;;;;6240993;23;20040;-61
2023/09/14 12:55:43;;;;;;;4.28;1.92;;;21.60;80.80;;;;;;6240695;22;20402;-62
2023/09/14 12:58:30;;;;;;;2.85;1.48;;;21.60;80.60;;;;;;6240954;23;20008;-61
2023/09/14 13:01:16;;;;;;;2.78;1.17;;;21.70;79.90;;;;;;6239147;23;20039;-62
2023/09/14 13:04:03;;;;;;;4.55;1.65;;;21.70;79.40;;;;;;6240427;23;20140;-61
2023/09/14 13:06:49;;;;;;;2.50;1.27;;;21.70;78.50;;;;;;6238640;23;20004;-61
2023/09/14 13:09:35;;;;;;;4.53;1.30;;;21.60;77.80;;;;;;6240484;23;20016;-63
2023/09/14 13:12:24;;;;;;;3.85;1.48;;;21.60;78.50;;;;;;6242242;22;20008;-62
2023/09/14 13:15:18;;;;;;;2.38;1.35;;;21.70;78.70;;;;;;6239896;23;20011;-62
2023/09/14 13:18:09;;;;;;;2.33;1.48;;;21.60;77.50;;;;;;6240720;23;20351;-62
2023/09/14 13:21:05;;;;;;;2.28;1.30;;;21.60;77.70;;;;;;6240606;23;20012;-62
2023/09/14 13:23:52;;;;;;;2.42;1.58;;;21.70;78.20;;;;;;6241138;23;20492;-62
2023/09/14 13:26:38;;;;;;;2.33;1.20;;;21.80;78.40;;;;;;6239564;22;20074;-61
2023/09/14 13:29:24;;;;;;;3.20;1.52;;;21.90;77.80;;;;;;6240624;23;20015;-61
2023/09/14 13:32:12;;;;;;;4.10;1.60;;;21.90;77.30;;;;;;6241881;23;20009;-61
2023/09/14 13:34:58;;;;;;;2.25;1.30;;;21.90;77.00;;;;;;6240945;23;20022;-61
2023/09/14 13:37:44;;;;;;;2.70;1.42;;;22.00;76.80;;;;;;6242143;22;20020;-61
2023/09/14 13:40:30;;;;;;;1.60;1.20;;;22.10;77.50;;;;;;6242111;23;20039;-62
2023/09/14 13:43:17;;;;;;;1.63;1.00;;;22.10;77.30;;;;;;6241096;23;20008;-60
2023/09/14 13:46:03;;;;;;;1.95;1.15;;;22.20;77.90;;;;;;6240278;23;20316;-62
2023/09/14 13:48:53;;;;;;;2.33;1.48;;;22.30;78.00;;;;;;6239231;23;20012;-61
2023/09/14 13:51:39;;;;;;;2.28;1.50;;;22.40;77.90;;;;;;6217697;23;20015;-61
2023/09/14 13:54:25;;;;;;;8.55;1.75;;;22.50;77.90;;;;;;6242043;23;20040;-61
2023/09/14 13:57:12;;;;;;;3.70;1.55;;;22.50;77.50;;;;;;6239571;23;20028;-61
2023/09/14 14:00:00;;;;;;;1.65;1.02;;;22.60;77.00;;;;;;6237522;23;20012;-61
2023/09/14 14:02:53;;;;;;;4.22;1.83;;;22.70;77.40;;;;;;6240755;23;20012;-61
2023/09/14 14:05:40;;;;;;;3.35;1.48;;;22.80;76.70;;;;;;6239905;23;20146;-61
2023/09/14 14:08:27;;;;;;;2.25;1.38;;;22.80;75.90;;;;;;6239813;23;20131;-61
2023/09/14 14:11:13;;;;;;;1.58;1.20;;;22.90;75.50;;;;;;6240140;23;20031;-61
2023/09/14 14:13:59;;;;;;;2.13;1.42;;;23.00;75.80;;;;;;6242059;23;20012;-62
2023/09/14 14:16:47;;;;;;;1.80;1.13;;;23.00;75.00;;;;;;6242126;22;20023;-61
2023/09/14 14:19:33;;;;;;;2.22;1.35;;;22.90;75.30;;;;;;6240143;23;20008;-61
2023/09/14 14:22:19;;;;;;;1.88;1.20;;;22.90;75.40;;;;;;6241636;23;20012;-61
2023/09/14 14:25:05;;;;;;;3.33;1.90;;;23.00;75.10;;;;;;6239793;23;20036;-62
2023/09/14 14:27:52;;;;;;;2.60;1.35;;;23.10;74.80;;;;;;6239826;23;20461;-61
2023/09/14 14:30:38;;;;;;;3.05;1.30;;;23.00;73.80;;;;;;6240753;23;20220;-75
2023/09/14 14:33:23;;;;;;;2.60;1.45;;;23.10;74.00;;;;;;6240194;23;20035;-75
2023/09/14 14:36:09;;;;;;;2.15;1.23;;;23.10;73.10;;;;;;6238298;23;20019;-73