Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:11;;;;;;;12.13;8.90;;;17.40;99.90;;;;;;5037725;28;20110;-89
2021/05/10 00:03:39;;;;;;;14.23;8.77;;;17.30;99.90;;;;;;5037319;28;20079;-89
2021/05/10 00:06:06;;;;;;;12.70;8.63;;;17.30;99.90;;;;;;5037244;28;20073;-90
2021/05/10 00:08:35;;;;;;;11.15;8.38;;;17.30;99.90;;;;;;5037992;28;20128;-88
2021/05/10 00:11:02;;;;;;;10.32;8.30;;;17.20;99.90;;;;;;5021099;28;20133;-89
2021/05/10 00:13:29;;;;;;;11.50;8.63;;;17.20;99.90;;;;;;5021582;28;20053;-88
2021/05/10 00:15:56;;;;;;;14.05;8.15;;;17.10;99.90;;;;;;5036731;28;20544;-88
2021/05/10 00:18:23;;;;;;;9.65;8.07;;;17.00;99.90;;;;;;5037032;28;20057;-88
2021/05/10 00:20:50;;;;;;;13.23;8.05;;;17.00;99.90;;;;;;5036986;28;20397;-89
2021/05/10 00:23:18;;;;;;;10.18;8.35;;;16.90;99.90;;;;;;5036576;28;20057;-87
2021/05/10 00:25:45;;;;;;;9.52;8.00;;;16.80;99.90;;;;;;5036587;28;20144;-86
2021/05/10 00:28:13;;;;;;;13.63;7.68;;;16.80;99.90;;;;;;5052112;28;20037;-87
2021/05/10 00:30:43;;;;;;;11.35;8.23;;;16.70;99.90;;;;;;5053382;28;20172;-87
2021/05/10 00:33:10;;;;;;;10.00;7.65;;;16.70;99.90;;;;;;5020030;28;20108;-87
2021/05/10 00:35:37;;;;;;;12.00;7.90;;;16.70;99.90;;;;;;5020442;28;20046;-87
2021/05/10 00:38:03;;;;;;;10.70;7.57;;;16.60;99.90;;;;;;5020021;28;20038;-87
2021/05/10 00:40:32;;;;;;;10.57;8.25;;;16.50;99.90;;;;;;5020036;28;20096;-87
2021/05/10 00:42:59;;;;;;;11.30;8.25;;;16.50;99.90;;;;;;5035714;28;20687;-87
2021/05/10 00:45:27;;;;;;;11.40;7.88;;;16.50;99.90;;;;;;5036089;28;20073;-87
2021/05/10 00:47:54;;;;;;;10.68;7.82;;;16.40;99.90;;;;;;5052196;28;20065;-87
2021/05/10 00:50:22;;;;;;;11.07;8.40;;;16.30;99.90;;;;;;5036107;28;20054;-86
2021/05/10 00:52:50;;;;;;;9.90;8.10;;;16.30;99.90;;;;;;5020449;28;20197;-87
2021/05/10 00:55:18;;;;;;;12.95;7.95;;;16.20;99.90;;;;;;5052831;28;20123;-87
2021/05/10 00:57:54;;;;;;;9.57;8.10;;;16.20;99.90;;;;;;5036309;28;20045;-87
2021/05/10 01:00:22;;;;;;;11.15;7.78;;;16.10;99.90;;;;;;5052611;28;20473;-87
2021/05/10 01:02:53;;;;;;;12.82;8.23;;;16.10;99.90;;;;;;5052688;28;20049;-87
2021/05/10 01:05:20;;;;;;;14.23;8.93;;;16.00;99.90;;;;;;5019769;28;20391;-88
2021/05/10 01:07:47;;;;;;;12.60;8.35;;;16.00;99.90;;;;;;5052538;28;20052;-88
2021/05/10 01:10:17;;;;;;;11.05;8.48;;;16.00;99.90;;;;;;5019920;28;20065;-88
2021/05/10 01:12:44;;;;;;;11.25;9.27;;;16.00;99.90;;;;;;5052440;28;20057;-89
2021/05/10 01:15:13;;;;;;;13.00;9.90;;;16.00;99.90;;;;;;5051778;28;20044;-88
2021/05/10 01:18:00;;;;;;;13.32;10.35;;;16.00;99.90;;;;;;5041509;28;20053;-89
2021/05/10 01:20:27;;;;;;;12.98;10.15;;;16.00;99.90;;;;;;5035988;28;20149;-89
2021/05/10 01:22:57;;;;;;;13.48;11.00;;;15.90;99.90;;;;;;5019510;28;20058;-88
2021/05/10 01:25:27;;;;;;;13.90;10.57;;;15.90;99.90;;;;;;5052143;28;20124;-89
2021/05/10 01:27:55;;;;;;;13.48;10.32;;;15.80;99.90;;;;;;5052446;28;20044;-89
2021/05/10 01:30:31;;;;;;;12.55;10.55;;;15.80;99.90;;;;;;5035945;28;20052;-88
2021/05/10 01:32:58;;;;;;;13.73;10.18;;;15.80;99.90;;;;;;5052117;28;20042;-88
2021/05/10 01:35:31;;;;;;;11.07;9.40;;;15.80;99.90;;;;;;5051980;28;20041;-88
2021/05/10 01:38:05;;;;;;;14.30;10.80;;;15.80;99.90;;;;;;5052978;28;20042;-89
2021/05/10 01:40:33;;;;;;;13.80;11.18;;;15.70;99.90;;;;;;5036039;28;20104;-88
2021/05/10 01:43:00;;;;;;;16.13;10.82;;;15.70;99.90;;;;;;5019617;28;20508;-90
2021/05/10 01:45:27;;;;;;;13.90;10.70;;;15.70;99.90;;;;;;5035296;28;20067;-87
2021/05/10 01:48:06;;;;;;;12.85;9.55;;;15.70;99.90;;;;;;5069076;28;20037;-88
2021/05/10 01:50:43;;;;;;;11.50;10.13;;;15.70;99.90;;;;;;5052574;28;20061;-88
2021/05/10 01:53:10;;;;;;;14.95;10.52;;;15.70;99.90;;;;;;5051362;28;20041;-89
2021/05/10 01:55:38;;;;;;;12.68;10.80;;;15.70;99.90;;;;;;5035621;28;20175;-89
2021/05/10 01:58:06;;;;;;;13.82;10.80;;;15.60;99.90;;;;;;5035257;28;20052;-88
2021/05/10 02:00:35;;;;;;;12.20;10.10;;;15.60;99.90;;;;;;5051219;28;20045;-87
2021/05/10 02:03:22;;;;;;;14.10;11.73;;;15.60;99.90;;;;;;5035641;28;20045;-88
2021/05/10 02:05:51;;;;;;;13.02;11.65;;;15.50;99.90;;;;;;5051685;28;20050;-89
2021/05/10 02:08:19;;;;;;;11.90;9.82;;;15.50;99.90;;;;;;5051676;28;20042;-88
2021/05/10 02:10:49;;;;;;;14.80;10.82;;;15.40;99.90;;;;;;5035547;28;20041;-88
2021/05/10 02:13:21;;;;;;;15.20;11.25;;;15.40;99.90;;;;;;5035932;28;20072;-88
2021/05/10 02:15:49;;;;;;;17.20;11.75;;;15.30;99.90;;;;;;5051008;28;20512;-88
2021/05/10 02:18:20;;;;;;;14.27;11.98;;;15.30;99.90;;;;;;5068580;28;20045;-88
2021/05/10 02:20:47;;;;;;;12.82;10.77;;;15.30;99.90;;;;;;5035214;28;20053;-88
2021/05/10 02:23:17;;;;;;;14.98;11.43;;;15.30;99.90;;;;;;5050636;28;20037;-88
2021/05/10 02:25:52;;;;;;;13.88;11.25;;;15.40;99.90;;;;;;5051711;28;20045;-88
2021/05/10 02:28:23;;;;;;;12.55;10.88;;;15.40;99.90;;;;;;5051364;28;20151;-88
2021/05/10 02:30:55;;;;;;;13.70;10.90;;;15.40;99.90;;;;;;5019635;28;20049;-89
2021/05/10 02:33:27;;;;;;;12.45;10.85;;;15.40;99.90;;;;;;5051297;28;20046;-89
2021/05/10 02:35:55;;;;;;;12.23;10.93;;;15.40;99.90;;;;;;5050929;28;20067;-88
2021/05/10 02:38:22;;;;;;;13.00;11.65;;;15.40;99.90;;;;;;5034158;28;20046;-87
2021/05/10 02:40:50;;;;;;;16.50;12.35;;;15.40;99.90;;;;;;5050900;28;20045;-88
2021/05/10 02:43:32;;;;;;;14.95;11.30;;;15.50;99.90;;;;;;5038915;28;20045;-88
2021/05/10 02:46:00;;;;;;;14.73;11.60;;;15.50;99.90;;;;;;5018973;28;20057;-88
2021/05/10 02:48:27;;;;;;;13.60;11.27;;;15.60;99.90;;;;;;5050611;28;20125;-88
2021/05/10 02:50:56;;;;;;;15.50;11.40;;;15.60;99.90;;;;;;5035469;28;20041;-88
2021/05/10 02:53:23;;;;;;;15.20;11.18;;;15.60;99.90;;;;;;5050634;28;20057;-88
2021/05/10 02:55:50;;;;;;;13.25;10.88;;;15.60;99.90;;;;;;5034563;28;20049;-88
2021/05/10 02:58:17;;;;;;;15.32;10.85;;;15.60;99.90;;;;;;5018035;28;20084;-89
2021/05/10 03:00:44;;;;;;;15.48;11.02;;;15.60;99.90;;;;;;5002674;28;20111;-88
2021/05/10 03:03:10;;;;;;;12.82;10.52;;;15.60;99.90;;;;;;5018139;28;20056;-90
2021/05/10 03:05:40;;;;;;;12.50;11.15;;;15.60;99.90;;;;;;5019008;28;20045;-88
2021/05/10 03:08:07;;;;;;;14.40;10.85;;;15.60;99.90;;;;;;5051213;28;20125;-88
2021/05/10 03:10:34;;;;;;;15.30;10.68;;;15.60;99.90;;;;;;5034452;28;20079;-89
2021/05/10 03:13:01;;;;;;;12.38;10.23;;;15.60;99.90;;;;;;5034819;28;20076;-89
2021/05/10 03:15:28;;;;;;;12.95;11.43;;;15.60;99.90;;;;;;5017835;28;20092;-88
2021/05/10 03:17:55;;;;;;;15.07;11.65;;;15.60;99.90;;;;;;5034727;28;20050;-89
2021/05/10 03:20:23;;;;;;;13.70;11.10;;;15.60;99.90;;;;;;5018139;28;20127;-88
2021/05/10 03:22:52;;;;;;;14.23;11.75;;;15.60;99.90;;;;;;5053184;28;20053;-88
2021/05/10 03:25:21;;;;;;;16.48;10.88;;;15.60;99.90;;;;;;5037776;28;20077;-89
2021/05/10 03:27:49;;;;;;;13.55;11.60;;;15.60;99.90;;;;;;5054875;28;20046;-88
2021/05/10 03:30:21;;;;;;;13.43;11.70;;;15.60;99.90;;;;;;5038324;28;20460;-88
2021/05/10 03:32:53;;;;;;;15.73;11.75;;;15.60;99.90;;;;;;5055490;28;20041;-89
2021/05/10 03:35:20;;;;;;;13.05;11.52;;;15.60;99.90;;;;;;5071372;28;20045;-88
2021/05/10 03:37:48;;;;;;;16.80;11.82;;;15.60;99.90;;;;;;5054141;28;20076;-88
2021/05/10 03:40:16;;;;;;;14.18;11.82;;;15.70;99.90;;;;;;5037479;28;20045;-89
2021/05/10 03:42:45;;;;;;;16.40;12.25;;;15.70;99.90;;;;;;5053653;28;20045;-88
2021/05/10 03:45:20;;;;;;;17.80;12.18;;;15.70;99.90;;;;;;5038767;28;20045;-88
2021/05/10 03:47:47;;;;;;;15.13;11.50;;;15.70;99.90;;;;;;5054146;28;20503;-87
2021/05/10 03:50:18;;;;;;;15.13;11.73;;;15.70;99.90;;;;;;5037931;28;20045;-87
2021/05/10 03:52:47;;;;;;;17.00;11.68;;;15.70;99.90;;;;;;5053989;28;20080;-88
2021/05/10 03:55:18;;;;;;;13.07;11.77;;;15.70;99.90;;;;;;5054100;28;20049;-88
2021/05/10 03:57:46;;;;;;;13.48;11.43;;;15.70;99.90;;;;;;5037739;28;20080;-87
2021/05/10 04:00:15;;;;;;;14.82;11.25;;;15.70;99.90;;;;;;5053944;28;20520;-88
2021/05/10 04:02:43;;;;;;;17.00;11.63;;;15.70;99.90;;;;;;5053763;28;20053;-88
2021/05/10 04:15:47;;;;;;;16.15;11.77;;;15.70;99.90;;;;;;5056215;28;20077;-88
2021/05/10 04:18:15;;;;;;;17.10;12.25;;;15.70;99.90;;;;;;5053688;28;20140;-89
2021/05/10 04:20:43;;;;;;;14.15;11.68;;;15.70;99.90;;;;;;5053254;28;20114;-88
2021/05/10 04:23:10;;;;;;;15.27;11.35;;;15.70;99.90;;;;;;5037456;28;20132;-88
2021/05/10 04:25:37;;;;;;;14.65;11.68;;;15.70;99.90;;;;;;5037191;28;20077;-88
2021/05/10 04:28:04;;;;;;;15.38;11.65;;;15.70;99.90;;;;;;5053184;28;20046;-88
2021/05/10 04:30:31;;;;;;;14.80;11.65;;;15.70;99.90;;;;;;5036429;28;20045;-88
2021/05/10 04:32:59;;;;;;;16.00;10.60;;;15.70;99.90;;;;;;5004528;28;20540;-88
2021/05/10 04:35:29;;;;;;;14.82;11.75;;;15.70;99.90;;;;;;5053141;28;20095;-88
2021/05/10 04:37:58;;;;;;;14.35;11.65;;;15.70;99.90;;;;;;5021043;28;20045;-87
2021/05/10 04:40:25;;;;;;;11.70;10.30;;;15.70;99.90;;;;;;5035891;28;20050;-88
2021/05/10 04:42:51;;;;;;;14.40;9.68;;;15.70;99.90;;;;;;5036212;28;20069;-87
2021/05/10 04:45:19;;;;;;;15.15;9.90;;;15.70;99.90;;;;;;5037524;28;20057;-87
2021/05/10 04:47:48;;;;;;;11.20;9.25;;;15.70;99.90;;;;;;5019052;28;20136;-87
2021/05/10 04:50:15;;;;;;;16.00;9.63;;;15.80;99.90;;;;;;5020052;28;20458;-87
2021/05/10 04:52:43;;;;;;;13.65;9.35;;;15.70;99.90;;;;;;5020283;28;20424;-87
2021/05/10 04:55:12;;;;;;;9.77;8.00;;;15.80;99.90;;;;;;5036010;28;20073;-87
2021/05/10 04:57:39;;;;;;;11.73;7.50;;;15.70;99.90;;;;;;5051434;28;20378;-87
2021/05/10 05:00:11;;;;;;;8.80;6.35;;;15.70;99.90;;;;;;5052126;28;20129;-87
2021/05/10 05:02:39;;;;;;;8.45;6.25;;;15.80;99.90;;;;;;5052039;28;20506;-88
2021/05/10 05:05:07;;;;;;;8.52;5.20;;;15.80;99.90;;;;;;5035536;28;20052;-87
2021/05/10 05:07:39;;;;;;;9.93;5.05;;;15.80;99.90;;;;;;5019758;28;20091;-87
2021/05/10 05:10:10;;;;;;;8.80;5.22;;;15.80;99.90;;;;;;5052246;28;20038;-88
2021/05/10 05:12:38;;;;;;;8.88;3.85;;;15.90;99.90;;;;;;5051899;28;20121;-88
2021/05/10 05:15:10;;;;;;;6.90;3.63;;;15.90;99.90;;;;;;5051475;28;20042;-87
2021/05/10 05:17:37;;;;;;;5.60;2.63;;;16.00;99.90;;;;;;5050995;28;20050;-87
2021/05/10 05:20:05;;;;;;;6.43;2.50;;;16.00;99.90;;;;;;5051354;28;20124;-87
2021/05/10 05:22:32;;;;;;;3.97;2.20;;;16.10;99.90;;;;;;5018940;28;20080;-88
2021/05/10 05:25:06;;;;;;;5.45;2.10;;;16.20;99.90;;;;;;5036026;28;20049;-88
2021/05/10 05:27:33;;;;;;;4.75;2.13;;;16.20;99.90;;;;;;5068929;28;20056;-88
2021/05/10 05:30:06;;;;;;;5.63;2.20;;;16.30;99.90;;;;;;5036496;28;20041;-87
2021/05/10 05:32:35;;;;;;;4.03;2.20;;;16.30;99.90;;;;;;5051253;28;20060;-88
2021/05/10 05:35:03;;;;;;;4.47;2.10;;;16.40;99.90;;;;;;5018945;28;20481;-87
2021/05/10 05:37:30;;;;;;;6.82;1.98;;;16.40;99.90;;;;;;5050802;28;20041;-89
2021/05/10 05:39:57;;;;;;;8.02;2.38;;;16.50;99.90;;;;;;5051609;28;20045;-88
2021/05/10 05:42:24;;;;;;;5.35;2.03;;;16.60;99.90;;;;;;5019007;28;20460;-87
2021/05/10 05:44:53;;;;;;;6.32;1.85;;;16.80;99.90;;;;;;5017904;28;20049;-88
2021/05/10 05:47:28;;;;;;;5.72;1.90;;;16.90;99.90;;;;;;5035286;28;20049;-87
2021/05/10 05:49:55;;;;;;;5.30;1.85;;;17.10;99.90;;;;;;5035454;28;20129;-87
2021/05/10 05:52:22;;;;;;;4.85;1.80;;;17.20;99.90;;;;;;5051221;28;20143;-88
2021/05/10 05:54:51;;;;;;;5.22;1.73;;;17.40;99.90;;;;;;5034412;28;20124;-88
2021/05/10 05:57:19;;;;;;;5.10;1.73;;;17.50;99.90;;;;;;5051381;28;20049;-88
2021/05/10 05:59:47;;;;;;;9.10;1.80;;;17.60;99.90;;;;;;5018753;28;20044;-86
2021/05/10 06:02:13;;;;;;;4.30;1.58;;;17.70;99.90;;;;;;5003233;28;20045;-87
2021/05/10 06:04:40;;;;;;;6.68;1.85;;;17.70;99.90;;;;;;4999867;28;20061;-88
2021/05/10 06:07:07;;;;;;;7.95;1.80;;;17.80;99.90;;;;;;5012060;28;20046;-87
2021/05/10 06:09:34;;;;;;;5.72;1.80;;;17.80;99.90;;;;;;5019934;28;20120;-89
2021/05/10 06:12:01;;;;;;;7.05;1.70;;;17.90;99.90;;;;;;5029364;28;20042;-88
2021/05/10 06:14:28;;;;;;;6.80;1.92;;;18.00;99.90;;;;;;4964123;28;20137;-88
2021/05/10 06:16:55;;;;;;;4.57;1.70;;;18.00;99.90;;;;;;5028043;28;20669;-87
2021/05/10 06:19:22;;;;;;;6.05;2.20;;;18.10;99.90;;;;;;5013158;28;20532;-88
2021/05/10 06:21:49;;;;;;;5.68;1.85;;;18.30;99.90;;;;;;5068249;28;20045;-89
2021/05/10 06:24:16;;;;;;;5.05;1.60;;;18.40;99.90;;;;;;5022463;28;20049;-89
2021/05/10 06:26:44;;;;;;;5.03;1.88;;;18.50;99.90;;;;;;5001790;28;20099;-89
2021/05/10 06:29:11;;;;;;;6.28;1.75;;;18.60;99.90;;;;;;5031175;28;20037;-88
2021/05/10 06:31:38;;;;;;;5.35;1.60;;;18.70;99.90;;;;;;4998220;28;20470;-88
2021/05/10 06:34:05;;;;;;;4.30;1.45;;;18.80;99.90;;;;;;5000503;28;20054;-87
2021/05/10 06:36:33;;;;;;;5.47;1.40;;;18.90;99.90;;;;;;5019020;28;20056;-87
2021/05/10 06:38:59;;;;;;;6.45;1.70;;;19.00;99.90;;;;;;5014069;28;20081;-87
2021/05/10 06:41:26;;;;;;;4.88;1.70;;;19.00;99.90;;;;;;4994736;28;20505;-87
2021/05/10 06:43:53;;;;;;;4.03;1.40;;;19.10;99.90;;;;;;5010573;28;20049;-87
2021/05/10 06:46:20;;;;;;;6.50;1.42;;;19.00;99.90;;;;;;5019902;28;20505;-86
2021/05/10 06:48:47;;;;;;;4.10;1.60;;;19.00;99.90;;;;;;5017479;28;20120;-88
2021/05/10 06:51:13;;;;;;;13.05;1.70;;;19.00;99.90;;;;;;5002460;28;20080;-87
2021/05/10 06:53:40;;;;;;;7.13;1.70;;;19.00;99.90;;;;;;5048829;28;20045;-89
2021/05/10 06:56:11;;;;;;;5.32;1.33;;;19.10;99.90;;;;;;5000523;28;20054;-88
2021/05/10 06:58:38;;;;;;;6.47;1.50;;;19.00;99.90;;;;;;5002456;28;20054;-89
2021/05/10 07:01:05;;;;;;;4.25;1.63;;;19.00;99.90;;;;;;4986664;28;20046;-88
2021/05/10 07:03:33;;;;;;;7.30;1.60;;;19.10;99.90;;;;;;4999170;28;20068;-91
2021/05/10 07:06:01;;;;;;;4.32;1.40;;;19.10;99.90;;;;;;5034900;28;20060;-86
2021/05/10 07:08:28;;;;;;;5.30;1.50;;;19.20;99.90;;;;;;5021922;28;20049;-86
2021/05/10 07:10:55;;;;;;;5.13;1.67;;;19.30;99.90;;;;;;5021360;28;20041;-87
2021/05/10 07:13:23;;;;;;;3.65;1.23;;;19.50;99.90;;;;;;5021673;28;20096;-79
2021/05/10 07:15:51;;;;;;;2.95;1.40;;;19.50;99.90;;;;;;5036108;28;20054;-80
2021/05/10 07:18:21;;;;;;;4.47;1.30;;;19.50;99.90;;;;;;5037108;28;20048;-79
2021/05/10 07:20:54;;;;;;;8.32;1.42;;;19.60;99.90;;;;;;5022993;28;20167;-83
2021/05/10 07:23:21;;;;;;;6.55;1.73;;;19.70;99.80;;;;;;5015146;28;20050;-90
2021/05/10 07:25:49;;;;;;;8.32;1.55;;;19.80;99.90;;;;;;5013548;28;20149;-87
2021/05/10 07:28:18;;;;;;;8.98;1.80;;;19.90;99.90;;;;;;5030327;28;20124;-86
2021/05/10 07:30:46;;;;;;;5.85;1.60;;;19.90;99.90;;;;;;4997958;28;20064;-88
2021/05/10 07:33:14;;;;;;;7.13;1.58;;;19.90;99.90;;;;;;5014276;28;20054;-86
2021/05/10 07:35:41;;;;;;;4.03;1.40;;;19.90;99.90;;;;;;5016245;28;20073;-89
2021/05/10 07:38:08;;;;;;;8.98;1.70;;;19.90;99.90;;;;;;5025925;28;20061;-88
2021/05/10 07:40:38;;;;;;;3.70;1.48;;;19.90;99.90;;;;;;5038620;28;20041;-91
2021/05/10 07:43:08;;;;;;;4.18;1.50;;;20.10;99.60;;;;;;5037871;28;20057;-91
2021/05/10 07:45:38;;;;;;;8.02;1.42;;;20.20;98.90;;;;;;5038677;28;20046;-91
2021/05/10 07:48:11;;;;;;;4.10;1.30;;;20.30;98.70;;;;;;5038315;28;20076;-91
2021/05/10 07:50:39;;;;;;;4.78;1.40;;;20.40;98.80;;;;;;5038466;28;20080;-88
2021/05/10 07:53:06;;;;;;;5.53;1.45;;;20.60;97.70;;;;;;5032495;28;20448;-87
2021/05/10 07:55:36;;;;;;;3.55;1.08;;;20.70;95.80;;;;;;5001925;28;20119;-89
2021/05/10 07:58:03;;;;;;;4.30;0.82;;;20.60;96.10;;;;;;5017327;28;20057;-88
2021/05/10 08:00:34;;;;;;;3.40;1.00;;;20.60;94.40;;;;;;5024582;28;20062;-90
2021/05/10 08:03:08;;;;;;;7.13;1.38;;;20.60;94.60;;;;;;5017020;28;20136;-90
2021/05/10 08:05:36;;;;;;;6.33;1.10;;;20.70;94.80;;;;;;5017902;28;20045;-86
2021/05/10 08:08:04;;;;;;;2.25;0.90;;;20.70;94.90;;;;;;5003408;28;20038;-90
2021/05/10 08:10:31;;;;;;;4.70;0.90;;;20.80;94.10;;;;;;5052026;28;20046;-88
2021/05/10 08:12:58;;;;;;;4.55;0.90;;;20.90;94.20;;;;;;4999057;28;20487;-88
2021/05/10 08:15:25;;;;;;;2.65;1.17;;;20.90;94.50;;;;;;5013326;28;20437;-87
2021/05/10 08:17:52;;;;;;;6.05;1.10;;;21.00;93.20;;;;;;4999750;28;20050;-87
2021/05/10 08:20:19;;;;;;;5.53;1.00;;;21.10;93.30;;;;;;5032703;28;20045;-90
2021/05/10 08:22:46;;;;;;;6.05;0.90;;;21.10;92.80;;;;;;5016401;28;20052;-87
2021/05/10 08:25:13;;;;;;;5.45;0.80;;;21.20;93.00;;;;;;5016215;28;20049;-88
2021/05/10 08:27:40;;;;;;;3.92;0.80;;;21.10;93.00;;;;;;5000675;28;20077;-89
2021/05/10 08:30:10;;;;;;;5.65;0.90;;;21.00;94.40;;;;;;5032769;28;20125;-88
2021/05/10 08:32:37;;;;;;;3.47;1.10;;;20.90;95.20;;;;;;5024677;28;20104;-88
2021/05/10 08:35:05;;;;;;;3.38;0.98;;;20.70;96.60;;;;;;5016004;28;20046;-92
2021/05/10 08:37:32;;;;;;;1.77;0.80;;;20.50;97.60;;;;;;5035475;28;20037;-89
2021/05/10 08:39:59;;;;;;;2.05;0.85;;;20.30;97.40;;;;;;5036674;28;20053;-89
2021/05/10 08:42:27;;;;;;;2.00;1.05;;;20.10;97.70;;;;;;5036768;28;20049;-89
2021/05/10 08:44:55;;;;;;;1.80;0.80;;;19.80;98.20;;;;;;5029441;28;20485;-88
2021/05/10 08:47:31;;;;;;;8.40;0.90;;;19.70;98.10;;;;;;5052675;28;20100;-90
2021/05/10 08:50:06;;;;;;;3.55;0.80;;;19.60;98.70;;;;;;5053710;28;20528;-89
2021/05/10 08:52:37;;;;;;;4.50;0.90;;;19.50;98.90;;;;;;5048022;28;20041;-91
2021/05/10 08:55:05;;;;;;;3.47;0.82;;;19.40;99.30;;;;;;5052932;28;20415;-90
2021/05/10 08:57:33;;;;;;;3.55;0.80;;;19.40;99.60;;;;;;5036902;28;20049;-89
2021/05/10 09:00:03;;;;;;;3.17;0.80;;;19.40;99.90;;;;;;5036320;28;20049;-89
2021/05/10 09:02:34;;;;;;;2.63;0.73;;;19.30;99.90;;;;;;5052520;28;20045;-90
2021/05/10 09:05:21;;;;;;;2.85;0.82;;;19.40;99.90;;;;;;5017339;28;20486;-91
2021/05/10 09:08:05;;;;;;;3.90;0.70;;;19.30;99.90;;;;;;5017342;28;20046;-89
2021/05/10 09:10:33;;;;;;;4.03;0.70;;;19.40;99.90;;;;;;5031390;28;20044;-88
2021/05/10 09:12:59;;;;;;;2.00;0.80;;;19.50;99.90;;;;;;5035032;28;20462;-90
2021/05/10 09:15:29;;;;;;;4.50;0.90;;;19.60;99.90;;;;;;5033939;28;20085;-89
2021/05/10 09:18:08;;;;;;;2.65;0.80;;;19.80;99.90;;;;;;5016042;28;20054;-92
2021/05/10 09:20:37;;;;;;;1.77;0.60;;;20.00;99.90;;;;;;5015909;28;20081;-89
2021/05/10 09:23:11;;;;;;;4.60;1.00;;;20.10;99.90;;;;;;5015765;28;20132;-89
2021/05/10 09:25:43;;;;;;;1.50;0.82;;;20.20;99.90;;;;;;5016570;28;20053;-89
2021/05/10 09:28:10;;;;;;;2.85;0.88;;;20.30;99.90;;;;;;5015326;28;20529;-89
2021/05/10 09:30:38;;;;;;;3.50;0.85;;;20.50;99.90;;;;;;5016046;28;20046;-89
2021/05/10 09:33:05;;;;;;;5.85;0.90;;;20.60;99.30;;;;;;5016160;28;20536;-88
2021/05/10 09:35:32;;;;;;;2.67;0.70;;;20.70;98.40;;;;;;5031486;28;20045;-90
2021/05/10 09:38:05;;;;;;;3.47;0.90;;;20.60;97.80;;;;;;5031896;28;20128;-89
2021/05/10 09:40:39;;;;;;;2.10;0.65;;;20.60;96.90;;;;;;5015949;28;20038;-89
2021/05/10 09:43:08;;;;;;;3.22;0.82;;;20.50;97.30;;;;;;5015742;28;20129;-88
2021/05/10 09:45:44;;;;;;;2.75;0.90;;;20.40;96.50;;;;;;5016055;28;20076;-89
2021/05/10 09:48:24;;;;;;;1.55;0.68;;;20.30;97.20;;;;;;5015310;28;20046;-88
2021/05/10 09:50:52;;;;;;;1.20;0.75;;;20.30;97.20;;;;;;5015634;28;20073;-88
2021/05/10 09:53:27;;;;;;;1.80;0.73;;;20.30;97.40;;;;;;5015907;28;20061;-89
2021/05/10 09:55:57;;;;;;;1.45;0.68;;;20.30;97.90;;;;;;5042731;28;20433;-90
2021/05/10 09:58:36;;;;;;;3.63;0.70;;;20.40;96.90;;;;;;5021922;28;20133;-88
2021/05/10 10:01:10;;;;;;;2.00;0.90;;;20.40;97.10;;;;;;5023437;28;20049;-86
2021/05/10 10:03:49;;;;;;;2.70;0.95;;;20.50;97.90;;;;;;5030678;28;20129;-86
2021/05/10 10:06:18;;;;;;;4.57;0.88;;;20.70;96.30;;;;;;5046755;28;20051;-81
2021/05/10 10:08:48;;;;;;;1.63;0.80;;;20.90;95.70;;;;;;5024231;28;20056;-88
2021/05/10 10:11:20;;;;;;;2.42;0.90;;;21.10;95.60;;;;;;5067159;28;20042;-82
2021/05/10 10:13:50;;;;;;;1.70;0.90;;;21.30;95.80;;;;;;5050089;28;20065;-87
2021/05/10 10:16:19;;;;;;;4.07;1.00;;;21.40;94.90;;;;;;5049984;28;20052;-87
2021/05/10 10:18:47;;;;;;;2.05;1.10;;;21.30;94.00;;;;;;5050792;28;20481;-86
2021/05/10 10:21:16;;;;;;;2.00;0.88;;;21.00;94.20;;;;;;5029867;28;20406;-85
2021/05/10 10:23:52;;;;;;;2.40;0.93;;;20.90;94.40;;;;;;4994672;28;20072;-85
2021/05/10 10:26:19;;;;;;;2.42;0.85;;;20.90;94.30;;;;;;5026665;28;20054;-86
2021/05/10 10:28:48;;;;;;;2.17;0.82;;;20.80;95.20;;;;;;5014399;28;20427;-89
2021/05/10 10:31:17;;;;;;;2.20;0.90;;;20.80;95.20;;;;;;5014363;28;20046;-88
2021/05/10 10:33:51;;;;;;;2.35;0.90;;;20.70;95.40;;;;;;5047331;28;20053;-85
2021/05/10 10:36:25;;;;;;;3.03;1.07;;;20.50;94.90;;;;;;5029926;28;20389;-86
2021/05/10 10:39:12;;;;;;;2.20;0.88;;;20.30;94.30;;;;;;5048067;28;20042;-86
2021/05/10 10:41:54;;;;;;;1.85;1.13;;;20.10;95.10;;;;;;5030802;28;20046;-89
2021/05/10 10:44:37;;;;;;;1.70;0.82;;;19.90;95.80;;;;;;5030395;28;20046;-92
2021/05/10 10:47:05;;;;;;;3.45;0.90;;;19.40;94.40;;;;;;5037049;28;20141;-88
2021/05/10 10:49:35;;;;;;;3.85;0.90;;;18.90;94.10;;;;;;5067324;28;20042;-88
2021/05/10 10:52:13;;;;;;;2.13;0.90;;;18.50;95.50;;;;;;5037225;28;20492;-89
2021/05/10 10:54:41;;;;;;;3.55;1.10;;;18.20;96.60;;;;;;5035813;28;20049;-89
2021/05/10 10:57:07;;;;;;;1.48;0.85;;;18.00;97.50;;;;;;5026511;28;20057;-89
2021/05/10 10:59:39;;;;;;;2.20;1.00;;;17.80;98.50;;;;;;5032506;28;20108;-88
2021/05/10 11:02:21;;;;;;;2.33;0.90;;;17.50;98.60;;;;;;5019828;28;20041;-88
2021/05/10 11:05:07;;;;;;;1.60;0.77;;;17.40;99.10;;;;;;5046178;28;20406;-88
2021/05/10 11:07:57;;;;;;;1.77;0.70;;;17.20;99.90;;;;;;5029536;28;20235;-89
2021/05/10 11:10:55;;;;;;;1.60;0.70;;;17.00;99.90;;;;;;5014231;28;20042;-88
2021/05/10 11:13:28;;;;;;;2.63;1.08;;;16.80;99.90;;;;;;4999989;28;20141;-88
2021/05/10 11:15:56;;;;;;;2.33;0.93;;;16.70;99.90;;;;;;5030868;28;20501;-87
2021/05/10 11:18:53;;;;;;;2.90;1.00;;;16.60;99.90;;;;;;5014067;28;20053;-88
2021/05/10 11:21:23;;;;;;;2.60;1.10;;;16.60;99.90;;;;;;5021282;28;20571;-87
2021/05/10 11:24:11;;;;;;;3.55;1.13;;;16.60;99.90;;;;;;4991133;28;20550;-88
2021/05/10 11:26:46;;;;;;;4.65;1.33;;;16.70;99.90;;;;;;4985675;28;20485;-89
2021/05/10 11:29:25;;;;;;;;;;;16.80;99.90;;;;;;5010307;28;20391;-88
2021/05/10 11:31:55;;;;;;;2.97;1.10;;;16.90;99.90;;;;;;4994345;28;19927;-90
2021/05/10 11:34:27;;;;;;;3.88;0.82;;;16.90;99.90;;;;;;5009315;28;20055;-88
2021/05/10 11:36:55;;;;;;;1.00;0.77;;;16.90;99.90;;;;;;5025943;28;20150;-89
2021/05/10 11:39:28;;;;;;;1.45;0.80;;;17.00;99.90;;;;;;5009571;28;20065;-88
2021/05/10 11:42:02;;;;;;;2.75;1.15;;;16.90;99.90;;;;;;5009847;28;20050;-88
2021/05/10 11:44:35;;;;;;;3.03;0.90;;;16.90;99.90;;;;;;5016585;28;20562;-88
2021/05/10 11:47:10;;;;;;;3.45;1.02;;;16.90;99.90;;;;;;5022773;28;20486;-88
2021/05/10 11:49:42;;;;;;;2.55;0.80;;;17.00;99.90;;;;;;5024583;28;20125;-89
2021/05/10 11:52:20;;;;;;;1.73;0.80;;;17.00;99.90;;;;;;4995456;28;20045;-90
2021/05/10 11:55:05;;;;;;;2.25;0.90;;;17.00;99.90;;;;;;5010247;28;20521;-89
2021/05/10 11:57:40;;;;;;;1.35;0.80;;;17.10;99.90;;;;;;4993924;28;20054;-89
2021/05/10 12:00:14;;;;;;;2.58;0.90;;;17.10;99.90;;;;;;4998600;28;20070;-89
2021/05/10 12:02:42;;;;;;;2.20;0.90;;;17.10;99.90;;;;;;5017371;28;20053;-88
2021/05/10 12:05:11;;;;;;;2.25;1.02;;;17.10;99.90;;;;;;5048076;28;20042;-89
2021/05/10 12:07:38;;;;;;;2.88;1.10;;;17.10;99.90;;;;;;5044841;28;20176;-91
2021/05/10 12:10:10;;;;;;;2.30;0.90;;;17.00;99.90;;;;;;5039967;28;20119;-87
2021/05/10 12:12:39;;;;;;;5.22;1.00;;;17.00;99.90;;;;;;5032435;28;20038;-90
2021/05/10 12:15:14;;;;;;;3.72;1.00;;;17.10;99.90;;;;;;5038606;28;20041;-89
2021/05/10 12:17:50;;;;;;;2.87;1.03;;;17.10;99.90;;;;;;5021476;28;20498;-88
2021/05/10 12:20:23;;;;;;;2.58;1.10;;;17.10;99.90;;;;;;5016212;28;20053;-88
2021/05/10 12:22:58;;;;;;;3.13;1.30;;;17.10;99.90;;;;;;5043397;28;20056;-88
2021/05/10 12:25:27;;;;;;;4.03;1.50;;;17.20;99.90;;;;;;5032490;28;20393;-90
2021/05/10 12:28:11;;;;;;;3.78;1.60;;;17.20;99.90;;;;;;5022887;28;20132;-93
2021/05/10 12:30:43;;;;;;;2.35;1.30;;;17.40;99.90;;;;;;5037142;28;20049;-91
2021/05/10 12:33:24;;;;;;;2.55;1.20;;;17.20;99.90;;;;;;5033321;28;20061;-92
2021/05/10 12:35:56;;;;;;;2.42;1.20;;;17.30;99.90;;;;;;5021441;28;20073;-90
2021/05/10 12:38:49;;;;;;;3.25;1.30;;;17.40;99.90;;;;;;5033199;28;20497;-91
2021/05/10 12:41:29;;;;;;;3.45;1.52;;;17.50;99.90;;;;;;5043437;28;20056;-94
2021/05/10 12:43:59;;;;;;;2.20;1.30;;;17.50;99.90;;;;;;5027434;28;20065;-92
2021/05/10 12:46:28;;;;;;;3.20;1.30;;;17.50;99.90;;;;;;5000947;28;20046;-94
2021/05/10 12:48:58;;;;;;;3.15;1.30;;;17.50;99.90;;;;;;5018770;28;20077;-93
2021/05/10 12:51:26;;;;;;;6.43;1.67;;;17.50;99.90;;;;;;5033403;28;20077;-93
2021/05/10 12:54:05;;;;;;;5.18;1.60;;;17.60;99.90;;;;;;5000896;28;20104;-90
2021/05/10 12:56:44;;;;;;;3.63;1.52;;;17.60;99.90;;;;;;5033167;28;20046;-91
2021/05/10 12:59:11;;;;;;;4.38;1.48;;;17.50;99.90;;;;;;5034021;28;20046;-92
2021/05/10 13:01:38;;;;;;;4.18;1.60;;;17.50;99.90;;;;;;5016586;28;20497;-91
2021/05/10 13:04:08;;;;;;;3.28;1.40;;;17.50;99.90;;;;;;5016791;28;20057;-91
2021/05/10 13:06:47;;;;;;;4.95;1.50;;;17.50;99.90;;;;;;5016618;28;20046;-90