Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:21;;;;;;;33.63;25.30;;;;;;;;;;5071601;28;20550;-58
2023/09/27 00:03:48;;;;;;;30.73;25.55;;;;;;;;;;5085402;28;20040;-57
2023/09/27 00:06:14;;;;;;;33.03;24.60;;;;;;;;;;5073064;28;20124;-58
2023/09/27 00:08:41;;;;;;;27.40;23.27;;;;;;;;;;5074828;28;20044;-58
2023/09/27 00:11:07;;;;;;;30.15;25.17;;;;;;;;;;5065180;28;20407;-57
2023/09/27 00:13:33;;;;;;;30.90;24.90;;;;;;;;;;5077275;28;20043;-57
2023/09/27 00:15:59;;;;;;;32.20;25.33;;;;;;;;;;5077948;28;20066;-58
2023/09/27 00:18:26;;;;;;;28.08;24.02;;;;;;;;;;5064413;28;20352;-58
2023/09/27 00:20:52;;;;;;;32.75;24.95;;;;;;;;;;5078959;28;20036;-58
2023/09/27 00:23:18;;;;;;;32.08;23.83;;;;;;;;;;5070031;28;20044;-58
2023/09/27 00:25:44;;;;;;;28.48;23.92;;;;;;;;;;5062553;28;20502;-58
2023/09/27 00:28:11;;;;;;;27.55;24.42;;;;;;;;;;5086914;28;20412;-58
2023/09/27 00:30:37;;;;;;;30.13;22.90;;;;;;;;;;5075651;28;20081;-57
2023/09/27 00:33:04;;;;;;;27.95;23.45;;;;;;;;;;5073991;28;20047;-58
2023/09/27 00:35:30;;;;;;;27.70;23.10;;;;;;;;;;5075518;28;20045;-58
2023/09/27 00:37:58;;;;;;;23.60;20.33;;;;;;;;;;5083464;28;20058;-58
2023/09/27 00:40:25;;;;;;;25.10;22.02;;;;;;;;;;5086379;28;20183;-58
2023/09/27 00:42:51;;;;;;;28.25;22.85;;;;;;;;;;5086668;28;20176;-58
2023/09/27 00:45:18;;;;;;;28.27;24.08;;;;;;;;;;5076518;28;20120;-58
2023/09/27 00:47:45;;;;;;;26.75;22.60;;;;;;;;;;5080108;28;20077;-58
2023/09/27 00:50:11;;;;;;;27.58;23.05;;;;;;;;;;5073075;28;20106;-57
2023/09/27 00:52:39;;;;;;;25.35;21.70;;;;;;;;;;5076468;28;20127;-57
2023/09/27 00:55:06;;;;;;;27.85;22.70;;;;;;;;;;5073307;28;20052;-57
2023/09/27 00:57:32;;;;;;;28.73;22.20;;;;;;;;;;5072701;28;20075;-57
2023/09/27 00:59:58;;;;;;;28.95;23.08;;;;;;;;;;5072432;28;20044;-57
2023/09/27 01:02:25;;;;;;;28.45;23.40;;;;;;;;;;5073949;28;20036;-57
2023/09/27 01:04:51;;;;;;;31.73;24.05;;;;;;;;;;5073601;28;20117;-57
2023/09/27 01:07:17;;;;;;;27.63;22.70;;;;;;;;;;5070975;28;20044;-58
2023/09/27 01:09:44;;;;;;;29.67;23.80;;;;;;;;;;5069830;28;20086;-58
2023/09/27 01:12:10;;;;;;;26.52;23.60;;;;;;;;;;5068744;28;20067;-57
2023/09/27 01:14:36;;;;;;;30.60;23.67;;;;;;;;;;5074349;28;20869;-57
2023/09/27 01:17:09;;;;;;;29.65;23.95;;;;;;;;;;5076115;28;20404;-57
2023/09/27 01:19:36;;;;;;;32.72;24.65;;;;;;;;;;5072910;28;20044;-58
2023/09/27 01:22:02;;;;;;;30.67;25.30;;;;;;;;;;5075464;28;20044;-58
2023/09/27 01:24:30;;;;;;;28.60;24.58;;;;;;;;;;5075470;28;20095;-57
2023/09/27 01:26:58;;;;;;;29.17;24.30;;;;;;;;;;5071160;28;20071;-58
2023/09/27 01:29:24;;;;;;;30.42;24.10;;;;;;;;;;5071326;28;20087;-58
2023/09/27 01:31:50;;;;;;;28.35;24.77;;;;;;;;;;5076134;28;20116;-57
2023/09/27 01:34:16;;;;;;;30.65;23.55;;;;;;;;;;5075723;28;20098;-57
2023/09/27 01:36:43;;;;;;;28.90;23.50;;;;;;;;;;5077060;28;20040;-57
2023/09/27 01:39:09;;;;;;;26.45;22.60;;;;;;;;;;5073124;28;20043;-58
2023/09/27 01:41:35;;;;;;;26.85;23.27;;;;;;;;;;5073808;28;20049;-57
2023/09/27 01:44:02;;;;;;;26.33;23.23;;;;;;;;;;5073420;28;20145;-58
2023/09/27 01:46:28;;;;;;;31.08;24.05;;;;;;;;;;5074831;28;20050;-58
2023/09/27 01:48:54;;;;;;;27.48;22.92;;;;;;;;;;5072391;28;20051;-57
2023/09/27 01:51:20;;;;;;;28.77;24.45;;;;;;;;;;5076323;28;20041;-58
2023/09/27 01:53:47;;;;;;;28.67;24.95;;;;;;;;;;5073447;28;20118;-58
2023/09/27 01:56:13;;;;;;;31.52;24.20;;;;;;;;;;5076334;28;20055;-57
2023/09/27 01:58:39;;;;;;;28.15;23.77;;;;;;;;;;5073450;28;20507;-57
2023/09/27 02:01:05;;;;;;;29.65;25.42;;;;;;;;;;5072057;28;20031;-57
2023/09/27 02:03:31;;;;;;;31.58;25.00;;;;;;;;;;5071522;28;20105;-58
2023/09/27 02:05:58;;;;;;;33.25;26.35;;;;;;;;;;5076835;28;20043;-57
2023/09/27 02:08:24;;;;;;;29.33;25.58;;;;;;;;;;5075413;28;20044;-57
2023/09/27 02:10:53;;;;;;;31.23;26.48;;;;;;;;;;5076394;28;20051;-57
2023/09/27 02:13:19;;;;;;;29.92;26.00;;;;;;;;;;5072768;28;20116;-58
2023/09/27 02:15:45;;;;;;;31.88;25.67;;;;;;;;;;5075962;28;20036;-58
2023/09/27 02:18:12;;;;;;;31.30;26.05;;;;;;;;;;5074893;28;20045;-58
2023/09/27 02:20:38;;;;;;;28.63;25.63;;;;;;;;;;5068684;28;20044;-58
2023/09/27 02:23:04;;;;;;;30.38;26.33;;;;;;;;;;5073526;28;20648;-58
2023/09/27 02:25:30;;;;;;;29.50;25.65;;;;;;;;;;5074621;28;20127;-57
2023/09/27 02:27:56;;;;;;;32.63;25.95;;;;;;;;;;5074393;28;20056;-58
2023/09/27 02:30:23;;;;;;;31.60;27.10;;;;;;;;;;5075657;28;20056;-58
2023/09/27 02:32:49;;;;;;;31.60;25.65;;;;;;;;;;5074938;28;20028;-57
2023/09/27 02:35:18;;;;;;;33.88;26.20;;;;;;;;;;5074124;28;20120;-58
2023/09/27 02:37:44;;;;;;;31.50;24.75;;;;;;;;;;5075478;28;20036;-58
2023/09/27 02:40:14;;;;;;;28.50;24.15;;;;;;;;;;5071634;28;20204;-58
2023/09/27 02:42:41;;;;;;;33.15;25.15;;;;;;;;;;5072110;28;20552;-57
2023/09/27 02:45:11;;;;;;;34.03;25.85;;;;;;;;;;5072684;28;20089;-57
2023/09/27 02:47:37;;;;;;;30.23;25.55;;;;;;;;;;5075977;28;20066;-58
2023/09/27 02:50:05;;;;;;;31.52;25.17;;;;;;;;;;5073463;28;20036;-58
2023/09/27 02:52:32;;;;;;;34.20;26.83;;;;;;;;;;5073520;28;20047;-57
2023/09/27 02:54:58;;;;;;;30.88;25.45;;;;;;;;;;5064469;28;20437;-57
2023/09/27 02:57:24;;;;;;;35.90;27.17;;;;;;;;;;5077222;28;20036;-57
2023/09/27 02:59:51;;;;;;;30.95;26.20;;;;;;;;;;5071812;28;20044;-57
2023/09/27 03:02:17;;;;;;;32.53;28.00;;;;;;;;;;5075489;28;20052;-57
2023/09/27 03:04:43;;;;;;;31.48;25.58;;;;;;;;;;5073572;28;20044;-58
2023/09/27 03:07:11;;;;;;;32.58;26.10;;;;;;;;;;5081546;28;20089;-57
2023/09/27 03:09:37;;;;;;;28.83;25.55;;;;;;;;;;5071364;28;20135;-58
2023/09/27 03:12:04;;;;;;;32.53;25.95;;;;;;;;;;5082884;28;20072;-58
2023/09/27 03:14:30;;;;;;;29.70;26.08;;;;;;;;;;5078380;28;20047;-57
2023/09/27 03:16:56;;;;;;;29.83;26.10;;;;;;;;;;5078055;28;20059;-57
2023/09/27 03:19:22;;;;;;;36.10;26.20;;;;;;;;;;5072176;28;20044;-58
2023/09/27 03:21:48;;;;;;;32.90;25.90;;;;;;;;;;5073709;28;20114;-57
2023/09/27 03:24:15;;;;;;;34.55;26.50;;;;;;;;;;5074906;28;20036;-57
2023/09/27 03:26:41;;;;;;;32.88;24.88;;;;;;;;;;5076739;28;20483;-57
2023/09/27 03:29:07;;;;;;;36.13;27.65;;;;;;;;;;5072394;28;20067;-58
2023/09/27 03:31:33;;;;;;;30.38;25.15;;;;;;;;;;5071432;28;20748;-58
2023/09/27 03:33:59;;;;;;;31.42;25.65;;;;;;;;;;5073434;28;20403;-58
2023/09/27 03:36:26;;;;;;;31.60;25.33;;;;;;;;;;5078871;28;20058;-58
2023/09/27 03:38:52;;;;;;;30.13;24.83;;;;;;;;;;5087977;28;20511;-58
2023/09/27 03:41:18;;;;;;;30.33;24.67;;;;;;;;;;5079772;28;20484;-57
2023/09/27 03:43:44;;;;;;;32.25;25.23;;;;;;;;;;5075256;28;20121;-58
2023/09/27 03:46:11;;;;;;;31.42;25.92;;;;;;;;;;5071451;28;20031;-58
2023/09/27 03:48:37;;;;;;;29.25;25.05;;;;;;;;;;5074729;28;20052;-57
2023/09/27 03:51:04;;;;;;;31.08;26.30;;;;;;;;;;5076461;28;20055;-57
2023/09/27 03:53:31;;;;;;;33.47;27.55;;;;;;;;;;5077628;28;20347;-57
2023/09/27 03:55:57;;;;;;;32.45;27.45;;;;;;;;;;5077288;28;20149;-57
2023/09/27 03:58:24;;;;;;;34.38;27.48;;;;;;;;;;5078068;28;20048;-57
2023/09/27 04:00:50;;;;;;;33.53;26.90;;;;;;;;;;5075792;28;20484;-57
2023/09/27 04:03:16;;;;;;;35.13;28.05;;;;;;;;;;5073693;28;20041;-57
2023/09/27 04:05:42;;;;;;;34.15;26.65;;;;;;;;;;5078584;28;20062;-57
2023/09/27 04:08:11;;;;;;;38.05;31.05;;;;;;;;;;5072277;28;20043;-58
2023/09/27 04:10:37;;;;;;;32.35;27.95;;;;;;;;;;5075163;28;20052;-58
2023/09/27 04:13:04;;;;;;;35.00;28.35;;;;;;;;;;5076634;28;20097;-58
2023/09/27 04:15:30;;;;;;;34.40;26.95;;;;;;;;;;5075544;28;20123;-57
2023/09/27 04:17:56;;;;;;;32.38;28.08;;;;;;;;;;5078874;28;20514;-58
2023/09/27 04:20:22;;;;;;;40.65;28.45;;;;;;;;;;5071458;28;20040;-57
2023/09/27 04:22:49;;;;;;;33.95;28.63;;;;;;;;;;5073483;28;20040;-57
2023/09/27 04:25:16;;;;;;;32.53;27.83;;;;;;;;;;5072036;28;20049;-58
2023/09/27 04:27:44;;;;;;;31.10;27.52;;;;;;;;;;5090969;28;20048;-58
2023/09/27 04:30:19;;;;;;;32.15;26.42;;;;;;;;;;5084689;28;20158;-58
2023/09/27 04:32:52;;;;;;;36.92;28.50;;;;;;;;;;5077144;28;20036;-58
2023/09/27 04:35:19;;;;;;;28.25;24.25;;;;;;;;;;5069970;28;20101;-58
2023/09/27 04:37:46;;;;;;;47.45;23.80;;;;;;;;;;5082913;28;20040;-57
2023/09/27 04:40:13;;;;;;;67.63;23.25;;;;;;;;;;5076479;28;20372;-58
2023/09/27 04:42:43;;;;;;;33.80;25.38;;;;;;;;;;5070228;28;20661;-56
2023/09/27 04:45:13;;;;;;;29.30;25.00;;;;;;;;;;5075856;28;20094;-56
2023/09/27 04:47:40;;;;;;;33.17;24.88;;;;;;;;;;5077650;28;20338;-57
2023/09/27 04:50:09;;;;;;;33.83;27.30;;;;;;;;;;5073249;28;20051;-57
2023/09/27 04:52:36;;;;;;;30.55;25.63;;;;;;;;;;5074209;28;20562;-58
2023/09/27 04:55:02;;;;;;;33.03;27.50;;;;;;;;;;5067495;28;20056;-58
2023/09/27 04:57:28;;;;;;;30.45;25.17;;;;;;;;;;5066340;28;20392;-58
2023/09/27 04:59:54;;;;;;;38.97;24.65;;;;;;;;;;5064544;28;20121;-57
2023/09/27 05:02:21;;;;;;;27.70;23.77;;;;;;;;;;5062119;28;20073;-57
2023/09/27 05:04:47;;;;;;;29.83;26.55;;;;;;;;;;5063605;28;20049;-58
2023/09/27 05:07:19;;;;;;;28.85;25.13;;;;;;;;;;5065461;28;20040;-57
2023/09/27 05:09:46;;;;;;;33.00;27.60;;;;;;;;;;5066691;28;20091;-57
2023/09/27 05:12:13;;;;;;;37.63;27.15;;;;;;;;;;5074027;28;20116;-58
2023/09/27 05:14:39;;;;;;;32.42;26.25;;;;;;;;;;5079794;28;20043;-57
2023/09/27 05:17:05;;;;;;;44.17;25.38;;;;;;;;;;5091199;28;20037;-57
2023/09/27 05:19:31;;;;;;;41.83;29.92;;;;;;;;;;5084447;28;20143;-57
2023/09/27 05:21:57;;;;;;;39.25;31.27;;;;;;;;;;5082553;28;20055;-58
2023/09/27 05:24:24;;;;;;;45.55;27.33;;;;;;;;;;5069819;28;20095;-58
2023/09/27 05:26:50;;;;;;;49.33;26.95;;;;;;;;;;5083467;28;20522;-58
2023/09/27 05:29:16;;;;;;;35.78;28.75;;;;;;;;;;5088726;28;20052;-58
2023/09/27 05:31:43;;;;;;;43.00;34.20;;;;;;;;;;5083761;28;20480;-57
2023/09/27 05:34:09;;;;;;;45.97;36.35;;;;;;;;;;5073627;28;20164;-57
2023/09/27 05:36:35;;;;;;;55.95;39.67;;;;;;;;;;5080532;28;20036;-57
2023/09/27 05:39:05;;;;;;;54.38;40.42;;;;;;;;;;5067627;28;20044;-58
2023/09/27 05:41:31;;;;;;;57.10;40.33;;;;;;;;;;5061298;28;20045;-57
2023/09/27 05:43:57;;;;;;;50.35;40.03;;;;;;;;;;5062321;28;20495;-57
2023/09/27 05:46:23;;;;;;;60.30;38.53;;;;;;;;;;5061390;28;20028;-58
2023/09/27 05:48:49;;;;;;;52.03;38.13;;;;;;;;;;5061036;28;20041;-57
2023/09/27 05:51:16;;;;;;;48.45;37.90;;;;;;;;;;5063368;28;20028;-57
2023/09/27 05:53:42;;;;;;;48.85;37.72;;;;;;;;;;5061760;28;20464;-58
2023/09/27 05:56:08;;;;;;;48.53;36.85;;;;;;;;;;5061308;28;20051;-57
2023/09/27 05:58:35;;;;;;;53.63;38.65;;;;;;;;;;5060636;28;20032;-57
2023/09/27 06:01:02;;;;;;;52.25;36.13;;;;;;;;;;5059714;28;20173;-57
2023/09/27 06:03:30;;;;;;;49.20;37.42;;;;;;;;;;5064161;28;20043;-57
2023/09/27 06:05:57;;;;;;;46.67;37.03;;;;;;;;;;5058258;28;20530;-58
2023/09/27 06:08:23;;;;;;;54.22;38.70;;;;;;;;;;5057039;28;20057;-57
2023/09/27 06:10:49;;;;;;;51.35;37.58;;;;;;;;;;5060207;28;20060;-58
2023/09/27 06:13:16;;;;;;;51.78;37.25;;;;;;;;;;5056221;28;21267;-57
2023/09/27 06:15:42;;;;;;;52.17;39.70;;;;;;;;;;5059871;28;20086;-58
2023/09/27 06:18:08;;;;;;;51.47;37.28;;;;;;;;;;5058424;28;20427;-58
2023/09/27 06:20:34;;;;;;;50.60;38.65;;;;;;;;;;5058292;28;20037;-57
2023/09/27 06:23:03;;;;;;;51.22;38.90;;;;;;;;;;5069960;28;20048;-58
2023/09/27 06:25:30;;;;;;;49.63;40.15;;;;;;;;;;5070052;28;20108;-58
2023/09/27 06:28:00;;;;;;;54.15;39.72;;;;;;;;;;5068249;28;20139;-59
2023/09/27 06:30:26;;;;;;;50.45;39.60;;;;;;;;;;5067429;28;20048;-59
2023/09/27 06:32:53;;;;;;;57.92;42.55;;;;;;;;;;5068886;28;20068;-59
2023/09/27 06:35:19;;;;;;;52.13;40.92;;;;;;;;;;5069704;28;20044;-58
2023/09/27 06:37:49;;;;;;;55.05;41.95;;;;;;;;;;5070246;28;20048;-58
2023/09/27 06:40:23;;;;;;;61.17;42.83;;;;;;;;;;5069680;28;20048;-58
2023/09/27 06:42:50;;;;;;;53.97;42.55;;;;;;;;;;5061628;28;20044;-58
2023/09/27 06:45:16;;;;;;;60.65;44.85;;;;;;;;;;5070293;28;20076;-58
2023/09/27 06:47:46;;;;;;;59.95;44.22;;;;;;;;;;5069399;28;20696;-58
2023/09/27 06:50:13;;;;;;;62.67;45.17;;;;;;;;;;5068268;28;20036;-58
2023/09/27 06:52:40;;;;;;;65.05;45.78;;;;;;;;;;5068625;28;20045;-58
2023/09/27 06:55:16;;;;;;;67.30;48.03;;;;;;;;;;5069760;28;20044;-58
2023/09/27 06:57:44;;;;;;;67.30;47.53;;;;;;;;;;5070205;28;20048;-59
2023/09/27 07:00:24;;;;;;;65.95;48.90;;;;;;;;;;5067876;28;20045;-58
2023/09/27 07:02:50;;;;;;;65.20;48.58;;;;;;;;;;5064000;28;20051;-58
2023/09/27 07:05:20;;;;;;;73.10;49.20;;;;;;;;;;5068805;28;20044;-58
2023/09/27 07:07:47;;;;;;;71.03;51.05;;;;;;;;;;5076105;28;20094;-58
2023/09/27 07:10:13;;;;;;;70.28;50.67;;;;;;;;;;5064564;28;20063;-58
2023/09/27 07:12:40;;;;;;;74.28;50.92;;;;;;;;;;5078188;28;20495;-59
2023/09/27 07:15:12;;;;;;;71.80;49.97;;;;;;;;;;5073591;28;20044;-58
2023/09/27 07:17:39;;;;;;;72.45;51.40;;;;;;;;;;5069395;28;20058;-59
2023/09/27 07:20:24;;;;;;;72.78;49.38;;;;;;;;;;5085518;28;20101;-59
2023/09/27 07:22:54;;;;;;;74.32;50.33;;;;;;;;;;5079442;28;20042;-59
2023/09/27 07:25:21;;;;;;;77.07;51.13;;;;;;;;;;5094265;28;20048;-59
2023/09/27 07:27:48;;;;;;;78.90;53.53;;;;;;;;;;5082484;28;20060;-59
2023/09/27 07:30:18;;;;;;;71.18;50.45;;;;;;;;;;5081184;28;20488;-59
2023/09/27 07:32:51;;;;;;;78.68;51.53;;;;;;;;;;5085739;28;20040;-59
2023/09/27 07:35:18;;;;;;;78.03;51.77;;;;;;;;;;5094010;28;20048;-59
2023/09/27 07:37:45;;;;;;;78.35;50.67;;;;;;;;;;5085722;28;20308;-58
2023/09/27 07:40:14;;;;;;;72.07;51.75;;;;;;;;;;5091983;28;20046;-58
2023/09/27 07:42:42;;;;;;;80.85;52.20;;;;;;;;;;5078186;28;20049;-59
2023/09/27 07:45:13;;;;;;;76.60;53.10;;;;;;;;;;5093223;28;20043;-59
2023/09/27 07:47:39;;;;;;;72.30;50.65;;;;;;;;;;5085407;28;20432;-59
2023/09/27 07:50:05;;;;;;;72.03;50.78;;;;;;;;;;5091263;28;20046;-59
2023/09/27 07:52:32;;;;;;;74.95;50.28;;;;;;;;;;5078758;28;20044;-59
2023/09/27 07:54:58;;;;;;;73.07;50.78;;;;;;;;;;5093086;28;20036;-59
2023/09/27 07:57:24;;;;;;;76.57;51.17;;;;;;;;;;5086353;28;20504;-59
2023/09/27 07:59:52;;;;;;;67.10;49.55;;;;;;;;;;5077506;28;20514;-59
2023/09/27 08:02:18;;;;;;;65.88;48.83;;;;;;;;;;5077457;28;20561;-59
2023/09/27 08:04:44;;;;;;;62.30;47.17;;;;;;;;;;5072744;28;20120;-59
2023/09/27 08:07:11;;;;;;;63.47;46.33;;;;;;;;;;5088059;28;20540;-59
2023/09/27 08:09:38;;;;;;;57.20;43.03;;;;;;;;;;5082531;28;20154;-59
2023/09/27 08:12:07;;;;;;;60.05;43.92;;;;;;;;;;5092609;28;20086;-59
2023/09/27 08:14:37;;;;;;;53.00;42.17;;;;;;;;;;5073119;28;20047;-59
2023/09/27 08:17:04;;;;;;;59.40;43.20;;;;;;;;;;5082149;28;20109;-59
2023/09/27 08:19:32;;;;;;;55.58;43.20;;;;;;;;;;5092335;28;20152;-59
2023/09/27 08:21:58;;;;;;;51.63;39.22;;;;;;;;;;5085017;28;20048;-59
2023/09/27 08:24:24;;;;;;;48.92;39.25;;;;;;;;;;5079093;28;20509;-59
2023/09/27 08:26:50;;;;;;;49.72;38.42;;;;;;;;;;5087302;28;20032;-59
2023/09/27 08:29:18;;;;;;;47.10;39.88;;;;;;;;;;5090636;28;20163;-59
2023/09/27 08:31:44;;;;;;;50.65;38.45;;;;;;;;;;5084447;28;20478;-59
2023/09/27 08:34:10;;;;;;;49.92;38.00;;;;;;;;;;5072465;28;20058;-59
2023/09/27 08:36:37;;;;;;;47.22;36.80;;;;;;;;;;5079757;28;20044;-59
2023/09/27 08:39:04;;;;;;;45.65;37.53;;;;;;;;;;5078133;28;20125;-59
2023/09/27 08:41:30;;;;;;;49.35;35.95;;;;;;;;;;5090515;28;20050;-59
2023/09/27 08:43:57;;;;;;;51.67;36.72;;;;;;;;;;5078610;28;20109;-59
2023/09/27 08:46:25;;;;;;;46.58;35.90;;;;;;;;;;5091453;28;20044;-59
2023/09/27 08:48:52;;;;;;;40.67;33.28;;;;;;;;;;5091578;28;20147;-59
2023/09/27 08:51:18;;;;;;;42.13;33.95;;;;;;;;;;5092348;28;20176;-59
2023/09/27 08:53:44;;;;;;;44.08;33.97;;;;;;;;;;5072704;28;20052;-59
2023/09/27 08:56:16;;;;;;;40.83;32.90;;;;;;;;;;5085440;28;20145;-59
2023/09/27 08:58:44;;;;;;;40.53;30.35;;;;;;;;;;5084868;28;20068;-59
2023/09/27 09:01:10;;;;;;;40.60;31.15;;;;;;;;;;5081353;28;20048;-59
2023/09/27 09:03:37;;;;;;;44.15;31.10;;;;;;;;;;5082889;28;20105;-76
2023/09/27 09:06:11;;;;;;;43.55;30.98;;;;;;;;;;5085694;28;20055;-59
2023/09/27 09:08:40;;;;;;;40.33;30.20;;;;;;;;;;5091153;28;20105;-59
2023/09/27 09:11:09;;;;;;;40.72;28.45;;;;;;;;;;5092058;28;20094;-59
2023/09/27 09:13:56;;;;;;;36.63;29.13;;;;;;;;;;5076491;28;20036;-59
2023/09/27 09:16:23;;;;;;;38.85;28.98;;;;;;;;;;5085066;28;20044;-59
2023/09/27 09:18:54;;;;;;;39.85;27.13;;;;;;;;;;5083971;28;20267;-59
2023/09/27 09:21:20;;;;;;;35.97;27.25;;;;;;;;;;5082145;28;20037;-59
2023/09/27 09:23:49;;;;;;;35.72;27.52;;;;;;;;;;5085110;28;20051;-59
2023/09/27 09:26:30;;;;;;;31.80;26.35;;;;;;;;;;5083141;28;20394;-59
2023/09/27 09:28:59;;;;;;;36.35;26.83;;;;;;;;;;5091284;28;20075;-59
2023/09/27 09:31:26;;;;;;;39.97;26.15;;;;;;;;;;5075973;28;20052;-59
2023/09/27 09:34:13;;;;;;;34.63;24.48;;;;;;;;;;5071769;28;20044;-59
2023/09/27 09:36:39;;;;;;;33.72;24.60;;;;;;;;;;5074271;28;20364;-59
2023/09/27 09:39:12;;;;;;;34.03;24.20;;;;;;;;;;5091597;28;20071;-59
2023/09/27 09:41:46;;;;;;;37.42;23.80;;;;;;;;;;5076410;28;20071;-59
2023/09/27 09:44:20;;;;;;;30.42;21.00;;;;;;;;;;5090663;28;20052;-59
2023/09/27 09:46:46;;;;;;;30.30;22.48;;;;;;;;;;5091649;28;20357;-59
2023/09/27 09:49:17;;;;;;;32.17;23.30;;;;;;;;;;5078799;28;20055;-59
2023/09/27 09:51:46;;;;;;;31.48;22.20;;;;;;;;;;5084288;28;20058;-59
2023/09/27 09:54:13;;;;;;;31.55;21.08;;;;;;;;;;5091396;28;20483;-59
2023/09/27 09:56:40;;;;;;;30.70;18.55;;;;;;;;;;5091343;28;20474;-59
2023/09/27 09:59:09;;;;;;;28.55;18.63;;;;;;;;;;5080504;28;20119;-59
2023/09/27 10:01:39;;;;;;;28.88;18.85;;;;;;;;;;5081449;28;20574;-59
2023/09/27 10:04:05;;;;;;;33.80;19.63;;;;;;;;;;5075142;28;20090;-59
2023/09/27 10:06:32;;;;;;;26.00;16.08;;;;;;;;;;5086379;28;20511;-59
2023/09/27 10:09:05;;;;;;;27.75;18.25;;;;;;;;;;5082054;28;20111;-60
2023/09/27 10:11:31;;;;;;;28.50;19.25;;;;;;;;;;5090289;28;20441;-59
2023/09/27 10:13:58;;;;;;;33.25;19.42;;;;;;;;;;5078180;28;20039;-59
2023/09/27 10:16:25;;;;;;;26.95;19.50;;;;;;;;;;5077179;28;20044;-59
2023/09/27 10:18:54;;;;;;;32.55;19.80;;;;;;;;;;5071054;28;21782;-58
2023/09/27 10:21:21;;;;;;;32.17;19.48;;;;;;;;;;5078193;28;20183;-59
2023/09/27 10:23:47;;;;;;;32.20;18.92;;;;;;;;;;5090995;28;20131;-59
2023/09/27 10:26:19;;;;;;;27.65;20.05;;;;;;;;;;5090286;28;20028;-59
2023/09/27 10:29:04;;;;;;;27.92;19.90;;;;;;;;;;5088173;28;20484;-59
2023/09/27 10:31:50;;;;;;;37.08;22.83;;;;;;;;;;5078744;28;20161;-59
2023/09/27 10:34:26;;;;;;;26.95;17.63;;;;;;;;;;5083626;28;20067;-59
2023/09/27 10:36:56;;;;;;;34.20;21.10;;;;;;;;;;5090973;28;20036;-59
2023/09/27 10:39:22;;;;;;;28.35;19.23;;;;;;;;;;5084510;28;20471;-59
2023/09/27 10:41:53;;;;;;;26.30;18.08;;;;;;;;;;5070765;28;20059;-58
2023/09/27 10:44:35;;;;;;;27.45;17.13;;;;;;;;;;5068125;28;20045;-59
2023/09/27 10:47:05;;;;;;;28.60;17.02;;;;;;;;;;5071877;28;20041;-59
2023/09/27 10:49:43;;;;;;;25.30;15.75;;;;;;;;;;5076645;28;20045;-59
2023/09/27 10:52:16;;;;;;;27.15;15.00;;;;;;;;;;5094760;28;20040;-59
2023/09/27 10:54:43;;;;;;;21.67;11.60;;;;;;;;;;5093838;28;20075;-59
2023/09/27 10:57:09;;;;;;;23.65;11.93;;;;;;;;;;5069008;28;20041;-59
2023/09/27 10:59:36;;;;;;;23.17;11.73;;;;;;;;;;5085496;28;20098;-59
2023/09/27 11:02:06;;;;;;;26.20;13.02;;;;;;;;;;5083610;28;20036;-59
2023/09/27 11:04:33;;;;;;;22.25;11.93;;;;;;;;;;5094437;28;20044;-59
2023/09/27 11:06:59;;;;;;;21.25;11.82;;;;;;;;;;5089387;28;20055;-59
2023/09/27 11:09:27;;;;;;;17.92;11.02;;;;;;;;;;5087905;28;20504;-58
2023/09/27 11:11:54;;;;;;;22.05;11.82;;;;;;;;;;5094439;28;20135;-59
2023/09/27 11:14:27;;;;;;;20.70;11.60;;;;;;;;;;5089001;28;20047;-59
2023/09/27 11:16:53;;;;;;;17.23;11.40;;;;;;;;;;5087204;28;20072;-58
2023/09/27 11:19:31;;;;;;;22.77;11.93;;;;;;;;;;5073951;28;20037;-58
2023/09/27 11:21:57;;;;;;;18.35;12.38;;;;;;;;;;5087315;28;20079;-59
2023/09/27 11:24:24;;;;;;;22.63;12.63;;;;;;;;;;5072175;28;20073;-59
2023/09/27 11:26:50;;;;;;;17.63;10.85;;;;;;;;;;5073722;28;20036;-59
2023/09/27 11:29:16;;;;;;;25.52;12.18;;;;;;;;;;5091071;28;20139;-59
2023/09/27 11:31:44;;;;;;;19.13;12.00;;;;;;;;;;5076269;28;20471;-59
2023/09/27 11:34:14;;;;;;;22.35;12.48;;;;;;;;;;5068811;28;20040;-59
2023/09/27 11:36:53;;;;;;;18.63;10.95;;;;;;;;;;5075984;28;20072;-59
2023/09/27 11:39:27;;;;;;;18.83;11.02;;;;;;;;;;5087234;28;20044;-59
2023/09/27 11:41:57;;;;;;;17.55;10.10;;;;;;;;;;5085030;28;20067;-59
2023/09/27 11:44:25;;;;;;;24.50;12.02;;;;;;;;;;5088775;28;20157;-59
2023/09/27 11:46:51;;;;;;;27.08;10.23;;;;;;;;;;5085722;28;20071;-59
2023/09/27 11:49:18;;;;;;;16.70;8.85;;;;;;;;;;5092073;28;20090;-59
2023/09/27 11:51:45;;;;;;;21.23;9.55;;;;;;;;;;5085795;28;20041;-59
2023/09/27 11:54:14;;;;;;;14.30;7.47;;;;;;;;;;5081279;28;20033;-59
2023/09/27 11:56:43;;;;;;;15.52;8.25;;;;;;;;;;5091990;28;20707;-59
2023/09/27 11:59:12;;;;;;;14.00;7.95;;;;;;;;;;5093002;28;20082;-59
2023/09/27 12:01:39;;;;;;;13.68;7.10;;;;;;;;;;5072809;28;20047;-59
2023/09/27 12:04:05;;;;;;;16.58;6.90;;;;;;;;;;5081908;28;20035;-59
2023/09/27 12:06:32;;;;;;;17.40;5.93;;;;;;;;;;5093137;28;20036;-59
2023/09/27 12:09:02;;;;;;;14.20;6.28;;;;;;;;;;5093165;28;20047;-59
2023/09/27 12:11:28;;;;;;;11.27;5.38;;;;;;;;;;5087768;28;20039;-59
2023/09/27 12:13:54;;;;;;;10.52;5.32;;;;;;;;;;5086227;28;20044;-59
2023/09/27 12:16:21;;;;;;;14.50;5.72;;;;;;;;;;5077314;28;20047;-59
2023/09/27 12:18:48;;;;;;;9.93;4.38;;;;;;;;;;5087192;28;20086;-59
2023/09/27 12:21:14;;;;;;;13.52;4.70;;;;;;;;;;5093195;28;20076;-59
2023/09/27 12:23:41;;;;;;;8.27;4.47;;;;;;;;;;5093016;28;20047;-59
2023/09/27 12:26:09;;;;;;;9.75;4.30;;;;;;;;;;5085588;28;20058;-59
2023/09/27 12:28:37;;;;;;;8.32;4.15;;;;;;;;;;5076703;28;20147;-59
2023/09/27 12:31:06;;;;;;;10.23;3.85;;;;;;;;;;5088364;28;20063;-59
2023/09/27 12:33:33;;;;;;;9.20;4.05;;;;;;;;;;5077090;28;20048;-59
2023/09/27 12:35:59;;;;;;;9.10;3.83;;;;;;;;;;5089822;28;20119;-59
2023/09/27 12:38:26;;;;;;;6.97;3.53;;;;;;;;;;5092717;28;20445;-59
2023/09/27 12:40:52;;;;;;;10.05;3.83;;;;;;;;;;5089366;28;20053;-59
2023/09/27 12:43:18;;;;;;;7.63;3.13;;;;;;;;;;5089719;28;20044;-59
2023/09/27 12:45:45;;;;;;;7.70;3.20;;;;;;;;;;5077658;28;20461;-59
2023/09/27 12:48:11;;;;;;;10.60;3.35;;;;;;;;;;5091503;28;20040;-59
2023/09/27 12:50:41;;;;;;;8.98;2.90;;;;;;;;;;5092457;28;20166;-59
2023/09/27 12:53:08;;;;;;;8.65;3.38;;;;;;;;;;5088660;28;20122;-59
2023/09/27 12:55:34;;;;;;;8.73;3.55;;;;;;;;;;5074206;28;20509;-59
2023/09/27 12:58:00;;;;;;;9.20;3.05;;;;;;;;;;5080009;28;20400;-59
2023/09/27 13:00:26;;;;;;;8.77;3.42;;;;;;;;;;5091583;28;20040;-59
2023/09/27 13:02:53;;;;;;;7.45;3.33;;;;;;;;;;5092325;28;20100;-59
2023/09/27 13:05:19;;;;;;;8.43;3.35;;;;;;;;;;5075565;28;20036;-59
2023/09/27 13:07:45;;;;;;;7.03;3.72;;;;;;;;;;5082968;28;20077;-59
2023/09/27 13:10:11;;;;;;;9.00;4.00;;;;;;;;;;5079171;28;20045;-59
2023/09/27 13:12:38;;;;;;;9.60;3.65;;;;;;;;;;5092192;28;20111;-59
2023/09/27 13:15:04;;;;;;;7.43;3.95;;;;;;;;;;5086709;28;20047;-59
2023/09/27 13:17:31;;;;;;;7.75;3.85;;;;;;;;;;5086698;28;20436;-59
2023/09/27 13:19:57;;;;;;;10.20;4.03;;;;;;;;;;5083032;28;20127;-59
2023/09/27 13:22:23;;;;;;;14.00;4.25;;;;;;;;;;5090937;28;20046;-59
2023/09/27 13:24:50;;;;;;;7.93;4.43;;;;;;;;;;5075712;28;20158;-59
2023/09/27 13:27:16;;;;;;;7.80;4.32;;;;;;;;;;5086126;28;20094;-59
2023/09/27 13:29:43;;;;;;;7.60;4.22;;;;;;;;;;5091386;28;20490;-59
2023/09/27 13:32:09;;;;;;;7.43;4.13;;;;;;;;;;5091757;28;20076;-59
2023/09/27 13:34:35;;;;;;;8.52;3.72;;;;;;;;;;5084726;28;20101;-59
2023/09/27 13:37:02;;;;;;;8.10;3.55;;;;;;;;;;5091124;28;20472;-59
2023/09/27 13:39:29;;;;;;;9.35;3.85;;;;;;;;;;5091381;28;20136;-59
2023/09/27 13:41:55;;;;;;;6.93;3.92;;;;;;;;;;5071724;28;20037;-59
2023/09/27 13:44:22;;;;;;;10.45;4.13;;;;;;;;;;5087049;28;20040;-59
2023/09/27 13:46:51;;;;;;;7.10;3.88;;;;;;;;;;5091596;28;20412;-59
2023/09/27 13:49:18;;;;;;;8.00;3.60;;;;;;;;;;5090898;28;20051;-59
2023/09/27 13:51:44;;;;;;;8.30;3.45;;;;;;;;;;5085597;28;20039;-58
2023/09/27 13:54:11;;;;;;;8.25;3.83;;;;;;;;;;5075171;28;20067;-59
2023/09/27 13:56:38;;;;;;;8.23;3.78;;;;;;;;;;5089441;28;20040;-59
2023/09/27 13:59:04;;;;;;;6.60;4.38;;;;;;;;;;5091275;28;20056;-59
2023/09/27 14:01:30;;;;;;;9.45;3.78;;;;;;;;;;5091000;28;20088;-59
2023/09/27 14:04:00;;;;;;;9.93;4.00;;;;;;;;;;5070909;28;20455;-61
2023/09/27 14:06:27;;;;;;;8.32;3.95;;;;;;;;;;5074590;28;20152;-59
2023/09/27 14:08:53;;;;;;;9.73;5.22;;;;;;;;;;5077733;28;20039;-59
2023/09/27 14:11:20;;;;;;;11.10;4.72;;;;;;;;;;5090300;28;20047;-59
2023/09/27 14:13:47;;;;;;;12.10;3.92;;;;;;;;;;5085737;28;20542;-58
2023/09/27 14:16:16;;;;;;;8.68;4.30;;;;;;;;;;5091086;28;20383;-59
2023/09/27 14:18:43;;;;;;;9.38;4.68;;;;;;;;;;5089915;28;20066;-59
2023/09/27 14:21:10;;;;;;;9.88;4.15;;;;;;;;;;5090783;28;20066;-59
2023/09/27 14:23:36;;;;;;;8.38;4.55;;;;;;;;;;5077908;28;20074;-59