Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:38;;;;;;;7.93;5.68;;;15.00;99.90;;;;;;5073750;28;20194;-77
2023/07/05 00:03:04;;;;;;;10.93;6.00;;;15.10;99.90;;;;;;5073694;28;20579;-78
2023/07/05 00:05:31;;;;;;;9.20;5.68;;;15.10;99.90;;;;;;5064812;28;20205;-78
2023/07/05 00:07:59;;;;;;;10.48;5.68;;;15.10;99.90;;;;;;5072760;28;20206;-77
2023/07/05 00:10:26;;;;;;;12.13;5.90;;;15.00;99.90;;;;;;5070167;28;20216;-77
2023/07/05 00:12:53;;;;;;;9.88;5.45;;;14.80;99.90;;;;;;5065352;28;20194;-77
2023/07/05 00:15:20;;;;;;;7.43;5.95;;;14.70;99.90;;;;;;5069707;28;20202;-77
2023/07/05 00:17:46;;;;;;;10.05;6.30;;;14.50;99.90;;;;;;5062298;28;20209;-77
2023/07/05 00:20:15;;;;;;;10.75;5.95;;;14.50;99.90;;;;;;5070118;28;20213;-77
2023/07/05 00:22:42;;;;;;;10.02;5.90;;;14.60;99.90;;;;;;5061146;28;20364;-77
2023/07/05 00:25:11;;;;;;;10.70;6.07;;;14.80;99.90;;;;;;5067704;28;20319;-78
2023/07/05 00:27:37;;;;;;;8.60;6.32;;;14.80;99.90;;;;;;5072557;28;20202;-77
2023/07/05 00:30:05;;;;;;;11.00;6.38;;;14.90;99.90;;;;;;5063748;28;20572;-77
2023/07/05 00:32:32;;;;;;;10.30;6.05;;;14.90;99.90;;;;;;5071735;28;20249;-77
2023/07/05 00:34:58;;;;;;;12.85;6.50;;;14.80;99.90;;;;;;5061255;28;20222;-77
2023/07/05 00:37:25;;;;;;;11.52;6.32;;;14.80;99.90;;;;;;5053296;28;20312;-77
2023/07/05 00:39:52;;;;;;;12.25;6.10;;;15.00;99.90;;;;;;5066251;28;20677;-76
2023/07/05 00:42:20;;;;;;;11.15;5.85;;;15.00;99.90;;;;;;5070646;28;20232;-77
2023/07/05 00:45:33;;;;;;;10.82;5.43;;;15.00;99.90;;;;;;5054688;28;20637;-77
2023/07/05 00:48:00;;;;;;;12.48;6.15;;;15.10;99.90;;;;;;5064364;28;20206;-78
2023/07/05 00:50:36;;;;;;;8.75;5.88;;;15.20;99.90;;;;;;5069460;28;20202;-78
2023/07/05 00:53:04;;;;;;;9.82;5.60;;;15.30;99.90;;;;;;5074217;28;20207;-77
2023/07/05 00:55:31;;;;;;;8.00;5.30;;;15.40;99.90;;;;;;5067091;28;20210;-78
2023/07/05 00:57:59;;;;;;;13.32;5.53;;;15.50;99.90;;;;;;5066490;28;20241;-77
2023/07/05 01:00:26;;;;;;;7.80;5.18;;;15.50;99.90;;;;;;5076067;28;20213;-78
2023/07/05 01:02:57;;;;;;;11.27;5.68;;;15.40;99.90;;;;;;5069606;28;20202;-78
2023/07/05 01:05:25;;;;;;;8.18;5.40;;;15.40;99.90;;;;;;5076735;28;20212;-78
2023/07/05 01:07:52;;;;;;;9.00;5.70;;;15.20;99.90;;;;;;5077398;28;20204;-77
2023/07/05 01:10:21;;;;;;;10.68;5.28;;;15.30;99.90;;;;;;5076508;28;20209;-78
2023/07/05 01:13:04;;;;;;;13.90;5.30;;;15.30;99.90;;;;;;5062532;28;20195;-78
2023/07/05 01:15:38;;;;;;;11.40;5.40;;;15.20;99.90;;;;;;5076702;28;20213;-78
2023/07/05 01:18:16;;;;;;;8.88;5.60;;;15.20;99.90;;;;;;5076806;28;20225;-78
2023/07/05 01:20:51;;;;;;;12.63;5.53;;;15.30;99.90;;;;;;5070510;28;20228;-77
2023/07/05 01:23:48;;;;;;;10.20;5.13;;;15.20;99.90;;;;;;5072899;28;20205;-78
2023/07/05 01:26:43;;;;;;;11.73;5.57;;;15.20;99.90;;;;;;5070536;28;20205;-77
2023/07/05 01:29:54;;;;;;;10.27;5.88;;;15.10;99.90;;;;;;5073921;28;20203;-78
2023/07/05 01:32:29;;;;;;;11.52;5.93;;;15.10;99.90;;;;;;5017050;28;20227;-77
2023/07/05 01:35:00;;;;;;;10.25;5.57;;;15.20;99.90;;;;;;5057049;28;20293;-77
2023/07/05 01:37:35;;;;;;;9.00;5.55;;;15.20;99.90;;;;;;5074754;28;20284;-77
2023/07/05 01:40:13;;;;;;;10.32;6.03;;;15.20;99.90;;;;;;5070672;28;20204;-78
2023/07/05 01:42:41;;;;;;;9.77;5.75;;;15.00;99.90;;;;;;5064178;28;20225;-77
2023/07/05 01:45:10;;;;;;;9.13;5.80;;;15.10;99.90;;;;;;5060629;28;20195;-78
2023/07/05 01:47:45;;;;;;;7.60;5.55;;;15.20;99.90;;;;;;5076878;28;20282;-78
2023/07/05 01:50:21;;;;;;;11.27;6.15;;;15.30;99.90;;;;;;5077079;28;20202;-77
2023/07/05 01:52:54;;;;;;;14.43;5.30;;;15.30;99.90;;;;;;5076312;28;20205;-78
2023/07/05 01:55:26;;;;;;;11.80;5.82;;;15.40;99.90;;;;;;5075537;28;20211;-77
2023/07/05 01:58:00;;;;;;;10.07;5.47;;;15.30;99.90;;;;;;5069229;28;20568;-77
2023/07/05 02:00:30;;;;;;;11.18;5.85;;;15.30;99.90;;;;;;5068615;28;20202;-77
2023/07/05 02:03:04;;;;;;;13.07;6.10;;;15.30;99.90;;;;;;5068815;28;20198;-78
2023/07/05 02:05:32;;;;;;;8.60;5.20;;;15.30;99.90;;;;;;5072904;28;20259;-77
2023/07/05 02:08:00;;;;;;;10.95;5.60;;;15.40;99.90;;;;;;5066077;28;20197;-77
2023/07/05 02:10:27;;;;;;;7.65;5.78;;;15.30;99.90;;;;;;5065896;28;20298;-77
2023/07/05 02:12:55;;;;;;;10.93;5.68;;;15.20;99.90;;;;;;5074045;28;20205;-78
2023/07/05 02:15:22;;;;;;;9.65;6.03;;;15.20;99.90;;;;;;5063928;28;20207;-78
2023/07/05 02:17:49;;;;;;;9.70;6.07;;;15.20;99.90;;;;;;5066854;28;20571;-77
2023/07/05 02:20:17;;;;;;;10.68;5.75;;;15.40;99.90;;;;;;5057026;28;20578;-77
2023/07/05 02:22:44;;;;;;;9.13;5.30;;;15.30;99.90;;;;;;5065043;28;20230;-78
2023/07/05 02:25:11;;;;;;;9.98;5.60;;;15.20;99.90;;;;;;5073704;28;20212;-77
2023/07/05 02:27:38;;;;;;;9.80;6.20;;;15.20;99.90;;;;;;5063008;28;20577;-76
2023/07/05 02:30:09;;;;;;;9.23;6.28;;;15.20;99.90;;;;;;5068381;28;20213;-77
2023/07/05 02:32:36;;;;;;;9.50;5.18;;;15.20;99.90;;;;;;5061671;28;20357;-76
2023/07/05 02:35:03;;;;;;;12.18;6.00;;;15.30;99.90;;;;;;5068068;28;20195;-77
2023/07/05 02:37:33;;;;;;;9.02;5.10;;;15.10;99.90;;;;;;5058499;28;20973;-77
2023/07/05 02:40:01;;;;;;;9.75;5.63;;;14.90;99.90;;;;;;5062570;28;20205;-77
2023/07/05 02:42:27;;;;;;;12.32;6.30;;;14.80;99.90;;;;;;5067274;28;20275;-76
2023/07/05 02:44:55;;;;;;;11.65;6.28;;;14.90;99.90;;;;;;5066235;28;20211;-77
2023/07/05 02:47:22;;;;;;;12.88;6.50;;;14.80;99.90;;;;;;5064871;28;20237;-77
2023/07/05 02:49:49;;;;;;;11.75;6.10;;;14.80;99.90;;;;;;5064986;28;20229;-76
2023/07/05 02:52:16;;;;;;;13.68;6.07;;;14.90;99.90;;;;;;5063326;28;20218;-78
2023/07/05 02:54:44;;;;;;;14.77;6.07;;;14.80;99.90;;;;;;5067396;28;20662;-77
2023/07/05 02:57:11;;;;;;;12.68;6.95;;;14.90;99.90;;;;;;5063987;28;20623;-77
2023/07/05 02:59:38;;;;;;;14.75;6.55;;;14.90;99.90;;;;;;5069109;28;20657;-77
2023/07/05 03:02:05;;;;;;;12.77;6.22;;;14.90;99.90;;;;;;5062780;28;20306;-77
2023/07/05 03:04:32;;;;;;;11.20;6.50;;;14.90;99.90;;;;;;5074102;28;20221;-78
2023/07/05 03:06:59;;;;;;;13.50;6.00;;;14.90;99.90;;;;;;5065468;28;20199;-77
2023/07/05 03:09:25;;;;;;;9.35;6.43;;;14.90;99.90;;;;;;5073250;28;20198;-77
2023/07/05 03:11:53;;;;;;;12.43;6.60;;;14.90;99.90;;;;;;5063881;28;20222;-78
2023/07/05 03:14:20;;;;;;;13.65;6.70;;;14.90;99.90;;;;;;5074956;28;20198;-77
2023/07/05 03:16:47;;;;;;;11.55;6.65;;;14.90;99.90;;;;;;5072866;28;20218;-77
2023/07/05 03:19:14;;;;;;;12.20;6.45;;;15.00;99.90;;;;;;5067007;28;20209;-77
2023/07/05 03:21:40;;;;;;;12.02;6.65;;;15.10;99.90;;;;;;5067395;28;20229;-78
2023/07/05 03:24:07;;;;;;;17.42;6.55;;;15.00;99.90;;;;;;5076811;28;20210;-77
2023/07/05 03:26:34;;;;;;;14.02;7.10;;;15.00;99.90;;;;;;5060852;28;22714;-77
2023/07/05 03:29:04;;;;;;;13.23;7.20;;;15.10;99.90;;;;;;5077111;28;20210;-78
2023/07/05 03:31:31;;;;;;;10.02;6.57;;;15.10;99.90;;;;;;5075837;28;20225;-77
2023/07/05 03:33:58;;;;;;;12.77;7.60;;;15.20;99.90;;;;;;5075955;28;20199;-77
2023/07/05 03:36:25;;;;;;;14.38;7.50;;;15.30;99.90;;;;;;5073611;28;20208;-78
2023/07/05 03:38:52;;;;;;;11.60;7.13;;;15.40;99.90;;;;;;5063998;28;20698;-78
2023/07/05 03:41:20;;;;;;;11.73;6.82;;;15.50;99.90;;;;;;5059344;28;20699;-77
2023/07/05 03:43:49;;;;;;;14.05;7.88;;;15.50;99.90;;;;;;5070064;28;20213;-78
2023/07/05 03:46:17;;;;;;;13.35;8.80;;;15.50;99.90;;;;;;5061838;28;20206;-78
2023/07/05 03:48:46;;;;;;;14.38;9.63;;;15.50;99.90;;;;;;5070483;28;20285;-78
2023/07/05 03:51:14;;;;;;;13.85;8.35;;;15.50;99.90;;;;;;5055855;28;20233;-78
2023/07/05 03:53:41;;;;;;;15.75;7.85;;;15.70;99.90;;;;;;5061786;28;20776;-77
2023/07/05 03:56:10;;;;;;;14.18;8.13;;;15.50;99.90;;;;;;5069949;28;20206;-78
2023/07/05 03:58:37;;;;;;;12.65;8.40;;;15.50;99.90;;;;;;5073733;28;20225;-78
2023/07/05 04:01:06;;;;;;;12.55;7.72;;;15.60;99.90;;;;;;5075057;28;20214;-78
2023/07/05 04:03:34;;;;;;;14.55;7.68;;;15.60;99.90;;;;;;5074485;28;20198;-78
2023/07/05 04:06:02;;;;;;;15.30;8.65;;;15.60;99.90;;;;;;5074889;28;20212;-78
2023/07/05 04:08:29;;;;;;;13.63;7.75;;;15.60;99.90;;;;;;5056429;28;20217;-78
2023/07/05 04:10:55;;;;;;;14.23;7.35;;;15.70;99.90;;;;;;5062881;28;20242;-77
2023/07/05 04:13:22;;;;;;;13.75;7.63;;;16.00;99.90;;;;;;5064407;28;20320;-77
2023/07/05 04:15:58;;;;;;;13.70;8.00;;;16.00;99.90;;;;;;5069356;28;20216;-76
2023/07/05 04:18:26;;;;;;;10.50;7.70;;;16.10;99.90;;;;;;5065383;28;20710;-77
2023/07/05 04:20:55;;;;;;;12.95;7.30;;;16.20;99.90;;;;;;5061955;28;20242;-77
2023/07/05 04:23:21;;;;;;;12.57;7.28;;;16.60;99.90;;;;;;5063591;28;20213;-76
2023/07/05 04:25:48;;;;;;;14.57;7.78;;;16.40;99.90;;;;;;5069290;28;20210;-77
2023/07/05 04:28:15;;;;;;;12.70;7.22;;;16.40;99.90;;;;;;5075091;28;20210;-77
2023/07/05 04:30:42;;;;;;;11.18;6.65;;;16.60;99.90;;;;;;5056960;28;20225;-77
2023/07/05 04:33:08;;;;;;;11.88;7.55;;;16.60;99.90;;;;;;5058141;28;20227;-78
2023/07/05 04:35:35;;;;;;;13.20;7.28;;;16.50;99.90;;;;;;5077148;28;20214;-78
2023/07/05 04:38:03;;;;;;;12.50;6.88;;;16.40;99.90;;;;;;5068952;28;20214;-77
2023/07/05 04:40:30;;;;;;;11.50;6.68;;;16.30;99.90;;;;;;5071345;28;20288;-78
2023/07/05 04:42:57;;;;;;;12.15;7.28;;;16.20;99.90;;;;;;5069643;28;20198;-77
2023/07/05 04:45:23;;;;;;;12.20;7.20;;;16.20;99.90;;;;;;5060211;28;20203;-77
2023/07/05 04:47:50;;;;;;;13.70;7.10;;;16.10;99.90;;;;;;5065892;28;20289;-76
2023/07/05 04:50:17;;;;;;;11.25;6.25;;;16.00;99.90;;;;;;5059385;28;20202;-77
2023/07/05 04:52:44;;;;;;;12.07;6.93;;;16.00;99.90;;;;;;5077325;28;20226;-76
2023/07/05 04:55:12;;;;;;;10.95;7.07;;;16.00;99.90;;;;;;5076879;28;20205;-77
2023/07/05 04:57:39;;;;;;;10.18;6.70;;;15.80;99.90;;;;;;5077843;28;20226;-78
2023/07/05 05:00:08;;;;;;;10.90;6.50;;;15.80;99.90;;;;;;5070097;28;20202;-77
2023/07/05 05:02:34;;;;;;;10.63;6.40;;;15.90;99.90;;;;;;5066370;28;20227;-78
2023/07/05 05:05:01;;;;;;;10.52;6.40;;;15.90;99.90;;;;;;5064133;28;20210;-78
2023/07/05 05:07:28;;;;;;;9.65;6.40;;;15.90;99.90;;;;;;5057323;28;20226;-77
2023/07/05 05:09:55;;;;;;;11.90;6.70;;;16.00;99.90;;;;;;5066097;28;20574;-78
2023/07/05 05:12:23;;;;;;;11.02;6.65;;;16.00;99.90;;;;;;5065876;28;20227;-77
2023/07/05 05:14:50;;;;;;;12.10;7.05;;;16.00;99.90;;;;;;5058244;28;20203;-77
2023/07/05 05:17:17;;;;;;;10.80;6.15;;;16.10;99.90;;;;;;5067819;28;20241;-76
2023/07/05 05:19:44;;;;;;;8.90;5.78;;;16.20;99.90;;;;;;5076810;28;20208;-76
2023/07/05 05:22:12;;;;;;;9.13;5.80;;;16.20;99.90;;;;;;5059597;28;20223;-78
2023/07/05 05:24:39;;;;;;;9.50;5.32;;;16.20;99.90;;;;;;5066058;28;20206;-77
2023/07/05 05:27:06;;;;;;;9.30;5.97;;;16.20;99.90;;;;;;5064894;28;20195;-77
2023/07/05 05:29:34;;;;;;;11.57;5.32;;;16.30;99.90;;;;;;5073402;28;20264;-77
2023/07/05 05:32:01;;;;;;;10.10;4.95;;;16.20;99.90;;;;;;5064102;28;20231;-78
2023/07/05 05:34:28;;;;;;;8.82;4.70;;;16.20;99.90;;;;;;5073429;28;20619;-78
2023/07/05 05:36:55;;;;;;;8.55;5.30;;;16.30;99.90;;;;;;5067906;28;20207;-78
2023/07/05 05:39:24;;;;;;;7.47;4.50;;;16.30;99.90;;;;;;5066422;28;20199;-77
2023/07/05 05:41:50;;;;;;;8.85;5.30;;;16.40;99.90;;;;;;5073737;28;20268;-78
2023/07/05 05:44:17;;;;;;;8.20;5.07;;;16.50;99.90;;;;;;5060456;28;20209;-78
2023/07/05 05:46:45;;;;;;;9.35;5.15;;;16.50;99.90;;;;;;5064395;28;20199;-76
2023/07/05 05:49:12;;;;;;;8.23;5.40;;;16.20;99.90;;;;;;5073032;28;20290;-76
2023/07/05 05:51:39;;;;;;;8.73;5.07;;;16.20;99.90;;;;;;5056654;28;20219;-78
2023/07/05 05:54:06;;;;;;;18.50;5.68;;;16.30;99.90;;;;;;5065282;28;20206;-77
2023/07/05 05:56:32;;;;;;;8.15;5.03;;;16.20;99.90;;;;;;5072698;28;20202;-77
2023/07/05 05:58:59;;;;;;;9.40;5.50;;;16.10;99.90;;;;;;5056825;28;20219;-77
2023/07/05 06:01:27;;;;;;;10.82;5.90;;;16.00;99.90;;;;;;5067852;28;20248;-77
2023/07/05 06:03:55;;;;;;;12.32;5.78;;;15.80;99.90;;;;;;5070671;28;20218;-78
2023/07/05 06:06:22;;;;;;;7.25;4.93;;;15.80;99.90;;;;;;5059233;28;20207;-77
2023/07/05 06:08:48;;;;;;;9.75;5.07;;;15.80;99.90;;;;;;5075643;28;20195;-78
2023/07/05 06:11:15;;;;;;;9.00;5.55;;;15.90;99.90;;;;;;5075887;28;20595;-78
2023/07/05 06:13:42;;;;;;;7.13;4.60;;;15.80;99.90;;;;;;5064946;28;20214;-77
2023/07/05 06:16:09;;;;;;;8.48;4.85;;;15.90;99.90;;;;;;5054265;28;20639;-77
2023/07/05 06:18:36;;;;;;;7.68;4.95;;;15.90;99.90;;;;;;5066347;28;20219;-76
2023/07/05 06:21:04;;;;;;;7.25;4.65;;;16.00;99.90;;;;;;5067622;28;20236;-77
2023/07/05 06:23:33;;;;;;;6.18;4.47;;;16.00;99.90;;;;;;5062676;28;20666;-77
2023/07/05 06:26:00;;;;;;;7.93;4.22;;;16.10;99.90;;;;;;5066532;28;20199;-77
2023/07/05 06:28:26;;;;;;;8.25;4.53;;;16.00;99.90;;;;;;5059616;28;20293;-77
2023/07/05 06:30:53;;;;;;;7.03;4.70;;;16.10;99.90;;;;;;5074681;28;20503;-78
2023/07/05 06:33:20;;;;;;;7.80;5.07;;;16.10;99.90;;;;;;5064789;28;20207;-77
2023/07/05 06:35:50;;;;;;;6.85;4.50;;;16.10;99.90;;;;;;5053192;28;20214;-78
2023/07/05 06:38:18;;;;;;;7.68;4.22;;;16.20;99.90;;;;;;5053346;28;20692;-77
2023/07/05 06:40:51;;;;;;;7.95;4.05;;;16.20;99.90;;;;;;5061532;28;20222;-78
2023/07/05 06:43:18;;;;;;;7.85;4.53;;;16.20;99.90;;;;;;5065801;28;20210;-77
2023/07/05 06:45:48;;;;;;;6.03;4.10;;;16.30;99.90;;;;;;5056675;28;20203;-78
2023/07/05 06:48:14;;;;;;;6.70;3.70;;;16.30;99.90;;;;;;5072613;28;20199;-78
2023/07/05 06:50:41;;;;;;;5.25;3.88;;;16.50;99.90;;;;;;5073995;28;20222;-76
2023/07/05 06:53:08;;;;;;;6.25;3.97;;;16.50;99.90;;;;;;5058951;28;20199;-76
2023/07/05 06:55:39;;;;;;;5.15;3.33;;;16.70;99.90;;;;;;5055692;28;20723;-76
2023/07/05 06:58:06;;;;;;;5.28;3.75;;;16.80;99.90;;;;;;5065025;28;20588;-77
2023/07/05 07:00:33;;;;;;;5.80;3.53;;;16.90;99.90;;;;;;5072462;28;20208;-78
2023/07/05 07:03:00;;;;;;;5.20;3.47;;;17.00;99.90;;;;;;5061067;28;20221;-77
2023/07/05 07:05:26;;;;;;;5.63;3.35;;;17.10;99.90;;;;;;5070324;28;20225;-76
2023/07/05 07:07:53;;;;;;;5.88;3.72;;;17.20;99.90;;;;;;5067590;28;20191;-77
2023/07/05 07:10:20;;;;;;;4.93;3.80;;;17.30;99.90;;;;;;5064645;28;20206;-77
2023/07/05 07:12:48;;;;;;;4.63;3.15;;;17.40;99.90;;;;;;5063382;28;20568;-76
2023/07/05 07:15:15;;;;;;;4.55;3.15;;;17.30;99.90;;;;;;5065346;28;20194;-78
2023/07/05 07:17:42;;;;;;;4.53;2.83;;;17.40;99.90;;;;;;5061400;28;20253;-78
2023/07/05 07:20:09;;;;;;;3.15;2.85;;;17.60;99.90;;;;;;5060233;28;20194;-78
2023/07/05 07:22:36;;;;;;;3.38;2.83;;;17.50;99.90;;;;;;5073407;28;20222;-78
2023/07/05 07:25:03;;;;;;;4.13;2.65;;;17.60;99.90;;;;;;5058257;28;20203;-78
2023/07/05 07:27:30;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;5061398;28;20214;-77
2023/07/05 07:29:58;;;;;;;3.78;2.40;;;17.80;99.90;;;;;;5061645;28;20203;-77
2023/07/05 07:32:25;;;;;;;3.88;2.33;;;17.80;99.90;;;;;;5062562;28;20773;-77
2023/07/05 07:34:53;;;;;;;3.35;2.33;;;17.70;99.90;;;;;;5065518;28;20673;-78
2023/07/05 07:37:19;;;;;;;2.65;2.30;;;17.70;99.90;;;;;;5065346;28;20586;-78
2023/07/05 07:39:46;;;;;;;3.53;2.20;;;17.70;99.90;;;;;;5065479;28;20237;-78
2023/07/05 07:42:13;;;;;;;1.90;1.67;;;17.70;99.90;;;;;;5070372;28;20222;-77
2023/07/05 07:44:40;;;;;;;5.88;2.30;;;17.80;99.90;;;;;;5057051;28;20221;-78
2023/07/05 07:47:08;;;;;;;2.80;2.00;;;17.80;99.90;;;;;;5066970;28;20203;-78
2023/07/05 07:49:35;;;;;;;5.25;2.08;;;17.80;99.90;;;;;;5068969;28;20205;-78
2023/07/05 07:52:01;;;;;;;3.22;2.25;;;17.80;99.90;;;;;;5065105;28;20233;-78
2023/07/05 07:54:30;;;;;;;2.22;2.03;;;17.60;99.90;;;;;;5063600;28;20209;-78
2023/07/05 07:56:58;;;;;;;3.00;2.30;;;17.30;99.90;;;;;;5069445;28;20205;-78
2023/07/05 07:59:25;;;;;;;4.03;2.40;;;17.10;99.90;;;;;;5077744;28;20225;-78
2023/07/05 08:01:53;;;;;;;3.67;2.70;;;16.90;99.90;;;;;;5070733;28;20222;-79
2023/07/05 08:04:21;;;;;;;2.85;2.42;;;16.70;99.90;;;;;;5077608;28;20201;-77
2023/07/05 08:06:50;;;;;;;3.67;2.80;;;16.90;99.90;;;;;;5061758;28;20209;-78
2023/07/05 08:09:20;;;;;;;2.88;2.58;;;16.90;99.90;;;;;;5074150;28;20271;-78
2023/07/05 08:11:48;;;;;;;4.88;2.97;;;17.20;99.90;;;;;;5074632;28;20251;-79
2023/07/05 08:14:17;;;;;;;5.78;2.70;;;17.30;99.90;;;;;;5066424;28;20203;-77
2023/07/05 08:16:45;;;;;;;3.72;2.67;;;17.60;99.90;;;;;;5069013;28;20252;-77
2023/07/05 08:19:12;;;;;;;3.97;3.08;;;17.70;99.90;;;;;;5068749;28;20226;-77
2023/07/05 08:21:44;;;;;;;5.18;2.72;;;17.80;99.90;;;;;;5065812;28;20225;-78
2023/07/05 08:24:11;;;;;;;3.58;2.58;;;17.80;99.90;;;;;;5068769;28;20664;-78
2023/07/05 08:26:37;;;;;;;2.97;2.25;;;17.60;99.90;;;;;;5073087;28;20206;-77
2023/07/05 08:29:04;;;;;;;4.03;2.35;;;17.60;99.90;;;;;;5069211;28;20198;-77
2023/07/05 08:31:31;;;;;;;4.03;2.33;;;17.60;99.90;;;;;;5076161;28;20222;-79
2023/07/05 08:33:58;;;;;;;4.05;2.42;;;17.50;99.90;;;;;;5065897;28;20659;-77
2023/07/05 08:36:33;;;;;;;3.60;2.60;;;17.60;99.90;;;;;;5073085;28;20654;-78
2023/07/05 08:39:03;;;;;;;3.65;2.70;;;17.60;99.90;;;;;;5065298;28;20305;-79
2023/07/05 08:41:41;;;;;;;3.65;2.45;;;17.50;99.90;;;;;;5065969;28;20312;-78
2023/07/05 08:44:17;;;;;;;4.43;2.47;;;17.80;99.90;;;;;;5068701;28;20674;-78
2023/07/05 08:46:48;;;;;;;3.35;2.60;;;17.70;99.90;;;;;;5073973;28;20217;-78
2023/07/05 08:49:21;;;;;;;5.05;2.50;;;17.80;99.90;;;;;;5069056;28;20403;-78
2023/07/05 08:51:49;;;;;;;4.22;2.50;;;18.00;99.90;;;;;;5068628;28;20245;-78
2023/07/05 08:54:17;;;;;;;5.03;2.97;;;17.90;99.90;;;;;;5065304;28;20215;-78
2023/07/05 08:56:47;;;;;;;4.25;2.85;;;17.80;99.90;;;;;;5073012;28;20631;-77
2023/07/05 08:59:23;;;;;;;4.13;3.08;;;17.80;99.90;;;;;;5065793;28;20225;-78
2023/07/05 09:01:55;;;;;;;5.22;2.80;;;17.90;99.90;;;;;;5067012;28;20222;-78
2023/07/05 09:04:25;;;;;;;5.57;2.80;;;17.90;99.90;;;;;;5060601;28;20659;-78
2023/07/05 09:06:59;;;;;;;4.07;2.42;;;17.90;99.90;;;;;;5067953;28;20202;-77
2023/07/05 09:09:44;;;;;;;2.97;2.40;;;18.30;99.90;;;;;;5072439;28;20204;-78
2023/07/05 09:12:21;;;;;;;3.97;2.50;;;18.70;99.90;;;;;;5077779;28;20233;-80
2023/07/05 09:15:02;;;;;;;4.07;2.40;;;18.40;99.90;;;;;;5059529;28;20203;-80
2023/07/05 09:17:36;;;;;;;5.00;3.05;;;19.10;99.90;;;;;;5075077;28;20709;-79
2023/07/05 09:20:14;;;;;;;3.35;2.22;;;19.40;99.90;;;;;;5068395;28;20240;-79
2023/07/05 09:22:42;;;;;;;6.60;2.78;;;19.30;99.90;;;;;;5059440;28;20230;-79
2023/07/05 09:25:14;;;;;;;4.38;2.63;;;19.10;99.90;;;;;;5072632;28;20209;-80
2023/07/05 09:27:46;;;;;;;3.80;2.35;;;18.80;99.90;;;;;;5067569;28;20692;-78
2023/07/05 09:30:19;;;;;;;4.57;2.83;;;18.50;99.90;;;;;;5064340;28;20207;-80
2023/07/05 09:32:53;;;;;;;3.42;2.08;;;19.00;99.90;;;;;;5073258;28;20222;-78
2023/07/05 09:35:22;;;;;;;3.78;2.20;;;19.60;99.90;;;;;;5070782;28;20230;-80
2023/07/05 09:38:02;;;;;;;3.67;2.40;;;19.90;99.90;;;;;;5066939;28;20658;-79
2023/07/05 09:40:34;;;;;;;3.80;2.40;;;20.10;99.90;;;;;;5072922;28;20249;-80
2023/07/05 09:43:05;;;;;;;3.70;2.10;;;20.20;99.90;;;;;;5065072;28;20290;-80
2023/07/05 09:45:32;;;;;;;2.53;1.92;;;20.50;99.90;;;;;;5066498;28;20230;-77
2023/07/05 09:48:01;;;;;;;2.25;1.90;;;20.80;99.90;;;;;;5069286;28;20209;-79
2023/07/05 09:50:29;;;;;;;4.60;2.15;;;21.20;99.90;;;;;;5070203;28;20646;-77
2023/07/05 09:53:00;;;;;;;3.22;2.25;;;21.40;99.90;;;;;;5070865;28;20198;-77
2023/07/05 09:55:27;;;;;;;2.65;2.00;;;21.00;99.90;;;;;;5070309;28;20213;-79
2023/07/05 09:57:55;;;;;;;5.60;2.22;;;21.10;99.90;;;;;;5077566;28;20207;-77
2023/07/05 10:00:25;;;;;;;4.07;1.85;;;20.40;99.90;;;;;;5069385;28;20218;-77
2023/07/05 10:02:56;;;;;;;3.30;1.73;;;19.90;99.90;;;;;;5065800;28;20229;-77
2023/07/05 10:05:28;;;;;;;2.33;1.95;;;20.00;99.90;;;;;;5069162;28;20202;-78
2023/07/05 10:07:58;;;;;;;2.75;1.92;;;20.60;99.90;;;;;;5067088;28;20206;-79
2023/07/05 10:10:28;;;;;;;3.58;1.70;;;20.10;99.90;;;;;;5071516;28;20715;-80
2023/07/05 10:13:03;;;;;;;4.68;1.75;;;19.80;99.90;;;;;;5068947;28;20195;-77
2023/07/05 10:15:30;;;;;;;3.20;1.75;;;19.60;99.90;;;;;;5061293;28;20206;-79
2023/07/05 10:17:58;;;;;;;2.97;1.67;;;19.50;99.90;;;;;;5073181;28;20223;-79
2023/07/05 10:20:27;;;;;;;2.40;1.98;;;19.20;99.90;;;;;;5070674;28;20222;-80
2023/07/05 10:23:02;;;;;;;4.20;1.60;;;19.20;99.90;;;;;;5066466;28;20203;-79
2023/07/05 10:25:33;;;;;;;3.53;1.95;;;19.90;99.90;;;;;;5065996;28;20650;-78
2023/07/05 10:28:03;;;;;;;3.55;1.65;;;20.50;99.90;;;;;;5073813;28;20285;-80
2023/07/05 10:30:30;;;;;;;4.00;1.90;;;20.70;99.90;;;;;;5069084;28;20208;-78
2023/07/05 10:33:15;;;;;;;2.22;1.58;;;20.60;99.90;;;;;;5065616;28;20253;-78
2023/07/05 10:35:46;;;;;;;1.88;1.73;;;20.20;99.90;;;;;;5073703;28;20236;-78
2023/07/05 10:38:26;;;;;;;5.18;1.83;;;20.70;99.90;;;;;;5066016;28;20577;-80
2023/07/05 10:40:59;;;;;;;3.97;1.83;;;20.40;99.90;;;;;;5073202;28;20222;-79
2023/07/05 10:43:29;;;;;;;2.58;2.10;;;20.10;99.90;;;;;;5068187;28;20245;-77
2023/07/05 10:45:56;;;;;;;3.13;2.10;;;19.80;99.90;;;;;;5065779;28;20654;-79
2023/07/05 10:48:26;;;;;;;2.78;2.08;;;19.50;99.90;;;;;;5060861;28;20584;-79
2023/07/05 10:50:54;;;;;;;1.85;1.50;;;19.30;99.90;;;;;;5064617;28;20229;-80
2023/07/05 10:53:24;;;;;;;5.78;1.75;;;19.10;99.90;;;;;;5063775;28;20202;-79
2023/07/05 10:56:00;;;;;;;4.43;2.15;;;18.90;99.90;;;;;;5065093;28;20208;-80
2023/07/05 10:58:36;;;;;;;2.53;1.80;;;18.90;99.90;;;;;;5065029;28;20206;-78
2023/07/05 11:01:13;;;;;;;3.08;1.70;;;18.80;99.90;;;;;;5071989;28;20568;-76
2023/07/05 11:03:45;;;;;;;1.88;1.50;;;18.90;99.90;;;;;;5062764;28;20219;-77
2023/07/05 11:06:14;;;;;;;5.82;2.10;;;20.30;99.90;;;;;;5062286;28;20205;-77
2023/07/05 11:08:45;;;;;;;10.93;2.22;;;20.50;99.90;;;;;;5068498;28;20209;-79
2023/07/05 11:11:17;;;;;;;2.85;1.70;;;20.30;99.90;;;;;;5061522;28;20272;-79
2023/07/05 11:13:46;;;;;;;4.00;1.60;;;20.40;99.90;;;;;;5066350;28;20206;-78
2023/07/05 11:16:19;;;;;;;11.63;1.80;;;20.60;99.90;;;;;;5068260;28;20213;-80
2023/07/05 11:18:47;;;;;;;2.28;1.40;;;20.30;99.90;;;;;;5073693;28;20217;-81
2023/07/05 11:21:37;;;;;;;1.98;1.65;;;20.10;99.90;;;;;;5066546;28;20229;-80
2023/07/05 11:24:05;;;;;;;2.90;1.45;;;19.80;99.90;;;;;;5065145;28;20437;-80
2023/07/05 11:26:38;;;;;;;1.80;1.40;;;19.70;99.90;;;;;;5069260;28;20208;-78
2023/07/05 11:29:51;;;;;;;3.30;1.50;;;20.10;99.90;;;;;;5077047;28;20213;-80
2023/07/05 11:32:21;;;;;;;4.15;1.65;;;20.10;99.90;;;;;;5064229;28;20272;-80
2023/07/05 11:34:51;;;;;;;1.33;1.15;;;19.70;99.90;;;;;;5073175;28;20210;-82
2023/07/05 11:37:40;;;;;;;2.03;1.45;;;19.80;99.90;;;;;;5065109;28;20662;-80
2023/07/05 11:41:04;;;;;;;5.78;2.00;;;19.60;99.90;;;;;;5066108;28;20211;-81
2023/07/05 11:43:36;;;;;;;3.67;1.63;;;20.20;99.90;;;;;;5072453;28;20209;-79
2023/07/05 11:46:04;;;;;;;4.10;1.70;;;20.70;99.90;;;;;;5064476;28;20199;-81
2023/07/05 11:48:41;;;;;;;1.98;1.50;;;20.60;99.90;;;;;;5069752;28;20206;-82
2023/07/05 11:51:21;;;;;;;2.55;1.48;;;20.90;99.90;;;;;;5073305;28;20728;-83
2023/07/05 11:53:48;;;;;;;2.13;1.20;;;21.20;99.90;;;;;;5071026;28;20202;-82
2023/07/05 11:56:18;;;;;;;3.92;1.65;;;21.10;99.90;;;;;;5072713;28;20274;-82
2023/07/05 11:58:50;;;;;;;4.05;1.52;;;21.40;99.90;;;;;;5073298;28;20221;-82
2023/07/05 12:01:23;;;;;;;3.70;1.48;;;21.30;99.90;;;;;;5076405;28;20229;-82
2023/07/05 12:04:00;;;;;;;3.85;2.00;;;21.20;99.90;;;;;;5073980;28;20232;-81
2023/07/05 12:06:37;;;;;;;3.00;1.75;;;21.00;99.90;;;;;;5063947;28;20207;-80
2023/07/05 12:09:07;;;;;;;1.73;1.40;;;20.80;99.90;;;;;;5069250;28;20194;-81
2023/07/05 12:11:37;;;;;;;2.05;1.60;;;20.50;99.90;;;;;;5060643;28;20231;-81
2023/07/05 12:14:07;;;;;;;2.35;1.73;;;20.50;99.90;;;;;;5068406;28;20210;-79
2023/07/05 12:16:34;;;;;;;2.65;1.55;;;20.00;99.90;;;;;;5076996;28;20218;-77
2023/07/05 12:19:05;;;;;;;3.58;1.40;;;20.10;99.90;;;;;;5065250;28;20203;-79
2023/07/05 12:21:33;;;;;;;6.13;2.35;;;20.00;99.90;;;;;;5064171;28;20248;-78
2023/07/05 12:24:04;;;;;;;6.15;1.73;;;19.90;99.90;;;;;;5065783;28;20229;-76
2023/07/05 12:26:32;;;;;;;3.22;1.60;;;19.70;99.90;;;;;;5073286;28;20293;-79
2023/07/05 12:29:03;;;;;;;2.03;1.30;;;19.90;99.90;;;;;;5076604;28;20210;-79
2023/07/05 12:31:31;;;;;;;1.65;1.55;;;20.30;99.90;;;;;;5069056;28;20275;-79
2023/07/05 12:34:04;;;;;;;2.92;1.65;;;20.30;99.90;;;;;;5073246;28;20206;-76
2023/07/05 12:36:40;;;;;;;3.20;1.55;;;20.60;99.90;;;;;;5064055;28;20675;-77
2023/07/05 12:39:09;;;;;;;5.13;2.17;;;21.00;99.90;;;;;;5067360;28;20198;-78
2023/07/05 12:41:36;;;;;;;5.15;1.80;;;21.30;99.90;;;;;;5061397;28;20237;-79
2023/07/05 12:44:05;;;;;;;3.58;2.08;;;21.70;99.90;;;;;;5068489;28;20202;-77
2023/07/05 12:46:34;;;;;;;3.00;1.60;;;21.70;99.90;;;;;;5066204;28;20203;-78
2023/07/05 12:49:12;;;;;;;2.97;1.50;;;21.00;99.90;;;;;;5074246;28;20207;-78
2023/07/05 12:51:49;;;;;;;4.20;2.08;;;21.20;99.90;;;;;;5071309;28;20229;-79
2023/07/05 12:54:16;;;;;;;5.05;1.42;;;21.30;99.90;;;;;;5072234;28;20199;-79
2023/07/05 12:56:45;;;;;;;2.10;1.60;;;21.50;99.90;;;;;;5069446;28;20205;-80