Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 05:09:58;;;;;;;;;;;;;;;;;;5095007;28;19942;-46
2023/07/22 05:12:24;;;;;;;;;;;;;;;;;;5108810;28;19912;-45
2023/07/22 05:14:50;;;;;;;;;;;;;;;;;;5111098;28;19957;-45
2023/07/22 05:17:16;;;;;;;;;;;;;;;;;;5111070;28;19914;-47
2023/07/22 05:19:42;;;;;;;;;;;;;;;;;;5111066;28;19912;-46
2023/07/22 05:22:07;;;;;;;;;;;;;;;;;;5110988;28;19994;-46
2023/07/22 05:24:33;;;;;;;;;;;;;;;;;;5111013;28;19908;-46
2023/07/22 05:26:59;;;;;;;;;;;;;;;;;;5110947;28;19908;-46
2023/07/22 05:29:25;;;;;;;;;;;;;;;;;;5110856;28;20407;-46
2023/07/22 05:31:51;;;;;;;;;;;;;;;;;;5109165;28;19915;-47
2023/07/22 05:34:17;;;;;;;;;;;;;;;;;;5110696;28;19919;-47
2023/07/22 05:36:43;;;;;;;;;;;;;;;;;;5110579;28;19908;-45
2023/07/22 05:39:09;;;;;;;;;;;;;;;;;;5110818;28;20267;-45
2023/07/22 05:41:35;;;;;;;;;;;;;;;;;;5108790;28;19915;-46
2023/07/22 05:44:01;;;;;;;;;;;;;;;;;;5110746;28;20380;-45
2023/07/22 05:46:27;;;;;;;;;;;;;;;;;;5098272;28;19965;-49
2023/07/22 05:48:53;;;;;;;;;;;;;;;;;;5090184;28;19908;-50
2023/07/22 05:51:18;;;;;;;;;;;;;;;;;;5090302;28;19908;-50
2023/07/22 05:53:44;;;;;;;;;;;;;;;;;;5091770;28;20437;-50
2023/07/22 05:56:10;;;;;;;;;;;;;;;;;;5104773;28;19920;-46
2023/07/22 05:58:36;;;;;;;;;;;;;;;;;;5109867;28;19908;-47
2023/07/22 06:01:02;;;;;;;;;;;;;;;;;;5093220;28;19915;-47
2023/07/22 06:03:28;;;;;;;;;;;;;;;;;;5097005;28;19912;-47
2023/07/22 06:05:54;;;;;;;;;;;;;;;;;;5109294;28;20305;-49
2023/07/22 06:08:20;;;;;;;;;;;;;;;;;;5111555;28;19988;-45
2023/07/22 06:10:46;;;;;;;;;;;;;;;;;;5109862;28;19966;-50
2023/07/22 06:13:11;;;;;;;;;;;;;;;;;;5091120;28;19919;-47
2023/07/22 06:15:37;;;;;;;;;;;;;;;;;;5104638;28;19939;-50
2023/07/22 06:18:07;;;;;;;;;;;;;;;;;;5109697;28;20447;-50
2023/07/22 06:20:33;;;;;;;;;;;;;;;;;;5111085;28;19961;-47
2023/07/22 06:22:59;;;;;;;;;;;;;;;;;;5111211;28;20332;-50
2023/07/22 06:25:25;;;;;;;;;;;;;;;;;;5101688;28;19991;-46
2023/07/22 06:27:53;;;;;;;;;;;;;;;;;;5090529;28;20007;-45
2023/07/22 06:30:19;;;;;;;;;;;;;;;;;;5087893;28;19912;-46
2023/07/22 06:32:45;;;;;;;;;;;;;;;;;;5090389;28;19961;-47
2023/07/22 06:35:11;;;;;;;;;;;;;;;;;;5077741;28;19951;-47
2023/07/22 06:37:37;;;;;;;;;;;;;;;;;;5090455;28;19909;-46
2023/07/22 06:40:04;;;;;;;;;;;;;;;;;;5053914;28;19940;-47
2023/07/22 06:42:29;;;;;;;;;;;;;;;;;;5082315;28;20390;-46
2023/07/22 06:44:55;;;;;;;;;;;;;;;;;;5093446;28;19970;-50
2023/07/22 06:47:21;;;;;;;;;;;;;;;;;;5097684;28;19924;-49
2023/07/22 06:49:47;;;;;;;;;;;;;;;;;;5089383;28;19919;-47
2023/07/22 06:52:13;;;;;;;;;;;;;;;;;;5093809;28;19919;-48
2023/07/22 06:54:39;;;;;;;;;;;;;;;;;;5090355;28;19965;-47
2023/07/22 06:57:06;;;;;;;;;;;;;;;;;;5082944;28;20345;-46
2023/07/22 06:59:31;;;;;;;;;;;;;;;;;;5090954;28;19912;-45
2023/07/22 07:01:57;;;;;;;;;;;;;;;;;;5078042;28;19920;-45
2023/07/22 07:04:23;;;;;;;;;;;;;;;;;;5074787;28;20358;-45
2023/07/22 07:06:49;;;;;;;;;;;;;;;;;;5094454;28;19912;-47
2023/07/22 07:09:15;;;;;;;;;;;;;;;;;;5090398;28;20365;-45
2023/07/22 07:11:41;;;;;;;;;;;;;;;;;;5088794;28;19912;-47
2023/07/22 07:14:07;;;;;;;;;;;;;;;;;;5091044;28;19912;-48
2023/07/22 07:16:33;;;;;;;;;;;;;;;;;;5091337;28;19915;-46
2023/07/22 07:18:59;;;;;;;;;;;;;;;;;;5091157;28;19987;-47
2023/07/22 07:21:25;;;;;;;;;;;;;;;;;;5099618;28;19915;-46
2023/07/22 07:23:51;;;;;;;;;;;;;;;;;;5101701;28;20279;-47
2023/07/22 07:26:17;;;;;;;;;;;;;;;;;;5108350;28;19919;-48
2023/07/22 07:28:43;;;;;;;;;;;;;;;;;;5108973;28;19931;-45
2023/07/22 07:31:10;;;;;;;;;;;;;;;;;;5108714;28;21445;-47
2023/07/22 07:33:36;;;;;;;;;;;;;;;;;;5108882;28;19912;-50
2023/07/22 07:36:03;;;;;;;;;;;;;;;;;;5105854;28;20002;-47
2023/07/22 07:38:28;;;;;;;;;;;;;;;;;;5100650;28;19918;-50
2023/07/22 07:40:54;;;;;;;;;;;;;;;;;;5097874;28;20002;-51
2023/07/22 07:43:20;;;;;;;;;;;;;;;;;;5115448;28;20401;-50
2023/07/22 07:45:46;;;;;;;;;;;;;;;;;;5110198;28;19908;-49
2023/07/22 07:48:12;;;;;;;;;;;;;;;;;;5094702;28;20243;-50
2023/07/22 07:50:38;;;;;;;;;;;;;;;;;;5076265;28;19908;-50
2023/07/22 07:53:04;;;;;;;;;;;;;;;;;;5094360;28;19955;-49
2023/07/22 07:55:30;;;;;;;;;;;;;;;;;;5094127;28;19912;-49
2023/07/22 07:57:56;;;;;;;;;;;;;;;;;;5094481;28;20375;-49
2023/07/22 08:00:21;;;;;;;;;;;;;;;;;;5094469;28;19912;-50
2023/07/22 08:02:47;;;;;;;;;;;;;;;;;;5083917;28;19909;-50
2023/07/22 08:05:13;;;;;;;;;;;;;;;;;;5073268;28;20287;-47
2023/07/22 08:07:39;;;;;;;;;;;;;;;;;;5102995;28;19914;-51
2023/07/22 08:10:07;;;;;;;;;;;;;;;;;;5101160;28;20298;-47
2023/07/22 08:12:33;;;;;;;;;;;;;;;;;;5101817;28;20000;-49
2023/07/22 08:14:59;;;;;;;;;;;;;;;;;;5106132;28;19915;-49
2023/07/22 08:17:25;;;;;;;;;;;;;;;;;;5099203;28;19919;-48
2023/07/22 08:19:50;;;;;;;;;;;;;;;;;;5093266;28;19916;-47
2023/07/22 08:22:17;;;;;;;;;;;;;;;;;;5093287;28;19908;-49
2023/07/22 08:24:43;;;;;;;;;;;;;;;;;;5092953;28;19912;-50
2023/07/22 08:27:09;;;;;;;;;;;;;;;;;;5093184;28;20259;-49
2023/07/22 08:29:35;;;;;;;;;;;;;;;;;;5093202;28;20318;-47
2023/07/22 08:32:01;;;;;;;;;;;;;;;;;;5092500;28;19913;-49
2023/07/22 08:34:26;;;;;;;;;;;;;;;;;;5092895;28;19948;-50
2023/07/22 08:36:52;;;;;;;;;;;;;;;;;;5092862;28;19908;-48
2023/07/22 08:39:18;;;;;;;;;;;;;;;;;;5092927;28;19939;-48
2023/07/22 08:41:44;;;;;;;;;;;;;;;;;;5092507;28;20267;-45
2023/07/22 08:44:10;;;;;;;;;;;;;;;;;;5092687;28;19908;-49
2023/07/22 08:46:36;;;;;;;;;;;;;;;;;;5092580;28;19908;-49
2023/07/22 08:49:02;;;;;;;;;;;;;;;;;;5095110;28;19907;-49
2023/07/22 08:51:28;;;;;;;;;;;;;;;;;;5091692;28;19908;-48
2023/07/22 08:53:56;;;;;;;;;;;;;;;;;;5092439;28;19998;-51
2023/07/22 08:56:22;;;;;;;;;;;;;;;;;;5092554;28;20390;-47
2023/07/22 08:58:48;;;;;;;;;;;;;;;;;;5092612;28;19915;-49
2023/07/22 09:01:14;;;;;;;;;;;;;;;;;;5092241;28;20037;-47
2023/07/22 09:03:40;;;;;;;;;;;;;;;;;;5082721;28;19912;-50
2023/07/22 09:06:06;;;;;;;;;;;;;;;;;;5071358;28;19918;-50
2023/07/22 09:08:31;;;;;;;;;;;;;;;;;;5071950;28;19917;-50
2023/07/22 09:10:57;;;;;;;;;;;;;;;;;;5054106;28;19923;-48
2023/07/22 09:13:23;;;;;;;;;;;;;;;;;;5071959;28;19977;-48
2023/07/22 09:15:49;;;;;;;;;;;;;;;;;;5072349;28;19959;-50
2023/07/22 09:18:15;;;;;;;;;;;;;;;;;;5071790;28;20020;-50
2023/07/22 09:20:42;;;;;;;;;;;;;;;;;;5071530;28;19924;-49
2023/07/22 09:23:08;;;;;;;;;;;;;;;;;;5071853;28;19966;-50
2023/07/22 09:25:34;;;;;;;;;;;;;;;;;;5071636;28;19908;-50
2023/07/22 09:28:00;;;;;;;;;;;;;;;;;;5091340;28;20402;-48
2023/07/22 09:30:26;;;;;;;;;;;;;;;;;;5091653;28;19908;-51
2023/07/22 09:32:52;;;;;;;;;;;;;;;;;;5092220;28;20324;-49
2023/07/22 09:35:18;;;;;;;;;;;;;;;;;;5090766;28;20338;-46
2023/07/22 09:37:44;;;;;;;;;;;;;;;;;;5091760;28;19950;-51
2023/07/22 09:40:10;;;;;;;;;;;;;;;;;;5092402;28;19951;-50
2023/07/22 09:42:36;;;;;;;;;;;;;;;;;;5094588;28;19951;-46
2023/07/22 09:45:02;;;;;;;;;;;;;;;;;;5092938;28;20343;-46
2023/07/22 09:47:28;;;;;;;;;;;;;;;;;;5092151;28;19912;-46
2023/07/22 09:49:53;;;;;;;;;;;;;;;;;;5092342;28;19909;-45
2023/07/22 09:52:19;;;;;;;;;;;;;;;;;;5092727;28;19915;-49
2023/07/22 09:54:45;;;;;;;;;;;;;;;;;;5090134;28;19950;-50
2023/07/22 09:57:11;;;;;;;;;;;;;;;;;;5091920;28;19916;-46
2023/07/22 09:59:37;;;;;;;;;;;;;;;;;;5091903;28;19908;-49
2023/07/22 10:02:03;;;;;;;;;;;;;;;;;;5092331;28;19908;-46
2023/07/22 10:04:29;;;;;;;;;;;;;;;;;;5083979;28;19916;-47
2023/07/22 10:06:55;;;;;;;;;;;;;;;;;;5073527;28;19912;-45
2023/07/22 10:09:22;;;;;;;;;;;;;;;;;;5071704;28;19912;-47
2023/07/22 10:11:48;;;;;;;;;;;;;;;;;;5071728;28;19951;-46
2023/07/22 10:14:14;;;;;;;;;;;;;;;;;;5071808;28;19909;-45
2023/07/22 10:16:40;;;;;;;;;;;;;;;;;;5071538;28;20279;-48
2023/07/22 10:19:06;;;;;;;;;;;;;;;;;;5071553;28;19913;-49
2023/07/22 10:21:32;;;;;;;;;;;;;;;;;;5071426;28;19966;-45
2023/07/22 10:23:58;;;;;;;;;;;;;;;;;;5071580;28;19958;-49
2023/07/22 10:26:24;;;;;;;;;;;;;;;;;;5071167;28;19912;-46
2023/07/22 10:28:50;;;;;;;;;;;;;;;;;;5071687;28;19908;-46
2023/07/22 10:31:18;;;;;;;;;;;;;;;;;;5071437;28;20228;-46
2023/07/22 10:33:44;;;;;;;;;;;;;;;;;;5071545;28;20447;-48
2023/07/22 10:36:10;;;;;;;;;;;;;;;;;;5071231;28;20007;-46
2023/07/22 10:38:36;;;;;;;;;;;;;;;;;;5071084;28;19908;-46
2023/07/22 10:41:02;;;;;;;;;;;;;;;;;;5071158;28;19919;-47
2023/07/22 10:43:28;;;;;;;;;;;;;;;;;;5070560;28;19916;-50
2023/07/22 10:45:54;;;;;;;;;;;;;;;;;;5072005;28;20386;-49
2023/07/22 10:48:19;;;;;;;;;;;;;;;;;;5090902;28;19940;-48
2023/07/22 10:50:48;;;;;;;;;;;;;;;;;;5093085;28;19908;-50
2023/07/22 10:53:14;;;;;;;;;;;;;;;;;;5089042;28;19908;-50
2023/07/22 10:55:40;;;;;;;;;;;;;;;;;;5090651;28;19914;-49
2023/07/22 10:58:06;;;;;;;;;;;;;;;;;;5094676;28;19962;-49
2023/07/22 11:00:32;;;;;;;;;;;;;;;;;;5094793;28;19919;-45
2023/07/22 11:02:58;;;;;;;;;;;;;;;;;;5094666;28;20007;-49
2023/07/22 11:05:24;;;;;;;;;;;;;;;;;;5087625;28;19982;-46
2023/07/22 11:07:51;;;;;;;;;;;;;;;;;;5074738;28;19919;-49
2023/07/22 11:10:17;;;;;;;;;;;;;;;;;;5090690;28;19969;-47
2023/07/22 11:12:44;;;;;;;;;;;;;;;;;;5091796;28;20015;-46
2023/07/22 11:15:10;;;;;;;;;;;;;;;;;;5093746;28;19908;-46
2023/07/22 11:17:36;;;;;;;;;;;;;;;;;;5088869;28;20402;-47
2023/07/22 11:20:02;;;;;;;;;;;;;;;;;;5097445;28;20415;-47
2023/07/22 11:22:31;;;;;;;;;;;;;;;;;;5090250;28;20041;-47
2023/07/22 11:25:00;;;;;;;;;;;;;;;;;;5073105;28;19916;-48
2023/07/22 11:27:26;;;;;;;;;;;;;;;;;;5079403;28;20010;-47
2023/07/22 11:29:52;;;;;;;;;;;;;;;;;;5083744;28;19980;-48
2023/07/22 11:32:18;;;;;;;;;;;;;;;;;;5083270;28;19912;-45
2023/07/22 11:34:47;;;;;;;;;;;;;;;;;;5079881;28;19943;-45
2023/07/22 11:37:14;;;;;;;;;;;;;;;;;;5073823;28;20336;-45
2023/07/22 11:39:42;;;;;;;;;;;;;;;;;;5074771;28;20006;-44
2023/07/22 11:42:08;;;;;;;;;;;;;;;;;;5073929;28;20371;-44
2023/07/22 11:44:34;;;;;;;;;;;;;;;;;;5070140;28;19913;-46
2023/07/22 11:47:00;;;;;;;;;;;;;;;;;;5080295;28;19920;-44
2023/07/22 11:49:26;;;;;;;;;;;;;;;;;;5070049;28;19935;-45
2023/07/22 11:51:52;;;;;;;;;;;;;;;;;;5065502;28;19912;-47
2023/07/22 11:54:17;;;;;;;;;;;;;;;;;;5057842;28;20452;-46
2023/07/22 11:56:43;;;;;;;;;;;;;;;;;;5070891;28;20581;-45
2023/07/22 11:59:09;;;;;;;;;;;;;;;;;;5071252;28;19919;-46
2023/07/22 12:01:35;;;;;;;;;;;;;;;;;;5076504;28;20300;-46
2023/07/22 12:04:01;;;;;;;;;;;;;;;;;;5081092;28;19923;-45
2023/07/22 12:06:27;;;;;;;;;;;;;;;;;;5070405;28;20462;-45
2023/07/22 12:08:53;;;;;;;;;;;;;;;;;;5069334;28;19919;-45
2023/07/22 12:11:18;;;;;;;;;;;;;;;;;;5080568;28;20394;-48
2023/07/22 12:13:50;;;;;;;;;;;;;;;;;;5067892;28;19919;-44
2023/07/22 12:16:16;;;;;;;;;;;;;;;;;;5071181;28;19952;-47
2023/07/22 12:18:42;;;;;;;;;;;;;;;;;;5067729;28;19963;-46
2023/07/22 12:21:08;;;;;;;;;;;;;;;;;;5067798;28;20428;-45
2023/07/22 12:23:34;;;;;;;;;;;;;;;;;;5072305;28;19957;-44
2023/07/22 12:26:00;;;;;;;;;;;;;;;;;;5066021;28;19924;-44
2023/07/22 12:28:26;;;;;;;;;;;;;;;;;;5079082;28;19912;-44
2023/07/22 12:30:52;;;;;;;;;;;;;;;;;;5057290;28;19912;-45
2023/07/22 12:33:18;;;;;;;;;;;;;;;;;;5074578;28;19986;-44
2023/07/22 12:35:44;;;;;;;;;;;;;;;;;;5071163;28;19912;-45
2023/07/22 12:38:10;;;;;;;;;;;;;;;;;;5080052;28;19912;-44
2023/07/22 12:40:35;;;;;;;;;;;;;;;;;;5049267;28;19916;-45
2023/07/22 12:43:01;;;;;;;;;;;;;;;;;;5080085;28;19912;-46
2023/07/22 12:45:28;;;;;;;;;;;;;;;;;;5078550;28;19950;-45
2023/07/22 12:47:54;;;;;;;;;;;;;;;;;;5071757;28;19912;-45
2023/07/22 12:50:20;;;;;;;;;;;;;;;;;;5070152;28;19912;-45
2023/07/22 12:52:46;;;;;;;;;;;;;;;;;;5055852;28;19966;-45
2023/07/22 12:55:12;;;;;;;;;;;;;;;;;;5071924;28;19935;-45
2023/07/22 12:57:38;;;;;;;;;;;;;;;;;;5082159;28;20365;-44
2023/07/22 13:00:07;;;;;;;;;;;;;;;;;;5087889;28;19916;-45
2023/07/22 13:02:33;;;;;;;;;;;;;;;;;;5073857;28;19979;-44
2023/07/22 13:04:59;;;;;;;;;;;;;;;;;;5052699;28;20402;-45
2023/07/22 13:07:25;;;;;;;;;;;;;;;;;;5051683;28;19920;-44
2023/07/22 13:09:53;;;;;;;;;;;;;;;;;;5067841;28;20275;-45
2023/07/22 13:12:19;;;;;;;;;;;;;;;;;;5048729;28;19966;-44
2023/07/22 13:14:44;;;;;;;;;;;;;;;;;;5071118;28;19916;-45
2023/07/22 13:17:10;;;;;;;;;;;;;;;;;;5082508;28;19916;-45
2023/07/22 13:19:36;;;;;;;;;;;;;;;;;;5075747;28;19956;-45
2023/07/22 13:22:02;;;;;;;;;;;;;;;;;;5066899;28;19924;-45
2023/07/22 13:24:28;;;;;;;;;;;;;;;;;;5077953;28;19912;-46
2023/07/22 13:26:54;;;;;;;;;;;;;;;;;;5083353;28;19913;-46
2023/07/22 13:29:20;;;;;;;;;;;;;;;;;;5087344;28;19908;-47
2023/07/22 13:31:46;;;;;;;;;;;;;;;;;;5081375;28;20383;-45
2023/07/22 13:34:12;;;;;;;;;;;;;;;;;;5072660;28;19973;-45
2023/07/22 13:36:37;;;;;;;;;;;;;;;;;;5073921;28;19912;-45
2023/07/22 13:39:03;;;;;;;;;;;;;;;;;;5087481;28;19912;-45
2023/07/22 13:41:29;;;;;;;;;;;;;;;;;;5071146;28;19916;-46
2023/07/22 13:43:55;;;;;;;;;;;;;;;;;;5068177;28;19913;-45
2023/07/22 13:46:21;;;;;;;;;;;;;;;;;;5050949;28;19912;-46
2023/07/22 13:48:47;;;;;;;;;;;;;;;;;;5098866;28;20431;-46
2023/07/22 13:51:13;;;;;;;;;;;;;;;;;;5085242;28;20004;-45
2023/07/22 13:53:39;;;;;;;;;;;;;;;;;;5087086;28;20012;-45
2023/07/22 13:56:05;;;;;;;;;;;;;;;;;;5081251;28;19912;-45
2023/07/22 13:58:31;;;;;;;;;;;;;;;;;;5079525;28;19916;-45
2023/07/22 14:00:57;;;;;;;;;;;;;;;;;;5073153;28;19916;-46
2023/07/22 14:03:23;;;;;;;;;;;;;;;;;;5070980;28;19958;-48
2023/07/22 14:05:48;;;;;;;;;;;;;;;;;;5067825;28;19920;-46
2023/07/22 14:08:14;;;;;;;;;;;;;;;;;;5059403;28;20006;-45
2023/07/22 14:10:40;;;;;;;;;;;;;;;;;;5084392;28;19920;-45
2023/07/22 14:13:06;;;;;;;;;;;;;;;;;;5081225;28;19917;-45
2023/07/22 14:15:32;;;;;;;;;;;;;;;;;;5069850;28;19912;-46
2023/07/22 14:17:58;;;;;;;;;;;;;;;;;;5069795;28;19920;-46
2023/07/22 14:20:24;;;;;;;;;;;;;;;;;;5079720;28;19916;-45
2023/07/22 14:22:50;;;;;;;;;;;;;;;;;;5082706;28;20208;-48
2023/07/22 14:25:16;;;;;;;;;;;;;;;;;;5081091;28;19913;-45
2023/07/22 14:27:41;;;;;;;;;;;;;;;;;;5047862;28;19974;-45
2023/07/22 14:30:07;;;;;;;;;;;;;;;;;;5066217;28;20376;-46
2023/07/22 14:32:33;;;;;;;;;;;;;;;;;;5058082;28;20434;-46
2023/07/22 14:34:59;;;;;;;;;;;;;;;;;;5073766;28;20425;-49
2023/07/22 14:37:25;;;;;;;;;;;;;;;;;;5078435;28;19912;-48
2023/07/22 14:39:51;;;;;;;;;;;;;;;;;;5065109;28;20449;-46
2023/07/22 14:42:17;;;;;;;;;;;;;;;;;;5065941;28;19919;-45
2023/07/22 14:44:43;;;;;;;;;;;;;;;;;;5052605;28;20373;-45
2023/07/22 14:47:09;;;;;;;;;;;;;;;;;;5078443;28;20333;-46
2023/07/22 14:49:35;;;;;;;;;;;;;;;;;;5072154;28;19917;-45
2023/07/22 14:52:01;;;;;;;;;;;;;;;;;;5079815;28;20141;-45
2023/07/22 14:54:27;;;;;;;;;;;;;;;;;;5081784;28;20430;-44
2023/07/22 14:56:53;;;;;;;;;;;;;;;;;;5078616;28;19947;-45
2023/07/22 14:59:19;;;;;;;;;;;;;;;;;;5067504;28;19916;-45
2023/07/22 15:01:45;;;;;;;;;;;;;;;;;;5075337;28;19985;-45
2023/07/22 15:04:11;;;;;;;;;;;;;;;;;;5057663;28;19970;-44
2023/07/22 15:06:37;;;;;;;;;;;;;;;;;;5073501;28;19916;-45
2023/07/22 15:09:06;;;;;;;;;;;;;;;;;;5069078;28;20395;-49
2023/07/22 15:11:32;;;;;;;;;;;;;;;;;;5067713;28;19917;-45
2023/07/22 15:13:57;;;;;;;;;;;;;;;;;;5069299;28;19940;-47
2023/07/22 15:16:23;;;;;;;;;;;;;;;;;;5068953;28;19948;-47
2023/07/22 15:18:49;;;;;;;;;;;;;;;;;;5050876;28;19916;-46
2023/07/22 15:21:15;;;;;;;;;;;;;;;;;;5057096;28;19916;-49
2023/07/22 15:23:41;;;;;;;;;;;;;;;;;;5074084;28;20417;-46
2023/07/22 15:26:08;;;;;;;;;;;;;;;;;;5074282;28;19919;-46
2023/07/22 15:28:34;;;;;;;;;;;;;;;;;;5072418;28;20062;-46
2023/07/22 15:31:00;;;;;;;;;;;;;;;;;;5076391;28;20390;-48
2023/07/22 15:33:25;;;;;;;;;;;;;;;;;;5072043;28;19912;-45
2023/07/22 15:35:51;;;;;;;;;;;;;;;;;;5046565;28;20287;-48
2023/07/22 15:38:17;;;;;;;;;;;;;;;;;;5069887;28;20001;-47
2023/07/22 15:40:44;;;;;;;;;;;;;;;;;;5065156;28;20404;-45
2023/07/22 15:43:10;;;;;;;;;;;;;;;;;;5089274;28;19913;-50
2023/07/22 15:45:36;;;;;;;;;;;;;;;;;;5076860;28;20302;-46
2023/07/22 15:48:02;;;;;;;;;;;;;;;;;;5077891;28;19966;-46
2023/07/22 15:50:28;;;;;;;;;;;;;;;;;;5080059;28;19913;-49
2023/07/22 15:52:54;;;;;;;;;;;;;;;;;;5074741;28;19920;-47
2023/07/22 15:55:21;;;;;;;;;;;;;;;;;;5068700;28;19974;-47
2023/07/22 15:57:47;;;;;;;;;;;;;;;;;;5070988;28;20039;-49
2023/07/22 16:00:13;;;;;;;;;;;;;;;;;;5078392;28;20023;-47
2023/07/22 16:02:38;;;;;;;;;;;;;;;;;;5073808;28;19916;-48
2023/07/22 16:05:04;;;;;;;;;;;;;;;;;;5069392;28;19970;-47
2023/07/22 16:07:30;;;;;;;;;;;;;;;;;;5078662;28;19916;-47
2023/07/22 16:09:56;;;;;;;;;;;;;;;;;;5054150;28;19916;-45
2023/07/22 16:12:22;;;;;;;;;;;;;;;;;;5080573;28;19913;-45
2023/07/22 16:14:48;;;;;;;;;;;;;;;;;;5095107;28;20449;-49
2023/07/22 16:17:14;;;;;;;;;;;;;;;;;;5071648;28;19912;-47
2023/07/22 16:19:40;;;;;;;;;;;;;;;;;;5073723;28;19918;-49
2023/07/22 16:22:07;;;;;;;;;;;;;;;;;;5074447;28;19931;-45
2023/07/22 16:24:33;;;;;;;;;;;;;;;;;;5070272;28;20282;-48
2023/07/22 16:26:59;;;;;;;;;;;;;;;;;;5077042;28;19912;-49
2023/07/22 16:29:25;;;;;;;;;;;;;;;;;;5073602;28;19950;-49
2023/07/22 16:31:51;;;;;;;;;;;;;;;;;;5084496;28;20367;-48
2023/07/22 16:34:18;;;;;;;;;;;;;;;;;;5090304;28;19922;-50
2023/07/22 16:36:44;;;;;;;;;;;;;;;;;;5071334;28;20349;-47
2023/07/22 16:39:10;;;;;;;;;;;;;;;;;;5078602;28;19919;-48
2023/07/22 16:41:35;;;;;;;;;;;;;;;;;;5083126;28;19912;-49
2023/07/22 16:44:01;;;;;;;;;;;;;;;;;;5083883;28;19912;-48
2023/07/22 16:46:27;;;;;;;;;;;;;;;;;;5075243;28;19908;-48
2023/07/22 16:48:53;;;;;;;;;;;;;;;;;;5089825;28;19942;-49
2023/07/22 16:51:22;;;;;;;;;;;;;;;;;;5088193;28;19915;-46
2023/07/22 16:53:48;;;;;;;;;;;;;;;;;;5110162;28;20305;-47
2023/07/22 16:56:14;;;;;;;;;;;;;;;;;;5099535;28;19916;-50
2023/07/22 16:58:40;;;;;;;;;;;;;;;;;;5109667;28;19916;-51
2023/07/22 17:01:08;;;;;;;;;;;;;;;;;;5110181;28;19966;-49
2023/07/22 17:03:34;;;;;;;;;;;;;;;;;;5087152;28;19908;-49
2023/07/22 17:06:00;;;;;;;;;;;;;;;;;;5083986;28;19918;-49
2023/07/22 17:08:26;;;;;;;;;;;;;;;;;;5099153;28;20015;-49
2023/07/22 17:10:52;;;;;;;;;;;;;;;;;;5072099;28;20450;-46
2023/07/22 17:13:18;;;;;;;;;;;;;;;;;;5091598;28;19908;-47
2023/07/22 17:15:44;;;;;;;;;;;;;;;;;;5052289;28;19913;-49
2023/07/22 17:18:09;;;;;;;;;;;;;;;;;;5070713;28;19913;-48
2023/07/22 17:20:35;;;;;;;;;;;;;;;;;;5097936;28;20026;-48
2023/07/22 17:23:01;;;;;;;;;;;;;;;;;;5069751;28;19926;-48
2023/07/22 17:25:27;;;;;;;;;;;;;;;;;;5070051;28;20652;-48
2023/07/22 17:27:53;;;;;;;;;;;;;;;;;;5063543;28;19912;-48
2023/07/22 17:30:19;;;;;;;;;;;;;;;;;;5081943;28;19935;-49
2023/07/22 17:32:48;;;;;;;;;;;;;;;;;;5105698;28;19943;-49
2023/07/22 17:35:14;;;;;;;;;;;;;;;;;;5075969;28;20008;-46
2023/07/22 17:37:40;;;;;;;;;;;;;;;;;;5088767;28;19998;-49
2023/07/22 17:40:06;;;;;;;;;;;;;;;;;;5069368;28;19916;-49
2023/07/22 17:42:32;;;;;;;;;;;;;;;;;;5075731;28;19918;-47
2023/07/22 17:44:58;;;;;;;;;;;;;;;;;;5077943;28;19974;-50
2023/07/22 17:47:23;;;;;;;;;;;;;;;;;;5088989;28;19915;-50
2023/07/22 17:49:49;;;;;;;;;;;;;;;;;;5088522;28;20503;-47
2023/07/22 17:52:15;;;;;;;;;;;;;;;;;;5071702;28;19966;-50
2023/07/22 17:54:41;;;;;;;;;;;;;;;;;;5078441;28;19912;-50
2023/07/22 17:57:07;;;;;;;;;;;;;;;;;;5070093;28;19912;-49
2023/07/22 17:59:33;;;;;;;;;;;;;;;;;;5070553;28;19920;-50
2023/07/22 18:02:00;;;;;;;;;;;;;;;;;;5066741;28;19923;-48
2023/07/22 18:04:26;;;;;;;;;;;;;;;;;;5074821;28;19959;-46
2023/07/22 18:06:52;;;;;;;;;;;;;;;;;;5065080;28;20401;-46
2023/07/22 18:09:18;;;;;;;;;;;;;;;;;;5075079;28;20414;-46
2023/07/22 18:11:45;;;;;;;;;;;;;;;;;;5078206;28;19923;-46
2023/07/22 18:14:11;;;;;;;;;;;;;;;;;;5060545;28;19917;-45
2023/07/22 18:16:37;;;;;;;;;;;;;;;;;;5068032;28;19943;-47
2023/07/22 18:19:02;;;;;;;;;;;;;;;;;;5071304;28;19919;-45
2023/07/22 18:21:28;;;;;;;;;;;;;;;;;;5066522;28;19978;-49
2023/07/22 18:23:55;;;;;;;;;;;;;;;;;;5076825;28;19912;-46
2023/07/22 18:26:21;;;;;;;;;;;;;;;;;;5068180;28;19995;-46
2023/07/22 18:28:47;;;;;;;;;;;;;;;;;;5074247;28;20646;-46
2023/07/22 18:31:13;;;;;;;;;;;;;;;;;;5067016;28;19919;-46
2023/07/22 18:33:39;;;;;;;;;;;;;;;;;;5070512;28;20003;-48
2023/07/22 18:36:05;;;;;;;;;;;;;;;;;;5062816;28;20019;-48
2023/07/22 18:38:33;;;;;;;;;;;;;;;;;;5080940;28;19922;-45
2023/07/22 18:40:59;;;;;;;;;;;;;;;;;;5099178;28;19934;-46
2023/07/22 18:43:24;;;;;;;;;;;;;;;;;;5078646;28;19912;-46
2023/07/22 18:45:50;;;;;;;;;;;;;;;;;;5072214;28;20286;-46
2023/07/22 18:48:16;;;;;;;;;;;;;;;;;;5081790;28;19944;-46
2023/07/22 18:50:42;;;;;;;;;;;;;;;;;;5077193;28;20378;-48
2023/07/22 18:53:08;;;;;;;;;;;;;;;;;;5075949;28;19920;-47
2023/07/22 18:55:34;;;;;;;;;;;;;;;;;;5096419;28;19912;-46
2023/07/22 18:58:00;;;;;;;;;;;;;;;;;;5078439;28;19912;-45
2023/07/22 19:00:26;;;;;;;;;;;;;;;;;;5053341;28;20414;-47
2023/07/22 19:02:52;;;;;;;;;;;;;;;;;;5072413;28;19912;-47
2023/07/22 19:05:18;;;;;;;;;;;;;;;;;;5072268;28;20406;-47
2023/07/22 19:07:44;;;;;;;;;;;;;;;;;;5071213;28;19912;-45
2023/07/22 19:10:10;;;;;;;;;;;;;;;;;;5068419;28;20264;-45
2023/07/22 19:12:36;;;;;;;;;;;;;;;;;;5051628;28;20010;-47
2023/07/22 19:15:03;;;;;;;;;;;;;;;;;;5074180;28;19912;-45
2023/07/22 19:17:29;;;;;;;;;;;;;;;;;;5078160;28;19912;-48
2023/07/22 19:19:55;;;;;;;;;;;;;;;;;;5071138;28;19940;-47
2023/07/22 19:22:21;;;;;;;;;;;;;;;;;;5070856;28;19923;-48
2023/07/22 19:24:47;;;;;;;;;;;;;;;;;;5097721;28;19981;-47
2023/07/22 19:27:13;;;;;;;;;;;;;;;;;;5086339;28;20406;-49
2023/07/22 19:29:38;;;;;;;;;;;;;;;;;;5076156;28;19966;-47
2023/07/22 19:32:04;;;;;;;;;;;;;;;;;;5064127;28;19918;-47
2023/07/22 19:34:30;;;;;;;;;;;;;;;;;;5089040;28;20433;-47
2023/07/22 19:36:56;;;;;;;;;;;;;;;;;;5093557;28;19912;-46
2023/07/22 19:39:22;;;;;;;;;;;;;;;;;;5101954;28;19911;-47
2023/07/22 19:41:48;;;;;;;;;;;;;;;;;;5091431;28;20019;-48
2023/07/22 19:44:14;;;;;;;;;;;;;;;;;;5070458;28;19913;-49
2023/07/22 19:46:40;;;;;;;;;;;;;;;;;;5084600;28;19912;-46
2023/07/22 19:49:06;;;;;;;;;;;;;;;;;;5089542;28;20411;-46
2023/07/22 19:51:32;;;;;;;;;;;;;;;;;;5075257;28;19912;-44
2023/07/22 19:53:58;;;;;;;;;;;;;;;;;;5070595;28;19920;-47
2023/07/22 19:56:24;;;;;;;;;;;;;;;;;;5075890;28;19912;-45
2023/07/22 19:58:50;;;;;;;;;;;;;;;;;;5111249;28;20554;-46
2023/07/22 20:01:16;;;;;;;;;;;;;;;;;;5090021;28;20290;-48
2023/07/22 20:03:42;;;;;;;;;;;;;;;;;;5060191;28;19947;-49
2023/07/22 20:06:08;;;;;;;;;;;;;;;;;;5070731;28;20339;-48
2023/07/22 20:08:34;;;;;;;;;;;;;;;;;;5070139;28;19955;-46
2023/07/22 20:10:59;;;;;;;;;;;;;;;;;;5070101;28;19921;-45
2023/07/22 20:13:25;;;;;;;;;;;;;;;;;;5076506;28;20398;-46
2023/07/22 20:15:51;;;;;;;;;;;;;;;;;;5070121;28;19912;-46
2023/07/22 20:18:17;;;;;;;;;;;;;;;;;;5070826;28;19909;-49
2023/07/22 20:20:43;;;;;;;;;;;;;;;;;;5069482;28;20298;-46
2023/07/22 20:23:09;;;;;;;;;;;;;;;;;;5085510;28;19919;-46
2023/07/22 20:25:37;;;;;;;;;;;;;;;;;;5082271;28;19912;-48
2023/07/22 20:28:03;;;;;;;;;;;;;;;;;;5069280;28;19913;-46
2023/07/22 20:30:29;;;;;;;;;;;;;;;;;;5109704;28;19927;-46
2023/07/22 20:32:55;;;;;;;;;;;;;;;;;;5085628;28;19916;-50
2023/07/22 20:35:21;;;;;;;;;;;;;;;;;;5082131;28;19974;-45
2023/07/22 20:37:47;;;;;;;;;;;;;;;;;;5071353;28;19912;-46
2023/07/22 20:40:13;;;;;;;;;;;;;;;;;;5070578;28;19920;-49
2023/07/22 20:42:39;;;;;;;;;;;;;;;;;;5080097;28;20390;-48
2023/07/22 20:45:05;;;;;;;;;;;;;;;;;;5090497;28;19920;-46
2023/07/22 20:47:31;;;;;;;;;;;;;;;;;;5087607;28;19916;-49
2023/07/22 20:49:56;;;;;;;;;;;;;;;;;;5087252;28;19919;-47
2023/07/22 20:52:22;;;;;;;;;;;;;;;;;;5087821;28;19908;-47
2023/07/22 20:54:48;;;;;;;;;;;;;;;;;;5070507;28;20451;-47
2023/07/22 20:57:17;;;;;;;;;;;;;;;;;;5068765;28;20397;-47
2023/07/22 20:59:43;;;;;;;;;;;;;;;;;;5078993;28;19964;-46
2023/07/22 21:02:09;;;;;;;;;;;;;;;;;;5058579;28;19916;-48
2023/07/22 21:04:35;;;;;;;;;;;;;;;;;;5079058;28;19919;-48
2023/07/22 21:07:01;;;;;;;;;;;;;;;;;;5088543;28;19939;-46
2023/07/22 21:09:27;;;;;;;;;;;;;;;;;;5079244;28;20280;-48
2023/07/22 21:11:52;;;;;;;;;;;;;;;;;;5066829;28;19916;-46
2023/07/22 21:14:18;;;;;;;;;;;;;;;;;;5072888;28;19980;-50
2023/07/22 21:16:44;;;;;;;;;;;;;;;;;;5069907;28;19919;-47
2023/07/22 21:19:10;;;;;;;;;;;;;;;;;;5079248;28;19919;-45
2023/07/22 21:21:36;;;;;;;;;;;;;;;;;;5087712;28;20024;-45
2023/07/22 21:24:02;;;;;;;;;;;;;;;;;;5086963;28;19919;-47
2023/07/22 21:26:28;;;;;;;;;;;;;;;;;;5071486;28;19916;-47
2023/07/22 21:28:53;;;;;;;;;;;;;;;;;;5072027;28;19912;-45
2023/07/22 21:31:19;;;;;;;;;;;;;;;;;;5066485;28;19913;-45
2023/07/22 21:33:45;;;;;;;;;;;;;;;;;;5067154;28;19919;-45
2023/07/22 21:36:11;;;;;;;;;;;;;;;;;;5065956;28;19912;-47
2023/07/22 21:38:39;;;;;;;;;;;;;;;;;;5066789;28;19909;-45
2023/07/22 21:41:05;;;;;;;;;;;;;;;;;;5048741;28;20078;-47
2023/07/22 21:43:31;;;;;;;;;;;;;;;;;;5075231;28;19912;-45
2023/07/22 21:45:57;;;;;;;;;;;;;;;;;;5097891;28;19911;-45