Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:07;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5094541;28;20197;-83
2021/10/03 00:03:35;;;;;;;0.77;0.70;;;19.20;99.90;;;;;;5089724;28;20579;-83
2021/10/03 00:06:02;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;5085553;28;20164;-84
2021/10/03 00:08:28;;;;;;;0.73;0.50;;;19.20;99.90;;;;;;5087054;28;20177;-83
2021/10/03 00:10:54;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;5087003;28;20183;-84
2021/10/03 00:13:22;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5084305;28;20245;-83
2021/10/03 00:15:48;;;;;;;2.73;0.80;;;19.30;99.90;;;;;;5096787;28;20173;-83
2021/10/03 00:18:14;;;;;;;0.43;0.43;;;19.20;99.90;;;;;;5087948;28;20188;-83
2021/10/03 00:20:40;;;;;;;0.37;0.37;;;19.30;99.90;;;;;;5088696;28;20527;-83
2021/10/03 00:23:06;;;;;;;0.80;0.67;;;19.20;99.90;;;;;;5092368;28;20568;-83
2021/10/03 00:25:32;;;;;;;0.87;0.87;;;19.20;99.90;;;;;;5094739;28;20244;-83
2021/10/03 00:27:58;;;;;;;0.83;0.60;;;19.20;99.90;;;;;;5088005;28;20207;-83
2021/10/03 00:30:24;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5094099;28;20172;-84
2021/10/03 00:32:50;;;;;;;0.67;0.67;;;19.20;99.90;;;;;;5071790;28;20174;-84
2021/10/03 00:35:16;;;;;;;0.77;0.77;;;19.20;99.90;;;;;;5083927;28;20210;-83
2021/10/03 00:37:42;;;;;;;1.90;1.80;;;19.20;99.90;;;;;;5090853;28;20168;-83
2021/10/03 00:40:09;;;;;;;1.50;0.87;;;19.20;99.90;;;;;;5086601;28;20263;-84
2021/10/03 00:42:36;;;;;;;1.33;0.80;;;19.10;99.90;;;;;;5077498;28;20714;-83
2021/10/03 00:45:03;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;5085075;28;20200;-83
2021/10/03 00:47:28;;;;;;;0.47;0.40;;;19.10;99.90;;;;;;5080325;28;20177;-84
2021/10/03 00:49:57;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5091481;28;20547;-83
2021/10/03 00:52:23;;;;;;;0.97;0.80;;;19.00;99.90;;;;;;5089287;28;20553;-83
2021/10/03 00:54:48;;;;;;;2.43;0.40;;;19.00;99.90;;;;;;5089216;28;20200;-83
2021/10/03 00:57:14;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5106200;28;20197;-84
2021/10/03 00:59:40;;;;;;;0.50;0.50;;;19.00;99.90;;;;;;5079754;28;20184;-83
2021/10/03 01:02:05;;;;;;;0.87;0.77;;;19.00;99.90;;;;;;5084369;28;20284;-84
2021/10/03 01:04:31;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5089423;28;20203;-83
2021/10/03 01:06:57;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5083079;28;20176;-83
2021/10/03 01:09:22;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5074435;28;20634;-84
2021/10/03 01:11:49;;;;;;;0.60;0.47;;;19.00;99.90;;;;;;5083754;28;20752;-83
2021/10/03 01:14:16;;;;;;;0.57;0.47;;;19.00;99.90;;;;;;5082918;28;20223;-83
2021/10/03 01:16:42;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5075585;28;20271;-83
2021/10/03 01:19:08;;;;;;;1.00;0.70;;;18.90;99.90;;;;;;5077465;28;20207;-83
2021/10/03 01:21:34;;;;;;;0.67;0.53;;;18.90;99.90;;;;;;5091709;28;20243;-84
2021/10/03 01:24:00;;;;;;;0.67;0.67;;;18.90;99.90;;;;;;5085225;28;20184;-83
2021/10/03 01:26:27;;;;;;;2.13;1.97;;;18.90;99.90;;;;;;5085950;28;20555;-84
2021/10/03 01:28:54;;;;;;;0.47;0.47;;;18.90;99.90;;;;;;5082498;28;20212;-83
2021/10/03 01:31:31;;;;;;;1.20;0.70;;;18.80;99.90;;;;;;5082855;28;20183;-83
2021/10/03 01:33:57;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5085080;28;20248;-83
2021/10/03 01:36:24;;;;;;;0.67;0.67;;;18.80;99.90;;;;;;5090190;28;20211;-83
2021/10/03 01:38:50;;;;;;;1.87;1.77;;;18.70;99.90;;;;;;5087374;28;20211;-84
2021/10/03 01:41:16;;;;;;;0.60;0.60;;;18.70;99.90;;;;;;5087109;28;20201;-83
2021/10/03 01:43:43;;;;;;;0.83;0.60;;;18.70;99.90;;;;;;5093679;28;20200;-83
2021/10/03 01:46:08;;;;;;;0.97;0.87;;;18.70;99.90;;;;;;5075251;28;20168;-83
2021/10/03 01:48:34;;;;;;;0.77;0.77;;;18.70;99.90;;;;;;5090868;28;20226;-83
2021/10/03 01:51:09;;;;;;;0.87;0.33;;;18.80;99.90;;;;;;5088918;28;20179;-83
2021/10/03 01:53:40;;;;;;;0.90;0.87;;;18.70;99.90;;;;;;5089912;28;20207;-83
2021/10/03 01:56:07;;;;;;;1.13;0.90;;;18.70;99.90;;;;;;5083185;28;20176;-83
2021/10/03 01:58:36;;;;;;;0.37;0.37;;;18.60;99.90;;;;;;5088145;28;20178;-84
2021/10/03 02:01:08;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5085084;28;20207;-83
2021/10/03 02:03:34;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5079659;28;20625;-83
2021/10/03 02:05:59;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5090414;28;20169;-82
2021/10/03 02:08:25;;;;;;;1.57;0.50;;;18.50;99.90;;;;;;5092802;28;20184;-82
2021/10/03 02:10:52;;;;;;;1.17;0.60;;;18.40;99.90;;;;;;5085583;28;20188;-83
2021/10/03 02:13:20;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5102273;28;20211;-83
2021/10/03 02:15:47;;;;;;;0.73;0.47;;;18.50;99.90;;;;;;5093355;28;20524;-83
2021/10/03 02:18:15;;;;;;;1.77;0.80;;;18.50;99.90;;;;;;5091448;28;20180;-83
2021/10/03 02:20:42;;;;;;;1.13;0.90;;;18.40;99.90;;;;;;5085561;28;20237;-84
2021/10/03 02:23:10;;;;;;;0.83;0.60;;;18.40;99.90;;;;;;5086167;28;20283;-83
2021/10/03 02:25:43;;;;;;;2.43;0.47;;;18.40;99.90;;;;;;5087551;28;20209;-83
2021/10/03 02:28:12;;;;;;;0.37;0.37;;;18.40;99.90;;;;;;5098379;28;20184;-83
2021/10/03 02:30:39;;;;;;;1.07;0.73;;;18.40;99.90;;;;;;5080639;28;20240;-83
2021/10/03 02:33:05;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5085973;28;20188;-83
2021/10/03 02:35:30;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5093810;28;20178;-82
2021/10/03 02:37:56;;;;;;;2.63;0.80;;;18.30;99.90;;;;;;5093413;28;20173;-83
2021/10/03 02:40:22;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5089704;28;20172;-83
2021/10/03 02:42:47;;;;;;;0.70;0.47;;;18.40;99.90;;;;;;5082813;28;20572;-83
2021/10/03 02:45:13;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5090462;28;20176;-83
2021/10/03 02:47:39;;;;;;;1.53;1.27;;;18.40;99.90;;;;;;5093135;28;20176;-83
2021/10/03 02:50:06;;;;;;;1.23;0.60;;;18.40;99.90;;;;;;5090695;28;20173;-83
2021/10/03 02:52:32;;;;;;;0.90;0.40;;;18.30;99.90;;;;;;5086206;28;20184;-83
2021/10/03 02:54:58;;;;;;;1.50;0.70;;;18.30;99.90;;;;;;5086261;28;20600;-84
2021/10/03 02:57:24;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5090219;28;20192;-83
2021/10/03 02:59:49;;;;;;;0.57;0.57;;;18.30;99.90;;;;;;5087152;28;20181;-83
2021/10/03 03:02:15;;;;;;;2.00;0.80;;;18.20;99.90;;;;;;5092130;28;20207;-83
2021/10/03 03:04:40;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5082042;28;20233;-83
2021/10/03 03:07:06;;;;;;;1.30;0.73;;;18.30;99.90;;;;;;5083854;28;20273;-83
2021/10/03 03:09:32;;;;;;;0.67;0.67;;;18.30;99.90;;;;;;5092489;28;20185;-83
2021/10/03 03:11:57;;;;;;;1.57;0.70;;;18.20;99.90;;;;;;5086856;28;20272;-83
2021/10/03 03:14:23;;;;;;;0.63;0.57;;;18.10;99.90;;;;;;5086256;28;20207;-83
2021/10/03 03:16:51;;;;;;;1.03;0.67;;;18.10;99.90;;;;;;5091395;28;20214;-83
2021/10/03 03:19:18;;;;;;;0.93;0.73;;;18.10;99.90;;;;;;5087580;28;20230;-83
2021/10/03 03:21:43;;;;;;;0.50;0.47;;;17.90;99.90;;;;;;5085420;28;20212;-83
2021/10/03 03:24:10;;;;;;;1.43;1.23;;;17.80;99.90;;;;;;5092903;28;20215;-83
2021/10/03 03:26:36;;;;;;;0.70;0.43;;;17.70;99.90;;;;;;5094758;28;20212;-83
2021/10/03 03:29:03;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5088084;28;20203;-83
2021/10/03 03:31:29;;;;;;;0.37;0.37;;;17.50;99.90;;;;;;5088859;28;20184;-84
2021/10/03 03:33:55;;;;;;;1.50;0.73;;;17.50;99.90;;;;;;5090393;28;20198;-83
2021/10/03 03:36:21;;;;;;;2.03;0.93;;;17.40;99.90;;;;;;5090718;28;20180;-83
2021/10/03 03:38:47;;;;;;;1.90;0.53;;;17.40;99.90;;;;;;5092195;28;20185;-83
2021/10/03 03:41:14;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5086203;28;20238;-83
2021/10/03 03:43:41;;;;;;;0.70;0.60;;;17.50;99.90;;;;;;5090701;28;20499;-83
2021/10/03 03:46:06;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5083410;28;20177;-83
2021/10/03 03:48:32;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5103814;28;20175;-83
2021/10/03 03:50:57;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5084322;28;20185;-83
2021/10/03 03:53:23;;;;;;;1.53;1.00;;;17.50;99.90;;;;;;5086843;28;20208;-83
2021/10/03 03:55:49;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5095144;28;20556;-83
2021/10/03 03:58:15;;;;;;;0.67;0.67;;;17.40;99.90;;;;;;5084445;28;20195;-83
2021/10/03 04:00:40;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5085688;28;20662;-83
2021/10/03 04:03:06;;;;;;;1.03;1.00;;;17.40;99.90;;;;;;5085646;28;20200;-83
2021/10/03 04:05:31;;;;;;;3.03;0.70;;;17.50;99.90;;;;;;5085865;28;20184;-83
2021/10/03 04:07:57;;;;;;;1.17;0.50;;;17.50;99.90;;;;;;5080233;28;20172;-83
2021/10/03 04:10:22;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5087620;28;20177;-83
2021/10/03 04:12:48;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5092639;28;20184;-84
2021/10/03 04:15:14;;;;;;;1.00;0.67;;;17.50;99.90;;;;;;5092427;28;20187;-84
2021/10/03 04:17:39;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5089243;28;20192;-84
2021/10/03 04:20:06;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5083985;28;20177;-83
2021/10/03 04:22:32;;;;;;;0.73;0.73;;;17.40;99.90;;;;;;5092583;28;20204;-83
2021/10/03 04:24:58;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5082027;28;20197;-83
2021/10/03 04:27:24;;;;;;;0.80;0.53;;;17.50;99.90;;;;;;5066329;28;20194;-82
2021/10/03 04:29:49;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5068885;28;20184;-82
2021/10/03 04:32:15;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5071552;28;20184;-82
2021/10/03 04:34:41;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5086812;28;20205;-82
2021/10/03 04:37:06;;;;;;;1.13;0.50;;;17.60;99.90;;;;;;5083391;28;20234;-82
2021/10/03 04:39:32;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5081911;28;20182;-81
2021/10/03 04:41:58;;;;;;;0.63;0.50;;;17.50;99.90;;;;;;5086628;28;20270;-82
2021/10/03 04:44:24;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5080240;28;20215;-82
2021/10/03 04:46:49;;;;;;;1.37;1.27;;;17.50;99.90;;;;;;5079976;28;20256;-82
2021/10/03 04:49:15;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;5080272;28;20226;-82
2021/10/03 04:51:41;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5084421;28;20197;-82
2021/10/03 04:54:06;;;;;;;0.67;0.67;;;17.50;99.90;;;;;;5084849;28;20205;-82
2021/10/03 04:56:32;;;;;;;1.83;0.90;;;17.40;99.90;;;;;;5083393;28;20189;-82
2021/10/03 04:58:57;;;;;;;0.57;0.53;;;17.50;99.90;;;;;;5087216;28;20185;-82
2021/10/03 05:01:23;;;;;;;0.50;0.43;;;17.60;99.90;;;;;;5075202;28;20241;-82
2021/10/03 05:03:49;;;;;;;0.80;0.60;;;17.50;99.90;;;;;;5084492;28;20201;-82
2021/10/03 05:06:15;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5082524;28;20321;-82
2021/10/03 05:08:41;;;;;;;0.53;0.53;;;17.60;99.90;;;;;;5073713;28;20267;-82
2021/10/03 05:11:06;;;;;;;0.73;0.40;;;17.50;99.90;;;;;;5068749;28;20252;-82
2021/10/03 05:13:33;;;;;;;0.63;0.63;;;17.60;99.90;;;;;;5084148;28;20215;-82
2021/10/03 05:15:59;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5077135;28;20185;-84
2021/10/03 05:18:24;;;;;;;0.40;0.37;;;17.70;99.90;;;;;;5071449;28;20178;-84
2021/10/03 05:20:51;;;;;;;1.00;0.97;;;17.80;99.90;;;;;;5078829;28;20626;-84
2021/10/03 05:23:17;;;;;;;0.63;0.63;;;17.80;99.90;;;;;;5085915;28;20274;-84
2021/10/03 05:25:43;;;;;;;1.50;0.50;;;17.90;99.90;;;;;;5083385;28;20184;-84
2021/10/03 05:28:08;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5094143;28;20656;-84
2021/10/03 05:30:34;;;;;;;1.87;0.97;;;18.00;99.90;;;;;;5077885;28;20238;-82
2021/10/03 05:33:00;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5086096;28;20285;-82
2021/10/03 05:35:26;;;;;;;0.67;0.67;;;18.00;99.90;;;;;;5086134;28;20272;-83
2021/10/03 05:37:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5089279;28;20187;-82
2021/10/03 05:40:18;;;;;;;1.10;0.97;;;17.90;99.90;;;;;;5072539;28;20204;-83
2021/10/03 05:42:44;;;;;;;0.90;0.90;;;17.80;99.90;;;;;;5096803;28;20217;-82
2021/10/03 05:45:10;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5074561;28;20268;-82
2021/10/03 05:47:36;;;;;;;0.43;0.37;;;17.90;99.90;;;;;;5079565;28;20221;-82
2021/10/03 05:50:03;;;;;;;2.53;1.70;;;17.80;99.90;;;;;;5076211;28;20223;-84
2021/10/03 05:52:29;;;;;;;0.67;0.67;;;17.80;99.90;;;;;;5082987;28;20194;-84
2021/10/03 05:54:54;;;;;;;1.67;0.63;;;17.70;99.90;;;;;;5087273;28;20204;-84
2021/10/03 05:57:20;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5080992;28;20185;-84
2021/10/03 05:59:45;;;;;;;0.33;0.33;;;17.80;99.90;;;;;;5078499;28;20173;-84
2021/10/03 06:02:11;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5068041;28;20223;-83
2021/10/03 06:04:37;;;;;;;1.23;1.13;;;17.80;99.90;;;;;;5079153;28;20201;-84
2021/10/03 06:07:03;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5085198;28;20628;-82
2021/10/03 06:09:28;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5087411;28;20173;-84
2021/10/03 06:11:54;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5084900;28;20184;-84
2021/10/03 06:14:20;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5077564;28;20216;-83
2021/10/03 06:16:45;;;;;;;0.23;0.23;;;17.90;99.90;;;;;;5077143;28;20314;-84
2021/10/03 06:19:11;;;;;;;0.70;0.50;;;17.90;99.90;;;;;;5082658;28;20558;-83
2021/10/03 06:21:39;;;;;;;0.83;0.83;;;17.80;99.90;;;;;;5078626;28;20254;-84
2021/10/03 06:24:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5081163;28;20246;-84
2021/10/03 06:26:31;;;;;;;0.77;0.53;;;17.70;99.90;;;;;;5066869;28;20672;-84
2021/10/03 06:28:56;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5080754;28;20204;-84
2021/10/03 06:31:22;;;;;;;0.57;0.57;;;17.60;99.90;;;;;;5076878;28;20211;-84
2021/10/03 06:33:48;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;5082691;28;20676;-84
2021/10/03 06:36:14;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5081205;28;20193;-84
2021/10/03 06:38:39;;;;;;;0.77;0.77;;;17.80;99.90;;;;;;5103353;28;20233;-83
2021/10/03 06:41:05;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5101890;28;20295;-83
2021/10/03 06:43:37;;;;;;;0.73;0.57;;;17.80;99.90;;;;;;5076591;28;20200;-84
2021/10/03 06:46:04;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;5072429;28;20531;-84
2021/10/03 06:48:30;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5082218;28;20189;-83
2021/10/03 06:50:56;;;;;;;0.67;0.67;;;18.00;99.90;;;;;;5079795;28;20181;-84
2021/10/03 06:53:21;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5086822;28;21089;-84
2021/10/03 06:55:47;;;;;;;0.70;0.43;;;17.90;99.90;;;;;;5080798;28;20172;-84
2021/10/03 06:58:12;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5091241;28;20186;-83
2021/10/03 07:00:38;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5074329;28;20180;-82
2021/10/03 07:03:04;;;;;;;0.70;0.43;;;17.80;99.90;;;;;;5087199;28;20199;-84
2021/10/03 07:05:30;;;;;;;1.23;0.33;;;17.90;99.90;;;;;;5083941;28;20175;-83
2021/10/03 07:07:55;;;;;;;0.90;0.90;;;18.00;99.90;;;;;;5067489;28;20797;-84
2021/10/03 07:10:21;;;;;;;1.53;0.70;;;18.00;99.90;;;;;;5073922;28;20184;-83
2021/10/03 07:12:47;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5071023;28;20249;-83
2021/10/03 07:15:12;;;;;;;1.50;0.50;;;18.10;99.90;;;;;;5082406;28;20286;-83
2021/10/03 07:17:38;;;;;;;1.23;0.67;;;18.10;99.90;;;;;;5072609;28;20433;-83
2021/10/03 07:20:04;;;;;;;0.87;0.83;;;18.10;99.90;;;;;;5069661;28;20409;-83
2021/10/03 07:22:30;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5063790;28;20583;-84
2021/10/03 07:24:56;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5084063;28;20195;-83
2021/10/03 07:27:21;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5073039;28;20272;-84
2021/10/03 07:29:47;;;;;;;1.17;0.70;;;17.90;99.90;;;;;;5076367;28;20195;-83
2021/10/03 07:32:12;;;;;;;0.97;0.97;;;18.00;99.90;;;;;;5077231;28;20187;-83
2021/10/03 07:34:39;;;;;;;0.23;0.23;;;18.00;99.90;;;;;;5077002;28;20202;-84
2021/10/03 07:37:05;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5073308;28;20250;-83
2021/10/03 07:39:31;;;;;;;0.77;0.53;;;17.90;99.90;;;;;;5079259;28;20181;-83
2021/10/03 07:41:57;;;;;;;0.57;0.40;;;17.80;99.90;;;;;;5071349;28;20200;-83
2021/10/03 07:44:24;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5074172;28;20548;-83
2021/10/03 07:46:50;;;;;;;1.03;0.93;;;17.90;99.90;;;;;;5081082;28;20181;-83
2021/10/03 07:49:16;;;;;;;0.50;0.30;;;17.90;99.90;;;;;;5078259;28;20279;-83
2021/10/03 07:51:42;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5082571;28;20186;-83
2021/10/03 07:54:08;;;;;;;0.50;0.40;;;17.80;99.90;;;;;;5067734;28;20231;-83
2021/10/03 07:56:33;;;;;;;1.70;0.83;;;17.90;99.90;;;;;;5071266;28;20195;-84
2021/10/03 07:58:59;;;;;;;0.53;0.50;;;18.00;99.90;;;;;;5084634;28;20602;-83
2021/10/03 08:01:25;;;;;;;1.07;0.67;;;18.10;99.90;;;;;;5073730;28;20287;-83
2021/10/03 08:03:50;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5072509;28;20222;-84
2021/10/03 08:06:17;;;;;;;3.00;0.63;;;18.00;99.90;;;;;;5076767;28;20184;-84
2021/10/03 08:08:43;;;;;;;0.53;0.53;;;18.00;99.90;;;;;;5081048;28;20232;-84
2021/10/03 08:11:09;;;;;;;0.67;0.67;;;18.10;99.90;;;;;;5084721;28;20184;-84
2021/10/03 08:13:35;;;;;;;0.60;0.53;;;18.20;99.90;;;;;;5075932;28;20296;-84
2021/10/03 08:16:00;;;;;;;0.63;0.50;;;18.10;99.90;;;;;;5084288;28;20196;-84
2021/10/03 08:18:26;;;;;;;0.23;0.23;;;18.10;99.90;;;;;;5085532;28;20182;-84
2021/10/03 08:20:51;;;;;;;0.63;0.23;;;18.20;99.90;;;;;;5082975;28;20179;-84
2021/10/03 08:23:18;;;;;;;0.50;0.47;;;18.20;99.90;;;;;;5082050;28;20580;-84
2021/10/03 08:25:44;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5076955;28;20651;-84
2021/10/03 08:28:10;;;;;;;0.13;0.13;;;18.40;99.90;;;;;;5086970;28;20201;-84
2021/10/03 08:30:36;;;;;;;1.13;1.10;;;18.50;99.90;;;;;;5079892;28;20172;-85
2021/10/03 08:33:02;;;;;;;0.57;0.57;;;18.60;99.90;;;;;;5073331;28;20299;-85
2021/10/03 08:35:27;;;;;;;1.27;0.70;;;18.70;99.90;;;;;;5075858;28;20176;-85
2021/10/03 08:37:53;;;;;;;0.40;0.40;;;18.60;99.90;;;;;;5084920;28;20192;-85
2021/10/03 08:40:19;;;;;;;0.67;0.67;;;18.60;99.90;;;;;;5085439;28;20261;-85
2021/10/03 08:42:44;;;;;;;1.07;0.83;;;18.70;99.90;;;;;;5069786;28;20239;-85
2021/10/03 08:45:10;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5079531;28;20815;-85
2021/10/03 08:47:41;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5078391;28;20219;-84
2021/10/03 08:50:12;;;;;;;2.63;0.87;;;18.90;99.90;;;;;;5090244;28;20168;-85
2021/10/03 08:52:40;;;;;;;0.77;0.40;;;18.80;99.90;;;;;;5078671;28;20268;-83
2021/10/03 08:55:08;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5083620;28;20177;-84
2021/10/03 08:57:33;;;;;;;0.60;0.50;;;18.80;99.90;;;;;;5078585;28;20176;-84
2021/10/03 09:00:11;;;;;;;1.33;0.30;;;18.90;99.90;;;;;;5082946;28;20699;-83
2021/10/03 09:03:06;;;;;;;1.13;0.40;;;18.90;99.90;;;;;;5076131;28;20199;-83
2021/10/03 09:05:36;;;;;;;0.80;0.67;;;18.70;99.90;;;;;;5078348;28;20188;-83
2021/10/03 09:08:09;;;;;;;0.83;0.77;;;18.60;99.90;;;;;;5069324;28;20163;-83
2021/10/03 09:10:54;;;;;;;0.57;0.57;;;18.50;99.90;;;;;;5079348;28;20661;-83
2021/10/03 09:13:22;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;5067866;28;20200;-83
2021/10/03 09:16:08;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5087985;28;20173;-83
2021/10/03 09:18:40;;;;;;;0.50;0.43;;;18.40;99.90;;;;;;5071112;28;20263;-83
2021/10/03 09:21:07;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5073768;28;20211;-83
2021/10/03 09:23:33;;;;;;;0.50;0.50;;;18.70;99.90;;;;;;5071953;28;20199;-83
2021/10/03 09:25:59;;;;;;;0.37;0.37;;;18.80;99.90;;;;;;5070311;28;20168;-83
2021/10/03 09:28:30;;;;;;;0.87;0.60;;;18.90;99.90;;;;;;5082454;28;20272;-84
2021/10/03 09:31:06;;;;;;;1.27;0.60;;;18.90;99.90;;;;;;5069878;28;20245;-83
2021/10/03 09:33:56;;;;;;;0.80;0.60;;;18.90;99.90;;;;;;5070517;28;20219;-83
2021/10/03 09:36:32;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5072304;28;20530;-83
2021/10/03 09:38:58;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5066004;28;20173;-83
2021/10/03 09:41:29;;;;;;;1.03;1.03;;;18.70;99.90;;;;;;5074140;28;20580;-83
2021/10/03 09:43:56;;;;;;;1.63;0.67;;;18.70;99.90;;;;;;5072708;28;20204;-83
2021/10/03 09:46:46;;;;;;;1.07;0.97;;;18.70;99.90;;;;;;5072733;28;20263;-82
2021/10/03 09:49:18;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5080692;28;20180;-83
2021/10/03 09:51:47;;;;;;;0.73;0.60;;;18.60;99.90;;;;;;5077157;28;20188;-83
2021/10/03 09:54:15;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5070773;28;20216;-82
2021/10/03 09:56:41;;;;;;;0.63;0.50;;;18.60;99.90;;;;;;5085394;28;20733;-83
2021/10/03 09:59:07;;;;;;;3.67;0.70;;;18.60;99.90;;;;;;5091015;28;20184;-82
2021/10/03 10:01:38;;;;;;;1.10;0.90;;;18.80;99.90;;;;;;5086508;28;20210;-83
2021/10/03 10:04:08;;;;;;;0.97;0.60;;;18.80;99.90;;;;;;5077422;28;20197;-83
2021/10/03 10:06:35;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5088749;28;20647;-83
2021/10/03 10:09:10;;;;;;;1.73;0.70;;;18.90;99.90;;;;;;5078038;28;20182;-83
2021/10/03 10:11:48;;;;;;;0.47;0.33;;;18.90;99.90;;;;;;5083350;28;20180;-83
2021/10/03 10:14:15;;;;;;;0.47;0.43;;;19.00;99.90;;;;;;5080345;28;20265;-82
2021/10/03 10:16:47;;;;;;;0.50;0.27;;;19.00;99.90;;;;;;5096794;28;20208;-82
2021/10/03 10:19:26;;;;;;;0.37;0.33;;;19.00;99.90;;;;;;5084860;28;20180;-81
2021/10/03 10:22:19;;;;;;;0.93;0.70;;;19.10;99.90;;;;;;5082330;28;20254;-82
2021/10/03 10:24:52;;;;;;;0.87;0.87;;;19.10;99.90;;;;;;5074532;28;20671;-83
2021/10/03 10:27:21;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5079383;28;20214;-82
2021/10/03 10:29:57;;;;;;;0.37;0.37;;;19.20;99.90;;;;;;5089387;28;20300;-83
2021/10/03 10:32:24;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5092960;28;20180;-83
2021/10/03 10:35:08;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5083539;28;20266;-83
2021/10/03 10:37:53;;;;;;;0.97;0.70;;;19.20;99.90;;;;;;5082577;28;20614;-83
2021/10/03 10:40:24;;;;;;;1.40;0.70;;;19.10;99.90;;;;;;5076722;28;20182;-82
2021/10/03 10:42:52;;;;;;;2.27;0.80;;;19.30;99.90;;;;;;5084906;28;20705;-82
2021/10/03 10:45:27;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5083446;28;20193;-83
2021/10/03 10:48:13;;;;;;;0.47;0.40;;;19.30;99.90;;;;;;5084959;28;20868;-82
2021/10/03 10:50:46;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5084863;28;20227;-83
2021/10/03 10:53:30;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5075297;28;20204;-83
2021/10/03 10:56:18;;;;;;;0.43;0.40;;;19.70;99.90;;;;;;5089447;28;20168;-82
2021/10/03 10:58:52;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5069515;28;20180;-82
2021/10/03 11:01:35;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5087747;28;20233;-83
2021/10/03 11:04:09;;;;;;;0.80;0.70;;;19.30;99.90;;;;;;5075241;28;20230;-83
2021/10/03 11:06:35;;;;;;;0.83;0.60;;;19.20;99.90;;;;;;5082333;28;20172;-83
2021/10/03 11:09:05;;;;;;;0.67;0.67;;;19.20;99.90;;;;;;5086552;28;20274;-82
2021/10/03 11:11:39;;;;;;;0.73;0.60;;;19.40;99.90;;;;;;5088118;28;20314;-82
2021/10/03 11:14:05;;;;;;;1.80;0.97;;;19.40;99.90;;;;;;5078687;28;20286;-82
2021/10/03 11:16:46;;;;;;;1.53;0.70;;;19.20;99.90;;;;;;5084458;28;20269;-83
2021/10/03 11:19:42;;;;;;;0.57;0.57;;;19.10;99.90;;;;;;5084614;28;20226;-82
2021/10/03 11:22:18;;;;;;;0.70;0.70;;;19.00;99.90;;;;;;5083555;28;20304;-83
2021/10/03 11:25:02;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5083772;28;20204;-82
2021/10/03 11:27:30;;;;;;;1.47;1.03;;;18.90;99.90;;;;;;5086243;28;20196;-82
2021/10/03 11:30:00;;;;;;;1.60;0.83;;;19.00;99.90;;;;;;5091811;28;20542;-82
2021/10/03 11:32:37;;;;;;;0.63;0.60;;;19.10;99.90;;;;;;5082773;28;20642;-82
2021/10/03 11:35:12;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5096875;28;20208;-82
2021/10/03 11:37:40;;;;;;;0.43;0.43;;;18.90;99.90;;;;;;5082883;28;20221;-82
2021/10/03 11:40:11;;;;;;;0.83;0.50;;;19.00;99.90;;;;;;5092541;28;20189;-83
2021/10/03 11:42:51;;;;;;;0.37;0.37;;;19.00;99.90;;;;;;5094271;28;20203;-83
2021/10/03 11:45:29;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5082952;28;20566;-82
2021/10/03 11:48:12;;;;;;;0.27;0.27;;;18.90;99.90;;;;;;5080647;28;20685;-82
2021/10/03 11:50:45;;;;;;;0.73;0.70;;;19.00;99.90;;;;;;5090620;28;20190;-82
2021/10/03 11:53:13;;;;;;;0.77;0.53;;;19.10;99.90;;;;;;5090085;28;20200;-83
2021/10/03 11:55:41;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5099894;28;20229;-83
2021/10/03 11:58:13;;;;;;;0.90;0.90;;;19.30;99.90;;;;;;5091864;28;20227;-83
2021/10/03 12:01:02;;;;;;;0.87;0.87;;;19.40;99.90;;;;;;5095876;28;20192;-82
2021/10/03 12:03:33;;;;;;;1.43;1.33;;;19.60;99.90;;;;;;5082970;28;20265;-82
2021/10/03 12:06:00;;;;;;;0.83;0.83;;;19.60;99.90;;;;;;5079340;28;20245;-82
2021/10/03 12:08:27;;;;;;;1.07;0.70;;;19.60;99.90;;;;;;5089170;28;20188;-82
2021/10/03 12:10:54;;;;;;;1.17;0.70;;;19.60;99.90;;;;;;5087660;28;20176;-83
2021/10/03 12:13:24;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5093788;28;20608;-82
2021/10/03 12:16:06;;;;;;;1.13;1.03;;;19.80;99.90;;;;;;5084948;28;20203;-82
2021/10/03 12:18:31;;;;;;;1.57;0.77;;;20.00;99.90;;;;;;5083781;28;20191;-82
2021/10/03 12:21:01;;;;;;;1.03;0.97;;;20.10;99.90;;;;;;5085465;28;20543;-82
2021/10/03 12:23:49;;;;;;;0.67;0.50;;;20.20;99.90;;;;;;5092526;28;20197;-82
2021/10/03 12:26:37;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5070614;28;20202;-82
2021/10/03 12:29:05;;;;;;;0.80;0.80;;;20.50;99.90;;;;;;5091770;28;20176;-82
2021/10/03 12:31:51;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5078849;28;20652;-82
2021/10/03 12:34:16;;;;;;;1.13;0.53;;;20.90;99.90;;;;;;5101863;28;20696;-83
2021/10/03 12:36:54;;;;;;;5.00;1.03;;;20.90;99.90;;;;;;5084080;28;20226;-83
2021/10/03 12:39:22;;;;;;;2.17;0.30;;;20.90;99.90;;;;;;5089442;28;20184;-82
2021/10/03 12:41:48;;;;;;;1.07;0.40;;;21.10;99.90;;;;;;5080384;28;20197;-82
2021/10/03 12:44:15;;;;;;;0.87;0.40;;;20.90;99.90;;;;;;5087146;28;20193;-83
2021/10/03 12:46:41;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5084606;28;20201;-83
2021/10/03 12:49:06;;;;;;;0.40;0.37;;;21.40;99.90;;;;;;5091484;28;20165;-82
2021/10/03 12:51:32;;;;;;;0.37;0.37;;;21.50;99.90;;;;;;5079296;28;20700;-83
2021/10/03 12:53:58;;;;;;;0.53;0.53;;;21.40;99.90;;;;;;5089916;28;20211;-83