Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:49;;;;;;;5.40;3.17;;;;;;;12.93;72.68;101786.88;5030461;28;20124;-91
2022/06/15 00:04:15;;;;;;;6.87;3.53;;;;;;;12.78;73.52;101784.78;5030670;28;20057;-92
2022/06/15 00:06:41;;;;;;;7.47;3.47;;;;;;;12.71;73.96;101791.16;5031277;28;20550;-92
2022/06/15 00:09:10;;;;;;;5.73;3.60;;;;;;;12.62;74.07;101776.53;5030843;28;20037;-91
2022/06/15 00:11:42;;;;;;;8.38;3.38;;;;;;;12.61;74.61;101779.44;5030491;28;20083;-92
2022/06/15 00:14:13;;;;;;;6.28;3.58;;;;;;;12.57;74.79;101788.03;5030915;28;20029;-91
2022/06/15 00:16:38;;;;;;;6.70;3.63;;;;;;;12.48;75.23;101775.25;5030799;28;20029;-90
2022/06/15 00:19:04;;;;;;;6.13;3.30;;;;;;;12.49;74.63;101780.38;5031097;28;20084;-90
2022/06/15 00:21:30;;;;;;;4.90;2.92;;;;;;;12.45;75.14;101781.91;5031713;28;20056;-91
2022/06/15 00:23:57;;;;;;;7.85;3.20;;;;;;;12.46;75.20;101780.84;5032006;28;20025;-90
2022/06/15 00:26:23;;;;;;;6.57;2.97;;;;;;;12.42;75.04;101779.72;5031554;28;20041;-91
2022/06/15 00:28:51;;;;;;;12.23;3.00;;;;;;;12.39;74.98;101777.56;5031653;28;20026;-92
2022/06/15 00:31:17;;;;;;;6.28;3.22;;;;;;;12.30;75.42;101766.41;5035988;28;20026;-91
2022/06/15 00:33:43;;;;;;;6.57;3.40;;;;;;;12.26;75.97;101768.75;5034059;28;20026;-92
2022/06/15 00:36:11;;;;;;;7.50;3.40;;;;;;;12.29;76.04;101775.53;5031265;28;20145;-91
2022/06/15 00:38:42;;;;;;;7.77;3.40;;;;;;;12.23;76.22;101769.25;5034411;28;20021;-91
2022/06/15 00:41:11;;;;;;;8.95;3.40;;;;;;;12.18;76.38;101761.13;5032485;28;20060;-90
2022/06/15 00:43:43;;;;;;;6.75;3.13;;;;;;;12.18;76.71;101771.03;5034548;28;20120;-91
2022/06/15 00:46:30;;;;;;;6.75;3.20;;;;;;;12.16;76.23;101773.97;5034343;28;20412;-91
2022/06/15 00:49:03;;;;;;;4.82;3.00;;;;;;;12.08;77.01;101766.31;5034707;28;20033;-91
2022/06/15 00:51:29;;;;;;;3.97;2.80;;;;;;;12.08;77.04;101755.56;5033996;28;20030;-91
2022/06/15 00:53:58;;;;;;;5.55;3.10;;;;;;;12.06;77.54;101765.75;5034461;28;20032;-91
2022/06/15 00:56:27;;;;;;;8.35;3.20;;;;;;;11.97;77.28;101762.63;5033896;28;20552;-90
2022/06/15 00:58:58;;;;;;;4.90;2.93;;;;;;;11.85;78.12;101749.31;5016527;28;20535;-92
2022/06/15 01:01:24;;;;;;;6.10;3.13;;;;;;;11.79;79.32;101763.69;5033708;28;20651;-91
2022/06/15 01:03:51;;;;;;;5.05;3.03;;;;;;;11.80;78.89;101762.63;5000068;28;20025;-92
2022/06/15 01:06:22;;;;;;;8.82;3.67;;;;;;;11.72;78.84;101763.84;5033865;28;20032;-92
2022/06/15 01:08:53;;;;;;;8.38;3.80;;;;;;;11.68;79.50;101759.22;5033894;28;20033;-91
2022/06/15 01:12:08;;;;;;;5.30;3.38;;;;;;;11.63;78.99;101751.88;5033838;28;20029;-91
2022/06/15 01:14:39;;;;;;;6.30;3.40;;;;;;;11.57;79.00;101761.69;4937453;29;20074;-91
2022/06/15 01:17:22;;;;;;;6.93;3.80;;;;;;;11.49;79.22;101751.38;4937285;29;20083;-92
2022/06/15 01:20:10;;;;;;;5.55;3.67;;;;;;;11.47;79.18;101758.84;5002978;28;20495;-92
2022/06/15 01:23:03;;;;;;;5.75;3.63;;;;;;;11.36;80.08;101752.47;5033724;28;20029;-91
2022/06/15 01:25:35;;;;;;;6.90;3.70;;;;;;;11.35;80.56;101767.75;5033519;28;20029;-92
2022/06/15 01:28:04;;;;;;;9.33;4.10;;;;;;;11.30;80.56;101764.16;5015244;28;20841;-92
2022/06/15 01:30:44;;;;;;;5.93;3.83;;;;;;;11.22;81.08;101757.31;5033103;28;20120;-92
2022/06/15 01:33:20;;;;;;;14.35;4.30;;;;;;;11.12;81.08;101746.41;5033451;28;20041;-91
2022/06/15 01:36:02;;;;;;;7.70;4.20;;;;;;;11.15;80.59;101762.00;5033440;28;20048;-90
2022/06/15 01:39:06;;;;;;;12.35;4.10;;;;;;;11.08;80.01;101750.59;5033698;28;20032;-90
2022/06/15 01:41:41;;;;;;;7.05;4.00;;;;;;;11.10;81.47;101751.97;5022060;28;20489;-91
2022/06/15 01:44:12;;;;;;;13.63;4.68;;;;;;;11.03;81.46;101752.13;5033297;28;20088;-91
2022/06/15 01:46:42;;;;;;;8.77;4.72;;;;;;;10.96;83.29;101743.38;5015301;28;20029;-91
2022/06/15 01:49:11;;;;;;;8.05;4.32;;;;;;;11.01;82.46;101748.06;5033311;28;20028;-91
2022/06/15 01:51:42;;;;;;;8.63;4.23;;;;;;;10.92;82.80;101742.25;5032802;28;20052;-90
2022/06/15 01:54:13;;;;;;;7.60;4.53;;;;;;;10.94;83.00;101748.19;5032532;28;20756;-91
2022/06/15 01:56:44;;;;;;;5.60;4.80;;;;;;;10.89;83.21;101742.72;5033424;28;20108;-91
2022/06/15 01:59:18;;;;;;;10.85;4.53;;;;;;;10.82;83.67;101736.66;5033422;28;20445;-91
2022/06/15 02:02:05;;;;;;;7.90;4.40;;;;;;;10.84;82.08;101745.28;5032442;28;20026;-91
2022/06/15 02:04:50;;;;;;;10.70;4.78;;;;;;;10.80;82.76;101741.44;5032993;28;20053;-92
2022/06/15 02:07:27;;;;;;;6.38;4.25;;;;;;;10.75;83.50;101737.63;5032743;28;20032;-92
2022/06/15 02:09:55;;;;;;;8.18;4.05;;;;;;;10.74;83.55;101736.00;5033169;28;20033;-92
2022/06/15 02:12:27;;;;;;;6.13;3.72;;;;;;;10.65;83.21;101732.03;5014659;28;20083;-91
2022/06/15 02:14:58;;;;;;;8.65;4.15;;;;;;;10.59;84.65;101727.66;5032515;28;20104;-91
2022/06/15 02:17:32;;;;;;;6.90;3.90;;;;;;;10.62;84.37;101729.03;5035624;28;20025;-90
2022/06/15 02:20:05;;;;;;;8.73;4.30;;;;;;;10.51;84.06;101725.31;5043791;28;20272;-91
2022/06/15 02:22:35;;;;;;;9.45;4.38;;;;;;;10.51;84.73;101728.00;5042827;28;20065;-90
2022/06/15 02:25:04;;;;;;;7.28;4.70;;;;;;;10.45;85.86;101717.16;5038854;28;20118;-91
2022/06/15 02:27:32;;;;;;;10.68;4.57;;;;;;;10.43;85.33;101729.16;5033114;28;20065;-91
2022/06/15 02:30:10;;;;;;;9.40;4.35;;;;;;;10.41;84.78;101720.56;5032736;28;20389;-90
2022/06/15 02:32:36;;;;;;;6.13;4.22;;;;;;;10.45;84.88;101721.72;5032732;28;20026;-91
2022/06/15 02:35:03;;;;;;;6.45;4.85;;;;;;;10.40;85.00;101725.09;5033093;28;20021;-91
2022/06/15 02:37:29;;;;;;;7.30;4.45;;;;;;;10.35;85.36;101716.09;5036714;28;20063;-90
2022/06/15 02:39:54;;;;;;;8.47;5.03;;;;;;;10.29;85.45;101717.84;5041343;28;20026;-90
2022/06/15 02:42:24;;;;;;;7.63;4.37;;;;;;;10.32;85.31;101721.94;5055467;28;20033;-90
2022/06/15 02:44:52;;;;;;;6.60;4.28;;;;;;;10.22;85.13;101717.16;5054720;28;20057;-90
2022/06/15 02:47:21;;;;;;;6.15;4.45;;;;;;;10.21;85.57;101719.03;5036156;28;20025;-91
2022/06/15 02:49:51;;;;;;;8.20;4.47;;;;;;;10.13;85.83;101698.75;5034830;28;20538;-91
2022/06/15 02:52:19;;;;;;;11.23;4.55;;;;;;;10.09;86.55;101704.81;5033313;28;20485;-91
2022/06/15 02:54:49;;;;;;;7.53;4.40;;;;;;;10.11;87.12;101706.22;5032671;28;20029;-91
2022/06/15 02:57:15;;;;;;;6.07;4.50;;;;;;;10.05;86.54;101704.44;5032103;28;20033;-90
2022/06/15 02:59:41;;;;;;;8.67;4.70;;;;;;;10.02;87.57;101704.94;5037346;28;20025;-91
2022/06/15 03:02:07;;;;;;;10.10;4.57;;;;;;;9.98;88.04;101695.72;5030993;28;20280;-90
2022/06/15 03:04:33;;;;;;;9.35;4.75;;;;;;;10.04;87.06;101704.69;5031282;28;20024;-91
2022/06/15 03:06:58;;;;;;;8.10;4.53;;;;;;;9.95;86.88;101688.16;5031023;28;20052;-91
2022/06/15 03:09:24;;;;;;;8.80;4.67;;;;;;;9.96;87.61;101700.50;5032053;28;20056;-91
2022/06/15 03:11:50;;;;;;;9.57;4.57;;;;;;;9.94;87.80;101692.72;5013173;28;20033;-91
2022/06/15 03:14:16;;;;;;;8.03;4.73;;;;;;;9.90;87.60;101694.22;5031728;28;20033;-90
2022/06/15 03:16:43;;;;;;;7.15;4.65;;;;;;;9.85;88.01;101697.59;5031268;28;20026;-91
2022/06/15 03:19:11;;;;;;;6.88;4.72;;;;;;;9.91;88.30;101706.56;5031478;28;20104;-91
2022/06/15 03:21:36;;;;;;;9.30;5.35;;;;;;;9.90;89.04;101704.94;5031327;28;20028;-90
2022/06/15 03:24:01;;;;;;;9.13;5.00;;;;;;;9.93;88.47;101703.63;5031239;28;20055;-91
2022/06/15 03:26:27;;;;;;;7.90;4.70;;;;;;;9.91;87.83;101695.03;5031493;28;20055;-91
2022/06/15 03:28:52;;;;;;;8.53;4.37;;;;;;;9.98;88.21;101703.75;5031540;28;20022;-92
2022/06/15 03:31:17;;;;;;;8.63;4.80;;;;;;;9.97;88.55;101710.16;5031062;28;20057;-91
2022/06/15 03:33:43;;;;;;;7.53;4.53;;;;;;;9.92;87.78;101699.31;5031201;28;20048;-91
2022/06/15 03:36:08;;;;;;;7.80;4.40;;;;;;;9.98;88.54;101717.16;5031206;28;20029;-91
2022/06/15 03:38:33;;;;;;;8.02;4.40;;;;;;;9.91;87.93;101701.22;5031177;28;20036;-91
2022/06/15 03:40:59;;;;;;;6.67;4.23;;;;;;;9.90;88.28;101704.94;5031066;28;20107;-92
2022/06/15 03:43:24;;;;;;;8.57;4.47;;;;;;;9.94;88.31;101716.81;5031082;28;20113;-91
2022/06/15 03:45:50;;;;;;;10.05;4.43;;;;;;;9.85;88.34;101702.94;5031121;28;20026;-92
2022/06/15 03:48:16;;;;;;;9.73;4.57;;;;;;;9.95;88.44;101722.97;5031146;28;20140;-91
2022/06/15 03:50:41;;;;;;;10.83;5.17;;;;;;;9.97;88.75;101724.34;5031562;28;20083;-91
2022/06/15 03:53:08;;;;;;;13.57;4.97;;;;;;;9.94;88.80;101716.81;5013631;28;20017;-91
2022/06/15 03:55:35;;;;;;;6.77;4.60;;;;;;;10.02;89.37;101720.19;5031354;28;20044;-91
2022/06/15 03:58:00;;;;;;;9.07;4.63;;;;;;;10.05;88.67;101712.47;5013448;28;20310;-90
2022/06/15 04:00:34;;;;;;;10.32;4.38;;;;;;;10.11;88.42;101716.13;5031222;28;20452;-91
2022/06/15 04:02:59;;;;;;;10.00;4.78;;;;;;;10.13;88.51;101712.16;5013703;28;20029;-91
2022/06/15 04:05:39;;;;;;;11.03;4.70;;;;;;;10.15;87.54;101711.91;5031757;28;20432;-91
2022/06/15 04:10:48;;;;;;;10.50;4.63;;;;;;;10.30;87.44;101723.00;5031109;28;20108;-91
2022/06/15 04:13:15;;;;;;;4.87;4.30;;;;;;;10.27;87.87;101710.06;5030700;28;20022;-91
2022/06/15 04:15:40;;;;;;;10.10;4.68;;;;;;;10.31;87.35;101718.44;5030770;28;20026;-91
2022/06/15 04:18:06;;;;;;;7.90;4.70;;;;;;;10.37;87.66;101724.72;5033826;28;20492;-91
2022/06/15 04:20:36;;;;;;;11.30;4.90;;;;;;;10.39;88.46;101723.47;5034541;28;20032;-92
2022/06/15 04:23:03;;;;;;;10.50;4.75;;;;;;;10.50;88.31;101726.38;5016961;28;20037;-91
2022/06/15 04:25:29;;;;;;;8.18;4.43;;;;;;;10.84;87.05;101723.84;5034884;28;20112;-92
2022/06/15 04:27:56;;;;;;;11.13;4.53;;;;;;;11.03;85.71;101719.94;5034828;28;20057;-92
2022/06/15 04:30:22;;;;;;;9.07;4.77;;;;;;;11.02;86.16;101718.31;5034504;28;20291;-93
2022/06/15 04:32:48;;;;;;;8.18;4.32;;;;;;;10.99;85.09;101717.97;5034449;28;20025;-93
2022/06/15 04:35:13;;;;;;;8.95;5.28;;;;;;;10.98;85.25;101719.84;5034706;28;20053;-93
2022/06/15 04:37:39;;;;;;;8.97;4.70;;;;;;;10.89;86.06;101714.03;5034334;28;20061;-94
2022/06/15 04:40:05;;;;;;;9.37;5.33;;;;;;;10.96;86.26;101718.44;5035057;28;20022;-93
2022/06/15 04:42:30;;;;;;;13.35;5.80;;;;;;;11.00;86.38;101717.72;5036166;28;20025;-92
2022/06/15 04:44:55;;;;;;;11.00;6.00;;;;;;;11.27;85.40;101717.16;5039897;28;20040;-94
2022/06/15 04:47:22;;;;;;;14.02;6.22;;;;;;;11.63;85.12;101714.28;5034650;28;20512;-93
2022/06/15 04:49:48;;;;;;;10.10;5.23;;;;;;;12.85;81.30;101718.97;5036409;28;20025;-93
2022/06/15 04:52:13;;;;;;;12.48;4.88;;;;;;;14.45;74.33;101726.78;5037819;28;20029;-93
2022/06/15 04:54:38;;;;;;;11.03;4.60;;;;;;;15.78;68.12;101722.00;5034951;28;20619;-93
2022/06/15 04:57:04;;;;;;;9.90;5.13;;;;;;;17.04;64.93;101727.63;5034794;28;20061;-94
2022/06/15 04:59:29;;;;;;;9.80;4.25;;;;;;;17.83;60.48;101737.63;5035110;28;20425;-93
2022/06/15 05:01:55;;;;;;;7.90;4.33;;;;;;;18.75;57.92;101737.75;5034724;28;20034;-93
2022/06/15 05:04:21;;;;;;;8.32;4.25;;;;;;;19.43;55.71;101741.16;5035284;28;20029;-93
2022/06/15 05:06:46;;;;;;;9.20;4.73;;;;;;;19.86;53.27;101736.66;5035066;28;20083;-93
2022/06/15 05:09:13;;;;;;;9.33;4.30;;;;;;;20.30;51.90;101742.69;5034978;28;20062;-92
2022/06/15 05:11:39;;;;;;;12.57;4.40;;;;;;;20.53;50.27;101738.16;5034306;28;20307;-93
2022/06/15 05:14:05;;;;;;;6.93;4.25;;;;;;;20.95;49.72;101738.91;5034841;28;20467;-93
2022/06/15 05:16:30;;;;;;;9.80;4.50;;;;;;;21.33;48.55;101732.31;5034409;28;20025;-92
2022/06/15 05:18:56;;;;;;;8.90;3.83;;;;;;;21.65;47.28;101741.38;5036974;28;20272;-92
2022/06/15 05:21:21;;;;;;;5.53;3.73;;;;;;;21.87;46.14;101740.56;5034888;28;20036;-94
2022/06/15 05:23:47;;;;;;;8.77;4.20;;;;;;;22.16;45.86;101747.44;5034095;28;20063;-93
2022/06/15 05:26:13;;;;;;;9.68;4.25;;;;;;;22.00;45.95;101740.78;5034064;28;20032;-93
2022/06/15 05:28:41;;;;;;;9.10;4.50;;;;;;;22.22;45.48;101743.47;5032684;28;20495;-93
2022/06/15 05:31:14;;;;;;;6.77;3.90;;;;;;;22.62;45.44;101744.56;5033745;28;20426;-93
2022/06/15 05:33:40;;;;;;;8.13;4.30;;;;;;;23.06;43.17;101748.16;5015346;28;20288;-93
2022/06/15 05:36:10;;;;;;;10.23;4.40;;;;;;;23.14;44.12;101739.16;5033375;28;20485;-92
2022/06/15 05:38:36;;;;;;;12.15;4.20;;;;;;;23.29;42.68;101745.28;5033438;28;20029;-92
2022/06/15 05:41:02;;;;;;;10.77;3.92;;;;;;;23.31;42.82;101737.56;5033137;28;20032;-91
2022/06/15 05:43:27;;;;;;;10.10;4.43;;;;;;;23.06;42.87;101744.63;5033959;28;20035;-92
2022/06/15 05:45:53;;;;;;;6.47;3.60;;;;;;;22.99;43.06;101742.38;5033547;28;20091;-91
2022/06/15 05:48:18;;;;;;;8.90;4.13;;;;;;;22.70;43.31;101746.50;5033216;28;20112;-92
2022/06/15 05:50:43;;;;;;;9.35;4.20;;;;;;;22.63;44.21;101754.38;5033302;28;20029;-91
2022/06/15 05:53:09;;;;;;;9.70;4.10;;;;;;;22.41;44.03;101756.06;5033873;28;20029;-92
2022/06/15 05:55:34;;;;;;;8.40;4.00;;;;;;;21.85;44.77;101740.06;5033681;28;20570;-93
2022/06/15 05:57:59;;;;;;;10.40;4.20;;;;;;;21.73;46.56;101743.38;5033906;28;20481;-92
2022/06/15 06:00:25;;;;;;;9.13;4.47;;;;;;;21.36;46.46;101730.91;5033227;28;20021;-93
2022/06/15 06:02:51;;;;;;;7.45;4.20;;;;;;;21.08;47.45;101742.72;5033472;28;20025;-92
2022/06/15 06:05:16;;;;;;;8.57;4.32;;;;;;;20.72;48.01;101741.56;5032684;28;20030;-93
2022/06/15 06:07:42;;;;;;;11.07;4.20;;;;;;;20.45;49.26;101749.75;5033751;28;20040;-92
2022/06/15 06:10:08;;;;;;;7.37;4.10;;;;;;;20.25;50.11;101738.16;5034226;28;20033;-92
2022/06/15 06:12:33;;;;;;;6.47;4.18;;;;;;;20.35;50.86;101745.31;5032456;28;20021;-91
2022/06/15 06:14:58;;;;;;;6.40;4.10;;;;;;;20.34;50.98;101739.06;5032529;28;20032;-91
2022/06/15 06:17:23;;;;;;;8.00;4.30;;;;;;;20.21;50.59;101734.41;5033047;28;20565;-92
2022/06/15 06:19:51;;;;;;;7.10;3.90;;;;;;;20.16;51.47;101748.13;5014919;28;20022;-92
2022/06/15 06:22:16;;;;;;;8.55;4.43;;;;;;;19.94;52.19;101750.41;5033448;28;20029;-92
2022/06/15 06:24:42;;;;;;;7.07;4.30;;;;;;;19.61;51.97;101738.69;5032347;28;20032;-93
2022/06/15 06:27:11;;;;;;;9.85;4.18;;;;;;;19.40;53.72;101744.47;5132578;23;20048;-92
2022/06/15 06:29:36;;;;;;;12.40;4.70;;;;;;;19.15;53.71;101745.66;5032183;28;20112;-93
2022/06/15 06:32:03;;;;;;;9.40;4.40;;;;;;;18.80;54.61;101743.13;5031980;28;20060;-93
2022/06/15 06:34:31;;;;;;;8.23;4.20;;;;;;;18.65;56.06;101744.09;5032271;28;20061;-92
2022/06/15 06:36:58;;;;;;;10.18;4.40;;;;;;;18.60;56.02;101738.72;5032210;28;20035;-92
2022/06/15 06:39:29;;;;;;;10.18;4.80;;;;;;;18.49;56.11;101748.91;5035558;28;20075;-92
2022/06/15 06:41:56;;;;;;;8.45;4.40;;;;;;;18.49;56.50;101750.81;5037250;28;20112;-92
2022/06/15 06:44:22;;;;;;;6.80;4.18;;;;;;;18.55;57.33;101745.03;5034052;28;20030;-92
2022/06/15 06:46:49;;;;;;;9.13;4.57;;;;;;;18.55;56.35;101758.59;5034426;28;20037;-92
2022/06/15 06:49:16;;;;;;;10.45;4.30;;;;;;;18.52;57.38;101740.19;5044385;28;20044;-91
2022/06/15 06:51:44;;;;;;;13.97;4.57;;;;;;;18.49;56.66;101754.31;5047530;28;20033;-92
2022/06/15 06:54:12;;;;;;;9.50;4.97;;;;;;;18.47;58.17;101745.66;5050378;28;20288;-92
2022/06/15 06:56:37;;;;;;;11.32;4.53;;;;;;;18.58;57.81;101752.59;5035041;28;20076;-93
2022/06/15 06:59:06;;;;;;;9.65;4.80;;;;;;;18.60;57.15;101757.72;5035434;28;20473;-92
2022/06/15 07:01:32;;;;;;;6.88;3.78;;;;;;;18.56;56.47;101752.09;5015397;28;20158;-92
2022/06/15 07:03:58;;;;;;;9.15;4.50;;;;;;;18.67;58.16;101760.91;5032796;28;20029;-92
2022/06/15 07:06:23;;;;;;;10.87;4.40;;;;;;;18.73;56.99;101754.31;5032983;28;20484;-92
2022/06/15 07:08:50;;;;;;;8.03;4.03;;;;;;;18.86;55.81;101744.66;5031934;28;20025;-92
2022/06/15 07:11:17;;;;;;;11.68;3.72;;;;;;;18.99;56.72;101761.38;5034000;28;20025;-91
2022/06/15 07:13:45;;;;;;;7.00;3.80;;;;;;;19.23;56.51;101772.16;5034311;28;20017;-92
2022/06/15 07:16:21;;;;;;;9.48;4.18;;;;;;;19.24;55.50;101764.81;5031666;28;20029;-91
2022/06/15 07:18:48;;;;;;;7.72;4.18;;;;;;;19.35;56.02;101771.72;5031584;28;20032;-92
2022/06/15 07:21:22;;;;;;;5.83;3.67;;;;;;;19.44;55.38;101774.59;5030873;28;20014;-91
2022/06/15 07:23:50;;;;;;;7.87;4.23;;;;;;;19.57;55.59;101773.00;5031385;28;20280;-91
2022/06/15 07:26:23;;;;;;;8.80;4.03;;;;;;;19.60;54.11;101772.41;5013840;28;20022;-92
2022/06/15 07:28:49;;;;;;;6.20;3.78;;;;;;;19.67;54.03;101767.44;5031525;28;20040;-91
2022/06/15 07:31:29;;;;;;;8.68;4.43;;;;;;;19.75;54.09;101777.59;5031310;28;20017;-92
2022/06/15 07:33:55;;;;;;;10.25;4.07;;;;;;;19.82;54.67;101771.78;5031811;28;20572;-92
2022/06/15 07:36:23;;;;;;;11.52;4.00;;;;;;;19.92;53.23;101776.28;5034627;28;20053;-92
2022/06/15 07:38:50;;;;;;;9.57;4.10;;;;;;;19.95;52.77;101776.50;5031375;28;20021;-92
2022/06/15 07:41:17;;;;;;;5.03;3.55;;;;;;;19.97;52.85;101773.47;5030956;28;20036;-92
2022/06/15 07:43:42;;;;;;;12.15;4.00;;;;;;;20.03;52.86;101766.84;5031980;28;20451;-93
2022/06/15 07:46:08;;;;;;;7.78;3.40;;;;;;;20.03;51.31;101774.19;5031772;28;20029;-92
2022/06/15 07:51:34;;;;;;;8.20;3.78;;;;;;;20.32;53.30;101784.81;5031240;28;20032;-91
2022/06/15 07:54:02;;;;;;;9.18;3.65;;;;;;;20.45;53.01;101775.03;5033026;28;20102;-92
2022/06/15 07:56:27;;;;;;;7.30;3.10;;;;;;;20.46;50.11;101782.09;5035399;28;20084;-91
2022/06/15 07:58:53;;;;;;;9.77;3.90;;;;;;;20.60;50.25;101778.56;5034106;28;20037;-92
2022/06/15 08:01:21;;;;;;;8.67;3.87;;;;;;;20.55;50.45;101774.81;5034665;28;20101;-92
2022/06/15 08:03:55;;;;;;;11.68;3.78;;;;;;;20.65;50.01;101776.53;5031119;28;20079;-93
2022/06/15 08:06:22;;;;;;;8.75;3.55;;;;;;;20.73;49.52;101759.50;5013210;28;20282;-92
2022/06/15 08:08:51;;;;;;;7.85;3.90;;;;;;;20.75;50.09;101772.81;5031094;28;20883;-91
2022/06/15 08:11:17;;;;;;;8.27;3.20;;;;;;;20.93;50.40;101782.00;5030768;28;20029;-92
2022/06/15 08:13:44;;;;;;;8.83;3.33;;;;;;;21.03;49.65;101776.31;5031448;28;20307;-91
2022/06/15 08:16:09;;;;;;;6.53;3.13;;;;;;;21.13;48.71;101775.28;5030980;28;20471;-91
2022/06/15 08:18:40;;;;;;;5.97;3.50;;;;;;;21.19;47.69;101773.25;5031045;28;20045;-92
2022/06/15 08:21:19;;;;;;;9.35;3.17;;;;;;;21.31;48.63;101780.88;5030778;28;20033;-94
2022/06/15 08:23:49;;;;;;;10.25;3.30;;;;;;;21.35;47.99;101772.91;5030709;28;20101;-92
2022/06/15 08:35:36;;;;;;;6.27;3.60;;;;;;;21.93;45.65;101776.72;4624998;26;20081;-94
2022/06/15 08:38:12;;;;;;;7.97;3.17;;;;;;;21.95;46.18;101749.91;5012323;28;20842;-93
2022/06/15 08:41:01;;;;;;;6.75;3.33;;;;;;;22.34;46.94;101774.81;5013695;28;20025;-93
2022/06/15 08:44:12;;;;;;;10.10;3.75;;;;;;;22.32;44.75;101777.03;5031145;28;20044;-94
2022/06/15 08:47:07;;;;;;;6.80;3.55;;;;;;;22.20;46.51;101783.91;5030788;28;20851;-92
2022/06/15 08:50:08;;;;;;;8.82;3.30;;;;;;;22.23;46.48;101772.38;5031231;28;20029;-92
2022/06/15 08:52:51;;;;;;;7.55;3.08;;;;;;;22.43;46.44;101769.41;5029885;28;20033;-92
2022/06/15 08:55:32;;;;;;;11.73;3.58;;;;;;;22.54;44.81;101771.53;5041936;28;20025;-92
2022/06/15 08:58:02;;;;;;;10.05;3.20;;;;;;;22.65;43.67;101765.75;5032304;28;20021;-93
2022/06/15 09:00:35;;;;;;;11.70;4.00;;;;;;;22.71;44.63;101769.97;5030420;28;20145;-93
2022/06/15 09:03:21;;;;;;;7.93;3.90;;;;;;;22.67;43.47;101768.97;5032996;28;20057;-94
2022/06/15 09:06:08;;;;;;;10.13;3.97;;;;;;;22.72;43.71;101766.13;5034362;28;20283;-92
2022/06/15 09:09:15;;;;;;;11.90;3.78;;;;;;;22.91;43.56;101767.75;5035583;28;20025;-93
2022/06/15 09:15:31;;;;;;;9.23;4.30;;;;;;;22.92;43.38;101764.69;5027082;28;20107;-92
2022/06/15 09:18:02;;;;;;;9.23;3.75;;;;;;;22.97;42.07;101763.75;5016057;28;20022;-92
2022/06/15 09:20:56;;;;;;;9.88;4.03;;;;;;;22.93;43.07;101738.97;5015460;28;20386;-93
2022/06/15 09:24:14;;;;;;;8.63;4.53;;;;;;;23.07;43.15;101751.69;5033174;28;20026;-93
2022/06/15 09:27:02;;;;;;;9.93;3.22;;;;;;;23.36;43.17;101767.50;5033311;28;20025;-92
2022/06/15 09:29:55;;;;;;;8.35;4.00;;;;;;;23.34;42.67;101747.03;5013526;28;20044;-92
2022/06/15 09:32:46;;;;;;;10.23;3.70;;;;;;;23.52;43.39;101748.63;5033941;28;20021;-93
2022/06/15 09:35:38;;;;;;;9.40;3.13;;;;;;;23.81;43.15;101765.47;5632359;22;20331;-93
2022/06/15 09:38:16;;;;;;;9.07;3.55;;;;;;;24.07;41.23;101764.63;5054504;28;20116;-93
2022/06/15 09:41:15;;;;;;;13.48;3.88;;;;;;;23.98;41.59;101740.81;5053045;28;20443;-93
2022/06/15 09:44:12;;;;;;;6.90;3.53;;;;;;;24.18;41.87;101768.59;5035010;28;20362;-93
2022/06/15 09:46:47;;;;;;;16.05;4.38;;;;;;;24.19;39.79;101754.56;5053361;28;20072;-92
2022/06/15 09:49:12;;;;;;;10.63;3.50;;;;;;;24.08;40.46;101761.56;5035375;28;20028;-93
2022/06/15 09:54:38;;;;;;;10.68;4.53;;;;;;;23.80;40.46;101763.88;1043599;26;20324;-92
2022/06/15 09:57:20;;;;;;;10.02;4.18;;;;;;;23.73;40.01;101742.47;5017151;28;20041;-93
2022/06/15 09:59:57;;;;;;;13.63;4.32;;;;;;;23.71;40.52;101745.56;5012927;28;20462;-93
2022/06/15 10:02:27;;;;;;;11.20;4.20;;;;;;;23.74;39.79;101750.34;5031915;28;20155;-93
2022/06/15 10:04:57;;;;;;;11.43;3.37;;;;;;;23.85;41.12;101761.75;5033391;28;20025;-92
2022/06/15 10:07:37;;;;;;;7.87;3.67;;;;;;;23.99;40.14;101752.59;5035050;28;20276;-92
2022/06/15 10:10:46;;;;;;;8.98;3.45;;;;;;;24.14;39.65;101752.03;5015824;28;20013;-93
2022/06/15 10:13:17;;;;;;;9.15;3.75;;;;;;;24.23;40.05;101760.22;5024855;28;20045;-91
2022/06/15 10:15:42;;;;;;;8.60;3.75;;;;;;;24.43;39.04;101757.88;5048283;28;20034;-93
2022/06/15 10:18:20;;;;;;;10.30;3.87;;;;;;;24.61;40.05;101762.13;5042857;28;20123;-92
2022/06/15 10:21:07;;;;;;;11.45;4.63;;;;;;;24.64;38.94;101769.69;5041454;28;20053;-91
2022/06/15 10:23:54;;;;;;;10.20;4.10;;;;;;;24.67;38.08;101761.91;5040916;28;20035;-92
2022/06/15 10:26:45;;;;;;;9.57;4.53;;;;;;;24.48;39.16;101747.53;5037750;28;20492;-92
2022/06/15 10:29:23;;;;;;;12.10;4.30;;;;;;;24.79;39.80;101753.81;5040234;28;20393;-92
2022/06/15 10:32:08;;;;;;;13.38;3.70;;;;;;;24.91;38.99;101756.63;5034037;28;20508;-93
2022/06/15 10:34:45;;;;;;;8.70;3.47;;;;;;;25.01;39.69;101749.16;5032639;28;20025;-92
2022/06/15 10:37:45;;;;;;;8.73;3.67;;;;;;;25.31;38.32;101749.84;5033542;28;20037;-93
2022/06/15 10:40:37;;;;;;;8.40;3.97;;;;;;;25.29;38.31;101748.56;5018308;28;20292;-93
2022/06/15 10:43:06;;;;;;;12.07;4.75;;;;;;;25.27;36.55;101737.94;5032093;28;20034;-92
2022/06/15 10:45:37;;;;;;;8.25;3.63;;;;;;;25.32;37.14;101745.94;5035218;28;20115;-93
2022/06/15 10:48:14;;;;;;;8.77;4.07;;;;;;;25.39;35.51;101743.47;5034313;28;20026;-93
2022/06/15 10:51:04;;;;;;;12.55;4.07;;;;;;;25.45;37.05;101740.56;5040401;28;20025;-91
2022/06/15 10:53:35;;;;;;;10.05;3.50;;;;;;;25.70;37.14;101744.16;5042103;28;20056;-92
2022/06/15 11:02:06;;;;;;;9.95;4.43;;;;;;;26.03;36.34;101735.06;5055007;28;20044;-92
2022/06/15 11:04:57;;;;;;;11.83;4.60;;;;;;;26.01;34.97;101740.09;5048457;28;20032;-92
2022/06/15 11:07:23;;;;;;;12.03;4.27;;;;;;;25.98;35.44;101738.03;5033912;28;20276;-92
2022/06/15 11:09:54;;;;;;;11.00;4.17;;;;;;;26.25;36.49;101730.28;5034825;28;20580;-93
2022/06/15 11:12:33;;;;;;;7.67;4.57;;;;;;;26.23;35.29;101724.34;5032752;28;20359;-93
2022/06/15 11:15:24;;;;;;;10.05;4.30;;;;;;;26.40;34.85;101721.34;5033138;28;20112;-92
2022/06/15 11:18:04;;;;;;;9.90;4.13;;;;;;;26.58;35.60;101724.63;5033836;28;20037;-93
2022/06/15 11:20:41;;;;;;;11.18;4.80;;;;;;;26.67;35.64;101726.47;5035849;28;20025;-92
2022/06/15 11:23:19;;;;;;;11.25;5.10;;;;;;;26.68;35.93;101728.06;5033269;28;20025;-92
2022/06/15 11:25:56;;;;;;;10.60;4.53;;;;;;;26.42;35.54;101721.81;5032652;28;20029;-92
2022/06/15 11:28:39;;;;;;;10.27;4.50;;;;;;;26.45;36.35;101710.13;5032620;28;20071;-92
2022/06/15 11:31:13;;;;;;;8.13;4.47;;;;;;;26.47;35.81;101717.22;5031249;28;20503;-93
2022/06/15 11:33:46;;;;;;;9.68;4.25;;;;;;;26.44;35.74;101722.25;5032194;28;20025;-92
2022/06/15 11:36:25;;;;;;;10.53;3.97;;;;;;;26.78;35.13;101715.78;5032399;28;20021;-91
2022/06/15 11:39:19;;;;;;;9.40;4.73;;;;;;;27.03;35.32;101719.28;5032129;28;20870;-92
2022/06/15 11:41:53;;;;;;;11.60;3.83;;;;;;;27.10;35.08;101730.50;5031444;28;20120;-92
2022/06/15 11:44:28;;;;;;;9.30;4.40;;;;;;;27.10;35.56;101729.66;5031842;28;20098;-93
2022/06/15 11:47:35;;;;;;;13.98;4.00;;;;;;;27.37;35.19;101728.06;5014441;28;20029;-91
2022/06/15 11:50:30;;;;;;;13.30;4.53;;;;;;;27.12;35.04;101717.16;5031552;28;20393;-92
2022/06/15 11:53:07;;;;;;;9.75;3.80;;;;;;;27.14;34.79;101722.31;5031810;28;20037;-92
2022/06/15 11:55:44;;;;;;;11.75;3.40;;;;;;;27.21;34.08;101717.00;5042686;28;20041;-91
2022/06/15 11:58:21;;;;;;;12.05;4.32;;;;;;;26.85;34.59;101727.00;5049464;28;20218;-92
2022/06/15 12:00:57;;;;;;;12.43;3.97;;;;;;;26.96;34.74;101722.63;5016298;28;20028;-93
2022/06/15 12:03:48;;;;;;;10.87;4.43;;;;;;;27.00;34.40;101715.28;5033441;28;20022;-92
2022/06/15 12:06:47;;;;;;;12.70;3.97;;;;;;;27.29;34.83;101715.28;5038548;28;20342;-91
2022/06/15 12:09:40;;;;;;;8.00;3.35;;;;;;;27.44;33.89;101710.94;5045716;28;20017;-91
2022/06/15 12:15:27;;;;;;;11.75;4.07;;;;;;;27.71;32.94;101697.50;5037058;28;20099;-93
2022/06/15 12:18:17;;;;;;;13.15;3.92;;;;;;;27.96;35.24;101701.66;5038405;28;20330;-90
2022/06/15 12:20:55;;;;;;;9.85;2.97;;;;;;;27.85;33.79;101703.38;5032998;28;20057;-93