Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:25;;;;;;;17.30;8.07;;;;;;;-148.33;100.00;56587.81;5069685;28;20379;-61
2022/04/06 00:02:50;;;;;;;19.30;8.35;;;;;;;-148.33;100.00;56587.81;5069582;28;20468;-61
2022/04/06 00:05:16;;;;;;;19.50;9.00;;;;;;;-148.33;100.00;56587.81;5069557;28;20054;-61
2022/04/06 00:07:42;;;;;;;21.25;8.85;;;;;;;-148.33;100.00;56587.81;5069783;28;20496;-61
2022/04/06 00:10:09;;;;;;;20.55;8.55;;;;;;;-148.33;100.00;56587.81;5069637;28;20431;-60
2022/04/06 00:12:36;;;;;;;20.15;7.85;;;;;;;-148.33;100.00;56587.81;5069789;28;20033;-60
2022/04/06 00:15:02;;;;;;;17.50;7.97;;;;;;;-148.33;100.00;56587.81;5069415;28;20035;-61
2022/04/06 00:17:28;;;;;;;17.58;8.00;;;;;;;-148.33;100.00;56587.81;5069590;28;20028;-61
2022/04/06 00:19:54;;;;;;;15.57;8.50;;;;;;;-148.33;100.00;56587.81;5070075;28;20056;-61
2022/04/06 00:22:19;;;;;;;20.15;7.95;;;;;;;-148.33;100.00;56587.81;5069468;28;20055;-61
2022/04/06 00:24:45;;;;;;;18.05;7.90;;;;;;;-148.33;100.00;56587.81;5069175;28;20032;-61
2022/04/06 00:27:10;;;;;;;23.80;7.30;;;;;;;-148.33;100.00;56587.81;5068546;28;20035;-61
2022/04/06 00:29:36;;;;;;;20.63;8.73;;;;;;;-148.33;100.00;56587.81;5069129;28;20111;-61
2022/04/06 00:32:02;;;;;;;20.17;7.95;;;;;;;-148.33;100.00;56587.81;5069302;28;20070;-61
2022/04/06 00:37:11;;;;;;;17.52;7.68;;;;;;;-148.33;100.00;56587.81;5068721;28;20043;-59
2022/04/06 00:39:36;;;;;;;19.60;7.57;;;;;;;-148.33;100.00;56587.81;5069074;28;20032;-59
2022/04/06 00:42:02;;;;;;;19.50;7.55;;;;;;;-148.33;100.00;56587.81;5069094;28;20026;-60
2022/04/06 00:44:28;;;;;;;20.33;7.65;;;;;;;-148.33;100.00;56587.81;5067956;28;20127;-59
2022/04/06 00:46:53;;;;;;;18.27;7.40;;;;;;;-148.33;100.00;56587.81;5069002;28;20097;-59
2022/04/06 00:49:18;;;;;;;19.98;8.02;;;;;;;-148.33;100.00;56587.81;5069006;28;20028;-60
2022/04/06 00:51:46;;;;;;;16.85;7.38;;;;;;;-148.33;100.00;56587.81;5068435;28;20423;-60
2022/04/06 00:54:18;;;;;;;16.00;7.38;;;;;;;-148.33;100.00;56587.81;5068847;28;20111;-60
2022/04/06 00:56:45;;;;;;;17.02;7.38;;;;;;;-148.33;100.00;56587.81;5068878;28;20476;-60
2022/04/06 00:59:10;;;;;;;16.55;7.78;;;;;;;-148.33;100.00;56587.81;5068144;28;20055;-59
2022/04/06 01:01:36;;;;;;;22.83;7.55;;;;;;;-148.33;100.00;56587.81;5068174;28;20059;-59
2022/04/06 01:04:02;;;;;;;22.25;7.78;;;;;;;-148.33;100.00;56587.81;5068557;28;20158;-60
2022/04/06 01:06:27;;;;;;;19.25;7.20;;;;;;;-148.33;100.00;56587.81;5068293;28;20028;-60
2022/04/06 01:08:53;;;;;;;15.75;7.32;;;;;;;-148.33;100.00;56587.81;5068877;28;20427;-60
2022/04/06 01:11:20;;;;;;;15.75;6.22;;;;;;;-148.33;100.00;56587.81;5067975;28;20028;-61
2022/04/06 01:13:46;;;;;;;14.02;6.70;;;;;;;-148.33;100.00;56587.81;5068089;28;20036;-61
2022/04/06 01:16:11;;;;;;;17.75;6.72;;;;;;;-148.33;100.00;56587.81;5068671;28;20020;-59
2022/04/06 01:18:36;;;;;;;17.38;6.40;;;;;;;-148.33;100.00;56587.81;5068577;28;20025;-59
2022/04/06 01:21:03;;;;;;;19.05;6.60;;;;;;;-148.33;100.00;56587.81;5068580;28;20028;-60
2022/04/06 01:23:28;;;;;;;14.30;6.43;;;;;;;-148.33;100.00;56587.81;5068237;28;20028;-61
2022/04/06 01:25:53;;;;;;;16.90;6.53;;;;;;;-148.33;100.00;56587.81;5067845;28;20384;-60
2022/04/06 01:28:19;;;;;;;16.17;6.30;;;;;;;-148.33;100.00;56587.81;5068556;28;20423;-60
2022/04/06 01:30:44;;;;;;;20.80;5.78;;;;;;;-148.33;100.00;56587.81;5068332;28;20028;-60
2022/04/06 01:33:10;;;;;;;14.75;6.20;;;;;;;-148.33;100.00;56587.81;5067998;28;20035;-59
2022/04/06 01:35:41;;;;;;;17.50;6.18;;;;;;;-148.33;100.00;56587.81;5068497;28;20457;-60
2022/04/06 01:38:06;;;;;;;19.48;5.68;;;;;;;-148.33;100.00;56587.81;5068483;28;20062;-60
2022/04/06 01:40:33;;;;;;;15.35;5.82;;;;;;;-148.33;100.00;56587.81;5068461;28;20103;-61
2022/04/06 01:42:58;;;;;;;17.10;6.35;;;;;;;-148.33;100.00;56587.81;5068213;28;20035;-61
2022/04/06 01:45:23;;;;;;;13.98;6.07;;;;;;;-148.33;100.00;56587.81;5067962;28;20385;-60
2022/04/06 01:47:49;;;;;;;18.25;5.10;;;;;;;-148.33;100.00;56587.81;5067488;28;20046;-60
2022/04/06 01:52:58;;;;;;;22.02;5.47;;;;;;;-148.33;100.00;56587.81;5068115;28;20047;-61
2022/04/06 01:55:24;;;;;;;21.95;6.40;;;;;;;-148.33;100.00;56587.81;5067849;28;20021;-61
2022/04/06 01:57:49;;;;;;;15.23;5.78;;;;;;;-148.33;100.00;56587.81;5067718;28;20012;-61
2022/04/06 02:00:17;;;;;;;14.68;5.95;;;;;;;-148.33;100.00;56587.81;5068122;28;20025;-61
2022/04/06 02:02:53;;;;;;;11.77;5.07;;;;;;;-148.33;100.00;56587.81;5068028;28;20497;-61
2022/04/06 02:05:19;;;;;;;16.00;5.07;;;;;;;-148.33;100.00;56587.81;5067776;28;20389;-61
2022/04/06 02:07:48;;;;;;;14.93;4.75;;;;;;;-148.33;100.00;56587.81;5067568;28;20063;-61
2022/04/06 02:10:15;;;;;;;12.52;4.10;;;;;;;-148.33;100.00;56587.81;5068099;28;20445;-61
2022/04/06 02:12:41;;;;;;;18.75;5.03;;;;;;;-148.33;100.00;56587.81;5068106;28;20043;-61
2022/04/06 02:15:10;;;;;;;16.60;4.78;;;;;;;-148.33;100.00;56587.81;5068047;28;20568;-59
2022/04/06 02:17:35;;;;;;;17.05;4.88;;;;;;;-148.33;100.00;56587.81;5068187;28;20020;-61
2022/04/06 02:20:01;;;;;;;15.27;4.80;;;;;;;-148.33;100.00;56587.81;5067256;28;20028;-61
2022/04/06 02:22:26;;;;;;;13.15;5.35;;;;;;;-148.33;100.00;56587.81;5067610;28;20487;-61
2022/04/06 02:24:51;;;;;;;11.32;3.75;;;;;;;-148.33;100.00;56587.81;5067707;28;20031;-61
2022/04/06 02:27:16;;;;;;;14.50;5.18;;;;;;;-148.33;100.00;56587.81;5067658;28;20033;-61
2022/04/06 02:29:42;;;;;;;13.77;4.82;;;;;;;-148.33;100.00;56587.81;5067687;28;20035;-61
2022/04/06 02:32:08;;;;;;;13.70;4.45;;;;;;;-148.33;100.00;56587.81;5066960;28;20060;-60
2022/04/06 02:34:33;;;;;;;14.75;5.25;;;;;;;-148.33;100.00;56587.81;5067911;28;20016;-61
2022/04/06 02:36:59;;;;;;;14.85;4.32;;;;;;;-148.33;100.00;56587.81;5067770;28;20024;-60
2022/04/06 02:39:25;;;;;;;14.60;4.72;;;;;;;-148.33;100.00;56587.81;5067454;28;20028;-61
2022/04/06 02:41:50;;;;;;;11.85;4.40;;;;;;;-148.33;100.00;56587.81;5067522;28;20024;-61
2022/04/06 02:44:15;;;;;;;15.77;4.03;;;;;;;-148.33;100.00;56587.81;5058292;28;20063;-61
2022/04/06 02:46:45;;;;;;;14.23;3.90;;;;;;;-148.33;100.00;56587.81;5048142;28;20496;-60
2022/04/06 02:49:11;;;;;;;14.02;4.15;;;;;;;-148.33;100.00;56587.81;5048480;28;20283;-61
2022/04/06 02:51:36;;;;;;;14.45;4.60;;;;;;;-148.33;100.00;56587.81;5048319;28;20021;-61
2022/04/06 02:54:01;;;;;;;13.88;4.20;;;;;;;-148.33;100.00;56587.81;5047712;28;20385;-61
2022/04/06 02:56:28;;;;;;;11.32;3.78;;;;;;;-148.33;100.00;56587.81;5048090;28;20025;-61
2022/04/06 02:58:53;;;;;;;13.80;4.63;;;;;;;-148.33;100.00;56587.81;5048372;28;20017;-61
2022/04/06 03:01:19;;;;;;;11.60;3.90;;;;;;;-148.33;100.00;56587.81;5048365;28;20036;-61
2022/04/06 03:03:45;;;;;;;14.35;3.47;;;;;;;-148.33;100.00;56587.81;5048066;28;20083;-61
2022/04/06 03:06:10;;;;;;;9.27;3.55;;;;;;;-148.33;100.00;56587.81;5047729;28;20094;-60
2022/04/06 03:08:35;;;;;;;15.77;5.30;;;;;;;-148.33;100.00;56587.81;5050192;28;20376;-60
2022/04/06 03:11:01;;;;;;;13.00;3.95;;;;;;;-148.33;100.00;56587.81;5052010;28;20212;-60
2022/04/06 03:13:26;;;;;;;12.25;3.97;;;;;;;-148.33;100.00;56587.81;5051491;28;20029;-60
2022/04/06 03:15:51;;;;;;;12.93;3.83;;;;;;;-148.33;100.00;56587.81;5051987;28;20027;-60
2022/04/06 03:18:16;;;;;;;11.45;3.70;;;;;;;-148.33;100.00;56587.81;5051442;28;20417;-61
2022/04/06 03:20:42;;;;;;;14.43;3.60;;;;;;;-148.33;100.00;56587.81;5052113;28;20487;-60
2022/04/06 03:23:08;;;;;;;13.77;3.75;;;;;;;-148.33;100.00;56587.81;5051716;28;20051;-60
2022/04/06 03:25:34;;;;;;;10.13;3.20;;;;;;;-148.33;100.00;56587.81;5051206;28;20025;-60
2022/04/06 03:27:59;;;;;;;8.35;3.78;;;;;;;-148.33;100.00;56587.81;5051397;28;20114;-60
2022/04/06 03:30:24;;;;;;;10.13;3.10;;;;;;;-148.33;100.00;56587.81;5051299;28;20059;-60
2022/04/06 03:32:49;;;;;;;10.80;3.38;;;;;;;-148.33;100.00;56587.81;5051014;28;20035;-59
2022/04/06 03:35:15;;;;;;;12.70;3.25;;;;;;;-148.33;100.00;56587.81;5051622;28;20062;-61
2022/04/06 03:37:40;;;;;;;10.95;2.67;;;;;;;-148.33;100.00;56587.81;5051220;28;20032;-61
2022/04/06 03:40:06;;;;;;;10.52;3.22;;;;;;;-148.33;100.00;56587.81;5051405;28;20079;-61
2022/04/06 03:42:33;;;;;;;10.30;2.97;;;;;;;-148.33;100.00;56587.81;5050878;28;20017;-61
2022/04/06 03:44:58;;;;;;;12.40;2.95;;;;;;;-148.33;100.00;56587.81;5051040;28;20020;-61
2022/04/06 03:47:31;;;;;;;7.97;3.00;;;;;;;-148.33;100.00;56587.81;5050742;28;20623;-60
2022/04/06 03:49:57;;;;;;;11.57;3.60;;;;;;;-148.33;100.00;56587.81;5050517;28;20021;-60
2022/04/06 03:52:22;;;;;;;11.25;2.72;;;;;;;-148.33;100.00;56587.81;5050631;28;20540;-60
2022/04/06 03:54:47;;;;;;;9.18;2.75;;;;;;;-148.33;100.00;56587.81;5051042;28;20048;-59
2022/04/06 03:57:13;;;;;;;10.18;2.70;;;;;;;-148.33;100.00;56587.81;5050916;28;20047;-61
2022/04/06 03:59:38;;;;;;;8.82;3.00;;;;;;;-148.33;100.00;56587.81;5050586;28;20105;-60
2022/04/06 04:02:05;;;;;;;8.68;3.00;;;;;;;-148.33;100.00;56587.81;5050415;28;20154;-61
2022/04/06 04:04:30;;;;;;;9.32;2.78;;;;;;;-148.33;100.00;56587.81;5050354;28;20032;-60
2022/04/06 04:06:56;;;;;;;10.45;2.80;;;;;;;-148.33;100.00;56587.81;5049980;28;20025;-61
2022/04/06 04:09:21;;;;;;;8.85;2.95;;;;;;;-148.33;100.00;56587.81;5050728;28;20036;-60
2022/04/06 04:11:46;;;;;;;10.15;3.03;;;;;;;-148.33;100.00;56587.81;5050502;28;20033;-60
2022/04/06 04:14:12;;;;;;;9.38;2.97;;;;;;;-148.33;100.00;56587.81;5050593;28;20031;-60
2022/04/06 04:16:37;;;;;;;10.52;2.42;;;;;;;-148.33;100.00;56587.81;5032603;28;20021;-61
2022/04/06 04:19:02;;;;;;;10.60;2.40;;;;;;;-148.33;100.00;56587.81;5049012;28;20059;-60
2022/04/06 04:21:32;;;;;;;10.55;2.53;;;;;;;-148.33;100.00;56587.81;5050457;28;20033;-59
2022/04/06 04:23:57;;;;;;;7.22;2.80;;;;;;;-148.33;100.00;56587.81;5050754;28;20476;-60
2022/04/06 04:26:22;;;;;;;14.02;3.05;;;;;;;-148.33;100.00;56587.81;5050452;28;20033;-60
2022/04/06 04:28:48;;;;;;;9.73;3.40;;;;;;;-148.33;100.00;56587.81;5049941;28;20454;-60
2022/04/06 04:31:13;;;;;;;13.00;3.53;;;;;;;-148.33;100.00;56587.81;5050143;28;20075;-60
2022/04/06 04:33:38;;;;;;;13.77;3.97;;;;;;;-148.33;100.00;56587.81;5050045;28;20028;-60
2022/04/06 04:36:04;;;;;;;11.75;4.05;;;;;;;-148.33;100.00;56587.81;5049703;28;20028;-60
2022/04/06 04:38:29;;;;;;;17.50;4.30;;;;;;;-148.33;100.00;56587.81;5049585;28;20385;-60
2022/04/06 04:40:54;;;;;;;11.45;3.75;;;;;;;-148.33;100.00;56587.81;5050542;28;20396;-60
2022/04/06 04:43:20;;;;;;;12.88;5.03;;;;;;;-148.33;100.00;56587.81;5032572;28;20044;-60
2022/04/06 04:45:46;;;;;;;11.55;4.05;;;;;;;-148.33;100.00;56587.81;5069042;28;20028;-61
2022/04/06 04:48:11;;;;;;;21.48;5.80;;;;;;;-148.33;100.00;56587.81;5068779;28;20028;-61
2022/04/06 04:50:36;;;;;;;15.10;4.28;;;;;;;-148.33;100.00;56587.81;5064716;28;20100;-60
2022/04/06 04:53:02;;;;;;;15.68;4.95;;;;;;;-148.33;100.00;56587.81;5068711;28;20031;-60
2022/04/06 04:55:27;;;;;;;15.23;5.07;;;;;;;-148.33;100.00;56587.81;5067724;28;20475;-60
2022/04/06 04:57:52;;;;;;;14.68;5.13;;;;;;;-148.33;100.00;56587.81;5067627;28;20024;-60
2022/04/06 05:00:17;;;;;;;14.98;5.68;;;;;;;-148.33;100.00;56587.81;5068215;28;20488;-59
2022/04/06 05:02:43;;;;;;;15.50;5.82;;;;;;;-148.33;100.00;56587.81;5064918;28;20047;-60
2022/04/06 05:05:10;;;;;;;10.60;5.43;;;;;;;-148.33;100.00;56587.81;5068508;28;20027;-59
2022/04/06 05:07:37;;;;;;;17.48;6.18;;;;;;;-148.33;100.00;56587.81;5062278;28;20029;-61
2022/04/06 05:10:12;;;;;;;15.65;5.68;;;;;;;-148.33;100.00;56587.81;5051346;28;20032;-60
2022/04/06 05:12:37;;;;;;;15.50;5.50;;;;;;;-148.33;100.00;56587.81;5065252;28;20027;-60
2022/04/06 05:15:04;;;;;;;12.73;5.90;;;;;;;-148.33;100.00;56587.81;5067081;28;20032;-60
2022/04/06 05:17:30;;;;;;;12.75;5.53;;;;;;;-148.33;100.00;56587.81;5054083;28;20028;-60
2022/04/06 05:19:56;;;;;;;12.05;5.22;;;;;;;-148.33;100.00;56587.81;5051802;28;20261;-61
2022/04/06 05:22:21;;;;;;;14.00;4.80;;;;;;;-148.33;100.00;56587.81;5051064;28;20090;-61
2022/04/06 05:24:46;;;;;;;15.32;5.43;;;;;;;-148.33;100.00;56587.81;5049102;28;20017;-61
2022/04/06 05:27:12;;;;;;;14.18;4.90;;;;;;;-148.33;100.00;56587.81;5054339;28;20036;-60
2022/04/06 05:29:38;;;;;;;13.75;5.70;;;;;;;-148.33;100.00;56587.81;5068221;28;20090;-60
2022/04/06 05:32:04;;;;;;;20.05;5.18;;;;;;;-148.33;100.00;56587.81;5068055;28;20021;-59
2022/04/06 05:34:29;;;;;;;11.93;5.22;;;;;;;-148.33;100.00;56587.81;5063858;28;20492;-60
2022/04/06 05:36:55;;;;;;;12.32;4.97;;;;;;;-148.33;100.00;56587.81;5068369;28;20024;-61
2022/04/06 05:39:20;;;;;;;10.15;4.07;;;;;;;-148.33;100.00;56587.81;5065508;28;20103;-61
2022/04/06 05:41:45;;;;;;;11.52;3.90;;;;;;;-148.33;100.00;56587.81;5068284;28;20027;-61
2022/04/06 05:44:11;;;;;;;10.90;3.95;;;;;;;-148.33;100.00;56587.81;5067614;28;20024;-61
2022/04/06 05:46:36;;;;;;;10.40;3.60;;;;;;;-148.33;100.00;56587.81;5068002;28;20036;-61
2022/04/06 05:49:02;;;;;;;10.50;4.07;;;;;;;-148.33;100.00;56587.81;5068217;28;20029;-61
2022/04/06 05:51:27;;;;;;;8.70;3.80;;;;;;;-148.33;100.00;56587.81;5063527;28;20029;-61
2022/04/06 05:53:52;;;;;;;10.77;4.18;;;;;;;-148.33;100.00;56587.81;5049229;28;20032;-61
2022/04/06 05:56:18;;;;;;;7.40;3.10;;;;;;;-148.33;100.00;56587.81;5050061;28;20020;-60
2022/04/06 05:58:44;;;;;;;9.57;3.08;;;;;;;-148.33;100.00;56587.81;5065779;28;20496;-60
2022/04/06 06:01:09;;;;;;;8.38;2.75;;;;;;;-148.33;100.00;56587.81;5060111;28;20032;-60
2022/04/06 06:03:35;;;;;;;11.13;3.05;;;;;;;-148.33;100.00;56587.81;5068003;28;20227;-60
2022/04/06 06:06:00;;;;;;;11.75;3.13;;;;;;;-148.33;100.00;56587.81;5068328;28;20031;-60
2022/04/06 06:08:26;;;;;;;12.25;2.60;;;;;;;-148.33;100.00;56587.81;5067531;28;20388;-60
2022/04/06 06:10:51;;;;;;;10.93;3.00;;;;;;;-148.33;100.00;56587.81;5067830;28;20028;-60
2022/04/06 06:13:16;;;;;;;8.38;2.58;;;;;;;-148.33;100.00;56587.81;5067771;28;20384;-60
2022/04/06 06:15:42;;;;;;;8.20;2.65;;;;;;;-148.33;100.00;56587.81;5067339;28;20020;-60
2022/04/06 06:18:08;;;;;;;9.65;2.65;;;;;;;-148.33;100.00;56587.81;5064748;28;20052;-59
2022/04/06 06:20:34;;;;;;;8.02;1.70;;;;;;;-148.33;100.00;56587.81;5066813;28;20024;-60
2022/04/06 06:22:59;;;;;;;6.53;1.80;;;;;;;-148.33;100.00;56587.81;5066514;28;20107;-60
2022/04/06 06:25:24;;;;;;;6.97;1.73;;;;;;;-148.33;100.00;56587.81;5067240;28;20033;-59
2022/04/06 06:27:50;;;;;;;8.00;1.90;;;;;;;-148.33;100.00;56587.81;5067070;28;20424;-59
2022/04/06 06:30:16;;;;;;;6.78;1.95;;;;;;;-148.33;100.00;56587.81;5067467;28;20115;-60
2022/04/06 06:32:41;;;;;;;5.95;1.60;;;;;;;-148.33;100.00;56587.81;5067700;28;20100;-59
2022/04/06 06:35:08;;;;;;;9.52;1.70;;;;;;;-148.33;100.00;56587.81;5067232;28;20107;-60
2022/04/06 06:37:34;;;;;;;5.90;1.33;;;;;;;-148.33;100.00;56587.81;5052603;28;20032;-60
2022/04/06 06:39:59;;;;;;;4.15;1.30;;;;;;;-148.33;100.00;56587.81;5047904;28;20029;-60
2022/04/06 06:42:25;;;;;;;5.90;1.48;;;;;;;-148.33;100.00;56587.81;5049268;28;20495;-59
2022/04/06 06:44:51;;;;;;;8.70;1.80;;;;;;;-148.33;100.00;56587.81;5052054;28;20471;-60
2022/04/06 06:47:16;;;;;;;5.72;1.30;;;;;;;-148.33;100.00;56587.81;5052023;28;20040;-60
2022/04/06 06:49:46;;;;;;;7.10;1.67;;;;;;;-148.33;100.00;56587.81;5051810;28;20021;-60
2022/04/06 06:52:12;;;;;;;7.40;1.45;;;;;;;-148.33;100.00;56587.81;5064945;28;20036;-60
2022/04/06 06:54:39;;;;;;;5.72;1.60;;;;;;;-148.33;100.00;56587.81;5070985;28;20396;-60
2022/04/06 06:57:04;;;;;;;6.78;1.15;;;;;;;-148.33;100.00;56587.81;5071607;28;20465;-60
2022/04/06 06:59:29;;;;;;;6.07;1.33;;;;;;;-148.33;100.00;56587.81;5070694;28;20021;-60
2022/04/06 07:01:55;;;;;;;5.07;1.38;;;;;;;-148.33;100.00;56587.81;5070991;28;20376;-59
2022/04/06 07:04:22;;;;;;;3.63;0.95;;;;;;;-148.33;100.00;56587.81;5070648;28;20027;-60
2022/04/06 07:06:49;;;;;;;5.28;1.30;;;;;;;-148.33;100.00;56587.81;5071145;28;20036;-59
2022/04/06 07:09:15;;;;;;;5.28;1.23;;;;;;;-148.33;100.00;56587.81;5071190;28;20044;-60
2022/04/06 07:11:40;;;;;;;6.22;1.30;;;;;;;-148.33;100.00;56587.81;5070767;28;20385;-59
2022/04/06 07:14:06;;;;;;;4.78;1.17;;;;;;;-148.33;100.00;56587.81;5070902;28;20103;-59
2022/04/06 07:16:31;;;;;;;5.28;1.77;;;;;;;-148.33;100.00;56587.81;5070562;28;20101;-59
2022/04/06 07:18:56;;;;;;;5.03;1.08;;;;;;;-148.33;100.00;56587.81;5070930;28;20032;-60
2022/04/06 07:21:21;;;;;;;5.97;1.70;;;;;;;-148.33;100.00;56587.81;5070986;28;20024;-60
2022/04/06 07:23:47;;;;;;;9.63;2.50;;;;;;;-148.33;100.00;56587.81;5071191;28;20020;-59
2022/04/06 07:26:16;;;;;;;6.35;2.20;;;;;;;-148.33;100.00;56587.81;5070589;28;20063;-59
2022/04/06 07:28:44;;;;;;;7.28;2.13;;;;;;;-148.33;100.00;56587.81;5053301;28;20028;-59
2022/04/06 07:31:10;;;;;;;8.75;2.47;;;;;;;-148.33;100.00;56587.81;5070653;28;20131;-59
2022/04/06 07:33:36;;;;;;;9.80;3.00;;;;;;;-148.33;100.00;56587.81;5070765;28;20104;-60
2022/04/06 07:36:03;;;;;;;9.85;3.25;;;;;;;-148.33;100.00;56587.81;5070539;28;20035;-60
2022/04/06 07:38:28;;;;;;;11.30;2.75;;;;;;;-148.33;100.00;56587.81;5070483;28;20075;-58
2022/04/06 07:40:54;;;;;;;14.32;2.92;;;;;;;-148.33;100.00;56587.81;5070371;28;20059;-60
2022/04/06 07:43:20;;;;;;;12.27;3.00;;;;;;;-148.33;100.00;56587.81;5070728;28;20028;-60
2022/04/06 07:45:45;;;;;;;9.70;2.92;;;;;;;-148.33;100.00;56587.81;5070694;28;20466;-59
2022/04/06 07:48:11;;;;;;;9.40;3.10;;;;;;;-148.33;100.00;56587.81;5070175;28;20462;-60
2022/04/06 07:50:36;;;;;;;7.88;3.17;;;;;;;-148.33;100.00;56587.81;5070111;28;20036;-58
2022/04/06 07:53:02;;;;;;;8.98;2.80;;;;;;;-148.33;100.00;56587.81;5070260;28;20090;-60
2022/04/06 07:55:27;;;;;;;6.35;2.50;;;;;;;-148.33;100.00;56587.81;5070286;28;20037;-60
2022/04/06 07:57:53;;;;;;;9.07;3.08;;;;;;;-148.33;100.00;56587.81;5051325;28;20053;-59
2022/04/06 08:00:18;;;;;;;10.00;2.65;;;;;;;-148.33;100.00;56587.81;5050981;28;20064;-60
2022/04/06 08:02:45;;;;;;;8.13;2.90;;;;;;;-148.33;100.00;56587.81;5050411;28;20045;-58
2022/04/06 08:05:11;;;;;;;15.57;3.35;;;;;;;-148.33;100.00;56587.81;5050723;28;20412;-59
2022/04/06 08:07:39;;;;;;;8.85;2.63;;;;;;;-148.33;100.00;56587.81;5050658;28;20032;-59
2022/04/06 08:10:07;;;;;;;9.95;3.15;;;;;;;-148.33;100.00;56587.81;5050931;28;20393;-59
2022/04/06 08:12:33;;;;;;;8.55;3.10;;;;;;;-148.33;100.00;56587.81;5050886;28;20029;-60
2022/04/06 08:14:58;;;;;;;5.85;2.75;;;;;;;-148.33;100.00;56587.81;5050135;28;20029;-60
2022/04/06 08:17:24;;;;;;;8.18;2.58;;;;;;;-148.33;100.00;56587.81;5050380;28;20444;-60
2022/04/06 08:19:49;;;;;;;7.85;2.58;;;;;;;-148.33;100.00;56587.81;5050525;28;20041;-60
2022/04/06 08:22:15;;;;;;;6.65;2.85;;;;;;;-148.33;100.00;56587.81;5050469;28;20120;-60
2022/04/06 08:24:40;;;;;;;10.48;2.92;;;;;;;-148.33;100.00;56587.81;5049026;28;20044;-60
2022/04/06 08:27:22;;;;;;;8.60;2.97;;;;;;;-148.33;100.00;56587.81;5049844;28;20481;-59
2022/04/06 08:29:47;;;;;;;6.25;2.92;;;;;;;-148.33;100.00;56587.81;5048242;28;20075;-59
2022/04/06 08:32:14;;;;;;;9.10;2.78;;;;;;;-148.33;100.00;56587.81;5050364;28;20064;-60
2022/04/06 08:34:39;;;;;;;10.93;3.00;;;;;;;-148.33;100.00;56587.81;5050622;28;20441;-60
2022/04/06 08:39:58;;;;;;;10.85;2.80;;;;;;;-148.33;100.00;56587.81;5062999;28;20118;-60
2022/04/06 08:42:25;;;;;;;9.68;2.50;;;;;;;-148.33;100.00;56587.81;5069504;28;20034;-58
2022/04/06 08:44:56;;;;;;;5.88;2.45;;;;;;;-148.33;100.00;56587.81;5068826;28;20055;-60
2022/04/06 08:47:21;;;;;;;8.60;2.38;;;;;;;-148.33;100.00;56587.81;5069204;28;20031;-61
2022/04/06 08:49:47;;;;;;;7.20;2.55;;;;;;;-148.33;100.00;56587.81;5068466;28;20103;-59
2022/04/06 08:52:16;;;;;;;11.57;3.42;;;;;;;-148.33;100.00;56587.81;5068899;28;20527;-58
2022/04/06 08:54:41;;;;;;;9.77;2.42;;;;;;;-148.33;100.00;56587.81;5069653;28;20047;-58
2022/04/06 08:57:07;;;;;;;8.88;2.65;;;;;;;-148.33;100.00;56587.81;5069052;28;20020;-60
2022/04/06 08:59:33;;;;;;;6.97;2.42;;;;;;;-148.33;100.00;56587.81;5068104;28;20107;-59
2022/04/06 09:01:58;;;;;;;9.65;2.88;;;;;;;-148.33;100.00;56587.81;5068721;28;20131;-59
2022/04/06 09:04:24;;;;;;;8.98;2.58;;;;;;;-148.33;100.00;56587.81;5069221;28;20032;-59
2022/04/06 09:06:50;;;;;;;11.80;2.33;;;;;;;-148.33;100.00;56587.81;5068659;28;20492;-59
2022/04/06 09:09:24;;;;;;;8.05;2.90;;;;;;;-148.33;100.00;56587.81;5068403;28;20020;-59
2022/04/06 09:11:49;;;;;;;8.73;2.90;;;;;;;-148.33;100.00;56587.81;5068528;28;20535;-59
2022/04/06 09:14:15;;;;;;;8.50;2.78;;;;;;;-148.33;100.00;56587.81;5068872;28;20025;-59
2022/04/06 09:16:40;;;;;;;7.45;2.40;;;;;;;-148.33;100.00;56587.81;5068580;28;20050;-60
2022/04/06 09:19:14;;;;;;;9.75;3.30;;;;;;;-148.33;100.00;56587.81;5068640;28;20017;-59
2022/04/06 09:21:48;;;;;;;7.25;2.75;;;;;;;-148.33;100.00;56587.81;5068251;28;20028;-60
2022/04/06 09:24:18;;;;;;;4.88;2.35;;;;;;;-148.33;100.00;56587.81;5068540;28;20366;-59
2022/04/06 09:26:43;;;;;;;6.10;2.60;;;;;;;-148.33;100.00;56587.81;5068157;28;20047;-58
2022/04/06 09:29:13;;;;;;;9.68;3.20;;;;;;;-148.33;100.00;56587.81;5068271;28;20033;-60
2022/04/06 09:31:40;;;;;;;5.10;2.65;;;;;;;-148.33;100.00;56587.81;5068024;28;20032;-60
2022/04/06 09:34:09;;;;;;;8.68;3.40;;;;;;;-148.33;100.00;56587.81;5067728;28;20082;-60
2022/04/06 09:36:37;;;;;;;6.03;2.78;;;;;;;-148.33;100.00;56587.81;5068254;28;20032;-60
2022/04/06 09:39:02;;;;;;;8.57;2.83;;;;;;;-148.33;100.00;56587.81;5068229;28;20127;-60
2022/04/06 09:41:30;;;;;;;7.82;2.60;;;;;;;-148.33;100.00;56587.81;5068431;28;20174;-60
2022/04/06 09:44:06;;;;;;;9.65;3.10;;;;;;;-148.33;100.00;56587.81;5068096;28;20083;-60
2022/04/06 09:49:20;;;;;;;7.72;2.38;;;;;;;-148.33;100.00;56587.81;5068499;28;20082;-60
2022/04/06 09:51:50;;;;;;;5.80;2.40;;;;;;;-148.33;100.00;56587.81;5068089;28;20039;-60
2022/04/06 09:54:17;;;;;;;9.00;2.58;;;;;;;-148.33;100.00;56587.81;5068190;28;20031;-60
2022/04/06 09:56:44;;;;;;;7.75;2.38;;;;;;;-148.33;100.00;56587.81;5067696;28;20090;-60
2022/04/06 09:59:11;;;;;;;7.47;2.60;;;;;;;-148.33;100.00;56587.81;5049815;28;20480;-59
2022/04/06 10:01:45;;;;;;;9.75;2.80;;;;;;;-148.33;100.00;56587.81;5067963;28;20467;-60
2022/04/06 10:04:11;;;;;;;7.13;2.80;;;;;;;-148.33;100.00;56587.81;5067630;28;20494;-60
2022/04/06 10:06:38;;;;;;;5.60;2.42;;;;;;;-148.33;100.00;56587.81;5067414;28;20376;-59
2022/04/06 10:09:11;;;;;;;6.70;2.70;;;;;;;-148.33;100.00;56587.81;5068459;28;20031;-59
2022/04/06 10:11:38;;;;;;;9.70;2.75;;;;;;;-148.33;100.00;56587.81;5068069;28;20499;-60
2022/04/06 10:14:09;;;;;;;6.28;2.42;;;;;;;-148.33;100.00;56587.81;5067902;28;20043;-60
2022/04/06 10:16:38;;;;;;;4.95;2.38;;;;;;;-148.33;100.00;56587.81;5068688;28;20024;-60
2022/04/06 10:19:06;;;;;;;7.70;2.85;;;;;;;-148.33;100.00;56587.81;5071680;28;20028;-60
2022/04/06 10:21:38;;;;;;;7.63;2.95;;;;;;;-148.33;100.00;56587.81;5071716;28;20051;-59
2022/04/06 10:24:12;;;;;;;8.38;2.70;;;;;;;-148.33;100.00;56587.81;5072141;28;20031;-60
2022/04/06 10:26:40;;;;;;;9.93;2.75;;;;;;;-148.33;100.00;56587.81;5065156;28;20028;-60
2022/04/06 10:29:05;;;;;;;8.18;3.25;;;;;;;-148.33;100.00;56587.81;5052633;28;20029;-59
2022/04/06 10:31:31;;;;;;;7.55;2.90;;;;;;;-148.33;100.00;56587.81;5051638;28;20028;-59
2022/04/06 10:34:28;;;;;;;8.63;2.90;;;;;;;-148.33;100.00;56587.81;5052768;28;20032;-60
2022/04/06 10:37:15;;;;;;;9.02;2.85;;;;;;;-148.33;100.00;56587.81;5052572;28;20048;-60
2022/04/06 10:39:50;;;;;;;8.77;2.78;;;;;;;-148.33;100.00;56587.81;5065059;28;20063;-60
2022/04/06 10:42:19;;;;;;;7.90;3.20;;;;;;;-148.33;100.00;56587.81;5070955;28;20035;-59
2022/04/06 10:44:44;;;;;;;6.30;2.88;;;;;;;-148.33;100.00;56587.81;5071701;28;20430;-60
2022/04/06 10:47:12;;;;;;;10.48;3.15;;;;;;;-148.33;100.00;56587.81;5071236;28;20036;-60
2022/04/06 10:49:39;;;;;;;6.20;3.28;;;;;;;-148.33;100.00;56587.81;5071101;28;20085;-60
2022/04/06 10:52:26;;;;;;;6.18;3.13;;;;;;;-148.33;100.00;56587.81;5071055;28;20488;-59
2022/04/06 10:54:52;;;;;;;5.30;2.83;;;;;;;-148.33;100.00;56587.81;5071316;28;20024;-59
2022/04/06 10:57:18;;;;;;;5.78;2.45;;;;;;;-148.33;100.00;56587.81;5071160;28;20028;-58
2022/04/06 11:00:04;;;;;;;5.78;2.45;;;;;;;-148.33;100.00;56587.81;5071064;28;20055;-60
2022/04/06 11:02:36;;;;;;;12.13;2.85;;;;;;;-148.33;100.00;56587.81;5070647;28;20126;-59
2022/04/06 11:05:02;;;;;;;4.32;2.20;;;;;;;-148.33;100.00;56587.81;5070465;28;20020;-60
2022/04/06 11:10:18;;;;;;;4.82;2.25;;;;;;;-148.33;100.00;56587.81;5070809;28;20035;-60
2022/04/06 11:13:04;;;;;;;6.60;2.55;;;;;;;-148.33;100.00;56587.81;5071059;28;20017;-60
2022/04/06 11:15:41;;;;;;;5.18;2.80;;;;;;;-148.33;100.00;56587.81;5069606;28;20040;-59