Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:04:15;;;;;;;1.67;1.40;;;;;;;;;;10357422;28;20033;-63
2021/05/12 00:09:14;;;;;;;1.38;1.20;;;;;;;;;;10337912;28;20084;-62
2021/05/12 00:14:12;;;;;;;4.55;1.25;;;;;;;;;;10344261;28;20083;-62
2021/05/12 00:19:10;;;;;;;2.63;1.10;;;;;;;;;;10360053;28;20043;-62
2021/05/12 00:24:09;;;;;;;1.13;1.00;;;;;;;;;;10360121;28;20527;-63
2021/05/12 00:29:09;;;;;;;1.60;1.17;;;;;;;;;;10360196;28;20040;-63
2021/05/12 00:34:07;;;;;;;2.03;1.77;;;;;;;;;;10358371;28;20047;-62
2021/05/12 00:39:07;;;;;;;1.48;1.10;;;;;;;;;;10359247;28;20071;-62
2021/05/12 00:44:06;;;;;;;1.35;1.10;;;;;;;;;;10357529;28;20048;-62
2021/05/12 00:49:04;;;;;;;1.85;1.17;;;;;;;;;;10357338;28;20048;-62
2021/05/12 00:54:01;;;;;;;1.30;1.20;;;;;;;;;;10358733;28;20044;-63
2021/05/12 00:59:00;;;;;;;2.58;1.60;;;;;;;;;;10358345;28;20094;-63
2021/05/12 01:03:58;;;;;;;2.22;1.58;;;;;;;;;;10358803;28;20047;-62
2021/05/12 01:08:56;;;;;;;1.73;1.63;;;;;;;;;;10357652;28;20040;-61
2021/05/12 01:13:54;;;;;;;3.53;1.58;;;;;;;;;;10358245;28;20048;-61
2021/05/12 01:18:53;;;;;;;3.60;1.80;;;;;;;;;;10357968;28;20076;-61
2021/05/12 01:23:52;;;;;;;4.72;1.70;;;;;;;;;;10358166;28;20044;-61
2021/05/12 01:28:51;;;;;;;3.45;1.45;;;;;;;;;;10358067;28;20044;-61
2021/05/12 01:33:50;;;;;;;5.45;1.67;;;;;;;;;;10358270;28;20044;-62
2021/05/12 01:38:49;;;;;;;2.42;1.40;;;;;;;;;;10357968;28;20075;-62
2021/05/12 01:43:48;;;;;;;2.70;1.58;;;;;;;;;;10357782;28;20512;-62
2021/05/12 01:48:46;;;;;;;3.03;1.73;;;;;;;;;;10357448;28;20079;-62
2021/05/12 01:53:44;;;;;;;1.90;1.30;;;;;;;;;;10357650;28;20059;-61
2021/05/12 01:58:42;;;;;;;2.95;1.88;;;;;;;;;;10356979;28;20079;-62
2021/05/12 02:03:41;;;;;;;2.60;1.70;;;;;;;;;;10364059;28;20044;-61
2021/05/12 02:08:39;;;;;;;4.00;1.70;;;;;;;;;;10365239;28;20052;-62
2021/05/12 02:13:37;;;;;;;2.17;1.50;;;;;;;;;;10365143;28;20040;-61
2021/05/12 02:18:35;;;;;;;7.90;2.33;;;;;;;;;;10364709;28;20473;-62
2021/05/12 02:23:34;;;;;;;4.20;1.95;;;;;;;;;;10364592;28;20048;-62
2021/05/12 02:28:31;;;;;;;3.97;2.15;;;;;;;;;;10364335;28;20056;-61
2021/05/12 02:33:29;;;;;;;2.22;1.60;;;;;;;;;;10364177;28;20083;-61
2021/05/12 02:38:27;;;;;;;3.60;1.60;;;;;;;;;;10364296;28;20083;-62
2021/05/12 02:43:26;;;;;;;1.45;1.20;;;;;;;;;;10363578;28;20519;-61
2021/05/12 02:48:24;;;;;;;4.20;2.25;;;;;;;;;;10363280;28;20059;-61
2021/05/12 02:53:22;;;;;;;3.60;1.85;;;;;;;;;;10363364;28;20048;-61
2021/05/12 02:58:20;;;;;;;1.60;1.48;;;;;;;;;;10362720;28;20468;-61
2021/05/12 03:03:19;;;;;;;1.73;1.35;;;;;;;;;;10328817;28;20072;-62
2021/05/12 03:08:17;;;;;;;3.72;1.52;;;;;;;;;;10303798;28;20083;-62
2021/05/12 03:13:15;;;;;;;3.75;1.85;;;;;;;;;;10292172;28;20072;-62
2021/05/12 03:18:12;;;;;;;2.10;1.88;;;;;;;;;;10300308;28;20072;-62
2021/05/12 03:23:11;;;;;;;4.70;2.00;;;;;;;;;;10293338;28;20068;-62
2021/05/12 03:28:09;;;;;;;2.75;2.03;;;;;;;;;;10295401;28;20068;-62
2021/05/12 03:33:08;;;;;;;3.75;1.52;;;;;;;;;;10292331;28;20091;-62
2021/05/12 03:38:07;;;;;;;2.85;1.60;;;;;;;;;;10298895;28;20084;-62
2021/05/12 03:43:06;;;;;;;4.90;2.08;;;;;;;;;;10309236;28;20072;-61
2021/05/12 03:48:05;;;;;;;5.72;2.33;;;;;;;;;;10315772;28;20109;-62
2021/05/12 03:53:03;;;;;;;3.03;2.20;;;;;;;;;;10319784;28;20083;-62
2021/05/12 03:58:01;;;;;;;3.30;1.60;;;;;;;;;;10319406;28;20072;-61
2021/05/12 04:03:00;;;;;;;5.32;2.50;;;;;;;;;;10319174;28;20036;-61
2021/05/12 04:07:57;;;;;;;4.18;2.13;;;;;;;;;;10319596;28;20433;-62
2021/05/12 04:12:55;;;;;;;7.22;2.72;;;;;;;;;;10318944;28;20052;-61
2021/05/12 04:17:53;;;;;;;8.50;2.13;;;;;;;;;;10318478;28;20520;-61
2021/05/12 04:22:52;;;;;;;5.35;2.65;;;;;;;;;;10313732;28;20075;-61
2021/05/12 04:27:50;;;;;;;8.45;2.22;;;;;;;;;;10315592;28;20075;-62
2021/05/12 04:32:48;;;;;;;8.90;2.53;;;;;;;;;;10314046;28;20390;-62
2021/05/12 04:37:46;;;;;;;6.88;2.63;;;;;;;;;;10317202;28;20103;-62
2021/05/12 04:42:45;;;;;;;4.53;3.05;;;;;;;;;;10317506;28;20051;-62
2021/05/12 04:47:43;;;;;;;8.45;4.60;;;;;;;;;;10317789;28;20075;-62
2021/05/12 04:52:40;;;;;;;9.15;2.90;;;;;;;;;;10316778;28;20055;-62
2021/05/12 04:57:38;;;;;;;12.15;6.93;;;;;;;;;;10316820;28;20088;-63
2021/05/12 05:02:37;;;;;;;9.50;7.38;;;;;;;;;;10317373;28;20045;-62
2021/05/12 05:07:35;;;;;;;8.88;4.40;;;;;;;;;;10316919;28;20052;-63
2021/05/12 05:12:33;;;;;;;14.15;3.03;;;;;;;;;;10317147;28;20036;-62
2021/05/12 05:17:31;;;;;;;6.93;3.28;;;;;;;;;;10315360;28;20491;-62
2021/05/12 05:22:30;;;;;;;2.90;2.35;;;;;;;;;;10316960;28;20078;-62
2021/05/12 05:27:28;;;;;;;7.07;2.30;;;;;;;;;;10316778;28;20049;-62
2021/05/12 05:32:26;;;;;;;2.78;2.45;;;;;;;;;;10316720;28;20045;-62
2021/05/12 05:37:44;;;;;;;8.93;2.25;;;;;;;;;;10323508;28;20099;-62
2021/05/12 05:43:02;;;;;;;9.73;4.13;;;;;;;;;;10326129;28;20485;-62
2021/05/12 05:48:19;;;;;;;11.60;2.63;;;;;;;;;;10331626;28;20460;-62
2021/05/12 05:53:37;;;;;;;4.20;2.08;;;;;;;;;;10330441;28;20056;-62
2021/05/12 05:58:53;;;;;;;5.93;2.08;;;;;;;;;;10328656;28;20525;-63
2021/05/12 06:04:09;;;;;;;5.35;2.22;;;;;;;;;;10328848;28;20275;-62
2021/05/12 06:09:41;;;;;;;3.35;2.30;;;;;;;;;;10313475;28;20084;-62
2021/05/12 06:14:57;;;;;;;3.03;2.00;;;;;;;;;;10326074;28;20559;-63
2021/05/12 06:20:32;;;;;;;5.28;2.08;;;;;;;;;;10330374;28;20052;-62
2021/05/12 06:25:50;;;;;;;3.33;2.00;;;;;;;;;;10329750;28;20429;-62
2021/05/12 06:31:06;;;;;;;4.88;1.90;;;;;;;;;;10328165;28;20083;-63
2021/05/12 06:36:23;;;;;;;2.15;1.55;;;;;;;;;;10328084;28;20099;-63
2021/05/12 06:41:55;;;;;;;3.65;1.90;;;;;;;;;;10325816;28;20057;-62
2021/05/12 06:46:53;;;;;;;4.82;2.60;;;;;;;;;;10321118;28;20189;-63
2021/05/12 06:51:51;;;;;;;7.82;2.22;;;;;;;;;;10322100;28;20049;-62
2021/05/12 06:56:50;;;;;;;3.25;1.70;;;;;;;;;;10322265;28;20049;-62
2021/05/12 07:01:48;;;;;;;6.38;2.15;;;;;;;;;;10321776;28;20513;-62
2021/05/12 07:06:47;;;;;;;8.40;2.28;;;;;;;;;;10321442;28;20040;-62
2021/05/12 07:11:45;;;;;;;4.32;1.67;;;;;;;;;;10321524;28;20045;-62
2021/05/12 07:16:43;;;;;;;4.28;2.13;;;;;;;;;;10321179;28;20088;-62
2021/05/12 07:21:42;;;;;;;2.83;2.00;;;;;;;;;;10320614;28;20130;-61
2021/05/12 07:26:40;;;;;;;52.75;5.60;;;;;;;;;;10320588;28;20075;-62
2021/05/12 07:31:38;;;;;;;3.22;1.38;;;;;;;;;;10320320;28;20079;-62
2021/05/12 07:36:37;;;;;;;7.88;1.88;;;;;;;;;;10320116;28;20084;-61
2021/05/12 07:41:36;;;;;;;2.45;1.58;;;;;;;;;;10320050;28;20041;-62
2021/05/12 07:46:33;;;;;;;6.65;1.60;;;;;;;;;;10319745;28;20076;-62
2021/05/12 07:51:31;;;;;;;2.45;1.27;;;;;;;;;;10319599;28;20485;-62
2021/05/12 07:56:29;;;;;;;2.22;1.58;;;;;;;;;;10319449;28;20084;-62
2021/05/12 08:01:30;;;;;;;3.25;1.27;;;;;;;;;;10319358;28;20478;-62
2021/05/12 08:06:28;;;;;;;6.13;2.40;;;;;;;;;;10318984;28;20494;-63
2021/05/12 08:11:27;;;;;;;5.13;1.80;;;;;;;;;;10318463;28;20087;-63
2021/05/12 08:16:25;;;;;;;4.70;1.60;;;;;;;;;;10318325;28;20084;-63
2021/05/12 08:21:24;;;;;;;3.25;1.20;;;;;;;;;;10318206;28;20048;-63
2021/05/12 08:26:22;;;;;;;3.03;1.27;;;;;;;;;;10318393;28;20041;-63
2021/05/12 08:31:20;;;;;;;1.98;1.10;;;;;;;;;;10318244;28;20044;-63
2021/05/12 08:36:18;;;;;;;5.85;1.00;;;;;;;;;;10317408;28;20083;-63
2021/05/12 08:41:17;;;;;;;3.97;1.35;;;;;;;;;;10317280;28;20079;-63
2021/05/12 08:46:18;;;;;;;1.13;0.85;;;;;;;;;;10317626;28;20110;-62
2021/05/12 08:51:17;;;;;;;6.35;2.22;;;;;;;;;;10317220;28;20036;-63
2021/05/12 08:56:15;;;;;;;2.25;1.23;;;;;;;;;;10317010;28;20043;-63
2021/05/12 09:01:14;;;;;;;2.47;0.80;;;;;;;;;;10317250;28;20079;-62
2021/05/12 09:06:12;;;;;;;3.63;0.95;;;;;;;;;;10316789;28;20481;-59
2021/05/12 09:11:10;;;;;;;3.08;1.25;;;;;;;;;;10316300;28;20037;-61
2021/05/12 09:16:21;;;;;;;1.20;0.90;;;;;;;;;;10316287;28;20041;-60
2021/05/12 09:21:19;;;;;;;1.92;1.70;;;;;;;;;;10316544;28;20045;-60
2021/05/12 09:26:17;;;;;;;7.07;2.08;;;;;;;;;;10316769;28;20497;-60
2021/05/12 09:31:15;;;;;;;6.05;1.65;;;;;;;;;;10316817;28;20053;-60
2021/05/12 09:36:26;;;;;;;2.95;1.13;;;;;;;;;;10316605;28;20071;-60
2021/05/12 09:41:30;;;;;;;2.78;1.25;;;;;;;;;;10316209;28;20076;-60
2021/05/12 09:46:28;;;;;;;;;;;;;;;;;;10316574;28;20049;-61
2021/05/12 09:51:27;;;;;;;4.78;1.20;;;;;;;;;;10316161;28;19920;-61
2021/05/12 09:56:35;;;;;;;0.70;0.68;;;;;;;;;;10316457;28;20051;-61
2021/05/12 10:01:40;;;;;;;2.72;1.33;;;;;;;;;;10316289;28;20053;-62
2021/05/12 10:06:38;;;;;;;4.03;1.10;;;;;;;;;;10315476;28;20083;-60
2021/05/12 10:11:36;;;;;;;6.00;1.10;;;;;;;;;;10315807;28;20049;-61
2021/05/12 10:16:38;;;;;;;6.25;1.77;;;;;;;;;;10315733;28;20081;-61
2021/05/12 10:21:36;;;;;;;3.75;2.33;;;;;;;;;;10316828;28;20040;-61
2021/05/12 10:26:35;;;;;;;4.82;0.93;;;;;;;;;;10323137;28;20051;-61
2021/05/12 10:31:33;;;;;;;3.65;1.55;;;;;;;;;;10322509;28;20048;-60
2021/05/12 10:36:30;;;;;;;1.85;1.10;;;;;;;;;;10322510;28;20048;-61
2021/05/12 10:41:39;;;;;;;6.88;1.45;;;;;;;;;;10321922;28;20048;-61
2021/05/12 10:46:46;;;;;;;2.33;0.90;;;;;;;;;;10322540;28;20377;-62
2021/05/12 10:51:47;;;;;;;1.23;0.80;;;;;;;;;;10321856;28;20052;-61
2021/05/12 10:56:47;;;;;;;2.00;1.30;;;;;;;;;;10321711;28;20051;-61
2021/05/12 11:02:07;;;;;;;2.20;1.35;;;;;;;;;;10321493;28;20063;-63
2021/05/12 11:07:07;;;;;;;4.75;1.52;;;;;;;;;;10322227;28;20485;-61
2021/05/12 11:12:09;;;;;;;4.47;1.70;;;;;;;;;;10321160;28;20047;-61
2021/05/12 11:17:08;;;;;;;3.53;1.20;;;;;;;;;;10320702;28;20068;-62
2021/05/12 11:22:25;;;;;;;12.55;2.55;;;;;;;;;;10320534;28;20047;-61
2021/05/12 11:27:32;;;;;;;0.77;0.77;;;;;;;;;;10320874;28;20036;-61
2021/05/12 11:32:30;;;;;;;0.82;0.80;;;;;;;;;;10320127;28;20397;-61
2021/05/12 11:37:28;;;;;;;0.68;0.60;;;;;;;;;;10320197;28;20076;-61
2021/05/12 11:42:30;;;;;;;4.20;0.90;;;;;;;;;;10320707;28;20045;-61
2021/05/12 11:47:28;;;;;;;2.95;0.93;;;;;;;;;;10320260;28;20053;-61
2021/05/12 11:52:27;;;;;;;4.07;1.08;;;;;;;;;;10319770;28;20039;-61
2021/05/12 11:57:25;;;;;;;2.83;1.02;;;;;;;;;;10319580;28;20057;-61
2021/05/12 12:02:24;;;;;;;1.48;0.60;;;;;;;;;;10319745;28;20044;-61
2021/05/12 12:07:22;;;;;;;1.00;0.90;;;;;;;;;;10319154;28;20053;-62
2021/05/12 12:12:20;;;;;;;4.30;1.33;;;;;;;;;;10318958;28;20037;-62
2021/05/12 12:17:18;;;;;;;3.05;1.65;;;;;;;;;;10318970;28;20084;-61
2021/05/12 12:22:20;;;;;;;1.95;1.70;;;;;;;;;;10318390;28;20048;-61
2021/05/12 12:27:19;;;;;;;1.10;0.90;;;;;;;;;;10317015;28;20051;-61
2021/05/12 12:32:17;;;;;;;3.13;1.10;;;;;;;;;;10318543;28;20044;-61
2021/05/12 12:37:17;;;;;;;1.30;1.20;;;;;;;;;;10317712;28;20091;-61
2021/05/12 12:42:17;;;;;;;1.25;0.90;;;;;;;;;;10318179;28;20462;-61
2021/05/12 12:47:16;;;;;;;2.53;1.02;;;;;;;;;;10318332;28;20056;-61
2021/05/12 12:52:16;;;;;;;1.08;0.90;;;;;;;;;;10317543;28;20079;-59
2021/05/12 12:57:14;;;;;;;1.02;0.82;;;;;;;;;;10317414;28;20075;-59
2021/05/12 13:02:13;;;;;;;4.38;0.95;;;;;;;;;;10317451;28;20041;-60
2021/05/12 13:07:15;;;;;;;1.17;1.00;;;;;;;;;;10315571;28;20386;-62
2021/05/12 13:12:21;;;;;;;2.80;1.08;;;;;;;;;;10316738;28;20075;-62
2021/05/12 13:17:20;;;;;;;6.50;5.85;;;;;;;;;;10316830;28;20040;-61
2021/05/12 13:22:26;;;;;;;3.08;2.42;;;;;;;;;;10317016;28;20045;-61
2021/05/12 13:27:27;;;;;;;2.70;0.80;;;;;;;;;;10315318;28;20045;-61
2021/05/12 13:32:26;;;;;;;1.85;1.75;;;;;;;;;;10316667;28;20080;-61
2021/05/12 13:37:24;;;;;;;0.77;0.70;;;;;;;;;;10316167;28;20072;-62
2021/05/12 13:42:22;;;;;;;6.13;1.40;;;;;;;;;;10316421;28;20037;-62
2021/05/12 13:47:19;;;;;;;0.95;0.90;;;;;;;;;;10314998;28;20091;-61
2021/05/12 13:52:25;;;;;;;2.95;1.17;;;;;;;;;;10316044;28;20134;-62
2021/05/12 13:57:30;;;;;;;2.30;0.90;;;;;;;;;;10319010;28;20051;-62
2021/05/12 14:02:36;;;;;;;3.22;0.98;;;;;;;;;;10323964;28;20044;-62
2021/05/12 14:07:39;;;;;;;11.32;1.30;;;;;;;;;;10322470;28;20048;-63
2021/05/12 14:12:41;;;;;;;3.20;1.10;;;;;;;;;;10323847;28;20055;-63
2021/05/12 14:17:39;;;;;;;2.08;1.30;;;;;;;;;;10321905;28;20055;-63
2021/05/12 14:22:38;;;;;;;3.35;1.98;;;;;;;;;;10323284;28;20064;-63
2021/05/12 14:27:36;;;;;;;5.00;1.60;;;;;;;;;;10323352;28;20055;-63
2021/05/12 14:32:34;;;;;;;2.67;1.45;;;;;;;;;;10313474;28;20072;-63
2021/05/12 14:37:31;;;;;;;1.80;1.02;;;;;;;;;;10319812;28;20064;-63
2021/05/12 14:42:30;;;;;;;5.75;4.20;;;;;;;;;;10322490;28;20052;-63
2021/05/12 14:47:28;;;;;;;1.55;1.42;;;;;;;;;;10322107;28;20056;-63
2021/05/12 14:52:31;;;;;;;1.20;1.10;;;;;;;;;;10321938;28;20055;-61
2021/05/12 14:57:51;;;;;;;3.65;2.25;;;;;;;;;;10321452;28;20064;-63
2021/05/12 15:02:53;;;;;;;6.30;1.20;;;;;;;;;;10321968;28;20485;-63
2021/05/12 15:07:53;;;;;;;4.47;1.75;;;;;;;;;;10320482;28;20040;-62
2021/05/12 15:12:51;;;;;;;10.38;7.90;;;;;;;;;;10321812;28;20101;-62
2021/05/12 15:17:49;;;;;;;5.10;1.27;;;;;;;;;;10321583;28;20049;-63
2021/05/12 15:22:47;;;;;;;3.10;1.38;;;;;;;;;;10321064;28;20044;-63
2021/05/12 15:27:46;;;;;;;2.67;1.70;;;;;;;;;;10320632;28;20061;-63
2021/05/12 15:32:45;;;;;;;7.45;2.70;;;;;;;;;;10320528;28;20041;-63
2021/05/12 15:37:43;;;;;;;2.10;1.40;;;;;;;;;;10320329;28;20079;-63
2021/05/12 15:42:41;;;;;;;5.20;2.47;;;;;;;;;;10319715;28;20044;-63
2021/05/12 15:47:39;;;;;;;5.95;1.38;;;;;;;;;;10319573;28;20036;-62
2021/05/12 15:52:37;;;;;;;4.25;1.60;;;;;;;;;;10319764;28;20063;-63
2021/05/12 15:57:35;;;;;;;3.30;1.33;;;;;;;;;;10319450;28;20060;-62
2021/05/12 16:02:33;;;;;;;4.10;0.98;;;;;;;;;;10319574;28;20075;-62
2021/05/12 16:07:31;;;;;;;2.15;1.35;;;;;;;;;;10319520;28;20048;-63
2021/05/12 16:12:30;;;;;;;6.25;1.63;;;;;;;;;;10319274;28;20040;-63
2021/05/12 16:17:28;;;;;;;1.67;0.98;;;;;;;;;;10318923;28;20041;-63
2021/05/12 16:22:26;;;;;;;6.20;1.90;;;;;;;;;;10318467;28;20092;-63
2021/05/12 16:27:24;;;;;;;3.28;2.30;;;;;;;;;;10318770;28;20083;-63
2021/05/12 16:32:23;;;;;;;3.88;1.77;;;;;;;;;;10317615;28;20521;-62
2021/05/12 16:37:21;;;;;;;2.22;1.30;;;;;;;;;;10314799;28;20086;-63
2021/05/12 16:42:19;;;;;;;4.22;2.45;;;;;;;;;;10316792;28;20068;-63
2021/05/12 16:47:17;;;;;;;3.90;2.97;;;;;;;;;;10317607;28;20075;-63
2021/05/12 16:52:19;;;;;;;12.13;3.67;;;;;;;;;;10317377;28;20060;-63
2021/05/12 16:57:17;;;;;;;3.92;1.48;;;;;;;;;;10306914;28;20080;-62
2021/05/12 17:02:14;;;;;;;5.07;1.30;;;;;;;;;;10291229;28;20078;-61
2021/05/12 17:07:14;;;;;;;7.97;3.13;;;;;;;;;;10298123;28;20075;-62
2021/05/12 17:12:19;;;;;;;3.13;2.65;;;;;;;;;;10290943;28;20057;-62
2021/05/12 17:17:17;;;;;;;1.27;1.05;;;;;;;;;;10287260;28;20099;-62
2021/05/12 17:22:15;;;;;;;1.75;1.48;;;;;;;;;;10283333;28;20472;-61
2021/05/12 17:27:15;;;;;;;1.85;1.33;;;;;;;;;;10292214;28;20091;-62
2021/05/12 17:32:12;;;;;;;7.35;1.27;;;;;;;;;;10287083;28;20077;-61
2021/05/12 17:37:11;;;;;;;9.15;3.35;;;;;;;;;;10281231;28;20072;-62
2021/05/12 17:42:09;;;;;;;2.78;1.70;;;;;;;;;;10293810;28;20076;-62
2021/05/12 17:47:08;;;;;;;5.35;2.10;;;;;;;;;;10293766;28;20486;-61
2021/05/12 17:52:06;;;;;;;15.63;2.13;;;;;;;;;;10295775;28;20092;-62
2021/05/12 17:57:04;;;;;;;7.10;2.58;;;;;;;;;;10293917;28;20045;-62
2021/05/12 18:02:04;;;;;;;6.57;2.05;;;;;;;;;;10284996;28;20080;-60
2021/05/12 18:07:03;;;;;;;11.25;2.90;;;;;;;;;;10300319;28;20041;-60
2021/05/12 18:12:15;;;;;;;8.27;3.53;;;;;;;;;;10280075;28;20528;-60
2021/05/12 18:17:23;;;;;;;6.82;1.80;;;;;;;;;;10292556;28;20696;-59
2021/05/12 18:22:23;;;;;;;3.22;1.88;;;;;;;;;;10291895;28;20068;-59
2021/05/12 18:27:20;;;;;;;6.80;2.22;;;;;;;;;;10295031;28;20064;-59
2021/05/12 18:32:18;;;;;;;5.60;2.38;;;;;;;;;;10288635;28;20072;-60
2021/05/12 18:37:22;;;;;;;4.82;2.35;;;;;;;;;;10304943;28;20079;-60
2021/05/12 18:42:21;;;;;;;3.40;1.97;;;;;;;;;;10289571;28;20084;-60
2021/05/12 18:47:19;;;;;;;3.67;1.92;;;;;;;;;;10284384;28;20335;-59
2021/05/12 18:52:16;;;;;;;2.92;2.10;;;;;;;;;;10293182;28;20080;-59
2021/05/12 18:57:14;;;;;;;8.95;1.92;;;;;;;;;;10289320;28;20139;-61
2021/05/12 19:02:13;;;;;;;3.10;2.17;;;;;;;;;;10290335;28;20084;-60
2021/05/12 19:07:18;;;;;;;2.03;1.55;;;;;;;;;;10284914;28;20072;-59
2021/05/12 19:12:21;;;;;;;4.43;3.25;;;;;;;;;;10313549;28;20051;-60
2021/05/12 19:17:23;;;;;;;7.00;1.60;;;;;;;;;;10302942;28;20497;-60
2021/05/12 19:22:30;;;;;;;3.85;1.42;;;;;;;;;;10303344;28;20072;-59
2021/05/12 19:27:38;;;;;;;3.53;2.47;;;;;;;;;;10300599;28;20072;-59
2021/05/12 19:43:10;;;;;;;2.60;1.42;;;;;;;;;;10299654;28;20080;-59
2021/05/12 19:48:09;;;;;;;3.42;1.48;;;;;;;;;;10297653;28;20037;-59
2021/05/12 19:53:08;;;;;;;4.45;1.70;;;;;;;;;;10294602;28;20079;-60
2021/05/12 19:58:11;;;;;;;4.05;1.27;;;;;;;;;;10295660;28;20088;-60
2021/05/12 20:03:11;;;;;;;2.90;1.70;;;;;;;;;;10281273;28;20072;-58
2021/05/12 20:08:15;;;;;;;5.13;2.20;;;;;;;;;;10291592;28;20037;-60
2021/05/12 20:13:15;;;;;;;3.17;1.30;;;;;;;;;;10296995;28;20049;-60
2021/05/12 20:18:14;;;;;;;3.92;1.40;;;;;;;;;;10303432;28;20044;-58
2021/05/12 20:23:12;;;;;;;3.30;1.00;;;;;;;;;;10297122;28;20128;-58
2021/05/12 20:28:11;;;;;;;4.82;1.67;;;;;;;;;;10288055;28;20135;-60
2021/05/12 20:33:21;;;;;;;3.45;1.27;;;;;;;;;;10277592;28;20421;-59
2021/05/12 20:38:20;;;;;;;1.77;1.23;;;;;;;;;;10294208;28;20068;-59
2021/05/12 20:43:19;;;;;;;1.55;1.30;;;;;;;;;;10286508;28;20064;-61
2021/05/12 20:48:17;;;;;;;5.30;1.98;;;;;;;;;;10277335;28;20417;-60
2021/05/12 20:53:15;;;;;;;4.18;1.67;;;;;;;;;;10285699;28;20060;-59
2021/05/12 20:58:14;;;;;;;1.90;1.20;;;;;;;;;;10297993;28;20083;-60
2021/05/12 21:03:12;;;;;;;3.78;1.33;;;;;;;;;;10277216;28;20528;-60
2021/05/12 21:08:10;;;;;;;2.08;1.23;;;;;;;;;;10283571;28;20050;-60
2021/05/12 21:13:08;;;;;;;2.75;1.50;;;;;;;;;;10280341;28;20064;-60
2021/05/12 21:18:06;;;;;;;6.00;1.60;;;;;;;;;;10276458;28;20056;-60
2021/05/12 21:23:20;;;;;;;3.10;1.30;;;;;;;;;;10276210;28;20456;-61
2021/05/12 21:28:18;;;;;;;2.10;1.30;;;;;;;;;;10276182;28;20519;-60
2021/05/12 21:33:17;;;;;;;1.85;1.48;;;;;;;;;;10275986;28;20049;-60
2021/05/12 21:38:15;;;;;;;2.85;1.40;;;;;;;;;;10276046;28;20053;-60
2021/05/12 21:43:13;;;;;;;2.47;1.50;;;;;;;;;;10275518;28;20532;-59
2021/05/12 21:48:11;;;;;;;2.10;1.42;;;;;;;;;;10275369;28;20087;-60
2021/05/12 21:53:10;;;;;;;1.67;1.35;;;;;;;;;;10275572;28;20053;-60
2021/05/12 21:58:07;;;;;;;2.38;1.23;;;;;;;;;;10275066;28;20053;-59
2021/05/12 22:03:11;;;;;;;2.58;1.70;;;;;;;;;;10275331;28;20084;-59
2021/05/12 22:24:13;;;;;;;6.15;2.33;;;;;;;;;;10283499;28;20073;-59
2021/05/12 22:34:27;;;;;;;3.28;1.50;;;;;;;;;;10282817;28;20048;-60
2021/05/12 22:39:25;;;;;;;6.20;2.30;;;;;;;;;;10281479;28;20472;-60
2021/05/12 22:44:23;;;;;;;3.97;2.53;;;;;;;;;;10282138;28;20498;-60
2021/05/12 22:49:21;;;;;;;6.43;2.17;;;;;;;;;;10282200;28;20087;-60
2021/05/12 22:54:24;;;;;;;3.28;1.85;;;;;;;;;;10281063;28;20088;-60
2021/05/12 22:59:22;;;;;;;3.90;2.05;;;;;;;;;;10281324;28;20057;-60
2021/05/12 23:04:21;;;;;;;6.22;2.30;;;;;;;;;;10280556;28;20072;-60
2021/05/12 23:09:19;;;;;;;2.33;1.90;;;;;;;;;;10281353;28;20056;-60
2021/05/12 23:14:17;;;;;;;5.50;1.83;;;;;;;;;;10281226;28;20080;-60
2021/05/12 23:19:16;;;;;;;5.45;2.10;;;;;;;;;;10281017;28;20076;-60
2021/05/12 23:24:18;;;;;;;2.50;1.70;;;;;;;;;;10280673;28;20080;-59
2021/05/12 23:29:16;;;;;;;6.85;2.03;;;;;;;;;;10278613;28;20055;-59
2021/05/12 23:34:14;;;;;;;3.35;1.83;;;;;;;;;;10280565;28;20053;-59
2021/05/12 23:39:15;;;;;;;5.18;1.90;;;;;;;;;;10280239;28;20052;-60
2021/05/12 23:44:13;;;;;;;3.08;1.70;;;;;;;;;;10279314;28;20077;-60
2021/05/12 23:49:11;;;;;;;4.20;1.73;;;;;;;;;;10277750;28;20044;-60
2021/05/12 23:54:09;;;;;;;1.55;1.45;;;;;;;;;;10278491;28;20049;-60
2021/05/12 23:59:08;;;;;;;2.90;1.65;;;;;;;;;;10279049;28;20048;-60
