Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:27;;;;;;;;;;;;;;;15.01;50.58;95108.78;4958149;28;20081;-77
2022/10/22 00:03:52;;;;;;;;;;;;;;;15.04;50.50;95111.03;4981220;28;20069;-76
2022/10/22 00:06:17;;;;;;;;;;;;;;;15.09;50.13;95119.22;4949137;28;20085;-76
2022/10/22 00:08:42;;;;;;;;;;;;;;;15.19;49.96;95121.41;4981545;28;19970;-77
2022/10/22 00:11:11;;;;;;;;;;;;;;;15.13;49.88;95114.25;4964534;28;20155;-78
2022/10/22 00:13:36;;;;;;;;;;;;;;;15.25;49.91;95117.84;4964290;28;20079;-77
2022/10/22 00:16:02;;;;;;;;;;;;;;;15.24;49.82;95119.72;4963781;28;20073;-77
2022/10/22 00:18:27;;;;;;;;;;;;;;;15.26;49.81;95116.81;4941375;28;20299;-76
2022/10/22 00:20:52;;;;;;;;;;;;;;;15.29;49.58;95102.97;4944557;28;20022;-76
2022/10/22 00:23:17;;;;;;;;;;;;;;;15.20;49.37;95109.66;4944644;28;20046;-77
2022/10/22 00:25:43;;;;;;;;;;;;;;;15.15;49.55;95107.63;4943209;28;20526;-77
2022/10/22 00:28:10;;;;;;;;;;;;;;;15.26;49.50;95106.09;4981982;28;19981;-76
2022/10/22 00:30:35;;;;;;;;;;;;;;;15.28;49.14;95105.88;4980232;28;20573;-76
2022/10/22 00:33:00;;;;;;;;;;;;;;;15.14;49.17;95111.38;4981442;28;19985;-77
2022/10/22 00:35:26;;;;;;;;;;;;;;;14.80;49.72;95105.44;4979804;28;20423;-78
2022/10/22 00:37:51;;;;;;;;;;;;;;;14.74;49.79;95106.31;4959707;28;19994;-76
2022/10/22 00:40:16;;;;;;;;;;;;;;;14.85;49.93;95108.28;4964280;28;20348;-78
2022/10/22 00:42:41;;;;;;;;;;;;;;;14.84;49.69;95104.81;4980482;28;20005;-77
2022/10/22 00:45:07;;;;;;;;;;;;;;;14.80;49.83;95097.41;4963595;28;19993;-77
2022/10/22 00:47:42;;;;;;;;;;;;;;;14.80;49.74;95081.31;4982027;28;20006;-76
2022/10/22 00:50:08;;;;;;;;;;;;;;;14.81;49.57;95080.28;4964998;28;20007;-76
2022/10/22 00:52:34;;;;;;;;;;;;;;;14.75;49.38;95073.13;4967081;28;20016;-77
2022/10/22 00:54:59;;;;;;;;;;;;;;;14.72;49.42;95068.97;4967908;28;20415;-76
2022/10/22 00:57:24;;;;;;;;;;;;;;;14.72;49.52;95072.47;4967106;28;20064;-77
2022/10/22 00:59:50;;;;;;;;;;;;;;;14.68;49.77;95076.63;4967771;28;19978;-77
2022/10/22 01:02:15;;;;;;;;;;;;;;;14.72;49.72;95080.53;4984846;28;19989;-77
2022/10/22 01:04:40;;;;;;;;;;;;;;;14.71;49.46;95070.84;4967786;28;20032;-76
2022/10/22 01:07:05;;;;;;;;;;;;;;;14.64;49.14;95075.44;4966482;28;20463;-77
2022/10/22 01:09:34;;;;;;;;;;;;;;;14.59;49.05;95077.94;4966251;28;20401;-77
2022/10/22 01:12:09;;;;;;;;;;;;;;;14.62;49.17;95082.84;4984878;28;19981;-77
2022/10/22 01:14:37;;;;;;;;;;;;;;;14.56;49.35;95079.22;4948437;28;19985;-77
2022/10/22 01:17:09;;;;;;;;;;;;;;;14.61;49.28;95081.22;4966626;28;20667;-76
2022/10/22 01:19:37;;;;;;;;;;;;;;;14.61;49.24;95081.22;4967058;28;20608;-77
2022/10/22 01:22:23;;;;;;;;;;;;;;;14.62;49.37;95077.50;4983825;28;20037;-76
2022/10/22 01:24:58;;;;;;;;;;;;;;;14.53;49.37;95071.59;4951038;28;19977;-76
2022/10/22 01:27:26;;;;;;;;;;;;;;;14.58;49.38;95065.56;4967178;28;20031;-77
2022/10/22 01:29:56;;;;;;;;;;;;;;;14.60;49.50;95066.19;4944525;28;20418;-76
2022/10/22 01:32:22;;;;;;;;;;;;;;;14.65;49.56;95076.25;4959205;28;19970;-76
2022/10/22 01:34:48;;;;;;;;;;;;;;;14.74;49.62;95074.16;4963583;28;20016;-77
2022/10/22 01:37:13;;;;;;;;;;;;;;;14.75;49.73;95081.97;4964941;28;20498;-77
2022/10/22 01:39:39;;;;;;;;;;;;;;;14.83;49.60;95079.03;4951285;28;20021;-78
2022/10/22 01:42:04;;;;;;;;;;;;;;;14.82;49.24;95072.03;4983731;28;20533;-77
2022/10/22 01:44:33;;;;;;;;;;;;;;;14.83;49.58;95075.53;4984788;28;19990;-77
2022/10/22 01:47:17;;;;;;;;;;;;;;;14.85;49.48;95089.53;4966702;28;20052;-77
2022/10/22 01:49:45;;;;;;;;;;;;;;;14.89;49.46;95095.28;4981374;28;20021;-76
2022/10/22 01:52:13;;;;;;;;;;;;;;;14.93;49.32;95097.28;4982723;28;19982;-77
2022/10/22 01:54:39;;;;;;;;;;;;;;;14.98;49.25;95097.47;4984230;28;19990;-76
2022/10/22 01:57:12;;;;;;;;;;;;;;;14.95;49.25;95102.44;4949082;28;20017;-77
2022/10/22 01:59:43;;;;;;;;;;;;;;;14.56;49.51;95095.28;4966905;28;19962;-77
2022/10/22 02:02:11;;;;;;;;;;;;;;;14.72;49.13;95088.56;4964598;28;20002;-77
2022/10/22 02:04:39;;;;;;;;;;;;;;;14.89;49.33;95092.59;4983748;28;20033;-76
2022/10/22 02:07:05;;;;;;;;;;;;;;;15.02;48.92;95089.00;4983060;28;20474;-76
2022/10/22 02:09:30;;;;;;;;;;;;;;;15.04;48.53;95089.59;4944956;28;20807;-76
2022/10/22 02:11:56;;;;;;;;;;;;;;;15.08;49.34;95096.97;4962745;28;20053;-78
2022/10/22 02:14:21;;;;;;;;;;;;;;;14.68;50.49;95090.03;4965626;28;20056;-77
2022/10/22 02:16:46;;;;;;;;;;;;;;;14.88;49.78;95088.25;4962512;28;19976;-77
2022/10/22 02:19:34;;;;;;;;;;;;;;;14.96;49.98;95079.97;4983719;28;20048;-77
2022/10/22 02:21:59;;;;;;;;;;;;;;;15.04;50.03;95094.94;4949331;28;20059;-78
2022/10/22 02:24:25;;;;;;;;;;;;;;;15.06;49.97;95099.03;4943682;28;19994;-78
2022/10/22 02:27:10;;;;;;;;;;;;;;;15.06;48.95;95087.53;4964855;28;20076;-77
2022/10/22 02:29:59;;;;;;;;;;;;;;;15.14;49.56;95092.59;4960005;28;20037;-77
2022/10/22 02:32:25;;;;;;;;;;;;;;;14.95;50.00;95108.63;4977186;28;20061;-77
2022/10/22 02:34:51;;;;;;;;;;;;;;;14.86;50.20;95117.97;4948875;28;19998;-76
2022/10/22 02:37:16;;;;;;;;;;;;;;;14.39;51.33;95111.03;4946165;28;20043;-77
2022/10/22 02:39:41;;;;;;;;;;;;;;;13.87;52.82;95119.88;4965699;28;19982;-76
2022/10/22 02:42:07;;;;;;;;;;;;;;;13.89;53.46;95117.84;4964975;28;19994;-77
2022/10/22 02:44:32;;;;;;;;;;;;;;;13.86;52.98;95122.75;4965397;28;20039;-77
2022/10/22 02:46:57;;;;;;;;;;;;;;;14.65;50.76;95119.94;4949281;28;19994;-78
2022/10/22 02:49:23;;;;;;;;;;;;;;;14.55;50.36;95125.75;4947367;28;20006;-76
2022/10/22 02:51:48;;;;;;;;;;;;;;;14.51;50.03;95145.19;4965279;28;20068;-77
2022/10/22 02:54:13;;;;;;;;;;;;;;;13.28;53.42;95160.72;4947222;28;19993;-78
2022/10/22 02:56:38;;;;;;;;;;;;;;;14.28;50.48;95151.88;4947794;28;20203;-78
2022/10/22 02:59:04;;;;;;;;;;;;;;;14.45;49.88;95136.94;4963799;28;20030;-78
2022/10/22 03:01:29;;;;;;;;;;;;;;;14.39;50.19;95118.25;4946948;28;19990;-78
2022/10/22 03:03:54;;;;;;;;;;;;;;;14.10;50.27;95142.66;4981774;28;20029;-77
2022/10/22 03:06:19;;;;;;;;;;;;;;;14.26;49.48;95159.28;4982239;28;20046;-79
2022/10/22 03:08:45;;;;;;;;;;;;;;;13.95;50.01;95164.34;4982124;28;20048;-78
2022/10/22 03:11:10;;;;;;;;;;;;;;;14.15;49.56;95148.22;4947733;28;19990;-78
2022/10/22 03:13:35;;;;;;;;;;;;;;;14.13;49.52;95128.88;4963515;28;20052;-78
2022/10/22 03:16:00;;;;;;;;;;;;;;;13.92;49.74;95130.81;4963948;28;20282;-79
2022/10/22 03:18:26;;;;;;;;;;;;;;;14.06;49.94;95136.09;4964100;28;20475;-78
2022/10/22 03:20:58;;;;;;;;;;;;;;;14.24;49.31;95139.94;4981644;28;20478;-78
2022/10/22 03:23:23;;;;;;;;;;;;;;;14.32;48.96;95145.06;4981991;28;20454;-78
2022/10/22 03:25:48;;;;;;;;;;;;;;;14.25;48.75;95137.06;4963535;28;20310;-79
2022/10/22 03:28:14;;;;;;;;;;;;;;;14.19;49.32;95132.56;4961096;28;20014;-79
2022/10/22 03:30:39;;;;;;;;;;;;;;;14.12;49.53;95131.75;4948929;28;19994;-77
2022/10/22 03:33:04;;;;;;;;;;;;;;;14.17;49.55;95129.25;4981206;28;20001;-77
2022/10/22 03:35:29;;;;;;;;;;;;;;;14.15;49.25;95123.31;4947569;28;19970;-79
2022/10/22 03:37:55;;;;;;;;;;;;;;;14.17;49.57;95119.38;4962279;28;20041;-77
2022/10/22 03:40:20;;;;;;;;;;;;;;;14.23;49.47;95124.91;4980894;28;20005;-78
2022/10/22 03:42:45;;;;;;;;;;;;;;;14.18;49.18;95123.69;4980929;28;19998;-78
2022/10/22 03:45:10;;;;;;;;;;;;;;;14.10;49.40;95129.28;4963516;28;20497;-79
2022/10/22 03:47:36;;;;;;;;;;;;;;;13.50;50.20;95127.59;4948619;28;19970;-77
2022/10/22 03:50:01;;;;;;;;;;;;;;;13.66;51.16;95119.13;4980760;28;20006;-77
2022/10/22 03:52:26;;;;;;;;;;;;;;;13.88;50.16;95126.91;4981611;28;20327;-78
2022/10/22 03:54:52;;;;;;;;;;;;;;;14.00;49.79;95129.75;4980973;28;20040;-78
2022/10/22 03:57:17;;;;;;;;;;;;;;;14.28;48.66;95141.97;4960463;28;20026;-78
2022/10/22 03:59:43;;;;;;;;;;;;;;;14.28;48.56;95138.50;4980901;28;20275;-77
2022/10/22 04:02:08;;;;;;;;;;;;;;;14.19;48.61;95135.22;4979686;28;20113;-78
2022/10/22 04:04:34;;;;;;;;;;;;;;;14.24;48.61;95132.72;4963240;28;20005;-79
2022/10/22 04:06:59;;;;;;;;;;;;;;;14.18;48.12;95133.59;4979881;28;20079;-76
2022/10/22 04:09:24;;;;;;;;;;;;;;;14.14;48.17;95143.88;4980807;28;19993;-79
2022/10/22 04:11:50;;;;;;;;;;;;;;;14.03;48.43;95140.03;4980359;28;19981;-77
2022/10/22 04:14:15;;;;;;;;;;;;;;;14.07;48.47;95137.72;4980441;28;19986;-77
2022/10/22 04:16:40;;;;;;;;;;;;;;;13.98;48.67;95141.69;4963742;28;20002;-78
2022/10/22 04:19:05;;;;;;;;;;;;;;;13.97;48.87;95140.84;4981054;28;20064;-79
2022/10/22 04:21:31;;;;;;;;;;;;;;;13.99;48.63;95148.69;4942930;28;19990;-78
2022/10/22 04:23:56;;;;;;;;;;;;;;;14.07;48.65;95143.91;4964238;28;20378;-76
2022/10/22 04:26:21;;;;;;;;;;;;;;;14.11;48.54;95152.34;4966084;28;20395;-76
2022/10/22 04:28:47;;;;;;;;;;;;;;;14.25;47.85;95163.00;4967501;28;20017;-78
2022/10/22 04:31:13;;;;;;;;;;;;;;;14.17;47.90;95156.84;4985037;28;19978;-77
2022/10/22 04:33:39;;;;;;;;;;;;;;;14.15;47.67;95163.47;4950999;28;20339;-77
2022/10/22 04:36:08;;;;;;;;;;;;;;;14.09;47.24;95157.09;4984941;28;20032;-76
2022/10/22 04:38:33;;;;;;;;;;;;;;;14.14;47.64;95157.28;4985033;28;19990;-78
2022/10/22 04:41:06;;;;;;;;;;;;;;;14.19;47.02;95164.69;4966592;28;20033;-76
2022/10/22 04:43:32;;;;;;;;;;;;;;;14.04;47.53;95165.75;4984968;28;19983;-77
2022/10/22 04:45:59;;;;;;;;;;;;;;;14.03;48.01;95166.78;4983658;28;20391;-76
2022/10/22 04:48:24;;;;;;;;;;;;;;;14.09;47.87;95167.81;4967437;28;20517;-78
2022/10/22 04:50:49;;;;;;;;;;;;;;;14.15;47.78;95171.47;4983050;28;20045;-76
2022/10/22 04:53:14;;;;;;;;;;;;;;;14.16;47.71;95187.34;4984363;28;19994;-76
2022/10/22 04:55:40;;;;;;;;;;;;;;;14.18;47.77;95181.78;4984015;28;19974;-77
2022/10/22 04:58:05;;;;;;;;;;;;;;;14.16;47.96;95184.66;4966815;28;20084;-76
2022/10/22 05:00:30;;;;;;;;;;;;;;;14.22;47.95;95185.66;4967321;28;19979;-76
2022/10/22 05:02:55;;;;;;;;;;;;;;;14.10;47.97;95196.19;4966245;28;19994;-77
2022/10/22 05:05:20;;;;;;;;;;;;;;;14.21;48.10;95198.22;4966768;28;20513;-78
2022/10/22 05:07:46;;;;;;;;;;;;;;;14.25;47.89;95195.97;4967025;28;20055;-77
2022/10/22 05:10:11;;;;;;;;;;;;;;;14.18;47.91;95193.28;4983543;28;20005;-77
2022/10/22 05:12:36;;;;;;;;;;;;;;;14.18;47.99;95195.16;4966647;28;20447;-77
2022/10/22 05:15:01;;;;;;;;;;;;;;;14.02;48.50;95205.28;4983331;28;20272;-78
2022/10/22 05:17:27;;;;;;;;;;;;;;;14.07;48.35;95208.16;4983975;28;20352;-77
2022/10/22 05:19:52;;;;;;;;;;;;;;;14.04;48.54;95211.25;4952443;28;19974;-76
2022/10/22 05:22:17;;;;;;;;;;;;;;;14.08;48.57;95212.47;4966477;28;19986;-75
2022/10/22 05:24:42;;;;;;;;;;;;;;;14.24;48.32;95217.59;4985060;28;20741;-78
2022/10/22 05:27:08;;;;;;;;;;;;;;;14.12;48.73;95220.09;4984224;28;19994;-77
2022/10/22 05:29:33;;;;;;;;;;;;;;;14.14;48.69;95221.50;4966952;28;19997;-77
2022/10/22 05:31:58;;;;;;;;;;;;;;;13.57;50.51;95216.66;4984400;28;20103;-76
2022/10/22 05:34:24;;;;;;;;;;;;;;;13.80;50.01;95218.06;4966459;28;20259;-77
2022/10/22 05:36:49;;;;;;;;;;;;;;;14.02;49.31;95217.84;4983735;28;19975;-77
2022/10/22 05:39:14;;;;;;;;;;;;;;;14.04;49.28;95211.25;4984122;28;19989;-76
2022/10/22 05:41:40;;;;;;;;;;;;;;;13.90;49.97;95218.50;4983485;28;19990;-75
2022/10/22 05:44:05;;;;;;;;;;;;;;;13.03;51.93;95221.97;4966764;28;20463;-77
2022/10/22 05:46:32;;;;;;;;;;;;;;;12.71;53.34;95224.34;4965897;28;20147;-76
2022/10/22 05:48:58;;;;;;;;;;;;;;;13.59;50.80;95219.13;4960358;28;20485;-75
2022/10/22 05:51:24;;;;;;;;;;;;;;;13.74;50.16;95222.41;4984122;28;20060;-78
2022/10/22 05:53:53;;;;;;;;;;;;;;;13.39;51.08;95217.25;4966272;28;19990;-75
2022/10/22 05:56:18;;;;;;;;;;;;;;;13.27;51.50;95228.59;4953691;28;19993;-77
2022/10/22 05:58:43;;;;;;;;;;;;;;;13.14;52.03;95228.56;4965158;28;20450;-76
2022/10/22 06:01:16;;;;;;;;;;;;;;;13.34;51.52;95225.91;4964908;28;20350;-77
2022/10/22 06:03:41;;;;;;;;;;;;;;;13.35;51.14;95238.25;4959519;28;19982;-75
2022/10/22 06:06:11;;;;;;;;;;;;;;;13.54;51.04;95227.78;4980568;28;19986;-77
2022/10/22 06:08:36;;;;;;;;;;;;;;;13.40;51.16;95232.28;4961690;28;19962;-77
2022/10/22 06:11:01;;;;;;;;;;;;;;;13.44;51.14;95236.19;4958151;28;19994;-78
2022/10/22 06:13:27;;;;;;;;;;;;;;;13.26;51.86;95237.63;4982585;28;19993;-77
2022/10/22 06:15:52;;;;;;;;;;;;;;;11.21;58.42;95243.13;4981980;28;19978;-75
2022/10/22 06:18:17;;;;;;;;;;;;;;;11.07;58.58;95250.97;4965286;28;20037;-75
2022/10/22 06:20:44;;;;;;;;;;;;;;;12.26;54.76;95238.97;4965276;28;19993;-77
2022/10/22 06:23:09;;;;;;;;;;;;;;;12.67;53.82;95248.78;4980820;28;20076;-75
2022/10/22 06:25:34;;;;;;;;;;;;;;;12.80;53.13;95255.19;4964834;28;20518;-75
2022/10/22 06:28:00;;;;;;;;;;;;;;;13.15;52.20;95249.75;4981748;28;20519;-76
2022/10/22 06:30:25;;;;;;;;;;;;;;;13.26;51.10;95250.19;4982820;28;19990;-75
2022/10/22 06:32:50;;;;;;;;;;;;;;;13.44;50.95;95254.91;4966791;28;20079;-74
2022/10/22 06:35:16;;;;;;;;;;;;;;;13.48;50.76;95255.31;4984130;28;19970;-78
2022/10/22 06:37:41;;;;;;;;;;;;;;;13.59;50.69;95265.41;4945595;28;20040;-75
2022/10/22 06:40:06;;;;;;;;;;;;;;;13.48;50.51;95261.50;4964855;28;20001;-76
2022/10/22 06:42:32;;;;;;;;;;;;;;;13.58;50.56;95271.78;4964873;28;20032;-77
2022/10/22 06:44:57;;;;;;;;;;;;;;;13.60;50.57;95269.72;4959464;28;20057;-76
2022/10/22 06:47:22;;;;;;;;;;;;;;;12.83;51.70;95278.84;4980363;28;20043;-76
2022/10/22 06:49:47;;;;;;;;;;;;;;;12.96;52.07;95282.56;4949328;28;20060;-76
2022/10/22 06:52:13;;;;;;;;;;;;;;;12.41;52.44;95305.56;4965465;28;19985;-76
2022/10/22 06:54:38;;;;;;;;;;;;;;;13.10;51.47;95302.16;4965403;28;20152;-75
2022/10/22 06:57:03;;;;;;;;;;;;;;;12.14;53.50;95308.91;4963583;28;20014;-76
2022/10/22 06:59:28;;;;;;;;;;;;;;;13.05;51.87;95316.13;4964835;28;20066;-77
2022/10/22 07:01:54;;;;;;;;;;;;;;;12.66;52.45;95319.25;4963782;28;19990;-75
2022/10/22 07:04:19;;;;;;;;;;;;;;;12.97;51.59;95321.59;4982246;28;19990;-76
2022/10/22 07:06:44;;;;;;;;;;;;;;;13.05;51.63;95329.47;4945257;28;20433;-75
2022/10/22 07:09:09;;;;;;;;;;;;;;;12.65;52.47;95340.81;4981482;28;19993;-77
2022/10/22 07:11:40;;;;;;;;;;;;;;;12.84;52.58;95335.75;4981747;28;19978;-75
2022/10/22 07:14:05;;;;;;;;;;;;;;;12.51;52.85;95338.06;4980764;28;20025;-76
2022/10/22 07:16:30;;;;;;;;;;;;;;;12.73;52.86;95339.81;4982814;28;19974;-76
2022/10/22 07:18:56;;;;;;;;;;;;;;;12.12;54.54;95345.63;4945852;28;20471;-76
2022/10/22 07:21:21;;;;;;;;;;;;;;;12.59;53.00;95344.25;4958907;28;19998;-76
2022/10/22 07:23:47;;;;;;;;;;;;;;;12.53;53.08;95343.22;4982270;28;19990;-76
2022/10/22 07:26:13;;;;;;;;;;;;;;;12.71;52.92;95349.88;4964432;28;20001;-75
2022/10/22 07:28:39;;;;;;;;;;;;;;;12.71;53.05;95344.53;4963908;28;19966;-77
2022/10/22 07:31:05;;;;;;;;;;;;;;;12.82;52.59;95351.16;4961797;28;19989;-75
2022/10/22 07:33:31;;;;;;;;;;;;;;;12.31;53.16;95353.16;4949724;28;20166;-76
2022/10/22 07:35:56;;;;;;;;;;;;;;;12.26;53.92;95356.38;4981564;28;20430;-75
2022/10/22 07:38:22;;;;;;;;;;;;;;;12.91;52.14;95361.47;4978141;28;20000;-76
2022/10/22 07:40:47;;;;;;;;;;;;;;;11.54;55.92;95373.22;4964318;28;19985;-74
2022/10/22 07:43:12;;;;;;;;;;;;;;;10.77;58.46;95368.25;4963271;28;20048;-73
2022/10/22 07:45:37;;;;;;;;;;;;;;;12.44;53.15;95373.78;4978628;28;20656;-72
2022/10/22 07:48:03;;;;;;;;;;;;;;;12.76;52.02;95374.97;4962825;28;20013;-75
2022/10/22 07:50:28;;;;;;;;;;;;;;;12.25;53.50;95376.09;4980813;28;20006;-73
2022/10/22 07:52:53;;;;;;;;;;;;;;;12.23;54.08;95381.63;4963375;28;19974;-77
2022/10/22 07:55:19;;;;;;;;;;;;;;;12.48;53.91;95383.03;4980632;28;20001;-69
2022/10/22 07:57:44;;;;;;;;;;;;;;;12.78;52.59;95380.09;4979912;28;20372;-69
2022/10/22 08:00:09;;;;;;;;;;;;;;;13.46;50.62;95391.09;4977347;28;20686;-65
2022/10/22 08:02:35;;;;;;;;;;;;;;;12.42;52.71;95392.66;4980254;28;20089;-65
2022/10/22 08:05:00;;;;;;;;;;;;;;;12.61;52.54;95391.09;4979172;28;20022;-66
2022/10/22 08:07:25;;;;;;;;;;;;;;;13.07;51.50;95398.75;4978824;28;20017;-66
2022/10/22 08:09:50;;;;;;;;;;;;;;;13.53;50.65;95397.28;4980096;28;20230;-68
2022/10/22 08:12:16;;;;;;;;;;;;;;;13.66;50.09;95408.00;4980510;28;20351;-70
2022/10/22 08:14:41;;;;;;;;;;;;;;;13.85;49.87;95407.41;4980323;28;19982;-67
2022/10/22 08:17:06;;;;;;;;;;;;;;;12.82;51.85;95413.44;4979577;28;20849;-67
2022/10/22 08:19:31;;;;;;;;;;;;;;;13.50;50.49;95411.06;4979597;28;20279;-72
2022/10/22 08:21:57;;;;;;;;;;;;;;;13.86;48.77;95409.88;4980140;28;19994;-72
2022/10/22 08:24:22;;;;;;;;;;;;;;;13.89;49.25;95414.84;4980468;28;19994;-73
2022/10/22 08:26:48;;;;;;;;;;;;;;;13.38;50.31;95419.66;4978210;28;20070;-73
2022/10/22 08:29:13;;;;;;;;;;;;;;;13.59;49.60;95412.50;4978530;28;19994;-71
2022/10/22 08:31:38;;;;;;;;;;;;;;;13.77;49.63;95419.13;4978359;28;19985;-71
2022/10/22 08:34:04;;;;;;;;;;;;;;;13.87;49.25;95416.88;4979356;28;19994;-73
2022/10/22 08:36:29;;;;;;;;;;;;;;;12.81;52.21;95417.09;4980571;28;19978;-71
2022/10/22 08:38:55;;;;;;;;;;;;;;;13.49;49.67;95415.56;4978438;28;20042;-71
2022/10/22 08:41:21;;;;;;;;;;;;;;;12.35;52.78;95423.81;4978270;28;20034;-72
2022/10/22 08:43:46;;;;;;;;;;;;;;;12.63;52.06;95426.47;4962879;28;20017;-71
2022/10/22 08:46:11;;;;;;;;;;;;;;;12.33;52.22;95424.00;4978607;28;20365;-71
2022/10/22 08:48:53;;;;;;;;;;;;;;;12.15;53.76;95424.47;4980500;28;20351;-71
2022/10/22 08:51:19;;;;;;;;;;;;;;;12.96;51.74;95429.53;4978059;28;20002;-71
2022/10/22 08:53:44;;;;;;;;;;;;;;;13.44;50.06;95432.19;4957169;28;20254;-71
2022/10/22 08:56:09;;;;;;;;;;;;;;;13.72;49.66;95434.94;4978950;28;20541;-71
2022/10/22 08:58:38;;;;;;;;;;;;;;;13.07;50.48;95433.50;4978146;28;19994;-72
2022/10/22 09:01:09;;;;;;;;;;;;;;;12.93;51.83;95436.09;4978793;28;19978;-72
2022/10/22 09:03:50;;;;;;;;;;;;;;;12.96;51.19;95454.41;4956801;28;20148;-77
2022/10/22 09:06:20;;;;;;;;;;;;;;;11.87;55.04;95444.72;4980464;28;20520;-78
2022/10/22 09:08:45;;;;;;;;;;;;;;;12.99;51.57;95439.81;4962617;28;20054;-77
2022/10/22 09:11:29;;;;;;;;;;;;;;;13.64;49.93;95441.31;4965624;28;19970;-78
2022/10/22 09:13:54;;;;;;;;;;;;;;;13.99;48.89;95443.06;4967247;28;20630;-78
2022/10/22 09:16:29;;;;;;;;;;;;;;;13.31;50.15;95451.72;4963635;28;20001;-79
2022/10/22 09:19:00;;;;;;;;;;;;;;;13.21;50.64;95456.59;4984728;28;20008;-78
2022/10/22 09:21:25;;;;;;;;;;;;;;;13.00;51.50;95454.84;4983798;28;19990;-78
2022/10/22 09:23:54;;;;;;;;;;;;;;;13.67;49.16;95452.44;4979099;28;20469;-78
2022/10/22 09:26:19;;;;;;;;;;;;;;;13.24;49.81;95453.53;4946288;28;20029;-78
2022/10/22 09:28:47;;;;;;;;;;;;;;;13.81;48.49;95455.97;4984476;28;20541;-79
2022/10/22 09:31:13;;;;;;;;;;;;;;;13.27;50.09;95465.69;4962073;28;20335;-79
2022/10/22 09:33:39;;;;;;;;;;;;;;;13.36;49.77;95456.44;4984593;28;20044;-78
2022/10/22 09:36:06;;;;;;;;;;;;;;;13.92;48.32;95464.47;4947725;28;20457;-78
2022/10/22 09:38:32;;;;;;;;;;;;;;;13.87;48.59;95464.22;4951162;28;19990;-78
2022/10/22 09:40:58;;;;;;;;;;;;;;;13.94;47.82;95459.75;4966227;28;19966;-78
2022/10/22 09:43:24;;;;;;;;;;;;;;;12.39;51.45;95467.78;4951380;28;20451;-77
2022/10/22 09:45:56;;;;;;;;;;;;;;;12.72;50.41;95461.03;4983886;28;19997;-78
2022/10/22 09:48:27;;;;;;;;;;;;;;;12.87;50.51;95464.41;4947708;28;20056;-78
2022/10/22 09:50:58;;;;;;;;;;;;;;;13.31;49.61;95457.06;4966301;28;20394;-78
2022/10/22 09:53:30;;;;;;;;;;;;;;;12.96;50.26;95461.59;4983642;28;19989;-79
2022/10/22 09:55:59;;;;;;;;;;;;;;;12.35;51.46;95474.53;4965802;28;19970;-80
2022/10/22 09:58:24;;;;;;;;;;;;;;;12.28;51.58;95485.97;4965950;28;20637;-78
2022/10/22 10:00:56;;;;;;;;;;;;;;;11.98;52.61;95483.41;4959462;28;19966;-78
2022/10/22 10:03:23;;;;;;;;;;;;;;;12.40;51.89;95470.25;4982620;28;20407;-78
2022/10/22 10:05:51;;;;;;;;;;;;;;;12.44;51.35;95483.22;4965843;28;20040;-78
2022/10/22 10:08:16;;;;;;;;;;;;;;;11.17;55.09;95481.66;4965734;28;20167;-78
2022/10/22 10:10:41;;;;;;;;;;;;;;;12.56;50.72;95480.84;4949687;28;19990;-78
2022/10/22 10:13:07;;;;;;;;;;;;;;;12.92;50.59;95485.22;4983432;28;20029;-78
2022/10/22 10:15:44;;;;;;;;;;;;;;;13.25;49.07;95481.06;4983640;28;20270;-78
2022/10/22 10:18:21;;;;;;;;;;;;;;;13.43;48.58;95477.88;4982963;28;20175;-78
2022/10/22 10:20:53;;;;;;;;;;;;;;;13.66;48.90;95480.22;4983369;28;20462;-79
2022/10/22 10:23:36;;;;;;;;;;;;;;;12.88;49.80;95483.94;4964518;28;20560;-79
2022/10/22 10:26:01;;;;;;;;;;;;;;;13.36;49.10;95482.38;4982350;28;20538;-78
2022/10/22 10:28:33;;;;;;;;;;;;;;;13.65;48.53;95481.25;4983261;28;20073;-78
2022/10/22 10:31:17;;;;;;;;;;;;;;;13.86;48.25;95484.78;4950685;28;20446;-79
2022/10/22 10:33:49;;;;;;;;;;;;;;;14.03;47.58;95481.75;4974873;28;20006;-79
2022/10/22 10:36:17;;;;;;;;;;;;;;;13.12;49.92;95477.31;4965710;28;20795;-77
2022/10/22 10:39:01;;;;;;;;;;;;;;;12.19;51.63;95492.47;4957343;28;19997;-78
2022/10/22 10:41:43;;;;;;;;;;;;;;;12.21;52.16;95482.41;4963934;28;19990;-79
2022/10/22 10:44:08;;;;;;;;;;;;;;;13.48;48.94;95485.28;4959943;28;20025;-78
2022/10/22 10:46:46;;;;;;;;;;;;;;;13.68;49.29;95486.22;4982497;28;20040;-78
2022/10/22 10:49:11;;;;;;;;;;;;;;;13.86;48.76;95484.78;4982241;28;20028;-79
2022/10/22 10:51:37;;;;;;;;;;;;;;;13.98;48.42;95486.91;4982792;28;20009;-78
2022/10/22 10:54:17;;;;;;;;;;;;;;;14.31;47.52;95489.63;4982290;28;20116;-78
2022/10/22 10:56:59;;;;;;;;;;;;;;;13.81;48.73;95498.78;4980796;28;19966;-78
2022/10/22 10:59:27;;;;;;;;;;;;;;;13.04;50.44;95498.88;4964886;28;20142;-77
2022/10/22 11:01:53;;;;;;;;;;;;;;;12.68;51.35;95492.63;4957621;28;20029;-79
2022/10/22 11:04:18;;;;;;;;;;;;;;;12.88;50.25;95495.44;4965129;28;20035;-78
2022/10/22 11:06:43;;;;;;;;;;;;;;;13.03;50.31;95490.00;4981644;28;19994;-78
2022/10/22 11:09:22;;;;;;;;;;;;;;;13.12;50.05;95498.69;4964110;28;20024;-79
2022/10/22 11:11:47;;;;;;;;;;;;;;;12.17;52.37;95494.47;4949346;28;19966;-78
2022/10/22 11:14:17;;;;;;;;;;;;;;;11.55;54.14;95500.19;4943930;28;20009;-78
2022/10/22 11:16:45;;;;;;;;;;;;;;;11.87;54.19;95503.41;4982272;28;19967;-78
2022/10/22 11:19:29;;;;;;;;;;;;;;;12.11;53.29;95501.41;4947905;28;20021;-79
2022/10/22 11:22:05;;;;;;;;;;;;;;;11.84;53.85;95501.13;4962664;28;20000;-77
2022/10/22 11:24:50;;;;;;;;;;;;;;;11.95;54.18;95498.97;4948032;28;20257;-77
2022/10/22 11:27:36;;;;;;;;;;;;;;;11.72;54.56;95500.78;4981555;28;19990;-79
2022/10/22 11:30:02;;;;;;;;;;;;;;;12.26;53.18;95513.88;4980847;28;20378;-79
2022/10/22 11:32:28;;;;;;;;;;;;;;;12.47;52.37;95506.84;4964049;28;20065;-78
2022/10/22 11:34:54;;;;;;;;;;;;;;;12.57;52.31;95506.53;4947807;28;20454;-77
2022/10/22 11:37:19;;;;;;;;;;;;;;;12.97;51.67;95500.63;4963751;28;20005;-78
2022/10/22 11:39:54;;;;;;;;;;;;;;;11.68;55.25;95501.34;4964633;28;20057;-78
2022/10/22 11:42:20;;;;;;;;;;;;;;;12.69;52.11;95502.31;4963467;28;19997;-78
2022/10/22 11:45:02;;;;;;;;;;;;;;;12.67;52.34;95505.19;4964975;28;20402;-80
2022/10/22 11:47:28;;;;;;;;;;;;;;;12.88;52.10;95503.47;4943859;28;19989;-78
2022/10/22 11:49:58;;;;;;;;;;;;;;;12.75;51.18;95496.19;4947477;28;19994;-79
2022/10/22 11:52:24;;;;;;;;;;;;;;;12.25;53.69;95502.38;4962821;28;20393;-78
2022/10/22 11:54:52;;;;;;;;;;;;;;;12.93;51.94;95498.34;4947547;28;20090;-77
2022/10/22 11:57:18;;;;;;;;;;;;;;;13.15;51.50;95492.13;4980956;28;19990;-78
2022/10/22 11:59:48;;;;;;;;;;;;;;;12.44;52.33;95493.91;4964401;28;19966;-79
2022/10/22 12:02:29;;;;;;;;;;;;;;;12.85;51.87;95497.69;4980942;28;20196;-78
2022/10/22 12:04:55;;;;;;;;;;;;;;;13.69;50.44;95495.88;4980593;28;20359;-79
2022/10/22 12:07:29;;;;;;;;;;;;;;;13.38;49.76;95501.72;4948342;28;20049;-78
2022/10/22 12:09:54;;;;;;;;;;;;;;;12.27;53.23;95499.50;4963757;28;20447;-79
2022/10/22 12:12:19;;;;;;;;;;;;;;;13.04;50.96;95490.84;4958705;28;20279;-79
2022/10/22 12:14:55;;;;;;;;;;;;;;;13.69;49.28;95492.34;4960417;28;20427;-78
2022/10/22 12:17:21;;;;;;;;;;;;;;;13.68;48.55;95499.59;4963336;28;20470;-78
2022/10/22 12:19:48;;;;;;;;;;;;;;;14.38;48.19;95483.47;4964344;28;20006;-78
2022/10/22 12:22:23;;;;;;;;;;;;;;;14.67;46.35;95482.22;4963659;28;19998;-78
2022/10/22 12:24:52;;;;;;;;;;;;;;;14.74;46.37;95490.28;4959807;28;19981;-79
2022/10/22 12:27:18;;;;;;;;;;;;;;;13.64;48.71;95492.97;4943193;28;20076;-79
2022/10/22 12:29:43;;;;;;;;;;;;;;;14.45;47.18;95479.75;4963802;28;20068;-80
2022/10/22 12:32:09;;;;;;;;;;;;;;;13.05;49.17;95492.47;4963920;28;19970;-79
2022/10/22 12:34:34;;;;;;;;;;;;;;;13.69;47.95;95484.34;4958810;28;19997;-79
2022/10/22 12:37:02;;;;;;;;;;;;;;;13.08;49.22;95494.78;4957440;28;20431;-79
2022/10/22 12:39:28;;;;;;;;;;;;;;;12.53;51.74;95490.91;4963589;28;19974;-78
2022/10/22 12:41:54;;;;;;;;;;;;;;;12.69;51.06;95488.97;4963105;28;19994;-78
2022/10/22 12:44:19;;;;;;;;;;;;;;;12.51;50.33;95492.94;4964134;28;20064;-78
2022/10/22 12:46:45;;;;;;;;;;;;;;;12.45;50.63;95493.72;4984278;28;20017;-78
2022/10/22 12:49:13;;;;;;;;;;;;;;;12.76;50.67;95495.19;4967619;28;19974;-80