Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:27;;;;;;;0.03;0.00;;;;;;;17.91;73.99;100963.72;5072989;28;20186;-75
2022/06/12 00:03:53;;;;;;;0.40;0.40;;;;;;;17.86;73.21;100959.25;5072781;28;20645;-73
2022/06/12 00:06:20;;;;;;;0.17;0.17;;;;;;;17.86;73.37;100961.22;5073045;28;20175;-74
2022/06/12 00:08:47;;;;;;;0.07;0.07;;;;;;;17.78;73.59;100974.81;5072566;28;20417;-74
2022/06/12 00:11:16;;;;;;;0.53;0.47;;;;;;;17.73;73.64;100966.75;5072860;28;20561;-74
2022/06/12 00:13:51;;;;;;;0.23;0.23;;;;;;;17.72;73.96;100964.34;5073147;28;20170;-74
2022/06/12 00:16:17;;;;;;;1.23;1.13;;;;;;;17.73;73.93;100974.25;5072740;28;20174;-74
2022/06/12 00:18:43;;;;;;;0.50;0.50;;;;;;;17.72;74.68;100976.19;5072256;28;20174;-74
2022/06/12 00:21:12;;;;;;;8.17;0.90;;;;;;;17.66;74.39;100972.03;5072690;28;20167;-76
2022/06/12 00:23:40;;;;;;;0.00;0.00;;;;;;;17.64;74.59;100966.03;5071671;28;20562;-75
2022/06/12 00:26:06;;;;;;;0.27;0.27;;;;;;;17.62;74.25;100970.28;5072412;28;20180;-75
2022/06/12 00:28:31;;;;;;;1.30;1.23;;;;;;;17.51;75.10;100968.00;5071940;28;20249;-74
2022/06/12 00:30:57;;;;;;;0.37;0.37;;;;;;;17.46;74.92;100982.03;5072819;28;20200;-74
2022/06/12 00:33:22;;;;;;;0.00;0.00;;;;;;;17.47;74.82;100969.03;5072287;28;20209;-74
2022/06/12 00:35:47;;;;;;;0.10;0.10;;;;;;;17.47;74.88;100969.84;5072364;28;20216;-75
2022/06/12 00:38:13;;;;;;;0.43;0.43;;;;;;;17.48;75.03;100973.41;5071730;28;20629;-73
2022/06/12 00:40:38;;;;;;;0.20;0.20;;;;;;;17.46;75.10;100981.22;5072370;28;20458;-74
2022/06/12 00:43:04;;;;;;;0.27;0.27;;;;;;;17.43;74.71;100971.69;5072199;28;20170;-74
2022/06/12 00:45:39;;;;;;;0.10;0.10;;;;;;;17.47;74.33;100980.09;5072189;28;20174;-74
2022/06/12 00:48:12;;;;;;;1.23;0.20;;;;;;;17.45;74.30;100965.81;5071490;28;20707;-74
2022/06/12 00:50:43;;;;;;;0.00;0.00;;;;;;;17.41;74.54;100978.72;5072033;28;20711;-75
2022/06/12 00:53:15;;;;;;;6.70;0.97;;;;;;;17.33;74.60;100968.56;5071979;28;20202;-76
2022/06/12 00:55:53;;;;;;;0.30;0.30;;;;;;;17.22;75.11;100968.22;5072010;28;20625;-74
2022/06/12 00:58:22;;;;;;;4.60;0.53;;;;;;;17.14;75.64;100977.41;5071662;28;20202;-74
2022/06/12 01:00:48;;;;;;;0.20;0.20;;;;;;;17.11;75.83;100978.09;5070814;28;20186;-76
2022/06/12 01:03:15;;;;;;;0.00;0.00;;;;;;;17.08;75.92;100979.59;5071720;28;20257;-74
2022/06/12 01:08:26;;;;;;;0.17;0.17;;;;;;;17.16;74.97;100986.16;5071425;28;20221;-74
2022/06/12 01:10:56;;;;;;;0.00;0.00;;;;;;;17.13;75.28;100984.88;5071811;28;20174;-73
2022/06/12 01:13:26;;;;;;;0.10;0.10;;;;;;;17.12;75.05;100980.50;5071618;28;20471;-73
2022/06/12 01:15:56;;;;;;;0.27;0.10;;;;;;;17.10;75.11;100973.72;5071593;28;20170;-74
2022/06/12 01:18:26;;;;;;;0.00;0.00;;;;;;;17.05;75.51;100971.97;5070884;28;20205;-75
2022/06/12 01:21:11;;;;;;;0.00;0.00;;;;;;;17.01;75.72;100982.09;5071571;28;20167;-73
2022/06/12 01:24:01;;;;;;;0.07;0.07;;;;;;;17.01;75.99;100979.34;5069977;28;20176;-75
2022/06/12 01:26:35;;;;;;;0.57;0.57;;;;;;;16.98;76.44;100971.75;5071339;28;20228;-74
2022/06/12 01:29:11;;;;;;;0.10;0.10;;;;;;;16.97;76.54;100978.41;5070679;28;20197;-75
2022/06/12 01:31:59;;;;;;;0.00;0.00;;;;;;;16.94;77.34;100973.56;5071239;28;20194;-73
2022/06/12 01:34:38;;;;;;;7.67;0.50;;;;;;;16.92;77.50;100971.16;5071346;28;20163;-75
2022/06/12 01:37:12;;;;;;;0.20;0.20;;;;;;;16.91;77.42;100969.53;5070984;28;20177;-74
2022/06/12 01:39:57;;;;;;;1.20;0.47;;;;;;;16.86;77.27;100964.22;5070771;28;20177;-74
2022/06/12 01:42:30;;;;;;;0.00;0.00;;;;;;;16.80;76.88;100982.16;5070942;28;20171;-75
2022/06/12 01:45:47;;;;;;;0.37;0.33;;;;;;;16.76;77.02;100980.41;5071022;28;20519;-74
2022/06/12 01:48:20;;;;;;;0.00;0.00;;;;;;;16.72;77.54;100968.44;5036197;28;20237;-76
2022/06/12 01:50:56;;;;;;;0.83;0.83;;;;;;;16.60;77.75;100964.44;5070905;28;20182;-75
2022/06/12 01:53:54;;;;;;;0.20;0.20;;;;;;;16.56;78.50;100969.03;5070741;28;20212;-74
2022/06/12 01:56:37;;;;;;;0.10;0.10;;;;;;;16.48;78.84;100956.13;5070908;28;20174;-74
2022/06/12 01:59:05;;;;;;;0.07;0.00;;;;;;;16.38;78.94;100959.31;5070316;28;20179;-73
2022/06/12 02:01:42;;;;;;;0.10;0.10;;;;;;;16.27;79.70;100963.63;5070673;28;20649;-75
2022/06/12 02:04:17;;;;;;;1.50;0.53;;;;;;;16.14;80.68;100967.47;5070767;28;20178;-73
2022/06/12 02:07:20;;;;;;;0.00;0.00;;;;;;;16.09;80.72;100964.91;5070432;28;20539;-76
2022/06/12 02:10:04;;;;;;;0.50;0.20;;;;;;;16.03;81.30;100961.53;5068434;28;20360;-74
2022/06/12 02:15:20;;;;;;;0.00;0.00;;;;;;;15.96;81.92;100970.34;5070793;28;20177;-75
2022/06/12 02:17:55;;;;;;;0.20;0.20;;;;;;;15.91;82.02;100969.72;5069743;28;20175;-75
2022/06/12 02:20:25;;;;;;;0.23;0.23;;;;;;;15.82;82.20;100978.06;5070609;28;20177;-74
2022/06/12 02:22:53;;;;;;;0.10;0.00;;;;;;;15.71;83.32;100968.53;5070392;28;20620;-75
2022/06/12 02:25:31;;;;;;;0.10;0.10;;;;;;;15.64;83.94;100965.53;5068779;28;20178;-75
2022/06/12 02:28:04;;;;;;;3.90;1.13;;;;;;;15.60;84.12;100962.59;5069773;28;20201;-74
2022/06/12 02:30:38;;;;;;;0.10;0.10;;;;;;;15.48;85.27;100968.81;5070400;28;20167;-74
2022/06/12 02:33:12;;;;;;;0.00;0.00;;;;;;;15.43;86.11;100971.75;5070648;28;20205;-74
2022/06/12 02:35:49;;;;;;;0.00;0.00;;;;;;;15.34;87.34;100973.75;5070307;28;20682;-74
2022/06/12 02:38:46;;;;;;;0.00;0.00;;;;;;;15.24;88.27;100967.78;5069619;28;20178;-74
2022/06/12 02:41:20;;;;;;;0.67;0.67;;;;;;;15.16;88.40;100966.66;5070284;28;20178;-73
2022/06/12 02:43:47;;;;;;;0.00;0.00;;;;;;;15.13;88.78;100968.13;5070291;28;20537;-74
2022/06/12 02:46:36;;;;;;;0.20;0.20;;;;;;;15.16;88.31;100964.72;5070031;28;20171;-75
2022/06/12 02:49:03;;;;;;;0.00;0.00;;;;;;;14.98;89.19;100960.41;5069906;28;20522;-74
2022/06/12 02:51:40;;;;;;;5.60;1.43;;;;;;;14.86;90.12;100974.84;5069976;28;20167;-73
2022/06/12 02:54:10;;;;;;;0.00;0.00;;;;;;;14.74;91.15;100966.44;5070123;28;20791;-74
2022/06/12 02:56:53;;;;;;;0.23;0.23;;;;;;;14.70;91.91;100971.00;5069919;28;20174;-74
2022/06/12 02:59:27;;;;;;;0.00;0.00;;;;;;;14.64;92.76;100961.31;5070036;28;20178;-74
2022/06/12 03:02:22;;;;;;;0.77;0.77;;;;;;;14.60;93.70;100963.06;5070094;28;20175;-74
2022/06/12 03:04:57;;;;;;;4.60;1.90;;;;;;;14.46;94.92;100959.69;5061517;28;20212;-75
2022/06/12 03:07:23;;;;;;;6.50;1.53;;;;;;;14.30;95.90;100951.09;5069474;28;20690;-74
2022/06/12 03:09:49;;;;;;;1.07;0.97;;;;;;;14.23;96.72;100956.28;5069780;28;20167;-74
2022/06/12 03:12:15;;;;;;;0.00;0.00;;;;;;;14.28;96.98;100958.88;5069896;28;20198;-74
2022/06/12 03:14:41;;;;;;;0.13;0.13;;;;;;;14.32;97.38;100965.34;5070109;28;20178;-74
2022/06/12 03:17:06;;;;;;;0.10;0.10;;;;;;;14.27;97.64;100963.56;5069680;28;20174;-74
2022/06/12 03:19:42;;;;;;;1.30;0.53;;;;;;;14.24;98.38;100957.91;5069486;28;20171;-74
2022/06/12 03:22:16;;;;;;;0.10;0.10;;;;;;;14.17;98.88;100961.13;5069854;28;20173;-75
2022/06/12 03:24:52;;;;;;;20.07;1.70;;;;;;;14.08;99.46;100968.56;5070161;28;20193;-74
2022/06/12 03:27:38;;;;;;;0.13;0.13;;;;;;;14.04;100.00;100964.03;5073511;28;20169;-74
2022/06/12 03:30:37;;;;;;;0.33;0.33;;;;;;;13.99;100.00;100963.06;5073533;28;20519;-75
2022/06/12 03:33:06;;;;;;;2.93;1.03;;;;;;;13.94;100.00;100965.97;5073476;28;20224;-74
2022/06/12 03:35:42;;;;;;;0.13;0.13;;;;;;;13.91;100.00;100971.28;5073456;28;20220;-74
2022/06/12 03:38:32;;;;;;;0.40;0.40;;;;;;;13.89;100.00;100968.88;5072766;28;20189;-75
2022/06/12 03:41:09;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100970.81;5073445;28;20648;-74
2022/06/12 03:44:14;;;;;;;0.30;0.30;;;;;;;13.87;100.00;100975.78;5073671;28;20182;-74
2022/06/12 03:46:54;;;;;;;0.43;0.43;;;;;;;13.87;100.00;100973.03;5072925;28;20182;-74
2022/06/12 03:49:31;;;;;;;0.30;0.30;;;;;;;13.87;100.00;100981.28;5073028;28;20819;-74
2022/06/12 03:52:12;;;;;;;0.00;0.00;;;;;;;13.89;100.00;100979.84;5073385;28;20225;-74
2022/06/12 03:54:58;;;;;;;0.23;0.23;;;;;;;13.89;100.00;100979.06;5073224;28;20181;-74
2022/06/12 04:00:29;;;;;;;0.10;0.10;;;;;;;14.05;100.00;100988.44;5073172;28;20214;-73
2022/06/12 04:03:12;;;;;;;0.00;0.00;;;;;;;14.10;100.00;100988.28;5073182;28;20174;-74
2022/06/12 04:05:42;;;;;;;0.10;0.10;;;;;;;14.20;100.00;100990.72;5073142;28;20178;-74
2022/06/12 04:08:14;;;;;;;0.00;0.00;;;;;;;14.22;100.00;100988.47;5072690;28;20186;-74
2022/06/12 04:10:40;;;;;;;0.20;0.20;;;;;;;14.27;100.00;100988.28;5073034;28;20181;-74
2022/06/12 04:13:09;;;;;;;0.00;0.00;;;;;;;14.33;100.00;100983.47;5072883;28;20301;-75
2022/06/12 04:15:35;;;;;;;0.00;0.00;;;;;;;14.34;100.00;100987.81;5072898;28;20181;-74
2022/06/12 04:18:01;;;;;;;0.00;0.00;;;;;;;14.37;100.00;100984.41;5072162;28;20197;-74
2022/06/12 04:20:41;;;;;;;0.23;0.23;;;;;;;14.39;100.00;100982.16;5071508;28;20265;-75
2022/06/12 04:23:30;;;;;;;0.10;0.10;;;;;;;14.40;100.00;100977.47;5072937;28;20232;-74
2022/06/12 04:26:04;;;;;;;0.13;0.13;;;;;;;14.45;100.00;100974.56;5071708;28;20166;-74
2022/06/12 04:28:42;;;;;;;1.53;1.47;;;;;;;14.44;100.00;100983.94;5072005;28;20568;-74
2022/06/12 04:31:18;;;;;;;0.00;0.00;;;;;;;14.50;100.00;100982.69;5072585;28;20174;-73
2022/06/12 04:34:04;;;;;;;0.83;0.83;;;;;;;14.58;99.90;100984.59;5072932;28;20189;-74
2022/06/12 04:36:30;;;;;;;0.00;0.00;;;;;;;14.66;99.55;100978.28;5072301;28;20319;-74
2022/06/12 04:38:56;;;;;;;8.57;1.60;;;;;;;14.71;98.36;100988.31;5072013;28;20685;-74
2022/06/12 04:41:29;;;;;;;0.53;0.53;;;;;;;14.76;97.97;100991.72;5072392;28;20182;-74
2022/06/12 04:43:54;;;;;;;0.00;0.00;;;;;;;14.80;97.54;100989.09;5072448;28;20212;-74
2022/06/12 04:46:21;;;;;;;0.30;0.20;;;;;;;14.82;97.17;101001.41;5072048;28;20174;-73
2022/06/12 04:48:48;;;;;;;0.00;0.00;;;;;;;14.87;96.61;100992.16;5071536;28;20182;-74
2022/06/12 04:51:15;;;;;;;0.30;0.30;;;;;;;14.89;96.10;100984.38;5072397;28;20174;-74
2022/06/12 04:53:43;;;;;;;0.00;0.00;;;;;;;14.92;95.47;100980.19;5072128;28;20535;-74
2022/06/12 04:56:09;;;;;;;0.30;0.30;;;;;;;14.97;95.27;100983.56;5072032;28;20884;-74
2022/06/12 04:58:36;;;;;;;0.00;0.00;;;;;;;15.05;95.39;100985.50;5071449;28;20202;-75
2022/06/12 05:01:02;;;;;;;0.03;0.03;;;;;;;15.09;94.78;100989.19;5071992;28;20225;-75
2022/06/12 05:03:28;;;;;;;0.00;0.00;;;;;;;15.14;93.64;100983.50;5071737;28;20680;-74
2022/06/12 05:05:54;;;;;;;0.00;0.00;;;;;;;15.27;93.80;100989.13;5073177;28;20258;-74
2022/06/12 05:08:19;;;;;;;0.10;0.10;;;;;;;15.34;92.25;100989.44;5071566;28;20270;-74
2022/06/12 05:10:46;;;;;;;0.00;0.00;;;;;;;15.35;91.89;100985.56;5071773;28;20253;-74
2022/06/12 05:13:11;;;;;;;1.03;1.03;;;;;;;15.37;91.75;100984.09;5071706;28;20198;-74
2022/06/12 05:15:37;;;;;;;0.13;0.13;;;;;;;15.45;92.00;100990.69;5071653;28;20185;-74
2022/06/12 05:18:03;;;;;;;0.10;0.10;;;;;;;15.50;91.50;100990.50;5070912;28;20583;-74
2022/06/12 05:20:32;;;;;;;0.00;0.00;;;;;;;15.56;91.83;100991.94;5071637;28;20201;-75
2022/06/12 05:22:57;;;;;;;0.93;0.93;;;;;;;15.56;91.26;100985.63;5071736;28;20174;-74
2022/06/12 05:25:23;;;;;;;1.50;1.50;;;;;;;15.57;91.22;100984.47;5070643;28;20189;-74
2022/06/12 05:27:49;;;;;;;0.10;0.10;;;;;;;15.66;90.46;100980.56;5070703;28;20174;-74
2022/06/12 05:30:18;;;;;;;0.00;0.00;;;;;;;15.74;90.33;100982.47;5071436;28;20626;-74
2022/06/12 05:32:46;;;;;;;0.23;0.23;;;;;;;15.77;89.84;100981.00;5071308;28;20214;-74
2022/06/12 05:35:12;;;;;;;7.83;1.97;;;;;;;15.83;90.69;100985.19;5071416;28;20175;-75
2022/06/12 05:37:38;;;;;;;17.67;0.93;;;;;;;15.79;91.38;100980.69;5070996;28;20184;-74
2022/06/12 05:40:10;;;;;;;0.00;0.00;;;;;;;15.82;92.23;100977.25;5071276;28;20175;-75
2022/06/12 05:42:36;;;;;;;0.43;0.43;;;;;;;15.88;93.57;100979.47;5071055;28;20240;-74
2022/06/12 05:45:02;;;;;;;1.20;1.20;;;;;;;15.97;93.63;100974.72;5071139;28;20210;-74
2022/06/12 05:47:27;;;;;;;0.10;0.10;;;;;;;15.99;93.65;100980.69;5069995;28;20206;-74
2022/06/12 05:49:52;;;;;;;0.10;0.10;;;;;;;16.01;94.26;100985.88;5070830;28;20655;-74
2022/06/12 05:52:18;;;;;;;0.93;0.93;;;;;;;16.12;94.79;100980.78;5070948;28;20202;-75
2022/06/12 05:54:43;;;;;;;0.17;0.17;;;;;;;16.19;93.69;100981.84;5070912;28;20174;-74
2022/06/12 05:57:08;;;;;;;4.57;1.33;;;;;;;16.14;91.76;100975.72;5070663;28;20528;-75
2022/06/12 05:59:33;;;;;;;2.30;1.90;;;;;;;16.17;90.43;100980.56;5070474;28;20503;-74
2022/06/12 06:01:59;;;;;;;0.30;0.30;;;;;;;16.27;89.71;100980.16;5070919;28;20185;-74
2022/06/12 06:04:24;;;;;;;0.10;0.10;;;;;;;16.46;88.64;100979.69;5070877;28;20189;-73
2022/06/12 06:06:53;;;;;;;1.03;1.03;;;;;;;16.64;87.14;100976.44;5070472;28;20201;-76
2022/06/12 06:09:19;;;;;;;2.63;1.03;;;;;;;16.89;85.76;100982.06;5070284;28;20175;-74
2022/06/12 06:11:46;;;;;;;0.77;0.77;;;;;;;17.08;83.73;100989.84;5070493;28;20205;-74
2022/06/12 06:14:12;;;;;;;0.00;0.00;;;;;;;17.25;83.81;100993.19;5070873;28;20175;-74
2022/06/12 06:16:39;;;;;;;1.20;1.20;;;;;;;17.38;83.21;101004.25;5070781;28;20167;-74
2022/06/12 06:19:05;;;;;;;1.70;1.30;;;;;;;17.47;83.21;101003.00;5070232;28;20182;-76
2022/06/12 06:21:31;;;;;;;0.50;0.50;;;;;;;17.45;82.37;100998.97;5070528;28;20171;-72
2022/06/12 06:23:56;;;;;;;1.60;1.50;;;;;;;17.54;82.65;100989.41;5069484;28;20162;-72
2022/06/12 06:26:22;;;;;;;0.43;0.43;;;;;;;17.58;82.67;100985.97;5070500;28;20634;-72
2022/06/12 06:28:50;;;;;;;0.20;0.20;;;;;;;17.71;83.66;100985.66;5069498;28;20170;-71
2022/06/12 06:31:16;;;;;;;2.10;1.40;;;;;;;17.76;81.49;100992.88;5070374;28;20231;-71
2022/06/12 06:33:42;;;;;;;11.77;0.73;;;;;;;17.72;81.34;100994.75;5070340;28;20210;-71
2022/06/12 06:36:09;;;;;;;0.73;0.73;;;;;;;17.73;80.54;100993.59;5070327;28;20548;-72
2022/06/12 06:38:35;;;;;;;0.30;0.30;;;;;;;17.75;80.76;101002.34;5069723;28;20185;-73
2022/06/12 06:41:01;;;;;;;3.30;1.30;;;;;;;17.73;79.35;100994.41;5070504;28;20212;-72
2022/06/12 06:43:26;;;;;;;0.93;0.63;;;;;;;17.70;78.88;100999.81;5070171;28;20228;-72
2022/06/12 06:48:35;;;;;;;0.37;0.37;;;;;;;17.95;80.42;101006.94;5069483;28;20189;-73
2022/06/12 06:51:01;;;;;;;0.60;0.60;;;;;;;17.98;78.41;100999.91;5070275;28;20269;-74
2022/06/12 06:53:26;;;;;;;0.00;0.00;;;;;;;18.06;78.14;100996.19;5070036;28;20206;-72
2022/06/12 06:55:52;;;;;;;0.80;0.80;;;;;;;18.14;78.04;100993.31;5070188;28;20547;-72
2022/06/12 06:58:22;;;;;;;11.13;0.37;;;;;;;18.21;78.61;100989.94;5069493;28;20265;-71
2022/06/12 07:00:49;;;;;;;1.70;1.60;;;;;;;18.39;76.94;100985.75;5073611;28;20565;-74
2022/06/12 07:03:14;;;;;;;0.00;0.00;;;;;;;18.51;74.48;100984.88;5074081;28;20202;-72
2022/06/12 07:05:42;;;;;;;2.00;0.63;;;;;;;18.62;74.65;100983.22;5074169;28;20270;-74
2022/06/12 07:08:08;;;;;;;0.00;0.00;;;;;;;18.72;76.36;100985.53;5073311;28;20602;-72
2022/06/12 07:10:35;;;;;;;0.20;0.20;;;;;;;18.83;71.74;100987.81;5074066;28;20257;-72
2022/06/12 07:13:01;;;;;;;0.43;0.43;;;;;;;18.97;71.57;100988.19;5073844;28;20212;-72
2022/06/12 07:15:29;;;;;;;3.83;2.03;;;;;;;19.10;71.82;100994.47;5073967;28;20542;-72
2022/06/12 07:17:54;;;;;;;1.13;0.97;;;;;;;19.13;67.81;101000.09;5073124;28;20257;-72
2022/06/12 07:20:23;;;;;;;0.20;0.20;;;;;;;19.09;66.20;100995.59;5074092;28;20311;-74
2022/06/12 07:22:49;;;;;;;8.17;1.63;;;;;;;19.09;66.94;100999.16;5073699;28;20177;-72
2022/06/12 07:25:15;;;;;;;10.93;1.07;;;;;;;19.15;66.57;101002.50;5072922;28;20178;-72
2022/06/12 07:27:41;;;;;;;2.33;1.10;;;;;;;19.33;67.89;100999.03;5073013;28;20181;-72
2022/06/12 07:30:10;;;;;;;5.67;2.73;;;;;;;19.30;66.32;100996.97;5073725;28;20182;-71
2022/06/12 07:32:35;;;;;;;0.30;0.30;;;;;;;19.27;63.01;100991.34;5073419;28;20593;-71
2022/06/12 07:35:01;;;;;;;6.27;1.30;;;;;;;19.32;61.92;100997.41;5073491;28;20186;-72
2022/06/12 07:37:27;;;;;;;4.83;0.63;;;;;;;19.36;59.95;100991.97;5072953;28;20182;-72
2022/06/12 07:39:53;;;;;;;0.73;0.20;;;;;;;19.39;59.86;100987.69;5073343;28;20178;-72
2022/06/12 07:42:18;;;;;;;2.10;2.00;;;;;;;19.58;62.01;100990.56;5073842;28;20182;-72
2022/06/12 07:44:44;;;;;;;0.73;0.73;;;;;;;19.76;61.94;100994.56;5073411;28;20637;-72
2022/06/12 07:47:09;;;;;;;0.20;0.20;;;;;;;19.79;61.27;100987.47;5073004;28;20190;-72
2022/06/12 07:49:35;;;;;;;1.23;1.13;;;;;;;19.79;60.77;100993.84;5072901;28;20602;-72
2022/06/12 07:52:05;;;;;;;0.00;0.00;;;;;;;19.82;61.05;100995.09;5073232;28;20214;-72
2022/06/12 07:54:31;;;;;;;6.53;1.83;;;;;;;19.80;60.97;100994.63;5073176;28;20262;-72
2022/06/12 07:56:57;;;;;;;0.43;0.43;;;;;;;19.76;61.84;100994.56;5073361;28;20175;-73
2022/06/12 07:59:23;;;;;;;4.63;1.87;;;;;;;19.73;61.62;101002.81;5072854;28;20178;-71
2022/06/12 08:01:50;;;;;;;0.17;0.17;;;;;;;19.77;61.67;101003.69;5073104;28;20174;-72
2022/06/12 08:04:16;;;;;;;0.00;0.00;;;;;;;19.88;61.10;100999.19;5073197;28;20175;-72
2022/06/12 08:06:41;;;;;;;0.00;0.00;;;;;;;20.06;62.12;101003.19;5072741;28;20270;-72
2022/06/12 08:09:10;;;;;;;3.77;0.83;;;;;;;20.17;62.24;101012.56;5072598;28;20185;-73
2022/06/12 08:11:37;;;;;;;1.50;0.40;;;;;;;20.17;60.89;101004.22;5072185;28;20198;-72
2022/06/12 08:14:04;;;;;;;0.43;0.43;;;;;;;20.18;60.72;101005.84;5073216;28;20253;-72
2022/06/12 08:16:30;;;;;;;0.00;0.00;;;;;;;20.29;62.38;101005.28;5072952;28;20174;-72
2022/06/12 08:18:55;;;;;;;4.13;3.20;;;;;;;20.35;61.71;101004.59;5072248;28;20186;-72
2022/06/12 08:21:22;;;;;;;0.00;0.00;;;;;;;20.48;61.22;101008.09;5072664;28;20181;-73
2022/06/12 08:23:54;;;;;;;0.30;0.30;;;;;;;20.55;60.99;100999.91;5071791;28;20184;-75
2022/06/12 08:26:31;;;;;;;0.00;0.00;;;;;;;20.52;60.32;101008.16;5072666;28;20181;-76
2022/06/12 08:29:04;;;;;;;0.00;0.00;;;;;;;20.62;59.38;101010.34;5072261;28;20736;-75
2022/06/12 08:31:40;;;;;;;0.00;0.00;;;;;;;20.38;59.47;101006.66;5072568;28;20174;-75
2022/06/12 08:34:10;;;;;;;0.50;0.50;;;;;;;20.75;60.56;101003.47;5072502;28;20189;-75
2022/06/12 08:36:36;;;;;;;6.60;0.83;;;;;;;21.06;60.05;101006.06;5072388;28;20286;-75
2022/06/12 08:39:04;;;;;;;0.30;0.30;;;;;;;20.98;58.28;101006.31;5072346;28;20265;-75
2022/06/12 08:41:52;;;;;;;0.37;0.33;;;;;;;20.97;57.89;101010.22;5072387;28;20170;-75
2022/06/12 08:44:40;;;;;;;0.00;0.00;;;;;;;20.88;59.28;101002.16;5072875;28;20174;-72
2022/06/12 08:47:14;;;;;;;0.00;0.00;;;;;;;20.88;59.76;100995.78;5072078;28;20195;-71
2022/06/12 08:49:48;;;;;;;0.10;0.10;;;;;;;20.78;60.48;101003.53;5071904;28;20243;-73
2022/06/12 08:52:35;;;;;;;0.00;0.00;;;;;;;20.73;59.43;100998.28;5072134;28;20785;-72
2022/06/12 08:55:14;;;;;;;0.00;0.00;;;;;;;20.60;60.29;100999.63;5072184;28;20167;-73
2022/06/12 08:58:02;;;;;;;0.00;0.00;;;;;;;20.61;60.37;101001.22;5071746;28;20174;-74
2022/06/12 09:00:32;;;;;;;0.53;0.30;;;;;;;20.75;59.08;100992.38;5071960;28;20576;-73
2022/06/12 09:02:58;;;;;;;1.90;0.73;;;;;;;20.85;58.08;100994.56;5071895;28;20539;-72
2022/06/12 09:05:31;;;;;;;0.10;0.10;;;;;;;20.71;57.90;100983.19;5071767;28;20164;-72
2022/06/12 09:08:09;;;;;;;0.10;0.10;;;;;;;20.64;59.18;100977.47;5071356;28;20195;-72
2022/06/12 09:10:42;;;;;;;0.00;0.00;;;;;;;20.74;58.62;100976.88;5072018;28;20178;-72
2022/06/12 09:13:26;;;;;;;0.23;0.23;;;;;;;20.96;57.50;100975.28;5071693;28;20225;-72
2022/06/12 09:16:13;;;;;;;0.00;0.00;;;;;;;21.20;56.99;100976.91;5072035;28;20174;-72
2022/06/12 09:18:57;;;;;;;0.90;0.70;;;;;;;21.15;55.56;100969.72;5071226;28;20253;-72
2022/06/12 09:21:46;;;;;;;12.73;0.50;;;;;;;21.05;55.99;100968.34;5070972;28;20210;-72
2022/06/12 09:24:23;;;;;;;0.10;0.10;;;;;;;21.12;56.16;100976.00;5070587;28;20216;-72
2022/06/12 09:26:48;;;;;;;0.37;0.37;;;;;;;21.10;55.19;100967.22;5071258;28;20167;-73
2022/06/12 09:29:25;;;;;;;0.00;0.00;;;;;;;21.17;54.72;100963.78;5071016;28;20581;-72
2022/06/12 09:32:08;;;;;;;0.47;0.47;;;;;;;21.35;55.89;100973.25;5071274;28;20190;-73
2022/06/12 09:35:09;;;;;;;0.40;0.20;;;;;;;21.58;54.54;100974.03;5071190;28;20645;-73
2022/06/12 09:38:21;;;;;;;8.40;1.13;;;;;;;21.68;54.38;100976.16;5062296;28;20187;-72
2022/06/12 09:40:56;;;;;;;0.67;0.67;;;;;;;21.77;52.47;100973.13;5071196;28;20175;-72
2022/06/12 09:43:24;;;;;;;3.27;0.53;;;;;;;21.72;53.04;100972.66;5071470;28;20528;-72
2022/06/12 09:45:59;;;;;;;0.70;0.30;;;;;;;21.65;52.24;100968.56;5071150;28;20193;-71
2022/06/12 09:48:42;;;;;;;2.10;1.60;;;;;;;21.45;51.68;100969.03;5070329;28;20315;-72
2022/06/12 09:51:39;;;;;;;1.37;1.27;;;;;;;21.63;52.69;100975.69;5069628;28;20669;-72
2022/06/12 09:54:41;;;;;;;7.23;0.70;;;;;;;21.98;50.96;100961.50;5071051;28;20651;-73
2022/06/12 09:57:13;;;;;;;1.47;1.37;;;;;;;22.10;50.27;100954.94;5070695;28;20179;-72
2022/06/12 09:59:50;;;;;;;0.50;0.30;;;;;;;22.13;50.49;100957.78;5070963;28;20182;-72
2022/06/12 10:02:24;;;;;;;0.10;0.10;;;;;;;22.14;50.96;100947.44;5070874;28;20182;-72
2022/06/12 10:05:24;;;;;;;0.53;0.53;;;;;;;21.93;50.28;100950.69;5070751;28;20175;-72
2022/06/12 10:07:56;;;;;;;0.20;0.20;;;;;;;22.02;50.73;100945.66;5070098;28;20258;-72
2022/06/12 10:10:32;;;;;;;0.30;0.30;;;;;;;22.02;50.88;100936.50;5071036;28;20257;-73
2022/06/12 10:13:04;;;;;;;5.93;0.27;;;;;;;22.04;51.35;100932.16;5070605;28;20205;-72
2022/06/12 10:15:41;;;;;;;0.80;0.70;;;;;;;22.11;51.69;100932.28;5070665;28;20184;-71
2022/06/12 10:18:14;;;;;;;0.50;0.50;;;;;;;22.03;51.65;100927.78;5069841;28;20608;-73
2022/06/12 10:20:45;;;;;;;0.60;0.60;;;;;;;22.11;50.46;100929.50;5070757;28;20183;-73
2022/06/12 10:23:10;;;;;;;0.73;0.43;;;;;;;22.30;50.46;100931.34;5070390;28;20191;-73
2022/06/12 10:25:46;;;;;;;0.73;0.73;;;;;;;22.06;51.46;100921.50;5069518;28;20181;-73
2022/06/12 10:28:14;;;;;;;0.10;0.03;;;;;;;22.22;49.22;100910.94;5069894;28;20628;-72
2022/06/12 10:31:15;;;;;;;7.10;0.60;;;;;;;22.42;49.68;100913.56;5070443;28;20187;-73
2022/06/12 10:33:52;;;;;;;0.07;0.07;;;;;;;22.64;49.71;100909.84;5070541;28;20222;-72
2022/06/12 10:36:31;;;;;;;0.30;0.30;;;;;;;22.75;49.25;100905.19;5070373;28;20660;-72
2022/06/12 10:39:13;;;;;;;0.00;0.00;;;;;;;22.79;49.33;100910.78;5070013;28;20533;-72
2022/06/12 10:41:45;;;;;;;0.77;0.77;;;;;;;22.91;47.93;100909.75;5070435;28;20194;-72
2022/06/12 10:44:29;;;;;;;3.53;0.70;;;;;;;22.35;48.34;100892.03;5070429;28;20219;-72
2022/06/12 10:46:54;;;;;;;0.00;0.00;;;;;;;22.31;47.74;100893.16;5069974;28;20296;-72
2022/06/12 10:49:23;;;;;;;0.47;0.37;;;;;;;22.45;48.65;100894.13;5070052;28;20533;-73
2022/06/12 10:51:49;;;;;;;0.30;0.30;;;;;;;22.41;48.00;100898.84;5070063;28;20166;-72
2022/06/12 10:54:19;;;;;;;0.30;0.30;;;;;;;22.54;47.99;100891.81;5070221;28;20183;-73
2022/06/12 10:56:56;;;;;;;10.33;1.17;;;;;;;22.38;47.55;100877.31;5069889;28;20192;-73
2022/06/12 10:59:40;;;;;;;2.50;0.90;;;;;;;22.71;48.71;100889.59;5069706;28;20180;-73
2022/06/12 11:02:06;;;;;;;0.30;0.30;;;;;;;23.02;48.43;100879.97;5070237;28;20248;-72
2022/06/12 11:04:53;;;;;;;0.00;0.00;;;;;;;23.21;47.66;100876.94;5069984;28;20713;-72
2022/06/12 11:07:37;;;;;;;0.13;0.13;;;;;;;23.49;47.03;100876.34;5069805;28;20652;-72
2022/06/12 11:10:14;;;;;;;0.27;0.27;;;;;;;23.39;46.65;100877.88;5070269;28;20641;-72
2022/06/12 11:13:00;;;;;;;0.37;0.33;;;;;;;23.42;46.45;100876.28;5069851;28;20198;-73
2022/06/12 11:15:47;;;;;;;1.70;0.83;;;;;;;23.57;48.15;100880.78;5069929;28;20228;-73
2022/06/12 11:18:22;;;;;;;1.23;1.00;;;;;;;23.38;46.61;100883.81;5069315;28;20669;-72
2022/06/12 11:20:56;;;;;;;0.87;0.63;;;;;;;23.25;47.38;100877.75;5070626;28;20202;-72
2022/06/12 11:23:59;;;;;;;0.20;0.17;;;;;;;23.27;45.16;100871.78;5070835;28;20170;-72
2022/06/12 11:27:02;;;;;;;2.80;2.67;;;;;;;23.47;47.19;100870.34;5070026;28;20644;-72
2022/06/12 11:30:02;;;;;;;0.87;0.80;;;;;;;23.69;45.94;100866.53;5069162;28;20183;-72
2022/06/12 11:32:57;;;;;;;19.23;0.70;;;;;;;23.49;45.75;100858.81;5069769;28;20234;-72
2022/06/12 11:35:36;;;;;;;0.33;0.33;;;;;;;23.41;46.56;100861.53;5069828;28;20171;-72
2022/06/12 11:38:44;;;;;;;0.00;0.00;;;;;;;23.72;47.13;100853.78;5069128;28;20197;-74
2022/06/12 11:41:23;;;;;;;1.13;0.43;;;;;;;23.63;46.13;100859.72;5069757;28;20656;-73
2022/06/12 11:44:15;;;;;;;0.17;0.17;;;;;;;23.41;45.53;100858.75;5069778;28;20640;-72
2022/06/12 11:47:18;;;;;;;3.00;0.67;;;;;;;23.36;45.55;100855.53;5072123;28;20192;-72
2022/06/12 11:50:09;;;;;;;1.80;1.70;;;;;;;23.50;47.61;100864.00;5072879;28;20186;-72
2022/06/12 11:52:34;;;;;;;1.03;0.87;;;;;;;23.26;46.26;100850.69;5066400;28;20218;-71
2022/06/12 11:55:18;;;;;;;0.73;0.73;;;;;;;23.01;46.30;100854.09;5071813;28;20176;-72
2022/06/12 11:57:57;;;;;;;0.00;0.00;;;;;;;23.00;47.62;100848.88;5072610;28;20259;-72
2022/06/12 12:00:39;;;;;;;0.30;0.30;;;;;;;23.25;48.22;100844.31;5073218;28;20206;-71
2022/06/12 12:03:22;;;;;;;0.47;0.47;;;;;;;23.57;48.25;100841.75;5072952;28;20190;-73
2022/06/12 12:05:59;;;;;;;0.63;0.40;;;;;;;23.60;46.89;100838.19;5073051;28;20174;-72