Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:01:22;;;;;;;3.90;3.50;;;11.50;95.20;;;;;;5010087;28;20466;-74
2020/12/21 00:03:48;;;;;;;6.50;3.00;;;11.40;95.20;;;;;;5011333;28;20509;-73
2020/12/21 00:06:15;;;;;;;4.30;2.80;;;11.40;95.30;;;;;;5006730;28;20425;-73
2020/12/21 00:08:42;;;;;;;5.83;3.30;;;11.30;95.20;;;;;;4994060;28;20422;-74
2020/12/21 00:11:08;;;;;;;6.10;3.83;;;11.40;95.40;;;;;;4993293;28;20483;-73
2020/12/21 00:13:42;;;;;;;5.73;3.50;;;11.30;95.30;;;;;;5004577;28;20466;-74
2020/12/21 00:16:11;;;;;;;6.77;3.40;;;11.20;95.60;;;;;;4992051;28;20430;-74
2020/12/21 00:18:38;;;;;;;5.40;3.30;;;11.10;95.70;;;;;;5005911;28;20424;-74
2020/12/21 00:21:05;;;;;;;7.07;4.00;;;11.20;95.60;;;;;;5010945;28;20450;-73
2020/12/21 00:23:31;;;;;;;7.57;3.70;;;11.10;95.70;;;;;;5013505;28;20486;-74
2020/12/21 00:25:57;;;;;;;4.20;3.37;;;11.10;95.70;;;;;;5009311;28;20421;-73
2020/12/21 00:28:23;;;;;;;10.40;4.13;;;11.10;95.80;;;;;;5004149;28;20185;-73
2020/12/21 00:30:48;;;;;;;5.93;4.10;;;11.10;95.80;;;;;;5015254;28;20206;-74
2020/12/21 00:33:14;;;;;;;6.17;3.80;;;11.10;95.60;;;;;;5010244;28;20948;-73
2020/12/21 00:35:43;;;;;;;11.37;4.27;;;11.20;95.50;;;;;;5011106;28;20250;-74
2020/12/21 00:38:09;;;;;;;4.27;3.37;;;11.10;95.50;;;;;;5012055;28;20267;-73
2020/12/21 00:40:36;;;;;;;7.17;3.97;;;11.10;95.50;;;;;;5013598;28;20420;-74
2020/12/21 00:43:02;;;;;;;4.33;3.93;;;11.00;95.80;;;;;;5005269;28;20531;-73
2020/12/21 00:45:28;;;;;;;7.40;4.00;;;10.90;96.00;;;;;;5014912;28;20444;-73
2020/12/21 00:47:54;;;;;;;6.03;3.67;;;11.00;95.90;;;;;;5014381;28;20437;-73
2020/12/21 00:50:19;;;;;;;9.23;3.90;;;11.00;95.90;;;;;;5003512;28;20421;-73
2020/12/21 00:52:45;;;;;;;5.67;3.80;;;11.00;95.70;;;;;;5014442;28;20658;-73
2020/12/21 00:55:11;;;;;;;7.50;4.80;;;11.00;95.70;;;;;;5006674;28;20273;-73
2020/12/21 00:57:37;;;;;;;7.00;4.47;;;11.00;95.70;;;;;;5004654;28;20182;-73
2020/12/21 01:00:05;;;;;;;5.10;3.90;;;10.90;96.00;;;;;;5013458;28;20501;-73
2020/12/21 01:02:31;;;;;;;7.70;4.87;;;11.00;95.90;;;;;;5013231;28;20240;-74
2020/12/21 01:04:57;;;;;;;4.53;3.80;;;11.00;95.70;;;;;;5009400;28;20433;-74
2020/12/21 01:07:23;;;;;;;10.50;3.73;;;10.90;95.70;;;;;;5003458;28;20175;-74
2020/12/21 01:09:48;;;;;;;3.90;3.27;;;11.00;95.80;;;;;;5009683;28;20171;-74
2020/12/21 01:12:17;;;;;;;5.37;3.33;;;11.00;95.60;;;;;;4998457;28;20267;-73
2020/12/21 01:14:42;;;;;;;5.53;3.80;;;11.00;95.50;;;;;;5013363;28;20266;-73
2020/12/21 01:17:09;;;;;;;3.97;3.57;;;11.00;95.50;;;;;;5007807;28;20529;-73
2020/12/21 01:19:35;;;;;;;5.77;3.80;;;11.00;95.40;;;;;;5008344;28;20254;-73
2020/12/21 01:22:01;;;;;;;4.77;3.73;;;11.10;95.50;;;;;;5014591;28;20522;-73
2020/12/21 01:24:27;;;;;;;7.97;4.43;;;11.10;95.30;;;;;;5014156;28;20407;-73
2020/12/21 01:26:53;;;;;;;7.53;3.87;;;11.00;95.40;;;;;;5006950;28;20435;-75
2020/12/21 01:29:19;;;;;;;10.83;3.97;;;10.90;95.50;;;;;;5009322;28;20183;-75
2020/12/21 01:31:44;;;;;;;4.90;3.30;;;10.80;95.80;;;;;;5011090;28;20218;-79
2020/12/21 01:34:12;;;;;;;5.43;3.50;;;10.80;95.80;;;;;;4993239;28;20182;-73
2020/12/21 01:36:38;;;;;;;4.57;3.30;;;10.90;95.80;;;;;;5008839;28;20252;-73
2020/12/21 01:39:04;;;;;;;4.90;2.87;;;10.90;95.80;;;;;;4999784;28;20767;-72
2020/12/21 01:41:31;;;;;;;9.20;3.00;;;10.90;95.70;;;;;;5009014;28;20431;-73
2020/12/21 01:43:58;;;;;;;8.20;4.10;;;10.90;95.60;;;;;;5004921;28;20246;-73
2020/12/21 01:46:25;;;;;;;5.60;4.27;;;10.90;95.60;;;;;;5014013;28;20460;-72
2020/12/21 01:48:51;;;;;;;3.43;3.10;;;10.70;95.80;;;;;;5014429;28;20416;-72
2020/12/21 01:51:22;;;;;;;4.23;3.83;;;10.70;96.20;;;;;;5011911;28;20451;-72
2020/12/21 01:53:50;;;;;;;5.03;3.90;;;10.80;95.90;;;;;;4999753;28;20911;-72
2020/12/21 01:56:17;;;;;;;5.00;3.20;;;10.80;95.70;;;;;;5008111;28;20839;-72
2020/12/21 01:58:44;;;;;;;4.00;3.37;;;10.80;95.80;;;;;;5013966;28;20759;-72
2020/12/21 02:01:13;;;;;;;8.40;3.90;;;10.80;95.70;;;;;;5006897;28;20419;-72
2020/12/21 02:03:40;;;;;;;3.67;3.30;;;10.70;95.80;;;;;;4994729;28;20479;-72
2020/12/21 02:06:06;;;;;;;5.57;3.70;;;10.70;96.10;;;;;;4994738;28;20438;-72
2020/12/21 02:08:32;;;;;;;3.83;3.47;;;10.70;96.10;;;;;;5003727;28;20922;-72
2020/12/21 02:10:58;;;;;;;4.70;3.47;;;10.70;96.10;;;;;;5012178;28;20424;-72
2020/12/21 02:13:23;;;;;;;5.50;3.70;;;10.80;96.10;;;;;;5004119;28;20280;-72
2020/12/21 02:15:49;;;;;;;4.00;3.20;;;10.80;95.90;;;;;;5004206;28;20181;-73
2020/12/21 02:18:15;;;;;;;6.30;3.30;;;10.80;95.80;;;;;;5008146;28;20281;-73
2020/12/21 02:20:41;;;;;;;8.87;3.80;;;10.80;95.80;;;;;;5011238;28;20179;-71
2020/12/21 02:23:07;;;;;;;3.73;3.37;;;10.90;95.90;;;;;;5012053;28;20430;-73
2020/12/21 02:25:32;;;;;;;5.80;3.63;;;10.90;95.70;;;;;;5010915;28;20217;-70
2020/12/21 02:27:58;;;;;;;4.87;3.57;;;10.80;95.70;;;;;;5011933;28;20177;-73
2020/12/21 02:30:24;;;;;;;3.83;3.10;;;10.90;95.80;;;;;;5009409;28;20518;-73
2020/12/21 02:32:49;;;;;;;4.50;3.03;;;10.80;95.70;;;;;;5012743;28;20240;-73
2020/12/21 02:35:15;;;;;;;3.40;2.90;;;10.80;95.70;;;;;;5010899;28;20531;-73
2020/12/21 02:37:42;;;;;;;4.07;3.20;;;10.90;95.60;;;;;;5012058;28;20701;-73
2020/12/21 02:40:08;;;;;;;4.33;3.07;;;11.00;95.50;;;;;;5013089;28;20251;-73
2020/12/21 02:42:34;;;;;;;5.17;3.40;;;11.00;95.40;;;;;;5011699;28;20553;-73
2020/12/21 02:45:01;;;;;;;4.40;3.17;;;10.90;95.50;;;;;;5012812;28;20429;-73
2020/12/21 02:47:27;;;;;;;7.93;3.13;;;10.90;95.40;;;;;;5011882;28;20433;-73
2020/12/21 02:49:52;;;;;;;5.03;3.30;;;10.90;95.40;;;;;;5011604;28;20418;-73
2020/12/21 02:52:18;;;;;;;5.10;3.03;;;10.80;95.50;;;;;;5012272;28;20537;-73
2020/12/21 02:54:46;;;;;;;3.37;2.83;;;10.60;95.70;;;;;;5012630;28;20271;-75
2020/12/21 02:57:12;;;;;;;5.00;3.13;;;10.60;96.00;;;;;;5026623;28;20187;-73
2020/12/21 02:59:38;;;;;;;4.80;3.00;;;10.70;95.90;;;;;;5002057;28;20455;-72
2020/12/21 03:02:04;;;;;;;3.17;2.97;;;10.50;95.90;;;;;;4993727;28;20521;-73
2020/12/21 03:04:29;;;;;;;5.57;3.40;;;10.60;96.20;;;;;;5000352;28;20438;-72
2020/12/21 03:06:55;;;;;;;6.17;3.37;;;10.60;96.00;;;;;;5008005;28;20181;-73
2020/12/21 03:09:21;;;;;;;5.07;3.40;;;10.60;96.00;;;;;;4998640;28;20217;-73
2020/12/21 03:11:48;;;;;;;5.83;3.50;;;10.70;95.80;;;;;;5005222;28;20304;-73
2020/12/21 03:14:13;;;;;;;4.00;3.60;;;10.70;95.70;;;;;;5008138;28;20175;-73
2020/12/21 03:16:39;;;;;;;3.80;3.10;;;10.60;95.70;;;;;;5012829;28;20419;-73
2020/12/21 03:19:06;;;;;;;4.20;3.30;;;10.40;96.00;;;;;;5013201;28;20231;-73
2020/12/21 03:21:32;;;;;;;5.67;3.60;;;10.40;96.30;;;;;;5008877;28;20426;-72
2020/12/21 03:23:58;;;;;;;5.63;3.50;;;10.40;96.30;;;;;;5010352;28;20422;-73
2020/12/21 03:26:26;;;;;;;3.57;3.20;;;10.30;96.20;;;;;;5007646;28;20835;-73
2020/12/21 03:28:51;;;;;;;3.53;3.20;;;10.40;96.20;;;;;;5010663;28;20454;-73
2020/12/21 03:31:17;;;;;;;3.60;3.30;;;10.40;96.30;;;;;;5010215;28;20478;-73
2020/12/21 03:33:43;;;;;;;3.43;3.10;;;10.40;96.20;;;;;;5010601;28;20213;-73
2020/12/21 03:36:09;;;;;;;6.03;3.60;;;10.20;96.50;;;;;;5008927;28;20634;-72
2020/12/21 03:38:35;;;;;;;4.37;3.43;;;10.40;96.50;;;;;;5009522;28;20213;-73
2020/12/21 03:41:01;;;;;;;3.73;3.33;;;10.40;96.20;;;;;;5009110;28;20189;-73
2020/12/21 03:43:26;;;;;;;3.47;3.10;;;10.60;96.10;;;;;;4992561;28;20470;-72
2020/12/21 03:45:52;;;;;;;3.83;3.53;;;10.60;95.80;;;;;;4999291;28;20425;-73
2020/12/21 03:48:18;;;;;;;4.50;3.37;;;10.70;95.70;;;;;;4996411;28;20212;-73
2020/12/21 03:50:44;;;;;;;3.60;3.30;;;10.70;95.60;;;;;;4999395;28;20195;-73
2020/12/21 03:53:10;;;;;;;3.60;3.30;;;10.80;95.50;;;;;;5005740;28;20576;-72
2020/12/21 03:55:36;;;;;;;4.40;3.87;;;10.80;95.30;;;;;;4994040;28;20432;-73
2020/12/21 03:58:02;;;;;;;5.03;4.03;;;10.80;95.30;;;;;;5007019;28;20428;-72
2020/12/21 04:00:28;;;;;;;6.27;3.03;;;10.80;95.20;;;;;;4995109;28;20183;-73
2020/12/21 04:02:54;;;;;;;7.87;3.03;;;10.70;95.30;;;;;;4992403;28;20407;-72
2020/12/21 04:05:20;;;;;;;3.70;2.90;;;10.70;95.40;;;;;;5006597;28;20180;-73
2020/12/21 04:07:46;;;;;;;5.87;3.70;;;10.60;95.50;;;;;;5003865;28;20425;-72
2020/12/21 04:10:11;;;;;;;4.50;2.90;;;10.80;95.50;;;;;;4993676;28;20185;-72
2020/12/21 04:12:37;;;;;;;5.70;2.90;;;10.80;95.20;;;;;;5009054;28;20216;-73
2020/12/21 04:15:05;;;;;;;3.40;3.10;;;10.90;95.10;;;;;;5010126;28;20185;-73
2020/12/21 04:17:30;;;;;;;6.10;3.53;;;10.80;95.00;;;;;;4997630;28;20436;-73
2020/12/21 04:19:56;;;;;;;3.60;3.00;;;10.90;95.00;;;;;;4992314;28;20413;-73
2020/12/21 04:22:22;;;;;;;5.60;3.47;;;10.90;94.90;;;;;;5001184;28;20567;-73
2020/12/21 04:24:48;;;;;;;4.63;3.30;;;10.90;94.90;;;;;;4993563;28;20189;-73
2020/12/21 04:27:13;;;;;;;4.30;3.07;;;10.80;95.00;;;;;;4993493;28;20187;-73
2020/12/21 04:29:39;;;;;;;3.37;3.07;;;10.80;95.00;;;;;;4992791;28;20176;-73
2020/12/21 04:32:05;;;;;;;5.70;3.10;;;10.90;94.90;;;;;;4992569;28;20220;-72
2020/12/21 04:34:31;;;;;;;3.83;3.30;;;10.90;94.80;;;;;;4992984;28;20246;-72
2020/12/21 04:36:56;;;;;;;3.43;3.13;;;10.90;94.70;;;;;;4993577;28;20226;-72
2020/12/21 04:39:22;;;;;;;3.93;3.03;;;10.90;94.60;;;;;;4994494;28;20418;-72
2020/12/21 04:41:58;;;;;;;6.13;3.20;;;10.90;94.50;;;;;;5011850;28;20219;-72
2020/12/21 04:44:25;;;;;;;3.47;3.23;;;10.70;94.60;;;;;;5000459;28;20225;-72
2020/12/21 04:46:55;;;;;;;5.20;3.37;;;10.80;94.70;;;;;;5007071;28;20422;-72
2020/12/21 04:49:21;;;;;;;3.87;3.40;;;10.70;94.70;;;;;;5009429;28;20804;-72
2020/12/21 04:51:50;;;;;;;5.83;3.20;;;10.70;94.80;;;;;;5008780;28;20427;-73
2020/12/21 04:54:19;;;;;;;5.30;3.47;;;10.70;94.50;;;;;;5002347;28;20976;-73
2020/12/21 04:56:45;;;;;;;4.30;3.10;;;10.60;94.90;;;;;;5001055;28;20507;-72
2020/12/21 04:59:12;;;;;;;2.90;2.73;;;10.60;95.00;;;;;;4993511;28;20511;-72
2020/12/21 05:01:39;;;;;;;4.93;3.00;;;10.60;94.80;;;;;;5006436;28;21101;-72
2020/12/21 05:04:05;;;;;;;5.73;3.73;;;10.50;95.00;;;;;;5010403;28;20420;-73
2020/12/21 05:06:31;;;;;;;4.00;3.60;;;10.50;95.00;;;;;;5009856;28;20825;-72
2020/12/21 05:09:08;;;;;;;3.67;3.23;;;10.50;95.00;;;;;;5008545;28;20420;-72
2020/12/21 05:11:35;;;;;;;3.43;3.13;;;10.60;95.00;;;;;;5003195;28;20190;-72
2020/12/21 05:14:14;;;;;;;4.03;3.13;;;10.40;95.10;;;;;;5015362;28;20468;-72
2020/12/21 05:16:39;;;;;;;5.80;3.20;;;10.50;95.10;;;;;;5003899;28;20747;-72
2020/12/21 05:19:05;;;;;;;3.50;3.20;;;10.40;95.00;;;;;;4999581;28;20986;-72
2020/12/21 05:21:31;;;;;;;4.40;3.30;;;10.30;95.40;;;;;;5011320;28;20662;-73
2020/12/21 05:24:01;;;;;;;4.70;3.67;;;10.30;95.70;;;;;;5014699;28;20187;-72
2020/12/21 05:26:32;;;;;;;3.87;3.10;;;10.40;95.20;;;;;;5013475;28;20903;-72
2020/12/21 05:28:59;;;;;;;6.70;3.03;;;10.50;95.10;;;;;;5013299;28;20930;-73
2020/12/21 05:31:25;;;;;;;6.07;4.50;;;10.50;94.80;;;;;;5008453;28;20565;-72
2020/12/21 05:33:52;;;;;;;4.80;3.07;;;10.50;94.70;;;;;;5009739;28;20525;-73
2020/12/21 05:36:20;;;;;;;3.23;2.90;;;10.50;94.50;;;;;;4998371;28;20463;-72
2020/12/21 05:39:02;;;;;;;3.60;3.27;;;10.60;94.50;;;;;;4994552;28;20446;-73
2020/12/21 05:41:28;;;;;;;4.70;3.50;;;10.60;94.50;;;;;;5009158;28;20460;-72
2020/12/21 05:43:54;;;;;;;3.17;2.97;;;10.60;94.30;;;;;;5014406;28;20499;-72
2020/12/21 05:46:23;;;;;;;4.67;3.10;;;10.60;94.30;;;;;;5019820;28;20430;-72
2020/12/21 05:48:51;;;;;;;2.67;2.40;;;10.60;94.30;;;;;;4993789;28;20413;-72
2020/12/21 05:51:30;;;;;;;7.10;2.60;;;10.50;94.60;;;;;;5000105;28;20426;-72
2020/12/21 05:53:58;;;;;;;3.93;2.40;;;10.40;94.70;;;;;;4994901;28;20460;-72
2020/12/21 05:56:25;;;;;;;4.83;2.90;;;10.40;94.70;;;;;;4994798;28;20471;-72
2020/12/21 05:58:53;;;;;;;4.30;2.43;;;10.30;94.60;;;;;;4994326;28;20413;-72
2020/12/21 06:01:19;;;;;;;3.40;2.40;;;10.20;94.80;;;;;;5006722;28;20432;-72
2020/12/21 06:03:47;;;;;;;3.37;2.47;;;10.00;94.90;;;;;;5012817;28;20461;-72
2020/12/21 06:06:24;;;;;;;3.63;2.70;;;10.10;95.40;;;;;;5012248;28;20478;-72
2020/12/21 06:08:52;;;;;;;3.40;3.10;;;10.10;95.10;;;;;;5008300;28;20426;-72
2020/12/21 06:11:22;;;;;;;5.73;3.23;;;10.20;95.10;;;;;;5001923;28;20410;-72
2020/12/21 06:13:50;;;;;;;3.83;2.53;;;10.30;95.00;;;;;;5013467;28;20472;-72
2020/12/21 06:16:17;;;;;;;4.43;2.83;;;10.20;95.00;;;;;;5014153;28;20407;-72
2020/12/21 06:19:13;;;;;;;5.90;3.10;;;10.20;95.00;;;;;;4995228;28;20423;-72
2020/12/21 06:21:48;;;;;;;5.83;3.30;;;10.20;95.10;;;;;;4993339;28;20472;-72
2020/12/21 06:24:16;;;;;;;3.80;3.37;;;10.10;94.90;;;;;;5009037;28;20426;-73
2020/12/21 06:26:42;;;;;;;3.80;3.40;;;10.20;95.20;;;;;;5012563;28;20419;-73
2020/12/21 06:29:09;;;;;;;7.27;3.57;;;10.20;95.20;;;;;;4996934;28;20474;-72
2020/12/21 06:31:43;;;;;;;4.03;3.33;;;10.20;95.10;;;;;;5012997;28;20823;-72
2020/12/21 06:34:13;;;;;;;3.83;3.03;;;10.10;95.40;;;;;;4994514;28;20474;-72
2020/12/21 06:36:39;;;;;;;3.03;2.83;;;10.10;95.50;;;;;;4993198;28;20461;-73
2020/12/21 06:39:05;;;;;;;4.70;3.23;;;10.20;95.40;;;;;;5010431;28;20439;-73
2020/12/21 06:41:31;;;;;;;6.90;3.70;;;10.20;95.40;;;;;;5006114;28;20188;-73
2020/12/21 06:44:03;;;;;;;7.10;4.03;;;10.00;95.40;;;;;;4993986;28;20768;-73
2020/12/21 06:46:30;;;;;;;4.73;4.20;;;10.10;95.60;;;;;;4994248;28;20420;-72
2020/12/21 06:49:15;;;;;;;5.53;4.03;;;9.90;96.10;;;;;;4992669;28;20494;-73
2020/12/21 06:51:46;;;;;;;3.60;3.20;;;9.80;96.60;;;;;;5011367;28;20436;-72
2020/12/21 06:54:13;;;;;;;5.17;3.47;;;9.90;96.70;;;;;;5013245;28;20415;-73
2020/12/21 06:56:41;;;;;;;4.93;3.10;;;9.80;96.60;;;;;;4994753;28;20438;-73
2020/12/21 06:59:12;;;;;;;4.97;3.60;;;9.60;97.30;;;;;;5006678;28;20426;-73
2020/12/21 07:01:39;;;;;;;5.70;3.87;;;9.50;98.00;;;;;;4995044;28;20966;-73
2020/12/21 07:04:13;;;;;;;11.60;3.77;;;9.50;97.90;;;;;;5006082;28;20430;-73
2020/12/21 07:06:39;;;;;;;5.60;3.43;;;9.50;97.80;;;;;;5012315;28;20391;-73
2020/12/21 07:09:06;;;;;;;5.03;4.00;;;9.60;98.00;;;;;;5000946;28;20422;-73
2020/12/21 07:11:32;;;;;;;5.20;3.70;;;9.50;98.00;;;;;;4996747;28;20429;-73
2020/12/21 07:13:58;;;;;;;5.30;3.63;;;9.40;98.30;;;;;;4993468;28;20830;-73
2020/12/21 07:16:24;;;;;;;3.57;3.27;;;9.40;98.40;;;;;;4996871;28;20425;-74
2020/12/21 07:18:50;;;;;;;8.47;3.57;;;9.50;98.40;;;;;;5005236;28;20418;-74
2020/12/21 07:21:16;;;;;;;4.67;3.77;;;9.40;98.40;;;;;;5009974;28;20183;-75
2020/12/21 07:23:44;;;;;;;3.97;3.30;;;9.40;98.50;;;;;;5007656;28;20688;-75
2020/12/21 07:26:11;;;;;;;4.07;3.67;;;9.40;98.70;;;;;;5008011;28;20452;-75
2020/12/21 07:28:37;;;;;;;5.33;3.30;;;9.40;98.50;;;;;;5009428;28;20430;-75
2020/12/21 07:31:04;;;;;;;7.60;4.10;;;9.40;98.60;;;;;;4992607;28;20440;-75
2020/12/21 07:33:31;;;;;;;6.13;3.93;;;9.30;99.00;;;;;;4992370;28;20208;-74
2020/12/21 07:35:58;;;;;;;4.03;3.60;;;9.40;98.90;;;;;;5012621;28;20504;-75
2020/12/21 07:38:24;;;;;;;5.03;3.70;;;9.40;98.80;;;;;;4986426;28;20423;-77
2020/12/21 07:40:51;;;;;;;4.40;4.03;;;9.50;99.90;;;;;;4996911;28;20426;-81
2020/12/21 07:43:37;;;;;;;5.93;4.23;;;10.00;99.90;;;;;;5008878;28;20426;-77
2020/12/21 07:46:06;;;;;;;4.20;3.70;;;10.50;99.20;;;;;;5021860;28;20858;-82
2020/12/21 07:48:33;;;;;;;4.53;4.13;;;10.20;97.70;;;;;;5017565;28;20422;-81
2020/12/21 07:51:03;;;;;;;7.60;4.70;;;10.50;98.40;;;;;;5012621;28;20821;-78
2020/12/21 07:53:40;;;;;;;4.70;3.73;;;10.70;97.20;;;;;;5019980;28;20492;-75
2020/12/21 07:56:06;;;;;;;4.07;3.77;;;10.80;96.70;;;;;;5011700;28;20399;-76
2020/12/21 07:58:35;;;;;;;4.90;3.37;;;10.90;97.50;;;;;;5009204;28;20510;-76
2020/12/21 08:01:01;;;;;;;4.10;3.50;;;11.30;97.30;;;;;;5008364;28;20787;-78
2020/12/21 08:03:30;;;;;;;4.97;4.00;;;11.10;95.30;;;;;;5002454;28;20435;-75
2020/12/21 08:06:10;;;;;;;3.87;3.50;;;11.20;96.60;;;;;;4999695;28;20427;-76
2020/12/21 08:08:37;;;;;;;4.97;3.90;;;11.40;96.60;;;;;;5010166;28;20834;-76
2020/12/21 08:11:04;;;;;;;7.10;3.80;;;11.00;95.40;;;;;;5006879;28;20843;-78
2020/12/21 08:13:30;;;;;;;5.07;3.93;;;11.10;95.20;;;;;;4991468;28;20975;-75
2020/12/21 08:16:09;;;;;;;5.43;4.03;;;10.80;95.40;;;;;;5001267;28;20455;-77
2020/12/21 08:18:36;;;;;;;4.60;4.13;;;10.70;95.40;;;;;;4994640;28;20172;-76
2020/12/21 08:21:02;;;;;;;5.03;4.30;;;10.60;95.60;;;;;;5012577;28;20415;-75
2020/12/21 08:23:30;;;;;;;7.50;4.77;;;10.20;95.70;;;;;;5004709;28;20433;-76
2020/12/21 08:25:56;;;;;;;4.70;4.20;;;10.10;96.80;;;;;;4998411;28;20936;-79
2020/12/21 08:28:36;;;;;;;5.60;4.50;;;10.10;96.70;;;;;;5009429;28;20422;-78
2020/12/21 08:31:07;;;;;;;5.00;4.60;;;10.10;96.80;;;;;;5004892;28;20523;-80
2020/12/21 08:33:34;;;;;;;6.87;3.90;;;10.10;97.30;;;;;;4991612;28;20510;-85
2020/12/21 08:36:32;;;;;;;8.50;4.30;;;10.10;97.00;;;;;;4992825;28;20463;-80
2020/12/21 08:39:19;;;;;;;4.60;3.90;;;9.90;97.80;;;;;;5008098;28;20841;-76
2020/12/21 08:42:05;;;;;;;5.40;4.07;;;9.80;98.30;;;;;;5010876;28;20437;-80
2020/12/21 08:44:36;;;;;;;5.00;4.00;;;9.60;98.70;;;;;;4995902;28;20419;-76
2020/12/21 08:47:02;;;;;;;10.57;3.77;;;9.70;98.80;;;;;;5002644;28;20500;-79
2020/12/21 08:49:29;;;;;;;4.40;4.00;;;9.70;98.80;;;;;;5015583;28;20914;-82
2020/12/21 08:52:03;;;;;;;5.93;4.53;;;9.50;99.50;;;;;;5010855;28;20429;-82
2020/12/21 08:54:29;;;;;;;5.80;4.60;;;9.60;99.20;;;;;;5008389;28;20461;-80
2020/12/21 08:56:57;;;;;;;5.53;3.87;;;9.60;99.30;;;;;;4999416;28;20568;-83
2020/12/21 08:59:23;;;;;;;8.13;4.00;;;9.70;99.30;;;;;;5002879;28;20434;-83
2020/12/21 09:01:49;;;;;;;4.43;3.67;;;9.50;99.70;;;;;;4997086;28;20591;-82
2020/12/21 09:04:15;;;;;;;7.40;4.80;;;9.50;99.50;;;;;;4996788;28;20507;-79
2020/12/21 09:06:41;;;;;;;5.63;3.93;;;9.60;99.40;;;;;;4997169;28;20434;-81
2020/12/21 09:09:08;;;;;;;6.83;3.67;;;9.60;99.20;;;;;;4994477;28;20270;-80
2020/12/21 09:11:34;;;;;;;4.60;3.43;;;9.80;99.90;;;;;;4996959;28;20184;-85
2020/12/21 09:14:00;;;;;;;3.83;3.53;;;9.80;99.10;;;;;;4994706;28;20478;-85
2020/12/21 09:16:29;;;;;;;4.80;4.27;;;9.80;98.90;;;;;;5014258;28;20456;-86
2020/12/21 09:18:57;;;;;;;6.13;3.73;;;9.70;99.30;;;;;;5005461;28;20451;-87
2020/12/21 09:21:27;;;;;;;5.77;3.80;;;9.70;99.10;;;;;;4994207;28;20795;-85
2020/12/21 09:23:55;;;;;;;3.17;2.90;;;9.80;99.10;;;;;;4996967;28;21308;-90
2020/12/21 09:26:21;;;;;;;6.57;3.70;;;9.90;99.20;;;;;;5004769;28;20477;-92
2020/12/21 09:28:48;;;;;;;4.50;4.10;;;9.80;99.00;;;;;;5014259;28;20787;-90
2020/12/21 09:31:15;;;;;;;7.07;3.83;;;9.70;99.30;;;;;;5000572;28;20523;-90
2020/12/21 09:33:41;;;;;;;6.40;3.93;;;9.80;99.30;;;;;;5005674;28;20455;-90
2020/12/21 09:36:08;;;;;;;4.17;3.53;;;9.90;99.10;;;;;;4995196;28;20484;-86
2020/12/21 09:38:35;;;;;;;3.83;3.43;;;10.10;98.40;;;;;;4996233;28;20430;-83
2020/12/21 09:41:00;;;;;;;4.70;3.70;;;9.90;99.00;;;;;;5000245;28;20419;-84
2020/12/21 09:43:26;;;;;;;4.33;3.17;;;10.00;98.40;;;;;;5005380;28;20437;-86
2020/12/21 09:45:52;;;;;;;4.27;3.67;;;10.10;98.10;;;;;;5004131;28;20207;-86
2020/12/21 09:48:18;;;;;;;4.00;3.60;;;10.20;97.90;;;;;;5017842;28;20415;-87
2020/12/21 09:50:44;;;;;;;6.93;3.60;;;10.30;97.90;;;;;;5001210;28;20910;-85
2020/12/21 09:53:10;;;;;;;4.53;3.17;;;10.30;97.80;;;;;;4999594;28;20311;-83
2020/12/21 09:55:38;;;;;;;5.53;3.80;;;10.20;97.80;;;;;;5002002;28;20453;-82
2020/12/21 09:58:04;;;;;;;4.40;3.80;;;10.30;98.00;;;;;;4997443;28;20575;-78
2020/12/21 10:00:30;;;;;;;5.13;4.70;;;10.10;97.70;;;;;;4996564;28;20427;-78
2020/12/21 10:02:56;;;;;;;5.80;4.50;;;10.20;98.10;;;;;;5000994;28;20472;-89
2020/12/21 10:05:21;;;;;;;6.33;4.57;;;9.90;99.00;;;;;;5002193;28;20195;-85
2020/12/21 10:07:47;;;;;;;6.30;4.33;;;10.00;98.60;;;;;;4999347;28;20183;-87
2020/12/21 10:10:13;;;;;;;6.70;4.00;;;10.00;98.30;;;;;;4996243;28;20268;-87
2020/12/21 10:12:39;;;;;;;4.47;4.07;;;9.90;99.00;;;;;;5011052;28;20274;-84
2020/12/21 10:15:05;;;;;;;4.73;4.33;;;10.00;98.80;;;;;;5010983;28;20202;-84
2020/12/21 10:17:30;;;;;;;6.40;4.20;;;10.10;98.30;;;;;;5011674;28;20192;-78
2020/12/21 10:19:56;;;;;;;4.97;4.50;;;10.20;98.10;;;;;;5012889;28;20439;-81
2020/12/21 10:22:22;;;;;;;7.47;5.03;;;10.20;98.00;;;;;;5005515;28;20177;-84
2020/12/21 10:24:48;;;;;;;4.67;4.27;;;10.40;97.90;;;;;;5006878;28;20430;-86
2020/12/21 10:27:15;;;;;;;6.10;4.30;;;10.40;97.80;;;;;;5011437;28;20180;-88
2020/12/21 10:29:41;;;;;;;4.53;4.10;;;10.40;97.80;;;;;;5010130;28;20175;-84
2020/12/21 10:32:07;;;;;;;4.53;4.20;;;10.40;97.70;;;;;;5013635;28;20450;-88
2020/12/21 10:34:32;;;;;;;4.40;4.10;;;10.50;97.90;;;;;;5003693;28;20236;-78
2020/12/21 10:36:58;;;;;;;4.70;4.00;;;10.40;97.60;;;;;;5013500;28;20269;-84
2020/12/21 10:39:24;;;;;;;4.70;4.30;;;10.50;97.70;;;;;;5000830;28;20439;-83
2020/12/21 10:41:50;;;;;;;5.30;4.40;;;10.40;97.80;;;;;;5011088;28;20325;-88
2020/12/21 10:44:16;;;;;;;4.63;4.30;;;10.40;98.10;;;;;;4999047;28;20441;-81
2020/12/21 10:46:42;;;;;;;4.87;4.40;;;10.40;97.90;;;;;;5000499;28;20183;-84
2020/12/21 10:49:08;;;;;;;4.90;4.07;;;10.30;98.00;;;;;;5006532;28;20427;-84
2020/12/21 10:51:34;;;;;;;4.87;4.10;;;10.30;98.30;;;;;;5002329;28;20437;-76
2020/12/21 10:54:00;;;;;;;5.20;4.70;;;10.30;98.00;;;;;;5010904;28;20462;-76
2020/12/21 10:56:27;;;;;;;4.60;4.20;;;10.40;98.00;;;;;;5012264;28;20900;-77
2020/12/21 10:58:53;;;;;;;10.30;5.23;;;10.40;98.00;;;;;;5009984;28;20414;-77
2020/12/21 11:01:20;;;;;;;4.37;3.97;;;10.50;98.20;;;;;;5011771;28;20780;-83
2020/12/21 11:03:46;;;;;;;9.10;5.53;;;10.50;98.20;;;;;;5011779;28;20786;-83
2020/12/21 11:06:12;;;;;;;4.80;4.40;;;10.60;98.00;;;;;;5008981;28;20421;-80
2020/12/21 11:08:38;;;;;;;5.53;4.67;;;10.80;97.80;;;;;;5015874;28;20519;-77
2020/12/21 11:11:04;;;;;;;4.47;4.07;;;10.80;97.80;;;;;;5009498;28;20776;-76
2020/12/21 11:13:31;;;;;;;5.03;4.03;;;10.80;97.50;;;;;;5010701;28;20456;-82
2020/12/21 11:15:57;;;;;;;4.63;3.90;;;11.00;97.40;;;;;;4999828;28;20417;-83
2020/12/21 11:18:23;;;;;;;7.37;4.30;;;10.90;97.50;;;;;;5004653;28;20423;-84
2020/12/21 11:20:49;;;;;;;6.20;4.40;;;11.00;97.30;;;;;;4992208;28;20979;-83
2020/12/21 11:23:14;;;;;;;5.87;4.30;;;11.10;97.30;;;;;;5005618;28;20773;-87
2020/12/21 11:25:40;;;;;;;8.63;4.67;;;11.10;97.00;;;;;;5008044;28;20183;-85
2020/12/21 11:28:07;;;;;;;5.10;4.60;;;11.20;97.00;;;;;;4993256;28;20206;-86
2020/12/21 11:30:33;;;;;;;4.73;4.23;;;11.30;97.00;;;;;;4993694;28;20516;-80
2020/12/21 11:33:00;;;;;;;5.13;4.03;;;11.30;96.90;;;;;;4992891;28;20959;-86
2020/12/21 11:35:26;;;;;;;4.47;4.07;;;11.50;96.90;;;;;;5010742;28;20423;-86
2020/12/21 11:37:52;;;;;;;4.40;4.10;;;11.50;96.20;;;;;;5001794;28;20427;-76
2020/12/21 11:40:18;;;;;;;4.53;4.23;;;11.50;96.30;;;;;;4993124;28;20434;-76
2020/12/21 11:42:44;;;;;;;4.57;4.27;;;11.60;96.00;;;;;;4995462;28;20426;-76
2020/12/21 11:45:10;;;;;;;4.90;4.50;;;11.40;96.00;;;;;;4996938;28;21119;-76
2020/12/21 11:47:37;;;;;;;5.20;4.30;;;11.40;96.40;;;;;;5009196;28;20186;-75
2020/12/21 11:50:07;;;;;;;4.70;4.30;;;11.50;96.30;;;;;;5005150;28;20476;-76
2020/12/21 11:52:33;;;;;;;4.87;4.53;;;11.50;96.00;;;;;;4991973;28;20807;-75
2020/12/21 11:54:59;;;;;;;5.00;4.50;;;11.40;96.20;;;;;;5004219;28;20441;-76
2020/12/21 11:57:28;;;;;;;5.17;4.80;;;11.50;95.80;;;;;;5011287;28;20185;-75
2020/12/21 11:59:55;;;;;;;5.83;4.27;;;11.40;96.20;;;;;;5008375;28;21180;-76
2020/12/21 12:02:21;;;;;;;4.93;4.53;;;11.50;96.40;;;;;;5005447;28;20436;-76
2020/12/21 12:04:47;;;;;;;4.30;3.90;;;11.50;96.30;;;;;;4991886;28;20425;-76
2020/12/21 12:07:13;;;;;;;5.33;4.00;;;11.50;96.40;;;;;;4991387;28;20407;-76
2020/12/21 12:09:38;;;;;;;6.30;4.43;;;11.50;95.90;;;;;;4991427;28;20419;-76
2020/12/21 12:12:04;;;;;;;4.57;4.27;;;11.50;96.10;;;;;;5002367;28;20271;-76
2020/12/21 12:14:30;;;;;;;5.17;4.33;;;11.60;96.10;;;;;;4992977;28;20193;-76
2020/12/21 12:16:57;;;;;;;4.90;4.50;;;11.60;96.10;;;;;;4994373;28;20920;-75
2020/12/21 12:19:23;;;;;;;5.97;5.00;;;11.70;96.00;;;;;;4996807;28;20308;-76
2020/12/21 12:21:50;;;;;;;5.70;4.37;;;11.60;95.90;;;;;;4996289;28;20514;-76
2020/12/21 12:24:15;;;;;;;7.33;4.37;;;11.70;95.90;;;;;;4997615;28;20435;-76
2020/12/21 12:26:42;;;;;;;4.90;4.60;;;11.70;95.80;;;;;;4995859;28;20490;-75
2020/12/21 12:29:08;;;;;;;7.33;5.60;;;11.80;95.90;;;;;;5012179;28;20186;-76
2020/12/21 12:31:33;;;;;;;4.93;4.63;;;11.90;95.60;;;;;;5009915;28;20415;-75
2020/12/21 12:33:59;;;;;;;4.83;4.33;;;11.80;95.70;;;;;;4996358;28;20977;-76
2020/12/21 12:36:27;;;;;;;5.30;4.77;;;11.60;95.30;;;;;;5004327;28;20497;-76
2020/12/21 12:38:53;;;;;;;5.10;4.60;;;11.40;96.30;;;;;;5014716;28;20800;-76
2020/12/21 12:41:19;;;;;;;6.37;5.80;;;11.40;96.20;;;;;;5015330;28;20468;-76
2020/12/21 12:43:45;;;;;;;5.77;5.10;;;11.40;96.50;;;;;;5015068;28;20470;-76
2020/12/21 12:46:11;;;;;;;5.33;4.87;;;11.50;96.50;;;;;;5016047;28;20420;-76
2020/12/21 12:48:37;;;;;;;5.00;4.70;;;11.60;96.50;;;;;;5015614;28;20885;-76