Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:58;;;;;;;12.48;2.75;;;;;;;6.96;100.00;103080.69;4987628;28;20065;-77
2023/05/26 00:04:43;;;;;;;15.15;2.92;;;;;;;6.96;100.00;103086.81;4986002;28;20531;-76
2023/05/26 00:07:27;;;;;;;8.40;2.28;;;;;;;6.95;100.00;103089.44;4986431;28;20089;-75
2023/05/26 00:10:12;;;;;;;6.95;2.00;;;;;;;6.95;100.00;103092.06;4986594;28;20247;-76
2023/05/26 00:12:56;;;;;;;10.90;2.17;;;;;;;6.91;100.00;103093.81;4985337;28;20134;-76
2023/05/26 00:15:41;;;;;;;15.88;2.90;;;;;;;6.88;100.00;103093.81;4975891;28;20120;-77
2023/05/26 00:18:26;;;;;;;10.38;2.65;;;;;;;6.88;100.00;103094.69;4986834;28;20048;-75
2023/05/26 00:21:10;;;;;;;11.52;3.08;;;;;;;6.87;100.00;103098.16;4986714;28;20052;-76
2023/05/26 00:23:57;;;;;;;11.70;2.53;;;;;;;6.89;100.00;103096.47;4989417;28;20126;-77
2023/05/26 00:26:41;;;;;;;12.80;2.65;;;;;;;6.87;100.00;103092.91;4984082;28;20064;-76
2023/05/26 00:29:25;;;;;;;11.85;2.40;;;;;;;6.85;100.00;103091.13;4973033;28;20124;-77
2023/05/26 00:32:10;;;;;;;11.00;2.78;;;;;;;6.84;100.00;103092.91;4986624;28;20049;-75
2023/05/26 00:34:55;;;;;;;12.25;2.47;;;;;;;6.83;100.00;103098.16;4986388;28;20461;-75
2023/05/26 00:37:38;;;;;;;10.20;2.20;;;;;;;6.81;100.00;103095.50;4984665;28;20103;-77
2023/05/26 00:40:23;;;;;;;13.95;3.03;;;;;;;6.79;100.00;103084.97;4985299;28;20847;-77
2023/05/26 00:43:07;;;;;;;11.98;3.08;;;;;;;6.83;100.00;103092.88;4969411;28;23535;-76
2023/05/26 00:45:51;;;;;;;13.25;2.70;;;;;;;6.81;100.00;103097.28;4986079;28;20105;-75
2023/05/26 00:48:35;;;;;;;10.35;2.70;;;;;;;6.79;100.00;103095.50;4987350;28;20061;-77
2023/05/26 00:51:20;;;;;;;12.05;2.65;;;;;;;6.76;100.00;103094.63;4986345;28;20069;-76
2023/05/26 00:54:05;;;;;;;10.13;2.60;;;;;;;6.76;100.00;103084.09;4984990;28;20107;-76
2023/05/26 00:56:51;;;;;;;12.82;3.10;;;;;;;6.77;100.00;103091.09;4975881;28;20049;-76
2023/05/26 00:59:35;;;;;;;17.55;3.22;;;;;;;6.78;100.00;103087.59;4984177;28;20537;-76
2023/05/26 01:02:20;;;;;;;14.10;2.92;;;;;;;6.77;100.00;103086.69;4983228;28;20505;-75
2023/05/26 01:05:06;;;;;;;9.68;2.42;;;;;;;6.79;100.00;103091.97;4976880;28;20112;-76
2023/05/26 01:07:50;;;;;;;15.65;2.65;;;;;;;6.78;100.00;103087.59;4978247;28;20063;-77
2023/05/26 01:10:35;;;;;;;22.08;3.08;;;;;;;6.78;100.00;103087.59;4972708;28;20154;-76
2023/05/26 01:13:21;;;;;;;11.18;3.10;;;;;;;6.78;100.00;103090.22;4982799;28;20120;-76
2023/05/26 01:16:08;;;;;;;11.63;2.90;;;;;;;6.74;100.00;103096.34;4973276;28;20048;-77
2023/05/26 01:19:13;;;;;;;8.82;2.85;;;;;;;6.72;100.00;103090.19;4988767;28;20130;-76
2023/05/26 01:22:08;;;;;;;7.47;2.00;;;;;;;6.72;100.00;103093.72;4984184;28;20129;-76
2023/05/26 01:25:06;;;;;;;14.32;2.60;;;;;;;6.70;100.00;103089.31;4961562;28;20048;-78
2023/05/26 01:28:05;;;;;;;15.75;3.35;;;;;;;6.70;100.00;103097.19;4984161;28;20056;-76
2023/05/26 01:30:49;;;;;;;9.93;2.80;;;;;;;6.73;100.00;103099.84;4972566;28;20451;-76
2023/05/26 01:33:35;;;;;;;11.95;2.47;;;;;;;6.76;100.00;103103.38;4972127;28;20088;-77
2023/05/26 01:36:19;;;;;;;17.17;2.90;;;;;;;6.78;100.00;103098.13;4983968;28;20777;-77
2023/05/26 01:39:05;;;;;;;9.15;2.40;;;;;;;6.79;100.00;103106.03;4958785;28;20049;-76
2023/05/26 01:42:12;;;;;;;17.70;2.78;;;;;;;6.79;100.00;103097.25;4986698;28;20053;-77
2023/05/26 01:45:12;;;;;;;15.25;2.88;;;;;;;6.78;100.00;103098.13;4970561;28;20519;-76
2023/05/26 01:47:58;;;;;;;13.35;2.63;;;;;;;6.77;100.00;103104.28;4985287;28;20071;-76
2023/05/26 01:50:52;;;;;;;11.38;3.05;;;;;;;6.77;100.00;103104.28;4974044;28;20056;-76
2023/05/26 01:53:38;;;;;;;14.18;2.83;;;;;;;6.76;100.00;103110.41;4971767;28;20587;-76
2023/05/26 01:56:23;;;;;;;12.52;2.90;;;;;;;6.74;100.00;103105.13;4987171;28;20072;-77
2023/05/26 01:59:08;;;;;;;10.18;2.70;;;;;;;6.73;100.00;103099.84;4985767;28;20049;-76
2023/05/26 02:01:52;;;;;;;10.07;2.60;;;;;;;6.73;100.00;103100.75;4975817;28;20410;-77
2023/05/26 02:04:36;;;;;;;12.60;2.47;;;;;;;6.70;100.00;103099.84;4960515;28;20045;-76
2023/05/26 02:07:20;;;;;;;9.68;2.47;;;;;;;6.70;100.00;103107.72;4971019;28;20192;-76
2023/05/26 02:10:07;;;;;;;9.02;2.47;;;;;;;6.68;100.00;103112.09;4983682;28;20085;-75
2023/05/26 02:12:52;;;;;;;13.45;2.80;;;;;;;6.66;100.00;103109.47;4970425;28;20570;-76
2023/05/26 02:15:36;;;;;;;10.38;2.45;;;;;;;6.62;100.00;103103.28;4955451;28;20057;-76
2023/05/26 02:18:21;;;;;;;9.18;2.35;;;;;;;6.63;100.00;103110.31;4987088;28;20045;-75
2023/05/26 02:21:05;;;;;;;17.20;3.03;;;;;;;6.62;100.00;103118.19;4985456;28;20057;-77
2023/05/26 02:23:50;;;;;;;11.60;2.45;;;;;;;6.60;100.00;103126.06;4984907;28;20061;-76
2023/05/26 02:26:37;;;;;;;11.70;2.22;;;;;;;6.57;100.00;103126.06;4981885;28;21097;-75
2023/05/26 02:29:21;;;;;;;12.15;2.80;;;;;;;6.55;100.00;103127.81;4985817;28;20044;-75
2023/05/26 02:32:05;;;;;;;8.68;2.60;;;;;;;6.53;100.00;103129.53;4981145;28;20068;-75
2023/05/26 02:34:50;;;;;;;11.75;2.08;;;;;;;6.49;100.00;103119.84;4984860;28;20073;-75
2023/05/26 02:37:34;;;;;;;12.60;2.72;;;;;;;6.49;100.00;103122.50;4971382;28;20068;-76
2023/05/26 02:40:18;;;;;;;16.27;2.85;;;;;;;6.47;100.00;103122.47;4988906;28;20072;-75
2023/05/26 02:43:02;;;;;;;10.52;2.70;;;;;;;6.44;100.00;103122.47;4988873;28;20060;-76
2023/05/26 02:45:46;;;;;;;14.57;2.65;;;;;;;6.42;100.00;103129.44;4984341;28;20049;-76
2023/05/26 02:48:31;;;;;;;10.27;2.17;;;;;;;6.43;100.00;103138.22;4974725;28;20053;-76
2023/05/26 02:51:15;;;;;;;14.00;3.28;;;;;;;6.39;100.00;103126.78;4984556;28;20473;-77
2023/05/26 02:53:59;;;;;;;11.75;3.22;;;;;;;6.38;100.00;103131.16;4970259;28;20060;-76
2023/05/26 02:56:43;;;;;;;12.25;2.20;;;;;;;6.34;100.00;103134.66;4974940;28;20057;-77
2023/05/26 02:59:27;;;;;;;6.80;1.83;;;;;;;6.32;100.00;103133.72;4971887;28;20103;-76
2023/05/26 03:02:12;;;;;;;10.02;2.53;;;;;;;6.31;100.00;103129.34;4985103;28;20056;-77
2023/05/26 03:04:56;;;;;;;7.13;2.47;;;;;;;6.29;100.00;103125.81;4984088;28;21022;-75
2023/05/26 03:07:40;;;;;;;7.75;2.55;;;;;;;6.28;100.00;103129.34;4983926;28;20096;-75
2023/05/26 03:10:24;;;;;;;5.22;2.40;;;;;;;6.27;100.00;103130.19;4970469;28;20073;-76
2023/05/26 03:13:08;;;;;;;8.60;2.88;;;;;;;6.24;100.00;103123.16;4981939;28;20049;-75
2023/05/26 03:15:52;;;;;;;15.10;3.03;;;;;;;6.21;100.00;103119.63;4984930;28;20116;-76
2023/05/26 03:18:37;;;;;;;7.57;2.17;;;;;;;6.20;100.00;103115.19;4984276;28;20048;-76
2023/05/26 03:21:21;;;;;;;14.00;2.38;;;;;;;6.18;100.00;103128.34;4983056;28;20417;-75
2023/05/26 03:24:08;;;;;;;12.10;2.63;;;;;;;6.18;100.00;103122.22;4974096;28;20036;-76
2023/05/26 03:26:52;;;;;;;9.40;2.45;;;;;;;6.18;100.00;103132.72;4987135;28;20103;-76
2023/05/26 03:29:36;;;;;;;10.93;2.47;;;;;;;6.17;100.00;103128.34;4987727;28;20053;-76
2023/05/26 03:32:20;;;;;;;10.48;2.70;;;;;;;6.18;100.00;103125.72;4988762;28;20137;-76
2023/05/26 03:35:05;;;;;;;12.57;2.75;;;;;;;6.18;100.00;103128.34;4974630;28;20056;-76
2023/05/26 03:37:49;;;;;;;11.75;2.50;;;;;;;6.20;100.00;103129.25;4988629;28;20092;-77
2023/05/26 03:40:36;;;;;;;11.35;2.33;;;;;;;6.21;100.00;103130.16;4988107;28;20061;-75
2023/05/26 03:43:20;;;;;;;9.88;2.97;;;;;;;6.21;100.00;103132.78;4988360;28;20056;-75
2023/05/26 03:46:04;;;;;;;10.77;2.80;;;;;;;6.20;100.00;103128.34;4971405;28;20140;-76
2023/05/26 03:48:48;;;;;;;11.95;3.10;;;;;;;6.20;100.00;103121.34;4986516;28;20099;-75
2023/05/26 03:51:33;;;;;;;15.82;3.25;;;;;;;6.22;100.00;103121.38;4988112;28;20508;-75
2023/05/26 03:54:17;;;;;;;16.77;3.10;;;;;;;6.23;100.00;103133.66;4987220;28;20091;-76
2023/05/26 03:57:01;;;;;;;16.55;2.85;;;;;;;6.24;100.00;103133.69;4985425;28;20136;-76
2023/05/26 03:59:45;;;;;;;14.35;2.55;;;;;;;6.26;100.00;103141.56;4972251;28;20455;-76
2023/05/26 04:02:29;;;;;;;7.53;2.50;;;;;;;6.28;100.00;103138.97;4988977;28;20049;-75
2023/05/26 04:05:14;;;;;;;9.60;2.75;;;;;;;6.28;100.00;103138.97;4985058;28;20190;-76
2023/05/26 04:07:58;;;;;;;14.10;3.15;;;;;;;6.30;100.00;103139.84;4972016;28;20065;-75
2023/05/26 04:10:42;;;;;;;13.57;2.75;;;;;;;6.30;100.00;103143.38;4962875;28;20056;-76
2023/05/26 04:13:26;;;;;;;11.27;2.70;;;;;;;6.32;100.00;103146.88;4974057;28;20040;-76
2023/05/26 04:16:10;;;;;;;13.07;2.75;;;;;;;6.34;100.00;103149.53;4983669;28;20065;-75
2023/05/26 04:18:54;;;;;;;9.07;2.30;;;;;;;6.35;100.00;103152.19;4988140;28;20048;-76
2023/05/26 04:21:38;;;;;;;14.57;2.95;;;;;;;6.38;100.00;103141.69;4987357;28;20056;-76
2023/05/26 04:24:23;;;;;;;12.95;2.72;;;;;;;6.42;100.00;103152.25;4985107;28;20148;-76
2023/05/26 04:27:07;;;;;;;9.65;2.70;;;;;;;6.47;100.00;103155.78;4987344;28;20137;-75
2023/05/26 04:29:54;;;;;;;9.25;2.58;;;;;;;6.51;100.00;103160.22;4987006;28;20579;-75
2023/05/26 04:32:42;;;;;;;11.15;2.60;;;;;;;6.54;100.00;103154.97;4988727;28;20311;-76
2023/05/26 04:35:26;;;;;;;10.90;2.45;;;;;;;6.59;100.00;103160.31;4982856;28;20153;-76
2023/05/26 04:38:12;;;;;;;8.80;2.55;;;;;;;6.64;100.00;103159.47;4977909;28;20076;-76
2023/05/26 04:40:57;;;;;;;16.33;3.35;;;;;;;6.70;100.00;103163.03;4985731;28;20060;-76
2023/05/26 04:43:43;;;;;;;11.27;2.30;;;;;;;6.75;100.00;103158.69;4987055;28;20143;-75
2023/05/26 04:46:30;;;;;;;11.65;2.78;;;;;;;6.84;100.00;103164.00;4986121;28;20061;-76
2023/05/26 04:49:16;;;;;;;13.45;3.05;;;;;;;6.93;100.00;103166.69;4974235;28;20091;-76
2023/05/26 04:52:01;;;;;;;10.40;3.00;;;;;;;7.03;100.00;103164.13;4986480;28;20109;-76
2023/05/26 04:54:45;;;;;;;15.93;2.83;;;;;;;7.13;100.00;103171.22;4984359;28;20202;-77
2023/05/26 04:57:29;;;;;;;7.40;2.95;;;;;;;7.23;100.00;103176.56;4986180;28;20053;-76
2023/05/26 05:00:14;;;;;;;14.52;2.92;;;;;;;7.34;100.00;103180.13;4985327;28;20677;-76
2023/05/26 05:03:03;;;;;;;13.15;2.47;;;;;;;7.46;100.00;103177.56;4987658;28;20057;-76
2023/05/26 05:05:47;;;;;;;9.50;2.45;;;;;;;7.58;100.00;103184.63;4960187;28;20125;-76
2023/05/26 05:08:40;;;;;;;8.30;2.25;;;;;;;7.71;100.00;103182.06;4986012;28;20080;-76
2023/05/26 05:11:25;;;;;;;8.25;2.65;;;;;;;7.86;100.00;103186.50;4974274;28;20187;-76
2023/05/26 05:14:09;;;;;;;11.95;2.55;;;;;;;7.98;100.00;103186.56;4985189;28;20059;-76
2023/05/26 05:16:54;;;;;;;7.72;2.47;;;;;;;8.16;100.00;103195.38;4985266;28;20056;-77
2023/05/26 05:19:38;;;;;;;11.30;2.28;;;;;;;8.34;100.00;103193.66;4984198;28;20112;-77
2023/05/26 05:22:22;;;;;;;14.05;2.63;;;;;;;8.51;100.00;103197.22;4976245;28;20607;-76
2023/05/26 05:25:06;;;;;;;11.40;2.70;;;;;;;8.65;100.00;103194.59;4986278;28;20080;-77
2023/05/26 05:27:50;;;;;;;14.15;2.78;;;;;;;8.82;100.00;103191.97;4980288;28;20139;-76
2023/05/26 05:30:34;;;;;;;13.80;2.90;;;;;;;9.04;100.00;103205.16;4986651;28;20044;-75
2023/05/26 05:33:18;;;;;;;9.57;2.45;;;;;;;9.24;100.00;103209.53;4971484;28;20061;-76
2023/05/26 05:36:03;;;;;;;13.25;2.88;;;;;;;9.44;100.00;103200.66;4984000;28;20056;-76
2023/05/26 05:38:47;;;;;;;9.77;2.90;;;;;;;9.61;100.00;103197.97;4985935;28;20112;-75
2023/05/26 05:41:31;;;;;;;12.40;2.08;;;;;;;9.79;100.00;103204.94;4974009;28;20562;-76
2023/05/26 05:44:16;;;;;;;9.93;2.60;;;;;;;9.98;100.00;103203.09;4960740;28;20052;-76
2023/05/26 05:47:00;;;;;;;10.77;2.20;;;;;;;10.18;100.00;103210.03;4985301;28;20056;-75
2023/05/26 05:49:46;;;;;;;11.57;2.47;;;;;;;10.36;100.00;103211.72;4985824;28;20057;-75
2023/05/26 05:52:30;;;;;;;7.65;2.05;;;;;;;10.50;100.00;103211.63;4976009;28;20134;-76
2023/05/26 05:55:15;;;;;;;11.52;2.42;;;;;;;10.68;100.00;103215.03;4969036;28;20550;-75
2023/05/26 05:57:59;;;;;;;9.93;2.67;;;;;;;10.83;100.00;103229.91;4975892;28;20065;-75
2023/05/26 06:00:43;;;;;;;10.38;2.80;;;;;;;10.92;100.00;103232.50;4985864;28;20951;-75
2023/05/26 06:03:27;;;;;;;13.65;3.40;;;;;;;10.97;100.00;103233.34;4983566;28;20060;-76
2023/05/26 06:06:11;;;;;;;10.50;2.05;;;;;;;11.05;100.00;103219.16;4984725;28;20052;-77
2023/05/26 06:08:55;;;;;;;14.35;2.42;;;;;;;11.17;100.00;103224.31;4985204;28;20060;-76
2023/05/26 06:11:39;;;;;;;9.93;2.45;;;;;;;11.27;100.00;103231.28;4969774;28;20169;-75
2023/05/26 06:14:23;;;;;;;14.05;2.53;;;;;;;11.42;100.00;103234.66;4981144;28;20135;-76
2023/05/26 06:17:07;;;;;;;6.78;2.33;;;;;;;11.50;100.00;103227.50;4983662;28;20037;-77
2023/05/26 06:19:50;;;;;;;11.95;2.75;;;;;;;11.57;100.00;103236.28;4985079;28;20048;-76
2023/05/26 06:22:36;;;;;;;14.57;2.38;;;;;;;11.70;100.00;103233.50;4985947;28;20041;-76
2023/05/26 06:25:20;;;;;;;9.85;2.33;;;;;;;11.83;100.00;103229.78;4988024;28;20049;-75
2023/05/26 06:28:04;;;;;;;9.95;2.67;;;;;;;11.92;100.00;103231.41;4987426;28;20644;-76
2023/05/26 06:30:48;;;;;;;10.95;2.55;;;;;;;12.05;100.00;103235.69;4984705;28;20111;-74
2023/05/26 06:33:35;;;;;;;11.00;2.05;;;;;;;12.09;100.00;103233.88;4974080;28;20117;-79
2023/05/26 06:36:19;;;;;;;6.03;2.00;;;;;;;12.13;100.00;103237.38;4970572;28;20068;-75
2023/05/26 06:39:03;;;;;;;9.30;2.30;;;;;;;12.13;100.00;103237.38;4986799;28;20045;-78
2023/05/26 06:41:47;;;;;;;7.85;2.30;;;;;;;12.11;98.00;103236.53;4986702;28;20655;-76
2023/05/26 06:44:34;;;;;;;7.57;2.20;;;;;;;12.20;98.46;103231.09;4941721;28;20520;-77
2023/05/26 06:47:23;;;;;;;10.75;2.60;;;;;;;12.29;98.18;103232.72;4957853;28;20235;-77
2023/05/26 06:50:10;;;;;;;8.63;2.33;;;;;;;12.38;100.00;103237.91;4989117;28;20125;-77
2023/05/26 06:52:55;;;;;;;10.15;2.70;;;;;;;12.50;97.70;103231.53;4988576;28;20069;-75
2023/05/26 06:55:39;;;;;;;7.72;2.13;;;;;;;12.59;99.77;103225.19;4987644;28;20459;-75
2023/05/26 06:58:23;;;;;;;11.38;2.10;;;;;;;12.76;100.00;103236.41;4986220;28;20115;-76
2023/05/26 07:01:08;;;;;;;9.10;2.40;;;;;;;12.88;98.37;103224.72;4988612;28;20056;-75
2023/05/26 07:03:53;;;;;;;8.30;1.92;;;;;;;12.95;96.13;103222.81;4990687;28;20095;-76
2023/05/26 07:06:37;;;;;;;7.18;1.92;;;;;;;13.02;95.54;103232.44;4992358;28;20044;-75
2023/05/26 07:09:21;;;;;;;10.73;2.63;;;;;;;13.04;93.68;103227.97;4990273;28;20127;-74
2023/05/26 07:12:06;;;;;;;6.45;1.77;;;;;;;12.98;87.31;103222.78;4990419;28;20425;-75
2023/05/26 07:14:50;;;;;;;10.65;2.30;;;;;;;12.98;90.28;103228.09;4991777;28;20069;-76
2023/05/26 07:17:34;;;;;;;10.68;2.50;;;;;;;13.04;86.26;103232.41;4989854;28;20428;-75
2023/05/26 07:20:18;;;;;;;10.15;2.08;;;;;;;12.97;89.04;103236.09;4991634;28;20049;-76
2023/05/26 07:23:02;;;;;;;8.57;2.00;;;;;;;13.01;89.50;103237.78;4992731;28;21936;-75
2023/05/26 07:25:46;;;;;;;9.20;2.60;;;;;;;13.01;87.67;103229.78;4994292;28;20148;-76
2023/05/26 07:28:30;;;;;;;5.55;2.15;;;;;;;13.06;87.78;103235.91;4967383;28;20036;-77
2023/05/26 07:31:14;;;;;;;6.38;1.95;;;;;;;13.07;86.71;103237.66;4977689;28;20100;-76
2023/05/26 07:33:58;;;;;;;8.55;2.10;;;;;;;13.24;85.51;103241.81;4992693;28;20037;-76
2023/05/26 07:36:42;;;;;;;8.00;2.50;;;;;;;13.31;86.27;103241.66;4990423;28;20123;-76
2023/05/26 07:39:26;;;;;;;4.10;1.60;;;;;;;13.38;84.42;103242.44;4978656;28;20117;-79
2023/05/26 07:42:10;;;;;;;6.78;2.03;;;;;;;13.42;84.66;103232.59;4989688;28;20921;-77
2023/05/26 07:44:55;;;;;;;11.77;2.25;;;;;;;13.40;80.39;103242.41;4994208;28;20048;-76
2023/05/26 07:47:40;;;;;;;8.82;1.88;;;;;;;13.43;82.72;103248.56;4982930;28;20057;-77
2023/05/26 07:50:24;;;;;;;8.43;1.90;;;;;;;13.47;82.74;103245.84;4992625;28;20180;-77
2023/05/26 07:53:08;;;;;;;5.80;1.52;;;;;;;13.56;80.25;103250.97;4990536;28;20052;-78
2023/05/26 07:55:52;;;;;;;8.68;2.15;;;;;;;13.61;81.94;103250.91;4991769;28;20048;-77
2023/05/26 07:58:38;;;;;;;7.22;1.67;;;;;;;13.72;81.96;103240.91;4980933;28;20123;-78
2023/05/26 08:01:22;;;;;;;8.98;1.58;;;;;;;13.79;82.14;103247.00;4977127;28;20052;-77
2023/05/26 08:04:07;;;;;;;5.38;1.90;;;;;;;13.93;81.33;103249.34;4981249;28;20430;-78
2023/05/26 08:06:51;;;;;;;9.15;1.65;;;;;;;14.07;80.10;103249.06;4991130;28;20049;-78
2023/05/26 08:09:35;;;;;;;5.18;1.50;;;;;;;14.13;79.85;103251.59;4976580;28;20057;-75
2023/05/26 08:12:19;;;;;;;7.00;1.52;;;;;;;14.19;79.47;103246.13;4990940;28;20081;-77
2023/05/26 08:15:04;;;;;;;7.13;2.05;;;;;;;14.22;75.18;103256.72;4987288;28;20825;-76
2023/05/26 08:17:48;;;;;;;7.88;2.13;;;;;;;14.16;76.56;103251.50;4975160;28;20045;-78
2023/05/26 08:20:33;;;;;;;7.70;2.20;;;;;;;14.13;77.13;103251.59;4989859;28;20060;-78
2023/05/26 08:23:17;;;;;;;5.30;1.60;;;;;;;14.32;78.40;103245.84;4987200;28;20128;-77
2023/05/26 08:26:01;;;;;;;7.22;1.88;;;;;;;14.41;76.49;103250.97;4990136;28;21043;-78
2023/05/26 08:28:45;;;;;;;10.68;1.85;;;;;;;14.34;76.71;103244.03;4991324;28;20410;-77
2023/05/26 08:31:30;;;;;;;4.20;1.50;;;;;;;14.38;76.88;103251.00;4990156;28;20560;-77
2023/05/26 08:34:13;;;;;;;5.43;1.77;;;;;;;14.46;75.14;103246.41;4989833;28;20068;-78
2023/05/26 08:36:57;;;;;;;4.82;1.65;;;;;;;14.48;74.94;103241.00;4987918;28;20061;-77
2023/05/26 08:39:41;;;;;;;5.95;1.75;;;;;;;14.48;74.57;103246.34;4978294;28;20115;-79
2023/05/26 08:42:32;;;;;;;6.47;1.92;;;;;;;14.52;75.19;103254.25;4993921;28;20139;-77
2023/05/26 08:45:20;;;;;;;5.45;1.42;;;;;;;14.51;75.76;103247.16;4983122;28;20138;-79
2023/05/26 08:48:07;;;;;;;6.88;1.95;;;;;;;14.55;76.24;103252.44;4992725;28;20053;-77
2023/05/26 08:50:55;;;;;;;4.82;1.88;;;;;;;14.54;75.45;103240.88;4994763;28;21942;-78
2023/05/26 08:53:41;;;;;;;6.63;1.50;;;;;;;14.62;76.73;103252.25;4998400;28;20052;-78
2023/05/26 08:56:26;;;;;;;8.65;1.80;;;;;;;14.83;76.26;103262.44;4984975;28;20130;-80
2023/05/26 08:59:12;;;;;;;7.00;2.08;;;;;;;14.88;76.57;103256.06;4981210;28;20060;-77
2023/05/26 09:01:56;;;;;;;7.80;1.90;;;;;;;14.98;74.51;103251.38;4993422;28;21048;-78
2023/05/26 09:04:46;;;;;;;6.40;1.90;;;;;;;14.99;75.03;103252.25;4995839;28;20409;-78
2023/05/26 09:07:30;;;;;;;6.13;2.05;;;;;;;15.01;76.54;103261.09;4993456;28;20164;-78
2023/05/26 09:10:32;;;;;;;7.47;1.85;;;;;;;15.16;72.16;103265.16;4981224;28;20053;-82
2023/05/26 09:13:22;;;;;;;10.20;2.20;;;;;;;15.25;72.52;103264.91;4992355;28;20057;-81
2023/05/26 09:16:12;;;;;;;7.07;2.28;;;;;;;15.18;73.89;103260.66;4997483;28;20104;-81
2023/05/26 09:21:53;;;;;;;9.00;2.00;;;;;;;15.20;74.52;103266.84;4984303;28;20077;-81
2023/05/26 09:24:50;;;;;;;7.72;1.80;;;;;;;15.11;69.25;103267.06;4988053;28;20053;-78
2023/05/26 09:27:40;;;;;;;5.40;1.67;;;;;;;15.01;70.73;103264.66;4989133;28;20108;-79
2023/05/26 09:30:28;;;;;;;5.22;1.70;;;;;;;15.00;70.24;103270.00;5011254;22;20103;-81
2023/05/26 09:33:16;;;;;;;3.53;1.75;;;;;;;15.10;72.18;103263.53;5020141;28;20072;-84
2023/05/26 09:36:01;;;;;;;9.00;2.50;;;;;;;15.13;70.21;103266.13;5004408;28;20056;-82
2023/05/26 09:38:46;;;;;;;5.97;1.67;;;;;;;15.19;70.10;103275.72;5017397;28;20075;-84
2023/05/26 09:41:53;;;;;;;5.13;1.83;;;;;;;15.26;67.37;103277.31;5017412;28;20103;-82
2023/05/26 09:44:39;;;;;;;8.25;1.90;;;;;;;15.21;69.90;103273.94;5002496;28;20413;-82
2023/05/26 09:47:23;;;;;;;4.75;2.10;;;;;;;15.25;69.93;103272.91;4996897;28;20088;-82
2023/05/26 09:50:08;;;;;;;6.80;1.73;;;;;;;15.22;68.26;103275.66;5015356;28;20128;-81
2023/05/26 09:53:05;;;;;;;11.02;1.95;;;;;;;15.21;68.86;103285.44;5018069;28;20055;-83
2023/05/26 09:55:50;;;;;;;6.13;1.90;;;;;;;15.24;69.37;103283.66;4998696;28;20121;-87
2023/05/26 09:58:39;;;;;;;7.25;1.75;;;;;;;15.20;68.53;103290.84;4994896;28;20052;-83
2023/05/26 10:01:27;;;;;;;5.57;1.77;;;;;;;15.11;67.98;103283.06;5012099;28;20060;-87
2023/05/26 10:04:15;;;;;;;9.35;1.98;;;;;;;15.04;68.57;103283.22;5000278;28;20037;-85
2023/05/26 10:07:06;;;;;;;6.20;2.20;;;;;;;14.99;68.21;103279.78;4999825;28;20092;-86
2023/05/26 10:09:57;;;;;;;7.20;1.42;;;;;;;15.10;69.33;103278.66;5015269;28;20044;-89
2023/05/26 10:12:45;;;;;;;6.85;1.77;;;;;;;15.19;69.39;103273.97;5000056;28;20067;-85
2023/05/26 10:15:39;;;;;;;7.05;1.50;;;;;;;15.18;68.57;103271.31;5010354;28;20187;-91
2023/05/26 10:18:26;;;;;;;6.43;1.50;;;;;;;15.12;69.71;103275.03;5000132;28;20075;-85
2023/05/26 10:21:11;;;;;;;6.50;2.00;;;;;;;15.07;69.57;103260.94;4994523;28;20044;-91
2023/05/26 10:24:10;;;;;;;7.68;1.65;;;;;;;15.07;69.18;103268.94;4978599;28;20444;-87
2023/05/26 10:27:01;;;;;;;7.30;1.85;;;;;;;15.10;67.67;103259.97;5010017;28;20145;-86
2023/05/26 10:29:54;;;;;;;7.30;1.83;;;;;;;15.05;67.74;103263.63;5004894;28;20505;-86
2023/05/26 10:32:54;;;;;;;7.78;1.90;;;;;;;14.91;67.24;103260.44;5006063;28;20060;-77
2023/05/26 10:35:54;;;;;;;8.02;1.88;;;;;;;14.86;68.85;103267.72;5010020;28;20056;-78
2023/05/26 10:38:46;;;;;;;7.00;2.00;;;;;;;14.93;69.46;103264.84;5006216;28;20555;-77
2023/05/26 10:41:50;;;;;;;4.68;1.90;;;;;;;14.97;69.77;103262.97;4996246;28;20126;-79
2023/05/26 10:44:54;;;;;;;6.53;2.10;;;;;;;15.00;68.08;103254.91;5010895;28;20043;-77
2023/05/26 10:47:46;;;;;;;5.93;2.20;;;;;;;14.96;67.47;103258.56;5007922;28;20071;-76
2023/05/26 10:50:54;;;;;;;5.70;2.15;;;;;;;15.06;70.51;103260.06;4985511;28;20060;-77
2023/05/26 10:53:45;;;;;;;;;;;;;;;15.12;68.80;103255.47;4992214;28;20047;-77
2023/05/26 10:56:41;;;;;;;8.10;2.35;;;;;;;15.09;68.35;103255.56;4979693;23;20066;-79
2023/05/26 10:59:35;;;;;;;4.65;1.90;;;;;;;15.07;70.93;103253.81;4954903;28;20195;-78
2023/05/26 11:02:20;;;;;;;7.72;2.17;;;;;;;15.18;70.40;103257.97;4953632;28;20104;-79
2023/05/26 11:05:05;;;;;;;9.20;2.17;;;;;;;15.17;70.42;103258.91;4972580;28;20041;-81
2023/05/26 11:08:01;;;;;;;6.90;1.77;;;;;;;15.21;70.44;103250.78;4973121;28;20045;-78
2023/05/26 11:11:09;;;;;;;8.20;1.98;;;;;;;15.16;69.26;103263.34;4925238;28;20057;-78
2023/05/26 11:14:12;;;;;;;8.38;2.10;;;;;;;15.17;68.60;103248.22;4958809;28;20065;-78
2023/05/26 11:17:02;;;;;;;9.63;2.45;;;;;;;15.07;69.92;103251.16;4951968;28;20550;-77
2023/05/26 11:19:58;;;;;;;6.38;1.52;;;;;;;14.99;68.20;103253.13;4970595;28;20137;-78
2023/05/26 11:23:01;;;;;;;11.20;2.25;;;;;;;14.98;70.57;103264.72;4953299;28;20142;-76
2023/05/26 11:25:46;;;;;;;9.60;2.50;;;;;;;15.05;69.64;103247.63;4940771;28;20065;-80
2023/05/26 11:28:31;;;;;;;8.10;1.95;;;;;;;15.14;69.64;103262.53;4957156;28;20118;-78
2023/05/26 11:31:18;;;;;;;7.22;2.13;;;;;;;15.07;70.33;103255.59;4973285;28;20041;-78
2023/05/26 11:34:02;;;;;;;7.80;2.22;;;;;;;15.21;70.98;103252.56;4975015;28;20612;-79
2023/05/26 11:36:48;;;;;;;8.98;2.13;;;;;;;15.14;70.51;103246.50;4974246;28;20208;-80
2023/05/26 11:39:32;;;;;;;16.10;2.58;;;;;;;15.17;70.81;103250.91;4973409;28;20057;-78
2023/05/26 11:42:16;;;;;;;10.57;2.10;;;;;;;15.12;70.20;103259.03;4976702;28;20033;-77
2023/05/26 11:45:03;;;;;;;7.05;1.90;;;;;;;14.95;69.18;103251.47;4958554;28;22035;-80
2023/05/26 11:47:50;;;;;;;9.35;2.65;;;;;;;15.05;70.13;103260.97;4959918;28;21014;-82
2023/05/26 11:50:38;;;;;;;11.88;2.50;;;;;;;15.11;72.04;103256.38;4957499;28;20137;-77
2023/05/26 11:53:22;;;;;;;9.82;2.28;;;;;;;15.26;72.27;103249.78;4970844;28;21857;-78
2023/05/26 11:56:08;;;;;;;7.40;2.00;;;;;;;15.30;71.05;103254.09;4953782;28;20061;-78
2023/05/26 11:58:56;;;;;;;7.95;2.65;;;;;;;15.40;71.33;103254.72;4971455;28;20280;-77
2023/05/26 12:01:49;;;;;;;9.40;2.47;;;;;;;15.58;71.10;103251.53;4972599;23;20595;-78
2023/05/26 12:04:33;;;;;;;9.85;2.50;;;;;;;15.54;70.82;103252.56;4991991;28;20056;-78
2023/05/26 12:07:27;;;;;;;6.82;2.28;;;;;;;15.42;70.14;103260.91;4948742;28;20069;-81
2023/05/26 12:10:11;;;;;;;10.23;2.13;;;;;;;15.24;68.88;103257.81;4979489;28;20050;-78
2023/05/26 12:12:56;;;;;;;10.55;2.78;;;;;;;15.12;71.53;103263.47;4942790;28;20073;-79
2023/05/26 12:15:53;;;;;;;8.48;2.22;;;;;;;15.21;71.20;103271.25;4957761;28;20095;-77
2023/05/26 12:18:37;;;;;;;7.85;2.15;;;;;;;15.33;73.03;103257.59;4941826;28;20092;-78
2023/05/26 12:21:22;;;;;;;6.57;2.20;;;;;;;15.27;71.50;103262.19;4954854;28;22091;-77
2023/05/26 12:24:07;;;;;;;9.48;2.40;;;;;;;15.27;73.06;103257.75;4957852;28;20050;-79
2023/05/26 12:26:56;;;;;;;5.88;2.13;;;;;;;15.37;73.15;103254.81;4959661;28;20132;-77
2023/05/26 12:29:41;;;;;;;5.88;1.98;;;;;;;15.28;72.47;103258.59;4956314;28;20506;-75
2023/05/26 12:32:25;;;;;;;13.23;2.35;;;;;;;15.23;70.45;103266.75;4930244;28;20131;-76
2023/05/26 12:35:09;;;;;;;9.02;2.20;;;;;;;15.20;71.49;103261.50;4937554;28;20057;-75
2023/05/26 12:37:53;;;;;;;7.57;2.33;;;;;;;15.11;70.60;103256.38;4920637;28;20104;-75
2023/05/26 12:40:37;;;;;;;7.22;2.10;;;;;;;14.96;71.75;103258.56;4947178;28;20076;-75
2023/05/26 12:43:23;;;;;;;6.22;1.85;;;;;;;14.95;70.39;103254.13;4951131;28;20106;-75
2023/05/26 12:46:07;;;;;;;8.70;2.40;;;;;;;15.11;71.58;103256.38;4944128;28;20145;-74
2023/05/26 12:48:51;;;;;;;6.55;1.90;;;;;;;15.20;70.44;103256.16;4938571;28;20391;-75
2023/05/26 12:51:42;;;;;;;9.50;2.28;;;;;;;15.11;68.81;103259.06;4932445;28;20631;-76
2023/05/26 12:54:27;;;;;;;6.53;2.00;;;;;;;15.06;70.12;103252.06;4934789;28;20128;-74