Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:58;;;;;;;82.50;46.27;;;;;;;0.59;100.00;99192.44;2066302;28;20260;-69
2022/04/11 00:02:01;;;;;;;72.72;44.00;;;;;;;0.54;100.00;99203.63;2074775;28;20188;-69
2022/04/11 00:03:03;;;;;;;80.40;45.33;;;;;;;0.55;100.00;99202.59;2067226;28;20193;-69
2022/04/11 00:04:08;;;;;;;73.57;44.03;;;;;;;0.57;100.00;99203.16;2067303;28;20200;-69
2022/04/11 00:05:11;;;;;;;75.82;42.42;;;;;;;0.56;100.00;99198.94;2067416;28;20182;-69
2022/04/11 00:06:11;;;;;;;74.90;44.70;;;;;;;0.53;100.00;99196.78;2066819;28;20243;-68
2022/04/11 00:07:13;;;;;;;69.17;43.80;;;;;;;0.52;100.00;99204.88;2067358;28;20276;-69
2022/04/11 00:08:15;;;;;;;73.32;43.47;;;;;;;0.57;100.00;99203.16;2066561;28;20677;-68
2022/04/11 00:09:20;;;;;;;77.63;43.88;;;;;;;0.60;100.00;99206.38;2058300;28;20289;-69
2022/04/11 00:10:21;;;;;;;72.38;44.45;;;;;;;0.57;100.00;99205.78;2066741;28;20193;-69
2022/04/11 00:11:23;;;;;;;74.03;43.00;;;;;;;0.58;100.00;99196.09;2067245;28;20640;-69
2022/04/11 00:12:24;;;;;;;70.82;42.97;;;;;;;0.69;100.00;99205.00;2067170;28;20217;-69
2022/04/11 00:13:26;;;;;;;72.78;43.95;;;;;;;0.69;100.00;99208.41;2066502;28;20205;-69
2022/04/11 00:14:27;;;;;;;68.60;45.35;;;;;;;0.68;100.00;99203.41;2066863;28;20671;-69
2022/04/11 00:15:29;;;;;;;68.43;43.60;;;;;;;0.68;100.00;99206.81;2067156;28;20629;-69
2022/04/11 00:16:31;;;;;;;64.80;41.72;;;;;;;0.74;100.00;99205.13;2066453;28;20201;-69
2022/04/11 00:17:35;;;;;;;74.55;42.30;;;;;;;0.76;100.00;99206.50;2058319;28;20268;-69
2022/04/11 00:18:36;;;;;;;73.10;42.65;;;;;;;0.79;100.00;99205.25;2066638;28;20224;-69
2022/04/11 00:19:40;;;;;;;71.75;42.67;;;;;;;0.80;100.00;99212.09;2066379;28;20312;-69
2022/04/11 00:20:42;;;;;;;79.95;44.95;;;;;;;0.82;100.00;99205.59;2066809;28;20193;-69
2022/04/11 00:21:44;;;;;;;68.83;43.57;;;;;;;0.85;100.00;99199.06;2066005;28;20231;-68
2022/04/11 00:22:44;;;;;;;69.22;43.67;;;;;;;0.86;100.00;99205.91;2066644;28;20193;-69
2022/04/11 00:23:47;;;;;;;71.57;42.60;;;;;;;0.88;100.00;99203.88;2066502;28;20232;-69
2022/04/11 00:24:49;;;;;;;66.75;41.13;;;;;;;0.90;100.00;99199.19;2066533;28;20852;-70
2022/04/11 00:25:52;;;;;;;65.38;41.22;;;;;;;0.91;100.00;99198.16;2067235;28;20189;-69
2022/04/11 00:26:53;;;;;;;64.68;40.22;;;;;;;0.98;100.00;99198.84;2066914;28;20287;-69
2022/04/11 00:27:55;;;;;;;69.03;42.97;;;;;;;0.97;100.00;99197.25;2065725;28;20691;-68
2022/04/11 00:28:56;;;;;;;67.38;41.33;;;;;;;0.96;100.00;99195.66;2058421;28;20197;-69
2022/04/11 00:29:59;;;;;;;67.63;41.80;;;;;;;0.96;100.00;99195.66;2066415;28;20231;-69
2022/04/11 00:31:01;;;;;;;65.47;41.63;;;;;;;1.00;100.00;99207.28;2074430;28;20350;-69
2022/04/11 00:32:07;;;;;;;63.25;40.58;;;;;;;1.00;100.00;99196.78;2066279;28;20279;-69
2022/04/11 00:33:10;;;;;;;64.47;40.53;;;;;;;0.99;100.00;99199.63;2066381;28;20209;-69
2022/04/11 00:34:13;;;;;;;74.03;41.13;;;;;;;1.01;100.00;99198.38;2074021;28;20667;-69
2022/04/11 00:35:14;;;;;;;64.93;40.85;;;;;;;1.03;100.00;99204.19;2074470;28;20212;-69
2022/04/11 00:36:15;;;;;;;71.63;41.90;;;;;;;1.03;100.00;99200.75;2074132;28;20231;-69
2022/04/11 00:37:17;;;;;;;64.72;40.63;;;;;;;1.05;100.00;99199.53;2066975;28;20197;-69
2022/04/11 00:38:20;;;;;;;68.10;40.33;;;;;;;1.07;100.00;99202.72;2066017;28;20659;-69
2022/04/11 00:39:24;;;;;;;60.60;38.42;;;;;;;1.06;100.00;99200.31;2058528;28;20205;-69
2022/04/11 00:40:27;;;;;;;73.70;41.10;;;;;;;1.08;100.00;99204.31;2058552;28;20204;-69
2022/04/11 00:41:27;;;;;;;63.63;40.88;;;;;;;1.05;100.00;99198.72;2066370;28;20201;-69
2022/04/11 00:42:30;;;;;;;66.10;40.37;;;;;;;1.06;100.00;99209.00;2066306;28;20288;-69
2022/04/11 00:43:32;;;;;;;64.80;39.08;;;;;;;1.13;100.00;99207.06;2066599;28;20200;-69
2022/04/11 00:44:36;;;;;;;60.83;39.40;;;;;;;1.11;100.00;99198.59;2074489;28;20234;-69
2022/04/11 00:45:38;;;;;;;61.83;39.05;;;;;;;1.08;100.00;99206.94;2066251;28;20209;-69
2022/04/11 00:46:40;;;;;;;64.63;39.53;;;;;;;1.11;100.00;99211.72;2066351;28;20273;-69
2022/04/11 00:47:45;;;;;;;63.58;38.88;;;;;;;1.11;100.00;99214.34;2066948;28;20436;-69
2022/04/11 00:48:49;;;;;;;64.38;39.72;;;;;;;1.06;100.00;99206.38;2066934;28;20193;-69
2022/04/11 00:49:53;;;;;;;67.07;40.15;;;;;;;1.07;100.00;99209.81;2066230;28;20204;-69
2022/04/11 00:51:00;;;;;;;66.50;40.03;;;;;;;1.05;100.00;99199.53;2065803;28;20189;-69
2022/04/11 00:52:03;;;;;;;71.10;40.10;;;;;;;1.05;100.00;99204.78;2066939;28;20165;-69
2022/04/11 00:53:05;;;;;;;71.40;41.08;;;;;;;1.07;100.00;99207.97;2066895;28;20280;-69
2022/04/11 00:54:07;;;;;;;63.13;38.53;;;;;;;1.03;100.00;99217.31;2066224;28;20197;-69
2022/04/11 00:55:10;;;;;;;62.13;39.78;;;;;;;1.00;100.00;99206.50;2066268;28;20671;-69
2022/04/11 00:56:13;;;;;;;65.60;40.72;;;;;;;0.94;100.00;99205.56;2066112;28;20201;-69
2022/04/11 00:57:15;;;;;;;68.03;40.38;;;;;;;0.92;100.00;99209.47;2058384;28;20200;-69
2022/04/11 00:58:18;;;;;;;68.60;41.70;;;;;;;0.91;100.00;99207.88;2058220;28;20656;-69
2022/04/11 00:59:20;;;;;;;67.95;39.78;;;;;;;0.94;100.00;99208.19;2058369;28;20526;-69
2022/04/11 01:00:21;;;;;;;67.07;39.92;;;;;;;0.95;100.00;99206.38;2066204;28;20197;-70
2022/04/11 01:01:24;;;;;;;61.47;38.88;;;;;;;0.93;100.00;99206.59;2066177;28;20192;-69
2022/04/11 01:02:26;;;;;;;64.10;39.15;;;;;;;0.89;100.00;99204.69;2058191;28;20289;-69
2022/04/11 01:03:29;;;;;;;65.55;39.38;;;;;;;0.87;100.00;99204.91;2066221;28;20200;-69
2022/04/11 01:04:31;;;;;;;66.07;39.30;;;;;;;0.88;100.00;99203.09;2066920;28;20204;-70
2022/04/11 01:05:34;;;;;;;64.18;40.22;;;;;;;0.83;100.00;99201.94;2066118;28;20197;-69
2022/04/11 01:06:36;;;;;;;63.67;39.17;;;;;;;0.80;100.00;99212.09;2057881;28;20699;-69
2022/04/11 01:07:38;;;;;;;61.42;40.17;;;;;;;0.81;100.00;99208.44;2058216;28;20269;-69
2022/04/11 01:08:41;;;;;;;69.80;39.65;;;;;;;0.78;100.00;99208.88;2066146;28;20303;-69
2022/04/11 01:09:43;;;;;;;68.20;39.45;;;;;;;0.73;100.00;99212.22;2072909;28;20196;-69
2022/04/11 01:10:45;;;;;;;62.40;38.33;;;;;;;0.76;100.00;99208.31;2074167;28;20683;-69
2022/04/11 01:11:47;;;;;;;58.85;38.03;;;;;;;0.75;100.00;99204.91;2074180;28;20262;-69
2022/04/11 01:12:50;;;;;;;59.88;38.35;;;;;;;0.83;100.00;99209.00;2074091;28;20201;-69
2022/04/11 01:13:52;;;;;;;60.65;38.75;;;;;;;0.80;100.00;99212.09;2066060;28;20548;-69
2022/04/11 01:14:52;;;;;;;68.05;38.90;;;;;;;0.78;100.00;99214.97;2058122;28;20209;-69
2022/04/11 01:15:56;;;;;;;62.45;39.33;;;;;;;0.86;100.00;99219.03;2058059;28;20204;-69
2022/04/11 01:16:59;;;;;;;59.22;37.95;;;;;;;0.90;100.00;99211.53;2058090;28;20204;-69
2022/04/11 01:18:01;;;;;;;63.28;37.85;;;;;;;0.85;100.00;99223.50;2058275;28;20200;-70
2022/04/11 01:19:03;;;;;;;72.15;37.80;;;;;;;0.91;100.00;99213.13;2057996;28;20194;-69
2022/04/11 01:20:12;;;;;;;65.38;38.38;;;;;;;0.96;100.00;99214.03;2057931;28;20193;-69
2022/04/11 01:21:14;;;;;;;64.07;37.08;;;;;;;0.91;100.00;99213.91;2058335;28;20225;-69
2022/04/11 01:22:18;;;;;;;58.05;37.55;;;;;;;0.87;100.00;99215.41;2066211;28;20538;-69
2022/04/11 01:23:20;;;;;;;63.15;38.30;;;;;;;0.81;100.00;99208.44;2074370;28;20291;-69
2022/04/11 01:24:23;;;;;;;60.53;38.45;;;;;;;0.77;100.00;99212.53;2074050;28;20180;-70
2022/04/11 01:25:26;;;;;;;61.45;37.53;;;;;;;0.78;100.00;99216.75;2066585;28;20234;-68
2022/04/11 01:26:30;;;;;;;61.80;36.70;;;;;;;0.80;100.00;99210.28;2065541;28;20197;-69
2022/04/11 01:27:32;;;;;;;68.07;40.30;;;;;;;0.79;100.00;99221.00;2058058;28;20274;-69
2022/04/11 01:28:37;;;;;;;58.13;38.40;;;;;;;0.77;100.00;99212.53;2058469;28;20206;-68
2022/04/11 01:29:39;;;;;;;66.82;37.67;;;;;;;0.74;100.00;99213.81;2058436;28;20201;-69
2022/04/11 01:30:41;;;;;;;56.30;37.50;;;;;;;0.78;100.00;99219.38;2057907;28;20197;-69
2022/04/11 01:31:42;;;;;;;59.58;38.08;;;;;;;0.80;100.00;99217.34;2058007;28;20202;-69
2022/04/11 01:32:44;;;;;;;59.93;38.30;;;;;;;0.74;100.00;99208.56;2057811;28;20300;-69
2022/04/11 01:33:45;;;;;;;65.32;38.53;;;;;;;0.76;100.00;99209.13;2057991;28;20197;-69
2022/04/11 01:34:47;;;;;;;56.97;37.23;;;;;;;0.73;100.00;99216.66;2065982;28;20284;-69
2022/04/11 01:35:48;;;;;;;66.78;37.72;;;;;;;0.68;100.00;99211.28;2065874;28;20532;-69
2022/04/11 01:36:49;;;;;;;62.80;39.70;;;;;;;0.66;100.00;99206.25;2057523;28;20312;-69
2022/04/11 01:37:53;;;;;;;58.38;36.65;;;;;;;0.68;100.00;99214.69;2066160;28;20189;-69
2022/04/11 01:38:54;;;;;;;59.25;36.97;;;;;;;0.66;100.00;99219.38;2065753;28;20288;-69
2022/04/11 01:39:56;;;;;;;59.17;37.83;;;;;;;0.73;100.00;99214.03;2058149;28;20606;-69
2022/04/11 01:40:58;;;;;;;55.50;37.63;;;;;;;0.74;100.00;99218.25;2057855;28;20208;-69
2022/04/11 01:41:59;;;;;;;65.38;38.55;;;;;;;0.71;100.00;99221.34;2065897;28;20714;-68
2022/04/11 01:43:00;;;;;;;64.33;38.23;;;;;;;0.69;100.00;99228.63;2065772;28;20580;-69
2022/04/11 01:44:03;;;;;;;61.15;37.40;;;;;;;0.69;100.00;99218.13;2057506;28;20297;-69
2022/04/11 01:45:09;;;;;;;62.20;37.97;;;;;;;0.68;100.00;99219.97;2057913;28;20189;-69
2022/04/11 01:46:10;;;;;;;63.45;37.13;;;;;;;0.72;100.00;99228.19;2058876;28;20282;-70
2022/04/11 01:47:19;;;;;;;57.05;36.22;;;;;;;0.72;100.00;99225.56;2058754;28;20723;-69
2022/04/11 01:48:20;;;;;;;56.63;36.75;;;;;;;0.73;100.00;99229.78;2057809;28;20698;-69
2022/04/11 01:49:23;;;;;;;58.67;37.00;;;;;;;0.75;100.00;99231.16;2065869;28;20189;-70
2022/04/11 01:50:24;;;;;;;59.42;36.88;;;;;;;0.78;100.00;99229.88;2066666;28;20188;-68
2022/04/11 01:51:26;;;;;;;66.38;37.65;;;;;;;0.74;100.00;99228.75;2066094;28;20228;-69
2022/04/11 01:52:28;;;;;;;60.58;36.60;;;;;;;0.76;100.00;99237.19;2065858;28;20204;-69
2022/04/11 01:53:31;;;;;;;54.80;36.63;;;;;;;0.72;100.00;99236.06;2057728;28;20679;-70
2022/04/11 01:54:33;;;;;;;64.53;37.47;;;;;;;0.76;100.00;99231.94;2057857;28;20268;-69
2022/04/11 01:55:36;;;;;;;64.47;35.97;;;;;;;0.75;100.00;99231.16;2065691;28;20228;-69
2022/04/11 01:56:37;;;;;;;61.83;37.53;;;;;;;0.74;100.00;99236.63;2057793;28;20660;-69
2022/04/11 01:57:39;;;;;;;60.27;36.33;;;;;;;0.72;100.00;99231.63;2057631;28;20649;-68
2022/04/11 01:58:40;;;;;;;58.47;36.70;;;;;;;0.73;100.00;99227.16;2065843;28;20199;-69
2022/04/11 01:59:42;;;;;;;57.28;36.92;;;;;;;0.69;100.00;99231.25;2065300;28;20245;-69
2022/04/11 02:00:43;;;;;;;60.75;36.25;;;;;;;0.68;100.00;99229.66;2057645;28;20194;-69
2022/04/11 02:01:45;;;;;;;56.80;35.43;;;;;;;0.69;100.00;99236.50;2065736;28;20220;-69
2022/04/11 02:02:46;;;;;;;57.03;36.40;;;;;;;0.72;100.00;99230.81;2073910;28;20193;-69
2022/04/11 02:03:47;;;;;;;60.03;37.00;;;;;;;0.72;100.00;99229.00;2065665;28;20193;-69
2022/04/11 02:04:48;;;;;;;55.10;35.58;;;;;;;0.73;100.00;99242.91;2057690;28;20210;-69
2022/04/11 02:05:52;;;;;;;58.00;36.25;;;;;;;0.73;100.00;99242.91;2057661;28;20597;-69
2022/04/11 02:06:53;;;;;;;59.45;36.83;;;;;;;0.74;100.00;99229.56;2057549;28;20245;-69
2022/04/11 02:07:55;;;;;;;55.77;36.60;;;;;;;0.77;100.00;99228.28;2065746;28;20273;-69
2022/04/11 02:09:02;;;;;;;61.63;36.10;;;;;;;0.80;100.00;99239.16;2065917;28;20244;-69
2022/04/11 02:10:04;;;;;;;57.90;35.38;;;;;;;0.83;100.00;99235.28;2065641;28;20238;-69
2022/04/11 02:11:08;;;;;;;56.53;35.95;;;;;;;0.83;100.00;99237.91;2057322;28;20205;-70
2022/04/11 02:12:13;;;;;;;55.40;37.67;;;;;;;0.87;100.00;99233.81;2057979;28;20197;-69
2022/04/11 02:13:13;;;;;;;55.83;34.78;;;;;;;0.89;100.00;99237.00;2065664;28;20295;-69
2022/04/11 02:14:15;;;;;;;58.97;35.00;;;;;;;0.87;100.00;99235.59;2065475;28;20671;-69
2022/04/11 02:15:16;;;;;;;57.72;36.60;;;;;;;0.84;100.00;99237.66;2065812;28;20193;-69
2022/04/11 02:16:18;;;;;;;60.70;35.38;;;;;;;0.83;100.00;99222.94;2064973;28;20280;-70
2022/04/11 02:17:20;;;;;;;59.85;34.88;;;;;;;0.85;100.00;99238.47;2065847;28;20577;-69
2022/04/11 02:18:22;;;;;;;53.20;36.10;;;;;;;0.85;100.00;99235.84;2065523;28;20684;-68
2022/04/11 02:19:23;;;;;;;57.10;34.92;;;;;;;0.87;100.00;99232.97;2057564;28;20206;-69
2022/04/11 02:20:26;;;;;;;60.07;37.90;;;;;;;0.85;100.00;99236.63;2057432;28;20225;-69
2022/04/11 02:21:28;;;;;;;53.63;35.40;;;;;;;0.83;100.00;99232.66;2065033;28;20252;-69
2022/04/11 02:22:42;;;;;;;56.80;36.10;;;;;;;0.81;100.00;99240.75;2064846;28;20223;-69
2022/04/11 02:23:46;;;;;;;57.35;34.85;;;;;;;0.86;100.00;99242.69;2059309;28;20238;-69
2022/04/11 02:24:50;;;;;;;53.00;35.10;;;;;;;0.82;100.00;99244.19;2065649;28;20192;-69
2022/04/11 02:25:52;;;;;;;58.40;35.72;;;;;;;0.82;100.00;99247.59;2065406;28;20227;-69
2022/04/11 02:26:54;;;;;;;54.55;34.55;;;;;;;0.81;100.00;99247.84;2057382;28;20206;-68
2022/04/11 02:27:57;;;;;;;56.97;35.00;;;;;;;0.84;100.00;99247.38;2057585;28;20664;-69
2022/04/11 02:28:58;;;;;;;54.70;34.72;;;;;;;0.82;100.00;99249.44;2057653;28;20672;-69
2022/04/11 02:30:00;;;;;;;48.97;34.77;;;;;;;0.80;100.00;99251.50;2065466;28;20628;-68
2022/04/11 02:31:04;;;;;;;56.53;34.72;;;;;;;0.78;100.00;99258.78;2057524;28;20228;-69
2022/04/11 02:32:06;;;;;;;54.05;34.67;;;;;;;0.78;100.00;99246.47;2057755;28;20572;-69
2022/04/11 02:33:09;;;;;;;52.60;36.22;;;;;;;0.77;100.00;99251.94;2065476;28;20260;-70
2022/04/11 02:34:10;;;;;;;54.38;34.45;;;;;;;0.80;100.00;99248.88;2065541;28;20667;-70
2022/04/11 02:35:12;;;;;;;61.42;34.83;;;;;;;0.78;100.00;99243.84;2057484;28;20623;-69
2022/04/11 02:36:14;;;;;;;53.08;35.22;;;;;;;0.75;100.00;99246.91;2057181;28;20578;-68
2022/04/11 02:37:16;;;;;;;56.20;36.00;;;;;;;0.75;100.00;99252.16;2057482;28;20281;-69
2022/04/11 02:38:17;;;;;;;49.95;34.35;;;;;;;0.77;100.00;99254.56;2065402;28;20232;-69
2022/04/11 02:39:22;;;;;;;54.42;35.15;;;;;;;0.74;100.00;99258.44;2057621;28;20253;-69
2022/04/11 02:40:26;;;;;;;53.40;34.90;;;;;;;0.78;100.00;99261.41;2066145;28;20249;-69
2022/04/11 02:41:48;;;;;;;56.15;36.10;;;;;;;0.85;100.00;99257.66;2070571;28;20319;-69
2022/04/11 02:42:48;;;;;;;51.42;34.92;;;;;;;0.84;100.00;99252.63;2066218;28;20224;-69
2022/04/11 02:43:52;;;;;;;54.10;35.60;;;;;;;0.86;100.00;99255.81;2065351;28;20702;-69
2022/04/11 02:44:56;;;;;;;50.03;33.63;;;;;;;0.83;100.00;99259.69;2057727;28;20198;-69
2022/04/11 02:45:59;;;;;;;54.83;34.67;;;;;;;0.89;100.00;99258.00;2057486;28;20199;-69
2022/04/11 02:47:06;;;;;;;52.63;35.17;;;;;;;0.94;100.00;99254.69;2058183;28;20201;-69
2022/04/11 02:48:08;;;;;;;47.42;34.65;;;;;;;0.92;100.00;99259.38;2065406;28;20564;-70
2022/04/11 02:49:15;;;;;;;50.03;34.30;;;;;;;0.90;100.00;99261.44;2065417;28;20221;-69
2022/04/11 02:50:24;;;;;;;56.17;35.28;;;;;;;0.89;100.00;99260.63;2058291;28;20204;-69
2022/04/11 02:51:39;;;;;;;47.05;33.38;;;;;;;0.91;100.00;99263.81;2056875;28;20221;-68
2022/04/11 02:52:44;;;;;;;55.05;36.38;;;;;;;0.89;100.00;99260.63;2050073;28;20195;-69
2022/04/11 02:53:47;;;;;;;50.78;33.92;;;;;;;0.91;100.00;99260.41;2056884;28;20286;-69
2022/04/11 02:54:49;;;;;;;57.08;35.15;;;;;;;0.90;100.00;99264.06;2065068;28;20189;-68
2022/04/11 02:55:52;;;;;;;47.47;34.05;;;;;;;0.89;100.00;99263.25;2065232;28;20291;-69
2022/04/11 02:56:53;;;;;;;52.28;33.75;;;;;;;0.89;100.00;99259.84;2065261;28;20200;-69
2022/04/11 02:57:55;;;;;;;47.75;33.17;;;;;;;0.86;100.00;99258.44;2057366;28;20201;-68
2022/04/11 02:58:57;;;;;;;53.42;34.70;;;;;;;0.87;100.00;99270.56;2049308;28;20198;-69
2022/04/11 03:00:04;;;;;;;54.70;34.65;;;;;;;0.83;100.00;99264.97;2057499;28;20804;-69
2022/04/11 03:01:07;;;;;;;51.92;33.35;;;;;;;0.86;100.00;99263.69;2065564;28;20201;-69
2022/04/11 03:02:08;;;;;;;50.90;33.55;;;;;;;0.88;100.00;99271.38;2065158;28;20584;-69
2022/04/11 03:03:11;;;;;;;49.38;32.38;;;;;;;0.85;100.00;99273.41;2057175;28;20707;-69
2022/04/11 03:04:13;;;;;;;46.78;32.95;;;;;;;0.80;100.00;99264.63;2057413;28;20247;-69
2022/04/11 03:05:39;;;;;;;50.25;33.75;;;;;;;0.78;100.00;99269.28;2057216;28;20193;-69
2022/04/11 03:06:43;;;;;;;51.90;32.30;;;;;;;0.79;100.00;99274.31;2071768;28;20230;-69
2022/04/11 03:07:46;;;;;;;50.75;33.08;;;;;;;0.81;100.00;99274.09;2065166;28;20683;-69
2022/04/11 03:08:52;;;;;;;47.53;32.15;;;;;;;0.79;100.00;99274.31;2057746;28;20268;-68
2022/04/11 03:10:01;;;;;;;46.95;32.28;;;;;;;0.80;100.00;99280.38;2058648;28;20193;-69
2022/04/11 03:11:04;;;;;;;44.00;32.53;;;;;;;0.76;100.00;99273.97;2065352;28;20687;-69
2022/04/11 03:12:07;;;;;;;49.00;32.83;;;;;;;0.73;100.00;99267.34;2065195;28;20193;-69
2022/04/11 03:13:08;;;;;;;50.05;32.13;;;;;;;0.73;100.00;99279.69;2057347;28;20213;-68
2022/04/11 03:14:14;;;;;;;46.50;32.85;;;;;;;0.70;100.00;99273.06;2057581;28;20197;-69
2022/04/11 03:15:17;;;;;;;50.00;32.58;;;;;;;0.73;100.00;99277.06;2065502;28;20714;-69
2022/04/11 03:16:19;;;;;;;54.00;32.70;;;;;;;0.73;100.00;99279.69;2065174;28;20189;-69
2022/04/11 03:17:22;;;;;;;50.40;33.42;;;;;;;0.76;100.00;99281.84;2065532;28;20761;-69
2022/04/11 03:18:24;;;;;;;46.80;32.00;;;;;;;0.76;100.00;99276.59;2065184;28;20300;-69
2022/04/11 03:19:25;;;;;;;49.97;31.67;;;;;;;0.76;100.00;99285.28;2065312;28;20204;-69
2022/04/11 03:20:27;;;;;;;53.80;32.47;;;;;;;0.78;100.00;99285.88;2065152;28;20291;-69
2022/04/11 03:21:28;;;;;;;45.47;31.08;;;;;;;0.76;100.00;99276.59;2056738;28;20225;-69
2022/04/11 03:22:39;;;;;;;52.00;31.60;;;;;;;0.77;100.00;99286.06;2066379;28;20656;-67
2022/04/11 03:23:43;;;;;;;52.17;33.40;;;;;;;0.77;100.00;99283.44;2073356;28;20219;-69
2022/04/11 03:24:45;;;;;;;47.65;30.80;;;;;;;0.75;100.00;99278.41;2073147;28;20223;-69
2022/04/11 03:25:46;;;;;;;49.55;31.17;;;;;;;0.78;100.00;99279.78;2065802;28;20192;-70
2022/04/11 03:26:55;;;;;;;50.35;31.50;;;;;;;0.78;100.00;99279.78;2065024;28;20239;-69
2022/04/11 03:28:00;;;;;;;53.42;32.55;;;;;;;0.78;100.00;99285.03;2065456;28;20180;-68
2022/04/11 03:29:03;;;;;;;46.60;31.13;;;;;;;0.79;100.00;99286.66;2065808;28;20189;-69
2022/04/11 03:30:04;;;;;;;48.03;31.20;;;;;;;0.81;100.00;99293.28;2065873;28;20196;-69
2022/04/11 03:31:08;;;;;;;47.08;30.10;;;;;;;0.85;100.00;99291.00;2065184;28;20741;-70
2022/04/11 03:32:08;;;;;;;42.13;30.75;;;;;;;0.83;100.00;99285.97;2057217;28;20612;-69
2022/04/11 03:33:13;;;;;;;43.42;30.38;;;;;;;0.83;100.00;99283.34;2058438;28;20225;-69
2022/04/11 03:34:18;;;;;;;48.95;31.52;;;;;;;0.85;100.00;99280.47;2066932;28;20235;-68
2022/04/11 03:35:19;;;;;;;46.65;31.13;;;;;;;0.87;100.00;99278.44;2066865;28;20177;-69
2022/04/11 03:36:22;;;;;;;45.95;31.15;;;;;;;0.89;100.00;99283.47;2058392;28;20287;-69
2022/04/11 03:37:24;;;;;;;46.40;31.25;;;;;;;0.88;100.00;99282.69;2058859;28;20201;-69
2022/04/11 03:38:38;;;;;;;48.88;32.05;;;;;;;0.92;100.00;99289.06;2060662;28;20224;-69
2022/04/11 03:39:40;;;;;;;44.28;32.28;;;;;;;0.92;100.00;99281.19;2066896;28;20204;-69
2022/04/11 03:40:43;;;;;;;49.95;31.60;;;;;;;0.92;100.00;99289.06;2066732;28;20284;-69
2022/04/11 03:41:46;;;;;;;47.25;32.20;;;;;;;0.92;100.00;99291.69;2059300;28;20204;-69
2022/04/11 03:43:01;;;;;;;47.65;31.13;;;;;;;0.94;100.00;99287.00;2060025;28;20752;-68
2022/04/11 03:44:02;;;;;;;48.63;32.38;;;;;;;0.94;100.00;99289.63;2058483;28;20210;-69
2022/04/11 03:45:05;;;;;;;46.72;32.15;;;;;;;0.96;100.00;99284.97;2066991;28;20185;-69
2022/04/11 03:46:06;;;;;;;46.03;31.75;;;;;;;0.97;100.00;99294.44;2066768;28;20674;-69
2022/04/11 03:47:08;;;;;;;49.20;31.37;;;;;;;0.99;100.00;99300.25;2058776;28;20641;-69
2022/04/11 03:48:09;;;;;;;44.78;32.50;;;;;;;0.99;100.00;99295.00;2066748;28;20733;-69
2022/04/11 03:49:15;;;;;;;45.72;31.52;;;;;;;1.02;100.00;99297.16;2058966;28;20280;-69
2022/04/11 03:50:16;;;;;;;47.90;32.67;;;;;;;1.01;100.00;99292.16;2059026;28;20213;-70
2022/04/11 03:51:21;;;;;;;51.75;31.52;;;;;;;1.01;100.00;99295.56;2058581;28;20279;-69
2022/04/11 03:52:23;;;;;;;45.80;31.33;;;;;;;0.98;100.00;99298.66;2059274;28;20216;-69
2022/04/11 03:53:25;;;;;;;48.75;31.88;;;;;;;0.98;100.00;99298.66;2058925;28;20217;-69
2022/04/11 03:54:30;;;;;;;51.92;30.65;;;;;;;0.99;100.00;99300.25;2059307;28;20201;-69
2022/04/11 03:55:32;;;;;;;50.37;32.50;;;;;;;1.02;100.00;99297.16;2058614;28;20217;-69
2022/04/11 03:56:33;;;;;;;46.35;31.40;;;;;;;1.02;100.00;99299.00;2058676;28;20711;-69
2022/04/11 03:57:39;;;;;;;44.42;32.13;;;;;;;1.01;100.00;99297.41;2066954;28;20281;-69
2022/04/11 03:58:42;;;;;;;44.97;30.92;;;;;;;1.05;100.00;99303.81;2066561;28;20228;-69
2022/04/11 03:59:43;;;;;;;46.80;31.05;;;;;;;1.04;100.00;99302.19;2066715;28;20221;-68
2022/04/11 04:00:45;;;;;;;46.90;31.55;;;;;;;1.08;100.00;99314.66;2066632;28;20203;-69
2022/04/11 04:01:59;;;;;;;47.03;30.98;;;;;;;1.08;100.00;99309.41;2060301;28;20285;-69
2022/04/11 04:03:07;;;;;;;40.25;29.50;;;;;;;1.09;100.00;99305.75;2058106;28;20236;-69
2022/04/11 04:04:10;;;;;;;42.50;29.38;;;;;;;1.10;100.00;99307.34;2059697;28;20569;-70
2022/04/11 04:05:11;;;;;;;42.08;30.35;;;;;;;1.11;100.00;99305.50;2058757;28;20763;-69
2022/04/11 04:06:13;;;;;;;44.70;30.30;;;;;;;1.14;100.00;99307.72;2058101;28;20312;-69
2022/04/11 04:07:17;;;;;;;43.10;29.77;;;;;;;1.16;100.00;99310.09;2066756;28;20624;-69
2022/04/11 04:08:21;;;;;;;46.10;30.55;;;;;;;1.18;100.00;99313.28;2066514;28;20197;-69
2022/04/11 04:09:32;;;;;;;44.25;30.45;;;;;;;1.19;100.00;99313.06;2060069;28;20201;-69
2022/04/11 04:10:37;;;;;;;42.72;30.77;;;;;;;1.19;100.00;99309.63;2058881;28;20193;-69
2022/04/11 04:11:40;;;;;;;47.00;31.17;;;;;;;1.21;100.00;99307.56;2058323;28;20201;-68
2022/04/11 04:12:51;;;;;;;44.05;28.95;;;;;;;1.19;100.00;99312.25;2060012;28;20571;-69
2022/04/11 04:13:57;;;;;;;40.65;31.25;;;;;;;1.20;100.00;99305.97;2066784;28;20249;-69
2022/04/11 04:15:00;;;;;;;48.50;31.15;;;;;;;1.21;100.00;99311.00;2066183;28;20201;-69
2022/04/11 04:16:03;;;;;;;47.85;31.70;;;;;;;1.22;100.00;99314.44;2058521;28;20292;-69
2022/04/11 04:17:05;;;;;;;44.20;30.92;;;;;;;1.22;100.00;99312.63;2058856;28;20256;-69
2022/04/11 04:18:18;;;;;;;46.35;30.02;;;;;;;1.24;100.00;99312.38;2060027;28;20727;-70
2022/04/11 04:19:19;;;;;;;42.42;29.98;;;;;;;1.25;100.00;99312.16;2058516;28;20707;-68
2022/04/11 04:20:23;;;;;;;43.00;31.00;;;;;;;1.27;100.00;99315.34;2058143;28;20257;-67
2022/04/11 04:21:24;;;;;;;46.88;30.98;;;;;;;1.29;100.00;99315.91;2066256;28;20241;-68
2022/04/11 04:22:27;;;;;;;46.42;31.13;;;;;;;1.26;100.00;99315.59;2066628;28;20717;-68
2022/04/11 04:23:29;;;;;;;43.50;30.52;;;;;;;1.29;100.00;99315.13;2058537;28;20197;-68
2022/04/11 04:24:34;;;;;;;43.53;30.52;;;;;;;1.31;100.00;99316.50;2066871;28;20204;-68
2022/04/11 04:25:35;;;;;;;45.38;30.45;;;;;;;1.33;100.00;99318.91;2066394;28;20228;-69
2022/04/11 04:26:38;;;;;;;44.35;31.30;;;;;;;1.33;100.00;99321.53;2058425;28;20205;-68
2022/04/11 04:27:42;;;;;;;42.92;30.42;;;;;;;1.33;100.00;99322.31;2066650;28;20256;-68
2022/04/11 04:28:46;;;;;;;47.75;31.48;;;;;;;1.33;100.00;99316.28;2066443;28;20201;-68
2022/04/11 04:29:49;;;;;;;44.13;31.48;;;;;;;1.35;100.00;99314.22;2058599;28;20610;-68
2022/04/11 04:30:52;;;;;;;45.30;30.63;;;;;;;1.40;100.00;99323.00;2066469;28;20193;-67
2022/04/11 04:31:54;;;;;;;42.42;31.48;;;;;;;1.37;100.00;99320.81;2066373;28;20213;-68
2022/04/11 04:32:58;;;;;;;43.38;31.65;;;;;;;1.41;100.00;99326.44;2058483;28;20228;-68
2022/04/11 04:33:58;;;;;;;51.08;33.22;;;;;;;1.41;100.00;99319.34;2066564;28;20217;-68
2022/04/11 04:35:01;;;;;;;51.30;32.42;;;;;;;1.40;100.00;99324.84;2066443;28;20244;-68
2022/04/11 04:36:03;;;;;;;41.85;30.65;;;;;;;1.41;100.00;99324.63;2057935;28;20284;-68
2022/04/11 04:37:04;;;;;;;42.53;31.45;;;;;;;1.44;100.00;99325.97;2058691;28;20233;-69
2022/04/11 04:38:08;;;;;;;41.40;29.70;;;;;;;1.47;100.00;99328.13;2058360;28;20237;-68
2022/04/11 04:39:21;;;;;;;44.75;30.95;;;;;;;1.42;100.00;99328.03;2068112;28;20208;-68
2022/04/11 04:40:23;;;;;;;38.55;30.17;;;;;;;1.42;100.00;99335.94;2066305;28;20189;-68
2022/04/11 04:41:26;;;;;;;51.00;31.65;;;;;;;1.44;100.00;99335.69;2066430;28;20224;-68
2022/04/11 04:42:27;;;;;;;41.70;30.52;;;;;;;1.41;100.00;99337.75;2067017;28;20239;-69
2022/04/11 04:43:32;;;;;;;42.78;30.85;;;;;;;1.44;100.00;99339.13;2066311;28;20197;-68
2022/04/11 04:44:39;;;;;;;43.97;29.17;;;;;;;1.43;100.00;99340.16;2066282;28;20200;-68
2022/04/11 04:45:45;;;;;;;40.95;30.40;;;;;;;1.46;100.00;99344.13;2059061;28;20181;-68
2022/04/11 04:46:55;;;;;;;45.13;29.48;;;;;;;1.46;100.00;99344.94;2059943;28;20217;-68
2022/04/11 04:48:09;;;;;;;44.38;29.27;;;;;;;1.46;100.00;99347.56;2059940;28;20239;-68
2022/04/11 04:49:12;;;;;;;46.92;30.55;;;;;;;1.48;100.00;99353.41;2058511;28;20656;-68
2022/04/11 04:50:13;;;;;;;50.65;31.83;;;;;;;1.49;100.00;99343.69;2066392;28;20200;-68
2022/04/11 04:51:19;;;;;;;47.05;30.65;;;;;;;1.50;100.00;99338.22;2065824;28;20224;-68