Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:53;;;;;;;1.20;1.00;;;14.40;99.90;;;;;;6086409;23;20029;-74
2022/09/11 00:03:27;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;6087116;23;20160;-74
2022/09/11 00:05:53;;;;;;;1.58;1.27;;;14.40;99.90;;;;;;6088450;23;20053;-74
2022/09/11 00:08:20;;;;;;;3.22;1.52;;;14.40;99.90;;;;;;6063327;23;20018;-74
2022/09/11 00:10:47;;;;;;;1.33;1.10;;;14.40;99.90;;;;;;6088254;23;20112;-74
2022/09/11 00:13:19;;;;;;;1.50;1.23;;;14.40;99.90;;;;;;6112852;23;20018;-74
2022/09/11 00:15:48;;;;;;;1.17;0.98;;;14.40;99.90;;;;;;6064153;23;20030;-74
2022/09/11 00:18:20;;;;;;;2.53;1.50;;;14.40;99.90;;;;;;6112635;23;20477;-74
2022/09/11 00:20:48;;;;;;;1.40;1.27;;;14.40;99.90;;;;;;6064153;23;20607;-74
2022/09/11 00:23:18;;;;;;;1.60;1.13;;;14.30;99.90;;;;;;6112757;23;20028;-75
2022/09/11 00:25:45;;;;;;;2.45;1.52;;;14.30;99.90;;;;;;6086254;23;20021;-74
2022/09/11 00:28:18;;;;;;;1.52;1.15;;;14.30;99.90;;;;;;6086012;23;20018;-74
2022/09/11 00:30:46;;;;;;;1.25;1.05;;;14.20;99.90;;;;;;6063639;23;20021;-74
2022/09/11 00:33:13;;;;;;;1.95;1.23;;;14.20;99.90;;;;;;6086063;23;20026;-74
2022/09/11 00:35:40;;;;;;;1.65;1.05;;;14.20;99.90;;;;;;6063226;23;20018;-75
2022/09/11 00:38:10;;;;;;;1.27;1.17;;;14.20;99.90;;;;;;6086770;23;20029;-75
2022/09/11 00:40:46;;;;;;;1.33;1.20;;;14.10;99.90;;;;;;6066366;23;20026;-74
2022/09/11 00:43:14;;;;;;;2.33;1.30;;;14.10;99.90;;;;;;6086943;23;20025;-74
2022/09/11 00:45:40;;;;;;;1.58;1.10;;;14.10;99.90;;;;;;6062953;23;20026;-75
2022/09/11 00:48:07;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;6063351;23;20026;-74
2022/09/11 00:50:34;;;;;;;2.15;1.20;;;14.10;99.90;;;;;;6062878;23;20101;-74
2022/09/11 00:53:03;;;;;;;1.65;1.40;;;14.10;99.90;;;;;;6063130;23;20018;-74
2022/09/11 00:55:31;;;;;;;1.50;1.27;;;14.10;99.90;;;;;;6062736;23;20030;-74
2022/09/11 00:58:02;;;;;;;2.10;1.60;;;14.00;99.90;;;;;;6086684;23;20022;-74
2022/09/11 01:00:30;;;;;;;2.13;1.65;;;13.90;99.90;;;;;;6062558;23;20132;-74
2022/09/11 01:02:57;;;;;;;1.35;1.17;;;13.90;99.90;;;;;;6086410;23;20026;-74
2022/09/11 01:05:25;;;;;;;1.27;1.10;;;13.90;99.90;;;;;;6086482;23;20037;-75
2022/09/11 01:07:53;;;;;;;1.13;1.02;;;13.90;99.90;;;;;;6065572;23;20041;-75
2022/09/11 01:10:45;;;;;;;1.40;1.02;;;13.80;99.90;;;;;;6091281;23;20106;-75
2022/09/11 01:13:34;;;;;;;1.60;1.30;;;13.80;99.90;;;;;;6083951;23;20024;-73
2022/09/11 01:16:08;;;;;;;1.60;1.27;;;13.80;99.90;;;;;;6094997;23;20018;-75
2022/09/11 01:18:41;;;;;;;1.25;1.10;;;13.70;99.90;;;;;;6088941;23;20045;-75
2022/09/11 01:21:22;;;;;;;1.30;1.10;;;13.70;99.90;;;;;;6090188;23;20022;-75
2022/09/11 01:24:24;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;6090754;23;20056;-75
2022/09/11 01:27:00;;;;;;;1.08;0.82;;;13.70;99.90;;;;;;6090689;23;20092;-74
2022/09/11 01:29:33;;;;;;;1.13;0.88;;;13.70;99.90;;;;;;6091609;23;20036;-75
2022/09/11 01:32:10;;;;;;;1.20;1.08;;;13.70;99.90;;;;;;6068387;23;20101;-74
2022/09/11 01:34:46;;;;;;;1.23;1.05;;;13.60;99.90;;;;;;6113037;23;20110;-75
2022/09/11 01:37:21;;;;;;;1.30;1.00;;;13.60;99.90;;;;;;6065123;23;20029;-75
2022/09/11 01:39:53;;;;;;;1.85;1.35;;;13.60;99.90;;;;;;6092775;23;20276;-74
2022/09/11 01:42:21;;;;;;;1.13;0.93;;;13.50;99.90;;;;;;6094293;23;20022;-75
2022/09/11 01:44:55;;;;;;;1.10;1.00;;;13.50;99.90;;;;;;6093924;23;20101;-74
2022/09/11 01:47:22;;;;;;;1.35;1.02;;;13.60;99.90;;;;;;6091674;23;20022;-74
2022/09/11 01:50:08;;;;;;;1.35;1.15;;;13.50;99.90;;;;;;6092583;23;20058;-74
2022/09/11 01:52:41;;;;;;;1.70;1.20;;;13.50;99.90;;;;;;6093242;23;20048;-75
2022/09/11 01:55:13;;;;;;;1.02;0.93;;;13.50;99.90;;;;;;6093050;23;20037;-74
2022/09/11 01:57:44;;;;;;;1.33;1.08;;;13.50;99.90;;;;;;6092982;23;20376;-74
2022/09/11 02:00:11;;;;;;;1.77;1.55;;;13.50;99.90;;;;;;6118505;23;20060;-75
2022/09/11 02:02:41;;;;;;;1.50;1.40;;;13.50;99.90;;;;;;6092060;23;20470;-75
2022/09/11 02:05:14;;;;;;;0.98;0.90;;;13.40;99.90;;;;;;6092090;23;20026;-75
2022/09/11 02:07:44;;;;;;;1.98;1.33;;;13.40;99.90;;;;;;6068821;23;20018;-75
2022/09/11 02:10:30;;;;;;;1.58;1.02;;;13.40;99.90;;;;;;6092986;23;20113;-75
2022/09/11 02:13:28;;;;;;;1.67;1.20;;;13.40;99.90;;;;;;6092889;23;20037;-75
2022/09/11 02:15:59;;;;;;;1.77;1.17;;;13.40;99.90;;;;;;6093058;23;20021;-75
2022/09/11 02:18:29;;;;;;;1.20;1.00;;;13.40;99.90;;;;;;6117730;23;20795;-75
2022/09/11 02:20:57;;;;;;;1.13;1.00;;;13.30;99.90;;;;;;6092800;23;20276;-75
2022/09/11 02:23:23;;;;;;;1.58;1.20;;;13.30;99.90;;;;;;6118094;23;20022;-75
2022/09/11 02:25:50;;;;;;;1.52;1.30;;;13.30;99.90;;;;;;6118496;23;20026;-74
2022/09/11 02:28:17;;;;;;;1.30;1.15;;;13.30;99.90;;;;;;6117423;23;20018;-75
2022/09/11 02:30:44;;;;;;;1.63;1.45;;;13.20;99.90;;;;;;6092334;23;20021;-74
2022/09/11 02:33:34;;;;;;;1.17;1.08;;;13.20;99.90;;;;;;6067443;23;20032;-74
2022/09/11 02:36:21;;;;;;;1.23;1.13;;;13.30;99.90;;;;;;6068694;23;20048;-75
2022/09/11 02:39:14;;;;;;;1.45;0.90;;;13.30;99.90;;;;;;6117736;23;20028;-75
2022/09/11 02:41:54;;;;;;;1.23;1.00;;;13.20;99.90;;;;;;6092551;23;20048;-75
2022/09/11 02:44:39;;;;;;;1.58;1.10;;;13.20;99.90;;;;;;6118782;23;20512;-74
2022/09/11 02:47:45;;;;;;;1.05;0.90;;;13.20;99.90;;;;;;6095266;23;20045;-75
2022/09/11 02:50:20;;;;;;;1.30;1.17;;;13.10;99.90;;;;;;6075011;23;20022;-75
2022/09/11 02:53:16;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;6092311;23;20022;-75
2022/09/11 02:56:13;;;;;;;1.35;1.10;;;13.10;99.90;;;;;;6095113;23;20045;-75
2022/09/11 02:58:45;;;;;;;1.08;0.98;;;13.10;99.90;;;;;;6092428;23;20037;-75
2022/09/11 03:01:12;;;;;;;1.20;0.90;;;13.20;99.90;;;;;;6091965;23;20036;-75
2022/09/11 03:03:40;;;;;;;1.00;0.80;;;13.10;99.90;;;;;;6090882;23;20025;-75
2022/09/11 03:06:09;;;;;;;1.33;1.10;;;13.10;99.90;;;;;;6118831;23;20022;-75
2022/09/11 03:08:35;;;;;;;1.25;1.15;;;13.10;99.90;;;;;;6091851;23;20032;-75
2022/09/11 03:11:02;;;;;;;1.85;1.55;;;13.10;99.90;;;;;;6092862;23;20032;-75
2022/09/11 03:13:29;;;;;;;1.08;0.90;;;13.10;99.90;;;;;;6092160;23;20025;-75
2022/09/11 03:15:59;;;;;;;1.63;1.08;;;13.00;99.90;;;;;;6118384;23;20056;-74
2022/09/11 03:18:26;;;;;;;1.38;0.98;;;13.00;99.90;;;;;;6091688;23;20813;-74
2022/09/11 03:20:53;;;;;;;1.23;1.00;;;13.00;99.90;;;;;;6092619;23;20030;-74
2022/09/11 03:23:20;;;;;;;1.15;1.05;;;13.00;99.90;;;;;;6092023;23;20028;-74
2022/09/11 03:25:46;;;;;;;1.13;0.85;;;13.00;99.90;;;;;;6118698;23;20045;-74
2022/09/11 03:28:13;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;6093267;23;20116;-75
2022/09/11 03:30:43;;;;;;;1.23;1.10;;;13.10;99.90;;;;;;6118267;23;20037;-75
2022/09/11 03:33:10;;;;;;;1.23;1.13;;;13.20;99.90;;;;;;6067894;23;20022;-74
2022/09/11 03:35:37;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;6092589;23;20097;-74
2022/09/11 03:38:04;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;6092161;23;20429;-74
2022/09/11 03:40:30;;;;;;;1.20;0.93;;;13.40;99.90;;;;;;6118379;23;20319;-74
2022/09/11 03:42:58;;;;;;;1.30;1.00;;;13.50;99.90;;;;;;6118344;23;20044;-74
2022/09/11 03:45:25;;;;;;;1.42;1.15;;;13.50;99.90;;;;;;6117715;23;20022;-74
2022/09/11 03:47:52;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;6068361;23;20362;-75
2022/09/11 03:50:19;;;;;;;0.95;0.85;;;13.70;99.90;;;;;;6091174;23;20589;-75
2022/09/11 03:52:46;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;6091914;23;20022;-74
2022/09/11 03:55:13;;;;;;;1.33;1.13;;;13.80;99.90;;;;;;6092239;23;20036;-74
2022/09/11 03:57:40;;;;;;;0.90;0.80;;;13.80;99.90;;;;;;6068233;23;20040;-74
2022/09/11 04:00:07;;;;;;;1.85;1.13;;;13.90;99.90;;;;;;6091252;23;20026;-75
2022/09/11 04:02:34;;;;;;;2.17;1.27;;;13.90;99.90;;;;;;6085625;23;20037;-74
2022/09/11 04:05:02;;;;;;;1.45;1.00;;;14.00;99.90;;;;;;6085040;23;20181;-74
2022/09/11 04:07:30;;;;;;;1.58;1.15;;;14.00;99.90;;;;;;6085354;23;20022;-74
2022/09/11 04:09:57;;;;;;;2.67;1.33;;;14.10;99.90;;;;;;6062783;23;20018;-74
2022/09/11 04:12:24;;;;;;;3.67;1.73;;;14.10;99.90;;;;;;6085876;23;20022;-74
2022/09/11 04:14:51;;;;;;;1.58;1.15;;;14.10;99.90;;;;;;6085316;23;20061;-75
2022/09/11 04:17:18;;;;;;;2.90;1.80;;;14.10;99.90;;;;;;6085377;23;20366;-75
2022/09/11 04:19:44;;;;;;;1.40;1.20;;;14.20;99.90;;;;;;6085447;23;20470;-75
2022/09/11 04:22:11;;;;;;;2.35;1.58;;;14.20;99.90;;;;;;6061491;23;20036;-75
2022/09/11 04:24:38;;;;;;;1.90;1.20;;;14.20;99.90;;;;;;6087701;23;20052;-74
2022/09/11 04:27:05;;;;;;;2.10;1.45;;;14.30;99.90;;;;;;6061967;23;20058;-74
2022/09/11 04:29:32;;;;;;;1.80;1.48;;;14.30;99.90;;;;;;6087532;23;20652;-74
2022/09/11 04:31:59;;;;;;;2.70;1.98;;;14.40;99.90;;;;;;6084461;23;20664;-75
2022/09/11 04:34:26;;;;;;;1.95;1.48;;;14.40;99.90;;;;;;6084157;23;20101;-74
2022/09/11 04:36:54;;;;;;;2.78;1.67;;;14.40;99.90;;;;;;6085420;23;20029;-74
2022/09/11 04:39:21;;;;;;;2.88;1.70;;;14.40;99.90;;;;;;6086024;23;20026;-74
2022/09/11 04:41:48;;;;;;;2.95;1.80;;;14.50;99.90;;;;;;6061803;23;20378;-74
2022/09/11 04:44:14;;;;;;;2.17;1.60;;;14.50;99.90;;;;;;6085899;23;20030;-74
2022/09/11 04:46:41;;;;;;;2.30;1.80;;;14.50;99.90;;;;;;6060912;23;20022;-75
2022/09/11 04:49:09;;;;;;;1.90;1.40;;;14.50;99.90;;;;;;6082215;23;20042;-74
2022/09/11 04:51:37;;;;;;;2.10;1.70;;;14.50;99.90;;;;;;6083235;23;20026;-74
2022/09/11 04:54:04;;;;;;;1.92;1.60;;;14.60;99.90;;;;;;6083535;23;20057;-74
2022/09/11 04:56:33;;;;;;;2.72;1.83;;;14.60;99.90;;;;;;6084114;23;20026;-75
2022/09/11 04:59:06;;;;;;;1.90;1.60;;;14.70;99.90;;;;;;6059304;23;20097;-74
2022/09/11 05:01:33;;;;;;;;;;;14.70;99.90;;;;;;6031613;23;1237667;-74
2022/09/11 05:04:00;;;;;;;1.73;1.35;;;14.70;99.90;;;;;;6081211;23;19996;-75
2022/09/11 05:06:30;;;;;;;2.22;1.73;;;14.70;99.90;;;;;;6081917;23;20023;-74
2022/09/11 05:09:01;;;;;;;1.70;1.50;;;14.80;99.90;;;;;;6061050;23;20041;-75
2022/09/11 05:11:29;;;;;;;1.75;1.30;;;14.80;99.90;;;;;;6062926;23;20027;-75
2022/09/11 05:13:57;;;;;;;1.95;1.42;;;14.80;99.90;;;;;;6086158;23;20020;-75
2022/09/11 05:16:28;;;;;;;1.90;1.42;;;14.80;99.90;;;;;;6083944;23;20109;-75
2022/09/11 05:18:55;;;;;;;1.98;1.52;;;14.80;99.90;;;;;;6081817;23;20065;-75
2022/09/11 05:21:23;;;;;;;1.90;1.52;;;14.80;99.90;;;;;;6057243;23;20032;-75
2022/09/11 05:23:53;;;;;;;1.50;1.33;;;14.80;99.90;;;;;;6081953;23;20356;-75
2022/09/11 05:26:21;;;;;;;1.70;1.52;;;14.80;99.90;;;;;;6082649;23;20113;-75
2022/09/11 05:28:59;;;;;;;1.88;1.67;;;14.80;99.90;;;;;;6081608;23;20023;-75
2022/09/11 05:31:27;;;;;;;1.90;1.60;;;14.90;99.90;;;;;;6081010;23;20036;-75
2022/09/11 05:33:54;;;;;;;1.73;1.40;;;14.90;99.90;;;;;;6080685;23;20132;-76
2022/09/11 05:36:21;;;;;;;1.77;1.40;;;14.90;99.90;;;;;;6057713;23;20157;-75
2022/09/11 05:38:48;;;;;;;1.60;1.40;;;14.90;99.90;;;;;;6086883;23;20314;-75
2022/09/11 05:41:15;;;;;;;1.80;1.60;;;14.90;99.90;;;;;;6085453;23;20098;-75
2022/09/11 05:43:42;;;;;;;1.90;1.60;;;14.80;99.90;;;;;;6085312;23;20116;-75
2022/09/11 05:46:14;;;;;;;1.80;1.50;;;14.80;99.90;;;;;;6084579;23;20172;-75
2022/09/11 05:48:41;;;;;;;1.80;1.60;;;14.80;99.90;;;;;;6083865;23;20045;-75
2022/09/11 05:51:13;;;;;;;1.52;1.35;;;14.90;99.90;;;;;;6083212;23;20022;-75
2022/09/11 05:53:40;;;;;;;1.90;1.70;;;14.90;99.90;;;;;;6081019;23;20030;-76
2022/09/11 05:56:16;;;;;;;1.95;1.52;;;14.90;99.90;;;;;;6057975;23;20458;-75
2022/09/11 05:58:45;;;;;;;1.85;1.42;;;14.90;99.90;;;;;;6081735;23;20230;-75
2022/09/11 06:01:16;;;;;;;2.28;2.08;;;14.90;99.90;;;;;;6092936;23;20072;-75
2022/09/11 06:03:43;;;;;;;2.13;1.83;;;14.90;99.90;;;;;;6085466;23;20100;-75
2022/09/11 06:06:11;;;;;;;1.90;1.40;;;14.90;99.90;;;;;;6086131;23;20022;-75
2022/09/11 06:08:41;;;;;;;2.50;2.10;;;15.00;99.90;;;;;;6114426;23;20037;-77
2022/09/11 06:11:08;;;;;;;1.85;1.45;;;15.00;99.90;;;;;;6090817;23;20497;-75
2022/09/11 06:13:39;;;;;;;1.95;1.60;;;15.00;99.90;;;;;;6089877;23;20034;-75
2022/09/11 06:16:09;;;;;;;1.77;1.52;;;15.10;99.90;;;;;;6090609;23;20376;-75
2022/09/11 06:18:43;;;;;;;1.75;1.50;;;15.10;99.90;;;;;;6090941;23;20029;-75
2022/09/11 06:21:10;;;;;;;1.85;1.65;;;15.20;99.90;;;;;;6065740;23;20056;-75
2022/09/11 06:23:40;;;;;;;1.88;1.58;;;15.30;99.90;;;;;;6087877;23;20034;-75
2022/09/11 06:26:09;;;;;;;1.58;1.45;;;15.40;99.90;;;;;;6112966;23;20098;-76
2022/09/11 06:28:36;;;;;;;1.30;1.10;;;15.40;99.90;;;;;;6087067;23;20040;-75
2022/09/11 06:31:04;;;;;;;1.30;1.10;;;15.50;99.90;;;;;;6067360;23;20029;-75
2022/09/11 06:33:35;;;;;;;1.30;1.15;;;15.60;99.90;;;;;;6091214;23;20075;-75
2022/09/11 06:36:03;;;;;;;1.52;1.30;;;15.60;99.90;;;;;;6092004;23;20660;-75
2022/09/11 06:38:33;;;;;;;1.70;1.55;;;15.70;99.90;;;;;;6091997;23;20350;-75
2022/09/11 06:41:01;;;;;;;1.67;1.50;;;15.80;99.90;;;;;;6069135;23;20100;-75
2022/09/11 06:43:28;;;;;;;1.23;1.10;;;15.90;99.90;;;;;;6088134;23;20036;-75
2022/09/11 06:46:05;;;;;;;2.05;1.60;;;15.90;99.90;;;;;;6086986;23;20021;-75
2022/09/11 06:48:32;;;;;;;1.80;1.60;;;16.00;99.90;;;;;;6116661;23;20030;-75
2022/09/11 06:51:06;;;;;;;1.88;1.48;;;16.00;99.90;;;;;;6091606;23;20026;-75
2022/09/11 06:53:32;;;;;;;1.60;1.40;;;16.10;99.90;;;;;;6086996;23;20022;-74
2022/09/11 06:56:01;;;;;;;2.25;1.65;;;16.20;99.90;;;;;;6117554;23;20097;-74
2022/09/11 06:58:31;;;;;;;1.63;1.40;;;16.20;99.90;;;;;;6091320;23;20109;-75
2022/09/11 07:01:13;;;;;;;1.73;1.40;;;16.30;99.90;;;;;;6089234;23;20026;-74
2022/09/11 07:03:43;;;;;;;1.48;1.17;;;16.30;99.90;;;;;;6085305;23;20037;-75
2022/09/11 07:06:11;;;;;;;1.48;1.35;;;16.30;99.90;;;;;;6087580;23;20119;-75
2022/09/11 07:08:38;;;;;;;1.90;1.50;;;16.30;99.90;;;;;;6089834;23;20529;-74
2022/09/11 07:11:05;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;6092214;23;20057;-75
2022/09/11 07:13:33;;;;;;;1.45;1.27;;;16.40;99.90;;;;;;6091207;23;20105;-75
2022/09/11 07:16:07;;;;;;;1.40;1.20;;;16.40;99.90;;;;;;6092158;23;20067;-75
2022/09/11 07:18:38;;;;;;;1.42;1.30;;;16.40;99.90;;;;;;6090801;23;20565;-74
2022/09/11 07:21:16;;;;;;;1.77;1.20;;;16.50;99.90;;;;;;6118117;23;20040;-75
2022/09/11 07:23:46;;;;;;;1.40;0.90;;;16.60;99.90;;;;;;6091594;23;20032;-75
2022/09/11 07:26:13;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;6092224;23;20037;-75
2022/09/11 07:28:40;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;6068371;23;20129;-75
2022/09/11 07:31:11;;;;;;;1.30;1.20;;;16.80;99.90;;;;;;6092052;23;20347;-75
2022/09/11 07:33:46;;;;;;;1.17;0.93;;;16.90;99.90;;;;;;6091510;23;20025;-75
2022/09/11 07:36:24;;;;;;;1.33;1.15;;;16.90;99.90;;;;;;6069411;23;20026;-76
2022/09/11 07:38:51;;;;;;;1.25;1.15;;;17.00;99.90;;;;;;6068772;23;20149;-75
2022/09/11 07:41:20;;;;;;;1.45;1.20;;;17.00;99.90;;;;;;6091073;23;20018;-75
2022/09/11 07:43:50;;;;;;;1.35;1.25;;;17.10;99.90;;;;;;6091857;23;20071;-77
2022/09/11 07:46:17;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;6091624;23;20459;-76
2022/09/11 07:48:43;;;;;;;1.55;1.23;;;17.20;99.90;;;;;;6091457;23;20100;-76
2022/09/11 07:51:12;;;;;;;1.45;1.30;;;17.30;99.90;;;;;;6092490;23;20105;-76
2022/09/11 07:53:43;;;;;;;1.60;1.48;;;17.40;99.90;;;;;;6091211;23;20077;-75
2022/09/11 07:56:11;;;;;;;1.70;1.52;;;17.50;99.90;;;;;;6068186;23;20090;-75
2022/09/11 07:58:39;;;;;;;1.63;1.33;;;17.60;99.90;;;;;;6067636;23;20580;-75
2022/09/11 08:01:07;;;;;;;1.45;1.35;;;17.70;99.90;;;;;;6116865;23;20024;-75
2022/09/11 08:03:34;;;;;;;2.20;1.90;;;17.80;99.90;;;;;;6066841;23;20025;-75
2022/09/11 08:06:06;;;;;;;1.98;1.40;;;17.90;99.90;;;;;;6067616;23;20022;-75
2022/09/11 08:08:33;;;;;;;1.80;1.67;;;17.90;99.90;;;;;;6090855;23;20033;-75
2022/09/11 08:11:11;;;;;;;1.60;1.40;;;18.00;99.90;;;;;;6091871;23;20052;-76
2022/09/11 08:13:38;;;;;;;1.13;1.02;;;18.10;99.90;;;;;;6066850;23;20406;-75
2022/09/11 08:16:05;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;6089675;23;20033;-75
2022/09/11 08:18:34;;;;;;;0.90;0.82;;;18.30;99.90;;;;;;6086538;23;20021;-77
2022/09/11 08:21:04;;;;;;;1.25;1.08;;;18.30;99.90;;;;;;6088645;23;20209;-75
2022/09/11 08:23:41;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;6069000;23;20030;-75
2022/09/11 08:26:09;;;;;;;1.17;1.08;;;18.40;99.90;;;;;;6068562;23;20110;-75
2022/09/11 08:28:36;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;6064741;23;20057;-75
2022/09/11 08:31:04;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;6088102;23;20410;-76
2022/09/11 08:33:32;;;;;;;1.38;1.10;;;18.60;99.90;;;;;;6086079;23;20145;-78
2022/09/11 08:35:59;;;;;;;0.85;0.85;;;18.60;99.90;;;;;;6088070;23;20026;-75
2022/09/11 08:38:26;;;;;;;1.23;1.05;;;18.70;99.90;;;;;;6087134;23;20034;-75
2022/09/11 08:40:53;;;;;;;1.30;1.17;;;18.70;99.90;;;;;;6086753;23;20454;-75
2022/09/11 08:43:22;;;;;;;1.92;1.30;;;18.70;99.90;;;;;;6086499;23;20026;-76
2022/09/11 08:45:50;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;6062823;23;20025;-75
2022/09/11 08:48:20;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;6085628;23;20053;-76
2022/09/11 08:50:48;;;;;;;1.45;1.05;;;19.00;99.90;;;;;;6062537;23;20026;-76
2022/09/11 08:53:16;;;;;;;1.95;1.25;;;19.10;99.90;;;;;;6085828;23;20028;-76
2022/09/11 08:55:44;;;;;;;1.40;1.10;;;19.10;99.90;;;;;;6086997;23;20082;-76
2022/09/11 08:58:30;;;;;;;1.08;0.95;;;19.20;99.90;;;;;;6087342;23;20279;-76
2022/09/11 09:01:14;;;;;;;1.40;1.10;;;19.30;99.90;;;;;;6086416;23;20125;-76
2022/09/11 09:04:04;;;;;;;1.17;0.93;;;19.30;99.90;;;;;;6111983;23;20077;-75
2022/09/11 09:06:46;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;6111640;23;20026;-76
2022/09/11 09:09:38;;;;;;;1.30;1.07;;;19.30;99.90;;;;;;6087241;23;20030;-76
2022/09/11 09:12:11;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;6112404;23;20474;-76
2022/09/11 09:15:06;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;6087308;23;20109;-76
2022/09/11 09:17:50;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;6090894;23;20349;-76
2022/09/11 09:20:21;;;;;;;1.70;1.17;;;19.50;99.90;;;;;;6085806;23;20028;-76
2022/09/11 09:23:15;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;6062802;23;20537;-76
2022/09/11 09:25:42;;;;;;;;;;;19.60;99.90;;;;;;6087606;23;20750;-75
2022/09/11 09:28:28;;;;;;;1.25;1.15;;;19.60;99.90;;;;;;6087000;23;19917;-76
2022/09/11 09:30:58;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;6087290;23;20347;-76
2022/09/11 09:33:45;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;6086647;23;20319;-75
2022/09/11 09:36:36;;;;;;;0.90;0.77;;;19.70;99.90;;;;;;6112947;23;20057;-76
2022/09/11 09:39:13;;;;;;;0.82;0.82;;;19.80;99.90;;;;;;6058831;23;20250;-75
2022/09/11 09:41:44;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;6083182;23;20078;-77
2022/09/11 09:44:45;;;;;;;0.80;0.80;;;19.90;99.90;;;;;;6062588;23;20022;-76
2022/09/11 09:47:12;;;;;;;1.05;0.95;;;19.90;99.90;;;;;;6088640;23;20493;-76
2022/09/11 09:49:39;;;;;;;1.40;1.00;;;20.00;99.90;;;;;;6084889;23;20521;-76
2022/09/11 09:52:18;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;6084607;23;20026;-76
2022/09/11 09:54:50;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;6084551;23;20029;-76
2022/09/11 09:57:17;;;;;;;0.93;0.90;;;20.20;99.90;;;;;;6084639;23;20022;-76
2022/09/11 10:00:05;;;;;;;1.35;1.15;;;20.40;99.90;;;;;;6084401;23;20018;-76
2022/09/11 10:02:47;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;6084845;23;20030;-76
2022/09/11 10:05:16;;;;;;;1.10;1.00;;;20.70;99.90;;;;;;6086214;23;20029;-76
2022/09/11 10:08:02;;;;;;;1.23;1.10;;;21.10;99.90;;;;;;6112602;23;20034;-76
2022/09/11 10:10:30;;;;;;;0.90;0.90;;;21.40;99.90;;;;;;6087715;23;20426;-76
2022/09/11 10:13:06;;;;;;;0.88;0.80;;;21.70;99.90;;;;;;6088151;23;20041;-76
2022/09/11 10:15:47;;;;;;;0.80;0.70;;;21.90;99.90;;;;;;6068554;23;20510;-76
2022/09/11 10:18:29;;;;;;;0.93;0.85;;;22.10;99.90;;;;;;6087169;23;20026;-76
2022/09/11 10:21:12;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;6088343;23;20036;-76
2022/09/11 10:24:08;;;;;;;0.88;0.77;;;22.30;99.90;;;;;;6086632;23;20335;-76
2022/09/11 10:26:48;;;;;;;0.93;0.93;;;22.30;99.90;;;;;;6077719;23;20026;-77
2022/09/11 10:29:23;;;;;;;0.70;0.60;;;22.40;99.90;;;;;;6089498;23;20046;-76
2022/09/11 10:32:02;;;;;;;0.75;0.70;;;22.50;99.90;;;;;;6063787;23;20033;-76
2022/09/11 10:34:36;;;;;;;0.60;0.55;;;22.60;99.90;;;;;;6063919;23;20026;-76
2022/09/11 10:37:19;;;;;;;1.00;0.90;;;22.50;99.90;;;;;;6062575;23;20030;-77
2022/09/11 10:39:45;;;;;;;1.10;1.00;;;22.60;99.90;;;;;;6063929;23;20136;-76
2022/09/11 10:42:22;;;;;;;0.98;0.88;;;22.70;99.90;;;;;;6088204;23;20105;-76
2022/09/11 10:44:49;;;;;;;0.93;0.80;;;22.80;99.90;;;;;;6088275;23;20395;-76
2022/09/11 10:47:27;;;;;;;0.70;0.70;;;22.80;99.90;;;;;;6087389;23;20037;-76
2022/09/11 10:50:18;;;;;;;0.65;0.65;;;22.90;99.90;;;;;;6088980;23;20020;-77
2022/09/11 10:52:56;;;;;;;1.20;0.93;;;22.90;99.90;;;;;;6087880;23;20022;-76
2022/09/11 10:55:31;;;;;;;1.23;1.00;;;22.80;99.90;;;;;;6088437;23;20030;-77
2022/09/11 10:58:17;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;6088958;23;20040;-77
2022/09/11 11:00:44;;;;;;;0.93;0.80;;;22.80;99.90;;;;;;6089657;23;20332;-77
2022/09/11 11:03:13;;;;;;;1.00;0.90;;;22.80;99.90;;;;;;6087104;23;20033;-76
2022/09/11 11:05:52;;;;;;;1.00;0.70;;;22.80;99.90;;;;;;6088201;23;20018;-77
2022/09/11 11:08:58;;;;;;;0.75;0.75;;;23.00;99.90;;;;;;6113263;23;20029;-77
2022/09/11 11:11:54;;;;;;;0.98;0.75;;;23.30;99.90;;;;;;6112722;23;20037;-77
2022/09/11 11:14:47;;;;;;;0.63;0.50;;;23.60;99.90;;;;;;6088196;23;20055;-76
2022/09/11 11:17:48;;;;;;;1.23;0.90;;;23.90;99.90;;;;;;6112290;23;20097;-77
2022/09/11 11:20:54;;;;;;;0.70;0.60;;;24.00;99.90;;;;;;6112578;23;20101;-77
2022/09/11 11:23:55;;;;;;;0.52;0.50;;;24.20;99.90;;;;;;6052982;23;20021;-76
2022/09/11 11:26:26;;;;;;;0.50;0.50;;;24.30;99.90;;;;;;6067330;23;20105;-76
2022/09/11 11:29:21;;;;;;;0.98;0.65;;;24.30;99.90;;;;;;6087015;23;20076;-76
2022/09/11 11:32:01;;;;;;;0.55;0.55;;;24.20;99.90;;;;;;6086720;23;20022;-77
2022/09/11 11:35:00;;;;;;;0.50;0.50;;;24.40;99.90;;;;;;6086401;23;20044;-77
2022/09/11 11:37:31;;;;;;;0.57;0.57;;;24.60;99.90;;;;;;6113023;23;20128;-77
2022/09/11 11:40:39;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;6088044;23;20044;-77
2022/09/11 11:43:07;;;;;;;0.75;0.40;;;24.90;99.90;;;;;;5971274;23;20290;-77
2022/09/11 11:45:39;;;;;;;0.75;0.50;;;24.90;99.90;;;;;;6070187;23;20037;-77
2022/09/11 11:48:16;;;;;;;0.73;0.50;;;24.90;99.90;;;;;;6087691;23;20021;-77
2022/09/11 11:50:45;;;;;;;0.50;0.50;;;24.80;99.90;;;;;;6086956;23;20291;-77
2022/09/11 11:53:34;;;;;;;0.35;0.35;;;24.90;99.90;;;;;;6086557;23;20292;-76
2022/09/11 11:56:15;;;;;;;0.52;0.52;;;25.10;99.90;;;;;;6113356;23;20709;-76
2022/09/11 11:58:46;;;;;;;0.43;0.43;;;25.50;99.90;;;;;;6113716;23;20026;-76
2022/09/11 12:01:20;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;6086889;23;20210;-76
2022/09/11 12:03:51;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;6085688;23;20489;-76
2022/09/11 12:06:19;;;;;;;0.52;0.50;;;26.80;99.90;;;;;;6086595;23;20100;-76
2022/09/11 12:08:46;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;6113334;23;20026;-76
2022/09/11 12:11:15;;;;;;;0.52;0.50;;;27.60;99.90;;;;;;6087564;23;20466;-77
2022/09/11 12:13:44;;;;;;;0.47;0.38;;;27.60;99.90;;;;;;6087813;23;20049;-77
2022/09/11 12:16:13;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;6086683;23;20026;-77
2022/09/11 12:18:41;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;6063285;23;20486;-76
2022/09/11 12:21:23;;;;;;;0.40;0.40;;;27.70;99.90;;;;;;6087803;23;20025;-77
2022/09/11 12:23:56;;;;;;;0.60;0.50;;;27.40;99.90;;;;;;6087478;23;20029;-76
2022/09/11 12:26:24;;;;;;;0.63;0.63;;;27.40;99.90;;;;;;6112893;23;20065;-77
2022/09/11 12:29:15;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;6063995;23;20029;-76
2022/09/11 12:32:17;;;;;;;0.52;0.40;;;27.60;99.90;;;;;;6086583;23;20145;-76
2022/09/11 12:34:43;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;6057900;23;20101;-76
2022/09/11 12:37:13;;;;;;;0.30;0.30;;;27.10;99.90;;;;;;6084772;23;20022;-77
2022/09/11 12:39:51;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;6063216;23;20033;-76
2022/09/11 12:42:21;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;6085254;23;20851;-76
2022/09/11 12:44:48;;;;;;;0.57;0.40;;;26.50;99.90;;;;;;6085952;23;20041;-76
2022/09/11 12:47:37;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;6110548;23;20422;-76
2022/09/11 12:50:04;;;;;;;0.35;0.35;;;26.20;99.90;;;;;;6061619;23;20105;-76
2022/09/11 12:52:51;;;;;;;0.60;0.40;;;25.90;99.90;;;;;;6111259;23;20022;-76
2022/09/11 12:55:33;;;;;;;0.75;0.50;;;25.80;99.90;;;;;;6087156;23;20029;-76
2022/09/11 12:58:02;;;;;;;0.63;0.60;;;25.60;99.90;;;;;;6112275;23;20018;-76
2022/09/11 13:00:38;;;;;;;0.47;0.45;;;25.90;99.90;;;;;;6086109;23;20102;-76
2022/09/11 13:03:06;;;;;;;0.50;0.50;;;26.10;99.90;;;;;;6085979;23;20375;-76
2022/09/11 13:05:37;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;6085600;23;20029;-76
2022/09/11 13:08:21;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;6086120;23;20054;-76
2022/09/11 13:10:47;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;6087065;23;20025;-76
2022/09/11 13:13:34;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;6086363;23;20022;-76
2022/09/11 13:16:29;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;6090079;23;20046;-76
2022/09/11 13:19:18;;;;;;;0.93;0.57;;;26.30;99.90;;;;;;6081722;23;20133;-78