Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:06;;;;;;;5.95;3.50;;;15.20;83.00;;;;;;4995728;28;20069;-66
2022/06/01 00:03:35;;;;;;;5.80;3.85;;;15.20;83.10;;;;;;4994123;28;20049;-66
2022/06/01 00:06:01;;;;;;;6.78;4.38;;;15.10;83.10;;;;;;4995664;28;20151;-66
2022/06/01 00:08:30;;;;;;;6.10;4.45;;;15.10;83.40;;;;;;4993966;28;20036;-67
2022/06/01 00:10:57;;;;;;;14.98;4.60;;;15.10;83.50;;;;;;4993405;28;20474;-66
2022/06/01 00:13:23;;;;;;;11.63;4.97;;;15.10;83.60;;;;;;4994114;28;20023;-67
2022/06/01 00:15:58;;;;;;;8.07;4.68;;;15.10;83.70;;;;;;4994688;28;20449;-67
2022/06/01 00:18:24;;;;;;;5.63;4.50;;;15.10;83.80;;;;;;4994314;28;20031;-67
2022/06/01 00:20:51;;;;;;;7.35;4.97;;;15.10;83.80;;;;;;4994278;28;20038;-67
2022/06/01 00:23:18;;;;;;;6.95;5.10;;;15.10;84.00;;;;;;4995137;28;20467;-67
2022/06/01 00:25:44;;;;;;;8.13;5.30;;;15.10;84.00;;;;;;4993700;28;20386;-67
2022/06/01 00:28:10;;;;;;;7.75;4.97;;;15.00;84.10;;;;;;4989093;28;20030;-67
2022/06/01 00:30:39;;;;;;;8.00;4.68;;;15.10;84.20;;;;;;4993717;28;20117;-67
2022/06/01 00:33:05;;;;;;;7.90;4.43;;;15.00;84.20;;;;;;4993985;28;20133;-67
2022/06/01 00:35:31;;;;;;;10.23;4.90;;;15.00;84.40;;;;;;4989722;28;20121;-67
2022/06/01 00:37:57;;;;;;;6.85;4.60;;;15.00;84.60;;;;;;4993863;28;20092;-67
2022/06/01 00:40:26;;;;;;;7.30;4.95;;;15.00;84.70;;;;;;4994522;28;20038;-67
2022/06/01 00:42:57;;;;;;;6.88;5.15;;;15.00;84.90;;;;;;4994186;28;20042;-67
2022/06/01 00:45:24;;;;;;;8.80;5.35;;;15.00;85.10;;;;;;4993550;28;20030;-67
2022/06/01 00:47:51;;;;;;;7.40;5.22;;;15.00;85.40;;;;;;4984063;28;20066;-67
2022/06/01 00:50:30;;;;;;;10.35;5.50;;;15.00;85.40;;;;;;4993516;28;20466;-66
2022/06/01 00:53:02;;;;;;;13.88;5.90;;;14.90;85.50;;;;;;4993992;28;20035;-67
2022/06/01 00:55:37;;;;;;;13.50;6.07;;;15.00;85.70;;;;;;4994155;28;20022;-67
2022/06/01 00:58:21;;;;;;;11.45;5.78;;;14.90;85.80;;;;;;4988119;28;20489;-66
2022/06/01 01:00:50;;;;;;;11.35;5.90;;;14.90;85.70;;;;;;4990459;28;20045;-66
2022/06/01 01:03:18;;;;;;;12.40;5.88;;;14.90;86.00;;;;;;4993183;28;20029;-66
2022/06/01 01:06:06;;;;;;;11.23;6.38;;;14.90;86.10;;;;;;4993962;28;20034;-66
2022/06/01 01:08:32;;;;;;;8.82;6.07;;;14.90;86.40;;;;;;4976226;28;20501;-67
2022/06/01 01:10:58;;;;;;;8.63;5.40;;;14.90;86.10;;;;;;4994081;28;20065;-66
2022/06/01 01:13:26;;;;;;;10.77;5.72;;;14.80;86.10;;;;;;4991007;28;20033;-67
2022/06/01 01:15:55;;;;;;;9.50;6.25;;;14.80;86.20;;;;;;4993682;28;20034;-67
2022/06/01 01:18:31;;;;;;;8.82;6.20;;;14.80;86.50;;;;;;4993461;28;20076;-66
2022/06/01 01:21:35;;;;;;;6.18;4.25;;;14.80;86.90;;;;;;4993065;28;20086;-67
2022/06/01 01:24:28;;;;;;;5.95;3.90;;;14.80;86.20;;;;;;4989985;28;20026;-67
2022/06/01 01:26:56;;;;;;;9.18;5.22;;;14.70;85.60;;;;;;4987805;28;20038;-67
2022/06/01 01:29:41;;;;;;;10.80;5.53;;;14.70;86.00;;;;;;4988969;28;20042;-66
2022/06/01 01:32:09;;;;;;;9.68;5.07;;;14.70;86.60;;;;;;4993906;28;20034;-66
2022/06/01 01:34:36;;;;;;;10.30;5.25;;;14.70;86.60;;;;;;4992435;28;20085;-66
2022/06/01 01:37:07;;;;;;;9.05;6.07;;;14.70;86.30;;;;;;4993699;28;20116;-66
2022/06/01 01:39:37;;;;;;;9.10;5.97;;;14.60;86.80;;;;;;4981032;28;20037;-67
2022/06/01 01:42:06;;;;;;;9.57;6.10;;;14.60;87.00;;;;;;4992497;28;20042;-66
2022/06/01 01:44:41;;;;;;;10.63;6.28;;;14.60;86.90;;;;;;4993970;28;20030;-67
2022/06/01 01:47:07;;;;;;;9.70;6.15;;;14.60;87.20;;;;;;4988945;28;20034;-67
2022/06/01 01:49:35;;;;;;;10.10;6.80;;;14.60;87.40;;;;;;4992216;28;20478;-67
2022/06/01 01:52:14;;;;;;;12.73;6.55;;;14.60;87.70;;;;;;4992352;28;20482;-66
2022/06/01 01:54:59;;;;;;;9.63;6.60;;;14.70;88.00;;;;;;4992648;28;20038;-67
2022/06/01 01:57:56;;;;;;;12.35;6.45;;;14.70;88.00;;;;;;4992443;28;20437;-66
2022/06/01 02:00:36;;;;;;;11.23;6.88;;;14.70;88.10;;;;;;4984692;28;20092;-67
2022/06/01 02:03:07;;;;;;;10.15;6.82;;;14.70;88.30;;;;;;4991521;28;20041;-66
2022/06/01 02:06:05;;;;;;;12.60;6.78;;;14.80;88.40;;;;;;4993023;28;20467;-67
2022/06/01 02:08:34;;;;;;;9.45;6.75;;;14.70;88.60;;;;;;4993679;28;20030;-66
2022/06/01 02:14:01;;;;;;;8.90;6.40;;;14.80;88.90;;;;;;4992483;28;20026;-66
2022/06/01 02:16:32;;;;;;;10.05;6.20;;;14.70;88.70;;;;;;4991906;28;20030;-67
2022/06/01 02:19:04;;;;;;;10.60;6.53;;;14.70;88.70;;;;;;4992191;28;20133;-67
2022/06/01 02:21:30;;;;;;;10.20;6.32;;;14.80;88.90;;;;;;4992783;28;20054;-66
2022/06/01 02:23:59;;;;;;;11.27;6.57;;;14.80;88.80;;;;;;4991733;28;20034;-67
2022/06/01 02:26:26;;;;;;;11.18;6.57;;;14.70;88.90;;;;;;4993076;28;20126;-67
2022/06/01 02:28:58;;;;;;;13.20;7.13;;;14.70;88.80;;;;;;4992032;28;20034;-67
2022/06/01 02:31:25;;;;;;;11.52;6.32;;;14.70;88.90;;;;;;4992530;28;20023;-67
2022/06/01 02:33:52;;;;;;;10.25;6.85;;;14.70;88.80;;;;;;4991642;28;20065;-67
2022/06/01 02:36:22;;;;;;;12.75;6.35;;;14.70;88.80;;;;;;4990375;28;20410;-66
2022/06/01 02:38:51;;;;;;;17.25;7.00;;;14.70;88.90;;;;;;4992095;28;20034;-66
2022/06/01 02:44:02;;;;;;;11.63;7.15;;;14.60;88.90;;;;;;4991786;28;20022;-66
2022/06/01 02:46:31;;;;;;;11.07;6.53;;;14.70;88.90;;;;;;4991528;28;20031;-67
2022/06/01 02:48:57;;;;;;;11.02;7.25;;;14.60;88.90;;;;;;4992197;28;20418;-67
2022/06/01 02:51:24;;;;;;;13.20;7.82;;;14.60;89.00;;;;;;4991826;28;20062;-66
2022/06/01 02:53:52;;;;;;;9.70;6.43;;;14.60;89.00;;;;;;4990423;28;20066;-67
2022/06/01 02:56:19;;;;;;;12.20;6.55;;;14.70;89.00;;;;;;4990479;28;20470;-66
2022/06/01 02:58:45;;;;;;;8.15;6.38;;;14.60;89.60;;;;;;4990893;28;20076;-66
2022/06/01 03:01:11;;;;;;;11.95;6.65;;;14.60;89.10;;;;;;4992724;28;20069;-66
2022/06/01 03:03:37;;;;;;;8.82;6.72;;;14.60;89.20;;;;;;4991637;28;20475;-67
2022/06/01 03:06:03;;;;;;;10.18;6.40;;;14.60;89.30;;;;;;4992000;28;20045;-67
2022/06/01 03:08:30;;;;;;;8.45;5.93;;;14.60;89.40;;;;;;4990878;28;20031;-66
2022/06/01 03:10:56;;;;;;;9.00;6.20;;;14.60;89.40;;;;;;4991650;28;20038;-66
2022/06/01 03:13:23;;;;;;;11.98;6.07;;;14.50;89.40;;;;;;4991947;28;20027;-66
2022/06/01 03:15:49;;;;;;;11.95;7.53;;;14.50;89.40;;;;;;4991520;28;20088;-66
2022/06/01 03:18:15;;;;;;;10.65;6.32;;;14.50;89.40;;;;;;4991973;28;20041;-66
2022/06/01 03:20:42;;;;;;;12.15;7.00;;;14.50;89.30;;;;;;4987624;28;20031;-66
2022/06/01 03:23:07;;;;;;;14.45;7.55;;;14.50;89.40;;;;;;4984525;28;20487;-66
2022/06/01 03:25:34;;;;;;;11.93;7.05;;;14.50;89.50;;;;;;4991768;28;20038;-66
2022/06/01 03:28:00;;;;;;;9.70;6.55;;;14.50;89.50;;;;;;4993828;28;20874;-66
2022/06/01 03:30:27;;;;;;;9.18;6.90;;;14.50;89.50;;;;;;4995429;28;20026;-67
2022/06/01 03:32:53;;;;;;;13.43;7.45;;;14.50;89.60;;;;;;4995821;28;20093;-66
2022/06/01 03:35:23;;;;;;;10.60;7.72;;;14.50;89.70;;;;;;4994478;28;20027;-67
2022/06/01 03:37:49;;;;;;;11.73;7.75;;;14.50;89.80;;;;;;4996148;28;20042;-67
2022/06/01 03:40:18;;;;;;;13.68;7.07;;;14.50;89.90;;;;;;4994205;28;20473;-66
2022/06/01 03:42:44;;;;;;;12.10;7.03;;;14.50;89.90;;;;;;4994821;28;20069;-67
2022/06/01 03:47:55;;;;;;;8.55;6.78;;;14.40;89.50;;;;;;4994568;28;20096;-67
2022/06/01 03:50:23;;;;;;;10.40;7.15;;;14.40;89.30;;;;;;4995029;28;20030;-67
2022/06/01 03:52:50;;;;;;;9.82;6.88;;;14.40;89.20;;;;;;4994309;28;20038;-67
2022/06/01 03:55:16;;;;;;;12.50;7.05;;;14.30;89.30;;;;;;4994471;28;20089;-67
2022/06/01 03:57:43;;;;;;;10.75;7.10;;;14.30;89.20;;;;;;4994290;28;20030;-67
2022/06/01 04:00:12;;;;;;;9.82;6.65;;;14.30;89.00;;;;;;4994350;28;20039;-66
2022/06/01 04:02:39;;;;;;;12.77;7.20;;;14.20;89.00;;;;;;4990965;28;20046;-67
2022/06/01 04:05:06;;;;;;;11.02;7.43;;;14.30;89.40;;;;;;4994756;28;20029;-67
2022/06/01 04:07:32;;;;;;;16.52;7.63;;;14.30;89.60;;;;;;4993766;28;20042;-67
2022/06/01 04:10:00;;;;;;;12.93;7.40;;;14.30;89.50;;;;;;4994096;28;20019;-67
2022/06/01 04:12:27;;;;;;;11.80;7.25;;;14.20;89.50;;;;;;4993989;28;20486;-67
2022/06/01 04:14:53;;;;;;;8.75;6.97;;;14.20;89.70;;;;;;4994253;28;20037;-67
2022/06/01 04:17:19;;;;;;;10.15;7.15;;;14.30;89.90;;;;;;4993031;28;20034;-67
2022/06/01 04:19:45;;;;;;;9.85;6.57;;;14.30;90.00;;;;;;4994182;28;20036;-67
2022/06/01 04:22:13;;;;;;;9.60;6.63;;;14.30;90.00;;;;;;4993191;28;20042;-67
2022/06/01 04:24:40;;;;;;;11.30;6.53;;;14.30;89.90;;;;;;4993214;28;20057;-67
2022/06/01 04:27:06;;;;;;;9.00;6.95;;;14.30;89.60;;;;;;4993981;28;20430;-67
2022/06/01 04:29:31;;;;;;;8.75;5.63;;;14.30;89.50;;;;;;4993991;28;20019;-67
2022/06/01 04:32:05;;;;;;;8.55;5.80;;;14.30;88.60;;;;;;4992432;28;20394;-67
2022/06/01 04:34:31;;;;;;;10.13;6.88;;;14.20;88.20;;;;;;4993568;28;20497;-67
2022/06/01 04:36:59;;;;;;;11.73;7.70;;;14.20;88.20;;;;;;4993007;28;20045;-67
2022/06/01 04:39:25;;;;;;;14.23;7.07;;;14.10;88.70;;;;;;4994168;28;20391;-67
2022/06/01 04:41:51;;;;;;;9.68;6.47;;;14.10;88.80;;;;;;4994045;28;20038;-67
2022/06/01 04:44:17;;;;;;;10.23;6.93;;;14.10;89.10;;;;;;4991651;28;20124;-67
2022/06/01 04:46:43;;;;;;;10.60;7.25;;;14.10;89.30;;;;;;4994463;28;20470;-67
2022/06/01 04:49:08;;;;;;;9.70;6.80;;;14.10;89.50;;;;;;4993273;28;20033;-67
2022/06/01 04:51:35;;;;;;;12.48;7.85;;;14.10;89.70;;;;;;4993478;28;20359;-67
2022/06/01 04:54:01;;;;;;;11.18;7.03;;;14.20;89.80;;;;;;4992754;28;20501;-67
2022/06/01 04:56:27;;;;;;;9.82;7.20;;;14.10;90.00;;;;;;4993784;28;20507;-67
2022/06/01 04:58:53;;;;;;;13.18;7.28;;;14.20;90.00;;;;;;4992051;28;20696;-66
2022/06/01 05:01:19;;;;;;;13.80;7.90;;;14.20;90.10;;;;;;4989581;28;20038;-67
2022/06/01 05:03:44;;;;;;;11.18;7.50;;;14.20;90.20;;;;;;4991811;28;20038;-67
2022/06/01 05:06:10;;;;;;;11.70;7.60;;;14.20;90.30;;;;;;4991145;28;20037;-66
2022/06/01 05:08:36;;;;;;;13.07;8.15;;;14.30;90.40;;;;;;4991295;28;20038;-66
2022/06/01 05:11:02;;;;;;;10.75;7.80;;;14.30;90.50;;;;;;4992985;28;20050;-67
2022/06/01 05:13:28;;;;;;;13.10;8.55;;;14.40;90.60;;;;;;4993181;28;20479;-67
2022/06/01 05:15:57;;;;;;;13.55;8.68;;;14.40;90.80;;;;;;4993040;28;20037;-67
2022/06/01 05:18:25;;;;;;;12.35;8.07;;;14.40;90.90;;;;;;4993030;28;20053;-67
2022/06/01 05:20:51;;;;;;;13.23;8.30;;;14.40;91.00;;;;;;4992200;28;20061;-66
2022/06/01 05:23:17;;;;;;;12.73;8.20;;;14.50;91.10;;;;;;4992368;28;20030;-67
2022/06/01 05:25:45;;;;;;;13.80;8.43;;;14.50;91.20;;;;;;4990675;28;20458;-67
2022/06/01 05:28:11;;;;;;;13.63;8.15;;;14.50;91.30;;;;;;4988661;28;20026;-68
2022/06/01 05:30:37;;;;;;;13.93;8.55;;;14.50;91.40;;;;;;4989354;28;20084;-68
2022/06/01 05:33:03;;;;;;;11.60;7.93;;;14.60;91.50;;;;;;4992680;28;20479;-67
2022/06/01 05:35:29;;;;;;;11.88;7.93;;;14.60;91.60;;;;;;4989585;28;20031;-68
2022/06/01 05:37:55;;;;;;;12.10;7.53;;;14.60;91.60;;;;;;4989589;28;20032;-68
2022/06/01 05:40:21;;;;;;;15.07;7.53;;;14.60;91.60;;;;;;4988498;28;20023;-68
2022/06/01 05:42:47;;;;;;;10.18;7.32;;;14.60;91.60;;;;;;4990942;28;20034;-66
2022/06/01 05:45:13;;;;;;;12.20;7.68;;;14.70;91.70;;;;;;4990609;28;20029;-67
2022/06/01 05:47:38;;;;;;;12.77;6.63;;;14.70;91.60;;;;;;4989920;28;20038;-67
2022/06/01 05:50:06;;;;;;;13.95;6.78;;;14.70;91.30;;;;;;4988216;28;20113;-70
2022/06/01 05:52:31;;;;;;;9.00;6.95;;;14.70;91.10;;;;;;4992211;28;20130;-66
2022/06/01 05:54:57;;;;;;;11.32;6.88;;;14.60;90.80;;;;;;4992496;28;20117;-66
2022/06/01 05:57:23;;;;;;;13.30;7.55;;;14.50;90.80;;;;;;4992666;28;20425;-66
2022/06/01 05:59:49;;;;;;;9.43;6.38;;;14.60;90.80;;;;;;4991800;28;20041;-66
2022/06/01 06:02:14;;;;;;;18.65;7.95;;;14.50;90.90;;;;;;4991667;28;20046;-66
2022/06/01 06:04:40;;;;;;;13.02;7.65;;;14.50;91.00;;;;;;4993394;28;20053;-66
2022/06/01 06:07:06;;;;;;;12.27;6.80;;;14.50;91.00;;;;;;4992974;28;20052;-66
2022/06/01 06:09:32;;;;;;;11.98;7.40;;;14.60;90.90;;;;;;4991274;28;20030;-67
2022/06/01 06:11:58;;;;;;;15.32;6.97;;;14.60;90.90;;;;;;4991911;28;20051;-67
2022/06/01 06:14:24;;;;;;;13.18;7.18;;;14.60;90.90;;;;;;4992873;28;20033;-67
2022/06/01 06:16:49;;;;;;;10.35;7.70;;;14.70;90.90;;;;;;4991760;28;20042;-67
2022/06/01 06:19:17;;;;;;;10.73;7.82;;;14.60;91.10;;;;;;4992478;28;20022;-67
2022/06/01 06:21:44;;;;;;;11.93;7.50;;;14.70;91.20;;;;;;4991960;28;20057;-68
2022/06/01 06:24:16;;;;;;;11.65;7.25;;;14.70;91.30;;;;;;4991223;28;20034;-66
2022/06/01 06:26:43;;;;;;;11.15;7.63;;;14.80;91.30;;;;;;4992533;28;20390;-66
2022/06/01 06:29:14;;;;;;;13.65;7.35;;;14.90;91.20;;;;;;4992126;28;20030;-68
2022/06/01 06:31:41;;;;;;;12.68;6.47;;;14.90;91.20;;;;;;4991361;28;20030;-67
2022/06/01 06:34:07;;;;;;;9.50;6.43;;;14.90;91.00;;;;;;4992611;28;20389;-67
2022/06/01 06:36:33;;;;;;;12.45;6.80;;;14.90;90.90;;;;;;4991185;28;20022;-67
2022/06/01 06:38:58;;;;;;;8.35;6.93;;;14.90;90.80;;;;;;4992432;28;20034;-67
2022/06/01 06:41:24;;;;;;;14.15;6.55;;;14.90;90.90;;;;;;4992472;28;20061;-67
2022/06/01 06:43:51;;;;;;;12.35;4.55;;;14.90;90.70;;;;;;4991027;28;20397;-67
2022/06/01 06:46:19;;;;;;;7.72;4.72;;;14.80;90.40;;;;;;4990431;28;20093;-67
2022/06/01 06:48:48;;;;;;;12.45;6.88;;;14.80;90.10;;;;;;4991920;28;20474;-67
2022/06/01 06:51:14;;;;;;;15.43;7.05;;;14.80;90.20;;;;;;4990758;28;20498;-67
2022/06/01 06:53:40;;;;;;;14.70;6.80;;;14.80;90.30;;;;;;4992664;28;20032;-67
2022/06/01 06:56:07;;;;;;;14.40;6.45;;;14.80;90.40;;;;;;4991483;28;20045;-67
2022/06/01 06:58:33;;;;;;;14.05;7.55;;;14.80;90.40;;;;;;4990808;28;20038;-67
2022/06/01 07:00:59;;;;;;;10.10;6.70;;;14.80;90.40;;;;;;4990131;28;20379;-67
2022/06/01 07:03:28;;;;;;;13.30;8.00;;;14.80;90.40;;;;;;4992480;28;20046;-67
2022/06/01 07:06:09;;;;;;;12.32;7.63;;;14.80;90.40;;;;;;4991128;28;20414;-67
2022/06/01 07:08:39;;;;;;;5.25;3.08;;;14.90;90.50;;;;;;4992748;28;20042;-67
2022/06/01 07:11:06;;;;;;;12.27;7.10;;;14.90;90.30;;;;;;4991526;28;20034;-67
2022/06/01 07:13:32;;;;;;;12.07;6.65;;;14.90;90.40;;;;;;4992213;28;20379;-67
2022/06/01 07:16:16;;;;;;;10.27;6.78;;;14.90;90.40;;;;;;4991082;28;20440;-67
2022/06/01 07:18:45;;;;;;;13.10;7.75;;;15.00;90.50;;;;;;4991291;28;20049;-67
2022/06/01 07:21:14;;;;;;;4.03;2.25;;;15.00;90.50;;;;;;4991871;28;20043;-67
2022/06/01 07:23:44;;;;;;;2.60;1.85;;;15.00;90.40;;;;;;4991646;28;20053;-67
2022/06/01 07:26:19;;;;;;;2.03;1.35;;;15.00;90.60;;;;;;4991582;28;20034;-67
2022/06/01 07:28:45;;;;;;;1.40;1.20;;;14.90;90.50;;;;;;4991249;28;20034;-67
2022/06/01 07:31:11;;;;;;;1.08;0.98;;;14.80;90.50;;;;;;4992793;28;20161;-67
2022/06/01 07:33:37;;;;;;;2.10;1.30;;;14.80;90.80;;;;;;4991059;28;20015;-67
2022/06/01 07:36:05;;;;;;;2.72;1.35;;;14.70;91.00;;;;;;4991953;28;20486;-67
2022/06/01 07:44:36;;;;;;;3.42;2.47;;;14.40;91.30;;;;;;4985454;28;20082;-67
2022/06/01 07:47:03;;;;;;;5.32;3.08;;;14.40;91.30;;;;;;4991240;28;20478;-67
2022/06/01 07:49:28;;;;;;;5.07;2.90;;;14.50;91.40;;;;;;4991681;28;20073;-67
2022/06/01 07:51:54;;;;;;;4.03;3.10;;;14.50;91.40;;;;;;4991814;28;20034;-67
2022/06/01 07:54:20;;;;;;;7.75;2.95;;;14.50;91.40;;;;;;4989008;28;20072;-67
2022/06/01 07:56:46;;;;;;;4.38;2.92;;;14.50;91.40;;;;;;4992431;28;20039;-67
2022/06/01 07:59:12;;;;;;;4.22;2.45;;;14.60;91.50;;;;;;4990739;28;20037;-67
2022/06/01 08:01:39;;;;;;;6.03;3.20;;;14.70;91.50;;;;;;4991653;28;20042;-67
2022/06/01 08:04:09;;;;;;;4.07;3.13;;;14.70;91.60;;;;;;4991358;28;20109;-67
2022/06/01 08:06:37;;;;;;;4.47;2.67;;;14.80;91.60;;;;;;4991974;28;20034;-67
2022/06/01 08:09:03;;;;;;;3.33;2.50;;;14.80;91.50;;;;;;4989974;28;20070;-67
2022/06/01 08:14:15;;;;;;;4.97;2.05;;;14.90;91.50;;;;;;4992849;28;20371;-67
2022/06/01 08:16:47;;;;;;;2.80;1.77;;;14.90;91.50;;;;;;4994430;28;20058;-67
2022/06/01 08:19:14;;;;;;;2.00;1.80;;;15.00;91.40;;;;;;4994056;28;20478;-67
2022/06/01 08:21:40;;;;;;;3.90;1.92;;;15.00;91.30;;;;;;4995191;28;20046;-67
2022/06/01 08:24:07;;;;;;;4.70;2.05;;;15.00;91.10;;;;;;4993922;28;20026;-67
2022/06/01 08:26:33;;;;;;;2.65;1.58;;;15.00;91.10;;;;;;4995379;28;20030;-67
2022/06/01 08:28:59;;;;;;;2.55;1.73;;;15.00;91.00;;;;;;4993916;28;20088;-67
2022/06/01 08:31:27;;;;;;;4.22;2.63;;;15.00;90.90;;;;;;4994615;28;20034;-67
2022/06/01 08:33:57;;;;;;;5.82;3.95;;;15.00;91.00;;;;;;4993790;28;20030;-67
2022/06/01 08:36:23;;;;;;;5.32;3.83;;;15.00;91.10;;;;;;4992992;28;20040;-67
2022/06/01 08:38:49;;;;;;;7.25;4.68;;;15.00;90.90;;;;;;4994204;28;20033;-67
2022/06/01 08:41:17;;;;;;;7.50;4.72;;;15.00;90.90;;;;;;4994775;28;20042;-66
2022/06/01 08:43:50;;;;;;;4.88;3.40;;;15.10;91.00;;;;;;4992679;28;20097;-67
2022/06/01 08:46:17;;;;;;;7.70;4.82;;;15.10;90.90;;;;;;4992700;28;20096;-67
2022/06/01 08:48:59;;;;;;;7.78;4.88;;;15.10;91.00;;;;;;4993146;28;20022;-67
2022/06/01 08:51:30;;;;;;;9.48;6.05;;;15.10;91.10;;;;;;4992763;28;20085;-67
2022/06/01 08:53:58;;;;;;;11.00;5.47;;;15.10;91.20;;;;;;4993559;28;20489;-67
2022/06/01 08:56:48;;;;;;;8.10;5.25;;;15.20;91.50;;;;;;4993248;28;20061;-67
2022/06/01 08:59:40;;;;;;;9.40;6.35;;;15.20;91.10;;;;;;4992310;28;20398;-68
2022/06/01 09:02:14;;;;;;;5.57;3.35;;;15.20;91.20;;;;;;4991204;28;20046;-67
2022/06/01 09:04:50;;;;;;;7.63;4.88;;;15.20;91.10;;;;;;4992265;28;20026;-68
2022/06/01 09:07:19;;;;;;;7.68;5.55;;;15.30;91.40;;;;;;4993037;28;20162;-68
2022/06/01 09:09:53;;;;;;;8.82;5.85;;;15.30;91.20;;;;;;4993035;28;20053;-67
2022/06/01 09:12:19;;;;;;;6.53;5.20;;;15.40;91.20;;;;;;4991504;28;20498;-67
2022/06/01 09:14:50;;;;;;;6.57;4.22;;;15.40;91.10;;;;;;4993469;28;20037;-67
2022/06/01 09:17:16;;;;;;;6.97;4.45;;;15.50;91.10;;;;;;4992641;28;20046;-67
2022/06/01 09:22:42;;;;;;;6.75;4.70;;;15.50;91.00;;;;;;4992181;28;20042;-67
2022/06/01 09:25:25;;;;;;;6.22;4.38;;;15.60;91.10;;;;;;4992243;28;20031;-67
2022/06/01 09:27:53;;;;;;;7.15;4.28;;;15.60;91.10;;;;;;4991391;28;20054;-67
2022/06/01 09:30:24;;;;;;;7.05;4.40;;;15.70;91.30;;;;;;4992273;28;20121;-67
2022/06/01 09:33:20;;;;;;;9.20;5.32;;;15.80;91.10;;;;;;4991818;28;20079;-65
2022/06/01 09:36:15;;;;;;;8.32;4.68;;;15.80;91.40;;;;;;4990875;28;20034;-65
2022/06/01 09:38:51;;;;;;;5.95;4.50;;;15.90;91.40;;;;;;4992155;28;20073;-65
2022/06/01 09:41:19;;;;;;;5.70;4.00;;;15.90;91.10;;;;;;4990702;28;20486;-66
2022/06/01 09:44:10;;;;;;;5.15;3.83;;;16.00;91.00;;;;;;4991905;28;20485;-65
2022/06/01 09:46:49;;;;;;;3.72;2.92;;;16.10;90.70;;;;;;4991038;28;20033;-66
2022/06/01 09:49:32;;;;;;;3.65;2.55;;;16.20;90.50;;;;;;4992619;28;20034;-65
2022/06/01 09:52:09;;;;;;;3.08;2.25;;;16.20;90.40;;;;;;4993280;28;20023;-65
2022/06/01 09:54:42;;;;;;;4.25;2.75;;;16.20;90.40;;;;;;4992350;28;20049;-65
2022/06/01 09:57:23;;;;;;;3.42;2.50;;;16.20;90.20;;;;;;4993492;28;20034;-64
2022/06/01 10:08:28;;;;;;;6.00;2.30;;;16.50;90.00;;;;;;4991541;28;20057;-64
2022/06/01 10:10:59;;;;;;;2.95;2.10;;;16.60;89.50;;;;;;4991722;28;20372;-65
2022/06/01 10:13:52;;;;;;;3.20;1.90;;;16.60;89.10;;;;;;4991560;28;20042;-65
2022/06/01 10:16:45;;;;;;;1.63;1.52;;;16.60;89.00;;;;;;4979421;28;20034;-65
2022/06/01 10:19:14;;;;;;;1.70;1.30;;;16.70;89.00;;;;;;4991772;28;20096;-65
2022/06/01 10:21:50;;;;;;;2.55;1.80;;;16.70;89.20;;;;;;4991822;28;20130;-65
2022/06/01 10:24:22;;;;;;;1.70;1.52;;;16.70;89.10;;;;;;4991667;28;20049;-64
2022/06/01 10:26:59;;;;;;;2.67;1.90;;;16.80;89.30;;;;;;4992416;28;20039;-65
2022/06/01 10:29:40;;;;;;;2.88;2.28;;;16.80;89.00;;;;;;4991294;28;20446;-65
2022/06/01 10:32:10;;;;;;;1.65;1.52;;;16.80;88.80;;;;;;4989050;28;20041;-65
2022/06/01 10:34:51;;;;;;;2.78;2.00;;;16.90;89.20;;;;;;4990104;28;20113;-65
2022/06/01 10:37:35;;;;;;;4.93;2.05;;;16.90;89.60;;;;;;4987824;28;20045;-65
2022/06/01 10:40:16;;;;;;;2.53;2.13;;;16.90;89.80;;;;;;4989599;28;20382;-66
2022/06/01 10:45:53;;;;;;;4.53;2.15;;;17.10;89.70;;;;;;4986904;28;20042;-65
2022/06/01 10:48:30;;;;;;;2.97;2.00;;;17.20;89.30;;;;;;4991673;28;20031;-66
2022/06/01 10:51:11;;;;;;;2.38;2.10;;;17.30;88.70;;;;;;4990722;28;20030;-67
2022/06/01 10:54:11;;;;;;;2.88;1.80;;;17.30;87.80;;;;;;4991421;28;20042;-67
2022/06/01 10:56:37;;;;;;;6.32;2.00;;;17.40;88.10;;;;;;4988196;28;20044;-67
2022/06/01 10:59:12;;;;;;;3.35;1.88;;;17.40;88.90;;;;;;4992058;28;20118;-68
2022/06/01 11:02:03;;;;;;;1.77;1.42;;;17.50;88.00;;;;;;4991413;28;20038;-68
2022/06/01 11:05:13;;;;;;;1.50;1.40;;;17.50;88.50;;;;;;4991277;28;20382;-69
2022/06/01 11:07:52;;;;;;;1.75;1.52;;;17.60;88.00;;;;;;4991643;28;20046;-68
2022/06/01 11:10:36;;;;;;;3.00;1.48;;;17.60;87.10;;;;;;4991459;28;20484;-68
2022/06/01 11:13:21;;;;;;;2.97;1.60;;;17.60;86.80;;;;;;4979426;28;20086;-68
2022/06/01 11:16:18;;;;;;;1.50;1.30;;;17.60;86.70;;;;;;4990634;28;20034;-68
2022/06/01 11:19:12;;;;;;;1.55;1.38;;;17.70;87.00;;;;;;4989450;28;20038;-68
2022/06/01 11:22:07;;;;;;;1.95;1.30;;;17.70;86.40;;;;;;4991100;28;20133;-67
2022/06/01 11:24:52;;;;;;;2.25;1.20;;;17.70;86.50;;;;;;4981049;28;20034;-67
2022/06/01 11:27:33;;;;;;;1.10;1.00;;;17.70;86.00;;;;;;4991348;28;20034;-67
2022/06/01 11:30:08;;;;;;;1.35;1.10;;;17.70;85.60;;;;;;4991502;28;20034;-68
2022/06/01 11:32:49;;;;;;;1.55;1.27;;;17.80;85.10;;;;;;4991673;28;20474;-68
2022/06/01 11:35:36;;;;;;;1.42;1.13;;;17.80;84.50;;;;;;4991080;28;20114;-68
2022/06/01 11:38:16;;;;;;;1.67;1.05;;;17.90;84.80;;;;;;4991694;28;20438;-68
2022/06/01 11:40:50;;;;;;;0.70;0.70;;;17.90;85.20;;;;;;4980912;28;20034;-68
2022/06/01 11:43:27;;;;;;;1.58;1.02;;;17.90;85.10;;;;;;4988133;28;20037;-69
2022/06/01 11:46:05;;;;;;;3.20;1.10;;;17.90;84.20;;;;;;4991520;28;20109;-68
2022/06/01 11:48:44;;;;;;;1.10;1.00;;;17.90;83.50;;;;;;4992090;28;20105;-67
2022/06/01 11:51:10;;;;;;;1.65;0.93;;;18.00;83.70;;;;;;4992798;28;20023;-66
2022/06/01 11:53:54;;;;;;;2.83;1.63;;;18.00;83.10;;;;;;4991981;28;20863;-66
2022/06/01 11:56:34;;;;;;;0.70;0.70;;;18.00;82.60;;;;;;4992117;28;20049;-66
2022/06/01 11:59:21;;;;;;;1.15;0.90;;;18.00;83.30;;;;;;4993098;28;20034;-66
2022/06/01 12:02:01;;;;;;;0.93;0.93;;;18.00;82.90;;;;;;4990726;28;20053;-66
2022/06/01 12:05:08;;;;;;;1.20;1.10;;;18.00;82.60;;;;;;4990974;28;20323;-66
2022/06/01 12:07:43;;;;;;;2.75;1.20;;;18.10;82.60;;;;;;4989223;28;20027;-66
2022/06/01 12:10:18;;;;;;;0.98;0.93;;;18.10;81.70;;;;;;4991177;28;20041;-66
2022/06/01 12:12:57;;;;;;;0.95;0.93;;;18.10;81.70;;;;;;4990563;28;20097;-66
2022/06/01 12:15:36;;;;;;;1.15;1.05;;;18.20;81.70;;;;;;4990243;28;20054;-66
2022/06/01 12:18:07;;;;;;;1.83;1.08;;;18.20;81.30;;;;;;4991601;28;20478;-65
2022/06/01 12:20:32;;;;;;;0.95;0.90;;;18.20;81.00;;;;;;4992205;28;20023;-66
2022/06/01 12:28:58;;;;;;;3.55;1.30;;;18.20;82.00;;;;;;4989384;28;20057;-66
2022/06/01 12:31:33;;;;;;;1.85;1.27;;;18.30;82.20;;;;;;4990428;28;20035;-66
2022/06/01 12:34:09;;;;;;;2.05;1.30;;;18.30;81.40;;;;;;4988789;28;20026;-66
2022/06/01 12:36:40;;;;;;;1.45;1.35;;;18.30;81.60;;;;;;4989663;28;20081;-66
2022/06/01 12:39:17;;;;;;;1.52;1.40;;;18.30;81.30;;;;;;4990278;28;20100;-66
2022/06/01 12:41:48;;;;;;;2.05;1.27;;;18.30;81.70;;;;;;4989655;28;20112;-66
2022/06/01 12:44:16;;;;;;;1.50;1.20;;;18.40;82.20;;;;;;4989321;28;20030;-66
2022/06/01 12:46:48;;;;;;;1.02;1.02;;;18.40;82.60;;;;;;4990821;28;20038;-66
2022/06/01 12:49:37;;;;;;;1.13;1.05;;;18.40;82.60;;;;;;4990717;28;20026;-66
2022/06/01 12:52:16;;;;;;;1.25;1.10;;;18.50;82.40;;;;;;4989008;28;20034;-66
2022/06/01 12:54:52;;;;;;;1.20;1.10;;;18.50;83.10;;;;;;4990508;28;20015;-66
2022/06/01 12:57:31;;;;;;;1.02;1.00;;;18.50;83.30;;;;;;4988104;28;20100;-66
2022/06/01 13:00:13;;;;;;;1.20;1.10;;;18.60;83.70;;;;;;4990530;28;20437;-66
2022/06/01 13:02:42;;;;;;;1.77;1.20;;;18.60;82.60;;;;;;4989513;28;20386;-66
2022/06/01 13:05:12;;;;;;;3.35;1.17;;;18.60;82.60;;;;;;4990132;28;20053;-66
2022/06/01 13:07:42;;;;;;;2.15;1.20;;;18.70;81.00;;;;;;4989501;28;20033;-66
2022/06/01 13:10:17;;;;;;;0.90;0.90;;;18.80;81.50;;;;;;4994030;28;20030;-67
2022/06/01 13:12:43;;;;;;;2.25;1.10;;;18.80;80.20;;;;;;4990963;28;20054;-67
2022/06/01 13:15:26;;;;;;;2.20;1.10;;;18.90;80.70;;;;;;4992578;28;20038;-67
2022/06/01 13:17:58;;;;;;;1.10;1.05;;;18.80;80.40;;;;;;4992949;28;20042;-68
2022/06/01 13:20:40;;;;;;;1.92;0.90;;;18.90;80.70;;;;;;4992826;28;20080;-68
2022/06/01 13:23:16;;;;;;;0.82;0.82;;;19.00;80.80;;;;;;4994244;28;20046;-68
2022/06/01 13:25:42;;;;;;;3.10;1.05;;;19.00;81.40;;;;;;4991281;28;20478;-68
2022/06/01 13:28:10;;;;;;;1.00;1.00;;;19.00;83.50;;;;;;4993639;28;20037;-67
2022/06/01 13:30:37;;;;;;;2.13;1.05;;;19.10;81.90;;;;;;4993073;28;20037;-68
2022/06/01 13:33:18;;;;;;;2.05;0.90;;;19.10;80.90;;;;;;4993004;28;20045;-67
2022/06/01 13:35:44;;;;;;;0.95;0.93;;;19.20;79.60;;;;;;4982536;28;20056;-67
2022/06/01 13:38:23;;;;;;;1.95;1.20;;;19.20;79.90;;;;;;4992968;28;20505;-67
2022/06/01 13:40:56;;;;;;;1.23;1.10;;;19.30;79.80;;;;;;4993099;28;20078;-67
2022/06/01 13:43:21;;;;;;;2.00;1.40;;;19.20;79.50;;;;;;4992526;28;20030;-68