Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:40;;;;;;;;;;;18.80;76.70;;;;;;4961308;29;19917;-96
2023/06/01 00:03:09;;;;;;;;;;;18.80;76.30;;;;;;4961985;29;19962;-96
2023/06/01 00:05:35;;;;;;;;;;;18.80;76.60;;;;;;4961990;29;19911;-96
2023/06/01 00:08:04;;;;;;;;;;;18.80;76.60;;;;;;4962281;29;19918;-96
2023/06/01 00:10:31;;;;;;;;;;;18.80;76.50;;;;;;4978218;29;19910;-96
2023/06/01 00:12:57;;;;;;;;;;;18.80;75.90;;;;;;4962299;29;19942;-96
2023/06/01 00:15:24;;;;;;;;;;;18.70;75.70;;;;;;4961113;29;19914;-96
2023/06/01 00:17:55;;;;;;;;;;;18.70;75.90;;;;;;4977067;29;19934;-96
2023/06/01 00:20:24;;;;;;;;;;;18.60;76.00;;;;;;4977614;29;19895;-96
2023/06/01 00:22:50;;;;;;;;;;;18.80;76.50;;;;;;4961910;29;19911;-96
2023/06/01 00:25:17;;;;;;;;;;;18.70;76.70;;;;;;4962047;29;19958;-96
2023/06/01 00:27:43;;;;;;;;;;;18.60;77.30;;;;;;4977560;28;19902;-96
2023/06/01 00:30:12;;;;;;;;;;;18.40;77.50;;;;;;4961397;29;19911;-96
2023/06/01 00:32:38;;;;;;;;;;;18.30;77.90;;;;;;4960873;29;19929;-96
2023/06/01 00:35:06;;;;;;;;;;;18.30;78.10;;;;;;4961590;29;19910;-96
2023/06/01 00:37:33;;;;;;;;;;;18.30;77.80;;;;;;4961338;29;19926;-96
2023/06/01 00:40:00;;;;;;;;;;;18.30;78.10;;;;;;4977652;29;19934;-96
2023/06/01 00:42:26;;;;;;;;;;;18.30;78.10;;;;;;4961694;29;19918;-97
2023/06/01 00:44:53;;;;;;;;;;;18.20;78.10;;;;;;4960168;29;19949;-96
2023/06/01 00:47:20;;;;;;;;;;;18.10;78.20;;;;;;4960272;29;20004;-96
2023/06/01 00:49:47;;;;;;;;;;;18.00;78.50;;;;;;4960983;29;19917;-96
2023/06/01 00:52:14;;;;;;;;;;;18.00;78.90;;;;;;4976902;29;20004;-96
2023/06/01 00:54:40;;;;;;;;;;;18.00;78.70;;;;;;4960670;29;19896;-96
2023/06/01 00:57:07;;;;;;;;;;;18.00;78.90;;;;;;4961077;29;19938;-96
2023/06/01 00:59:38;;;;;;;;;;;18.00;78.30;;;;;;4977951;29;19910;-96
2023/06/01 01:02:04;;;;;;;;;;;18.00;78.70;;;;;;4960723;29;19894;-96
2023/06/01 01:04:32;;;;;;;;;;;18.00;79.40;;;;;;4976282;29;20021;-96
2023/06/01 01:07:01;;;;;;;;;;;18.00;79.00;;;;;;4960161;29;19939;-96
2023/06/01 01:09:41;;;;;;;;;;;18.00;79.40;;;;;;4960278;29;19926;-96
2023/06/01 01:12:14;;;;;;;;;;;18.00;79.20;;;;;;4960262;29;19961;-96
2023/06/01 01:14:46;;;;;;;;;;;18.00;79.80;;;;;;4960416;29;19941;-96
2023/06/01 01:17:15;;;;;;;;;;;17.90;80.00;;;;;;4976955;29;19991;-96
2023/06/01 01:19:56;;;;;;;;;;;17.90;79.40;;;;;;4960501;29;19917;-96
2023/06/01 01:22:30;;;;;;;;;;;17.80;79.30;;;;;;4960504;29;19910;-96
2023/06/01 01:25:02;;;;;;;;;;;17.60;80.20;;;;;;4977875;29;19910;-96
2023/06/01 01:27:48;;;;;;;;;;;17.50;80.40;;;;;;4977098;28;19945;-96
2023/06/01 01:30:15;;;;;;;;;;;17.60;80.60;;;;;;4977206;29;19911;-96
2023/06/01 01:32:42;;;;;;;;;;;17.60;81.00;;;;;;4960176;29;20049;-96
2023/06/01 01:35:09;;;;;;;;;;;17.60;80.50;;;;;;4959805;29;19938;-96
2023/06/01 01:37:35;;;;;;;;;;;17.50;80.40;;;;;;4959616;29;19911;-96
2023/06/01 01:40:01;;;;;;;;;;;17.50;80.70;;;;;;4959460;29;19917;-96
2023/06/01 01:42:28;;;;;;;;;;;17.50;80.80;;;;;;4976531;29;19914;-96
2023/06/01 01:44:54;;;;;;;;;;;17.60;80.40;;;;;;4959915;29;19910;-96
2023/06/01 01:47:27;;;;;;;;;;;17.60;80.70;;;;;;4976235;29;19949;-96
2023/06/01 01:49:57;;;;;;;;;;;17.40;81.30;;;;;;4975756;29;19910;-96
2023/06/01 01:52:26;;;;;;;;;;;17.40;81.00;;;;;;4959285;29;19981;-96
2023/06/01 01:54:53;;;;;;;;;;;17.40;81.10;;;;;;4959442;29;19911;-96
2023/06/01 01:57:19;;;;;;;;;;;17.40;81.90;;;;;;4974045;28;19926;-96
2023/06/01 01:59:46;;;;;;;;;;;17.20;82.30;;;;;;4958671;29;19911;-96
2023/06/01 02:02:12;;;;;;;;;;;17.20;81.90;;;;;;4958845;29;19917;-96
2023/06/01 02:04:42;;;;;;;;;;;17.20;81.70;;;;;;4957835;29;19910;-96
2023/06/01 02:07:08;;;;;;;;;;;17.20;81.90;;;;;;4975804;29;19973;-96
2023/06/01 02:09:34;;;;;;;;;;;17.20;81.90;;;;;;4974757;29;19985;-96
2023/06/01 02:12:01;;;;;;;;;;;17.20;82.40;;;;;;4958553;29;19914;-96
2023/06/01 02:14:30;;;;;;;;;;;17.20;81.80;;;;;;4975762;29;20112;-96
2023/06/01 02:16:57;;;;;;;;;;;17.10;81.80;;;;;;4975524;29;19918;-96
2023/06/01 02:19:25;;;;;;;;;;;16.90;82.90;;;;;;4958451;29;19910;-96
2023/06/01 02:21:51;;;;;;;;;;;16.80;82.90;;;;;;4942492;29;19915;-96
2023/06/01 02:24:17;;;;;;;;;;;16.80;82.70;;;;;;4959809;29;19927;-96
2023/06/01 02:26:48;;;;;;;;;;;16.90;81.90;;;;;;4975690;29;19911;-96
2023/06/01 02:29:14;;;;;;;;;;;17.00;81.60;;;;;;4958965;29;19922;-96
2023/06/01 02:31:40;;;;;;;;;;;17.00;81.20;;;;;;4959334;29;20005;-96
2023/06/01 02:34:07;;;;;;;;;;;17.10;81.50;;;;;;4975906;29;19917;-96
2023/06/01 02:36:34;;;;;;;;;;;17.10;81.80;;;;;;4976355;29;19902;-96
2023/06/01 02:39:00;;;;;;;;;;;17.10;81.50;;;;;;4974716;29;19942;-96
2023/06/01 02:41:27;;;;;;;;;;;17.10;81.90;;;;;;4958738;29;19910;-96
2023/06/01 02:43:54;;;;;;;;;;;17.10;82.20;;;;;;4975244;29;19917;-96
2023/06/01 02:46:20;;;;;;;;;;;16.90;81.40;;;;;;4976100;29;19910;-96
2023/06/01 02:48:46;;;;;;;;;;;16.90;81.40;;;;;;4975839;29;19926;-96
2023/06/01 02:51:13;;;;;;;;;;;16.90;81.50;;;;;;4959521;29;19915;-96
2023/06/01 02:53:41;;;;;;;;;;;17.00;82.00;;;;;;4959409;29;19922;-96
2023/06/01 02:56:07;;;;;;;;;;;16.90;81.60;;;;;;4958303;29;19911;-96
2023/06/01 02:58:34;;;;;;;;;;;17.00;81.30;;;;;;4958725;29;19965;-96
2023/06/01 03:01:00;;;;;;;;;;;16.90;81.50;;;;;;4959469;29;19911;-96
2023/06/01 03:03:28;;;;;;;;;;;16.80;81.90;;;;;;4975554;29;19921;-96
2023/06/01 03:05:55;;;;;;;;;;;16.60;82.60;;;;;;4975074;29;19911;-96
2023/06/01 03:08:24;;;;;;;;;;;16.60;82.20;;;;;;4959004;29;19942;-96
2023/06/01 03:10:51;;;;;;;;;;;16.80;82.30;;;;;;4979397;29;19986;-96
2023/06/01 03:13:18;;;;;;;;;;;16.70;82.40;;;;;;4979230;29;19918;-96
2023/06/01 03:15:44;;;;;;;;;;;16.70;82.10;;;;;;4962020;29;19911;-96
2023/06/01 03:18:10;;;;;;;;;;;16.80;82.00;;;;;;4962046;29;19973;-96
2023/06/01 03:20:36;;;;;;;;;;;16.70;82.00;;;;;;4961386;29;19917;-96
2023/06/01 03:23:03;;;;;;;;;;;16.60;82.90;;;;;;4962678;29;19934;-96
2023/06/01 03:25:29;;;;;;;;;;;16.80;82.60;;;;;;4961519;29;19918;-96
2023/06/01 03:27:56;;;;;;;;;;;16.80;82.40;;;;;;5081603;23;19926;-96
2023/06/01 03:30:22;;;;;;;;;;;16.60;82.50;;;;;;4961672;29;19915;-96
2023/06/01 03:32:49;;;;;;;;;;;16.40;82.70;;;;;;4976611;29;19919;-96
2023/06/01 03:35:17;;;;;;;;;;;16.30;83.10;;;;;;4978054;28;19910;-96
2023/06/01 03:37:43;;;;;;;;;;;16.40;83.60;;;;;;4977671;29;19915;-96
2023/06/01 03:40:12;;;;;;;;;;;16.50;83.60;;;;;;4977329;29;19910;-96
2023/06/01 03:42:38;;;;;;;;;;;16.40;83.80;;;;;;4978266;28;19918;-97
2023/06/01 03:45:04;;;;;;;;;;;16.40;83.80;;;;;;4977070;29;19950;-96
2023/06/01 03:47:31;;;;;;;;;;;16.30;84.20;;;;;;4978414;28;19911;-96
2023/06/01 03:50:01;;;;;;;;;;;16.30;84.10;;;;;;4977923;29;19894;-96
2023/06/01 03:52:28;;;;;;;;;;;16.30;83.90;;;;;;4977005;28;19922;-96
2023/06/01 03:54:58;;;;;;;;;;;16.30;84.50;;;;;;4977354;29;19911;-96
2023/06/01 03:57:25;;;;;;;;;;;16.40;84.80;;;;;;4978039;29;19910;-96
2023/06/01 03:59:58;;;;;;;;;;;16.40;84.00;;;;;;4978652;28;19910;-96
2023/06/01 04:02:24;;;;;;;;;;;16.50;84.60;;;;;;4976903;29;19906;-96
2023/06/01 04:04:51;;;;;;;;;;;16.50;84.70;;;;;;4977060;29;19919;-96
2023/06/01 04:07:21;;;;;;;;;;;16.40;84.80;;;;;;4977747;28;19910;-96
2023/06/01 04:09:47;;;;;;;;;;;16.40;85.20;;;;;;4977310;28;19910;-96
2023/06/01 04:12:14;;;;;;;;;;;16.30;85.20;;;;;;4976964;29;19938;-96
2023/06/01 04:14:41;;;;;;;;;;;16.30;85.00;;;;;;4976270;29;20373;-96
2023/06/01 04:17:10;;;;;;;;;;;16.30;84.90;;;;;;4976654;29;19910;-96
2023/06/01 04:19:38;;;;;;;;;;;16.40;83.90;;;;;;4976214;28;19894;-96
2023/06/01 04:22:05;;;;;;;;;;;16.30;83.80;;;;;;4976024;29;19958;-96
2023/06/01 04:24:31;;;;;;;;;;;16.40;84.00;;;;;;4976454;29;19910;-96
2023/06/01 04:26:58;;;;;;;;;;;16.30;83.60;;;;;;4977613;28;19917;-96
2023/06/01 04:29:25;;;;;;;;;;;16.50;83.30;;;;;;4979111;28;19910;-96
2023/06/01 04:31:50;;;;;;;;;;;16.50;83.60;;;;;;4979547;28;19942;-96
2023/06/01 04:34:18;;;;;;;;;;;16.60;84.10;;;;;;4979712;28;19902;-96
2023/06/01 04:36:44;;;;;;;;;;;16.70;82.90;;;;;;4996387;28;19914;-96
2023/06/01 04:39:10;;;;;;;;;;;16.80;82.50;;;;;;4996137;28;19911;-96
2023/06/01 04:41:36;;;;;;;;;;;16.80;82.30;;;;;;4979128;28;19977;-96
2023/06/01 04:44:06;;;;;;;;;;;17.00;82.30;;;;;;4979347;28;19949;-96
2023/06/01 04:46:34;;;;;;;;;;;17.10;83.00;;;;;;4980080;28;19911;-96
2023/06/01 04:49:04;;;;;;;;;;;17.20;83.00;;;;;;4979037;28;19916;-96
2023/06/01 04:51:30;;;;;;;;;;;17.10;82.80;;;;;;4979865;28;19937;-97
2023/06/01 04:54:01;;;;;;;;;;;17.30;83.50;;;;;;4982450;28;19960;-96
2023/06/01 04:56:28;;;;;;;;;;;17.40;82.80;;;;;;4978419;28;19977;-96
2023/06/01 04:58:55;;;;;;;;;;;17.60;81.10;;;;;;4979053;28;19910;-96
2023/06/01 05:01:24;;;;;;;;;;;17.60;80.80;;;;;;4978218;28;19911;-96
2023/06/01 05:03:54;;;;;;;;;;;17.60;80.20;;;;;;4978570;28;19910;-96
2023/06/01 05:06:21;;;;;;;;;;;17.70;80.20;;;;;;4980452;28;19898;-96
2023/06/01 05:08:47;;;;;;;;;;;17.80;81.80;;;;;;4979126;28;19910;-96
2023/06/01 05:11:14;;;;;;;;;;;18.00;82.00;;;;;;4995082;28;19965;-96
2023/06/01 05:13:40;;;;;;;;;;;18.00;81.60;;;;;;4978994;28;19895;-96
2023/06/01 05:16:08;;;;;;;;;;;18.10;82.20;;;;;;4980038;28;19916;-96
2023/06/01 05:21:14;;;;;;;;;;;18.40;81.80;;;;;;4938576;26;19978;-96
2023/06/01 05:23:40;;;;;;;;;;;18.50;80.20;;;;;;4956579;29;19911;-96
2023/06/01 05:26:06;;;;;;;;;;;18.50;79.80;;;;;;4971762;29;19942;-96
2023/06/01 05:28:33;;;;;;;;;;;18.60;79.60;;;;;;4957341;29;19895;-96
2023/06/01 05:31:00;;;;;;;;;;;18.80;79.50;;;;;;4956298;29;20014;-96
2023/06/01 05:33:27;;;;;;;;;;;18.90;78.60;;;;;;4957243;29;19910;-96
2023/06/01 05:35:54;;;;;;;;;;;19.00;78.20;;;;;;4957020;29;19918;-96
2023/06/01 05:38:20;;;;;;;;;;;19.10;78.60;;;;;;4955795;29;19907;-96
2023/06/01 05:40:46;;;;;;;;;;;19.20;78.90;;;;;;4957477;29;19914;-96
2023/06/01 05:43:14;;;;;;;;;;;19.30;79.30;;;;;;4958487;28;19902;-96
2023/06/01 05:45:48;;;;;;;;;;;19.30;78.30;;;;;;4959914;28;19899;-96
2023/06/01 05:48:18;;;;;;;;;;;19.60;76.90;;;;;;5257924;23;19965;-96
2023/06/01 05:51:03;;;;;;;;;;;19.80;76.70;;;;;;4967445;28;20022;-96
2023/06/01 05:53:30;;;;;;;;;;;19.80;74.00;;;;;;4959977;29;19941;-96
2023/06/01 05:55:57;;;;;;;;;;;19.90;74.40;;;;;;4958258;29;19911;-96
2023/06/01 05:58:23;;;;;;;;;;;19.90;75.80;;;;;;4966484;29;19902;-96
2023/06/01 06:00:48;;;;;;;;;;;20.10;76.80;;;;;;4938750;29;19910;-95
2023/06/01 06:05:55;;;;;;;;;;;20.20;74.90;;;;;;4974271;28;19949;-96
2023/06/01 06:08:20;;;;;;;;;;;20.30;75.90;;;;;;4959544;28;20282;-94
2023/06/01 06:10:46;;;;;;;;;;;20.40;74.10;;;;;;4960616;28;20285;-96
2023/06/01 06:13:14;;;;;;;;;;;20.50;74.60;;;;;;5007388;23;19959;-96
2023/06/01 06:15:39;;;;;;;;;;;20.60;73.80;;;;;;4974949;28;19902;-96
2023/06/01 06:18:07;;;;;;;;;;;20.70;71.90;;;;;;4981966;28;19910;-96
2023/06/01 06:20:34;;;;;;;;;;;20.80;68.80;;;;;;4993039;23;19898;-96
2023/06/01 06:25:41;;;;;;;;;;;20.90;69.40;;;;;;5099040;23;19946;-96
2023/06/01 06:31:07;;;;;;;;;;;21.00;68.90;;;;;;5421637;23;19927;-96
2023/06/01 06:33:39;;;;;;;;;;;21.10;69.50;;;;;;4961421;28;19969;-96
2023/06/01 06:36:05;;;;;;;;;;;21.20;66.80;;;;;;4964276;29;19950;-96
2023/06/01 06:41:06;;;;;;;;;;;21.30;66.50;;;;;;5128683;23;19926;-96
2023/06/01 06:43:31;;;;;;;;;;;21.30;66.90;;;;;;4963872;28;19968;-96
2023/06/01 06:45:57;;;;;;;;;;;21.40;65.90;;;;;;4978373;28;19914;-92
2023/06/01 06:48:22;;;;;;;;;;;21.50;66.70;;;;;;4973175;28;20451;-92
2023/06/01 06:50:48;;;;;;;;;;;21.70;66.20;;;;;;4974766;28;19977;-93
2023/06/01 06:53:14;;;;;;;;;;;21.80;63.70;;;;;;4980758;28;19914;-94
2023/06/01 06:55:39;;;;;;;;;;;22.00;65.60;;;;;;4982272;28;19915;-94
2023/06/01 06:58:05;;;;;;;;;;;22.00;64.80;;;;;;4989826;28;19899;-96
2023/06/01 07:00:32;;;;;;;;;;;22.30;64.60;;;;;;4965786;28;19910;-95
2023/06/01 07:02:59;;;;;;;;;;;22.30;64.70;;;;;;4980546;28;20429;-93
2023/06/01 07:05:24;;;;;;;;;;;22.30;66.20;;;;;;4974130;28;19914;-91
2023/06/01 07:07:50;;;;;;;;;;;22.40;64.30;;;;;;4972557;28;20423;-95
2023/06/01 07:10:16;;;;;;;;;;;22.50;63.60;;;;;;4974911;28;20429;-93
2023/06/01 07:12:41;;;;;;;;;;;22.70;62.60;;;;;;4967751;28;20363;-93
2023/06/01 07:15:07;;;;;;;;;;;22.50;61.90;;;;;;4975276;28;19914;-93
2023/06/01 07:17:33;;;;;;;;;;;22.60;62.80;;;;;;4976878;28;19996;-93
2023/06/01 07:20:00;;;;;;;;;;;22.80;60.20;;;;;;4969505;28;20390;-96
2023/06/01 07:22:26;;;;;;;;;;;22.90;60.00;;;;;;4973906;28;19914;-96
2023/06/01 07:24:52;;;;;;;;;;;22.90;58.30;;;;;;4988175;28;19917;-96
2023/06/01 07:27:18;;;;;;;;;;;22.90;59.80;;;;;;4984301;28;20402;-96
2023/06/01 07:29:44;;;;;;;;;;;22.80;59.70;;;;;;4974713;23;20318;-96
2023/06/01 07:32:12;;;;;;;;;;;23.00;58.80;;;;;;4949106;29;19922;-96
2023/06/01 07:34:38;;;;;;;;;;;23.20;58.60;;;;;;4948662;29;20000;-96
2023/06/01 07:37:04;;;;;;;;;;;23.20;58.90;;;;;;4948202;29;19965;-96
2023/06/01 07:39:30;;;;;;;;;;;23.20;57.20;;;;;;4945687;29;20357;-96
2023/06/01 07:41:56;;;;;;;;;;;23.30;57.90;;;;;;4963591;29;19911;-96
2023/06/01 07:44:24;;;;;;;;;;;23.40;55.40;;;;;;4959432;29;20303;-96
2023/06/01 07:46:49;;;;;;;;;;;23.40;55.20;;;;;;4963415;29;19910;-96
2023/06/01 07:49:15;;;;;;;;;;;23.50;55.80;;;;;;4969754;29;19917;-96
2023/06/01 07:51:42;;;;;;;;;;;23.70;56.50;;;;;;4948588;29;19997;-96
2023/06/01 07:54:07;;;;;;;;;;;23.90;56.30;;;;;;4999470;23;19988;-96
2023/06/01 07:56:34;;;;;;;;;;;23.90;54.60;;;;;;5008887;28;19910;-96
2023/06/01 07:59:00;;;;;;;;;;;23.80;56.40;;;;;;5007095;28;19910;-96
2023/06/01 08:01:25;;;;;;;;;;;23.60;55.70;;;;;;5010179;28;19917;-97
2023/06/01 08:03:52;;;;;;;;;;;23.70;56.20;;;;;;5008639;28;19914;-96
2023/06/01 08:06:17;;;;;;;;;;;23.80;55.80;;;;;;4988958;28;19909;-96
2023/06/01 08:08:45;;;;;;;;;;;23.80;55.00;;;;;;5009006;28;19917;-96
2023/06/01 08:11:10;;;;;;;;;;;23.90;55.40;;;;;;5002721;28;19960;-96
2023/06/01 08:13:36;;;;;;;;;;;24.00;55.40;;;;;;5002059;28;19910;-96
2023/06/01 08:16:04;;;;;;;;;;;24.00;54.20;;;;;;5003371;28;19914;-96
2023/06/01 08:18:30;;;;;;;;;;;24.00;54.30;;;;;;4980087;28;20016;-96
2023/06/01 08:20:56;;;;;;;;;;;24.20;53.70;;;;;;4996149;28;20009;-96
2023/06/01 08:23:22;;;;;;;;;;;24.10;55.60;;;;;;4996926;28;19936;-96
2023/06/01 10:08:48;;;;;;;;;;;26.00;49.60;;;;;;5119663;27;19926;-95
2023/06/01 10:11:18;;;;;;;;;;;26.00;50.00;;;;;;5175505;22;20749;-96
2023/06/01 10:13:43;;;;;;;;;;;26.30;50.80;;;;;;5119277;28;19947;-96
2023/06/01 10:16:12;;;;;;;;;;;26.70;50.10;;;;;;5119000;27;19955;-96
2023/06/01 10:18:38;;;;;;;;;;;26.90;50.00;;;;;;5127081;28;19965;-96
2023/06/01 10:21:06;;;;;;;;;;;27.10;48.30;;;;;;5129063;28;19965;-97
2023/06/01 10:23:32;;;;;;;;;;;27.20;48.90;;;;;;5125144;28;19908;-96
2023/06/01 10:26:00;;;;;;;;;;;27.20;48.60;;;;;;5128547;28;19955;-96
2023/06/01 10:28:29;;;;;;;;;;;27.40;49.30;;;;;;5123839;28;20003;-96
2023/06/01 10:31:13;;;;;;;;;;;27.60;47.20;;;;;;5120181;28;19915;-97
2023/06/01 10:33:52;;;;;;;;;;;27.70;47.80;;;;;;5118920;28;19912;-96
2023/06/01 10:36:18;;;;;;;;;;;27.80;45.60;;;;;;5113029;28;19931;-96
2023/06/01 10:38:44;;;;;;;;;;;27.70;46.40;;;;;;5113610;28;20356;-96
2023/06/01 10:41:26;;;;;;;;;;;27.60;45.70;;;;;;5115412;28;19992;-96
2023/06/01 10:43:52;;;;;;;;;;;27.60;47.90;;;;;;5112819;28;19915;-96
2023/06/01 10:46:27;;;;;;;;;;;27.70;49.40;;;;;;5111974;28;19916;-96
2023/06/01 10:48:57;;;;;;;;;;;27.80;46.90;;;;;;5110957;28;20371;-96
2023/06/01 10:51:27;;;;;;;;;;;28.00;47.80;;;;;;5111078;28;19908;-96
2023/06/01 14:32:35;;;;;;;;;;;35.70;32.30;;;;;;5111631;27;19912;-96
2023/06/01 14:35:00;;;;;;;;;;;36.80;31.20;;;;;;5110459;28;20426;-96
2023/06/01 14:37:26;;;;;;;;;;;37.40;29.40;;;;;;5110707;28;19916;-96
2023/06/01 14:39:52;;;;;;;;;;;37.70;28.00;;;;;;5111989;28;19967;-96
2023/06/01 14:42:17;;;;;;;;;;;37.40;28.80;;;;;;5111715;28;19916;-96
2023/06/01 14:44:43;;;;;;;;;;;37.60;29.90;;;;;;5111602;28;20371;-96
2023/06/01 14:47:11;;;;;;;;;;;36.90;30.00;;;;;;5111658;28;19908;-96
2023/06/01 14:49:37;;;;;;;;;;;36.80;29.80;;;;;;5111450;28;19965;-96
2023/06/01 14:52:02;;;;;;;;;;;36.90;29.40;;;;;;5111572;28;19908;-96
2023/06/01 14:54:28;;;;;;;;;;;36.80;30.10;;;;;;5111364;28;19915;-96
2023/06/01 14:56:54;;;;;;;;;;;36.70;30.40;;;;;;5110156;28;19912;-96
2023/06/01 14:59:19;;;;;;;;;;;36.70;30.20;;;;;;5111411;28;19908;-96
2023/06/01 15:01:45;;;;;;;;;;;36.70;31.20;;;;;;5111358;28;20283;-96
2023/06/01 15:04:10;;;;;;;;;;;36.50;31.10;;;;;;5111123;28;19908;-96
2023/06/01 15:06:37;;;;;;;;;;;36.10;31.80;;;;;;5111088;28;19908;-96
2023/06/01 15:09:03;;;;;;;;;;;36.10;31.40;;;;;;5111012;28;19947;-96
2023/06/01 15:11:29;;;;;;;;;;;35.90;30.30;;;;;;5111051;28;19908;-96
2023/06/01 15:13:54;;;;;;;;;;;35.50;31.30;;;;;;5111424;28;19912;-96
2023/06/01 15:16:20;;;;;;;;;;;35.10;31.70;;;;;;5110091;28;19914;-96
2023/06/01 15:18:46;;;;;;;;;;;34.90;31.20;;;;;;5111009;28;19995;-96
2023/06/01 15:21:11;;;;;;;;;;;34.00;33.30;;;;;;5110798;28;19912;-96
2023/06/01 15:23:37;;;;;;;;;;;33.90;34.10;;;;;;5111127;28;19908;-96
2023/06/01 15:26:04;;;;;;;;;;;33.90;34.60;;;;;;5110869;28;19934;-96
2023/06/01 15:28:29;;;;;;;;;;;34.00;34.90;;;;;;5109529;28;19912;-96
2023/06/01 15:30:55;;;;;;;;;;;33.80;35.50;;;;;;5111113;28;19920;-96
2023/06/01 15:33:20;;;;;;;;;;;33.70;35.40;;;;;;5110696;28;20363;-96
2023/06/01 15:35:46;;;;;;;;;;;33.20;35.30;;;;;;5110441;28;19990;-96
2023/06/01 15:38:12;;;;;;;;;;;32.70;36.20;;;;;;5109159;28;19908;-96
2023/06/01 15:40:37;;;;;;;;;;;32.80;36.20;;;;;;5110922;28;19912;-96
2023/06/01 15:43:03;;;;;;;;;;;33.00;36.30;;;;;;5101717;28;19912;-96
2023/06/01 15:45:28;;;;;;;;;;;33.10;35.70;;;;;;5096945;28;19953;-96
2023/06/01 15:47:54;;;;;;;;;;;32.80;36.20;;;;;;5096864;28;19912;-96
2023/06/01 15:50:20;;;;;;;;;;;32.50;36.10;;;;;;5096827;28;19957;-96
2023/06/01 15:52:45;;;;;;;;;;;32.30;36.50;;;;;;5096857;28;19908;-96
2023/06/01 15:55:11;;;;;;;;;;;32.20;37.50;;;;;;5096546;28;19908;-96
2023/06/01 15:57:36;;;;;;;;;;;32.10;37.20;;;;;;5096893;28;19991;-96
2023/06/01 16:00:04;;;;;;;;;;;32.10;38.00;;;;;;5096481;28;19908;-96
2023/06/01 16:02:30;;;;;;;;;;;31.80;38.60;;;;;;5096514;28;19912;-96
2023/06/01 16:04:55;;;;;;;;;;;31.80;38.40;;;;;;5096636;28;19908;-96
2023/06/01 16:07:21;;;;;;;;;;;31.90;38.00;;;;;;5096354;28;19998;-96
2023/06/01 16:09:46;;;;;;;;;;;31.90;38.50;;;;;;5095203;28;20291;-96
2023/06/01 16:12:12;;;;;;;;;;;31.80;37.40;;;;;;5096277;28;20394;-96
2023/06/01 16:14:37;;;;;;;;;;;31.60;38.20;;;;;;5096604;28;19909;-96
2023/06/01 16:17:03;;;;;;;;;;;31.50;38.40;;;;;;5096873;28;19908;-96
2023/06/01 16:19:29;;;;;;;;;;;31.40;39.50;;;;;;5096592;28;20002;-96
2023/06/01 16:21:57;;;;;;;;;;;31.20;39.70;;;;;;5096633;28;20018;-96
2023/06/01 16:24:23;;;;;;;;;;;30.90;41.10;;;;;;5095048;28;19908;-96
2023/06/01 16:26:49;;;;;;;;;;;30.80;39.70;;;;;;5096805;28;19908;-96
2023/06/01 16:29:14;;;;;;;;;;;30.90;39.10;;;;;;5096050;28;20401;-96
2023/06/01 16:31:40;;;;;;;;;;;31.10;40.00;;;;;;5096130;28;19994;-96
2023/06/01 16:34:05;;;;;;;;;;;31.10;39.70;;;;;;5094626;28;19917;-96
2023/06/01 16:36:31;;;;;;;;;;;31.10;39.60;;;;;;5096240;28;20386;-96
2023/06/01 16:38:57;;;;;;;;;;;30.90;40.30;;;;;;5095867;28;19908;-96
2023/06/01 16:41:23;;;;;;;;;;;30.70;39.50;;;;;;5096047;28;20282;-96
2023/06/01 16:43:48;;;;;;;;;;;30.70;39.60;;;;;;5097801;28;19972;-96
2023/06/01 16:46:26;;;;;;;;;;;30.70;39.40;;;;;;5113281;28;19908;-96
2023/06/01 16:48:55;;;;;;;;;;;30.80;39.90;;;;;;5120430;28;19908;-96
2023/06/01 16:51:23;;;;;;;;;;;30.70;39.80;;;;;;5118476;28;19912;-96
2023/06/01 16:53:54;;;;;;;;;;;31.00;39.40;;;;;;5118317;28;19979;-96
2023/06/01 16:56:31;;;;;;;;;;;31.10;38.90;;;;;;5119728;28;19918;-96
2023/06/01 16:59:10;;;;;;;;;;;31.20;39.30;;;;;;5122211;27;19908;-96
2023/06/01 17:01:57;;;;;;;;;;;31.00;39.10;;;;;;5118985;28;19902;-96
2023/06/01 17:04:28;;;;;;;;;;;30.90;39.40;;;;;;5121270;28;19945;-96
2023/06/01 17:06:56;;;;;;;;;;;30.70;38.60;;;;;;5119603;28;19919;-96
2023/06/01 17:09:29;;;;;;;;;;;30.40;37.90;;;;;;5116384;28;19908;-96
2023/06/01 17:11:55;;;;;;;;;;;30.20;37.90;;;;;;5114842;28;19912;-96
2023/06/01 17:14:21;;;;;;;;;;;30.00;39.30;;;;;;5111987;28;19899;-96
2023/06/01 17:16:50;;;;;;;;;;;29.80;39.30;;;;;;5113809;28;19973;-96
2023/06/01 17:19:16;;;;;;;;;;;29.60;39.30;;;;;;5113028;28;19919;-96
2023/06/01 17:21:42;;;;;;;;;;;29.50;39.50;;;;;;5111960;28;19912;-96
2023/06/01 17:24:14;;;;;;;;;;;29.30;40.00;;;;;;5118893;28;19945;-96
2023/06/01 18:32:26;;;;;;;;;;;26.30;49.90;;;;;;5174444;22;19918;-96
2023/06/01 18:34:52;;;;;;;;;;;26.30;50.50;;;;;;5132754;28;20026;-96
2023/06/01 18:37:18;;;;;;;;;;;26.30;50.90;;;;;;5135411;28;19911;-96
2023/06/01 18:39:43;;;;;;;;;;;26.30;50.90;;;;;;5135537;28;19931;-96
2023/06/01 18:42:09;;;;;;;;;;;26.20;52.30;;;;;;5135099;28;19918;-96
2023/06/01 18:44:34;;;;;;;;;;;26.20;52.50;;;;;;5135496;28;19911;-96
2023/06/01 18:47:00;;;;;;;;;;;26.10;51.60;;;;;;5136957;28;19994;-96
2023/06/01 18:49:25;;;;;;;;;;;26.00;51.40;;;;;;5136159;28;19907;-96
2023/06/01 18:51:53;;;;;;;;;;;25.90;51.30;;;;;;5136009;28;19907;-96
2023/06/01 18:54:20;;;;;;;;;;;25.80;51.40;;;;;;5136429;28;19908;-96
2023/06/01 18:56:47;;;;;;;;;;;25.70;52.90;;;;;;5136130;28;19941;-96
2023/06/01 18:59:12;;;;;;;;;;;25.60;52.20;;;;;;5136131;28;19946;-96
2023/06/01 19:01:38;;;;;;;;;;;25.40;55.00;;;;;;5135160;28;19955;-96
2023/06/01 19:04:04;;;;;;;;;;;25.20;57.50;;;;;;5135653;28;19907;-96
2023/06/01 19:06:33;;;;;;;;;;;25.00;60.00;;;;;;5135149;28;19907;-96
2023/06/01 19:09:02;;;;;;;;;;;24.80;61.40;;;;;;5117568;28;19915;-96
2023/06/01 19:11:28;;;;;;;;;;;24.60;61.60;;;;;;5135412;28;19907;-96
2023/06/01 19:13:54;;;;;;;;;;;24.50;61.00;;;;;;5135541;28;19914;-96
2023/06/01 19:16:22;;;;;;;;;;;24.40;61.40;;;;;;5135036;28;20286;-96
2023/06/01 19:18:48;;;;;;;;;;;24.30;62.60;;;;;;5138131;27;19907;-96
2023/06/01 19:21:15;;;;;;;;;;;24.30;61.60;;;;;;5138578;27;19911;-96
2023/06/01 19:23:44;;;;;;;;;;;24.20;61.60;;;;;;5139067;27;19911;-96
2023/06/01 19:26:10;;;;;;;;;;;23.70;63.90;;;;;;5138472;27;19907;-96
2023/06/01 19:28:36;;;;;;;;;;;23.70;61.30;;;;;;5138788;27;19907;-96
2023/06/01 19:31:02;;;;;;;;;;;23.50;62.30;;;;;;5138465;27;19908;-96
2023/06/01 19:33:28;;;;;;;;;;;23.50;64.70;;;;;;5120828;27;19967;-96
2023/06/01 19:35:53;;;;;;;;;;;23.50;64.90;;;;;;5139613;27;19907;-96
2023/06/01 19:38:19;;;;;;;;;;;23.50;63.80;;;;;;5120137;27;19907;-96
2023/06/01 19:40:44;;;;;;;;;;;23.60;64.30;;;;;;5139146;27;19916;-96
2023/06/01 19:43:24;;;;;;;;;;;23.50;64.50;;;;;;5138173;27;20011;-96
2023/06/01 19:45:50;;;;;;;;;;;23.40;64.00;;;;;;5138282;27;20006;-96
2023/06/01 19:48:22;;;;;;;;;;;23.30;65.00;;;;;;5137899;27;20004;-96
2023/06/01 19:50:48;;;;;;;;;;;23.20;65.00;;;;;;5138206;27;19907;-96
2023/06/01 19:53:14;;;;;;;;;;;23.00;66.00;;;;;;5138222;27;19957;-96
2023/06/01 19:55:40;;;;;;;;;;;22.90;66.40;;;;;;5137598;27;19915;-96
2023/06/01 19:58:08;;;;;;;;;;;22.90;66.50;;;;;;5137861;27;19915;-96
2023/06/01 20:00:33;;;;;;;;;;;22.80;66.10;;;;;;5118984;27;20274;-96
2023/06/01 20:02:59;;;;;;;;;;;22.70;65.60;;;;;;5138059;27;19914;-96
2023/06/01 20:05:25;;;;;;;;;;;22.50;67.30;;;;;;5137722;27;19908;-96
2023/06/01 20:07:54;;;;;;;;;;;22.30;67.90;;;;;;5137658;27;20381;-96
2023/06/01 20:10:24;;;;;;;;;;;22.40;68.50;;;;;;5137377;27;19908;-96
2023/06/01 20:12:53;;;;;;;;;;;22.50;68.90;;;;;;5137584;27;19913;-96
2023/06/01 20:15:23;;;;;;;;;;;22.60;69.70;;;;;;5118884;27;19930;-96
2023/06/01 20:17:48;;;;;;;;;;;22.50;68.60;;;;;;5137813;27;19908;-96
2023/06/01 20:20:14;;;;;;;;;;;22.40;69.00;;;;;;5137463;27;19907;-96
2023/06/01 20:22:39;;;;;;;;;;;22.30;70.00;;;;;;5137603;27;19911;-96
2023/06/01 20:25:05;;;;;;;;;;;22.30;69.50;;;;;;5137088;27;20326;-96
2023/06/01 20:27:33;;;;;;;;;;;22.30;69.00;;;;;;5137381;27;20313;-96
2023/06/01 20:30:00;;;;;;;;;;;22.30;68.30;;;;;;5136888;27;19994;-96
2023/06/01 20:32:26;;;;;;;;;;;22.40;66.60;;;;;;5118522;27;19998;-96
2023/06/01 20:34:51;;;;;;;;;;;22.40;65.80;;;;;;5136764;27;19950;-96
2023/06/01 20:37:18;;;;;;;;;;;22.50;65.20;;;;;;5137155;27;19907;-96
2023/06/01 20:39:44;;;;;;;;;;;22.50;64.50;;;;;;5136921;27;20289;-96
2023/06/01 20:42:09;;;;;;;;;;;22.40;64.30;;;;;;5137041;27;19915;-96
2023/06/01 20:44:35;;;;;;;;;;;22.50;64.30;;;;;;5118232;27;19912;-96
2023/06/01 20:47:01;;;;;;;;;;;22.50;64.40;;;;;;5136879;27;20367;-96
2023/06/01 20:49:27;;;;;;;;;;;22.40;64.70;;;;;;5136872;27;19908;-96
2023/06/01 20:51:52;;;;;;;;;;;22.30;65.40;;;;;;5136660;27;19908;-96
2023/06/01 20:54:19;;;;;;;;;;;22.30;66.20;;;;;;5136776;27;20286;-96
2023/06/01 20:56:48;;;;;;;;;;;22.30;67.20;;;;;;5136459;27;19930;-96