Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:52;;;;;;;;;23.00;21.75;;;;;;;;5075125;28;45420;-70
2023/04/05 00:04:19;;;;;;;;;25.25;21.00;;;;;;;;5074969;28;45437;-70
2023/04/05 00:06:45;;;;;;;;;24.00;20.00;;;;;;;;5075218;28;45441;-71
2023/04/05 00:09:11;;;;;;;;;23.75;21.75;;;;;;;;5075259;28;45371;-70
2023/04/05 00:11:37;;;;;;;;;26.00;24.00;;;;;;;;5074875;28;45412;-70
2023/04/05 00:14:02;;;;;;;;;26.00;25.00;;;;;;;;5075081;28;45485;-71
2023/04/05 00:16:28;;;;;;;;;24.25;23.00;;;;;;;;5078541;28;45351;-71
2023/04/05 00:18:53;;;;;;;;;23.25;21.50;;;;;;;;5078761;28;45448;-71
2023/04/05 00:21:22;;;;;;;;;31.75;27.50;;;;;;;;5078483;28;45503;-70
2023/04/05 00:23:55;;;;;;;;;31.50;29.25;;;;;;;;5078396;28;46569;-71
2023/04/05 00:26:20;;;;;;;;;33.00;30.25;;;;;;;;5077502;27;45962;-71
2023/04/05 00:28:46;;;;;;;;;35.50;29.75;;;;;;;;5078195;28;45432;-71
2023/04/05 00:31:11;;;;;;;;;31.75;29.00;;;;;;;;5078615;28;45421;-71
2023/04/05 00:33:36;;;;;;;;;28.75;28.25;;;;;;;;5078116;28;45380;-71
2023/04/05 00:36:12;;;;;;;;;28.75;24.50;;;;;;;;5078182;28;45371;-71
2023/04/05 00:38:38;;;;;;;;;32.50;31.75;;;;;;;;5078416;27;45341;-70
2023/04/05 00:41:03;;;;;;;;;32.00;28.75;;;;;;;;5078333;27;45373;-71
2023/04/05 00:43:28;;;;;;;;;34.75;28.00;;;;;;;;5111251;27;48219;-71
2023/04/05 00:45:55;;;;;;;;;30.00;29.75;;;;;;;;5078082;27;45337;-71
2023/04/05 00:48:20;;;;;;;;;32.25;30.50;;;;;;;;5078384;27;45370;-71
2023/04/05 00:50:47;;;;;;;;;25.00;24.50;;;;;;;;5077907;27;45424;-71
2023/04/05 00:53:13;;;;;;;;;30.75;27.00;;;;;;;;5111043;27;47136;-71
2023/04/05 00:55:39;;;;;;;;;38.50;31.00;;;;;;;;5078110;27;45567;-70
2023/04/05 00:58:05;;;;;;;;;26.50;26.50;;;;;;;;5077987;27;45450;-70
2023/04/05 01:00:30;;;;;;;;;30.75;28.50;;;;;;;;5077639;28;45629;-70
2023/04/05 01:03:00;;;;;;;;;34.50;26.50;;;;;;;;5078059;28;45498;-70
2023/04/05 01:05:37;;;;;;;;;34.75;30.75;;;;;;;;5077920;28;46113;-70
2023/04/05 01:08:17;;;;;;;;;34.50;29.00;;;;;;;;5078022;28;45424;-70
2023/04/05 01:10:45;;;;;;;;;35.25;27.75;;;;;;;;5077432;28;45399;-71
2023/04/05 01:13:10;;;;;;;;;35.25;32.75;;;;;;;;5077232;28;46365;-71
2023/04/05 01:15:35;;;;;;;;;30.25;28.25;;;;;;;;5077136;28;45430;-71
2023/04/05 01:18:01;;;;;;;;;31.50;28.50;;;;;;;;5076044;28;45441;-70
2023/04/05 01:20:31;;;;;;;;;32.50;32.50;;;;;;;;5078086;28;45377;-70
2023/04/05 01:23:14;;;;;;;;;29.50;28.50;;;;;;;;5077695;28;46244;-70
2023/04/05 01:25:48;;;;;;;;;30.00;26.50;;;;;;;;5077333;28;45333;-70
2023/04/05 01:28:31;;;;;;;;;30.25;28.75;;;;;;;;5076718;28;45536;-70
2023/04/05 01:31:05;;;;;;;;;24.25;24.25;;;;;;;;5077245;28;45432;-70
2023/04/05 01:33:57;;;;;;;;;26.25;23.75;;;;;;;;5077338;28;47266;-70
2023/04/05 01:36:52;;;;;;;;;27.50;25.50;;;;;;;;4994798;28;45330;-70
2023/04/05 01:39:19;;;;;;;;;35.75;28.00;;;;;;;;4982141;28;45411;-71
2023/04/05 01:41:44;;;;;;;;;28.00;28.00;;;;;;;;4997798;28;45448;-71
2023/04/05 01:44:10;;;;;;;;;32.50;30.50;;;;;;;;5014583;28;45509;-71
2023/04/05 01:46:35;;;;;;;;;33.00;28.25;;;;;;;;5014550;28;45456;-71
2023/04/05 01:49:01;;;;;;;;;20.00;17.25;;;;;;;;5014439;28;45285;-70
2023/04/05 01:51:26;;;;;;;;;26.50;24.50;;;;;;;;5030674;28;45466;-70
2023/04/05 01:53:52;;;;;;;;;25.00;24.00;;;;;;;;5013025;28;45749;-71
2023/04/05 01:56:17;;;;;;;;;32.25;29.00;;;;;;;;5014488;28;45497;-69
2023/04/05 01:58:42;;;;;;;;;24.75;24.00;;;;;;;;5014219;28;45515;-70
2023/04/05 02:01:07;;;;;;;;;27.50;23.50;;;;;;;;5014273;28;45944;-70
2023/04/05 02:03:32;;;;;;;;;29.00;24.50;;;;;;;;5014285;28;45689;-70
2023/04/05 02:05:58;;;;;;;;;32.25;30.00;;;;;;;;5030399;28;45651;-71
2023/04/05 02:08:23;;;;;;;;;26.00;26.00;;;;;;;;5014580;28;45466;-71
2023/04/05 02:10:48;;;;;;;;;22.25;21.25;;;;;;;;5013358;28;45603;-72
2023/04/05 02:13:13;;;;;;;;;23.25;21.75;;;;;;;;5069971;27;47632;-71
2023/04/05 02:15:39;;;;;;;;;25.00;25.00;;;;;;;;5074609;28;45437;-71
2023/04/05 02:18:04;;;;;;;;;23.75;22.50;;;;;;;;5076991;27;45863;-71
2023/04/05 02:20:29;;;;;;;;;25.75;23.75;;;;;;;;5075585;28;45376;-71
2023/04/05 02:22:55;;;;;;;;;33.25;29.00;;;;;;;;5076700;28;46160;-71
2023/04/05 02:25:20;;;;;;;;;28.75;25.75;;;;;;;;5076151;27;45447;-71
2023/04/05 02:27:45;;;;;;;;;27.00;22.25;;;;;;;;5076444;28;45375;-71
2023/04/05 02:30:12;;;;;;;;;25.75;24.50;;;;;;;;5076148;27;45520;-71
2023/04/05 02:32:38;;;;;;;;;27.00;25.00;;;;;;;;5076169;27;46520;-70
2023/04/05 02:35:03;;;;;;;;;26.00;23.00;;;;;;;;5076404;27;45816;-70
2023/04/05 02:37:28;;;;;;;;;25.50;25.50;;;;;;;;5108807;27;45379;-70
2023/04/05 02:39:54;;;;;;;;;26.50;21.25;;;;;;;;5076460;27;45322;-71
2023/04/05 02:42:19;;;;;;;;;27.00;24.00;;;;;;;;5076290;27;46368;-70
2023/04/05 02:44:44;;;;;;;;;26.75;24.25;;;;;;;;5076413;28;45854;-70
2023/04/05 02:47:09;;;;;;;;;32.00;25.25;;;;;;;;5075191;28;45464;-70
2023/04/05 02:49:35;;;;;;;;;27.75;25.75;;;;;;;;5075708;28;45423;-70
2023/04/05 02:52:00;;;;;;;;;24.00;24.00;;;;;;;;5076101;28;46281;-70
2023/04/05 02:54:25;;;;;;;;;30.25;24.75;;;;;;;;5076055;28;45500;-70
2023/04/05 02:56:53;;;;;;;;;27.25;26.00;;;;;;;;5076186;28;45503;-70
2023/04/05 02:59:19;;;;;;;;;22.75;22.75;;;;;;;;5074589;28;45536;-70
2023/04/05 03:01:44;;;;;;;;;30.00;25.00;;;;;;;;5076013;28;45553;-70
2023/04/05 03:04:12;;;;;;;;;29.25;27.75;;;;;;;;5075565;28;45433;-71
2023/04/05 03:06:37;;;;;;;;;22.00;18.75;;;;;;;;5075841;28;45318;-70
2023/04/05 03:09:03;;;;;;;;;32.00;29.25;;;;;;;;5075610;28;45415;-70
2023/04/05 03:11:28;;;;;;;;;26.50;25.50;;;;;;;;5075242;28;45316;-71
2023/04/05 03:13:54;;;;;;;;;20.25;19.00;;;;;;;;5075414;28;45284;-70
2023/04/05 03:16:19;;;;;;;;;28.50;23.00;;;;;;;;5075827;28;45303;-70
2023/04/05 03:18:44;;;;;;;;;21.25;20.50;;;;;;;;5075521;28;45428;-70
2023/04/05 03:21:10;;;;;;;;;32.50;27.25;;;;;;;;5075612;28;46224;-70
2023/04/05 03:23:35;;;;;;;;;25.00;25.00;;;;;;;;5073801;28;45611;-70
2023/04/05 03:26:01;;;;;;;;;29.50;26.25;;;;;;;;5074315;28;45342;-70
2023/04/05 03:28:27;;;;;;;;;24.50;24.50;;;;;;;;5075477;28;45379;-72
2023/04/05 03:30:52;;;;;;;;;26.00;24.75;;;;;;;;5075368;28;45330;-70
2023/04/05 03:33:18;;;;;;;;;21.75;19.25;;;;;;;;5075526;28;45329;-70
2023/04/05 03:35:44;;;;;;;;;29.75;26.75;;;;;;;;5075519;28;45437;-70
2023/04/05 03:38:09;;;;;;;;;25.50;23.25;;;;;;;;5075339;28;45405;-71
2023/04/05 03:40:34;;;;;;;;;40.25;33.00;;;;;;;;5075156;27;45394;-71
2023/04/05 03:42:59;;;;;;;;;22.50;21.00;;;;;;;;5075405;27;45414;-72
2023/04/05 03:45:25;;;;;;;;;26.00;25.00;;;;;;;;5074917;27;45572;-71
2023/04/05 03:47:51;;;;;;;;;24.00;22.25;;;;;;;;5073598;28;45473;-70
2023/04/05 03:50:16;;;;;;;;;25.25;24.00;;;;;;;;5073899;28;45466;-71
2023/04/05 03:52:41;;;;;;;;;26.75;26.75;;;;;;;;5074714;28;45420;-71
2023/04/05 03:55:07;;;;;;;;;32.50;28.50;;;;;;;;5075113;28;45369;-71
2023/04/05 03:57:32;;;;;;;;;27.75;27.25;;;;;;;;5075165;27;45474;-71
2023/04/05 03:59:58;;;;;;;;;29.25;28.00;;;;;;;;5074944;28;46393;-71
2023/04/05 04:02:23;;;;;;;;;34.75;25.00;;;;;;;;5075289;28;45321;-70
2023/04/05 04:04:48;;;;;;;;;25.00;23.25;;;;;;;;5073665;28;45631;-70
2023/04/05 04:07:13;;;;;;;;;29.50;25.00;;;;;;;;5056705;28;45489;-71
2023/04/05 04:09:39;;;;;;;;;27.75;25.25;;;;;;;;5074650;28;46383;-71
2023/04/05 04:12:04;;;;;;;;;23.50;22.75;;;;;;;;5075004;28;45442;-71
2023/04/05 04:14:30;;;;;;;;;25.25;25.25;;;;;;;;5075307;28;45813;-71
2023/04/05 04:16:55;;;;;;;;;28.50;24.00;;;;;;;;5074842;28;45386;-70
2023/04/05 04:19:20;;;;;;;;;32.00;28.75;;;;;;;;5075039;28;45591;-71
2023/04/05 04:21:50;;;;;;;;;29.25;25.75;;;;;;;;5074552;28;45379;-71
2023/04/05 04:24:17;;;;;;;;;23.50;23.50;;;;;;;;5074822;28;45406;-71
2023/04/05 04:26:43;;;;;;;;;25.25;23.25;;;;;;;;5075104;28;45394;-71
2023/04/05 04:29:11;;;;;;;;;32.50;31.00;;;;;;;;5074395;28;46844;-70
2023/04/05 04:31:37;;;;;;;;;36.00;30.75;;;;;;;;5073337;28;46026;-70
2023/04/05 04:34:04;;;;;;;;;35.00;30.25;;;;;;;;5073478;28;45409;-71
2023/04/05 04:36:33;;;;;;;;;27.50;25.50;;;;;;;;5074519;27;45390;-71
2023/04/05 04:39:01;;;;;;;;;26.75;25.50;;;;;;;;5074414;27;45440;-71
2023/04/05 04:41:26;;;;;;;;;25.50;24.50;;;;;;;;5074724;27;45381;-71
2023/04/05 04:43:53;;;;;;;;;33.75;31.50;;;;;;;;5074639;27;45407;-71
2023/04/05 04:46:19;;;;;;;;;29.25;26.50;;;;;;;;5107600;27;45534;-74
2023/04/05 04:48:45;;;;;;;;;24.50;20.25;;;;;;;;5074506;27;45424;-74
2023/04/05 04:51:10;;;;;;;;;28.25;26.75;;;;;;;;5074227;27;45292;-75
2023/04/05 04:53:36;;;;;;;;;31.00;26.00;;;;;;;;5074812;28;45314;-74
2023/04/05 04:56:05;;;;;;;;;25.00;24.25;;;;;;;;5073523;28;45342;-74
2023/04/05 04:58:30;;;;;;;;;31.00;28.75;;;;;;;;5074429;28;46061;-74
2023/04/05 05:00:57;;;;;;;;;29.75;26.75;;;;;;;;5075699;28;45377;-74
2023/04/05 05:03:22;;;;;;;;;28.50;26.25;;;;;;;;5077581;28;45387;-74
2023/04/05 05:05:52;;;;;;;;;26.50;24.50;;;;;;;;5077802;28;45255;-74
2023/04/05 05:08:17;;;;;;;;;30.75;28.50;;;;;;;;5077717;28;45460;-74
2023/04/05 05:10:44;;;;;;;;;29.25;24.50;;;;;;;;5077661;28;45401;-75
2023/04/05 05:13:10;;;;;;;;;32.50;29.50;;;;;;;;5078094;28;45437;-76
2023/04/05 05:15:35;;;;;;;;;28.75;28.00;;;;;;;;5077748;28;45409;-74
2023/04/05 05:18:00;;;;;;;;;30.75;28.25;;;;;;;;5075675;28;45671;-73
2023/04/05 05:20:27;;;;;;;;;28.50;26.25;;;;;;;;5077117;28;45409;-74
2023/04/05 05:22:52;;;;;;;;;23.00;21.50;;;;;;;;5059893;28;45463;-74
2023/04/05 05:25:18;;;;;;;;;30.50;26.25;;;;;;;;5077491;28;45314;-73
2023/04/05 05:27:46;;;;;;;;;30.25;28.00;;;;;;;;5077154;28;47634;-74
2023/04/05 05:30:12;;;;;;;;;34.00;33.50;;;;;;;;5077445;28;45499;-73
2023/04/05 05:32:37;;;;;;;;;34.00;29.25;;;;;;;;5077107;28;45540;-74
2023/04/05 05:35:02;;;;;;;;;37.75;29.25;;;;;;;;5077101;28;45311;-73
2023/04/05 05:37:28;;;;;;;;;27.50;25.50;;;;;;;;5077051;28;45718;-73
2023/04/05 05:39:54;;;;;;;;;30.75;27.75;;;;;;;;5077297;28;45388;-74
2023/04/05 05:42:20;;;;;;;;;29.25;28.25;;;;;;;;5077256;27;45291;-73
2023/04/05 05:44:45;;;;;;;;;30.25;27.50;;;;;;;;5077111;28;45478;-74
2023/04/05 05:47:10;;;;;;;;;34.75;33.50;;;;;;;;5077337;28;46569;-74
2023/04/05 05:49:35;;;;;;;;;26.50;21.00;;;;;;;;5076827;28;45488;-75
2023/04/05 05:52:02;;;;;;;;;38.50;33.50;;;;;;;;5077105;28;45543;-73
2023/04/05 05:54:27;;;;;;;;;32.75;28.00;;;;;;;;5076930;28;45453;-73
2023/04/05 05:56:52;;;;;;;;;32.75;29.25;;;;;;;;5076671;28;46681;-73
2023/04/05 05:59:17;;;;;;;;;34.75;32.50;;;;;;;;5076447;28;45479;-73
2023/04/05 06:01:45;;;;;;;;;34.50;29.00;;;;;;;;5076788;28;45291;-73
2023/04/05 06:04:10;;;;;;;;;37.25;30.50;;;;;;;;5076395;28;45461;-73
2023/04/05 06:06:35;;;;;;;;;35.00;30.25;;;;;;;;5076752;28;45373;-73
2023/04/05 06:09:01;;;;;;;;;41.75;30.75;;;;;;;;5075603;28;45292;-73
2023/04/05 06:11:26;;;;;;;;;37.25;34.00;;;;;;;;5076708;28;45385;-73
2023/04/05 06:13:53;;;;;;;;;38.50;36.25;;;;;;;;5076543;28;45454;-74
2023/04/05 06:16:19;;;;;;;;;39.25;32.75;;;;;;;;5076598;28;45638;-73
2023/04/05 06:18:44;;;;;;;;;43.25;35.50;;;;;;;;5076497;28;45419;-73
2023/04/05 06:21:09;;;;;;;;;40.00;35.50;;;;;;;;5076953;28;45380;-74
2023/04/05 06:23:34;;;;;;;;;39.00;34.75;;;;;;;;5076739;27;45504;-73
2023/04/05 06:26:00;;;;;;;;;37.50;31.50;;;;;;;;5075289;28;47525;-73
2023/04/05 06:28:25;;;;;;;;;35.75;34.25;;;;;;;;5076310;28;45404;-73
2023/04/05 06:30:50;;;;;;;;;34.25;29.25;;;;;;;;5076594;28;45405;-73
2023/04/05 06:33:15;;;;;;;;;37.75;34.50;;;;;;;;5076437;27;45405;-73
2023/04/05 06:35:41;;;;;;;;;32.00;30.75;;;;;;;;5076301;27;45480;-73
2023/04/05 06:38:06;;;;;;;;;39.75;37.50;;;;;;;;5075746;27;45377;-73
2023/04/05 06:40:31;;;;;;;;;39.25;36.00;;;;;;;;5076257;28;45595;-73
2023/04/05 06:42:56;;;;;;;;;42.25;35.50;;;;;;;;5076432;28;45485;-73
2023/04/05 06:45:22;;;;;;;;;46.25;39.50;;;;;;;;5076092;28;45480;-73
2023/04/05 06:47:48;;;;;;;;;48.00;39.75;;;;;;;;5074911;28;45433;-73
2023/04/05 06:50:13;;;;;;;;;55.25;42.25;;;;;;;;5076302;28;45354;-74
2023/04/05 06:52:38;;;;;;;;;32.00;29.00;;;;;;;;5076053;28;45387;-73
2023/04/05 06:55:03;;;;;;;;;37.50;34.75;;;;;;;;5074751;28;47076;-74
2023/04/05 06:57:29;;;;;;;;;53.50;43.00;;;;;;;;5076198;28;45445;-73
2023/04/05 06:59:54;;;;;;;;;46.00;36.25;;;;;;;;5076063;28;45505;-73
2023/04/05 07:02:20;;;;;;;;;40.50;35.75;;;;;;;;5075864;28;45463;-73
2023/04/05 07:04:45;;;;;;;;;43.00;36.25;;;;;;;;5068248;28;45714;-74
2023/04/05 07:07:11;;;;;;;;;46.50;40.25;;;;;;;;5073571;28;45314;-73
2023/04/05 07:09:37;;;;;;;;;43.00;33.50;;;;;;;;5074185;27;45531;-73
2023/04/05 07:12:03;;;;;;;;;41.00;36.75;;;;;;;;5071576;27;45528;-73
2023/04/05 07:14:35;;;;;;;;;34.50;29.50;;;;;;;;5074347;27;46202;-73
2023/04/05 07:17:00;;;;;;;;;37.00;34.50;;;;;;;;5072695;27;45458;-73
2023/04/05 07:19:26;;;;;;;;;32.25;28.75;;;;;;;;5073591;27;45421;-73
2023/04/05 07:21:51;;;;;;;;;36.00;32.50;;;;;;;;5073737;27;45872;-72
2023/04/05 07:24:17;;;;;;;;;38.75;34.75;;;;;;;;5073932;28;45919;-72
2023/04/05 07:26:42;;;;;;;;;39.00;35.25;;;;;;;;5074442;28;45411;-72
2023/04/05 07:29:08;;;;;;;;;35.50;32.50;;;;;;;;5075930;28;45346;-72
2023/04/05 07:31:33;;;;;;;;;39.50;32.75;;;;;;;;5074774;27;45461;-72
2023/04/05 07:33:59;;;;;;;;;31.50;30.25;;;;;;;;5075571;28;46185;-71
2023/04/05 07:36:26;;;;;;;;;41.50;35.00;;;;;;;;5075447;27;45601;-72
2023/04/05 07:38:51;;;;;;;;;33.75;32.75;;;;;;;;5075371;28;45386;-72
2023/04/05 07:41:18;;;;;;;;;35.50;33.00;;;;;;;;5075249;28;45374;-72
2023/04/05 07:43:44;;;;;;;;;38.25;32.25;;;;;;;;5075219;27;46235;-73
2023/04/05 07:46:09;;;;;;;;;39.50;32.25;;;;;;;;5075350;27;45343;-72
2023/04/05 07:48:34;;;;;;;;;39.50;33.00;;;;;;;;5075490;27;45398;-72
2023/04/05 07:51:07;;;;;;;;;41.25;33.00;;;;;;;;5075430;27;45427;-72
2023/04/05 07:53:32;;;;;;;;;47.75;39.50;;;;;;;;5074407;28;46282;-71
2023/04/05 07:55:58;;;;;;;;;35.25;32.75;;;;;;;;5075796;28;45371;-76
2023/04/05 07:58:24;;;;;;;;;42.25;35.25;;;;;;;;5078825;27;45602;-77
2023/04/05 08:00:49;;;;;;;;;50.75;42.50;;;;;;;;5107974;27;45777;-76
2023/04/05 08:03:14;;;;;;;;;44.50;39.25;;;;;;;;5074874;27;45426;-77
2023/04/05 08:05:40;;;;;;;;;42.25;37.25;;;;;;;;5075355;28;45397;-76
2023/04/05 08:08:07;;;;;;;;;39.00;34.50;;;;;;;;5074207;28;45574;-76
2023/04/05 08:10:36;;;;;;;;;40.50;35.25;;;;;;;;5074267;28;45553;-76
2023/04/05 08:13:02;;;;;;;;;40.75;35.25;;;;;;;;5074957;28;46182;-76
2023/04/05 08:15:27;;;;;;;;;39.75;34.00;;;;;;;;5075018;28;45687;-76
2023/04/05 08:17:52;;;;;;;;;35.00;31.25;;;;;;;;5075285;28;45486;-76
2023/04/05 08:20:18;;;;;;;;;35.75;34.25;;;;;;;;5075676;28;45408;-78
2023/04/05 08:22:43;;;;;;;;;38.50;35.25;;;;;;;;5075063;28;45476;-77
2023/04/05 08:25:08;;;;;;;;;39.00;35.75;;;;;;;;5075040;28;45461;-76
2023/04/05 08:27:33;;;;;;;;;37.50;34.00;;;;;;;;5075093;28;45368;-77
2023/04/05 08:29:59;;;;;;;;;44.75;38.25;;;;;;;;5075154;28;45404;-77
2023/04/05 08:32:24;;;;;;;;;37.25;34.25;;;;;;;;5074795;28;47133;-77
2023/04/05 08:34:49;;;;;;;;;43.50;35.00;;;;;;;;5074696;28;45570;-75
2023/04/05 08:37:14;;;;;;;;;30.25;28.50;;;;;;;;5078777;27;45413;-76
2023/04/05 08:39:39;;;;;;;;;41.00;34.00;;;;;;;;5077119;28;45531;-78
2023/04/05 08:42:05;;;;;;;;;42.50;36.75;;;;;;;;5110862;27;45496;-78
2023/04/05 08:44:30;;;;;;;;;42.50;33.75;;;;;;;;5078814;28;45341;-76
2023/04/05 08:46:57;;;;;;;;;38.00;35.50;;;;;;;;5110987;27;45562;-77
2023/04/05 08:49:22;;;;;;;;;37.50;35.00;;;;;;;;5078305;27;45320;-76
2023/04/05 08:51:48;;;;;;;;;35.00;28.75;;;;;;;;5078162;27;45377;-77
2023/04/05 08:54:13;;;;;;;;;33.75;30.75;;;;;;;;5077343;28;45396;-77
2023/04/05 08:56:39;;;;;;;;;32.50;31.00;;;;;;;;5078137;28;45392;-77
2023/04/05 09:02:58;;;;;;;;;;;;;;;;;;;;;
2023/04/05 09:05:31;;;;;;;;;36.75;32.50;;;;;;;;4911890;28;73004;-81
2023/04/05 09:07:59;;;;;;;;;27.00;25.00;;;;;;;;4978272;28;45465;-81
2023/04/05 09:10:28;;;;;;;;;29.75;28.00;;;;;;;;4977907;28;45485;-81
2023/04/05 09:13:02;;;;;;;;;30.00;24.75;;;;;;;;4976197;28;46010;-81
2023/04/05 09:15:30;;;;;;;;;44.50;36.00;;;;;;;;4976784;28;45371;-82
2023/04/05 09:21:04;;;;;;;;;27.25;25.00;;;;;;;;5045751;22;45419;-82
2023/04/05 09:23:51;;;;;;;;;26.00;24.25;;;;;;;;5039162;28;46183;-80
2023/04/05 09:26:18;;;;;;;;;30.25;28.00;;;;;;;;5029716;28;45266;-81
2023/04/05 09:32:14;;;;;;;;;28.50;24.25;;;;;;;;4900096;29;45844;-81
2023/04/05 09:34:52;;;;;;;;;24.25;21.25;;;;;;;;4912095;28;46073;-81
2023/04/05 09:37:23;;;;;;;;;32.75;27.00;;;;;;;;4937956;28;45348;-81
2023/04/05 09:40:01;;;;;;;;;30.50;26.75;;;;;;;;4937733;28;45329;-80
2023/04/05 09:45:31;;;;;;;;;24.75;21.75;;;;;;;;4918456;28;45570;-81
2023/04/05 09:48:23;;;;;;;;;15.50;13.75;;;;;;;;5216981;22;45727;-81
2023/04/05 09:51:07;;;;;;;;;20.75;19.25;;;;;;;;5059058;28;45561;-81
2023/04/05 09:53:51;;;;;;;;;28.75;26.50;;;;;;;;5058878;28;45510;-81
2023/04/05 09:56:26;;;;;;;;;25.00;20.25;;;;;;;;5057805;28;46580;-81
2023/04/05 09:58:51;;;;;;;;;23.50;22.00;;;;;;;;5057750;28;45497;-81
2023/04/05 10:01:16;;;;;;;;;25.50;22.75;;;;;;;;5057133;28;45387;-81
2023/04/05 10:03:48;;;;;;;;;21.75;20.75;;;;;;;;5057990;28;45384;-81
2023/04/05 10:06:19;;;;;;;;;24.00;20.00;;;;;;;;5058676;28;46480;-81
2023/04/05 10:08:46;;;;;;;;;24.50;23.50;;;;;;;;5058978;28;45512;-81
2023/04/05 10:11:12;;;;;;;;;26.00;23.50;;;;;;;;5057227;28;45437;-80
2023/04/05 10:13:38;;;;;;;;;16.50;16.50;;;;;;;;5056880;28;45491;-81
2023/04/05 10:16:04;;;;;;;;;21.25;19.25;;;;;;;;5057636;28;46108;-80
2023/04/05 10:18:38;;;;;;;;;23.75;20.25;;;;;;;;5058072;28;45470;-80
2023/04/05 10:21:03;;;;;;;;;20.25;20.25;;;;;;;;5063212;28;45378;-80
2023/04/05 10:23:32;;;;;;;;;22.50;20.50;;;;;;;;5064984;28;45637;-81
2023/04/05 10:26:10;;;;;;;;;20.00;19.50;;;;;;;;5065504;28;46998;-81
2023/04/05 10:28:36;;;;;;;;;24.25;21.75;;;;;;;;5058704;28;45438;-81
2023/04/05 10:31:13;;;;;;;;;20.75;18.75;;;;;;;;5057157;28;45262;-80
2023/04/05 10:33:41;;;;;;;;;20.50;18.25;;;;;;;;5057729;28;45352;-81
2023/04/05 10:36:14;;;;;;;;;17.75;17.00;;;;;;;;5053707;28;47112;-81
2023/04/05 10:39:01;;;;;;;;;23.25;20.75;;;;;;;;5043521;28;45553;-81
2023/04/05 10:41:26;;;;;;;;;17.50;17.25;;;;;;;;5057456;28;45432;-81
2023/04/05 10:43:55;;;;;;;;;22.00;21.25;;;;;;;;5057736;28;45513;-82
2023/04/05 10:46:21;;;;;;;;;19.25;17.75;;;;;;;;5050821;28;46775;-81
2023/04/05 10:49:12;;;;;;;;;16.00;16.00;;;;;;;;5057596;28;45476;-81
2023/04/05 10:51:37;;;;;;;;;22.50;20.25;;;;;;;;5031776;28;45396;-82
2023/04/05 10:54:41;;;;;;;;;;;;;;;;;;;;;
2023/04/05 11:00:09;;;;;;;;;19.50;19.50;;;;;;;;5086936;22;45426;-78
2023/04/05 11:02:35;;;;;;;;;15.00;15.00;;;;;;;;5056240;28;45475;-77
2023/04/05 11:05:04;;;;;;;;;23.00;20.50;;;;;;;;5051531;28;45637;-78
2023/04/05 11:07:41;;;;;;;;;38.25;32.25;;;;;;;;5055577;28;46566;-78
2023/04/05 11:10:14;;;;;;;;;30.50;27.00;;;;;;;;5044072;28;45947;-79
2023/04/05 11:12:46;;;;;;;;;21.25;21.25;;;;;;;;5050082;28;45663;-77
2023/04/05 11:15:31;;;;;;;;;21.00;18.50;;;;;;;;5050516;28;45429;-77
2023/04/05 11:18:19;;;;;;;;;16.50;15.25;;;;;;;;5041464;28;45434;-77
2023/04/05 11:20:54;;;;;;;;;17.50;17.00;;;;;;;;5048389;28;45643;-77
2023/04/05 11:23:20;;;;;;;;;18.75;18.50;;;;;;;;5038261;28;45391;-77
2023/04/05 11:25:54;;;;;;;;;21.25;20.75;;;;;;;;5054769;28;45488;-78
2023/04/05 11:28:24;;;;;;;;;15.50;13.75;;;;;;;;5051952;28;45427;-77
2023/04/05 11:30:50;;;;;;;;;19.50;18.75;;;;;;;;5054734;28;45446;-78
2023/04/05 11:33:42;;;;;;;;;17.75;16.75;;;;;;;;5055328;28;45426;-79
2023/04/05 11:36:08;;;;;;;;;15.50;12.00;;;;;;;;5022427;28;45474;-78
2023/04/05 11:38:34;;;;;;;;;17.00;16.00;;;;;;;;4984700;28;45714;-77
2023/04/05 11:41:05;;;;;;;;;22.00;19.50;;;;;;;;4993481;28;45408;-78
2023/04/05 11:43:33;;;;;;;;;23.50;19.00;;;;;;;;4993335;28;45506;-77
2023/04/05 11:46:00;;;;;;;;;21.00;19.00;;;;;;;;4993384;28;45581;-78
2023/04/05 11:48:26;;;;;;;;;22.25;18.25;;;;;;;;4993604;28;46084;-77
2023/04/05 11:50:52;;;;;;;;;22.25;19.00;;;;;;;;5006228;28;45462;-77
2023/04/05 11:53:18;;;;;;;;;18.75;17.75;;;;;;;;5013177;28;45443;-77
2023/04/05 11:55:46;;;;;;;;;14.75;13.25;;;;;;;;4996335;28;45376;-78
2023/04/05 11:58:12;;;;;;;;;15.25;14.50;;;;;;;;5013030;28;45685;-79
2023/04/05 12:00:38;;;;;;;;;21.25;17.50;;;;;;;;5012963;28;45473;-78
2023/04/05 12:03:03;;;;;;;;;18.00;17.25;;;;;;;;4996449;28;45419;-78
2023/04/05 12:05:48;;;;;;;;;12.25;11.25;;;;;;;;4993415;28;45526;-78
2023/04/05 12:08:13;;;;;;;;;15.75;15.00;;;;;;;;4992129;28;47360;-78
2023/04/05 12:10:38;;;;;;;;;22.25;18.75;;;;;;;;4994984;28;45528;-77
2023/04/05 12:13:03;;;;;;;;;21.00;18.75;;;;;;;;5037619;28;45470;-77
2023/04/05 12:15:28;;;;;;;;;19.00;16.50;;;;;;;;5053630;28;45489;-78
2023/04/05 12:17:54;;;;;;;;;19.50;16.75;;;;;;;;5056148;28;46134;-78
2023/04/05 12:20:20;;;;;;;;;19.75;18.75;;;;;;;;5056258;28;45385;-78
2023/04/05 12:22:50;;;;;;;;;15.25;14.25;;;;;;;;5055189;28;45442;-78
2023/04/05 12:25:16;;;;;;;;;17.50;15.50;;;;;;;;5057215;28;45635;-78
2023/04/05 12:27:41;;;;;;;;;17.25;17.25;;;;;;;;5055939;28;46344;-77
2023/04/05 12:30:06;;;;;;;;;21.00;19.00;;;;;;;;5056402;28;45411;-77
2023/04/05 12:32:45;;;;;;;;;13.75;12.75;;;;;;;;5056536;28;45326;-77
2023/04/05 12:35:31;;;;;;;;;12.25;11.50;;;;;;;;5058444;28;45463;-77
2023/04/05 12:38:00;;;;;;;;;12.50;12.50;;;;;;;;5056909;28;47477;-77
2023/04/05 12:40:26;;;;;;;;;15.25;14.25;;;;;;;;5058099;28;45438;-77
2023/04/05 12:42:51;;;;;;;;;11.25;10.00;;;;;;;;5058052;28;45553;-77
2023/04/05 12:45:17;;;;;;;;;13.75;11.50;;;;;;;;5058767;28;45541;-77
2023/04/05 12:47:49;;;;;;;;;11.50;11.50;;;;;;;;5058364;28;45436;-78
2023/04/05 12:50:15;;;;;;;;;15.50;13.25;;;;;;;;5058125;28;45463;-77
2023/04/05 12:52:53;;;;;;;;;13.50;12.00;;;;;;;;5058059;28;45364;-77
2023/04/05 12:55:20;;;;;;;;;13.25;12.75;;;;;;;;5057877;28;45585;-77
2023/04/05 12:57:47;;;;;;;;;15.00;14.25;;;;;;;;5057904;28;46295;-77
2023/04/05 13:00:13;;;;;;;;;5.25;5.00;;;;;;;;5058127;28;45389;-78
2023/04/05 13:02:38;;;;;;;;;11.25;9.50;;;;;;;;5058100;28;45309;-77
2023/04/05 13:05:03;;;;;;;;;13.50;10.75;;;;;;;;5058002;28;45268;-78
2023/04/05 13:07:29;;;;;;;;;12.50;12.25;;;;;;;;5057627;28;45690;-78
2023/04/05 13:09:54;;;;;;;;;13.50;13.50;;;;;;;;5058034;28;45253;-78
2023/04/05 13:12:19;;;;;;;;;12.50;12.50;;;;;;;;5058099;28;45237;-78
2023/04/05 13:14:44;;;;;;;;;14.50;14.50;;;;;;;;5058501;28;45174;-78
2023/04/05 13:17:10;;;;;;;;;13.00;12.50;;;;;;;;5056214;28;47843;-77
2023/04/05 13:19:35;;;;;;;;;16.25;12.75;;;;;;;;5057574;28;45483;-77
2023/04/05 13:22:01;;;;;;;;;17.25;14.50;;;;;;;;5057723;28;45151;-76
2023/04/05 13:24:26;;;;;;;;;25.00;22.50;;;;;;;;5057760;28;45363;-76
2023/04/05 13:26:51;;;;;;;;;17.25;14.50;;;;;;;;5056238;28;48404;-77
2023/04/05 13:29:16;;;;;;;;;9.00;9.00;;;;;;;;5057512;28;45351;-76
2023/04/05 13:31:41;;;;;;;;;17.25;17.25;;;;;;;;5057770;28;45848;-76
2023/04/05 13:34:07;;;;;;;;;13.75;13.75;;;;;;;;5057290;28;45392;-78
2023/04/05 13:36:32;;;;;;;;;16.00;15.75;;;;;;;;5057061;28;46572;-77
2023/04/05 13:38:57;;;;;;;;;11.75;11.25;;;;;;;;5057373;28;45451;-79
2023/04/05 13:41:23;;;;;;;;;10.00;10.00;;;;;;;;5057294;28;45533;-76
2023/04/05 13:43:48;;;;;;;;;13.25;13.25;;;;;;;;5056115;28;45471;-77
2023/04/05 13:46:13;;;;;;;;;16.25;16.25;;;;;;;;5057098;28;46485;-77
2023/04/05 13:48:38;;;;;;;;;18.25;15.00;;;;;;;;5057176;28;45355;-77
2023/04/05 13:51:04;;;;;;;;;16.00;14.75;;;;;;;;5057668;28;45465;-77
2023/04/05 13:53:29;;;;;;;;;15.75;14.50;;;;;;;;5057360;28;45538;-76
2023/04/05 13:55:54;;;;;;;;;18.50;15.75;;;;;;;;5057063;28;46257;-77
2023/04/05 13:58:19;;;;;;;;;18.75;17.75;;;;;;;;5056979;28;45466;-77
2023/04/05 14:00:46;;;;;;;;;17.50;15.00;;;;;;;;5057215;28;45371;-76
2023/04/05 14:03:11;;;;;;;;;14.00;12.75;;;;;;;;5056891;28;46872;-77
2023/04/05 14:05:36;;;;;;;;;22.00;19.50;;;;;;;;5056873;28;45438;-77
2023/04/05 14:08:01;;;;;;;;;17.75;16.50;;;;;;;;5056830;28;45503;-77
2023/04/05 14:10:26;;;;;;;;;16.75;16.00;;;;;;;;5057374;28;45462;-77
2023/04/05 14:12:52;;;;;;;;;15.75;15.75;;;;;;;;5055750;28;45446;-76
2023/04/05 14:15:17;;;;;;;;;16.00;16.00;;;;;;;;5056764;28;45485;-77
2023/04/05 14:17:42;;;;;;;;;14.75;14.25;;;;;;;;5055446;28;45387;-77
2023/04/05 14:20:07;;;;;;;;;20.00;18.00;;;;;;;;5056918;28;45373;-77
2023/04/05 14:22:33;;;;;;;;;16.25;16.25;;;;;;;;5056987;28;45369;-77
2023/04/05 14:24:58;;;;;;;;;16.50;14.25;;;;;;;;5056756;28;45529;-76
2023/04/05 14:27:25;;;;;;;;;13.75;13.25;;;;;;;;5056412;28;45358;-77
2023/04/05 14:29:51;;;;;;;;;15.00;15.00;;;;;;;;5056845;28;45404;-76
2023/04/05 14:32:16;;;;;;;;;14.00;13.00;;;;;;;;5049065;28;45375;-76
2023/04/05 14:34:42;;;;;;;;;14.75;13.25;;;;;;;;5041902;28;46348;-78
2023/04/05 14:37:07;;;;;;;;;17.00;13.25;;;;;;;;5055215;28;45477;-77