Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:32;;;;;;;17.15;10.60;;;;;;;8.71;67.04;99510.50;4800514;29;119830;-83
2021/12/05 00:25:00;;;;;;;16.15;10.55;;;;;;;8.70;66.99;99501.56;4797914;29;122462;-87
2021/12/05 00:27:47;;;;;;;18.13;11.40;;;;;;;8.68;66.51;99508.72;4817937;29;120832;-85
2021/12/05 00:49:11;;;;;;;9.90;7.75;;;;;;;8.53;66.90;99505.94;4808650;29;121822;-90
2021/12/05 01:13:14;;;;;;;11.70;6.32;;;;;;;8.65;66.78;99537.75;4820631;29;119469;-87
2021/12/05 01:15:38;;;;;;;8.45;5.70;;;;;;;8.46;66.72;99509.75;4816487;29;120492;-90
2021/12/05 01:18:07;;;;;;;9.60;5.75;;;;;;;8.53;66.21;99516.88;4817357;29;123277;-90
2021/12/05 01:20:43;;;;;;;11.95;6.35;;;;;;;8.66;66.89;99541.22;4819918;29;119735;-90
2021/12/05 01:23:22;;;;;;;10.27;7.10;;;;;;;8.54;67.32;99526.56;4813596;29;123513;-92
2021/12/05 01:26:00;;;;;;;9.40;6.32;;;;;;;8.51;66.28;99533.69;4800933;29;119662;-91
2021/12/05 01:36:27;;;;;;;12.68;6.97;;;;;;;8.40;66.97;99546.38;4815876;29;119762;-89
2021/12/05 01:44:38;;;;;;;9.05;7.10;;;;;;;8.47;67.28;99562.41;4815781;29;119970;-91
2021/12/05 01:58:35;;;;;;;10.05;7.60;;;;;;;8.41;67.66;99578.69;4828259;28;119907;-89
2021/12/05 02:42:31;;;;;;;5.88;4.30;;;;;;;7.97;66.95;99592.75;4805170;28;121421;-89
2021/12/05 02:45:03;;;;;;;4.30;3.40;;;;;;;7.90;66.53;99595.06;4813262;29;122712;-91
2021/12/05 02:47:31;;;;;;;3.72;3.30;;;;;;;7.93;66.85;99611.28;4789119;28;120672;-91
2021/12/05 02:50:06;;;;;;;3.83;2.88;;;;;;;7.88;66.93;99608.41;4820315;29;119680;-91
2021/12/05 02:52:38;;;;;;;3.65;3.10;;;;;;;7.96;66.43;99623.25;4788286;28;122392;-91
2021/12/05 02:55:15;;;;;;;4.63;3.15;;;;;;;7.93;66.56;99626.91;4825477;28;120019;-91
2021/12/05 02:57:51;;;;;;;4.07;3.08;;;;;;;7.55;66.90;99570.06;4823328;28;123093;-92
2021/12/05 03:00:36;;;;;;;5.20;3.25;;;;;;;7.56;66.06;99579.75;4824663;28;119613;-94
2021/12/05 03:03:18;;;;;;;3.70;3.25;;;;;;;7.81;66.31;99631.31;4814586;29;121836;-91
2021/12/05 03:06:16;;;;;;;3.38;3.08;;;;;;;7.77;66.38;99641.63;4804668;28;122721;-87
2021/12/05 03:08:42;;;;;;;3.63;3.25;;;;;;;7.65;66.62;99635.13;4818774;29;119640;-90
2021/12/05 03:11:08;;;;;;;3.80;3.30;;;;;;;7.49;66.33;99615.56;4807823;28;121584;-93
2021/12/05 03:13:36;;;;;;;4.85;3.10;;;;;;;7.39;66.69;99612.06;4821875;28;123927;-92
2021/12/05 03:16:07;;;;;;;5.13;3.10;;;;;;;7.51;66.23;99630.25;4823310;29;120723;-92
2021/12/05 03:18:33;;;;;;;5.28;2.95;;;;;;;7.25;66.18;99597.03;4824522;29;119474;-90
2021/12/05 03:21:04;;;;;;;3.45;3.15;;;;;;;7.05;66.04;99578.38;4787816;29;125828;-92
2021/12/05 03:23:46;;;;;;;4.10;3.40;;;;;;;7.43;65.49;99639.19;4819131;29;122113;-88
2021/12/05 03:26:19;;;;;;;4.33;3.20;;;;;;;7.04;66.00;99587.00;4802903;29;120411;-86
2021/12/05 03:28:54;;;;;;;4.07;2.78;;;;;;;7.54;65.76;99664.06;4789112;29;119583;-93
2021/12/05 03:31:34;;;;;;;3.95;3.20;;;;;;;7.49;65.76;99657.22;4794302;29;119789;-95
2021/12/05 03:34:03;;;;;;;4.68;3.58;;;;;;;7.51;66.14;99663.00;4828426;29;123537;-89
2021/12/05 03:36:30;;;;;;;6.38;3.50;;;;;;;7.46;66.01;99651.94;4806134;29;119463;-91
2021/12/05 03:39:02;;;;;;;3.72;3.33;;;;;;;7.48;65.69;99665.88;4820960;29;121861;-89
2021/12/05 03:41:33;;;;;;;4.07;3.03;;;;;;;7.49;65.28;99670.88;4831486;28;119745;-87
2021/12/05 03:44:00;;;;;;;3.50;3.20;;;;;;;7.31;65.09;99657.97;4808033;29;122428;-91
2021/12/05 03:46:28;;;;;;;3.33;3.03;;;;;;;7.27;64.98;99654.63;4806267;29;121731;-92
2021/12/05 03:49:04;;;;;;;4.57;3.50;;;;;;;7.11;65.36;99641.28;4825986;28;119915;-90
2021/12/05 03:51:44;;;;;;;3.95;3.22;;;;;;;6.80;65.98;99597.72;4820092;29;121393;-93
2021/12/05 03:54:10;;;;;;;4.32;3.20;;;;;;;7.30;65.65;99674.78;4788926;29;121986;-90
2021/12/05 03:56:38;;;;;;;3.42;2.88;;;;;;;7.01;65.27;99653.34;4836386;28;119480;-89
2021/12/05 03:59:07;;;;;;;3.15;2.85;;;;;;;6.69;65.74;99606.31;4823735;29;119321;-90
2021/12/05 04:01:36;;;;;;;3.40;3.10;;;;;;;6.89;65.68;99632.44;4811723;29;120158;-92
2021/12/05 04:04:07;;;;;;;3.72;3.33;;;;;;;6.70;65.55;99615.25;4822420;29;121681;-92
2021/12/05 04:06:34;;;;;;;4.22;2.75;;;;;;;7.17;65.28;99688.56;4804510;29;119492;-94
2021/12/05 04:09:09;;;;;;;4.20;3.30;;;;;;;7.17;65.35;99694.00;4822747;29;119435;-91
2021/12/05 04:11:47;;;;;;;4.47;3.58;;;;;;;6.83;65.65;99651.31;4812309;29;122626;-90
2021/12/05 04:14:21;;;;;;;6.20;4.13;;;;;;;6.82;66.30;99659.94;4834113;28;120759;-92
2021/12/05 04:16:59;;;;;;;3.95;3.13;;;;;;;6.92;65.95;99670.44;4806698;29;119379;-92
2021/12/05 04:19:29;;;;;;;5.50;3.58;;;;;;;6.86;66.22;99663.28;4804031;29;122054;-90
2021/12/05 04:21:59;;;;;;;3.63;3.30;;;;;;;6.59;66.11;99629.28;4891366;23;120106;-82
2021/12/05 04:33:08;;;;;;;3.95;3.15;;;;;;;6.77;65.86;99669.47;4823880;29;120239;-88
2021/12/05 04:35:37;;;;;;;3.35;3.05;;;;;;;6.70;65.95;99650.69;4801811;29;121983;-90
2021/12/05 04:38:14;;;;;;;3.75;3.25;;;;;;;6.86;66.25;99682.38;4790349;29;119666;-92
2021/12/05 04:40:52;;;;;;;3.13;2.80;;;;;;;6.66;65.83;99658.25;4820331;29;120915;-88
2021/12/05 04:43:38;;;;;;;3.65;3.08;;;;;;;7.00;66.29;99707.13;4805110;29;120090;-88
2021/12/05 04:46:27;;;;;;;3.30;2.80;;;;;;;7.01;66.73;99705.91;4817518;29;119472;-90
2021/12/05 04:49:18;;;;;;;;;;;;;;;;;;;;;
2021/12/05 04:51:47;;;;;;;3.20;2.78;;;;;;;6.72;65.98;99670.06;4818395;29;119815;-92
2021/12/05 04:54:34;;;;;;;3.30;2.78;;;;;;;6.98;65.70;99714.25;4790073;29;120941;-92
2021/12/05 04:57:28;;;;;;;2.97;2.70;;;;;;;6.86;66.69;99704.19;4792530;29;120942;-90
2021/12/05 04:59:56;;;;;;;3.27;2.83;;;;;;;7.20;66.50;99753.09;4801365;29;120233;-92
2021/12/05 05:02:37;;;;;;;;;;;;;;;;;;;;;
2021/12/05 05:05:16;;;;;;;3.28;2.50;;;;;;;6.77;66.24;99699.47;4828007;28;120123;-91
2021/12/05 05:07:48;;;;;;;4.10;2.80;;;;;;;7.09;66.06;99750.00;4803966;29;119610;-91
2021/12/05 05:10:30;;;;;;;3.55;2.80;;;;;;;7.20;66.13;99769.47;4803162;29;122140;-89
2021/12/05 05:12:58;;;;;;;3.22;2.50;;;;;;;6.96;66.47;99750.13;4818731;29;119549;-90
2021/12/05 05:15:34;;;;;;;3.35;2.60;;;;;;;6.60;66.80;99692.72;4803627;29;125377;-90
2021/12/05 05:18:25;;;;;;;4.47;2.30;;;;;;;6.76;66.79;99714.28;4819122;29;120030;-89
2021/12/05 05:45:23;;;;;;;6.18;3.13;;;;;;;7.20;67.00;99818.56;4761207;29;122731;-90
2021/12/05 05:48:27;;;;;;;4.45;2.95;;;;;;;7.03;66.53;99800.91;4746426;29;123110;-92
2021/12/05 05:50:46;;;;;;;3.20;2.85;;;;;;;7.10;66.56;99817.00;4779056;29;119917;-89
2021/12/05 05:53:14;;;;;;;4.55;3.08;;;;;;;7.17;66.73;99827.63;4777022;29;120103;-91
2021/12/05 05:55:40;;;;;;;4.53;3.13;;;;;;;7.21;67.03;99831.00;4762503;29;123427;-90
2021/12/05 05:58:13;;;;;;;4.85;3.30;;;;;;;7.16;66.48;99830.81;4768348;29;119494;-93
2021/12/05 06:00:53;;;;;;;5.05;3.20;;;;;;;7.07;66.59;99809.69;4778538;29;123362;-92
2021/12/05 06:05:45;;;;;;;4.15;3.30;;;;;;;7.22;66.86;99840.69;4832250;29;119677;-90
2021/12/05 06:08:11;;;;;;;3.75;3.22;;;;;;;7.15;66.64;99840.97;4815963;29;120249;-89
2021/12/05 06:10:37;;;;;;;5.05;3.45;;;;;;;7.17;66.77;99835.06;4805862;29;119539;-89
2021/12/05 06:13:05;;;;;;;6.72;3.30;;;;;;;7.17;66.27;99841.28;4800585;29;121405;-91
2021/12/05 06:15:31;;;;;;;4.00;2.97;;;;;;;7.31;66.35;99867.25;4798391;29;123147;-91
2021/12/05 06:17:57;;;;;;;4.75;3.90;;;;;;;7.03;66.71;99823.47;4815232;29;120217;-88
2021/12/05 06:20:29;;;;;;;4.95;3.40;;;;;;;7.25;66.54;99858.88;4804884;29;121679;-91
2021/12/05 06:22:55;;;;;;;5.63;3.53;;;;;;;7.25;66.79;99864.34;4827928;29;120329;-87
2021/12/05 06:25:30;;;;;;;4.53;3.80;;;;;;;7.34;66.68;99880.78;4813042;29;121707;-91
2021/12/05 06:28:05;;;;;;;4.65;3.58;;;;;;;7.14;66.53;99855.06;4810094;29;119353;-91
2021/12/05 06:41:16;;;;;;;4.40;3.60;;;;;;;7.14;66.60;99874.91;4827477;29;119688;-80
2021/12/05 06:46:31;;;;;;;4.90;3.60;;;;;;;7.16;66.50;99894.31;4800526;29;122377;-89
2021/12/05 06:48:57;;;;;;;4.97;3.40;;;;;;;7.15;66.36;99900.97;4798261;29;123275;-91
2021/12/05 06:51:27;;;;;;;6.40;3.65;;;;;;;6.90;66.70;99876.56;4832677;29;119888;-87
2021/12/05 06:53:54;;;;;;;6.55;4.07;;;;;;;7.24;67.02;99928.28;4784863;29;122168;-92
2021/12/05 06:56:20;;;;;;;4.85;3.58;;;;;;;7.27;66.58;99927.38;4799637;29;123447;-90
2021/12/05 06:58:46;;;;;;;4.88;4.00;;;;;;;7.25;66.85;99921.63;4800292;29;119921;-92
2021/12/05 07:01:13;;;;;;;4.88;3.47;;;;;;;7.30;66.57;99931.94;4800586;29;122105;-92
2021/12/05 07:03:43;;;;;;;5.13;3.63;;;;;;;7.23;66.93;99915.84;4813951;29;122123;-88
2021/12/05 07:06:12;;;;;;;5.43;3.22;;;;;;;7.34;66.30;99943.53;4801194;29;119748;-87
2021/12/05 07:08:41;;;;;;;7.50;3.78;;;;;;;7.35;67.08;99942.31;4798221;29;122727;-91
2021/12/05 07:11:15;;;;;;;5.15;3.25;;;;;;;7.38;67.63;99955.06;4797824;29;120273;-90
2021/12/05 07:16:22;;;;;;;5.22;3.70;;;;;;;7.30;67.45;99926.50;4799739;29;123025;-88
2021/12/05 07:21:36;;;;;;;7.50;3.17;;;;;;;7.51;67.19;99956.94;4811743;29;122481;-90
2021/12/05 07:40:33;;;;;;;4.07;2.67;;;;;;;7.69;67.34;99979.63;4815293;29;120128;-91
2021/12/05 07:43:03;;;;;;;4.80;3.00;;;;;;;7.83;67.13;99996.69;4815412;29;121636;-85
2021/12/05 07:45:40;;;;;;;4.95;3.28;;;;;;;7.82;67.54;99993.22;4799555;29;122865;-90
2021/12/05 07:48:15;;;;;;;4.05;3.13;;;;;;;7.73;67.12;99982.22;4812553;29;119608;-93
2021/12/05 07:50:54;;;;;;;4.70;3.08;;;;;;;7.84;67.74;99998.22;4798523;29;120956;-88
2021/12/05 07:53:26;;;;;;;6.57;3.63;;;;;;;7.78;66.90;99998.03;4790700;29;121966;-89
2021/12/05 07:55:56;;;;;;;3.67;2.65;;;;;;;7.76;66.82;99997.72;4787987;29;122132;-91
2021/12/05 08:14:20;;;;;;;7.57;3.30;;;;;;;7.77;67.75;99995.75;4815883;29;119844;-90
2021/12/05 08:14:38;;;;;;;;;;;;;;;7.98;66.80;100044.84;4822372;29;123217;-89
2021/12/05 08:17:06;;;;;;;4.68;3.10;;;;;;;7.92;67.16;100041.19;4801086;29;121567;-89
2021/12/05 08:19:32;;;;;;;4.80;3.00;;;;;;;7.57;67.61;99985.94;4816764;29;120029;-90
2021/12/05 08:21:58;;;;;;;5.47;3.40;;;;;;;7.71;67.94;99998.28;4802670;29;119737;-92
2021/12/05 08:24:25;;;;;;;5.72;3.30;;;;;;;7.77;67.60;100025.78;4800692;29;120999;-90
2021/12/05 08:26:53;;;;;;;5.97;3.40;;;;;;;8.08;67.46;100067.53;4802309;29;121834;-89
2021/12/05 08:29:35;;;;;;;4.60;2.80;;;;;;;7.81;66.18;100034.63;4805355;29;121719;-91
2021/12/05 09:21:24;;;;;;;;;;;;;;;7.88;67.06;100151.75;4818407;29;120334;-91
2021/12/05 10:15:10;;;;;;;7.20;4.28;;;;;;;8.06;68.39;100244.00;4819440;28;123907;-89
2021/12/05 10:26:21;;;;;;;8.73;4.45;;;;;;;8.10;68.78;100256.31;4792233;29;122410;-88
2021/12/05 10:37:24;;;;;;;4.63;3.92;;;;;;;8.06;68.83;100265.84;4792589;29;122034;-88
2021/12/05 10:40:08;;;;;;;5.97;3.85;;;;;;;8.15;68.66;100277.59;4790752;29;119660;-88
2021/12/05 10:42:53;;;;;;;4.43;3.38;;;;;;;8.12;68.21;100273.03;4796441;29;122057;-88
2021/12/05 10:46:03;;;;;;;3.28;2.95;;;;;;;8.22;67.46;100290.25;4775996;29;122754;-86
2021/12/05 10:48:53;;;;;;;5.13;3.55;;;;;;;8.18;68.18;100287.63;4722354;29;119978;-87
2021/12/05 10:51:29;;;;;;;4.70;3.08;;;;;;;8.23;67.43;100310.88;4789531;29;122019;-89
2021/12/05 10:54:01;;;;;;;4.72;3.40;;;;;;;8.13;68.12;100284.72;4775011;29;123272;-88
2021/12/05 10:56:33;;;;;;;5.05;3.45;;;;;;;8.23;67.67;100308.16;4790295;29;119787;-83
2021/12/05 10:59:07;;;;;;;4.88;3.30;;;;;;;8.23;67.98;100316.34;4790462;29;121408;-83
2021/12/05 11:01:35;;;;;;;4.28;3.53;;;;;;;8.25;67.58;100319.41;4778272;29;122810;-83
2021/12/05 11:04:13;;;;;;;5.25;3.05;;;;;;;8.26;68.03;100312.75;4791632;29;120979;-91
2021/12/05 11:06:54;;;;;;;3.67;3.25;;;;;;;8.16;67.39;100300.22;4773485;29;123354;-88
2021/12/05 11:09:28;;;;;;;5.05;3.75;;;;;;;8.30;68.25;100324.34;4807381;29;119468;-86
2021/12/05 11:12:24;;;;;;;5.07;3.22;;;;;;;8.33;68.00;100326.19;4775297;29;124445;-87
2021/12/05 11:14:57;;;;;;;4.28;3.25;;;;;;;8.14;67.62;100297.94;4785308;29;122540;-86
2021/12/05 11:17:31;;;;;;;5.45;3.05;;;;;;;8.10;66.97;100308.22;4791229;29;120534;-88
2021/12/05 11:20:09;;;;;;;3.20;2.90;;;;;;;8.24;67.62;100340.50;4807422;28;120384;-83
2021/12/05 11:22:41;;;;;;;4.65;3.20;;;;;;;8.18;67.04;100345.00;4807094;29;120292;-88
2021/12/05 11:25:17;;;;;;;3.03;2.40;;;;;;;8.01;66.29;100328.00;4812136;28;119983;-85
2021/12/05 11:27:51;;;;;;;3.70;3.05;;;;;;;7.99;67.21;100341.34;4791295;29;121792;-86
2021/12/05 11:30:21;;;;;;;4.72;3.25;;;;;;;7.99;67.68;100333.13;4779894;29;121733;-88
2021/12/05 11:33:18;;;;;;;3.55;2.80;;;;;;;7.70;67.59;100297.06;4796098;29;120461;-89
2021/12/05 11:35:54;;;;;;;5.55;3.00;;;;;;;7.99;68.22;100343.31;4740937;29;123027;-85
2021/12/05 11:38:30;;;;;;;4.03;3.10;;;;;;;7.92;68.33;100324.44;4810534;29;126839;-84
2021/12/05 11:41:10;;;;;;;4.18;3.15;;;;;;;7.93;68.82;100325.94;4794721;29;122470;-90
2021/12/05 11:43:44;;;;;;;3.78;3.20;;;;;;;7.94;68.79;100324.75;4806996;28;120049;-84
2021/12/05 11:46:27;;;;;;;5.28;3.70;;;;;;;8.09;67.83;100344.19;4794073;29;119771;-89
2021/12/05 11:48:59;;;;;;;5.50;3.05;;;;;;;8.12;67.46;100349.50;4814018;29;121786;-86
2021/12/05 11:51:41;;;;;;;4.60;3.60;;;;;;;8.07;68.08;100347.34;4809933;29;120428;-89
2021/12/05 11:54:32;;;;;;;5.60;4.15;;;;;;;8.09;68.18;100350.41;4808481;29;122241;-88
2021/12/05 11:57:08;;;;;;;6.13;3.83;;;;;;;8.13;67.96;100358.47;4774969;29;123640;-89
2021/12/05 11:59:51;;;;;;;5.25;4.20;;;;;;;8.14;68.57;100357.28;4795076;29;121297;-90
2021/12/05 12:02:19;;;;;;;6.25;4.20;;;;;;;8.15;67.72;100356.06;4796449;29;122117;-88
2021/12/05 12:04:59;;;;;;;5.80;4.30;;;;;;;8.10;67.64;100348.44;4808423;29;120407;-84
2021/12/05 12:07:34;;;;;;;5.13;4.10;;;;;;;8.11;68.56;100352.69;4794398;29;120292;-91
2021/12/05 12:10:20;;;;;;;4.88;3.50;;;;;;;8.19;67.73;100353.97;4809568;29;122348;-89
2021/12/05 12:12:56;;;;;;;3.78;3.38;;;;;;;8.21;67.93;100363.25;4796955;29;124523;-90
2021/12/05 12:15:26;;;;;;;5.72;3.70;;;;;;;8.20;68.43;100361.72;4809887;29;120190;-84
2021/12/05 12:17:57;;;;;;;4.93;3.60;;;;;;;7.95;68.28;100329.78;4778766;29;122739;-89
2021/12/05 12:20:25;;;;;;;7.22;3.97;;;;;;;8.05;68.47;100344.28;4777757;29;121695;-82
2021/12/05 12:22:55;;;;;;;6.28;3.88;;;;;;;8.06;69.17;100334.13;4808683;29;122922;-84
2021/12/05 12:25:27;;;;;;;4.90;3.50;;;;;;;8.07;68.21;100330.19;4806196;29;122978;-91
2021/12/05 12:27:53;;;;;;;6.57;3.60;;;;;;;8.28;68.52;100363.03;4795458;29;121838;-81
2021/12/05 12:30:24;;;;;;;5.43;3.42;;;;;;;8.14;68.34;100349.06;4779689;29;121419;-88
2021/12/05 12:33:04;;;;;;;6.68;4.45;;;;;;;8.30;69.29;100357.88;4792781;29;121862;-90
2021/12/05 12:35:33;;;;;;;5.78;3.05;;;;;;;8.39;68.85;100379.09;4782851;29;119760;-92
2021/12/05 12:38:07;;;;;;;6.00;3.33;;;;;;;8.41;68.62;100384.88;4763060;29;122456;-92
2021/12/05 12:40:55;;;;;;;2.80;2.00;;;;;;;8.36;68.18;100385.44;4818953;29;119548;-88
2021/12/05 12:43:36;;;;;;;3.55;2.30;;;;;;;8.35;68.36;100378.44;4801544;29;120483;-83
2021/12/05 12:46:17;;;;;;;6.40;2.58;;;;;;;8.32;68.87;100393.72;4791895;29;123307;-85
2021/12/05 12:48:43;;;;;;;4.28;2.33;;;;;;;8.26;69.23;100391.97;4792164;29;121279;-82
2021/12/05 12:51:46;;;;;;;5.45;2.30;;;;;;;8.13;69.61;100380.31;4808590;28;119705;-80
2021/12/05 12:54:17;;;;;;;9.93;2.78;;;;;;;8.16;70.10;100395.84;4787692;29;122568;-85
2021/12/05 12:57:20;;;;;;;10.23;2.92;;;;;;;8.07;70.12;100396.50;4814082;28;122027;-93
2021/12/05 13:00:03;;;;;;;9.10;2.90;;;;;;;7.92;70.42;100373.59;4761914;29;121713;-92
2021/12/05 13:05:54;;;;;;;;;;;;;;;8.06;70.22;100416.06;4807377;29;121489;-91
2021/12/05 13:11:17;;;;;;;10.48;3.13;;;;;;;7.99;71.33;100422.50;4811806;28;119596;-91
2021/12/05 13:13:56;;;;;;;5.30;2.67;;;;;;;7.80;70.81;100402.41;4785309;29;121394;-88
2021/12/05 13:16:31;;;;;;;3.63;2.15;;;;;;;7.85;70.99;100412.81;4781569;29;123325;-91
2021/12/05 13:19:15;;;;;;;4.75;2.75;;;;;;;7.82;71.17;100407.47;4796353;29;120254;-90
2021/12/05 13:21:43;;;;;;;10.10;3.50;;;;;;;7.43;71.96;100359.53;4782057;29;123193;-90
2021/12/05 13:24:15;;;;;;;9.77;3.40;;;;;;;7.89;71.85;100429.84;4790978;29;120726;-87
2021/12/05 13:26:43;;;;;;;8.23;3.10;;;;;;;7.91;71.48;100437.59;4760714;29;122063;-88
2021/12/05 13:29:17;;;;;;;10.95;4.20;;;;;;;7.93;71.67;100440.66;4795361;29;121987;-88
2021/12/05 13:32:12;;;;;;;11.13;3.58;;;;;;;7.95;71.33;100441.75;4778366;29;119636;-91
2021/12/05 13:34:42;;;;;;;11.18;4.13;;;;;;;7.96;71.73;100439.78;4800997;28;122425;-93
2021/12/05 13:37:12;;;;;;;12.95;5.03;;;;;;;7.96;71.84;100456.16;4793169;29;122633;-87
2021/12/05 13:40:05;;;;;;;16.75;5.57;;;;;;;7.80;70.49;100451.56;4779422;29;119587;-92
2021/12/05 13:42:34;;;;;;;9.57;4.43;;;;;;;7.69;70.40;100460.09;4796032;29;122280;-89
2021/12/05 13:45:05;;;;;;;13.18;4.50;;;;;;;7.50;70.28;100454.81;4796347;29;122227;-84
2021/12/05 13:48:10;;;;;;;20.00;5.53;;;;;;;7.39;70.83;100469.53;4794942;29;122203;-85
2021/12/05 13:51:05;;;;;;;22.20;6.60;;;;;;;7.26;71.08;100466.00;4751084;29;120755;-88
2021/12/05 13:53:34;;;;;;;15.13;5.75;;;;;;;7.20;71.41;100475.16;4764926;29;120219;-84
2021/12/05 13:56:07;;;;;;;14.18;5.53;;;;;;;7.10;71.72;100466.09;4777496;29;120721;-87
2021/12/05 13:58:34;;;;;;;14.65;6.70;;;;;;;7.17;71.60;100489.66;4793660;29;123392;-83
2021/12/05 14:01:00;;;;;;;19.38;6.70;;;;;;;7.11;72.06;100481.25;4807961;29;121233;-87
2021/12/05 14:03:38;;;;;;;25.23;7.93;;;;;;;7.14;72.29;100485.84;4786683;29;121323;-87
2021/12/05 14:06:03;;;;;;;24.45;8.52;;;;;;;6.99;72.36;100492.84;4806902;28;120308;-86
2021/12/05 14:08:29;;;;;;;16.83;7.10;;;;;;;6.92;72.28;100471.25;4819522;28;120186;-88
2021/12/05 14:10:55;;;;;;;15.18;5.65;;;;;;;7.06;72.11;100515.25;4779471;29;123185;-84
2021/12/05 14:13:21;;;;;;;13.45;5.75;;;;;;;6.98;72.02;100510.41;4809967;29;119948;-87
2021/12/05 14:15:57;;;;;;;20.15;6.47;;;;;;;6.62;71.96;100461.47;4795888;29;123010;-89
2021/12/05 14:18:24;;;;;;;17.63;6.43;;;;;;;6.57;72.37;100449.13;4811841;29;122396;-84
2021/12/05 14:20:51;;;;;;;20.58;7.20;;;;;;;6.91;72.07;100529.69;4812041;29;119809;-86
2021/12/05 14:23:21;;;;;;;17.25;5.97;;;;;;;6.83;71.88;100522.88;4826267;28;120365;-89
2021/12/05 14:25:47;;;;;;;21.48;6.45;;;;;;;6.31;71.88;100472.75;4828585;29;120141;-91
2021/12/05 14:28:16;;;;;;;16.15;5.85;;;;;;;6.76;72.12;100542.91;4828415;29;121031;-82
2021/12/05 14:30:44;;;;;;;16.55;6.22;;;;;;;6.44;71.97;100497.34;4783594;29;120905;-88
2021/12/05 14:33:12;;;;;;;16.52;6.07;;;;;;;6.73;72.41;100536.34;4812929;29;119564;-87
2021/12/05 14:35:40;;;;;;;21.35;7.63;;;;;;;6.46;72.94;100506.63;4811770;29;121300;-87
2021/12/05 14:38:08;;;;;;;27.25;6.47;;;;;;;6.60;72.28;100543.66;4781061;29;123002;-92
2021/12/05 14:40:39;;;;;;;18.67;5.82;;;;;;;6.32;72.19;100498.03;4827505;29;119572;-85
2021/12/05 14:43:08;;;;;;;15.15;5.78;;;;;;;6.75;72.52;100569.41;4811425;29;121529;-89
2021/12/05 14:45:37;;;;;;;12.70;5.20;;;;;;;6.61;72.15;100541.69;4827614;29;122879;-85
2021/12/05 14:48:11;;;;;;;17.90;5.03;;;;;;;6.68;72.52;100577.75;4825713;29;120231;-87
2021/12/05 14:50:40;;;;;;;15.75;5.32;;;;;;;6.70;71.97;100569.91;4815634;29;119768;-83
2021/12/05 14:53:09;;;;;;;14.40;5.43;;;;;;;6.71;71.62;100587.03;4796890;29;121078;-88
2021/12/05 14:55:35;;;;;;;15.50;5.38;;;;;;;6.63;72.18;100569.31;4828500;29;119498;-88
2021/12/05 14:58:14;;;;;;;12.55;4.78;;;;;;;6.54;72.09;100559.00;4810032;29;120303;-91
2021/12/05 15:00:49;;;;;;;12.57;4.80;;;;;;;6.57;71.91;100555.41;4812560;29;119805;-85
2021/12/05 15:03:22;;;;;;;15.23;4.55;;;;;;;6.80;71.51;100600.06;4814907;29;122224;-85
2021/12/05 15:05:55;;;;;;;14.43;5.22;;;;;;;6.80;71.94;100605.50;4829589;28;122027;-91
2021/12/05 15:08:24;;;;;;;18.23;4.67;;;;;;;6.43;72.16;100556.53;4815650;29;120104;-90
2021/12/05 15:10:56;;;;;;;19.30;5.53;;;;;;;6.64;71.98;100581.75;4816702;29;119288;-90
2021/12/05 15:13:22;;;;;;;14.88;5.97;;;;;;;6.83;72.37;100608.16;4833937;29;122347;-89
2021/12/05 15:15:48;;;;;;;24.33;6.53;;;;;;;6.90;72.39;100629.03;4813858;29;122191;-88
2021/12/05 15:18:17;;;;;;;17.80;5.72;;;;;;;6.92;72.53;100618.47;4814050;29;122328;-91
2021/12/05 15:20:46;;;;;;;18.42;5.00;;;;;;;6.86;71.11;100622.88;4815610;29;119610;-87
2021/12/05 15:23:15;;;;;;;16.02;5.40;;;;;;;6.79;70.92;100621.09;4815549;29;122097;-88
2021/12/05 15:25:45;;;;;;;11.73;4.40;;;;;;;6.85;70.22;100637.72;4815377;29;123091;-90
2021/12/05 15:28:16;;;;;;;15.43;4.53;;;;;;;6.65;71.13;100626.91;4818341;29;119356;-91
2021/12/05 15:30:46;;;;;;;12.02;3.88;;;;;;;6.77;70.29;100656.97;4815782;29;119930;-91
2021/12/05 15:33:20;;;;;;;19.88;4.60;;;;;;;6.46;70.15;100615.63;4832445;28;121431;-88
2021/12/05 15:35:47;;;;;;;14.70;4.85;;;;;;;6.69;70.44;100647.44;4819063;29;119542;-93
2021/12/05 15:38:25;;;;;;;9.13;3.60;;;;;;;6.70;70.10;100651.69;4782982;29;121849;-84
2021/12/05 15:41:05;;;;;;;11.88;4.15;;;;;;;6.25;69.74;100598.97;4808429;29;121536;-91
2021/12/05 15:43:34;;;;;;;11.77;4.05;;;;;;;6.47;70.07;100641.69;4815508;29;119718;-88
2021/12/05 15:46:04;;;;;;;12.52;4.40;;;;;;;6.68;69.75;100678.59;4813396;29;120521;-89
2021/12/05 15:48:52;;;;;;;15.13;4.90;;;;;;;6.59;69.45;100667.50;4802095;29;119858;-90
2021/12/05 15:51:18;;;;;;;13.38;4.78;;;;;;;6.57;69.29;100660.94;4798337;29;121974;-89
2021/12/05 15:53:44;;;;;;;11.02;3.88;;;;;;;6.61;69.48;100672.53;4830318;28;120177;-86
2021/12/05 15:56:14;;;;;;;12.95;4.30;;;;;;;6.72;68.94;100689.44;4830967;28;119510;-87
2021/12/05 15:58:45;;;;;;;11.25;4.57;;;;;;;6.66;69.43;100678.25;4818870;29;120346;-88
2021/12/05 16:01:24;;;;;;;12.02;4.07;;;;;;;6.83;69.29;100711.00;4826156;29;119940;-90
2021/12/05 16:03:59;;;;;;;10.93;4.13;;;;;;;6.80;68.41;100718.06;4814741;29;120130;-84
2021/12/05 16:06:38;;;;;;;13.25;4.47;;;;;;;6.67;68.47;100707.06;4808568;28;121816;-90
2021/12/05 16:09:16;;;;;;;11.45;4.28;;;;;;;6.81;68.24;100737.91;4795256;29;120456;-85
2021/12/05 16:11:43;;;;;;;13.52;4.03;;;;;;;6.84;69.00;100739.78;4824295;28;120704;-86
2021/12/05 16:14:10;;;;;;;9.07;3.88;;;;;;;6.69;67.92;100726.47;4812241;29;122847;-90
2021/12/05 16:16:36;;;;;;;11.02;4.25;;;;;;;6.78;68.73;100725.91;4829817;29;119726;-91
2021/12/05 16:19:08;;;;;;;9.90;3.80;;;;;;;6.66;67.92;100708.25;4814107;29;127041;-89
2021/12/05 16:21:36;;;;;;;13.52;4.18;;;;;;;6.92;67.80;100760.28;4816922;29;122859;-89
2021/12/05 16:24:20;;;;;;;15.65;3.85;;;;;;;6.93;67.09;100764.53;4799318;29;120352;-86
2021/12/05 16:26:50;;;;;;;10.23;3.53;;;;;;;6.82;66.74;100742.94;4827289;29;123674;-89
2021/12/05 16:29:22;;;;;;;13.30;4.00;;;;;;;6.91;66.85;100740.41;4781403;29;123485;-85
2021/12/05 16:31:59;;;;;;;12.63;4.18;;;;;;;6.92;66.61;100752.09;4812970;29;120154;-86
2021/12/05 16:34:32;;;;;;;10.93;3.75;;;;;;;6.75;66.49;100732.97;4804139;29;123630;-84
2021/12/05 16:37:02;;;;;;;8.77;3.53;;;;;;;6.78;66.39;100756.66;4812683;29;119573;-92
2021/12/05 16:39:36;;;;;;;13.50;3.90;;;;;;;6.91;66.27;100758.75;4783430;29;120546;-87
2021/12/05 16:42:20;;;;;;;11.48;3.67;;;;;;;6.92;65.93;100757.53;4823686;29;122068;-87
2021/12/05 16:44:53;;;;;;;8.15;3.72;;;;;;;6.94;66.61;100755.16;4834615;29;120240;-78
2021/12/05 16:47:24;;;;;;;9.65;3.58;;;;;;;6.62;66.41;100712.97;4811770;29;122237;-86
2021/12/05 16:49:54;;;;;;;11.57;3.67;;;;;;;7.02;66.05;100781.06;4796413;29;119657;-86
2021/12/05 16:52:22;;;;;;;11.25;3.90;;;;;;;7.00;66.07;100769.81;4813156;29;121864;-88
2021/12/05 16:54:53;;;;;;;13.02;3.80;;;;;;;7.01;65.61;100795.91;4811458;29;123450;-82
2021/12/05 16:57:29;;;;;;;13.68;4.57;;;;;;;6.90;66.28;100771.59;4827353;29;119532;-88
2021/12/05 17:00:03;;;;;;;11.98;3.50;;;;;;;7.03;65.84;100786.09;4826989;28;123258;-90
2021/12/05 17:02:31;;;;;;;14.73;4.03;;;;;;;6.66;65.33;100762.00;4796610;29;121872;-87
2021/12/05 17:05:26;;;;;;;10.52;3.85;;;;;;;7.06;66.41;100792.66;4801925;29;119844;-91
2021/12/05 17:10:35;;;;;;;9.77;3.28;;;;;;;6.95;64.04;100781.25;4810996;29;119660;-90
2021/12/05 17:13:09;;;;;;;11.27;3.78;;;;;;;7.01;64.78;100807.59;4806924;29;122341;-88
2021/12/05 17:15:43;;;;;;;10.82;3.55;;;;;;;6.51;64.65;100739.69;4807313;29;123826;-86
2021/12/05 17:18:17;;;;;;;;;;;;;;;6.99;64.97;100814.66;4807836;29;121468;-88
2021/12/05 17:20:50;;;;;;;9.65;4.07;;;;;;;7.03;64.91;100851.56;4807031;29;121882;-87
2021/12/05 17:23:26;;;;;;;10.23;3.90;;;;;;;7.00;64.58;100813.47;4809484;29;123106;-90
2021/12/05 17:25:59;;;;;;;10.73;3.97;;;;;;;6.95;65.59;100816.69;4779000;29;120271;-88
2021/12/05 17:28:36;;;;;;;12.43;3.85;;;;;;;7.07;64.75;100819.53;4796584;29;122291;-87
2021/12/05 17:31:06;;;;;;;7.68;3.92;;;;;;;7.00;64.82;100835.28;4810524;29;119860;-92
2021/12/05 17:33:44;;;;;;;9.07;3.17;;;;;;;7.04;64.42;100853.09;4791783;29;121398;-86
2021/12/05 17:36:28;;;;;;;10.13;4.05;;;;;;;7.10;64.29;100872.50;4807322;28;123591;-83
2021/12/05 17:38:58;;;;;;;9.70;3.50;;;;;;;6.95;64.09;100846.69;4806424;29;120788;-88