Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:02;;;;;;;;;;;14.80;99.90;;;;;;5003047;28;19906;-93
2022/04/16 00:02:29;;;;;;;;;;;14.80;99.90;;;;;;5003397;28;19906;-93
2022/04/16 00:04:55;;;;;;;;;;;14.80;99.90;;;;;;5003548;28;19906;-92
2022/04/16 00:07:20;;;;;;;;;;;14.80;99.90;;;;;;5003261;28;20213;-92
2022/04/16 00:09:46;;;;;;;;;;;14.80;99.90;;;;;;4908419;28;2733581;-92
2022/04/16 00:12:12;;;;;;;;;;;14.80;99.90;;;;;;5004171;28;19910;-92
2022/04/16 00:14:38;;;;;;;;;;;14.80;99.90;;;;;;5004105;28;20241;-92
2022/04/16 00:17:04;;;;;;;;;;;14.80;99.90;;;;;;5003875;28;19937;-91
2022/04/16 00:19:31;;;;;;;;;;;14.80;99.90;;;;;;5003837;28;19906;-92
2022/04/16 00:21:58;;;;;;;;;;;14.80;99.90;;;;;;5004124;28;19909;-92
2022/04/16 00:24:24;;;;;;;;;;;14.80;99.90;;;;;;5003079;28;20411;-91
2022/04/16 00:26:50;;;;;;;;;;;14.80;99.90;;;;;;5005207;28;19917;-91
2022/04/16 00:29:16;;;;;;;;;;;14.80;99.90;;;;;;5003743;28;19914;-91
2022/04/16 00:31:42;;;;;;;;;;;14.80;99.90;;;;;;5004778;28;20158;-92
2022/04/16 00:34:07;;;;;;;;;;;14.80;99.90;;;;;;5002498;28;20146;-92
2022/04/16 00:36:33;;;;;;;;;;;14.80;99.90;;;;;;5003822;28;19906;-92
2022/04/16 00:38:58;;;;;;;;;;;14.80;99.90;;;;;;5003903;28;20024;-92
2022/04/16 00:41:24;;;;;;;;;;;14.80;99.90;;;;;;5003053;28;19968;-92
2022/04/16 00:43:52;;;;;;;;;;;14.80;99.90;;;;;;5003280;28;19913;-91
2022/04/16 00:46:18;;;;;;;;;;;14.70;99.90;;;;;;5003171;28;19906;-92
2022/04/16 00:48:44;;;;;;;;;;;14.70;99.90;;;;;;5003139;28;19918;-91
2022/04/16 00:51:10;;;;;;;;;;;14.70;99.90;;;;;;5003656;28;19905;-91
2022/04/16 00:53:35;;;;;;;;;;;14.70;99.90;;;;;;5003346;28;20074;-92
2022/04/16 00:56:03;;;;;;;;;;;14.70;99.90;;;;;;5003398;28;19906;-92
2022/04/16 00:58:29;;;;;;;;;;;14.60;99.90;;;;;;5003154;28;20098;-92
2022/04/16 01:00:54;;;;;;;;;;;14.60;99.90;;;;;;5003377;28;19912;-92
2022/04/16 01:03:20;;;;;;;;;;;14.60;99.90;;;;;;5003035;28;19944;-91
2022/04/16 01:05:45;;;;;;;;;;;14.50;99.90;;;;;;5003339;28;19906;-91
2022/04/16 01:08:17;;;;;;;;;;;14.50;99.90;;;;;;5003000;28;20249;-92
2022/04/16 01:10:42;;;;;;;;;;;14.40;99.90;;;;;;5002986;28;19918;-92
2022/04/16 01:13:08;;;;;;;;;;;14.40;99.90;;;;;;5004249;28;19928;-92
2022/04/16 01:15:34;;;;;;;;;;;14.30;99.90;;;;;;5003880;28;19950;-91
2022/04/16 01:18:02;;;;;;;;;;;14.40;99.90;;;;;;5003965;28;20009;-92
2022/04/16 01:20:27;;;;;;;;;;;14.30;99.90;;;;;;5003135;28;20098;-91
2022/04/16 01:22:56;;;;;;;;;;;14.30;99.90;;;;;;5002791;28;19914;-91
2022/04/16 01:25:24;;;;;;;;;;;14.20;99.90;;;;;;5011833;28;19905;-90
2022/04/16 01:27:49;;;;;;;;;;;14.20;99.90;;;;;;5007169;28;19913;-91
2022/04/16 01:30:16;;;;;;;;;;;14.20;99.90;;;;;;5002651;28;19914;-90
2022/04/16 01:32:42;;;;;;;;;;;14.20;99.90;;;;;;5003693;28;19909;-92
2022/04/16 01:35:08;;;;;;;;;;;14.10;99.90;;;;;;5002154;28;19954;-91
2022/04/16 01:37:35;;;;;;;;;;;14.10;99.90;;;;;;5001822;28;19913;-91
2022/04/16 01:40:01;;;;;;;;;;;14.10;99.90;;;;;;5002442;28;19905;-91
2022/04/16 01:42:29;;;;;;;;;;;14.10;99.90;;;;;;5002506;28;20198;-92
2022/04/16 01:44:56;;;;;;;;;;;14.10;99.90;;;;;;5001800;28;20203;-91
2022/04/16 01:47:21;;;;;;;;;;;14.10;99.90;;;;;;5001482;28;20013;-91
2022/04/16 01:49:47;;;;;;;;;;;14.10;99.90;;;;;;5002126;28;19918;-91
2022/04/16 01:52:13;;;;;;;;;;;14.10;99.90;;;;;;5003207;28;20194;-92
2022/04/16 01:54:40;;;;;;;;;;;14.10;99.90;;;;;;5001223;28;19913;-91
2022/04/16 01:57:05;;;;;;;;;;;14.10;99.90;;;;;;5002047;28;19913;-91
2022/04/16 01:59:31;;;;;;;;;;;14.10;99.90;;;;;;5002128;28;19905;-91
2022/04/16 02:01:56;;;;;;;;;;;14.10;99.90;;;;;;5001352;28;20042;-91
2022/04/16 02:04:22;;;;;;;;;;;14.10;99.90;;;;;;5002148;28;19909;-91
2022/04/16 02:06:50;;;;;;;;;;;14.10;99.90;;;;;;5001862;28;19969;-91
2022/04/16 02:09:16;;;;;;;;;;;14.10;99.90;;;;;;5002086;28;19929;-91
2022/04/16 02:11:42;;;;;;;;;;;14.10;99.90;;;;;;5001662;28;19905;-92
2022/04/16 02:14:07;;;;;;;;;;;14.00;99.90;;;;;;5001697;28;19905;-92
2022/04/16 02:16:33;;;;;;;;;;;14.10;99.90;;;;;;5001951;28;19985;-92
2022/04/16 02:19:00;;;;;;;;;;;14.00;99.90;;;;;;5001858;28;19951;-91
2022/04/16 02:21:26;;;;;;;;;;;14.00;99.90;;;;;;5002132;28;20201;-91
2022/04/16 02:23:52;;;;;;;;;;;14.00;99.90;;;;;;5001988;28;19906;-91
2022/04/16 02:26:20;;;;;;;;;;;14.00;99.90;;;;;;5001202;28;20282;-91
2022/04/16 02:28:48;;;;;;;;;;;14.00;99.90;;;;;;5001162;28;19914;-91
2022/04/16 02:31:14;;;;;;;;;;;14.00;99.90;;;;;;5001403;28;19906;-92
2022/04/16 02:33:39;;;;;;;;;;;14.00;99.90;;;;;;5001412;28;19905;-91
2022/04/16 02:36:05;;;;;;;;;;;14.00;99.90;;;;;;5002604;28;19913;-91
2022/04/16 02:38:31;;;;;;;;;;;14.00;99.90;;;;;;5001909;28;19925;-91
2022/04/16 02:40:56;;;;;;;;;;;14.00;99.90;;;;;;5002317;28;19905;-92
2022/04/16 02:43:22;;;;;;;;;;;13.90;99.90;;;;;;5001500;28;19984;-91
2022/04/16 02:48:33;;;;;;;;;;;13.90;99.90;;;;;;5002280;28;19925;-92
2022/04/16 02:50:59;;;;;;;;;;;13.90;99.90;;;;;;5001362;28;19981;-91
2022/04/16 02:53:26;;;;;;;;;;;13.80;99.90;;;;;;5001318;28;20221;-91
2022/04/16 02:55:54;;;;;;;;;;;13.80;99.90;;;;;;5002206;28;19906;-91
2022/04/16 02:58:20;;;;;;;;;;;13.80;99.90;;;;;;5001162;28;19913;-91
2022/04/16 03:00:46;;;;;;;;;;;13.80;99.90;;;;;;5001628;28;20178;-91
2022/04/16 03:03:12;;;;;;;;;;;13.70;99.90;;;;;;5001298;28;19906;-91
2022/04/16 03:05:37;;;;;;;;;;;13.70;99.90;;;;;;5002383;28;19949;-91
2022/04/16 03:08:06;;;;;;;;;;;13.70;99.90;;;;;;5004517;28;19913;-91
2022/04/16 03:10:31;;;;;;;;;;;13.70;99.90;;;;;;5004664;28;19925;-91
2022/04/16 03:12:57;;;;;;;;;;;13.70;99.90;;;;;;5005492;28;19914;-91
2022/04/16 03:18:08;;;;;;;;;;;13.70;99.90;;;;;;5012832;28;19921;-91
2022/04/16 03:20:34;;;;;;;;;;;13.70;99.90;;;;;;5012191;28;20016;-91
2022/04/16 03:23:00;;;;;;;;;;;13.60;99.90;;;;;;5005008;28;19910;-91
2022/04/16 03:25:27;;;;;;;;;;;13.60;99.90;;;;;;5004328;28;19922;-90
2022/04/16 03:27:52;;;;;;;;;;;13.60;99.90;;;;;;5004888;28;19912;-91
2022/04/16 03:30:18;;;;;;;;;;;13.60;99.90;;;;;;5004937;28;19914;-91
2022/04/16 03:32:45;;;;;;;;;;;13.60;99.90;;;;;;5003912;28;20202;-91
2022/04/16 03:35:11;;;;;;;;;;;13.60;99.90;;;;;;5006151;28;19913;-91
2022/04/16 03:37:37;;;;;;;;;;;13.60;99.90;;;;;;5004995;28;19905;-91
2022/04/16 03:40:04;;;;;;;;;;;13.50;99.90;;;;;;5004230;28;19917;-91
2022/04/16 03:42:31;;;;;;;;;;;13.50;99.90;;;;;;5004860;28;19956;-91
2022/04/16 03:44:57;;;;;;;;;;;13.50;99.90;;;;;;5004778;28;20048;-91
2022/04/16 03:47:23;;;;;;;;;;;13.50;99.90;;;;;;5004576;28;20056;-90
2022/04/16 03:49:48;;;;;;;;;;;13.40;99.90;;;;;;5005622;28;19952;-91
2022/04/16 03:52:14;;;;;;;;;;;13.40;99.90;;;;;;5004432;28;19909;-91
2022/04/16 04:00:09;;;;;;;;;;;13.30;99.90;;;;;;5005686;28;19913;-91
2022/04/16 04:02:36;;;;;;;;;;;13.30;99.90;;;;;;5004011;28;19912;-91
2022/04/16 04:05:02;;;;;;;;;;;13.30;99.90;;;;;;5003869;28;20187;-91
2022/04/16 04:07:28;;;;;;;;;;;13.30;99.90;;;;;;5003382;28;20205;-91
2022/04/16 04:09:54;;;;;;;;;;;13.30;99.90;;;;;;5003756;28;20197;-91
2022/04/16 04:12:19;;;;;;;;;;;13.30;99.90;;;;;;5005069;28;19905;-91
2022/04/16 04:14:46;;;;;;;;;;;13.30;99.90;;;;;;5004878;28;19945;-90
2022/04/16 04:17:12;;;;;;;;;;;13.30;99.90;;;;;;5002695;28;19913;-91
2022/04/16 04:19:38;;;;;;;;;;;13.30;99.90;;;;;;5005177;28;20083;-92
2022/04/16 04:22:04;;;;;;;;;;;13.30;99.90;;;;;;5003948;28;19948;-91
2022/04/16 04:24:30;;;;;;;;;;;13.30;99.90;;;;;;5004060;28;20126;-91
2022/04/16 04:26:56;;;;;;;;;;;13.20;99.90;;;;;;5004466;28;19937;-91
2022/04/16 04:29:22;;;;;;;;;;;13.20;99.90;;;;;;5004061;28;20206;-90
2022/04/16 04:31:47;;;;;;;;;;;13.20;99.90;;;;;;5003534;28;19961;-91
2022/04/16 04:34:13;;;;;;;;;;;13.20;99.90;;;;;;5004828;28;19913;-90
2022/04/16 04:36:38;;;;;;;;;;;13.20;99.90;;;;;;5004455;28;19928;-91
2022/04/16 04:39:04;;;;;;;;;;;13.20;99.90;;;;;;5003341;28;19928;-90
2022/04/16 04:41:30;;;;;;;;;;;13.20;99.90;;;;;;5003542;28;19913;-91
2022/04/16 04:43:55;;;;;;;;;;;13.20;99.90;;;;;;5003296;28;19913;-91
2022/04/16 04:46:21;;;;;;;;;;;13.20;99.90;;;;;;5003480;28;19944;-91
2022/04/16 04:48:46;;;;;;;;;;;13.10;99.90;;;;;;5004050;28;20206;-89
2022/04/16 04:51:12;;;;;;;;;;;13.10;99.90;;;;;;5004354;28;19981;-89
2022/04/16 04:53:38;;;;;;;;;;;13.10;99.90;;;;;;5003161;28;20126;-89
2022/04/16 04:56:03;;;;;;;;;;;13.10;99.90;;;;;;5004000;28;19912;-89
2022/04/16 04:58:29;;;;;;;;;;;13.10;99.90;;;;;;5003031;28;19909;-89
2022/04/16 05:00:54;;;;;;;;;;;13.00;99.90;;;;;;5003810;28;20089;-89
2022/04/16 05:03:20;;;;;;;;;;;13.00;99.90;;;;;;5002664;28;19906;-88
2022/04/16 05:05:46;;;;;;;;;;;13.10;99.90;;;;;;5003943;28;19976;-89
2022/04/16 05:08:11;;;;;;;;;;;13.00;99.90;;;;;;5003535;28;19914;-89
2022/04/16 05:10:37;;;;;;;;;;;13.00;99.90;;;;;;5002973;28;19927;-89
2022/04/16 05:13:02;;;;;;;;;;;13.00;99.90;;;;;;5007225;28;19905;-89
2022/04/16 05:15:29;;;;;;;;;;;13.00;99.90;;;;;;5003984;28;19905;-89
2022/04/16 05:17:54;;;;;;;;;;;13.00;99.90;;;;;;5003637;28;19906;-88
2022/04/16 05:20:20;;;;;;;;;;;12.90;99.90;;;;;;5003731;28;19913;-89
2022/04/16 05:22:52;;;;;;;;;;;12.90;99.90;;;;;;5004113;28;19918;-94
2022/04/16 05:25:23;;;;;;;;;;;12.90;99.90;;;;;;5002684;28;19972;-93
2022/04/16 05:30:48;;;;;;;;;;;13.00;99.90;;;;;;4998301;28;20221;-93
2022/04/16 05:36:01;;;;;;;;;;;13.00;99.90;;;;;;4990291;28;20421;-92
2022/04/16 05:38:26;;;;;;;;;;;13.00;99.90;;;;;;4988876;28;19910;-92
2022/04/16 05:40:52;;;;;;;;;;;13.00;99.90;;;;;;4991103;28;19910;-93
2022/04/16 05:43:20;;;;;;;;;;;13.00;99.90;;;;;;4986592;28;19910;-94
2022/04/16 05:45:45;;;;;;;;;;;13.00;99.90;;;;;;4987908;28;19917;-93
2022/04/16 05:48:11;;;;;;;;;;;13.00;99.90;;;;;;4987207;28;19926;-94
2022/04/16 05:50:43;;;;;;;;;;;13.10;99.90;;;;;;4985488;28;19917;-93
2022/04/16 05:53:10;;;;;;;;;;;13.00;99.90;;;;;;4999863;28;19906;-94
2022/04/16 05:55:39;;;;;;;;;;;13.10;99.90;;;;;;5005736;28;19913;-94
2022/04/16 05:58:07;;;;;;;;;;;13.00;99.90;;;;;;5001832;28;19944;-94
2022/04/16 06:00:39;;;;;;;;;;;13.10;99.90;;;;;;5002543;28;20157;-95
2022/04/16 06:03:07;;;;;;;;;;;13.10;99.90;;;;;;5001911;28;19906;-93
2022/04/16 06:05:33;;;;;;;;;;;13.10;99.90;;;;;;5014257;28;20225;-94
2022/04/16 06:08:04;;;;;;;;;;;13.20;99.90;;;;;;5000628;28;19913;-94
2022/04/16 06:10:30;;;;;;;;;;;13.30;99.90;;;;;;4999060;28;19925;-94
2022/04/16 06:13:03;;;;;;;;;;;13.30;99.90;;;;;;5000723;28;19917;-92
2022/04/16 06:15:38;;;;;;;;;;;13.40;99.90;;;;;;5000975;28;19906;-93
2022/04/16 06:18:18;;;;;;;;;;;;;;;;;;;;;
2022/04/16 06:20:54;;;;;;;;;;;13.40;99.90;;;;;;5002818;28;19940;-94
2022/04/16 06:23:25;;;;;;;;;;;13.50;99.90;;;;;;4999804;28;19908;-93
2022/04/16 06:25:54;;;;;;;;;;;13.60;99.90;;;;;;4995315;28;19937;-93
2022/04/16 06:28:22;;;;;;;;;;;13.70;99.90;;;;;;4994980;28;19909;-94
2022/04/16 06:34:27;;;;;;;;;;;13.70;99.90;;;;;;4993145;28;19921;-95
2022/04/16 06:37:24;;;;;;;;;;;;;;;;;;;;;
2022/04/16 06:39:59;;;;;;;;;;;13.90;99.90;;;;;;5002776;28;19945;-95
2022/04/16 06:42:45;;;;;;;;;;;14.00;99.90;;;;;;4996561;28;20118;-93
2022/04/16 06:45:11;;;;;;;;;;;14.00;99.90;;;;;;5000811;28;20069;-91
2022/04/16 06:47:39;;;;;;;;;;;14.10;99.90;;;;;;5001880;28;20206;-91
2022/04/16 06:50:06;;;;;;;;;;;14.10;99.90;;;;;;5002416;28;19922;-93
2022/04/16 06:52:31;;;;;;;;;;;14.20;99.90;;;;;;5003335;28;19905;-94
2022/04/16 06:55:06;;;;;;;;;;;14.20;99.90;;;;;;5001504;28;20214;-95
2022/04/16 06:57:34;;;;;;;;;;;14.20;99.90;;;;;;4993005;28;19910;-94
2022/04/16 07:00:10;;;;;;;;;;;14.30;99.90;;;;;;4990785;28;19910;-93
2022/04/16 07:02:41;;;;;;;;;;;14.30;99.90;;;;;;4990457;28;19914;-94
2022/04/16 07:05:07;;;;;;;;;;;14.40;99.90;;;;;;5000774;28;19909;-93
2022/04/16 07:07:32;;;;;;;;;;;14.40;99.90;;;;;;5004964;28;19910;-95
2022/04/16 07:10:24;;;;;;;;;;;14.40;99.90;;;;;;4991173;28;19921;-93
2022/04/16 07:13:11;;;;;;;;;;;14.50;99.90;;;;;;4991149;28;19945;-93
2022/04/16 07:15:49;;;;;;;;;;;14.50;99.90;;;;;;4990525;28;20405;-94
2022/04/16 07:18:25;;;;;;;;;;;14.70;99.90;;;;;;4990435;28;19988;-94
2022/04/16 07:23:52;;;;;;;;;;;14.80;99.90;;;;;;5000026;28;19977;-94
2022/04/16 07:26:20;;;;;;;;;;;14.90;99.90;;;;;;5002541;28;19909;-93
2022/04/16 07:29:27;;;;;;;;;;;14.90;99.90;;;;;;4990966;28;20012;-95
2022/04/16 07:32:08;;;;;;;;;;;;;;;;;;;;;
2022/04/16 07:34:37;;;;;;;;;;;15.10;99.90;;;;;;4991430;28;19914;-94
2022/04/16 07:37:13;;;;;;;;;;;15.20;99.90;;;;;;4990426;28;19949;-93
2022/04/16 07:39:44;;;;;;;;;;;15.20;99.90;;;;;;4990026;28;19910;-94
2022/04/16 07:42:19;;;;;;;;;;;15.40;99.90;;;;;;4990333;28;20337;-93
2022/04/16 07:44:48;;;;;;;;;;;15.40;99.90;;;;;;4990816;28;19941;-94
2022/04/16 07:47:14;;;;;;;;;;;15.50;99.90;;;;;;4990170;28;19956;-94
2022/04/16 07:49:48;;;;;;;;;;;15.60;99.90;;;;;;4990329;28;19917;-94
2022/04/16 07:52:17;;;;;;;;;;;15.70;99.90;;;;;;4990341;28;19914;-95
2022/04/16 07:54:45;;;;;;;;;;;15.70;99.90;;;;;;4993698;28;19917;-94
2022/04/16 07:57:13;;;;;;;;;;;15.80;99.90;;;;;;4993943;28;19935;-94
2022/04/16 07:59:39;;;;;;;;;;;15.80;99.90;;;;;;4993993;28;19910;-93
2022/04/16 08:02:07;;;;;;;;;;;15.80;99.90;;;;;;4993879;28;20360;-93
2022/04/16 08:04:38;;;;;;;;;;;15.90;99.90;;;;;;4993607;28;20012;-93
2022/04/16 08:07:06;;;;;;;;;;;16.00;99.90;;;;;;4993760;28;19910;-95
2022/04/16 08:09:32;;;;;;;;;;;16.00;99.90;;;;;;4993316;28;19922;-94
2022/04/16 08:11:58;;;;;;;;;;;16.10;99.90;;;;;;4993565;28;19982;-94
2022/04/16 08:14:25;;;;;;;;;;;16.20;99.90;;;;;;4993805;28;19910;-92
2022/04/16 08:16:57;;;;;;;;;;;16.30;99.90;;;;;;4993196;28;19910;-93
2022/04/16 08:19:26;;;;;;;;;;;16.40;99.90;;;;;;4993369;28;20314;-93
2022/04/16 08:21:54;;;;;;;;;;;16.40;99.90;;;;;;4993347;28;20112;-93
2022/04/16 08:24:39;;;;;;;;;;;16.50;99.90;;;;;;4993618;28;19982;-93
2022/04/16 08:27:10;;;;;;;;;;;16.60;99.90;;;;;;4993390;28;19918;-93
2022/04/16 08:29:41;;;;;;;;;;;16.70;99.90;;;;;;4993268;28;19918;-94
2022/04/16 08:32:09;;;;;;;;;;;16.80;99.90;;;;;;4993224;28;19937;-94
2022/04/16 08:34:37;;;;;;;;;;;16.90;99.90;;;;;;4993090;28;19909;-94
2022/04/16 08:37:10;;;;;;;;;;;17.00;99.90;;;;;;4993166;28;19960;-94
2022/04/16 08:39:36;;;;;;;;;;;17.20;99.90;;;;;;4993117;28;20454;-93
2022/04/16 08:42:04;;;;;;;;;;;17.30;99.90;;;;;;4992924;28;20012;-92
2022/04/16 08:44:35;;;;;;;;;;;17.40;99.90;;;;;;4992993;28;20035;-93
2022/04/16 08:47:01;;;;;;;;;;;17.50;99.90;;;;;;4992620;28;19910;-93
2022/04/16 08:49:28;;;;;;;;;;;17.50;99.90;;;;;;4992970;28;20280;-92
2022/04/16 08:51:55;;;;;;;;;;;17.70;99.90;;;;;;4992812;28;19910;-93
2022/04/16 08:54:24;;;;;;;;;;;17.90;99.90;;;;;;4992779;28;20268;-92
2022/04/16 08:56:49;;;;;;;;;;;17.90;99.90;;;;;;4993305;28;19910;-92
2022/04/16 08:59:17;;;;;;;;;;;18.00;99.90;;;;;;5015422;28;19926;-93
2022/04/16 09:01:43;;;;;;;;;;;18.00;99.90;;;;;;4996001;28;19935;-93
2022/04/16 09:04:24;;;;;;;;;;;18.10;99.90;;;;;;4991391;28;19914;-93
2022/04/16 09:07:03;;;;;;;;;;;18.20;99.90;;;;;;4992363;28;19957;-94
2022/04/16 09:09:49;;;;;;;;;;;18.40;99.90;;;;;;4993304;28;19922;-94
2022/04/16 09:12:22;;;;;;;;;;;18.50;99.90;;;;;;4992440;28;20044;-93
2022/04/16 09:14:50;;;;;;;;;;;18.60;99.90;;;;;;4992367;28;19914;-93
2022/04/16 09:17:19;;;;;;;;;;;18.60;99.90;;;;;;4992001;28;19917;-92
2022/04/16 09:19:56;;;;;;;;;;;18.70;99.90;;;;;;4991718;28;20298;-95
2022/04/16 09:22:55;;;;;;;;;;;18.90;99.90;;;;;;4992194;28;20016;-94
2022/04/16 09:25:31;;;;;;;;;;;19.00;99.90;;;;;;4988199;28;20000;-94
2022/04/16 09:28:05;;;;;;;;;;;19.10;99.90;;;;;;4992075;28;19910;-94
2022/04/16 09:30:33;;;;;;;;;;;19.30;99.90;;;;;;4992024;28;20056;-93
2022/04/16 09:33:19;;;;;;;;;;;19.30;99.90;;;;;;4991585;28;19909;-92
2022/04/16 09:35:46;;;;;;;;;;;19.30;99.90;;;;;;4992162;28;19916;-93
2022/04/16 09:38:19;;;;;;;;;;;19.40;99.90;;;;;;4985587;28;20064;-93
2022/04/16 09:40:46;;;;;;;;;;;19.50;99.90;;;;;;4992325;28;19918;-94
2022/04/16 09:43:14;;;;;;;;;;;19.60;99.90;;;;;;4991611;28;19917;-94
2022/04/16 09:45:47;;;;;;;;;;;19.70;99.90;;;;;;4992185;28;19910;-93
2022/04/16 09:48:14;;;;;;;;;;;19.70;99.90;;;;;;4991553;28;20409;-92
2022/04/16 09:50:41;;;;;;;;;;;19.80;99.90;;;;;;4992739;28;19921;-93
2022/04/16 09:53:13;;;;;;;;;;;19.90;99.90;;;;;;4992059;28;19910;-94
2022/04/16 09:55:42;;;;;;;;;;;20.10;99.90;;;;;;4991296;28;20416;-93
2022/04/16 09:58:19;;;;;;;;;;;20.10;99.90;;;;;;4991492;28;19910;-93
2022/04/16 10:00:45;;;;;;;;;;;20.10;99.90;;;;;;4991149;28;19920;-93
2022/04/16 10:03:11;;;;;;;;;;;20.10;99.90;;;;;;4990373;28;19914;-91
2022/04/16 10:05:38;;;;;;;;;;;20.10;99.90;;;;;;4990571;28;19916;-90
2022/04/16 10:08:05;;;;;;;;;;;20.20;99.90;;;;;;4991740;28;19910;-90
2022/04/16 10:10:31;;;;;;;;;;;20.30;99.90;;;;;;4992217;28;19922;-89
2022/04/16 10:13:01;;;;;;;;;;;20.30;99.90;;;;;;4994051;28;20012;-91
2022/04/16 10:15:43;;;;;;;;;;;20.30;99.90;;;;;;4991523;28;19917;-92
2022/04/16 10:18:10;;;;;;;;;;;20.40;99.90;;;;;;4990093;28;20306;-92
2022/04/16 10:20:35;;;;;;;;;;;20.50;99.90;;;;;;4990447;28;20140;-91
2022/04/16 10:23:05;;;;;;;;;;;20.50;99.90;;;;;;4992007;28;20527;-90
2022/04/16 10:25:35;;;;;;;;;;;20.60;99.90;;;;;;4991634;28;20003;-91
2022/04/16 10:28:08;;;;;;;;;;;20.60;99.90;;;;;;4991848;28;19920;-91
2022/04/16 10:30:35;;;;;;;;;;;20.70;99.90;;;;;;4991683;28;20481;-93
2022/04/16 10:33:03;;;;;;;;;;;20.80;99.90;;;;;;4991252;28;19917;-91
2022/04/16 10:35:29;;;;;;;;;;;20.80;99.90;;;;;;5004788;28;19914;-92
2022/04/16 10:37:54;;;;;;;;;;;20.80;99.90;;;;;;4996401;28;20275;-92
2022/04/16 10:40:21;;;;;;;;;;;20.80;99.90;;;;;;4988443;28;19910;-92
2022/04/16 10:42:47;;;;;;;;;;;20.90;99.90;;;;;;4988716;28;19953;-93
2022/04/16 10:45:13;;;;;;;;;;;20.90;99.90;;;;;;4990437;28;19914;-92
2022/04/16 10:47:39;;;;;;;;;;;20.90;99.90;;;;;;4991270;28;20341;-93
2022/04/16 10:50:09;;;;;;;;;;;20.90;99.90;;;;;;5002880;28;19921;-92
2022/04/16 10:52:34;;;;;;;;;;;21.00;99.90;;;;;;4996546;28;19914;-93
2022/04/16 10:55:00;;;;;;;;;;;21.00;99.90;;;;;;4990193;28;19910;-93
2022/04/16 10:57:26;;;;;;;;;;;21.10;99.90;;;;;;4987539;28;19920;-93
2022/04/16 10:59:56;;;;;;;;;;;21.20;99.90;;;;;;4990191;28;19984;-94
2022/04/16 11:02:23;;;;;;;;;;;21.30;99.90;;;;;;4984044;28;19910;-93
2022/04/16 11:04:55;;;;;;;;;;;21.40;99.90;;;;;;4987401;28;19909;-93
2022/04/16 11:07:25;;;;;;;;;;;21.50;99.90;;;;;;4988519;28;19964;-94
2022/04/16 11:09:51;;;;;;;;;;;21.60;99.90;;;;;;4984394;28;19947;-92
2022/04/16 11:12:19;;;;;;;;;;;21.70;99.90;;;;;;4986989;28;19920;-92
2022/04/16 11:14:46;;;;;;;;;;;21.80;99.90;;;;;;4987787;28;20597;-92
2022/04/16 11:17:13;;;;;;;;;;;21.80;99.90;;;;;;4987764;28;19914;-93
2022/04/16 11:19:39;;;;;;;;;;;21.80;99.70;;;;;;4990380;28;19980;-93
2022/04/16 11:22:05;;;;;;;;;;;21.80;99.90;;;;;;4990280;28;20318;-93
2022/04/16 11:24:30;;;;;;;;;;;21.90;99.90;;;;;;4990432;28;19933;-93
2022/04/16 11:35:28;;;;;;;;;;;22.30;99.20;;;;;;4995242;28;20286;-92
2022/04/16 11:37:54;;;;;;;;;;;22.40;99.00;;;;;;4993826;28;19910;-93
2022/04/16 11:40:20;;;;;;;;;;;22.40;99.90;;;;;;4994056;28;19917;-93
2022/04/16 11:42:45;;;;;;;;;;;22.50;99.10;;;;;;4993837;28;19910;-92
2022/04/16 11:45:13;;;;;;;;;;;22.40;99.50;;;;;;4993803;28;20089;-92
2022/04/16 11:47:38;;;;;;;;;;;22.50;98.70;;;;;;4993084;28;20298;-93
2022/04/16 11:50:06;;;;;;;;;;;22.60;98.70;;;;;;4993175;28;19925;-93
2022/04/16 11:52:33;;;;;;;;;;;22.60;99.00;;;;;;4994579;28;19910;-93
2022/04/16 11:55:14;;;;;;;;;;;22.80;97.70;;;;;;4993483;28;20354;-93
2022/04/16 11:57:47;;;;;;;;;;;22.90;97.60;;;;;;4993397;28;20000;-93
2022/04/16 12:00:13;;;;;;;;;;;23.00;98.10;;;;;;4993209;28;19922;-93
2022/04/16 12:02:40;;;;;;;;;;;23.00;98.20;;;;;;4993070;28;19910;-93
2022/04/16 12:05:10;;;;;;;;;;;23.00;97.80;;;;;;4993346;28;19916;-93
2022/04/16 12:07:37;;;;;;;;;;;22.90;97.80;;;;;;4993445;28;19916;-92
2022/04/16 12:10:04;;;;;;;;;;;23.00;96.60;;;;;;4993058;28;19984;-93
2022/04/16 12:12:40;;;;;;;;;;;23.10;97.50;;;;;;4993081;28;19910;-94
2022/04/16 12:15:06;;;;;;;;;;;23.30;96.60;;;;;;5002276;28;19913;-92
2022/04/16 12:17:31;;;;;;;;;;;23.30;96.10;;;;;;5000593;28;19913;-91
2022/04/16 12:20:08;;;;;;;;;;;23.30;96.70;;;;;;4993912;28;19909;-92
2022/04/16 12:22:46;;;;;;;;;;;23.30;95.60;;;;;;4986751;28;20060;-92
2022/04/16 12:25:13;;;;;;;;;;;23.40;95.30;;;;;;4989468;28;19945;-92
2022/04/16 12:27:43;;;;;;;;;;;23.40;95.40;;;;;;4990681;28;19909;-93
2022/04/16 12:30:11;;;;;;;;;;;23.30;95.80;;;;;;4989549;28;19932;-93
2022/04/16 12:32:36;;;;;;;;;;;23.40;95.60;;;;;;4993780;28;20248;-94
2022/04/16 12:35:02;;;;;;;;;;;23.50;95.40;;;;;;4992575;28;19921;-93
2022/04/16 12:37:28;;;;;;;;;;;23.80;95.90;;;;;;4992568;28;19910;-92
2022/04/16 12:39:54;;;;;;;;;;;23.70;95.20;;;;;;4994351;28;19925;-92
2022/04/16 12:42:19;;;;;;;;;;;23.70;95.00;;;;;;5006774;28;19910;-92
2022/04/16 12:44:45;;;;;;;;;;;23.80;95.00;;;;;;4992313;28;19914;-93
2022/04/16 12:47:10;;;;;;;;;;;23.80;94.30;;;;;;4993289;28;19925;-92
2022/04/16 12:49:36;;;;;;;;;;;24.00;95.00;;;;;;4989695;28;20290;-92
2022/04/16 12:52:04;;;;;;;;;;;24.20;94.70;;;;;;4993943;28;19978;-94
2022/04/16 12:57:24;;;;;;;;;;;24.50;94.00;;;;;;5006232;28;20307;-94
2022/04/16 12:59:50;;;;;;;;;;;24.60;93.80;;;;;;4993947;28;19952;-96
2022/04/16 13:02:47;;;;;;;;;;;;;;;;;;;;;
2022/04/16 13:05:47;;;;;;;;;;;24.40;94.20;;;;;;4995527;28;19916;-95
2022/04/16 13:14:15;;;;;;;;;;;24.80;93.70;;;;;;4952991;29;19917;-95
2022/04/16 13:19:31;;;;;;;;;;;24.90;93.50;;;;;;4923264;29;19910;-92
2022/04/16 13:22:00;;;;;;;;;;;25.00;93.80;;;;;;4936167;29;20512;-95
2022/04/16 13:24:38;;;;;;;;;;;;;;;;;;;;;
2022/04/16 13:27:08;;;;;;;;;;;25.70;93.50;;;;;;4949649;29;19919;-95
2022/04/16 13:29:45;;;;;;;;;;;25.70;92.90;;;;;;4937084;29;19977;-95
2022/04/16 13:32:22;;;;;;;;;;;25.60;92.50;;;;;;4971373;28;19926;-95
2022/04/16 13:34:57;;;;;;;;;;;25.50;93.00;;;;;;4992753;28;19913;-94
2022/04/16 13:38:00;;;;;;;;;;;25.50;92.70;;;;;;4986239;28;19910;-94
2022/04/16 13:43:18;;;;;;;;;;;25.80;92.50;;;;;;4994544;28;20274;-93
2022/04/16 13:45:44;;;;;;;;;;;26.20;92.60;;;;;;4993166;28;19910;-94
2022/04/16 13:48:11;;;;;;;;;;;26.00;92.10;;;;;;4992123;28;20041;-93
2022/04/16 13:50:40;;;;;;;;;;;25.80;92.00;;;;;;4992417;28;19993;-95
2022/04/16 13:53:06;;;;;;;;;;;25.80;92.10;;;;;;4994735;28;19949;-94
2022/04/16 13:55:54;;;;;;;;;;;25.90;91.70;;;;;;4995734;28;19898;-94
2022/04/16 13:58:19;;;;;;;;;;;26.00;90.90;;;;;;5010142;28;19960;-95
2022/04/16 14:01:23;;;;;;;;;;;;;;;;;;;;;
2022/04/16 14:04:07;;;;;;;;;;;27.10;91.20;;;;;;4993652;28;19909;-96
2022/04/16 14:06:50;;;;;;;;;;;28.00;91.70;;;;;;4993981;28;19917;-96
2022/04/16 14:12:25;;;;;;;;;;;29.00;90.70;;;;;;4995969;28;20322;-95
2022/04/16 14:14:50;;;;;;;;;;;30.30;87.40;;;;;;4992084;28;19913;-93
2022/04/16 14:17:16;;;;;;;;;;;31.30;84.90;;;;;;4991978;28;19920;-91
2022/04/16 14:19:44;;;;;;;;;;;32.90;83.00;;;;;;4991457;28;19992;-91
2022/04/16 14:22:16;;;;;;;;;;;33.90;80.70;;;;;;4993208;28;19920;-95
2022/04/16 14:24:41;;;;;;;;;;;35.00;78.20;;;;;;4975680;28;19914;-94
2022/04/16 14:27:07;;;;;;;;;;;36.20;74.70;;;;;;4990554;28;20318;-92
2022/04/16 14:29:33;;;;;;;;;;;36.80;73.00;;;;;;4992430;28;19921;-93
2022/04/16 14:31:59;;;;;;;;;;;37.50;71.00;;;;;;5004174;28;19993;-92
2022/04/16 14:34:25;;;;;;;;;;;38.10;69.00;;;;;;5001469;28;19914;-93
2022/04/16 14:36:50;;;;;;;;;;;39.90;65.30;;;;;;4990062;28;19910;-92
2022/04/16 14:39:18;;;;;;;;;;;40.90;63.40;;;;;;4991519;28;20449;-94
2022/04/16 14:41:45;;;;;;;;;;;40.70;60.90;;;;;;4991925;28;19913;-92
2022/04/16 14:44:11;;;;;;;;;;;41.00;60.70;;;;;;4994251;28;19914;-94
2022/04/16 14:46:39;;;;;;;;;;;41.90;58.60;;;;;;4992282;28;19910;-94
2022/04/16 14:49:06;;;;;;;;;;;43.30;57.80;;;;;;4994397;28;20405;-95
2022/04/16 14:51:43;;;;;;;;;;;44.10;57.10;;;;;;4994302;28;20386;-96
2022/04/16 14:54:09;;;;;;;;;;;44.10;54.50;;;;;;4995675;28;20379;-94
2022/04/16 14:56:35;;;;;;;;;;;44.20;53.70;;;;;;4993813;28;19972;-94
2022/04/16 14:59:04;;;;;;;;;;;44.50;52.40;;;;;;4994544;28;19914;-95
2022/04/16 15:01:30;;;;;;;;;;;45.10;52.50;;;;;;4993346;28;19914;-93
2022/04/16 15:06:43;;;;;;;;;;;43.70;51.90;;;;;;4996370;28;20003;-90
2022/04/16 15:09:09;;;;;;;;;;;44.40;51.60;;;;;;4999699;28;20496;-91
2022/04/16 15:11:35;;;;;;;;;;;44.00;51.00;;;;;;4997300;28;20339;-93
2022/04/16 15:14:00;;;;;;;;;;;43.60;51.60;;;;;;4995097;28;19920;-93
2022/04/16 15:16:26;;;;;;;;;;;44.10;51.00;;;;;;4994941;28;19953;-93
2022/04/16 15:18:53;;;;;;;;;;;43.10;50.50;;;;;;4997197;28;19894;-93
2022/04/16 15:21:18;;;;;;;;;;;43.40;50.80;;;;;;4998436;28;19957;-94
2022/04/16 15:23:44;;;;;;;;;;;43.60;51.30;;;;;;4997597;28;19957;-94