Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:24;;;;;;;6.37;4.60;;;6.70;62.90;;;;;;5053626;28;20916;-66
2022/03/11 00:04:50;;;;;;;7.87;5.10;;;6.60;63.20;;;;;;5053476;28;20213;-63
2022/03/11 00:07:16;;;;;;;5.88;4.25;;;6.60;63.40;;;;;;5054059;28;20208;-63
2022/03/11 00:09:42;;;;;;;7.93;5.23;;;6.60;63.70;;;;;;5054176;28;20173;-62
2022/03/11 00:12:09;;;;;;;6.20;5.53;;;6.50;64.00;;;;;;5035981;28;20291;-63
2022/03/11 00:14:35;;;;;;;6.70;4.35;;;6.40;64.20;;;;;;5053357;28;20478;-63
2022/03/11 00:17:02;;;;;;;9.35;4.45;;;6.40;64.70;;;;;;5053331;28;20177;-64
2022/03/11 00:19:28;;;;;;;6.50;4.68;;;6.30;64.90;;;;;;5053908;28;20180;-62
2022/03/11 00:21:55;;;;;;;9.15;6.38;;;6.30;65.30;;;;;;5053763;28;20161;-64
2022/03/11 00:24:21;;;;;;;5.18;4.70;;;6.20;65.50;;;;;;5053160;28;20214;-63
2022/03/11 00:26:47;;;;;;;8.37;4.60;;;6.10;66.00;;;;;;5035710;28;20166;-62
2022/03/11 00:29:12;;;;;;;14.30;6.10;;;6.00;66.10;;;;;;5053741;28;20428;-64
2022/03/11 00:31:38;;;;;;;6.60;4.20;;;5.90;66.70;;;;;;5053181;28;20794;-64
2022/03/11 00:34:04;;;;;;;8.20;4.90;;;5.90;67.10;;;;;;5053246;28;20169;-62
2022/03/11 00:36:29;;;;;;;7.20;4.57;;;5.80;67.60;;;;;;5053510;28;20172;-64
2022/03/11 00:38:55;;;;;;;5.40;4.10;;;5.70;67.80;;;;;;5035641;28;20275;-64
2022/03/11 00:41:20;;;;;;;8.93;4.67;;;5.70;68.20;;;;;;5053161;28;20181;-61
2022/03/11 00:43:46;;;;;;;8.20;5.27;;;5.60;68.50;;;;;;5052949;28;20177;-64
2022/03/11 00:46:12;;;;;;;5.60;3.97;;;5.60;69.00;;;;;;5053767;28;20655;-62
2022/03/11 00:48:37;;;;;;;6.60;4.50;;;5.60;70.10;;;;;;5053264;28;20601;-64
2022/03/11 00:51:03;;;;;;;11.17;5.70;;;5.60;69.50;;;;;;5053142;28;20253;-63
2022/03/11 00:53:29;;;;;;;6.80;4.53;;;5.50;69.70;;;;;;5052866;28;20175;-64
2022/03/11 00:55:57;;;;;;;11.93;5.23;;;5.50;70.00;;;;;;5053234;28;20219;-66
2022/03/11 00:58:23;;;;;;;7.65;5.25;;;5.40;70.10;;;;;;5052998;28;20639;-63
2022/03/11 01:00:48;;;;;;;6.07;4.37;;;5.40;70.50;;;;;;5053486;28;20235;-63
2022/03/11 01:03:14;;;;;;;11.53;4.63;;;5.40;70.80;;;;;;5052776;28;20216;-63
2022/03/11 01:05:40;;;;;;;11.03;6.27;;;5.30;70.90;;;;;;5052720;28;20273;-62
2022/03/11 01:08:05;;;;;;;6.90;6.20;;;5.30;71.10;;;;;;5052892;28;20288;-64
2022/03/11 01:10:31;;;;;;;4.60;4.00;;;5.30;71.40;;;;;;5052868;28;20746;-62
2022/03/11 01:12:57;;;;;;;5.68;4.57;;;5.20;71.60;;;;;;5053061;28;20180;-61
2022/03/11 01:15:23;;;;;;;6.33;4.83;;;5.20;71.90;;;;;;5052788;28;20181;-64
2022/03/11 01:17:48;;;;;;;7.70;5.37;;;5.20;71.80;;;;;;5053401;28;20580;-63
2022/03/11 01:20:14;;;;;;;9.63;6.77;;;5.10;72.20;;;;;;5052718;28;20188;-64
2022/03/11 01:22:40;;;;;;;5.90;5.30;;;5.00;72.50;;;;;;5052749;28;20259;-65
2022/03/11 01:25:07;;;;;;;5.85;5.35;;;5.00;72.90;;;;;;5034611;28;20193;-62
2022/03/11 01:27:33;;;;;;;9.85;4.63;;;5.00;73.10;;;;;;5035140;28;20197;-64
2022/03/11 01:29:59;;;;;;;9.20;5.90;;;5.00;74.10;;;;;;5052816;28;20174;-65
2022/03/11 01:32:25;;;;;;;8.20;4.90;;;4.90;73.50;;;;;;5052978;28;20240;-61
2022/03/11 01:34:50;;;;;;;8.23;5.70;;;4.90;73.90;;;;;;5034368;28;20189;-64
2022/03/11 01:37:16;;;;;;;8.10;6.30;;;4.80;74.30;;;;;;5052572;28;20185;-66
2022/03/11 01:39:42;;;;;;;6.23;5.43;;;4.80;74.60;;;;;;5053057;28;20173;-64
2022/03/11 01:42:08;;;;;;;7.53;6.33;;;4.70;75.00;;;;;;5052926;28;20177;-67
2022/03/11 01:44:33;;;;;;;9.87;6.20;;;4.70;75.30;;;;;;5052617;28;20311;-69
2022/03/11 01:46:59;;;;;;;8.20;5.00;;;4.70;75.50;;;;;;5054503;28;20403;-64
2022/03/11 01:49:25;;;;;;;14.23;6.80;;;4.70;75.80;;;;;;5056001;28;20169;-64
2022/03/11 01:51:50;;;;;;;11.10;5.23;;;4.70;76.10;;;;;;5055584;28;20177;-65
2022/03/11 01:54:16;;;;;;;6.77;6.07;;;4.70;76.20;;;;;;5054906;28;20189;-66
2022/03/11 01:56:42;;;;;;;13.77;7.77;;;4.70;76.30;;;;;;5054351;28;20261;-64
2022/03/11 01:59:11;;;;;;;7.70;5.63;;;4.70;76.50;;;;;;5054784;28;20173;-65
2022/03/11 02:01:37;;;;;;;11.63;6.20;;;4.70;76.70;;;;;;5056121;28;20219;-64
2022/03/11 02:04:03;;;;;;;6.53;5.22;;;4.70;76.90;;;;;;5055675;28;20190;-63
2022/03/11 02:06:29;;;;;;;12.07;5.93;;;4.60;76.90;;;;;;5052823;28;20204;-62
2022/03/11 02:08:55;;;;;;;9.73;7.93;;;4.60;77.00;;;;;;5035370;28;20455;-64
2022/03/11 02:11:21;;;;;;;10.15;6.75;;;4.60;77.20;;;;;;5057430;28;20172;-63
2022/03/11 02:13:58;;;;;;;11.00;5.95;;;4.60;77.30;;;;;;5056093;28;20233;-63
2022/03/11 02:16:32;;;;;;;12.70;7.43;;;4.50;77.30;;;;;;5056517;28;20196;-65
2022/03/11 02:18:59;;;;;;;11.25;6.18;;;4.50;77.50;;;;;;5055356;28;20173;-65
2022/03/11 02:21:27;;;;;;;7.95;7.20;;;4.40;77.90;;;;;;5056036;28;20196;-64
2022/03/11 02:23:58;;;;;;;7.57;6.05;;;4.40;78.00;;;;;;5055450;28;20177;-63
2022/03/11 02:26:25;;;;;;;12.00;6.30;;;4.40;78.20;;;;;;5056093;28;20192;-64
2022/03/11 02:28:52;;;;;;;15.52;7.85;;;4.30;78.40;;;;;;5055931;28;20675;-63
2022/03/11 02:31:20;;;;;;;9.95;7.55;;;4.30;78.50;;;;;;5055782;28;20256;-63
2022/03/11 02:33:46;;;;;;;9.40;8.23;;;4.20;78.50;;;;;;5055048;28;20170;-62
2022/03/11 02:36:11;;;;;;;15.03;6.60;;;4.20;78.80;;;;;;5055791;28;20211;-63
2022/03/11 02:38:38;;;;;;;20.40;9.80;;;4.10;79.00;;;;;;5055839;28;20271;-65
2022/03/11 02:41:04;;;;;;;10.00;7.47;;;4.00;79.10;;;;;;5055685;28;20272;-64
2022/03/11 02:43:29;;;;;;;7.43;6.50;;;4.00;79.20;;;;;;5036959;28;20182;-65
2022/03/11 02:45:55;;;;;;;15.63;6.43;;;3.90;79.40;;;;;;5055632;28;20197;-68
2022/03/11 02:48:21;;;;;;;14.47;7.50;;;3.90;79.50;;;;;;5054854;28;20768;-65
2022/03/11 02:50:47;;;;;;;9.83;7.90;;;3.80;79.60;;;;;;5054394;28;20412;-64
2022/03/11 02:53:13;;;;;;;8.33;6.23;;;3.80;79.80;;;;;;5055161;28;20643;-64
2022/03/11 02:55:38;;;;;;;12.20;10.18;;;3.70;79.90;;;;;;5054929;28;20442;-65
2022/03/11 02:58:04;;;;;;;8.83;7.03;;;3.70;80.00;;;;;;5055316;28;20165;-63
2022/03/11 03:00:30;;;;;;;9.73;6.47;;;3.70;80.20;;;;;;5055205;28;20184;-60
2022/03/11 03:02:56;;;;;;;13.40;7.80;;;3.60;80.50;;;;;;5037181;28;20532;-64
2022/03/11 03:05:22;;;;;;;12.90;6.90;;;3.60;80.90;;;;;;5055087;28;20193;-63
2022/03/11 03:07:48;;;;;;;14.90;6.80;;;3.50;81.00;;;;;;5055177;28;20448;-64
2022/03/11 03:10:14;;;;;;;8.67;6.40;;;3.50;81.00;;;;;;5054754;28;20189;-63
2022/03/11 03:12:40;;;;;;;11.73;5.65;;;3.50;81.00;;;;;;5055041;28;20400;-62
2022/03/11 03:15:07;;;;;;;11.05;6.30;;;3.40;81.00;;;;;;5054600;28;20193;-64
2022/03/11 03:17:33;;;;;;;10.45;6.53;;;3.30;81.10;;;;;;5037177;28;20173;-64
2022/03/11 03:19:59;;;;;;;10.90;6.90;;;3.30;80.90;;;;;;5054827;28;20170;-64
2022/03/11 03:22:24;;;;;;;6.47;5.77;;;3.30;80.50;;;;;;5053773;28;20416;-63
2022/03/11 03:24:50;;;;;;;8.67;7.23;;;3.40;80.40;;;;;;5054092;28;20199;-65
2022/03/11 03:27:16;;;;;;;7.30;6.10;;;3.30;80.00;;;;;;5054890;28;20201;-64
2022/03/11 03:29:42;;;;;;;8.40;5.57;;;3.30;79.90;;;;;;5054651;28;20165;-63
2022/03/11 03:32:08;;;;;;;6.47;5.63;;;3.30;79.80;;;;;;5054756;28;20570;-64
2022/03/11 03:34:35;;;;;;;9.00;7.15;;;3.30;79.60;;;;;;5054098;28;20783;-63
2022/03/11 03:37:04;;;;;;;5.55;4.57;;;3.20;79.70;;;;;;5036764;28;20182;-63
2022/03/11 03:39:30;;;;;;;9.07;7.40;;;3.20;79.90;;;;;;5036238;28;20188;-65
2022/03/11 03:41:57;;;;;;;8.37;6.20;;;3.20;79.90;;;;;;5054265;28;20165;-61
2022/03/11 03:44:23;;;;;;;12.27;6.63;;;3.20;80.60;;;;;;5053774;28;20197;-63
2022/03/11 03:46:49;;;;;;;8.97;7.40;;;3.10;79.70;;;;;;5054246;28;20311;-63
2022/03/11 03:49:15;;;;;;;8.37;6.37;;;3.00;79.90;;;;;;5054102;28;20448;-61
2022/03/11 03:51:41;;;;;;;15.48;5.13;;;3.00;80.00;;;;;;5054163;28;20400;-65
2022/03/11 03:54:10;;;;;;;7.50;5.45;;;3.00;79.90;;;;;;5053487;28;20188;-63
2022/03/11 03:56:36;;;;;;;7.60;5.80;;;2.90;79.80;;;;;;5054061;28;20527;-62
2022/03/11 03:59:06;;;;;;;7.78;5.93;;;2.90;79.70;;;;;;5053681;28;20705;-62
2022/03/11 04:01:37;;;;;;;8.45;4.65;;;2.80;79.50;;;;;;5054022;28;20200;-65
2022/03/11 04:04:04;;;;;;;6.75;5.55;;;2.80;79.30;;;;;;5053353;28;20200;-66
2022/03/11 04:06:31;;;;;;;5.60;4.75;;;2.80;79.30;;;;;;5054079;28;20197;-64
2022/03/11 04:08:58;;;;;;;8.18;4.32;;;2.80;79.30;;;;;;5053799;28;20201;-63
2022/03/11 04:11:24;;;;;;;7.85;5.55;;;2.70;79.30;;;;;;5053922;28;20192;-63
2022/03/11 04:13:50;;;;;;;8.98;6.82;;;2.70;79.10;;;;;;5053333;28;20219;-62
2022/03/11 04:16:16;;;;;;;10.60;6.03;;;2.70;79.00;;;;;;5053939;28;20563;-65
2022/03/11 04:18:42;;;;;;;8.05;5.78;;;2.60;78.80;;;;;;5053632;28;20937;-61
2022/03/11 04:21:08;;;;;;;7.87;5.43;;;2.60;78.80;;;;;;5053708;28;20179;-62
2022/03/11 04:23:34;;;;;;;7.67;4.30;;;2.50;78.90;;;;;;5053443;28;20412;-63
2022/03/11 04:25:59;;;;;;;7.80;7.10;;;2.50;78.80;;;;;;5053656;28;20220;-63
2022/03/11 04:28:25;;;;;;;6.70;6.13;;;2.50;78.70;;;;;;5053466;28;20700;-64
2022/03/11 04:30:50;;;;;;;9.00;4.90;;;2.50;78.50;;;;;;5053742;28;20169;-64
2022/03/11 04:33:16;;;;;;;6.47;5.03;;;2.40;78.40;;;;;;5052939;28;20197;-65
2022/03/11 04:35:42;;;;;;;11.40;5.10;;;2.40;78.40;;;;;;5053400;28;20192;-63
2022/03/11 04:38:09;;;;;;;5.23;4.83;;;2.40;78.10;;;;;;5053626;28;20194;-65
2022/03/11 04:40:34;;;;;;;7.75;5.10;;;2.30;77.80;;;;;;5053563;28;20307;-61
2022/03/11 04:43:01;;;;;;;8.60;5.90;;;2.30;77.70;;;;;;5052895;28;20227;-63
2022/03/11 04:45:28;;;;;;;5.25;3.80;;;2.30;77.50;;;;;;5052714;28;20552;-65
2022/03/11 04:47:53;;;;;;;4.45;4.03;;;2.20;77.40;;;;;;5053257;28;20266;-64
2022/03/11 04:50:19;;;;;;;4.43;3.57;;;2.20;77.20;;;;;;5053442;28;20607;-63
2022/03/11 04:52:45;;;;;;;6.73;4.50;;;2.20;77.20;;;;;;5053263;28;20432;-63
2022/03/11 04:55:10;;;;;;;10.43;5.27;;;2.10;77.30;;;;;;5052901;28;20193;-61
2022/03/11 04:57:36;;;;;;;4.60;3.67;;;2.10;77.60;;;;;;5053191;28;20173;-63
2022/03/11 05:00:03;;;;;;;4.40;4.00;;;2.00;77.30;;;;;;5053360;28;20176;-64
2022/03/11 05:02:30;;;;;;;3.95;3.45;;;2.00;77.20;;;;;;5053794;28;20399;-64
2022/03/11 05:04:56;;;;;;;9.55;4.97;;;1.90;76.90;;;;;;5052628;28;20292;-61
2022/03/11 05:07:22;;;;;;;4.90;3.92;;;1.90;76.70;;;;;;5053159;28;20594;-62
2022/03/11 05:09:48;;;;;;;9.63;4.80;;;1.80;76.60;;;;;;5053156;28;20169;-62
2022/03/11 05:12:14;;;;;;;6.45;5.95;;;1.80;76.50;;;;;;5052827;28;20170;-64
2022/03/11 05:14:40;;;;;;;6.53;3.80;;;1.80;76.60;;;;;;5052444;28;20721;-62
2022/03/11 05:17:05;;;;;;;4.83;3.70;;;1.70;76.40;;;;;;5052931;28;20521;-64
2022/03/11 05:19:31;;;;;;;4.53;3.80;;;1.80;76.30;;;;;;5053431;28;20201;-63
2022/03/11 05:21:57;;;;;;;9.67;6.70;;;1.70;75.70;;;;;;5052402;28;20252;-63
2022/03/11 05:24:23;;;;;;;2.60;2.40;;;1.70;75.40;;;;;;5052577;28;20189;-63
2022/03/11 05:26:48;;;;;;;7.97;4.43;;;1.60;75.30;;;;;;5053082;28;20163;-63
2022/03/11 05:29:18;;;;;;;4.33;3.80;;;1.60;75.10;;;;;;5052854;28;20486;-63
2022/03/11 05:31:43;;;;;;;4.03;3.08;;;1.60;74.90;;;;;;5052599;28;20918;-63
2022/03/11 05:34:09;;;;;;;4.63;4.00;;;1.60;75.00;;;;;;5052428;28;20174;-64
2022/03/11 05:36:35;;;;;;;4.27;3.13;;;1.50;74.90;;;;;;5053058;28;20761;-65
2022/03/11 05:39:01;;;;;;;3.92;3.60;;;1.50;74.40;;;;;;5052879;28;20173;-63
2022/03/11 05:41:27;;;;;;;4.87;4.23;;;1.50;74.40;;;;;;5052887;28;20194;-63
2022/03/11 05:43:53;;;;;;;5.73;2.90;;;1.50;74.00;;;;;;5052253;28;20817;-65
2022/03/11 05:46:19;;;;;;;6.57;3.28;;;1.50;73.40;;;;;;5054580;28;20207;-64
2022/03/11 05:48:45;;;;;;;3.67;3.37;;;1.50;73.10;;;;;;5056500;28;20206;-63
2022/03/11 05:51:10;;;;;;;3.10;2.90;;;1.50;72.80;;;;;;5056395;28;20169;-62
2022/03/11 05:53:36;;;;;;;5.17;4.03;;;1.50;72.40;;;;;;5055839;28;20165;-65
2022/03/11 05:56:01;;;;;;;6.37;2.93;;;1.50;72.10;;;;;;5056300;28;20182;-64
2022/03/11 05:58:27;;;;;;;4.70;3.40;;;1.50;71.90;;;;;;5056153;28;20196;-63
2022/03/11 06:00:53;;;;;;;2.60;2.40;;;1.50;71.90;;;;;;5055708;28;20227;-62
2022/03/11 06:03:18;;;;;;;3.73;2.37;;;1.60;71.90;;;;;;5055382;28;20660;-61
2022/03/11 06:05:44;;;;;;;1.70;1.63;;;1.70;71.40;;;;;;5056166;28;20197;-62
2022/03/11 06:08:10;;;;;;;4.63;3.10;;;1.80;70.90;;;;;;5055925;28;20613;-65
2022/03/11 06:10:35;;;;;;;3.33;2.17;;;2.00;70.60;;;;;;5056038;28;20302;-63
2022/03/11 06:13:01;;;;;;;4.30;3.60;;;2.20;70.10;;;;;;5055802;28;20205;-63
2022/03/11 06:15:27;;;;;;;5.30;3.37;;;2.40;69.50;;;;;;5055071;28;20193;-62
2022/03/11 06:17:52;;;;;;;3.40;2.40;;;2.50;68.10;;;;;;5055884;28;20181;-62
2022/03/11 06:20:18;;;;;;;4.83;3.70;;;2.70;67.50;;;;;;5055718;28;20651;-64
2022/03/11 06:22:49;;;;;;;7.53;3.60;;;2.80;66.90;;;;;;5055176;28;20203;-63
2022/03/11 06:25:18;;;;;;;4.50;4.20;;;2.90;66.20;;;;;;5055293;28;20201;-63
2022/03/11 06:27:45;;;;;;;7.57;2.45;;;3.10;65.60;;;;;;5055718;28;20200;-65
2022/03/11 06:30:11;;;;;;;3.80;3.38;;;3.30;65.20;;;;;;5055465;28;20235;-63
2022/03/11 06:32:44;;;;;;;3.42;2.90;;;3.70;64.50;;;;;;5055361;28;20169;-63
2022/03/11 06:35:13;;;;;;;4.68;3.00;;;4.10;64.00;;;;;;5055145;28;20332;-62
2022/03/11 06:37:39;;;;;;;4.47;3.08;;;4.60;62.80;;;;;;5055779;28;20640;-64
2022/03/11 06:40:06;;;;;;;4.50;4.10;;;5.20;60.80;;;;;;5055124;28;20244;-65
2022/03/11 06:42:36;;;;;;;6.57;3.60;;;5.70;59.20;;;;;;5055364;28;20731;-61
2022/03/11 06:45:02;;;;;;;3.50;3.20;;;6.20;57.90;;;;;;5054656;28;20732;-66
2022/03/11 06:47:27;;;;;;;3.63;3.33;;;6.50;57.00;;;;;;5055098;28;20203;-63
2022/03/11 06:49:53;;;;;;;3.10;2.90;;;6.70;56.10;;;;;;5055319;28;20177;-62
2022/03/11 06:52:18;;;;;;;3.93;3.53;;;6.90;55.60;;;;;;5055386;28;20535;-62
2022/03/11 06:54:44;;;;;;;3.40;2.60;;;7.10;55.40;;;;;;5054306;28;20197;-63
2022/03/11 06:57:10;;;;;;;6.70;3.23;;;7.50;54.60;;;;;;5055001;28;20231;-63
2022/03/11 06:59:35;;;;;;;5.60;4.30;;;7.60;54.30;;;;;;5054766;28;20170;-62
2022/03/11 07:02:01;;;;;;;4.30;3.60;;;7.90;53.80;;;;;;5055227;28;20203;-62
2022/03/11 07:04:26;;;;;;;6.87;3.43;;;7.90;53.50;;;;;;5054691;28;20201;-61
2022/03/11 07:06:52;;;;;;;4.20;2.93;;;7.90;52.80;;;;;;5054374;28;20192;-63
2022/03/11 07:09:18;;;;;;;4.30;3.40;;;8.00;53.20;;;;;;5054586;28;20668;-64
2022/03/11 07:11:46;;;;;;;4.53;2.50;;;8.10;53.00;;;;;;5055077;28;20181;-65
2022/03/11 07:14:12;;;;;;;4.15;2.45;;;8.20;52.60;;;;;;5054509;28;20249;-64
2022/03/11 07:16:38;;;;;;;3.17;2.83;;;8.40;52.50;;;;;;5054244;28;20166;-65
2022/03/11 07:19:03;;;;;;;2.83;2.57;;;8.40;51.90;;;;;;5054913;28;20275;-66
2022/03/11 07:21:29;;;;;;;4.73;3.07;;;8.60;51.50;;;;;;5054765;28;20191;-64
2022/03/11 07:23:56;;;;;;;5.07;2.97;;;8.90;51.80;;;;;;5054262;28;20172;-64
2022/03/11 07:26:22;;;;;;;6.03;4.80;;;9.20;50.80;;;;;;5036497;28;20628;-65
2022/03/11 07:28:48;;;;;;;4.28;2.90;;;9.60;50.00;;;;;;5054606;28;20202;-64
2022/03/11 07:31:13;;;;;;;6.73;4.80;;;10.00;48.70;;;;;;5054305;28;20166;-64
2022/03/11 07:33:39;;;;;;;7.80;4.53;;;10.30;48.10;;;;;;5054112;28;20222;-65
2022/03/11 07:36:05;;;;;;;7.37;3.90;;;10.70;47.80;;;;;;5054509;28;20192;-64
2022/03/11 07:38:31;;;;;;;4.17;3.37;;;11.20;47.60;;;;;;5054442;28;20187;-65
2022/03/11 07:40:58;;;;;;;5.53;3.93;;;11.60;47.20;;;;;;5054319;28;20490;-64
2022/03/11 07:43:25;;;;;;;3.63;3.33;;;12.20;46.00;;;;;;5053935;28;20208;-63
2022/03/11 07:45:51;;;;;;;4.17;3.87;;;12.50;45.60;;;;;;5053786;28;20506;-64
2022/03/11 07:48:18;;;;;;;4.80;3.80;;;13.00;45.50;;;;;;5053989;28;20448;-62
2022/03/11 07:50:44;;;;;;;3.30;2.93;;;13.40;44.50;;;;;;5054125;28;20462;-64
2022/03/11 07:53:10;;;;;;;3.23;2.70;;;13.70;43.90;;;;;;5053535;28;20799;-62
2022/03/11 07:55:36;;;;;;;4.30;3.40;;;13.70;43.60;;;;;;5054165;28;20810;-64
2022/03/11 07:58:03;;;;;;;5.37;3.80;;;13.60;43.90;;;;;;5053836;28;20449;-65
2022/03/11 08:00:28;;;;;;;4.70;3.30;;;13.60;43.30;;;;;;5053875;28;20166;-66
2022/03/11 08:02:54;;;;;;;4.40;3.73;;;13.70;43.40;;;;;;5035871;28;20422;-65
2022/03/11 08:05:20;;;;;;;4.30;3.90;;;13.90;42.80;;;;;;5053469;28;20573;-64
2022/03/11 08:07:49;;;;;;;5.23;4.50;;;14.10;42.60;;;;;;5053115;28;20550;-65
2022/03/11 08:10:19;;;;;;;4.00;3.60;;;14.20;43.20;;;;;;5053727;28;20193;-64
2022/03/11 08:12:45;;;;;;;5.40;3.43;;;14.20;42.50;;;;;;5053647;28;20418;-64
2022/03/11 08:15:14;;;;;;;4.50;4.00;;;14.30;42.20;;;;;;5053067;28;20435;-64
2022/03/11 08:17:41;;;;;;;4.77;3.47;;;14.30;42.50;;;;;;5050892;28;20477;-65
2022/03/11 08:20:07;;;;;;;4.93;3.97;;;14.50;42.60;;;;;;5053641;28;20507;-63
2022/03/11 08:22:34;;;;;;;5.73;5.13;;;14.70;41.90;;;;;;5053516;28;20411;-64
2022/03/11 08:25:00;;;;;;;4.30;3.90;;;14.90;41.70;;;;;;5053060;28;20455;-63
2022/03/11 08:27:26;;;;;;;4.20;3.80;;;15.00;41.30;;;;;;5053615;28;20848;-64
2022/03/11 08:29:51;;;;;;;4.53;4.13;;;15.00;41.20;;;;;;5053453;28;20440;-63
2022/03/11 08:32:17;;;;;;;4.30;3.90;;;15.10;41.10;;;;;;5053348;28;20187;-62
2022/03/11 08:34:43;;;;;;;3.90;3.50;;;15.20;41.20;;;;;;5052833;28;20181;-64
2022/03/11 08:37:08;;;;;;;4.37;3.93;;;15.10;41.20;;;;;;5035671;28;20501;-64
2022/03/11 08:39:34;;;;;;;5.00;4.50;;;15.20;41.20;;;;;;5053443;28;20166;-66
2022/03/11 08:41:59;;;;;;;5.43;4.30;;;15.50;41.00;;;;;;5053412;28;20162;-61
2022/03/11 08:44:25;;;;;;;3.87;3.50;;;15.80;41.00;;;;;;5052719;28;20227;-63
2022/03/11 08:46:51;;;;;;;5.37;4.73;;;16.00;41.00;;;;;;5052781;28;20177;-61
2022/03/11 08:49:16;;;;;;;4.77;4.03;;;16.10;40.30;;;;;;5052685;28;20201;-64
2022/03/11 08:51:43;;;;;;;6.50;4.10;;;16.10;40.30;;;;;;5053291;28;20170;-65
2022/03/11 08:54:09;;;;;;;4.27;3.87;;;16.40;40.40;;;;;;5052799;28;20596;-65
2022/03/11 08:56:34;;;;;;;4.73;4.30;;;16.60;40.40;;;;;;5053139;28;20400;-65
2022/03/11 08:59:00;;;;;;;5.10;4.40;;;16.60;39.90;;;;;;5053384;28;20176;-61
2022/03/11 09:01:26;;;;;;;4.13;3.73;;;16.90;40.00;;;;;;5052874;28;20243;-63
2022/03/11 09:03:52;;;;;;;6.07;4.60;;;17.30;40.00;;;;;;5052495;28;20193;-64
2022/03/11 09:06:17;;;;;;;5.20;4.70;;;17.80;39.40;;;;;;5052909;28;20193;-65
2022/03/11 09:08:44;;;;;;;6.10;4.70;;;18.10;38.90;;;;;;5052807;28;20206;-66
2022/03/11 09:11:10;;;;;;;4.67;4.20;;;18.20;38.60;;;;;;5052180;28;20158;-67
2022/03/11 09:13:36;;;;;;;5.20;4.07;;;18.10;38.40;;;;;;5052194;28;20857;-66
2022/03/11 09:16:03;;;;;;;5.07;4.20;;;18.00;38.70;;;;;;5052442;28;20218;-66
2022/03/11 09:18:29;;;;;;;4.90;4.17;;;18.00;38.80;;;;;;5052641;28;20177;-65
2022/03/11 09:20:55;;;;;;;4.70;4.20;;;18.10;38.60;;;;;;5056502;28;20415;-66
2022/03/11 09:23:21;;;;;;;5.93;4.80;;;18.10;38.80;;;;;;5056365;28;20191;-68
2022/03/11 09:25:47;;;;;;;4.60;4.00;;;18.40;38.80;;;;;;5056213;28;20211;-63
2022/03/11 09:28:13;;;;;;;4.83;4.40;;;18.60;38.80;;;;;;5054569;28;20459;-67
2022/03/11 09:30:38;;;;;;;5.60;4.90;;;19.10;38.70;;;;;;5054586;28;20711;-64
2022/03/11 09:33:04;;;;;;;6.17;4.77;;;19.50;38.10;;;;;;5036132;28;20168;-65
2022/03/11 09:35:29;;;;;;;4.80;4.40;;;19.70;37.90;;;;;;5054423;28;20189;-65
2022/03/11 09:37:55;;;;;;;8.73;5.37;;;19.80;37.60;;;;;;5054654;28;20175;-63
2022/03/11 09:40:21;;;;;;;6.27;5.20;;;19.70;37.30;;;;;;5054498;28;20165;-63
2022/03/11 09:42:50;;;;;;;4.67;4.23;;;19.50;37.20;;;;;;5056175;28;20179;-65
2022/03/11 09:45:18;;;;;;;4.97;4.00;;;19.20;37.10;;;;;;5056095;28;20197;-64
2022/03/11 09:47:45;;;;;;;5.60;4.80;;;19.00;37.80;;;;;;5056583;28;20483;-66
2022/03/11 09:50:12;;;;;;;5.57;4.13;;;19.00;37.80;;;;;;5055919;28;20475;-66
2022/03/11 09:52:39;;;;;;;5.50;4.47;;;19.10;37.60;;;;;;5056618;28;20412;-64
2022/03/11 09:55:05;;;;;;;21.03;5.50;;;19.00;37.70;;;;;;5055995;28;20471;-65
2022/03/11 09:57:31;;;;;;;6.10;5.30;;;18.90;37.90;;;;;;5056392;28;20426;-64
2022/03/11 09:59:56;;;;;;;5.13;4.63;;;19.10;37.70;;;;;;5056539;28;20416;-63
2022/03/11 10:02:22;;;;;;;5.70;5.20;;;19.00;37.80;;;;;;5056395;28;20197;-66
2022/03/11 10:04:52;;;;;;;5.67;5.17;;;19.00;38.20;;;;;;5055473;28;20212;-62
2022/03/11 10:07:21;;;;;;;5.47;4.97;;;19.20;38.20;;;;;;5056325;28;20574;-63
2022/03/11 10:09:47;;;;;;;6.50;4.73;;;19.20;38.10;;;;;;5056411;28;20434;-63
2022/03/11 10:12:20;;;;;;;8.80;4.90;;;19.20;37.80;;;;;;5056384;28;20917;-63
2022/03/11 10:14:58;;;;;;;5.03;4.53;;;19.40;37.80;;;;;;5055716;28;20435;-64
2022/03/11 10:17:25;;;;;;;7.43;6.73;;;19.50;38.10;;;;;;5055969;28;20400;-64
2022/03/11 10:20:02;;;;;;;5.30;4.33;;;19.30;37.80;;;;;;5056131;28;20427;-64
2022/03/11 10:22:28;;;;;;;5.13;4.73;;;19.20;37.90;;;;;;5056209;28;20367;-65
2022/03/11 10:24:55;;;;;;;6.00;5.03;;;19.00;38.10;;;;;;5055429;28;20424;-63
2022/03/11 10:27:23;;;;;;;5.97;5.47;;;18.80;38.00;;;;;;5056311;28;20404;-64
2022/03/11 10:29:50;;;;;;;5.37;4.30;;;18.60;38.30;;;;;;5055808;28;20437;-66
2022/03/11 10:32:23;;;;;;;5.37;4.87;;;18.20;38.50;;;;;;5054858;28;20534;-66
2022/03/11 10:34:49;;;;;;;5.93;4.90;;;18.00;39.10;;;;;;5035587;28;20815;-64
2022/03/11 10:37:16;;;;;;;4.87;4.40;;;17.80;39.50;;;;;;5035897;28;20399;-64
2022/03/11 10:39:44;;;;;;;5.50;4.97;;;17.70;39.80;;;;;;5035205;28;20205;-64
2022/03/11 10:42:12;;;;;;;6.03;5.40;;;17.70;39.80;;;;;;5035209;28;20415;-65
2022/03/11 10:44:39;;;;;;;5.13;4.60;;;17.80;39.90;;;;;;5034972;28;20422;-63
2022/03/11 10:47:25;;;;;;;5.10;4.60;;;17.90;40.10;;;;;;5037684;28;20754;-63
2022/03/11 10:49:53;;;;;;;5.40;4.90;;;18.00;39.90;;;;;;5055649;28;20426;-66
2022/03/11 10:52:46;;;;;;;5.77;5.07;;;17.80;39.80;;;;;;5055517;28;20411;-67
2022/03/11 10:55:28;;;;;;;5.03;4.43;;;18.00;40.40;;;;;;5055232;28;20406;-65
2022/03/11 10:58:04;;;;;;;9.47;6.23;;;18.00;40.20;;;;;;5055485;28;20405;-65
2022/03/11 11:00:39;;;;;;;6.23;5.50;;;18.00;39.80;;;;;;5055013;28;20414;-66
2022/03/11 11:03:10;;;;;;;5.10;4.57;;;18.00;39.90;;;;;;5054670;28;20405;-66
2022/03/11 11:05:37;;;;;;;4.83;4.33;;;18.20;40.00;;;;;;5054951;28;20449;-66
2022/03/11 11:08:05;;;;;;;6.03;5.43;;;18.10;40.00;;;;;;5055010;28;20454;-65
2022/03/11 11:10:34;;;;;;;6.23;4.97;;;17.90;40.40;;;;;;5055038;28;20469;-63
2022/03/11 11:13:00;;;;;;;6.03;5.03;;;17.80;40.30;;;;;;5054279;28;20436;-67
2022/03/11 11:15:26;;;;;;;8.97;5.20;;;17.70;40.30;;;;;;5052782;28;20459;-65
2022/03/11 11:17:53;;;;;;;6.20;5.03;;;17.50;40.50;;;;;;5053604;28;20415;-66
2022/03/11 11:20:24;;;;;;;8.50;5.20;;;17.10;40.80;;;;;;5053050;28;20398;-64
2022/03/11 11:22:52;;;;;;;4.90;4.23;;;16.80;41.00;;;;;;5052829;28;20416;-64
2022/03/11 11:25:21;;;;;;;7.00;5.23;;;16.60;41.30;;;;;;5052712;28;20475;-64
2022/03/11 11:27:48;;;;;;;6.70;5.53;;;16.10;41.40;;;;;;5053119;28;20831;-62
2022/03/11 11:30:20;;;;;;;6.30;5.00;;;15.50;42.30;;;;;;5053349;28;20776;-64
2022/03/11 11:32:47;;;;;;;5.50;5.00;;;14.90;42.60;;;;;;5053069;28;20764;-65
2022/03/11 11:35:56;;;;;;;4.90;4.50;;;14.20;43.50;;;;;;5052495;28;20437;-64
2022/03/11 11:38:38;;;;;;;4.63;4.03;;;13.80;44.10;;;;;;5051392;28;20934;-67
2022/03/11 11:41:26;;;;;;;7.47;5.30;;;13.40;44.90;;;;;;5052797;28;20773;-68
2022/03/11 11:44:03;;;;;;;5.90;5.00;;;13.00;45.40;;;;;;5049693;28;20939;-64
2022/03/11 11:46:33;;;;;;;7.30;4.67;;;12.90;45.70;;;;;;5050524;28;20402;-65
2022/03/11 11:49:05;;;;;;;4.90;4.40;;;12.80;45.90;;;;;;5052447;28;20455;-62
2022/03/11 11:51:36;;;;;;;7.27;5.43;;;12.60;46.20;;;;;;5050631;28;20493;-64
2022/03/11 11:54:11;;;;;;;4.90;4.40;;;12.40;46.40;;;;;;5052352;28;20409;-64
2022/03/11 11:56:37;;;;;;;9.90;4.40;;;12.20;46.80;;;;;;5052955;28;20559;-64
2022/03/11 11:59:10;;;;;;;5.15;4.03;;;12.20;47.10;;;;;;5052963;28;20169;-65
2022/03/11 12:01:42;;;;;;;7.38;5.90;;;12.20;47.50;;;;;;5053045;28;20185;-65
2022/03/11 12:04:35;;;;;;;8.57;5.47;;;12.10;47.90;;;;;;5069576;28;22419;-66
2022/03/11 12:07:10;;;;;;;7.60;4.40;;;12.20;47.70;;;;;;5059454;28;20248;-65
2022/03/11 12:09:38;;;;;;;12.90;5.90;;;12.20;47.30;;;;;;5060914;28;20180;-66
2022/03/11 12:12:19;;;;;;;7.93;4.90;;;12.20;47.60;;;;;;5069691;28;20224;-66
2022/03/11 12:15:04;;;;;;;7.18;5.95;;;12.20;47.70;;;;;;5061901;28;20698;-64
2022/03/11 12:17:48;;;;;;;8.52;5.10;;;12.30;48.10;;;;;;5053975;28;20600;-67
2022/03/11 12:20:32;;;;;;;7.15;4.75;;;12.30;47.90;;;;;;5060188;28;20176;-66
2022/03/11 12:23:13;;;;;;;6.18;4.90;;;12.30;47.80;;;;;;5049368;28;20612;-68
2022/03/11 12:25:44;;;;;;;6.65;5.30;;;12.30;48.10;;;;;;5050131;28;20194;-65
2022/03/11 12:28:18;;;;;;;5.70;5.10;;;12.30;48.50;;;;;;5050129;28;20284;-65
2022/03/11 12:30:46;;;;;;;6.93;4.90;;;12.30;48.50;;;;;;5052987;28;20643;-65
2022/03/11 12:33:18;;;;;;;7.45;4.82;;;12.40;48.70;;;;;;5057115;28;20188;-67
2022/03/11 12:35:45;;;;;;;9.15;5.20;;;12.40;48.70;;;;;;5052519;28;20189;-65
2022/03/11 12:38:16;;;;;;;9.55;6.55;;;12.50;48.80;;;;;;5050939;28;20184;-62
2022/03/11 12:40:43;;;;;;;6.63;4.68;;;12.60;48.50;;;;;;5050530;28;20182;-63
2022/03/11 12:43:11;;;;;;;9.63;4.95;;;12.70;48.50;;;;;;5049632;28;20260;-63
2022/03/11 12:45:41;;;;;;;9.63;5.40;;;12.70;48.80;;;;;;5049082;28;20200;-63
2022/03/11 12:48:08;;;;;;;9.63;6.77;;;12.80;48.50;;;;;;5048287;28;20175;-65
2022/03/11 12:50:35;;;;;;;7.00;4.80;;;12.80;48.30;;;;;;5053962;28;20412;-66
2022/03/11 12:53:02;;;;;;;6.43;5.27;;;12.90;48.20;;;;;;5061606;28;20500;-64