Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:03:38;;;;;;;0.70;0.70;;;14.60;43.30;;;12.16;48.74;101172.91;12241380;19;20627;-81
2022/05/31 00:07:43;;;;;;;0.80;0.80;;;14.50;43.40;;;12.15;48.58;101181.69;12240546;19;20040;-81
2022/05/31 00:11:45;;;;;;;0.73;0.73;;;14.40;43.30;;;12.08;48.58;101189.03;12244767;19;20379;-81
2022/05/31 00:15:46;;;;;;;1.08;1.00;;;14.40;43.20;;;11.72;48.70;101147.34;12240712;19;20018;-81
2022/05/31 00:19:48;;;;;;;1.42;1.00;;;14.30;43.10;;;11.90;48.81;101198.72;12245172;19;20066;-82
2022/05/31 00:23:50;;;;;;;2.30;1.75;;;14.20;43.10;;;11.92;48.96;101211.72;12240550;19;20485;-81
2022/05/31 00:27:52;;;;;;;1.10;1.00;;;14.20;43.30;;;11.77;48.82;101186.34;12240947;19;20044;-81
2022/05/31 00:31:53;;;;;;;1.00;1.00;;;14.10;43.40;;;11.90;48.89;101211.78;12245971;19;20482;-81
2022/05/31 00:35:55;;;;;;;0.90;0.90;;;14.10;43.60;;;11.62;48.95;101167.06;12238934;19;20031;-81
2022/05/31 00:39:57;;;;;;;0.90;0.88;;;13.90;43.50;;;11.73;48.82;101193.50;12245672;19;20026;-81
2022/05/31 00:44:05;;;;;;;2.85;0.82;;;14.00;43.50;;;11.55;48.96;101170.91;12240720;19;20484;-81
2022/05/31 00:48:15;;;;;;;1.00;0.90;;;14.00;43.70;;;11.65;49.24;101204.38;12243826;19;20352;-81
2022/05/31 00:52:29;;;;;;;1.55;1.00;;;13.90;43.70;;;11.60;49.19;101195.06;12241979;19;20018;-81
2022/05/31 00:56:31;;;;;;;1.00;1.00;;;13.90;43.90;;;11.50;49.21;101179.00;12241615;19;20018;-81
2022/05/31 01:00:36;;;;;;;1.27;1.17;;;13.90;44.00;;;11.65;49.34;101209.59;12238836;19;20011;-81
2022/05/31 01:04:48;;;;;;;1.02;1.02;;;13.90;44.20;;;11.71;49.40;101214.50;12236612;19;20026;-81
2022/05/31 01:08:55;;;;;;;1.55;1.10;;;13.70;44.20;;;11.71;49.59;101206.66;12242630;19;20010;-81
2022/05/31 01:13:15;;;;;;;1.08;0.98;;;13.90;44.50;;;11.31;49.34;101142.50;12233725;19;20022;-81
2022/05/31 01:17:35;;;;;;;0.95;0.80;;;13.70;44.30;;;11.59;49.30;101198.63;12241898;19;20019;-81
2022/05/31 01:21:55;;;;;;;0.90;0.90;;;13.80;44.20;;;11.48;49.38;101200.00;12240009;19;20007;-81
2022/05/31 01:26:36;;;;;;;1.60;1.42;;;13.80;44.20;;;11.40;49.63;101207.41;12229519;19;20055;-81
2022/05/31 01:31:05;;;;;;;0.90;0.90;;;13.60;44.50;;;11.21;49.57;101197.03;12241969;19;20082;-81
2022/05/31 01:35:17;;;;;;;1.17;1.08;;;13.50;44.40;;;11.25;49.74;101192.50;12236238;19;20011;-81
2022/05/31 01:39:48;;;;;;;1.02;0.98;;;13.50;44.50;;;11.25;49.98;101203.78;12239766;19;20029;-80
2022/05/31 01:43:53;;;;;;;0.82;0.82;;;13.50;44.70;;;11.08;49.95;101178.50;12237638;19;20484;-81
2022/05/31 01:48:00;;;;;;;1.00;1.00;;;13.40;44.80;;;11.15;50.09;101179.06;12239873;19;20081;-81
2022/05/31 01:52:03;;;;;;;0.90;0.90;;;13.40;44.90;;;10.85;50.02;101124.78;12239974;19;20070;-81
2022/05/31 01:56:07;;;;;;;1.30;1.05;;;13.40;44.80;;;11.25;49.97;101200.31;12235290;19;20040;-81
2022/05/31 02:00:12;;;;;;;0.90;0.90;;;13.50;44.80;;;11.18;49.91;101186.75;12240274;19;20483;-81
2022/05/31 02:04:17;;;;;;;1.10;1.00;;;13.50;44.70;;;11.18;49.89;101198.94;12233078;19;20023;-81
2022/05/31 02:08:22;;;;;;;2.10;1.00;;;13.20;44.40;;;11.00;50.05;101178.03;12238611;19;20022;-81
2022/05/31 02:12:28;;;;;;;1.48;1.05;;;13.40;44.60;;;11.08;49.95;101202.03;12236570;19;20082;-81
2022/05/31 02:16:49;;;;;;;1.13;1.00;;;13.40;44.60;;;10.93;49.95;101200.16;12238648;19;20374;-81
2022/05/31 02:21:23;;;;;;;0.93;0.93;;;13.10;44.40;;;10.87;50.07;101197.84;12237388;19;20035;-81
2022/05/31 02:25:25;;;;;;;1.23;1.08;;;13.20;44.60;;;10.80;50.17;101184.25;12233312;19;20097;-81
2022/05/31 02:29:31;;;;;;;1.42;0.90;;;13.10;44.70;;;10.66;50.16;101163.16;12237738;19;20035;-81
2022/05/31 02:33:33;;;;;;;2.58;1.05;;;13.10;44.80;;;10.77;50.23;101196.59;12231352;19;20425;-81
2022/05/31 02:37:34;;;;;;;0.77;0.77;;;12.90;44.60;;;10.61;50.32;101180.81;12239041;19;20015;-81
2022/05/31 02:41:36;;;;;;;1.00;0.98;;;13.00;44.80;;;10.52;50.29;101171.66;12235708;19;20038;-81
2022/05/31 02:45:38;;;;;;;0.90;0.90;;;13.00;44.80;;;10.58;50.38;101183.56;12233884;19;20007;-81
2022/05/31 02:49:43;;;;;;;0.85;0.85;;;13.00;44.90;;;10.37;50.32;101149.75;12235074;19;20484;-81
2022/05/31 02:53:45;;;;;;;1.10;1.00;;;13.00;44.80;;;10.64;50.41;101204.19;12246873;19;20031;-81
2022/05/31 02:57:48;;;;;;;1.05;0.90;;;12.70;45.10;;;10.59;50.58;101204.41;12247513;19;20018;-81
2022/05/31 03:02:10;;;;;;;0.90;0.90;;;12.70;44.80;;;10.49;50.55;101202.31;12248025;19;20074;-81
2022/05/31 03:06:31;;;;;;;1.83;1.30;;;12.90;44.80;;;10.43;50.55;101206.06;12247203;19;20015;-81
2022/05/31 03:10:47;;;;;;;1.67;1.20;;;12.80;44.90;;;10.02;50.69;101148.75;12245406;19;20026;-81
2022/05/31 03:15:07;;;;;;;1.02;0.95;;;12.80;44.90;;;10.24;50.69;101199.97;12243805;19;20011;-81
2022/05/31 03:19:19;;;;;;;1.48;1.20;;;12.70;44.90;;;10.20;50.65;101215.75;12244783;19;20022;-81
2022/05/31 03:23:36;;;;;;;1.00;1.00;;;12.50;44.90;;;9.78;50.88;101155.09;12245464;19;20985;-81
2022/05/31 03:27:38;;;;;;;1.00;1.00;;;12.50;44.90;;;9.93;50.47;101185.69;12241714;19;20014;-81
2022/05/31 03:31:40;;;;;;;2.58;0.93;;;12.40;44.90;;;9.89;50.50;101194.59;12244568;19;20021;-81
2022/05/31 03:35:42;;;;;;;1.10;1.00;;;12.40;45.10;;;10.09;50.74;101225.81;12234347;19;20041;-81
2022/05/31 03:39:51;;;;;;;1.20;1.10;;;12.30;45.20;;;9.90;50.72;101202.31;12242027;19;20014;-82
2022/05/31 03:43:53;;;;;;;1.00;1.00;;;12.40;45.30;;;10.06;50.87;101223.34;12243857;19;20096;-81
2022/05/31 03:47:57;;;;;;;0.88;0.80;;;12.30;45.50;;;9.92;50.92;101197.91;12246648;19;20452;-81
2022/05/31 03:52:16;;;;;;;1.40;0.95;;;12.30;45.60;;;9.95;51.07;101220.41;12243081;19;20023;-81
2022/05/31 03:56:19;;;;;;;3.30;1.00;;;12.30;45.70;;;9.98;51.04;101228.06;12239315;19;20014;-81
2022/05/31 04:00:21;;;;;;;1.20;1.10;;;12.60;46.00;;;10.03;51.21;101222.66;12238327;19;20365;-81
2022/05/31 04:04:34;;;;;;;0.95;0.95;;;12.30;46.10;;;10.09;51.35;101223.22;12238238;19;20031;-81
2022/05/31 04:08:36;;;;;;;0.77;0.77;;;12.30;46.20;;;10.17;51.26;101215.88;12241015;19;20034;-81
2022/05/31 04:12:39;;;;;;;2.63;1.20;;;12.40;46.40;;;10.28;51.34;101219.81;12216414;19;20018;-81
2022/05/31 04:17:00;;;;;;;0.95;0.93;;;12.50;46.50;;;10.31;51.31;101232.72;12243299;19;20472;-81
2022/05/31 04:21:05;;;;;;;1.30;1.20;;;12.60;46.50;;;10.34;51.56;101237.78;12236597;19;20018;-81
2022/05/31 04:25:07;;;;;;;1.38;0.90;;;12.60;46.60;;;10.39;51.37;101246.25;12238763;19;20023;-80
2022/05/31 04:29:35;;;;;;;1.50;1.10;;;12.60;46.50;;;10.16;51.61;101203.75;12240017;19;20034;-81
2022/05/31 04:33:40;;;;;;;1.00;1.00;;;12.60;46.70;;;10.44;51.52;101254.72;12234037;19;20049;-81
2022/05/31 04:37:42;;;;;;;1.10;1.02;;;12.60;46.80;;;10.44;51.58;101243.44;12234328;19;20043;-81
2022/05/31 04:41:49;;;;;;;0.95;0.93;;;12.50;46.80;;;10.52;51.59;101254.38;12226686;19;20022;-80
2022/05/31 04:45:57;;;;;;;1.77;0.82;;;12.70;47.10;;;10.60;51.94;101250.50;12233470;19;20023;-80
2022/05/31 04:50:08;;;;;;;0.88;0.82;;;12.80;47.40;;;10.66;52.00;101235.44;12230818;19;20048;-79
2022/05/31 04:54:12;;;;;;;0.88;0.88;;;12.90;47.80;;;10.90;52.20;101252.56;12229052;19;20074;-80
2022/05/31 04:58:33;;;;;;;1.80;1.00;;;13.00;48.10;;;10.80;52.13;101196.44;12234764;19;20045;-80
2022/05/31 05:02:35;;;;;;;1.00;0.90;;;13.10;48.70;;;11.00;52.13;101198.94;12229617;19;20027;-80
2022/05/31 05:06:41;;;;;;;0.90;0.90;;;13.30;48.70;;;10.98;52.24;101163.34;12232184;19;20018;-80
2022/05/31 05:10:45;;;;;;;2.47;1.60;;;13.40;48.90;;;11.60;52.57;101237.75;12230848;19;20046;-80
2022/05/31 05:15:05;;;;;;;1.65;1.10;;;13.50;49.20;;;11.76;52.64;101235.19;12196562;19;20037;-80
2022/05/31 05:19:07;;;;;;;1.02;1.02;;;13.80;49.40;;;11.90;52.72;101237.97;12210956;19;20344;-80
2022/05/31 05:23:09;;;;;;;0.88;0.88;;;13.90;49.50;;;11.63;52.61;101168.75;12205509;19;20755;-80
2022/05/31 05:27:12;;;;;;;2.70;1.42;;;14.00;49.50;;;12.10;52.76;101218.59;12205830;19;20015;-80
2022/05/31 05:31:33;;;;;;;1.13;1.02;;;14.30;49.50;;;12.46;52.93;101229.78;12210771;19;20428;-83
2022/05/31 05:35:54;;;;;;;0.80;0.80;;;14.20;49.10;;;12.45;52.57;101200.13;12206285;19;20010;-80
2022/05/31 05:39:56;;;;;;;1.00;1.00;;;14.40;48.80;;;12.59;52.44;101174.00;12209666;19;20503;-80
2022/05/31 05:44:09;;;;;;;1.33;0.88;;;14.80;48.90;;;13.28;52.52;101250.50;12204262;19;20010;-80
2022/05/31 05:48:11;;;;;;;0.65;0.63;;;15.00;49.00;;;13.58;52.48;101247.84;12209446;19;20375;-78
2022/05/31 05:52:15;;;;;;;0.80;0.70;;;15.30;48.40;;;13.79;52.39;101229.13;12206977;19;20082;-79
2022/05/31 05:56:35;;;;;;;1.42;0.60;;;15.60;48.40;;;14.19;52.18;101245.91;12203928;19;20006;-79
2022/05/31 06:00:57;;;;;;;0.55;0.52;;;15.90;48.20;;;14.41;51.91;101245.41;12205731;19;20811;-80
2022/05/31 06:05:16;;;;;;;2.72;0.60;;;16.20;47.70;;;14.69;51.70;101241.06;12203648;19;20013;-80
2022/05/31 06:09:21;;;;;;;0.80;0.57;;;16.40;47.40;;;14.92;51.55;101247.47;12207657;19;20096;-80
2022/05/31 06:13:35;;;;;;;1.83;0.73;;;16.60;47.00;;;15.20;51.37;101249.13;12206619;19;20014;-80
2022/05/31 06:17:43;;;;;;;1.05;0.80;;;16.90;46.70;;;15.18;51.28;101214.19;12201905;19;20014;-80
2022/05/31 06:21:49;;;;;;;0.57;0.57;;;17.20;46.20;;;15.56;51.16;101255.50;12205538;19;20037;-79
2022/05/31 06:25:58;;;;;;;0.75;0.52;;;17.40;46.10;;;15.75;51.08;101257.78;12209596;19;20010;-80
2022/05/31 06:30:13;;;;;;;3.40;0.50;;;17.30;45.90;;;15.85;50.92;101250.91;12208195;19;20007;-79
2022/05/31 06:34:16;;;;;;;0.95;0.60;;;17.70;45.40;;;15.98;50.67;101256.16;12203604;19;20019;-80
2022/05/31 06:38:38;;;;;;;0.52;0.52;;;17.90;45.20;;;15.63;50.55;101185.69;12212728;19;20059;-80
2022/05/31 06:42:39;;;;;;;1.10;0.80;;;18.00;44.70;;;16.04;50.29;101239.94;12211784;19;20006;-79
2022/05/31 06:47:00;;;;;;;1.33;0.80;;;18.00;44.50;;;15.96;50.21;101213.28;12218478;19;20018;-79
2022/05/31 07:01:20;;;;;;;1.90;0.60;;;18.40;43.80;;;16.36;49.69;101241.16;12235017;19;20396;-79
2022/05/31 07:05:23;;;;;;;1.45;0.68;;;18.50;43.50;;;16.52;49.48;101246.16;12234888;19;20015;-79
2022/05/31 07:09:26;;;;;;;0.47;0.40;;;18.50;43.20;;;16.64;49.13;101257.63;12240358;19;20017;-79
2022/05/31 07:13:29;;;;;;;3.10;0.65;;;18.60;42.90;;;16.78;49.18;101257.50;12239038;19;20038;-79
2022/05/31 07:18:09;;;;;;;1.40;0.68;;;18.70;43.10;;;16.81;49.29;101241.44;12237602;19;20022;-81
2022/05/31 07:22:11;;;;;;;2.70;0.60;;;18.70;42.90;;;17.00;48.91;101248.00;12238947;19;20086;-79
2022/05/31 07:26:15;;;;;;;1.75;0.63;;;18.90;42.70;;;17.23;48.90;101254.22;12243196;19;20031;-80
2022/05/31 07:30:17;;;;;;;3.50;0.95;;;19.00;42.70;;;17.42;48.76;101241.31;12242134;19;20015;-80
2022/05/31 07:34:19;;;;;;;3.05;0.70;;;19.30;42.60;;;17.47;48.44;101212.75;12239821;19;20410;-79
2022/05/31 07:38:22;;;;;;;0.98;0.63;;;19.30;42.50;;;17.74;48.45;101227.44;12239893;19;20014;-79
2022/05/31 07:42:24;;;;;;;1.02;0.60;;;19.40;42.60;;;17.56;48.40;101179.53;12240388;19;20035;-79
2022/05/31 07:46:29;;;;;;;1.98;0.57;;;19.60;42.40;;;17.75;48.22;101217.72;12237885;19;20014;-80
2022/05/31 07:50:32;;;;;;;0.70;0.70;;;19.80;42.00;;;17.81;47.92;101227.84;12240217;19;20807;-79
2022/05/31 07:54:53;;;;;;;1.42;0.70;;;19.80;41.70;;;17.83;47.78;101233.84;12204518;19;20010;-81
2022/05/31 07:59:14;;;;;;;1.55;0.95;;;19.80;41.60;;;17.80;48.07;101223.53;12212600;19;20011;-79
2022/05/31 08:03:37;;;;;;;0.80;0.70;;;19.80;41.50;;;17.91;47.77;101231.44;12204112;19;20024;-80
2022/05/31 08:07:39;;;;;;;1.00;0.60;;;20.10;41.80;;;17.78;47.69;101199.81;12225639;19;20095;-80
2022/05/31 08:11:40;;;;;;;0.40;0.40;;;20.00;41.50;;;18.05;47.48;101222.44;12231777;19;20011;-77
2022/05/31 08:15:42;;;;;;;0.80;0.80;;;19.90;41.40;;;18.28;47.75;101231.16;12226123;19;20503;-79
2022/05/31 08:19:44;;;;;;;0.77;0.70;;;20.10;41.60;;;18.49;47.31;101221.53;12233154;19;20019;-79
2022/05/31 08:23:46;;;;;;;1.00;0.60;;;20.20;41.20;;;18.40;47.40;101158.81;12234570;19;20115;-81
2022/05/31 08:27:47;;;;;;;1.33;0.68;;;20.30;41.50;;;18.96;46.99;101216.84;12234411;19;20011;-79
2022/05/31 08:31:49;;;;;;;0.77;0.55;;;20.50;41.20;;;19.07;46.63;101207.19;12233177;19;20014;-80
2022/05/31 08:35:52;;;;;;;0.80;0.60;;;20.60;40.70;;;19.19;46.55;101208.78;12235789;19;20022;-79
2022/05/31 08:39:53;;;;;;;0.88;0.55;;;21.00;40.80;;;19.33;46.83;101216.41;12225317;19;20011;-81
2022/05/31 08:44:37;;;;;;;0.85;0.55;;;21.10;40.50;;;19.40;46.14;101201.66;12214479;19;20007;-81
2022/05/31 08:49:20;;;;;;;2.58;0.85;;;21.20;39.70;;;19.49;46.17;101201.84;12215869;19;20116;-80
2022/05/31 08:58:41;;;;;;;0.73;0.60;;;21.40;39.50;;;19.66;45.82;101191.53;12218408;19;20501;-80
2022/05/31 09:03:07;;;;;;;1.73;0.88;;;21.50;39.30;;;19.81;45.26;101188.53;12221230;19;20056;-81
2022/05/31 09:07:31;;;;;;;1.65;0.90;;;21.60;39.60;;;19.95;45.31;101176.72;12200037;19;20121;-80
2022/05/31 09:11:41;;;;;;;1.10;0.77;;;21.70;39.70;;;20.21;45.46;101183.22;12194257;19;20109;-80
2022/05/31 09:15:55;;;;;;;2.63;0.63;;;21.90;39.40;;;20.38;44.67;101188.81;12190809;19;20010;-81
2022/05/31 09:20:12;;;;;;;0.65;0.60;;;22.10;38.70;;;20.24;44.55;101148.44;12193887;19;20033;-81
2022/05/31 09:24:20;;;;;;;1.33;0.73;;;22.20;38.60;;;20.37;44.38;101165.94;12194170;19;20014;-82
2022/05/31 09:28:42;;;;;;;0.60;0.60;;;22.20;38.10;;;20.41;44.14;101170.81;12197320;19;20112;-83
2022/05/31 09:33:18;;;;;;;1.77;0.50;;;22.40;37.80;;;20.49;44.18;101172.78;12193997;19;20502;-82
2022/05/31 09:37:42;;;;;;;0.90;0.80;;;22.50;38.20;;;20.48;44.19;101163.97;12196699;19;20014;-82
2022/05/31 09:42:21;;;;;;;2.10;0.80;;;22.40;37.80;;;20.48;43.42;101160.50;12193337;19;20038;-84
2022/05/31 09:46:48;;;;;;;0.80;0.75;;;22.40;37.30;;;20.43;43.82;101136.19;12196972;19;20031;-82
2022/05/31 09:51:17;;;;;;;0.93;0.80;;;22.50;37.90;;;20.64;43.42;101174.09;12195372;19;20015;-82
2022/05/31 10:00:13;;;;;;;2.45;0.60;;;22.50;37.70;;;20.75;43.46;101147.41;12196245;19;20022;-84
2022/05/31 10:04:26;;;;;;;0.60;0.60;;;22.50;37.40;;;20.86;42.91;101148.25;12205218;19;20389;-82
2022/05/31 10:08:34;;;;;;;1.35;0.68;;;22.70;37.20;;;20.77;42.90;101121.56;12208715;19;20371;-82
2022/05/31 10:12:36;;;;;;;2.83;0.80;;;22.80;37.20;;;20.87;43.10;101131.31;12218676;19;20480;-85
2022/05/31 10:16:38;;;;;;;0.52;0.52;;;22.80;37.30;;;20.98;43.12;101117.88;12221084;19;20027;-81
2022/05/31 10:20:57;;;;;;;1.10;0.70;;;22.90;37.20;;;21.17;42.35;101144.41;12231999;19;20018;-81
2022/05/31 10:25:23;;;;;;;1.38;0.90;;;22.90;36.80;;;21.06;42.43;101125.13;12225526;19;20018;-79
2022/05/31 10:30:16;;;;;;;1.25;0.60;;;22.90;36.60;;;20.93;42.18;101099.75;12227649;19;20367;-80
2022/05/31 10:34:36;;;;;;;1.42;0.65;;;23.00;37.20;;;20.86;42.19;101087.19;12226388;19;20018;-83
2022/05/31 10:38:43;;;;;;;0.60;0.60;;;22.90;36.60;;;21.00;42.35;101103.47;12232494;19;20014;-87
2022/05/31 10:42:48;;;;;;;0.70;0.70;;;22.90;36.60;;;21.01;41.99;101104.34;12228372;19;20043;-82
2022/05/31 10:46:56;;;;;;;0.88;0.88;;;22.80;36.50;;;20.93;42.06;101080.31;12228197;19;20019;-82
2022/05/31 10:51:27;;;;;;;1.63;1.05;;;22.80;36.50;;;21.11;41.68;101099.81;12230066;19;20026;-80
2022/05/31 10:55:41;;;;;;;2.50;1.17;;;22.90;36.40;;;21.11;42.07;101106.94;12222228;19;20348;-80
2022/05/31 10:59:52;;;;;;;1.52;0.85;;;22.90;36.40;;;21.04;41.86;101088.13;12230877;19;20030;-81
2022/05/31 11:04:10;;;;;;;1.50;0.90;;;23.00;36.30;;;21.16;41.68;101097.56;12212987;19;20355;-80
2022/05/31 11:13:18;;;;;;;0.80;0.80;;;23.00;36.60;;;21.24;41.15;101083.56;12202270;19;20031;-80
2022/05/31 11:17:54;;;;;;;0.90;0.70;;;23.10;36.00;;;21.26;41.54;101080.78;12204821;19;20022;-79
2022/05/31 11:22:44;;;;;;;1.08;0.98;;;23.10;36.20;;;21.36;41.24;101071.78;12202218;19;20488;-82
2022/05/31 11:27:21;;;;;;;1.15;0.90;;;23.10;36.20;;;21.48;40.98;101053.84;12206462;19;20014;-81
2022/05/31 11:31:36;;;;;;;1.20;1.10;;;23.20;35.90;;;21.47;40.66;101049.53;12202736;19;20025;-79
2022/05/31 11:35:55;;;;;;;1.02;0.90;;;23.30;35.70;;;21.63;40.75;101068.34;12196794;19;20090;-79
2022/05/31 11:40:21;;;;;;;1.92;0.80;;;23.40;35.90;;;21.65;40.37;101070.81;12205403;19;20430;-79
2022/05/31 11:44:51;;;;;;;1.92;1.00;;;23.70;35.80;;;21.58;40.42;101059.97;12198591;19;20014;-79
2022/05/31 11:49:07;;;;;;;0.85;0.80;;;23.30;35.20;;;21.42;40.31;101057.13;12202470;19;20713;-80
2022/05/31 11:53:53;;;;;;;0.60;0.60;;;23.40;35.40;;;21.36;40.89;101052.34;12199062;19;20014;-80
2022/05/31 11:58:17;;;;;;;1.65;0.90;;;23.30;35.50;;;21.42;40.41;101041.16;12204073;19;20026;-80
2022/05/31 12:02:34;;;;;;;1.58;0.80;;;23.20;35.70;;;21.33;40.77;101023.41;12199269;19;20007;-80
2022/05/31 12:07:04;;;;;;;1.40;0.90;;;23.20;35.60;;;21.55;40.57;101046.97;12201997;19;20041;-79
2022/05/31 12:11:20;;;;;;;1.08;0.98;;;23.30;35.80;;;21.63;40.36;101051.56;12200486;19;20808;-79
2022/05/31 12:15:30;;;;;;;0.88;0.88;;;23.40;35.80;;;21.67;40.35;101050.25;12195209;19;20011;-79
2022/05/31 12:20:03;;;;;;;1.00;0.85;;;23.60;35.80;;;21.57;40.11;101002.47;12200442;19;20613;-80
2022/05/31 12:24:21;;;;;;;2.25;1.00;;;23.50;35.40;;;21.76;39.63;101009.47;12193767;19;20014;-80
2022/05/31 12:28:46;;;;;;;1.00;0.82;;;23.60;35.50;;;21.76;39.91;100998.84;12198428;19;20025;-80
2022/05/31 12:32:52;;;;;;;0.75;0.75;;;23.60;35.70;;;21.42;39.96;100958.81;12195444;19;20018;-80
2022/05/31 12:37:14;;;;;;;1.00;0.90;;;23.70;35.40;;;21.62;39.85;100997.53;12201344;19;20786;-81
2022/05/31 12:41:32;;;;;;;1.10;0.73;;;23.70;35.00;;;21.62;39.59;100989.56;12201949;19;20582;-83
2022/05/31 12:45:33;;;;;;;1.55;1.30;;;23.50;35.20;;;21.93;39.77;101025.59;12192957;19;20033;-81
2022/05/31 12:49:46;;;;;;;1.67;0.70;;;23.70;35.40;;;21.98;39.84;101016.19;12201650;19;20017;-80
2022/05/31 12:53:50;;;;;;;1.02;1.02;;;23.70;35.40;;;22.09;39.76;101010.63;12193989;19;20455;-81
2022/05/31 12:58:28;;;;;;;1.33;0.80;;;23.60;35.10;;;22.25;39.27;100999.34;12200204;19;20018;-81
2022/05/31 13:02:37;;;;;;;0.80;0.80;;;23.90;34.80;;;22.32;38.87;101004.84;12197578;19;20010;-81
2022/05/31 13:07:18;;;;;;;1.02;0.90;;;23.90;35.00;;;22.37;38.82;100991.09;12197311;19;20014;-80
2022/05/31 13:20:31;;;;;;;2.80;1.13;;;24.10;34.90;;;22.31;39.08;101000.53;12197171;19;20518;-79
2022/05/31 13:25:04;;;;;;;2.45;1.17;;;24.00;34.70;;;22.37;38.88;100991.09;12192483;19;20016;-79
2022/05/31 13:29:09;;;;;;;1.48;0.82;;;24.00;34.60;;;22.07;39.14;100932.81;12196157;19;20002;-80
2022/05/31 13:33:22;;;;;;;1.20;0.98;;;24.10;34.70;;;22.40;38.76;100962.34;12193697;19;20488;-80
2022/05/31 13:37:24;;;;;;;1.77;0.98;;;24.10;34.50;;;22.50;38.92;100968.41;12194937;19;20010;-80
2022/05/31 13:41:26;;;;;;;0.93;0.90;;;24.30;34.70;;;22.68;38.68;100972.81;12203286;19;20455;-81
2022/05/31 13:45:30;;;;;;;1.33;0.80;;;24.30;34.80;;;22.81;38.51;100967.06;12212564;19;20030;-80
2022/05/31 13:49:40;;;;;;;2.05;1.00;;;24.40;34.60;;;22.85;38.01;100969.28;12217523;19;20693;-81
2022/05/31 13:53:43;;;;;;;0.70;0.70;;;24.50;34.10;;;22.70;38.29;100955.69;12213744;19;20492;-78
2022/05/31 13:58:00;;;;;;;1.00;0.88;;;24.60;34.30;;;22.72;38.00;100950.22;12217663;19;20035;-84
2022/05/31 14:02:03;;;;;;;2.78;1.13;;;24.60;34.20;;;22.42;37.80;100898.34;12216351;19;20046;-80
2022/05/31 14:06:17;;;;;;;1.50;0.98;;;24.60;34.10;;;22.74;37.92;100950.91;12218154;19;20032;-80
2022/05/31 14:10:23;;;;;;;2.33;1.10;;;24.50;34.00;;;22.63;37.77;100932.53;12218956;19;20014;-79
2022/05/31 14:14:39;;;;;;;1.60;0.90;;;24.60;34.10;;;22.59;37.83;100932.03;12186502;19;20015;-81
2022/05/31 14:18:45;;;;;;;2.25;1.20;;;24.50;33.90;;;22.59;37.91;100948.00;12193241;19;20011;-82
2022/05/31 14:22:48;;;;;;;0.80;0.73;;;24.50;33.90;;;22.57;37.69;100941.16;12191254;19;20014;-82
2022/05/31 14:26:55;;;;;;;2.63;1.10;;;24.50;33.90;;;22.62;37.77;100947.66;12192485;19;20018;-83
2022/05/31 14:31:01;;;;;;;1.63;0.77;;;24.60;33.80;;;22.66;37.78;100948.22;12191722;19;20034;-82
2022/05/31 14:35:24;;;;;;;1.67;0.90;;;24.20;33.90;;;22.73;37.33;100959.88;12186699;19;20011;-80
2022/05/31 14:39:29;;;;;;;0.70;0.70;;;24.50;33.60;;;22.57;37.54;100933.16;12192181;19;20014;-81
2022/05/31 14:43:48;;;;;;;0.98;0.80;;;24.60;34.00;;;22.73;37.60;100944.72;12187749;19;20017;-85
2022/05/31 14:47:49;;;;;;;1.02;1.00;;;24.40;33.50;;;22.65;37.61;100914.56;12199884;19;20011;-80
2022/05/31 14:51:51;;;;;;;0.80;0.80;;;24.50;33.60;;;22.88;37.41;100941.50;12205981;19;20630;-82
2022/05/31 14:55:53;;;;;;;2.58;0.95;;;24.50;33.80;;;22.96;36.99;100934.41;12199174;19;20094;-84
2022/05/31 14:59:58;;;;;;;0.80;0.80;;;24.50;33.50;;;22.73;37.06;100890.66;12207174;19;20401;-83
2022/05/31 15:04:23;;;;;;;1.85;0.90;;;24.60;33.50;;;23.01;37.21;100920.59;12199452;19;20022;-83
2022/05/31 15:08:35;;;;;;;0.80;0.80;;;24.50;33.50;;;23.02;36.87;100892.97;12203159;19;20033;-82
2022/05/31 15:21:39;;;;;;;0.95;0.93;;;24.80;33.40;;;23.19;36.64;100851.19;12201991;19;20098;-82
2022/05/31 15:25:42;;;;;;;0.80;0.80;;;24.80;33.50;;;23.28;36.81;100860.88;12212451;19;20010;-79
2022/05/31 15:29:43;;;;;;;0.77;0.77;;;24.90;33.40;;;23.42;36.56;100872.72;12226403;19;20022;-79
2022/05/31 15:33:45;;;;;;;1.25;0.90;;;25.00;33.40;;;23.49;36.52;100872.88;12221856;19;20010;-79
2022/05/31 15:37:51;;;;;;;0.90;0.90;;;25.10;33.30;;;23.45;36.16;100850.25;12218370;19;20022;-81
2022/05/31 15:41:53;;;;;;;1.52;1.10;;;25.10;33.30;;;23.55;36.45;100858.91;12221021;19;20092;-80
2022/05/31 15:45:54;;;;;;;1.10;0.93;;;25.10;33.30;;;23.58;36.10;100874.59;12216048;19;20018;-82
2022/05/31 15:49:56;;;;;;;2.85;1.10;;;25.20;33.20;;;23.47;36.23;100865.06;12223597;19;20491;-82
2022/05/31 15:54:24;;;;;;;2.08;0.75;;;25.20;33.10;;;23.43;36.19;100874.38;12216258;19;20014;-82
2022/05/31 15:58:26;;;;;;;1.10;0.90;;;25.20;32.90;;;23.39;36.20;100881.88;12219824;19;20021;-81
2022/05/31 16:02:29;;;;;;;0.80;0.80;;;25.20;33.00;;;23.13;35.91;100854.53;12215452;19;20033;-85
2022/05/31 16:06:36;;;;;;;1.77;1.50;;;25.10;32.90;;;23.12;36.27;100863.53;12220883;19;20019;-83
2022/05/31 16:10:41;;;;;;;3.38;1.23;;;25.10;33.00;;;23.15;35.92;100871.19;12224259;19;20802;-83
2022/05/31 16:14:45;;;;;;;1.48;1.10;;;25.00;32.90;;;22.86;36.08;100819.13;12218283;19;20014;-83
2022/05/31 16:18:47;;;;;;;1.23;1.10;;;25.10;32.80;;;23.22;36.16;100880.19;12221396;19;20014;-82
2022/05/31 16:22:52;;;;;;;0.95;0.95;;;24.90;32.90;;;23.10;35.99;100849.53;12223732;19;20079;-81
2022/05/31 16:26:54;;;;;;;;;;;24.90;33.00;;;23.20;36.30;100860.88;12222236;19;20026;-82
2022/05/31 16:30:56;;;;;;;1.48;0.75;;;24.90;33.90;;;23.18;36.36;100860.19;12223610;19;19922;-82
2022/05/31 16:34:58;;;;;;;1.63;0.90;;;25.30;33.00;;;23.25;35.76;100863.03;12221145;19;20020;-81
2022/05/31 16:43:20;;;;;;;0.70;0.70;;;25.00;32.70;;;23.15;35.91;100868.53;12218981;19;20102;-80
2022/05/31 16:47:22;;;;;;;1.00;0.90;;;24.60;32.60;;;23.01;35.90;100851.34;12224300;19;20019;-82
2022/05/31 16:51:37;;;;;;;0.93;0.93;;;24.90;32.80;;;22.76;35.45;100799.78;12222940;19;20025;-82
2022/05/31 16:55:39;;;;;;;;;;;24.80;32.60;;;23.10;36.48;100849.53;12222291;19;20085;-82
2022/05/31 16:59:44;;;;;;;0.85;0.85;;;24.80;33.70;;;23.05;36.00;100857.16;12220470;19;19941;-82
2022/05/31 17:03:46;;;;;;;0.80;0.80;;;24.80;33.10;;;22.83;35.63;100818.63;12221816;19;20014;-82
2022/05/31 17:16:30;;;;;;;0.80;0.80;;;24.70;32.50;;;22.95;35.74;100831.50;12217497;19;20011;-83
2022/05/31 17:20:39;;;;;;;0.82;0.82;;;24.60;32.70;;;22.69;35.29;100788.16;12221265;19;20022;-82
2022/05/31 17:24:44;;;;;;;0.90;0.90;;;24.70;32.60;;;22.87;35.86;100822.63;12219253;19;20675;-82
2022/05/31 17:28:58;;;;;;;1.73;0.90;;;24.60;33.30;;;22.72;35.97;100809.94;12217664;19;20049;-82
2022/05/31 17:33:22;;;;;;;2.90;1.20;;;24.60;33.70;;;22.82;36.15;100831.13;12217838;19;20046;-82
2022/05/31 17:37:25;;;;;;;0.93;0.85;;;24.60;34.10;;;22.58;36.60;100812.41;12223153;19;20038;-82
2022/05/31 17:41:37;;;;;;;0.80;0.80;;;24.30;34.10;;;22.63;36.91;100831.38;12219063;19;20026;-82
2022/05/31 17:45:39;;;;;;;1.45;1.02;;;24.40;34.80;;;22.41;36.97;100816.81;12216418;19;20026;-82
2022/05/31 17:49:41;;;;;;;0.90;0.75;;;24.30;35.00;;;22.17;37.53;100791.75;12219627;19;20376;-79
2022/05/31 17:53:43;;;;;;;0.75;0.75;;;24.20;35.30;;;22.33;37.50;100838.06;12219688;19;20033;-81
2022/05/31 17:57:45;;;;;;;0.90;0.82;;;23.90;35.30;;;22.18;37.55;100828.00;12219662;19;20010;-82
2022/05/31 18:01:48;;;;;;;1.88;1.25;;;24.00;35.50;;;21.95;37.98;100806.38;12220620;19;20010;-82
2022/05/31 18:05:49;;;;;;;2.58;0.90;;;24.10;35.50;;;21.83;37.70;100811.13;12196531;19;20014;-82
2022/05/31 18:09:51;;;;;;;1.88;1.30;;;23.70;35.30;;;21.75;37.92;100804.94;12218484;19;20018;-82
2022/05/31 18:13:54;;;;;;;3.55;1.00;;;23.70;35.40;;;21.75;38.35;100820.88;12214848;19;20011;-82