Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:13;;;;;;;26.13;3.47;;;3.50;99.90;;;;;;5029993;28;20111;-88
2023/01/31 00:03:40;;;;;;;30.98;3.80;;;4.00;99.90;;;;;;5014031;28;20722;-88
2023/01/31 00:06:30;;;;;;;21.08;3.53;;;4.10;99.90;;;;;;5014540;28;20041;-89
2023/01/31 00:08:59;;;;;;;24.83;4.03;;;4.40;99.90;;;;;;4935647;28;20119;-88
2023/01/31 00:11:27;;;;;;;25.30;3.17;;;3.40;99.90;;;;;;4935171;29;20051;-88
2023/01/31 00:13:53;;;;;;;20.80;3.22;;;4.40;99.90;;;;;;4935373;29;20063;-88
2023/01/31 00:16:20;;;;;;;22.98;3.53;;;4.20;99.90;;;;;;4935561;29;20066;-89
2023/01/31 00:18:46;;;;;;;36.47;3.78;;;3.80;99.90;;;;;;4934223;29;20043;-88
2023/01/31 00:21:18;;;;;;;25.48;4.50;;;3.80;99.90;;;;;;4935418;29;20110;-88
2023/01/31 00:23:45;;;;;;;21.50;3.03;;;3.20;99.90;;;;;;4951643;29;20094;-88
2023/01/31 00:26:14;;;;;;;21.90;2.88;;;3.10;99.90;;;;;;4935113;29;20146;-88
2023/01/31 00:28:41;;;;;;;33.50;4.40;;;3.90;99.90;;;;;;4950883;29;20055;-88
2023/01/31 00:31:08;;;;;;;23.48;2.92;;;3.80;99.90;;;;;;4935289;29;20477;-91
2023/01/31 00:33:35;;;;;;;33.60;4.05;;;3.60;99.90;;;;;;4950891;29;20150;-88
2023/01/31 00:36:05;;;;;;;24.42;3.13;;;3.60;99.90;;;;;;4951271;29;20114;-89
2023/01/31 00:38:34;;;;;;;25.42;3.85;;;2.90;99.90;;;;;;4934858;29;20046;-89
2023/01/31 00:41:01;;;;;;;17.40;2.42;;;3.70;99.90;;;;;;4935102;29;20055;-88
2023/01/31 00:43:26;;;;;;;25.00;4.00;;;3.20;99.90;;;;;;4951372;29;20606;-89
2023/01/31 00:45:52;;;;;;;23.17;3.00;;;4.10;99.90;;;;;;4967036;28;20140;-89
2023/01/31 00:48:18;;;;;;;29.00;3.63;;;4.00;99.90;;;;;;5013758;28;20686;-88
2023/01/31 00:50:44;;;;;;;21.90;3.70;;;2.90;99.90;;;;;;5011950;28;20049;-89
2023/01/31 00:53:09;;;;;;;22.17;2.80;;;3.60;99.90;;;;;;5013326;28;20053;-89
2023/01/31 00:55:35;;;;;;;28.15;3.90;;;3.50;99.90;;;;;;5013474;28;20045;-88
2023/01/31 00:58:01;;;;;;;28.85;2.65;;;2.60;99.90;;;;;;5013589;28;20052;-88
2023/01/31 01:00:26;;;;;;;28.70;3.10;;;3.10;99.90;;;;;;5012965;28;20045;-88
2023/01/31 01:03:02;;;;;;;34.90;3.55;;;3.70;99.90;;;;;;5014837;28;20056;-89
2023/01/31 01:05:28;;;;;;;22.92;2.55;;;2.60;99.90;;;;;;4996976;28;20049;-89
2023/01/31 01:07:53;;;;;;;22.73;2.50;;;3.60;99.90;;;;;;5013554;28;20053;-88
2023/01/31 01:10:19;;;;;;;20.83;2.88;;;3.60;99.90;;;;;;5013228;28;20053;-89
2023/01/31 01:12:45;;;;;;;27.58;2.88;;;3.10;99.90;;;;;;4996817;28;20490;-88
2023/01/31 01:15:10;;;;;;;25.50;2.92;;;2.50;99.90;;;;;;5013470;28;20496;-88
2023/01/31 01:17:36;;;;;;;20.15;2.40;;;3.00;99.90;;;;;;5013384;28;20147;-89
2023/01/31 01:20:02;;;;;;;22.83;2.38;;;3.60;99.90;;;;;;5013262;28;20127;-89
2023/01/31 01:22:29;;;;;;;21.85;2.38;;;2.50;99.90;;;;;;5012259;28;20191;-89
2023/01/31 01:24:55;;;;;;;26.13;2.35;;;3.60;99.90;;;;;;5012849;28;20055;-87
2023/01/31 01:27:21;;;;;;;25.40;2.75;;;3.50;99.90;;;;;;4996503;28;20053;-88
2023/01/31 01:29:47;;;;;;;20.25;2.83;;;3.10;99.90;;;;;;5013259;28;20389;-89
2023/01/31 01:32:13;;;;;;;23.63;2.88;;;3.20;99.90;;;;;;5012783;28;20045;-88
2023/01/31 01:34:38;;;;;;;21.95;3.17;;;3.20;99.90;;;;;;5030568;28;20456;-89
2023/01/31 01:37:10;;;;;;;41.28;3.55;;;3.50;99.90;;;;;;5030057;28;20051;-90
2023/01/31 01:39:37;;;;;;;17.02;2.67;;;2.50;99.90;;;;;;4996592;28;20045;-89
2023/01/31 01:42:03;;;;;;;24.77;3.15;;;3.30;99.90;;;;;;5012184;28;20049;-88
2023/01/31 01:44:56;;;;;;;13.25;2.50;;;2.60;99.90;;;;;;4996715;28;20057;-88
2023/01/31 01:47:32;;;;;;;20.45;2.83;;;2.70;99.90;;;;;;5028880;28;20042;-90
2023/01/31 01:50:20;;;;;;;20.00;2.20;;;2.70;99.90;;;;;;5012370;28;20054;-89
2023/01/31 01:53:02;;;;;;;32.10;2.28;;;2.70;99.90;;;;;;5012176;28;20850;-88
2023/01/31 01:55:33;;;;;;;24.23;4.03;;;2.70;99.90;;;;;;5008909;28;20103;-89
2023/01/31 01:58:15;;;;;;;17.55;3.38;;;2.80;99.90;;;;;;5010480;28;20547;-89
2023/01/31 02:00:41;;;;;;;23.38;3.55;;;2.70;99.90;;;;;;5010359;28;20062;-88
2023/01/31 02:03:07;;;;;;;30.17;2.88;;;3.30;99.90;;;;;;4995453;28;20052;-89
2023/01/31 02:06:00;;;;;;;26.13;3.08;;;2.90;99.90;;;;;;5029770;28;20496;-88
2023/01/31 02:08:32;;;;;;;27.58;3.42;;;3.50;99.90;;;;;;5008944;28;20057;-89
2023/01/31 02:11:11;;;;;;;20.95;2.90;;;3.60;99.90;;;;;;5012409;28;20053;-88
2023/01/31 02:13:40;;;;;;;26.30;3.25;;;3.00;99.90;;;;;;5011293;28;20060;-88
2023/01/31 02:16:06;;;;;;;19.88;2.90;;;4.20;99.90;;;;;;5012198;28;20815;-89
2023/01/31 02:18:32;;;;;;;18.52;2.65;;;3.00;99.90;;;;;;5012138;28;20080;-89
2023/01/31 02:21:06;;;;;;;24.92;2.40;;;3.90;99.90;;;;;;4995515;28;20409;-89
2023/01/31 02:24:03;;;;;;;30.00;2.88;;;3.80;99.90;;;;;;5011646;28;20045;-88
2023/01/31 02:26:50;;;;;;;22.25;2.47;;;3.10;99.90;;;;;;4995812;28;20468;-88
2023/01/31 02:29:48;;;;;;;19.25;2.38;;;3.10;99.90;;;;;;4995740;28;20044;-89
2023/01/31 02:32:43;;;;;;;13.93;2.15;;;3.70;99.90;;;;;;4933350;29;20055;-88
2023/01/31 02:35:17;;;;;;;18.70;2.20;;;3.20;99.90;;;;;;4914197;28;20598;-88
2023/01/31 02:38:04;;;;;;;16.45;2.33;;;3.20;99.90;;;;;;4930230;29;20051;-89
2023/01/31 02:41:14;;;;;;;21.33;2.83;;;3.20;99.90;;;;;;4933372;29;20514;-89
2023/01/31 02:47:14;;;;;;;16.17;2.30;;;3.20;99.90;;;;;;4899028;29;20107;-89
2023/01/31 02:49:45;;;;;;;23.77;2.30;;;4.20;99.90;;;;;;4858268;29;20416;-89
2023/01/31 02:52:35;;;;;;;19.10;2.53;;;3.10;99.90;;;;;;4873005;29;20065;-89
2023/01/31 02:58:11;;;;;;;20.05;2.20;;;3.90;99.90;;;;;;4854949;29;20064;-89
2023/01/31 03:00:40;;;;;;;16.27;2.38;;;3.60;99.90;;;;;;4854074;29;20426;-88
2023/01/31 03:03:12;;;;;;;15.38;3.53;;;4.30;99.90;;;;;;4842747;29;20084;-88
2023/01/31 03:05:38;;;;;;;14.07;2.70;;;3.20;99.90;;;;;;4839634;29;20499;-88
2023/01/31 03:08:06;;;;;;;22.38;2.58;;;3.90;99.90;;;;;;4836516;29;20093;-87
2023/01/31 03:11:03;;;;;;;21.45;2.22;;;3.80;99.90;;;;;;4876292;29;20056;-88
2023/01/31 03:14:02;;;;;;;19.50;2.90;;;3.50;99.90;;;;;;4858027;29;20146;-89
2023/01/31 03:19:37;;;;;;;19.70;2.67;;;3.50;99.90;;;;;;4843333;29;20068;-89
2023/01/31 03:22:14;;;;;;;19.88;2.22;;;4.30;99.90;;;;;;4830298;29;20057;-84
2023/01/31 03:24:41;;;;;;;26.45;2.90;;;4.20;99.90;;;;;;4861327;29;20080;-86
2023/01/31 03:27:10;;;;;;;19.02;2.63;;;4.50;99.90;;;;;;4882186;29;20099;-89
2023/01/31 03:29:38;;;;;;;18.88;2.58;;;4.20;99.90;;;;;;4916187;29;20083;-86
2023/01/31 03:32:17;;;;;;;21.25;2.85;;;4.60;99.90;;;;;;4899894;29;20043;-85
2023/01/31 03:34:42;;;;;;;17.83;2.05;;;3.40;99.90;;;;;;4883396;29;20388;-87
2023/01/31 03:37:23;;;;;;;20.73;2.63;;;4.30;99.90;;;;;;4898602;29;20063;-87
2023/01/31 03:40:02;;;;;;;19.20;2.47;;;3.80;99.90;;;;;;4910599;29;20072;-87
2023/01/31 03:42:53;;;;;;;15.55;2.08;;;3.90;99.90;;;;;;4910172;29;20099;-86
2023/01/31 03:45:41;;;;;;;21.70;2.60;;;3.90;99.90;;;;;;4898699;29;20064;-87
2023/01/31 03:48:13;;;;;;;24.95;3.30;;;3.90;99.90;;;;;;4913654;29;20203;-86
2023/01/31 03:50:48;;;;;;;17.48;3.30;;;4.00;99.90;;;;;;4994988;28;20536;-86
2023/01/31 03:53:23;;;;;;;13.40;2.75;;;4.10;99.90;;;;;;4978749;28;20447;-86
2023/01/31 03:56:01;;;;;;;31.50;3.80;;;4.10;99.90;;;;;;4975720;28;20050;-87
2023/01/31 03:58:37;;;;;;;25.45;2.40;;;4.10;99.90;;;;;;4959111;28;20050;-88
2023/01/31 04:01:06;;;;;;;27.58;3.17;;;4.90;99.90;;;;;;4977109;28;20058;-86
2023/01/31 04:03:38;;;;;;;22.63;3.08;;;5.10;99.90;;;;;;4995263;28;20065;-86
2023/01/31 04:06:04;;;;;;;23.02;2.80;;;4.90;99.90;;;;;;5027519;28;20046;-86
2023/01/31 04:08:32;;;;;;;20.15;2.83;;;4.10;99.90;;;;;;5012113;28;20069;-86
2023/01/31 04:10:59;;;;;;;23.02;2.72;;;4.60;99.90;;;;;;5008771;28;20054;-87
2023/01/31 04:13:33;;;;;;;28.27;3.25;;;4.80;99.90;;;;;;5013707;28;20127;-86
2023/01/31 04:15:59;;;;;;;17.88;3.17;;;4.10;99.90;;;;;;5031870;28;20037;-88
2023/01/31 04:18:25;;;;;;;26.70;3.10;;;5.00;99.90;;;;;;5014358;28;20090;-87
2023/01/31 04:20:51;;;;;;;20.40;3.60;;;4.50;99.90;;;;;;5014076;28;20045;-87
2023/01/31 04:23:17;;;;;;;20.30;2.78;;;5.30;99.90;;;;;;5013914;28;20046;-86
2023/01/31 04:25:43;;;;;;;22.60;2.65;;;4.90;99.90;;;;;;5013691;28;20111;-87
2023/01/31 04:28:09;;;;;;;33.13;3.83;;;4.60;99.90;;;;;;5013597;28;20049;-86
2023/01/31 04:30:35;;;;;;;25.75;3.42;;;4.90;99.90;;;;;;4997692;28;20102;-88
2023/01/31 04:33:10;;;;;;;20.50;3.22;;;5.40;99.90;;;;;;5014161;28;20702;-92
2023/01/31 04:35:39;;;;;;;21.48;3.92;;;4.80;99.90;;;;;;5013393;28;20068;-84
2023/01/31 04:38:05;;;;;;;27.70;3.40;;;5.50;99.90;;;;;;5031093;28;20049;-85
2023/01/31 04:40:42;;;;;;;25.23;3.72;;;4.70;99.90;;;;;;5031999;28;20103;-87
2023/01/31 04:43:11;;;;;;;30.73;4.25;;;4.50;99.90;;;;;;4998392;28;20443;-85
2023/01/31 04:45:38;;;;;;;21.20;3.10;;;5.20;99.90;;;;;;4997633;28;20041;-87
2023/01/31 04:48:04;;;;;;;23.85;3.70;;;5.20;99.90;;;;;;5013816;28;20519;-87
2023/01/31 04:50:29;;;;;;;18.13;3.20;;;4.90;99.90;;;;;;5014408;28;20504;-88
2023/01/31 04:53:25;;;;;;;24.10;3.95;;;5.60;99.90;;;;;;5032012;28;20045;-89
2023/01/31 04:56:08;;;;;;;21.77;4.03;;;5.10;99.90;;;;;;5014283;28;20052;-91
2023/01/31 04:58:36;;;;;;;26.42;3.13;;;5.20;99.90;;;;;;5013717;28;20132;-89
2023/01/31 05:01:01;;;;;;;25.83;3.50;;;5.10;99.90;;;;;;5012913;28;20423;-88
2023/01/31 05:03:30;;;;;;;25.10;3.45;;;6.00;99.90;;;;;;5031649;28;20045;-88
2023/01/31 05:05:56;;;;;;;28.55;4.18;;;5.50;99.90;;;;;;5031877;28;20405;-88
2023/01/31 05:08:21;;;;;;;31.38;4.63;;;6.00;99.90;;;;;;5030777;28;20046;-89
2023/01/31 05:10:47;;;;;;;21.80;4.15;;;6.10;99.90;;;;;;5031310;28;20081;-85
2023/01/31 05:13:13;;;;;;;30.42;4.60;;;5.80;99.90;;;;;;5013966;28;20053;-86
2023/01/31 05:15:39;;;;;;;25.25;3.63;;;5.60;99.90;;;;;;5031421;28;20107;-88
2023/01/31 05:18:05;;;;;;;26.35;3.33;;;5.50;99.90;;;;;;5014121;28;20041;-88
2023/01/31 05:20:39;;;;;;;27.85;4.13;;;5.80;99.90;;;;;;5013037;28;20476;-91
2023/01/31 05:23:12;;;;;;;28.05;3.50;;;5.20;99.90;;;;;;4997376;28;20057;-89
2023/01/31 05:25:49;;;;;;;22.02;3.97;;;6.10;99.90;;;;;;4997818;28;20534;-87
2023/01/31 05:28:35;;;;;;;16.00;2.60;;;5.20;99.90;;;;;;4997465;28;20046;-88
2023/01/31 05:31:06;;;;;;;24.55;3.75;;;6.10;99.90;;;;;;5012452;28;20054;-89
2023/01/31 05:33:32;;;;;;;32.40;4.65;;;6.20;99.90;;;;;;5013494;28;20108;-87
2023/01/31 05:35:58;;;;;;;22.70;3.78;;;5.30;99.90;;;;;;5030846;28;20037;-89
2023/01/31 05:38:24;;;;;;;29.70;4.10;;;5.90;99.90;;;;;;5030995;28;20037;-87
2023/01/31 05:40:56;;;;;;;24.73;4.00;;;5.30;99.90;;;;;;5013555;28;20983;-92
2023/01/31 05:43:53;;;;;;;27.98;4.07;;;6.20;99.90;;;;;;5031011;28;20081;-91
2023/01/31 05:46:20;;;;;;;29.33;3.95;;;5.30;99.90;;;;;;5012988;28;20373;-87
2023/01/31 05:48:45;;;;;;;26.13;4.13;;;6.00;99.90;;;;;;5030792;28;20112;-87
2023/01/31 05:51:14;;;;;;;32.33;3.67;;;6.40;99.90;;;;;;4996915;28;20137;-88
2023/01/31 05:53:39;;;;;;;23.75;5.63;;;5.30;99.90;;;;;;4996918;28;20049;-86
2023/01/31 05:56:08;;;;;;;33.38;4.93;;;6.30;99.90;;;;;;5013298;28;20076;-89
2023/01/31 05:58:33;;;;;;;38.95;3.95;;;5.90;99.90;;;;;;5013268;28;20874;-89
2023/01/31 06:01:09;;;;;;;29.17;4.85;;;6.30;99.90;;;;;;5030463;28;20041;-90
2023/01/31 06:03:53;;;;;;;24.23;4.60;;;6.20;99.90;;;;;;5029108;28;20061;-87
2023/01/31 06:06:27;;;;;;;29.45;4.22;;;5.10;99.90;;;;;;5012830;28;20045;-88
2023/01/31 06:09:03;;;;;;;22.48;3.72;;;5.80;99.90;;;;;;5008369;28;20103;-90
2023/01/31 06:11:47;;;;;;;30.67;4.55;;;5.40;99.90;;;;;;4996226;28;20148;-89
2023/01/31 06:14:12;;;;;;;37.40;5.05;;;6.00;99.90;;;;;;5013393;28;20107;-88
2023/01/31 06:16:55;;;;;;;22.88;3.63;;;5.70;99.90;;;;;;5030816;28;20053;-91
2023/01/31 06:19:27;;;;;;;36.83;4.25;;;5.40;99.90;;;;;;4992638;28;20057;-90
2023/01/31 06:21:53;;;;;;;30.88;4.47;;;6.00;99.90;;;;;;5007535;28;20049;-86
2023/01/31 06:24:18;;;;;;;26.80;4.00;;;6.40;99.90;;;;;;4996176;28;20037;-86
2023/01/31 06:26:50;;;;;;;21.13;4.70;;;6.10;99.90;;;;;;5012772;28;20056;-91
2023/01/31 06:29:26;;;;;;;28.25;4.30;;;6.20;99.90;;;;;;5010943;28;20046;-91
2023/01/31 06:31:52;;;;;;;17.73;3.45;;;5.90;99.90;;;;;;5020249;28;20120;-89
2023/01/31 06:34:27;;;;;;;31.52;5.70;;;6.40;99.90;;;;;;4997048;28;20480;-86
2023/01/31 06:37:07;;;;;;;25.80;3.80;;;5.50;99.90;;;;;;5012814;28;20052;-90
2023/01/31 06:39:32;;;;;;;23.77;3.05;;;6.20;99.90;;;;;;5030623;28;20049;-89
2023/01/31 06:42:07;;;;;;;23.98;4.20;;;5.50;99.90;;;;;;4995575;28;20045;-89
2023/01/31 06:44:36;;;;;;;32.95;4.63;;;4.90;99.90;;;;;;5012397;28;20087;-89
2023/01/31 06:47:02;;;;;;;24.52;3.40;;;6.00;99.90;;;;;;5012450;28;20053;-88
2023/01/31 06:49:28;;;;;;;32.83;4.50;;;5.40;99.90;;;;;;4999163;28;20108;-87
2023/01/31 06:51:59;;;;;;;24.00;3.70;;;6.30;99.90;;;;;;5034049;28;20057;-87
2023/01/31 06:54:28;;;;;;;25.55;3.72;;;5.70;99.90;;;;;;5015413;28;20077;-88
2023/01/31 06:56:54;;;;;;;23.55;3.13;;;5.80;99.90;;;;;;5015948;28;20049;-87
2023/01/31 06:59:22;;;;;;;22.35;3.65;;;5.40;99.90;;;;;;5016195;28;20128;-88
2023/01/31 07:01:48;;;;;;;25.73;3.90;;;6.30;99.90;;;;;;5033935;28;20049;-84
2023/01/31 07:04:14;;;;;;;23.55;3.95;;;6.50;99.90;;;;;;5032142;28;20637;-87
2023/01/31 07:06:39;;;;;;;18.33;3.00;;;5.70;99.90;;;;;;5033310;28;20093;-84
2023/01/31 07:09:06;;;;;;;29.33;4.43;;;6.00;99.90;;;;;;5016000;28;20396;-89
2023/01/31 07:11:32;;;;;;;19.25;2.80;;;5.90;99.90;;;;;;5033831;28;20480;-85
2023/01/31 07:13:58;;;;;;;32.63;4.05;;;6.40;99.90;;;;;;4999222;28;20484;-86
2023/01/31 07:16:24;;;;;;;17.25;3.85;;;5.50;99.90;;;;;;5034067;28;20056;-88
2023/01/31 07:19:12;;;;;;;17.00;3.45;;;6.00;99.90;;;;;;5000522;28;20602;-88
2023/01/31 07:21:41;;;;;;;18.67;2.92;;;6.30;99.90;;;;;;4999303;28;20084;-88
2023/01/31 07:24:15;;;;;;;24.88;3.08;;;5.50;99.90;;;;;;5000001;28;20064;-89
2023/01/31 07:26:41;;;;;;;14.15;2.45;;;5.70;99.90;;;;;;5000360;28;20129;-88
2023/01/31 07:29:16;;;;;;;24.90;3.22;;;6.50;99.90;;;;;;4999293;28;20544;-88
2023/01/31 07:31:50;;;;;;;16.53;2.60;;;5.60;99.90;;;;;;5005740;28;20038;-92
2023/01/31 07:34:20;;;;;;;15.38;2.92;;;6.50;99.90;;;;;;4988468;28;20302;-87
2023/01/31 07:36:51;;;;;;;25.45;3.60;;;5.50;99.90;;;;;;5012787;28;20049;-87
2023/01/31 07:39:20;;;;;;;21.48;2.95;;;6.40;99.90;;;;;;5015595;28;20049;-91
2023/01/31 07:41:45;;;;;;;27.15;3.17;;;5.60;99.90;;;;;;4999121;28;20096;-86
2023/01/31 07:44:39;;;;;;;11.93;2.47;;;6.60;99.90;;;;;;5015939;28;20462;-92
2023/01/31 07:47:13;;;;;;;28.77;3.47;;;5.30;99.90;;;;;;4999271;28;20053;-88
2023/01/31 07:49:39;;;;;;;18.40;2.83;;;6.30;99.90;;;;;;5015752;28;20064;-86
2023/01/31 07:52:14;;;;;;;21.65;2.55;;;5.60;99.90;;;;;;5015541;28;20049;-89
2023/01/31 07:54:39;;;;;;;22.85;3.03;;;6.40;99.90;;;;;;5015402;28;20526;-86
2023/01/31 07:57:12;;;;;;;20.45;3.30;;;6.50;99.90;;;;;;5032698;28;20081;-86
2023/01/31 07:59:43;;;;;;;19.20;2.80;;;5.60;99.90;;;;;;4995934;28;20453;-91
2023/01/31 08:05:00;;;;;;;17.17;2.38;;;6.10;99.90;;;;;;5013539;28;20046;-86
2023/01/31 08:07:32;;;;;;;12.35;1.90;;;6.60;99.90;;;;;;4996316;28;20049;-85
2023/01/31 08:10:00;;;;;;;20.48;3.20;;;5.70;99.90;;;;;;5015195;28;20056;-90
2023/01/31 08:12:32;;;;;;;20.40;2.70;;;6.40;99.90;;;;;;5015492;28;20041;-90
2023/01/31 08:14:58;;;;;;;13.27;2.50;;;6.50;99.90;;;;;;5015475;28;20044;-90
2023/01/31 08:17:26;;;;;;;20.23;2.65;;;6.60;99.90;;;;;;4998816;28;20060;-92
2023/01/31 08:19:54;;;;;;;10.35;2.00;;;5.80;99.90;;;;;;5033366;28;20045;-89
2023/01/31 08:22:30;;;;;;;16.38;2.40;;;6.80;99.90;;;;;;5015165;28;20053;-87
2023/01/31 08:24:59;;;;;;;20.38;2.58;;;6.10;99.90;;;;;;5014561;28;20555;-91
2023/01/31 08:27:27;;;;;;;15.50;2.05;;;5.80;99.90;;;;;;4998700;28;20465;-86
2023/01/31 08:29:54;;;;;;;19.10;2.92;;;5.80;99.90;;;;;;5032684;28;20071;-87
2023/01/31 08:32:38;;;;;;;13.18;3.05;;;6.30;99.90;;;;;;5015302;28;20065;-88
2023/01/31 08:35:04;;;;;;;12.95;2.67;;;6.40;99.90;;;;;;5013883;28;20050;-87
2023/01/31 08:38:31;;;;;;;15.52;2.55;;;5.90;99.90;;;;;;5032109;28;20046;-92
2023/01/31 08:41:32;;;;;;;;;;;5.80;99.90;;;;;;4940769;29;20142;-91
2023/01/31 08:44:02;;;;;;;12.73;2.08;;;5.20;99.90;;;;;;4914155;29;20405;-89
2023/01/31 08:47:07;;;;;;;17.88;2.88;;;5.90;99.90;;;;;;4913750;29;20519;-90
2023/01/31 08:49:56;;;;;;;19.77;2.28;;;6.10;99.90;;;;;;4861304;29;20065;-92
2023/01/31 08:52:21;;;;;;;13.10;1.85;;;6.00;99.90;;;;;;4862668;29;20144;-88
2023/01/31 08:58:04;;;;;;;14.80;2.38;;;6.80;99.90;;;;;;4857162;29;20065;-87
2023/01/31 09:00:59;;;;;;;13.05;2.25;;;6.90;99.90;;;;;;4858417;29;20278;-90
2023/01/31 09:03:35;;;;;;;16.52;2.40;;;5.60;99.90;;;;;;4841205;29;20096;-89
2023/01/31 09:06:29;;;;;;;21.75;2.85;;;6.00;99.90;;;;;;4843544;29;20089;-92
2023/01/31 09:09:05;;;;;;;17.30;2.15;;;7.00;99.90;;;;;;4843672;29;20545;-89
2023/01/31 09:11:50;;;;;;;16.20;2.50;;;6.90;99.90;;;;;;4837366;29;20684;-93
2023/01/31 09:15:16;;;;;;;19.25;3.05;;;6.50;99.90;;;;;;4839481;29;20061;-91
2023/01/31 09:17:47;;;;;;;11.65;1.67;;;6.20;99.90;;;;;;4776662;29;20076;-91
2023/01/31 09:20:31;;;;;;;25.40;3.55;;;5.90;99.90;;;;;;4785391;29;20070;-92
2023/01/31 09:22:59;;;;;;;22.15;2.58;;;7.10;99.90;;;;;;4804450;29;20065;-88
2023/01/31 09:25:28;;;;;;;14.57;2.53;;;6.20;99.90;;;;;;4822717;29;20053;-87
2023/01/31 09:28:02;;;;;;;21.63;2.85;;;6.30;99.90;;;;;;4808042;29;20126;-90
2023/01/31 09:30:28;;;;;;;15.20;2.33;;;6.80;99.90;;;;;;4838563;29;20150;-86
2023/01/31 09:33:17;;;;;;;16.38;2.83;;;7.30;99.90;;;;;;4822715;29;20521;-88
2023/01/31 09:36:07;;;;;;;18.27;2.30;;;6.40;99.90;;;;;;4891356;29;20066;-91
2023/01/31 09:39:02;;;;;;;18.63;3.38;;;6.40;99.90;;;;;;4913083;29;20064;-91
2023/01/31 09:41:53;;;;;;;20.98;2.40;;;6.40;99.90;;;;;;4844755;29;20160;-88
2023/01/31 09:48:34;;;;;;;;;;;;;;;;;;;;;
2023/01/31 09:51:40;;;;;;;21.38;3.72;;;6.40;99.90;;;;;;4863999;29;20426;-94
2023/01/31 09:54:47;;;;;;;32.50;3.60;;;6.20;99.90;;;;;;4859758;29;20136;-88
2023/01/31 09:57:56;;;;;;;12.82;2.47;;;6.40;99.90;;;;;;4893513;29;20088;-91
2023/01/31 10:00:49;;;;;;;23.45;2.45;;;6.40;99.90;;;;;;4858542;29;20045;-92
2023/01/31 10:03:36;;;;;;;22.98;3.17;;;6.50;99.90;;;;;;4844637;29;20061;-90
2023/01/31 10:06:53;;;;;;;16.17;2.67;;;6.50;99.90;;;;;;4859127;29;20060;-89
2023/01/31 10:09:35;;;;;;;20.83;2.70;;;5.90;99.90;;;;;;4856262;29;20068;-91
2023/01/31 10:12:18;;;;;;;21.50;2.97;;;6.50;99.90;;;;;;4857631;29;20564;-91
2023/01/31 10:15:20;;;;;;;16.80;2.95;;;7.50;99.90;;;;;;4825939;29;20054;-94
2023/01/31 10:19:02;;;;;;;20.48;3.80;;;6.50;99.90;;;;;;4852683;29;20051;-91
2023/01/31 10:22:11;;;;;;;25.10;3.20;;;6.50;99.90;;;;;;4844462;29;20487;-93
2023/01/31 10:25:19;;;;;;;23.92;3.20;;;6.50;99.90;;;;;;4913553;29;20059;-91
2023/01/31 10:31:44;;;;;;;12.35;2.40;;;6.40;99.90;;;;;;4905449;29;20105;-89
2023/01/31 10:34:40;;;;;;;18.42;3.53;;;6.40;99.90;;;;;;4897014;29;20071;-89
2023/01/31 10:37:42;;;;;;;17.02;3.38;;;7.20;99.90;;;;;;4913806;29;20151;-89
2023/01/31 10:40:37;;;;;;;20.85;3.13;;;6.40;99.90;;;;;;4897145;29;20099;-90
2023/01/31 10:43:37;;;;;;;24.60;3.78;;;6.90;99.90;;;;;;4896642;29;20072;-91
2023/01/31 10:46:24;;;;;;;22.88;3.15;;;6.40;99.90;;;;;;4896358;29;20067;-93
2023/01/31 10:51:50;;;;;;;26.75;4.03;;;6.50;99.90;;;;;;5022644;22;20300;-91
2023/01/31 10:54:54;;;;;;;24.08;3.38;;;6.40;99.90;;;;;;5011474;28;20107;-89
2023/01/31 10:57:25;;;;;;;26.95;3.70;;;6.50;99.90;;;;;;5002662;28;20972;-87
2023/01/31 10:59:52;;;;;;;18.92;2.92;;;7.10;99.90;;;;;;4996226;28;20806;-87
2023/01/31 11:02:27;;;;;;;23.55;2.92;;;7.30;99.90;;;;;;5012854;28;20058;-92
2023/01/31 11:04:55;;;;;;;24.75;4.05;;;7.40;99.90;;;;;;4994535;28;20135;-86
2023/01/31 11:07:30;;;;;;;18.20;3.13;;;7.30;99.90;;;;;;4996083;28;20049;-90
2023/01/31 11:10:19;;;;;;;16.85;2.83;;;7.30;99.90;;;;;;5005133;28;20210;-89
2023/01/31 11:13:13;;;;;;;22.02;2.92;;;6.50;99.90;;;;;;4976628;28;20501;-89
2023/01/31 11:15:47;;;;;;;26.15;3.72;;;6.50;99.90;;;;;;4975711;28;20468;-89
2023/01/31 11:18:42;;;;;;;21.30;3.30;;;6.50;99.90;;;;;;4977051;28;20863;-94
2023/01/31 11:21:37;;;;;;;21.20;3.05;;;6.60;99.90;;;;;;4975970;28;20065;-93
2023/01/31 11:24:23;;;;;;;14.57;2.15;;;7.40;99.90;;;;;;5011156;28;20539;-87
2023/01/31 11:27:29;;;;;;;23.33;3.85;;;7.40;99.90;;;;;;5012971;28;20045;-94
2023/01/31 11:30:48;;;;;;;21.88;2.30;;;6.60;99.90;;;;;;4935022;29;20067;-93
2023/01/31 11:44:07;;;;;;;24.63;2.97;;;6.70;99.90;;;;;;4795705;29;20054;-89
2023/01/31 11:47:23;;;;;;;18.38;2.63;;;7.60;99.90;;;;;;4789406;29;20066;-89
2023/01/31 11:50:01;;;;;;;;;;;6.70;99.90;;;;;;4841571;29;20062;-88
2023/01/31 11:52:33;;;;;;;26.52;4.05;;;7.70;99.90;;;;;;4818380;29;20416;-88
2023/01/31 11:55:23;;;;;;;22.75;4.18;;;6.80;99.90;;;;;;4808282;29;20051;-94
2023/01/31 11:58:02;;;;;;;27.40;3.53;;;7.60;99.90;;;;;;4807668;29;20062;-94
2023/01/31 12:00:32;;;;;;;17.20;3.50;;;7.80;99.90;;;;;;4805692;29;20093;-92
2023/01/31 12:03:09;;;;;;;27.48;4.40;;;7.60;99.90;;;;;;4806736;29;20072;-92
2023/01/31 12:06:04;;;;;;;27.45;4.57;;;6.50;99.90;;;;;;4845558;29;20045;-93
2023/01/31 12:08:43;;;;;;;12.40;2.67;;;7.10;99.90;;;;;;4916839;29;20073;-90
2023/01/31 12:11:47;;;;;;;19.33;2.97;;;7.10;99.90;;;;;;4881825;29;20052;-94
2023/01/31 12:22:42;;;;;;;21.83;3.35;;;7.40;99.90;;;;;;4866172;29;20415;-89
2023/01/31 12:25:27;;;;;;;20.85;3.25;;;7.50;99.90;;;;;;4860965;29;20064;-90
2023/01/31 12:36:38;;;;;;;19.55;3.20;;;7.60;99.90;;;;;;4805715;29;20180;-92
2023/01/31 12:43:31;;;;;;;15.85;3.15;;;7.50;99.90;;;;;;4757789;30;20062;-92
2023/01/31 12:46:47;;;;;;;23.92;3.03;;;7.80;99.90;;;;;;4721390;30;20051;-90
2023/01/31 12:49:37;;;;;;;18.27;2.90;;;7.50;99.90;;;;;;4713929;30;20053;-92
2023/01/31 12:52:49;;;;;;;19.73;2.88;;;7.90;99.90;;;;;;4695543;30;20588;-91
2023/01/31 12:56:03;;;;;;;21.70;3.15;;;7.90;99.90;;;;;;4735071;29;20078;-92
2023/01/31 12:59:13;;;;;;;25.23;3.28;;;7.90;99.90;;;;;;4792991;29;20082;-91
2023/01/31 13:02:46;;;;;;;28.90;3.90;;;8.00;99.90;;;;;;4846706;29;20065;-93
2023/01/31 13:53:03;;;;;;;15.50;3.00;;;8.00;99.90;;;;;;5013427;28;19921;-94
2023/01/31 13:56:07;;;;;;;13.82;3.00;;;8.90;99.90;;;;;;5014555;28;20079;-93
2023/01/31 14:39:17;;;;;;;;;;;;;;;;;;;;;
2023/01/31 14:43:12;;;;;;;;;;;;;;;;;;;;;
2023/01/31 14:46:49;;;;;;;;;;;;;;;;;;;;;
2023/01/31 14:50:01;;;;;;;16.67;3.10;;;7.90;99.90;;;;;;4710655;30;20053;-92
2023/01/31 14:53:24;;;;;;;20.67;4.22;;;7.90;99.90;;;;;;4715613;30;20079;-87
2023/01/31 15:18:25;;;;;;;29.52;3.97;;;7.90;99.90;;;;;;5150227;27;20978;-90
2023/01/31 15:21:29;;;;;;;19.92;3.80;;;7.90;99.90;;;;;;5127083;27;20053;-88
2023/01/31 15:24:16;;;;;;;32.33;4.63;;;8.30;99.90;;;;;;5132965;27;20050;-90
2023/01/31 15:27:11;;;;;;;25.45;4.43;;;7.70;99.90;;;;;;5131669;27;20103;-91
2023/01/31 15:30:37;;;;;;;29.25;4.13;;;7.40;99.90;;;;;;5024944;28;20202;-89
2023/01/31 15:36:37;;;;;;;23.80;3.60;;;8.40;99.90;;;;;;4895231;29;20573;-93
2023/01/31 15:39:39;;;;;;;18.90;3.83;;;7.70;99.90;;;;;;4877266;29;20061;-94
2023/01/31 16:02:59;;;;;;;31.25;4.45;;;7.40;99.90;;;;;;4989205;28;20057;-91
2023/01/31 16:06:20;;;;;;;;;;;6.80;99.90;;;;;;4960295;28;20065;-89
2023/01/31 16:09:17;;;;;;;32.85;4.50;;;7.20;99.90;;;;;;4933241;29;19981;-94
2023/01/31 16:12:08;;;;;;;;;;;7.10;99.90;;;;;;4949731;29;20071;-88
2023/01/31 16:15:19;;;;;;;25.52;4.80;;;7.00;99.90;;;;;;4914258;29;20391;-92
2023/01/31 16:18:01;;;;;;;36.45;4.57;;;7.00;99.90;;;;;;4862595;29;20061;-90
2023/01/31 16:20:56;;;;;;;25.52;3.92;;;7.30;99.90;;;;;;4868255;29;20077;-88
2023/01/31 16:23:52;;;;;;;;;;;;;;;;;;;;;
2023/01/31 16:27:10;;;;;;;27.25;3.53;;;7.40;99.90;;;;;;4862578;29;20614;-89
2023/01/31 16:29:52;;;;;;;22.83;4.10;;;6.70;99.90;;;;;;4863675;29;20049;-93
2023/01/31 16:32:57;;;;;;;20.52;4.45;;;6.70;99.90;;;;;;4860254;29;20483;-92
2023/01/31 16:36:31;;;;;;;17.80;3.50;;;6.70;99.90;;;;;;4830080;29;20064;-90
2023/01/31 16:39:21;;;;;;;29.77;3.65;;;6.70;99.90;;;;;;4850958;29;20059;-91
2023/01/31 16:42:22;;;;;;;20.02;3.67;;;6.50;99.90;;;;;;4846705;29;20495;-91
2023/01/31 16:46:05;;;;;;;;;;;;;;;;;;;;;
2023/01/31 16:55:31;;;;;;;34.80;4.30;;;6.40;99.90;;;;;;5221869;22;20049;-91
2023/01/31 16:58:51;;;;;;;;;;;;;;;;;;;;;
2023/01/31 17:12:06;;;;;;;34.00;4.63;;;6.30;99.90;;;;;;4754425;30;20146;-90
2023/01/31 17:14:51;;;;;;;;;;;;;;;;;;;;;
2023/01/31 17:17:28;;;;;;;28.05;5.35;;;6.20;99.90;;;;;;4753972;30;20068;-95
2023/01/31 17:20:54;;;;;;;27.40;4.63;;;7.00;99.90;;;;;;4732724;30;20072;-87
2023/01/31 17:23:41;;;;;;;21.45;4.03;;;6.20;99.90;;;;;;4719598;30;20061;-91
2023/01/31 17:26:20;;;;;;;35.55;4.50;;;5.50;99.90;;;;;;4732884;30;20063;-89
2023/01/31 17:31:42;;;;;;;34.80;4.47;;;6.00;99.90;;;;;;5177740;22;20088;-92
2023/01/31 17:34:36;;;;;;;31.15;4.43;;;6.80;99.90;;;;;;5057054;28;20076;-92
2023/01/31 17:37:27;;;;;;;29.98;4.15;;;5.80;99.90;;;;;;5071820;28;20106;-88