Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:10;;;;;;;42.57;28.47;;;;;;;14.71;88.28;101652.38;4971610;28;20419;-65
2021/06/27 00:04:36;;;;;;;45.07;29.00;;;;;;;14.68;88.38;101655.41;4971378;28;20341;-65
2021/06/27 00:07:02;;;;;;;55.47;33.57;;;;;;;14.71;89.58;101655.06;4970947;28;20042;-65
2021/06/27 00:09:28;;;;;;;52.13;30.55;;;;;;;14.67;89.52;101658.25;4971481;28;20047;-65
2021/06/27 00:11:54;;;;;;;49.67;31.55;;;;;;;14.63;89.31;101652.34;4955184;28;20107;-66
2021/06/27 00:14:19;;;;;;;51.13;31.23;;;;;;;14.66;89.83;101652.03;4972136;28;20046;-65
2021/06/27 00:16:45;;;;;;;45.80;30.57;;;;;;;14.66;90.03;101643.16;4971924;28;20031;-65
2021/06/27 00:19:11;;;;;;;48.72;31.67;;;;;;;14.64;89.90;101646.00;4972075;28;20518;-65
2021/06/27 00:21:36;;;;;;;47.83;30.23;;;;;;;14.62;89.55;101636.41;4971956;28;20093;-65
2021/06/27 00:24:02;;;;;;;42.67;27.33;;;;;;;14.62;89.74;101647.16;4971094;28;20371;-65
2021/06/27 00:26:28;;;;;;;51.35;31.23;;;;;;;14.62;89.44;101639.94;4970821;28;20023;-65
2021/06/27 00:28:54;;;;;;;44.63;30.80;;;;;;;14.60;89.38;101635.75;4971163;28;20053;-65
2021/06/27 00:31:20;;;;;;;48.20;30.00;;;;;;;14.59;89.50;101642.97;4971050;28;20062;-65
2021/06/27 00:33:46;;;;;;;47.92;29.63;;;;;;;14.56;89.83;101641.47;4970845;28;20053;-65
2021/06/27 00:36:12;;;;;;;50.97;29.77;;;;;;;14.52;89.57;101640.06;4970588;28;20380;-65
2021/06/27 00:38:38;;;;;;;49.33;29.73;;;;;;;14.49;89.49;101647.63;4971947;28;20039;-65
2021/06/27 00:41:05;;;;;;;45.17;27.48;;;;;;;14.43;89.35;101641.06;4971742;28;20254;-65
2021/06/27 00:43:32;;;;;;;52.72;30.05;;;;;;;14.36;89.25;101638.19;4971675;28;20122;-65
2021/06/27 00:45:59;;;;;;;43.55;27.23;;;;;;;14.37;89.35;101644.41;4970374;28;20034;-65
2021/06/27 00:48:25;;;;;;;43.78;28.80;;;;;;;14.33;89.45;101654.66;4971427;28;20103;-65
2021/06/27 00:50:54;;;;;;;50.50;28.80;;;;;;;14.33;89.92;101648.47;4970777;28;20515;-65
2021/06/27 00:53:19;;;;;;;50.85;29.73;;;;;;;14.27;89.68;101641.88;4971537;28;20049;-65
2021/06/27 00:55:54;;;;;;;45.33;26.63;;;;;;;14.23;89.54;101643.22;4971419;28;20038;-65
2021/06/27 00:58:32;;;;;;;45.90;27.17;;;;;;;14.25;89.74;101645.75;4971374;28;20043;-65
2021/06/27 01:00:58;;;;;;;42.15;25.77;;;;;;;14.21;89.13;101649.75;4971267;28;20356;-65
2021/06/27 01:03:24;;;;;;;37.15;24.48;;;;;;;14.19;89.66;101644.56;4971385;28;20043;-65
2021/06/27 01:05:50;;;;;;;42.43;26.00;;;;;;;14.18;89.46;101645.56;4971104;28;20418;-65
2021/06/27 01:08:16;;;;;;;37.75;23.15;;;;;;;14.14;89.15;101636.13;4971138;28;20031;-65
2021/06/27 01:10:42;;;;;;;42.53;24.70;;;;;;;14.10;89.25;101642.84;4971273;28;20042;-65
2021/06/27 01:13:07;;;;;;;37.10;24.23;;;;;;;14.05;89.19;101629.94;4970230;28;20042;-65
2021/06/27 01:15:33;;;;;;;36.23;20.67;;;;;;;14.01;88.92;101633.94;4971105;28;20543;-65
2021/06/27 01:17:58;;;;;;;35.55;20.10;;;;;;;13.94;89.05;101631.06;4969883;28;20039;-65
2021/06/27 01:20:32;;;;;;;30.90;20.27;;;;;;;13.93;89.18;101640.13;4971103;28;20452;-65
2021/06/27 01:23:00;;;;;;;37.28;20.48;;;;;;;13.93;89.45;101632.06;4971086;28;20422;-65
2021/06/27 01:25:28;;;;;;;40.60;24.25;;;;;;;13.96;89.83;101632.75;4970074;28;20031;-65
2021/06/27 01:27:54;;;;;;;38.88;23.17;;;;;;;14.00;89.87;101634.94;4969697;28;20043;-65
2021/06/27 01:30:20;;;;;;;;;;;;;;;14.08;90.46;101634.97;4970412;28;20085;-65
2021/06/27 01:32:48;;;;;;;40.03;23.73;;;;;;;14.10;90.17;101629.44;4969941;28;20017;-65
2021/06/27 01:35:16;;;;;;;36.67;23.35;;;;;;;14.11;90.41;101631.09;4970821;28;20051;-65
2021/06/27 01:37:44;;;;;;;45.85;23.95;;;;;;;14.11;90.27;101623.03;4970613;28;20041;-65
2021/06/27 01:40:12;;;;;;;36.90;22.10;;;;;;;14.12;90.51;101627.44;4970790;28;20434;-65
2021/06/27 01:42:38;;;;;;;40.03;24.08;;;;;;;14.09;90.13;101620.53;4969520;28;20039;-65
2021/06/27 01:45:17;;;;;;;36.58;20.65;;;;;;;14.16;90.73;101626.06;4953748;28;20030;-65
2021/06/27 01:47:43;;;;;;;37.33;21.45;;;;;;;14.14;90.35;101622.72;4970436;28;20062;-65
2021/06/27 01:50:09;;;;;;;40.70;22.83;;;;;;;14.13;90.17;101626.41;4953645;28;20081;-65
2021/06/27 01:52:35;;;;;;;;;;;;;;;14.10;90.27;101616.84;4970039;28;20042;-65
2021/06/27 01:55:00;;;;;;;;;;;;;;;14.08;90.35;101618.84;4970941;28;19918;-65
2021/06/27 01:57:26;;;;;;;33.07;18.80;;;;;;;14.03;90.04;101617.66;4970194;28;19967;-65
2021/06/27 01:59:52;;;;;;;30.85;18.60;;;;;;;14.02;90.59;101619.50;4969611;28;20031;-65
2021/06/27 02:02:18;;;;;;;33.60;19.00;;;;;;;13.98;90.41;101617.28;4968908;28;20879;-65
2021/06/27 02:04:44;;;;;;;32.28;17.42;;;;;;;13.94;90.31;101617.63;4969913;28;20043;-65
2021/06/27 02:07:10;;;;;;;32.28;18.20;;;;;;;13.93;90.83;101620.50;4952994;28;20043;-65
2021/06/27 02:09:35;;;;;;;29.40;18.77;;;;;;;13.92;90.77;101613.44;4969422;28;20414;-65
2021/06/27 02:12:01;;;;;;;28.43;16.27;;;;;;;13.89;91.07;101619.13;4970315;28;20038;-65
2021/06/27 02:14:26;;;;;;;28.70;17.95;;;;;;;13.83;91.08;101615.25;4970316;28;20035;-65
2021/06/27 02:16:52;;;;;;;30.73;18.83;;;;;;;13.81;91.12;101616.41;4969983;28;20124;-65
2021/06/27 02:19:17;;;;;;;29.50;17.43;;;;;;;13.80;91.01;101623.63;4969182;28;20035;-65
2021/06/27 02:21:43;;;;;;;29.80;17.30;;;;;;;13.81;91.00;101617.25;4969297;28;20504;-65
2021/06/27 02:24:08;;;;;;;34.23;16.90;;;;;;;13.96;90.66;101613.97;4953180;28;20051;-65
2021/06/27 02:26:34;;;;;;;33.47;19.57;;;;;;;14.06;90.32;101628.06;4969778;28;20479;-65
2021/06/27 02:29:01;;;;;;;31.98;17.52;;;;;;;14.06;90.57;101623.53;4970026;28;20333;-65
2021/06/27 02:31:28;;;;;;;27.08;16.85;;;;;;;14.04;90.35;101627.41;4969112;28;20562;-65
2021/06/27 02:33:54;;;;;;;32.00;18.88;;;;;;;14.08;90.86;101623.38;4968972;28;20034;-65
2021/06/27 02:36:20;;;;;;;34.63;18.67;;;;;;;14.12;90.80;101620.22;4968796;28;20043;-65
2021/06/27 02:38:45;;;;;;;33.97;18.17;;;;;;;14.07;91.14;101610.94;4969952;28;20062;-65
2021/06/27 02:41:11;;;;;;;35.00;19.20;;;;;;;14.13;91.26;101615.66;4969740;28;20440;-65
2021/06/27 02:43:38;;;;;;;35.05;18.27;;;;;;;14.09;90.75;101603.56;4969915;28;20039;-65
2021/06/27 02:46:03;;;;;;;28.92;18.23;;;;;;;14.07;91.00;101608.25;4968686;28;20130;-65
2021/06/27 02:48:29;;;;;;;30.67;18.80;;;;;;;14.11;91.63;101606.94;4969909;28;20155;-65
2021/06/27 02:50:55;;;;;;;32.55;18.45;;;;;;;14.09;91.03;101600.88;4968856;28;20049;-65
2021/06/27 02:53:20;;;;;;;28.13;16.30;;;;;;;14.05;90.68;101608.44;4968847;28;20089;-65
2021/06/27 02:55:46;;;;;;;33.87;19.67;;;;;;;14.06;91.08;101607.44;4968659;28;20298;-65
2021/06/27 02:58:11;;;;;;;30.33;18.43;;;;;;;14.10;91.68;101599.91;4969571;28;20074;-65
2021/06/27 03:00:37;;;;;;;25.13;16.35;;;;;;;14.14;91.51;101599.41;4968820;28;20838;-65
2021/06/27 03:03:02;;;;;;;28.23;17.03;;;;;;;14.12;91.35;101593.34;4968709;28;20369;-65
2021/06/27 03:05:28;;;;;;;30.60;17.17;;;;;;;14.17;91.21;101595.53;4969583;28;20133;-65
2021/06/27 03:07:54;;;;;;;29.48;18.10;;;;;;;14.24;91.24;101595.72;4969240;28;20043;-65
2021/06/27 03:10:20;;;;;;;33.33;18.47;;;;;;;14.27;91.03;101590.84;4968479;28;20084;-65
2021/06/27 03:12:47;;;;;;;28.63;16.02;;;;;;;14.30;91.02;101585.13;4969549;28;20035;-65
2021/06/27 03:15:15;;;;;;;31.33;16.92;;;;;;;14.30;90.56;101587.81;4971440;28;20039;-65
2021/06/27 03:17:40;;;;;;;29.50;16.95;;;;;;;14.28;90.81;101589.84;4971815;28;20354;-65
2021/06/27 03:20:08;;;;;;;27.35;16.08;;;;;;;14.27;90.61;101590.84;4972045;28;20053;-65
2021/06/27 03:22:34;;;;;;;29.95;18.23;;;;;;;14.31;89.69;101602.94;4971987;28;20050;-65
2021/06/27 03:25:00;;;;;;;33.50;17.05;;;;;;;14.32;89.89;101599.25;4972855;28;20047;-65
2021/06/27 03:27:25;;;;;;;24.95;16.08;;;;;;;14.31;89.85;101602.94;4972612;28;20121;-65
2021/06/27 03:29:51;;;;;;;26.73;16.63;;;;;;;14.28;90.07;101600.59;4971858;28;20050;-65
2021/06/27 03:32:17;;;;;;;29.48;17.48;;;;;;;14.29;89.74;101604.94;4972837;28;20035;-65
2021/06/27 03:34:42;;;;;;;36.03;17.57;;;;;;;14.33;90.38;101606.31;4971804;28;20376;-65
2021/06/27 03:37:08;;;;;;;32.43;18.43;;;;;;;14.30;90.44;101611.16;4972296;28;20742;-65
2021/06/27 03:39:33;;;;;;;37.10;18.07;;;;;;;14.30;90.91;101600.41;4955534;28;20035;-65
2021/06/27 03:41:59;;;;;;;36.10;19.57;;;;;;;14.38;91.06;101602.28;4971660;28;20468;-65
2021/06/27 03:44:26;;;;;;;35.90;18.90;;;;;;;14.47;91.45;101603.94;4971523;28;20131;-65
2021/06/27 03:46:52;;;;;;;30.30;18.73;;;;;;;14.52;91.09;101596.25;4972307;28;20098;-65
2021/06/27 03:49:18;;;;;;;;;;;;;;;14.53;90.88;101595.22;4971921;28;20488;-65
2021/06/27 03:51:43;;;;;;;32.17;16.70;;;;;;;14.55;89.78;101587.88;4972418;28;19914;-65
2021/06/27 03:54:09;;;;;;;38.07;18.80;;;;;;;14.46;89.98;101594.22;4972271;28;20085;-65
2021/06/27 03:56:35;;;;;;;37.00;18.55;;;;;;;14.45;90.13;101587.19;4971196;28;20043;-65
2021/06/27 03:59:00;;;;;;;30.53;16.63;;;;;;;14.42;89.76;101587.50;4972366;28;20034;-65
2021/06/27 04:01:25;;;;;;;25.87;16.50;;;;;;;14.45;90.53;101592.56;4972371;28;20122;-65
2021/06/27 04:03:50;;;;;;;32.37;16.07;;;;;;;14.49;90.70;101596.56;4972298;28;20379;-65
2021/06/27 04:06:16;;;;;;;25.97;15.67;;;;;;;14.59;90.29;101588.41;4954977;28;20054;-65
2021/06/27 04:08:41;;;;;;;35.53;17.67;;;;;;;14.58;89.44;101598.28;4971113;28;20092;-65
2021/06/27 04:11:07;;;;;;;34.50;17.00;;;;;;;14.62;89.01;101583.50;4971227;28;20207;-65
2021/06/27 04:13:33;;;;;;;30.67;16.63;;;;;;;14.74;89.06;101587.53;4971136;28;20049;-65
2021/06/27 04:16:00;;;;;;;32.38;19.02;;;;;;;14.78;87.76;101588.88;4971718;28;20108;-65
2021/06/27 04:18:26;;;;;;;26.80;17.17;;;;;;;14.87;88.45;101591.56;4972063;28;20030;-65
2021/06/27 04:20:52;;;;;;;31.92;18.98;;;;;;;14.89;88.17;101584.13;4972024;28;20137;-66
2021/06/27 04:23:18;;;;;;;31.92;17.13;;;;;;;14.94;88.07;101592.56;4972015;28;20047;-65
2021/06/27 04:25:44;;;;;;;30.60;16.30;;;;;;;15.01;88.07;101592.69;4969993;28;20047;-65
2021/06/27 04:28:09;;;;;;;27.93;16.27;;;;;;;15.08;87.22;101586.47;4970814;28;20149;-65
2021/06/27 04:30:36;;;;;;;31.73;17.00;;;;;;;15.15;86.86;101592.00;4971935;28;20316;-65
2021/06/27 04:33:03;;;;;;;24.50;15.48;;;;;;;15.29;87.01;101593.13;4971947;28;20532;-65
2021/06/27 04:35:29;;;;;;;25.10;16.50;;;;;;;15.43;86.55;101588.88;4954687;28;20089;-65
2021/06/27 04:37:54;;;;;;;29.30;16.60;;;;;;;15.45;85.10;101587.69;4970686;28;20074;-65
2021/06/27 04:40:20;;;;;;;25.57;15.63;;;;;;;15.42;83.97;101596.13;4971868;28;20035;-65
2021/06/27 04:42:45;;;;;;;26.00;15.00;;;;;;;15.30;85.40;101586.75;4971691;28;20117;-65
2021/06/27 04:45:11;;;;;;;23.43;15.87;;;;;;;15.33;85.93;101586.41;4971674;28;20039;-65
2021/06/27 04:47:38;;;;;;;31.42;17.25;;;;;;;15.25;86.29;101595.34;4971412;28;20117;-65
2021/06/27 04:50:06;;;;;;;33.30;17.80;;;;;;;15.20;85.62;101589.66;4971537;28;20095;-65
2021/06/27 04:52:32;;;;;;;27.85;16.27;;;;;;;15.21;86.06;101591.31;4971484;28;20043;-65
2021/06/27 04:54:58;;;;;;;39.90;17.92;;;;;;;15.23;85.88;101594.66;4970579;28;20050;-65
2021/06/27 04:57:23;;;;;;;31.90;17.07;;;;;;;15.38;85.27;101592.09;4971254;28;20039;-65
2021/06/27 04:59:48;;;;;;;38.00;18.27;;;;;;;15.59;86.19;101594.19;4970547;28;20034;-65
2021/06/27 05:02:14;;;;;;;26.97;14.93;;;;;;;16.06;84.54;101596.03;4970639;28;20468;-65
2021/06/27 05:04:39;;;;;;;27.47;17.13;;;;;;;15.94;84.26;101600.94;4970553;28;20479;-65
2021/06/27 05:07:04;;;;;;;29.40;15.03;;;;;;;15.88;82.81;101612.44;4971108;28;20460;-65
2021/06/27 05:09:30;;;;;;;28.47;16.33;;;;;;;15.88;83.13;101609.75;4970461;28;20391;-66
2021/06/27 05:11:55;;;;;;;25.47;16.07;;;;;;;15.96;83.37;101607.00;4970539;28;20376;-65
2021/06/27 05:14:20;;;;;;;23.13;14.33;;;;;;;16.13;81.91;101609.59;4971150;28;20081;-65
2021/06/27 05:16:46;;;;;;;27.67;15.37;;;;;;;16.37;81.42;101609.44;4970042;28;20027;-66
2021/06/27 05:19:11;;;;;;;28.23;15.10;;;;;;;16.48;80.90;101607.34;4971126;28;20498;-66
2021/06/27 05:21:36;;;;;;;24.33;14.43;;;;;;;16.76;80.22;101597.66;4970117;28;20077;-66
2021/06/27 05:24:02;;;;;;;26.13;14.63;;;;;;;17.00;78.71;101602.03;4971210;28;20039;-66
2021/06/27 05:26:27;;;;;;;26.60;15.07;;;;;;;16.89;77.27;101599.78;4970869;28;20490;-66
2021/06/27 05:28:53;;;;;;;23.47;13.77;;;;;;;17.03;78.48;101598.94;4971046;28;20468;-66
2021/06/27 05:31:18;;;;;;;23.30;13.43;;;;;;;17.25;77.73;101605.28;4971046;28;20099;-66
2021/06/27 05:33:44;;;;;;;23.40;14.30;;;;;;;17.14;76.46;101611.16;4970019;28;20077;-66
2021/06/27 05:36:09;;;;;;;21.33;13.82;;;;;;;17.18;76.81;101604.34;4969602;28;20153;-66
2021/06/27 05:38:35;;;;;;;20.03;12.07;;;;;;;17.08;77.00;101603.78;4953673;28;20125;-66
2021/06/27 05:41:00;;;;;;;20.90;13.83;;;;;;;17.18;77.31;101606.22;4970786;28;20034;-66
2021/06/27 05:43:25;;;;;;;25.57;15.60;;;;;;;17.01;76.61;101600.16;4970830;28;20053;-66
2021/06/27 05:45:51;;;;;;;20.03;12.50;;;;;;;16.80;78.21;101593.59;4969687;28;20039;-66
2021/06/27 05:48:16;;;;;;;25.00;14.77;;;;;;;16.68;78.31;101600.44;4969842;28;20045;-66
2021/06/27 05:50:41;;;;;;;30.37;15.20;;;;;;;16.67;80.02;101602.28;4969726;28;20087;-65
2021/06/27 05:53:07;;;;;;;26.97;16.67;;;;;;;16.80;78.97;101598.16;4953745;28;20413;-66
2021/06/27 05:55:32;;;;;;;24.77;13.30;;;;;;;17.90;75.62;101597.44;4969700;28;20373;-66
2021/06/27 05:57:57;;;;;;;21.50;12.50;;;;;;;18.77;72.59;101604.53;4969470;28;20110;-66
2021/06/27 06:00:23;;;;;;;23.80;14.53;;;;;;;19.20;70.01;101599.03;4970617;28;20034;-66
2021/06/27 06:02:48;;;;;;;21.77;13.60;;;;;;;19.67;68.39;101602.00;4970568;28;20371;-66
2021/06/27 06:05:14;;;;;;;21.97;12.77;;;;;;;19.35;68.27;101602.44;4970060;28;20468;-66
2021/06/27 06:07:39;;;;;;;19.33;11.47;;;;;;;19.33;68.71;101599.09;4968379;28;20038;-66
2021/06/27 06:10:05;;;;;;;21.83;12.70;;;;;;;18.95;69.25;101613.00;4953175;28;20474;-66
2021/06/27 06:12:30;;;;;;;23.85;14.48;;;;;;;18.92;69.73;101605.31;4970343;28;20460;-66
2021/06/27 06:14:56;;;;;;;18.60;12.73;;;;;;;19.31;68.90;101605.75;4969473;28;20117;-66
2021/06/27 06:17:21;;;;;;;22.33;13.70;;;;;;;20.02;67.40;101602.78;4969264;28;20057;-66
2021/06/27 06:19:51;;;;;;;22.10;13.23;;;;;;;20.53;64.57;101593.25;4970271;28;20043;-66
2021/06/27 06:22:17;;;;;;;24.25;12.65;;;;;;;20.07;64.80;101608.41;4970479;28;20034;-66
2021/06/27 06:24:42;;;;;;;17.92;11.68;;;;;;;20.72;62.92;101610.59;4970143;28;20444;-66
2021/06/27 06:27:08;;;;;;;19.40;12.50;;;;;;;20.42;63.60;101597.41;4969889;28;20081;-66
2021/06/27 06:29:33;;;;;;;20.63;13.10;;;;;;;20.31;63.37;101604.28;4970137;28;20286;-66
2021/06/27 06:31:58;;;;;;;16.67;11.60;;;;;;;20.36;64.88;101607.19;4970163;28;20049;-66
2021/06/27 06:34:24;;;;;;;17.37;10.47;;;;;;;20.36;64.04;101611.81;4952917;28;20076;-66
2021/06/27 06:36:49;;;;;;;16.43;10.77;;;;;;;19.87;65.75;101610.22;4969743;28;20049;-66
2021/06/27 06:39:14;;;;;;;19.83;12.70;;;;;;;19.64;65.74;101615.91;4969165;28;20038;-66
2021/06/27 06:41:40;;;;;;;17.02;12.02;;;;;;;19.22;67.48;101613.19;4968916;28;20031;-66
2021/06/27 06:44:05;;;;;;;17.97;12.10;;;;;;;19.40;68.24;101618.09;4953088;28;20367;-66
2021/06/27 06:46:30;;;;;;;20.83;12.03;;;;;;;19.77;65.58;101611.44;4968835;28;20046;-66
2021/06/27 06:48:56;;;;;;;20.97;12.20;;;;;;;19.99;66.28;101617.56;4968072;28;20053;-66
2021/06/27 06:51:23;;;;;;;17.50;11.65;;;;;;;19.82;64.83;101618.94;4969912;28;20039;-66
2021/06/27 06:53:49;;;;;;;21.25;12.07;;;;;;;19.76;65.83;101615.19;4969813;28;20038;-67
2021/06/27 06:56:14;;;;;;;20.92;12.30;;;;;;;19.99;65.27;101619.41;4968514;28;20043;-66
2021/06/27 06:58:40;;;;;;;20.57;12.10;;;;;;;20.30;64.98;101620.75;4969002;28;20038;-67
2021/06/27 07:01:05;;;;;;;16.30;10.00;;;;;;;19.73;62.93;101617.44;4968921;28;20038;-66
2021/06/27 07:03:30;;;;;;;20.53;12.00;;;;;;;19.21;64.88;101625.06;4969636;28;20084;-66
2021/06/27 07:05:57;;;;;;;15.47;10.00;;;;;;;19.03;67.07;101624.72;4968616;28;20035;-66
2021/06/27 07:08:23;;;;;;;14.88;11.20;;;;;;;19.16;67.43;101636.47;4969568;28;20380;-66
2021/06/27 07:10:48;;;;;;;19.93;12.47;;;;;;;19.01;67.15;101638.47;4968298;28;20039;-66
2021/06/27 07:13:13;;;;;;;22.07;12.43;;;;;;;18.66;68.59;101632.94;4969367;28;20042;-66
2021/06/27 07:15:39;;;;;;;21.33;12.73;;;;;;;18.87;68.08;101625.84;4969175;28;20498;-66
2021/06/27 07:18:04;;;;;;;23.70;12.90;;;;;;;18.64;70.01;101631.47;4968863;28;20471;-66
2021/06/27 07:20:29;;;;;;;19.83;11.63;;;;;;;19.02;68.54;101621.19;4968206;28;20460;-66
2021/06/27 07:22:55;;;;;;;16.83;11.13;;;;;;;20.21;66.35;101631.78;4969346;28;20042;-66
2021/06/27 07:25:20;;;;;;;19.60;11.23;;;;;;;20.58;63.47;101628.75;4969429;28;20121;-66
2021/06/27 07:27:45;;;;;;;16.07;10.17;;;;;;;20.33;62.78;101629.31;4968072;28;20089;-66
2021/06/27 07:30:12;;;;;;;16.43;10.53;;;;;;;19.95;64.71;101629.03;4968572;28;20043;-66
2021/06/27 07:32:37;;;;;;;14.20;9.90;;;;;;;20.41;62.81;101626.41;4968014;28;20049;-66
2021/06/27 07:35:04;;;;;;;17.30;10.83;;;;;;;20.06;64.26;101627.56;4968333;28;20039;-66
2021/06/27 07:37:30;;;;;;;17.08;10.35;;;;;;;20.78;61.51;101626.06;4966984;28;20043;-67
2021/06/27 07:39:55;;;;;;;17.43;11.27;;;;;;;20.70;61.74;101629.81;4966256;28;20046;-67
2021/06/27 07:42:20;;;;;;;18.97;10.63;;;;;;;20.37;61.77;101627.00;4966216;28;20050;-66
2021/06/27 07:44:46;;;;;;;17.70;12.87;;;;;;;19.82;63.88;101625.19;4967184;28;20031;-66
2021/06/27 07:47:11;;;;;;;15.87;10.70;;;;;;;20.96;61.24;101626.25;4967193;28;20049;-67
2021/06/27 07:49:36;;;;;;;13.30;10.00;;;;;;;21.40;59.06;101621.19;4967508;28;20050;-67
2021/06/27 07:52:02;;;;;;;16.40;10.50;;;;;;;21.21;60.07;101612.00;4968035;28;20031;-67
2021/06/27 07:54:27;;;;;;;23.38;12.65;;;;;;;20.76;60.16;101620.00;4952103;28;20034;-67
2021/06/27 07:56:53;;;;;;;14.77;9.90;;;;;;;20.98;60.63;101617.91;4968037;28;20043;-67
2021/06/27 07:59:18;;;;;;;16.50;9.93;;;;;;;20.59;62.78;101623.13;4969121;28;20091;-67
2021/06/27 08:01:43;;;;;;;17.83;11.23;;;;;;;20.41;63.65;101625.56;4970754;28;20077;-66
2021/06/27 08:04:09;;;;;;;13.77;9.80;;;;;;;20.24;63.78;101628.66;4972417;28;20073;-67
2021/06/27 08:06:35;;;;;;;15.17;9.90;;;;;;;20.30;61.67;101626.16;4971159;28;20129;-67
2021/06/27 08:09:00;;;;;;;18.88;12.25;;;;;;;20.16;62.93;101619.91;4972202;28;20382;-66
2021/06/27 08:11:25;;;;;;;14.93;9.77;;;;;;;20.33;61.17;101623.91;4972330;28;20043;-67
2021/06/27 08:13:51;;;;;;;11.07;8.33;;;;;;;20.40;62.26;101618.50;4971266;28;20437;-66
2021/06/27 08:16:16;;;;;;;16.93;10.90;;;;;;;20.83;61.25;101620.81;4970872;28;20039;-67
2021/06/27 08:18:42;;;;;;;13.25;9.15;;;;;;;20.85;60.20;101614.13;4971078;28;20093;-67
2021/06/27 08:21:07;;;;;;;12.60;9.27;;;;;;;20.73;60.36;101621.25;4971274;28;20043;-67
2021/06/27 08:23:32;;;;;;;16.53;11.30;;;;;;;20.54;60.73;101620.16;4971222;28;20092;-67
2021/06/27 08:25:58;;;;;;;15.20;9.03;;;;;;;20.64;61.25;101615.19;4971843;28;20349;-67
2021/06/27 08:28:23;;;;;;;18.03;10.93;;;;;;;20.82;60.99;101619.16;4972022;28;20367;-67
2021/06/27 08:30:49;;;;;;;15.93;9.60;;;;;;;20.58;61.83;101620.59;4971142;28;20042;-67
2021/06/27 08:33:14;;;;;;;16.83;10.67;;;;;;;20.09;63.23;101624.44;4971881;28;20085;-67
2021/06/27 08:35:40;;;;;;;15.63;10.40;;;;;;;19.91;63.88;101625.88;4970935;28;20057;-67
2021/06/27 08:38:05;;;;;;;16.17;9.88;;;;;;;20.22;64.08;101624.50;4970669;28;20109;-67
2021/06/27 08:40:31;;;;;;;13.33;8.77;;;;;;;20.27;63.86;101621.16;4971862;28;20042;-67
2021/06/27 08:42:56;;;;;;;11.70;8.57;;;;;;;19.78;64.45;101621.25;4971640;28;20282;-67
2021/06/27 08:45:23;;;;;;;12.48;9.02;;;;;;;20.00;64.20;101615.69;4954774;28;20433;-67
2021/06/27 08:47:52;;;;;;;12.80;7.55;;;;;;;20.02;66.14;101617.16;4970307;28;20039;-67
2021/06/27 08:50:17;;;;;;;11.02;6.70;;;;;;;20.69;63.91;101619.16;4971646;28;20043;-66
2021/06/27 08:52:44;;;;;;;13.90;8.27;;;;;;;20.68;61.77;101621.03;4954520;28;20035;-67
2021/06/27 08:55:10;;;;;;;;;;;;;;;20.39;63.26;101624.94;4970997;28;20664;-66
2021/06/27 08:57:35;;;;;;;;;;;;;;;20.99;60.51;101612.25;4970788;28;19983;-67
2021/06/27 09:00:02;;;;;;;13.48;8.82;;;;;;;21.68;56.93;101616.31;4970687;28;19945;-67
2021/06/27 09:02:29;;;;;;;10.10;8.05;;;;;;;21.75;56.78;101618.13;4970488;28;20116;-67
2021/06/27 09:04:55;;;;;;;15.05;9.38;;;;;;;21.77;57.51;101606.00;4954556;28;20031;-67
2021/06/27 09:07:32;;;;;;;12.03;8.27;;;;;;;23.02;56.31;101605.41;4970202;28;20144;-67
2021/06/27 09:10:01;;;;;;;9.85;7.22;;;;;;;23.68;52.66;101594.81;4970549;28;20050;-67
2021/06/27 09:12:27;;;;;;;13.85;9.15;;;;;;;23.13;52.27;101588.31;4969873;28;20047;-67
2021/06/27 09:14:55;;;;;;;11.40;7.60;;;;;;;23.33;53.04;101590.81;4970148;28;20039;-67
2021/06/27 09:17:23;;;;;;;10.00;7.03;;;;;;;22.91;56.10;101595.22;4970990;28;20050;-67
2021/06/27 09:19:53;;;;;;;10.02;6.90;;;;;;;23.54;54.69;101600.41;4971194;28;20068;-67
2021/06/27 09:22:23;;;;;;;10.65;7.63;;;;;;;22.27;56.12;101600.75;4971119;28;20035;-67
2021/06/27 09:24:49;;;;;;;11.27;7.40;;;;;;;22.13;56.14;101590.97;4970215;28;20031;-67
2021/06/27 09:27:20;;;;;;;12.07;8.48;;;;;;;22.39;54.72;101590.00;4969833;28;20205;-67
2021/06/27 09:29:46;;;;;;;10.57;8.23;;;;;;;21.22;58.56;101594.69;4954063;28;20104;-67
2021/06/27 09:32:23;;;;;;;11.43;8.55;;;;;;;21.55;58.01;101582.91;4971083;28;20058;-67
2021/06/27 09:34:49;;;;;;;11.32;8.35;;;;;;;21.77;57.11;101588.88;4971014;28;20096;-67
2021/06/27 09:37:16;;;;;;;;;;;;;;;22.52;56.15;101591.75;4971062;28;20136;-67
2021/06/27 09:40:00;;;;;;;11.90;9.15;;;;;;;22.21;55.79;101585.28;4969870;28;19922;-67
2021/06/27 09:42:26;;;;;;;10.73;7.22;;;;;;;22.51;56.26;101581.94;4969887;28;20104;-67
2021/06/27 09:45:08;;;;;;;12.27;6.70;;;;;;;22.41;57.76;101592.50;4970780;28;20045;-67
2021/06/27 09:47:35;;;;;;;10.75;7.18;;;;;;;22.38;57.70;101596.47;4969467;28;20049;-67
2021/06/27 09:50:30;;;;;;;10.57;8.02;;;;;;;22.37;57.57;101599.44;4969853;28;20074;-67
2021/06/27 09:52:55;;;;;;;14.32;7.47;;;;;;;23.01;55.30;101587.38;4970625;28;20034;-67
2021/06/27 09:55:21;;;;;;;10.63;6.83;;;;;;;22.80;55.55;101588.59;4969705;28;20449;-67
2021/06/27 09:57:47;;;;;;;11.10;7.80;;;;;;;22.70;55.18;101582.84;4970287;28;20042;-67
2021/06/27 10:00:22;;;;;;;9.82;6.72;;;;;;;22.59;56.47;101586.28;4969679;28;20540;-67
2021/06/27 10:03:07;;;;;;;18.38;10.35;;;;;;;22.81;54.58;101586.72;4970409;28;20130;-67
2021/06/27 10:05:35;;;;;;;10.82;7.78;;;;;;;22.34;54.91;101577.06;4969539;28;20048;-67
2021/06/27 10:08:00;;;;;;;11.13;7.03;;;;;;;22.49;56.47;101575.88;4970237;28;20035;-67
2021/06/27 10:10:26;;;;;;;10.23;7.73;;;;;;;22.94;56.14;101571.09;4953510;28;20928;-67
2021/06/27 10:12:51;;;;;;;10.67;7.60;;;;;;;23.21;52.07;101576.28;4970466;28;20077;-67
2021/06/27 10:15:17;;;;;;;8.55;6.80;;;;;;;22.83;55.53;101577.28;4969206;28;20043;-67
2021/06/27 10:17:44;;;;;;;8.30;6.53;;;;;;;23.28;54.54;101568.06;4970074;28;20062;-67
2021/06/27 10:20:14;;;;;;;15.75;7.60;;;;;;;23.54;53.81;101570.44;4970288;28;20371;-67
2021/06/27 10:22:40;;;;;;;12.85;8.77;;;;;;;23.41;51.82;101567.88;4970323;28;20039;-67
2021/06/27 10:25:12;;;;;;;11.85;7.32;;;;;;;23.78;51.09;101554.22;4952259;28;20090;-67
2021/06/27 10:27:37;;;;;;;9.93;7.05;;;;;;;25.01;48.59;101557.31;4968871;28;20108;-67
2021/06/27 10:30:07;;;;;;;13.27;8.30;;;;;;;24.80;48.00;101554.09;4970165;28;20058;-67
2021/06/27 10:32:32;;;;;;;11.52;8.50;;;;;;;25.13;49.17;101544.44;4970102;28;20122;-67
2021/06/27 10:34:58;;;;;;;10.67;7.00;;;;;;;25.27;46.37;101555.97;4969075;28;20130;-67
2021/06/27 10:37:35;;;;;;;8.98;5.68;;;;;;;24.96;45.76;101557.16;4969750;28;20081;-67
2021/06/27 10:40:16;;;;;;;7.47;5.63;;;;;;;23.42;51.08;101542.31;4970092;28;20062;-67
2021/06/27 10:42:59;;;;;;;6.43;5.15;;;;;;;24.19;48.83;101549.88;4969073;28;20134;-68
2021/06/27 10:45:31;;;;;;;7.30;5.70;;;;;;;25.40;48.95;101543.94;4970044;28;20121;-67
2021/06/27 10:47:59;;;;;;;4.95;4.22;;;;;;;24.88;48.51;101550.19;4968719;28;20039;-67
2021/06/27 10:50:49;;;;;;;9.25;5.25;;;;;;;24.79;47.65;101546.13;4969730;28;20061;-67
2021/06/27 10:53:15;;;;;;;7.40;4.97;;;;;;;25.01;48.12;101551.84;4968785;28;20042;-67
2021/06/27 10:55:41;;;;;;;;;;;;;;;24.88;50.21;101546.63;4970240;28;20452;-67
2021/06/27 10:58:17;;;;;;;7.35;5.45;;;;;;;25.08;47.90;101549.00;4968619;28;20730;-67
2021/06/27 11:00:59;;;;;;;7.63;5.63;;;;;;;25.52;46.18;101539.28;4968947;28;20108;-67
2021/06/27 11:03:33;;;;;;;4.80;3.65;;;;;;;26.52;44.36;101539.69;4968892;28;20089;-67
2021/06/27 11:06:00;;;;;;;8.80;4.97;;;;;;;25.85;43.83;101538.53;4968472;28;20360;-68
2021/06/27 11:08:33;;;;;;;7.40;5.63;;;;;;;26.10;44.39;101540.91;4968795;28;20460;-67
2021/06/27 11:11:02;;;;;;;5.53;4.60;;;;;;;25.96;45.36;101536.84;4969793;28;20192;-67
2021/06/27 11:13:28;;;;;;;7.93;5.82;;;;;;;26.33;44.19;101530.91;4969614;28;20038;-67