Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:43;;;;;;;4.87;4.43;;;;;;;11.97;100.00;149047.41;5072822;28;20188;-63
2023/01/06 00:03:10;;;;;;;7.07;5.00;;;;;;;12.01;100.00;149058.81;5073272;28;20644;-64
2023/01/06 00:05:37;;;;;;;4.70;4.50;;;;;;;11.96;100.00;149046.19;5072967;28;20191;-63
2023/01/06 00:08:04;;;;;;;4.70;4.50;;;;;;;11.81;100.00;149009.47;5073189;28;20579;-63
2023/01/06 00:10:31;;;;;;;5.23;4.93;;;;;;;11.88;100.00;149025.97;5072745;28;20812;-62
2023/01/06 00:12:57;;;;;;;5.30;4.90;;;;;;;11.89;100.00;149028.44;5072793;28;20223;-63
2023/01/06 00:15:24;;;;;;;6.50;4.97;;;;;;;11.89;100.00;149028.44;5073048;28;20552;-64
2023/01/06 00:17:53;;;;;;;5.30;4.90;;;;;;;11.79;100.00;149003.19;5072663;28;20189;-64
2023/01/06 00:20:19;;;;;;;5.77;5.20;;;;;;;11.71;100.00;148982.88;5072629;28;20219;-63
2023/01/06 00:22:46;;;;;;;7.30;5.13;;;;;;;11.70;100.00;148981.63;5072814;28;20184;-63
2023/01/06 00:25:13;;;;;;;8.17;4.90;;;;;;;11.61;100.00;148957.56;5072573;28;20284;-64
2023/01/06 00:27:40;;;;;;;5.07;4.77;;;;;;;11.60;100.00;148955.03;5055110;28;20582;-63
2023/01/06 00:30:08;;;;;;;5.73;4.80;;;;;;;11.55;100.00;148943.63;5072908;28;20188;-63
2023/01/06 00:32:35;;;;;;;5.33;5.03;;;;;;;11.60;100.00;148955.03;5072199;28;20231;-62
2023/01/06 00:35:04;;;;;;;5.00;4.57;;;;;;;11.59;100.00;148952.50;5072515;28;20204;-63
2023/01/06 00:37:31;;;;;;;5.27;4.90;;;;;;;11.51;100.00;148933.53;5072442;28;20287;-63
2023/01/06 00:39:58;;;;;;;4.53;4.33;;;;;;;11.41;100.00;148908.25;5072207;28;20181;-63
2023/01/06 00:42:25;;;;;;;4.90;4.70;;;;;;;11.41;100.00;148908.25;5072831;28;20177;-62
2023/01/06 00:44:52;;;;;;;5.17;4.73;;;;;;;11.35;100.00;148893.06;5072129;28;20191;-63
2023/01/06 00:47:22;;;;;;;5.53;5.23;;;;;;;11.32;100.00;148886.75;5072150;28;20188;-63
2023/01/06 00:49:49;;;;;;;5.43;5.20;;;;;;;11.23;100.00;148863.97;5072044;28;20189;-63
2023/01/06 00:52:17;;;;;;;5.27;4.87;;;;;;;11.22;100.00;148861.44;5072092;28;20212;-64
2023/01/06 00:54:44;;;;;;;5.47;5.17;;;;;;;11.26;100.00;148871.56;5072353;28;20532;-64
2023/01/06 00:57:11;;;;;;;5.00;4.70;;;;;;;11.09;100.00;148828.56;5071938;28;20276;-63
2023/01/06 00:59:38;;;;;;;5.33;5.03;;;;;;;11.15;100.00;148842.47;5072464;28;20192;-62
2023/01/06 01:02:05;;;;;;;5.80;5.50;;;;;;;11.03;100.00;148813.41;5072165;28;20195;-64
2023/01/06 01:04:32;;;;;;;5.00;4.80;;;;;;;11.04;100.00;148815.91;5072045;28;20196;-63
2023/01/06 01:06:59;;;;;;;6.10;5.00;;;;;;;11.01;100.00;148808.31;5072269;28;20272;-64
2023/01/06 01:09:30;;;;;;;6.00;5.70;;;;;;;10.94;100.00;148791.91;5072935;28;20287;-63
2023/01/06 01:12:10;;;;;;;5.50;5.20;;;;;;;10.86;100.00;148770.41;5071620;28;20200;-62
2023/01/06 01:14:39;;;;;;;5.80;5.50;;;;;;;10.97;100.00;148798.22;5072411;28;20650;-63
2023/01/06 01:17:07;;;;;;;5.87;5.47;;;;;;;10.93;100.00;148788.09;5072530;28;20180;-64
2023/01/06 01:19:34;;;;;;;4.50;4.30;;;;;;;10.94;100.00;148790.63;5072046;28;20275;-63
2023/01/06 01:22:01;;;;;;;5.93;5.63;;;;;;;10.92;100.00;148785.56;5071799;28;20180;-64
2023/01/06 01:24:29;;;;;;;4.80;4.60;;;;;;;10.94;100.00;148791.91;5071951;28;20185;-65
2023/01/06 01:26:57;;;;;;;5.30;5.00;;;;;;;10.74;100.00;148741.28;5072084;28;20192;-64
2023/01/06 01:29:24;;;;;;;5.20;4.90;;;;;;;10.79;100.00;148752.69;5071765;28;20311;-63
2023/01/06 01:31:51;;;;;;;5.47;5.20;;;;;;;10.76;100.00;148745.09;5071365;28;20207;-63
2023/01/06 01:34:18;;;;;;;5.67;5.47;;;;;;;10.73;100.00;148737.53;5071785;28;20599;-64
2023/01/06 01:36:47;;;;;;;6.03;5.53;;;;;;;10.67;100.00;148723.63;5071529;28;20184;-64
2023/01/06 01:39:15;;;;;;;5.77;5.47;;;;;;;10.70;100.00;148731.19;5071397;28;20207;-64
2023/01/06 01:41:44;;;;;;;4.87;4.67;;;;;;;10.57;100.00;148697.03;5071292;28;20180;-63
2023/01/06 01:44:52;;;;;;;6.33;6.03;;;;;;;10.57;100.00;148697.03;5071551;28;20640;-64
2023/01/06 01:47:22;;;;;;;6.03;5.63;;;;;;;10.56;100.00;148695.81;5071121;28;20295;-63
2023/01/06 01:49:53;;;;;;;6.07;5.77;;;;;;;10.47;100.00;148673.06;5071277;28;20188;-63
2023/01/06 01:52:21;;;;;;;5.90;5.70;;;;;;;10.37;100.00;148649.03;5071521;28;20221;-63
2023/01/06 01:54:50;;;;;;;5.80;5.40;;;;;;;10.27;100.00;148622.53;5071191;28;20181;-64
2023/01/06 01:57:23;;;;;;;5.80;5.50;;;;;;;10.26;100.00;148619.97;5071398;28;20267;-63
2023/01/06 01:59:51;;;;;;;5.53;5.33;;;;;;;10.46;100.00;148671.78;5071350;28;20200;-64
2023/01/06 02:02:19;;;;;;;6.30;5.70;;;;;;;10.46;100.00;148670.53;5071341;28;20210;-63
2023/01/06 02:04:50;;;;;;;5.93;5.53;;;;;;;10.40;100.00;148656.59;5071328;28;20601;-63
2023/01/06 02:07:18;;;;;;;6.87;6.47;;;;;;;10.33;100.00;148638.94;5071358;28;20181;-64
2023/01/06 02:09:53;;;;;;;5.77;5.37;;;;;;;10.38;100.00;148651.56;5071011;28;20181;-63
2023/01/06 02:12:21;;;;;;;6.27;5.93;;;;;;;10.40;100.00;148655.34;5070884;28;20208;-64
2023/01/06 02:14:51;;;;;;;5.67;5.30;;;;;;;10.40;100.00;148656.59;5070941;28;20288;-63
2023/01/06 02:17:39;;;;;;;6.40;6.00;;;;;;;10.33;100.00;148638.94;5071089;28;20208;-64
2023/01/06 02:20:38;;;;;;;6.30;5.87;;;;;;;10.27;100.00;148623.75;5071102;28;20529;-63
2023/01/06 02:23:49;;;;;;;5.83;5.43;;;;;;;10.12;100.00;148585.81;5070777;28;20196;-64
2023/01/06 02:27:04;;;;;;;5.83;5.53;;;;;;;10.32;100.00;148635.13;5027179;28;20200;-64
2023/01/06 02:30:12;;;;;;;6.57;6.10;;;;;;;10.30;100.00;148631.38;5074594;28;20188;-63
2023/01/06 02:32:53;;;;;;;6.53;6.17;;;;;;;10.22;100.00;148609.88;5074690;28;20705;-62
2023/01/06 02:35:43;;;;;;;6.00;5.70;;;;;;;10.40;100.00;148656.59;5074938;28;20751;-63
2023/01/06 02:38:22;;;;;;;6.43;5.70;;;;;;;10.34;100.00;148640.19;5074553;28;20184;-63
2023/01/06 02:41:02;;;;;;;8.03;5.90;;;;;;;10.25;100.00;148618.72;5074619;28;20191;-65
2023/01/06 02:43:41;;;;;;;6.23;5.93;;;;;;;10.27;100.00;148623.75;5074371;28;20275;-64
2023/01/06 02:46:16;;;;;;;6.63;6.20;;;;;;;10.26;100.00;148621.25;5074412;28;20196;-63
2023/01/06 02:48:56;;;;;;;6.83;6.23;;;;;;;10.19;100.00;148603.53;5074860;28;20204;-64
2023/01/06 02:51:31;;;;;;;6.90;6.50;;;;;;;10.24;100.00;148616.19;5074477;28;20650;-64
2023/01/06 02:54:07;;;;;;;7.03;6.63;;;;;;;10.22;100.00;148611.16;5074663;28;20211;-64
2023/01/06 02:56:39;;;;;;;6.07;5.77;;;;;;;10.29;100.00;148628.81;5074595;28;20184;-63
2023/01/06 02:59:10;;;;;;;6.33;6.03;;;;;;;10.27;100.00;148623.75;5074432;28;20184;-63
2023/01/06 03:01:40;;;;;;;6.03;5.73;;;;;;;10.13;100.00;148587.06;5074605;28;20177;-63
2023/01/06 03:04:14;;;;;;;6.77;6.27;;;;;;;10.23;100.00;148613.63;5074385;28;20558;-62
2023/01/06 03:06:45;;;;;;;6.23;5.93;;;;;;;10.14;100.00;148589.63;5074139;28;20185;-63
2023/01/06 03:09:14;;;;;;;6.43;6.07;;;;;;;10.16;100.00;148594.69;5074369;28;20277;-62
2023/01/06 03:11:43;;;;;;;6.33;5.93;;;;;;;10.12;100.00;148585.81;5074117;28;20582;-63
2023/01/06 03:14:16;;;;;;;6.03;5.63;;;;;;;10.14;100.00;148590.88;5074423;28;20189;-64
2023/01/06 03:16:43;;;;;;;6.10;5.60;;;;;;;10.06;100.00;148570.63;5074636;28;20211;-63
2023/01/06 03:19:11;;;;;;;6.33;5.90;;;;;;;10.09;100.00;148578.25;5074067;28;20671;-63
2023/01/06 03:21:42;;;;;;;6.03;5.73;;;;;;;10.06;100.00;148570.63;5074234;28;20652;-64
2023/01/06 03:24:10;;;;;;;5.87;5.57;;;;;;;10.08;100.00;148575.69;5073954;28;20220;-63
2023/01/06 03:26:39;;;;;;;5.87;5.47;;;;;;;10.12;100.00;148584.53;5073823;28;20184;-64
2023/01/06 03:29:09;;;;;;;6.30;5.90;;;;;;;10.07;100.00;148574.44;5073776;28;20196;-64
2023/01/06 03:31:40;;;;;;;5.53;5.23;;;;;;;10.09;100.00;148578.25;5073864;28;20693;-64
2023/01/06 03:34:20;;;;;;;6.50;5.87;;;;;;;10.14;100.00;148589.63;5073624;28;20232;-64
2023/01/06 03:36:53;;;;;;;6.07;5.77;;;;;;;10.04;100.00;148566.88;5072845;28;20192;-64
2023/01/06 03:39:28;;;;;;;6.00;5.70;;;;;;;10.10;100.00;148582.00;5073707;28;20647;-64
2023/01/06 03:44:53;;;;;;;6.07;5.77;;;;;;;9.96;100.00;148545.38;5073459;28;20235;-63
2023/01/06 03:47:27;;;;;;;7.07;6.67;;;;;;;9.88;100.00;148526.44;5073286;28;20199;-63
2023/01/06 03:50:03;;;;;;;6.83;6.43;;;;;;;9.80;100.00;148504.97;5073394;28;20291;-63
2023/01/06 03:52:35;;;;;;;6.53;6.23;;;;;;;9.59;100.00;148453.13;5073395;28;20587;-62
2023/01/06 03:55:06;;;;;;;6.87;6.33;;;;;;;9.63;100.00;148464.50;5073149;28;20239;-63
2023/01/06 03:57:36;;;;;;;6.53;6.17;;;;;;;9.66;100.00;148470.84;5073469;28;20568;-64
2023/01/06 04:00:07;;;;;;;6.20;5.80;;;;;;;9.42;100.00;148411.47;5073317;28;20191;-63
2023/01/06 04:02:36;;;;;;;6.30;5.83;;;;;;;9.38;100.00;148401.34;5073304;28;20544;-63
2023/01/06 04:05:10;;;;;;;6.93;6.53;;;;;;;9.46;100.00;148420.34;5055229;28;20220;-63
2023/01/06 04:07:38;;;;;;;7.03;6.53;;;;;;;9.43;100.00;148412.72;5072869;28;20273;-63
2023/01/06 04:10:06;;;;;;;6.73;6.43;;;;;;;9.40;100.00;148406.44;5072819;28;20189;-63
2023/01/06 04:12:37;;;;;;;6.17;5.80;;;;;;;9.25;100.00;148367.31;5072661;28;20201;-63
2023/01/06 04:15:05;;;;;;;5.80;5.50;;;;;;;9.36;100.00;148395.06;5073065;28;20185;-63
2023/01/06 04:17:32;;;;;;;6.57;6.20;;;;;;;9.35;100.00;148393.81;5072688;28;20189;-63
2023/01/06 04:19:59;;;;;;;6.33;5.83;;;;;;;9.27;100.00;148373.59;5072628;28;20185;-63
2023/01/06 04:22:27;;;;;;;6.00;5.67;;;;;;;9.10;100.00;148330.66;5072841;28;20181;-64
2023/01/06 04:24:54;;;;;;;6.77;6.27;;;;;;;9.04;100.00;148315.50;5072813;28;20185;-63
2023/01/06 04:27:21;;;;;;;6.43;6.07;;;;;;;8.81;100.00;148257.44;5072471;28;20193;-63
2023/01/06 04:29:47;;;;;;;6.87;6.47;;;;;;;9.06;100.00;148320.56;5055150;28;20189;-63
2023/01/06 04:32:15;;;;;;;6.90;6.20;;;;;;;9.01;100.00;148309.19;5072454;28;20211;-64
2023/01/06 04:34:42;;;;;;;5.93;5.63;;;;;;;8.90;100.00;148280.19;5072286;28;20254;-63
2023/01/06 04:37:09;;;;;;;6.40;6.10;;;;;;;8.91;100.00;148282.72;5054605;28;20188;-63
2023/01/06 04:39:37;;;;;;;6.17;5.77;;;;;;;8.87;100.00;148273.84;5054886;28;20654;-64
2023/01/06 04:42:04;;;;;;;6.27;5.97;;;;;;;8.86;100.00;148271.34;5072585;28;20697;-64
2023/01/06 04:44:31;;;;;;;6.47;6.17;;;;;;;8.96;100.00;148295.31;5072602;28;20690;-63
2023/01/06 04:46:58;;;;;;;6.43;6.13;;;;;;;8.99;100.00;148302.91;5072293;28;20627;-63
2023/01/06 04:49:25;;;;;;;6.90;6.43;;;;;;;8.99;100.00;148302.91;5072063;28;20181;-64
2023/01/06 04:51:52;;;;;;;7.60;7.10;;;;;;;9.02;100.00;148310.47;5071969;28;20279;-63
2023/01/06 04:54:19;;;;;;;7.53;6.90;;;;;;;8.97;100.00;148297.84;5072013;28;20616;-63
2023/01/06 04:56:47;;;;;;;7.77;7.07;;;;;;;8.99;100.00;148302.91;5071947;28;20288;-64
2023/01/06 04:59:14;;;;;;;6.77;6.37;;;;;;;8.88;100.00;148276.38;5071762;28;20184;-63
2023/01/06 05:01:41;;;;;;;7.17;6.53;;;;;;;9.02;100.00;148310.47;5072069;28;20228;-63
2023/01/06 05:04:07;;;;;;;6.70;6.20;;;;;;;9.08;100.00;148326.88;5072143;28;20548;-64
2023/01/06 05:06:34;;;;;;;7.20;6.80;;;;;;;8.95;100.00;148292.81;5071782;28;20208;-63
2023/01/06 05:09:01;;;;;;;6.63;6.07;;;;;;;8.95;100.00;148292.81;5071837;28;20191;-63
2023/01/06 05:11:28;;;;;;;7.20;6.80;;;;;;;9.01;100.00;148309.19;5071717;28;20185;-64
2023/01/06 05:13:56;;;;;;;6.40;6.00;;;;;;;8.92;100.00;148285.22;5071859;28;20693;-64
2023/01/06 05:16:26;;;;;;;6.70;6.10;;;;;;;8.88;100.00;148276.38;5072261;28;20200;-64
2023/01/06 05:18:53;;;;;;;6.87;6.33;;;;;;;8.87;100.00;148272.63;5071506;28;20566;-64
2023/01/06 05:21:23;;;;;;;9.13;6.77;;;;;;;8.83;100.00;148262.47;5071852;28;20191;-63
2023/01/06 05:23:51;;;;;;;7.47;6.97;;;;;;;8.81;100.00;148257.44;5071837;28;20199;-64
2023/01/06 05:26:22;;;;;;;6.53;6.03;;;;;;;8.83;100.00;148262.47;5071419;28;20189;-64
2023/01/06 05:28:49;;;;;;;6.97;6.40;;;;;;;8.87;100.00;148272.63;5071656;28;20564;-63
2023/01/06 05:31:18;;;;;;;11.47;6.57;;;;;;;8.84;100.00;148265.00;5071577;28;20643;-63
2023/01/06 05:33:45;;;;;;;6.93;6.43;;;;;;;8.92;100.00;148285.22;5071299;28;20603;-64
2023/01/06 05:36:13;;;;;;;7.30;6.60;;;;;;;8.91;100.00;148282.72;5071810;28;20189;-64
2023/01/06 05:38:41;;;;;;;10.17;5.93;;;;;;;8.93;100.00;148287.75;5071653;28;20189;-63
2023/01/06 05:41:08;;;;;;;7.10;6.40;;;;;;;8.94;100.00;148290.28;5071511;28;20188;-63
2023/01/06 05:43:36;;;;;;;6.50;5.90;;;;;;;8.89;100.00;148277.66;5071561;28;20559;-63
2023/01/06 05:46:06;;;;;;;6.53;6.03;;;;;;;8.80;100.00;148256.19;5071631;28;20180;-64
2023/01/06 05:48:34;;;;;;;5.90;5.50;;;;;;;8.71;100.00;148234.72;5071486;28;20587;-64
2023/01/06 05:51:02;;;;;;;5.37;5.07;;;;;;;8.68;100.00;148227.16;5071408;28;20642;-64
2023/01/06 05:53:32;;;;;;;6.40;6.00;;;;;;;8.72;100.00;148236.00;5071336;28;20212;-63
2023/01/06 05:56:00;;;;;;;5.83;5.50;;;;;;;8.64;100.00;148215.81;5071085;28;20180;-63
2023/01/06 05:58:27;;;;;;;5.77;5.40;;;;;;;8.72;100.00;148236.00;5070853;28;20265;-63
2023/01/06 06:00:54;;;;;;;5.93;5.47;;;;;;;8.81;100.00;148257.44;5070973;28;20299;-63
2023/01/06 06:03:21;;;;;;;5.27;4.87;;;;;;;8.88;100.00;148276.38;5070960;28;20188;-64
2023/01/06 06:05:49;;;;;;;5.87;5.57;;;;;;;8.96;100.00;148295.31;5071010;28;20294;-64
2023/01/06 06:08:16;;;;;;;6.93;5.50;;;;;;;9.05;100.00;148318.03;5071352;28;20189;-63
2023/01/06 06:10:43;;;;;;;6.50;5.90;;;;;;;9.27;100.00;148373.59;5071260;28;20704;-62
2023/01/06 06:13:10;;;;;;;9.27;6.10;;;;;;;9.46;100.00;148420.34;5071127;28;20224;-63
2023/01/06 06:15:38;;;;;;;5.37;4.97;;;;;;;9.67;100.00;148472.13;5071661;28;20548;-62
2023/01/06 06:18:05;;;;;;;5.40;5.10;;;;;;;9.92;100.00;148535.28;5071338;28;20640;-64
2023/01/06 06:20:32;;;;;;;5.57;5.23;;;;;;;10.18;100.00;148601.03;5070831;28;20181;-65
2023/01/06 06:23:00;;;;;;;7.60;5.43;;;;;;;10.45;100.00;148669.25;5071171;28;20185;-64
2023/01/06 06:25:28;;;;;;;4.90;4.50;;;;;;;10.83;100.00;148762.78;5071111;28;20185;-65
2023/01/06 06:27:58;;;;;;;4.87;4.47;;;;;;;10.99;100.00;148803.25;5071259;28;20279;-64
2023/01/06 06:30:25;;;;;;;5.30;4.80;;;;;;;11.24;100.00;148866.53;5071194;28;20196;-65
2023/01/06 06:32:52;;;;;;;7.63;4.73;;;;;;;11.46;100.00;148920.88;5070997;28;20651;-62
2023/01/06 06:35:19;;;;;;;5.30;4.77;;;;;;;11.95;100.00;149043.66;5071100;28;20520;-62
2023/01/06 06:37:46;;;;;;;5.17;4.87;;;;;;;12.39;100.00;149152.50;5070863;28;20551;-64
2023/01/06 06:40:14;;;;;;;5.50;5.10;;;;;;;12.95;100.00;149294.28;5070749;28;20216;-65
2023/01/06 06:42:41;;;;;;;6.40;5.27;;;;;;;13.28;100.00;149377.94;5071077;28;20254;-64
2023/01/06 06:45:09;;;;;;;5.70;5.10;;;;;;;13.61;100.00;149459.03;5070985;28;20192;-64
2023/01/06 06:47:36;;;;;;;9.17;5.50;;;;;;;13.84;100.00;149517.31;5070999;28;20563;-65
2023/01/06 06:50:03;;;;;;;15.87;6.37;;;;;;;13.67;100.00;149474.22;5070740;28;20273;-64
2023/01/06 06:52:30;;;;;;;18.97;6.83;;;;;;;13.43;100.00;149414.69;5070349;28;20208;-64
2023/01/06 06:54:57;;;;;;;10.47;5.73;;;;;;;13.26;100.00;149371.63;5070422;28;20195;-64
2023/01/06 06:57:25;;;;;;;7.47;4.97;;;;;;;13.27;100.00;149374.16;5070690;28;20643;-63
2023/01/06 06:59:53;;;;;;;4.53;3.97;;;;;;;13.16;100.00;149347.53;5070675;28;20559;-63
2023/01/06 07:02:20;;;;;;;3.53;3.23;;;;;;;13.15;100.00;149343.75;5052512;28;20195;-62
2023/01/06 07:04:47;;;;;;;4.07;3.70;;;;;;;13.11;100.00;149334.84;5070205;28;20189;-65
2023/01/06 07:07:14;;;;;;;4.37;4.07;;;;;;;12.93;100.00;149287.97;5070490;28;20192;-63
2023/01/06 07:09:40;;;;;;;3.30;3.10;;;;;;;13.28;100.00;149376.72;5070771;28;20188;-64
2023/01/06 07:12:08;;;;;;;6.10;5.40;;;;;;;13.23;100.00;149365.28;5072990;28;20180;-65
2023/01/06 07:14:36;;;;;;;7.17;3.93;;;;;;;13.25;100.00;149370.34;5073672;28;20224;-65
2023/01/06 07:17:03;;;;;;;7.97;5.10;;;;;;;13.93;100.00;149538.84;5073628;28;20632;-67
2023/01/06 07:19:29;;;;;;;5.13;4.27;;;;;;;14.53;100.00;149689.75;5073645;28;20197;-66
2023/01/06 07:21:56;;;;;;;4.83;4.00;;;;;;;14.61;100.00;149711.31;5073941;28;20185;-66
2023/01/06 07:24:23;;;;;;;13.93;4.00;;;;;;;15.45;100.00;149921.88;5073504;28;20181;-64
2023/01/06 07:26:50;;;;;;;10.77;4.23;;;;;;;15.49;100.00;149932.00;5073542;28;20287;-66
2023/01/06 07:29:17;;;;;;;9.73;4.00;;;;;;;16.19;100.00;150105.97;5073408;28;20207;-66
2023/01/06 07:31:45;;;;;;;5.60;3.53;;;;;;;16.46;98.85;150174.53;5073452;28;20287;-65
2023/01/06 07:34:12;;;;;;;10.90;4.20;;;;;;;16.65;97.38;150222.81;5073269;28;20232;-65
2023/01/06 07:36:39;;;;;;;7.93;3.53;;;;;;;17.24;92.65;150371.44;5073812;28;20256;-66
2023/01/06 07:39:06;;;;;;;3.70;3.40;;;;;;;17.53;90.57;150443.88;5073290;28;20200;-66
2023/01/06 07:41:33;;;;;;;5.60;3.40;;;;;;;17.67;88.10;150478.25;5073106;28;20188;-66
2023/01/06 07:44:00;;;;;;;5.00;3.17;;;;;;;17.71;87.01;150488.41;5073421;28;20185;-66
2023/01/06 07:46:27;;;;;;;7.63;4.00;;;;;;;18.14;85.13;150596.47;5077152;28;20192;-66
2023/01/06 07:48:55;;;;;;;5.30;3.20;;;;;;;18.51;82.36;150690.53;5093401;28;20204;-66
2023/01/06 07:51:22;;;;;;;4.03;3.30;;;;;;;18.47;81.70;150679.09;5093387;28;20453;-66
2023/01/06 07:53:49;;;;;;;7.33;3.40;;;;;;;18.15;82.18;150599.00;5093933;28;20670;-66
2023/01/06 07:56:15;;;;;;;9.30;3.97;;;;;;;18.80;80.04;150761.84;5093179;28;20191;-65
2023/01/06 07:58:42;;;;;;;3.97;3.67;;;;;;;19.12;78.31;150843.25;5093350;28;20191;-66
2023/01/06 08:01:09;;;;;;;10.35;3.70;;;;;;;18.97;78.14;150805.06;5093448;28;20213;-66
2023/01/06 08:03:36;;;;;;;4.13;3.27;;;;;;;19.28;77.56;150882.69;5093635;28;20681;-66
2023/01/06 08:06:08;;;;;;;12.77;3.75;;;;;;;19.25;75.70;150876.34;5092907;28;20195;-66
2023/01/06 08:08:37;;;;;;;6.83;3.00;;;;;;;19.09;75.89;150835.63;5093505;28;20241;-66
2023/01/06 08:11:04;;;;;;;11.57;3.50;;;;;;;19.22;75.50;150867.44;5092808;28;20180;-65
2023/01/06 08:13:31;;;;;;;6.90;2.73;;;;;;;19.37;75.20;150905.59;5086277;28;20670;-64
2023/01/06 08:15:58;;;;;;;5.68;2.92;;;;;;;19.57;73.75;150957.81;5092750;28;20210;-65
2023/01/06 08:18:24;;;;;;;9.75;3.83;;;;;;;19.48;73.97;150934.91;5092923;28;20188;-63
2023/01/06 08:20:51;;;;;;;3.50;3.25;;;;;;;19.76;73.35;151003.66;5092689;28;20195;-64
2023/01/06 08:23:20;;;;;;;6.10;3.10;;;;;;;20.35;69.78;151152.66;5092923;28;20210;-65
2023/01/06 08:25:46;;;;;;;3.95;3.08;;;;;;;20.65;68.90;151229.06;5092464;28;20184;-65
2023/01/06 08:28:13;;;;;;;5.40;2.95;;;;;;;20.75;67.46;151253.28;5092790;28;20192;-63
2023/01/06 08:30:43;;;;;;;4.53;3.15;;;;;;;20.65;66.97;151227.78;5092378;28;20223;-65
2023/01/06 08:33:10;;;;;;;5.78;3.38;;;;;;;20.12;67.52;151095.28;5091932;28;20293;-65
2023/01/06 08:35:39;;;;;;;7.68;3.88;;;;;;;20.00;67.74;151064.72;5092365;28;20191;-65
2023/01/06 08:38:06;;;;;;;11.60;3.72;;;;;;;20.62;66.09;151220.16;5092407;28;20188;-66
2023/01/06 08:40:34;;;;;;;5.95;2.90;;;;;;;21.07;64.32;151333.50;5091912;28;20223;-65
2023/01/06 08:43:01;;;;;;;4.70;2.90;;;;;;;21.28;63.45;151388.34;5093057;28;20231;-66
2023/01/06 08:45:27;;;;;;;6.70;3.42;;;;;;;21.78;61.48;151514.50;5092585;28;20184;-65
2023/01/06 08:47:54;;;;;;;7.40;4.28;;;;;;;21.58;61.37;151462.25;5092526;28;20588;-66
2023/01/06 08:50:21;;;;;;;7.65;4.18;;;;;;;22.06;60.59;151583.41;5092357;28;20651;-66
2023/01/06 08:52:48;;;;;;;5.38;3.25;;;;;;;22.24;59.98;151630.56;5092468;28;20188;-64
2023/01/06 08:55:15;;;;;;;12.93;3.20;;;;;;;22.43;58.16;151676.47;5092304;28;20192;-64
2023/01/06 08:57:43;;;;;;;4.22;3.08;;;;;;;22.85;56.73;151783.66;5092075;28;20631;-65
2023/01/06 09:00:11;;;;;;;7.43;3.15;;;;;;;22.63;56.87;151728.78;5091900;28;20262;-64
2023/01/06 09:02:38;;;;;;;5.07;3.35;;;;;;;22.72;56.82;151751.78;5092118;28;20615;-64
2023/01/06 09:05:06;;;;;;;5.80;3.42;;;;;;;23.58;55.13;151967.47;5069203;28;20206;-64
2023/01/06 09:07:33;;;;;;;2.80;2.55;;;;;;;23.82;54.12;152027.41;5091767;28;20191;-64
2023/01/06 09:10:00;;;;;;;3.70;3.50;;;;;;;24.04;52.70;152084.88;5091720;28;20180;-64
2023/01/06 09:12:27;;;;;;;5.80;2.80;;;;;;;23.40;53.01;151921.44;5091716;28;20185;-66
2023/01/06 09:14:55;;;;;;;4.47;3.30;;;;;;;23.86;52.80;152038.91;5092110;28;20239;-64
2023/01/06 09:17:22;;;;;;;13.43;3.20;;;;;;;24.11;52.02;152101.47;5091455;28;20634;-64
2023/01/06 09:19:48;;;;;;;6.45;2.60;;;;;;;24.09;50.54;152097.66;5091483;28;20192;-64
2023/01/06 09:22:15;;;;;;;3.42;3.15;;;;;;;23.92;50.39;152052.97;5073754;28;20188;-63
2023/01/06 09:24:42;;;;;;;14.43;2.80;;;;;;;25.06;46.38;152340.38;5091480;28;20196;-64
2023/01/06 09:27:09;;;;;;;3.50;2.22;;;;;;;25.50;45.28;152452.84;5091426;28;20184;-63
2023/01/06 09:29:36;;;;;;;1.98;1.88;;;;;;;25.38;45.25;152422.13;5091614;28;20559;-63
2023/01/06 09:32:05;;;;;;;2.70;2.60;;;;;;;24.62;45.31;152230.47;5091488;28;20204;-64
2023/01/06 09:34:32;;;;;;;2.17;1.77;;;;;;;23.62;46.73;151977.66;5090466;28;20239;-65
2023/01/06 09:36:58;;;;;;;10.75;3.88;;;;;;;24.53;44.68;152207.47;5091662;28;20209;-64
2023/01/06 09:39:25;;;;;;;2.42;2.30;;;;;;;24.33;44.55;152156.41;5091321;28;20540;-63
2023/01/06 09:42:21;;;;;;;1.98;1.90;;;;;;;24.09;44.61;152097.66;5094357;28;20185;-64
2023/01/06 09:44:54;;;;;;;1.75;1.65;;;;;;;24.35;43.68;152162.81;5071372;28;20211;-64
2023/01/06 09:47:29;;;;;;;2.60;1.95;;;;;;;24.45;43.23;152187.06;5071146;28;20195;-64
2023/01/06 09:50:01;;;;;;;4.15;1.75;;;;;;;24.41;43.07;152178.13;5071648;28;20192;-64
2023/01/06 09:52:35;;;;;;;2.17;1.58;;;;;;;23.88;43.90;152044.03;5071020;28;20509;-64
2023/01/06 09:55:07;;;;;;;4.05;1.98;;;;;;;23.83;44.20;152030.00;5071473;28;20215;-64
2023/01/06 09:57:39;;;;;;;3.72;1.85;;;;;;;24.21;43.34;152127.06;5071325;28;20200;-62
2023/01/06 10:00:18;;;;;;;3.45;2.10;;;;;;;23.82;43.51;152027.41;5071500;28;20192;-64
2023/01/06 10:02:47;;;;;;;4.45;2.25;;;;;;;22.98;44.39;151815.56;5071423;28;20616;-65
2023/01/06 10:05:19;;;;;;;3.78;1.80;;;;;;;22.85;45.13;151783.66;5053250;28;20215;-64
2023/01/06 10:07:56;;;;;;;11.98;2.08;;;;;;;22.35;45.81;151656.09;5071421;28;20638;-63
2023/01/06 10:10:34;;;;;;;2.70;1.95;;;;;;;22.10;46.71;151594.91;5071397;28;20584;-63
2023/01/06 10:13:28;;;;;;;2.25;1.85;;;;;;;22.40;46.97;151668.84;5071095;28;20196;-64
2023/01/06 10:16:04;;;;;;;2.60;1.80;;;;;;;22.67;46.22;151737.69;5070798;28;20196;-64
2023/01/06 10:18:41;;;;;;;4.32;1.80;;;;;;;22.90;45.18;151796.44;5070726;28;20199;-63
2023/01/06 10:21:17;;;;;;;3.40;1.83;;;;;;;23.20;45.04;151873.00;5084117;28;20543;-64
2023/01/06 10:24:02;;;;;;;1.73;1.63;;;;;;;23.79;43.96;152021.06;5091012;28;20615;-65
2023/01/06 10:26:30;;;;;;;1.45;1.45;;;;;;;24.02;44.16;152079.75;5090759;28;20206;-64
2023/01/06 10:29:01;;;;;;;4.20;1.50;;;;;;;24.19;42.81;152121.94;5090922;28;20198;-64
2023/01/06 10:31:33;;;;;;;4.22;3.20;;;;;;;24.30;42.49;152148.75;5090920;28;20184;-63
2023/01/06 10:34:03;;;;;;;3.03;1.67;;;;;;;24.11;41.75;152102.75;5090875;28;20228;-64
2023/01/06 10:36:33;;;;;;;1.85;1.75;;;;;;;23.83;42.34;152031.28;5073199;28;20199;-64
2023/01/06 10:39:05;;;;;;;1.65;1.55;;;;;;;23.81;42.73;152024.84;5091277;28;20263;-65
2023/01/06 10:41:43;;;;;;;1.67;1.58;;;;;;;24.27;42.17;152141.13;5091196;28;20211;-64
2023/01/06 10:44:11;;;;;;;1.55;1.33;;;;;;;24.85;41.53;152289.31;5091039;28;20191;-64
2023/01/06 10:46:39;;;;;;;2.55;2.45;;;;;;;25.36;40.24;152417.03;5094865;28;20558;-63
2023/01/06 10:49:17;;;;;;;2.10;1.50;;;;;;;25.10;40.76;152350.59;5094731;28;20562;-64
2023/01/06 10:51:51;;;;;;;2.20;1.50;;;;;;;24.23;40.99;152130.91;5094505;28;20195;-63
2023/01/06 10:54:22;;;;;;;2.10;1.67;;;;;;;23.65;42.40;151985.31;5094608;28;20200;-64
2023/01/06 10:56:55;;;;;;;1.70;1.60;;;;;;;23.14;42.89;151857.66;5094349;28;20191;-62
2023/01/06 10:59:22;;;;;;;1.83;1.73;;;;;;;24.14;42.25;152110.38;5094602;28;20199;-63
2023/01/06 11:01:54;;;;;;;1.60;1.50;;;;;;;24.38;40.88;152170.47;5094386;28;20177;-63
2023/01/06 11:04:23;;;;;;;2.85;1.60;;;;;;;24.80;41.17;152276.47;5094464;28;20558;-63
2023/01/06 11:06:52;;;;;;;1.40;1.40;;;;;;;24.75;40.72;152262.41;5094399;28;20188;-64
2023/01/06 11:09:28;;;;;;;1.88;1.77;;;;;;;24.64;40.69;152235.59;5094052;28;20195;-63
2023/01/06 11:11:59;;;;;;;2.33;2.13;;;;;;;24.16;41.24;152114.28;5094309;28;20664;-63
2023/01/06 11:14:29;;;;;;;1.63;1.52;;;;;;;24.51;40.34;152203.69;5093978;28;20215;-63
2023/01/06 11:16:58;;;;;;;1.50;1.40;;;;;;;24.25;40.98;152136.00;5093847;28;20188;-63
2023/01/06 11:19:37;;;;;;;1.25;1.20;;;;;;;24.65;39.78;152236.88;5087945;28;20187;-64
2023/01/06 11:22:05;;;;;;;1.67;1.40;;;;;;;24.81;39.31;152277.75;5097103;28;20184;-63
2023/01/06 11:24:33;;;;;;;2.80;1.50;;;;;;;25.37;39.13;152419.63;5073425;28;20184;-64
2023/01/06 11:27:02;;;;;;;2.30;1.30;;;;;;;25.60;38.98;152477.13;5073512;28;20199;-63
2023/01/06 11:29:31;;;;;;;1.58;1.48;;;;;;;25.36;38.74;152417.03;5073572;28;20189;-63
2023/01/06 11:32:05;;;;;;;1.77;1.67;;;;;;;25.24;38.34;152386.38;5073718;28;20185;-64
2023/01/06 11:34:33;;;;;;;4.88;1.50;;;;;;;24.58;39.48;152220.25;5073160;28;20236;-63
2023/01/06 11:37:00;;;;;;;1.52;1.42;;;;;;;24.85;39.15;152289.31;5073590;28;20239;-63