Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:02:11;;;;;;;11.98;2.00;;;11.90;99.90;;;;;;5032958;28;20038;-55
2023/11/14 00:04:37;;;;;;;13.93;1.80;;;11.90;99.90;;;;;;5032575;28;20107;-58
2023/11/14 00:07:05;;;;;;;11.43;2.03;;;11.90;99.90;;;;;;5034016;28;20037;-56
2023/11/14 00:09:34;;;;;;;13.93;2.25;;;11.80;99.90;;;;;;5032557;28;20567;-58
2023/11/14 00:11:59;;;;;;;12.55;2.90;;;11.90;99.90;;;;;;5034061;28;20497;-59
2023/11/14 00:14:25;;;;;;;16.90;2.40;;;11.90;99.90;;;;;;5031440;28;20022;-58
2023/11/14 00:16:51;;;;;;;14.10;2.53;;;12.00;99.90;;;;;;5030722;28;20091;-60
2023/11/14 00:19:18;;;;;;;14.57;2.85;;;12.00;99.90;;;;;;5031092;28;20482;-55
2023/11/14 00:21:44;;;;;;;12.05;2.45;;;11.90;99.90;;;;;;5031814;28;20041;-60
2023/11/14 00:24:10;;;;;;;11.70;1.80;;;12.00;99.90;;;;;;5031442;28;20143;-60
2023/11/14 00:26:36;;;;;;;10.00;1.67;;;12.00;99.90;;;;;;5031231;28;20087;-59
2023/11/14 00:29:01;;;;;;;5.65;1.40;;;12.00;99.90;;;;;;5030877;28;20072;-60
2023/11/14 00:31:28;;;;;;;11.20;1.98;;;11.90;99.90;;;;;;5030311;28;20057;-59
2023/11/14 00:33:54;;;;;;;12.02;2.22;;;12.00;99.90;;;;;;5030049;28;20045;-59
2023/11/14 00:36:20;;;;;;;16.43;2.20;;;12.00;99.90;;;;;;5029845;28;20041;-59
2023/11/14 00:38:45;;;;;;;12.85;2.42;;;12.00;99.90;;;;;;5030611;28;20517;-60
2023/11/14 00:41:11;;;;;;;16.90;2.33;;;12.00;99.90;;;;;;5030089;28;20018;-59
2023/11/14 00:43:36;;;;;;;10.98;2.33;;;12.00;99.90;;;;;;5046482;28;20496;-59
2023/11/14 00:46:02;;;;;;;12.65;1.75;;;12.00;99.90;;;;;;5046379;28;20040;-60
2023/11/14 00:48:28;;;;;;;13.75;1.70;;;12.00;99.90;;;;;;5031075;28;20329;-60
2023/11/14 00:50:54;;;;;;;11.40;1.58;;;12.00;99.90;;;;;;5029845;28;20040;-60
2023/11/14 00:53:21;;;;;;;12.77;1.83;;;12.00;99.90;;;;;;5046225;28;20037;-59
2023/11/14 00:55:47;;;;;;;8.90;1.50;;;12.00;99.90;;;;;;5030850;28;20060;-58
2023/11/14 00:58:13;;;;;;;12.07;1.85;;;12.00;99.90;;;;;;5045709;28;20061;-60
2023/11/14 01:00:38;;;;;;;13.03;2.07;;;12.00;99.90;;;;;;5029095;28;20044;-60
2023/11/14 01:03:04;;;;;;;21.90;3.00;;;12.10;99.90;;;;;;5030624;28;20041;-58
2023/11/14 01:05:30;;;;;;;14.53;2.40;;;12.00;99.90;;;;;;5045748;28;20104;-59
2023/11/14 01:07:55;;;;;;;10.38;2.53;;;12.00;99.90;;;;;;5029414;28;20037;-60
2023/11/14 01:10:21;;;;;;;13.57;2.05;;;12.00;99.90;;;;;;5045690;28;20029;-57
2023/11/14 01:12:47;;;;;;;11.98;1.92;;;12.00;99.90;;;;;;5030487;28;20488;-60
2023/11/14 01:15:13;;;;;;;10.48;2.28;;;12.00;99.90;;;;;;5045702;28;20059;-60
2023/11/14 01:17:39;;;;;;;14.02;1.90;;;12.00;99.90;;;;;;5030193;28;20406;-60
2023/11/14 01:20:05;;;;;;;17.52;2.47;;;12.00;99.90;;;;;;5045256;28;20029;-60
2023/11/14 01:22:34;;;;;;;16.10;2.30;;;12.00;99.90;;;;;;5030447;28;20082;-59
2023/11/14 01:25:00;;;;;;;16.55;2.95;;;12.00;99.90;;;;;;5045579;28;20029;-59
2023/11/14 01:27:26;;;;;;;8.17;1.53;;;12.00;99.90;;;;;;5032232;28;20036;-59
2023/11/14 01:29:51;;;;;;;13.07;2.03;;;12.00;99.90;;;;;;5034128;28;20071;-59
2023/11/14 01:32:17;;;;;;;22.53;2.77;;;12.00;99.90;;;;;;5033065;28;20485;-59
2023/11/14 01:34:43;;;;;;;14.38;2.63;;;12.00;99.90;;;;;;5033999;28;20037;-59
2023/11/14 01:37:09;;;;;;;11.60;2.20;;;11.90;99.90;;;;;;5033000;28;20029;-59
2023/11/14 01:39:34;;;;;;;18.77;1.90;;;11.90;99.90;;;;;;5049088;28;20616;-60
2023/11/14 01:42:00;;;;;;;14.30;1.60;;;11.90;99.90;;;;;;5034246;28;20033;-59
2023/11/14 01:44:26;;;;;;;14.73;1.93;;;11.80;99.90;;;;;;5034193;28;20025;-57
2023/11/14 01:46:53;;;;;;;9.47;1.93;;;11.80;99.90;;;;;;5049694;28;20440;-58
2023/11/14 01:49:19;;;;;;;19.57;3.00;;;11.70;99.90;;;;;;5048934;28;20305;-58
2023/11/14 01:51:45;;;;;;;10.57;1.57;;;11.70;99.90;;;;;;5034278;28;20033;-58
2023/11/14 01:54:11;;;;;;;13.73;2.03;;;11.70;99.90;;;;;;5032933;28;20041;-59
2023/11/14 01:56:40;;;;;;;14.23;1.90;;;11.70;99.90;;;;;;5049302;28;20044;-59
2023/11/14 01:59:06;;;;;;;7.90;1.60;;;11.60;99.90;;;;;;5048661;28;20433;-58
2023/11/14 02:01:32;;;;;;;16.63;2.87;;;11.70;99.90;;;;;;5032678;28;20074;-59
2023/11/14 02:04:00;;;;;;;17.17;2.77;;;11.60;99.90;;;;;;5048942;28;20030;-59
2023/11/14 02:06:26;;;;;;;16.73;3.23;;;11.60;99.90;;;;;;5032573;28;20436;-60
2023/11/14 02:08:53;;;;;;;15.50;2.50;;;11.60;99.90;;;;;;5031987;28;20267;-60
2023/11/14 02:11:19;;;;;;;10.30;2.10;;;11.60;99.90;;;;;;5032876;28;20436;-60
2023/11/14 02:13:45;;;;;;;9.23;2.37;;;11.60;99.90;;;;;;5048759;28;20041;-60
2023/11/14 02:16:12;;;;;;;15.07;1.93;;;11.60;99.90;;;;;;5048844;28;20483;-60
2023/11/14 02:18:38;;;;;;;12.63;1.57;;;11.50;99.90;;;;;;5031370;28;20516;-60
2023/11/14 02:21:05;;;;;;;11.93;1.50;;;11.60;99.90;;;;;;5032093;28;20127;-60
2023/11/14 02:23:36;;;;;;;16.20;3.03;;;11.50;99.90;;;;;;5032219;28;20081;-60
2023/11/14 02:26:02;;;;;;;15.30;2.83;;;11.60;99.90;;;;;;5032017;28;20036;-60
2023/11/14 02:28:28;;;;;;;11.90;2.40;;;11.60;99.90;;;;;;5031578;28;20398;-59
2023/11/14 02:30:53;;;;;;;15.97;2.53;;;11.60;99.90;;;;;;5031910;28;20041;-60
2023/11/14 02:33:19;;;;;;;12.23;2.30;;;11.50;99.90;;;;;;5033269;28;20037;-60
2023/11/14 02:35:45;;;;;;;9.43;2.03;;;11.60;99.90;;;;;;5031775;28;20128;-58
2023/11/14 02:38:11;;;;;;;13.60;1.83;;;11.60;99.90;;;;;;5032378;28;20108;-60
2023/11/14 02:40:37;;;;;;;12.90;2.63;;;11.60;99.90;;;;;;5032796;28;20486;-60
2023/11/14 02:43:02;;;;;;;19.43;2.87;;;11.60;99.90;;;;;;5031661;28;20382;-60
2023/11/14 02:45:29;;;;;;;14.97;2.50;;;11.70;99.90;;;;;;5031675;28;20036;-59
2023/11/14 02:47:55;;;;;;;15.37;2.70;;;11.70;99.90;;;;;;5031585;28;20044;-60
2023/11/14 02:50:26;;;;;;;19.93;2.60;;;11.70;99.90;;;;;;5032762;28;20029;-60
2023/11/14 02:52:52;;;;;;;17.40;2.73;;;11.70;99.90;;;;;;5031780;28;20034;-60
2023/11/14 02:55:18;;;;;;;14.60;2.03;;;11.70;99.90;;;;;;5031836;28;20044;-60
2023/11/14 02:57:43;;;;;;;14.20;2.27;;;11.70;99.90;;;;;;5031486;28;20030;-60
2023/11/14 03:00:15;;;;;;;16.50;1.80;;;11.70;99.90;;;;;;5032617;28;20453;-60
2023/11/14 03:02:43;;;;;;;18.33;2.23;;;11.70;99.90;;;;;;5032871;28;20032;-60
2023/11/14 03:05:08;;;;;;;13.97;1.97;;;11.70;99.90;;;;;;5031760;28;20577;-59
2023/11/14 03:07:34;;;;;;;12.23;1.93;;;11.60;99.90;;;;;;5033507;28;20109;-60
2023/11/14 03:10:01;;;;;;;17.53;3.00;;;11.60;99.90;;;;;;5031168;28;20029;-59
2023/11/14 03:12:27;;;;;;;14.10;1.97;;;11.60;99.90;;;;;;5031373;28;20585;-60
2023/11/14 03:14:52;;;;;;;18.73;2.93;;;11.60;99.90;;;;;;5031110;28;20133;-60
2023/11/14 03:17:18;;;;;;;12.77;1.80;;;11.60;99.90;;;;;;5030877;28;20022;-58
2023/11/14 03:19:44;;;;;;;19.93;2.33;;;11.60;99.90;;;;;;5032062;28;20448;-59
2023/11/14 03:22:10;;;;;;;10.47;2.10;;;11.60;99.90;;;;;;5030948;28;20116;-59
2023/11/14 03:24:39;;;;;;;16.90;1.83;;;11.60;99.90;;;;;;5030906;28;20486;-60
2023/11/14 03:27:08;;;;;;;15.65;2.50;;;11.60;99.90;;;;;;5030882;28;20164;-57
2023/11/14 03:29:35;;;;;;;16.95;2.13;;;11.50;99.90;;;;;;5031800;28;20049;-57
2023/11/14 03:32:00;;;;;;;12.93;2.47;;;11.50;99.90;;;;;;5031022;28;20126;-60
2023/11/14 03:34:26;;;;;;;9.80;1.93;;;11.50;99.90;;;;;;5030532;28;20034;-60
2023/11/14 03:36:53;;;;;;;14.60;1.87;;;11.50;99.90;;;;;;5031344;28;20021;-58
2023/11/14 03:39:19;;;;;;;14.63;2.13;;;11.50;99.90;;;;;;5029516;28;20032;-57
2023/11/14 03:41:45;;;;;;;13.13;2.50;;;11.50;99.90;;;;;;5031290;28;20111;-59
2023/11/14 03:44:11;;;;;;;13.93;2.23;;;11.50;99.90;;;;;;5030607;28;20029;-60
2023/11/14 03:46:37;;;;;;;18.57;2.97;;;11.50;99.90;;;;;;5032238;28;20057;-59
2023/11/14 03:49:03;;;;;;;12.27;2.03;;;11.60;99.90;;;;;;5031246;28;20026;-60
2023/11/14 03:51:29;;;;;;;18.17;2.40;;;11.60;99.90;;;;;;5029614;28;20044;-56
2023/11/14 03:53:55;;;;;;;12.67;1.77;;;11.60;99.90;;;;;;5030154;28;20033;-57
2023/11/14 03:56:20;;;;;;;14.77;2.47;;;11.60;99.90;;;;;;5030499;28;20034;-60
2023/11/14 03:58:49;;;;;;;18.27;2.40;;;11.60;99.90;;;;;;5031066;28;20033;-59
2023/11/14 04:01:15;;;;;;;15.07;2.30;;;11.60;99.90;;;;;;5031678;28;20044;-56
2023/11/14 04:03:40;;;;;;;15.10;2.23;;;11.60;99.90;;;;;;5031485;28;20029;-58
2023/11/14 04:06:10;;;;;;;10.20;2.00;;;11.60;99.90;;;;;;5031598;28;20083;-60
2023/11/14 04:08:36;;;;;;;12.63;1.90;;;11.60;99.90;;;;;;5030860;28;20064;-59
2023/11/14 04:11:08;;;;;;;14.80;2.47;;;11.60;99.90;;;;;;5067940;28;20627;-59
2023/11/14 04:13:36;;;;;;;13.43;2.43;;;11.70;99.90;;;;;;5066643;28;20036;-59
2023/11/14 04:16:02;;;;;;;12.57;2.33;;;11.70;99.90;;;;;;5066419;28;20048;-60
2023/11/14 04:18:28;;;;;;;14.37;2.23;;;11.70;99.90;;;;;;5067385;28;20075;-59
2023/11/14 04:20:54;;;;;;;18.03;2.20;;;11.70;99.90;;;;;;5067807;28;20366;-57
2023/11/14 04:23:20;;;;;;;12.87;1.97;;;11.70;99.90;;;;;;5067657;28;20033;-60
2023/11/14 04:25:46;;;;;;;14.73;2.37;;;11.70;99.90;;;;;;5066444;28;20040;-60
2023/11/14 04:28:12;;;;;;;11.17;2.27;;;11.70;99.90;;;;;;5065983;28;20449;-60
2023/11/14 04:30:38;;;;;;;16.13;2.50;;;11.70;99.90;;;;;;5067316;28;20389;-59
2023/11/14 04:33:03;;;;;;;12.97;1.67;;;11.70;99.90;;;;;;5067990;28;20031;-60
2023/11/14 04:35:29;;;;;;;20.50;2.27;;;11.70;99.90;;;;;;5068046;28;20028;-60
2023/11/14 04:37:56;;;;;;;15.27;1.67;;;11.70;99.90;;;;;;5066245;28;20082;-60
2023/11/14 04:40:23;;;;;;;16.00;2.50;;;11.70;99.90;;;;;;5061590;28;20086;-59
2023/11/14 04:42:48;;;;;;;11.60;1.93;;;11.70;99.90;;;;;;5063493;28;20123;-58
2023/11/14 04:45:14;;;;;;;11.10;1.77;;;11.70;99.90;;;;;;5065671;28;20104;-58
2023/11/14 04:47:40;;;;;;;12.03;1.57;;;11.60;99.90;;;;;;5065477;28;20441;-60
2023/11/14 04:50:06;;;;;;;11.53;2.97;;;11.70;99.90;;;;;;5064130;28;20036;-60
2023/11/14 04:52:33;;;;;;;10.13;1.70;;;11.60;99.90;;;;;;5064322;28;20031;-60
2023/11/14 04:54:59;;;;;;;12.57;2.10;;;11.60;99.90;;;;;;5065276;28;20052;-59
2023/11/14 04:57:25;;;;;;;15.50;2.57;;;11.70;99.90;;;;;;5065683;28;20449;-56
2023/11/14 04:59:51;;;;;;;13.27;2.77;;;11.70;99.90;;;;;;5065036;28;20028;-60
2023/11/14 05:02:17;;;;;;;9.43;1.90;;;11.60;99.90;;;;;;5065119;28;20029;-60
2023/11/14 05:04:43;;;;;;;13.93;1.80;;;11.60;99.90;;;;;;5065649;28;20503;-60
2023/11/14 05:07:10;;;;;;;19.60;2.27;;;11.60;99.90;;;;;;5064685;28;20036;-59
2023/11/14 05:09:36;;;;;;;15.10;2.63;;;11.70;99.90;;;;;;5064756;28;20043;-59
2023/11/14 05:12:02;;;;;;;10.93;2.27;;;11.60;99.90;;;;;;5065677;28;20410;-59
2023/11/14 05:14:27;;;;;;;9.43;2.45;;;11.60;99.90;;;;;;5085990;28;20024;-59
2023/11/14 05:16:56;;;;;;;16.13;2.67;;;11.60;99.90;;;;;;5078012;28;20029;-58
2023/11/14 05:19:27;;;;;;;13.93;1.73;;;11.60;99.90;;;;;;5063240;28;20024;-59
2023/11/14 05:21:53;;;;;;;11.87;1.97;;;11.70;99.90;;;;;;5071460;28;20461;-58
2023/11/14 05:24:18;;;;;;;16.73;2.77;;;11.70;99.90;;;;;;5071800;28;20044;-58
2023/11/14 05:26:45;;;;;;;14.27;2.35;;;11.60;99.90;;;;;;5057555;28;20393;-57
2023/11/14 05:29:10;;;;;;;9.37;1.70;;;11.70;99.90;;;;;;5051075;28;20037;-54
2023/11/14 05:31:37;;;;;;;15.07;2.37;;;11.70;99.90;;;;;;5056904;28;20058;-59
2023/11/14 05:34:03;;;;;;;11.37;3.07;;;11.70;99.90;;;;;;5071964;28;20028;-58
2023/11/14 05:36:29;;;;;;;14.43;2.60;;;11.70;99.90;;;;;;5071398;28;20343;-58
2023/11/14 05:38:54;;;;;;;9.53;1.90;;;11.70;99.90;;;;;;5071413;28;20024;-56
2023/11/14 05:41:20;;;;;;;9.97;1.73;;;11.70;99.90;;;;;;5071319;28;20032;-59
2023/11/14 05:43:46;;;;;;;16.03;3.43;;;11.70;99.90;;;;;;5072293;28;20027;-57
2023/11/14 05:46:11;;;;;;;19.27;3.17;;;11.80;99.90;;;;;;5072324;28;20526;-57
2023/11/14 05:48:38;;;;;;;17.93;1.97;;;11.80;99.90;;;;;;5073228;28;20027;-55
2023/11/14 05:51:04;;;;;;;19.93;3.33;;;11.80;99.90;;;;;;5073063;28;20047;-55
2023/11/14 05:53:32;;;;;;;14.93;2.47;;;11.80;99.90;;;;;;5073664;28;20160;-55
2023/11/14 05:55:58;;;;;;;10.57;2.25;;;11.70;99.90;;;;;;5056917;28;20176;-54
2023/11/14 05:58:24;;;;;;;14.87;2.30;;;11.70;99.90;;;;;;5060246;28;20165;-58
2023/11/14 06:00:50;;;;;;;11.13;2.33;;;11.70;99.90;;;;;;5066190;28;20020;-58
2023/11/14 06:03:21;;;;;;;11.30;2.47;;;11.70;99.90;;;;;;5060590;28;20437;-54
2023/11/14 06:05:47;;;;;;;14.93;2.43;;;11.70;99.90;;;;;;5065322;28;20055;-59
2023/11/14 06:08:12;;;;;;;10.67;2.53;;;11.70;99.90;;;;;;5069818;28;20462;-58
2023/11/14 06:10:38;;;;;;;9.07;1.93;;;11.70;99.90;;;;;;5069781;28;20029;-58
2023/11/14 06:13:03;;;;;;;12.70;2.57;;;11.60;99.90;;;;;;5069811;28;20029;-59
2023/11/14 06:15:29;;;;;;;13.07;2.07;;;11.70;99.90;;;;;;5050196;28;20292;-58
2023/11/14 06:17:55;;;;;;;15.23;2.30;;;11.70;99.90;;;;;;5065513;28;20029;-57
2023/11/14 06:20:22;;;;;;;9.90;2.50;;;11.60;99.90;;;;;;5058803;28;20031;-58
2023/11/14 06:22:49;;;;;;;11.60;2.17;;;11.60;99.90;;;;;;5049011;28;20037;-57
2023/11/14 06:25:16;;;;;;;16.73;2.57;;;11.60;99.90;;;;;;5049847;28;20048;-54
2023/11/14 06:27:42;;;;;;;11.20;2.10;;;11.60;99.90;;;;;;5050145;28;20041;-58
2023/11/14 06:30:07;;;;;;;17.13;2.00;;;11.60;99.90;;;;;;5049559;28;20461;-58
2023/11/14 06:32:35;;;;;;;13.53;1.90;;;11.60;99.90;;;;;;5047668;28;20024;-59
2023/11/14 06:35:02;;;;;;;18.87;3.17;;;11.60;99.90;;;;;;5049685;28;20385;-58
2023/11/14 06:37:27;;;;;;;11.27;1.70;;;11.60;99.90;;;;;;5049830;28;20120;-58
2023/11/14 06:39:55;;;;;;;11.27;2.23;;;11.60;99.90;;;;;;5049724;28;20077;-58
2023/11/14 06:42:23;;;;;;;11.47;1.87;;;11.60;99.90;;;;;;5049787;28;20422;-56
2023/11/14 06:44:49;;;;;;;16.83;2.00;;;11.70;99.90;;;;;;5049842;28;20025;-55
2023/11/14 06:47:15;;;;;;;12.97;2.30;;;11.60;99.90;;;;;;5058172;28;20049;-59
2023/11/14 06:49:42;;;;;;;13.70;2.07;;;11.70;99.90;;;;;;5049148;28;20037;-57
2023/11/14 06:52:08;;;;;;;16.67;2.90;;;11.70;99.90;;;;;;5049560;28;20036;-59
2023/11/14 06:54:33;;;;;;;14.57;2.17;;;11.70;99.90;;;;;;5049975;28;20021;-57
2023/11/14 06:56:59;;;;;;;10.60;2.43;;;11.70;99.90;;;;;;5049401;28;20033;-58
2023/11/14 06:59:25;;;;;;;14.67;2.53;;;11.70;99.90;;;;;;5049073;28;20040;-57
2023/11/14 07:01:52;;;;;;;11.80;2.17;;;11.70;99.90;;;;;;5049608;28;20508;-59
2023/11/14 07:04:18;;;;;;;11.20;2.43;;;11.70;99.90;;;;;;5049353;28;20098;-59
2023/11/14 07:06:44;;;;;;;11.20;2.10;;;11.70;99.90;;;;;;5049519;28;20036;-59
2023/11/14 07:09:11;;;;;;;9.70;1.70;;;11.70;99.90;;;;;;5048628;28;20040;-59
2023/11/14 07:11:37;;;;;;;10.67;1.57;;;11.70;99.90;;;;;;5049347;28;20017;-57
2023/11/14 07:14:02;;;;;;;17.53;2.33;;;11.70;99.90;;;;;;5049285;28;20377;-57
2023/11/14 07:16:29;;;;;;;15.07;2.30;;;11.70;99.90;;;;;;5048540;28;20032;-61
2023/11/14 07:18:55;;;;;;;17.00;2.60;;;11.90;99.90;;;;;;5047688;28;20051;-54
2023/11/14 07:21:20;;;;;;;17.50;3.20;;;11.90;99.90;;;;;;5049340;28;20025;-53
2023/11/14 07:23:46;;;;;;;19.40;2.65;;;11.90;99.90;;;;;;5049867;28;20112;-58
2023/11/14 07:26:13;;;;;;;18.07;3.23;;;11.90;99.90;;;;;;5049549;28;20071;-58
2023/11/14 07:28:40;;;;;;;13.27;1.80;;;11.80;99.90;;;;;;5047901;28;20024;-54
2023/11/14 07:31:06;;;;;;;17.48;2.35;;;11.90;99.90;;;;;;5049344;28;20563;-57
2023/11/14 07:33:32;;;;;;;15.95;2.75;;;11.90;99.90;;;;;;5049479;28;20060;-56
2023/11/14 07:35:58;;;;;;;16.00;2.83;;;12.00;99.90;;;;;;5049403;28;20035;-59
2023/11/14 07:38:24;;;;;;;13.45;2.63;;;12.00;99.90;;;;;;5048010;28;20060;-58
2023/11/14 07:40:50;;;;;;;9.57;1.60;;;12.00;99.90;;;;;;5049222;28;20434;-58
2023/11/14 07:43:17;;;;;;;12.03;2.33;;;12.00;99.90;;;;;;5049492;28;20115;-56
2023/11/14 07:45:43;;;;;;;11.00;1.93;;;12.00;99.90;;;;;;5048911;28;20037;-58
2023/11/14 07:48:08;;;;;;;12.57;1.85;;;11.90;99.90;;;;;;5049365;28;20087;-57
2023/11/14 07:50:34;;;;;;;16.85;2.20;;;12.00;99.90;;;;;;5048742;28;20035;-58
2023/11/14 07:52:59;;;;;;;18.15;2.55;;;12.00;99.90;;;;;;5049287;28;20039;-58
2023/11/14 07:55:25;;;;;;;18.15;2.35;;;12.00;99.90;;;;;;5048628;28;20074;-58
2023/11/14 07:57:51;;;;;;;12.70;2.97;;;12.00;99.90;;;;;;5055814;28;20028;-57
2023/11/14 08:00:18;;;;;;;20.63;3.30;;;12.00;99.90;;;;;;5051527;28;20033;-58
2023/11/14 08:02:43;;;;;;;14.90;2.33;;;12.10;99.90;;;;;;5068727;28;20453;-57
2023/11/14 08:05:09;;;;;;;15.70;1.50;;;12.00;99.90;;;;;;5068429;28;20036;-58
2023/11/14 08:07:35;;;;;;;9.77;2.40;;;12.00;99.90;;;;;;5068083;28;20526;-51
2023/11/14 08:10:01;;;;;;;14.10;1.88;;;12.30;99.90;;;;;;5060476;28;20032;-52
2023/11/14 08:12:27;;;;;;;14.20;2.30;;;12.40;99.90;;;;;;5048163;28;20386;-53
2023/11/14 08:14:52;;;;;;;10.90;2.35;;;12.50;99.90;;;;;;5048229;28;20063;-55
2023/11/14 08:17:18;;;;;;;6.55;1.50;;;12.50;99.90;;;;;;5047950;28;20611;-51
2023/11/14 08:19:45;;;;;;;18.35;2.47;;;12.60;99.90;;;;;;5047896;28;20507;-52
2023/11/14 08:22:11;;;;;;;11.43;1.85;;;12.60;99.90;;;;;;5048148;28;20351;-51
2023/11/14 08:24:38;;;;;;;9.50;2.42;;;12.60;99.90;;;;;;5046790;28;20037;-57
2023/11/14 08:27:05;;;;;;;13.45;1.90;;;12.50;99.90;;;;;;5047707;28;20090;-60
2023/11/14 08:29:31;;;;;;;13.82;1.90;;;12.50;99.90;;;;;;5047617;28;20465;-60
2023/11/14 08:31:57;;;;;;;12.80;2.35;;;12.40;99.90;;;;;;5048233;28;20036;-55
2023/11/14 08:34:23;;;;;;;21.48;2.58;;;12.40;99.90;;;;;;5064137;22;20045;-53
2023/11/14 08:36:50;;;;;;;10.63;2.05;;;12.40;99.90;;;;;;5034799;28;20032;-51
2023/11/14 08:39:15;;;;;;;14.32;1.83;;;12.40;99.90;;;;;;5040435;28;20140;-53
2023/11/14 08:41:41;;;;;;;15.15;2.38;;;12.30;99.90;;;;;;5047996;28;20227;-52
2023/11/14 08:44:07;;;;;;;14.90;2.42;;;12.40;99.90;;;;;;5048145;28;20033;-54
2023/11/14 08:46:33;;;;;;;13.38;2.20;;;12.40;99.90;;;;;;5047763;28;20036;-55
2023/11/14 08:49:00;;;;;;;9.13;2.05;;;12.40;99.90;;;;;;5047659;28;20086;-53
2023/11/14 08:51:26;;;;;;;11.05;2.25;;;12.40;99.90;;;;;;5047631;28;20427;-53
2023/11/14 08:53:52;;;;;;;13.45;2.25;;;12.40;99.90;;;;;;5048161;28;20029;-51
2023/11/14 08:56:17;;;;;;;15.00;2.20;;;12.40;99.90;;;;;;5035550;28;20056;-54
2023/11/14 08:58:43;;;;;;;17.00;3.50;;;12.40;99.90;;;;;;5032281;28;20033;-53
2023/11/14 09:01:11;;;;;;;19.02;4.53;;;12.40;99.90;;;;;;5031724;28;20051;-51
2023/11/14 09:03:37;;;;;;;20.88;4.43;;;12.40;99.90;;;;;;5032100;28;20021;-50
2023/11/14 09:06:03;;;;;;;14.57;4.10;;;12.40;99.90;;;;;;5031763;28;20366;-51
2023/11/14 09:08:29;;;;;;;10.60;2.78;;;12.50;99.90;;;;;;5031513;28;20041;-52
2023/11/14 09:10:55;;;;;;;11.38;2.35;;;12.50;99.90;;;;;;5031800;28;20040;-50
2023/11/14 09:13:21;;;;;;;17.30;3.42;;;12.50;99.90;;;;;;5032025;28;20627;-53
2023/11/14 09:15:47;;;;;;;14.38;2.92;;;12.50;99.90;;;;;;5036107;28;20024;-52
2023/11/14 09:18:13;;;;;;;13.88;3.20;;;12.50;99.90;;;;;;5051651;28;20165;-54
2023/11/14 09:20:39;;;;;;;13.45;2.33;;;12.50;99.90;;;;;;5051444;28;20029;-51
2023/11/14 09:23:05;;;;;;;13.73;1.60;;;12.60;99.90;;;;;;5051562;28;20098;-50
2023/11/14 09:25:31;;;;;;;11.23;2.17;;;12.60;99.90;;;;;;5043061;28;20062;-55
2023/11/14 09:27:56;;;;;;;12.60;2.05;;;12.70;99.90;;;;;;5051233;28;20468;-53
2023/11/14 09:30:23;;;;;;;22.00;4.00;;;12.70;99.90;;;;;;5050598;28;20025;-51
2023/11/14 09:32:48;;;;;;;10.45;1.92;;;12.70;99.90;;;;;;5051311;28;20025;-50
2023/11/14 09:35:14;;;;;;;11.02;2.45;;;12.80;99.90;;;;;;5041377;28;20117;-50
2023/11/14 09:37:41;;;;;;;14.38;2.65;;;13.10;99.90;;;;;;5034035;28;20485;-54
2023/11/14 09:40:08;;;;;;;7.68;1.85;;;13.40;99.90;;;;;;5035443;28;20053;-51
2023/11/14 09:42:37;;;;;;;8.32;1.77;;;13.60;99.90;;;;;;5039383;28;20397;-51
2023/11/14 09:45:04;;;;;;;10.80;2.10;;;13.80;99.90;;;;;;5025322;28;20064;-50
2023/11/14 09:47:31;;;;;;;11.27;2.72;;;14.00;99.90;;;;;;5027119;28;20049;-51
2023/11/14 09:49:57;;;;;;;14.95;2.60;;;14.10;99.90;;;;;;5030625;28;20125;-50
2023/11/14 09:52:23;;;;;;;15.02;1.85;;;14.10;99.90;;;;;;5031348;28;20032;-50
2023/11/14 09:54:50;;;;;;;9.32;2.05;;;14.00;99.90;;;;;;5033147;28;20025;-51
2023/11/14 09:57:17;;;;;;;14.25;2.05;;;14.00;99.90;;;;;;5030526;28;20489;-54
2023/11/14 09:59:44;;;;;;;10.82;1.88;;;13.90;99.90;;;;;;5030279;28;20061;-51
2023/11/14 10:02:10;;;;;;;13.15;1.90;;;13.80;99.90;;;;;;5023671;28;20108;-50
2023/11/14 10:04:39;;;;;;;8.48;2.28;;;13.70;99.90;;;;;;5029084;28;20029;-51
2023/11/14 10:07:08;;;;;;;11.45;1.92;;;13.50;99.90;;;;;;5028257;28;20102;-51
2023/11/14 10:09:35;;;;;;;15.80;2.67;;;13.50;99.90;;;;;;5028055;28;20075;-50
2023/11/14 10:12:02;;;;;;;12.93;3.13;;;13.50;99.90;;;;;;5033133;28;20025;-51
2023/11/14 10:14:46;;;;;;;18.10;2.55;;;13.50;99.90;;;;;;5029357;28;20033;-50
2023/11/14 10:17:13;;;;;;;9.63;2.53;;;13.50;99.90;;;;;;5027342;28;20427;-53
2023/11/14 10:19:57;;;;;;;14.10;1.88;;;13.40;99.90;;;;;;5029305;28;20335;-50
2023/11/14 10:22:23;;;;;;;9.10;2.33;;;13.40;99.90;;;;;;5027184;28;20030;-54
2023/11/14 10:24:50;;;;;;;19.63;2.75;;;13.30;99.90;;;;;;5032876;28;20024;-53
2023/11/14 10:27:28;;;;;;;14.10;2.47;;;13.30;99.90;;;;;;5031069;28;20057;-53
2023/11/14 10:29:54;;;;;;;10.20;2.38;;;13.20;99.90;;;;;;5030799;28;20386;-54
2023/11/14 10:32:24;;;;;;;11.00;2.10;;;13.20;99.90;;;;;;5029694;28;20450;-55
2023/11/14 10:34:51;;;;;;;12.05;2.85;;;13.20;99.90;;;;;;5026694;28;20032;-51
2023/11/14 10:37:31;;;;;;;10.13;2.10;;;13.20;99.90;;;;;;5028341;28;20041;-54
2023/11/14 10:39:57;;;;;;;9.73;2.28;;;13.20;99.90;;;;;;5025079;28;20056;-54
2023/11/14 10:42:24;;;;;;;8.60;1.77;;;13.10;99.90;;;;;;5026500;28;20594;-54
2023/11/14 10:45:06;;;;;;;16.27;3.20;;;13.10;99.90;;;;;;5024833;28;20018;-54
2023/11/14 10:47:43;;;;;;;9.13;1.75;;;13.10;99.90;;;;;;5027074;28;20037;-51
2023/11/14 10:50:25;;;;;;;11.95;2.22;;;13.10;99.90;;;;;;5026069;28;20037;-55
2023/11/14 10:52:52;;;;;;;17.20;2.15;;;13.10;99.90;;;;;;5026626;28;20033;-56
2023/11/14 10:55:24;;;;;;;7.65;2.03;;;13.00;99.90;;;;;;5029150;28;20033;-53
2023/11/14 10:57:51;;;;;;;10.13;2.00;;;13.00;99.90;;;;;;5025956;28;20117;-56
2023/11/14 11:00:20;;;;;;;12.35;1.95;;;13.00;99.90;;;;;;5027554;28;20549;-55
2023/11/14 11:02:50;;;;;;;;;;;13.00;99.90;;;;;;5028966;28;20047;-53
2023/11/14 11:05:17;;;;;;;12.40;2.15;;;13.00;99.90;;;;;;5034050;28;19966;-54
2023/11/14 11:07:43;;;;;;;14.07;2.55;;;12.90;99.90;;;;;;5032440;28;20037;-53
2023/11/14 11:10:09;;;;;;;7.40;1.50;;;13.00;99.90;;;;;;5049348;28;20033;-50
2023/11/14 11:12:37;;;;;;;8.45;1.80;;;13.00;99.90;;;;;;5050102;28;20061;-54
2023/11/14 11:15:04;;;;;;;5.97;1.58;;;13.00;99.90;;;;;;5049876;28;20104;-54
2023/11/14 11:17:44;;;;;;;8.77;1.90;;;13.00;99.90;;;;;;5048027;28;20170;-55
2023/11/14 11:20:21;;;;;;;6.70;1.42;;;13.00;99.90;;;;;;5049018;28;20036;-53
2023/11/14 11:23:11;;;;;;;3.30;1.65;;;13.00;99.90;;;;;;5049719;28;20037;-52
2023/11/14 11:25:42;;;;;;;4.22;0.80;;;12.90;99.90;;;;;;5031515;28;20104;-53
2023/11/14 11:28:39;;;;;;;7.93;1.15;;;12.90;99.90;;;;;;5030773;28;20099;-53
2023/11/14 11:31:04;;;;;;;3.10;1.23;;;12.90;99.90;;;;;;5039002;28;20366;-54
2023/11/14 11:33:31;;;;;;;5.35;1.08;;;12.90;99.90;;;;;;5046360;28;20028;-52
2023/11/14 11:36:34;;;;;;;6.97;1.58;;;12.90;99.90;;;;;;5032631;28;20056;-54
2023/11/14 11:39:05;;;;;;;4.25;1.50;;;12.90;99.90;;;;;;5029079;28;20041;-53
2023/11/14 11:41:53;;;;;;;6.45;1.60;;;12.80;99.90;;;;;;5036985;28;20065;-55
2023/11/14 11:44:18;;;;;;;8.43;2.42;;;12.80;99.90;;;;;;5029246;28;20115;-55
2023/11/14 11:46:48;;;;;;;8.98;2.22;;;12.80;99.90;;;;;;5028980;28;20105;-48
2023/11/14 11:49:14;;;;;;;8.30;1.92;;;12.80;99.90;;;;;;5028477;28;20044;-54
2023/11/14 11:51:44;;;;;;;10.60;2.10;;;12.90;99.90;;;;;;5028329;28;20386;-54
2023/11/14 11:54:43;;;;;;;10.82;2.25;;;13.00;99.90;;;;;;5031180;28;20492;-51
2023/11/14 11:57:09;;;;;;;12.00;2.35;;;13.00;99.90;;;;;;4993984;28;20502;-53
2023/11/14 11:59:44;;;;;;;8.73;1.88;;;13.00;99.90;;;;;;5028289;28;20048;-52
2023/11/14 12:02:11;;;;;;;12.63;2.00;;;12.90;99.90;;;;;;5028712;28;20029;-55
2023/11/14 12:04:37;;;;;;;9.27;2.70;;;12.90;99.90;;;;;;5028865;28;20614;-50
2023/11/14 12:07:04;;;;;;;14.68;4.00;;;13.00;99.90;;;;;;5028472;28;20038;-53
2023/11/14 12:09:31;;;;;;;10.40;2.25;;;13.00;99.90;;;;;;5028056;28;20481;-54
2023/11/14 12:12:00;;;;;;;9.63;2.25;;;13.00;99.90;;;;;;5028389;28;20030;-51
2023/11/14 12:14:29;;;;;;;13.13;2.67;;;13.00;99.90;;;;;;5028789;28;20022;-51
2023/11/14 12:16:56;;;;;;;9.77;2.42;;;13.00;99.90;;;;;;5044755;28;20029;-52
2023/11/14 12:19:22;;;;;;;8.73;2.33;;;13.00;99.90;;;;;;5041270;28;20040;-53
2023/11/14 12:21:48;;;;;;;14.98;2.30;;;13.00;99.90;;;;;;5027011;28;20435;-51
2023/11/14 12:24:14;;;;;;;9.27;1.40;;;13.00;99.90;;;;;;5028919;28;20059;-52
2023/11/14 12:26:40;;;;;;;12.98;1.95;;;13.10;99.90;;;;;;5028526;28;20040;-52
2023/11/14 12:29:07;;;;;;;9.07;1.52;;;13.00;99.90;;;;;;5030099;28;20458;-50
2023/11/14 12:31:33;;;;;;;6.75;1.17;;;13.00;99.90;;;;;;5049949;28;20043;-51
2023/11/14 12:34:00;;;;;;;2.38;1.08;;;13.00;99.90;;;;;;5052552;28;20025;-54
2023/11/14 12:36:27;;;;;;;10.07;1.75;;;13.10;99.90;;;;;;5051976;28;20485;-55
2023/11/14 12:38:53;;;;;;;7.78;1.20;;;13.00;99.90;;;;;;5038850;28;20028;-53