Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:27;;;;;;;5.70;3.80;;;4.70;99.90;;;;;;4996220;28;20037;-82
2024/02/02 00:02:52;;;;;;;9.63;3.80;;;4.60;99.90;;;;;;4996551;28;20026;-82
2024/02/02 00:05:18;;;;;;;7.03;3.90;;;4.70;99.90;;;;;;4996117;28;20085;-80
2024/02/02 00:07:44;;;;;;;6.67;4.17;;;4.70;99.90;;;;;;4995793;28;20050;-81
2024/02/02 00:10:10;;;;;;;6.97;4.17;;;4.60;99.90;;;;;;4996277;28;20101;-83
2024/02/02 00:12:36;;;;;;;7.00;3.50;;;4.50;99.90;;;;;;4995811;28;20426;-82
2024/02/02 00:15:03;;;;;;;5.07;3.40;;;4.50;99.90;;;;;;4996316;28;20121;-81
2024/02/02 00:17:30;;;;;;;4.93;3.13;;;4.40;99.90;;;;;;4995792;28;20030;-82
2024/02/02 00:19:56;;;;;;;5.00;3.20;;;4.30;99.90;;;;;;4996212;28;20030;-82
2024/02/02 00:22:22;;;;;;;8.40;3.47;;;4.30;99.90;;;;;;4995687;28;20030;-84
2024/02/02 00:24:49;;;;;;;5.47;3.30;;;4.20;99.90;;;;;;4997214;28;20034;-82
2024/02/02 00:27:15;;;;;;;6.40;3.30;;;4.10;99.90;;;;;;4996108;28;20395;-81
2024/02/02 00:29:45;;;;;;;7.50;3.30;;;4.10;99.90;;;;;;4995801;28;20028;-81
2024/02/02 00:32:11;;;;;;;5.17;3.07;;;4.10;99.90;;;;;;4996040;28;20146;-81
2024/02/02 00:34:37;;;;;;;5.10;3.10;;;4.00;99.90;;;;;;4996725;28;20456;-81
2024/02/02 00:37:03;;;;;;;6.20;3.10;;;4.00;99.90;;;;;;4995748;28;20050;-82
2024/02/02 00:39:28;;;;;;;6.87;3.20;;;4.10;99.90;;;;;;4996591;28;20096;-82
2024/02/02 00:41:54;;;;;;;7.83;3.87;;;4.20;99.90;;;;;;4996826;28;20037;-82
2024/02/02 00:44:19;;;;;;;6.43;4.03;;;4.20;99.90;;;;;;4996978;28;20034;-82
2024/02/02 00:46:45;;;;;;;7.87;3.70;;;4.20;99.90;;;;;;4995455;28;20061;-83
2024/02/02 00:49:11;;;;;;;8.33;4.33;;;4.30;99.90;;;;;;4996718;28;20448;-82
2024/02/02 00:51:37;;;;;;;6.47;4.10;;;4.30;99.90;;;;;;4995299;28;20073;-82
2024/02/02 00:54:02;;;;;;;17.67;6.13;;;4.40;99.90;;;;;;4994914;28;20121;-82
2024/02/02 00:56:28;;;;;;;9.53;5.20;;;4.50;99.90;;;;;;4996070;28;20034;-82
2024/02/02 00:58:54;;;;;;;11.90;6.10;;;4.60;99.90;;;;;;4995602;28;20030;-81
2024/02/02 01:01:19;;;;;;;8.27;5.10;;;4.50;99.90;;;;;;4995581;28;20026;-82
2024/02/02 01:03:45;;;;;;;10.40;5.00;;;4.40;99.90;;;;;;4994855;28;20050;-82
2024/02/02 01:06:11;;;;;;;9.97;4.93;;;4.40;99.90;;;;;;4995169;28;20058;-82
2024/02/02 01:08:36;;;;;;;12.23;5.17;;;4.40;99.90;;;;;;4995102;28;20065;-82
2024/02/02 01:11:03;;;;;;;7.27;4.50;;;4.50;99.90;;;;;;4995680;28;20073;-82
2024/02/02 01:13:28;;;;;;;10.20;4.80;;;4.40;99.90;;;;;;4994893;28;20054;-82
2024/02/02 01:15:54;;;;;;;7.20;4.37;;;4.40;99.90;;;;;;4994953;28;20077;-81
2024/02/02 01:18:20;;;;;;;10.93;4.53;;;4.30;99.90;;;;;;4995295;28;20026;-81
2024/02/02 01:20:45;;;;;;;6.50;4.13;;;4.30;99.90;;;;;;4994797;28;20508;-83
2024/02/02 01:23:11;;;;;;;9.43;4.00;;;4.20;99.90;;;;;;4995124;28;20054;-82
2024/02/02 01:25:37;;;;;;;10.60;4.03;;;4.30;99.90;;;;;;4994599;28;20027;-83
2024/02/02 01:28:02;;;;;;;10.87;4.70;;;4.30;99.90;;;;;;4995047;28;20022;-83
2024/02/02 01:30:29;;;;;;;8.37;4.30;;;4.30;99.90;;;;;;4994630;28;20030;-84
2024/02/02 01:32:55;;;;;;;7.57;3.87;;;4.40;99.90;;;;;;4996072;28;20467;-83
2024/02/02 01:35:21;;;;;;;7.30;3.90;;;4.40;99.90;;;;;;4996397;28;20038;-84
2024/02/02 01:37:47;;;;;;;11.10;4.50;;;4.40;99.90;;;;;;4994657;28;20042;-84
2024/02/02 01:40:13;;;;;;;9.03;3.73;;;4.40;99.90;;;;;;4994977;28;20464;-85
2024/02/02 01:42:40;;;;;;;7.40;3.77;;;4.30;99.90;;;;;;4994412;28;20033;-85
2024/02/02 01:45:06;;;;;;;10.10;3.80;;;4.30;99.90;;;;;;4994449;28;20034;-82
2024/02/02 01:47:32;;;;;;;7.97;3.67;;;4.30;99.90;;;;;;4994368;28;20125;-83
2024/02/02 01:49:57;;;;;;;8.97;3.47;;;4.20;99.90;;;;;;4994388;28;20462;-82
2024/02/02 01:52:23;;;;;;;8.50;4.30;;;4.30;99.90;;;;;;4995629;28;20030;-82
2024/02/02 01:54:49;;;;;;;7.80;4.20;;;4.20;99.90;;;;;;4993956;28;20026;-82
2024/02/02 01:57:14;;;;;;;7.47;3.90;;;4.20;99.90;;;;;;4994541;28;20521;-82
2024/02/02 01:59:40;;;;;;;6.97;3.80;;;4.30;99.90;;;;;;4993722;28;20480;-82
2024/02/02 02:02:07;;;;;;;5.83;3.70;;;4.30;99.90;;;;;;4994602;28;20022;-83
2024/02/02 02:04:33;;;;;;;9.50;5.00;;;4.30;99.90;;;;;;4993509;28;20487;-83
2024/02/02 02:06:58;;;;;;;12.73;4.60;;;4.40;99.90;;;;;;4994373;28;20030;-81
2024/02/02 02:09:24;;;;;;;9.73;4.90;;;4.40;99.90;;;;;;4995411;28;20031;-82
2024/02/02 02:11:51;;;;;;;13.07;4.70;;;4.50;99.90;;;;;;4993615;28;20030;-83
2024/02/02 02:14:17;;;;;;;13.87;4.87;;;4.70;99.90;;;;;;4994299;28;20062;-82
2024/02/02 02:16:43;;;;;;;12.40;4.30;;;4.80;99.90;;;;;;4993575;28;20073;-83
2024/02/02 02:19:14;;;;;;;8.13;4.30;;;4.70;99.90;;;;;;4994005;28;20026;-83
2024/02/02 02:21:39;;;;;;;7.70;4.20;;;4.80;99.90;;;;;;4993618;28;20026;-83
2024/02/02 02:24:05;;;;;;;9.57;4.30;;;4.90;99.90;;;;;;4994109;28;20054;-83
2024/02/02 02:26:31;;;;;;;9.30;4.37;;;5.00;99.90;;;;;;4993484;28;20084;-82
2024/02/02 02:28:56;;;;;;;11.73;4.97;;;5.00;99.90;;;;;;4993996;28;20027;-83
2024/02/02 02:31:22;;;;;;;19.93;5.90;;;5.10;99.90;;;;;;4993662;28;20030;-83
2024/02/02 02:33:48;;;;;;;24.90;7.87;;;5.10;99.90;;;;;;4994249;28;20037;-83
2024/02/02 02:36:14;;;;;;;26.70;6.13;;;5.10;99.90;;;;;;4993946;28;20066;-81
2024/02/02 02:38:39;;;;;;;17.10;6.97;;;5.00;99.90;;;;;;4993308;28;20068;-83
2024/02/02 02:41:05;;;;;;;29.37;7.90;;;5.00;99.90;;;;;;4993849;28;20459;-82
2024/02/02 02:43:31;;;;;;;36.90;8.70;;;5.00;99.90;;;;;;4993103;28;20113;-83
2024/02/02 02:45:57;;;;;;;27.83;8.10;;;5.00;99.90;;;;;;4994689;28;20034;-82
2024/02/02 02:48:23;;;;;;;36.13;8.40;;;5.00;99.90;;;;;;4993576;28;20045;-81
2024/02/02 02:50:49;;;;;;;45.77;9.03;;;5.00;99.90;;;;;;4993241;28;20055;-83
2024/02/02 02:53:15;;;;;;;47.73;9.17;;;5.00;99.90;;;;;;4994669;28;20030;-83
2024/02/02 02:55:41;;;;;;;43.33;11.23;;;5.00;99.90;;;;;;4992808;28;20026;-82
2024/02/02 02:58:07;;;;;;;53.70;9.40;;;5.00;99.90;;;;;;4993541;28;20034;-81
2024/02/02 03:00:33;;;;;;;52.87;8.97;;;5.00;99.90;;;;;;4993002;28;20022;-84
2024/02/02 03:02:59;;;;;;;35.03;8.80;;;5.00;99.90;;;;;;4994464;28;20035;-81
2024/02/02 03:05:29;;;;;;;47.67;9.07;;;5.00;99.90;;;;;;5006581;28;20513;-82
2024/02/02 03:07:54;;;;;;;79.67;10.60;;;5.00;99.90;;;;;;4996225;28;20026;-83
2024/02/02 03:10:22;;;;;;;59.37;10.50;;;4.90;99.90;;;;;;4996685;28;20033;-84
2024/02/02 03:12:47;;;;;;;56.70;11.87;;;4.90;99.90;;;;;;4996146;28;20463;-82
2024/02/02 03:15:13;;;;;;;60.43;9.43;;;4.90;99.90;;;;;;4996583;28;20025;-83
2024/02/02 03:17:39;;;;;;;44.47;9.67;;;4.90;99.90;;;;;;4998854;28;20096;-84
2024/02/02 03:20:10;;;;;;;47.40;9.30;;;4.90;99.90;;;;;;5018130;28;20437;-82
2024/02/02 03:22:35;;;;;;;23.13;9.13;;;4.90;99.90;;;;;;5000110;28;20033;-84
2024/02/02 03:25:01;;;;;;;34.03;8.40;;;4.90;99.90;;;;;;5017703;28;20038;-84
2024/02/02 03:27:27;;;;;;;27.63;8.13;;;4.90;99.90;;;;;;5000648;28;20435;-82
2024/02/02 03:29:53;;;;;;;23.37;8.03;;;4.90;99.90;;;;;;4999834;28;20237;-81
2024/02/02 03:32:19;;;;;;;19.20;7.30;;;4.80;99.90;;;;;;5017676;28;20053;-83
2024/02/02 03:34:44;;;;;;;29.50;8.03;;;4.90;99.90;;;;;;4999834;28;20115;-83
2024/02/02 03:37:10;;;;;;;28.00;8.03;;;4.90;99.90;;;;;;5017665;28;20045;-82
2024/02/02 03:39:36;;;;;;;22.17;6.83;;;4.90;99.90;;;;;;4999874;28;20037;-83
2024/02/02 03:42:02;;;;;;;23.00;8.47;;;4.80;99.90;;;;;;5000482;28;20032;-82
2024/02/02 03:44:27;;;;;;;20.90;7.70;;;4.70;99.90;;;;;;5017460;28;20474;-82
2024/02/02 03:46:53;;;;;;;17.60;7.07;;;4.80;99.90;;;;;;5017264;28;20033;-82
2024/02/02 03:49:18;;;;;;;21.73;8.43;;;4.80;99.90;;;;;;5000134;28;20026;-82
2024/02/02 03:51:44;;;;;;;18.27;7.30;;;4.80;99.90;;;;;;4999627;28;20099;-83
2024/02/02 03:54:10;;;;;;;18.00;7.80;;;4.80;99.90;;;;;;5000061;28;20038;-83
2024/02/02 03:56:36;;;;;;;16.90;7.47;;;4.90;99.90;;;;;;4999369;28;20033;-83
2024/02/02 03:59:01;;;;;;;22.00;7.73;;;5.00;99.90;;;;;;5000237;28;20057;-82
2024/02/02 04:01:27;;;;;;;15.37;7.33;;;5.00;99.90;;;;;;4999736;28;20073;-82
2024/02/02 04:03:52;;;;;;;17.87;7.47;;;5.10;99.90;;;;;;4999088;28;20042;-82
2024/02/02 04:06:18;;;;;;;16.17;6.83;;;5.10;99.90;;;;;;5000034;28;20466;-83
2024/02/02 04:08:44;;;;;;;17.73;7.30;;;5.10;99.90;;;;;;4999048;28;20026;-82
2024/02/02 04:11:10;;;;;;;14.97;6.93;;;5.10;99.90;;;;;;4999531;28;20029;-82
2024/02/02 04:13:36;;;;;;;16.10;7.30;;;5.20;99.90;;;;;;4999341;28;20025;-83
2024/02/02 04:16:02;;;;;;;16.50;7.83;;;5.20;99.90;;;;;;5016864;28;20026;-82
2024/02/02 04:18:27;;;;;;;13.70;6.70;;;5.20;99.90;;;;;;4999645;28;20076;-82
2024/02/02 04:20:53;;;;;;;15.90;7.37;;;5.30;99.90;;;;;;4998955;28;20026;-82
2024/02/02 04:23:19;;;;;;;14.67;6.60;;;5.40;99.90;;;;;;4999548;28;20080;-82
2024/02/02 04:25:45;;;;;;;13.53;6.30;;;5.40;99.90;;;;;;4999028;28;20486;-82
2024/02/02 04:28:10;;;;;;;13.30;7.30;;;5.50;99.90;;;;;;4998257;28;20056;-82
2024/02/02 04:30:36;;;;;;;16.27;7.37;;;5.50;99.90;;;;;;4999311;28;20060;-81
2024/02/02 04:33:03;;;;;;;12.70;6.63;;;5.60;99.90;;;;;;4999767;28;20029;-81
2024/02/02 04:35:34;;;;;;;16.43;7.13;;;5.50;99.90;;;;;;4998838;28;20038;-81
2024/02/02 04:38:00;;;;;;;18.83;8.02;;;5.60;99.90;;;;;;4998704;28;20038;-81
2024/02/02 04:40:26;;;;;;;14.63;7.37;;;5.60;99.90;;;;;;4998998;28;20084;-83
2024/02/02 04:42:52;;;;;;;12.33;6.90;;;5.70;99.90;;;;;;4998554;28;20026;-83
2024/02/02 04:45:17;;;;;;;14.67;7.30;;;5.70;99.90;;;;;;4999210;28;20036;-83
2024/02/02 04:47:43;;;;;;;13.73;7.40;;;5.80;99.90;;;;;;4998673;28;20030;-83
2024/02/02 04:50:09;;;;;;;12.90;7.10;;;5.90;99.90;;;;;;4999226;28;20069;-83
2024/02/02 04:52:34;;;;;;;14.40;7.27;;;5.90;99.90;;;;;;4999244;28;20033;-83
2024/02/02 04:55:01;;;;;;;17.03;8.63;;;5.90;99.90;;;;;;5014826;28;20034;-83
2024/02/02 04:57:26;;;;;;;13.70;7.40;;;6.00;99.90;;;;;;5016481;28;20026;-83
2024/02/02 04:59:53;;;;;;;11.03;6.30;;;6.00;99.90;;;;;;4998420;28;20076;-84
2024/02/02 05:02:19;;;;;;;14.23;7.43;;;6.10;99.90;;;;;;5016217;28;20426;-83
2024/02/02 05:04:45;;;;;;;14.90;7.73;;;6.10;99.90;;;;;;4997997;28;20061;-83
2024/02/02 05:07:11;;;;;;;12.25;7.18;;;6.10;99.90;;;;;;4998889;28;20057;-83
2024/02/02 05:09:36;;;;;;;13.83;7.23;;;6.10;99.90;;;;;;4998868;28;20025;-83
2024/02/02 05:12:02;;;;;;;17.80;7.87;;;6.20;99.90;;;;;;4998274;28;20437;-83
2024/02/02 05:14:28;;;;;;;16.58;7.63;;;6.20;99.90;;;;;;4998588;28;20041;-83
2024/02/02 05:16:53;;;;;;;15.93;7.23;;;6.20;99.90;;;;;;4998263;28;20066;-83
2024/02/02 05:19:19;;;;;;;16.17;6.67;;;6.30;99.90;;;;;;5015834;28;20029;-83
2024/02/02 05:21:44;;;;;;;14.13;7.70;;;6.30;99.90;;;;;;4998130;28;20056;-82
2024/02/02 05:24:11;;;;;;;17.77;7.97;;;6.30;99.90;;;;;;4998709;28;20087;-82
2024/02/02 05:26:36;;;;;;;14.87;7.60;;;6.30;99.90;;;;;;4998303;28;20034;-82
2024/02/02 05:29:02;;;;;;;19.93;7.67;;;6.30;99.90;;;;;;4997826;28;20047;-82
2024/02/02 05:31:28;;;;;;;17.57;7.47;;;6.40;99.90;;;;;;4998289;28;20489;-82
2024/02/02 05:33:53;;;;;;;18.85;7.65;;;6.40;99.90;;;;;;5014888;28;20033;-82
2024/02/02 05:36:19;;;;;;;16.17;8.07;;;6.40;99.90;;;;;;4998220;28;20029;-81
2024/02/02 05:38:44;;;;;;;16.63;7.30;;;6.40;99.90;;;;;;4997601;28;20033;-81
2024/02/02 05:41:10;;;;;;;15.37;8.00;;;6.40;99.90;;;;;;4997796;28;20463;-80
2024/02/02 05:43:36;;;;;;;16.13;8.37;;;6.40;99.90;;;;;;5015243;28;20076;-81
2024/02/02 05:46:01;;;;;;;14.10;7.93;;;6.40;99.90;;;;;;4997458;28;20084;-81
2024/02/02 05:48:27;;;;;;;13.18;7.57;;;6.40;99.90;;;;;;4997771;28;20049;-81
2024/02/02 05:50:53;;;;;;;13.83;8.10;;;6.40;99.90;;;;;;4997267;28;20049;-81
2024/02/02 05:53:18;;;;;;;14.37;7.93;;;6.50;99.90;;;;;;4997681;28;20026;-81
2024/02/02 05:55:44;;;;;;;18.15;9.00;;;6.50;99.90;;;;;;4997144;28;20026;-81
2024/02/02 05:58:09;;;;;;;15.63;7.60;;;6.40;99.90;;;;;;5014945;28;20037;-80
2024/02/02 06:00:36;;;;;;;13.15;7.45;;;6.50;99.90;;;;;;5014657;28;20056;-82
2024/02/02 06:03:02;;;;;;;15.75;7.47;;;6.50;99.90;;;;;;5012935;28;20037;-83
2024/02/02 06:05:29;;;;;;;15.32;8.05;;;6.50;99.90;;;;;;4996734;28;20480;-83
2024/02/02 06:07:55;;;;;;;15.63;8.15;;;6.50;99.90;;;;;;4997071;28;20030;-82
2024/02/02 06:10:21;;;;;;;17.08;7.70;;;6.50;99.90;;;;;;5012262;28;20092;-84
2024/02/02 06:12:46;;;;;;;22.17;9.05;;;6.50;99.90;;;;;;4993619;28;20482;-83
2024/02/02 06:15:12;;;;;;;15.10;8.35;;;6.50;99.90;;;;;;4994411;28;20037;-84
2024/02/02 06:17:38;;;;;;;17.23;8.50;;;6.60;99.90;;;;;;4994143;28;20118;-83
2024/02/02 06:20:04;;;;;;;15.35;8.52;;;6.60;99.90;;;;;;5026527;28;20030;-83
2024/02/02 06:22:30;;;;;;;17.77;8.70;;;6.60;99.90;;;;;;4974568;28;20042;-83
2024/02/02 06:24:55;;;;;;;15.23;8.03;;;6.60;99.90;;;;;;4975272;28;20030;-82
2024/02/02 06:27:22;;;;;;;18.20;8.60;;;6.60;99.90;;;;;;4994165;28;20396;-84
2024/02/02 06:29:49;;;;;;;15.00;8.40;;;6.60;99.90;;;;;;4993371;28;20029;-82
2024/02/02 06:32:17;;;;;;;15.10;9.18;;;6.60;99.90;;;;;;4994300;28;20034;-83
2024/02/02 06:34:43;;;;;;;17.53;8.33;;;6.60;99.90;;;;;;4994057;28;20038;-84
2024/02/02 06:37:08;;;;;;;15.20;7.75;;;6.60;99.90;;;;;;4989687;28;20029;-83
2024/02/02 06:39:34;;;;;;;19.48;8.57;;;6.60;99.90;;;;;;4993673;28;20035;-84
2024/02/02 06:42:00;;;;;;;15.77;8.43;;;6.60;99.90;;;;;;4993206;28;20030;-84
2024/02/02 06:44:25;;;;;;;17.50;9.10;;;6.60;99.90;;;;;;5012735;28;20033;-82
2024/02/02 06:46:51;;;;;;;15.23;8.38;;;6.60;99.90;;;;;;4992009;28;20077;-82
2024/02/02 06:49:16;;;;;;;15.25;8.55;;;6.60;99.90;;;;;;5019229;28;20526;-81
2024/02/02 06:51:42;;;;;;;19.85;8.70;;;6.60;99.90;;;;;;4997817;28;20085;-81
2024/02/02 06:54:08;;;;;;;17.65;9.27;;;6.60;99.90;;;;;;4990316;28;20061;-81
2024/02/02 06:56:39;;;;;;;18.73;8.20;;;6.60;99.90;;;;;;4993390;28;20026;-82
2024/02/02 06:59:09;;;;;;;11.73;6.50;;;6.60;99.90;;;;;;4992175;28;20080;-85
2024/02/02 07:01:36;;;;;;;15.93;7.97;;;6.60;99.90;;;;;;4953418;28;20030;-82
2024/02/02 07:04:09;;;;;;;15.35;7.80;;;6.60;99.90;;;;;;4987612;28;20030;-81
2024/02/02 07:06:35;;;;;;;16.92;8.40;;;6.60;99.90;;;;;;4974255;28;20070;-86
2024/02/02 07:09:06;;;;;;;15.47;8.33;;;6.60;99.90;;;;;;5003157;28;20067;-84
2024/02/02 07:11:58;;;;;;;15.85;8.30;;;6.70;99.90;;;;;;4997239;28;20057;-89
2024/02/02 07:14:40;;;;;;;13.55;7.47;;;6.60;99.90;;;;;;5010349;28;20121;-88
2024/02/02 07:17:20;;;;;;;15.10;8.13;;;6.70;99.90;;;;;;4984452;28;20340;-87
2024/02/02 07:19:46;;;;;;;13.80;7.38;;;6.70;99.90;;;;;;4962184;28;20471;-88
2024/02/02 07:22:41;;;;;;;17.90;8.10;;;6.80;99.90;;;;;;4994211;28;20041;-90
2024/02/02 07:25:20;;;;;;;14.20;8.40;;;6.80;99.90;;;;;;4957924;28;20145;-89
2024/02/02 07:28:05;;;;;;;14.23;7.40;;;6.70;99.90;;;;;;4974001;28;20039;-87
2024/02/02 07:30:55;;;;;;;14.02;6.95;;;6.80;99.90;;;;;;4975140;28;20023;-89
2024/02/02 07:33:23;;;;;;;14.02;6.90;;;6.80;99.90;;;;;;4958170;28;20050;-89
2024/02/02 07:35:50;;;;;;;11.70;6.20;;;6.80;99.90;;;;;;4974786;28;20118;-88
2024/02/02 07:38:39;;;;;;;15.60;6.65;;;6.90;99.90;;;;;;4974079;28;20031;-90
2024/02/02 07:41:07;;;;;;;14.23;6.93;;;6.90;99.90;;;;;;4958152;28;20471;-89
2024/02/02 07:43:33;;;;;;;15.82;6.30;;;6.90;99.90;;;;;;4974749;28;20535;-89
2024/02/02 07:46:00;;;;;;;13.40;6.60;;;6.90;99.90;;;;;;4973748;28;20451;-89
2024/02/02 07:48:26;;;;;;;14.10;6.35;;;6.90;99.90;;;;;;4975155;28;20027;-89
2024/02/02 07:50:51;;;;;;;10.85;6.40;;;6.90;99.90;;;;;;4973992;28;20026;-90
2024/02/02 07:53:17;;;;;;;12.02;5.55;;;6.90;99.90;;;;;;4974932;28;20027;-89
2024/02/02 07:55:43;;;;;;;16.40;5.88;;;6.90;99.90;;;;;;4974698;28;20108;-89
2024/02/02 07:58:08;;;;;;;13.32;5.70;;;7.00;99.90;;;;;;4974437;28;20290;-90
2024/02/02 08:00:34;;;;;;;13.48;5.55;;;7.00;99.90;;;;;;4975208;28;20031;-89
2024/02/02 08:03:00;;;;;;;9.05;5.28;;;7.00;99.90;;;;;;4958680;28;20038;-90
2024/02/02 08:05:28;;;;;;;7.63;4.85;;;7.10;99.90;;;;;;4978279;28;20416;-88
2024/02/02 08:07:54;;;;;;;9.43;5.57;;;7.10;99.90;;;;;;4978165;28;20038;-89
2024/02/02 08:10:19;;;;;;;12.95;5.80;;;7.10;99.90;;;;;;4977595;28;20023;-90
2024/02/02 08:12:45;;;;;;;12.25;5.85;;;7.10;99.90;;;;;;4961461;28;20472;-89
2024/02/02 08:15:10;;;;;;;12.35;5.30;;;7.10;99.90;;;;;;4960964;28;20113;-88
2024/02/02 08:17:36;;;;;;;11.68;5.13;;;7.10;99.90;;;;;;4961240;28;20486;-88
2024/02/02 08:20:02;;;;;;;11.88;4.82;;;7.20;99.90;;;;;;4976790;28;20543;-89
2024/02/02 08:22:27;;;;;;;9.13;5.13;;;7.20;99.90;;;;;;4961083;28;20037;-89
2024/02/02 08:24:53;;;;;;;8.40;4.90;;;7.20;99.90;;;;;;4960516;28;20062;-89
2024/02/02 08:27:20;;;;;;;9.55;4.95;;;7.20;99.90;;;;;;4978605;28;20031;-88
2024/02/02 08:29:46;;;;;;;11.93;5.32;;;7.20;99.90;;;;;;4978650;28;20027;-88
2024/02/02 08:32:12;;;;;;;7.53;4.30;;;7.20;99.90;;;;;;4960669;28;20089;-89
2024/02/02 08:34:38;;;;;;;11.48;5.03;;;7.30;99.90;;;;;;4977328;28;20074;-88
2024/02/02 08:37:04;;;;;;;9.20;4.70;;;7.30;99.90;;;;;;4977227;28;20035;-89
2024/02/02 08:39:34;;;;;;;10.68;4.50;;;7.40;99.90;;;;;;4976781;28;20388;-89
2024/02/02 08:42:01;;;;;;;11.23;5.18;;;7.40;99.90;;;;;;4977050;28;20027;-89
2024/02/02 08:44:30;;;;;;;10.63;4.68;;;7.40;99.90;;;;;;4977481;28;20052;-89
2024/02/02 08:46:56;;;;;;;12.57;4.43;;;7.40;99.90;;;;;;4976456;28;20030;-89
2024/02/02 08:49:55;;;;;;;9.05;4.35;;;7.50;99.90;;;;;;4976457;28;20113;-90
2024/02/02 08:52:38;;;;;;;7.57;4.45;;;7.50;99.90;;;;;;4977939;28;20023;-89
2024/02/02 08:55:41;;;;;;;8.20;4.38;;;7.50;99.90;;;;;;4977967;28;20027;-89
2024/02/02 08:58:23;;;;;;;9.18;4.32;;;7.60;99.90;;;;;;4976529;28;20023;-89
2024/02/02 09:00:50;;;;;;;10.65;4.25;;;7.60;99.90;;;;;;4977883;28;20030;-89
2024/02/02 09:03:40;;;;;;;9.77;4.30;;;7.60;99.90;;;;;;4975966;28;20042;-89
2024/02/02 09:06:24;;;;;;;10.63;4.20;;;7.60;99.90;;;;;;4990694;28;20058;-89
2024/02/02 09:08:50;;;;;;;7.03;4.40;;;7.70;99.90;;;;;;4971201;28;20034;-90
2024/02/02 09:11:23;;;;;;;8.45;4.20;;;7.70;99.90;;;;;;4992071;28;20034;-90
2024/02/02 09:14:04;;;;;;;9.63;4.53;;;7.70;99.90;;;;;;4976372;28;20042;-90
2024/02/02 09:16:39;;;;;;;10.43;4.40;;;7.70;99.90;;;;;;4977103;28;20022;-90
2024/02/02 09:19:16;;;;;;;7.75;3.75;;;7.70;99.90;;;;;;4992924;28;20027;-89
2024/02/02 09:21:41;;;;;;;8.23;3.88;;;7.70;99.90;;;;;;4993066;28;20361;-89
2024/02/02 09:24:38;;;;;;;7.13;3.65;;;7.80;99.90;;;;;;4977252;28;20050;-89
2024/02/02 09:27:03;;;;;;;8.80;3.58;;;7.80;99.90;;;;;;4972599;28;20065;-89
2024/02/02 09:29:30;;;;;;;7.47;3.70;;;7.90;99.90;;;;;;4992596;28;20066;-89
2024/02/02 09:31:55;;;;;;;6.50;3.45;;;7.90;99.90;;;;;;4976860;28;20031;-90
2024/02/02 09:34:24;;;;;;;7.10;3.60;;;7.90;99.90;;;;;;4992316;28;20089;-89
2024/02/02 09:36:54;;;;;;;5.68;3.20;;;7.90;99.90;;;;;;4994711;28;20038;-89
2024/02/02 09:39:48;;;;;;;8.45;3.00;;;7.90;99.90;;;;;;4991780;28;20387;-90
2024/02/02 09:42:55;;;;;;;7.78;3.53;;;7.90;99.90;;;;;;4991618;28;20027;-90
2024/02/02 09:45:26;;;;;;;6.88;3.60;;;7.90;99.90;;;;;;4960761;28;20074;-90
2024/02/02 09:48:04;;;;;;;8.07;3.75;;;8.00;99.90;;;;;;4975678;28;20030;-89
2024/02/02 09:50:41;;;;;;;7.72;3.45;;;8.00;99.90;;;;;;4975764;28;20081;-89
2024/02/02 09:53:23;;;;;;;8.30;3.47;;;8.10;99.90;;;;;;4976216;28;20460;-88
2024/02/02 09:56:01;;;;;;;6.80;3.17;;;8.10;99.90;;;;;;4975886;28;20033;-89
2024/02/02 09:58:41;;;;;;;5.82;3.30;;;8.00;99.90;;;;;;4975084;28;20388;-89
2024/02/02 10:01:27;;;;;;;6.07;3.38;;;8.00;99.90;;;;;;4975046;28;20042;-89
2024/02/02 10:04:24;;;;;;;5.72;3.17;;;7.90;99.90;;;;;;4925575;28;20054;-88
2024/02/02 10:07:02;;;;;;;8.93;3.50;;;8.00;99.90;;;;;;4963937;28;20046;-89
2024/02/02 10:10:15;;;;;;;8.43;3.92;;;8.10;99.90;;;;;;4977028;28;20023;-90
2024/02/02 10:13:16;;;;;;;6.20;3.33;;;8.20;99.90;;;;;;4890792;28;20040;-88
2024/02/02 10:15:59;;;;;;;7.15;3.85;;;8.30;99.90;;;;;;4968692;28;20085;-89
2024/02/02 10:18:44;;;;;;;6.20;3.03;;;8.30;99.90;;;;;;4975360;28;20115;-89
2024/02/02 10:21:39;;;;;;;4.55;2.97;;;8.40;99.90;;;;;;4975677;28;20033;-89
2024/02/02 10:24:35;;;;;;;9.82;3.42;;;8.50;99.90;;;;;;4979214;28;20085;-89
2024/02/02 10:27:38;;;;;;;8.30;3.38;;;8.50;99.90;;;;;;4987273;28;20037;-89
2024/02/02 10:30:19;;;;;;;8.25;3.83;;;8.60;99.90;;;;;;4980683;28;20470;-90
2024/02/02 10:33:12;;;;;;;12.10;3.65;;;8.60;99.90;;;;;;4969004;28;20034;-88
2024/02/02 10:35:46;;;;;;;8.10;3.20;;;8.60;99.90;;;;;;4999083;28;20041;-90
2024/02/02 10:38:23;;;;;;;4.70;2.80;;;8.70;99.90;;;;;;4986210;28;20031;-89
2024/02/02 10:41:23;;;;;;;5.30;2.97;;;8.70;99.90;;;;;;4987077;28;20027;-89
2024/02/02 10:44:21;;;;;;;7.18;3.20;;;8.80;99.90;;;;;;4985903;28;20030;-89
2024/02/02 10:46:53;;;;;;;5.25;3.30;;;8.80;99.90;;;;;;4974356;28;20034;-89
2024/02/02 10:49:58;;;;;;;7.90;3.72;;;8.90;99.90;;;;;;4987447;28;20015;-88
2024/02/02 10:52:50;;;;;;;5.32;3.30;;;8.90;99.90;;;;;;4987563;28;20105;-87
2024/02/02 10:55:36;;;;;;;5.65;2.97;;;8.90;99.90;;;;;;4988621;28;20057;-87
2024/02/02 10:58:29;;;;;;;6.35;3.15;;;9.00;99.90;;;;;;4980316;28;20022;-88
2024/02/02 11:01:01;;;;;;;7.75;3.55;;;9.00;99.90;;;;;;4975055;28;20049;-89
2024/02/02 11:03:36;;;;;;;6.78;3.75;;;9.10;99.90;;;;;;4974048;28;20027;-89
2024/02/02 11:06:22;;;;;;;6.80;3.55;;;9.10;99.90;;;;;;4973656;28;20071;-87
2024/02/02 11:09:18;;;;;;;7.20;3.33;;;9.20;99.90;;;;;;4973716;28;20035;-88
2024/02/02 11:11:52;;;;;;;7.43;3.42;;;9.10;99.90;;;;;;4973913;28;20030;-89
2024/02/02 11:14:44;;;;;;;6.90;3.35;;;9.20;99.90;;;;;;4973306;28;20027;-88
2024/02/02 11:17:26;;;;;;;8.38;3.10;;;9.20;99.90;;;;;;4972047;28;20054;-90
2024/02/02 11:20:10;;;;;;;4.72;2.67;;;9.30;99.90;;;;;;4988750;28;20023;-89
2024/02/02 11:22:58;;;;;;;8.05;3.30;;;9.30;99.90;;;;;;4994737;28;20498;-88
2024/02/02 11:25:49;;;;;;;4.05;2.63;;;9.40;99.90;;;;;;4992773;28;20030;-88
2024/02/02 11:28:23;;;;;;;6.72;2.85;;;9.40;99.90;;;;;;4992706;28;20034;-88
2024/02/02 11:31:14;;;;;;;4.28;2.63;;;9.60;99.90;;;;;;4993726;28;20062;-88
2024/02/02 11:33:59;;;;;;;6.18;2.63;;;9.50;99.90;;;;;;4993257;28;20026;-89
2024/02/02 11:36:37;;;;;;;4.97;2.03;;;9.60;99.90;;;;;;4993268;28;20459;-89
2024/02/02 11:39:29;;;;;;;5.10;2.35;;;9.60;99.90;;;;;;4997765;28;20026;-88
2024/02/02 11:41:57;;;;;;;7.00;2.70;;;9.80;99.90;;;;;;4991742;28;20034;-89
2024/02/02 11:44:25;;;;;;;4.78;2.45;;;9.80;99.90;;;;;;4997375;28;20052;-89
2024/02/02 11:46:53;;;;;;;5.50;2.80;;;9.90;99.90;;;;;;4999546;28;20077;-88
2024/02/02 11:49:26;;;;;;;5.30;2.50;;;9.90;99.90;;;;;;4999170;28;20359;-89
2024/02/02 11:52:04;;;;;;;6.03;3.30;;;9.90;99.90;;;;;;4997301;28;20027;-89
2024/02/02 11:55:04;;;;;;;5.68;2.90;;;10.00;99.90;;;;;;4997313;28;20034;-89
2024/02/02 11:57:32;;;;;;;6.95;2.55;;;10.00;99.90;;;;;;4997018;28;20030;-89
2024/02/02 11:59:59;;;;;;;5.10;2.78;;;10.10;99.90;;;;;;4996891;28;20030;-89
2024/02/02 12:03:04;;;;;;;5.15;2.90;;;10.10;99.90;;;;;;5002594;28;20022;-89
2024/02/02 12:06:03;;;;;;;5.50;2.55;;;10.10;99.90;;;;;;4997822;28;20501;-89
2024/02/02 12:08:47;;;;;;;3.78;2.13;;;10.20;99.90;;;;;;4977860;28;20029;-88
2024/02/02 12:11:14;;;;;;;5.20;2.53;;;10.20;99.90;;;;;;4992933;28;20449;-88
2024/02/02 12:13:43;;;;;;;4.72;2.72;;;10.10;99.90;;;;;;5003987;28;20018;-88
2024/02/02 12:16:09;;;;;;;6.03;2.78;;;10.10;99.90;;;;;;5000760;28;20057;-89
2024/02/02 12:18:37;;;;;;;5.00;2.85;;;10.20;99.90;;;;;;5003221;28;20023;-91
2024/02/02 12:21:07;;;;;;;6.28;2.75;;;10.20;99.90;;;;;;4984260;28;20415;-91
2024/02/02 12:23:33;;;;;;;4.35;2.67;;;10.40;99.90;;;;;;4996295;28;20025;-88
2024/02/02 12:26:00;;;;;;;6.00;2.78;;;10.30;99.90;;;;;;4997643;28;20030;-88
2024/02/02 12:28:26;;;;;;;5.97;2.92;;;10.40;99.90;;;;;;4979650;28;20036;-87
2024/02/02 12:30:52;;;;;;;5.68;3.08;;;10.30;99.90;;;;;;5001144;28;20022;-88
2024/02/02 12:33:21;;;;;;;5.30;2.70;;;10.40;99.90;;;;;;4998581;28;20107;-88
2024/02/02 12:35:47;;;;;;;6.20;2.90;;;10.40;99.90;;;;;;4999598;28;20029;-88
2024/02/02 12:38:22;;;;;;;4.75;2.65;;;10.40;99.90;;;;;;4999021;28;20017;-89
2024/02/02 12:40:51;;;;;;;4.35;2.45;;;10.50;99.90;;;;;;4999655;28;20053;-89
2024/02/02 12:43:26;;;;;;;5.15;2.25;;;10.40;99.90;;;;;;4998286;28;20117;-89
2024/02/02 12:45:55;;;;;;;7.07;2.88;;;10.50;99.90;;;;;;5016636;28;20197;-90
2024/02/02 12:48:21;;;;;;;5.55;2.30;;;10.60;99.90;;;;;;4976802;28;20157;-89
2024/02/02 12:50:49;;;;;;;4.78;2.75;;;10.70;99.90;;;;;;4975294;28;20498;-89
2024/02/02 12:53:16;;;;;;;4.78;2.47;;;10.80;99.90;;;;;;4975980;28;20451;-88
2024/02/02 12:55:44;;;;;;;4.50;2.50;;;10.70;99.90;;;;;;4976768;28;20119;-88
2024/02/02 12:58:09;;;;;;;5.28;2.90;;;10.70;99.90;;;;;;4975362;28;20022;-88
2024/02/02 13:00:35;;;;;;;6.70;2.70;;;10.70;99.90;;;;;;4975698;28;20031;-89
2024/02/02 13:03:03;;;;;;;4.28;2.53;;;10.70;99.90;;;;;;4975290;28;20110;-89
2024/02/02 13:05:29;;;;;;;7.35;2.90;;;10.80;99.90;;;;;;4975086;28;20376;-89
2024/02/02 13:07:56;;;;;;;3.72;2.63;;;10.80;99.90;;;;;;4976210;28;20034;-89