Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:02;;;;;;;20.80;6.63;;;;;;;-0.69;100.00;99876.22;4990258;28;20057;-79
2021/01/08 00:04:06;;;;;;;22.20;8.48;;;;;;;-0.68;100.00;99872.31;4990327;28;20053;-80
2021/01/08 00:07:09;;;;;;;16.42;4.07;;;;;;;-0.67;100.00;99867.66;4990141;28;20050;-79
2021/01/08 00:10:12;;;;;;;9.85;6.60;;;;;;;-0.66;100.00;99867.25;4990089;28;20122;-79
2021/01/08 00:13:16;;;;;;;13.07;4.13;;;;;;;-0.65;100.00;99866.03;4990203;28;20053;-79
2021/01/08 00:16:20;;;;;;;29.02;6.68;;;;;;;-0.66;100.00;99859.03;4988570;28;20061;-79
2021/01/08 00:19:24;;;;;;;13.75;5.80;;;;;;;-0.65;100.00;99866.03;4990824;28;20108;-79
2021/01/08 00:22:28;;;;;;;20.80;3.90;;;;;;;-0.67;100.00;99873.88;4990215;28;20057;-79
2021/01/08 00:25:31;;;;;;;12.48;4.22;;;;;;;-0.65;100.00;99870.75;4989488;28;20057;-79
2021/01/08 00:28:35;;;;;;;20.63;5.75;;;;;;;-0.64;100.00;99877.75;4990492;28;20061;-80
2021/01/08 00:31:40;;;;;;;12.13;3.85;;;;;;;-0.63;100.00;99868.41;4990293;28;20526;-80
2021/01/08 00:34:44;;;;;;;26.88;6.95;;;;;;;-0.64;100.00;99864.88;4969462;28;20062;-80
2021/01/08 00:37:47;;;;;;;22.20;6.50;;;;;;;-0.62;100.00;99865.25;4957395;28;20819;-79
2021/01/08 00:40:50;;;;;;;23.83;5.60;;;;;;;-0.57;100.00;99864.84;4969524;28;20962;-80
2021/01/08 00:43:54;;;;;;;11.45;5.10;;;;;;;-0.53;100.00;99865.59;4970310;28;20054;-81
2021/01/08 00:46:57;;;;;;;5.25;3.92;;;;;;;-0.50;100.00;99866.75;4970089;28;20544;-81
2021/01/08 00:50:01;;;;;;;26.13;5.18;;;;;;;-0.48;100.00;99870.66;4969633;28;20058;-80
2021/01/08 00:53:05;;;;;;;14.90;6.10;;;;;;;-0.47;100.00;99861.25;4970153;28;20053;-82
2021/01/08 00:56:17;;;;;;;11.85;5.05;;;;;;;-0.44;100.00;99862.41;4957238;28;20058;-80
2021/01/08 00:59:20;;;;;;;5.65;3.30;;;;;;;-0.44;100.00;99868.66;4968438;28;20050;-80
2021/01/08 01:02:24;;;;;;;16.20;4.15;;;;;;;-0.42;100.00;99863.56;4966800;28;20517;-80
2021/01/08 01:05:27;;;;;;;20.35;5.28;;;;;;;-0.40;100.00;99865.91;4977279;28;20061;-80
2021/01/08 01:08:31;;;;;;;10.52;4.15;;;;;;;-0.40;100.00;99866.69;4989283;28;20077;-80
2021/01/08 01:11:35;;;;;;;11.88;4.47;;;;;;;-0.39;100.00;99876.44;4989429;28;20053;-79
2021/01/08 01:14:38;;;;;;;9.65;3.67;;;;;;;-0.41;100.00;99865.13;4989385;28;20053;-80
2021/01/08 01:17:42;;;;;;;16.33;4.38;;;;;;;-0.40;100.00;99869.41;4977183;28;20501;-80
2021/01/08 01:20:46;;;;;;;8.43;3.30;;;;;;;-0.38;100.00;99866.28;4988774;28;20054;-76
2021/01/08 01:23:50;;;;;;;6.97;1.90;;;;;;;-0.39;100.00;99868.22;4988936;28;20053;-77
2021/01/08 01:26:56;;;;;;;16.52;2.97;;;;;;;-0.39;100.00;99862.75;4988668;28;20069;-76
2021/01/08 01:29:59;;;;;;;12.02;3.90;;;;;;;-0.39;100.00;99868.22;4988864;28;20891;-76
2021/01/08 01:33:03;;;;;;;10.15;2.22;;;;;;;-0.37;100.00;99859.63;4995536;28;20413;-76
2021/01/08 01:36:08;;;;;;;17.80;7.07;;;;;;;-0.39;100.00;99862.75;5008170;28;20061;-77
2021/01/08 01:39:15;;;;;;;7.82;3.22;;;;;;;-0.39;100.00;99868.22;5008150;28;20056;-77
2021/01/08 01:42:18;;;;;;;11.43;4.07;;;;;;;-0.37;100.00;99865.88;5006564;28;20715;-77
2021/01/08 01:45:22;;;;;;;12.73;3.28;;;;;;;-0.37;100.00;99871.34;5008581;28;20049;-76
2021/01/08 01:48:26;;;;;;;8.32;2.83;;;;;;;-0.35;100.00;99873.69;5008629;28;20525;-77
2021/01/08 01:51:29;;;;;;;12.25;3.75;;;;;;;-0.34;100.00;99877.97;5008362;28;20064;-77
2021/01/08 01:54:33;;;;;;;10.75;2.80;;;;;;;-0.35;100.00;99879.94;5008271;28;20521;-77
2021/01/08 01:57:36;;;;;;;4.70;2.63;;;;;;;-0.34;100.00;99873.28;5008458;28;20053;-77
2021/01/08 02:00:40;;;;;;;11.20;2.25;;;;;;;-0.35;100.00;99879.94;5007802;28;20052;-77
2021/01/08 02:03:46;;;;;;;21.10;3.70;;;;;;;-0.33;100.00;99876.81;5007715;28;20061;-76
2021/01/08 02:06:51;;;;;;;17.88;2.33;;;;;;;-0.34;100.00;99877.97;5003778;28;20053;-77
2021/01/08 02:09:55;;;;;;;15.25;4.55;;;;;;;-0.35;100.00;99871.75;4994878;28;20939;-77
2021/01/08 02:13:00;;;;;;;16.90;4.07;;;;;;;-0.33;100.00;99874.84;5007619;28;20509;-77
2021/01/08 02:16:04;;;;;;;13.15;4.65;;;;;;;-0.31;100.00;99877.97;5007607;28;20045;-77
2021/01/08 02:19:15;;;;;;;14.55;4.30;;;;;;;-0.28;100.00;99879.88;5005730;28;20048;-76
2021/01/08 02:22:39;;;;;;;11.18;2.72;;;;;;;-0.26;100.00;99874.78;5005394;28;20052;-76
2021/01/08 02:25:42;;;;;;;9.77;3.50;;;;;;;-0.28;100.00;99874.41;5007471;28;20053;-76
2021/01/08 02:28:46;;;;;;;12.02;3.65;;;;;;;-0.28;100.00;99879.88;5007284;28;20057;-77
2021/01/08 02:31:51;;;;;;;30.65;6.20;;;;;;;-0.31;100.00;99864.28;5007400;28;20054;-77
2021/01/08 02:34:54;;;;;;;10.07;5.25;;;;;;;-0.31;100.00;99869.75;4973294;28;20126;-77
2021/01/08 02:37:59;;;;;;;23.15;5.75;;;;;;;-0.31;100.00;99872.47;4981776;28;20057;-77
2021/01/08 02:41:06;;;;;;;12.18;4.57;;;;;;;-0.30;100.00;99871.28;4981876;28;20500;-77
2021/01/08 02:44:14;;;;;;;4.55;2.17;;;;;;;-0.29;100.00;99866.59;4983624;28;20061;-77
2021/01/08 02:47:20;;;;;;;7.10;3.13;;;;;;;-0.29;100.00;99872.84;4986254;28;20054;-77
2021/01/08 02:50:23;;;;;;;19.02;4.95;;;;;;;-0.29;100.00;99870.13;4987976;28;20502;-77
2021/01/08 02:53:30;;;;;;;12.00;3.45;;;;;;;-0.29;100.00;99872.06;5008770;28;20068;-77
2021/01/08 02:56:42;;;;;;;12.63;3.90;;;;;;;-0.30;100.00;99871.28;5010185;28;20049;-77
2021/01/08 02:59:46;;;;;;;27.30;3.38;;;;;;;-0.29;100.00;99874.81;5011032;28;20061;-76
2021/01/08 03:02:50;;;;;;;7.97;2.22;;;;;;;-0.29;100.00;99867.38;5010587;28;20045;-77
2021/01/08 03:05:58;;;;;;;10.38;4.72;;;;;;;-0.30;100.00;99865.81;5010560;28;20056;-77
2021/01/08 03:09:02;;;;;;;24.13;4.40;;;;;;;-0.28;100.00;99866.19;5010728;28;20322;-77
2021/01/08 03:12:06;;;;;;;11.38;3.45;;;;;;;-0.27;100.00;99875.97;5010718;28;20402;-77
2021/01/08 03:15:11;;;;;;;9.13;3.63;;;;;;;-0.27;100.00;99869.72;5010713;28;20056;-77
2021/01/08 03:18:14;;;;;;;15.43;2.88;;;;;;;-0.27;100.00;99862.28;5010406;28;20053;-77
2021/01/08 03:21:18;;;;;;;8.70;3.40;;;;;;;-0.27;100.00;99875.97;4993596;28;20236;-77
2021/01/08 03:24:21;;;;;;;19.60;4.15;;;;;;;-0.28;100.00;99866.19;5010895;28;20053;-77
2021/01/08 03:27:24;;;;;;;9.32;3.83;;;;;;;-0.25;100.00;99872.81;5010891;28;20053;-77
2021/01/08 03:30:28;;;;;;;7.40;1.98;;;;;;;-0.28;100.00;99866.19;5010564;28;20053;-77
2021/01/08 03:33:32;;;;;;;15.30;4.32;;;;;;;-0.30;100.00;99871.28;4997889;28;20061;-76
2021/01/08 03:36:35;;;;;;;11.02;2.92;;;;;;;-0.29;100.00;99867.38;4971188;28;20081;-77
2021/01/08 03:39:39;;;;;;;2.45;2.03;;;;;;;-0.29;100.00;99864.66;4996608;28;20048;-77
2021/01/08 03:42:42;;;;;;;15.30;2.97;;;;;;;-0.28;100.00;99868.94;5030642;28;20052;-77
2021/01/08 03:45:46;;;;;;;5.90;2.95;;;;;;;-0.28;100.00;99860.72;5012362;28;20085;-77
2021/01/08 03:48:49;;;;;;;8.13;3.55;;;;;;;-0.28;100.00;99857.97;5010573;28;20061;-77
2021/01/08 03:51:53;;;;;;;6.50;2.92;;;;;;;-0.28;100.00;99855.25;5010355;28;20053;-77
2021/01/08 03:54:56;;;;;;;5.18;1.98;;;;;;;-0.28;100.00;99852.50;5010221;28;20049;-77
2021/01/08 03:58:00;;;;;;;6.72;2.38;;;;;;;-0.28;100.00;99857.97;4991767;28;20402;-76
2021/01/08 04:01:03;;;;;;;5.65;3.72;;;;;;;-0.29;100.00;99861.91;4989195;28;20061;-77
2021/01/08 04:04:07;;;;;;;8.90;2.67;;;;;;;-0.28;100.00;99855.25;4990384;28;20053;-77
2021/01/08 04:07:10;;;;;;;3.25;2.33;;;;;;;-0.28;100.00;99857.97;4990502;28;20070;-77
2021/01/08 04:10:14;;;;;;;8.43;3.95;;;;;;;-0.27;100.00;99867.75;4991017;28;20412;-77
2021/01/08 04:13:17;;;;;;;4.05;2.17;;;;;;;-0.27;100.00;99865.03;4990608;28;20057;-77
2021/01/08 04:16:20;;;;;;;9.18;3.50;;;;;;;-0.27;100.00;99858.78;4989100;28;20548;-77
2021/01/08 04:19:24;;;;;;;16.58;2.88;;;;;;;-0.26;100.00;99872.03;4990296;28;20511;-77
2021/01/08 04:22:28;;;;;;;2.80;1.33;;;;;;;-0.26;100.00;99872.03;4989680;28;20069;-77
2021/01/08 04:25:31;;;;;;;2.65;1.65;;;;;;;-0.28;100.00;99863.47;4989856;28;20053;-77
2021/01/08 04:28:35;;;;;;;11.07;3.28;;;;;;;-0.27;100.00;99862.28;4990412;28;20053;-77
2021/01/08 04:31:40;;;;;;;4.70;2.08;;;;;;;-0.25;100.00;99864.63;4990444;28;20073;-77
2021/01/08 04:34:43;;;;;;;6.82;3.30;;;;;;;-0.25;100.00;99862.66;4982630;28;20054;-77
2021/01/08 04:37:47;;;;;;;5.43;2.83;;;;;;;-0.27;100.00;99856.81;4982839;28;20057;-77
2021/01/08 04:40:50;;;;;;;7.68;2.97;;;;;;;-0.26;100.00;99852.88;4989583;28;20607;-77
2021/01/08 04:43:54;;;;;;;24.52;3.03;;;;;;;-0.27;100.00;99854.09;4983670;28;20095;-77
2021/01/08 04:46:58;;;;;;;12.75;4.32;;;;;;;-0.29;100.00;99845.50;4984263;28;20053;-77
2021/01/08 04:50:03;;;;;;;5.65;2.90;;;;;;;-0.27;100.00;99845.88;4989980;28;20149;-77
2021/01/08 04:53:06;;;;;;;7.63;3.10;;;;;;;-0.28;100.00;99843.56;4989988;28;20081;-77
2021/01/08 04:56:14;;;;;;;3.60;2.17;;;;;;;-0.25;100.00;99846.25;4989174;28;20720;-77
2021/01/08 04:59:18;;;;;;;5.97;2.63;;;;;;;-0.27;100.00;99854.09;4988566;28;20049;-77
2021/01/08 05:02:22;;;;;;;7.72;2.53;;;;;;;-0.24;100.00;99849.78;4984892;28;20182;-76
2021/01/08 05:05:25;;;;;;;4.18;2.58;;;;;;;-0.25;100.00;99840.00;4992912;28;20053;-76
2021/01/08 05:08:29;;;;;;;6.25;3.25;;;;;;;-0.24;100.00;99853.25;4993518;28;20054;-77
2021/01/08 05:11:32;;;;;;;16.30;4.88;;;;;;;-0.25;100.00;99851.72;4988948;28;20053;-77
2021/01/08 05:14:36;;;;;;;14.52;3.25;;;;;;;-0.25;100.00;99857.19;4990420;28;20053;-76
2021/01/08 05:17:41;;;;;;;5.63;2.55;;;;;;;-0.23;100.00;99859.50;4991877;28;20395;-78
2021/01/08 05:20:45;;;;;;;6.75;2.05;;;;;;;-0.23;100.00;99860.31;4988516;28;20053;-77
2021/01/08 05:23:48;;;;;;;5.05;1.33;;;;;;;-0.23;100.00;99854.81;4989066;28;20407;-77
2021/01/08 05:26:51;;;;;;;12.55;3.45;;;;;;;-0.24;100.00;99850.53;4988549;28;20053;-77
2021/01/08 05:29:55;;;;;;;4.00;2.58;;;;;;;-0.26;100.00;99847.41;4988924;28;20050;-77
2021/01/08 05:33:05;;;;;;;2.20;1.98;;;;;;;-0.24;100.00;99863.44;4994573;28;20061;-77
2021/01/08 05:36:11;;;;;;;7.13;2.45;;;;;;;-0.24;100.00;99852.50;5007998;28;20056;-77
2021/01/08 05:39:18;;;;;;;7.53;2.53;;;;;;;-0.25;100.00;99848.97;5008107;28;20068;-77
2021/01/08 05:42:22;;;;;;;6.90;2.70;;;;;;;-0.24;100.00;99856.00;5006452;28;20057;-77
2021/01/08 05:45:27;;;;;;;3.05;1.80;;;;;;;-0.23;100.00;99854.81;5009169;28;20053;-78
2021/01/08 05:48:31;;;;;;;10.30;3.78;;;;;;;-0.24;100.00;99856.00;5009156;28;20532;-78
2021/01/08 05:51:39;;;;;;;7.68;2.83;;;;;;;-0.24;100.00;99853.25;5008280;28;20056;-77
2021/01/08 05:54:43;;;;;;;15.82;4.32;;;;;;;-0.25;100.00;99859.94;5008795;28;20426;-77
2021/01/08 05:57:50;;;;;;;4.80;2.42;;;;;;;-0.25;100.00;99862.66;5008477;28;20053;-76
2021/01/08 06:00:53;;;;;;;4.88;1.83;;;;;;;-0.25;100.00;99861.88;5007864;28;20078;-77
2021/01/08 06:03:58;;;;;;;9.18;2.08;;;;;;;-0.25;100.00;99862.66;5008040;28;20057;-77
2021/01/08 06:07:15;;;;;;;8.07;3.25;;;;;;;-0.25;100.00;99862.66;5008206;28;20057;-77
2021/01/08 06:10:24;;;;;;;16.67;3.50;;;;;;;-0.25;100.00;99868.13;5006874;28;20057;-78
2021/01/08 06:13:31;;;;;;;16.88;1.98;;;;;;;-0.23;100.00;99865.78;5008327;28;20056;-77
2021/01/08 06:16:36;;;;;;;3.35;2.22;;;;;;;-0.22;100.00;99861.84;5008467;28;20424;-77
2021/01/08 06:19:40;;;;;;;3.08;2.08;;;;;;;-0.23;100.00;99865.78;5008583;28;20064;-75
2021/01/08 06:22:43;;;;;;;7.25;2.75;;;;;;;-0.23;100.00;99871.25;5007710;28;20044;-76
2021/01/08 06:25:48;;;;;;;4.90;2.88;;;;;;;-0.24;100.00;99866.19;5007780;28;20060;-77
2021/01/08 06:28:51;;;;;;;7.72;3.13;;;;;;;-0.25;100.00;99870.09;5007995;28;20056;-76
2021/01/08 06:31:57;;;;;;;2.65;1.60;;;;;;;-0.27;100.00;99869.72;5007896;28;20052;-76
2021/01/08 06:35:08;;;;;;;8.02;2.88;;;;;;;-0.25;100.00;99875.56;4988154;28;20053;-76
2021/01/08 06:38:18;;;;;;;4.68;3.05;;;;;;;-0.27;100.00;99875.97;4988040;28;20054;-76
2021/01/08 06:41:22;;;;;;;3.78;2.15;;;;;;;-0.29;100.00;99878.34;4986676;28;20057;-76
2021/01/08 06:44:29;;;;;;;11.35;4.50;;;;;;;-0.28;100.00;99879.88;4988665;28;20083;-77
2021/01/08 06:47:35;;;;;;;14.25;3.03;;;;;;;-0.29;100.00;99878.34;4988738;28;20050;-76
2021/01/08 06:50:41;;;;;;;3.55;2.53;;;;;;;-0.29;100.00;99877.53;4988774;28;20107;-77
2021/01/08 06:53:49;;;;;;;17.45;4.00;;;;;;;-0.27;100.00;99886.91;4988309;28;20069;-76
2021/01/08 06:56:58;;;;;;;13.25;3.90;;;;;;;-0.27;100.00;99886.91;4988068;28;20057;-76
2021/01/08 07:00:05;;;;;;;18.60;3.17;;;;;;;-0.26;100.00;99882.97;4987575;28;20070;-76
2021/01/08 07:03:10;;;;;;;6.63;3.17;;;;;;;-0.27;100.00;99875.19;4987371;28;20112;-75
2021/01/08 07:06:13;;;;;;;3.47;3.15;;;;;;;-0.29;100.00;99878.34;4988031;28;20061;-76
2021/01/08 07:09:17;;;;;;;8.23;2.55;;;;;;;-0.29;100.00;99878.34;4988031;28;20058;-76
2021/01/08 07:12:25;;;;;;;11.60;3.33;;;;;;;-0.30;100.00;99884.97;4986576;28;20053;-76
2021/01/08 07:15:32;;;;;;;3.65;3.30;;;;;;;-0.29;100.00;99888.50;4988418;28;20438;-76
2021/01/08 07:18:36;;;;;;;5.20;3.13;;;;;;;-0.30;100.00;99887.69;4988700;28;20062;-76
2021/01/08 07:21:45;;;;;;;7.28;3.25;;;;;;;-0.30;100.00;99898.66;4988290;28;20383;-76
2021/01/08 07:24:49;;;;;;;4.55;3.10;;;;;;;-0.31;100.00;99894.38;4987675;28;20187;-76
2021/01/08 07:27:53;;;;;;;3.88;2.00;;;;;;;-0.33;100.00;99896.72;4987557;28;20414;-76
2021/01/08 07:31:08;;;;;;;8.60;2.40;;;;;;;-0.35;100.00;99901.84;4987645;28;20049;-76
2021/01/08 07:34:11;;;;;;;5.13;2.80;;;;;;;-0.36;100.00;99911.19;5003505;28;20091;-75
2021/01/08 07:37:15;;;;;;;2.65;1.60;;;;;;;-0.33;100.00;99912.38;5009680;28;20068;-76
2021/01/08 07:40:18;;;;;;;4.95;2.15;;;;;;;-0.35;100.00;99912.78;5009083;28;20216;-76
2021/01/08 07:43:32;;;;;;;6.22;1.58;;;;;;;-0.32;100.00;99922.91;5010161;28;20057;-76
2021/01/08 07:46:36;;;;;;;6.82;2.70;;;;;;;-0.32;100.00;99916.63;4999068;28;20418;-76
2021/01/08 07:49:40;;;;;;;5.80;2.22;;;;;;;-0.32;100.00;99917.44;5010243;28;20068;-76
2021/01/08 07:52:45;;;;;;;6.80;2.00;;;;;;;-0.33;100.00;99931.50;5010833;28;20398;-76
2021/01/08 07:56:03;;;;;;;6.68;2.08;;;;;;;-0.36;100.00;99933.09;5010332;28;20053;-76
2021/01/08 07:59:07;;;;;;;2.85;1.23;;;;;;;-0.37;100.00;99926.03;5010615;28;20053;-76
2021/01/08 08:02:10;;;;;;;5.07;2.28;;;;;;;-0.40;100.00;99932.34;5009993;28;20409;-77
2021/01/08 08:05:15;;;;;;;4.40;2.83;;;;;;;-0.43;100.00;99929.59;5010386;28;20053;-76
2021/01/08 08:08:20;;;;;;;10.73;2.42;;;;;;;-0.45;100.00;99940.94;5008813;28;20849;-76
2021/01/08 08:11:27;;;;;;;6.13;2.88;;;;;;;-0.46;100.00;99944.09;5010781;28;20053;-76
2021/01/08 08:14:31;;;;;;;7.05;1.95;;;;;;;-0.44;100.00;99958.16;5010670;28;20053;-76
2021/01/08 08:17:35;;;;;;;5.20;1.48;;;;;;;-0.42;100.00;99955.78;5010526;28;20516;-78
2021/01/08 08:20:38;;;;;;;7.63;1.85;;;;;;;-0.42;100.00;99964.78;5010383;28;20069;-81
2021/01/08 08:23:42;;;;;;;8.93;1.60;;;;;;;-0.40;100.00;99959.69;5010542;28;20057;-80
2021/01/08 08:26:45;;;;;;;15.75;4.25;;;;;;;-0.38;100.00;99962.81;5009831;28;20061;-81
2021/01/08 08:29:49;;;;;;;5.07;1.90;;;;;;;-0.36;100.00;99971.38;5010000;28;21004;-82
2021/01/08 08:32:53;;;;;;;2.05;1.70;;;;;;;-0.35;100.00;99962.03;5004870;28;20058;-81
2021/01/08 08:35:57;;;;;;;5.50;1.48;;;;;;;-0.31;100.00;99973.72;4990664;28;20482;-81
2021/01/08 08:39:13;;;;;;;11.90;2.88;;;;;;;-0.31;100.00;99976.44;4990220;28;20058;-78
2021/01/08 08:42:20;;;;;;;4.70;2.42;;;;;;;-0.28;100.00;99980.34;4989771;28;20053;-78
2021/01/08 08:45:29;;;;;;;8.48;3.17;;;;;;;-0.26;100.00;99986.97;4976873;28;20062;-77
2021/01/08 08:48:33;;;;;;;8.43;2.35;;;;;;;-0.21;100.00;99983.03;4990258;28;20532;-78
2021/01/08 08:51:40;;;;;;;5.88;2.75;;;;;;;-0.20;100.00;99982.66;4990425;28;20065;-78
2021/01/08 08:54:45;;;;;;;15.65;4.03;;;;;;;-0.15;100.00;99986.91;4987893;28;20058;-79
2021/01/08 08:57:48;;;;;;;4.18;2.72;;;;;;;-0.10;100.00;99984.53;4989919;28;20323;-78
2021/01/08 09:00:51;;;;;;;12.88;3.97;;;;;;;-0.05;100.00;99986.84;4989731;28;20701;-79
2021/01/08 09:04:04;;;;;;;3.95;1.38;;;;;;;0.00;100.00;99991.13;4989678;28;20061;-79
2021/01/08 09:07:18;;;;;;;6.10;2.03;;;;;;;0.03;100.00;99987.56;4989387;28;20041;-79
2021/01/08 09:10:27;;;;;;;8.10;3.28;;;;;;;0.08;100.00;99986.38;4988108;28;20053;-78
2021/01/08 09:13:48;;;;;;;6.00;2.03;;;;;;;0.12;100.00;99992.59;4989513;28;20118;-80
2021/01/08 09:16:52;;;;;;;9.00;2.80;;;;;;;0.16;100.00;100001.56;4989357;28;20722;-79
2021/01/08 09:20:00;;;;;;;10.85;2.65;;;;;;;0.18;100.00;100010.16;4989396;28;20049;-79
2021/01/08 09:23:03;;;;;;;15.32;4.78;;;;;;;0.21;100.00;100009.34;4988814;28;20054;-80
2021/01/08 09:26:08;;;;;;;12.00;3.22;;;;;;;0.26;100.00;100006.19;4989212;28;20073;-80
2021/01/08 09:29:11;;;;;;;6.18;3.33;;;;;;;0.30;100.00;100012.44;4989192;28;20049;-80
2021/01/08 09:32:33;;;;;;;6.15;1.83;;;;;;;0.32;100.00;100010.06;4988952;28;20057;-80
2021/01/08 09:38:51;;;;;;;4.13;2.17;;;;;;;0.37;100.00;100017.88;4978225;28;20073;-79
2021/01/08 09:41:59;;;;;;;5.13;2.30;;;;;;;0.40;100.00;100017.03;4968940;28;20062;-79
2021/01/08 09:45:19;;;;;;;3.30;2.20;;;;;;;0.46;100.00;100021.69;4956738;28;20069;-79
2021/01/08 09:48:23;;;;;;;8.77;2.30;;;;;;;0.50;100.00;100014.22;4966314;28;20050;-78
2021/01/08 09:51:30;;;;;;;6.50;2.70;;;;;;;0.50;100.00;100011.47;4951005;28;20399;-77
2021/01/08 09:54:49;;;;;;;5.50;3.55;;;;;;;0.53;100.00;100031.81;4966047;28;20522;-77
2021/01/08 09:57:54;;;;;;;5.72;1.88;;;;;;;0.54;100.00;100028.66;4968621;28;20054;-77
2021/01/08 10:00:58;;;;;;;7.82;2.60;;;;;;;0.51;100.00;100023.22;4952257;28;20603;-77
2021/01/08 10:04:02;;;;;;;7.95;3.20;;;;;;;0.45;100.00;100027.56;4962704;28;20415;-77
2021/01/08 10:07:06;;;;;;;2.17;1.40;;;;;;;0.39;100.00;100031.94;4968490;28;20053;-77
2021/01/08 10:10:11;;;;;;;7.75;2.40;;;;;;;0.37;100.00;100039.78;4968682;28;20058;-77
2021/01/08 10:13:20;;;;;;;6.45;2.15;;;;;;;0.38;100.00;100046.78;4968239;28;20058;-77
2021/01/08 10:16:23;;;;;;;4.47;2.60;;;;;;;0.41;100.00;100046.00;4966284;28;20054;-77
2021/01/08 10:19:32;;;;;;;4.00;1.65;;;;;;;0.47;100.00;100042.44;4969216;28;20070;-77
2021/01/08 10:22:48;;;;;;;1.10;0.80;;;;;;;0.48;100.00;100045.94;4968524;28;20078;-77
2021/01/08 10:26:09;;;;;;;6.72;2.00;;;;;;;0.54;100.00;100056.06;4968104;28;20063;-78
2021/01/08 10:29:14;;;;;;;3.60;1.63;;;;;;;0.56;100.00;100050.19;4968869;28;20058;-78
2021/01/08 10:32:17;;;;;;;5.55;2.30;;;;;;;0.62;100.00;100054.06;4959507;28;20094;-77
2021/01/08 10:35:21;;;;;;;8.07;2.15;;;;;;;0.69;100.00;100057.50;4987299;28;20057;-77
2021/01/08 10:38:24;;;;;;;6.38;2.58;;;;;;;0.72;100.00;100050.44;4987471;28;20065;-78
2021/01/08 10:41:28;;;;;;;7.43;2.88;;;;;;;0.76;100.00;100042.97;4975763;28;20418;-77
2021/01/08 10:44:32;;;;;;;6.68;3.50;;;;;;;0.79;100.00;100053.13;4987772;28;20050;-77
2021/01/08 10:47:35;;;;;;;6.88;2.22;;;;;;;0.82;100.00;100057.03;4975990;28;20513;-76
2021/01/08 10:50:39;;;;;;;7.35;2.58;;;;;;;0.82;100.00;100060.56;4987879;28;20049;-76
2021/01/08 10:53:42;;;;;;;21.08;4.22;;;;;;;0.85;100.00;100065.22;4987609;28;20096;-75
2021/01/08 10:56:46;;;;;;;5.35;1.60;;;;;;;0.85;100.00;100065.22;4974947;28;20276;-76
2021/01/08 10:59:49;;;;;;;4.40;1.23;;;;;;;0.86;100.00;100075.00;4987729;28;20069;-77
2021/01/08 11:02:53;;;;;;;20.63;4.07;;;;;;;0.84;100.00;100082.84;4987189;28;20065;-76
2021/01/08 11:05:56;;;;;;;4.30;1.83;;;;;;;0.83;100.00;100081.28;4986085;28;20075;-78
2021/01/08 11:08:59;;;;;;;5.68;1.95;;;;;;;0.86;100.00;100079.69;4986996;28;20049;-76
2021/01/08 11:12:04;;;;;;;5.05;2.78;;;;;;;0.86;100.00;100077.75;4993378;28;20069;-76
2021/01/08 11:15:08;;;;;;;12.05;2.90;;;;;;;0.89;100.00;100071.44;4991245;28;20049;-76
2021/01/08 11:18:11;;;;;;;6.13;2.40;;;;;;;0.94;100.00;100089.41;4990705;28;20130;-75
2021/01/08 11:21:21;;;;;;;13.00;4.38;;;;;;;0.97;100.00;100083.91;4991096;28;20712;-76
2021/01/08 11:24:25;;;;;;;11.35;2.40;;;;;;;1.03;100.00;100076.81;4989561;28;20053;-75
2021/01/08 11:27:29;;;;;;;5.93;2.95;;;;;;;1.08;100.00;100073.63;4991256;28;20517;-75
2021/01/08 11:30:32;;;;;;;3.80;1.65;;;;;;;1.19;100.00;100079.78;4991867;28;20061;-75
2021/01/08 11:33:36;;;;;;;7.53;2.22;;;;;;;1.27;100.00;100080.50;4976180;28;20057;-75
2021/01/08 11:36:39;;;;;;;3.92;1.95;;;;;;;1.31;100.00;100079.28;4971773;28;20051;-75
2021/01/08 11:39:44;;;;;;;2.63;2.05;;;;;;;1.37;100.00;100076.84;4971883;28;20061;-75
2021/01/08 11:42:47;;;;;;;0.55;0.55;;;;;;;1.43;100.00;100078.75;4975790;28;20427;-74
2021/01/08 11:45:50;;;;;;;2.08;1.05;;;;;;;1.46;100.00;100080.69;4991264;28;20406;-77
2021/01/08 11:48:54;;;;;;;1.00;0.93;;;;;;;1.50;100.00;100084.16;4991127;28;20057;-77
2021/01/08 11:51:57;;;;;;;1.73;0.90;;;;;;;1.57;100.00;100082.53;4978024;28;20083;-77
2021/01/08 11:55:01;;;;;;;0.15;0.15;;;;;;;1.62;100.00;100084.81;4990585;28;20057;-77
2021/01/08 11:58:04;;;;;;;5.05;1.13;;;;;;;1.67;100.00;100081.63;4990803;28;20049;-77
2021/01/08 12:01:08;;;;;;;1.92;1.70;;;;;;;1.69;100.00;100079.25;4990774;28;20567;-77
2021/01/08 12:04:12;;;;;;;2.80;0.63;;;;;;;1.71;100.00;100082.38;4990909;28;20529;-76
2021/01/08 12:07:15;;;;;;;2.17;1.17;;;;;;;1.72;100.00;100086.66;4990027;28;21167;-76
2021/01/08 12:10:19;;;;;;;2.47;0.60;;;;;;;1.78;100.00;100087.75;4989261;28;20077;-78
2021/01/08 12:13:22;;;;;;;0.85;0.43;;;;;;;1.80;100.00;100091.66;4990873;28;20509;-79
2021/01/08 12:16:31;;;;;;;0.57;0.40;;;;;;;1.85;100.00;100085.72;4990415;28;20057;-79
2021/01/08 12:19:35;;;;;;;0.30;0.30;;;;;;;1.90;100.00;100084.50;4990623;28;20077;-78
2021/01/08 12:22:40;;;;;;;1.38;0.55;;;;;;;1.94;100.00;100090.72;4989355;28;20053;-78
2021/01/08 12:25:43;;;;;;;1.13;0.47;;;;;;;1.93;100.00;100078.16;4982372;28;20057;-77
2021/01/08 12:28:48;;;;;;;1.55;0.65;;;;;;;1.93;100.00;100078.94;4989259;28;20057;-76
2021/01/08 12:31:53;;;;;;;0.38;0.30;;;;;;;1.97;100.00;100084.41;4987113;28;20146;-78
2021/01/08 12:34:56;;;;;;;0.75;0.45;;;;;;;1.95;100.00;100084.03;4970346;28;20411;-79
2021/01/08 12:38:00;;;;;;;0.10;0.10;;;;;;;1.96;100.00;100080.09;4969681;28;20717;-78
2021/01/08 12:41:03;;;;;;;1.55;1.08;;;;;;;1.95;100.00;100076.56;4970584;28;20415;-79
2021/01/08 12:44:08;;;;;;;6.22;1.45;;;;;;;1.91;100.00;100080.53;4970085;28;20054;-79
2021/01/08 12:47:12;;;;;;;1.38;0.80;;;;;;;1.87;100.00;100082.56;4979781;28;20805;-78
2021/01/08 12:50:19;;;;;;;3.90;0.90;;;;;;;1.85;100.00;100082.19;4989236;28;20058;-77
2021/01/08 12:53:23;;;;;;;4.88;1.08;;;;;;;1.83;100.00;100079.06;4983583;28;20054;-77
2021/01/08 12:56:27;;;;;;;2.05;0.82;;;;;;;1.77;100.00;100087.00;4991903;28;20068;-78
2021/01/08 12:59:31;;;;;;;1.88;1.05;;;;;;;1.72;100.00;100086.66;4990997;28;20414;-76
2021/01/08 13:02:34;;;;;;;3.30;1.25;;;;;;;1.66;100.00;100088.31;4987962;28;20056;-77
2021/01/08 13:05:37;;;;;;;2.17;0.82;;;;;;;1.60;100.00;100088.00;4971882;28;20081;-77
2021/01/08 13:08:41;;;;;;;13.23;2.17;;;;;;;1.57;100.00;100086.06;4948437;28;20050;-76
2021/01/08 13:11:45;;;;;;;5.28;1.63;;;;;;;1.57;100.00;100096.25;4959997;28;20269;-76
2021/01/08 13:14:48;;;;;;;1.85;0.63;;;;;;;1.58;100.00;100092.31;4968054;28;20390;-79
2021/01/08 13:17:51;;;;;;;5.07;1.85;;;;;;;1.57;100.00;100090.75;4949650;29;20059;-78
2021/01/08 13:20:55;;;;;;;6.45;1.85;;;;;;;1.52;100.00;100092.75;4961822;28;20058;-77
2021/01/08 13:23:59;;;;;;;1.85;1.17;;;;;;;1.51;100.00;100096.72;4969096;28;20595;-77
2021/01/08 13:27:03;;;;;;;5.00;0.88;;;;;;;1.51;100.00;100101.41;4969429;28;20053;-78
2021/01/08 13:30:07;;;;;;;10.73;1.83;;;;;;;1.53;100.00;100088.84;4969463;28;20435;-77
2021/01/08 13:33:11;;;;;;;5.82;2.10;;;;;;;1.52;100.00;100103.75;4969194;28;21019;-78
2021/01/08 13:36:14;;;;;;;6.95;2.22;;;;;;;1.52;100.00;100098.25;4964724;28;20050;-78
2021/01/08 13:39:18;;;;;;;5.43;3.00;;;;;;;1.49;100.00;100099.06;4967596;28;20050;-78
2021/01/08 13:42:22;;;;;;;9.75;4.15;;;;;;;1.49;100.00;100093.56;4984431;28;20513;-78
2021/01/08 13:45:25;;;;;;;11.45;2.60;;;;;;;1.49;100.00;100099.06;4989241;28;20053;-78
2021/01/08 13:48:29;;;;;;;7.40;4.50;;;;;;;1.45;100.00;100095.56;4989174;28;20057;-77
2021/01/08 13:51:33;;;;;;;6.15;2.55;;;;;;;1.45;100.00;100097.56;4988862;28;20053;-77
2021/01/08 13:54:37;;;;;;;7.65;3.85;;;;;;;1.45;100.00;100097.56;4988920;28;20513;-77
2021/01/08 13:57:40;;;;;;;12.82;3.83;;;;;;;1.42;100.00;100090.91;4988996;28;20487;-77
2021/01/08 14:00:43;;;;;;;5.57;2.63;;;;;;;1.39;100.00;100099.94;4988547;28;20418;-77
2021/01/08 14:03:47;;;;;;;16.23;4.68;;;;;;;1.41;100.00;100103.06;4984065;28;20058;-78
2021/01/08 14:06:51;;;;;;;13.70;4.40;;;;;;;1.41;100.00;100103.06;4984148;28;20319;-78
2021/01/08 14:09:55;;;;;;;7.55;3.35;;;;;;;1.44;100.00;100112.47;4969600;28;21278;-78
2021/01/08 14:13:00;;;;;;;5.93;1.83;;;;;;;1.44;100.00;100118.72;4968406;28;20542;-77
2021/01/08 14:16:04;;;;;;;11.50;3.00;;;;;;;1.45;100.00;100120.28;4968386;28;20049;-76
2021/01/08 14:19:10;;;;;;;11.20;3.22;;;;;;;1.46;100.00;100121.06;4968541;28;20065;-76