Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:26;;;;;;;1.55;1.20;;;;;;;-0.05;98.98;100641.88;5073998;28;20044;-82
2023/03/11 00:02:54;;;;;;;2.28;1.00;;;;;;;-0.10;98.89;100643.44;5072357;28;20056;-82
2023/03/11 00:05:24;;;;;;;0.90;0.70;;;;;;;-0.12;99.58;100645.09;5073685;28;20033;-82
2023/03/11 00:07:49;;;;;;;1.75;1.00;;;;;;;-0.16;99.32;100645.03;5073190;28;20128;-82
2023/03/11 00:10:17;;;;;;;1.88;0.90;;;;;;;-0.17;100.00;100652.66;5072811;28;20103;-82
2023/03/11 00:12:43;;;;;;;1.23;1.05;;;;;;;-0.20;100.00;100652.56;5073122;28;20029;-82
2023/03/11 00:15:09;;;;;;;2.42;0.85;;;;;;;-0.20;100.00;100652.56;5073263;28;20032;-82
2023/03/11 00:17:34;;;;;;;1.08;0.95;;;;;;;-0.23;100.00;100648.25;5072413;28;20397;-82
2023/03/11 00:19:59;;;;;;;1.10;0.90;;;;;;;-0.27;100.00;100645.56;5072940;28;20031;-82
2023/03/11 00:22:25;;;;;;;0.95;0.80;;;;;;;-0.31;100.00;100652.25;5073353;28;20017;-81
2023/03/11 00:24:50;;;;;;;2.17;0.73;;;;;;;-0.40;100.00;100641.81;5071283;28;20043;-82
2023/03/11 00:27:15;;;;;;;0.80;0.52;;;;;;;-0.33;100.00;100664.09;5073094;28;20380;-82
2023/03/11 00:29:40;;;;;;;0.75;0.70;;;;;;;-0.42;100.00;100654.56;5072602;28;20082;-82
2023/03/11 00:32:06;;;;;;;0.85;0.65;;;;;;;-0.41;100.00;100665.59;5072166;28;20028;-82
2023/03/11 00:34:31;;;;;;;0.95;0.70;;;;;;;-0.42;100.00;100666.41;5073263;28;20043;-82
2023/03/11 00:36:57;;;;;;;1.23;0.65;;;;;;;-0.43;100.00;100675.78;5072122;28;20067;-82
2023/03/11 00:39:22;;;;;;;0.90;0.90;;;;;;;-0.49;100.00;100673.91;5073152;28;20484;-81
2023/03/11 00:41:48;;;;;;;2.25;0.80;;;;;;;-0.51;100.00;100679.81;5072417;28;20020;-82
2023/03/11 00:44:13;;;;;;;0.70;0.70;;;;;;;-0.54;100.00;100682.25;5072159;28;20024;-82
2023/03/11 00:46:41;;;;;;;0.70;0.70;;;;;;;-0.54;100.00;100692.47;5073074;28;20028;-83
2023/03/11 00:49:06;;;;;;;0.70;0.70;;;;;;;-0.64;100.00;100689.66;5072489;28;20465;-82
2023/03/11 00:51:32;;;;;;;0.90;0.70;;;;;;;-0.63;100.00;100691.38;5072021;28;20066;-82
2023/03/11 00:53:59;;;;;;;0.68;0.68;;;;;;;-0.65;100.00;100698.13;5072636;28;20032;-82
2023/03/11 00:56:24;;;;;;;0.95;0.70;;;;;;;-0.67;100.00;100688.69;5065323;28;20056;-82
2023/03/11 00:58:50;;;;;;;1.35;0.57;;;;;;;-0.74;100.00;100690.22;5071784;28;20032;-82
2023/03/11 01:01:18;;;;;;;1.88;0.80;;;;;;;-0.69;100.00;100695.44;5072956;28;20477;-82
2023/03/11 01:03:44;;;;;;;0.60;0.52;;;;;;;-0.72;100.00;100700.44;5072773;28;20031;-82
2023/03/11 01:06:10;;;;;;;1.38;0.65;;;;;;;-0.71;100.00;100712.38;5072017;28;20025;-82
2023/03/11 01:08:35;;;;;;;1.40;0.80;;;;;;;-0.76;100.00;100708.81;5072736;28;20032;-83
2023/03/11 01:11:02;;;;;;;1.60;0.70;;;;;;;-0.80;100.00;100715.50;5072250;28;20127;-82
2023/03/11 01:13:28;;;;;;;0.88;0.68;;;;;;;-0.80;100.00;100716.41;5072163;28;20102;-82
2023/03/11 01:15:54;;;;;;;0.63;0.60;;;;;;;-0.79;100.00;100723.19;5072541;28;20112;-82
2023/03/11 01:18:20;;;;;;;0.43;0.43;;;;;;;-0.78;100.00;100719.81;5072685;28;20441;-82
2023/03/11 01:20:48;;;;;;;0.57;0.57;;;;;;;-0.74;100.00;100725.03;5071683;28;20354;-82
2023/03/11 01:23:14;;;;;;;0.65;0.55;;;;;;;-0.73;100.00;100729.31;5072573;28;20079;-82
2023/03/11 01:25:40;;;;;;;0.55;0.47;;;;;;;-0.74;100.00;100727.56;5072373;28;20017;-82
2023/03/11 01:28:07;;;;;;;0.95;0.63;;;;;;;-0.74;100.00;100732.66;5071206;28;20039;-82
2023/03/11 01:30:33;;;;;;;0.50;0.50;;;;;;;-0.73;100.00;100732.69;5072503;28;20028;-82
2023/03/11 01:33:00;;;;;;;1.08;0.50;;;;;;;-0.72;100.00;100731.88;5072220;28;20074;-82
2023/03/11 01:35:28;;;;;;;0.55;0.55;;;;;;;-0.75;100.00;100726.72;5072698;28;20017;-82
2023/03/11 01:37:53;;;;;;;0.80;0.70;;;;;;;-0.77;100.00;100728.34;5076300;28;20025;-82
2023/03/11 01:40:25;;;;;;;1.00;0.55;;;;;;;-0.78;100.00;100732.56;5075698;28;20541;-82
2023/03/11 01:42:51;;;;;;;0.70;0.70;;;;;;;-0.80;100.00;100731.69;5076323;28;20027;-83
2023/03/11 01:45:36;;;;;;;1.15;0.70;;;;;;;-0.81;100.00;100732.50;5076283;28;20400;-82
2023/03/11 01:48:01;;;;;;;1.77;0.63;;;;;;;-0.82;100.00;100735.88;5075198;28;20028;-82
2023/03/11 01:50:34;;;;;;;0.70;0.60;;;;;;;-0.85;100.00;100738.31;5076186;28;20096;-82
2023/03/11 01:53:00;;;;;;;0.98;0.68;;;;;;;-0.83;100.00;100740.91;5076132;28;20130;-82
2023/03/11 01:55:27;;;;;;;0.60;0.60;;;;;;;-0.83;100.00;100735.81;5075228;28;20046;-82
2023/03/11 01:57:53;;;;;;;0.65;0.63;;;;;;;-0.84;100.00;100740.06;5075515;28;20028;-82
2023/03/11 02:00:18;;;;;;;1.10;0.85;;;;;;;-0.85;100.00;100729.81;5075810;28;20483;-82
2023/03/11 02:02:53;;;;;;;0.70;0.68;;;;;;;-0.87;100.00;100728.91;5075021;28;20028;-82
2023/03/11 02:05:20;;;;;;;0.80;0.70;;;;;;;-0.88;100.00;100737.38;5075804;28;20077;-82
2023/03/11 02:07:47;;;;;;;1.52;0.57;;;;;;;-0.90;100.00;100747.50;5075315;28;20042;-82
2023/03/11 02:10:13;;;;;;;;;;;;;;;-0.89;100.00;100738.19;5075286;28;20025;-82
2023/03/11 02:12:41;;;;;;;0.97;0.83;;;;;;;-0.92;100.00;100733.88;5075783;28;19909;-82
2023/03/11 02:15:09;;;;;;;3.28;1.10;;;;;;;-0.91;100.00;100734.72;5075361;28;20130;-82
2023/03/11 02:17:35;;;;;;;0.70;0.70;;;;;;;-0.94;100.00;100738.03;5074707;28;20016;-82
2023/03/11 02:20:00;;;;;;;1.55;0.77;;;;;;;-0.95;100.00;100746.50;5075448;28;20086;-82
2023/03/11 02:22:32;;;;;;;1.30;0.93;;;;;;;-1.00;100.00;100736.19;5074903;28;20146;-82
2023/03/11 02:25:04;;;;;;;0.55;0.55;;;;;;;-1.00;100.00;100742.94;5075369;28;20401;-82
2023/03/11 02:27:33;;;;;;;1.15;0.75;;;;;;;-1.04;100.00;100746.22;5074858;28;20190;-82
2023/03/11 02:30:00;;;;;;;1.55;0.77;;;;;;;-1.05;100.00;100745.34;5074136;28;20016;-82
2023/03/11 02:32:25;;;;;;;;;;;;;;;-1.06;100.00;100750.41;5076010;28;20369;-82
2023/03/11 02:34:50;;;;;;;1.30;0.87;;;;;;;-1.14;100.00;100745.97;5075265;28;19912;-82
2023/03/11 02:37:16;;;;;;;1.05;0.77;;;;;;;-1.11;100.00;100750.28;5074625;28;20078;-82
2023/03/11 02:39:44;;;;;;;0.75;0.68;;;;;;;-1.14;100.00;100745.97;5075478;28;20392;-82
2023/03/11 02:42:31;;;;;;;2.05;1.20;;;;;;;-1.16;100.00;100746.69;5074821;28;20108;-82
2023/03/11 02:45:12;;;;;;;1.80;0.85;;;;;;;-1.17;100.00;100737.31;5073791;28;20097;-82
2023/03/11 02:47:39;;;;;;;1.00;1.00;;;;;;;-1.19;100.00;100744.09;5074146;28;20035;-82
2023/03/11 02:50:08;;;;;;;1.90;1.00;;;;;;;-1.20;100.00;100743.19;5074530;28;20809;-82
2023/03/11 02:52:34;;;;;;;1.58;0.70;;;;;;;-1.21;100.00;100745.72;5073889;28;20028;-82
2023/03/11 02:55:00;;;;;;;1.08;0.60;;;;;;;-1.27;100.00;100738.75;5074438;28;20032;-82
2023/03/11 02:57:25;;;;;;;1.13;0.60;;;;;;;-1.25;100.00;100739.66;5066544;28;20078;-81
2023/03/11 02:59:51;;;;;;;0.68;0.65;;;;;;;-1.36;100.00;100720.63;5073880;28;20029;-82
2023/03/11 03:02:16;;;;;;;0.60;0.60;;;;;;;-1.38;100.00;100725.66;5075039;28;20040;-82
2023/03/11 03:04:41;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;100732.69;5074133;28;20025;-82
2023/03/11 03:07:07;;;;;;;0.70;0.70;;;;;;;-1.31;100.00;100734.34;5074454;28;20033;-82
2023/03/11 03:09:33;;;;;;;1.35;0.73;;;;;;;-1.32;100.00;100741.16;5074530;28;20362;-81
2023/03/11 03:11:59;;;;;;;1.73;1.10;;;;;;;-1.32;100.00;100745.34;5073549;28;20067;-82
2023/03/11 03:14:24;;;;;;;1.73;0.82;;;;;;;-1.36;100.00;100744.41;5074689;28;20029;-81
2023/03/11 03:16:53;;;;;;;0.90;0.90;;;;;;;-1.43;100.00;100748.44;5074227;28;20041;-82
2023/03/11 03:19:18;;;;;;;1.55;0.77;;;;;;;-1.40;100.00;100760.38;5073715;28;20353;-82
2023/03/11 03:21:43;;;;;;;1.83;1.17;;;;;;;-1.41;100.00;100769.72;5074508;28;20030;-82
2023/03/11 03:24:09;;;;;;;0.70;0.70;;;;;;;-1.42;100.00;100774.78;5073929;28;20524;-82
2023/03/11 03:26:35;;;;;;;0.98;0.82;;;;;;;-1.43;100.00;100776.44;5073535;28;20052;-82
2023/03/11 03:29:00;;;;;;;1.70;1.20;;;;;;;-1.44;100.00;100782.34;5073940;28;20051;-81
2023/03/11 03:31:25;;;;;;;1.90;1.00;;;;;;;-1.44;100.00;100786.56;5074058;28;20029;-82
2023/03/11 03:33:51;;;;;;;1.73;1.05;;;;;;;-1.44;100.00;100791.66;5073050;28;20028;-82
2023/03/11 03:36:16;;;;;;;1.02;0.93;;;;;;;-1.50;100.00;100779.59;5073664;28;20536;-82
2023/03/11 03:38:41;;;;;;;1.92;1.08;;;;;;;-1.45;100.00;100793.34;5073624;28;20028;-82
2023/03/11 03:41:07;;;;;;;1.77;0.90;;;;;;;-1.44;100.00;100797.63;5073132;28;20149;-82
2023/03/11 03:43:33;;;;;;;0.88;0.88;;;;;;;-1.43;100.00;100801.91;5073901;28;20029;-82
2023/03/11 03:46:01;;;;;;;1.20;1.10;;;;;;;-1.45;100.00;100811.16;5073460;28;20119;-82
2023/03/11 03:48:27;;;;;;;1.38;1.23;;;;;;;-1.44;100.00;100812.03;5072622;28;20112;-82
2023/03/11 03:50:53;;;;;;;0.93;0.90;;;;;;;-1.44;100.00;100809.50;5073322;28;20028;-82
2023/03/11 03:53:18;;;;;;;1.33;1.05;;;;;;;-1.45;100.00;100808.59;5073358;28;20622;-82
2023/03/11 03:55:44;;;;;;;1.65;1.15;;;;;;;-1.44;100.00;100802.69;5072758;28;20523;-82
2023/03/11 03:58:09;;;;;;;1.50;1.10;;;;;;;-1.46;100.00;100806.03;5073534;28;20021;-81
2023/03/11 04:00:35;;;;;;;1.13;0.93;;;;;;;-1.49;100.00;100801.69;5073753;28;20029;-82
2023/03/11 04:03:00;;;;;;;1.05;1.00;;;;;;;-1.53;100.00;100801.56;5072621;28;20157;-82
2023/03/11 04:05:26;;;;;;;0.85;0.75;;;;;;;-1.47;100.00;100811.94;5073504;28;20472;-82
2023/03/11 04:07:52;;;;;;;0.80;0.80;;;;;;;-1.47;100.00;100823.00;5072470;28;20535;-82
2023/03/11 04:10:18;;;;;;;1.00;0.75;;;;;;;-1.48;100.00;100816.16;5073353;28;20423;-82
2023/03/11 04:12:43;;;;;;;2.22;1.10;;;;;;;-1.49;100.00;100818.63;5073521;28;20039;-82
2023/03/11 04:15:09;;;;;;;2.33;0.82;;;;;;;-1.48;100.00;100815.28;5072356;28;20024;-82
2023/03/11 04:17:35;;;;;;;2.45;1.17;;;;;;;-1.53;100.00;100815.13;5073405;28;20025;-82
2023/03/11 04:20:00;;;;;;;1.02;0.85;;;;;;;-1.51;100.00;100817.72;5072697;28;20120;-81
2023/03/11 04:22:26;;;;;;;0.90;0.90;;;;;;;-1.54;100.00;100821.03;5072123;28;20119;-82
2023/03/11 04:24:51;;;;;;;1.92;1.02;;;;;;;-1.55;100.00;100824.38;5072759;28;20380;-82
2023/03/11 04:27:16;;;;;;;1.08;1.00;;;;;;;-1.57;100.00;100824.34;5072874;28;20357;-82
2023/03/11 04:29:41;;;;;;;1.23;1.13;;;;;;;-1.67;100.00;100816.34;5072342;28;20024;-82
2023/03/11 04:32:07;;;;;;;1.17;0.90;;;;;;;-1.61;100.00;100829.28;5072930;28;20025;-82
2023/03/11 04:34:35;;;;;;;1.23;0.80;;;;;;;-1.62;100.00;100835.19;5073088;28;20495;-82
2023/03/11 04:37:00;;;;;;;1.60;1.23;;;;;;;-1.63;100.00;100838.53;5072103;28;20111;-82
2023/03/11 04:39:28;;;;;;;1.05;0.93;;;;;;;-1.67;100.00;100829.94;5072946;28;20119;-82
2023/03/11 04:41:53;;;;;;;1.00;0.85;;;;;;;-1.71;100.00;100828.97;5072686;28;20028;-82
2023/03/11 04:44:19;;;;;;;1.10;1.00;;;;;;;-1.74;100.00;100833.06;5072150;28;20024;-82
2023/03/11 04:47:08;;;;;;;1.45;0.90;;;;;;;-1.76;100.00;100833.03;5072717;28;20463;-82
2023/03/11 04:49:32;;;;;;;0.77;0.77;;;;;;;-1.78;100.00;100842.28;5072249;28;20112;-82
2023/03/11 04:51:58;;;;;;;1.00;1.00;;;;;;;-1.79;100.00;100840.53;5071644;28;20111;-82
2023/03/11 04:54:23;;;;;;;2.08;0.80;;;;;;;-1.81;100.00;100836.22;5072725;28;20522;-82
2023/03/11 04:56:48;;;;;;;1.25;0.82;;;;;;;-1.85;100.00;100830.16;5065049;28;20102;-82
2023/03/11 04:59:13;;;;;;;1.10;0.80;;;;;;;-1.89;100.00;100823.22;5072161;28;20028;-81
2023/03/11 05:01:39;;;;;;;0.90;0.90;;;;;;;-1.89;100.00;100838.50;5072451;28;20430;-82
2023/03/11 05:04:04;;;;;;;0.98;0.80;;;;;;;-1.88;100.00;100846.19;5071417;28;20032;-82
2023/03/11 05:06:29;;;;;;;0.90;0.90;;;;;;;-1.90;100.00;100840.19;5072543;28;20028;-82
2023/03/11 05:08:54;;;;;;;0.95;0.93;;;;;;;-1.91;100.00;100851.16;5072383;28;20122;-82
2023/03/11 05:11:20;;;;;;;0.82;0.82;;;;;;;-1.94;100.00;100837.47;5071439;28;20107;-82
2023/03/11 05:13:45;;;;;;;0.80;0.80;;;;;;;-1.94;100.00;100843.41;5072422;28;20066;-82
2023/03/11 05:16:10;;;;;;;1.98;1.08;;;;;;;-1.96;100.00;100846.72;5072295;28;20048;-82
2023/03/11 05:18:35;;;;;;;2.47;1.10;;;;;;;-1.96;100.00;100852.66;5071768;28;20115;-82
2023/03/11 05:21:01;;;;;;;1.15;0.90;;;;;;;-1.98;100.00;100848.34;5072344;28;20418;-82
2023/03/11 05:23:26;;;;;;;1.20;1.10;;;;;;;-2.02;100.00;100858.41;5072596;28;20091;-82
2023/03/11 05:25:51;;;;;;;1.10;1.00;;;;;;;-2.02;100.00;100858.41;5071518;28;20028;-81
2023/03/11 05:28:17;;;;;;;1.77;1.00;;;;;;;-2.05;100.00;100858.31;5072077;28;20063;-82
2023/03/11 05:30:42;;;;;;;1.27;0.93;;;;;;;-2.04;100.00;100859.16;5072054;28;20037;-82
2023/03/11 05:33:07;;;;;;;2.10;0.95;;;;;;;-2.07;100.00;100866.66;5071384;28;20025;-82
2023/03/11 05:35:33;;;;;;;1.52;1.02;;;;;;;-2.15;100.00;100857.91;5072181;28;20024;-82
2023/03/11 05:37:58;;;;;;;2.40;1.25;;;;;;;-2.10;100.00;100875.06;5072010;28;20036;-82
2023/03/11 05:40:23;;;;;;;2.60;1.30;;;;;;;-2.15;100.00;100868.06;5071616;28;20038;-82
2023/03/11 05:42:49;;;;;;;2.10;1.40;;;;;;;-2.17;100.00;100870.56;5071653;28;20388;-82
2023/03/11 05:45:14;;;;;;;1.30;1.20;;;;;;;-2.20;100.00;100873.88;5072377;28;20025;-82
2023/03/11 05:47:42;;;;;;;1.13;1.10;;;;;;;-2.20;100.00;100884.03;5071389;28;20036;-82
2023/03/11 05:50:10;;;;;;;1.02;1.00;;;;;;;-2.22;100.00;100874.59;5071422;28;20468;-82
2023/03/11 05:52:35;;;;;;;0.88;0.88;;;;;;;-2.24;100.00;100879.63;5072100;28;20457;-82
2023/03/11 05:55:01;;;;;;;1.75;1.10;;;;;;;-2.24;100.00;100886.38;5071205;28;20050;-82
2023/03/11 05:57:26;;;;;;;1.15;1.05;;;;;;;-2.25;100.00;100885.53;5071758;28;20047;-82
2023/03/11 05:59:51;;;;;;;1.13;1.02;;;;;;;-2.30;100.00;100884.47;5071755;28;20028;-82
2023/03/11 06:02:17;;;;;;;1.05;1.00;;;;;;;-2.27;100.00;100888.84;5071163;28;20036;-81
2023/03/11 06:04:42;;;;;;;1.00;1.00;;;;;;;-2.30;100.00;100889.56;5072128;28;20024;-82
2023/03/11 06:07:08;;;;;;;1.48;1.00;;;;;;;-2.33;100.00;100900.50;5071209;28;20479;-82
2023/03/11 06:09:35;;;;;;;1.75;1.20;;;;;;;-2.35;100.00;100894.47;5071454;28;20457;-82
2023/03/11 06:12:02;;;;;;;1.15;1.05;;;;;;;-2.36;100.00;100900.38;5071880;28;20401;-82
2023/03/11 06:14:30;;;;;;;2.67;1.13;;;;;;;-2.37;100.00;100905.41;5071316;28;20082;-82
2023/03/11 06:16:55;;;;;;;1.40;1.30;;;;;;;-2.41;100.00;100901.88;5071368;28;20024;-82
2023/03/11 06:19:21;;;;;;;2.22;1.40;;;;;;;-2.42;100.00;100905.22;5071285;28;20100;-82
2023/03/11 06:21:46;;;;;;;1.25;1.00;;;;;;;-2.42;100.00;100906.91;5070641;28;20473;-82
2023/03/11 06:24:12;;;;;;;1.10;1.00;;;;;;;-2.44;100.00;100906.84;5074651;28;20086;-82
2023/03/11 06:26:37;;;;;;;1.30;1.20;;;;;;;-2.42;100.00;100915.38;5075416;28;20017;-82
2023/03/11 06:29:10;;;;;;;2.10;1.40;;;;;;;-2.41;100.00;100918.78;5073707;28;20059;-82
2023/03/11 06:31:35;;;;;;;1.48;1.38;;;;;;;-2.41;100.00;100926.41;5075495;28;20062;-82
2023/03/11 06:34:05;;;;;;;1.90;1.27;;;;;;;-2.40;100.00;100920.53;5074866;28;20024;-82
2023/03/11 06:36:30;;;;;;;1.17;1.13;;;;;;;-2.42;100.00;100917.94;5074704;28;20431;-82
2023/03/11 06:38:56;;;;;;;1.50;1.40;;;;;;;-2.42;100.00;100925.56;5075057;28;20112;-82
2023/03/11 06:41:21;;;;;;;1.90;1.30;;;;;;;-2.38;100.00;100931.63;5074878;28;20031;-82
2023/03/11 06:43:47;;;;;;;1.05;0.98;;;;;;;-2.39;100.00;100935.84;5073637;28;20039;-82
2023/03/11 06:46:17;;;;;;;1.00;1.00;;;;;;;-2.31;100.00;100943.78;5074579;28;20025;-82
2023/03/11 06:48:44;;;;;;;1.73;1.15;;;;;;;-2.18;100.00;100945.97;5074535;28;20115;-82
2023/03/11 06:51:10;;;;;;;1.27;1.17;;;;;;;-1.65;100.00;100950.47;5074238;28;20030;-82
2023/03/11 06:53:35;;;;;;;1.45;1.35;;;;;;;-0.78;100.00;100953.44;5074966;28;20032;-82
2023/03/11 06:56:05;;;;;;;1.27;1.15;;;;;;;-0.14;100.00;100952.88;5066955;28;20160;-81
2023/03/11 06:58:31;;;;;;;1.55;1.30;;;;;;;0.20;100.00;100964.09;5066208;28;20025;-82
2023/03/11 07:01:09;;;;;;;1.60;1.50;;;;;;;0.29;100.00;100966.91;5074685;28;20063;-82
2023/03/11 07:03:34;;;;;;;1.30;1.20;;;;;;;0.38;99.65;100979.94;5074929;28;20019;-81
2023/03/11 07:05:59;;;;;;;1.85;1.48;;;;;;;0.62;99.31;100984.00;5073688;28;20364;-82
2023/03/11 07:08:25;;;;;;;1.77;1.20;;;;;;;1.43;99.28;100981.81;5074544;28;20028;-82
2023/03/11 07:11:04;;;;;;;1.52;1.40;;;;;;;2.62;97.05;100992.13;5073490;28;20108;-81
2023/03/11 07:13:33;;;;;;;1.50;1.40;;;;;;;3.21;97.00;100985.50;5066585;28;20452;-82
2023/03/11 07:16:11;;;;;;;1.60;1.27;;;;;;;2.99;95.28;100991.09;5073902;28;20468;-82
2023/03/11 07:18:36;;;;;;;1.08;1.08;;;;;;;2.42;95.21;100991.69;5053997;28;20025;-83
2023/03/11 07:21:04;;;;;;;2.22;1.25;;;;;;;1.89;95.84;100992.28;5054310;28;20035;-82
2023/03/11 07:23:29;;;;;;;1.52;1.30;;;;;;;1.43;96.08;100986.09;5046378;28;20035;-82
2023/03/11 07:25:55;;;;;;;1.30;1.13;;;;;;;1.03;96.63;100989.34;5053120;28;20029;-82
2023/03/11 07:28:22;;;;;;;1.83;1.50;;;;;;;0.76;96.81;101003.13;5060712;28;20028;-83
2023/03/11 07:30:47;;;;;;;;;;;;;;;0.54;97.96;101004.22;5074692;28;20405;-82
2023/03/11 07:33:13;;;;;;;1.40;1.30;;;;;;;0.32;97.05;101006.97;5073306;28;20014;-83
2023/03/11 07:35:38;;;;;;;2.83;1.30;;;;;;;0.11;97.77;101003.81;5074411;28;20139;-82
2023/03/11 07:38:04;;;;;;;2.58;1.48;;;;;;;0.00;98.44;101007.75;5073756;28;20112;-82
2023/03/11 07:40:29;;;;;;;3.00;1.40;;;;;;;-0.07;99.16;101001.59;5073496;28;20025;-82
2023/03/11 07:42:54;;;;;;;1.23;1.13;;;;;;;-0.12;99.07;101009.91;5073763;28;20445;-82
2023/03/11 07:45:19;;;;;;;1.65;1.30;;;;;;;-0.20;99.10;101007.13;5071709;28;20036;-82
2023/03/11 07:47:45;;;;;;;1.42;1.20;;;;;;;-0.25;98.99;101008.66;5072810;28;20039;-81
2023/03/11 07:50:16;;;;;;;1.20;1.10;;;;;;;-0.30;99.46;101015.31;5073593;28;20028;-83
2023/03/11 07:52:42;;;;;;;1.42;1.33;;;;;;;-0.30;99.35;101012.75;5073808;28;20021;-83
2023/03/11 07:55:08;;;;;;;1.20;1.00;;;;;;;-0.32;99.68;101026.31;5072672;28;20024;-83
2023/03/11 07:57:34;;;;;;;1.20;1.10;;;;;;;-0.34;99.86;101022.84;5073597;28;20393;-83
2023/03/11 07:59:59;;;;;;;1.20;1.10;;;;;;;-0.30;100.00;101033.16;5072778;28;20025;-82
2023/03/11 08:02:24;;;;;;;1.55;1.20;;;;;;;-0.29;100.00;101035.75;5073781;28;20054;-83
2023/03/11 08:04:50;;;;;;;1.33;1.13;;;;;;;-0.28;99.82;101032.38;5073384;28;20074;-83
2023/03/11 08:07:15;;;;;;;1.30;0.93;;;;;;;-0.29;100.00;101033.19;5072162;28;20029;-82
2023/03/11 08:09:40;;;;;;;0.73;0.73;;;;;;;-0.27;99.98;101038.34;5073176;28;20033;-83
2023/03/11 08:12:06;;;;;;;0.80;0.80;;;;;;;-0.25;99.47;101041.81;5072735;28;20410;-82
2023/03/11 08:14:31;;;;;;;0.93;0.93;;;;;;;-0.28;99.23;101034.94;5072462;28;20116;-83
2023/03/11 08:16:59;;;;;;;0.95;0.95;;;;;;;-0.23;98.67;101038.50;5072995;28;20074;-83
2023/03/11 08:19:24;;;;;;;1.38;1.27;;;;;;;-0.17;98.59;101041.25;5073438;28;20029;-83
2023/03/11 08:21:50;;;;;;;1.23;1.10;;;;;;;-0.13;98.63;101038.81;5071944;28;20032;-83
2023/03/11 08:24:15;;;;;;;1.15;1.13;;;;;;;-0.05;98.95;101047.56;5073172;28;20523;-84
2023/03/11 08:26:41;;;;;;;0.98;0.98;;;;;;;0.02;99.14;101041.81;5073179;28;20024;-84
2023/03/11 08:29:06;;;;;;;1.52;1.05;;;;;;;0.08;99.00;101033.47;5072229;28;20033;-84
2023/03/11 08:31:33;;;;;;;0.98;0.98;;;;;;;0.23;98.98;101035.63;5073312;28;20108;-83
2023/03/11 08:34:04;;;;;;;0.80;0.80;;;;;;;0.34;99.05;101039.38;5073080;28;20435;-84
2023/03/11 08:36:30;;;;;;;0.60;0.60;;;;;;;0.43;99.27;101043.91;5064356;28;20064;-83
2023/03/11 08:38:56;;;;;;;2.38;1.48;;;;;;;0.52;95.47;101045.84;5072716;28;20511;-84
2023/03/11 08:41:21;;;;;;;1.45;1.30;;;;;;;0.59;96.44;101052.88;5073139;28;20024;-84
2023/03/11 08:43:47;;;;;;;1.88;1.38;;;;;;;0.69;96.56;101054.88;5071734;28;20032;-85
2023/03/11 08:46:35;;;;;;;1.55;1.25;;;;;;;0.77;95.27;101060.19;5072155;28;20122;-84
2023/03/11 08:49:00;;;;;;;1.42;1.30;;;;;;;0.84;96.51;101058.69;5072402;28;20032;-76
2023/03/11 08:51:26;;;;;;;2.55;1.30;;;;;;;0.91;93.55;101070.78;5072044;28;20020;-75
2023/03/11 08:53:53;;;;;;;1.20;1.20;;;;;;;1.00;93.59;101070.19;5072846;28;20066;-85
2023/03/11 08:56:18;;;;;;;1.67;1.48;;;;;;;1.09;86.81;101073.00;5064999;28;20073;-86
2023/03/11 08:58:44;;;;;;;2.45;1.58;;;;;;;1.16;88.25;101058.69;5073022;28;20067;-86
2023/03/11 09:01:11;;;;;;;2.58;1.45;;;;;;;1.30;91.11;101072.72;5072370;28;20032;-85
2023/03/11 09:03:36;;;;;;;2.80;1.58;;;;;;;1.39;88.71;101078.06;5071708;28;20028;-85
2023/03/11 09:06:04;;;;;;;1.23;1.13;;;;;;;1.47;88.89;101078.28;5072209;28;20017;-83
2023/03/11 09:08:30;;;;;;;2.08;1.27;;;;;;;1.59;90.86;101080.28;5072508;28;20522;-83
2023/03/11 09:10:58;;;;;;;1.13;1.02;;;;;;;1.65;89.43;101072.75;5071700;28;20025;-85
2023/03/11 09:13:24;;;;;;;2.10;1.20;;;;;;;1.80;82.13;101072.28;5072790;28;20158;-83
2023/03/11 09:15:50;;;;;;;1.77;1.40;;;;;;;1.93;81.81;101078.53;5072442;28;20040;-83
2023/03/11 09:18:16;;;;;;;2.00;1.30;;;;;;;2.07;85.18;101081.44;5071926;28;20469;-83
2023/03/11 09:20:42;;;;;;;1.30;1.20;;;;;;;2.21;87.58;101086.00;5072483;28;20029;-83
2023/03/11 09:23:09;;;;;;;0.80;0.80;;;;;;;2.26;87.33;101069.91;5072557;28;20115;-85
2023/03/11 09:25:34;;;;;;;1.83;0.98;;;;;;;2.46;76.33;101087.44;5072175;28;20108;-85
2023/03/11 09:28:00;;;;;;;3.20;1.20;;;;;;;2.49;74.58;101076.38;5071619;28;20443;-83
2023/03/11 09:30:25;;;;;;;4.38;1.30;;;;;;;2.57;67.31;101085.09;5072815;28;20025;-87
2023/03/11 09:32:51;;;;;;;3.60;1.63;;;;;;;2.56;62.78;101091.94;5070679;28;20021;-84
2023/03/11 09:35:16;;;;;;;5.10;1.70;;;;;;;2.59;63.88;101094.53;5071854;28;20074;-85
2023/03/11 09:37:41;;;;;;;2.60;1.70;;;;;;;2.68;76.05;101096.44;5072527;28;20025;-83
2023/03/11 09:40:08;;;;;;;2.53;1.25;;;;;;;2.84;78.51;101097.63;5071510;28;20119;-83
2023/03/11 09:43:00;;;;;;;2.28;1.45;;;;;;;3.06;69.77;101098.06;5072300;28;20070;-83
2023/03/11 09:45:32;;;;;;;3.88;1.70;;;;;;;3.25;65.10;101101.84;5071595;28;20074;-82
2023/03/11 09:48:15;;;;;;;2.67;1.52;;;;;;;3.30;71.77;101095.13;5071811;28;20025;-83
2023/03/11 09:51:07;;;;;;;3.42;1.45;;;;;;;3.50;76.13;101107.44;5072403;28;20107;-83
2023/03/11 09:53:58;;;;;;;1.45;1.20;;;;;;;3.67;76.92;101102.59;5033418;28;20046;-83
2023/03/11 09:56:24;;;;;;;5.88;1.70;;;;;;;3.59;60.87;101101.63;5072368;28;20048;-83
2023/03/11 09:59:25;;;;;;;4.77;1.50;;;;;;;3.53;63.37;101095.53;5075862;28;20024;-83
2023/03/11 10:01:51;;;;;;;1.98;1.20;;;;;;;3.57;68.70;101096.44;5069821;28;20021;-82
2023/03/11 10:04:49;;;;;;;2.35;1.58;;;;;;;3.59;62.74;101102.47;5055637;28;20036;-83
2023/03/11 10:07:20;;;;;;;2.53;1.30;;;;;;;3.59;62.17;101105.03;5049758;28;20029;-83
2023/03/11 10:09:46;;;;;;;2.92;1.20;;;;;;;3.61;67.48;101100.78;5055609;28;20108;-83
2023/03/11 10:12:20;;;;;;;3.70;1.27;;;;;;;3.55;68.91;101091.28;5063279;28;20103;-82
2023/03/11 10:15:08;;;;;;;2.20;1.02;;;;;;;3.48;62.69;101102.28;5074134;28;20393;-83
2023/03/11 10:18:05;;;;;;;2.67;1.30;;;;;;;3.46;63.89;101103.97;5075753;28;20040;-83
2023/03/11 10:21:04;;;;;;;1.50;1.08;;;;;;;3.43;67.05;101106.47;5070124;28;20040;-83
2023/03/11 10:23:36;;;;;;;2.72;1.17;;;;;;;3.40;62.59;101106.41;5066964;28;20033;-83
2023/03/11 10:26:17;;;;;;;3.53;1.10;;;;;;;3.42;65.38;101106.44;5054864;28;20126;-83
2023/03/11 10:28:49;;;;;;;3.10;1.15;;;;;;;3.41;63.33;101110.69;5054775;28;20024;-84
2023/03/11 10:31:26;;;;;;;2.20;1.40;;;;;;;3.45;62.22;101119.31;5067433;28;20034;-84
2023/03/11 10:34:27;;;;;;;2.78;1.08;;;;;;;3.43;67.49;101115.88;5075271;28;20048;-84
2023/03/11 10:37:02;;;;;;;2.83;1.08;;;;;;;3.57;65.40;101128.94;5074137;28;20025;-83
2023/03/11 10:39:29;;;;;;;1.42;0.85;;;;;;;3.62;62.94;101124.75;5075146;28;20050;-83
2023/03/11 10:41:59;;;;;;;3.33;1.17;;;;;;;3.73;67.83;101119.81;5073982;28;20058;-82
2023/03/11 10:44:31;;;;;;;2.85;1.10;;;;;;;3.87;69.11;101115.78;5075228;28;20111;-83
2023/03/11 10:46:56;;;;;;;1.10;0.85;;;;;;;4.01;66.50;101116.84;5074439;28;20037;-83
2023/03/11 10:49:21;;;;;;;1.13;0.90;;;;;;;4.12;66.37;101126.44;5074114;28;20487;-83
2023/03/11 10:51:50;;;;;;;1.95;1.00;;;;;;;4.16;66.96;101125.66;5074585;28;20071;-83
2023/03/11 10:54:38;;;;;;;1.73;0.60;;;;;;;4.21;71.46;101120.59;5074843;28;20380;-83
2023/03/11 10:57:33;;;;;;;4.25;1.45;;;;;;;4.16;57.86;101116.25;5066556;28;20119;-83
2023/03/11 11:00:11;;;;;;;4.30;1.30;;;;;;;4.20;59.37;101119.75;5074361;28;20056;-83
2023/03/11 11:02:57;;;;;;;1.52;1.25;;;;;;;4.29;56.80;101114.72;5074812;28;20030;-83
2023/03/11 11:05:31;;;;;;;1.92;1.40;;;;;;;4.37;58.30;101117.44;5074982;28;20431;-83
2023/03/11 11:08:04;;;;;;;3.25;1.42;;;;;;;4.43;56.37;101112.34;5073406;28;20029;-83
2023/03/11 11:10:33;;;;;;;4.05;1.60;;;;;;;4.50;61.90;101113.31;5073201;28;20025;-83
2023/03/11 11:13:17;;;;;;;3.25;1.38;;;;;;;4.61;65.24;101124.59;5074169;28;20115;-83
2023/03/11 11:16:15;;;;;;;2.63;1.20;;;;;;;4.74;63.57;101114.50;5074494;28;20016;-83
2023/03/11 11:18:53;;;;;;;3.80;1.60;;;;;;;4.79;54.54;101123.13;5073856;28;20043;-83
2023/03/11 11:21:53;;;;;;;1.45;1.30;;;;;;;4.75;54.87;101124.78;5073888;28;20115;-83
2023/03/11 11:24:27;;;;;;;3.25;1.45;;;;;;;4.66;57.64;101122.09;5072966;28;20043;-83
2023/03/11 11:27:25;;;;;;;3.28;1.75;;;;;;;4.76;63.44;101131.66;5074015;28;20028;-82
2023/03/11 11:30:08;;;;;;;1.83;1.20;;;;;;;4.93;64.94;101129.31;5062739;28;20044;-84