Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:11;;;;;;;23.40;9.65;;;2.80;95.20;;;;;;9826161;29;20035;-60
2022/01/17 00:05:02;;;;;;;20.15;8.05;;;2.80;95.20;;;;;;9833156;29;20483;-62
2022/01/17 00:09:53;;;;;;;18.27;8.23;;;2.80;95.20;;;;;;9828300;29;20150;-59
2022/01/17 00:14:44;;;;;;;25.25;10.23;;;3.00;95.20;;;;;;9825866;29;20176;-61
2022/01/17 00:19:43;;;;;;;19.42;9.38;;;2.90;95.20;;;;;;9822591;29;20570;-58
2022/01/17 00:24:34;;;;;;;21.52;8.88;;;2.90;95.10;;;;;;9823495;29;20715;-68
2022/01/17 00:29:25;;;;;;;12.77;5.72;;;2.90;95.10;;;;;;9823895;29;20151;-62
2022/01/17 00:34:16;;;;;;;14.63;8.13;;;2.80;95.10;;;;;;9821780;29;20484;-57
2022/01/17 00:39:07;;;;;;;19.85;7.50;;;2.80;95.10;;;;;;9821862;29;20028;-65
2022/01/17 00:43:58;;;;;;;22.95;8.30;;;2.90;94.90;;;;;;9826226;29;20036;-54
2022/01/17 00:48:51;;;;;;;21.27;8.02;;;2.90;95.40;;;;;;9820249;29;20051;-60
2022/01/17 00:53:41;;;;;;;17.45;7.82;;;2.90;95.10;;;;;;9821456;29;20033;-65
2022/01/17 00:58:33;;;;;;;20.30;9.15;;;2.80;94.80;;;;;;9825722;29;20066;-68
2022/01/17 01:03:23;;;;;;;21.88;8.27;;;2.90;95.00;;;;;;9820782;29;20068;-65
2022/01/17 01:08:14;;;;;;;16.50;8.25;;;2.90;94.80;;;;;;9820172;29;20035;-63
2022/01/17 01:13:05;;;;;;;18.38;8.68;;;3.00;94.80;;;;;;9822664;29;20046;-57
2022/01/17 01:17:58;;;;;;;17.73;8.68;;;3.10;94.90;;;;;;9821754;29;20057;-63
2022/01/17 01:27:59;;;;;;;19.20;7.55;;;3.20;94.70;;;;;;9819705;29;20540;-55
2022/01/17 01:32:53;;;;;;;20.70;8.73;;;3.10;94.70;;;;;;9820693;29;20038;-59
2022/01/17 01:37:45;;;;;;;20.73;8.25;;;3.20;94.60;;;;;;9822022;29;20099;-56
2022/01/17 01:42:36;;;;;;;22.70;8.68;;;3.30;94.60;;;;;;9818750;29;20028;-57
2022/01/17 01:47:27;;;;;;;19.23;8.98;;;3.30;94.60;;;;;;9819947;29;20036;-61
2022/01/17 01:52:18;;;;;;;17.00;7.60;;;3.30;94.70;;;;;;9820950;29;20360;-56
2022/01/17 01:57:09;;;;;;;27.95;8.57;;;3.40;94.60;;;;;;9819844;29;20237;-56
2022/01/17 02:02:00;;;;;;;16.20;7.90;;;3.40;94.50;;;;;;9823480;29;20075;-66
2022/01/17 02:06:51;;;;;;;17.13;7.88;;;3.30;94.50;;;;;;9821815;29;20123;-56
2022/01/17 02:11:42;;;;;;;17.20;8.85;;;3.30;94.50;;;;;;9819268;29;20107;-55
2022/01/17 02:16:33;;;;;;;20.17;8.50;;;3.30;94.60;;;;;;9816554;29;20119;-56
2022/01/17 02:21:33;;;;;;;17.60;7.63;;;3.30;94.70;;;;;;9824377;29;20083;-57
2022/01/17 02:26:25;;;;;;;21.52;9.50;;;3.20;94.50;;;;;;9826444;29;20035;-57
2022/01/17 02:31:16;;;;;;;19.33;7.90;;;3.20;94.60;;;;;;9837111;29;20087;-65
2022/01/17 02:36:07;;;;;;;19.10;8.73;;;3.20;94.50;;;;;;9824027;29;20471;-55
2022/01/17 02:40:58;;;;;;;18.13;7.90;;;3.20;94.60;;;;;;9818614;29;20032;-57
2022/01/17 02:50:43;;;;;;;21.05;8.63;;;3.20;94.40;;;;;;9817872;29;20043;-60
2022/01/17 02:55:33;;;;;;;20.17;9.07;;;3.20;94.40;;;;;;9821425;29;20114;-56
2022/01/17 03:00:24;;;;;;;18.20;8.27;;;3.20;94.50;;;;;;9819174;29;20036;-57
2022/01/17 03:05:19;;;;;;;17.63;7.78;;;3.30;94.30;;;;;;9821356;29;20043;-55
2022/01/17 03:10:19;;;;;;;19.08;8.73;;;3.40;94.20;;;;;;9822730;29;20036;-54
2022/01/17 03:15:12;;;;;;;23.80;9.68;;;3.30;94.20;;;;;;9818028;29;20107;-55
2022/01/17 03:20:03;;;;;;;15.38;7.20;;;3.30;94.50;;;;;;9817791;29;20079;-55
2022/01/17 03:24:54;;;;;;;15.75;7.35;;;3.30;94.20;;;;;;9818788;29;20031;-56
2022/01/17 03:29:45;;;;;;;21.20;8.77;;;3.30;94.30;;;;;;9824995;29;20046;-57
2022/01/17 03:34:38;;;;;;;19.10;8.43;;;3.30;94.10;;;;;;9823580;29;20016;-57
2022/01/17 03:39:28;;;;;;;15.65;8.30;;;3.30;94.20;;;;;;9826403;29;20048;-60
2022/01/17 03:44:19;;;;;;;18.40;8.88;;;3.30;94.10;;;;;;9824021;29;20525;-58
2022/01/17 03:49:10;;;;;;;17.48;7.07;;;3.30;94.10;;;;;;9825937;29;20064;-53
2022/01/17 03:54:00;;;;;;;20.20;8.32;;;3.30;94.10;;;;;;9826692;29;20035;-54
2022/01/17 03:58:51;;;;;;;16.67;7.13;;;3.20;94.00;;;;;;9823948;29;20143;-58
2022/01/17 04:03:42;;;;;;;20.75;8.40;;;3.20;94.00;;;;;;9824556;29;20449;-56
2022/01/17 04:08:34;;;;;;;13.68;7.05;;;3.20;94.00;;;;;;9826009;29;20143;-59
2022/01/17 04:13:24;;;;;;;19.27;7.43;;;3.20;94.10;;;;;;9824364;29;20016;-58
2022/01/17 04:18:19;;;;;;;16.50;7.28;;;3.20;94.10;;;;;;9831040;29;20035;-54
2022/01/17 04:23:12;;;;;;;14.85;7.03;;;3.20;93.90;;;;;;9826444;29;20315;-56
2022/01/17 04:28:04;;;;;;;15.65;7.03;;;3.00;94.00;;;;;;9823464;29;20338;-58
2022/01/17 04:32:56;;;;;;;18.35;8.30;;;3.00;93.90;;;;;;9824548;29;20032;-58
2022/01/17 04:37:52;;;;;;;18.08;7.65;;;3.10;94.00;;;;;;9823956;29;20028;-56
2022/01/17 04:42:47;;;;;;;18.08;7.53;;;3.00;93.90;;;;;;9829122;29;20032;-56
2022/01/17 04:47:40;;;;;;;17.35;7.53;;;3.00;93.90;;;;;;9829926;29;20040;-55
2022/01/17 04:52:31;;;;;;;20.50;7.97;;;3.00;94.00;;;;;;9825959;29;20052;-56
2022/01/17 04:57:22;;;;;;;21.33;10.00;;;3.10;93.90;;;;;;9821082;29;20068;-55
2022/01/17 05:02:13;;;;;;;18.63;8.32;;;3.20;93.90;;;;;;9827079;29;20039;-57
2022/01/17 05:07:05;;;;;;;13.95;7.28;;;3.20;93.80;;;;;;9831213;29;20039;-55
2022/01/17 05:11:56;;;;;;;21.58;7.80;;;3.30;93.80;;;;;;9823394;29;20044;-54
2022/01/17 05:16:56;;;;;;;16.25;7.68;;;3.10;93.70;;;;;;9823559;29;20032;-54
2022/01/17 05:21:47;;;;;;;18.05;7.55;;;3.10;93.80;;;;;;9825475;29;20482;-56
2022/01/17 05:26:39;;;;;;;20.60;8.45;;;3.20;93.80;;;;;;9825190;29;20495;-56
2022/01/17 05:31:30;;;;;;;17.90;9.15;;;3.20;93.70;;;;;;9819766;29;20036;-54
2022/01/17 05:36:20;;;;;;;15.27;7.20;;;3.30;93.70;;;;;;9820560;29;20107;-58
2022/01/17 05:41:11;;;;;;;22.80;9.48;;;3.20;93.70;;;;;;9827201;29;20536;-55
2022/01/17 05:46:02;;;;;;;16.83;8.88;;;3.10;93.80;;;;;;9823493;29;20040;-55
2022/01/17 05:50:52;;;;;;;16.20;8.05;;;3.20;93.70;;;;;;9821228;29;20060;-55
2022/01/17 05:55:44;;;;;;;19.05;7.80;;;3.20;93.70;;;;;;9817042;29;20056;-56
2022/01/17 06:00:36;;;;;;;13.95;6.95;;;3.20;93.70;;;;;;9821143;29;20087;-54
2022/01/17 06:05:26;;;;;;;16.65;7.05;;;3.20;93.70;;;;;;9820714;29;20464;-57
2022/01/17 06:10:17;;;;;;;22.48;8.15;;;3.20;93.70;;;;;;9819251;29;20050;-58
2022/01/17 06:15:08;;;;;;;17.85;7.90;;;3.10;93.70;;;;;;9820122;29;20032;-57
2022/01/17 06:19:59;;;;;;;21.02;7.40;;;3.10;93.60;;;;;;9818287;29;20417;-58
2022/01/17 06:24:50;;;;;;;18.90;8.63;;;2.90;93.60;;;;;;9818946;29;20581;-55
2022/01/17 06:29:41;;;;;;;19.45;8.70;;;3.00;93.70;;;;;;9820185;29;20048;-58
2022/01/17 06:34:31;;;;;;;19.33;8.50;;;2.90;93.80;;;;;;9820074;29;20020;-55
2022/01/17 06:39:22;;;;;;;17.77;7.68;;;3.00;93.70;;;;;;9824442;29;20044;-56
2022/01/17 06:44:13;;;;;;;22.35;9.52;;;3.00;93.70;;;;;;9819331;29;20035;-56
2022/01/17 06:49:04;;;;;;;17.38;7.13;;;3.10;93.60;;;;;;9818109;29;20513;-55
2022/01/17 06:53:55;;;;;;;15.40;6.95;;;3.20;93.60;;;;;;9827186;29;20105;-56
2022/01/17 06:58:46;;;;;;;19.13;8.48;;;3.20;93.60;;;;;;9818767;29;20214;-57
2022/01/17 07:03:37;;;;;;;18.60;8.73;;;3.30;93.60;;;;;;9825283;29;20031;-59
2022/01/17 07:08:28;;;;;;;17.10;8.23;;;3.20;93.50;;;;;;9830833;29;20048;-58
2022/01/17 07:13:19;;;;;;;17.27;8.45;;;3.20;93.60;;;;;;9825278;29;20403;-54
2022/01/17 07:18:12;;;;;;;17.42;8.77;;;3.30;93.60;;;;;;9826949;29;20035;-56
2022/01/17 07:23:02;;;;;;;20.30;8.90;;;3.30;93.60;;;;;;9826235;29;20460;-58
2022/01/17 07:27:55;;;;;;;17.23;9.15;;;3.40;93.60;;;;;;9827691;29;20035;-56
2022/01/17 07:32:45;;;;;;;18.42;8.52;;;3.30;93.70;;;;;;9827542;29;20055;-56
2022/01/17 07:37:36;;;;;;;20.15;8.88;;;3.30;93.70;;;;;;9826619;29;20570;-58
2022/01/17 07:42:27;;;;;;;25.77;10.95;;;3.40;93.70;;;;;;9823898;29;20054;-55
2022/01/17 07:47:24;;;;;;;21.70;9.02;;;3.30;93.80;;;;;;9826626;29;20072;-65
2022/01/17 07:52:15;;;;;;;16.63;7.10;;;3.30;93.80;;;;;;9826371;29;20092;-58
2022/01/17 07:57:05;;;;;;;16.33;7.68;;;3.20;93.90;;;;;;9825237;29;20052;-58
2022/01/17 08:01:56;;;;;;;19.15;8.90;;;3.20;93.90;;;;;;9830396;29;20106;-60
2022/01/17 08:06:49;;;;;;;20.35;8.35;;;3.30;94.00;;;;;;9824837;29;20502;-57
2022/01/17 08:11:40;;;;;;;17.17;9.07;;;3.20;94.00;;;;;;9822950;29;20119;-56
2022/01/17 08:16:31;;;;;;;15.65;8.00;;;3.20;94.10;;;;;;9822144;29;20075;-59
2022/01/17 08:21:22;;;;;;;18.77;8.98;;;3.20;94.10;;;;;;9823228;29;20461;-64
2022/01/17 08:26:13;;;;;;;20.02;8.15;;;3.30;94.10;;;;;;9823559;29;20510;-63
2022/01/17 08:31:04;;;;;;;23.35;8.38;;;3.30;94.10;;;;;;9829207;29;20052;-61
2022/01/17 08:35:54;;;;;;;22.00;8.00;;;3.40;94.10;;;;;;9825526;29;20020;-60
2022/01/17 08:40:46;;;;;;;14.43;7.15;;;3.30;94.10;;;;;;9823380;29;20066;-60
2022/01/17 08:45:37;;;;;;;19.80;7.25;;;3.20;94.30;;;;;;9823489;29;20617;-63
2022/01/17 08:50:28;;;;;;;25.33;9.50;;;3.20;94.20;;;;;;9825735;29;20457;-68
2022/01/17 08:55:21;;;;;;;19.75;8.25;;;3.30;94.20;;;;;;9823504;29;20394;-60
2022/01/17 09:00:15;;;;;;;17.15;7.95;;;3.30;94.30;;;;;;9831357;29;20112;-59
2022/01/17 09:05:06;;;;;;;15.55;6.85;;;3.20;94.40;;;;;;9832417;29;20024;-61
2022/01/17 09:09:57;;;;;;;18.70;7.60;;;3.30;94.50;;;;;;9820832;29;20048;-63
2022/01/17 09:14:47;;;;;;;21.05;8.75;;;3.30;94.50;;;;;;9826526;29;20039;-56
2022/01/17 09:19:40;;;;;;;20.38;9.57;;;3.50;94.40;;;;;;9828052;29;20471;-67
2022/01/17 09:24:30;;;;;;;21.45;11.27;;;3.50;94.40;;;;;;9823332;29;20036;-62
2022/01/17 09:29:21;;;;;;;22.52;9.25;;;3.50;94.60;;;;;;9822982;29;20047;-58
2022/01/17 09:34:12;;;;;;;22.52;9.40;;;3.60;94.70;;;;;;9821458;29;20020;-56
2022/01/17 09:39:05;;;;;;;19.38;8.10;;;3.60;94.70;;;;;;9822155;29;20111;-60
2022/01/17 09:43:56;;;;;;;20.73;10.07;;;3.70;94.80;;;;;;9822256;29;20663;-60
2022/01/17 09:48:49;;;;;;;19.33;9.20;;;3.70;94.90;;;;;;9818691;29;20032;-57
2022/01/17 09:53:40;;;;;;;18.52;8.50;;;4.00;94.80;;;;;;9823916;29;20059;-63
2022/01/17 09:58:34;;;;;;;18.35;9.57;;;4.30;94.70;;;;;;9825978;29;20491;-56
2022/01/17 10:03:26;;;;;;;18.88;9.25;;;4.50;94.60;;;;;;9822822;29;20019;-60
2022/01/17 10:08:19;;;;;;;19.40;8.68;;;4.50;94.80;;;;;;9821289;29;20036;-57
2022/01/17 10:13:15;;;;;;;17.42;8.18;;;4.40;94.90;;;;;;9821672;29;20483;-64
2022/01/17 10:18:05;;;;;;;18.30;9.40;;;4.20;95.00;;;;;;9823470;29;20059;-55
2022/01/17 10:23:17;;;;;;;16.23;8.35;;;4.20;95.10;;;;;;9824436;29;20480;-56
2022/01/17 10:28:43;;;;;;;25.02;11.63;;;4.30;95.10;;;;;;9826706;29;20146;-61
2022/01/17 10:39:06;;;;;;;18.85;9.15;;;4.60;95.00;;;;;;9767710;29;20445;-55
2022/01/17 10:43:57;;;;;;;20.60;9.75;;;4.80;95.00;;;;;;9824709;29;20114;-65
2022/01/17 10:48:47;;;;;;;21.38;9.10;;;5.00;95.10;;;;;;9823261;29;20056;-56
2022/01/17 10:53:40;;;;;;;24.58;10.82;;;5.10;95.10;;;;;;9818180;29;20063;-55
2022/01/17 10:58:31;;;;;;;15.30;9.38;;;5.10;95.00;;;;;;9818053;29;20052;-71
2022/01/17 11:03:26;;;;;;;20.13;9.18;;;5.10;95.20;;;;;;9818999;29;20028;-56
2022/01/17 11:08:18;;;;;;;18.85;8.82;;;5.10;95.20;;;;;;9824569;29;20032;-58
2022/01/17 11:13:11;;;;;;;17.42;7.80;;;5.10;95.10;;;;;;9823398;29;20033;-57
2022/01/17 11:18:10;;;;;;;19.88;11.40;;;5.10;95.20;;;;;;9823742;29;20203;-61
2022/01/17 11:23:02;;;;;;;27.83;10.52;;;5.10;95.30;;;;;;9821635;29;20071;-56
2022/01/17 11:27:53;;;;;;;19.40;8.18;;;5.20;95.30;;;;;;9817704;29;20024;-59
2022/01/17 11:32:46;;;;;;;18.42;7.88;;;5.00;95.30;;;;;;9817539;29;20043;-58
2022/01/17 11:37:39;;;;;;;16.83;9.98;;;5.00;95.40;;;;;;9821817;29;20063;-62
2022/01/17 11:42:41;;;;;;;18.58;9.07;;;5.20;95.30;;;;;;9820304;29;20072;-67
2022/01/17 11:47:50;;;;;;;16.65;7.00;;;5.30;95.20;;;;;;9817889;29;20039;-68
2022/01/17 11:52:41;;;;;;;16.77;7.95;;;5.30;95.20;;;;;;9824841;29;20044;-63
2022/01/17 11:57:33;;;;;;;16.67;7.80;;;5.20;95.40;;;;;;9823947;29;20048;-62
2022/01/17 12:02:37;;;;;;;20.70;9.82;;;5.20;95.30;;;;;;9824316;29;20022;-60
2022/01/17 12:07:40;;;;;;;21.33;8.15;;;5.40;95.30;;;;;;9827447;29;20093;-59
2022/01/17 12:12:31;;;;;;;16.13;7.90;;;5.60;95.30;;;;;;9826527;29;20428;-65
2022/01/17 12:17:26;;;;;;;17.42;10.35;;;5.60;95.20;;;;;;9827068;29;20474;-67
2022/01/17 12:22:16;;;;;;;15.48;7.05;;;5.60;95.30;;;;;;9822279;29;20035;-55
2022/01/17 12:27:17;;;;;;;17.10;7.25;;;5.70;95.20;;;;;;9828526;29;20107;-66
2022/01/17 12:32:24;;;;;;;18.98;8.82;;;5.70;95.30;;;;;;9823051;29;20039;-57
2022/01/17 12:37:46;;;;;;;;;;;5.70;95.40;;;;;;9821625;29;20044;-68
2022/01/17 12:42:59;;;;;;;18.10;9.10;;;5.70;95.30;;;;;;9809313;29;19981;-70
2022/01/17 12:47:50;;;;;;;17.45;6.93;;;5.80;95.20;;;;;;9819732;29;20123;-55
2022/01/17 12:52:41;;;;;;;12.18;8.38;;;5.70;95.20;;;;;;9825553;29;20028;-62
2022/01/17 12:57:39;;;;;;;18.67;8.88;;;5.70;95.30;;;;;;9824193;29;20066;-68
2022/01/17 13:02:30;;;;;;;18.65;9.15;;;5.80;95.40;;;;;;9823410;29;20028;-57
2022/01/17 13:07:20;;;;;;;17.02;7.68;;;5.90;95.30;;;;;;9826302;29;20521;-58
2022/01/17 13:12:11;;;;;;;18.75;7.80;;;6.00;95.30;;;;;;9825827;29;20906;-69
2022/01/17 13:17:07;;;;;;;20.33;8.70;;;5.90;95.30;;;;;;9824827;29;20067;-64
2022/01/17 13:21:57;;;;;;;16.13;8.02;;;5.90;95.30;;;;;;9826271;29;20119;-62
2022/01/17 13:26:56;;;;;;;16.58;8.65;;;5.80;95.40;;;;;;9821030;29;20122;-62
2022/01/17 13:31:47;;;;;;;16.85;7.15;;;5.80;95.40;;;;;;9823638;29;20071;-61
2022/01/17 13:36:38;;;;;;;11.75;6.78;;;5.80;95.40;;;;;;9820325;29;20519;-64
2022/01/17 13:41:29;;;;;;;14.85;7.43;;;5.70;95.40;;;;;;9820722;29;20028;-61
2022/01/17 13:46:19;;;;;;;17.25;8.02;;;5.70;95.40;;;;;;9825268;29;20032;-61
2022/01/17 13:51:11;;;;;;;26.38;8.50;;;5.80;95.40;;;;;;9820618;29;20079;-60
2022/01/17 13:56:07;;;;;;;13.85;6.60;;;5.80;95.40;;;;;;9824034;29;20056;-59
2022/01/17 14:00:59;;;;;;;15.32;7.57;;;5.70;95.40;;;;;;9819477;29;20071;-67
2022/01/17 14:05:52;;;;;;;16.63;8.35;;;5.90;95.40;;;;;;9830607;29;20039;-70
2022/01/17 14:11:07;;;;;;;16.42;7.43;;;6.00;95.30;;;;;;9824618;29;20048;-66
2022/01/17 14:16:10;;;;;;;13.73;7.60;;;5.90;95.30;;;;;;9819431;29;20060;-70
2022/01/17 14:21:01;;;;;;;14.75;8.27;;;6.00;95.40;;;;;;9824107;29;20123;-58
2022/01/17 14:25:52;;;;;;;17.08;8.63;;;5.90;95.60;;;;;;9817601;29;20103;-68
2022/01/17 14:30:44;;;;;;;19.10;10.98;;;5.90;95.50;;;;;;9819815;29;20051;-64
2022/01/17 14:35:36;;;;;;;15.57;8.07;;;6.00;95.50;;;;;;9821675;29;20036;-68
2022/01/17 14:40:31;;;;;;;18.70;8.27;;;5.90;95.50;;;;;;9819897;29;20130;-65
2022/01/17 14:45:22;;;;;;;16.20;7.60;;;6.00;95.50;;;;;;9817962;29;20020;-67
2022/01/17 14:50:15;;;;;;;14.25;7.20;;;6.00;95.60;;;;;;9820027;29;20471;-57
2022/01/17 15:00:13;;;;;;;14.68;7.28;;;6.00;95.50;;;;;;9817974;29;20390;-58
2022/01/17 15:05:04;;;;;;;21.98;8.05;;;6.00;95.50;;;;;;9821036;29;20051;-58
2022/01/17 15:09:55;;;;;;;18.67;8.63;;;6.00;95.50;;;;;;9823959;29;20100;-56
2022/01/17 15:14:47;;;;;;;15.35;7.47;;;6.00;95.60;;;;;;9821723;29;20101;-67
2022/01/17 15:19:37;;;;;;;17.15;8.40;;;5.90;95.60;;;;;;9821269;29;20130;-60
2022/01/17 15:24:28;;;;;;;18.55;8.55;;;6.00;95.60;;;;;;9826371;29;20119;-53
2022/01/17 15:29:24;;;;;;;16.80;8.07;;;6.00;95.60;;;;;;9825652;29;20036;-56
2022/01/17 15:34:15;;;;;;;;;;;5.90;95.50;;;;;;9824939;29;20502;-65
2022/01/17 15:39:05;;;;;;;13.77;6.80;;;5.90;95.60;;;;;;9826943;29;19922;-63
2022/01/17 15:43:56;;;;;;;19.67;9.45;;;5.90;95.60;;;;;;9827356;29;20130;-56
2022/01/17 15:48:47;;;;;;;15.88;8.13;;;5.90;95.60;;;;;;9825865;29;20040;-58
2022/01/17 15:53:38;;;;;;;14.85;7.55;;;5.90;95.50;;;;;;9823237;29;20237;-57
2022/01/17 15:58:28;;;;;;;16.73;7.45;;;5.90;95.80;;;;;;9830502;29;20125;-61
2022/01/17 16:03:19;;;;;;;15.32;7.07;;;5.90;95.50;;;;;;9826579;29;20036;-59
2022/01/17 16:08:10;;;;;;;18.15;6.82;;;5.80;95.60;;;;;;9824958;29;20042;-55
2022/01/17 16:13:01;;;;;;;14.95;7.95;;;5.80;95.60;;;;;;9829606;29;20048;-65
2022/01/17 16:17:51;;;;;;;18.25;7.63;;;5.90;95.60;;;;;;9826283;29;20495;-63
2022/01/17 16:22:42;;;;;;;16.70;7.95;;;5.90;95.60;;;;;;9824945;29;20128;-57
2022/01/17 16:27:33;;;;;;;12.88;7.32;;;5.90;95.60;;;;;;9827232;29;20032;-56
2022/01/17 16:32:26;;;;;;;15.00;6.97;;;5.80;95.70;;;;;;9824442;29;20036;-56
2022/01/17 16:37:19;;;;;;;13.68;7.65;;;5.90;95.60;;;;;;9824251;29;20094;-59
2022/01/17 16:42:09;;;;;;;14.00;7.25;;;5.80;95.70;;;;;;9823970;29;20020;-64
2022/01/17 16:47:00;;;;;;;17.42;7.53;;;5.80;95.70;;;;;;9822967;29;20032;-59
2022/01/17 16:51:51;;;;;;;17.48;9.40;;;5.90;95.70;;;;;;9823274;29;20044;-59
2022/01/17 16:56:42;;;;;;;15.15;7.80;;;5.90;95.60;;;;;;9827809;29;20418;-70
2022/01/17 17:01:32;;;;;;;15.68;8.43;;;5.90;95.60;;;;;;9832982;29;20139;-57
2022/01/17 17:06:23;;;;;;;15.75;8.48;;;6.00;95.60;;;;;;9824912;29;20039;-58
2022/01/17 17:11:14;;;;;;;15.45;8.07;;;5.90;95.70;;;;;;9833539;29;20043;-71
2022/01/17 17:16:04;;;;;;;14.23;8.00;;;5.90;95.70;;;;;;9828904;29;20107;-56
2022/01/17 17:20:56;;;;;;;16.73;8.00;;;6.00;95.90;;;;;;9827105;29;20040;-68
2022/01/17 17:25:47;;;;;;;13.55;7.25;;;6.00;95.70;;;;;;9836676;29;20106;-64
2022/01/17 17:30:37;;;;;;;14.77;6.93;;;6.00;95.70;;;;;;9841590;29;20114;-71
2022/01/17 17:35:28;;;;;;;11.73;6.82;;;6.00;95.80;;;;;;9832894;29;20036;-58
2022/01/17 17:40:19;;;;;;;12.35;6.40;;;6.00;95.70;;;;;;9822529;29;20080;-64
2022/01/17 17:45:10;;;;;;;12.13;6.15;;;5.90;95.80;;;;;;9829842;29;20114;-64
2022/01/17 17:50:01;;;;;;;12.10;6.00;;;6.00;95.90;;;;;;9827719;29;20044;-69
2022/01/17 17:54:51;;;;;;;8.45;5.05;;;6.00;95.80;;;;;;9826010;29;20055;-59
2022/01/17 17:59:45;;;;;;;12.63;6.07;;;6.00;95.70;;;;;;9824076;29;20039;-60
2022/01/17 18:04:36;;;;;;;8.68;4.82;;;6.00;95.70;;;;;;9827152;29;20119;-57
2022/01/17 18:09:27;;;;;;;8.88;4.00;;;6.00;95.80;;;;;;9824984;29;20123;-62
2022/01/17 18:14:17;;;;;;;8.65;3.97;;;5.80;95.80;;;;;;9822094;29;20381;-63
2022/01/17 18:19:08;;;;;;;14.57;5.70;;;5.80;96.00;;;;;;9822010;29;20028;-63
2022/01/17 18:23:59;;;;;;;10.38;4.47;;;5.80;95.90;;;;;;9820452;29;20091;-72
2022/01/17 18:28:51;;;;;;;8.85;4.30;;;5.70;95.90;;;;;;9822233;29;20036;-59
2022/01/17 18:33:42;;;;;;;9.82;4.18;;;5.80;95.90;;;;;;9823762;29;20072;-68
2022/01/17 18:38:33;;;;;;;9.90;5.05;;;5.70;95.90;;;;;;9829456;29;20099;-62
2022/01/17 18:43:24;;;;;;;8.85;4.05;;;5.70;95.90;;;;;;9824060;29;20032;-64
2022/01/17 18:48:15;;;;;;;8.30;3.78;;;5.70;95.80;;;;;;9832493;29;20103;-57
2022/01/17 18:53:06;;;;;;;9.20;5.05;;;5.70;95.80;;;;;;9821616;29;20094;-56
2022/01/17 18:57:59;;;;;;;9.00;4.68;;;5.70;95.70;;;;;;9834847;29;20334;-74
2022/01/17 19:02:49;;;;;;;8.70;4.35;;;5.70;95.70;;;;;;9819335;29;20060;-59
2022/01/17 19:07:40;;;;;;;6.57;3.80;;;5.60;95.70;;;;;;9825244;29;20062;-61
2022/01/17 19:12:31;;;;;;;9.10;4.32;;;5.60;95.70;;;;;;9827804;29;20052;-56
2022/01/17 19:17:24;;;;;;;12.27;6.07;;;5.60;95.60;;;;;;9826095;29;20119;-74
2022/01/17 19:22:15;;;;;;;11.30;5.30;;;5.70;95.60;;;;;;9820887;29;20032;-69
2022/01/17 19:27:06;;;;;;;8.27;4.93;;;5.70;95.60;;;;;;9824601;29;20120;-65
2022/01/17 19:31:57;;;;;;;7.40;4.18;;;5.70;95.50;;;;;;9823385;29;20418;-62
2022/01/17 19:36:50;;;;;;;10.85;5.28;;;5.80;95.50;;;;;;9831033;29;20040;-63
2022/01/17 19:41:42;;;;;;;10.40;5.10;;;5.80;95.40;;;;;;9821873;29;20032;-58
2022/01/17 19:46:33;;;;;;;11.07;4.75;;;5.80;95.40;;;;;;9822220;29;20486;-63
2022/01/17 19:51:25;;;;;;;7.88;5.30;;;5.80;95.40;;;;;;9824304;29;20040;-64
2022/01/17 19:56:17;;;;;;;9.85;5.03;;;5.80;95.40;;;;;;9807284;29;20040;-61
2022/01/17 20:01:08;;;;;;;13.88;5.82;;;5.80;95.30;;;;;;9830984;29;20087;-62
2022/01/17 20:05:59;;;;;;;10.63;5.05;;;5.80;95.30;;;;;;9827781;29;20110;-60
2022/01/17 20:10:53;;;;;;;10.07;5.35;;;5.70;95.50;;;;;;9824680;29;20562;-61
2022/01/17 20:15:43;;;;;;;10.40;5.03;;;5.60;95.30;;;;;;9819186;29;20119;-69
2022/01/17 20:20:34;;;;;;;11.27;5.03;;;5.60;95.30;;;;;;9823217;29;20123;-65
2022/01/17 20:25:25;;;;;;;8.35;4.97;;;5.60;95.30;;;;;;9828560;29;20071;-64
2022/01/17 20:30:18;;;;;;;16.83;6.50;;;5.70;95.40;;;;;;9829035;29;20040;-61
2022/01/17 20:35:11;;;;;;;13.23;6.03;;;5.70;95.30;;;;;;9828968;29;20039;-67
2022/01/17 20:40:03;;;;;;;18.58;6.20;;;5.70;95.40;;;;;;9823839;29;20059;-60
2022/01/17 20:44:54;;;;;;;11.90;6.32;;;5.60;95.50;;;;;;9820472;29;20036;-61
2022/01/17 20:49:45;;;;;;;13.82;6.55;;;5.60;95.60;;;;;;9823254;29;20039;-66
2022/01/17 20:54:36;;;;;;;11.73;6.30;;;5.60;95.50;;;;;;9823685;29;20028;-63
2022/01/17 20:59:27;;;;;;;16.25;6.88;;;5.70;95.50;;;;;;9826487;29;20095;-60
2022/01/17 21:04:17;;;;;;;16.65;7.38;;;5.60;95.60;;;;;;9831911;29;20474;-68
2022/01/17 21:09:08;;;;;;;14.18;6.68;;;5.60;95.70;;;;;;9825511;29;20058;-72
2022/01/17 21:13:59;;;;;;;14.13;6.57;;;5.60;95.80;;;;;;9816063;29;20021;-57
2022/01/17 21:18:49;;;;;;;14.30;7.22;;;5.50;95.80;;;;;;9801286;29;20044;-52
2022/01/17 21:23:40;;;;;;;14.35;7.90;;;5.60;95.90;;;;;;9801582;29;20092;-60
2022/01/17 21:28:31;;;;;;;15.75;7.22;;;5.50;95.90;;;;;;9809432;29;20330;-53
2022/01/17 21:33:22;;;;;;;12.18;7.30;;;5.50;95.90;;;;;;9815100;29;20333;-52
2022/01/17 21:38:13;;;;;;;15.60;7.70;;;5.50;96.00;;;;;;9815320;29;20040;-60
2022/01/17 21:43:03;;;;;;;17.27;8.25;;;5.40;96.10;;;;;;9814819;29;20423;-54
2022/01/17 21:47:54;;;;;;;12.23;8.13;;;5.40;96.10;;;;;;9819636;29;20110;-55
2022/01/17 21:52:44;;;;;;;17.88;8.60;;;5.50;96.10;;;;;;9815182;29;20044;-58
2022/01/17 21:57:35;;;;;;;17.75;8.43;;;5.50;96.10;;;;;;9819797;29;20550;-59
2022/01/17 22:02:26;;;;;;;14.15;6.65;;;5.50;96.20;;;;;;9820901;29;20036;-62
2022/01/17 22:07:18;;;;;;;16.52;7.47;;;5.40;96.20;;;;;;9820826;29;20027;-58
2022/01/17 22:12:09;;;;;;;17.75;6.90;;;5.40;96.20;;;;;;9817206;29;20525;-61
2022/01/17 22:17:00;;;;;;;16.00;7.45;;;5.50;96.30;;;;;;9819458;29;20043;-61
2022/01/17 22:21:50;;;;;;;13.73;6.70;;;5.50;96.20;;;;;;9816299;29;20043;-64
2022/01/17 22:26:41;;;;;;;15.52;7.65;;;5.40;96.20;;;;;;9824683;29;20414;-59
2022/01/17 22:31:32;;;;;;;13.02;6.38;;;5.50;96.20;;;;;;9820811;29;20471;-57
2022/01/17 22:36:22;;;;;;;12.20;6.43;;;5.50;96.30;;;;;;9811079;29;20024;-62
2022/01/17 22:41:13;;;;;;;18.15;7.40;;;5.60;96.10;;;;;;9816933;29;20064;-60
2022/01/17 22:46:05;;;;;;;15.13;7.13;;;5.50;96.30;;;;;;9815815;29;20041;-56
2022/01/17 22:50:56;;;;;;;10.73;5.00;;;5.60;96.30;;;;;;9821817;29;20051;-56
2022/01/17 22:55:46;;;;;;;13.10;6.03;;;5.60;96.40;;;;;;9823019;29;20051;-58
2022/01/17 23:00:38;;;;;;;9.10;6.18;;;5.60;96.40;;;;;;9817156;29;20044;-57
2022/01/17 23:05:29;;;;;;;13.90;8.02;;;5.60;96.40;;;;;;9820214;29;20097;-57
2022/01/17 23:10:19;;;;;;;12.90;6.47;;;5.70;96.30;;;;;;9817285;29;20113;-59
2022/01/17 23:15:14;;;;;;;11.23;7.07;;;5.60;96.40;;;;;;9825313;29;20466;-58
2022/01/17 23:20:08;;;;;;;11.45;5.88;;;5.60;96.50;;;;;;9817287;29;20067;-59
2022/01/17 23:24:58;;;;;;;12.63;6.50;;;5.60;96.50;;;;;;9820101;29;20044;-57
2022/01/17 23:29:57;;;;;;;12.32;6.25;;;5.70;96.40;;;;;;9825900;29;20055;-57
2022/01/17 23:34:48;;;;;;;12.40;5.93;;;5.60;96.50;;;;;;9816268;29;20103;-57
2022/01/17 23:39:39;;;;;;;10.32;5.75;;;5.50;96.60;;;;;;9815461;29;20040;-58
2022/01/17 23:44:30;;;;;;;12.80;7.25;;;5.40;96.60;;;;;;9815854;29;20032;-57
2022/01/17 23:49:21;;;;;;;13.15;6.88;;;5.40;96.60;;;;;;9822863;29;20052;-64
2022/01/17 23:54:14;;;;;;;13.65;7.20;;;5.40;96.70;;;;;;9824386;29;20040;-58
2022/01/17 23:59:08;;;;;;;12.68;6.93;;;5.50;96.70;;;;;;9832989;29;20295;-59
