Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:12;;;;;;;;;;;15.60;99.90;;;;;;10426550;28;20060;-59
2024/04/07 00:06:16;;;;;;;16.42;3.30;;;15.70;99.90;;;;;;10429333;28;19924;-57
2024/04/07 00:11:20;;;;;;;12.30;2.85;;;15.70;99.90;;;;;;10427692;28;20056;-57
2024/04/07 00:16:23;;;;;;;12.65;2.72;;;15.40;99.90;;;;;;10433844;28;20802;-57
2024/04/07 00:21:31;;;;;;;12.52;2.60;;;15.10;99.90;;;;;;10425119;28;20048;-60
2024/04/07 00:26:36;;;;;;;11.00;2.85;;;14.90;99.90;;;;;;10424879;28;20521;-57
2024/04/07 00:31:38;;;;;;;14.75;2.63;;;14.60;99.90;;;;;;10423628;28;20053;-58
2024/04/07 00:36:42;;;;;;;21.03;3.80;;;14.70;99.90;;;;;;10421991;28;20044;-58
2024/04/07 00:41:46;;;;;;;19.27;3.40;;;14.60;99.90;;;;;;10426137;28;20053;-58
2024/04/07 00:46:52;;;;;;;13.75;3.22;;;14.80;99.90;;;;;;10420849;28;20048;-56
2024/04/07 00:51:57;;;;;;;13.65;3.47;;;14.80;99.90;;;;;;10424940;28;20053;-57
2024/04/07 00:57:00;;;;;;;11.77;2.50;;;14.40;99.90;;;;;;10418757;28;20045;-59
2024/04/07 01:02:08;;;;;;;12.35;2.33;;;14.70;99.90;;;;;;10419625;28;20056;-61
2024/04/07 01:07:14;;;;;;;9.75;1.33;;;14.80;99.90;;;;;;10418664;28;20058;-59
2024/04/07 01:12:17;;;;;;;5.43;1.55;;;14.40;99.90;;;;;;10422032;28;20041;-59
2024/04/07 01:17:23;;;;;;;7.10;1.42;;;14.50;99.90;;;;;;10423341;28;20045;-60
2024/04/07 01:22:31;;;;;;;11.05;2.28;;;14.50;99.90;;;;;;10419534;28;20492;-56
2024/04/07 01:27:34;;;;;;;11.65;1.25;;;14.50;99.90;;;;;;10425183;28;20041;-58
2024/04/07 01:32:42;;;;;;;2.40;1.25;;;14.60;99.90;;;;;;10429155;28;20072;-58
2024/04/07 01:37:46;;;;;;;3.70;0.90;;;14.60;99.90;;;;;;10431020;28;20186;-59
2024/04/07 01:42:51;;;;;;;3.42;1.00;;;15.10;99.90;;;;;;10430099;28;20460;-57
2024/04/07 01:47:53;;;;;;;8.07;1.10;;;16.20;99.90;;;;;;10429676;28;20136;-59
2024/04/07 01:52:57;;;;;;;9.18;1.25;;;16.00;99.90;;;;;;10425804;28;20051;-58
2024/04/07 01:58:03;;;;;;;3.60;1.20;;;17.10;99.90;;;;;;10427231;28;20095;-60
2024/04/07 02:03:11;;;;;;;4.82;0.90;;;17.60;99.90;;;;;;10425188;28;20179;-58
2024/04/07 02:08:16;;;;;;;6.85;1.38;;;17.40;99.90;;;;;;10429581;28;20049;-58
2024/04/07 02:13:24;;;;;;;8.82;1.02;;;17.20;99.90;;;;;;10429096;28;20113;-60
2024/04/07 02:18:26;;;;;;;6.15;0.90;;;17.60;99.90;;;;;;10423467;28;20129;-60
2024/04/07 02:23:28;;;;;;;5.70;1.27;;;17.80;99.90;;;;;;10422771;28;20068;-59
2024/04/07 02:28:34;;;;;;;12.47;1.20;;;17.70;99.90;;;;;;10420926;28;20896;-59
2024/04/07 02:33:41;;;;;;;5.88;1.55;;;17.60;99.90;;;;;;10426573;28;20147;-58
2024/04/07 02:38:43;;;;;;;5.45;1.20;;;17.30;99.90;;;;;;10427972;28;20541;-56
2024/04/07 02:43:50;;;;;;;6.03;1.63;;;17.00;99.90;;;;;;10428381;28;20618;-57
2024/04/07 02:48:58;;;;;;;6.00;1.15;;;16.30;99.90;;;;;;10431076;28;20044;-58
2024/04/07 02:54:00;;;;;;;5.07;1.17;;;16.60;99.90;;;;;;10429676;28;20071;-59
2024/04/07 02:59:04;;;;;;;5.60;1.13;;;16.00;99.90;;;;;;10431812;28;20052;-58
2024/04/07 03:04:09;;;;;;;3.67;0.70;;;16.70;99.90;;;;;;10425558;28;20052;-59
2024/04/07 03:09:14;;;;;;;5.38;0.57;;;16.60;99.90;;;;;;10426828;28;20159;-57
2024/04/07 03:14:20;;;;;;;4.47;0.95;;;16.90;99.90;;;;;;10426601;28;20083;-57
2024/04/07 03:19:22;;;;;;;4.50;0.70;;;16.40;99.90;;;;;;10428688;28;20053;-59
2024/04/07 03:24:24;;;;;;;5.82;0.88;;;15.70;99.90;;;;;;10424038;28;20045;-58
2024/04/07 03:29:30;;;;;;;7.30;1.00;;;15.30;99.90;;;;;;10420620;28;20435;-59
2024/04/07 03:34:32;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;10423724;28;20835;-58
2024/04/07 03:39:35;;;;;;;1.50;0.70;;;15.30;99.90;;;;;;10427455;28;20068;-57
2024/04/07 03:44:38;;;;;;;6.38;0.82;;;15.00;99.90;;;;;;10422393;28;20642;-57
2024/04/07 03:49:40;;;;;;;2.08;0.85;;;15.00;99.90;;;;;;10421307;28;20040;-59
2024/04/07 03:54:43;;;;;;;4.03;0.90;;;14.40;99.90;;;;;;10412881;28;20474;-61
2024/04/07 03:59:47;;;;;;;5.40;0.88;;;14.70;99.90;;;;;;10426701;28;20153;-59
2024/04/07 04:05:00;;;;;;;2.35;0.73;;;14.50;99.90;;;;;;10419939;28;20975;-59
2024/04/07 04:10:03;;;;;;;2.88;0.63;;;14.50;99.90;;;;;;10421336;28;20049;-60
2024/04/07 04:15:07;;;;;;;2.30;0.90;;;15.10;99.90;;;;;;10422531;28;20056;-59
2024/04/07 04:20:11;;;;;;;5.70;1.13;;;14.60;99.90;;;;;;10421974;28;20087;-60
2024/04/07 04:25:14;;;;;;;2.00;0.30;;;14.30;99.90;;;;;;10421195;28;20045;-58
2024/04/07 04:30:20;;;;;;;4.90;0.80;;;14.50;99.90;;;;;;10426278;28;20080;-60
2024/04/07 04:35:24;;;;;;;3.65;1.23;;;14.50;99.90;;;;;;10422242;28;20049;-58
2024/04/07 04:40:29;;;;;;;1.48;0.63;;;14.60;99.90;;;;;;10426723;28;20053;-59
2024/04/07 04:45:36;;;;;;;2.15;0.70;;;14.30;99.90;;;;;;10423737;28;20436;-58
2024/04/07 04:50:40;;;;;;;5.72;1.08;;;14.50;99.90;;;;;;10422097;28;20087;-58
2024/04/07 04:55:47;;;;;;;6.05;1.08;;;14.30;99.90;;;;;;10419986;28;20037;-59
2024/04/07 05:00:57;;;;;;;2.67;0.63;;;14.50;99.90;;;;;;10415373;28;20088;-58
2024/04/07 05:06:19;;;;;;;4.97;1.02;;;14.20;99.90;;;;;;10421928;28;20567;-59
2024/04/07 05:11:23;;;;;;;8.07;1.20;;;14.20;99.90;;;;;;10422240;28;20052;-57
2024/04/07 05:16:30;;;;;;;4.75;1.25;;;14.10;99.90;;;;;;10421460;28;21629;-58
2024/04/07 05:21:41;;;;;;;5.15;1.00;;;14.10;99.90;;;;;;10426282;28;20057;-58
2024/04/07 05:26:45;;;;;;;5.35;1.00;;;14.30;99.90;;;;;;10424526;28;20376;-59
2024/04/07 05:31:53;;;;;;;3.47;0.80;;;14.20;99.90;;;;;;10421239;28;20431;-62
2024/04/07 05:37:02;;;;;;;2.35;1.10;;;14.20;99.90;;;;;;10423674;28;20056;-60
2024/04/07 05:42:07;;;;;;;2.47;0.90;;;14.30;99.90;;;;;;10421498;28;20080;-59
2024/04/07 05:47:14;;;;;;;4.50;1.30;;;14.30;99.90;;;;;;10423770;28;20049;-59
2024/04/07 05:52:17;;;;;;;5.53;2.08;;;14.60;99.90;;;;;;10423979;28;20072;-60
2024/04/07 05:57:32;;;;;;;3.80;1.40;;;14.60;99.90;;;;;;10427897;28;22989;-59
2024/04/07 06:02:48;;;;;;;3.92;1.00;;;15.40;99.90;;;;;;10426575;28;20060;-58
2024/04/07 06:07:52;;;;;;;1.90;0.65;;;14.70;99.90;;;;;;10423491;28;20052;-59
2024/04/07 06:12:57;;;;;;;8.25;1.00;;;14.60;99.90;;;;;;10423699;28;20048;-59
2024/04/07 06:18:06;;;;;;;4.40;0.73;;;14.40;99.90;;;;;;10426110;28;20052;-57
2024/04/07 06:23:13;;;;;;;3.35;1.45;;;15.10;99.90;;;;;;10419659;28;20059;-59
2024/04/07 06:28:18;;;;;;;3.58;1.00;;;14.70;99.90;;;;;;10418015;28;20500;-61
2024/04/07 06:33:26;;;;;;;3.45;0.95;;;15.10;99.90;;;;;;10423073;28;20056;-59
2024/04/07 06:38:30;;;;;;;4.25;0.93;;;15.00;99.90;;;;;;10424792;28;20060;-58
2024/04/07 06:43:35;;;;;;;6.18;0.93;;;15.40;99.90;;;;;;10427472;28;20636;-59
2024/04/07 06:48:44;;;;;;;4.38;1.10;;;15.20;99.90;;;;;;10424291;28;20397;-62
2024/04/07 06:53:52;;;;;;;5.20;0.98;;;15.20;99.90;;;;;;10423901;28;20049;-59
2024/04/07 06:58:58;;;;;;;3.10;0.75;;;14.70;99.90;;;;;;10420217;28;20048;-57
2024/04/07 07:04:07;;;;;;;3.20;0.80;;;14.70;99.90;;;;;;10427567;28;20053;-59
2024/04/07 07:09:09;;;;;;;3.92;1.15;;;14.90;99.90;;;;;;10419388;28;20056;-59
2024/04/07 07:14:14;;;;;;;4.73;0.60;;;14.70;99.90;;;;;;10423254;28;20056;-59
2024/04/07 07:19:21;;;;;;;4.60;1.17;;;15.00;99.90;;;;;;10420904;28;20083;-57
2024/04/07 07:24:24;;;;;;;5.03;1.17;;;14.80;99.90;;;;;;10421109;28;21054;-58
2024/04/07 07:29:26;;;;;;;5.43;2.00;;;15.10;99.90;;;;;;10419380;28;20995;-61
2024/04/07 07:34:32;;;;;;;2.83;1.30;;;15.00;99.90;;;;;;10419394;28;20045;-59
2024/04/07 07:39:36;;;;;;;4.78;1.40;;;15.10;99.90;;;;;;10410032;28;20168;-59
2024/04/07 07:44:39;;;;;;;1.02;0.70;;;15.30;99.90;;;;;;10414169;28;20056;-59
2024/04/07 07:49:44;;;;;;;8.95;1.20;;;15.50;99.90;;;;;;10407675;28;20163;-60
2024/04/07 07:54:46;;;;;;;2.80;0.93;;;15.20;99.90;;;;;;10416830;28;20052;-59
2024/04/07 07:59:53;;;;;;;5.07;1.33;;;15.30;99.90;;;;;;10420578;28;20493;-58
2024/04/07 08:04:56;;;;;;;5.03;1.50;;;15.20;99.90;;;;;;10418349;28;20056;-58
2024/04/07 08:10:03;;;;;;;7.30;1.67;;;15.20;99.90;;;;;;10424309;28;20122;-57
2024/04/07 08:15:11;;;;;;;4.97;1.55;;;15.50;99.90;;;;;;10424332;28;20080;-60
2024/04/07 08:20:15;;;;;;;6.60;1.92;;;15.50;99.90;;;;;;10426445;28;20060;-59
2024/04/07 08:25:17;;;;;;;5.80;1.05;;;15.30;99.90;;;;;;10429091;28;20068;-60
2024/04/07 08:30:21;;;;;;;4.53;1.63;;;15.50;99.90;;;;;;10419924;28;20507;-57
2024/04/07 08:35:25;;;;;;;3.13;1.23;;;15.40;99.90;;;;;;10421214;28;22546;-58
2024/04/07 08:40:27;;;;;;;7.60;1.65;;;16.00;99.90;;;;;;10415899;28;20115;-59
2024/04/07 08:45:29;;;;;;;3.40;0.80;;;15.80;99.90;;;;;;10421338;28;20829;-59
2024/04/07 08:50:33;;;;;;;6.18;1.70;;;16.60;99.90;;;;;;10416281;28;20094;-58
2024/04/07 08:55:44;;;;;;;3.70;1.10;;;15.80;99.90;;;;;;10414401;28;20064;-58
2024/04/07 09:00:52;;;;;;;5.30;0.98;;;15.80;99.90;;;;;;10415720;28;20052;-59
2024/04/07 09:05:55;;;;;;;7.20;1.48;;;16.10;99.90;;;;;;10410186;28;20057;-60
2024/04/07 09:10:57;;;;;;;5.28;1.08;;;15.90;99.90;;;;;;10413842;28;20047;-61
2024/04/07 09:15:59;;;;;;;6.28;1.40;;;16.20;99.90;;;;;;10413971;28;20057;-60
2024/04/07 09:21:14;;;;;;;9.00;1.27;;;16.30;99.90;;;;;;10412035;28;20794;-60
2024/04/07 09:26:17;;;;;;;5.80;1.13;;;16.30;99.90;;;;;;10408543;28;20516;-60
2024/04/07 09:31:19;;;;;;;4.55;0.90;;;16.30;99.90;;;;;;10412790;28;20037;-61
2024/04/07 09:36:26;;;;;;;5.80;0.88;;;16.40;99.90;;;;;;10408304;28;20049;-60
2024/04/07 09:41:29;;;;;;;4.78;1.50;;;16.90;99.90;;;;;;10405829;28;20178;-60
2024/04/07 09:46:37;;;;;;;3.58;1.20;;;16.80;99.90;;;;;;10406814;28;20091;-59
2024/04/07 09:51:46;;;;;;;8.40;1.90;;;16.90;99.90;;;;;;10410996;28;20052;-58
2024/04/07 09:56:52;;;;;;;4.38;1.08;;;17.10;99.90;;;;;;10412550;28;20056;-59
2024/04/07 10:01:58;;;;;;;6.40;0.98;;;17.40;99.90;;;;;;10413841;28;20053;-60
2024/04/07 10:07:02;;;;;;;6.78;1.60;;;16.90;99.90;;;;;;10411697;28;20053;-62
2024/04/07 10:12:05;;;;;;;5.22;1.48;;;17.20;99.90;;;;;;10404017;28;20215;-61
2024/04/07 10:17:10;;;;;;;;;;;17.20;99.90;;;;;;10414328;28;20037;-59
2024/04/07 10:22:16;;;;;;;7.10;1.10;;;18.10;99.90;;;;;;10419607;28;20664;-60
2024/04/07 10:27:23;;;;;;;3.35;0.88;;;17.90;99.90;;;;;;10419513;28;20044;-60
2024/04/07 10:32:31;;;;;;;5.57;1.40;;;17.90;99.90;;;;;;10416029;28;20095;-58
2024/04/07 10:37:36;;;;;;;5.45;1.25;;;17.60;99.90;;;;;;10414443;28;20088;-58
2024/04/07 10:42:41;;;;;;;2.53;1.13;;;17.50;99.90;;;;;;10421350;28;20056;-57
2024/04/07 10:47:45;;;;;;;4.00;0.68;;;17.60;99.90;;;;;;10415537;28;20101;-57
2024/04/07 10:53:06;;;;;;;5.30;1.00;;;17.60;99.90;;;;;;10416150;28;20585;-59
2024/04/07 10:58:09;;;;;;;3.17;1.00;;;17.70;99.90;;;;;;10420830;28;20049;-59
2024/04/07 11:03:11;;;;;;;5.03;1.17;;;17.90;99.90;;;;;;10424726;28;20057;-57
2024/04/07 11:08:17;;;;;;;9.05;1.05;;;17.90;99.90;;;;;;10422144;28;20056;-59
2024/04/07 11:13:22;;;;;;;2.78;0.57;;;18.00;99.90;;;;;;10422704;28;20084;-64
2024/04/07 11:18:26;;;;;;;6.30;1.25;;;18.20;99.90;;;;;;10417539;28;20056;-58
2024/04/07 11:23:38;;;;;;;3.45;0.77;;;18.20;99.90;;;;;;10417620;28;22134;-59
2024/04/07 11:28:41;;;;;;;3.67;0.60;;;18.30;99.90;;;;;;10422377;28;20057;-58
2024/04/07 11:33:47;;;;;;;3.40;0.68;;;18.20;99.90;;;;;;10424776;28;20059;-58
2024/04/07 11:38:51;;;;;;;7.35;1.40;;;18.80;99.90;;;;;;10414849;28;20052;-60
2024/04/07 11:43:56;;;;;;;4.20;0.75;;;18.60;99.90;;;;;;10416832;28;20064;-58
2024/04/07 11:48:58;;;;;;;7.30;1.65;;;18.50;99.90;;;;;;10416380;28;20053;-58
2024/04/07 11:54:04;;;;;;;4.28;1.05;;;18.80;99.90;;;;;;10419249;28;20052;-59
2024/04/07 11:59:08;;;;;;;8.52;1.48;;;19.20;99.90;;;;;;10418958;28;20179;-58
2024/04/07 12:04:18;;;;;;;1.42;0.60;;;19.60;99.90;;;;;;10411524;28;20124;-58
2024/04/07 12:09:42;;;;;;;4.65;1.23;;;19.60;99.90;;;;;;10411480;28;20056;-59
2024/04/07 12:14:44;;;;;;;6.55;1.52;;;19.10;99.90;;;;;;10413259;28;20322;-58
2024/04/07 12:19:46;;;;;;;5.22;1.23;;;19.50;99.90;;;;;;10415998;28;20827;-59
2024/04/07 12:24:54;;;;;;;6.22;1.10;;;19.30;99.90;;;;;;10418173;28;20068;-60
2024/04/07 12:29:57;;;;;;;5.38;0.93;;;19.40;99.90;;;;;;10410976;28;20049;-60
2024/04/07 12:34:59;;;;;;;8.65;1.40;;;19.70;99.90;;;;;;10414765;28;20064;-58
2024/04/07 12:40:07;;;;;;;4.10;1.58;;;20.00;99.90;;;;;;10409567;28;20072;-56
2024/04/07 12:45:10;;;;;;;7.43;1.17;;;20.40;99.90;;;;;;10419915;28;20049;-57
2024/04/07 12:50:13;;;;;;;5.10;0.70;;;20.20;99.90;;;;;;10420281;28;20040;-56
2024/04/07 12:55:21;;;;;;;9.15;1.40;;;20.30;99.90;;;;;;10412272;28;20045;-58
2024/04/07 13:00:27;;;;;;;4.93;0.98;;;20.20;99.90;;;;;;10419118;28;20048;-57
2024/04/07 13:05:36;;;;;;;8.20;0.93;;;20.70;99.90;;;;;;10418118;28;20045;-58
2024/04/07 13:10:45;;;;;;;9.02;1.20;;;20.40;99.90;;;;;;10418504;28;20045;-60
2024/04/07 13:15:50;;;;;;;3.25;0.82;;;20.90;99.90;;;;;;10406730;28;20690;-58
2024/04/07 13:20:55;;;;;;;4.93;1.02;;;21.20;99.90;;;;;;10418386;28;20048;-59
2024/04/07 13:26:01;;;;;;;7.68;1.70;;;21.40;99.90;;;;;;10425315;28;20997;-61
2024/04/07 13:31:05;;;;;;;4.90;1.20;;;21.20;99.90;;;;;;10423111;28;20113;-59
2024/04/07 13:36:08;;;;;;;8.48;1.38;;;21.10;99.90;;;;;;10424207;28;20077;-60
2024/04/07 13:41:12;;;;;;;7.90;1.98;;;21.30;99.90;;;;;;10419534;28;20060;-58
2024/04/07 13:46:14;;;;;;;4.80;0.77;;;21.80;99.30;;;;;;10421739;28;20057;-58
2024/04/07 13:51:17;;;;;;;5.95;1.45;;;21.80;99.90;;;;;;10419763;28;20460;-59
2024/04/07 13:56:20;;;;;;;;;;;21.20;99.90;;;;;;10419173;28;20084;-58
2024/04/07 14:01:22;;;;;;;13.23;1.52;;;21.00;99.50;;;;;;10419489;28;19925;-63
2024/04/07 14:06:25;;;;;;;9.68;1.85;;;22.00;99.70;;;;;;10418274;28;20049;-59
2024/04/07 14:11:32;;;;;;;;;;;22.40;98.40;;;;;;10422511;28;20794;-59
2024/04/07 14:16:35;;;;;;;10.77;1.50;;;23.70;99.90;;;;;;10417078;28;22923;-59
2024/04/07 14:21:39;;;;;;;8.23;1.40;;;24.10;99.90;;;;;;10419580;28;20056;-58
2024/04/07 14:26:43;;;;;;;8.05;1.65;;;23.80;99.90;;;;;;10416370;28;20053;-60
2024/04/07 14:31:48;;;;;;;6.57;1.63;;;23.80;98.80;;;;;;10416510;28;20394;-59
2024/04/07 14:36:51;;;;;;;8.10;1.50;;;24.10;98.50;;;;;;10417015;28;20049;-61
2024/04/07 14:41:56;;;;;;;7.90;1.55;;;24.50;99.90;;;;;;10418986;28;20827;-59
2024/04/07 14:47:02;;;;;;;7.72;1.90;;;24.50;99.90;;;;;;10419133;28;20053;-59
2024/04/07 14:52:07;;;;;;;10.60;2.53;;;24.60;98.40;;;;;;10410920;28;20061;-64
2024/04/07 14:57:12;;;;;;;10.73;3.17;;;23.80;98.30;;;;;;10418966;28;20631;-59
2024/04/07 15:02:15;;;;;;;10.60;3.50;;;23.50;99.90;;;;;;10418864;28;20041;-60
2024/04/07 15:07:17;;;;;;;10.48;1.38;;;23.50;99.90;;;;;;10416753;28;20057;-58
2024/04/07 15:12:20;;;;;;;4.90;1.15;;;24.90;99.90;;;;;;10410669;28;20049;-59
2024/04/07 15:17:29;;;;;;;12.30;2.08;;;25.00;99.90;;;;;;10421872;28;20118;-59
2024/04/07 15:22:35;;;;;;;8.55;1.88;;;24.00;99.60;;;;;;10417178;28;20120;-58
2024/04/07 15:27:41;;;;;;;8.07;1.63;;;22.50;99.90;;;;;;10417995;28;21054;-58
2024/04/07 15:32:43;;;;;;;7.53;1.15;;;21.20;99.90;;;;;;10418247;28;20045;-60
2024/04/07 15:37:45;;;;;;;10.20;1.38;;;22.50;99.90;;;;;;10415210;28;20048;-58
2024/04/07 15:42:49;;;;;;;7.65;1.40;;;24.00;99.90;;;;;;10413657;28;20132;-59
2024/04/07 15:47:53;;;;;;;11.77;2.20;;;24.20;93.00;;;;;;10405357;28;20099;-59
2024/04/07 15:52:56;;;;;;;;;;;23.10;92.20;;;;;;10413524;28;20164;-59
2024/04/07 15:58:00;;;;;;;10.70;1.73;;;22.70;95.30;;;;;;10408270;28;19928;-58
2024/04/07 16:03:02;;;;;;;10.38;2.58;;;22.40;99.90;;;;;;10416964;28;20793;-59
2024/04/07 16:08:07;;;;;;;9.68;1.65;;;22.90;93.70;;;;;;10405454;28;20064;-57
2024/04/07 16:13:11;;;;;;;11.50;2.10;;;23.20;99.90;;;;;;10416054;28;20479;-58
2024/04/07 16:18:15;;;;;;;12.10;2.10;;;21.50;96.60;;;;;;10412657;28;20063;-58
2024/04/07 16:23:23;;;;;;;9.45;2.00;;;21.90;99.90;;;;;;10415274;28;20055;-57
2024/04/07 16:28:27;;;;;;;8.70;1.85;;;20.90;99.90;;;;;;10411661;28;20064;-59
2024/04/07 16:33:30;;;;;;;8.65;2.00;;;22.00;98.30;;;;;;10410676;28;20041;-57
2024/04/07 16:38:41;;;;;;;10.65;1.90;;;20.50;96.70;;;;;;10404747;28;20084;-59
2024/04/07 16:43:46;;;;;;;14.25;2.13;;;22.00;99.90;;;;;;10407527;28;22158;-59
2024/04/07 16:48:48;;;;;;;19.10;2.28;;;22.60;95.70;;;;;;10409381;28;20053;-59
2024/04/07 16:53:50;;;;;;;;;;;22.10;99.90;;;;;;10409692;28;20072;-59
2024/04/07 16:58:54;;;;;;;14.77;1.93;;;21.80;99.90;;;;;;10407385;28;19969;-61
2024/04/07 17:03:56;;;;;;;9.77;1.60;;;23.20;99.90;;;;;;10419513;28;20632;-61
2024/04/07 17:09:01;;;;;;;;;;;22.20;99.90;;;;;;10418054;28;20069;-58
2024/04/07 17:14:10;;;;;;;13.77;2.20;;;22.40;99.90;;;;;;10430585;28;20011;-61
2024/04/07 17:19:22;;;;;;;7.70;2.50;;;23.90;99.90;;;;;;10427323;28;20146;-57
2024/04/07 17:24:40;;;;;;;14.52;1.80;;;24.40;99.90;;;;;;10432023;28;20060;-57
2024/04/07 17:29:47;;;;;;;14.55;2.15;;;23.30;99.90;;;;;;10429091;28;20053;-58
2024/04/07 17:34:53;;;;;;;13.10;1.77;;;22.70;99.90;;;;;;10424877;28;20041;-58
2024/04/07 17:39:55;;;;;;;10.82;1.77;;;23.90;99.90;;;;;;10423575;28;20065;-58
2024/04/07 17:44:59;;;;;;;;;;;24.20;99.90;;;;;;10422977;28;21893;-60
2024/04/07 17:50:05;;;;;;;14.55;1.90;;;24.40;99.90;;;;;;10421032;28;19936;-57
2024/04/07 17:55:08;;;;;;;10.18;2.47;;;24.10;99.90;;;;;;10420025;28;20101;-57
2024/04/07 18:00:13;;;;;;;8.05;1.88;;;24.10;99.90;;;;;;10425501;28;20045;-57
2024/04/07 18:05:19;;;;;;;12.80;1.90;;;24.20;99.90;;;;;;10419518;28;20163;-57
2024/04/07 18:10:21;;;;;;;8.60;2.00;;;24.20;99.90;;;;;;10427081;28;20043;-57
2024/04/07 18:15:32;;;;;;;11.10;2.00;;;24.20;99.90;;;;;;10422525;28;20053;-56
2024/04/07 18:20:37;;;;;;;12.43;2.30;;;24.10;99.90;;;;;;10428679;28;20152;-56
2024/04/07 18:25:48;;;;;;;11.68;1.50;;;24.10;99.90;;;;;;10424467;28;20049;-56
2024/04/07 18:30:52;;;;;;;8.20;1.25;;;24.00;99.90;;;;;;10431753;28;20136;-56
2024/04/07 18:35:57;;;;;;;10.40;2.63;;;23.90;99.90;;;;;;10422614;28;20925;-59
2024/04/07 18:40:59;;;;;;;7.78;2.67;;;23.90;99.90;;;;;;10428801;28;20115;-57
2024/04/07 18:46:06;;;;;;;11.20;1.90;;;23.50;99.90;;;;;;10426048;28;20057;-53
2024/04/07 18:51:09;;;;;;;6.93;1.75;;;22.90;99.90;;;;;;10425903;28;20060;-55
2024/04/07 18:56:15;;;;;;;10.10;2.10;;;22.90;99.90;;;;;;10419643;28;20057;-55
2024/04/07 19:01:21;;;;;;;17.40;2.47;;;23.20;99.90;;;;;;10416737;28;20061;-58
2024/04/07 19:06:32;;;;;;;11.05;2.70;;;23.30;99.90;;;;;;10418434;28;20044;-56
2024/04/07 19:11:45;;;;;;;10.20;2.05;;;23.30;99.90;;;;;;10420049;28;20113;-57
2024/04/07 19:16:53;;;;;;;11.27;1.90;;;23.30;99.90;;;;;;10420674;28;20044;-57
2024/04/07 19:22:02;;;;;;;15.13;1.83;;;23.30;99.90;;;;;;10413953;28;20073;-56
2024/04/07 19:27:09;;;;;;;12.25;2.10;;;23.30;99.90;;;;;;10413669;28;20045;-56
2024/04/07 19:32:13;;;;;;;20.88;2.65;;;23.20;99.90;;;;;;10418660;28;20605;-56
2024/04/07 19:37:20;;;;;;;6.93;1.55;;;23.20;99.90;;;;;;10416864;28;20060;-57
2024/04/07 19:42:27;;;;;;;13.75;2.38;;;23.20;99.90;;;;;;10411266;28;20056;-55
2024/04/07 19:47:31;;;;;;;14.25;2.28;;;23.20;99.90;;;;;;10413633;28;20089;-58
2024/04/07 19:52:38;;;;;;;8.10;1.88;;;23.00;99.90;;;;;;10410264;28;20130;-58
2024/04/07 19:57:44;;;;;;;8.95;1.63;;;23.00;99.90;;;;;;10415025;28;20048;-57
2024/04/07 20:02:48;;;;;;;15.07;2.40;;;23.00;99.90;;;;;;10409666;28;21112;-58
2024/04/07 20:08:04;;;;;;;13.05;1.85;;;23.00;99.90;;;;;;10415542;28;20044;-58
2024/04/07 20:13:06;;;;;;;13.25;2.17;;;22.90;99.90;;;;;;10415025;28;20593;-58
2024/04/07 20:18:10;;;;;;;12.00;1.80;;;22.90;99.90;;;;;;10418476;28;20065;-55
2024/04/07 20:23:13;;;;;;;8.80;1.38;;;22.90;99.90;;;;;;10413205;28;20048;-58
2024/04/07 20:28:16;;;;;;;12.40;1.85;;;22.90;99.90;;;;;;10415728;28;20363;-55
2024/04/07 20:33:25;;;;;;;10.18;2.08;;;22.80;99.90;;;;;;10425373;28;20052;-56
2024/04/07 20:38:27;;;;;;;12.48;2.33;;;22.80;99.90;;;;;;10422682;28;20056;-57
2024/04/07 20:43:32;;;;;;;9.38;2.10;;;22.70;99.90;;;;;;10422345;28;20041;-55
2024/04/07 20:48:39;;;;;;;17.25;2.70;;;22.40;99.90;;;;;;10422777;28;20080;-55
2024/04/07 20:53:41;;;;;;;12.68;1.83;;;22.30;99.90;;;;;;10427520;28;20083;-55
2024/04/07 20:58:43;;;;;;;12.48;1.67;;;22.20;99.90;;;;;;10422948;28;20116;-56
2024/04/07 21:03:50;;;;;;;6.22;1.75;;;22.10;99.90;;;;;;10428908;28;20056;-55
2024/04/07 21:08:52;;;;;;;12.35;1.92;;;22.10;99.90;;;;;;10425689;28;20194;-56
2024/04/07 21:13:54;;;;;;;12.45;1.98;;;22.20;99.90;;;;;;10426056;28;20072;-56
2024/04/07 21:19:00;;;;;;;8.68;1.73;;;22.10;99.90;;;;;;10423512;28;20516;-57
2024/04/07 21:24:06;;;;;;;9.23;1.83;;;21.90;99.90;;;;;;10427504;28;20398;-56
2024/04/07 21:29:14;;;;;;;6.15;1.30;;;21.90;99.90;;;;;;10424305;28;20053;-56
2024/04/07 21:34:17;;;;;;;11.20;1.90;;;21.80;99.90;;;;;;10427638;28;20457;-56
2024/04/07 21:39:22;;;;;;;8.27;1.60;;;21.80;99.90;;;;;;10425958;28;20506;-57
2024/04/07 21:44:24;;;;;;;8.80;2.05;;;21.60;99.90;;;;;;10428202;28;20129;-54
2024/04/07 21:49:28;;;;;;;8.20;1.50;;;21.50;99.90;;;;;;10432138;28;20136;-53
2024/04/07 21:54:31;;;;;;;7.68;1.70;;;21.50;99.90;;;;;;10424248;28;20608;-56
2024/04/07 21:59:39;;;;;;;10.75;1.88;;;21.40;99.90;;;;;;10428192;28;20053;-57
2024/04/07 22:04:45;;;;;;;10.75;1.95;;;21.40;99.90;;;;;;10430536;28;20887;-56
2024/04/07 22:09:52;;;;;;;8.45;1.80;;;21.30;99.90;;;;;;10434520;28;20732;-57
2024/04/07 22:14:57;;;;;;;9.95;2.15;;;21.30;99.90;;;;;;10428263;28;20060;-57
2024/04/07 22:20:11;;;;;;;10.50;1.67;;;21.30;99.90;;;;;;10425942;28;20056;-57
2024/04/07 22:25:19;;;;;;;6.00;0.90;;;21.20;99.90;;;;;;10434608;28;20048;-58
2024/04/07 22:30:23;;;;;;;9.10;1.45;;;21.10;99.90;;;;;;10439873;28;20067;-57
2024/04/07 22:35:29;;;;;;;7.40;1.27;;;21.10;99.90;;;;;;10436979;28;20572;-57
2024/04/07 22:40:31;;;;;;;6.82;1.23;;;21.00;99.90;;;;;;10432752;28;20071;-55
2024/04/07 22:45:33;;;;;;;8.70;1.20;;;20.90;99.90;;;;;;10436448;28;20064;-56
2024/04/07 22:50:37;;;;;;;6.75;1.60;;;20.90;99.90;;;;;;10434067;28;20524;-56
2024/04/07 22:55:40;;;;;;;6.95;1.45;;;20.90;99.90;;;;;;10437490;28;20060;-56
2024/04/07 23:00:43;;;;;;;8.57;1.45;;;20.90;99.90;;;;;;10427984;28;20468;-57
2024/04/07 23:05:53;;;;;;;6.20;1.15;;;20.80;99.90;;;;;;10425835;28;20045;-56
2024/04/07 23:11:02;;;;;;;7.32;1.55;;;20.70;99.90;;;;;;10430046;28;20060;-55
2024/04/07 23:16:06;;;;;;;5.53;1.60;;;20.70;99.90;;;;;;10425933;28;20559;-55
2024/04/07 23:21:12;;;;;;;10.02;1.83;;;20.70;99.90;;;;;;10424723;28;20063;-53
2024/04/07 23:26:19;;;;;;;5.22;1.30;;;20.70;99.90;;;;;;10424767;28;20056;-55
2024/04/07 23:31:24;;;;;;;10.65;2.03;;;20.70;99.90;;;;;;10427979;28;20049;-57
2024/04/07 23:36:27;;;;;;;10.00;1.70;;;20.60;99.90;;;;;;10426290;28;20048;-53
2024/04/07 23:41:29;;;;;;;7.70;1.45;;;20.60;99.90;;;;;;10427561;28;20794;-57
2024/04/07 23:46:32;;;;;;;10.02;1.50;;;20.60;99.90;;;;;;10425983;28;20425;-55
2024/04/07 23:51:35;;;;;;;;;;;20.50;99.90;;;;;;10429659;28;20417;-56
2024/04/07 23:56:39;;;;;;;5.80;1.00;;;20.50;99.90;;;;;;10426390;28;19928;-55
