Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 08:28:43;;;;;;;27.33;6.97;;;;;;;5.14;100.00;101519.78;5301411;27;20435;-72
2023/12/20 08:31:16;;;;;;;24.37;6.00;;;;;;;5.19;100.00;101512.72;5281547;28;20040;-72
2023/12/20 08:33:48;;;;;;;22.27;7.43;;;;;;;5.27;100.00;101525.50;5286865;28;20111;-72
2023/12/20 08:36:22;;;;;;;30.17;6.07;;;;;;;5.25;100.00;101518.66;5285218;28;20028;-70
2023/12/20 08:38:55;;;;;;;21.98;6.15;;;;;;;5.40;100.00;101530.38;5270738;28;20040;-70
2023/12/20 08:41:26;;;;;;;23.63;5.57;;;;;;;5.45;100.00;101526.75;5277983;28;20021;-69
2023/12/20 08:43:57;;;;;;;22.60;6.20;;;;;;;5.55;100.00;101527.34;5286410;28;20382;-70
2023/12/20 08:46:29;;;;;;;28.60;6.87;;;;;;;5.69;100.00;101518.31;5286594;28;20028;-71
2023/12/20 08:49:00;;;;;;;20.93;5.57;;;;;;;5.69;100.00;101519.16;5285914;28;20108;-69
2023/12/20 08:51:32;;;;;;;25.00;5.13;;;;;;;5.69;100.00;101506.19;5281537;28;20020;-69
2023/12/20 08:54:07;;;;;;;26.77;6.47;;;;;;;5.75;100.00;101502.56;5287424;28;20020;-69
2023/12/20 08:56:39;;;;;;;22.60;5.77;;;;;;;5.80;100.00;101500.66;5287914;28;20075;-68
2023/12/20 08:59:10;;;;;;;25.80;7.50;;;;;;;5.82;100.00;101505.81;5287139;28;20055;-68
2023/12/20 09:01:41;;;;;;;20.03;4.70;;;;;;;5.71;100.00;101490.53;5288978;28;20020;-71
2023/12/20 09:04:12;;;;;;;23.53;6.17;;;;;;;5.74;100.00;101490.44;5285427;28;20017;-69
2023/12/20 09:06:44;;;;;;;25.97;6.50;;;;;;;5.74;100.00;101493.03;5285566;28;20028;-69
2023/12/20 09:09:15;;;;;;;21.43;6.10;;;;;;;5.70;100.00;101488.84;5279079;28;20039;-71
2023/12/20 09:11:48;;;;;;;16.53;4.47;;;;;;;5.76;100.00;101488.66;5286033;28;20435;-69
2023/12/20 09:14:19;;;;;;;21.67;5.50;;;;;;;5.81;100.00;101501.53;5279323;28;20025;-69
2023/12/20 09:16:51;;;;;;;18.67;5.33;;;;;;;5.89;100.00;101514.28;5285167;28;20024;-69
2023/12/20 09:19:22;;;;;;;19.40;4.60;;;;;;;5.91;100.00;101495.16;5278557;28;20459;-70
2023/12/20 09:21:53;;;;;;;19.60;6.00;;;;;;;6.00;100.00;101498.38;5285223;28;20028;-69
2023/12/20 09:24:24;;;;;;;16.20;4.53;;;;;;;5.93;100.00;101500.31;5279711;28;20033;-70
2023/12/20 09:26:56;;;;;;;17.10;4.23;;;;;;;5.90;100.00;101510.81;5285256;28;20040;-68
2023/12/20 09:29:28;;;;;;;23.80;5.10;;;;;;;5.92;100.00;101511.59;5283693;28;20039;-70
2023/12/20 09:31:59;;;;;;;18.13;4.33;;;;;;;5.91;100.00;101507.31;5280113;28;20033;-70
2023/12/20 09:34:30;;;;;;;21.83;6.37;;;;;;;5.90;100.00;101503.00;5287784;28;20483;-70
2023/12/20 09:37:02;;;;;;;19.77;5.03;;;;;;;5.96;100.00;101504.56;5292956;28;20036;-70
2023/12/20 09:39:34;;;;;;;14.10;4.43;;;;;;;5.98;100.00;101503.63;5279259;28;20024;-70
2023/12/20 09:42:06;;;;;;;18.83;4.73;;;;;;;6.05;100.00;101496.53;5276703;28;20037;-72
2023/12/20 09:44:40;;;;;;;21.60;5.50;;;;;;;6.11;100.00;101504.13;5276079;28;20021;-71
2023/12/20 09:47:14;;;;;;;21.75;5.32;;;;;;;6.13;100.00;101496.28;5277569;28;20037;-71
2023/12/20 09:49:46;;;;;;;19.33;6.43;;;;;;;6.11;100.00;101498.09;5273679;28;20017;-71
2023/12/20 09:52:18;;;;;;;21.33;4.80;;;;;;;6.13;100.00;101502.34;5275731;28;20270;-71
2023/12/20 09:54:52;;;;;;;18.63;5.20;;;;;;;6.13;100.00;101494.53;5277781;28;20016;-72
2023/12/20 09:57:23;;;;;;;23.17;5.65;;;;;;;6.17;100.00;101497.91;5267992;28;20028;-71
2023/12/20 09:59:55;;;;;;;22.03;5.70;;;;;;;6.08;100.00;101492.97;5258814;28;20616;-71
2023/12/20 10:02:27;;;;;;;17.10;4.60;;;;;;;6.15;100.00;101505.75;5309454;28;20475;-71
2023/12/20 10:05:00;;;;;;;19.13;4.70;;;;;;;6.11;100.00;101501.53;5276353;28;20032;-69
2023/12/20 10:07:31;;;;;;;17.13;4.97;;;;;;;6.16;100.00;101507.44;5277242;28;20051;-72
2023/12/20 10:10:04;;;;;;;20.27;5.13;;;;;;;6.24;100.00;101504.63;5277314;28;20028;-70
2023/12/20 10:12:35;;;;;;;20.67;4.37;;;;;;;6.25;100.00;101495.06;5275052;28;20035;-71
2023/12/20 10:15:07;;;;;;;24.67;5.43;;;;;;;6.28;100.00;101500.19;5275957;28;20697;-71
2023/12/20 10:17:38;;;;;;;21.57;5.47;;;;;;;6.26;100.00;101489.81;5277054;28;20050;-71
2023/12/20 10:20:09;;;;;;;16.00;4.90;;;;;;;6.31;100.00;101478.41;5275924;28;20029;-70
2023/12/20 10:22:41;;;;;;;18.23;6.03;;;;;;;6.33;100.00;101482.66;5277153;28;20040;-70
2023/12/20 10:25:13;;;;;;;19.53;5.63;;;;;;;6.38;100.00;101479.91;5276889;28;20044;-69
2023/12/20 10:27:44;;;;;;;27.47;5.47;;;;;;;6.41;100.00;101485.00;5276623;28;20087;-70
2023/12/20 10:30:16;;;;;;;19.23;4.27;;;;;;;6.39;100.00;101481.59;5277016;28;20029;-72
2023/12/20 10:32:47;;;;;;;24.30;4.60;;;;;;;6.41;100.00;101490.22;5275384;28;20047;-72
2023/12/20 10:35:19;;;;;;;21.07;4.47;;;;;;;6.44;100.00;101490.13;5275760;28;20036;-69
2023/12/20 10:37:56;;;;;;;18.63;5.00;;;;;;;6.42;100.00;101478.94;5276567;28;20028;-72
2023/12/20 10:40:29;;;;;;;21.83;5.23;;;;;;;6.44;100.00;101476.28;5276950;28;20085;-72
2023/12/20 10:43:02;;;;;;;16.57;4.23;;;;;;;6.57;100.00;101481.91;5277256;28;20023;-71
2023/12/20 10:45:34;;;;;;;17.73;4.93;;;;;;;6.59;100.00;101485.31;5275879;28;20029;-72
2023/12/20 10:48:05;;;;;;;19.63;5.07;;;;;;;6.64;100.00;101486.03;5275765;28;20036;-72
2023/12/20 10:50:40;;;;;;;22.23;4.37;;;;;;;6.60;100.00;101466.19;5275426;28;20503;-71
2023/12/20 10:53:13;;;;;;;16.57;4.07;;;;;;;6.72;100.00;101462.34;5276906;28;20048;-72
2023/12/20 10:55:45;;;;;;;21.43;4.43;;;;;;;6.64;100.00;101462.59;5308919;28;20528;-69
2023/12/20 10:58:20;;;;;;;20.10;5.83;;;;;;;6.69;100.00;101462.44;5276175;28;20032;-71
2023/12/20 11:01:00;;;;;;;23.02;5.45;;;;;;;6.74;100.00;101450.97;5276203;28;20039;-71
2023/12/20 11:03:37;;;;;;;20.90;4.20;;;;;;;6.69;100.00;101447.69;5273021;28;20104;-72
2023/12/20 11:06:20;;;;;;;19.30;4.77;;;;;;;6.72;100.00;101446.75;5274810;28;20605;-71
2023/12/20 11:08:58;;;;;;;17.27;4.17;;;;;;;6.72;100.00;101444.13;5275809;28;20024;-70
2023/12/20 11:11:46;;;;;;;18.27;5.33;;;;;;;6.74;100.00;101444.91;5280389;28;20031;-70
2023/12/20 11:14:23;;;;;;;20.03;5.37;;;;;;;6.76;100.00;101441.38;5274673;28;20108;-71
2023/12/20 11:17:13;;;;;;;20.13;5.00;;;;;;;6.78;100.00;101442.16;5274313;28;20337;-71
2023/12/20 11:19:57;;;;;;;24.57;4.50;;;;;;;6.87;100.00;101443.59;5262698;28;20032;-70
2023/12/20 11:22:30;;;;;;;21.10;5.07;;;;;;;6.78;100.00;101449.97;5274092;28;20028;-69
2023/12/20 11:25:10;;;;;;;20.87;5.00;;;;;;;6.84;100.00;101455.88;5275253;28;20372;-70
2023/12/20 11:27:45;;;;;;;19.33;4.83;;;;;;;6.80;100.00;101451.66;5270140;28;20297;-69
2023/12/20 11:30:17;;;;;;;22.70;5.57;;;;;;;6.72;100.00;101439.75;5253590;28;20116;-69
2023/12/20 11:32:48;;;;;;;21.60;4.87;;;;;;;6.77;100.00;101445.66;5253673;28;20104;-70
2023/12/20 11:35:20;;;;;;;18.67;4.20;;;;;;;6.69;100.00;101434.66;5253383;28;20079;-70
2023/12/20 11:37:51;;;;;;;21.80;5.20;;;;;;;6.66;100.00;101429.56;5254913;28;20025;-71
2023/12/20 11:40:25;;;;;;;22.40;4.87;;;;;;;6.66;100.00;101426.97;5254416;28;20112;-72
2023/12/20 11:42:56;;;;;;;28.00;5.87;;;;;;;6.58;100.00;101414.19;5266494;28;20031;-71
2023/12/20 11:45:27;;;;;;;21.50;4.40;;;;;;;6.62;100.00;101409.75;5255112;28;20021;-72
2023/12/20 11:47:59;;;;;;;22.80;4.70;;;;;;;6.69;100.00;101415.56;5267195;28;20164;-71
2023/12/20 11:50:30;;;;;;;19.83;5.17;;;;;;;6.73;100.00;101415.44;5253930;28;20025;-70
2023/12/20 11:53:02;;;;;;;24.60;5.47;;;;;;;6.64;100.00;101408.78;5254765;28;20021;-70
2023/12/20 11:55:33;;;;;;;29.63;6.63;;;;;;;6.65;100.00;101414.81;5262929;28;20055;-70
2023/12/20 11:58:05;;;;;;;27.13;5.70;;;;;;;6.68;100.00;101412.16;5257671;28;20194;-70
2023/12/20 12:00:36;;;;;;;19.10;4.70;;;;;;;6.67;100.00;101420.84;5265544;28;21202;-71
2023/12/20 12:03:07;;;;;;;22.60;5.83;;;;;;;6.74;100.00;101409.31;5276156;28;20109;-72
2023/12/20 12:05:39;;;;;;;18.27;4.97;;;;;;;6.71;100.00;101399.03;5274824;28;20029;-71
2023/12/20 12:08:10;;;;;;;21.97;5.90;;;;;;;6.72;100.00;101400.72;5275237;28;20043;-71
2023/12/20 12:10:41;;;;;;;20.70;5.03;;;;;;;6.70;100.00;101399.94;5274886;28;20043;-71
2023/12/20 12:13:14;;;;;;;19.07;5.23;;;;;;;6.64;100.00;101393.19;5275109;28;20028;-71
2023/12/20 12:15:46;;;;;;;18.23;4.87;;;;;;;6.61;100.00;101389.81;5274751;28;20025;-71
2023/12/20 12:18:18;;;;;;;20.00;5.23;;;;;;;6.66;100.00;101393.13;5273929;28;20383;-70
2023/12/20 12:20:50;;;;;;;19.93;6.13;;;;;;;6.68;100.00;101393.94;5273065;28;20028;-70
2023/12/20 12:23:24;;;;;;;24.67;5.93;;;;;;;6.71;100.00;101392.94;5274957;28;20377;-71
2023/12/20 12:25:56;;;;;;;32.03;8.70;;;;;;;6.75;100.00;101389.34;5270908;28;20029;-71
2023/12/20 12:28:28;;;;;;;14.87;4.27;;;;;;;6.65;100.00;101381.84;5261925;28;20067;-71
2023/12/20 12:30:59;;;;;;;21.50;4.60;;;;;;;6.72;100.00;101390.28;5273609;28;20073;-71
2023/12/20 12:33:31;;;;;;;25.87;5.87;;;;;;;6.69;100.00;101387.81;5272652;28;20037;-71
2023/12/20 12:36:03;;;;;;;23.90;4.67;;;;;;;6.68;100.00;101382.66;5267844;28;20032;-70
2023/12/20 12:38:35;;;;;;;17.57;5.17;;;;;;;6.77;100.00;101375.38;5266979;28;20491;-70
2023/12/20 12:41:07;;;;;;;17.40;4.50;;;;;;;6.82;100.00;101377.81;5258392;28;20029;-70
2023/12/20 12:43:38;;;;;;;25.93;5.80;;;;;;;6.84;100.00;101375.16;5256656;28;20031;-72
2023/12/20 12:46:09;;;;;;;21.40;5.80;;;;;;;6.89;100.00;101371.47;5258948;28;20099;-70
2023/12/20 12:48:41;;;;;;;20.73;3.77;;;;;;;6.92;100.00;101364.47;5255177;28;20029;-71
2023/12/20 12:51:13;;;;;;;20.93;5.27;;;;;;;6.90;100.00;101354.97;5264432;28;20070;-71
2023/12/20 12:53:44;;;;;;;19.90;5.13;;;;;;;6.89;100.00;101361.06;5270792;28;20028;-71
2023/12/20 12:56:16;;;;;;;19.33;4.80;;;;;;;6.95;100.00;101360.00;5271294;28;20379;-69
2023/12/20 12:58:47;;;;;;;21.07;6.13;;;;;;;6.97;100.00;101358.19;5273190;28;20078;-69
2023/12/20 13:01:19;;;;;;;19.20;4.60;;;;;;;6.94;100.00;101352.25;5276178;28;20374;-71
2023/12/20 13:03:50;;;;;;;16.90;4.77;;;;;;;7.00;100.00;101360.66;5273878;28;20135;-71
2023/12/20 13:06:21;;;;;;;21.93;6.50;;;;;;;6.98;100.00;101348.63;5272731;28;20094;-69
2023/12/20 13:08:53;;;;;;;22.90;7.20;;;;;;;6.99;100.00;101348.56;5270099;28;20025;-70
2023/12/20 13:11:25;;;;;;;18.63;5.77;;;;;;;7.01;100.00;101338.94;5259697;28;20468;-69
2023/12/20 13:13:57;;;;;;;19.47;6.13;;;;;;;7.00;100.00;101345.03;5264734;28;20021;-69
2023/12/20 13:16:28;;;;;;;18.20;4.97;;;;;;;7.04;100.00;101326.69;5266597;28;20035;-68
2023/12/20 13:19:00;;;;;;;25.57;5.47;;;;;;;6.99;100.00;101326.88;5268226;28;20446;-67
2023/12/20 13:21:31;;;;;;;23.60;5.77;;;;;;;6.97;100.00;101326.06;5271283;28;20024;-68
2023/12/20 13:24:03;;;;;;;20.57;5.90;;;;;;;6.93;100.00;101322.72;5267797;28;20031;-69
2023/12/20 13:26:34;;;;;;;19.33;5.10;;;;;;;6.96;100.00;101321.78;5267577;28;20048;-69
2023/12/20 13:29:06;;;;;;;18.70;4.97;;;;;;;6.98;100.00;101310.38;5267589;28;20032;-72
2023/12/20 13:31:38;;;;;;;21.00;4.97;;;;;;;6.95;100.00;101300.09;5278260;28;20029;-71
2023/12/20 13:34:09;;;;;;;21.60;7.43;;;;;;;6.97;100.00;101297.44;5267024;28;20031;-70
2023/12/20 13:36:41;;;;;;;20.23;5.50;;;;;;;6.99;100.00;101293.88;5276892;28;20028;-69
2023/12/20 13:39:12;;;;;;;21.63;5.50;;;;;;;7.00;100.00;101289.50;5276082;28;20040;-68
2023/12/20 13:41:43;;;;;;;17.47;5.33;;;;;;;7.00;100.00;101285.16;5275402;28;20090;-68
2023/12/20 13:44:14;;;;;;;20.43;6.43;;;;;;;7.01;100.00;101268.63;5275352;28;20030;-72
2023/12/20 13:46:46;;;;;;;16.07;5.63;;;;;;;7.04;100.00;101290.22;5268223;28;20032;-71
2023/12/20 13:49:17;;;;;;;21.70;6.37;;;;;;;7.02;100.00;101282.47;5274388;28;20043;-69
2023/12/20 13:51:49;;;;;;;19.53;4.53;;;;;;;7.05;100.00;101292.78;5266158;28;20140;-70
2023/12/20 13:54:21;;;;;;;17.17;5.13;;;;;;;7.05;100.00;101281.53;5276032;28;20480;-69
2023/12/20 13:56:52;;;;;;;24.17;6.43;;;;;;;7.07;100.00;101283.16;5274811;28;20070;-70
2023/12/20 13:59:24;;;;;;;23.67;6.93;;;;;;;7.06;100.00;101262.38;5275556;28;20417;-71
2023/12/20 14:01:57;;;;;;;17.13;5.17;;;;;;;7.13;100.00;101274.25;5277098;28;20415;-71
2023/12/20 14:04:28;;;;;;;24.20;6.60;;;;;;;7.01;100.00;101262.56;5275119;28;20029;-70
2023/12/20 14:06:59;;;;;;;19.57;5.20;;;;;;;7.10;100.00;101269.19;5275535;28;20047;-71
2023/12/20 14:09:30;;;;;;;22.50;5.23;;;;;;;7.06;100.00;101270.19;5280364;28;20035;-69
2023/12/20 14:12:02;;;;;;;21.00;5.13;;;;;;;7.16;100.00;101268.09;5274047;28;20032;-70
2023/12/20 14:14:33;;;;;;;14.40;5.00;;;;;;;7.08;100.00;101271.00;5275526;28;20081;-69
2023/12/20 14:17:06;;;;;;;15.07;5.97;;;;;;;7.10;100.00;101266.56;5274666;28;20460;-70
2023/12/20 14:19:37;;;;;;;17.30;4.77;;;;;;;7.10;100.00;101256.16;5276599;28;20394;-71
2023/12/20 14:22:09;;;;;;;19.97;4.87;;;;;;;7.15;100.00;101275.06;5309305;28;20032;-69
2023/12/20 14:24:40;;;;;;;23.73;5.93;;;;;;;7.08;100.00;101271.84;5272319;28;20028;-69
2023/12/20 14:27:12;;;;;;;22.40;5.30;;;;;;;7.11;100.00;101270.88;5268285;28;20044;-68
2023/12/20 14:29:43;;;;;;;20.63;5.50;;;;;;;7.11;100.00;101276.94;5270751;28;20029;-68
2023/12/20 14:32:15;;;;;;;19.33;5.13;;;;;;;7.17;100.00;101282.81;5272738;28;20116;-68
2023/12/20 14:34:47;;;;;;;23.00;5.10;;;;;;;7.11;100.00;101276.94;5270768;28;20086;-68
2023/12/20 14:37:18;;;;;;;21.27;4.93;;;;;;;7.07;100.00;101279.72;5271747;28;20028;-67
2023/12/20 14:39:49;;;;;;;15.77;4.97;;;;;;;7.12;100.00;101275.19;5265888;28;20037;-66
2023/12/20 14:42:22;;;;;;;26.07;6.43;;;;;;;7.16;100.00;101268.09;5269595;28;20502;-68
2023/12/20 14:44:54;;;;;;;20.80;5.27;;;;;;;7.16;100.00;101258.50;5267044;28;20693;-68
2023/12/20 14:47:25;;;;;;;19.13;5.87;;;;;;;7.12;100.00;101267.38;5267715;28;20097;-69
2023/12/20 14:49:57;;;;;;;22.77;7.17;;;;;;;7.14;100.00;101274.22;5296726;28;20025;-69
2023/12/20 14:52:28;;;;;;;15.33;5.47;;;;;;;7.13;100.00;101277.72;5269540;28;20086;-68
2023/12/20 14:55:03;;;;;;;17.93;5.60;;;;;;;7.14;100.00;101276.81;5270053;28;20032;-70
2023/12/20 14:57:34;;;;;;;;;;;;;;;7.37;100.00;101290.72;5271323;28;20028;-70
2023/12/20 15:00:06;;;;;;;22.07;4.90;;;;;;;7.19;100.00;101288.81;5259194;28;19916;-72
2023/12/20 15:02:37;;;;;;;22.70;5.27;;;;;;;7.17;100.00;101286.28;5274447;28;20035;-69
2023/12/20 15:05:08;;;;;;;22.67;5.40;;;;;;;7.17;100.00;101286.28;5275028;28;20035;-71
2023/12/20 15:07:40;;;;;;;23.73;6.40;;;;;;;7.18;100.00;101282.75;5274105;28;20032;-70
2023/12/20 15:10:11;;;;;;;22.93;6.23;;;;;;;7.22;100.00;101276.53;5273893;28;20024;-69
2023/12/20 15:12:45;;;;;;;18.47;5.83;;;;;;;7.20;100.00;101274.88;5274648;28;20028;-70
2023/12/20 15:15:17;;;;;;;22.90;5.70;;;;;;;7.19;100.00;101267.97;5275396;28;20032;-69
2023/12/20 15:17:48;;;;;;;20.07;5.37;;;;;;;7.25;100.00;101279.00;5273665;28;20369;-69
2023/12/20 15:20:20;;;;;;;18.30;5.07;;;;;;;7.17;100.00;101265.44;5274504;28;20501;-70
2023/12/20 15:22:51;;;;;;;19.13;4.33;;;;;;;7.28;100.00;101264.16;5274283;28;20028;-69
2023/12/20 15:25:25;;;;;;;23.47;5.80;;;;;;;7.23;100.00;101261.72;5278233;28;20382;-70
2023/12/20 15:27:57;;;;;;;18.33;4.97;;;;;;;7.23;100.00;101262.59;5271851;28;20054;-70
2023/12/20 15:30:29;;;;;;;16.37;5.10;;;;;;;7.20;100.00;101256.63;5281657;28;20688;-68
2023/12/20 15:33:02;;;;;;;20.07;5.47;;;;;;;7.24;100.00;101261.66;5273197;28;20016;-69
2023/12/20 15:35:34;;;;;;;23.40;5.70;;;;;;;7.24;100.00;101256.44;5274919;28;20028;-68
2023/12/20 15:38:05;;;;;;;19.50;5.57;;;;;;;7.21;100.00;101253.16;5272797;28;20024;-70
2023/12/20 15:40:36;;;;;;;15.13;4.90;;;;;;;7.26;100.00;101264.22;5274848;28;20479;-68
2023/12/20 15:43:08;;;;;;;20.83;5.63;;;;;;;7.22;100.00;101267.84;5273182;28;20455;-69
2023/12/20 15:45:39;;;;;;;15.07;5.43;;;;;;;7.20;100.00;101254.88;5275577;28;20037;-69
2023/12/20 15:48:17;;;;;;;19.33;4.60;;;;;;;7.23;100.00;101254.75;5275931;28;20021;-72
2023/12/20 15:50:48;;;;;;;21.97;6.40;;;;;;;7.19;100.00;101258.38;5277332;28;20036;-70
2023/12/20 15:53:19;;;;;;;16.77;4.83;;;;;;;7.30;100.00;101270.16;5273485;28;20016;-70
2023/12/20 15:55:51;;;;;;;22.17;6.73;;;;;;;7.31;100.00;101277.06;5273002;28;20120;-71
2023/12/20 15:58:22;;;;;;;19.17;5.50;;;;;;;7.30;100.00;101271.00;5275238;28;20101;-70
2023/12/20 16:00:53;;;;;;;21.47;6.20;;;;;;;7.32;100.00;101257.91;5262021;28;20482;-69
2023/12/20 16:03:25;;;;;;;14.80;5.77;;;;;;;7.32;100.00;101247.50;5272641;28;20033;-69
2023/12/20 16:05:59;;;;;;;15.37;4.97;;;;;;;7.33;100.00;101251.81;5258409;28;20028;-69
2023/12/20 16:08:31;;;;;;;19.65;5.30;;;;;;;7.30;100.00;101244.09;5259876;28;20043;-70
2023/12/20 16:11:03;;;;;;;19.07;5.27;;;;;;;7.31;100.00;101264.03;5258264;28;20366;-69
2023/12/20 16:13:34;;;;;;;19.13;6.07;;;;;;;7.28;100.00;101246.75;5263441;28;20029;-70
2023/12/20 16:16:05;;;;;;;24.60;7.40;;;;;;;7.28;100.00;101241.56;5265243;28;20025;-71
2023/12/20 16:18:37;;;;;;;16.43;5.70;;;;;;;7.28;100.00;101238.13;5266745;28;20028;-69
2023/12/20 16:21:08;;;;;;;17.37;5.70;;;;;;;7.32;100.00;101237.06;5265752;28;20538;-69
2023/12/20 16:23:39;;;;;;;18.47;5.00;;;;;;;7.25;100.00;101216.47;5267009;28;20468;-69
2023/12/20 16:26:13;;;;;;;26.93;6.97;;;;;;;7.34;100.00;101204.84;5260756;28;20025;-69
2023/12/20 16:28:44;;;;;;;19.23;5.63;;;;;;;7.25;100.00;101203.44;5266525;28;20344;-70
2023/12/20 16:31:16;;;;;;;20.80;5.50;;;;;;;7.33;100.00;101191.88;5260575;28;20032;-70
2023/12/20 16:33:47;;;;;;;19.13;5.83;;;;;;;7.32;100.00;101192.78;5264658;28;20052;-71
2023/12/20 16:36:18;;;;;;;20.53;5.90;;;;;;;7.23;100.00;101187.03;5261711;28;20032;-69
2023/12/20 16:38:50;;;;;;;18.40;5.03;;;;;;;7.24;100.00;101193.91;5264974;28;20115;-69
2023/12/20 16:41:21;;;;;;;20.97;5.80;;;;;;;7.26;100.00;101202.53;5261794;28;20396;-68
2023/12/20 16:43:52;;;;;;;17.50;5.60;;;;;;;7.28;100.00;101199.84;5264585;28;20047;-68
2023/12/20 16:46:23;;;;;;;16.53;4.70;;;;;;;7.28;100.00;101191.22;5262696;28;20159;-69
2023/12/20 16:48:55;;;;;;;22.53;6.73;;;;;;;7.43;100.00;101192.34;5264227;28;20029;-68
2023/12/20 16:51:28;;;;;;;17.80;5.13;;;;;;;7.30;100.00;101178.94;5267343;28;20105;-69
2023/12/20 16:54:00;;;;;;;17.20;5.53;;;;;;;7.25;100.00;101169.59;5267875;28;20020;-68
2023/12/20 16:56:32;;;;;;;22.03;5.13;;;;;;;7.21;100.00;101157.59;5267053;28;20033;-68
2023/12/20 16:59:04;;;;;;;22.27;5.73;;;;;;;7.24;100.00;101157.44;5274163;28;20025;-69
2023/12/20 17:01:35;;;;;;;19.23;5.57;;;;;;;7.27;100.00;101151.28;5276998;28;20542;-69
2023/12/20 17:04:06;;;;;;;18.27;5.87;;;;;;;7.24;100.00;101148.81;5276594;28;20100;-70
2023/12/20 17:06:38;;;;;;;16.13;4.30;;;;;;;7.32;100.00;101148.47;5277781;28;20024;-70
2023/12/20 17:09:09;;;;;;;25.77;5.90;;;;;;;7.28;100.00;101139.13;5277859;28;20103;-71
2023/12/20 17:11:40;;;;;;;23.33;5.90;;;;;;;7.25;100.00;101133.09;5276101;28;20086;-71
2023/12/20 17:14:12;;;;;;;16.93;5.13;;;;;;;7.29;100.00;101143.41;5276639;28;20440;-71
2023/12/20 17:16:44;;;;;;;22.60;5.93;;;;;;;7.30;100.00;101137.25;5275092;28;20710;-71
2023/12/20 17:19:15;;;;;;;22.07;7.27;;;;;;;7.24;100.00;101128.78;5273399;28;20064;-71
2023/12/20 17:21:47;;;;;;;16.03;5.50;;;;;;;7.30;100.00;101137.25;5276771;28;20035;-71
2023/12/20 17:24:18;;;;;;;19.47;6.47;;;;;;;7.25;100.00;101132.25;5276885;28;20409;-70
2023/12/20 17:26:50;;;;;;;18.63;5.50;;;;;;;7.26;100.00;101113.13;5279963;28;20055;-71
2023/12/20 17:29:21;;;;;;;20.93;6.43;;;;;;;7.34;100.00;101110.19;5276363;28;20107;-71
2023/12/20 17:31:53;;;;;;;19.53;5.80;;;;;;;7.26;100.00;101107.91;5275111;28;20083;-73
2023/12/20 17:34:25;;;;;;;27.40;9.03;;;;;;;7.30;100.00;101108.59;5272708;28;20037;-81
2023/12/20 17:36:56;;;;;;;23.27;8.77;;;;;;;7.25;100.00;101095.78;5278012;28;20107;-75
2023/12/20 17:39:27;;;;;;;19.93;7.27;;;;;;;7.36;100.00;101100.53;5278075;28;20471;-73
2023/12/20 17:41:59;;;;;;;18.97;7.30;;;;;;;7.38;100.00;101109.16;5280715;28;20024;-69
2023/12/20 17:44:30;;;;;;;16.87;7.90;;;;;;;7.26;100.00;101092.28;5273072;28;20044;-71
2023/12/20 17:47:01;;;;;;;23.03;8.77;;;;;;;7.31;100.00;101099.91;5272729;28;20059;-70
2023/12/20 17:49:33;;;;;;;25.13;10.00;;;;;;;7.28;100.00;101081.78;5266161;28;20025;-70
2023/12/20 17:52:06;;;;;;;20.37;7.57;;;;;;;7.29;100.00;101080.88;5271637;28;20081;-70
2023/12/20 17:54:37;;;;;;;21.17;7.73;;;;;;;7.34;100.00;101084.97;5272241;28;20028;-70
2023/12/20 17:57:08;;;;;;;19.03;7.73;;;;;;;7.36;100.00;101077.09;5268765;28;20055;-70
2023/12/20 17:59:41;;;;;;;18.40;8.60;;;;;;;7.39;100.00;101082.16;5271488;28;20079;-73
2023/12/20 18:02:12;;;;;;;21.03;8.37;;;;;;;7.21;100.00;101068.19;5273420;28;20395;-72
2023/12/20 18:04:44;;;;;;;21.23;9.13;;;;;;;7.24;100.00;101076.69;5270489;28;20033;-71
2023/12/20 18:07:15;;;;;;;15.23;8.67;;;;;;;7.29;100.00;101070.44;5272615;28;20129;-73
2023/12/20 18:09:47;;;;;;;17.27;9.60;;;;;;;7.35;100.00;101064.97;5275852;28;20036;-71
2023/12/20 18:12:18;;;;;;;14.87;7.33;;;;;;;7.39;100.00;101061.31;5274738;28;20035;-70
2023/12/20 18:14:51;;;;;;;18.43;7.40;;;;;;;7.23;100.00;101046.34;5274910;28;20033;-72
2023/12/20 18:17:22;;;;;;;19.27;8.70;;;;;;;7.41;100.00;101043.00;5268900;28;20047;-73
2023/12/20 18:19:53;;;;;;;21.53;9.77;;;;;;;7.40;100.00;101062.19;5265981;28;20032;-70
2023/12/20 18:22:25;;;;;;;17.97;7.03;;;;;;;7.36;100.00;101040.63;5267787;28;20041;-70
2023/12/20 18:24:57;;;;;;;13.17;7.70;;;;;;;7.38;100.00;101041.41;5275949;28;20032;-70
2023/12/20 18:27:28;;;;;;;17.00;9.33;;;;;;;7.43;100.00;101035.97;5268279;28;20056;-72
2023/12/20 18:30:05;;;;;;;22.23;10.13;;;;;;;7.40;100.00;101023.09;5271037;28;20103;-69
2023/12/20 18:32:37;;;;;;;19.13;8.07;;;;;;;7.42;100.00;101040.34;5267468;28;20074;-70
2023/12/20 18:35:08;;;;;;;21.53;9.27;;;;;;;7.49;100.00;101038.31;5275743;28;20028;-70
2023/12/20 18:37:40;;;;;;;15.10;7.53;;;;;;;7.46;100.00;101046.28;5260869;28;20051;-69
2023/12/20 18:40:11;;;;;;;14.83;7.63;;;;;;;7.52;100.00;101038.19;5264807;28;20151;-67
2023/12/20 18:42:42;;;;;;;19.17;7.80;;;;;;;7.60;100.00;101045.66;5268051;28;20112;-67
2023/12/20 18:45:14;;;;;;;19.77;8.93;;;;;;;7.54;100.00;101041.56;5267260;28;20064;-67
2023/12/20 18:47:45;;;;;;;19.97;9.07;;;;;;;7.51;100.00;101033.88;5267734;28;20063;-67
2023/12/20 18:50:17;;;;;;;15.60;7.20;;;;;;;7.56;100.00;101031.06;5269672;28;20076;-69
2023/12/20 18:52:48;;;;;;;17.93;7.03;;;;;;;7.61;100.00;101024.75;5266234;28;20038;-68
2023/12/20 18:55:19;;;;;;;14.37;7.23;;;;;;;7.67;100.00;101022.78;5268454;28;20078;-70
2023/12/20 18:57:50;;;;;;;10.23;7.10;;;;;;;7.57;100.00;101022.34;5270078;28;20029;-70
2023/12/20 19:00:22;;;;;;;18.30;8.17;;;;;;;7.61;100.00;101018.69;5266220;28;20036;-71
2023/12/20 19:02:54;;;;;;;11.67;6.57;;;;;;;7.61;100.00;100997.84;5267464;28;20025;-70
2023/12/20 19:05:26;;;;;;;14.97;7.63;;;;;;;7.66;100.00;101010.66;5268118;28;20131;-69
2023/12/20 19:07:58;;;;;;;16.03;7.60;;;;;;;7.64;100.00;101013.34;5267449;28;20028;-70
2023/12/20 19:10:29;;;;;;;14.20;7.53;;;;;;;7.71;100.00;101014.78;5266323;28;20071;-71
2023/12/20 19:13:00;;;;;;;16.17;7.10;;;;;;;7.67;100.00;101002.78;5266593;28;20379;-68
2023/12/20 19:15:31;;;;;;;14.13;6.80;;;;;;;7.62;100.00;100992.56;5265297;28;20063;-69
2023/12/20 19:18:03;;;;;;;14.00;8.43;;;;;;;7.72;100.00;101000.81;5265619;28;20094;-69
2023/12/20 19:20:34;;;;;;;13.03;6.50;;;;;;;7.67;100.00;100997.56;5267371;28;20047;-69
2023/12/20 19:23:06;;;;;;;15.10;7.27;;;;;;;7.72;100.00;100999.94;5267760;28;20043;-70
2023/12/20 19:25:37;;;;;;;13.00;7.57;;;;;;;7.62;100.00;100994.31;5267947;28;20166;-69
2023/12/20 19:28:09;;;;;;;20.10;8.37;;;;;;;7.67;100.00;100981.91;5267516;28;20609;-70
2023/12/20 19:30:40;;;;;;;13.27;6.50;;;;;;;7.78;100.00;100973.63;5267266;28;20025;-70
2023/12/20 19:33:11;;;;;;;13.43;6.80;;;;;;;7.77;100.00;100976.28;5265484;28;20032;-69
2023/12/20 19:35:43;;;;;;;18.97;7.00;;;;;;;7.74;100.00;100961.63;5268768;28;20040;-70
2023/12/20 19:38:15;;;;;;;14.10;7.47;;;;;;;7.74;100.00;100945.97;5267289;28;20060;-71
2023/12/20 19:40:48;;;;;;;17.30;7.30;;;;;;;7.78;100.00;100951.91;5267162;28;20025;-71
2023/12/20 19:43:19;;;;;;;13.57;6.87;;;;;;;7.75;100.00;100945.06;5269293;28;20028;-72
2023/12/20 19:45:51;;;;;;;8.83;5.77;;;;;;;7.84;100.00;100946.38;5266712;28;20110;-70
2023/12/20 19:48:22;;;;;;;16.23;6.97;;;;;;;7.76;100.00;100954.59;5264999;28;20033;-70
2023/12/20 19:50:53;;;;;;;10.70;6.13;;;;;;;7.79;100.00;100948.38;5268413;28;20028;-71
2023/12/20 19:53:26;;;;;;;13.40;6.10;;;;;;;7.82;100.00;100943.84;5267201;28;20136;-71
2023/12/20 19:55:57;;;;;;;15.10;5.70;;;;;;;7.84;100.00;100946.38;5266487;28;20028;-70
2023/12/20 19:58:29;;;;;;;13.03;6.13;;;;;;;7.82;100.00;100937.81;5266359;28;20040;-69
2023/12/20 20:01:00;;;;;;;9.87;5.20;;;;;;;7.85;100.00;100937.66;5265160;28;20115;-70
2023/12/20 20:03:31;;;;;;;11.63;5.33;;;;;;;7.85;100.00;100943.72;5264623;28;20463;-69
2023/12/20 20:06:03;;;;;;;12.97;5.37;;;;;;;7.86;100.00;100927.16;5267782;28;20023;-69