Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 04:33:46;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;4932919;28;20494;-95
2022/08/06 04:36:15;;;;;;;2.57;2.17;;;18.30;99.90;;;;;;4936411;28;20462;-95
2022/08/06 04:38:42;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;4927805;28;20450;-95
2022/08/06 04:41:09;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;4919532;28;20454;-95
2022/08/06 04:43:35;;;;;;;2.80;2.20;;;18.40;99.90;;;;;;4938524;28;20462;-95
2022/08/06 04:46:04;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;4934579;28;20502;-95
2022/08/06 04:49:03;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;4919003;28;20458;-95
2022/08/06 04:51:28;;;;;;;2.47;2.37;;;18.60;99.90;;;;;;4915120;28;20443;-95
2022/08/06 04:53:56;;;;;;;2.60;2.23;;;18.70;99.90;;;;;;4918294;28;20465;-95
2022/08/06 04:56:35;;;;;;;2.03;1.63;;;18.80;99.90;;;;;;4920908;28;20211;-94
2022/08/06 04:59:29;;;;;;;2.07;1.97;;;18.60;99.90;;;;;;4940921;28;20446;-96
2022/08/06 05:01:56;;;;;;;2.20;1.80;;;18.80;99.90;;;;;;4934328;28;20454;-96
2022/08/06 05:04:25;;;;;;;2.43;2.20;;;18.70;99.90;;;;;;4930708;28;20459;-93
2022/08/06 05:07:22;;;;;;;2.00;1.90;;;18.60;99.90;;;;;;4930281;28;20801;-88
2022/08/06 05:09:51;;;;;;;5.20;2.50;;;18.50;99.90;;;;;;4910637;28;20512;-88
2022/08/06 05:12:48;;;;;;;2.90;2.50;;;18.50;99.90;;;;;;4934544;28;21948;-88
2022/08/06 05:15:42;;;;;;;4.47;2.10;;;18.70;99.90;;;;;;4932602;28;20447;-90
2022/08/06 05:18:14;;;;;;;2.47;2.27;;;18.80;99.90;;;;;;4927675;28;20454;-89
2022/08/06 05:20:54;;;;;;;3.03;2.60;;;18.90;99.90;;;;;;4924586;28;20450;-89
2022/08/06 05:23:53;;;;;;;2.57;2.37;;;19.70;99.90;;;;;;4915650;28;20490;-87
2022/08/06 05:26:20;;;;;;;3.30;2.00;;;19.40;99.90;;;;;;4900196;28;20932;-87
2022/08/06 05:28:46;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;4912073;28;20447;-87
2022/08/06 05:31:17;;;;;;;2.53;2.20;;;20.20;99.90;;;;;;4909122;28;20808;-88
2022/08/06 05:33:45;;;;;;;2.23;2.10;;;20.30;99.90;;;;;;4898924;28;20192;-90
2022/08/06 05:36:19;;;;;;;2.83;2.63;;;19.60;99.90;;;;;;4922608;28;20474;-90
2022/08/06 05:38:49;;;;;;;4.10;2.57;;;19.70;99.90;;;;;;4916276;28;20442;-88
2022/08/06 05:41:53;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;4925949;28;21544;-93
2022/08/06 05:44:18;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;4898354;28;20202;-88
2022/08/06 05:46:51;;;;;;;2.97;2.70;;;19.70;99.90;;;;;;4916606;28;22299;-87
2022/08/06 05:49:22;;;;;;;2.07;1.97;;;19.80;99.90;;;;;;4901552;28;20187;-88
2022/08/06 05:52:06;;;;;;;2.60;2.40;;;19.80;99.80;;;;;;4895126;28;20439;-89
2022/08/06 05:54:52;;;;;;;3.20;2.90;;;19.60;99.90;;;;;;4901198;28;20455;-90
2022/08/06 05:57:24;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;4909396;28;20863;-89
2022/08/06 05:59:56;;;;;;;2.77;2.23;;;19.60;99.90;;;;;;4913605;28;20462;-90
2022/08/06 09:09:34;;;;;;;3.83;3.13;;;22.90;94.90;;;;;;5506221;23;20685;-88
2022/08/06 09:12:00;;;;;;;4.73;2.67;;;22.60;94.10;;;;;;4915748;28;20541;-86
2022/08/06 09:14:26;;;;;;;3.30;3.00;;;22.60;95.50;;;;;;4920063;28;21715;-87
2022/08/06 09:16:52;;;;;;;3.13;2.93;;;22.70;95.90;;;;;;4932595;28;21030;-89
2022/08/06 09:19:18;;;;;;;3.00;2.70;;;23.10;94.90;;;;;;4913248;28;21007;-89
2022/08/06 09:21:44;;;;;;;3.60;3.30;;;23.20;95.90;;;;;;4919448;28;21027;-88
2022/08/06 09:24:10;;;;;;;4.03;3.37;;;22.50;95.00;;;;;;4929844;28;20441;-88
2022/08/06 09:26:36;;;;;;;2.87;2.67;;;22.10;95.40;;;;;;4942353;28;20559;-88
2022/08/06 09:29:21;;;;;;;3.57;3.27;;;22.10;95.50;;;;;;4917199;28;20541;-87
2022/08/06 09:31:47;;;;;;;4.20;3.10;;;22.30;95.30;;;;;;4933629;28;20497;-88
2022/08/06 09:34:13;;;;;;;3.80;2.90;;;22.10;96.60;;;;;;4932403;28;20873;-87
2022/08/06 09:36:44;;;;;;;3.60;3.30;;;22.10;95.20;;;;;;4916257;28;20462;-87
2022/08/06 09:39:10;;;;;;;2.77;2.50;;;22.10;95.30;;;;;;4931189;28;20194;-88
2022/08/06 09:41:48;;;;;;;3.50;2.90;;;21.90;95.40;;;;;;4932346;28;20827;-88
2022/08/06 09:44:14;;;;;;;3.30;3.00;;;22.10;95.00;;;;;;4925096;28;20289;-88
2022/08/06 09:46:46;;;;;;;4.13;3.20;;;21.80;95.00;;;;;;4933128;28;21236;-89
2022/08/06 09:49:14;;;;;;;4.27;3.10;;;21.60;96.20;;;;;;4939724;28;20175;-88
2022/08/06 09:51:41;;;;;;;3.50;3.30;;;21.40;95.80;;;;;;4925148;28;20443;-88
2022/08/06 09:54:10;;;;;;;3.80;3.37;;;21.40;96.50;;;;;;4921515;29;20439;-88
2022/08/06 09:56:36;;;;;;;3.40;3.10;;;21.80;95.70;;;;;;4926155;28;20491;-88
2022/08/06 09:59:12;;;;;;;3.40;3.10;;;22.40;95.60;;;;;;4934425;28;20457;-88
2022/08/06 10:01:46;;;;;;;3.27;2.97;;;23.00;94.90;;;;;;4936042;28;20438;-87
2022/08/06 10:04:14;;;;;;;3.37;3.07;;;23.50;93.60;;;;;;4937299;28;21910;-89
2022/08/06 10:07:04;;;;;;;3.83;3.50;;;23.40;93.00;;;;;;4940351;28;20453;-86
2022/08/06 10:09:32;;;;;;;3.70;3.50;;;23.20;92.20;;;;;;4924167;28;20478;-87
2022/08/06 10:11:58;;;;;;;3.30;3.00;;;23.10;92.80;;;;;;4921112;28;20523;-89
2022/08/06 10:14:25;;;;;;;3.20;3.00;;;23.30;91.80;;;;;;4918634;28;20443;-87
2022/08/06 10:17:17;;;;;;;3.63;3.40;;;23.40;93.10;;;;;;4930633;28;20482;-87
2022/08/06 10:20:05;;;;;;;3.63;3.27;;;23.50;92.60;;;;;;4920950;29;20486;-87
2022/08/06 10:22:30;;;;;;;3.53;3.20;;;23.40;92.00;;;;;;4944148;28;20453;-87
2022/08/06 10:25:01;;;;;;;3.30;3.10;;;23.50;92.40;;;;;;4931394;28;20985;-87
2022/08/06 10:27:30;;;;;;;3.07;2.77;;;23.50;92.50;;;;;;4932432;28;20286;-87
2022/08/06 10:30:01;;;;;;;3.60;3.30;;;23.50;93.70;;;;;;4920363;28;20579;-90
2022/08/06 10:32:51;;;;;;;3.03;2.80;;;23.70;92.60;;;;;;4912777;28;20446;-88
2022/08/06 10:35:20;;;;;;;3.00;2.80;;;24.20;91.50;;;;;;4936924;28;20465;-89
2022/08/06 10:37:51;;;;;;;2.70;2.50;;;24.20;90.90;;;;;;4915645;28;20906;-88
2022/08/06 10:40:19;;;;;;;3.20;2.53;;;23.70;91.90;;;;;;4922316;28;20429;-89
2022/08/06 10:42:45;;;;;;;3.33;3.10;;;23.60;91.00;;;;;;4920446;29;20453;-88
2022/08/06 10:45:11;;;;;;;3.33;2.80;;;24.20;90.50;;;;;;4920421;28;20449;-88
2022/08/06 10:47:38;;;;;;;3.33;3.10;;;24.10;90.60;;;;;;4907492;29;20953;-87
2022/08/06 10:50:05;;;;;;;3.83;3.37;;;24.20;90.70;;;;;;4913945;28;22595;-88
2022/08/06 10:52:32;;;;;;;4.23;3.87;;;23.90;90.70;;;;;;4932463;28;20637;-88
2022/08/06 10:54:59;;;;;;;4.40;3.03;;;23.80;90.70;;;;;;4921936;29;20791;-89
2022/08/06 10:57:26;;;;;;;3.27;2.97;;;24.20;90.80;;;;;;4933423;28;20520;-88
2022/08/06 10:59:52;;;;;;;3.67;3.33;;;24.40;90.00;;;;;;4932258;28;20576;-89
2022/08/06 11:02:52;;;;;;;4.33;3.07;;;24.10;87.80;;;;;;4929793;28;20469;-89
2022/08/06 11:05:21;;;;;;;2.93;2.73;;;23.90;90.00;;;;;;4943154;28;20270;-89
2022/08/06 11:07:59;;;;;;;3.47;3.17;;;23.80;90.90;;;;;;4948339;28;20494;-89
2022/08/06 11:10:52;;;;;;;2.90;2.70;;;23.80;91.20;;;;;;4931874;28;20453;-89
2022/08/06 11:13:23;;;;;;;3.80;2.83;;;24.00;88.80;;;;;;4942749;28;20444;-90
2022/08/06 11:15:58;;;;;;;3.17;2.90;;;24.20;89.80;;;;;;4932627;28;20538;-89
2022/08/06 11:18:24;;;;;;;7.80;3.07;;;24.20;88.40;;;;;;4920166;28;21721;-89
2022/08/06 11:20:52;;;;;;;2.90;2.70;;;24.00;87.70;;;;;;4923753;29;20595;-89
2022/08/06 11:23:18;;;;;;;2.80;2.60;;;24.50;86.80;;;;;;4934102;28;20194;-89
2022/08/06 11:25:52;;;;;;;3.30;3.00;;;24.20;85.50;;;;;;4923004;28;20443;-91
2022/08/06 11:28:39;;;;;;;3.47;3.10;;;24.80;89.30;;;;;;4931760;28;20187;-87
2022/08/06 11:31:08;;;;;;;2.93;2.80;;;25.60;87.80;;;;;;4915380;28;20445;-88
2022/08/06 11:33:34;;;;;;;5.07;3.00;;;25.90;87.30;;;;;;4943060;28;21035;-88
2022/08/06 11:36:01;;;;;;;3.03;2.83;;;25.80;85.70;;;;;;4927626;28;20532;-88
2022/08/06 11:38:51;;;;;;;3.33;3.00;;;25.30;84.80;;;;;;4925460;28;20190;-88
2022/08/06 11:41:21;;;;;;;2.90;2.77;;;25.90;86.90;;;;;;4931671;28;20465;-88
2022/08/06 11:43:47;;;;;;;3.93;3.40;;;26.40;79.70;;;;;;4922936;28;20446;-88
2022/08/06 11:46:19;;;;;;;3.03;2.80;;;26.60;81.00;;;;;;4948519;28;20468;-89
2022/08/06 11:49:11;;;;;;;4.07;3.50;;;25.80;84.90;;;;;;4945091;28;20451;-88
2022/08/06 11:51:40;;;;;;;2.87;2.67;;;25.00;85.70;;;;;;4925857;28;20877;-88
2022/08/06 11:54:43;;;;;;;3.70;2.57;;;25.50;84.50;;;;;;4924761;28;20490;-89
2022/08/06 11:57:15;;;;;;;3.80;2.60;;;25.60;84.80;;;;;;4941838;28;20500;-89
2022/08/06 11:59:47;;;;;;;3.53;2.60;;;26.10;83.80;;;;;;4920312;28;20442;-89
2022/08/06 12:02:17;;;;;;;2.77;2.60;;;26.80;74.60;;;;;;4918947;28;20899;-89
2022/08/06 12:04:44;;;;;;;2.87;2.53;;;26.90;80.80;;;;;;4938890;28;20494;-89
2022/08/06 12:07:17;;;;;;;3.83;3.30;;;26.70;76.10;;;;;;4936376;28;20457;-88
2022/08/06 12:09:44;;;;;;;2.90;2.70;;;25.30;76.50;;;;;;4914933;28;20442;-89
2022/08/06 12:12:27;;;;;;;18.30;4.33;;;24.30;81.30;;;;;;4932607;28;20453;-89
2022/08/06 12:14:53;;;;;;;2.77;2.60;;;24.00;84.00;;;;;;4923005;28;20454;-89
2022/08/06 12:17:19;;;;;;;3.07;2.87;;;24.60;80.40;;;;;;4930937;28;20478;-89
2022/08/06 12:19:48;;;;;;;3.13;2.73;;;25.50;78.30;;;;;;4920840;28;20445;-88
2022/08/06 12:22:14;;;;;;;4.07;3.20;;;26.30;81.80;;;;;;4916818;28;20996;-89
2022/08/06 12:24:44;;;;;;;3.10;2.90;;;26.80;78.10;;;;;;4940035;28;20454;-89
2022/08/06 12:27:11;;;;;;;2.70;2.50;;;27.30;79.80;;;;;;4938298;28;20446;-90
2022/08/06 12:29:37;;;;;;;6.63;3.17;;;27.00;74.20;;;;;;4942023;28;20442;-89
2022/08/06 12:32:27;;;;;;;7.30;3.23;;;26.30;77.30;;;;;;4924188;28;20849;-88
2022/08/06 12:35:24;;;;;;;20.03;3.97;;;25.30;81.30;;;;;;4925773;28;20971;-88
2022/08/06 12:37:52;;;;;;;3.43;3.07;;;25.10;81.70;;;;;;4917442;28;20981;-89
2022/08/06 12:40:28;;;;;;;3.40;2.73;;;25.80;82.60;;;;;;4924457;28;20523;-89
2022/08/06 12:43:02;;;;;;;3.50;3.20;;;26.40;77.60;;;;;;4945881;28;20452;-89
2022/08/06 12:45:30;;;;;;;3.00;2.80;;;26.20;73.00;;;;;;4939530;28;20449;-89
2022/08/06 12:48:01;;;;;;;3.50;2.53;;;26.10;75.80;;;;;;4945505;28;20952;-89
2022/08/06 12:50:41;;;;;;;3.07;2.77;;;26.00;80.20;;;;;;4947672;28;20454;-91
2022/08/06 12:53:16;;;;;;;2.60;2.40;;;26.50;75.80;;;;;;4922535;28;20920;-89
2022/08/06 12:55:49;;;;;;;2.40;2.30;;;26.60;75.90;;;;;;4941651;28;21090;-90
2022/08/06 12:58:19;;;;;;;2.40;2.20;;;27.10;77.10;;;;;;4940511;28;20900;-90
2022/08/06 13:00:50;;;;;;;4.87;2.60;;;28.10;74.50;;;;;;4937455;28;20465;-89
2022/08/06 13:03:19;;;;;;;10.37;3.40;;;28.40;73.80;;;;;;4940186;28;20454;-91
2022/08/06 13:05:45;;;;;;;7.30;3.27;;;27.80;74.10;;;;;;4922871;28;20478;-90
2022/08/06 13:08:12;;;;;;;3.37;2.90;;;27.20;73.10;;;;;;4921961;28;20931;-89
2022/08/06 13:10:52;;;;;;;3.03;2.73;;;26.80;72.90;;;;;;4941867;28;20215;-91
2022/08/06 13:13:20;;;;;;;5.47;3.10;;;26.70;74.20;;;;;;4922827;28;20446;-91
2022/08/06 13:16:04;;;;;;;3.73;3.20;;;26.30;77.40;;;;;;4918897;28;20998;-89
2022/08/06 13:18:30;;;;;;;3.10;2.90;;;25.90;75.20;;;;;;4925658;28;20839;-90
2022/08/06 13:20:56;;;;;;;2.93;2.73;;;25.70;75.50;;;;;;4918706;29;20442;-89
2022/08/06 13:23:38;;;;;;;2.53;2.43;;;26.00;75.80;;;;;;4938658;28;20278;-91
2022/08/06 13:26:31;;;;;;;2.80;2.60;;;26.70;74.00;;;;;;4924572;28;20210;-89
2022/08/06 13:29:11;;;;;;;3.10;2.80;;;26.50;78.20;;;;;;4929608;28;20442;-88
2022/08/06 13:31:40;;;;;;;3.13;2.83;;;26.20;71.70;;;;;;4946245;28;22188;-89
2022/08/06 13:34:51;;;;;;;3.30;3.10;;;25.80;71.90;;;;;;4917168;28;21030;-89
2022/08/06 13:37:37;;;;;;;2.83;2.63;;;25.80;72.80;;;;;;4921204;28;21012;-90
2022/08/06 13:40:03;;;;;;;3.33;3.13;;;27.00;71.60;;;;;;4937834;28;20439;-91
2022/08/06 13:42:59;;;;;;;3.57;2.90;;;26.40;74.40;;;;;;4923242;28;20443;-89
2022/08/06 13:45:29;;;;;;;3.00;2.80;;;26.30;76.70;;;;;;4923540;28;20195;-88
2022/08/06 13:48:11;;;;;;;2.70;2.60;;;27.00;79.30;;;;;;4925435;28;20528;-88
2022/08/06 13:50:40;;;;;;;4.60;2.93;;;26.30;78.90;;;;;;4924994;28;20807;-89
2022/08/06 13:53:07;;;;;;;3.30;2.80;;;26.30;79.10;;;;;;4922827;28;20450;-90
2022/08/06 13:55:35;;;;;;;2.90;2.70;;;26.90;74.90;;;;;;4943112;28;20474;-88
2022/08/06 13:58:09;;;;;;;3.20;2.77;;;27.60;72.70;;;;;;4927004;28;20490;-88
2022/08/06 14:00:37;;;;;;;2.60;2.50;;;28.30;74.10;;;;;;4921306;28;20451;-90
2022/08/06 14:03:04;;;;;;;2.97;2.77;;;28.90;70.10;;;;;;4941655;28;20844;-90
2022/08/06 14:05:30;;;;;;;2.60;2.40;;;30.50;66.80;;;;;;4937223;28;20435;-90
2022/08/06 14:07:57;;;;;;;2.80;2.60;;;32.00;63.60;;;;;;4926205;28;20672;-88
2022/08/06 14:10:24;;;;;;;2.77;2.40;;;32.20;58.80;;;;;;4931009;28;20195;-91
2022/08/06 14:15:35;;;;;;;2.43;2.20;;;35.70;50.90;;;;;;4955370;28;20453;-90
2022/08/06 14:18:01;;;;;;;2.20;2.00;;;37.40;50.00;;;;;;4949798;28;20809;-90
2022/08/06 14:20:27;;;;;;;2.50;2.30;;;38.90;46.50;;;;;;4945138;28;20452;-90
2022/08/06 14:22:53;;;;;;;2.67;2.17;;;38.70;43.00;;;;;;4930577;28;20442;-90
2022/08/06 14:25:20;;;;;;;3.50;2.27;;;37.20;46.50;;;;;;4941681;28;21017;-90
2022/08/06 14:27:45;;;;;;;2.20;2.10;;;39.20;41.60;;;;;;4923728;28;20449;-90
2022/08/06 14:30:12;;;;;;;2.00;1.90;;;40.30;41.30;;;;;;4940356;28;20506;-89
2022/08/06 14:32:38;;;;;;;1.60;1.50;;;39.50;40.40;;;;;;4939077;28;20549;-90
2022/08/06 14:35:06;;;;;;;2.60;2.00;;;39.60;39.90;;;;;;4920029;28;20178;-89
2022/08/06 14:37:32;;;;;;;2.93;2.63;;;37.00;40.40;;;;;;4933251;28;20586;-90
2022/08/06 14:39:59;;;;;;;2.03;1.93;;;33.80;45.60;;;;;;4926518;28;20468;-89
2022/08/06 14:45:09;;;;;;;2.70;2.50;;;31.00;50.90;;;;;;4938724;28;20205;-90
2022/08/06 14:47:35;;;;;;;2.50;2.40;;;30.60;51.40;;;;;;4935717;28;20911;-89
2022/08/06 14:50:00;;;;;;;2.83;2.63;;;30.20;53.70;;;;;;4931723;28;20445;-89
2022/08/06 14:52:26;;;;;;;2.70;2.50;;;29.30;54.50;;;;;;4926108;28;20183;-89
2022/08/06 14:54:52;;;;;;;2.80;2.67;;;28.00;57.70;;;;;;4949102;28;20182;-89
2022/08/06 14:57:18;;;;;;;3.13;2.93;;;26.80;58.90;;;;;;4947724;28;20214;-89
2022/08/06 14:59:45;;;;;;;2.80;2.60;;;26.50;62.30;;;;;;4947310;28;20505;-89
2022/08/06 15:02:11;;;;;;;3.20;2.90;;;26.50;62.20;;;;;;4929138;28;20187;-89
2022/08/06 15:04:37;;;;;;;2.73;2.53;;;26.50;63.60;;;;;;4943871;28;20437;-90
2022/08/06 15:07:03;;;;;;;2.43;2.33;;;26.30;62.40;;;;;;4942701;28;20544;-89
2022/08/06 15:09:29;;;;;;;2.73;2.50;;;26.30;61.80;;;;;;4934538;28;20861;-89
2022/08/06 15:11:55;;;;;;;3.23;2.70;;;26.40;64.10;;;;;;4924295;28;20461;-89
2022/08/06 15:14:20;;;;;;;2.67;2.57;;;27.10;61.80;;;;;;4928434;28;20187;-89
2022/08/06 15:16:46;;;;;;;2.47;2.27;;;28.00;60.30;;;;;;4944111;28;20458;-89
2022/08/06 15:19:12;;;;;;;2.77;2.60;;;28.60;59.40;;;;;;4933028;28;20190;-89
2022/08/06 15:21:37;;;;;;;2.97;2.33;;;29.00;56.80;;;;;;4943381;28;20971;-89
2022/08/06 15:24:03;;;;;;;4.47;2.40;;;28.90;56.20;;;;;;4919490;28;20214;-89
2022/08/06 15:26:28;;;;;;;2.50;2.10;;;29.10;54.70;;;;;;4924655;28;20186;-89
2022/08/06 15:28:54;;;;;;;2.80;2.60;;;29.00;56.20;;;;;;4920142;28;20193;-88
2022/08/06 15:31:20;;;;;;;3.80;2.40;;;28.50;57.50;;;;;;4921360;28;20187;-88
2022/08/06 15:33:46;;;;;;;5.30;2.70;;;28.20;58.70;;;;;;4931310;28;20193;-88
2022/08/06 15:36:12;;;;;;;2.63;2.43;;;28.00;59.80;;;;;;4946454;28;20194;-88
2022/08/06 15:38:39;;;;;;;2.43;2.30;;;28.20;57.20;;;;;;4926033;28;20457;-88
2022/08/06 15:41:05;;;;;;;2.70;2.50;;;28.30;58.50;;;;;;4932556;28;21017;-88
2022/08/06 15:43:31;;;;;;;2.60;2.40;;;29.00;58.70;;;;;;4919306;28;20474;-88
2022/08/06 15:46:00;;;;;;;2.63;2.20;;;29.60;59.10;;;;;;4935289;28;20861;-88
2022/08/06 15:48:27;;;;;;;2.87;2.37;;;29.80;56.50;;;;;;4919902;28;20454;-87
2022/08/06 15:50:56;;;;;;;2.23;2.03;;;30.40;55.80;;;;;;4919314;28;20977;-89
2022/08/06 15:53:22;;;;;;;2.37;2.17;;;31.20;53.60;;;;;;4904315;28;20450;-92
2022/08/06 15:55:48;;;;;;;2.40;2.20;;;31.20;52.90;;;;;;4918047;28;20501;-92
2022/08/06 15:58:14;;;;;;;2.27;2.07;;;31.60;52.80;;;;;;4917125;28;20216;-93
2022/08/06 16:00:41;;;;;;;3.10;2.33;;;32.00;52.60;;;;;;4921155;28;20441;-93
2022/08/06 16:03:08;;;;;;;2.20;2.10;;;32.20;51.30;;;;;;4922398;28;20804;-92
2022/08/06 16:05:40;;;;;;;3.40;2.50;;;32.70;51.60;;;;;;4921553;28;21026;-93
2022/08/06 16:08:06;;;;;;;2.20;2.00;;;31.50;50.10;;;;;;4932757;28;21511;-93
2022/08/06 16:10:33;;;;;;;2.50;2.30;;;29.60;53.40;;;;;;4925221;28;20568;-92
2022/08/06 16:12:59;;;;;;;2.33;2.10;;;30.80;53.80;;;;;;4934662;28;20491;-93
2022/08/06 16:15:24;;;;;;;3.50;2.50;;;32.50;50.10;;;;;;4920761;28;21249;-91
2022/08/06 16:17:50;;;;;;;2.20;2.10;;;31.40;50.10;;;;;;4913239;28;20218;-91
2022/08/06 16:20:17;;;;;;;2.23;2.10;;;30.60;52.20;;;;;;4918816;28;20314;-91
2022/08/06 16:22:43;;;;;;;3.47;2.40;;;32.60;49.90;;;;;;4916376;28;20194;-91
2022/08/06 16:25:09;;;;;;;2.63;2.07;;;36.20;47.20;;;;;;4933160;28;20533;-90
2022/08/06 16:27:35;;;;;;;4.90;2.33;;;38.70;43.50;;;;;;4915386;28;20458;-91
2022/08/06 16:30:00;;;;;;;3.30;2.07;;;38.50;41.40;;;;;;4909327;29;20685;-91
2022/08/06 16:32:26;;;;;;;2.03;1.90;;;37.90;39.70;;;;;;4915525;29;20220;-89
2022/08/06 16:35:00;;;;;;;2.60;2.10;;;38.20;39.40;;;;;;4921715;28;20173;-90
2022/08/06 16:37:29;;;;;;;2.73;1.93;;;38.60;38.50;;;;;;4933957;28;20277;-91
2022/08/06 16:39:55;;;;;;;2.60;2.40;;;39.10;37.60;;;;;;4932995;28;20202;-90
2022/08/06 16:42:21;;;;;;;2.13;1.90;;;39.20;37.20;;;;;;4928351;28;20445;-92
2022/08/06 16:44:46;;;;;;;2.60;1.63;;;40.10;37.10;;;;;;4926937;28;20244;-91
2022/08/06 16:47:12;;;;;;;3.43;1.73;;;40.50;36.70;;;;;;4930508;28;20190;-91
2022/08/06 16:49:37;;;;;;;3.00;2.10;;;40.80;35.00;;;;;;4910147;28;20554;-89
2022/08/06 16:52:05;;;;;;;1.63;1.57;;;40.00;35.90;;;;;;4914558;28;20545;-90
2022/08/06 16:54:30;;;;;;;2.10;1.90;;;40.30;35.50;;;;;;4917732;28;20286;-90
2022/08/06 16:56:56;;;;;;;1.93;1.83;;;39.70;37.00;;;;;;4922153;28;20825;-90
2022/08/06 16:59:21;;;;;;;2.47;1.60;;;39.60;37.30;;;;;;4901120;28;20174;-90
2022/08/06 17:02:36;;;;;;;2.75;1.80;;;39.90;36.60;;;;;;4900690;28;20186;-90
2022/08/06 17:04:33;;;;;;;1.63;1.63;;;41.20;35.30;;;;;;4921726;28;20194;-90
2022/08/06 17:06:59;;;;;;;2.22;2.13;;;40.80;34.70;;;;;;4909167;28;20240;-91
2022/08/06 17:09:26;;;;;;;2.13;1.90;;;41.40;34.40;;;;;;4917133;28;20196;-91
2022/08/06 17:11:52;;;;;;;2.40;1.63;;;39.70;34.00;;;;;;4909652;28;20323;-91
2022/08/06 17:14:19;;;;;;;1.50;1.40;;;39.10;33.70;;;;;;4913570;28;20447;-91
2022/08/06 17:16:45;;;;;;;2.03;1.60;;;39.50;34.80;;;;;;4901976;28;20634;-92
2022/08/06 17:19:29;;;;;;;2.03;1.60;;;40.50;32.00;;;;;;4915087;28;20185;-90
2022/08/06 17:21:55;;;;;;;1.70;1.60;;;40.60;32.20;;;;;;4914831;28;20471;-90
2022/08/06 17:24:21;;;;;;;3.10;1.70;;;40.30;33.90;;;;;;4937989;28;20245;-89
2022/08/06 17:26:46;;;;;;;2.03;1.87;;;39.80;33.20;;;;;;4929027;28;20582;-89
2022/08/06 17:29:12;;;;;;;1.90;1.80;;;39.70;33.80;;;;;;4927506;28;20205;-89
2022/08/06 17:31:40;;;;;;;2.23;2.00;;;38.10;34.60;;;;;;4911632;28;20198;-90
2022/08/06 17:34:09;;;;;;;2.03;1.93;;;35.20;38.60;;;;;;4913725;28;20582;-90
2022/08/06 17:36:37;;;;;;;2.10;2.00;;;32.80;42.10;;;;;;4914796;28;20761;-93
2022/08/06 17:39:04;;;;;;;1.90;1.77;;;30.90;45.20;;;;;;4906260;28;20530;-91
2022/08/06 17:41:32;;;;;;;2.27;2.07;;;29.60;48.20;;;;;;4924155;28;20588;-91
2022/08/06 17:43:58;;;;;;;2.00;1.90;;;28.40;50.00;;;;;;4927606;28;20464;-93
2022/08/06 17:46:24;;;;;;;5.80;2.60;;;27.30;52.40;;;;;;4927209;28;20584;-91
2022/08/06 17:48:50;;;;;;;4.87;3.03;;;26.40;54.90;;;;;;4933308;28;20194;-92
2022/08/06 17:51:15;;;;;;;2.40;2.20;;;25.70;58.50;;;;;;4931960;28;20919;-91
2022/08/06 17:53:41;;;;;;;2.40;2.20;;;25.30;58.00;;;;;;4916068;28;20197;-93
2022/08/06 17:56:07;;;;;;;2.50;2.30;;;24.80;59.60;;;;;;4943932;28;20218;-93
2022/08/06 17:58:33;;;;;;;2.40;1.93;;;24.60;61.40;;;;;;4929740;28;20847;-93
2022/08/06 18:01:01;;;;;;;2.47;2.27;;;24.60;63.10;;;;;;4922411;29;20450;-94
2022/08/06 18:03:27;;;;;;;2.53;2.33;;;24.80;64.10;;;;;;4912101;28;20450;-92
2022/08/06 18:05:52;;;;;;;2.70;2.50;;;25.10;63.10;;;;;;4942375;28;20476;-93
2022/08/06 18:08:20;;;;;;;2.13;2.03;;;25.20;60.60;;;;;;4924680;28;20194;-91
2022/08/06 18:10:47;;;;;;;2.67;2.47;;;25.40;63.30;;;;;;4943128;28;20231;-93
2022/08/06 18:13:13;;;;;;;3.03;2.57;;;25.80;64.10;;;;;;4938896;28;20445;-91
2022/08/06 18:15:38;;;;;;;2.30;2.20;;;25.60;66.40;;;;;;4929363;28;20983;-91
2022/08/06 18:18:15;;;;;;;2.23;2.03;;;25.20;68.50;;;;;;4922969;28;20221;-91
2022/08/06 18:21:22;;;;;;;3.00;2.20;;;24.70;68.60;;;;;;4913589;28;21035;-92
2022/08/06 18:24:23;;;;;;;2.40;2.20;;;24.30;70.90;;;;;;4920476;28;20952;-91
2022/08/06 18:27:19;;;;;;;3.13;2.60;;;24.00;70.70;;;;;;4923845;28;21050;-92
2022/08/06 18:29:45;;;;;;;2.30;2.20;;;23.80;75.40;;;;;;4930115;28;20446;-94
2022/08/06 18:32:11;;;;;;;2.70;2.50;;;23.70;73.10;;;;;;4914219;28;20957;-91
2022/08/06 18:34:37;;;;;;;2.40;2.20;;;23.70;73.40;;;;;;4929479;28;20223;-92
2022/08/06 18:37:04;;;;;;;4.53;2.80;;;23.60;73.70;;;;;;4927274;28;20488;-94
2022/08/06 18:39:30;;;;;;;2.40;2.30;;;23.40;79.40;;;;;;4920245;28;21445;-92
2022/08/06 18:42:02;;;;;;;3.00;2.70;;;23.30;81.70;;;;;;4930099;28;20578;-91
2022/08/06 18:44:40;;;;;;;2.40;2.20;;;23.10;81.90;;;;;;4923943;28;20828;-92
2022/08/06 18:47:05;;;;;;;2.83;2.63;;;23.00;84.40;;;;;;4915145;28;20448;-92
2022/08/06 18:49:31;;;;;;;3.20;3.00;;;22.80;85.10;;;;;;4928439;28;20949;-90
2022/08/06 18:51:58;;;;;;;2.80;2.60;;;22.80;86.30;;;;;;4912830;28;20195;-93
2022/08/06 18:54:24;;;;;;;3.70;2.47;;;22.70;85.30;;;;;;4933557;28;20187;-92
2022/08/06 18:56:51;;;;;;;3.40;2.40;;;22.70;84.10;;;;;;4925103;28;20840;-90
2022/08/06 18:59:16;;;;;;;2.30;2.20;;;22.60;85.20;;;;;;4926870;28;20479;-92
2022/08/06 19:01:42;;;;;;;2.70;2.27;;;22.50;89.80;;;;;;4910540;28;20541;-93
2022/08/06 19:04:08;;;;;;;3.00;2.40;;;22.30;88.50;;;;;;4929174;28;20198;-93
2022/08/06 19:06:33;;;;;;;2.70;2.50;;;22.00;87.80;;;;;;4922195;28;20183;-92
2022/08/06 19:08:59;;;;;;;2.57;2.37;;;22.10;86.60;;;;;;4909615;28;20219;-93
2022/08/06 19:11:25;;;;;;;2.37;2.17;;;22.10;81.90;;;;;;4931096;28;20225;-92
2022/08/06 19:13:51;;;;;;;2.27;2.17;;;22.00;77.50;;;;;;4933382;28;20202;-92
2022/08/06 19:16:39;;;;;;;3.77;2.97;;;22.10;74.30;;;;;;4920883;28;20446;-92
2022/08/06 19:19:06;;;;;;;1.87;1.77;;;22.20;73.80;;;;;;4908662;28;20194;-91
2022/08/06 19:21:32;;;;;;;2.00;1.90;;;22.30;70.70;;;;;;4911061;28;20470;-91
2022/08/06 19:23:58;;;;;;;1.60;1.50;;;22.30;66.20;;;;;;4916820;28;20596;-91
2022/08/06 19:26:23;;;;;;;1.70;1.60;;;22.30;68.40;;;;;;4929409;28;20186;-91
2022/08/06 19:28:49;;;;;;;3.37;1.50;;;22.40;65.50;;;;;;4912351;28;20684;-91
2022/08/06 19:31:17;;;;;;;2.10;1.90;;;22.50;61.90;;;;;;4925578;28;20808;-91
2022/08/06 19:33:43;;;;;;;1.50;1.40;;;22.40;63.80;;;;;;4934143;28;20198;-92
2022/08/06 19:36:09;;;;;;;2.33;1.10;;;22.40;62.10;;;;;;4936850;28;21058;-93
2022/08/06 19:38:34;;;;;;;2.50;1.33;;;22.30;61.30;;;;;;4949342;28;20226;-93
2022/08/06 19:41:01;;;;;;;4.53;1.57;;;22.20;60.50;;;;;;4928290;28;20489;-93
2022/08/06 19:43:26;;;;;;;1.33;1.23;;;22.20;60.30;;;;;;4932065;28;20194;-92
2022/08/06 19:45:52;;;;;;;1.53;0.97;;;22.10;59.40;;;;;;4932302;28;20933;-90
2022/08/06 19:48:20;;;;;;;1.70;1.20;;;22.20;60.10;;;;;;4929315;28;20179;-90
2022/08/06 19:50:48;;;;;;;0.93;0.93;;;22.10;59.30;;;;;;4928233;28;20186;-89
2022/08/06 19:53:17;;;;;;;1.37;1.27;;;22.00;59.10;;;;;;4936681;28;20445;-94
2022/08/06 19:55:46;;;;;;;2.10;1.00;;;21.80;59.80;;;;;;4927823;28;20511;-93
2022/08/06 19:58:12;;;;;;;1.40;1.20;;;21.80;61.20;;;;;;4939461;28;21072;-93
2022/08/06 20:00:39;;;;;;;1.67;1.13;;;21.60;61.80;;;;;;4936682;28;20451;-89
2022/08/06 20:03:05;;;;;;;1.37;1.27;;;21.30;63.10;;;;;;4934684;28;20483;-90
2022/08/06 20:05:30;;;;;;;2.80;1.10;;;21.20;62.70;;;;;;4911952;29;21043;-90
2022/08/06 20:07:56;;;;;;;1.40;1.30;;;21.20;61.90;;;;;;4915280;28;20188;-92
2022/08/06 20:10:22;;;;;;;3.20;1.60;;;21.10;62.70;;;;;;4928217;28;20194;-91
2022/08/06 20:12:48;;;;;;;1.17;1.17;;;20.90;67.60;;;;;;4929077;28;20277;-91
2022/08/06 20:15:16;;;;;;;1.30;1.17;;;20.70;68.30;;;;;;4945441;28;20183;-91
2022/08/06 20:17:45;;;;;;;1.70;1.27;;;20.30;70.30;;;;;;4917569;28;20227;-90
2022/08/06 20:20:10;;;;;;;1.37;1.27;;;20.20;69.70;;;;;;4920212;28;20439;-91
2022/08/06 20:22:42;;;;;;;1.67;1.57;;;20.20;69.50;;;;;;4928496;29;20843;-94
2022/08/06 20:25:36;;;;;;;1.00;1.00;;;20.00;69.50;;;;;;4948074;28;20187;-94
2022/08/06 20:28:11;;;;;;;3.87;1.10;;;19.80;72.80;;;;;;4947105;28;20452;-93
2022/08/06 20:30:38;;;;;;;1.50;1.23;;;19.60;74.50;;;;;;4949324;28;20446;-93
2022/08/06 20:33:04;;;;;;;3.60;1.40;;;19.60;74.60;;;;;;4914111;28;20446;-93
2022/08/06 20:35:33;;;;;;;1.30;1.20;;;19.60;74.90;;;;;;4947639;28;20446;-92
2022/08/06 20:37:59;;;;;;;2.10;1.30;;;19.40;76.10;;;;;;4935001;28;20497;-92
2022/08/06 20:40:31;;;;;;;1.57;1.43;;;19.30;75.00;;;;;;4923650;28;20444;-91
2022/08/06 20:43:06;;;;;;;2.43;1.63;;;19.20;76.80;;;;;;4932362;28;20446;-92
2022/08/06 20:45:32;;;;;;;1.90;1.40;;;19.20;79.30;;;;;;4930476;28;20842;-92
2022/08/06 20:47:58;;;;;;;2.23;1.10;;;19.00;79.90;;;;;;4944531;28;20449;-94