Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:28;;;;;;;9.98;7.35;;;;;;;2.49;89.41;97886.50;5056416;28;20033;-76
2023/12/06 00:02:53;;;;;;;9.82;6.88;;;;;;;2.45;89.12;97882.72;5058194;28;20036;-76
2023/12/06 00:05:19;;;;;;;10.43;7.03;;;;;;;2.43;88.90;97882.13;5052679;28;20049;-76
2023/12/06 00:07:44;;;;;;;10.95;6.63;;;;;;;2.43;89.27;97883.94;5054694;28;20401;-77
2023/12/06 00:10:10;;;;;;;9.55;6.20;;;;;;;2.36;89.89;97886.66;5057708;28;20413;-76
2023/12/06 00:12:35;;;;;;;9.55;6.15;;;;;;;2.40;89.36;97887.03;5063061;28;20397;-77
2023/12/06 00:15:01;;;;;;;9.02;5.78;;;;;;;2.37;89.47;97883.00;5056660;28;20028;-77
2023/12/06 00:17:26;;;;;;;8.38;6.22;;;;;;;2.48;89.23;97890.19;5063236;28;20037;-77
2023/12/06 00:19:51;;;;;;;5.30;4.80;;;;;;;2.41;89.78;97892.06;5056349;28;20041;-76
2023/12/06 00:22:16;;;;;;;6.45;5.15;;;;;;;2.42;89.16;97892.88;5054773;28;20033;-76
2023/12/06 00:24:42;;;;;;;6.15;4.75;;;;;;;2.47;89.02;97893.03;5055968;28;20050;-76
2023/12/06 00:27:07;;;;;;;5.05;4.15;;;;;;;2.37;89.48;97896.19;5059084;28;20029;-76
2023/12/06 00:29:32;;;;;;;5.85;4.75;;;;;;;2.39;89.54;97902.03;5060713;28;20036;-76
2023/12/06 00:31:58;;;;;;;5.45;4.13;;;;;;;2.35;89.42;97890.31;5061798;28;20050;-76
2023/12/06 00:34:23;;;;;;;4.25;3.20;;;;;;;2.42;89.44;97896.34;5060107;28;20522;-74
2023/12/06 00:36:49;;;;;;;4.82;3.90;;;;;;;2.48;89.74;97897.25;5057778;28;20028;-75
2023/12/06 00:39:14;;;;;;;4.40;3.95;;;;;;;2.42;89.84;97900.78;5056170;28;20033;-76
2023/12/06 00:41:41;;;;;;;4.28;3.20;;;;;;;2.31;89.65;97902.31;5052741;28;20044;-75
2023/12/06 00:44:07;;;;;;;3.28;2.97;;;;;;;2.25;90.30;97908.44;5067332;28;20028;-76
2023/12/06 00:46:33;;;;;;;2.83;2.63;;;;;;;2.27;90.02;97901.16;5064063;28;20025;-76
2023/12/06 00:48:59;;;;;;;2.97;2.67;;;;;;;2.31;90.66;97906.78;5062530;28;20390;-74
2023/12/06 00:51:25;;;;;;;3.08;2.50;;;;;;;2.22;90.47;97908.91;5058212;28;20036;-74
2023/12/06 00:53:50;;;;;;;3.40;2.88;;;;;;;2.21;91.04;97902.00;5057714;28;20499;-74
2023/12/06 00:56:16;;;;;;;2.70;2.50;;;;;;;2.22;90.29;97909.72;5060729;28;20481;-74
2023/12/06 00:58:43;;;;;;;3.75;2.40;;;;;;;2.29;90.43;97915.69;5064280;28;20040;-74
2023/12/06 01:01:11;;;;;;;2.30;2.10;;;;;;;2.34;90.66;97909.75;5061086;28;20037;-74
2023/12/06 01:03:37;;;;;;;3.47;2.45;;;;;;;2.31;90.19;97915.50;5058621;28;20029;-74
2023/12/06 01:06:03;;;;;;;2.58;2.38;;;;;;;2.33;90.17;97918.72;5062943;28;20051;-74
2023/12/06 01:08:28;;;;;;;2.13;2.00;;;;;;;2.46;89.14;97913.28;5065002;28;20481;-74
2023/12/06 01:10:53;;;;;;;2.83;2.53;;;;;;;2.51;89.37;97926.59;5059132;28;20074;-74
2023/12/06 01:13:19;;;;;;;3.10;2.80;;;;;;;2.45;89.52;97924.84;5058782;28;20071;-74
2023/12/06 01:15:44;;;;;;;2.30;2.10;;;;;;;2.52;89.01;97927.41;5055986;28;20032;-74
2023/12/06 01:18:09;;;;;;;2.20;2.00;;;;;;;2.59;88.67;97928.94;5054394;28;20047;-74
2023/12/06 01:20:38;;;;;;;2.67;2.42;;;;;;;2.52;89.11;97928.22;5055293;28;20681;-74
2023/12/06 01:23:03;;;;;;;2.47;2.25;;;;;;;2.60;88.25;97940.28;5055120;28;20482;-74
2023/12/06 01:25:29;;;;;;;3.65;2.65;;;;;;;2.53;88.16;97945.63;5053458;28;20048;-74
2023/12/06 01:27:54;;;;;;;2.47;2.28;;;;;;;2.49;88.43;97939.16;5054566;28;20016;-74
2023/12/06 01:30:19;;;;;;;2.92;2.60;;;;;;;2.37;88.99;97940.94;5057567;28;20024;-74
2023/12/06 01:32:45;;;;;;;2.88;2.67;;;;;;;2.62;88.12;97954.81;5055676;28;20068;-74
2023/12/06 01:35:10;;;;;;;2.83;2.30;;;;;;;2.51;89.37;97958.19;5059473;28;20032;-74
2023/12/06 01:37:35;;;;;;;3.42;2.53;;;;;;;2.57;88.68;97952.06;5064113;28;20123;-74
2023/12/06 01:40:01;;;;;;;3.95;3.08;;;;;;;2.50;88.84;97956.59;5062198;28;20478;-74
2023/12/06 01:42:26;;;;;;;2.88;2.60;;;;;;;2.48;88.94;97963.09;5057651;28;20036;-74
2023/12/06 01:44:51;;;;;;;3.50;3.20;;;;;;;2.42;89.12;97963.97;5061728;28;20036;-74
2023/12/06 01:47:20;;;;;;;4.18;3.78;;;;;;;2.45;89.97;97966.16;5059032;28;20032;-75
2023/12/06 01:49:46;;;;;;;3.88;3.40;;;;;;;2.53;89.47;97963.25;5057893;28;20041;-75
2023/12/06 01:52:11;;;;;;;3.55;3.17;;;;;;;2.38;88.37;97960.97;5056531;28;20051;-75
2023/12/06 01:54:37;;;;;;;3.53;3.22;;;;;;;2.45;89.15;97974.06;5056469;28;20477;-75
2023/12/06 01:57:03;;;;;;;3.58;3.28;;;;;;;2.47;88.72;97970.19;5050834;28;20039;-75
2023/12/06 01:59:28;;;;;;;3.92;3.53;;;;;;;2.47;89.14;97967.56;5050299;28;20021;-75
2023/12/06 02:01:54;;;;;;;3.50;3.20;;;;;;;2.39;89.05;97965.22;5048678;28;20029;-75
2023/12/06 02:04:19;;;;;;;4.05;3.65;;;;;;;2.60;88.51;97977.16;5051132;28;20094;-75
2023/12/06 02:06:45;;;;;;;3.83;3.53;;;;;;;2.48;89.22;97965.72;5052787;28;20051;-75
2023/12/06 02:09:12;;;;;;;3.65;3.35;;;;;;;2.63;87.94;97974.91;5053180;28;20119;-75
2023/12/06 02:11:38;;;;;;;4.03;3.63;;;;;;;2.62;88.60;97968.00;5049495;28;20103;-75
2023/12/06 02:14:03;;;;;;;5.85;4.85;;;;;;;1.99;88.23;97975.28;5050091;28;20032;-75
2023/12/06 02:16:29;;;;;;;5.60;4.28;;;;;;;2.48;89.45;97978.91;5052565;28;20141;-75
2023/12/06 02:18:54;;;;;;;4.97;4.18;;;;;;;2.41;89.25;97984.22;5051816;28;20040;-76
2023/12/06 02:21:20;;;;;;;4.47;4.07;;;;;;;2.50;88.64;97974.22;5048810;28;20052;-75
2023/12/06 02:23:46;;;;;;;5.03;4.53;;;;;;;2.53;89.06;97985.13;5048696;28;20020;-75
2023/12/06 02:26:12;;;;;;;4.85;4.35;;;;;;;2.53;88.97;97977.25;5053639;28;20059;-75
2023/12/06 02:28:37;;;;;;;5.13;4.65;;;;;;;2.47;89.02;97986.00;5057524;28;20066;-75
2023/12/06 02:31:03;;;;;;;4.97;4.53;;;;;;;2.43;89.58;97974.28;5054873;28;20040;-75
2023/12/06 02:33:31;;;;;;;5.32;4.72;;;;;;;2.42;89.45;97982.41;5048317;28;20089;-75
2023/12/06 02:36:00;;;;;;;4.22;3.88;;;;;;;2.36;89.26;97975.38;5062753;28;20056;-74
2023/12/06 02:38:25;;;;;;;5.57;4.18;;;;;;;2.47;88.83;97980.72;5053191;28;20632;-75
2023/12/06 02:40:53;;;;;;;4.22;3.83;;;;;;;2.51;89.13;97973.22;5062521;28;20496;-75
2023/12/06 02:43:19;;;;;;;5.10;4.57;;;;;;;2.36;89.16;97980.66;5063452;28;20077;-75
2023/12/06 02:45:45;;;;;;;4.45;3.95;;;;;;;2.36;89.29;97983.28;5065033;28;20359;-75
2023/12/06 02:48:10;;;;;;;5.00;4.43;;;;;;;2.25;89.73;97980.31;5057558;28;20037;-74
2023/12/06 02:50:35;;;;;;;5.18;4.43;;;;;;;2.05;90.20;97989.44;5050598;28;20432;-75
2023/12/06 02:53:01;;;;;;;6.70;4.40;;;;;;;2.27;89.72;97978.28;5059706;28;20437;-76
2023/12/06 02:55:26;;;;;;;5.03;4.60;;;;;;;2.40;89.58;97973.94;5060298;28;20090;-75
2023/12/06 02:57:51;;;;;;;4.32;3.92;;;;;;;2.43;88.68;97974.28;5066891;28;20119;-75
2023/12/06 03:00:17;;;;;;;5.55;5.05;;;;;;;2.54;88.45;97978.84;5062439;28;20420;-75
2023/12/06 03:02:43;;;;;;;6.40;4.78;;;;;;;2.51;89.15;97984.53;5062214;28;20075;-75
2023/12/06 03:05:08;;;;;;;4.88;4.38;;;;;;;2.35;89.25;97979.84;5065059;28;20047;-75
2023/12/06 03:07:33;;;;;;;5.28;4.72;;;;;;;2.38;89.49;97991.78;5059198;28;20028;-76
2023/12/06 03:09:59;;;;;;;5.43;4.85;;;;;;;2.44;89.17;97985.63;5060883;28;20021;-75
2023/12/06 03:12:25;;;;;;;4.80;4.32;;;;;;;2.41;88.94;97989.50;5059894;28;20131;-75
2023/12/06 03:14:50;;;;;;;4.85;4.38;;;;;;;2.55;88.38;97998.91;5063523;28;20139;-75
2023/12/06 03:17:16;;;;;;;5.18;4.68;;;;;;;2.51;88.31;98000.31;5061996;28;20086;-75
2023/12/06 03:19:41;;;;;;;4.68;4.18;;;;;;;2.32;88.82;97992.63;5067222;28;20036;-76
2023/12/06 03:22:06;;;;;;;8.02;4.53;;;;;;;2.55;88.32;97998.09;5060570;28;20692;-76
2023/12/06 03:24:32;;;;;;;5.15;4.45;;;;;;;2.52;88.66;98001.13;5070721;28;20481;-77
2023/12/06 03:26:57;;;;;;;5.45;4.82;;;;;;;2.52;88.38;98003.78;5062412;28;20024;-75
2023/12/06 03:29:22;;;;;;;6.05;4.63;;;;;;;2.57;88.51;98002.13;5062101;28;20124;-75
2023/12/06 03:31:47;;;;;;;6.55;4.82;;;;;;;2.45;88.91;98006.47;5053740;28;20057;-76
2023/12/06 03:34:13;;;;;;;5.15;4.45;;;;;;;2.43;88.77;98011.16;5026234;28;20055;-75
2023/12/06 03:36:38;;;;;;;5.25;4.72;;;;;;;2.44;88.94;98009.34;5066006;28;20551;-74
2023/12/06 03:39:04;;;;;;;5.90;4.25;;;;;;;2.46;89.29;98013.38;5062645;28;20041;-74
2023/12/06 03:41:29;;;;;;;4.90;4.38;;;;;;;2.44;89.06;98014.59;5062016;28;20039;-74
2023/12/06 03:43:55;;;;;;;7.18;4.85;;;;;;;2.42;89.01;98011.38;5057861;28;20037;-74
2023/12/06 03:46:20;;;;;;;6.10;5.07;;;;;;;2.50;88.66;98011.91;5059031;28;20090;-74
2023/12/06 03:48:45;;;;;;;5.63;4.85;;;;;;;2.46;88.98;98013.38;5060726;28;20020;-73
2023/12/06 03:51:11;;;;;;;5.70;4.78;;;;;;;2.39;89.09;98003.91;5063211;28;20048;-73
2023/12/06 03:53:37;;;;;;;6.55;4.53;;;;;;;2.28;88.89;98015.94;5063813;28;20024;-73
2023/12/06 03:56:03;;;;;;;4.90;4.40;;;;;;;2.47;88.99;98022.06;5066021;28;20592;-74
2023/12/06 03:58:29;;;;;;;6.68;5.35;;;;;;;2.50;88.33;98024.25;5062979;28;20036;-74
2023/12/06 04:00:55;;;;;;;5.07;4.57;;;;;;;2.52;88.90;98023.03;5060699;28;20029;-74
2023/12/06 04:03:21;;;;;;;5.07;4.55;;;;;;;2.47;88.52;98024.72;5060281;28;20025;-74
2023/12/06 04:05:47;;;;;;;5.97;5.10;;;;;;;2.41;89.09;98022.91;5062802;28;20496;-74
2023/12/06 04:08:13;;;;;;;5.70;5.13;;;;;;;2.52;88.69;98033.56;5059986;28;20036;-74
2023/12/06 04:10:38;;;;;;;5.75;5.10;;;;;;;2.46;88.37;98034.44;5060096;28;20024;-74
2023/12/06 04:13:06;;;;;;;6.47;5.05;;;;;;;2.56;88.50;98026.00;5058487;28;20025;-73
2023/12/06 04:15:32;;;;;;;5.30;4.80;;;;;;;2.42;89.22;98033.25;5062149;28;20059;-75
2023/12/06 04:17:57;;;;;;;5.53;4.97;;;;;;;2.48;88.79;98036.84;5065242;28;20048;-73
2023/12/06 04:20:23;;;;;;;5.78;5.05;;;;;;;2.51;88.91;98039.84;5064968;28;20036;-74
2023/12/06 04:22:49;;;;;;;5.88;4.60;;;;;;;2.46;88.00;98034.44;5056351;28;20774;-77
2023/12/06 04:25:15;;;;;;;5.90;4.55;;;;;;;2.45;88.97;98038.06;5062828;28;20029;-74
2023/12/06 04:27:40;;;;;;;4.82;4.07;;;;;;;2.50;88.64;98034.78;5059515;28;20044;-75
2023/12/06 04:30:06;;;;;;;6.05;4.40;;;;;;;2.51;88.51;98041.69;5059118;28;20037;-75
2023/12/06 04:32:31;;;;;;;5.72;5.18;;;;;;;2.33;89.25;98036.38;5063744;28;20150;-76
2023/12/06 04:34:57;;;;;;;7.03;5.68;;;;;;;2.06;88.97;98046.28;5044963;28;20497;-75
2023/12/06 04:37:23;;;;;;;7.80;5.45;;;;;;;2.27;90.09;98032.78;5061927;28;20116;-75
2023/12/06 04:39:49;;;;;;;5.78;4.68;;;;;;;2.40;88.52;98040.56;5063301;28;20029;-75
2023/12/06 04:42:15;;;;;;;6.03;4.88;;;;;;;2.45;89.28;98050.44;5064169;28;20425;-75
2023/12/06 04:44:40;;;;;;;6.65;5.70;;;;;;;2.46;88.91;98050.22;5064242;28;20032;-75
2023/12/06 04:47:06;;;;;;;7.18;5.50;;;;;;;2.42;89.24;98053.50;5066952;28;20440;-75
2023/12/06 04:49:32;;;;;;;6.18;4.70;;;;;;;2.39;89.18;98054.75;5060233;28;20033;-75
2023/12/06 04:51:58;;;;;;;6.22;5.20;;;;;;;2.40;89.16;98052.91;5059772;28;20032;-76
2023/12/06 04:54:24;;;;;;;8.10;4.75;;;;;;;2.29;89.34;98049.94;5058058;28;20032;-75
2023/12/06 04:56:50;;;;;;;6.40;4.53;;;;;;;2.37;88.86;98050.72;5060687;28;20070;-76
2023/12/06 04:59:15;;;;;;;5.65;4.43;;;;;;;2.40;88.95;98058.19;5062440;28;20115;-74
2023/12/06 05:01:41;;;;;;;5.47;4.50;;;;;;;2.38;89.31;98058.38;5052730;28;20029;-75
2023/12/06 05:04:06;;;;;;;5.32;4.25;;;;;;;2.38;88.86;98055.75;5051261;28;20063;-73
2023/12/06 05:06:32;;;;;;;5.28;4.25;;;;;;;2.45;88.46;98058.31;5055435;28;20044;-73
2023/12/06 05:08:57;;;;;;;5.55;4.95;;;;;;;2.36;88.77;98062.28;5050839;28;20032;-72
2023/12/06 05:11:22;;;;;;;5.07;4.55;;;;;;;2.35;89.21;98069.38;5052701;28;21767;-73
2023/12/06 05:13:48;;;;;;;4.47;4.05;;;;;;;2.36;89.14;98063.06;5056750;28;20021;-75
2023/12/06 05:16:13;;;;;;;5.50;5.00;;;;;;;2.46;88.55;98065.22;5052290;28;20098;-73
2023/12/06 05:18:38;;;;;;;5.22;4.63;;;;;;;2.40;88.74;98061.63;5042508;28;20041;-74
2023/12/06 05:21:04;;;;;;;5.65;4.75;;;;;;;2.39;89.36;98073.16;5048755;28;20041;-74
2023/12/06 05:23:29;;;;;;;5.32;4.65;;;;;;;2.46;88.80;98070.47;5052773;28;20028;-74
2023/12/06 05:25:54;;;;;;;5.45;4.60;;;;;;;2.52;88.82;98074.88;5060452;28;20025;-72
2023/12/06 05:28:20;;;;;;;6.00;4.70;;;;;;;2.41;88.39;98065.88;5054492;28;20102;-73
2023/12/06 05:30:45;;;;;;;5.13;4.63;;;;;;;2.33;88.85;98076.66;5060416;28;20056;-74
2023/12/06 05:33:11;;;;;;;6.95;5.05;;;;;;;2.46;88.79;98081.84;5058148;28;20028;-74
2023/12/06 05:35:37;;;;;;;4.85;4.30;;;;;;;2.47;88.66;98083.44;5053139;28;20024;-74
2023/12/06 05:38:03;;;;;;;4.93;4.38;;;;;;;2.37;88.73;98080.47;5059475;28;20021;-74
2023/12/06 05:40:28;;;;;;;7.22;4.28;;;;;;;2.33;89.25;98091.66;5056881;28;20040;-74
2023/12/06 05:42:53;;;;;;;6.22;4.72;;;;;;;2.35;89.25;98090.44;5056378;28;20028;-74
2023/12/06 05:45:19;;;;;;;4.50;3.92;;;;;;;2.38;89.13;98092.63;5061638;28;20119;-75
2023/12/06 05:47:44;;;;;;;6.15;4.30;;;;;;;2.46;88.61;98087.09;5062315;28;20111;-74
2023/12/06 05:50:13;;;;;;;4.35;3.95;;;;;;;2.46;88.47;98091.56;5063888;28;20021;-74
2023/12/06 05:52:38;;;;;;;5.57;4.75;;;;;;;2.39;89.24;98081.06;5055967;28;20513;-73
2023/12/06 05:55:05;;;;;;;4.60;4.20;;;;;;;2.44;89.00;98096.22;5061575;28;20064;-76
2023/12/06 05:57:31;;;;;;;5.93;4.70;;;;;;;2.29;88.72;98094.72;5055267;28;20414;-73
2023/12/06 05:59:58;;;;;;;6.30;4.70;;;;;;;2.22;89.60;98112.41;5059072;28;20543;-73
2023/12/06 06:02:23;;;;;;;4.90;3.95;;;;;;;2.44;88.74;98107.56;5060035;28;20048;-73
2023/12/06 06:04:48;;;;;;;7.20;4.15;;;;;;;2.35;89.02;98105.41;5059008;28;21760;-73
2023/12/06 06:07:14;;;;;;;4.38;3.95;;;;;;;2.34;88.59;98104.59;5067110;28;20489;-73
2023/12/06 06:09:39;;;;;;;7.10;5.10;;;;;;;2.47;88.65;98106.34;5059349;28;20093;-74
2023/12/06 06:12:07;;;;;;;7.05;4.88;;;;;;;2.47;88.40;98109.75;5058987;28;20036;-75
2023/12/06 06:14:32;;;;;;;5.63;4.15;;;;;;;2.39;88.71;98107.41;5055838;28;20029;-74
2023/12/06 06:16:58;;;;;;;5.88;5.00;;;;;;;2.36;88.55;98107.81;5062486;28;20086;-73
2023/12/06 06:19:23;;;;;;;4.95;4.07;;;;;;;2.33;88.43;98100.38;5063420;28;20112;-73
2023/12/06 06:21:48;;;;;;;7.68;4.80;;;;;;;2.32;88.81;98119.00;5055294;28;20074;-73
2023/12/06 06:24:14;;;;;;;5.53;4.22;;;;;;;2.31;89.12;98114.75;5066468;28;20040;-74
2023/12/06 06:26:39;;;;;;;5.28;4.30;;;;;;;2.28;89.34;98121.25;5054423;28;20105;-81
2023/12/06 06:29:06;;;;;;;6.05;5.15;;;;;;;2.27;88.64;98114.41;5060924;28;20040;-74
2023/12/06 06:31:31;;;;;;;5.90;4.53;;;;;;;2.30;89.00;98127.13;5063916;28;20029;-74
2023/12/06 06:34:01;;;;;;;6.93;4.65;;;;;;;2.32;88.85;98130.34;5064695;28;20064;-74
2023/12/06 06:36:26;;;;;;;5.97;4.68;;;;;;;2.20;89.13;98124.97;5059278;28;20039;-74
2023/12/06 06:38:51;;;;;;;6.07;4.95;;;;;;;1.99;89.29;98121.84;5064741;28;20016;-74
2023/12/06 06:41:17;;;;;;;6.30;5.00;;;;;;;2.05;89.53;98131.53;5058976;28;20063;-75
2023/12/06 06:43:42;;;;;;;7.18;5.90;;;;;;;2.23;89.50;98135.06;5057195;28;20053;-75
2023/12/06 06:46:08;;;;;;;6.97;5.60;;;;;;;2.12;89.15;98137.56;5061058;28;20083;-73
2023/12/06 06:48:33;;;;;;;7.25;5.90;;;;;;;2.21;89.29;98139.72;5066303;28;20048;-74
2023/12/06 06:50:59;;;;;;;7.53;5.60;;;;;;;2.19;89.21;98140.97;5067205;28;20039;-74
2023/12/06 06:53:24;;;;;;;5.10;4.55;;;;;;;2.03;89.13;98139.63;5055387;28;20127;-74
2023/12/06 06:55:49;;;;;;;6.68;5.57;;;;;;;1.98;89.68;98151.81;5058832;28;20025;-73
2023/12/06 06:58:15;;;;;;;7.88;5.97;;;;;;;1.87;89.75;98139.31;5054628;28;20025;-73
2023/12/06 07:00:41;;;;;;;7.30;5.40;;;;;;;1.94;90.18;98151.44;5058649;28;20401;-74
2023/12/06 07:03:06;;;;;;;7.38;5.32;;;;;;;2.05;89.54;98158.66;5058839;28;20024;-74
2023/12/06 07:05:32;;;;;;;7.15;5.25;;;;;;;2.00;90.16;98155.03;5067924;28;20035;-74
2023/12/06 07:07:58;;;;;;;6.32;5.43;;;;;;;2.00;89.74;98155.03;5063430;28;20119;-74
2023/12/06 07:10:24;;;;;;;7.63;6.07;;;;;;;1.93;89.65;98160.34;5060059;28;20056;-74
2023/12/06 07:12:49;;;;;;;7.53;5.97;;;;;;;1.98;89.37;98172.88;5063762;28;20053;-74
2023/12/06 07:15:14;;;;;;;8.80;6.38;;;;;;;1.97;89.78;98169.41;5061837;28;20115;-74
2023/12/06 07:17:44;;;;;;;11.38;7.75;;;;;;;1.92;90.10;98165.81;5069446;28;20415;-74
2023/12/06 07:20:11;;;;;;;8.63;6.30;;;;;;;2.11;89.25;98178.06;5069368;28;20111;-74
2023/12/06 07:22:37;;;;;;;10.02;6.75;;;;;;;2.18;88.89;98177.00;5067515;28;20086;-74
2023/12/06 07:25:04;;;;;;;12.32;8.27;;;;;;;2.10;88.30;98177.25;5067797;28;20111;-74
2023/12/06 07:27:29;;;;;;;10.38;7.45;;;;;;;2.00;89.13;98178.72;5063354;28;20028;-74
2023/12/06 07:29:54;;;;;;;13.05;8.10;;;;;;;1.96;89.99;98180.97;5071977;28;20021;-74
2023/12/06 07:32:20;;;;;;;13.38;7.93;;;;;;;1.88;89.37;98180.41;5063338;28;21415;-74
2023/12/06 07:34:45;;;;;;;11.55;7.95;;;;;;;2.15;89.37;98192.41;5069207;28;20033;-74
2023/12/06 07:37:10;;;;;;;9.57;7.10;;;;;;;2.06;89.25;98191.84;5074623;28;20142;-74
2023/12/06 07:39:36;;;;;;;12.35;9.05;;;;;;;1.83;88.90;98186.31;5062923;28;20036;-74
2023/12/06 07:42:01;;;;;;;13.93;9.02;;;;;;;2.06;89.41;98196.31;5061213;28;20036;-74
2023/12/06 07:44:26;;;;;;;13.68;8.73;;;;;;;2.01;89.46;98196.94;5064366;28;20396;-74
2023/12/06 07:46:52;;;;;;;17.20;10.90;;;;;;;1.95;89.04;98203.03;5062391;28;20028;-74
2023/12/06 07:49:17;;;;;;;14.75;8.95;;;;;;;2.17;88.88;98195.63;5061210;28;20028;-74
2023/12/06 07:51:42;;;;;;;12.82;9.52;;;;;;;2.05;89.00;98202.59;5067877;28;20025;-74
2023/12/06 07:54:08;;;;;;;16.17;9.65;;;;;;;1.96;89.40;98202.03;5071890;28;20052;-76
2023/12/06 07:56:35;;;;;;;15.75;10.40;;;;;;;1.40;90.58;98203.63;5065338;28;20024;-74
2023/12/06 07:59:00;;;;;;;15.50;10.25;;;;;;;1.93;89.77;98209.53;5067213;28;20473;-74
2023/12/06 08:01:31;;;;;;;15.63;10.13;;;;;;;1.68;89.92;98198.09;5051495;28;20396;-75
2023/12/06 08:03:57;;;;;;;18.75;10.88;;;;;;;1.94;89.34;98209.34;5064185;28;20032;-74
2023/12/06 08:06:23;;;;;;;18.42;10.57;;;;;;;1.87;89.48;98213.00;5066334;28;20031;-74
2023/12/06 08:08:50;;;;;;;16.48;10.57;;;;;;;1.88;90.02;98218.03;5056651;28;20112;-74
2023/12/06 08:11:16;;;;;;;17.20;11.27;;;;;;;1.74;90.06;98216.50;5067923;28;20032;-74
2023/12/06 08:13:42;;;;;;;15.65;10.68;;;;;;;1.96;89.65;98212.56;5070341;28;20112;-74
2023/12/06 08:16:07;;;;;;;17.05;11.32;;;;;;;1.82;90.09;98218.88;5063689;28;20097;-74
2023/12/06 08:18:33;;;;;;;18.05;12.52;;;;;;;1.91;89.68;98229.97;5063689;28;20033;-74
2023/12/06 08:20:58;;;;;;;17.27;11.73;;;;;;;1.86;89.98;98227.97;5061616;28;20035;-75
2023/12/06 08:23:24;;;;;;;14.68;10.63;;;;;;;1.72;90.02;98230.84;5062462;28;20020;-74
2023/12/06 08:25:49;;;;;;;17.95;12.13;;;;;;;1.70;89.31;98230.25;5068938;28;20031;-75
2023/12/06 08:28:16;;;;;;;16.88;11.07;;;;;;;1.96;89.34;98227.53;5069376;28;20508;-75
2023/12/06 08:30:42;;;;;;;17.40;11.48;;;;;;;1.84;89.06;98230.00;5067233;28;20051;-74
2023/12/06 08:33:07;;;;;;;16.17;11.40;;;;;;;1.96;89.06;98230.97;5064396;28;20054;-74
2023/12/06 08:35:32;;;;;;;16.38;11.20;;;;;;;1.97;89.09;98229.94;5064632;28;20405;-74
2023/12/06 08:37:58;;;;;;;17.27;11.05;;;;;;;1.89;89.07;98229.38;5065897;28;20076;-75
2023/12/06 08:40:26;;;;;;;15.65;11.35;;;;;;;1.88;88.86;98236.44;5067378;28;20032;-75
2023/12/06 08:42:51;;;;;;;17.98;11.90;;;;;;;1.93;88.68;98241.09;5060321;28;20028;-74
2023/12/06 08:45:17;;;;;;;16.73;11.15;;;;;;;1.96;89.26;98243.31;5067472;28;20512;-74
2023/12/06 08:47:42;;;;;;;18.80;12.05;;;;;;;1.65;88.25;98240.59;5064800;28;20057;-74
2023/12/06 08:50:09;;;;;;;17.85;12.27;;;;;;;1.75;90.75;98240.97;5069283;28;20082;-74
2023/12/06 08:52:34;;;;;;;22.40;12.93;;;;;;;2.01;89.15;98246.94;5061956;28;20593;-74
2023/12/06 08:55:00;;;;;;;22.98;14.07;;;;;;;1.71;89.16;98256.34;5063770;28;20123;-75
2023/12/06 08:57:25;;;;;;;21.25;13.35;;;;;;;2.07;88.67;98258.47;5054054;28;20491;-73
2023/12/06 08:59:51;;;;;;;18.45;12.80;;;;;;;1.96;89.18;98259.09;5065456;28;20071;-74
2023/12/06 09:02:16;;;;;;;17.85;11.88;;;;;;;1.87;88.89;98262.97;5063076;28;20063;-74
2023/12/06 09:04:41;;;;;;;18.90;12.32;;;;;;;1.57;89.47;98265.28;5054485;28;20029;-74
2023/12/06 09:07:07;;;;;;;20.35;13.10;;;;;;;2.16;88.76;98265.09;5062507;28;20044;-74
2023/12/06 09:09:32;;;;;;;17.83;12.45;;;;;;;2.04;88.55;98266.75;5065090;28;20052;-74
2023/12/06 09:11:58;;;;;;;24.27;16.10;;;;;;;1.78;87.73;98270.28;5067213;28;20025;-75
2023/12/06 09:14:24;;;;;;;25.30;15.75;;;;;;;1.66;89.81;98271.13;5068484;28;20033;-75
2023/12/06 09:16:49;;;;;;;22.90;15.00;;;;;;;1.95;88.85;98279.34;5065040;28;20040;-76
2023/12/06 09:19:16;;;;;;;24.10;14.63;;;;;;;2.00;88.69;98278.72;5062694;28;20029;-73
2023/12/06 09:21:44;;;;;;;24.48;14.32;;;;;;;1.87;89.32;98286.66;5063874;28;20385;-74
2023/12/06 09:24:15;;;;;;;29.20;16.45;;;;;;;1.45;89.27;98288.75;5068546;28;20025;-74
2023/12/06 09:26:41;;;;;;;28.83;16.38;;;;;;;1.86;89.12;98280.59;5070517;28;20029;-74
2023/12/06 09:29:08;;;;;;;23.50;15.40;;;;;;;1.91;88.94;98295.75;5071650;28;20024;-74
2023/12/06 09:31:34;;;;;;;25.00;16.20;;;;;;;1.90;88.96;98305.47;5060082;28;20032;-74
2023/12/06 09:34:00;;;;;;;25.15;15.45;;;;;;;2.03;89.01;98307.28;5064869;28;20033;-74
2023/12/06 09:36:27;;;;;;;24.27;15.57;;;;;;;1.74;88.92;98303.28;5054153;28;20033;-74
2023/12/06 09:38:53;;;;;;;25.70;16.13;;;;;;;1.97;88.87;98308.88;5064902;28;20035;-74
2023/12/06 09:41:20;;;;;;;22.58;15.45;;;;;;;1.89;88.52;98308.31;5065979;28;20028;-74
2023/12/06 09:43:45;;;;;;;22.17;15.65;;;;;;;1.63;87.95;98313.63;5062199;28;20032;-74
2023/12/06 09:46:13;;;;;;;22.13;14.45;;;;;;;1.76;89.40;98309.16;5068607;28;20033;-73
2023/12/06 09:48:39;;;;;;;23.27;15.02;;;;;;;1.87;88.87;98321.69;5065718;28;20449;-74
2023/12/06 09:51:04;;;;;;;24.85;14.45;;;;;;;1.95;88.48;98318.00;5061818;28;20068;-73
2023/12/06 09:53:29;;;;;;;22.23;14.05;;;;;;;1.93;88.68;98325.28;5059169;28;20044;-74
2023/12/06 09:55:55;;;;;;;21.33;14.10;;;;;;;1.90;88.52;98317.84;5056119;28;20029;-74
2023/12/06 09:58:22;;;;;;;23.10;14.32;;;;;;;1.82;88.43;98325.91;5065883;28;20086;-73
2023/12/06 10:00:47;;;;;;;24.65;14.88;;;;;;;1.89;88.32;98318.84;5054266;28;20477;-74
2023/12/06 10:03:14;;;;;;;23.50;13.90;;;;;;;1.73;88.54;98325.34;5062389;28;20020;-74
2023/12/06 10:05:40;;;;;;;21.58;14.35;;;;;;;1.78;88.45;98319.47;5060128;28;20063;-74
2023/12/06 10:08:07;;;;;;;24.55;15.20;;;;;;;1.73;88.22;98322.69;5062819;28;20066;-74
2023/12/06 10:10:32;;;;;;;22.30;14.23;;;;;;;1.85;88.17;98322.91;5058607;28;20186;-74
2023/12/06 10:12:57;;;;;;;24.42;14.65;;;;;;;1.86;87.63;98319.22;5064832;28;20127;-74
2023/12/06 10:15:24;;;;;;;25.92;16.00;;;;;;;1.93;87.42;98315.59;5061376;28;20055;-74
2023/12/06 10:17:50;;;;;;;24.70;16.10;;;;;;;1.48;88.20;98316.47;5055362;28;20036;-74
2023/12/06 10:20:16;;;;;;;31.90;16.58;;;;;;;1.78;88.64;98322.91;5064372;28;20469;-75
2023/12/06 10:22:42;;;;;;;26.52;16.95;;;;;;;1.94;88.00;98316.41;5059902;28;20206;-76
2023/12/06 10:25:11;;;;;;;24.70;15.15;;;;;;;1.99;87.34;98317.38;5061824;28;20485;-75
2023/12/06 10:27:36;;;;;;;25.20;14.05;;;;;;;1.87;87.59;98326.13;5066241;28;20503;-74
2023/12/06 10:30:06;;;;;;;26.35;16.08;;;;;;;1.94;87.39;98325.13;5067973;28;20036;-74
2023/12/06 10:32:32;;;;;;;23.45;14.63;;;;;;;1.91;87.19;98329.97;5058245;28;20029;-74
2023/12/06 10:34:59;;;;;;;26.92;16.33;;;;;;;1.83;87.42;98325.75;5059468;28;20025;-74
2023/12/06 10:37:26;;;;;;;28.63;16.77;;;;;;;2.00;86.99;98324.28;5054054;28;20044;-74
2023/12/06 10:40:09;;;;;;;25.60;16.98;;;;;;;2.16;87.03;98323.81;5060490;28;20025;-73
2023/12/06 10:42:36;;;;;;;29.95;17.45;;;;;;;2.10;86.95;98332.53;5054015;28;20104;-74
2023/12/06 10:45:03;;;;;;;29.48;16.17;;;;;;;1.94;87.14;98308.50;5059216;28;20047;-72
2023/12/06 10:47:29;;;;;;;30.85;18.10;;;;;;;2.02;87.25;98322.25;5052092;28;20082;-74
2023/12/06 10:49:56;;;;;;;28.75;18.42;;;;;;;1.83;86.53;98330.19;5068380;28;20020;-74
2023/12/06 10:52:22;;;;;;;28.40;17.33;;;;;;;2.19;86.69;98322.59;5064734;28;20037;-74
2023/12/06 10:54:49;;;;;;;30.95;17.95;;;;;;;2.19;86.77;98327.84;5056042;28;20087;-74
2023/12/06 10:57:17;;;;;;;26.65;17.02;;;;;;;2.10;86.50;98326.47;5061237;28;20024;-74
2023/12/06 10:59:45;;;;;;;28.02;17.92;;;;;;;2.13;86.52;98328.69;5062548;28;20477;-74
2023/12/06 11:02:12;;;;;;;30.90;18.05;;;;;;;2.02;87.41;98321.44;5055762;28;20033;-74
2023/12/06 11:04:48;;;;;;;28.70;18.05;;;;;;;1.97;86.95;98334.38;5064118;28;20024;-75
2023/12/06 11:07:29;;;;;;;36.08;19.70;;;;;;;1.99;86.42;98329.72;5054021;28;20442;-74
2023/12/06 11:10:09;;;;;;;29.92;17.90;;;;;;;2.15;87.11;98335.38;5060931;28;20055;-74
2023/12/06 11:12:52;;;;;;;30.05;17.40;;;;;;;2.22;86.25;98332.72;5057563;28;20035;-75
2023/12/06 11:15:30;;;;;;;32.25;18.77;;;;;;;2.12;86.75;98324.44;5066463;28;20040;-74
2023/12/06 11:18:12;;;;;;;30.23;17.98;;;;;;;2.13;86.19;98334.78;5058743;28;20025;-74
2023/12/06 11:20:39;;;;;;;32.88;19.08;;;;;;;2.08;86.62;98331.13;5052565;28;20082;-74
2023/12/06 11:23:05;;;;;;;31.77;18.15;;;;;;;2.10;87.01;98329.09;5053911;28;20051;-74
2023/12/06 11:25:31;;;;;;;28.33;17.38;;;;;;;2.08;86.67;98325.84;5052912;28;20032;-74
2023/12/06 11:27:56;;;;;;;31.80;19.63;;;;;;;1.99;87.66;98338.44;5052310;28;20029;-74
2023/12/06 11:30:22;;;;;;;33.78;19.90;;;;;;;1.95;87.50;98331.97;5051241;28;20039;-74