Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:02;;;;;;;6.67;3.40;;;0.70;99.90;;;;;;5075399;28;20728;-69
2022/11/25 00:03:28;;;;;;;7.97;3.13;;;0.70;99.90;;;;;;5074748;28;20427;-69
2022/11/25 00:05:53;;;;;;;14.23;3.93;;;0.60;99.90;;;;;;5069363;28;20481;-69
2022/11/25 00:08:19;;;;;;;12.83;4.10;;;0.60;99.90;;;;;;5061550;28;20901;-69
2022/11/25 00:10:44;;;;;;;14.10;3.80;;;0.60;99.90;;;;;;5073725;28;20185;-69
2022/11/25 00:13:10;;;;;;;7.00;3.60;;;0.70;99.90;;;;;;5072744;28;20271;-69
2022/11/25 00:15:35;;;;;;;12.43;3.97;;;0.70;99.90;;;;;;5074863;28;20689;-68
2022/11/25 00:18:01;;;;;;;7.13;4.07;;;0.80;99.90;;;;;;5073885;28;20173;-69
2022/11/25 00:20:26;;;;;;;7.93;3.37;;;0.90;99.90;;;;;;5071003;28;20181;-69
2022/11/25 00:22:52;;;;;;;15.23;3.40;;;1.00;99.90;;;;;;5074549;28;20192;-69
2022/11/25 00:25:17;;;;;;;9.70;2.77;;;1.10;99.90;;;;;;5074947;28;20665;-69
2022/11/25 00:27:43;;;;;;;4.20;2.53;;;1.20;99.90;;;;;;5075142;28;20204;-69
2022/11/25 00:30:09;;;;;;;9.30;2.97;;;1.30;99.90;;;;;;5069143;28;20185;-69
2022/11/25 00:32:35;;;;;;;6.30;2.53;;;1.50;99.90;;;;;;5065219;28;20200;-68
2022/11/25 00:35:00;;;;;;;4.50;2.13;;;1.60;99.90;;;;;;5074114;28;20470;-69
2022/11/25 00:37:26;;;;;;;4.50;3.07;;;1.70;99.90;;;;;;5074805;28;20188;-69
2022/11/25 00:39:51;;;;;;;6.83;3.13;;;1.80;99.90;;;;;;5074540;28;20185;-69
2022/11/25 00:45:01;;;;;;;6.23;2.43;;;2.00;99.90;;;;;;5073716;28;20241;-69
2022/11/25 00:47:28;;;;;;;9.30;3.47;;;2.00;99.90;;;;;;5074452;28;20518;-69
2022/11/25 00:49:54;;;;;;;4.50;1.90;;;2.20;99.90;;;;;;5071594;28;20181;-69
2022/11/25 00:52:22;;;;;;;6.60;2.20;;;2.30;99.90;;;;;;5067183;28;20419;-69
2022/11/25 00:54:48;;;;;;;3.07;1.80;;;2.30;99.90;;;;;;5073385;28;20205;-69
2022/11/25 00:57:15;;;;;;;6.73;2.77;;;2.30;99.90;;;;;;5073562;28;20441;-69
2022/11/25 00:59:41;;;;;;;4.63;1.90;;;2.40;99.90;;;;;;5072517;28;20445;-69
2022/11/25 01:02:07;;;;;;;4.70;2.50;;;2.40;99.90;;;;;;5073102;28;20427;-69
2022/11/25 01:04:33;;;;;;;2.70;1.87;;;2.40;99.90;;;;;;5073195;28;20185;-68
2022/11/25 01:06:59;;;;;;;6.27;3.00;;;2.50;99.90;;;;;;5060288;28;20440;-68
2022/11/25 01:09:26;;;;;;;4.00;2.10;;;2.60;99.90;;;;;;5073753;28;20185;-68
2022/11/25 01:11:52;;;;;;;4.13;2.47;;;2.60;99.90;;;;;;5073742;28;20585;-69
2022/11/25 01:14:19;;;;;;;12.97;2.20;;;2.60;99.90;;;;;;5073269;28;20463;-69
2022/11/25 01:16:44;;;;;;;2.93;1.50;;;2.60;99.90;;;;;;5074096;28;20462;-69
2022/11/25 01:19:11;;;;;;;7.37;2.50;;;2.70;99.90;;;;;;5073889;28;20415;-69
2022/11/25 01:21:37;;;;;;;3.43;2.00;;;2.80;99.90;;;;;;5057891;28;20209;-69
2022/11/25 01:24:04;;;;;;;4.20;2.30;;;2.80;99.90;;;;;;5073846;28;20471;-69
2022/11/25 01:26:31;;;;;;;4.23;2.10;;;2.80;99.90;;;;;;5073740;28;20173;-69
2022/11/25 01:29:00;;;;;;;3.30;1.93;;;2.80;99.90;;;;;;5073018;28;20420;-69
2022/11/25 01:31:31;;;;;;;10.20;2.37;;;2.80;99.90;;;;;;5071742;28;20423;-69
2022/11/25 01:33:59;;;;;;;10.57;3.00;;;2.80;99.90;;;;;;5061250;28;20465;-69
2022/11/25 01:36:26;;;;;;;9.13;2.20;;;2.80;99.90;;;;;;5073375;28;20445;-69
2022/11/25 01:38:55;;;;;;;4.30;2.87;;;2.80;99.90;;;;;;5073356;28;20422;-69
2022/11/25 01:41:23;;;;;;;31.60;12.43;;;2.70;99.90;;;;;;5073341;28;20502;-69
2022/11/25 01:44:27;;;;;;;29.43;8.63;;;2.80;99.90;;;;;;5072646;28;20561;-69
2022/11/25 01:47:14;;;;;;;14.00;6.30;;;2.90;99.90;;;;;;5011152;28;20946;-69
2022/11/25 01:49:51;;;;;;;7.13;2.30;;;2.90;99.90;;;;;;5049395;28;20794;-68
2022/11/25 01:52:40;;;;;;;5.00;1.83;;;2.90;99.90;;;;;;5053195;28;20439;-69
2022/11/25 01:55:09;;;;;;;3.37;1.97;;;3.00;99.90;;;;;;5053318;28;20456;-70
2022/11/25 01:57:42;;;;;;;5.30;2.43;;;3.00;99.90;;;;;;5069491;28;20450;-69
2022/11/25 02:00:09;;;;;;;3.80;2.27;;;3.00;99.90;;;;;;5071885;28;20418;-69
2022/11/25 02:02:35;;;;;;;6.10;2.30;;;3.00;99.90;;;;;;5072233;28;20454;-69
2022/11/25 02:05:05;;;;;;;6.30;2.67;;;3.00;99.90;;;;;;5073151;28;20443;-68
2022/11/25 02:07:35;;;;;;;10.97;2.80;;;3.10;99.90;;;;;;5062361;28;20185;-69
2022/11/25 02:10:05;;;;;;;4.60;2.20;;;3.10;99.90;;;;;;5069965;28;20449;-69
2022/11/25 02:12:33;;;;;;;5.70;2.47;;;3.10;99.90;;;;;;5072778;28;20453;-68
2022/11/25 02:14:59;;;;;;;6.70;3.30;;;3.10;99.90;;;;;;5072826;28;20546;-68
2022/11/25 02:17:24;;;;;;;7.47;3.40;;;3.10;99.90;;;;;;5073476;28;20503;-68
2022/11/25 02:19:55;;;;;;;3.90;1.90;;;3.10;99.90;;;;;;5070679;28;20185;-68
2022/11/25 02:22:29;;;;;;;4.50;2.20;;;3.00;99.90;;;;;;5059758;28;20185;-68
2022/11/25 02:24:59;;;;;;;4.33;2.67;;;3.00;99.90;;;;;;5080174;28;20419;-67
2022/11/25 02:27:26;;;;;;;7.43;3.00;;;3.00;99.90;;;;;;5080485;28;20517;-68
2022/11/25 02:29:51;;;;;;;9.77;2.40;;;3.00;99.90;;;;;;5081460;28;20783;-68
2022/11/25 02:32:21;;;;;;;5.43;3.03;;;2.90;99.90;;;;;;5062314;28;20432;-68
2022/11/25 02:34:47;;;;;;;6.53;3.10;;;2.90;99.90;;;;;;5073455;28;20213;-68
2022/11/25 02:37:16;;;;;;;13.80;3.50;;;2.80;99.90;;;;;;5075707;28;20447;-68
2022/11/25 02:39:42;;;;;;;4.37;2.23;;;2.80;99.90;;;;;;5072374;28;20490;-69
2022/11/25 02:42:08;;;;;;;7.27;2.93;;;2.70;99.90;;;;;;5072339;28;20407;-69
2022/11/25 02:44:33;;;;;;;23.37;3.10;;;2.60;99.90;;;;;;5071002;28;20419;-69
2022/11/25 02:46:59;;;;;;;6.40;2.70;;;2.60;99.90;;;;;;5059815;28;20264;-69
2022/11/25 02:49:25;;;;;;;7.50;2.70;;;2.50;99.90;;;;;;5063973;28;20272;-69
2022/11/25 02:51:50;;;;;;;3.03;1.90;;;2.50;99.90;;;;;;5068537;28;20189;-69
2022/11/25 02:54:16;;;;;;;3.97;2.30;;;2.40;99.90;;;;;;5072031;28;20196;-69
2022/11/25 02:56:42;;;;;;;4.70;2.60;;;2.30;99.90;;;;;;5072237;28;20220;-68
2022/11/25 02:59:08;;;;;;;4.87;2.00;;;2.20;99.90;;;;;;5071373;28;20181;-69
2022/11/25 03:01:34;;;;;;;6.63;3.03;;;2.20;99.90;;;;;;5071722;28;20506;-69
2022/11/25 03:04:00;;;;;;;3.63;2.00;;;2.20;99.90;;;;;;5071343;28;20522;-69
2022/11/25 03:06:27;;;;;;;8.13;2.80;;;2.20;99.90;;;;;;5065505;28;20978;-69
2022/11/25 03:08:53;;;;;;;7.97;2.57;;;2.20;99.90;;;;;;5071651;28;20264;-69
2022/11/25 03:11:19;;;;;;;10.73;2.97;;;2.20;99.90;;;;;;5071888;28;20510;-69
2022/11/25 03:13:44;;;;;;;4.93;2.63;;;2.10;99.90;;;;;;5070954;28;20215;-69
2022/11/25 03:16:10;;;;;;;3.47;2.10;;;2.10;99.90;;;;;;5071624;28;20530;-69
2022/11/25 03:18:36;;;;;;;10.13;3.00;;;2.10;99.90;;;;;;5071209;28;20235;-69
2022/11/25 03:21:02;;;;;;;4.50;2.63;;;2.00;99.90;;;;;;5068564;28;20181;-69
2022/11/25 03:23:27;;;;;;;8.53;3.00;;;2.00;99.90;;;;;;5071260;28;20654;-68
2022/11/25 03:25:53;;;;;;;4.20;2.23;;;2.10;99.90;;;;;;5071776;28;20192;-69
2022/11/25 03:28:19;;;;;;;5.07;2.20;;;2.10;99.90;;;;;;5071030;28;20189;-69
2022/11/25 03:30:45;;;;;;;4.87;3.03;;;2.10;99.90;;;;;;5071560;28;20454;-69
2022/11/25 03:33:10;;;;;;;4.50;2.40;;;2.20;99.90;;;;;;5069711;28;20744;-69
2022/11/25 03:35:36;;;;;;;3.70;1.80;;;2.10;99.90;;;;;;5071509;28;20204;-68
2022/11/25 03:38:01;;;;;;;7.43;2.90;;;2.10;99.90;;;;;;5071667;28;20215;-69
2022/11/25 03:40:27;;;;;;;9.40;2.60;;;2.10;99.90;;;;;;5071977;28;20177;-69
2022/11/25 03:42:53;;;;;;;13.53;3.77;;;2.10;99.90;;;;;;5070892;28;20648;-69
2022/11/25 03:45:18;;;;;;;8.77;2.90;;;2.00;99.90;;;;;;5071177;28;20181;-69
2022/11/25 03:47:44;;;;;;;11.30;2.70;;;1.90;99.90;;;;;;5071402;28;20222;-68
2022/11/25 03:50:12;;;;;;;8.13;3.13;;;1.90;99.90;;;;;;5066364;28;20654;-69
2022/11/25 03:52:38;;;;;;;6.30;2.90;;;1.90;99.90;;;;;;5067821;28;20185;-68
2022/11/25 03:55:04;;;;;;;5.17;2.70;;;1.80;99.90;;;;;;5071540;28;20451;-68
2022/11/25 03:57:31;;;;;;;8.07;3.00;;;1.80;99.90;;;;;;5071083;28;20222;-69
2022/11/25 03:59:56;;;;;;;5.40;2.97;;;1.80;99.90;;;;;;5070552;28;20415;-69
2022/11/25 04:02:22;;;;;;;4.30;2.50;;;1.80;99.90;;;;;;5070724;28;20422;-68
2022/11/25 04:04:47;;;;;;;5.30;2.90;;;1.70;99.90;;;;;;5060289;28;20649;-69
2022/11/25 04:07:13;;;;;;;6.57;3.67;;;1.80;99.90;;;;;;5065514;28;20173;-68
2022/11/25 04:09:38;;;;;;;9.10;2.70;;;1.80;99.90;;;;;;5071174;28;20276;-69
2022/11/25 04:14:48;;;;;;;5.33;2.77;;;1.80;99.90;;;;;;5069758;28;20325;-69
2022/11/25 04:17:14;;;;;;;8.10;2.80;;;1.80;99.90;;;;;;5070641;28;20849;-69
2022/11/25 04:19:40;;;;;;;6.33;3.23;;;1.80;99.90;;;;;;5070703;28;20185;-69
2022/11/25 04:22:05;;;;;;;7.67;2.83;;;1.80;99.90;;;;;;5052562;28;20558;-69
2022/11/25 04:24:31;;;;;;;6.43;2.93;;;1.90;99.90;;;;;;5071287;28;20682;-69
2022/11/25 04:26:56;;;;;;;7.27;2.97;;;1.80;99.90;;;;;;5071158;28;20193;-69
2022/11/25 04:29:22;;;;;;;4.90;2.73;;;1.90;99.90;;;;;;5065361;28;20537;-69
2022/11/25 04:31:47;;;;;;;8.17;3.50;;;1.90;99.90;;;;;;5070567;28;20185;-69
2022/11/25 04:34:13;;;;;;;5.20;2.90;;;2.00;99.90;;;;;;5069545;28;20204;-69
2022/11/25 04:36:39;;;;;;;14.00;2.93;;;2.00;99.90;;;;;;5070752;28;20260;-69
2022/11/25 04:39:04;;;;;;;8.60;3.30;;;2.10;99.90;;;;;;5070733;28;20716;-69
2022/11/25 04:41:30;;;;;;;4.20;2.67;;;2.00;99.90;;;;;;5070707;28;20216;-69
2022/11/25 04:43:59;;;;;;;7.00;3.13;;;2.00;99.90;;;;;;5074004;28;20187;-69
2022/11/25 04:46:28;;;;;;;3.33;1.97;;;2.00;99.90;;;;;;5074389;28;20629;-69
2022/11/25 04:48:54;;;;;;;3.90;2.50;;;1.90;99.90;;;;;;5074546;28;20422;-69
2022/11/25 04:51:19;;;;;;;10.53;3.43;;;1.90;99.90;;;;;;5061686;28;20503;-68
2022/11/25 04:53:45;;;;;;;4.03;2.43;;;1.90;99.90;;;;;;5073840;28;20185;-68
2022/11/25 04:56:20;;;;;;;8.77;3.40;;;1.80;99.90;;;;;;5074239;28;20209;-69
2022/11/25 05:01:30;;;;;;;4.63;2.20;;;1.80;99.90;;;;;;5073795;28;20474;-68
2022/11/25 05:03:56;;;;;;;8.40;2.80;;;1.80;99.90;;;;;;5069436;28;20454;-69
2022/11/25 05:06:21;;;;;;;6.43;3.50;;;1.80;99.90;;;;;;5073745;28;20185;-68
2022/11/25 05:08:48;;;;;;;6.27;3.50;;;1.80;99.90;;;;;;5074046;28;20644;-69
2022/11/25 05:11:14;;;;;;;6.30;3.40;;;1.70;99.90;;;;;;5073802;28;20181;-69
2022/11/25 05:13:40;;;;;;;5.07;2.27;;;1.70;99.90;;;;;;5072477;28;20445;-69
2022/11/25 05:16:06;;;;;;;5.73;2.90;;;1.80;99.90;;;;;;5073631;28;20509;-69
2022/11/25 05:18:31;;;;;;;24.77;4.10;;;2.00;99.90;;;;;;5065548;28;20193;-69
2022/11/25 05:21:02;;;;;;;12.83;3.00;;;2.10;99.90;;;;;;5070195;28;20425;-68
2022/11/25 05:23:27;;;;;;;5.43;2.13;;;2.10;99.90;;;;;;5072001;28;20208;-69
2022/11/25 05:25:59;;;;;;;4.53;2.60;;;2.10;99.90;;;;;;5073669;28;20455;-69
2022/11/25 05:28:25;;;;;;;6.83;3.30;;;2.10;99.90;;;;;;5073197;28;20188;-69
2022/11/25 05:30:50;;;;;;;3.67;2.10;;;2.30;99.90;;;;;;5073647;28;20892;-69
2022/11/25 05:33:16;;;;;;;5.20;2.40;;;2.50;99.90;;;;;;5071755;28;20192;-68
2022/11/25 05:35:41;;;;;;;3.80;2.67;;;2.50;99.90;;;;;;5073216;28;20208;-68
2022/11/25 05:38:07;;;;;;;5.90;3.70;;;2.60;99.90;;;;;;5073155;28;20181;-68
2022/11/25 05:40:32;;;;;;;5.40;3.00;;;2.60;99.90;;;;;;5073577;28;20260;-69
2022/11/25 05:43:00;;;;;;;4.93;2.40;;;2.60;99.90;;;;;;5072884;28;20259;-69
2022/11/25 05:45:25;;;;;;;6.03;2.93;;;2.60;99.90;;;;;;5072929;28;20193;-69
2022/11/25 05:47:51;;;;;;;7.03;3.40;;;2.60;99.90;;;;;;5073320;28;20419;-69
2022/11/25 05:50:17;;;;;;;6.03;3.10;;;2.50;99.90;;;;;;5067723;28;20178;-69
2022/11/25 05:52:42;;;;;;;22.67;3.60;;;2.50;99.90;;;;;;5066000;28;20642;-69
2022/11/25 05:55:08;;;;;;;8.43;3.53;;;2.50;99.90;;;;;;5073287;28;20197;-69
2022/11/25 05:57:33;;;;;;;10.83;3.07;;;2.50;99.90;;;;;;5073240;28;20558;-68
2022/11/25 05:59:59;;;;;;;8.97;3.63;;;2.40;99.90;;;;;;5072740;28;20185;-69
2022/11/25 06:02:25;;;;;;;11.03;2.77;;;2.40;99.90;;;;;;5072958;28;20180;-69
2022/11/25 06:04:50;;;;;;;5.90;2.97;;;2.30;99.90;;;;;;5059589;28;20565;-69
2022/11/25 06:07:16;;;;;;;7.90;2.70;;;2.20;99.90;;;;;;5064446;28;20185;-69
2022/11/25 06:09:41;;;;;;;4.20;2.80;;;2.10;99.90;;;;;;5066296;28;20185;-69
2022/11/25 06:12:07;;;;;;;11.63;3.33;;;2.10;99.90;;;;;;5059278;28;20194;-69
2022/11/25 06:14:32;;;;;;;7.33;2.60;;;2.00;99.90;;;;;;5063768;28;20214;-69
2022/11/25 06:16:58;;;;;;;6.10;2.90;;;1.90;99.90;;;;;;5052221;28;20184;-68
2022/11/25 06:19:23;;;;;;;14.20;3.70;;;1.80;99.90;;;;;;5052839;28;20200;-68
2022/11/25 06:21:49;;;;;;;5.93;2.47;;;1.80;99.90;;;;;;5053615;28;20220;-69
2022/11/25 06:24:15;;;;;;;6.20;3.20;;;1.70;99.90;;;;;;5071647;28;20204;-69
2022/11/25 06:26:40;;;;;;;9.00;4.40;;;1.70;99.90;;;;;;5072467;28;20193;-68
2022/11/25 06:29:06;;;;;;;5.57;3.20;;;1.70;99.90;;;;;;5071908;28;20192;-69
2022/11/25 06:31:31;;;;;;;7.17;3.80;;;1.70;99.90;;;;;;5059550;28;20189;-68
2022/11/25 06:33:57;;;;;;;13.90;3.47;;;1.70;99.90;;;;;;5050835;28;20596;-69
2022/11/25 06:36:22;;;;;;;7.43;3.77;;;1.60;99.90;;;;;;5064493;28;20204;-68
2022/11/25 06:38:51;;;;;;;4.23;2.30;;;1.60;99.90;;;;;;5072137;28;20174;-69
2022/11/25 06:41:17;;;;;;;4.57;2.33;;;1.70;99.90;;;;;;5071374;28;20185;-69
2022/11/25 06:43:43;;;;;;;10.90;3.60;;;1.80;99.90;;;;;;5065535;28;20457;-68
2022/11/25 06:46:11;;;;;;;6.07;3.00;;;1.80;99.90;;;;;;5052569;28;20420;-68
2022/11/25 06:48:37;;;;;;;9.13;3.40;;;1.90;99.90;;;;;;5052379;28;20193;-68
2022/11/25 06:51:06;;;;;;;5.20;2.90;;;2.00;99.90;;;;;;5052755;28;20928;-68
2022/11/25 06:53:32;;;;;;;4.40;2.90;;;2.10;99.90;;;;;;5055562;28;20446;-68
2022/11/25 06:56:19;;;;;;;7.07;3.60;;;2.20;99.90;;;;;;5068043;28;20462;-68
2022/11/25 06:58:45;;;;;;;3.63;1.90;;;2.30;99.90;;;;;;5064864;28;20537;-68
2022/11/25 07:01:20;;;;;;;11.30;3.30;;;2.40;99.90;;;;;;5070060;28;20960;-68
2022/11/25 07:03:47;;;;;;;5.43;2.67;;;2.50;99.90;;;;;;5059950;28;20510;-68
2022/11/25 07:06:14;;;;;;;5.77;2.43;;;2.60;99.90;;;;;;5067141;28;20427;-68
2022/11/25 07:08:41;;;;;;;6.37;2.97;;;2.80;99.90;;;;;;5070962;28;20411;-68
2022/11/25 07:11:11;;;;;;;6.00;3.13;;;2.90;99.90;;;;;;5071662;28;20806;-68
2022/11/25 07:13:37;;;;;;;12.00;3.23;;;3.10;99.90;;;;;;5071164;28;20419;-68
2022/11/25 07:16:04;;;;;;;7.83;1.90;;;3.30;99.90;;;;;;5071583;28;20496;-68
2022/11/25 07:18:35;;;;;;;2.93;1.77;;;3.40;99.90;;;;;;5071562;28;20183;-68
2022/11/25 07:21:12;;;;;;;2.03;1.67;;;3.50;99.90;;;;;;5059685;28;20428;-68
2022/11/25 07:23:38;;;;;;;5.13;2.27;;;3.60;99.90;;;;;;5064124;28;20486;-68
2022/11/25 07:26:09;;;;;;;3.43;1.50;;;3.70;99.90;;;;;;5071601;28;20921;-68
2022/11/25 07:28:35;;;;;;;5.93;1.80;;;3.70;99.90;;;;;;5071510;28;20886;-68
2022/11/25 07:31:23;;;;;;;5.20;2.27;;;3.80;99.90;;;;;;5071612;28;20452;-68
2022/11/25 07:34:08;;;;;;;11.53;3.43;;;3.80;99.90;;;;;;5070309;28;20518;-68
2022/11/25 07:36:35;;;;;;;9.27;2.40;;;3.80;99.90;;;;;;5071404;28;20812;-68
2022/11/25 07:39:04;;;;;;;7.03;1.63;;;3.90;99.90;;;;;;5071145;28;20507;-68
2022/11/25 07:41:30;;;;;;;3.93;1.43;;;4.00;99.90;;;;;;5071274;28;20415;-68
2022/11/25 07:43:59;;;;;;;3.30;2.17;;;4.10;99.90;;;;;;5070939;28;20864;-68
2022/11/25 07:46:30;;;;;;;2.93;1.77;;;4.20;99.90;;;;;;5071259;28;20263;-68
2022/11/25 07:48:59;;;;;;;6.63;1.33;;;4.30;99.90;;;;;;5067734;28;20408;-68
2022/11/25 07:51:34;;;;;;;1.63;1.20;;;4.40;99.90;;;;;;5051364;28;20424;-68
2022/11/25 07:54:01;;;;;;;2.60;1.53;;;4.40;99.90;;;;;;5066740;28;20453;-68
2022/11/25 07:56:28;;;;;;;4.03;1.87;;;4.40;99.90;;;;;;5071149;28;20474;-68
2022/11/25 07:58:55;;;;;;;3.20;1.30;;;4.40;99.90;;;;;;5070819;28;20423;-68
2022/11/25 08:01:21;;;;;;;2.80;1.43;;;4.30;99.90;;;;;;5071175;28;20743;-67
2022/11/25 08:03:48;;;;;;;9.33;2.30;;;4.30;99.90;;;;;;5070654;28;20430;-68
2022/11/25 08:06:17;;;;;;;2.10;1.23;;;4.30;99.90;;;;;;5071157;28;20867;-68
2022/11/25 08:08:43;;;;;;;2.73;1.23;;;4.40;99.90;;;;;;5071254;28;20518;-68
2022/11/25 08:11:15;;;;;;;2.60;1.43;;;4.40;99.90;;;;;;5071244;28;20427;-68
2022/11/25 08:13:41;;;;;;;2.97;1.67;;;4.50;99.90;;;;;;5070429;28;20434;-68
2022/11/25 08:16:07;;;;;;;4.60;2.40;;;4.50;99.90;;;;;;5071349;28;20467;-68
2022/11/25 08:18:33;;;;;;;5.53;1.87;;;4.50;99.90;;;;;;5074295;28;20223;-68
2022/11/25 08:21:00;;;;;;;6.40;1.77;;;4.60;99.90;;;;;;5063550;28;20439;-68
2022/11/25 08:23:26;;;;;;;5.63;3.33;;;4.60;99.90;;;;;;5061069;28;20196;-68
2022/11/25 08:25:52;;;;;;;5.37;1.80;;;4.70;99.90;;;;;;5074572;28;20464;-68
2022/11/25 08:28:18;;;;;;;2.80;1.90;;;4.70;99.90;;;;;;5073604;28;20426;-68
2022/11/25 08:30:43;;;;;;;5.17;1.90;;;4.80;99.90;;;;;;5071453;28;20217;-68
2022/11/25 08:33:09;;;;;;;5.83;2.17;;;4.80;99.90;;;;;;5059332;28;20190;-68
2022/11/25 08:35:36;;;;;;;6.83;2.43;;;4.90;99.90;;;;;;5063011;28;20220;-68
2022/11/25 08:38:04;;;;;;;4.23;1.50;;;5.00;99.90;;;;;;5064287;28;20237;-68
2022/11/25 08:40:31;;;;;;;3.80;2.00;;;5.00;99.90;;;;;;5062293;28;20881;-68
2022/11/25 08:42:57;;;;;;;7.03;1.73;;;5.00;99.90;;;;;;5059608;28;20420;-68
2022/11/25 08:45:22;;;;;;;5.33;2.07;;;4.90;99.90;;;;;;5062419;28;20911;-68
2022/11/25 08:47:48;;;;;;;1.87;1.40;;;5.00;99.90;;;;;;5060341;28;20709;-68
2022/11/25 08:50:14;;;;;;;4.27;2.13;;;5.10;99.90;;;;;;5062743;28;20190;-68
2022/11/25 08:52:40;;;;;;;4.37;2.00;;;5.20;99.90;;;;;;5070934;28;20185;-68
2022/11/25 08:55:07;;;;;;;6.77;2.77;;;5.30;99.90;;;;;;5069502;28;20494;-69
2022/11/25 08:57:33;;;;;;;4.80;1.50;;;5.40;99.90;;;;;;5074069;28;20422;-69
2022/11/25 08:59:58;;;;;;;10.20;2.80;;;5.40;99.90;;;;;;5073899;28;20458;-69
2022/11/25 09:02:24;;;;;;;13.30;4.83;;;5.50;99.90;;;;;;5074225;28;20192;-68
2022/11/25 09:04:49;;;;;;;12.23;2.70;;;5.50;99.90;;;;;;5073856;28;20731;-68
2022/11/25 09:07:15;;;;;;;7.47;2.63;;;5.60;99.90;;;;;;5074012;28;20617;-68
2022/11/25 09:09:41;;;;;;;6.87;3.13;;;5.60;99.90;;;;;;5074271;28;20952;-68
2022/11/25 09:12:06;;;;;;;6.40;2.80;;;5.60;99.90;;;;;;5073433;28;20219;-68
2022/11/25 09:14:32;;;;;;;11.60;3.33;;;5.60;99.90;;;;;;5073605;28;20557;-67
2022/11/25 09:16:58;;;;;;;8.07;2.87;;;5.80;99.90;;;;;;5061325;28;20545;-68
2022/11/25 09:19:23;;;;;;;6.10;1.90;;;5.80;99.90;;;;;;5069847;28;20239;-67
2022/11/25 09:21:49;;;;;;;6.50;2.20;;;5.80;99.90;;;;;;5055743;28;20187;-68
2022/11/25 09:24:14;;;;;;;7.77;2.23;;;5.80;99.90;;;;;;5073592;28;20177;-67
2022/11/25 09:26:41;;;;;;;8.27;4.07;;;5.90;99.90;;;;;;5078415;28;20546;-69
2022/11/25 09:29:06;;;;;;;4.30;3.10;;;5.90;99.90;;;;;;5064532;28;20181;-67
2022/11/25 09:31:32;;;;;;;5.27;2.43;;;6.00;99.90;;;;;;5058802;28;20404;-68
2022/11/25 09:33:58;;;;;;;4.90;2.87;;;6.10;99.90;;;;;;5072419;28;20219;-67
2022/11/25 09:36:24;;;;;;;5.90;3.17;;;6.00;99.90;;;;;;5055563;28;20209;-68
2022/11/25 09:38:50;;;;;;;5.80;1.90;;;6.10;99.90;;;;;;5067519;28;20445;-68
2022/11/25 09:47:57;;;;;;;5.30;2.63;;;6.20;99.90;;;;;;5073709;28;20406;-66
2022/11/25 09:50:32;;;;;;;6.40;2.90;;;6.20;99.90;;;;;;5068456;28;20427;-65
2022/11/25 09:53:21;;;;;;;7.60;2.90;;;6.40;99.90;;;;;;5072886;28;20433;-65
2022/11/25 09:55:49;;;;;;;7.20;3.20;;;6.40;99.90;;;;;;5068833;28;20528;-66
2022/11/25 09:58:32;;;;;;;3.57;2.13;;;6.60;99.90;;;;;;5072538;28;20447;-66
2022/11/25 10:00:59;;;;;;;3.83;2.00;;;6.60;99.90;;;;;;5073302;28;20720;-66
2022/11/25 10:03:47;;;;;;;8.57;2.63;;;6.70;99.90;;;;;;5072418;28;20445;-65
2022/11/25 10:06:25;;;;;;;4.97;2.40;;;6.90;99.90;;;;;;5072934;28;20871;-66
2022/11/25 10:09:00;;;;;;;14.00;2.33;;;7.00;99.90;;;;;;5073024;28;20421;-66
2022/11/25 10:11:41;;;;;;;5.10;2.03;;;7.20;99.90;;;;;;5072873;28;20879;-66
2022/11/25 10:14:09;;;;;;;7.90;2.13;;;7.30;99.90;;;;;;5072037;28;20961;-66
2022/11/25 10:16:55;;;;;;;2.80;2.00;;;7.60;99.90;;;;;;5069101;28;20470;-66
2022/11/25 10:19:39;;;;;;;7.80;2.40;;;7.70;99.90;;;;;;5064428;28;20473;-66
2022/11/25 10:22:23;;;;;;;6.53;1.87;;;7.90;99.90;;;;;;5060876;28;20456;-66
2022/11/25 10:24:52;;;;;;;8.10;2.30;;;7.90;99.90;;;;;;5072313;28;20481;-66
2022/11/25 10:27:24;;;;;;;7.57;1.40;;;8.00;99.90;;;;;;5072361;28;20441;-66
2022/11/25 10:30:00;;;;;;;11.60;2.30;;;8.20;99.90;;;;;;5071929;28;20415;-66
2022/11/25 10:32:32;;;;;;;3.80;1.40;;;8.20;99.90;;;;;;5071678;28;20456;-66
2022/11/25 10:35:01;;;;;;;3.20;1.57;;;8.30;99.90;;;;;;5072134;28;20471;-66
2022/11/25 10:37:36;;;;;;;4.10;2.30;;;8.30;99.90;;;;;;5072233;28;20454;-66
2022/11/25 10:40:01;;;;;;;5.17;2.63;;;8.30;99.90;;;;;;5071966;28;20447;-66
2022/11/25 10:42:28;;;;;;;3.20;1.20;;;8.20;99.90;;;;;;5071809;28;20470;-66
2022/11/25 10:44:54;;;;;;;3.00;1.53;;;8.10;99.90;;;;;;5071802;28;20256;-66
2022/11/25 10:47:40;;;;;;;1.93;1.17;;;8.10;99.90;;;;;;5071867;28;20823;-66
2022/11/25 10:50:17;;;;;;;3.87;1.47;;;8.20;99.90;;;;;;5067898;28;20415;-66
2022/11/25 10:53:12;;;;;;;3.73;1.50;;;8.20;99.90;;;;;;5071278;28;20419;-66
2022/11/25 10:55:37;;;;;;;2.90;1.20;;;8.30;99.90;;;;;;5067270;28;20487;-66
2022/11/25 10:58:35;;;;;;;4.90;1.80;;;8.40;99.90;;;;;;5071440;28;20489;-66
2022/11/25 11:01:20;;;;;;;8.23;1.27;;;8.20;99.90;;;;;;5071992;28;20185;-66
2022/11/25 11:03:53;;;;;;;2.23;1.30;;;8.20;99.90;;;;;;5071157;28;20909;-66
2022/11/25 11:06:34;;;;;;;2.90;1.43;;;8.20;99.90;;;;;;5071719;28;20442;-67
2022/11/25 11:08:59;;;;;;;3.23;1.80;;;8.10;99.90;;;;;;5068272;28;20415;-67
2022/11/25 11:11:26;;;;;;;2.07;1.07;;;8.10;99.90;;;;;;5071339;28;20422;-67
2022/11/25 11:14:13;;;;;;;2.93;1.13;;;8.00;99.90;;;;;;5070896;28;20185;-67
2022/11/25 11:16:51;;;;;;;9.33;0.93;;;8.00;99.90;;;;;;5071349;28;20585;-67
2022/11/25 11:19:23;;;;;;;10.40;1.77;;;8.00;99.90;;;;;;5071592;28;20415;-67
2022/11/25 11:21:50;;;;;;;1.83;0.93;;;8.00;99.90;;;;;;5052842;28;20508;-67
2022/11/25 11:24:36;;;;;;;5.00;1.60;;;8.00;99.90;;;;;;5065081;28;20730;-68
2022/11/25 11:27:23;;;;;;;4.67;1.30;;;8.00;99.90;;;;;;5071856;28;20455;-68
2022/11/25 11:30:16;;;;;;;6.00;1.50;;;7.90;99.90;;;;;;5071182;28;20407;-67
2022/11/25 11:32:53;;;;;;;7.03;1.47;;;7.90;99.90;;;;;;5070361;28;20434;-68
2022/11/25 11:35:37;;;;;;;3.00;1.20;;;7.80;99.90;;;;;;5071324;28;20494;-68
2022/11/25 11:38:25;;;;;;;10.63;1.43;;;7.80;99.90;;;;;;5071266;28;20411;-67
2022/11/25 11:40:58;;;;;;;4.40;1.40;;;7.90;99.90;;;;;;5071375;28;20438;-68
2022/11/25 11:43:42;;;;;;;2.20;1.27;;;7.80;99.90;;;;;;5070679;28;20457;-67
2022/11/25 11:46:24;;;;;;;2.23;1.20;;;7.80;99.90;;;;;;5071329;28;20558;-67
2022/11/25 11:49:26;;;;;;;5.30;1.53;;;7.80;99.90;;;;;;5071447;28;20412;-67
2022/11/25 11:52:15;;;;;;;3.20;1.53;;;7.90;99.90;;;;;;5067754;28;20929;-68
2022/11/25 11:54:52;;;;;;;2.23;1.00;;;7.90;99.90;;;;;;5071092;28;20561;-68
2022/11/25 11:57:53;;;;;;;4.20;1.53;;;7.90;99.90;;;;;;5067883;28;20411;-68
2022/11/25 12:00:19;;;;;;;5.10;1.40;;;8.00;99.90;;;;;;5049935;28;20431;-67
2022/11/25 12:03:04;;;;;;;1.93;1.13;;;8.00;99.90;;;;;;5075104;28;20433;-68
2022/11/25 12:05:33;;;;;;;3.57;0.87;;;8.10;99.90;;;;;;5075241;28;20511;-68
2022/11/25 12:08:21;;;;;;;5.37;1.80;;;8.20;99.90;;;;;;5075047;28;20484;-68
2022/11/25 12:10:58;;;;;;;2.57;0.97;;;8.30;99.90;;;;;;5075432;28;20480;-67
2022/11/25 12:13:39;;;;;;;3.00;1.30;;;8.40;99.90;;;;;;5074432;28;20446;-67
2022/11/25 12:16:23;;;;;;;2.63;1.10;;;8.60;99.90;;;;;;5075101;28;20466;-67
2022/11/25 12:18:51;;;;;;;2.40;1.13;;;8.80;99.90;;;;;;5075237;28;20419;-67
2022/11/25 12:21:38;;;;;;;2.07;0.97;;;8.90;99.90;;;;;;5061057;28;20419;-67
2022/11/25 12:24:28;;;;;;;3.40;1.00;;;9.00;99.90;;;;;;5066608;28;20415;-67
2022/11/25 12:27:01;;;;;;;5.57;1.17;;;9.10;99.90;;;;;;5074666;28;20423;-67
2022/11/25 12:29:43;;;;;;;3.50;1.27;;;9.00;99.90;;;;;;5074269;28;20792;-67
2022/11/25 12:32:21;;;;;;;10.63;1.60;;;8.90;99.90;;;;;;5074360;28;20466;-67
2022/11/25 12:35:08;;;;;;;1.50;0.73;;;8.90;99.90;;;;;;5073673;28;20512;-67
2022/11/25 12:38:03;;;;;;;1.70;0.90;;;8.80;99.90;;;;;;5074339;28;20421;-67
2022/11/25 12:40:53;;;;;;;1.63;0.90;;;8.70;99.90;;;;;;5074603;28;20979;-67
2022/11/25 12:43:44;;;;;;;1.93;0.70;;;8.70;99.90;;;;;;5073868;28;20435;-67
2022/11/25 12:46:16;;;;;;;6.80;0.80;;;8.60;99.90;;;;;;5068905;28;20430;-67
2022/11/25 12:48:42;;;;;;;5.23;1.70;;;8.50;99.90;;;;;;5074148;28;20835;-67
2022/11/25 12:51:08;;;;;;;2.47;0.83;;;8.50;99.90;;;;;;5069167;28;20789;-67
2022/11/25 12:53:43;;;;;;;5.10;1.43;;;8.50;99.90;;;;;;5072724;28;21259;-67
2022/11/25 12:56:20;;;;;;;2.07;1.27;;;8.50;99.90;;;;;;5072207;28;20655;-67
2022/11/25 12:59:19;;;;;;;10.70;3.20;;;8.50;99.90;;;;;;5070990;28;20408;-67
2022/11/25 13:02:00;;;;;;;11.20;2.03;;;8.50;99.90;;;;;;5068393;28;20411;-67
2022/11/25 13:04:56;;;;;;;3.90;1.57;;;8.40;99.90;;;;;;5073856;28;20922;-67
2022/11/25 13:07:32;;;;;;;3.37;1.03;;;8.40;99.90;;;;;;5074092;28;20939;-67
2022/11/25 13:10:32;;;;;;;8.50;2.17;;;8.30;99.90;;;;;;5073866;28;20425;-68
2022/11/25 13:13:16;;;;;;;4.73;1.40;;;8.30;99.90;;;;;;5073633;28;21032;-67
2022/11/25 13:15:45;;;;;;;3.83;1.00;;;8.20;99.90;;;;;;5073845;28;20469;-67
2022/11/25 13:18:21;;;;;;;11.30;1.77;;;8.20;99.90;;;;;;5073753;28;20415;-67
2022/11/25 13:20:49;;;;;;;10.30;3.47;;;8.20;99.90;;;;;;5064155;28;20436;-67
2022/11/25 13:23:17;;;;;;;2.47;0.90;;;8.20;99.90;;;;;;5071241;28;20455;-67
2022/11/25 13:25:47;;;;;;;2.80;1.43;;;8.20;99.90;;;;;;5073816;28;20529;-67