Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:19;;;;;;;3.70;2.30;;;20.10;75.50;;;;;;769640;183;27230;-61
2023/10/21 00:02:46;;;;;;;2.97;2.20;;;20.10;75.50;;;;;;768564;183;26593;-62
2023/10/21 00:05:12;;;;;;;2.53;2.03;;;20.10;75.50;;;;;;769181;182;26589;-55
2023/10/21 00:07:39;;;;;;;2.30;1.93;;;20.10;75.50;;;;;;768700;183;26587;-60
2023/10/21 00:10:07;;;;;;;2.33;2.00;;;20.10;75.80;;;;;;769039;183;26569;-56
2023/10/21 00:12:34;;;;;;;2.13;1.90;;;20.10;75.80;;;;;;772116;183;26570;-56
2023/10/21 00:15:01;;;;;;;5.43;2.10;;;20.10;75.50;;;;;;774635;183;26609;-57
2023/10/21 00:17:28;;;;;;;3.43;2.27;;;20.10;75.50;;;;;;776647;183;26567;-50
2023/10/21 00:19:55;;;;;;;3.40;2.13;;;20.10;75.50;;;;;;771153;184;26579;-54
2023/10/21 00:22:22;;;;;;;3.70;1.87;;;20.10;75.50;;;;;;776543;184;27019;-55
2023/10/21 00:24:48;;;;;;;3.90;2.03;;;20.10;75.50;;;;;;775238;184;26570;-52
2023/10/21 00:27:15;;;;;;;3.23;2.00;;;20.00;75.50;;;;;;757508;188;27278;-57
2023/10/21 00:29:41;;;;;;;3.93;2.03;;;19.80;72.20;;;;;;762586;186;26578;-54
2023/10/21 00:32:09;;;;;;;3.17;2.40;;;19.30;73.40;;;;;;758874;189;26578;-56
2023/10/21 00:34:38;;;;;;;3.77;2.03;;;19.30;75.60;;;;;;767953;186;26600;-54
2023/10/21 00:37:05;;;;;;;5.63;2.47;;;19.30;75.50;;;;;;775754;183;27033;-56
2023/10/21 00:39:35;;;;;;;6.43;2.17;;;19.40;76.50;;;;;;781472;183;27096;-57
2023/10/21 00:42:02;;;;;;;7.50;2.33;;;19.40;76.00;;;;;;763061;187;26537;-57
2023/10/21 00:44:29;;;;;;;10.17;2.57;;;19.40;76.00;;;;;;775638;184;26527;-58
2023/10/21 00:46:55;;;;;;;5.97;2.47;;;19.50;75.90;;;;;;771932;186;27043;-55
2023/10/21 00:49:22;;;;;;;3.07;2.37;;;19.50;75.90;;;;;;773844;184;26497;-52
2023/10/21 00:51:49;;;;;;;6.70;2.80;;;19.50;75.80;;;;;;777895;184;26569;-54
2023/10/21 00:54:17;;;;;;;3.47;2.07;;;19.50;75.80;;;;;;760438;187;26570;-58
2023/10/21 00:56:44;;;;;;;4.07;2.13;;;19.50;75.90;;;;;;761889;187;26596;-55
2023/10/21 00:59:11;;;;;;;8.83;2.27;;;19.50;75.90;;;;;;759782;188;26573;-57
2023/10/21 01:01:38;;;;;;;3.87;2.17;;;19.50;75.90;;;;;;779207;184;26606;-55
2023/10/21 01:04:05;;;;;;;5.70;2.43;;;19.50;75.90;;;;;;765414;187;27127;-55
2023/10/21 01:06:32;;;;;;;6.60;2.23;;;19.50;75.90;;;;;;777555;184;26561;-57
2023/10/21 01:08:59;;;;;;;5.27;2.10;;;19.50;76.00;;;;;;769395;186;26540;-56
2023/10/21 01:11:25;;;;;;;4.93;2.03;;;19.50;76.00;;;;;;777791;183;27182;-57
2023/10/21 01:13:54;;;;;;;5.90;2.20;;;19.50;76.10;;;;;;780254;183;26501;-57
2023/10/21 01:16:18;;;;;;;5.80;2.00;;;19.50;76.20;;;;;;761569;188;27169;-57
2023/10/21 01:18:45;;;;;;;7.70;2.30;;;19.50;76.20;;;;;;777233;184;26605;-57
2023/10/21 01:21:12;;;;;;;4.47;1.83;;;19.50;76.20;;;;;;771364;184;26564;-58
2023/10/21 01:23:40;;;;;;;5.40;2.33;;;19.50;76.20;;;;;;776162;184;26509;-57
2023/10/21 01:26:06;;;;;;;4.10;2.10;;;19.50;76.20;;;;;;778326;184;26522;-58
2023/10/21 01:28:33;;;;;;;4.87;2.60;;;19.50;76.30;;;;;;760046;187;27054;-56
2023/10/21 01:31:00;;;;;;;4.17;2.40;;;19.50;76.30;;;;;;780438;184;26501;-57
2023/10/21 01:33:26;;;;;;;8.60;2.10;;;19.50;76.30;;;;;;762156;187;27123;-56
2023/10/21 01:35:53;;;;;;;4.70;1.90;;;19.50;76.40;;;;;;764233;187;26574;-56
2023/10/21 01:38:20;;;;;;;3.10;2.10;;;19.50;76.40;;;;;;769689;181;26557;-56
2023/10/21 01:40:47;;;;;;;4.53;2.23;;;19.50;76.40;;;;;;758353;185;26558;-52
2023/10/21 01:43:15;;;;;;;5.30;2.43;;;19.50;76.40;;;;;;766148;187;26570;-55
2023/10/21 01:45:42;;;;;;;4.43;2.30;;;19.50;76.40;;;;;;768118;186;26562;-56
2023/10/21 01:48:09;;;;;;;8.50;2.40;;;19.50;76.40;;;;;;775360;183;26502;-57
2023/10/21 01:50:35;;;;;;;4.23;2.10;;;19.50;76.40;;;;;;776346;184;26486;-55
2023/10/21 01:53:03;;;;;;;3.83;2.00;;;19.50;76.50;;;;;;777409;184;27151;-57
2023/10/21 01:55:29;;;;;;;7.33;2.10;;;19.50;76.50;;;;;;775550;183;27041;-57
2023/10/21 01:57:55;;;;;;;6.00;2.20;;;19.50;76.60;;;;;;754014;190;26597;-49
2023/10/21 02:00:23;;;;;;;2.13;1.70;;;19.50;76.50;;;;;;767036;185;27089;-56
2023/10/21 02:02:51;;;;;;;5.40;2.10;;;19.50;76.50;;;;;;754571;187;26527;-58
2023/10/21 02:05:18;;;;;;;3.57;2.10;;;19.50;76.60;;;;;;759509;187;26612;-57
2023/10/21 02:07:44;;;;;;;3.63;2.10;;;19.50;76.60;;;;;;762599;188;26529;-56
2023/10/21 02:10:11;;;;;;;4.43;2.30;;;19.50;76.60;;;;;;762988;185;26540;-57
2023/10/21 02:12:38;;;;;;;3.70;1.90;;;19.50;76.60;;;;;;762335;188;27051;-56
2023/10/21 02:15:06;;;;;;;3.77;1.90;;;19.50;76.70;;;;;;775947;184;26509;-58
2023/10/21 02:17:33;;;;;;;3.67;2.13;;;19.50;76.60;;;;;;775358;184;26567;-56
2023/10/21 02:20:00;;;;;;;3.77;2.10;;;19.50;77.30;;;;;;769457;186;26559;-57
2023/10/21 02:22:27;;;;;;;4.27;2.17;;;19.50;76.60;;;;;;767335;185;26561;-57
2023/10/21 02:24:55;;;;;;;3.60;2.00;;;19.50;76.60;;;;;;764333;187;26547;-56
2023/10/21 02:27:22;;;;;;;5.33;2.00;;;19.50;76.60;;;;;;771735;184;26561;-56
2023/10/21 02:29:50;;;;;;;5.63;2.03;;;19.50;76.60;;;;;;753233;190;26639;-57
2023/10/21 02:32:16;;;;;;;4.53;2.10;;;19.50;76.60;;;;;;771122;184;26546;-55
2023/10/21 02:34:43;;;;;;;4.07;2.07;;;19.50;76.60;;;;;;769167;185;27276;-57
2023/10/21 02:37:09;;;;;;;3.97;2.20;;;19.50;76.70;;;;;;763448;187;26606;-47
2023/10/21 02:39:37;;;;;;;4.43;1.97;;;19.50;76.70;;;;;;780445;184;27054;-54
2023/10/21 02:42:02;;;;;;;3.93;2.10;;;19.50;76.70;;;;;;761988;187;26528;-55
2023/10/21 02:44:31;;;;;;;2.93;1.90;;;19.40;76.60;;;;;;777132;184;26569;-55
2023/10/21 02:46:57;;;;;;;3.83;2.00;;;19.40;76.60;;;;;;773301;185;26503;-57
2023/10/21 02:49:25;;;;;;;4.97;2.20;;;19.50;76.70;;;;;;774585;185;26514;-56
2023/10/21 02:51:52;;;;;;;3.60;2.13;;;19.50;76.70;;;;;;775186;183;26514;-57
2023/10/21 02:54:19;;;;;;;3.73;2.00;;;19.40;76.60;;;;;;776924;184;26519;-57
2023/10/21 02:56:45;;;;;;;4.77;2.10;;;19.40;76.60;;;;;;779330;184;27089;-57
2023/10/21 02:59:12;;;;;;;3.93;1.87;;;19.50;76.70;;;;;;776030;185;26512;-56
2023/10/21 03:01:38;;;;;;;2.97;2.07;;;19.50;76.70;;;;;;775753;185;27182;-54
2023/10/21 03:04:05;;;;;;;5.07;2.00;;;19.40;76.70;;;;;;774829;184;26559;-57
2023/10/21 03:06:32;;;;;;;5.67;2.27;;;19.40;76.70;;;;;;776911;184;26510;-56
2023/10/21 03:09:00;;;;;;;3.60;2.00;;;19.40;76.70;;;;;;775562;184;26619;-57
2023/10/21 03:11:26;;;;;;;3.90;2.07;;;19.40;76.70;;;;;;760429;187;26507;-55
2023/10/21 03:13:53;;;;;;;4.43;1.77;;;19.40;76.70;;;;;;778155;184;27028;-55
2023/10/21 03:16:19;;;;;;;6.47;2.20;;;19.40;76.70;;;;;;771989;185;26568;-57
2023/10/21 03:18:46;;;;;;;4.50;2.00;;;19.40;76.70;;;;;;767068;187;27123;-56
2023/10/21 03:21:13;;;;;;;2.87;2.07;;;19.40;76.70;;;;;;767097;187;26552;-57
2023/10/21 03:23:40;;;;;;;4.10;1.70;;;19.40;76.70;;;;;;765913;187;26533;-51
2023/10/21 03:26:07;;;;;;;4.43;2.27;;;19.40;76.70;;;;;;776855;183;26635;-56
2023/10/21 03:28:35;;;;;;;2.97;2.00;;;19.40;76.70;;;;;;779331;184;26546;-58
2023/10/21 03:31:04;;;;;;;2.73;2.00;;;19.40;76.70;;;;;;780437;180;26506;-57
2023/10/21 03:33:29;;;;;;;2.73;2.00;;;19.40;76.70;;;;;;775590;184;26502;-58
2023/10/21 03:35:55;;;;;;;5.40;2.07;;;19.40;76.70;;;;;;775761;183;27088;-52
2023/10/21 03:38:22;;;;;;;2.30;1.83;;;19.40;76.70;;;;;;780337;183;26501;-55
2023/10/21 03:40:58;;;;;;;4.10;1.90;;;19.40;76.70;;;;;;780457;183;27129;-55
2023/10/21 03:43:25;;;;;;;3.47;1.90;;;19.40;76.70;;;;;;778299;183;27523;-58
2023/10/21 03:45:52;;;;;;;3.13;2.00;;;19.40;76.70;;;;;;769467;186;26567;-56
2023/10/21 03:48:18;;;;;;;3.20;1.87;;;19.40;76.70;;;;;;771521;186;27030;-54
2023/10/21 03:50:45;;;;;;;2.87;2.10;;;19.40;76.70;;;;;;771656;186;26491;-57
2023/10/21 03:53:14;;;;;;;4.13;2.00;;;19.40;76.70;;;;;;771577;184;26511;-59
2023/10/21 03:55:39;;;;;;;2.70;1.90;;;19.40;76.70;;;;;;769160;185;26579;-57
2023/10/21 03:58:07;;;;;;;2.07;1.80;;;19.40;76.70;;;;;;753889;187;26643;-51
2023/10/21 04:00:34;;;;;;;4.07;2.17;;;19.40;76.80;;;;;;779319;183;26507;-57
2023/10/21 04:03:01;;;;;;;3.90;2.07;;;19.40;76.70;;;;;;763466;187;26560;-58
2023/10/21 04:05:28;;;;;;;3.00;1.90;;;19.40;76.70;;;;;;772956;184;27442;-55
2023/10/21 04:07:55;;;;;;;8.60;2.50;;;19.40;76.70;;;;;;779731;184;26552;-55
2023/10/21 04:10:20;;;;;;;3.50;1.90;;;19.40;76.70;;;;;;753726;190;27134;-56
2023/10/21 04:12:47;;;;;;;3.33;1.90;;;19.40;76.70;;;;;;768151;184;26572;-54
2023/10/21 04:15:14;;;;;;;4.57;1.97;;;19.40;76.70;;;;;;770404;186;26584;-53
2023/10/21 04:17:40;;;;;;;3.20;1.93;;;19.40;76.70;;;;;;767751;186;26999;-48
2023/10/21 04:20:07;;;;;;;2.80;2.20;;;19.40;76.70;;;;;;767529;186;26521;-56
2023/10/21 04:22:34;;;;;;;3.80;2.33;;;19.40;76.70;;;;;;770298;184;26570;-54
2023/10/21 04:25:01;;;;;;;4.27;1.70;;;19.40;76.70;;;;;;763031;187;27040;-58
2023/10/21 04:27:29;;;;;;;5.00;2.30;;;19.40;76.70;;;;;;774570;183;26567;-56
2023/10/21 04:29:56;;;;;;;3.40;2.00;;;19.40;76.70;;;;;;767151;183;26584;-57
2023/10/21 04:32:23;;;;;;;3.23;2.03;;;19.40;76.70;;;;;;776534;184;26550;-55
2023/10/21 04:34:49;;;;;;;4.40;2.13;;;19.40;76.70;;;;;;770940;184;27109;-55
2023/10/21 04:37:16;;;;;;;3.77;2.20;;;19.40;76.70;;;;;;763875;187;26526;-55
2023/10/21 04:39:42;;;;;;;3.63;2.13;;;19.40;76.80;;;;;;767797;186;27215;-56
2023/10/21 04:42:10;;;;;;;2.90;1.97;;;19.40;76.70;;;;;;767478;187;26521;-56
2023/10/21 04:44:37;;;;;;;4.47;2.03;;;19.40;76.80;;;;;;767234;186;26575;-55
2023/10/21 04:47:04;;;;;;;3.60;1.80;;;19.40;76.80;;;;;;768648;186;26571;-56
2023/10/21 04:49:31;;;;;;;4.17;2.13;;;19.40;76.80;;;;;;767051;186;26538;-57
2023/10/21 04:51:58;;;;;;;3.63;2.40;;;19.40;76.80;;;;;;766552;187;26586;-55
2023/10/21 04:54:26;;;;;;;3.10;1.90;;;19.40;76.80;;;;;;760866;187;26577;-56
2023/10/21 04:56:52;;;;;;;2.43;1.87;;;19.40;76.70;;;;;;764790;187;26595;-56
2023/10/21 04:59:20;;;;;;;2.93;1.90;;;19.40;76.80;;;;;;780342;184;27040;-55
2023/10/21 05:01:46;;;;;;;4.37;2.30;;;19.40;76.70;;;;;;783381;183;26567;-51
2023/10/21 05:04:12;;;;;;;2.87;2.07;;;19.40;76.70;;;;;;763532;187;27087;-55
2023/10/21 05:06:39;;;;;;;3.37;2.10;;;19.40;76.70;;;;;;769919;185;26591;-55
2023/10/21 05:09:06;;;;;;;3.93;1.90;;;19.40;77.00;;;;;;767543;187;26566;-56
2023/10/21 05:11:34;;;;;;;3.03;1.87;;;19.40;76.80;;;;;;774792;184;26586;-53
2023/10/21 05:14:01;;;;;;;4.03;2.10;;;19.40;76.80;;;;;;778319;183;26582;-51
2023/10/21 05:16:27;;;;;;;2.37;1.90;;;19.30;76.60;;;;;;778062;183;26556;-56
2023/10/21 05:18:54;;;;;;;4.77;1.83;;;19.40;76.80;;;;;;782388;183;27058;-55
2023/10/21 05:21:21;;;;;;;3.13;1.93;;;19.40;76.80;;;;;;781953;183;26559;-57
2023/10/21 05:23:47;;;;;;;4.23;2.10;;;19.40;76.80;;;;;;779461;183;27064;-57
2023/10/21 05:26:14;;;;;;;3.20;1.77;;;19.40;76.80;;;;;;760368;187;26602;-56
2023/10/21 05:28:41;;;;;;;5.20;2.33;;;19.30;76.70;;;;;;763417;187;26556;-58
2023/10/21 05:31:09;;;;;;;3.47;2.00;;;19.40;76.90;;;;;;777206;184;26562;-58
2023/10/21 05:33:36;;;;;;;4.03;2.27;;;19.40;76.90;;;;;;779127;183;26545;-57
2023/10/21 05:36:03;;;;;;;2.80;2.00;;;19.40;76.80;;;;;;777838;184;26530;-59
2023/10/21 05:38:31;;;;;;;6.37;2.00;;;19.30;76.70;;;;;;770251;186;26521;-58
2023/10/21 05:40:58;;;;;;;3.97;2.27;;;19.40;76.90;;;;;;767126;186;26584;-59
2023/10/21 05:43:25;;;;;;;3.80;2.00;;;19.30;76.80;;;;;;771360;184;26553;-59
2023/10/21 05:45:53;;;;;;;4.27;2.07;;;19.40;76.80;;;;;;770885;185;26549;-58
2023/10/21 05:48:20;;;;;;;4.50;2.20;;;19.30;76.70;;;;;;767006;187;26582;-55
2023/10/21 05:50:47;;;;;;;4.27;2.00;;;19.30;76.70;;;;;;766900;187;27070;-57
2023/10/21 05:53:13;;;;;;;2.30;2.00;;;19.30;76.80;;;;;;766736;184;26545;-55
2023/10/21 05:55:41;;;;;;;3.13;2.00;;;19.30;76.80;;;;;;769933;185;27292;-55
2023/10/21 05:58:09;;;;;;;4.43;1.90;;;19.40;76.80;;;;;;774797;184;26521;-56
2023/10/21 06:00:36;;;;;;;3.47;1.83;;;19.30;76.80;;;;;;755043;189;26579;-55
2023/10/21 06:03:05;;;;;;;3.57;2.10;;;19.30;76.70;;;;;;768215;184;26562;-57
2023/10/21 06:05:31;;;;;;;2.70;1.80;;;19.30;76.70;;;;;;772265;184;27126;-54
2023/10/21 06:07:57;;;;;;;3.37;1.80;;;19.30;76.60;;;;;;771532;181;26517;-56
2023/10/21 06:10:25;;;;;;;3.57;2.10;;;19.30;76.80;;;;;;771651;186;26511;-55
2023/10/21 06:12:51;;;;;;;3.60;2.03;;;19.30;76.70;;;;;;771589;186;27008;-56
2023/10/21 06:15:18;;;;;;;2.70;2.00;;;19.30;76.70;;;;;;769669;184;26590;-55
2023/10/21 06:17:45;;;;;;;4.60;2.03;;;19.30;76.70;;;;;;768967;184;26597;-55
2023/10/21 06:20:13;;;;;;;4.00;2.30;;;19.30;76.70;;;;;;767869;185;26568;-56
2023/10/21 06:22:40;;;;;;;2.90;1.90;;;19.40;76.70;;;;;;766344;187;26594;-57
2023/10/21 06:25:08;;;;;;;5.13;2.20;;;19.40;76.70;;;;;;775356;184;26548;-56
2023/10/21 06:27:34;;;;;;;4.40;2.20;;;19.40;76.70;;;;;;772178;184;26564;-56
2023/10/21 06:30:01;;;;;;;3.20;1.80;;;19.40;76.70;;;;;;780148;183;26493;-57
2023/10/21 06:32:28;;;;;;;3.77;1.93;;;19.40;76.70;;;;;;776656;180;26601;-57
2023/10/21 06:34:56;;;;;;;4.07;2.10;;;19.40;76.70;;;;;;779503;181;26566;-57
2023/10/21 06:37:22;;;;;;;2.80;2.17;;;19.30;76.60;;;;;;753376;190;26627;-58
2023/10/21 06:39:49;;;;;;;3.40;1.90;;;19.40;76.70;;;;;;754135;190;27071;-57
2023/10/21 06:42:16;;;;;;;3.47;2.03;;;19.40;76.60;;;;;;770551;183;27015;-53
2023/10/21 06:44:42;;;;;;;3.70;2.00;;;19.40;76.60;;;;;;762988;187;26599;-58
2023/10/21 06:47:09;;;;;;;2.97;2.10;;;19.40;76.60;;;;;;780705;184;27268;-50
2023/10/21 06:49:35;;;;;;;3.87;1.90;;;19.40;76.60;;;;;;775661;184;26521;-57
2023/10/21 06:52:03;;;;;;;3.67;1.90;;;19.40;76.60;;;;;;777373;184;26505;-58
2023/10/21 06:54:31;;;;;;;2.63;2.00;;;19.40;76.60;;;;;;775481;184;26513;-56
2023/10/21 06:56:57;;;;;;;5.47;2.13;;;19.40;76.50;;;;;;780425;184;27050;-57
2023/10/21 06:59:24;;;;;;;4.63;1.90;;;19.40;76.60;;;;;;772048;186;26525;-55
2023/10/21 07:01:50;;;;;;;4.23;2.07;;;19.40;76.50;;;;;;772044;186;27091;-56
2023/10/21 07:04:18;;;;;;;3.17;1.87;;;19.40;76.40;;;;;;776395;184;26488;-54
2023/10/21 07:06:47;;;;;;;3.47;1.70;;;19.40;76.30;;;;;;766869;184;26585;-57
2023/10/21 07:09:12;;;;;;;3.13;1.70;;;19.40;76.20;;;;;;766291;187;26514;-56
2023/10/21 07:11:40;;;;;;;3.67;2.10;;;19.40;76.20;;;;;;772713;184;26583;-57
2023/10/21 07:14:06;;;;;;;2.93;2.00;;;19.50;76.30;;;;;;777278;184;26498;-56
2023/10/21 07:16:33;;;;;;;3.27;1.73;;;19.50;76.20;;;;;;776147;185;26570;-56
2023/10/21 07:19:00;;;;;;;2.40;1.70;;;19.50;76.30;;;;;;776183;185;27012;-55
2023/10/21 07:21:26;;;;;;;4.00;1.80;;;19.50;76.30;;;;;;773068;184;26530;-56
2023/10/21 07:23:54;;;;;;;3.07;1.93;;;19.50;76.60;;;;;;758882;188;26589;-56
2023/10/21 07:26:22;;;;;;;2.63;2.00;;;19.50;76.30;;;;;;762250;188;26565;-58
2023/10/21 07:28:48;;;;;;;2.00;1.80;;;19.50;76.20;;;;;;762412;187;26536;-56
2023/10/21 07:31:15;;;;;;;3.30;2.17;;;19.50;76.20;;;;;;775437;185;26579;-56
2023/10/21 07:33:42;;;;;;;5.43;1.93;;;19.50;76.20;;;;;;774090;184;27055;-55
2023/10/21 07:36:08;;;;;;;4.87;2.17;;;19.50;76.20;;;;;;776702;184;26562;-55
2023/10/21 07:38:35;;;;;;;5.33;2.50;;;19.50;76.10;;;;;;774827;184;26606;-57
2023/10/21 07:41:01;;;;;;;2.93;1.87;;;19.50;76.00;;;;;;757300;188;26599;-55
2023/10/21 07:43:28;;;;;;;3.17;2.10;;;19.50;76.00;;;;;;776255;183;27099;-58
2023/10/21 07:45:55;;;;;;;3.83;1.87;;;19.50;76.00;;;;;;771116;186;26568;-55
2023/10/21 07:48:22;;;;;;;3.40;1.87;;;19.50;76.00;;;;;;767516;187;27042;-56
2023/10/21 07:50:48;;;;;;;4.90;1.90;;;19.50;75.90;;;;;;770028;184;26548;-56
2023/10/21 07:53:17;;;;;;;3.03;2.00;;;19.50;75.80;;;;;;773037;184;26569;-57
2023/10/21 07:55:42;;;;;;;3.93;1.90;;;19.60;75.90;;;;;;778361;184;26580;-57
2023/10/21 07:58:10;;;;;;;3.83;1.80;;;19.50;75.80;;;;;;777665;184;26549;-57
2023/10/21 08:00:36;;;;;;;4.83;1.87;;;19.50;75.80;;;;;;773901;183;26547;-56
2023/10/21 08:03:05;;;;;;;4.90;2.10;;;19.50;75.80;;;;;;757168;188;27454;-51
2023/10/21 08:05:30;;;;;;;3.53;1.73;;;19.50;75.80;;;;;;752922;190;26613;-55
2023/10/21 08:07:57;;;;;;;3.63;2.17;;;19.60;75.80;;;;;;759765;187;26619;-57
2023/10/21 08:10:25;;;;;;;3.80;1.80;;;19.60;75.80;;;;;;773323;184;26519;-57
2023/10/21 08:12:52;;;;;;;2.80;1.73;;;19.60;75.80;;;;;;767600;186;26569;-57
2023/10/21 08:15:19;;;;;;;4.03;2.00;;;19.50;75.60;;;;;;771738;185;26523;-56
2023/10/21 08:17:45;;;;;;;2.57;1.73;;;19.60;75.80;;;;;;771461;186;27031;-52
2023/10/21 08:20:12;;;;;;;5.00;1.90;;;19.60;75.80;;;;;;771412;184;26504;-58
2023/10/21 08:22:39;;;;;;;4.37;1.70;;;19.60;76.30;;;;;;757138;185;26545;-57
2023/10/21 08:25:08;;;;;;;8.90;2.00;;;19.60;76.00;;;;;;772459;184;26571;-56
2023/10/21 08:27:36;;;;;;;7.17;2.17;;;19.60;75.90;;;;;;774668;184;26526;-55
2023/10/21 08:30:00;;;;;;;6.50;2.10;;;19.60;76.00;;;;;;757647;186;27120;-57
2023/10/21 08:32:27;;;;;;;11.80;2.30;;;19.60;75.90;;;;;;779505;184;26521;-57
2023/10/21 08:34:54;;;;;;;10.47;2.33;;;19.70;76.60;;;;;;775627;184;26506;-51
2023/10/21 08:37:21;;;;;;;6.57;1.90;;;19.60;75.80;;;;;;769665;185;26545;-55
2023/10/21 08:39:48;;;;;;;7.30;2.27;;;19.70;76.70;;;;;;766321;187;26582;-57
2023/10/21 08:42:17;;;;;;;3.83;1.90;;;19.70;76.60;;;;;;783611;183;26570;-57
2023/10/21 08:44:43;;;;;;;8.50;1.90;;;19.70;76.60;;;;;;766134;187;26567;-54
2023/10/21 08:47:11;;;;;;;9.33;2.00;;;19.70;76.40;;;;;;778209;184;26566;-57
2023/10/21 08:49:38;;;;;;;3.83;1.93;;;19.70;76.00;;;;;;753550;188;26699;-57
2023/10/21 08:52:05;;;;;;;7.70;2.27;;;19.70;76.00;;;;;;768967;186;26506;-55
2023/10/21 08:54:32;;;;;;;5.47;2.10;;;19.70;76.00;;;;;;754251;190;26530;-56
2023/10/21 08:56:58;;;;;;;3.37;2.10;;;19.70;76.00;;;;;;771833;183;27348;-55
2023/10/21 08:59:26;;;;;;;5.17;1.90;;;19.70;75.90;;;;;;781562;183;26545;-57
2023/10/21 09:01:51;;;;;;;5.30;2.20;;;19.70;75.80;;;;;;780245;183;27102;-55
2023/10/21 09:04:18;;;;;;;4.03;2.00;;;19.80;75.80;;;;;;772566;184;26575;-54
2023/10/21 09:06:52;;;;;;;6.83;1.97;;;19.70;75.80;;;;;;774110;183;26585;-60
2023/10/21 09:09:24;;;;;;;26.57;3.90;;;19.70;75.80;;;;;;761410;186;26599;-58
2023/10/21 09:11:50;;;;;;;13.77;2.50;;;19.80;75.70;;;;;;775144;184;26533;-57
2023/10/21 09:14:16;;;;;;;15.23;2.73;;;19.80;75.50;;;;;;775614;184;26578;-56
2023/10/21 09:16:43;;;;;;;13.47;2.87;;;19.80;75.70;;;;;;774599;184;27034;-57
2023/10/21 09:19:11;;;;;;;9.00;3.47;;;19.80;75.70;;;;;;771639;184;26502;-58
2023/10/21 09:21:38;;;;;;;14.17;3.00;;;19.80;75.80;;;;;;771681;186;27078;-50
2023/10/21 09:24:06;;;;;;;19.57;5.80;;;19.80;75.80;;;;;;774943;184;26560;-57
2023/10/21 09:26:33;;;;;;;15.30;6.90;;;19.80;75.80;;;;;;778119;184;26564;-55
2023/10/21 09:29:05;;;;;;;18.97;7.87;;;19.80;75.80;;;;;;754631;187;26513;-56
2023/10/21 09:31:44;;;;;;;21.27;9.10;;;19.80;75.80;;;;;;766489;187;27024;-57
2023/10/21 09:34:10;;;;;;;21.87;10.43;;;19.80;75.80;;;;;;754169;187;26548;-56
2023/10/21 09:36:39;;;;;;;20.67;8.50;;;19.80;75.70;;;;;;757367;188;26582;-58
2023/10/21 09:39:05;;;;;;;19.97;9.37;;;19.80;75.70;;;;;;762052;188;26644;-57
2023/10/21 09:41:32;;;;;;;22.30;9.97;;;19.80;75.60;;;;;;762013;187;26827;-54
2023/10/21 09:43:59;;;;;;;40.23;10.60;;;19.80;75.50;;;;;;776999;183;26485;-57
2023/10/21 09:46:28;;;;;;;22.20;10.33;;;19.80;75.50;;;;;;773447;184;26576;-57
2023/10/21 09:48:53;;;;;;;23.00;9.67;;;19.80;75.40;;;;;;762333;187;27099;-50
2023/10/21 09:51:19;;;;;;;22.37;10.30;;;19.80;75.40;;;;;;767328;187;26540;-57
2023/10/21 09:53:46;;;;;;;26.70;10.90;;;19.90;75.50;;;;;;767350;184;26553;-58
2023/10/21 09:56:17;;;;;;;23.93;10.97;;;19.90;75.40;;;;;;778322;180;26549;-57
2023/10/21 09:58:40;;;;;;;25.87;10.40;;;19.80;75.30;;;;;;763183;186;26592;-56
2023/10/21 10:01:10;;;;;;;20.63;10.40;;;19.80;75.20;;;;;;772883;183;27042;-53
2023/10/21 10:03:35;;;;;;;26.60;10.63;;;19.80;75.20;;;;;;768803;186;26503;-56
2023/10/21 10:06:04;;;;;;;25.03;10.97;;;19.90;75.70;;;;;;773522;183;26713;-56
2023/10/21 10:08:29;;;;;;;25.80;10.63;;;19.90;75.70;;;;;;772756;185;27040;-55
2023/10/21 10:10:56;;;;;;;23.73;9.90;;;19.90;75.70;;;;;;772667;185;26562;-56
2023/10/21 10:13:23;;;;;;;25.47;10.33;;;19.90;75.70;;;;;;770848;184;26518;-56
2023/10/21 10:38:35;;;;;;;33.83;19.43;;;16.10;68.00;;;;;;829788;170;26444;-85
2023/10/21 10:41:06;;;;;;;5.60;2.87;;;16.20;72.20;;;;;;813556;175;26501;-82
2023/10/21 10:43:37;;;;;;;2.63;1.37;;;16.20;72.20;;;;;;813315;176;26506;-86
2023/10/21 10:46:04;;;;;;;15.43;10.03;;;16.70;69.90;;;;;;803218;174;26490;-86
2023/10/21 10:48:37;;;;;;;16.20;9.97;;;17.30;66.00;;;;;;798004;180;27069;-81
2023/10/21 13:45:32;;;;;;;6.13;2.07;;;17.90;55.00;;;;;;755452;174;28578;-88
2023/10/21 13:53:49;;;;;;;43.77;23.47;;;20.60;48.30;;;;;;794686;180;26488;-87
2023/10/21 13:59:01;;;;;;;26.27;17.70;;;21.20;45.10;;;;;;809625;177;26433;-88
2023/10/21 14:01:38;;;;;;;12.33;6.93;;;20.90;45.50;;;;;;811465;177;26447;-87
2023/10/21 14:04:14;;;;;;;23.80;14.07;;;20.90;46.00;;;;;;808340;177;26474;-89
2023/10/21 14:06:58;;;;;;;37.57;24.03;;;21.50;46.10;;;;;;790473;181;26472;-86
2023/10/21 14:12:31;;;;;;;12.17;6.87;;;21.70;44.80;;;;;;813354;174;26476;-88
2023/10/21 14:21:05;;;;;;;6.23;2.77;;;21.50;45.20;;;;;;732699;175;26514;-87
2023/10/21 14:26:30;;;;;;;20.73;12.07;;;20.20;48.10;;;;;;780257;183;26505;-89
2023/10/21 14:29:18;;;;;;;10.00;4.13;;;20.90;46.40;;;;;;780575;183;26497;-88
2023/10/21 14:31:57;;;;;;;5.23;2.10;;;20.90;46.60;;;;;;785362;180;26456;-86
2023/10/21 14:34:43;;;;;;;5.03;2.10;;;20.00;47.70;;;;;;788004;178;26557;-86
2023/10/21 14:37:27;;;;;;;8.67;4.20;;;19.20;50.30;;;;;;774617;183;26566;-84
2023/10/21 14:40:25;;;;;;;22.20;12.17;;;19.40;51.60;;;;;;774092;183;26537;-86
2023/10/21 14:45:43;;;;;;;6.47;3.13;;;19.10;49.30;;;;;;787536;180;26594;-87
2023/10/21 14:48:24;;;;;;;6.20;2.50;;;19.10;50.90;;;;;;777625;183;26518;-85
2023/10/21 14:51:13;;;;;;;18.57;11.93;;;19.10;50.70;;;;;;778490;184;26490;-87
2023/10/21 14:53:47;;;;;;;16.93;10.23;;;18.90;50.10;;;;;;759079;186;26562;-85
2023/10/21 14:59:12;;;;;;;7.03;2.50;;;18.20;53.00;;;;;;743153;190;26537;-85
2023/10/21 15:01:40;;;;;;;7.47;3.63;;;18.00;54.00;;;;;;770584;183;26494;-87
2023/10/21 15:04:09;;;;;;;6.77;3.33;;;18.30;54.30;;;;;;777287;183;26495;-87
2023/10/21 15:07:03;;;;;;;5.60;2.60;;;19.10;52.90;;;;;;778179;183;26550;-86
2023/10/21 15:09:33;;;;;;;6.30;2.33;;;19.10;51.80;;;;;;766144;184;27220;-87
2023/10/21 15:15:06;;;;;;;5.33;2.40;;;18.60;52.10;;;;;;787084;180;26505;-84
2023/10/21 15:17:41;;;;;;;5.93;2.63;;;18.80;52.20;;;;;;775814;184;27436;-86
2023/10/21 15:20:10;;;;;;;6.30;2.30;;;19.10;51.30;;;;;;780580;183;26496;-87
2023/10/21 15:22:46;;;;;;;11.87;5.90;;;19.10;51.90;;;;;;774456;181;26485;-84
2023/10/21 15:25:21;;;;;;;8.43;3.60;;;19.20;52.00;;;;;;773769;184;26511;-85
2023/10/21 15:27:57;;;;;;;14.40;7.03;;;18.90;51.70;;;;;;782514;183;27375;-86
2023/10/21 15:30:29;;;;;;;25.10;12.97;;;19.10;52.20;;;;;;784382;179;26540;-84
2023/10/21 15:33:13;;;;;;;5.10;2.10;;;18.50;52.50;;;;;;781544;180;26528;-84
2023/10/21 15:36:00;;;;;;;79.10;45.20;;;18.50;51.90;;;;;;780821;183;26531;-87
2023/10/21 15:38:34;;;;;;;23.77;12.03;;;18.80;52.00;;;;;;781032;183;27039;-87
2023/10/21 15:41:18;;;;;;;10.40;4.27;;;19.00;51.30;;;;;;779701;184;27100;-87
2023/10/21 15:44:15;;;;;;;6.73;3.93;;;18.90;52.60;;;;;;779328;183;26591;-85
2023/10/21 18:13:39;;;;;;;7.13;2.87;;;14.50;68.80;;;;;;753927;171;26999;-87
2023/10/21 18:16:40;;;;;;;;;;;;;;;;;;;;;
2023/10/21 18:19:20;;;;;;;;;;;;;;;;;;;;;
2023/10/21 18:21:50;;;;;;;7.70;3.07;;;14.40;68.80;;;;;;812293;174;26558;-88
2023/10/21 18:30:10;;;;;;;7.27;2.60;;;14.20;68.90;;;;;;801957;176;26453;-86
2023/10/21 18:33:07;;;;;;;7.10;3.10;;;14.20;70.50;;;;;;791005;179;26470;-87
2023/10/21 18:35:34;;;;;;;7.10;3.07;;;14.20;70.40;;;;;;810554;175;26451;-88
2023/10/21 18:38:12;;;;;;;4.80;2.67;;;14.10;70.50;;;;;;809818;176;26988;-89
2023/10/21 18:40:39;;;;;;;9.17;3.60;;;14.00;70.80;;;;;;812078;175;26442;-88
2023/10/21 18:43:06;;;;;;;7.50;2.90;;;14.10;70.70;;;;;;816820;175;26417;-88
2023/10/21 18:45:35;;;;;;;6.07;2.63;;;14.10;70.70;;;;;;816769;175;26454;-88
2023/10/21 18:48:00;;;;;;;7.67;3.43;;;14.00;72.20;;;;;;814337;173;26450;-88
2023/10/21 18:50:26;;;;;;;8.33;3.10;;;14.00;70.90;;;;;;812735;176;26462;-88
2023/10/21 18:52:54;;;;;;;6.67;2.87;;;14.00;72.60;;;;;;811725;176;27561;-88
2023/10/21 18:55:22;;;;;;;5.90;2.97;;;14.10;70.90;;;;;;816387;174;26430;-87
2023/10/21 18:57:47;;;;;;;4.60;2.53;;;14.10;71.90;;;;;;803752;175;27130;-89
2023/10/21 19:00:14;;;;;;;11.13;2.70;;;14.10;70.90;;;;;;818704;175;26437;-87
2023/10/21 19:02:41;;;;;;;6.57;2.60;;;14.00;71.20;;;;;;813290;176;26441;-89
2023/10/21 19:05:08;;;;;;;4.90;2.53;;;14.10;71.40;;;;;;818323;176;26417;-88
2023/10/21 19:07:50;;;;;;;6.47;2.60;;;14.00;71.00;;;;;;816488;175;26976;-87
2023/10/21 19:10:22;;;;;;;5.40;2.40;;;14.10;70.70;;;;;;813752;173;26466;-87